id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209351091,69529370,17581,2089670,1264.37,62777200,168070,0.000605057,0.0804286,0.0805429,0.61172
209347049,69529370,16463,629442,204.024,30413500,25151,0.000324135,0.0399577,0.0399577,0.532379
209344882,69529370,15834,13587400,3444.34,616393000,469105,0.000253495,0.0345249,0.0345176,1.51673
209344423,69529370,15705,174822,362.884,6130530,60492.1,0.00207573,0.346021,0.345995,1.2782
209341949,69529370,725,174845,35.9497,8287630,4665.69,0.000205609,0.0266847,0.0266847,0.430967
209343855,69529370,182305697,1398760,984.572,55149100,135136,0.000703889,0.0966116,0.0966116,1.28586
209345667,69529370,15977,454597,71.3018,20204300,10832.5,0.000156846,0.0238288,0.0238288,1.06634
209348887,69529370,17142,104907,197.688,2863770,25579,0.00188441,0.243826,0.243826,0.5611
209344484,69529370,15719,69937.7,87.7701,3138610,15823.2,0.00125498,0.226247,0.226248,1.11831
209346540,69529370,16301,174845,224.968,7354620,26555,0.00128667,0.151877,0.151877,0.552891
209348281,69529370,16926,6434200,8251.29,343476000,1158650,0.00128241,0.180078,0.180076,1.03284
209338607,69529370,187,1049070,771.857,56594500,97877.5,0.000735754,0.0932993,0.0932993,1.35078
209343009,69529370,1006,1170340,270.762,32415700,37825.9,0.000231354,0.0323205,0.0321775,0.672126
209342131,69529370,810,559504,16.4214,26886300,2166.69,2.935e-05,0.00387251,0.00387251,0.778544
209346159,69529370,16123,9266780,1767.26,451900000,231770,0.00019071,0.0250109,0.0250109,1.42628
209346456,69529370,16267,454595,75.2542,18036600,10613.6,0.000165541,0.0233474,0.0233475,1.18756
209347478,69529370,16640,174845,68.0657,6315790,8459.18,0.000389292,0.048381,0.048381,0.626641
209339500,69529370,262,3636780,1078.85,157896000,144246,0.00029665,0.0396632,0.0396632,1.2725
209343564,69529370,1132,8949040,1534.15,358201000,193190,0.000171432,0.0215878,0.0215874,0.963133
209340249,69529370,311,944163,412.148,45438700,53544.5,0.000436522,0.056711,0.056711,1.18279
209346325,69529370,16195,69938,21.8187,3597070,2729.04,0.000311972,0.0390208,0.0390208,0.454127
209349240,69529370,17259,104906,8.64363,2795680,1141.64,8.23938e-05,0.0108824,0.0108824,0.372052
209340330,69529370,374,1014100,405.05,42920100,51503.7,0.000399417,0.0507875,0.0507875,1.01248
209350591,69529370,17481,594114,539.206,28846800,71465.9,0.000907579,0.12029,0.12025,2.39662
209344160,69529370,15610,173464,10.9449,4868110,1783.2,6.30961e-05,0.01028,0.0102765,0.72903
209347414,69529370,16620,69938,2.10693,2925310,299.51,3.01257e-05,0.0042825,0.0042825,0.409993
209345624,69529370,15946,2622660,733.668,106957000,99684.3,0.000279742,0.0380088,0.0380088,2.32355
209348480,69529370,17004,2307950,643.77,93655500,81176.9,0.000278936,0.0351727,0.0351727,1.55551
209349438,69529370,17344,489566,109.95,20477300,13741.9,0.000224587,0.0280696,0.0280696,0.964051
209350859,69529370,17538,5040810,2470.15,154426000,328687,0.000490031,0.0652052,0.065056,1.27979
209338480,69529370,181,2412860,19.616,95076400,2708.39,8.12978e-06,0.00112248,0.00112248,1.31469
209340243,69529370,305,454597,35.8486,21393400,4831.44,7.8858e-05,0.010628,0.010628,1.09381
209343103,69529370,1057,2972230,1866.3,150105000,236712,0.000627912,0.0796411,0.0796378,1.34234
209351444,69529370,111220730,314721,35.0162,10963100,4257.2,0.000111261,0.0135269,0.0135269,1.2148
209340952,69529370,604,524535,26.2468,23279500,3216.83,5.00382e-05,0.00613273,0.00613273,1.57863
209342209,69529370,849,69938,59.4447,4189640,7588.98,0.000849962,0.10851,0.10851,0.542932
209339471,69529370,258,5909760,525.891,270791000,74651.5,8.89868e-05,0.0126319,0.0126319,2.01152
209343181,69529370,1096,874225,81.7152,42226000,13058.8,9.34716e-05,0.0149376,0.0149376,2.04932
209346278,69529370,16177,3566840,658.202,167855000,80949.7,0.000184534,0.0226951,0.0226951,1.07024
209342092,69529370,788,1422680,1648.59,54201000,217760,0.0011588,0.153063,0.153021,1.58371
209342264,69529370,872,629442,24.1863,26628400,3255.14,3.8425e-05,0.00517147,0.00517147,2.15624
209350697,69529370,17496,1012500,264.338,33990700,34062.2,0.000261073,0.0336415,0.0335951,0.899242
209349472,69529370,17361,1293850,693.377,67253000,91081.2,0.000535901,0.0703953,0.0703953,1.14762
209351683,69529370,111220832,69938,32.1441,2460520,4458.46,0.000459608,0.0637487,0.0637487,0.674828
209347841,69529370,16749,34969,25.2002,1257920,3482.32,0.000720645,0.099583,0,0
209343743,69529370,10693,419628,111.947,17365700,14289.5,0.000266778,0.0340527,0.0340527,0.901643
209344110,69529370,15594,69938,1.77914,3097560,272.643,2.54388e-05,0.00389835,0.00389835,0.787739
209345938,69529370,16083,6364360,1827.4,311768000,258184,0.00028713,0.0405672,0.0405672,2.67462
209340933,69529370,596,3110790,296.548,128743000,36812.4,9.5329e-05,0.0118338,0.011833,1.05898
209340221,69529370,288,1433730,2128.83,72818000,337498,0.00148482,0.235398,0.235398,1.53712
209347169,69529370,16542,174845,20.5947,7018360,2650.92,0.000117788,0.0151616,0.0151616,0.547296
209351110,69529370,17586,244535,100.14,7466360,12872.9,0.000409511,0.0526425,0.0526463,0.398326
209351027,69529370,17573,244769,55.2733,8392100,7308.5,0.000225818,0.0298588,0.0298606,0.538556
209346899,69529370,16409,18288800,2666.29,906745000,398725,0.000145788,0.0218016,0.0218016,1.8986
209346980,69529370,16437,4056400,387.475,196071000,49245.9,9.55219e-05,0.0121403,0.0121403,1.38216
209348810,69529370,17112,349690,36.3646,15018600,4381.9,0.000103991,0.0125308,0.0125308,0.811333
209351651,69529370,111220820,979132,620.561,49867000,82241.1,0.000633787,0.0839939,0.0839939,1.05842
209348277,69529370,16924,55823600,74373.2,2942540000,10448400,0.00133229,0.187169,0.187173,1.26229
209349343,69529370,17300,1119010,763.491,54317000,99213.8,0.000682293,0.0886623,0.0886623,0.959222
209340267,69529370,327,559504,47.0032,22077600,5940.35,8.40088e-05,0.0106172,0.0106172,1.09595
209349430,69529370,17341,104907,11.7333,4866850,1526.92,0.000111845,0.014555,0.014555,0.485532
209346536,69529370,16300,34969,11.3838,1611800,1336,0.000325541,0.0382053,0,0
209346393,69529370,16233,1398760,197.34,58606800,28762.8,0.000141082,0.0205631,0.0205631,1.64956
209345687,69529370,15994,1223920,202.647,58864700,25401.5,0.000165573,0.0207543,0.0207543,0.586802
209351712,69529370,111220850,769318,144.443,33534600,19280,0.000187754,0.0250612,0.0250612,0.820379
209345378,69529370,15864,769143,114.324,31641100,15889.1,0.000148638,0.0206582,0.0206568,0.903105
209348491,69529370,17009,244783,17.3422,10302900,2164.38,7.08473e-05,0.00884206,0.00884206,1.45779
209342254,69529370,869,69938,15.6748,3231310,1985.85,0.000224124,0.0283944,0.0283944,0.019602
209346449,69529370,16263,34969,7.69676,1144880,1069.09,0.000220103,0.0305724,0,0
209340277,69529370,337,6433470,3168.92,315726000,407315,0.000492568,0.0633118,0.0633055,0.685185
209348521,69529370,17023,17554400,6988.29,697469000,877152,0.000398093,0.0499676,0.0499676,1.47208
209343109,69529370,1061,139876,26.8463,7227510,3550.79,0.000191929,0.0253853,0.0253853,0.278414
209346545,69529370,16308,90394900,27026.4,4137340000,3803120,0.000298982,0.0420723,0.0420723,3.11813
209347264,69529370,16581,769318,288.558,37945100,37177.1,0.000375083,0.0483247,0.0483247,0.715074
209346363,69529370,16218,244783,15.4899,9279960,1933.65,6.32801e-05,0.00789946,0.00789946,1.37439
209346882,69529370,16405,279752,18.1637,11990500,2552.74,6.49279e-05,0.00912501,0.00912501,1.01429
209348287,69529370,16928,2867460,5868.16,151820000,780582,0.00204647,0.272221,0.272221,0.597902
209352285,69529370,124372464,69938,200.059,2157900,25007.1,0.00286052,0.357561,0.357561,0.0645505
209341640,69529370,621,1014100,135.008,44249100,16307.8,0.000133131,0.016081,0.016081,0.825985
209345507,69529370,15902,419616,8.10507,16152200,1010.37,1.93155e-05,0.00240784,0.00240805,1.06555
209345699,69529370,16008,8246350,5259.97,235786000,780762,0.000637854,0.0946797,0.0942612,2.26361
209340288,69529370,348,4755780,2043.22,186881000,255810,0.000429629,0.0537891,0.0537891,1.21924
209345694,69529370,16000,559053,63.0043,21122400,7584.44,0.000112698,0.0135666,0.0135687,0.664545
209346284,69529370,16179,734349,57.6596,35475400,7412.72,7.85179e-05,0.0100943,0.0100943,0.318376
209338985,69529370,224,698984,133.516,26044100,16678.3,0.000191014,0.0238608,0.0238723,0.815879
209340264,69529370,323,62174900,11232.1,2864400000,1441670,0.000180653,0.0231874,0.0231874,1.75723
209348203,69529370,16906,734349,179.098,29808300,23096,0.000243887,0.031451,0.031451,1.15304
209351638,69529370,111220814,34969,135.721,1028290,18937.8,0.00388118,0.541559,0,0
209344696,69529370,15752,10910200,2601.98,481404000,393081,0.00023849,0.0360286,0.0360286,3.30013
209349918,69529370,17418,6013950,1916.25,240652000,248064,0.000318634,0.0412481,0.0412455,1.6553
209348096,69529370,16856,1993230,502.659,96445500,63885.7,0.000252183,0.0320513,0.0320513,1.30538
209345680,69529370,15989,5696820,6024.32,263036000,801528,0.00105749,0.140697,0.140668,2.08642
209346924,69529370,16417,244783,15.2271,12196800,1935.01,6.22065e-05,0.00790501,0.00790501,0.754643
209350100,69529370,17447,137705,227.884,3666920,30587.5,0.00165487,0.222123,0.222393,0.312362
209345654,69529370,15965,489566,663.423,26799900,100944,0.00135512,0.20619,0.20619,1.23932
209350977,69529370,17560,69938,12.8426,3060600,1607.52,0.000183628,0.0229849,0.0229849,0.307546
209341775,69529370,683,1293850,495.779,67744800,66858.5,0.00038318,0.051674,0.051674,0.442482
209351811,69529370,111220898,34969,4.70871,1651400,565.766,0.000134654,0.0161791,0,0
209347395,69529370,16616,1153980,138.012,51417400,17702.8,0.000119597,0.0153406,0.0153406,0.804032
209339416,69529370,250,1993230,205.452,83223400,31040.5,0.000103075,0.0155729,0.0155729,1.41056
209344297,69529370,15666,9561070,25188.3,326938000,4693680,0.00263447,0.490915,0.504338,1.55526
209344876,69529370,15832,1712220,208.399,74719500,26054.6,0.000121713,0.0152169,0.0152191,0.981262
209347163,69529370,16539,1503670,259.284,69514500,33108.1,0.000172434,0.0220182,0.0220182,1.71444
209337907,69529370,130,1328820,118.884,49600600,16591.8,8.94656e-05,0.0124861,0.0124861,1.81531
209338166,69529370,167,664411,671.68,30597600,108409,0.00101094,0.163165,0.163165,1.13816
209348967,69529370,17176,664411,77.0522,26885800,9376.17,0.000115971,0.014112,0.014112,1.13412
209339234,69529370,234,34969,15.0535,1529280,1861.22,0.000430482,0.0532249,0,0
209343555,69529370,1129,91948700,47831.1,4058870000,8067270,0.000520193,0.0877366,0.0898415,3.62134
209348623,69529370,17062,1188950,282.523,52844700,34227.7,0.000237625,0.0287883,0.0287883,1.5153
209349576,69529370,17378,69938,32.1441,2460520,4458.46,0.000459608,0.0637487,0.0637487,0.674828
209338014,69529370,141,6700630,4331.34,248793000,813532,0.000646408,0.121411,0.122775,2.55942
209346329,69529370,16196,524535,106.72,25315800,13577.9,0.000203457,0.0258856,0.0258856,0.537056
209349205,69529370,17241,909194,202.37,38786500,24662.6,0.000222581,0.0271258,0.0271258,0.710079
209346447,69529370,16262,34969,7.69676,1144880,1069.09,0.000220103,0.0305724,0,0
209343116,69529370,1066,1114840,939.53,47146000,153130,0.000842749,0.137356,0.137344,0.849879
209348311,69529370,16937,34969,10.7819,1763240,1382.91,0.000308328,0.0395467,0,0
209349794,69529370,17406,589908,59.1267,17979500,7401.19,0.00010023,0.0125463,0.012588,1.16123
209342123,69529370,805,384210,121.648,10936700,17992.4,0.000316619,0.0468297,0.0468079,1.05313
209348200,69529370,16905,34969,0.0603691,1403550,7.60835,1.72636e-06,0.000217574,0,0
209348536,69529370,17029,104907,208.712,5419410,28389.8,0.00198949,0.270619,0.270619,1.09401
209349374,69529370,17311,2586950,1541.32,101415000,199325,0.000595807,0.0770503,0.077054,0.674731
209344701,69529370,15753,2272900,233.09,95074900,30435.4,0.000102552,0.0133906,0.0133913,1.1619
209349153,69529370,17216,279752,46.1764,12921000,5669.03,0.000165062,0.0202645,0.0202645,0.577605
209347178,69529370,16545,1223920,139.435,57950700,17656.5,0.000113925,0.0144262,0.0144262,1.06475
209338700,69529370,197,139876,33.6215,5035940,4206.66,0.000240366,0.0300742,0.0300742,0.913448
209345412,69529370,15871,839256,116.493,41471900,14818.7,0.000138805,0.0176569,0.0176569,0.948157
209346665,69529370,16359,734349,56.0514,31133900,7545.01,7.6328e-05,0.0102744,0.0102744,1.03699
209346223,69529370,16152,69938,19.0741,3239070,2841.02,0.000272729,0.040622,0.040622,0.73284
209340774,69529370,544,1153980,77.0982,49531400,9543.56,6.68109e-05,0.00827015,0.00827015,0.776812
209347655,69529370,16661,1398760,24.9709,64991300,3473.29,1.78522e-05,0.00248312,0.00248312,1.80751
209340728,69529370,519,2972360,4502.26,158523000,596959,0.00151471,0.200836,0.200836,0.841965
209337467,69529370,1,69936.6,129.864,2371450,18405.8,0.00185689,0.263178,0.263178,0.126956
209349661,69529370,17389,451935,102.049,8516570,13196.8,0.000225804,0.0292007,0.0293607,0.870754
209340468,69529370,458,3271410,924.887,111886000,131672,0.000282718,0.0402493,0.0402195,1.22887
209347172,69529370,16543,174845,20.5947,7018360,2650.92,0.000117788,0.0151616,0.0151616,0.547296
209346519,69529370,16292,209814,161.282,9296100,19921,0.000768688,0.094946,0.094946,0.608247
209347018,69529370,16452,489566,76.4656,22670200,9451.83,0.000156191,0.0193066,0.0193066,0.608713
209346248,69529370,16161,489566,71.4524,20770100,8937.04,0.00014595,0.018255,0.018255,1.08741
209338040,69529370,147,139876,30.3584,6880670,3729.1,0.000217038,0.02666,0.02666,0.685009
209344324,69529370,15680,655083,1020.37,20271800,164305,0.00155762,0.250816,0.251239,0.919535
209351262,69529370,111220572,209814,16.7378,9145620,2158.11,7.97746e-05,0.0102858,0.0102858,0.634546
209345823,69529370,16036,4434400,2299.83,144238000,356862,0.000518634,0.0804758,0.0805842,1.29969
209345653,69529370,15964,314721,285.735,16875400,42689.2,0.000907899,0.135641,0.135641,1.40379
209346830,69529370,16401,559504,379.532,25919300,58928.6,0.000678337,0.105323,0.105323,1.82728
209348718,69529370,17095,5315290,3317.58,214398000,422581,0.000624158,0.079503,0.079503,1.45825
209347423,69529370,16624,6119580,1596.47,251311000,197637,0.000260878,0.0322959,0.0322959,1.85267
209347798,69529370,16723,314721,145.689,13229800,18653.2,0.000462915,0.0592689,0.0592689,1.29202
209347807,69529370,16729,314721,59.8351,13065600,7950.1,0.000190121,0.0252608,0.0252608,1.02128
209340738,69529370,525,489566,263.569,19931100,31597.4,0.000538373,0.0645417,0.0645417,0.924828
209346403,69529370,16242,244783,10.4772,10605200,1367.65,4.28022e-05,0.0055872,0.00558719,0.884633
209348912,69529370,17151,174845,3.07011,6731210,389.992,1.7559e-05,0.0022305,0.0022305,1.06586
209338665,69529370,192,557953,65.7008,19982100,7911.35,0.000117753,0.0141792,0.0141805,0.790891
209347209,69529370,16562,139876,17.3912,5861380,2172.82,0.000124333,0.0155339,0.0155339,0.489669
209340250,69529370,313,102879000,33529.4,4672580000,4362790,0.000325911,0.0424071,0.0424071,1.5572
209342729,69529370,946,2307950,244.405,89501600,32207.6,0.000105897,0.013955,0.013955,1.56707
209347491,69529370,16648,69938,17.0051,2496150,2331.66,0.000243146,0.033339,0.033339,0.549099
209339852,69529370,272,209278,3.12845,7052400,424.499,1.49487e-05,0.00202839,0.00202893,0.593329
209347009,69529370,16449,69938,0.963685,3341970,116.642,1.37791e-05,0.00166779,0.00166779,0.901326
209348412,69529370,16981,524535,166.658,20712100,20560.4,0.000317725,0.0391974,0.0391974,0.352531
209347273,69529370,16585,104907,63.3327,4854740,8209.48,0.000603703,0.0782549,0.0782549,0.748088
209348209,69529370,16908,419628,98.783,17310600,12993.9,0.000235406,0.0309653,0.0309653,1.65198
209347703,69529370,16681,1678510,64.1489,82408700,8478.11,3.82177e-05,0.00505097,0.00505097,1.44818
209346366,69529370,16219,209814,6.34957,7890640,793.091,3.02628e-05,0.00377997,0.00377997,1.24673
209345911,69529370,16072,19198000,6648.88,968749000,929475,0.000346332,0.0484153,0.0484153,1.9435
209351118,69529370,17589,629436,242.908,21894500,32506,0.000385914,0.051643,0.051643,0.558124
209345424,69529370,15873,1258880,181.112,59865200,23292.6,0.000143867,0.0185026,0.0185026,0.852618
209348499,69529370,17011,139876,51.0204,5119930,7191.23,0.000364755,0.0514115,0.0514115,0.867265
209351449,69529370,111220732,104907,14.1559,5481720,1719.42,0.000134937,0.0163899,0.0163899,0.365913
209345492,69529370,15898,2762540,138.377,110322000,17602.4,5.00907e-05,0.00637183,0.00637186,0.900715
209337805,69529370,87,279752,19.6669,9857370,2454.23,7.03012e-05,0.00877289,0.00877289,1.12336
209349420,69529370,17336,139741,61.4206,4831000,7822.66,0.000439531,0.0559797,0.0559813,0.0514023
209351770,69529370,111220878,1845640,488.603,63018500,64042.4,0.000264733,0.0346992,0.0345988,2.1024
209340922,69529370,591,524535,226.199,19135700,30902.6,0.000431237,0.0589142,0.0589142,0.860145
209340285,69529370,344,139876,474.32,9000100,62393.8,0.00339101,0.446065,0.446065,0.364997
209340274,69529370,331,1958210,1429.87,72462900,204410,0.00073019,0.104386,0.104384,1.05577
209346522,69529370,16293,209814,161.282,9296100,19921,0.000768688,0.094946,0.094946,0.608247
209346636,69529370,16338,874225,119.367,40160600,16603.9,0.000136541,0.0189927,0.0189927,1.00098
209348798,69529370,17107,979132,52.7207,36541400,6474.99,5.38443e-05,0.00661299,0.00661299,1.21939
209346696,69529370,16389,174845,408.344,8577100,65883.9,0.00233546,0.376813,0.376813,2.01688
209346473,69529370,16277,174845,56.536,6333900,7574.92,0.000323349,0.0433236,0.0433236,0.926223
209344304,69529370,15670,327811,755.443,10822400,150535,0.00230451,0.459212,0.494783,1.38869
209347706,69529370,16682,839256,12.9621,40690300,1765.66,1.54448e-05,0.00210384,0.00210384,1.68716
209346117,69529370,16108,1188950,505.601,32182500,62338.3,0.000425252,0.0524316,0.0524316,0.653098
209346579,69529370,16323,7588270,1798.29,327925000,242066,0.000236983,0.0319,0.0319,1.50322
209340772,69529370,543,1363790,465.516,52272300,57613.8,0.00034134,0.0422453,0.0422453,0.581456
209345793,69529370,16024,9153990,5435.12,422322000,732612,0.000593744,0.080032,0.079974,0.804341
209340735,69529370,524,244783,609.18,11468000,99145.9,0.00248865,0.405036,0.405036,0.981693
209344846,69529370,15815,1084040,64.7185,49599700,8388.93,5.97012e-05,0.00773858,0.00773858,1.14926
209340375,69529370,402,2517770,1269.21,135370000,172641,0.000504103,0.0685689,0.0685689,1.37673
209340347,69529370,381,3357020,2614.65,127971000,325257,0.000778859,0.0968884,0.0968884,0.856027
209346679,69529370,16376,43921100,14091.3,2108120000,2122390,0.000320833,0.0483228,0.0483228,3.54332
209350066,69529370,17438,2071810,1428,60880300,195314,0.000689252,0.0942718,0.09434,0.808816
209345813,69529370,16030,31030000,22463,1399860000,3331790,0.000723913,0.107373,0.107179,2.08218
209337670,69529370,35,174845,7.44403,7218080,1063.92,4.2575e-05,0.00608493,0.00608493,0.919884
209346170,69529370,16131,11994400,2922.5,576733000,368746,0.000243656,0.0307432,0.0307432,1.42841
209340389,69529370,411,1713480,46.9901,67101100,5904.63,2.74238e-05,0.00344599,0.00344599,1.25061
209344169,69529370,15612,34714.3,4.76681,1052480,568.497,0.000137315,0.0163764,0,0
209346660,69529370,16352,8147780,2824.29,337710000,358564,0.000346633,0.0440076,0.0440076,1.4612
209347929,69529370,16800,174845,67.2529,7030630,8148.24,0.000384643,0.0466027,0.0466027,0.623845
209345957,69529370,16090,34969,34.4733,1786330,4109.96,0.000985825,0.117531,0,0
209347308,69529370,16595,104907,21.5444,4404590,2672.45,0.000205367,0.0254745,0.0254745,0.536771
209344173,69529370,15613,873356,62.4548,34749600,9282.44,7.15112e-05,0.0106285,0.0106547,1.64073
209340686,69529370,498,909194,22.9983,43402400,3539.47,2.52952e-05,0.00389298,0.00389298,0.961718
209340777,69529370,546,34969,0.0384936,1696820,5.77359,1.10079e-06,0.000165106,0,0
209348712,69529370,17093,11295000,6689.91,434138000,865758,0.000592291,0.0766499,0.0766499,1.45204
209347882,69529370,16775,524535,26.4623,24524800,3530.65,5.04491e-05,0.00673101,0.00673101,1.28056
209351250,69529370,17651,34654.4,5.57359,301522,719.599,0.000160834,0.020765,0,0
209342689,69529370,919,909194,37.9987,46881200,5170.89,4.17939e-05,0.00568734,0.00568734,0.773207
209341753,69529370,672,54796400,14069.8,2789040000,1953630,0.000256764,0.0356525,0.0356525,1.7676
209344553,69529370,15734,209814,428.7,7602010,55354.5,0.00204324,0.263827,0.263827,0.225036
209347921,69529370,16796,69938,0.0255422,2976990,3.54693,3.65212e-07,5.07153e-05,5.07153e-05,0.661348
209340651,69529370,481,523583,105.8,20103700,15212.8,0.00020207,0.0290552,0.0290336,0.888316
209340363,69529370,394,4473740,2577.77,204694000,388352,0.000576199,0.0868071,0.0851559,1.0633
209349740,69529370,17402,3137590,628.291,113049000,82733.6,0.000200247,0.0263685,0.0263634,0.8419
209346387,69529370,16231,559504,18.8138,21945100,2308.96,3.36259e-05,0.0041268,0.0041268,0.932715
209346689,69529370,16384,1993230,1477.81,99533800,220645,0.000741415,0.110697,0.110697,2.15165
209340344,69529370,379,417119,196.651,10499700,25145,0.000471451,0.0602825,0.0605453,1.03023
209347278,69529370,16587,69938,10.0882,3512250,1330.36,0.000144246,0.019022,0.019022,0.457854
209347489,69529370,16647,69938,17.0051,2496150,2331.66,0.000243146,0.033339,0.033339,0.549099
209340381,69529370,407,2657640,758.749,129406000,96121.2,0.000285497,0.0361678,0.0361678,1.40847
209338788,69529370,206,174750,21.0543,5245490,2852.23,0.000120482,0.0163217,0.016318,1.00901
209343050,69529370,1025,7997360,11441.6,458712000,1618390,0.00143068,0.202365,0.202347,1.24933
209340214,69529370,284,6257300,10971.9,285394000,1461310,0.00175346,0.233537,0.233546,1.44444
209347372,69529370,16610,139876,83.537,5972940,10680.9,0.000597222,0.0763595,0.0763595,0.870079
209348268,69529370,16915,70230800,79760,3559230000,11132800,0.00113568,0.158517,0.158529,1.39087
209348955,69529370,17170,874225,131.769,34535500,15991.2,0.000150727,0.0182918,0.0182918,1.33683
209341928,69529370,718,2622680,288.454,117088000,35917.1,0.000109985,0.0136948,0.0136948,0.797695
209348108,69529370,16860,174845,46.0417,8443070,5896.97,0.000263329,0.0337268,0.0337268,0.290147
209342247,69529370,867,2272980,338.915,111580000,42326.4,0.000149105,0.0186215,0.0186215,0.872906
209345437,69529370,15875,454597,62.9187,21836100,8025.59,0.000138406,0.0176543,0.0176543,1.11844
209346302,69529370,16186,4196280,1225.65,194521000,156986,0.000292079,0.0374107,0.0374107,0.650477
209344091,69529370,15586,244747,13.5262,9176230,1660.91,5.52663e-05,0.00678626,0.00678725,1.03845
209344129,69529370,15602,2027620,58.6423,80510300,7600.78,2.89217e-05,0.00374863,0.00374897,1.22628
209341971,69529370,747,174845,434.251,7973130,70193.6,0.00248364,0.401462,0.401462,0.558803
209347837,69529370,16744,34969,25.2002,1257920,3482.32,0.000720645,0.099583,0,0
209347867,69529370,16766,209814,16.6687,10061900,2251.5,7.94449e-05,0.0107309,0.0107309,0.939674
209348511,69529370,17014,419628,458.527,14274000,54549.8,0.0010927,0.129996,0.129996,0.491502
209342079,69529370,783,524535,269.638,25575600,32197.1,0.000514052,0.0613822,0.0613822,1.32149
209347117,69529370,16500,559504,613.678,20995700,77582.4,0.00109683,0.138663,0.138663,0.781069
209352053,69529370,111220904,847506,190.157,25958400,25485.5,0.000224373,0.0300711,0.0294714,1.7647
209340275,69529370,333,314721,68.1458,14769600,9321.35,0.000216528,0.0296178,0.0296178,0.569754
209345991,69529370,16099,104907,22.173,5106230,3056.86,0.000211358,0.0291388,0.0291388,0.451459
209349125,69529370,17203,419628,78.4778,19087100,9748.93,0.000187017,0.0232323,0.0232323,0.339257
209350844,69529370,17535,167109,260.751,2738020,34377.8,0.00156036,0.205721,0.203131,0.150311
209349444,69529370,17346,1119000,172.837,45780500,22805.8,0.000154457,0.0203806,0.0203807,0.499781
209343137,69529370,1077,34969,0.414828,1642620,59.6854,1.18627e-05,0.00170681,0,0
209337834,69529370,96,1433730,2902.44,68359400,390351,0.0020244,0.272262,0.272262,1.11335
209340662,69529370,485,54796400,14069.8,2789040000,1953630,0.000256764,0.0356525,0.0356525,1.7676
209350730,69529370,17499,34968.9,7.64209,774324,949.603,0.00021854,0.0271557,0,0
209351405,69529370,111220692,839256,547.82,40380500,67767.4,0.000652745,0.080747,0.080747,0.738225
209337878,69529370,115,69938,0.0901236,3004180,11.7283,1.28862e-06,0.000167696,0.000167696,0.477188
209347431,69529370,16627,664411,52.1073,26849000,6970.84,7.84264e-05,0.0104918,0.0104918,0.908999
209341955,69529370,729,139876,88.826,7165530,11532.7,0.000635034,0.0824493,0.0824493,0.54841
209349189,69529370,17232,979132,565.657,45189900,71814.6,0.000577712,0.0733451,0.0733451,0.541163
209351143,69529370,17594,484862,450.565,9895070,60788.9,0.000929264,0.125374,0.125149,0.482495
209340456,69529370,452,699257,141.246,25794900,21608.9,0.000201994,0.0309026,0.0308987,2.20288
209342154,69529370,821,4125060,2327.06,177525000,319790,0.000564127,0.0775237,0.0775632,0.947257
209349233,69529370,17257,1468630,406.184,63852200,52212.4,0.000276572,0.0355517,0.0355518,0.624531
209338752,69529370,202,2972360,1129.64,156994000,139562,0.000380046,0.0469531,0.0469531,0.69633
209342151,69529370,820,4580940,2917.11,190046000,377401,0.000636794,0.0823851,0.0823851,1.01929
209345406,69529370,15870,2098140,297.605,101337000,38111.3,0.000141842,0.0181643,0.0181643,0.882689
209345666,69529370,15976,3077270,2300.68,140886000,361229,0.000747637,0.117386,0.117386,1.18555
209349441,69529370,17345,452864,140.661,13912100,17190,0.000310604,0.0379585,0.0382622,1.24721
209343840,69529370,10735,1853360,1350.87,105763000,177492,0.000728878,0.0957676,0.0957676,0.904321
209349449,69529370,17348,32875.6,39.5619,733274,4696.88,0.00120338,0.142868,0,0
209343093,69529370,1049,3112240,4427.27,127342000,597944,0.00142253,0.192127,0.192127,0.499327
209344180,69529370,15617,838618,47.908,33618100,7530.77,5.71273e-05,0.00897998,0.0089976,1.74761
209349170,69529370,17223,6084600,4760.89,249458000,631953,0.000782449,0.103861,0.103861,2.11206
209348566,69529370,17040,209814,4.04596,9226430,485.487,1.92836e-05,0.00231389,0.00231389,0.595318
209343501,69529370,1118,174845,102.052,6120430,12381.3,0.00058367,0.0708129,0.0708129,0.599782
209351003,69529370,17568,454330,210.111,13369100,26723.9,0.000462464,0.0588206,0.0588238,0.694478
209345419,69529370,15872,839256,116.493,41471900,14818.7,0.000138805,0.0176569,0.0176569,0.948157
209346823,69529370,16399,4965600,6071.3,220692000,971148,0.00122267,0.195575,0.195575,2.08436
209340682,69529370,495,3217150,721.479,157395000,94865.9,0.00022426,0.0294876,0.0294876,1.18776
209337830,69529370,95,7758390,6061.14,343778000,780223,0.000781237,0.100565,0.10051,1.49721
209341807,69529370,695,376715000,222201,17029700000,30538400,0.000589839,0.0810651,0.0809816,1.95137
209343547,69529370,1128,1818390,1043.26,104235000,138025,0.00057373,0.0759049,0.0759049,0.437202
209348103,69529370,16858,839256,49.6949,41187600,6502.43,5.9213e-05,0.00774785,0.00774785,1.1648
209348616,69529370,17058,1258880,289.12,56194600,35021.6,0.000229664,0.0278196,0.0278196,1.52984
