id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208546646,69447924,16191,3394960,4322.54,128166000,591922,0.00127322,0.174353,0.180652,0.717744
208544010,69447924,860,524535,3915.57,22994400,658667,0.00746484,1.25572,1.25572,1.04783
208544779,69447924,1090,1118850,280.036,52426800,38595.9,0.000250289,0.0344961,0.0344948,0.888238
208542035,69447924,148,200927,55.1705,7187520,7770.94,0.000274581,0.0386755,0.0390214,0.539648
208545238,69447924,15696,664404,573.592,21301300,93271.8,0.000863318,0.140384,0.140384,1.25674
208552080,69447924,16972,559504,1153.38,25357000,144686,0.00206143,0.258596,0.258596,0.289837
208556709,69447924,17569,451800,62.7423,10719100,8872.19,0.000138872,0.0196374,0.019865,2.49431
208557551,69447924,111220820,978394,1094.7,41634700,140836,0.00111887,0.143946,0.144075,0.69734
208546673,69447924,16229,594473,36.5654,20289900,5959.1,6.1509e-05,0.0100242,0.0100242,0.985123
208547593,69447924,16457,139876,11.5008,6387640,1425.36,8.22211e-05,0.0101902,0.0101902,0.638339
208543039,69447924,526,1213790,1409.17,28534500,179447,0.00116097,0.147841,0.151607,0.989125
208555489,69447924,17448,34937.1,14.5254,773715,1994.76,0.000415757,0.0570957,0,0
208544983,69447924,10713,3182180,8423.59,164255000,1124360,0.00264711,0.353331,0.353331,0.567032
208549382,69447924,16672,314721,193.374,13968200,25372.5,0.00061443,0.0806192,0.0806192,0.504774
208554361,69447924,17315,1465490,913.083,46423200,124715,0.000623059,0.0851016,0.0851961,0.792614
208542016,69447924,122,1745920,113.8,42248000,14554.2,6.51805e-05,0.00833616,0.00834917,1.67907
208542365,69447924,269,274858,67.9688,8901000,8819.53,0.000247287,0.0320876,0.0323339,0.775911
208544460,69447924,1004,279752,45.7751,9112090,6799.7,0.000163627,0.0243062,0.0243062,0.936824
208548795,69447924,16590,104907,169.536,4542180,23280,0.00161606,0.221911,0.221911,0.816013
208549322,69447924,16666,314721,318.224,14928400,42591.4,0.00101113,0.135331,0.135331,0.461189
208545720,69447924,15938,2193870,1950.88,74964800,235601,0.00088924,0.107391,0.112601,1.23827
208549217,69447924,16640,34969,11.9791,1169350,1463.7,0.000342563,0.0418569,0,0
208546821,69447924,16337,104907,1.64216,4146710,218.713,1.56535e-05,0.00208483,0.00208483,0.830704
208543861,69447924,795,11155100,13232.5,515767000,1991560,0.00118622,0.178533,0.178533,2.04299
208557649,69447924,111220898,34969,2.77208,1511100,337.742,7.92726e-05,0.00965832,0,0
208542778,69447924,444,3391990,557.368,147416000,71160,0.000164319,0.0209788,0.0209788,1.17145
208543636,69447924,662,131179,60.5478,5299040,7225.52,0.000461567,0.0550814,0.0534483,0.432109
208546193,69447924,16027,17645100,7693.13,792414000,1013690,0.000435992,0.057449,0.0591642,0.805659
208544005,69447924,857,698326,85.9572,30027800,10972.1,0.00012309,0.015712,0.0157539,0.755841
208547219,69447924,16419,2342920,151.261,86897000,18883.7,6.45609e-05,0.0080599,0.0080599,0.877612
208542021,69447924,127,1188950,41.8799,45481500,5104.57,3.52244e-05,0.00429336,0.00429336,0.657073
208554721,69447924,17370,384571,254.583,12524900,34238,0.000661993,0.089029,0.0890625,1.01017
208542835,69447924,479,649622,1039.19,25535000,138058,0.00159968,0.212521,0.229968,0.797741
208552116,69447924,16981,523292,161.257,18198900,20300.7,0.000308158,0.0387943,0.0388375,0.79908
208556686,69447924,17560,34969,0.787873,1224960,96.6819,2.25306e-05,0.00276479,0,0
208542449,69447924,315,209405000,106252,8003620000,14557600,0.000507398,0.0695189,0.0695135,1.80054
208557159,69447924,111220750,177930,722.065,5248690,108537,0.00405815,0.610001,0.610582,0.448087
208545610,69447924,15903,396115000,225720,14058400000,29965200,0.000569833,0.0756476,0.0778906,1.37773
208555119,69447924,17409,139876,161.383,5533670,22139.8,0.00115376,0.158282,0.158282,0.48716
208544922,69447924,10684,2091200,4630.76,98563100,615086,0.0022144,0.29413,0.29687,1.44203
208545761,69447924,15951,1004300,367.671,29849600,48362.1,0.000366096,0.0481549,0.0482746,0.913602
208550442,69447924,16733,139876,101.669,6610570,12539.5,0.000726848,0.0896472,0.0896472,0.240329
208552537,69447924,17066,1398760,1273.46,55813700,159757,0.000910422,0.114213,0.114213,0.737788
208545086,69447924,15598,104907,51.2294,2456890,6964.95,0.000488331,0.0663917,0.0663917,0.541009
208542465,69447924,325,209392,123.202,8648590,17970.1,0.000588377,0.0858201,0.0859036,0.480469
208543974,69447924,845,1914580,1635.72,73971400,215764,0.000854353,0.112696,0.11801,0.86284
208545709,69447924,15936,9891270,7018.92,312494000,850142,0.000709607,0.0859487,0.0893741,1.40166
208546216,69447924,16049,5773970,1045.66,197836000,146850,0.0001811,0.0254331,0.025222,1.10477
208555195,69447924,17412,32579.2,99.039,816028,12814.1,0.00303994,0.393321,0,0
208545702,69447924,15935,2747750,969.454,97095500,116938,0.000352818,0.0425577,0.0446309,1.10222
208549523,69447924,16685,1468700,906.154,66177500,127385,0.000616978,0.0867331,0.0867331,1.08237
208552097,69447924,16974,34969,50.4353,1771550,6468.05,0.00144229,0.184965,0,0
208542084,69447924,183,1538640,442.28,47262700,57469,0.00028745,0.0373506,0.0373506,0.740017
208553845,69447924,17190,34969,63.8972,1520160,8039.58,0.00182725,0.229906,0,0
208542531,69447924,363,909194,83.9089,34391000,11204.6,9.22893e-05,0.0123237,0.0123236,0.903162
208557562,69447924,111220826,1324610,375.171,51427100,50619.4,0.000283231,0.0382145,0.038475,1.03255
208544530,69447924,1022,3609200,540.492,136518000,72666.2,0.000149754,0.0201336,0.0208384,1.15196
208554209,69447924,17280,1817680,1006.11,59539400,127103,0.000553511,0.0699261,0.0699182,1.21377
208545139,69447924,15626,1398760,740.95,40728800,97988.6,0.000529719,0.0700539,0.0700539,0.979977
208547239,69447924,16421,804287,42.7406,28994200,5582.15,5.3141e-05,0.00694049,0.00694049,0.808576
208542105,69447924,196,384659,149.337,15958800,19041.2,0.000388233,0.0495014,0.0495014,0.368352
208546731,69447924,16300,34969,23.0557,1212860,3013.66,0.000659317,0.086181,0,0
208544034,69447924,870,4942500,1779.29,188906000,248209,0.000359999,0.0502193,0.0519397,1.19379
208546241,69447924,16071,270128,56.0216,10890400,8389.28,0.00020739,0.0310567,0.0316161,0.614938
208542612,69447924,414,139876,12.9568,5603490,1538.92,9.26308e-05,0.0110021,0.0110021,0.816619
208543214,69447924,610,1980170,1669.84,90643000,222361,0.000843284,0.112294,0.112346,0.511126
208551713,69447924,16903,34969,39.8222,1643430,4995.37,0.00113879,0.142851,0,0
208543124,69447924,566,1942990,318.981,53486900,45643.9,0.00016417,0.0234915,0.0235133,0.772997
208543220,69447924,614,1013940,2070.25,24082000,345990,0.0020418,0.341235,0.341419,1.67945
208544393,69447924,982,139876,690.411,5781140,92152.3,0.00493588,0.658814,0.658814,0.167686
208547286,69447924,16429,2692610,1645.12,113558000,234995,0.000610976,0.0872739,0.0872739,1.30368
208557662,69447924,111220904,794179,604.938,30297600,81316.1,0.000761715,0.10239,0.103008,1.50383
208546219,69447924,16051,873199,93.4779,22576400,13923.3,0.000107052,0.0159451,0.0144383,1.45032
208545617,69447924,15907,43411400,26307,1183980000,3600680,0.000605992,0.0829433,0.0823032,1.71457
208556143,69447924,17506,1423370,614.604,40787800,85514.9,0.000431794,0.060079,0.0606439,2.96793
208546690,69447924,16254,419628,79.5516,14075100,12035.5,0.000189576,0.0286813,0.0286813,0.93926
208544990,69447924,10723,3322050,4639.2,139482000,612110,0.00139649,0.184256,0.184256,0.830094
208549307,69447924,16664,454597,236.086,21277100,31784.5,0.000519331,0.0699179,0.0699179,0.382403
208550977,69447924,16819,8217710,14221.1,405102000,1890370,0.00173055,0.230036,0.230036,0.902842
208544999,69447924,10728,629442,698.967,30537800,93484,0.00111045,0.148519,0.148519,0.468688
208544271,69447924,954,419628,198.789,17993900,25691.1,0.000473726,0.0612235,0.0612235,0.468008
208554773,69447924,17373,1706050,1813.2,50895500,248487,0.00106281,0.145651,0.14598,0.895311
208545445,69447924,15846,3859900,1543.55,106939000,272163,0.000399894,0.0705105,0.071016,1.82839
208546230,69447924,16063,18859700,6367.65,665336000,799328,0.000337633,0.0423829,0.0433926,1.19295
208551663,69447924,16896,384659,337.388,10576900,43919.1,0.000877109,0.114177,0.114177,1.1499
208543411,69447924,628,279752,307.341,12113400,42146.3,0.00109862,0.150656,0.150656,0.532959
208546568,69447924,16161,279752,11.3354,9727930,1457.06,4.05195e-05,0.00520839,0.00520839,0.914678
208553959,69447924,17242,1118800,471.262,34998800,61833.1,0.000421219,0.0552671,0.0552719,1.05724
208544751,69447924,1080,42265200,57926.9,1676990000,7727270,0.00137056,0.182828,0.189756,0.824645
208545629,69447924,15913,10482900,6286.29,276060000,846409,0.000599672,0.080742,0.0802153,1.23249
208555447,69447924,17443,1396540,1255.13,37672500,165543,0.000898745,0.118538,0.11992,0.821711
208553598,69447924,17140,524535,626.475,21100000,78778.4,0.00119434,0.150187,0.150187,0.84329
208556723,69447924,17573,174484,4.94676,4279950,602.655,2.83507e-05,0.00345392,0.00346245,0.781298
208546686,69447924,16248,1398760,658.708,45854300,100902,0.000470923,0.0721367,0.0721367,1.40389
208542398,69447924,288,1433730,100.601,51489000,13571.9,7.01675e-05,0.00946615,0.00946615,1.1992
208553089,69447924,17088,69938,38.1909,2699030,4620.24,0.000546068,0.0660619,0.0660619,0.587098
208557132,69447924,111220724,660423,548.573,27352600,74990.8,0.00083064,0.11355,0.113451,0.535759
208543060,69447924,533,2534400,1756.68,93663600,258431,0.000693133,0.101969,0.101856,1.46624
208542357,69447924,266,279752,16.8164,10733400,2001.37,6.01119e-05,0.0071541,0.0071541,0.700828
208546166,69447924,16010,7569610,3710.44,250767000,491527,0.000490175,0.0649342,0.0656489,1.12548
208555387,69447924,17433,1010740,1530.72,33024200,207455,0.00151445,0.20525,0.206036,0.904926
208557644,69447924,111220896,101069,275.833,4516490,37135.2,0.00272916,0.367425,0.372293,0.455799
208557087,69447924,111220690,174845,111.795,6413280,14771.6,0.000639397,0.0844838,0.0844838,0.502654
208542446,69447924,314,453203,124.267,18074400,15290.1,0.000274198,0.0337379,0.034102,1.25244
208544534,69447924,1025,7071930,12393.7,299086000,1714820,0.00175252,0.242483,0.253654,1.21988
208556283,69447924,17521,67927,161.312,1755650,20839.8,0.00237478,0.306796,0.306661,0.311316
208544760,69447924,1084,2349830,4079.36,90925100,559242,0.00173603,0.237993,0.231402,0.94695
208555514,69447924,17451,555469,701.933,19527800,88969.6,0.00126368,0.16017,0.161086,0.656701
208557149,69447924,111220732,104907,182.326,5146470,23111.5,0.00173798,0.220305,0.220305,0.237994
208555053,69447924,17403,104907,38.8306,4591920,4802.76,0.000370143,0.0457811,0.0457811,0.460002
208557691,69447924,112892275,139876,620.625,5606970,83144.5,0.00443697,0.594415,0.594415,0.0800376
208542087,69447924,184,1608570,626.011,49556200,80436,0.000389173,0.0500048,0.0500046,0.968209
208546661,69447924,16213,3839510,264.242,130654000,36638.3,6.88218e-05,0.00954246,0.0095523,0.94783
208557709,69447924,124372440,34969,8.52259,773896,1135.56,0.000243718,0.0324733,0,0
208546694,69447924,16256,314721,70.5771,10682600,11102.5,0.000224253,0.0352772,0.0352772,0.515093
208545116,69447924,15615,804287,400.283,24272700,53361.5,0.000497687,0.0663463,0.0663463,0.903474
208544370,69447924,977,402576,86.8376,15350100,12419.3,0.000215705,0.0308496,0.0320046,0.819095
208543130,69447924,573,209640,32.501,7377470,4731.93,0.000155033,0.0225717,0.0225804,0.432056
208547123,69447924,16410,34969,0.491576,1572640,59.9544,1.40575e-05,0.0017145,0,0
208546727,69447924,16295,314721,356.218,10930400,47398.2,0.00113185,0.150604,0.150604,1.00487
208548374,69447924,16534,34969,2.32575,1535940,292.522,6.6509e-05,0.00836518,0,0
208546320,69447924,16113,1431780,141.854,50684200,19655,9.90753e-05,0.0137277,0.0137352,0.818808
208544097,69447924,902,386384,178.773,16310100,28428.8,0.000462683,0.0735767,0.0727723,0.788056
208544502,69447924,1015,1573600,517.312,64098300,71462,0.000328743,0.0454129,0.0454129,1.30998
208543988,69447924,851,1328820,1913.31,58048600,259343,0.00143986,0.195167,0.195167,0.732123
208545619,69447924,15908,15654200,8038.96,483041000,1075590,0.000513534,0.0687096,0.0688378,1.20061
208552374,69447924,17042,1363790,546.875,49024000,69001.4,0.000400996,0.0505953,0.0505953,1.30957
208542401,69447924,289,557690,59.9093,19121600,9695.41,0.000107424,0.0173849,0.0175762,1.3383
208543869,69447924,804,104907,14.1224,3707290,1791.67,0.000134619,0.0170786,0.0170786,1.02641
208550798,69447924,16786,174422,374.198,6435330,55290.5,0.00214536,0.316992,0.317177,0.662674
208550818,69447924,16791,1084040,1183.38,42451300,161594,0.00109164,0.149067,0.149067,1.19899
208541951,69447924,84,874225,99.6849,32344400,16917.6,0.000114027,0.0193515,0.0193515,1.38494
208541879,69447924,61,104907,99.2454,4129420,16365.3,0.000946032,0.155998,0.155998,0.529514
208544550,69447924,1034,629442,21.3043,21991900,2627.24,3.38463e-05,0.00417391,0.00417391,2.14734
208551025,69447924,16825,209814,199.45,9466660,26669.9,0.000950606,0.127112,0.127112,0.333834
208550658,69447924,16758,34969,4.43568,1512120,613.455,0.000126846,0.0175428,0,0
208546199,69447924,16030,30566300,15917.7,1189030000,2185220,0.000520761,0.0714911,0.0704263,1.11822
208547012,69447924,16392,209814,88.5669,9866490,11856.5,0.000422121,0.0565094,0.0565094,0.623085
208544358,69447924,975,34969,5.53342,1725100,679.618,0.000158238,0.0194349,0,0
208547941,69447924,16509,16112200,11938.3,662878000,1632270,0.000740944,0.101306,0.10155,1.15532
208542533,69447924,364,174845,130.798,5292380,21680.3,0.000748081,0.123997,0.123997,0.874864
208544127,69447924,914,34969,23.4675,1284610,4024.34,0.000671094,0.115083,0,0
208557621,69447924,111220878,1837310,1276.83,69450700,169122,0.000694946,0.0920487,0.09249,0.931375
208552309,69447924,17033,1838900,1242.29,76613200,165491,0.00067556,0.0899942,0.0900299,0.772118
208544023,69447924,867,2272740,7274.98,94908500,1189030,0.00320097,0.52317,0.523118,1.75051
208547091,69447924,16407,69938,2.26362,2862950,283.386,3.23661e-05,0.00405196,0.00405196,0.609365
208545362,69447924,15787,3182180,373.131,100066000,54243.9,0.000117257,0.0170462,0.0170462,0.992608
208551758,69447924,16916,34969,176.663,1740720,23119.9,0.00505199,0.661154,0,0
208544388,69447924,981,726599,86.6255,14455300,10801.2,0.000119221,0.0148654,0.0145845,0.628883
208550832,69447924,16796,34969,50.1768,1638470,6283.88,0.00143489,0.179699,0,0
208555996,69447924,17494,973383,1346.83,31288400,191571,0.00138366,0.19681,0.198418,1.30484
208546233,69447924,16066,2758450,914.322,95867800,112931,0.000331462,0.0409401,0.0418437,1.16482
208543820,69447924,747,174845,0.963588,6353480,126.888,5.5111e-06,0.000725716,0.000725716,0.654373
208542565,69447924,386,13289100,13121.7,519091000,1775180,0.000987408,0.133582,0.142705,1.23221
208545474,69447924,15853,49335100,12104.9,1857690000,1703050,0.000245361,0.03452,0.0356756,2.00087
208548780,69447924,16588,384659,771.091,17726000,105331,0.00200461,0.27383,0.27383,0.490468
208553912,69447924,17224,393554,1570.74,14384600,221554,0.00399116,0.562957,0.568405,0.468453
208545674,69447924,15925,909194,138.644,29278900,19241,0.000152491,0.0211627,0.0211627,1.35484
208553233,69447924,17101,1075710,1045.6,44506400,139898,0.00097201,0.130052,0.129791,0.805005
208546740,69447924,16314,909194,49.5218,33199100,5966.22,5.44678e-05,0.0065621,0.0065621,0.743506
208543883,69447924,819,209814,70.5629,7730190,11688.1,0.000336311,0.0557068,0.0557068,1.26198
208554422,69447924,17334,594389,942.863,23728500,134424,0.00158627,0.226156,0.226149,0.418234
208555591,69447924,17465,69938,12.6766,2906100,1549.6,0.000181255,0.0221567,0.0221567,0.0265923
208557000,69447924,111220654,362134,865.226,13594000,105830,0.00238925,0.292241,0.312841,0.801684
208543843,69447924,772,1363790,135.126,55754100,16600.9,9.90814e-05,0.0121726,0.0121726,0.469436
208553309,69447924,17109,977547,657.015,32837600,92678.2,0.000672106,0.0948069,0.0949138,0.734722
208542822,69447924,470,489566,61.3328,16296900,8794.35,0.00012528,0.0179636,0.0179636,0.773632
208544525,69447924,1021,3461930,1409.1,138484000,191531,0.000407026,0.0553249,0.0553249,1.00242
208542827,69447924,473,2473240,588.075,71287100,96463,0.000237775,0.0390027,0.0389751,1.1983
208545408,69447924,15813,3426960,171.254,117142000,23641.6,4.99726e-05,0.00689869,0.00689869,0.757959
208551191,69447924,16853,34969,7.27126,1415950,962.323,0.000207935,0.0275193,0,0
208554309,69447924,17302,104907,165.985,4604160,20989.7,0.00158221,0.200079,0.200079,0.462994
208541990,69447924,99,1537370,569.956,49093200,76530.3,0.000370734,0.04978,0.0497912,0.916422
208545483,69447924,15855,7624390,2513.81,298618000,363434,0.000329707,0.0476673,0.0506398,2.00047
208554831,69447924,17380,3955900,4924.28,122643000,664659,0.0012448,0.168017,0.171675,0.695017
208556913,69447924,111220624,34969,13.735,1512870,1878.22,0.000392776,0.0537111,0,0
208544893,69447924,10671,69626.3,484.494,1536960,85229.4,0.0069585,1.2241,1.22374,0.884278
208553338,69447924,17112,349690,189.935,12146900,27642.6,0.000543152,0.0790487,0.0790487,0.725416
208553905,69447924,17220,24693100,23033.1,813336000,3187680,0.000932772,0.129092,0.132294,1.3916
208550222,69447924,16720,1119010,504.096,49127100,64021.7,0.000450485,0.0572129,0.0572129,0.522167
208550641,69447924,16754,2826110,7233.16,117840000,1155000,0.00255941,0.408691,0.408753,1.27395
208544776,69447924,1089,72237000,77073.5,2692140000,10287700,0.00106695,0.142417,0.148756,1.03138
208555050,69447924,17402,1533570,1665.27,52626500,231954,0.00108588,0.151251,0.151634,0.762591
208545318,69447924,15759,314721,14.797,11560000,2150.99,4.70161e-05,0.00683458,0.00683458,0.625882
208542915,69447924,501,139876,35.0037,5116590,4372.47,0.000250248,0.0312596,0.0312596,0.600063
208546692,69447924,16255,279752,40.2145,9849960,5901.87,0.000143751,0.0210968,0.0210968,0.724
208556233,69447924,17518,313976,106.766,9851150,12953.8,0.000340046,0.0412573,0.0413028,0.768017
208542413,69447924,295,2916460,2197.1,108388000,255442,0.000753343,0.0875861,0.091164,0.787022
208543905,69447924,836,104907,1.13835,2058450,171.246,1.08511e-05,0.00163236,0.00163236,1.19142
208548638,69447924,16573,104907,23.4699,4531360,3007.45,0.000223721,0.0286678,0.0286678,0.53975
208542500,69447924,347,104907,77.8589,3036970,11615,0.00074217,0.110717,0.110717,1.38956
208542444,69447924,313,82045700,99949.6,3359330000,14498300,0.00121822,0.17671,0.17675,2.42841
208542893,69447924,498,909194,46.9243,32649800,6577.99,5.16108e-05,0.00723497,0.00723497,0.699027
208543730,69447924,689,104907,36.8652,2704040,4826.78,0.000351409,0.04601,0.04601,0.382306
208546712,69447924,16274,69938,19.7775,2170780,2932.2,0.000282786,0.0419257,0.0419257,1.06318
208543139,69447924,577,1056930,1066.46,45066000,135631,0.00100902,0.128326,0.131103,0.670829
208545226,69447924,15690,34957.8,31.5967,817476,5389.35,0.000903853,0.154167,0,0
208545349,69447924,15778,1433730,64.9636,49590400,8798.61,4.53109e-05,0.00613687,0.00613687,0.955238
208543031,69447924,524,244783,2.59195,8948100,371.198,1.05888e-05,0.00151644,0.00151644,0.623057
208544507,69447924,1017,18180600,22391.3,810477000,3004370,0.0012316,0.165251,0.170344,0.653199
208555319,69447924,17427,2016680,924.074,76856400,121535,0.000458216,0.0602649,0.0604038,0.901366
208556822,69447924,17592,200342,79.2461,3351900,10156.1,0.000395555,0.0506941,0.0520526,0.538092
208542434,69447924,308,971883,401.638,40437200,51303.8,0.000413257,0.0527881,0.0563198,0.893321
208546299,69447924,16107,10496400,3663.93,296040000,473352,0.000349065,0.0450966,0.0473829,1.66674
208551379,69447924,16877,4685850,7157.01,189000000,1075110,0.00152737,0.229438,0.229438,1.9662
208552184,69447924,17000,104907,54.6776,5130590,6785.48,0.0005212,0.0646809,0.0646809,0.355211
208553894,69447924,17216,279752,522.597,11554600,64245.8,0.00186807,0.229653,0.229653,0.478176
208544278,69447924,955,1063920,1468.98,24790400,202254,0.00138072,0.190102,0.189872,1.21162
208550237,69447924,16722,314335,428.612,11978400,58506.8,0.00136355,0.186129,0.186516,1.04188
208555401,69447924,17434,871468,1136.3,29062200,153346,0.00130389,0.175963,0.176795,0.986216
208542121,69447924,210,139876,33.0294,4129560,4177,0.000236134,0.0298622,0.0298622,0.306719
208542808,69447924,461,392407,87.7798,15747100,11927.8,0.000223696,0.0303965,0.0327596,0.634471
208549542,69447924,16687,3112240,3007.22,140426000,408091,0.000966256,0.131124,0.131124,0.761316
208550809,69447924,16788,104484,232.8,3684160,31518.6,0.00222808,0.301659,0.30203,0.577071
208545956,69447924,15981,17306100,11686.5,587688000,1447100,0.000675287,0.0836182,0.0871125,1.44136
208545148,69447924,15629,804287,302.669,24088800,41404.5,0.00037632,0.0514798,0.0514798,1.01056
208549050,69447924,16629,69938,9.67973,3434680,1191.46,0.000138404,0.0170359,0.0170359,0.199144
208549472,69447924,16681,1678510,984.86,76133400,134985,0.000586746,0.0804197,0.0804197,0.741784
208556262,69447924,17520,67927,161.312,1755650,20839.8,0.00237478,0.306796,0.306661,0.311316
208547160,69447924,16414,174845,9.60275,8128750,1192.45,5.49215e-05,0.00682002,0.00682002,0.206818
208553676,69447924,17150,804287,459.093,28730500,56923.8,0.000570808,0.0707755,0.0707755,0.422917
208541496,69447924,2,307174,141.55,12622900,22005.2,0.000460815,0.0716377,0.0651497,1.54617
208550836,69447924,16797,699380,594.466,28404200,79492,0.000849989,0.113661,0.113661,0.797823
208552029,69447924,16961,979132,879.042,39252900,110905,0.000897777,0.113268,0.113268,0.885671
208542535,69447924,366,419628,30.5456,17026600,4144.54,7.2792e-05,0.00987669,0.00987669,0.638164
208552668,69447924,17083,34969,28.817,1663080,3701.37,0.000824072,0.105847,0,0
208545294,69447924,15728,419628,153.489,10725500,20143.1,0.000365773,0.0480023,0.0480023,1.14229
208543381,69447924,625,2515680,1815.98,111399000,252244,0.000721864,0.100268,0.102585,0.741624
208545422,69447924,15831,2133040,183.489,61393700,26679.3,8.60223e-05,0.0125076,0.0125077,1.37268
208552365,69447924,17040,209814,239.198,8340380,37080.1,0.00114005,0.176729,0.176729,0.410215
208544243,69447924,945,2325290,759.462,98235600,117540,0.00032661,0.0505484,0.0522826,1.05423
208552136,69447924,16990,2692610,1706.88,107030000,217732,0.000633912,0.0808626,0.0808626,0.554496
208556941,69447924,111220634,522021,186.121,21763300,23613,0.00035654,0.0452338,0.0453854,0.470847
208548343,69447924,16532,2548990,3058.42,106798000,443993,0.00119986,0.174184,0.174762,0.730152
208555535,69447924,17456,452765,491.52,16537500,61790.4,0.0010856,0.136474,0.137157,0.707527
208541855,69447924,53,69938,56.0831,2828380,8595.52,0.000801898,0.122902,0.122902,0.170431
208542522,69447924,359,2272980,149.32,78566500,21956.8,6.56935e-05,0.00965989,0.00965989,1.20583
208554269,69447924,17290,11066300,12254.1,373048000,1710490,0.00110734,0.154568,0.156092,1.24854
208542345,69447924,258,4895660,232.692,172550000,31423.7,4.75302e-05,0.00641869,0.00641869,0.800944
208544736,69447924,1074,303012,115.536,9925790,16754.1,0.000381292,0.0552919,0.0550194,0.3994
208549596,69447924,16695,979132,1061.06,45676100,156761,0.00108367,0.160102,0.160102,1.12269
208545283,69447924,15721,34969,3.28683,872193,423.837,9.39928e-05,0.0121204,0,0
208545320,69447924,15760,279752,14.5423,10205800,2118.8,5.19829e-05,0.00757385,0.00757385,0.516298
208544267,69447924,952,4724500,1203.76,173138000,148901,0.00025479,0.0315168,0.0342436,1.37191
208544491,69447924,1011,2237570,645.754,95091300,82287.2,0.000288595,0.0367752,0.0367778,0.613667
208543738,69447924,693,979131,8040.83,34822400,1352500,0.00821221,1.38133,1.38133,1.12271
208542162,69447924,233,1247810,604.512,56032600,79643,0.000484458,0.0638262,0.0642917,0.613521
208546565,69447924,16160,384659,40.2569,13534600,5269.57,0.000104656,0.0136993,0.0136993,0.722807
208552273,69447924,17028,444577,962.642,17253400,118030,0.0021653,0.265487,0.286352,0.827399
208542099,69447924,192,518736,381.893,15936600,49266.7,0.0007362,0.0949746,0.097723,0.529932
208544993,69447924,10725,3076950,3991.52,127265000,520931,0.00129723,0.169301,0.16929,0.809287
208550776,69447924,16780,349267,498.051,14524400,71611.4,0.00142599,0.205033,0.205261,0.900456
208543223,69447924,616,699380,9150.08,30342700,1556330,0.0130831,2.2253,2.2253,0.882386
208554020,69447924,17271,839128,628.267,31612100,79619,0.000748714,0.094883,0.0948689,0.841729
208544119,69447924,910,209814,6.08184,7658880,904.256,2.89868e-05,0.0043098,0.0043098,0.523457
208555548,69447924,17457,102705,210.413,2990280,27179.2,0.00204872,0.264634,0.264782,0.328708
208545965,69447924,15984,4525210,1813.89,180456000,219544,0.000400841,0.0485159,0.051878,1.1681
208546541,69447924,16154,909194,70.4361,31815700,9084.88,7.74709e-05,0.00999224,0.00999224,0.779585
208551102,69447924,16841,2238020,4477.11,106074000,594224,0.00200048,0.265514,0.265514,0.765817
208546609,69447924,16179,534078,1005.69,20029200,131237,0.00188304,0.245726,0.263426,0.496384
208546714,69447924,16280,34969,3.13746,1297290,363.915,8.97212e-05,0.0104068,0,0
208547577,69447924,16455,2347180,1948.79,99393100,273041,0.000830268,0.116327,0.122303,1.2318
208542043,69447924,155,2237250,2056.63,81816200,268719,0.000919268,0.120111,0.120126,0.913047
208541865,69447924,56,11152700,1070.24,372387000,151532,9.59623e-05,0.013587,0.0135863,1.16028
208547108,69447924,16409,17923700,5000.84,727713000,683955,0.000279007,0.0381592,0.0381571,1.73586
208550866,69447924,16801,34969,14.8166,1160600,1799.27,0.000423706,0.0514533,0,0
208542029,69447924,139,1500580,191.752,50559200,26333,0.000127786,0.0175486,0.017553,1.08933
208546575,69447924,16163,10692600,5876.18,402373000,797807,0.000549558,0.0746133,0.0775581,1.2545
208546903,69447924,16360,1887810,323.717,70122700,40849,0.000171477,0.0216383,0.0216424,1.18339
208543863,69447924,796,69938,5.5226,2664210,688.672,7.89642e-05,0.0098469,0.0098469,0.784008
208543122,69447924,565,690229,518.5,29176500,79170.8,0.000751201,0.114702,0.115247,1.05063
208543798,69447924,726,12691500,18605,514246000,2518810,0.00146595,0.198464,0.201734,0.829993
208543150,69447924,589,3357020,619.558,107832000,90757.8,0.000184556,0.0270352,0.0270352,2.05833
208551698,69447924,16901,279752,184.1,12929200,23151,0.000658083,0.0827556,0.0827556,0.254984
208543812,69447924,741,419628,66.4079,17051100,8832.65,0.000158254,0.0210488,0.0210488,0.828358
208545429,69447924,15836,12982600,3552.27,439601000,545647,0.000273618,0.0420291,0.0424175,1.96049
208547460,69447924,16441,384659,70.7867,17831600,8783.77,0.000184024,0.0228352,0.0228352,0.584032
208551330,69447924,16872,104336,349.241,3567930,45787.2,0.00334726,0.438842,0.438834,0.174217
208554436,69447924,17336,139043,180.147,4013780,23417.7,0.00129562,0.16842,0.168684,0.390273
208542621,69447924,418,941867,488.854,25680700,63087.4,0.000519027,0.0669812,0.0668974,0.832449
208544470,69447924,1006,971056,174.911,22035400,22104.3,0.000180124,0.0227631,0.0244841,0.707492
208545002,69447924,10729,944163,833.26,49005600,115117,0.000882538,0.121925,0.121925,0.515943
208547414,69447924,16437,3580890,4424.32,155513000,615201,0.00123554,0.171801,0.174397,1.3062
208541997,69447924,103,34969,0.625127,1315930,103.315,1.78766e-05,0.00295447,0,0
