id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209421502,69530780,781,69938,77.5382,2628460,9564.97,0.00110867,0.136764,0.136764,0.076188
209432446,69530780,17603,34962.8,30.8194,946723,3755.32,0.000881489,0.107409,0,0
209411614,69530780,105,69351,47.9039,1988870,6484.39,0.000690746,0.093501,0.0934554,0.559936
209422912,69530780,1074,117717,220.958,5308590,27217.5,0.00187703,0.231211,0.2368,0.540759
209430915,69530780,17002,34969,4.16644,1498060,526.393,0.000119147,0.0150531,0,0
209432407,69530780,17569,431287,97.0784,8574050,13776,0.00022509,0.0319416,0.0305243,1.19494
209419851,69530780,549,52300400,14892.6,2092880000,1980950,0.000284751,0.0378764,0.0379153,1.80044
209429009,69530780,16538,909002,196.868,39483100,25682.1,0.000216576,0.0282531,0.0282529,0.492977
209419997,69530780,585,419628,13.6568,13830500,1629.91,3.2545e-05,0.00388418,0.00388418,0.900648
209420218,69530780,625,2736880,735.459,118617000,91896.6,0.000268722,0.0335772,0.0358322,0.840264
209418930,69530780,347,698542,1828.58,18161400,317817,0.0026177,0.454973,0.455086,0.688152
209426355,69530780,16025,7822580,9782.11,345183000,1233190,0.0012505,0.157645,0.156816,0.888131
209421020,69530780,691,699352,101.75,27702900,12355.6,0.000145492,0.0176672,0.0176676,0.687099
209429466,69530780,16610,139805,76.7,4961500,9663.48,0.00054862,0.0691209,0.06918,1.16134
209427301,69530780,16108,1257090,549.895,21099400,67798.6,0.000437434,0.0539329,0.0521845,1.02664
209425076,69530780,15813,3426960,600.872,133535000,81306.6,0.000175337,0.0237255,0.0237255,0.934905
209418933,69530780,350,69938,61.5161,2593900,7815.09,0.00087958,0.111743,0.111743,0.556463
209418942,69530780,354,66307300,48826.9,2127270000,6233690,0.000736374,0.0940122,0.0943712,1.3111
209431290,69530780,17185,1153970,1023.62,34554600,132252,0.000887043,0.114606,0.114606,0.494596
209420004,69530780,587,349690,100.931,12775400,12371.4,0.000288629,0.0353782,0.0353782,0.83572
209429625,69530780,16618,559504,146.964,18691500,19138.1,0.000262668,0.0342055,0.0342055,0.618855
209428212,69530780,16309,22982200,7929.32,799418000,1003960,0.00034502,0.0436842,0.0440175,1.26879
209421943,69530780,859,69938,16.9663,2890100,2077.78,0.00024259,0.0297088,0.0297088,0.679909
209422094,69530780,889,364480,796.832,17375900,98338.1,0.00218622,0.269804,0.253272,0.47899
209425093,69530780,15817,1049070,612.819,36031600,84665.3,0.000584155,0.0807051,0.0807051,0.860067
209427709,69530780,16169,9024280,8561.22,349577000,1071880,0.000948687,0.118777,0.115545,1.03102
209411071,69530780,2,359592,51.7325,16145400,6218.7,0.000143864,0.0172938,0.0173122,0.675988
209427289,69530780,16104,6594870,8931.47,185148000,1078710,0.00135431,0.163568,0.150794,0.926699
209431944,69530780,17373,1718890,677.595,51537600,89330.6,0.000394205,0.0519699,0.0516623,1.03734
209430760,69530780,16971,664411,268.402,27433700,34473.2,0.00040397,0.0518854,0.0518854,0.798299
209432513,69530780,111220670,699380,1139.59,25688800,145920,0.00162943,0.208642,0.208642,1.15924
209423252,69530780,10672,4389890,10845.1,179809000,1441200,0.00247046,0.328299,0.335674,0.4394
209427636,69530780,16157,244783,72.5237,8496370,10146.4,0.000296277,0.0414504,0.0414504,0.426811
209431849,69530780,17330,968877,1510.82,30199600,196247,0.00155935,0.202551,0.202491,0.387697
209421934,69530780,857,271094,379.989,12390200,46631.4,0.00140168,0.172012,0.173592,0.37573
209421302,69530780,743,499742,420.503,18731100,50734.6,0.000841439,0.101522,0.0966123,0.435152
209428984,69530780,16521,69938,38.4239,3147960,5226.98,0.000549399,0.0747374,0.0747374,0.505314
209424228,69530780,15700,34874.4,9.32891,302865,1123.09,0.0002675,0.032204,0,0
209432411,69530780,17573,208408,53.5699,3838910,7403.73,0.000257043,0.0355251,0.0354141,0.694634
209431960,69530780,17381,1123270,930.009,27448800,134766,0.000827946,0.119976,0.12782,1.10967
209426829,69530780,16044,1857460,4871.67,82555400,586820,0.00262276,0.315926,0.315724,0.316151
209430273,69530780,16801,69938,38.9654,2116470,4668.67,0.000557142,0.0667544,0.0667544,0.257316
209424166,69530780,15692,139761,20.2519,1980790,2472.5,0.000144904,0.0176909,0.0176902,0.558487
209426088,69530780,15979,12206400,17796.1,442389000,2480500,0.00145793,0.203213,0.195817,1.15122
209418342,69530780,262,3601990,575.112,132841000,72167.7,0.000159665,0.0200355,0.0200651,0.953043
209428605,69530780,16409,18288300,3446.55,747649000,465313,0.000188457,0.0254433,0.0254483,1.73086
209418768,69530780,303,1270860,376.915,49634600,47221.1,0.000296583,0.0371568,0.0335702,0.82809
209421763,69530780,845,2013650,1982.72,83033400,300747,0.000984641,0.149354,0.145758,2.83005
209422129,69530780,902,290817,237.329,12745200,29032.2,0.000816079,0.0998299,0.0919276,0.698008
209428899,69530780,16464,382922,65.5294,16203800,8138.81,0.00017113,0.0212545,0.0212068,0.620691
209423565,69530780,182305705,1399770,1632.52,62378500,198052,0.00116628,0.141489,0.138634,0.736164
209424244,69530780,15710,69934.2,22.9761,1032800,2870.16,0.000328539,0.0410409,0.0410391,1.1829
209428194,69530780,16298,419628,511.625,10110800,58688.6,0.00121924,0.139859,0.139859,0.500834
209425709,69530780,15922,8007900,14528.9,275704000,2392100,0.00181432,0.298717,0.298717,1.37258
209429766,69530780,16661,1398760,356.271,53834000,46243.1,0.000254705,0.03306,0.03306,1.78574
209425189,69530780,15849,1817650,1255.43,69733300,164405,0.000690685,0.090449,0.0904411,0.730949
209421384,69530780,757,139876,83.182,5309750,10460.4,0.000594684,0.0747834,0.0747834,0.692816
209428937,69530780,16481,629442,165.096,22337200,25276.1,0.00026229,0.0401563,0.0401563,0.770054
209421094,69530780,714,11083400,46459.3,474645000,7067980,0.00419177,0.637706,0.637616,1.24899
209432059,69530780,17429,349690,50.5958,13975300,6140.3,0.000144688,0.0175593,0.0175593,0.515954
209431544,69530780,17227,239203,415.405,7670590,51114.7,0.00173662,0.213687,0.214341,1.02508
209427871,69530780,16213,4440910,1066.71,142846000,160697,0.0002402,0.0361857,0.0361846,2.40368
209428008,69530780,16235,1398760,248.042,42472300,34609.1,0.00017733,0.0247427,0.0247427,1.06434
209430567,69530780,16875,279752,253.771,9432640,32620,0.000907129,0.116603,0.116603,0.59
209431478,69530780,17203,419628,826.674,13133000,107634,0.00197002,0.256499,0.256499,0.611422
209419055,69530780,403,3587830,1578.9,121054000,209881,0.000440072,0.058498,0.0583517,0.871
209419240,69530780,463,9931050,11207.1,427585000,1497850,0.00112849,0.150825,0.157615,0.873433
209424438,69530780,15725,1293780,712.303,21858500,83354.5,0.000550558,0.0644269,0.0644241,0.904864
209429247,69530780,16578,2902360,896.372,119262000,121060,0.000308843,0.041711,0.0417146,0.892995
209427200,69530780,16093,600289,315.348,21703200,39289,0.000525328,0.0654502,0.0653505,0.337939
209430590,69530780,16891,314721,138.158,14101900,17656,0.000438987,0.0561004,0.0561004,0.384973
209432198,69530780,17466,69938,27.8259,2099030,3201.57,0.000397865,0.0457772,0.0457772,0.522669
209421801,69530780,853,1600990,830.156,56820800,100722,0.000518527,0.0629124,0.0618554,0.876169
209427822,69530780,16191,3615390,2304.48,122242000,298568,0.00063741,0.0825827,0.0820725,0.922843
209430179,69530780,16765,209814,398.424,8963690,51493.8,0.00189894,0.245426,0.245426,0.582853
209425065,69530780,15809,5560070,1436.98,211108000,195890,0.000258447,0.0352316,0.0352316,1.19421
209431065,69530780,17066,2203050,2766.53,74691700,356278,0.00125577,0.161721,0.161721,0.650881
209419202,69530780,440,629442,258.984,27137900,35195.6,0.00041145,0.0559156,0.0559156,1.08016
209419093,69530780,412,1607010,2626.66,65979400,427207,0.00163451,0.26584,0.265628,1.09288
209432460,69530780,17638,206763,4.02704,2339650,587.846,1.94766e-05,0.0028431,0.00281463,0.921702
209423427,69530780,10705,209814,278.525,11097100,35996,0.00132748,0.171562,0.171562,0.590848
209417848,69530780,170,1182200,600.269,51293200,79409.4,0.000507756,0.0671709,0.0672791,0.554109
209419733,69530780,511,944163,180.039,37269100,25096.5,0.000190687,0.0265807,0.0265807,0.870059
209419783,69530780,526,1155420,490.211,22027700,63160.5,0.000424271,0.0546646,0.0581279,1.10797
209429971,69530780,16697,6399330,5386.38,283252000,690837,0.00084171,0.107955,0.107955,1.08793
209421585,69530780,805,384659,298.425,12986400,40141.9,0.000775818,0.104357,0.104357,0.535777
209427804,69530780,16183,34969,16.2589,1523940,2061.68,0.000464951,0.0589574,0,0
209424600,69530780,15762,2028200,1854.85,67346500,297560,0.000914529,0.146711,0.146712,1.59414
209431180,69530780,17110,559504,153.3,16876400,18613.2,0.000273993,0.0332673,0.0332673,0.62361
209425386,69530780,15875,332081,38.4361,12972600,4774.91,0.000115743,0.0143788,0.0169374,1.18386
209431238,69530780,17150,1049070,1948.98,32243800,257140,0.00185781,0.245113,0.245113,0.607293
209425326,69530780,15863,1397990,798.472,40858600,106123,0.000571159,0.0759117,0.0758881,0.92923
209426914,69530780,16054,651861,1775.53,29432800,213196,0.00272378,0.327058,0.327069,0.159088
209411399,69530780,61,104907,8.8981,3845410,1137.35,8.48189e-05,0.0108415,0.0108415,0.216949
209430264,69530780,16799,279752,70.3407,10013700,9155.07,0.00025144,0.0327257,0.0327257,0.709812
209423791,69530780,15599,2901850,459.786,88014200,60853.5,0.000158446,0.0209706,0.0209795,1.54063
209428044,69530780,16253,1153980,218.946,35272600,32307.7,0.000189732,0.0279969,0.0279969,1.78192
209432826,69530780,127201621,33246.7,0.108297,281816,13.9264,3.25738e-06,0.000418881,0,0
209423930,69530780,15657,174344,337.316,4479430,59503.5,0.00193478,0.3413,0.341049,0.50083
209432253,69530780,17505,34969,1.64874,997452,189.998,4.71486e-05,0.00543333,0,0
209422825,69530780,1058,34683.2,52.1559,1588530,6375,0.00150378,0.183807,0,0
209429717,69530780,16647,69938,2.61252,2001770,310.452,3.73548e-05,0.00443896,0.00443896,0.170434
209421490,69530780,780,363776,147.228,13465900,18086.9,0.000404722,0.04972,0.0512344,0.831393
209427052,69530780,16071,277989,37.9483,12000900,4869.15,0.00013651,0.0175156,0.0174966,0.816854
209428636,69530780,16413,2168080,361.714,90894600,49241,0.000166836,0.0227118,0.0227118,1.30718
209411192,69530780,38,874225,482.151,26863700,71608.7,0.000551518,0.081911,0.081911,0.86906
209428942,69530780,16486,4860690,1634.3,157010000,215039,0.000336228,0.0442404,0.0442404,1.28228
209419499,69530780,496,489566,2709.32,19901900,427419,0.00553412,0.873057,0.873057,0.679382
209430779,69530780,16984,2762550,1094.89,96521800,136309,0.000396333,0.0493416,0.0493416,0.784492
209427418,69530780,16123,8639140,7289.3,372943000,957807,0.000843753,0.110868,0.108159,1.7368
209423787,69530780,15597,104894,29.3673,3235190,3886.57,0.000279972,0.0370526,0.0370509,0.688033
209427825,69530780,16192,1185220,705.657,33034400,91027.1,0.00059538,0.0768017,0.0796618,0.959749
209431861,69530780,17337,236357,376.518,6339890,52189.4,0.001593,0.220807,0.219776,0.410377
209423379,69530780,10697,767480,929.44,30991900,121768,0.00121103,0.15866,0.158417,0.745971
209421042,69530780,701,6224480,10577.4,268106000,1360800,0.00169932,0.218621,0.218621,0.935288
209430338,69530780,16825,209814,115.651,8753320,14159.5,0.000551209,0.0674859,0.0674859,0.361763
209430544,69530780,16864,2342920,1773.15,89449600,228218,0.000756811,0.0974073,0.0974073,0.853134
209411676,69530780,118,349565,903.323,9189230,157319,0.00258414,0.450043,0.450137,0.722199
209419402,69530780,483,1153980,1922.57,52922400,248769,0.00166604,0.215576,0.215576,0.637984
209426728,69530780,16040,5521370,3230.76,244823000,404799,0.000585136,0.073315,0.0734116,1.25138
209431004,69530780,17041,979132,3513.89,39231000,459428,0.00358878,0.46922,0.46922,0.814513
209418078,69530780,203,104907,21.2629,3855710,2531,0.000202683,0.0241261,0.0241261,0.542422
209430980,69530780,17031,1852750,4329.67,73994400,539349,0.00233689,0.291107,0.29105,0.796577
209431582,69530780,17247,69938,64.0527,2519500,7774.8,0.00091585,0.111167,0.111167,0.0683624
209432379,69530780,17547,1118400,587.753,32971200,71622.8,0.000525529,0.0640404,0.0640673,1.08246
209428862,69530780,16446,629442,65.8834,26518300,9394.45,0.000104669,0.014925,0.014925,0.634552
209423557,69530780,182305697,1187000,1574.98,37271800,196143,0.00132686,0.165243,0.157691,0.932693
209422332,69530780,969,839256,5834.97,35828900,925236,0.00695255,1.10245,1.10245,0.527012
209424665,69530780,15770,2727580,232.226,99994800,31093.5,8.51399e-05,0.0113996,0.0113996,1.2631
209430695,69530780,16933,992956,2121.14,39055800,265219,0.00213619,0.2671,0.267439,0.738641
209430691,69530780,16932,839256,1635.93,35369800,202366,0.00194927,0.241125,0.241125,1.05868
209411682,69530780,119,1956870,1864.21,76746200,227235,0.000952646,0.116122,0.116378,0.776479
209427345,69530780,16114,55201300,67847.8,2254000000,9062110,0.0012291,0.164165,0.159429,1.60771
209428810,69530780,16436,1562090,885.478,68282500,117823,0.000566854,0.0754267,0.0756961,0.619719
209429616,69530780,16616,1153980,304.343,44877300,39444.2,0.000263734,0.0341811,0.0341811,0.612652
209420054,69530780,597,3776650,14961,143353000,2330260,0.00396145,0.617018,0.617018,0.849864
209427830,69530780,16193,960954,646.329,31946900,84026.1,0.000672591,0.0874403,0.0879544,1.00208
209432339,69530780,17519,312382,175.03,7833610,21790.5,0.000560308,0.0697558,0.0696091,0.457076
209411590,69530780,99,1538640,2159.29,42216000,267351,0.00140338,0.173759,0.173759,0.770579
209418044,69530780,195,349690,1144.28,16773400,147916,0.00327227,0.422991,0.422991,0.257385
209419248,69530780,470,489566,288.476,17044700,35851.9,0.000589248,0.073232,0.073232,0.733182
209429367,69530780,16600,279752,50.2359,11820200,6406.19,0.000179573,0.0228995,0.0228995,0.811703
209418962,69530780,364,174845,43.1405,5756130,5609.11,0.000246736,0.0320804,0.0320804,0.284123
209418955,69530780,362,3217150,484.69,133863000,66435.1,0.000150658,0.0206503,0.0206503,1.50045
209419961,69530780,580,244783,99.6426,9474740,12288.6,0.000407065,0.0502019,0.050202,0.559135
209422391,69530780,985,24458700,8201.75,845280000,1032080,0.000335331,0.042197,0.0420115,0.99495
209411195,69530780,39,9616480,34707.4,424549000,4963000,0.00360916,0.516094,0.516094,0.718512
209419000,69530780,378,1660190,2431.74,75687000,296757,0.00146474,0.178749,0.180887,0.519387
209418211,69530780,226,2342920,440.034,77363100,58174.9,0.000187815,0.0248301,0.0248302,0.889533
209426172,69530780,15996,455183,345.943,17268400,42314.4,0.00076001,0.0929615,0.0860892,0.766749
209411571,69530780,91,1328820,1524.5,54712100,189561,0.00114726,0.142653,0.142653,0.997066
209425293,69530780,15862,3984530,1893.77,132524000,249255,0.000475282,0.0625557,0.0625371,0.892503
209431273,69530780,17173,314721,130.174,10517500,16104.6,0.000413617,0.0511709,0.0511709,0.56652
209422438,69530780,1002,69366.4,31.0116,2854970,3739.78,0.00044707,0.0539135,0.0539135,0.0643932
209429144,69530780,16551,69938,86.8728,2888650,11732.4,0.00124214,0.167754,0.167754,0.375529
209429722,69530780,16648,69938,2.61252,2001770,310.452,3.73548e-05,0.00443896,0.00443896,0.170434
209432023,69530780,17411,494089,507.986,12020100,62196.4,0.00102812,0.125881,0.127512,0.51065
209430935,69530780,17009,244783,245.612,8743990,30283.9,0.00100339,0.123717,0.123717,0.389655
209424625,69530780,15765,3391990,430.713,122905000,57379.1,0.000126979,0.0169161,0.0169161,1.28826
209432416,69530780,17577,173439,48.65,2929700,6842.03,0.000280502,0.0394491,0.0392845,0.646034
209421250,69530780,729,249321,536.368,10578400,64652.2,0.00215131,0.259313,0.246095,0.409646
209427096,69530780,16078,839256,1544.1,40270300,200440,0.00183984,0.238831,0.238831,0.419546
209423198,69530780,1121,578340,189.717,9341790,22651,0.000328037,0.0391656,0.0355977,0.894304
209425412,69530780,15881,172430,82.3759,7051330,10195.2,0.000477735,0.0591264,0.0576998,0.57616
209432337,69530780,17518,312382,175.03,7833610,21790.5,0.000560308,0.0697558,0.0696091,0.457076
209429668,69530780,16629,69938,28.4039,2522250,3545.28,0.00040613,0.0506918,0.0506918,0.188427
209427376,69530780,16119,2483650,1537.14,107481000,197328,0.000618903,0.0794508,0.0775293,0.655218
209429474,69530780,16611,139805,76.7,4961500,9663.48,0.00054862,0.0691209,0.06918,1.16134
209423248,69530780,10671,264529,91.3224,3532080,11288.6,0.000345227,0.0426745,0.042312,0.501002
209419234,69530780,458,3272350,2427.5,101403000,323295,0.000741823,0.0987958,0.0986655,1.00939
209425379,69530780,15874,429843,67.883,16537300,8442.63,0.000157925,0.0196412,0.024612,1.29311
209420592,69530780,638,591663,507.845,25917700,62193.2,0.000858334,0.105116,0.104842,0.690364
209429805,69530780,16672,314721,49.7735,12780900,6846.16,0.000158151,0.0217531,0.0217531,0.514226
209428358,69530780,16348,2027930,516.722,68982300,66331.2,0.000254803,0.0327088,0.032714,1.20417
209432699,69530780,111220828,34969,12.2041,1259990,1577.74,0.000348999,0.0451183,0,0
209429689,69530780,16635,244783,144.695,7892510,18395.3,0.000591116,0.0751496,0.0751496,0.789282
209422948,69530780,1085,384659,124.711,16461900,15645.4,0.000324212,0.0406734,0.0406734,0.897996
209428028,69530780,16247,6853920,3449.41,203527000,432742,0.000503275,0.0631378,0.0631378,0.995129
209428569,69530780,16399,4965600,659.917,187410000,86935.2,0.000132898,0.0175075,0.0175075,1.55165
209428860,69530780,16443,1049070,102.328,43145900,14763.6,9.75421e-05,0.014073,0.014073,0.598668
209430401,69530780,16853,34969,33.9589,1347070,4182.43,0.000971113,0.119604,0,0
209422156,69530780,906,524535,140.066,23227300,17107,0.000267028,0.0326137,0.0326137,0.614824
209422692,69530780,1033,4125270,9920.62,187932000,1246660,0.00240484,0.3022,0.302241,0.76473
209427161,69530780,16088,158524,278.444,6475150,34142.2,0.00175648,0.215376,0.212547,0.313915
209411061,69530780,1,69938,22.2701,1168520,2725.13,0.000318426,0.038965,0.038965,1.09251
209424688,69530780,15772,174845,4.41293,6719180,632.06,2.52391e-05,0.00361497,0.00361497,0.816015
209421649,69530780,820,4021440,6617.54,172100000,867659,0.00164557,0.215759,0.215759,0.730158
209425135,69530780,15832,1713450,954.746,57342300,117162,0.000557208,0.0683779,0.0683775,0.456503
209429275,69530780,16587,69938,18.6382,3205280,2534.62,0.000266496,0.0362409,0.0362409,0.0838419
209431794,69530780,17324,244783,113.357,8316870,16394.1,0.000463091,0.0669739,0.0669739,0.57035
209432226,69530780,17487,3041220,1232.86,106517000,147616,0.000405383,0.0485386,0.0485551,1.38074
209428202,69530780,16301,174845,279.822,4419070,33795.9,0.0016004,0.193291,0.193291,0.37757
209429632,69530780,16619,559504,146.964,18691500,19138.1,0.000262668,0.0342055,0.0342055,0.618855
209432479,69530780,111220624,34969,73.3183,1344730,9235.7,0.00209667,0.264111,0,0
209425797,69530780,15932,4340870,1404.35,165696000,194248,0.000323518,0.0447487,0.0430162,1.03235
209431553,69530780,17232,978836,580.314,39586500,71379,0.000592861,0.0729223,0.0729172,0.785803
209422252,69530780,935,3287090,17411.8,148214000,2535820,0.00529705,0.771449,0.771449,0.471432
209418109,69530780,216,502279,52.4832,8857830,6638.47,0.00010449,0.0132167,0.01356,1.02126
209420674,69530780,648,7739390,3801.7,320165000,479468,0.000491215,0.0619516,0.06207,0.675563
209430131,69530780,16740,489566,197.077,15443100,24294.7,0.000402555,0.049625,0.0496251,1.32598
209432766,69530780,111220902,69925.3,22.054,2384140,3330.13,0.000315394,0.0476241,0.0476244,0.216214
209430049,69530780,16717,1643540,848.447,64012500,104566,0.000516231,0.0636222,0.0636222,0.75042
209432084,69530780,17440,1756500,881.026,45141700,113477,0.000501581,0.0646039,0.065367,1.20318
209425207,69530780,15855,7580340,3354.4,309139000,428789,0.000442513,0.0565659,0.0558469,1.03529
209428904,69530780,16467,2444120,330.479,88958400,41807.6,0.000135214,0.0171054,0.0171312,1.03635
209430141,69530780,16744,34969,4.09878,978203,477.444,0.000117212,0.0136533,0,0
209432087,69530780,17441,34969,2.56356,1128130,323.339,7.33094e-05,0.00924646,0,0
209430208,69530780,16776,629442,327.946,24152700,41381.4,0.000521011,0.065743,0.065743,1.08268
209420527,69530780,634,314721,69.1143,12484600,8917.15,0.000219605,0.0283335,0.0283335,0.784189
209421155,69530780,723,4159580,6629.5,172961000,1078570,0.00159379,0.259297,0.259214,1.47966
209431782,69530780,17317,1065860,709.397,32018700,88584.4,0.00066556,0.0831104,0.0826984,0.571183
209430803,69530780,16993,34969,16.2768,947539,2019.6,0.000465463,0.0577539,0,0
209418887,69530780,330,34969,20.7477,1560640,2638.95,0.000593318,0.0754655,0,0
209428678,69530780,16419,2342920,599.675,94255300,83462,0.000255951,0.035623,0.035623,1.34628
209421713,69530780,835,7653590,1937.05,274294000,243644,0.00025309,0.0318339,0.031824,1.32161
209426240,69530780,16009,8195370,6612.78,206650000,982984,0.000806892,0.119944,0.11784,1.81561
209418869,69530780,325,209814,37.547,8795360,4610.87,0.000178954,0.021976,0.021976,0.454764
209426126,69530780,15987,2025920,3070.13,73916600,420986,0.00151543,0.2078,0.202527,0.707316
209432318,69530780,17507,1370160,474.591,36377300,59175,0.000346376,0.0431883,0.0417435,0.882854
209432781,69530780,111220932,34950.6,1.4953,662775,222.859,4.27834e-05,0.00637642,0,0
209428575,69530780,16401,559504,12.0686,22248700,1578.41,2.15702e-05,0.00282109,0.00282109,1.24566
209430545,69530780,16865,2342920,1773.15,89449600,228218,0.000756811,0.0974073,0.0974073,0.853134
209429811,69530780,16673,314721,49.7735,12780900,6846.16,0.000158151,0.0217531,0.0217531,0.514226
209422222,69530780,926,4271080,3283.5,113241000,403199,0.000768775,0.094402,0.0897866,0.900521
209411079,69530780,8,987127000,1254910,37238400000,171243000,0.00127128,0.173477,0.17286,1.77712
209425223,69530780,15859,629484,24.5592,23184600,3246.21,3.90148e-05,0.00515694,0.00522872,0.665907
209423295,69530780,10681,3083090,11719.5,138469000,1507110,0.00380121,0.48883,0.508705,0.476218
209424103,69530780,15688,200876,169.078,3303290,20726.9,0.000841704,0.103183,0.101205,0.871222
209430163,69530780,16757,34969,21.3057,1286120,2722.8,0.000609275,0.0778632,0,0
209430585,69530780,16887,1923300,531.159,66382000,66020.1,0.000276171,0.0343265,0.0343265,0.80536
209432128,69530780,17451,620805,1005.02,19000700,135092,0.0016189,0.217607,0.219035,0.636913
209425645,69530780,15912,2680530,5573.92,103282000,735343,0.00207941,0.274327,0.274004,0.939002
209427432,69530780,16124,24508600,41748.4,1022030000,5632460,0.00170342,0.229816,0.223729,1.37257
209422288,69530780,945,2580650,318.46,119158000,39724.7,0.000123403,0.0153933,0.0152179,1.04547
209425490,69530780,15900,733110,239.951,23101000,31808.5,0.000327306,0.0433884,0.043344,0.732322
209420966,69530780,675,168628,73.4899,6893630,9018.31,0.00043581,0.0534804,0.0559359,1.09473
209422441,69530780,1004,279744,50.6758,5623260,6240,0.000181151,0.0223061,0.0223062,0.463908
209428505,69530780,16376,43892100,15798.7,1773210000,2107080,0.000359943,0.0480059,0.0480208,2.3981
209419061,69530780,406,804287,137.25,29107500,19097.9,0.000170648,0.0237452,0.0237452,0.84721
209422708,69530780,1037,1776990,2074.11,72179000,272343,0.00116721,0.153261,0.152865,0.707779
209430193,69530780,16770,349493,202.366,10995000,25491.7,0.000579027,0.0729391,0.07292,0.606573
209421686,69530780,828,6294420,3379.24,237359000,433205,0.000536864,0.0688237,0.0688237,0.991226
209423569,69530780,182305713,115636,64.4604,5128380,7980.52,0.000557443,0.0690143,0.0787628,0.906913
209426325,69530780,16021,57825900,53303.9,2285340000,6752600,0.000921799,0.116775,0.11739,1.1079
209432742,69530780,111220876,734024,109.102,25565300,14282.5,0.000148635,0.0194579,0.0194562,0.88969
209417697,69530780,151,1538590,6686.22,72313700,904188,0.00434567,0.587672,0.587662,0.609581
209422425,69530780,996,940089,2146.31,31927000,342144,0.00228309,0.363948,0.334301,1.56702
209419260,69530780,478,1363750,491.472,62816900,61334.3,0.000360382,0.0449747,0.0449745,0.588304
209424621,69530780,15764,1014100,113.205,33419800,17511.1,0.000111631,0.0172676,0.0172676,1.43822
209428931,69530780,16479,664411,60.7311,23731600,8271.09,9.1406e-05,0.0124487,0.0124487,0.591113
209431166,69530780,17103,1083660,2138.92,43776100,265613,0.00197378,0.245107,0.245059,0.716211
209422787,69530780,1050,944163,1240.62,35283700,186622,0.00131399,0.197659,0.197659,0.773976
209431789,69530780,17319,651353,239.402,16510100,33005.8,0.000367546,0.0506726,0.0495918,0.647768
209423468,69530780,10720,7796960,26526,327384000,3372310,0.0034021,0.432517,0.43249,0.69616
209426288,69530780,16014,9742340,2191.1,447738000,271271,0.000224905,0.0278446,0.0276889,1.10885
209431068,69530780,17068,2203050,2766.53,74691700,356278,0.00125577,0.161721,0.161721,0.650881
209423152,69530780,1105,294482,19.1245,11645000,2375.56,6.49427e-05,0.00806689,0.0080183,0.974566
209428916,69530780,16472,1503670,205.89,56039600,25133.7,0.000136925,0.0167149,0.0167149,1.00183
209429266,69530780,16585,104907,38.6664,4372920,5176.23,0.000368578,0.0493411,0.0493411,0.791676
209430103,69530780,16733,244783,212.061,9908440,25675,0.000866323,0.104889,0.104889,0.442124
209411624,69530780,110,139876,81.4118,3849850,12594.2,0.000582028,0.0900385,0.0900385,0.75236
209422322,69530780,963,136077,1.54048,2362310,191.213,1.13206e-05,0.00140518,0.00140716,0.654021
209424575,69530780,15760,279752,29.2995,10547700,4500.08,0.000104734,0.016086,0.016086,0.845708
209421011,69530780,688,387735000,630362,14965700000,88739500,0.00162576,0.228867,0.221076,1.64547
209423867,69530780,15620,34966.9,10.7254,833472,1210.24,0.000306729,0.0346111,0,0
209432392,69530780,17556,244444,59.4566,6354270,8254.07,0.000243232,0.0337667,0.0337705,0.663208
209430588,69530780,16890,314721,138.158,14101900,17656,0.000438987,0.0561004,0.0561004,0.384973
209418951,69530780,361,9625640,5192.76,390645000,675191,0.000539471,0.070145,0.0748693,1.06683
209419079,69530780,409,941682,1938.91,42795300,232902,0.00205898,0.247325,0.238084,0.407278
209430123,69530780,16738,1049070,503.161,31535300,61554,0.000479625,0.0586749,0.0586749,1.04293
209417571,69530780,133,349630,90.8952,9468790,12737.9,0.000259975,0.0364324,0.0364295,0.903685
209421414,69530780,764,310800,271.177,7239160,32365.8,0.000872511,0.104137,0.101598,0.427563
209427693,69530780,16163,9024280,8561.22,349577000,1071880,0.000948687,0.118777,0.115545,1.03102
209425331,69530780,15864,768874,416.731,25881300,54996.8,0.000542002,0.071529,0.0715015,0.897312
209428371,69530780,16352,8147780,3693.55,262240000,447061,0.000453319,0.0548691,0.0548691,1.1981
209429959,69530780,16694,11854500,10750.8,499481000,1388450,0.000906899,0.117125,0.117125,1.09489
209418946,69530780,359,2272980,201.62,77132700,28509.1,8.87028e-05,0.0125426,0.0125426,0.953988
209423407,69530780,10701,744446,494.229,29880400,64747.7,0.000663889,0.0869743,0.0826198,1.14518
209430361,69530780,16841,2832490,6855.26,126584000,891143,0.00242023,0.314615,0.314615,0.783996
209431919,69530780,17364,979132,527.158,42361300,64665.3,0.000538393,0.0660435,0.0660435,1.04911
209432236,69530780,17494,1011730,256.491,30294600,31931.4,0.000253516,0.031561,0.0315625,0.653235
209429761,69530780,16659,1398760,356.271,53834000,46243.1,0.000254705,0.03306,0.03306,1.78574
209430604,69530780,16896,384659,199.416,10185500,23849.4,0.000518422,0.0620013,0.0620014,0.566625
209426945,69530780,16060,16118900,25873.1,636085000,3788030,0.00160514,0.235006,0.22231,1.54398
