id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207707534,69353176,16982,524535,5501.72,23789700,710889,0.0104888,1.35527,1.35527,0.415566
207710175,69353176,111220632,559504,9043.6,32463300,1205670,0.0161636,2.15489,2.15489,0.404562
207707745,69353176,17063,699380,5373.71,26614900,704345,0.00768354,1.0071,1.0071,0.863201
207701943,69353176,1085,375913,1019.26,21296500,128760,0.00271141,0.342525,0.339019,0.597794
207699630,69353176,157,1936080,4090.58,83921100,571588,0.00211281,0.29523,0.291958,1.01942
207702439,69353176,15598,48092.7,156.311,1785560,23017,0.00325021,0.478596,0,0
207699679,69353176,191,1410540,8865.02,79128700,1277980,0.00628484,0.906023,0.879393,1.35587
207700079,69353176,360,173562,707.096,9311680,95762,0.00407402,0.551744,0.514018,0.362639
207702115,69353176,10713,3267240,8543.69,202771000,1118040,0.00261495,0.342198,0.347097,0.895679
207709466,69353176,17489,454161,201.464,24258600,28955.4,0.000443594,0.0637558,0.0637414,0.688776
207705938,69353176,16647,69938,170.843,3733320,20956.2,0.00244278,0.299639,0.299639,0.0546445
207709380,69353176,17472,94947.5,21.0859,1394690,3532.89,0.000222079,0.0372089,0,0
207703366,69353176,15953,348141,2624.87,15032900,360360,0.00753966,1.0351,1.03341,0.312113
207703517,69353176,15986,4007820,40114.9,168994000,5718010,0.0100091,1.42671,1.39828,0.820799
207707452,69353176,16954,1084040,16320.8,61122400,2157220,0.0150556,1.98999,1.98999,0.38246
207701428,69353176,898,1165850,5535.3,68032400,721334,0.00474787,0.61872,0.618321,0.382166
207705809,69353176,16610,139876,469.484,6233530,60652.7,0.00335643,0.433618,0.433618,0.660372
207706749,69353176,16773,1005280,7323.37,55078000,977039,0.00728493,0.97191,0.983459,0.712928
207702927,69353176,15794,31966.6,12.2946,1473520,1588.7,0.000384609,0.0496987,0,0
207704330,69353176,16290,357625,1514.23,20357600,195697,0.00423413,0.547212,0.537977,0.278343
207702278,69353176,10725,3174360,4193.34,131900000,552900,0.00132101,0.174177,0.176688,0.775224
207700156,69353176,402,3724810,50093.3,190825000,6509460,0.0134486,1.7476,1.73382,0.596837
207701286,69353176,834,2138020,14201.8,119078000,1899460,0.0066425,0.888421,0.92295,0.732796
207705061,69353176,16449,69938,1031.23,3569080,127325,0.014745,1.82054,1.82054,0.0134368
207705037,69353176,16439,3696310,29237.5,211731000,3814020,0.00790993,1.03185,1.02856,0.786531
207702583,69353176,15673,1945690,10981.9,91058000,1580970,0.0056442,0.812549,0.827677,0.845898
207706152,69353176,16676,1244210,7949.73,68392400,1028080,0.00638939,0.82629,0.835565,0.674286
207704858,69353176,16386,1724220,17966.3,105295000,2408860,0.0104199,1.39707,1.41977,0.472265
207702529,69353176,15630,393654,441.508,18282200,57829.3,0.00112156,0.146904,0.11805,0.937449
207700271,69353176,481,465092,2744.17,21602100,351673,0.00590028,0.756135,0.744726,0.677733
207702318,69353176,182305689,5107440,39555.3,244218000,5118580,0.00774464,1.00218,0.999763,0.846302
207702636,69353176,15701,419519,637.824,13986100,84533.3,0.00152037,0.201501,0.195809,0.585388
207704826,69353176,16379,139727,657.307,6320660,85577,0.00470423,0.61246,0.612454,1.11537
207700026,69353176,322,55008900,479835,2742160000,63029800,0.00872285,1.14581,1.1444,0.903935
207702043,69353176,10675,5041860,17004,292420000,2472350,0.00337257,0.490365,0.49091,0.8133
207704762,69353176,16365,735256,6377.67,38026500,835112,0.00867409,1.13581,1.12891,0.597417
207701357,69353176,859,43300.9,59.2905,2382570,7632.01,0.00136927,0.176255,0,0
207709087,69353176,17348,3429.97,0.0235254,51987.2,3.04627,6.85878e-06,0.000888131,0,0
207710306,69353176,111220762,664345,4181.67,34151600,555487,0.00629443,0.836143,0.836101,0.588032
207700630,69353176,583,2006740,27708.1,113199000,3685520,0.0138075,1.83656,1.84754,0.630536
207702840,69353176,15768,605804,545.559,29909000,69774.4,0.000900554,0.115176,0.115775,0.949496
207701991,69353176,1109,51507.3,127.134,3214600,16361.2,0.00246827,0.317649,0.317653,0.0196568
207701920,69353176,1075,125273,686.808,6150110,91859.4,0.00548251,0.733276,0.431026,0.117466
207706192,69353176,16686,1449530,8425.36,84591000,1086040,0.00581249,0.749238,0.745973,0.500849
207700006,69353176,308,1006080,14818.6,60335400,1930210,0.014729,1.91854,1.90846,0.760195
207701480,69353176,919,835912,2120.12,47826000,270663,0.00253629,0.323794,0.314302,0.848689
207699386,69353176,96,1409750,6022.42,70612800,803627,0.00427198,0.57005,0.571393,0.99295
207699698,69353176,201,3215160,16724.3,98499100,2186060,0.0052017,0.679923,0.679622,0.940577
207702562,69353176,15663,427741,922.557,14811300,123937,0.00215681,0.289747,0.28526,0.474175
207705886,69353176,16630,174822,589.319,9434900,75984.5,0.00337096,0.434639,0.434655,0.556571
207709047,69353176,17325,176955,350.529,8258550,45911.8,0.0019809,0.259455,0.213216,0.397256
207709313,69353176,17445,468218,2050.72,17002000,266593,0.00437983,0.569378,0.581628,0.91508
207700197,69353176,431,374060,2630.41,21155200,377310,0.00703204,1.00869,1.00975,0.80733
207702521,69353176,15627,756088,2153.56,34669300,281649,0.0028483,0.372509,0.356082,0.995064
207707034,69353176,16844,1548850,11524.5,89439600,1510630,0.00744065,0.975325,0.961686,0.764965
207702340,69353176,15564,899903000,6014010,45889300000,805411000,0.00668296,0.894997,0.894981,1.13424
207701061,69353176,731,2427190,13079.4,137115000,1754530,0.00538869,0.722865,0.724536,0.787591
207707019,69353176,16840,21697200,68961.9,1171270000,10084300,0.00317838,0.464777,0.472314,3.2394
207707203,69353176,16894,1004420,3988.99,50906500,511219,0.00397145,0.508972,0.509601,0.717164
207708483,69353176,17231,1435960,8996.19,83155000,1185810,0.00626491,0.825796,0.816593,0.528993
207699998,69353176,303,1512760,14383.6,71561200,1774680,0.00950818,1.17314,1.12443,0.507252
207704434,69353176,16327,264528,505.736,14164400,65961.1,0.00191185,0.249355,0.254499,0.921167
207703629,69353176,16063,16418100,208885,890470000,26822500,0.0127228,1.63372,1.63483,0.639294
207710338,69353176,111220796,34771.4,188.017,1891250,23667.7,0.00540723,0.680664,0,0
207705274,69353176,16511,34939.1,98.0433,1833200,13164.5,0.00280612,0.376785,0,0
207707693,69353176,17034,1817090,13099.5,101614000,1733420,0.00720907,0.953954,0.953827,0.729723
207708470,69353176,17228,191972,928.056,8301750,120316,0.00483432,0.626739,0.56013,0.770376
207701989,69353176,1107,1687900,2160.58,79723900,277636,0.00128003,0.164486,0.158374,0.92368
207710266,69353176,111220718,274114,1767.41,16624000,238917,0.00644771,0.871598,0.815088,0.686142
207704042,69353176,16171,3830340,24817.4,191437000,3336830,0.00647915,0.871156,0.865207,1.08401
207699540,69353176,127,923096,3084.3,50946900,391492,0.00334126,0.424107,0.420632,0.48029
207700295,69353176,494,1236360,7157.87,69995600,921101,0.00578945,0.745008,0.746972,0.543862
207708587,69353176,17260,139359,2177.39,7984200,294796,0.0156243,2.11537,2.11518,0.363485
207701143,69353176,774,381761,3073.88,24227800,415147,0.00805186,1.08745,1.08605,0.443727
207699706,69353176,204,384592,4297.71,15460000,642309,0.0111747,1.67011,1.67035,0.946247
207702381,69353176,15581,34009.3,63.2027,1069020,8719.36,0.0018584,0.256382,0,0
207702975,69353176,15822,865003,1647.27,42934100,214740,0.00190435,0.248253,0.246782,1.10766
207701745,69353176,993,19071200,74550.4,812601000,9643050,0.00390906,0.505635,0.513556,1.02602
207704905,69353176,16395,31534700,373456,1800840000,48687800,0.0118427,1.54394,1.54051,0.843086
207709266,69353176,17431,848611,1159.59,42609000,150126,0.00136646,0.176908,0.16545,0.589048
207706164,69353176,16681,1350790,6972.99,75019100,894788,0.00516216,0.662418,0.654673,0.466073
207704054,69353176,16180,174175,677.242,9712900,94342.8,0.0038883,0.541656,0.540897,0.416585
207706575,69353176,16725,5364060,37573.1,270885000,4933110,0.00700459,0.91966,0.920914,0.679414
207702921,69353176,15792,1677910,3043.41,96009800,388435,0.0018138,0.231499,0.233627,0.612027
207710180,69353176,111220634,524535,7277.23,28659100,951556,0.0138737,1.81409,1.81409,0.332004
207701483,69353176,920,9420430,23409.4,594123000,3110460,0.00248497,0.330183,0.332353,0.8737
207707159,69353176,16880,408726,1609.2,24551200,208983,0.0039371,0.511304,0.532962,0.696076
207707641,69353176,17010,104334,327.72,5696780,41008,0.00314106,0.393046,0.393036,0.431202
207702595,69353176,15679,493082,1646.63,18828000,229950,0.00333947,0.466352,0.451889,0.837801
207702953,69353176,15811,4749840,9293.79,265367000,1195270,0.00195666,0.251644,0.235047,0.794632
207710584,69353176,112892325,34969,95.7445,1765580,11819.7,0.00273798,0.338005,0,0
207709942,69353176,17558,211446,271.821,8897070,35593.3,0.00128553,0.168332,0.178136,1.13848
207705922,69353176,16639,664359,4114.54,25442800,541690,0.00619325,0.815358,0.815306,0.637822
207705820,69353176,16613,1597540,7854.89,81566800,1013640,0.00491688,0.634504,0.640069,0.850822
207700139,69353176,393,29535.7,136.29,1873630,17702.7,0.00461442,0.599368,0,0
207702814,69353176,15755,2286250,2181.49,120892000,278460,0.000954179,0.121798,0.123161,0.890847
207699656,69353176,171,2697100,6994.62,155215000,963401,0.00259338,0.357199,0.357797,1.10078
207710152,69353176,111220572,209338,1644.11,10921300,239365,0.00785388,1.14344,1.14194,0.70403
207699683,69353176,194,8093020,24024.5,403117000,3132490,0.00296855,0.38706,0.382528,0.896118
207703436,69353176,15966,156548,1320.49,6349830,191903,0.00843505,1.22584,1.15098,0.177703
207704164,69353176,16228,1289710,6066.89,59156900,770659,0.00470408,0.597546,0.596109,0.781701
207700892,69353176,714,9345730,84886.8,538796000,11127800,0.00908294,1.19068,1.18679,0.606856
207702003,69353176,1118,171663,681.994,8108700,88123.6,0.00397286,0.513351,0.518995,0.485183
207710245,69353176,111220690,174826,2548,10620700,341673,0.0145745,1.95436,1.95432,0.297924
207700189,69353176,426,753339,1797.08,38693600,240483,0.00238549,0.319222,0.314571,0.994287
207703029,69353176,15858,3845030,14180.5,189438000,1784880,0.00368801,0.464204,0.464101,0.54955
207702642,69353176,15705,151021,153.97,4474230,20504,0.00101953,0.135769,0.107157,1.48052
207705712,69353176,16583,69882.2,141.142,3807470,18962,0.00201972,0.271343,0.271331,0.86873
207700672,69353176,604,357347,1281.02,20114600,165012,0.0035848,0.461768,0.456774,0.393571
207700804,69353176,668,599833,1198.19,30128100,154790,0.00199755,0.258056,0.229033,0.906185
207700889,69353176,712,169141,2297.04,8880930,291192,0.0135806,1.72159,1.70512,0.372761
207703600,69353176,16039,5172750,44962.6,316375000,6088740,0.00869221,1.17708,1.16952,0.634581
207707055,69353176,16851,454597,4083.84,26628200,534704,0.00898342,1.17621,1.17621,0.358934
207700754,69353176,642,284493,236.343,8334480,30330.9,0.000830749,0.106614,0.116599,0.688816
207702941,69353176,15804,857638,1225.01,52745000,155346,0.00142835,0.181132,0.181511,0.607033
207703701,69353176,16111,587941,12200.4,34326300,1590480,0.0207511,2.70518,2.68313,0.418614
207700033,69353176,325,209814,2531.27,11959300,324041,0.0120644,1.54442,1.54442,0.330603
207710274,69353176,111220724,664205,4343.12,36872600,568860,0.00653883,0.856452,0.856313,0.671571
207702895,69353176,15787,2498950,4609.22,139103000,590420,0.00184446,0.236268,0.243074,0.614031
207699828,69353176,258,4476580,6706.16,234663000,869714,0.00149805,0.194281,0.179955,1.91847
207708347,69353176,17192,243779,2599.65,11415700,351853,0.0106639,1.44333,1.43872,0.62803
207700852,69353176,694,755401,7397.62,38022400,920776,0.00979296,1.21892,1.22889,0.589498
207705796,69353176,16605,267233,1469.28,14689600,191123,0.00549813,0.715192,0.752449,0.934875
207701852,69353176,1050,435195,1995.76,23953100,266282,0.00458589,0.611867,0.38691,0.47178
207700173,69353176,415,5898350,57104.3,329020000,8116280,0.0096814,1.37603,1.37859,0.798127
207700219,69353176,446,305889,1969.96,16461300,272994,0.00644012,0.892461,0.902523,0.439184
207699417,69353176,103,32136.1,64.3414,1870330,8366.56,0.00200215,0.260347,0,0
207702385,69353176,15582,34009.3,63.2027,1069020,8719.36,0.0018584,0.256382,0,0
207705177,69353176,16480,584506,2702.41,32447700,349648,0.00462341,0.598194,0.588245,0.872473
207705197,69353176,16487,4424680,29847.4,214725000,3838500,0.00674566,0.867521,0.86673,0.78801
207703466,69353176,15977,452894,3982.83,25241500,571129,0.00879416,1.26106,1.25825,0.590918
207700809,69353176,670,2723800,9183.64,99478300,1228120,0.00337163,0.450884,0.452193,0.861145
207707606,69353176,17000,205694,682.986,11975300,89750.3,0.0033204,0.43633,0.439182,0.380308
207707838,69353176,17095,4993150,40311.3,242702000,5357260,0.00807332,1.07292,1.07465,0.872653
207706995,69353176,16823,970344,5387.19,50487400,703714,0.00555183,0.72522,0.723406,0.539409
207704444,69353176,16330,429494,2267.95,22147800,293970,0.00528052,0.684456,0.685703,0.408502
207701232,69353176,809,3057690,3091.99,163427000,392438,0.00101122,0.128345,0.130493,0.848899
207704218,69353176,16254,474811,983.144,25040600,130380,0.0020706,0.274594,0.262194,0.623502
207701438,69353176,903,698517,3416.08,40947500,449716,0.00489047,0.643816,0.643173,0.85374
207707155,69353176,16879,1705200,7647.39,87904300,996905,0.00448474,0.584625,0.582972,0.765867
207700037,69353176,328,1952010,21264,105981000,2667660,0.0108934,1.36662,1.35991,0.562979
207700257,69353176,475,2166520,16896.8,115672000,2164370,0.00779904,0.999007,0.998493,0.680269
207709737,69353176,17520,2601.91,10.4004,64409.3,1326.82,0.00399722,0.50994,0,0
207700201,69353176,434,1535800,9382.08,88818300,1270720,0.00610891,0.827399,0.901165,0.894799
207703669,69353176,16092,34964.6,883.231,2081150,114126,0.0252607,3.26405,0,0
207709867,69353176,17550,765214,913.645,33336800,123936,0.00119397,0.161962,0.161646,0.553566
207709376,69353176,17471,263079,1560.03,10069200,251289,0.00592989,0.955183,0.874346,1.08894
207709197,69353176,17404,101359,401.416,5523170,51329.7,0.00396033,0.506414,0.511828,0.338581
207709335,69353176,17453,34969,34.3012,1355910,4409.33,0.000980903,0.126093,0,0
207705242,69353176,16497,1198250,9019.71,55375100,1168210,0.00752744,0.974936,0.978932,0.684701
207708716,69353176,17292,6869340,43294.9,347141000,5725880,0.00630262,0.833541,0.831471,0.808642
207703088,69353176,15883,96842.7,889.5,5105860,113362,0.009185,1.17058,1.17059,0.260503
207700895,69353176,715,292450,1658.3,10569800,211597,0.00567038,0.723534,0.685693,0.671267
207709368,69353176,17467,1367870,5305.8,61422800,745238,0.00387887,0.544816,0.518496,1.13363
207699238,69353176,15,143815,454.611,7773760,60771.6,0.00316107,0.422567,0.452419,0.412941
207701506,69353176,935,3106190,19410,175991000,2824660,0.00624882,0.909365,0.906032,0.837898
207701380,69353176,869,66652.3,555.439,3738040,69348.3,0.00833337,1.04045,1.02677,0.433284
207705806,69353176,16609,100333,1046.63,5743740,135440,0.0104315,1.3499,1.38564,0.658614
207707318,69353176,16907,512995,2020.31,24431600,261211,0.00393827,0.509189,0.505235,0.658634
207703665,69353176,16090,34758.1,314.492,1881250,40009.8,0.00904804,1.15109,0,0
207708351,69353176,17194,34957.8,506.495,2044090,68341.3,0.0144887,1.95496,0,0
207709458,69353176,17488,1814440,2126.13,90495300,283386,0.00117178,0.156183,0.155974,0.911122
207702071,69353176,10692,1208670,2503.39,38224300,338099,0.0020712,0.279729,0.247796,0.846666
207702658,69353176,15715,149176,224.94,5656620,28522,0.00150788,0.191197,0.176791,1.38917
207709962,69353176,17565,330285,441.819,11949000,57114.1,0.00133769,0.172923,0.179383,1.27094
207705726,69353176,16585,91965.2,478.892,5408120,61497.4,0.00520732,0.668703,0.68129,0.388117
207709352,69353176,17460,2056810,6591.16,90266100,922553,0.00320455,0.448535,0.439589,1.20424
207708747,69353176,17301,664027,3311.26,34859300,433133,0.00498664,0.652282,0.652053,0.742904
207704685,69353176,16345,1842190,13558.4,93080100,1744930,0.00735994,0.947204,0.943595,0.990688
207703548,69353176,15997,1891180,18306.9,83878100,2424810,0.00968014,1.28217,1.17998,0.988512
207705865,69353176,16626,4906320,26659.7,234495000,3549960,0.00543374,0.723548,0.726001,0.760325
207706619,69353176,16740,439699,3572.78,23320500,473588,0.00812551,1.07707,1.11549,0.669734
207701236,69353176,810,489575,606.075,25464800,75343.2,0.00123796,0.153895,0.145452,0.811315
207708517,69353176,17240,9241.37,29.5547,561888,3789.25,0.00319809,0.410032,0,0
207703114,69353176,15903,355845000,3227850,17968600000,436586000,0.00907093,1.2269,1.23056,0.977813
207709846,69353176,17546,9262.25,3.3349,541707,408.569,0.000360052,0.0441112,0,0
207710046,69353176,17595,3154.79,0.0443441,43924.7,5.62295,1.40561e-05,0.00178235,0,0
207709840,69353176,17544,104734,259.059,4476910,31481.9,0.0024735,0.30059,0.300463,0.231132
207701557,69353176,962,5858250,11169.7,172572000,1456910,0.00190667,0.248694,0.260433,1.56483
207701963,69353176,1094,593979,4538.34,31348400,645167,0.00764058,1.08618,1.08546,0.734987
207702968,69353176,15818,80455000,404949,4212120000,52232100,0.00503323,0.649209,0.649145,0.81217
207702938,69353176,15799,2299390,4466.47,135451000,572589,0.00194246,0.249018,0.248725,0.514507
207703065,69353176,15873,1002000,3025,49610000,374419,0.00301896,0.373673,0.366273,0.675041
207705171,69353176,16479,584506,2702.41,32447700,349648,0.00462341,0.598194,0.588245,0.872473
207703895,69353176,16139,609551,5300.34,33595300,745276,0.00869547,1.22266,1.21415,0.813771
207702464,69353176,15607,179069,337.285,8810300,43809.4,0.00188355,0.244652,0.198249,0.116753
207708406,69353176,17213,732428,5531.63,32823000,712060,0.00755245,0.972191,0.903729,0.915338
207700227,69353176,452,761847,852.512,41012400,110903,0.00111901,0.145571,0.146177,0.943761
207702314,69353176,10737,1421520,5731.58,93419500,774930,0.004032,0.54514,0.550238,0.969307
207700117,69353176,379,317134,1186.78,10590000,152437,0.00374219,0.480671,0.451112,0.869793
207709828,69353176,17541,113996,262.394,5018620,31890.5,0.00230178,0.279751,0.300463,0.231132
207702290,69353176,10728,631091,791.931,31028200,99636.2,0.00125486,0.157879,0.160311,0.684054
207709331,69353176,17452,69743.4,66.7887,3029270,8615.79,0.000957634,0.123536,0.123528,0.0293575
207707015,69353176,16829,42710900,135558,2359090000,19832700,0.00317385,0.464349,0.469975,2.96873
207705329,69353176,16535,1507630,9863.69,85929600,1268700,0.00654251,0.841518,0.840242,0.542543
207700693,69353176,613,523539,9842.04,31464300,1267870,0.0187991,2.42173,2.41993,0.36592
207710472,69353176,111220824,1391330,3571.77,79204600,466733,0.00256716,0.335458,0.336671,0.825485
207709515,69353176,17501,1625010,3800.14,65097100,498637,0.00233853,0.306851,0.283026,0.897402
207703645,69353176,16070,916388,9392.44,54742600,1204820,0.0102494,1.31474,1.30334,0.470469
207704309,69353176,16282,34969,166.89,1862700,21990.1,0.00477251,0.628847,0,0
207702709,69353176,15734,179880,101.604,5951810,12830.7,0.000564842,0.0713291,0.0651744,0.812949
207703008,69353176,15847,809791,3890.55,29571000,548883,0.00480439,0.677808,0.650079,0.928491
207710054,69353176,17598,381607,253.115,11393900,32508.6,0.000663286,0.0851886,0.0849516,1.18597
207701297,69353176,837,540357,3117.22,29838600,420757,0.00576881,0.778665,0.789836,0.797587
207705521,69353176,16547,104907,743.511,4974910,96534.8,0.00708733,0.920194,0.920194,1.17628
207707683,69353176,17030,374326,1932.21,20565500,266909,0.00516184,0.713039,0.650142,0.575697
207699294,69353176,69,871126,8041.33,45379000,1069110,0.00923096,1.22727,1.22397,0.579099
207703459,69353176,15975,1884200,35401.6,99398800,5679080,0.0187887,3.01406,3.0269,0.600123
207705912,69353176,16636,1211850,6891.33,49843300,902494,0.00568663,0.744726,0.741413,0.731443
207700795,69353176,664,1178970,14629.4,59686800,1878170,0.0124086,1.59306,1.55981,0.568536
207706570,69353176,16723,314721,1097.2,12451900,139308,0.00348627,0.442639,0.442639,0.386436
207702351,69353176,15567,543608000,4055730,27583200000,545324000,0.00746077,1.00316,1.00519,1.07246
207710220,69353176,111220666,1327990,11977.4,67422700,1590780,0.0090192,1.19788,1.19728,0.601048
207703686,69353176,16101,34464.7,121.532,2043780,16574.5,0.00352627,0.480912,0,0
207707494,69353176,16968,2170160,18655,109362000,2439910,0.00859615,1.1243,1.1227,0.508032
207706197,69353176,16687,2510470,11015.4,143882000,1425440,0.00438778,0.567796,0.579478,0.700526
207703047,69353176,15865,1816450,10906.7,90992300,1398030,0.00600439,0.769653,0.769723,0.382323
207700247,69353176,469,34942.7,313.586,1965760,45639.1,0.00897429,1.30611,0,0
207706147,69353176,16675,1736980,11209.7,100485000,1443310,0.00645358,0.830933,0.834212,0.417468
207709499,69353176,17497,763759,1169.36,33996100,153229,0.00153106,0.200625,0.197421,0.739124
207706480,69353176,16714,104907,712.67,4211910,92220.2,0.00679335,0.879066,0.879066,0.663804
207710279,69353176,111220730,314719,2542.54,16467500,338587,0.00807875,1.07584,1.07584,0.557441
207703653,69353176,16079,598680,4366.13,38610400,582745,0.00729292,0.973382,1.04613,0.625926
207703106,69353176,15900,733354,2026.25,32649100,270364,0.00276299,0.368667,0.368333,0.811836
207703533,69353176,15994,1051930,12028.5,49526200,1486080,0.0114347,1.41272,1.33178,0.588167
207709780,69353176,17531,278081,404.348,11352900,49550.5,0.00145407,0.178188,0.17223,0.443411
207704225,69353176,16256,226448,296.333,11747200,38632.5,0.00130861,0.170602,0.0931597,0.47709
207709101,69353176,17364,975168,4143.01,56722600,538995,0.00424851,0.552721,0.552498,0.618397
207701824,69353176,1038,4193340,71627.5,259201000,9208490,0.0170813,2.19598,2.21853,0.562896
207700090,69353176,366,224202,1862.54,13075600,240748,0.00830743,1.0738,1.08559,0.469801
207702030,69353176,1141,244517,2683.87,11753200,354944,0.0109762,1.45162,1.45139,0.310864
207705304,69353176,16528,34969,261.295,2224120,38541.3,0.00747219,1.10216,0,0
207702669,69353176,15719,45876.2,178.474,2534610,22533,0.00389033,0.491171,0,0
207701909,69353176,1072,419628,4352.46,23994200,566607,0.0103722,1.35026,1.35026,0.655665
207703743,69353176,16126,23728700,184596,1292330000,25968100,0.00777941,1.09437,1.09782,0.848482
207700583,69353176,559,1197710,3203.34,58759200,403611,0.00267455,0.336985,0.333399,0.767584
207710297,69353176,111220754,202708,1453.24,12454300,188629,0.00716912,0.930547,0.92125,0.461036
207708291,69353176,17168,313007,2794.32,20012800,368680,0.00892732,1.17786,1.17775,0.318876
207704849,69353176,16384,1724220,17966.3,105295000,2408860,0.0104199,1.39707,1.41977,0.472265
207704820,69353176,16378,139727,657.307,6320660,85577,0.00470423,0.61246,0.612454,1.11537
207707062,69353176,16853,34969,461.917,2105960,60621.2,0.0132093,1.73357,0,0
207701376,69353176,868,104907,697.645,6084470,90544.6,0.00665013,0.863094,0.863094,0.33528
207709435,69353176,17485,2926680,2972.26,147342000,394708,0.00101557,0.134865,0.133546,0.964175
207701552,69353176,958,1331970,9351.41,77189900,1241700,0.00702075,0.932233,0.940678,0.729234
207706162,69353176,16680,11662500,69227.1,657833000,9038020,0.00593588,0.774965,0.781681,0.609806
207702060,69353176,10686,2026450,7106.42,112021000,921579,0.00350683,0.454774,0.455424,1.36887
207706593,69353176,16731,34959.2,216.69,1999400,28716,0.00619836,0.821414,0,0
207704714,69353176,16355,6717430,57621.9,335596000,7464090,0.00857797,1.11115,1.10873,0.699779
207702680,69353176,15723,1114740,1519.29,38895900,197008,0.00136291,0.176729,0.1617,1.05178
207706933,69353176,16800,146975,574.016,7152810,74398.4,0.00390555,0.506199,0.51775,0.377731
207706586,69353176,16729,313961,2775.31,17529400,369064,0.00883967,1.17551,1.17785,0.648313
207704945,69353176,16406,753116,1039.11,39000700,135609,0.00137975,0.180064,0.184628,0.960895
207708280,69353176,17166,1050810,7612.31,61312900,999402,0.00724422,0.951077,0.951623,0.543525
207700658,69353176,597,2129880,15130.9,117138000,2198570,0.00710411,1.03225,1.01721,1.04392
207700611,69353176,575,550919,7526.85,34516400,979511,0.0136623,1.77796,1.77851,0.379407
207708768,69353176,17308,279282,2392.94,14714300,306584,0.00856819,1.09776,1.09755,0.320596
207704001,69353176,16159,211149,605.627,11602100,77451.9,0.00286825,0.366812,0.19533,0.500945
207702837,69353176,15767,2968390,3271.72,157327000,419439,0.00110219,0.141302,0.140192,0.903618
207707686,69353176,17031,1852060,13135.1,102805000,1738110,0.00709217,0.938473,0.938359,0.744323
207702388,69353176,15583,208807,79.7385,10909200,10614.3,0.000381876,0.0508329,0.0508309,0.460502
207704926,69353176,16401,559448,524.52,29244500,66979.8,0.000937567,0.119725,0.11973,0.691871
207707043,69353176,16848,675062,1807.22,37015200,232666,0.00267712,0.344659,0.335047,0.634526
207699862,69353176,272,247691,368.402,11118800,48264.8,0.00148734,0.194859,0.195199,0.564809
207701069,69353176,741,323840,2378.6,18256900,306387,0.007345,0.946107,0.90384,0.602488
207704988,69353176,16421,792898,5134.65,46392800,673877,0.0064758,0.849891,0.859346,0.607822
207708415,69353176,17215,209435,352.564,9269480,45033.2,0.0016834,0.215022,0.215389,0.751219
207709090,69353176,17353,10282200,33260.9,489295000,4331670,0.00323479,0.421277,0.403492,0.913098
207707572,69353176,16993,34969,278.391,1316130,37073.6,0.00796108,1.06018,0,0
207707726,69353176,17050,16212.9,95.8763,1009880,12489.5,0.00591357,0.770343,0,0
207709277,69353176,17436,113367,143.272,4775590,17776.6,0.00126379,0.156806,0.163456,0.544898
207702391,69353176,15584,208807,79.7385,10909200,10614.3,0.000381876,0.0508329,0.0508309,0.460502
207704810,69353176,16376,40556300,452773,2297720000,59021700,0.0111641,1.4553,1.4505,0.843739
207701116,69353176,767,5919760,31360.5,329501000,4066180,0.00529761,0.686884,0.687187,0.60822
207702996,69353176,15838,879751,1838.98,47914200,236113,0.00209035,0.268386,0.268569,1.14314
207700223,69353176,450,974559,20.5958,14454600,2735.51,2.11334e-05,0.00280692,0.00281313,2.19781
207700043,69353176,331,1669630,3204.09,66381400,413027,0.00191904,0.247376,0.231303,0.981044
207699248,69353176,27,209223,1265.07,10241000,163851,0.0060465,0.78314,0.783125,0.611914
207699525,69353176,123,419628,5576.56,23263200,732981,0.0132893,1.74674,1.74674,0.472317
207703076,69353176,15878,271487,1786.15,13599300,225128,0.00657912,0.829239,0.875896,0.481732
207705296,69353176,16526,8860.65,45.4625,525928,5859.78,0.00513083,0.661326,0,0
207707507,69353176,16972,542200,5056.29,31175400,661775,0.0093255,1.22054,1.20482,0.407858
207710299,69353176,111220756,978699,5442.61,54570700,720931,0.00556107,0.736621,0.7365,0.613152
207700701,69353176,617,163584,1591.97,10127600,207042,0.00973184,1.26566,0.838237,0.165969
207702400,69353176,15586,243597,121.991,12880300,15747.1,0.00050079,0.0646439,0.0646351,0.735233
207702498,69353176,15620,34692.9,65.117,923648,8712.55,0.00187695,0.251133,0,0
207707023,69353176,16841,2516210,9926.8,143009000,1498050,0.00394514,0.595359,0.600297,2.98113
207700783,69353176,656,3574520,6209.61,83343900,826423,0.00173719,0.231199,0.251595,1.75892
207699503,69353176,113,1677630,2856.49,48641200,396034,0.00170269,0.236067,0.235958,1.13992
207702606,69353176,15686,2355060,4354.57,75129300,587741,0.00184902,0.249565,0.222093,1.27687
207699511,69353176,118,348549,1384.26,20036800,195360,0.00397149,0.560495,0.560717,0.75063
207710349,69353176,111220814,34805.5,32.6644,916401,4206.64,0.000938485,0.120861,0,0
207709144,69353176,17389,231671,129.851,5717240,16607.5,0.000560495,0.0716858,0.0665882,0.753131
207710282,69353176,111220732,68879.7,217.812,3932160,27980.5,0.00316221,0.406223,0.395772,0.107003
