id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209531064,69531121,16024,9772050,39695.4,392774000,5210380,0.00406213,0.533193,0.545235,0.933079
209520659,69531121,188,313193,1935.83,13764500,272211,0.00618096,0.869147,0.870814,0.375582
209530853,69531121,15993,4235660,12175.3,149173000,1509570,0.00287448,0.356394,0.336921,1.44656
209532188,69531121,16633,419239,414.737,12210500,52849.2,0.000989263,0.12606,0.126162,0.761687
209531684,69531121,16258,310240,846.113,12415600,109311,0.00272728,0.352342,0.38472,0.853232
209527451,69531121,503,2211050,4495.03,95440600,606827,0.00203299,0.274452,0.284133,0.676569
209533287,69531121,17479,443605,3155.71,18063200,420571,0.00711378,0.948074,0.889405,0.499006
209530382,69531121,15828,5758720,22440.5,246547000,2998880,0.00389678,0.520755,0.516947,1.1008
209527470,69531121,507,16471500,68040.4,512782000,9969830,0.0041308,0.605278,0.599124,1.04881
209530512,69531121,15872,593339,643.549,21805200,81488.6,0.00108462,0.137339,0.149874,0.619954
209531672,69531121,16248,902962,1107.43,29731500,143006,0.00122644,0.158375,0.185811,1.41615
209528527,69531121,743,660944,5033.89,25529700,641274,0.00761621,0.970241,0.968022,0.683333
209530530,69531121,15876,150733,244.533,5457410,31863,0.00162229,0.211387,0.211672,0.332134
209533030,69531121,17306,1772010,17029.9,83851000,2259440,0.00961051,1.27507,1.22561,0.49927
209533101,69531121,17380,3580850,10742.4,106812000,1396670,0.00299995,0.390038,0.399918,0.902775
209520472,69531121,92,349690,3245.6,12240300,422479,0.00928138,1.20815,1.20815,0.63092
209529162,69531121,981,1171960,986.509,25528400,126465,0.000841758,0.107908,0.108133,0.710715
209527796,69531121,575,546423,601.707,24092100,85357.8,0.00110117,0.156212,0.156042,0.947819
209533586,69531121,111220872,163448,1389.34,7223880,186148,0.00850024,1.13889,1.05985,0.439251
209531304,69531121,16095,129938,496.035,5529690,65285.4,0.00381748,0.502435,0.483614,0.835258
209533451,69531121,17592,244097,207.61,4554750,26576.8,0.000850524,0.108878,0.108898,0.373777
209532990,69531121,17251,2417020,21383.8,102312000,2904920,0.00884718,1.20186,1.17889,0.46876
209532778,69531121,17116,294096,2658.03,14423100,342212,0.00903798,1.16361,1.11176,0.3091
209533196,69531121,17410,1014020,1260.31,27336900,162378,0.00124289,0.160133,0.16014,0.425441
209533354,69531121,17507,1138030,2403.25,28017100,311963,0.00211177,0.274126,0.255021,1.01565
209530595,69531121,15903,315036000,1408000,12466500000,187328000,0.00446935,0.594624,0.585759,1.14054
209530732,69531121,15947,1120780,2614.4,39499800,353386,0.00233266,0.315304,0.333993,0.681822
209531626,69531121,16197,358690,1529.64,15205600,201238,0.00426451,0.561037,0.53789,0.700765
209532116,69531121,16581,594737,1600.14,25317600,221084,0.00269051,0.371733,0.366945,0.251022
209529551,69531121,1090,2130780,36509.9,109985000,4743090,0.0171345,2.22599,2.22411,0.615004
209528132,69531121,657,1827130,3380.41,60310900,441158,0.00185012,0.241449,0.24186,0.678946
209532964,69531121,17229,1178160,10904.2,57008300,1462190,0.00925526,1.24108,1.20176,0.505017
209531733,69531121,16315,419628,61.2208,13968100,7743.22,0.000145893,0.0184526,0.0184526,0.567195
209533259,69531121,17449,585957,1085.55,19299100,135263,0.00185261,0.230842,0.230454,0.579007
209533379,69531121,17529,1044240,586.974,29849800,73148.2,0.000562105,0.070049,0.0702232,0.65686
209530552,69531121,15883,71519.5,149.329,2778350,18860.8,0.00208795,0.263716,0.26552,0.346505
209532198,69531121,16639,514303,1680.27,20051400,217140,0.00326708,0.422201,0.434105,0.567772
209532668,69531121,17040,124681,693.289,5490830,91051.2,0.00556051,0.730273,0.732277,0.0742485
209533267,69531121,17455,446104,825.792,14904300,101986,0.00185112,0.228615,0.228154,0.565525
209529731,69531121,10722,7966900,53544.5,434675000,8255500,0.00672087,1.03622,1.06079,0.603115
209527832,69531121,583,2019390,3995.67,83115700,501933,0.00197865,0.248557,0.226623,1.43724
209528653,69531121,829,380967,1012.48,15520400,139998,0.00265767,0.36748,0.372209,0.539135
209528835,69531121,905,833706,3882.11,28744100,511458,0.00465645,0.613476,0.610588,0.782906
209530418,69531121,15836,10897200,31412,410217000,4180950,0.00288258,0.383673,0.400821,1.06284
209520515,69531121,136,4918670,32661.8,195781000,4234040,0.00664037,0.860811,0.838847,0.475406
209532216,69531121,16675,1655760,4632.56,72565400,655070,0.00279784,0.39563,0.413436,0.70423
209532414,69531121,16827,326632,4942.12,18315500,692721,0.0151306,2.1208,2.11085,0.173652
209531594,69531121,16172,3081520,10612.6,117860000,1415510,0.00344393,0.459355,0.475392,0.98124
209533059,69531121,17346,873888,1546.23,23546300,219279,0.00176936,0.250924,0.250916,0.634364
209527503,69531121,513,104907,16.9825,3081500,2318.9,0.000161882,0.0221044,0.0221044,0.450393
209531698,69531121,16272,600174,2048.14,25331000,264407,0.00341258,0.440551,0.438768,0.351506
209530415,69531121,15833,280750,3322.48,14173400,461732,0.0118343,1.64464,1.55873,0.39013
209533035,69531121,17311,2036660,19086.7,90280100,2543900,0.0093716,1.24905,1.22066,0.337375
209533019,69531121,17292,5558020,49047.1,251516000,6520540,0.00882456,1.17318,1.13216,0.445853
209528350,69531121,678,139876,3072.9,7909370,399941,0.0219687,2.85925,2.85925,0.230854
209531565,69531121,16135,2113820,4351.32,83748700,626306,0.00205851,0.296291,0.31117,1.14333
209532042,69531121,16497,837943,2848.73,31983900,366122,0.00339966,0.43693,0.449991,0.4717
209530789,69531121,15965,382635,3980.19,16996800,630845,0.0104021,1.64869,1.65118,0.597773
209529796,69531121,15587,1170290,739.847,33958600,101509,0.000632193,0.0867383,0.102019,1.50382
209531659,69531121,16239,662995,164.441,19476500,20754.9,0.000248027,0.0313047,0.0313975,1.03919
209530685,69531121,15928,13617800,25400.6,500822000,3304490,0.00186526,0.24266,0.246707,1.28777
209533565,69531121,111220814,22114.5,114.285,604238,14596,0.00516788,0.660019,0,0
209526862,69531121,368,69938,730.694,3239090,90782.2,0.0104477,1.29804,1.29804,0.0306242
209531123,69531121,16043,431511,1582.6,19575300,210264,0.00366758,0.487275,0.482459,0.759681
209530476,69531121,15859,510756,735.554,20413700,93991.2,0.00144013,0.184023,0.182993,0.425183
209531269,69531121,16086,349690,5706.3,17363600,765959,0.0163182,2.19039,2.19039,0.370889
209531956,69531121,16453,1712300,2663.06,70556400,369629,0.00155525,0.215867,0.233872,0.999494
209532788,69531121,17123,3490250,16285.5,130705000,2092010,0.00466599,0.599388,0.601486,0.548421
209533198,69531121,17411,104907,58.6408,2582780,7662.81,0.000558979,0.0730438,0.0730438,0.503483
209530534,69531121,15878,269680,419.928,9988020,53461.1,0.00155713,0.198239,0.2203,0.686376
209528345,69531121,677,2224860,27060.3,98435100,3478620,0.0121627,1.56352,1.55955,0.860204
209532683,69531121,17050,69662.8,154.664,2331480,20997.5,0.00222019,0.301417,0.301438,0.279937
209532764,69531121,17104,618294,6678.51,30256400,888368,0.0108015,1.43681,1.35784,0.585029
209527327,69531121,473,1782050,4628.03,63166700,619663,0.00259703,0.347725,0.372317,0.814932
209528670,69531121,838,697705,1317.15,22651600,168037,0.00188784,0.240843,0.240595,0.344165
209527589,69531121,534,348415,3874.79,17620100,520389,0.0111212,1.49359,1.45699,0.343795
209520648,69531121,183,1464720,4433.1,50983700,722753,0.00302658,0.493439,0.490027,1.6054
209533342,69531121,17497,668835,2473.67,19500300,324086,0.00369847,0.484554,0.435455,0.920286
209520349,69531121,17,1567990,3587.42,71999000,509979,0.0022879,0.325243,0.337428,0.621633
209530808,69531121,15974,2802110,13092.3,100744000,2124060,0.00467231,0.758023,0.754267,1.0898
209531893,69531121,16394,69938,45.4782,2588220,6400.15,0.000650265,0.0915118,0.0915118,0.299656
209532052,69531121,16519,8031200,15882.7,346851000,2187820,0.00197763,0.272415,0.281315,1.25544
209532321,69531121,16751,3057460,8329.9,127147000,1174890,0.00272445,0.38427,0.398455,0.992468
209533576,69531121,111220848,292238,3392.94,13849900,447130,0.0116102,1.53002,1.50762,0.425369
209532313,69531121,16737,349208,391.707,10079700,48794.3,0.0011217,0.139729,0.139873,0.645504
209530141,69531121,15722,208523,246.755,5090570,31499,0.00118335,0.151058,0.151566,0.665664
209528622,69531121,811,3003980,11482.1,154021000,1591380,0.00382231,0.529758,0.524908,0.538087
209526969,69531121,393,32904.9,35.3227,1385310,4488.09,0.00107348,0.136396,0,0
209533068,69531121,17359,48868.1,449.995,1908280,57985.8,0.00920836,1.18658,1.18192,0.0909194
209529186,69531121,993,16494900,82718,692593000,10476000,0.00501476,0.635104,0.662071,0.686774
209532540,69531121,16930,660352,4304.96,30064800,624181,0.00651918,0.945225,0.907802,0.671528
209531642,69531121,16227,279276,13.1745,8022220,1612.11,4.71737e-05,0.00577246,0.00577621,0.468604
209532747,69531121,17082,69937.9,19.1581,2223910,2476.19,0.000273931,0.0354056,0.0354056,0.428562
209532766,69531121,17106,56122.7,529.937,2908810,72436.4,0.00944247,1.29068,1.29282,0.269482
209530117,69531121,15710,33297.8,24.4292,648937,3255.57,0.000733658,0.0977713,0,0
209529469,69531121,1048,5895260,15057.2,182589000,1955550,0.00255412,0.331716,0.336818,0.988725
209533598,69531121,111220896,70860.7,244.434,2033460,32615.4,0.0034495,0.460275,0.466844,0.69014
209530700,69531121,15935,2510710,3574.14,94085200,457966,0.00142356,0.182405,0.184609,1.16848
209533441,69531121,17585,104907,87.0185,3712320,10862.2,0.000829482,0.103542,0.103542,0.708397
209533009,69531121,17277,1293720,2045.35,34798400,269356,0.00158098,0.208203,0.207693,0.697168
209520489,69531121,112,50116.9,241.445,1657740,30726.8,0.00481765,0.613103,0.555588,0.803127
209533269,69531121,17456,446104,825.792,14904300,101986,0.00185112,0.228615,0.228154,0.565525
209533597,69531121,111220884,30649.8,60.8565,633309,8323.07,0.00198554,0.271554,0,0
209530203,69531121,15769,629442,292.02,22057400,36896.1,0.000463935,0.0586171,0.0586171,0.738253
209530750,69531121,15953,264845,952.611,7256400,137673,0.00359686,0.519824,0.512749,0.66657
209533178,69531121,17400,1398340,2118.74,38817000,271145,0.00151518,0.193905,0.193952,0.588788
209533483,69531121,111220626,458575,3760.31,21305600,510656,0.00819998,1.11357,1.10092,0.66047
209532056,69531121,16521,64627.1,104.289,2832270,15069.8,0.00161371,0.233181,0.23289,0.0214533
209527868,69531121,602,69726.1,21.1438,2794160,2771.37,0.000303241,0.0397465,0.0397953,0.570936
209532810,69531121,17143,1280870,5096.2,41808600,644558,0.0039787,0.503219,0.490378,0.788946
209528644,69531121,826,565660,1122.33,15596600,150538,0.00198411,0.266129,0.269515,0.364428
209532552,69531121,16936,72276.1,494.994,3296110,65088.1,0.00684866,0.900548,0.907739,0.47886
209528081,69531121,647,3093770,4253.41,72003000,539806,0.00137483,0.174481,0.166662,0.756902
209532215,69531121,16674,1655760,4632.56,72565400,655070,0.00279784,0.39563,0.413436,0.70423
209533634,69531121,124372452,25932.1,150.383,1105530,19525.4,0.0057991,0.752942,0,0
209527013,69531121,407,3772110,10557.7,156062000,1382890,0.00279887,0.36661,0.366203,0.807703
209530538,69531121,15880,269680,419.928,9988020,53461.1,0.00155713,0.198239,0.2203,0.686376
209532109,69531121,16574,306172,341.526,12511900,45828.1,0.00111547,0.149681,0.156025,0.680486
209520410,69531121,53,55880.8,729.187,2733440,98154.3,0.013049,1.7565,1.75641,0.0109206
209531583,69531121,16146,352826,530.41,13209100,71117.5,0.00150332,0.201565,0.208109,0.602547
209532476,69531121,16868,1043690,2784.87,41230300,376592,0.00266829,0.360826,0.372171,0.709371
209529244,69531121,1010,244783,3144.2,11177500,400843,0.0128448,1.63755,1.63755,0.960795
209532105,69531121,16569,306172,341.526,12511900,45828.1,0.00111547,0.149681,0.156025,0.680486
209532469,69531121,16860,110802,271.481,4778090,37004,0.00245016,0.333966,0.327247,0.186754
209533338,69531121,17494,804309,2940.87,24363800,384124,0.00365639,0.477583,0.435796,0.858563
209529579,69531121,1104,209814,27.2398,6688090,3378.33,0.000129828,0.0161016,0.0161016,0.858719
209530156,69531121,15734,208523,246.755,5090570,31499,0.00118335,0.151058,0.151566,0.665664
209527724,69531121,554,172991,53.7848,6515600,7183.71,0.000310911,0.0415266,0.0422155,1.11455
209531965,69531121,16466,2382020,2458.83,94154800,315828,0.00103224,0.132588,0.148676,0.949622
209532126,69531121,16588,359483,997.422,15542400,137350,0.0027746,0.382076,0.375304,0.291014
209532502,69531121,16896,319075,909.281,12187600,114206,0.00284974,0.357927,0.342591,0.604439
209533057,69531121,17343,1118590,1896.47,30385200,263509,0.00169541,0.235572,0.235577,0.650831
209532589,69531121,16968,1703930,6609.09,73696500,883739,0.00387874,0.518647,0.517922,0.603646
209532850,69531121,17172,635430,6368.42,30872700,845470,0.0100222,1.33055,1.26097,0.481237
209532596,69531121,16973,69728.9,95.3833,2619750,12509,0.00136792,0.179394,0.179393,0.0539052
209529167,69531121,985,19787400,133354,872705000,17278500,0.00673937,0.873208,0.876433,0.795402
209531712,69531121,16292,208894,279.885,5992530,35602.9,0.00133984,0.170435,0.171957,1.19512
209528860,69531121,912,279064,1061.48,13665600,152148,0.00380373,0.545208,0.547107,0.888704
209531580,69531121,16143,2198260,5969.54,82338800,828426,0.00271558,0.376856,0.396985,0.797302
209532703,69531121,17066,1314590,3570.07,49996000,454366,0.00271573,0.345633,0.355486,0.638274
209528420,69531121,698,57271400,176195,1905880000,24928000,0.00307649,0.43526,0.418633,1.29794
209529060,69531121,939,75360,630.216,3078800,86949.2,0.00836275,1.15379,1.16519,0.199424
209533494,69531121,111220656,25932.1,150.383,1105530,19525.4,0.0057991,0.752942,0,0
209533072,69531121,17361,997047,9642.72,50083200,1279130,0.00967128,1.28292,1.23712,0.380307
209528587,69531121,781,45952.8,369.65,2083940,48803,0.00804411,1.06202,1.05404,0.19736
209533180,69531121,17402,1398340,2118.74,38817000,271145,0.00151518,0.193905,0.193952,0.588788
209532750,69531121,17085,871299,1463.49,27916300,184272,0.00167967,0.211492,0.214613,1.2722
209529005,69531121,922,314721,3991.03,14718400,492295,0.0126812,1.56423,1.56423,0.479527
209520510,69531121,131,1498270,3958.21,56418300,492362,0.00264186,0.328621,0.328397,0.553683
209530847,69531121,15989,7204930,22736.6,235269000,2803990,0.00315571,0.389176,0.362701,1.24048
209531174,69531121,16063,17738400,63056,701221000,8422960,0.00355478,0.474843,0.443588,1.35435
209532701,69531121,17064,524547,1614.44,22583900,208090,0.00307777,0.396704,0.395166,0.396332
209530614,69531121,15908,5439490,20536.9,222844000,3143070,0.00377552,0.577825,0.581536,0.883912
209520355,69531121,26,4214520,4826.34,181112000,650961,0.00114517,0.154457,0.165263,0.583189
209532213,69531121,16672,286616,301.306,11877800,39939.4,0.00105125,0.139348,0.146898,0.57338
209528810,69531121,897,69938,356.274,2012810,50148.8,0.00509415,0.717046,0.717046,0.425148
209530769,69531121,15960,1141330,9796.03,51695600,1639430,0.00858303,1.43642,1.4506,0.765344
209530170,69531121,15750,416685000,1655100,16584100000,220743000,0.00397207,0.529761,0.522646,1.21514
209532591,69531121,16970,1703930,6609.09,73696500,883739,0.00387874,0.518647,0.517922,0.603646
209532805,69531121,17140,491803,2074.27,18436000,261898,0.00421768,0.532526,0.54055,0.560167
209528541,69531121,754,5993140,13099.2,191684000,1863040,0.0021857,0.310861,0.332632,1.00668
209529267,69531121,1015,629428,1628.73,29286800,205628,0.00258764,0.32669,0.326692,0.53931
209529714,69531121,10704,1243660,2371.65,46988400,333526,0.00190699,0.268182,0.284951,0.680851
209532685,69531121,17051,467416,2854.35,21217500,369979,0.00610666,0.791542,0.774857,0.313887
209527725,69531121,556,174845,126.922,6703400,17886.7,0.00072591,0.1023,0.1023,0.324364
209532625,69531121,16998,139876,73.2417,5155710,9739.01,0.000523619,0.069626,0.069626,0.347166
209526175,69531121,295,2873370,2617.12,93819000,326799,0.000910818,0.113734,0.111182,0.555844
209526965,69531121,391,4180220,6139.77,150119000,897129,0.00146877,0.214613,0.243958,1.52569
209531549,69531121,16122,2102600,4262.43,82563600,599208,0.00202722,0.284984,0.310248,0.723067
209527158,69531121,435,146365,482.009,3216990,66806.9,0.00329319,0.45644,0.4562,0.972393
209532959,69531121,17226,387541,2821.81,11494500,357072,0.00728134,0.921381,0.925794,0.513276
209520495,69531121,115,34969,22.8464,1284780,2906.3,0.000653332,0.0831108,0,0
209532619,69531121,16994,1105350,934.347,35412000,118513,0.000845297,0.107218,0.109952,1.37748
209533455,69531121,17596,558902,158.874,13328300,20015.3,0.00028426,0.0358118,0.0450294,1.36579
209520480,69531121,97,34969,182.51,1086230,24199.3,0.00521921,0.692022,0,0
209533031,69531121,17307,633264,4146.21,27951700,553348,0.00654736,0.873804,0.849453,0.383021
209533440,69531121,17584,139876,94.1972,4885210,11760.9,0.000673434,0.084081,0.084081,0.849479
209520574,69531121,159,7190740,21065.7,246060000,3341550,0.00292955,0.464701,0.468451,1.55916
209525901,69531121,246,721995,1438.42,29302000,182895,0.00199229,0.25332,0.255594,0.578548
209529100,69531121,955,849129,1836.69,19345400,242673,0.00216303,0.28579,0.276729,1.12656
209531795,69531121,16355,4583170,12941.8,177218000,1676980,0.00282376,0.365898,0.378594,0.741796
209532679,69531121,17048,30256.1,304.411,1460000,39148.2,0.0100612,1.2939,0,0
209533409,69531121,17555,49267.4,144.905,1447260,18264.5,0.0029412,0.370721,0.372067,0.31647
209531155,69531121,16053,594473,8608.91,30103500,1117730,0.0144816,1.88021,1.88021,0.544917
209527343,69531121,477,66728200,140098,2693610000,19492300,0.00209954,0.292114,0.303619,1.55482
209533572,69531121,111220830,1265120,10078.4,52263900,1312540,0.00796633,1.03748,1.02466,0.361306
209531262,69531121,16084,3292610,15656.1,146960000,2075380,0.0047549,0.630315,0.648786,1.09311
209529288,69531121,1022,2920980,9727,122770000,1252180,0.00333004,0.428685,0.398848,0.810438
209530041,69531121,15675,418979,36.6484,10374300,4580.52,8.74708e-05,0.0109326,0.010956,1.15859
209532107,69531121,16571,306172,341.526,12511900,45828.1,0.00111547,0.149681,0.156025,0.680486
209525743,69531121,220,3635370,14191.7,149930000,2231110,0.00390379,0.613724,0.622017,0.992769
209531593,69531121,16171,3704340,5961.38,132832000,821354,0.0016093,0.221728,0.237338,1.07192
209530008,69531121,15662,244671,12.8296,6119810,1586.33,5.24361e-05,0.00648353,0.00648666,0.735464
209531206,69531121,16071,204434,215.01,9494300,27420.4,0.00105173,0.134128,0.125449,0.781885
209532753,69531121,17088,58245.5,56.5178,1738820,6962.54,0.000970338,0.119538,0.120565,0.252838
209520578,69531121,160,1674410,5040.39,59819800,763183,0.00301025,0.455792,0.463705,1.23791
209528381,69531121,688,306807000,1424170,12257300000,189142000,0.00464192,0.616486,0.606276,1.1204
209532797,69531121,17131,189079,864.059,8869560,114054,0.00456982,0.603205,0.595667,0.130543
209532848,69531121,17170,635430,6368.42,30872700,845470,0.0100222,1.33055,1.26097,0.481237
209531198,69531121,16069,4562330,28649,199587000,4021500,0.00627946,0.881457,0.812332,1.26541
209532930,69531121,17196,449504,2275.07,17327100,288900,0.00506128,0.642708,0.646121,0.376931
209531949,69531121,16446,519544,382.685,23789800,50253.3,0.000736579,0.0967258,0.093766,0.498107
209532748,69531121,17083,34968.9,12.5354,1063580,1613.29,0.000358473,0.0461348,0,0
209526630,69531121,331,452781,418.399,11586200,53092.9,0.000924064,0.11726,0.117625,0.851346
209532840,69531121,17166,808931,8265.81,40358500,1108510,0.0102182,1.37034,1.31548,0.529574
209528501,69531121,723,3524710,10968.2,162754000,1523760,0.00311182,0.432309,0.408146,1.05439
209520444,69531121,74,314654,1750.73,15373200,226148,0.00556397,0.718719,0.718614,0.779959
209532759,69531121,17098,719246,2935.51,25099400,373821,0.00408137,0.51974,0.509129,0.810934
209526030,69531121,259,199184,247.603,3038600,30595.2,0.00124308,0.153602,0.139229,0.82685
209527746,69531121,565,475042,3460.42,21196900,467441,0.00728445,0.983998,0.934188,0.498655
209528667,69531121,837,499338,1371.69,20342700,191640,0.00274702,0.383787,0.380874,0.594799
209525967,69531121,254,12631800,109576,551264000,14616600,0.00867464,1.15713,1.1431,0.609096
209532070,69531121,16532,1979150,3734.05,90947000,516387,0.00188669,0.260914,0.262716,1.62381
209531811,69531121,16364,1876050,8240.92,71296300,1079470,0.0043927,0.575398,0.572826,0.448098
209528358,69531121,682,485180,4468.84,23649000,588453,0.00921068,1.21286,1.18631,0.260398
209529559,69531121,1094,455545,6135.79,26123800,833358,0.0134691,1.82937,1.78135,0.405528
209520665,69531121,192,367010,264.501,7664940,38082.3,0.000720693,0.103764,0.101632,1.42182
209526300,69531121,320,2627090,6190.33,65686500,801946,0.00235635,0.305261,0.291176,1.04582
209526680,69531121,340,482102,3156.74,24200900,416504,0.00654786,0.863934,0.867017,0.570964
209527828,69531121,580,155586,628.925,6224230,92082.9,0.00404228,0.591844,0.591251,0.36873
209529554,69531121,1091,13897700,98250.3,779827000,15183300,0.00706955,1.09251,1.11795,0.627222
209532980,69531121,17241,701754,9188.06,36080800,1223170,0.013093,1.74302,1.68715,0.354385
209532234,69531121,16695,899226,1432.18,37033100,194759,0.00159268,0.216585,0.225046,0.891938
209529300,69531121,1025,6559690,33002,324684000,4930900,0.00503104,0.751697,0.77502,0.699471
209529316,69531121,1030,425077,899.013,10420500,121035,0.00211494,0.284737,0.270376,0.689942
209531567,69531121,16136,2823460,4858.28,103826000,667553,0.00172068,0.236431,0.246076,0.950712
209529444,69531121,1041,6895330,54368.6,230423000,8185390,0.00788484,1.18709,1.18534,1.23939
209532495,69531121,16891,139876,82.8164,5074210,10756.8,0.00059207,0.0769026,0.0769026,0.33648
209533383,69531121,17532,593749,240.739,17175000,29785.6,0.000405456,0.0501654,0.0502007,0.669505
209533364,69531121,17518,306524,441.451,9080810,54697.6,0.00144018,0.178445,0.176373,0.936535
209526305,69531121,321,51143.4,89.6808,2149980,12556.9,0.00175352,0.245523,0.245766,0.44613
209533201,69531121,17412,34939.1,75.1493,816171,9897.48,0.00215087,0.283278,0,0
209526622,69531121,330,23776.7,95.8707,1105270,13638.6,0.00403212,0.573612,0,0
209530291,69531121,15822,806130,876.92,30086500,115758,0.00108781,0.143598,0.167005,1.90969
209531962,69531121,16462,724081,1859.64,28621000,266353,0.00256828,0.36785,0.364401,0.757424
209532572,69531121,16956,771096,6996.77,36577400,954291,0.0090738,1.23758,1.18231,0.547363
209530633,69531121,15912,892465,4992.73,31994300,745453,0.00559431,0.835275,0.822144,0.871242
209532066,69531121,16529,29658.1,48.7864,1409670,6802.31,0.00164496,0.229358,0,0
209533245,69531121,17443,1163720,4447.59,33270800,574439,0.00382186,0.493622,0.494922,0.759723
209531951,69531121,16448,115298,48.0741,4619310,6038.08,0.000416956,0.0523694,0.0582591,0.597542
209529120,69531121,963,87333.9,266.549,1828800,34486.2,0.00305207,0.394878,0.410823,1.05712
209532976,69531121,17238,434583,2594.54,19401500,361233,0.00597019,0.831218,0.824638,0.254121
209533578,69531121,111220852,1485950,6600.93,60363100,853743,0.00444224,0.574545,0.543283,0.512097
209520438,69531121,68,664003,5366.18,31271100,684931,0.00808156,1.03152,1.06385,0.303959
209533349,69531121,17501,1634230,2858.19,35808400,373317,0.00174895,0.228436,0.213681,1.06901
209527423,69531121,498,489530,28.7836,16289800,3760.64,5.87984e-05,0.00768215,0.00768278,0.6129
209530207,69531121,15770,314721,54.038,12158000,6833.17,0.000171701,0.0217118,0.0217118,0.574382
209529631,69531121,1139,157732,1176.18,6095390,171158,0.00745681,1.08512,1.02114,0.575231
209533519,69531121,111220702,336665,1904.2,15267500,245884,0.00565608,0.730352,0.722443,0.248107
209527941,69531121,616,510644,2268.07,25822200,317327,0.0044416,0.621426,0.60507,0.478025
209530828,69531121,15983,4349910,19072.9,178454000,2455720,0.00438465,0.564545,0.511227,1.59164
209533397,69531121,17544,70860.7,244.434,2033460,32615.4,0.0034495,0.460275,0.466844,0.69014
209532652,69531121,17029,84384.9,425.665,3339020,52174.4,0.00504432,0.61829,0.58604,0.872726
209527773,69531121,573,209814,2436.24,10785600,311001,0.0116114,1.48227,1.48227,0.299251
209529603,69531121,1113,69938,4.6961,2218740,613.613,6.71466e-05,0.00877367,0.00877367,0.0379733
209530440,69531121,15847,817445,1239.04,18490500,187410,0.00151574,0.229264,0.23965,0.809549
209531558,69531121,16131,12608200,29856.3,497845000,4029240,0.00236801,0.319573,0.324304,1.07562
209532500,69531121,16895,319075,909.281,12187600,114206,0.00284974,0.357927,0.342591,0.604439
209529057,69531121,938,1531520,7367.34,48321400,963846,0.00481049,0.629341,0.639826,0.778809
209532254,69531121,16716,1044920,1508.82,41085200,200639,0.00144396,0.192014,0.207561,0.854183
209526644,69531121,335,174845,2280.01,8132700,281095,0.0130402,1.60768,1.60768,0.644353
209532093,69531121,16559,603020,1408.33,27075900,187797,0.00233545,0.311427,0.306764,0.410791
209533025,69531121,17300,856147,6980.68,40861900,926719,0.0081536,1.08243,1.07404,0.373676
209529752,69531121,10737,1216490,8902.31,69452300,1254810,0.00731804,1.0315,1.06143,0.497582
209533474,69531121,17645,139876,10.6643,3988710,1335.71,7.62411e-05,0.00954927,0.00954927,1.07466
209527523,69531121,520,629442,10301.7,32786500,1298260,0.0163664,2.06256,2.06256,0.399559
209532347,69531121,16775,466483,658.656,17348900,86344.2,0.00141196,0.185096,0.189239,0.906574
209533568,69531121,111220822,170961,1578.36,7681320,204993,0.00923233,1.19906,1.20904,0.487084
209527151,69531121,434,1335860,7859.87,46829100,1073320,0.00588374,0.803466,0.812494,0.625378
209532978,69531121,17240,34827.6,98.679,1140800,12779,0.00283336,0.366922,0,0
209531782,69531121,16348,1133130,3288.97,45002500,435379,0.00290256,0.384227,0.408431,0.888957
209533481,69531121,111220624,22613.4,247.666,1060070,32426.8,0.0109522,1.43397,0,0
209529695,69531121,10695,675304,2261.58,25877100,292026,0.00334898,0.432436,0.432208,0.752143
209533419,69531121,17563,362802,478.228,7393000,60184.9,0.00131815,0.165889,0.138921,1.38848
209520531,69531121,146,6009360,20397.1,229211000,2609200,0.00339423,0.43419,0.441258,0.730085
209529645,69531121,10674,5390110,31385.1,287376000,4831420,0.00582273,0.896349,0.922395,0.646131
209533556,69531121,111220784,311420,2449.12,15580100,328366,0.00786434,1.05441,1.06484,0.337177
209527116,69531121,429,1149400,2222.04,40843100,283183,0.00193322,0.246375,0.233613,0.832603
209529643,69531121,10672,3403990,21165.1,194526000,3287500,0.00621772,0.965777,0.981325,0.707019
209520440,69531121,69,582682,4229.38,25404200,565117,0.00725846,0.969854,0.951769,0.34537
209532323,69531121,16752,2207370,6788.71,94190400,980815,0.00307547,0.444336,0.458533,0.960029
209532435,69531121,16849,286263,2084,15024800,302480,0.00727999,1.05665,1.02555,0.485177
209520528,69531121,141,139876,34.2821,3440890,4568.14,0.000245089,0.0326585,0.0326585,0.714802
209527623,69531121,546,34147.1,13.8936,1308710,1908.83,0.000406874,0.0559,0,0
209530175,69531121,15751,81613000,180532,3277730000,24683200,0.00221205,0.302442,0.313526,1.50919
209520319,69531121,2,260930,170.231,11180000,21567.4,0.000652399,0.082656,0.0836759,0.914183
209527297,69531121,469,19543.3,76.2596,859182,9863.08,0.00390208,0.504677,0,0
209527488,69531121,511,314334,292.529,12320700,39686.8,0.000930628,0.126257,0.12629,0.455899
209531550,69531121,16123,6864420,15430.5,270375000,2199460,0.00224789,0.320415,0.33795,0.895037
209532929,69531121,17194,23743.7,112.616,1064090,14548.5,0.00474299,0.612732,0,0
209533016,69531121,17286,69900.3,28.5259,1539890,3763.85,0.000408094,0.0538459,0.0538409,0.561059
