id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209015012,69526844,16650,27858200,677960,1890120000,94129000,0.0243361,3.37886,3.38398,0.30986
209015945,69526844,16861,610035,13058,37791700,1828150,0.0214054,2.99679,3.29915,0.195715
209008563,69526844,1037,1025980,18033.4,65172600,2531530,0.0175768,2.46743,2.1893,0.220512
209011541,69526844,16067,517854,18746.7,37520200,2557080,0.0362008,4.93784,4.80814,0.30807
209018885,69526844,17523,2439880,21601.7,56821600,2761790,0.00885358,1.13194,1.16425,0.887679
209005232,69526844,1,28081.5,332.94,1101920,42654.2,0.0118562,1.51894,0,0
209010795,69526844,15943,2374690,89350.1,163405000,12435600,0.037626,5.2367,5.30339,0.313537
209008010,69526844,849,69938,1622.27,5308700,222228,0.0231959,3.1775,3.1775,0.329427
209008603,69526844,1052,684161,14553.3,39147800,1907570,0.0212717,2.78819,2.88647,0.190399
209014946,69526844,16632,1039820,21539.6,60883700,2906570,0.0207149,2.79527,2.87837,0.395198
209008827,69526844,10729,947481,5840.67,63763200,828610,0.00616441,0.87454,0.848883,0.29115
209007646,69526844,709,3365830,63758,211446000,8328480,0.0189427,2.47442,2.50341,0.273594
209013516,69526844,16414,103166,2195.9,6942150,291227,0.0212851,2.82289,2.82291,0.0177314
209013063,69526844,16310,10120000,195888,601121000,26699500,0.0193565,2.63828,2.61996,0.460911
209011531,69526844,16060,14853100,488679,1009310000,66946100,0.0329009,4.50722,4.59244,0.378998
209007250,69526844,581,625376,6045.63,38935500,803618,0.00966719,1.28502,1.35788,0.353418
209007657,69526844,718,1286390,26137.2,78610200,3411090,0.0203182,2.65167,2.78467,0.23492
209009791,69526844,15752,7950600,128408,477556000,17211100,0.0161508,2.16475,2.20299,0.443386
209007002,69526844,438,216325,4813.1,14033700,726624,0.0222494,3.35895,3.24703,0.269419
209007886,69526844,803,15748500,282883,931349000,37558900,0.0179626,2.38492,2.44113,0.413868
209009275,69526844,15671,119829,2658.96,6798800,380783,0.0221896,3.17771,3.17533,0.149456
209009328,69526844,15683,29221.8,561.056,1351100,74372.5,0.0191999,2.5451,0,0
209017401,69526844,17214,116290,3596.23,5782750,478584,0.0309245,4.11542,4.05637,0.193652
209019610,69526844,112892269,82542.9,919.937,4858720,138157,0.011145,1.67376,1.66976,0.186156
209007957,69526844,827,695992,15680.2,44030300,2050160,0.0225293,2.94567,2.96336,0.244179
209006337,69526844,203,63093.5,1479.12,3326390,199635,0.0234433,3.16411,3.33539,0.178809
209005275,69526844,7,1008080,21074.8,53915600,2891880,0.0209059,2.8687,1.93897,0.486099
209005674,69526844,122,1052560,18368,46448300,2386630,0.0174508,2.26746,2.08305,0.250346
209011505,69526844,16050,139876,3890.56,8388350,579823,0.0278144,4.14527,4.14527,0.537412
209014444,69526844,16556,23067.9,265.642,1455060,37557.9,0.0115156,1.62814,0,0
209019068,69526844,17593,131100,19.93,943769,2424.64,0.000152021,0.0184945,0.0185283,1.05245
209008785,69526844,10698,352599,6816.06,22878100,961745,0.0193309,2.72759,2.62892,0.151659
209007260,69526844,585,203850,2733.96,11569900,350668,0.0134116,1.72023,2.05449,0.184643
209017479,69526844,17226,430455,7343.91,19247000,1017060,0.0170608,2.36276,2.31138,0.235775
209008945,69526844,182305705,1649630,47178.2,122079000,6519190,0.0285992,3.9519,3.93931,0.177873
209016045,69526844,16895,212713,2620.67,8394820,330657,0.0123202,1.55447,1.39353,0.382731
209007399,69526844,606,1005220,21201.9,75826200,3092490,0.0210918,3.07644,3.13057,0.464278
209007411,69526844,609,277328,3869.41,16644400,503278,0.0139525,1.81474,1.8637,0.218332
209014560,69526844,16575,224000,3971.58,14453700,525514,0.0177303,2.34604,2.1846,0.151202
209008566,69526844,1038,4886290,110529,350456000,15021800,0.0226203,3.07427,3.07463,0.259581
209013251,69526844,16353,5023060,76040.2,268906000,9995960,0.0151382,1.99001,1.92978,0.471357
209005708,69526844,133,315746,3665.3,18377100,464922,0.0116084,1.47245,1.49867,0.33917
209007212,69526844,557,90248.5,1378.94,5021870,181949,0.0152793,2.01609,2.28863,0.392561
209012232,69526844,16143,2252400,68259.6,153227000,10548200,0.0303053,4.68312,4.73589,0.260869
209006744,69526844,321,62336.5,1608.78,4021810,235798,0.0258081,3.78267,3.78248,0.011696
209010244,69526844,15846,2126750,31728.1,99574200,4156940,0.0149186,1.9546,1.85363,0.372125
209015790,69526844,16811,72664.6,1713.75,5206440,237198,0.0235844,3.26429,3.26961,0.325273
209017276,69526844,17151,147957,4497.93,7670070,599190,0.0304003,4.04977,4.02435,0.214507
209011491,69526844,16049,1538640,54960.7,110843000,7695590,0.0357204,5.00157,5.00157,0.236605
209013799,69526844,16424,1123270,15538.9,66300500,2003580,0.0138337,1.7837,1.75008,0.225634
209018903,69526844,17529,1160750,12329.3,29923800,1564680,0.0106218,1.34798,1.33864,0.506461
209008986,69526844,15577,5144390,83081.6,292433000,10724400,0.0161499,2.08469,2.15805,0.368286
209018081,69526844,17304,1383330,40947.8,81568500,5707880,0.0296009,4.1262,4.17214,0.400208
209019400,69526844,111220720,53647,576.019,2285570,78080.3,0.0107372,1.45544,1.19851,0.002329
209007100,69526844,483,876373,11368.3,58280600,1599170,0.012972,1.82476,1.91205,0.36391
209014362,69526844,16546,51792,1155.11,3026400,168957,0.0223029,3.26222,0,0
209016630,69526844,17025,6296830,145113,333570000,20054800,0.0230453,3.18491,3.12086,0.554972
209007688,69526844,749,1573360,25146.7,84095000,3282600,0.0159828,2.08636,2.20005,0.379877
209019638,69526844,112892325,32119.7,1004.39,1910430,143895,0.0312702,4.47995,0,0
209007452,69526844,623,85658900,1534750,5401050000,205618000,0.017917,2.40043,2.40328,0.465324
209007213,69526844,559,1144060,38177.6,72746600,5204490,0.0333703,4.54915,4.65501,0.24485
209007269,69526844,588,2705110,59746.1,197763000,8355110,0.0220864,3.08864,3.18881,0.33787
209016060,69526844,16900,353054,12818.2,23048300,1783960,0.0363065,5.05294,5.09431,0.204673
209012401,69526844,16193,973463,23302.5,60194100,3305900,0.0239377,3.39602,3.32228,0.244731
209014617,69526844,16589,149475,3550.15,10722700,547193,0.0237508,3.66077,3.77942,0.703665
209007915,69526844,811,2731120,81681.5,200496000,11609400,0.0299077,4.25079,4.24869,0.254195
209009831,69526844,15763,828223,16963.2,49606400,2215900,0.0204814,2.67549,2.73412,0.195395
209014243,69526844,16519,7429470,136267,471560000,18811800,0.0183414,2.53205,2.54236,0.469125
209009245,69526844,15662,663624,9702.18,36987600,1257080,0.01462,1.89426,2.00434,0.322527
209014874,69526844,16617,707783,12790.4,42000100,1687900,0.0180711,2.38477,2.5378,0.294631
209015975,69526844,16868,860292,19910.8,54122200,2707760,0.0231442,3.14749,3.06882,0.207626
209018220,69526844,17347,407755,16313.1,20050600,2220770,0.0400071,5.44634,5.37413,0.144807
209013302,69526844,16364,1557230,22754.1,78447800,3012830,0.0146119,1.93474,1.7086,0.57048
209012843,69526844,16248,1041430,12135,54950300,1548810,0.0116522,1.48719,1.36446,0.490287
209013094,69526844,16322,4716160,92304.6,275128000,12290200,0.019572,2.60598,2.61459,0.436547
209008060,69526844,862,979132,31644.9,72245300,4311830,0.0323194,4.40373,4.40373,0.228066
209018685,69526844,17446,237450,331.57,2057970,43818.7,0.00139638,0.184539,0.11328,1.4305
209012018,69526844,16097,138686,3531.5,9998820,496361,0.025464,3.57902,3.58002,0.0729795
209016441,69526844,16970,1154980,23898.1,63650200,3207450,0.0206913,2.77706,2.45795,0.46467
209007588,69526844,677,419628,15087.5,32068100,2079850,0.0359546,4.95642,4.95642,0.302547
209011372,69526844,16036,2762910,34451.5,123943000,5249730,0.0124693,1.90007,2.06305,0.825584
209010660,69526844,15919,4688920,94113.2,237269000,12362900,0.0200714,2.63662,2.67437,0.407955
209016498,69526844,16988,29613.9,240.777,1386880,32386.8,0.00813057,1.09363,0,0
209012000,69526844,16095,138577,3048.59,8608030,435745,0.0219992,3.14443,3.14321,0.122837
209018966,69526844,17555,22047.4,172.691,463949,21812.2,0.0078327,0.989331,0,0
209010488,69526844,15895,1510460,42747.5,83785400,5764330,0.0283011,3.81629,4.52868,0.436469
209018816,69526844,17499,28805.4,3.84759,161198,530.424,0.000133572,0.018414,0,0
209012183,69526844,16133,2481570,74714.1,169093000,10935100,0.0301075,4.40653,4.36126,0.384157
209008225,69526844,899,43678.3,1346.96,2839620,183745,0.0308381,4.20679,4.20006,0.131218
209016948,69526844,17098,810755,22760.1,47109600,3143900,0.0280727,3.87774,3.80851,0.258371
209007233,69526844,575,217610,4888.87,14809700,673218,0.0224662,3.0937,3.51595,0.159469
209013281,69526844,16360,1127810,16253.5,63814100,2123670,0.0144115,1.883,1.86835,0.169561
209011978,69526844,16093,725626,16142.4,48273400,2268610,0.0222461,3.12642,3.12655,0.116857
209015066,69526844,16659,888733,20871.5,56384900,2818180,0.0234846,3.17101,3.22118,0.198159
209006973,69526844,426,536947,21491.7,34071100,2963540,0.0400258,5.51924,5.8222,0.316323
209011179,69526844,16002,36264900,1095970,2347430000,154752000,0.0302214,4.26728,4.30672,0.45657
209007469,69526844,630,800311,24986.7,49235400,3254450,0.0312212,4.06648,4.11594,0.234954
209019551,69526844,111220884,28805.4,3.84759,161198,530.424,0.000133572,0.018414,0,0
209010507,69526844,15903,294322000,7660460,18762100000,1089810000,0.0260275,3.70278,3.73693,0.500571
209008248,69526844,910,117399,3582.02,7569020,466459,0.0305116,3.97329,3.96202,0.0557453
209013268,69526844,16358,2979570,47178.4,168736000,6162890,0.0158339,2.06838,2.09285,0.399626
209011141,69526844,15988,2271130,72280.4,147498000,10024500,0.0318257,4.4139,4.37696,0.347226
209013720,69526844,16421,315896,4700.07,19572200,623922,0.0148785,1.97509,1.79788,0.216047
209005619,69526844,100,1114510,31159.4,62589600,4269510,0.0279579,3.83084,3.95755,0.360163
209019457,69526844,111220766,533624,10707.3,28072100,1442610,0.0200652,2.70342,2.73154,0.349811
209008777,69526844,10690,1527190,33789.5,109326000,5033280,0.0221252,3.29577,3.29756,0.373127
209016248,69526844,16932,474854,12254.2,33974100,1768060,0.0258063,3.72338,3.94112,0.105444
209007664,69526844,723,2643520,86131.4,161646000,11402600,0.0325821,4.31342,4.37458,0.240525
209016854,69526844,17074,1227930,29939.4,65493400,4014580,0.024382,3.26939,3.32931,0.536844
209009938,69526844,15785,1883350,33305.2,111493000,4359790,0.017684,2.31492,2.38872,0.42267
209012325,69526844,16174,3294170,69876.4,216993000,9729570,0.0212121,2.95357,2.93892,0.311602
209007624,69526844,698,72834600,1902520,4312880000,268217000,0.0261211,3.68255,3.71802,0.567566
209018978,69526844,17560,44869.2,913.392,1710250,118051,0.0203568,2.631,2.64016,0.138264
209008081,69526844,869,69938,1998.75,5302730,290878,0.0285789,4.15908,4.15908,0.199008
209006877,69526844,407,2331960,65368.6,156946000,9669150,0.0280316,4.14636,4.15845,0.400026
209007177,69526844,528,83792400,1086650,5783600000,165506000,0.0129684,1.97519,1.9212,0.847139
209014172,69526844,16495,1560470,23068.6,86546500,3036000,0.0147831,1.94557,1.96484,0.418585
209016649,69526844,17030,515211,14858.5,32607800,2050190,0.0288395,3.97931,3.97659,0.117876
209011150,69526844,15991,5591210,189264,358621000,26633400,0.0338502,4.76344,4.73392,0.384794
209018138,69526844,17333,406370,7293.49,17506400,903704,0.0179479,2.22384,2.21798,0.159846
209008268,69526844,929,139526,2150.84,9551930,290700,0.0154153,2.08348,2.0838,0.122006
209014472,69526844,16562,101464,722.647,4761640,92829.5,0.00712222,0.914904,0.929288,0.2146
209015858,69526844,16840,15368800,184318,1068660000,27287300,0.0119931,1.7755,1.72897,0.627519
209006644,69526844,269,279752,6615.66,17887100,964673,0.0236483,3.44832,3.44832,0.29074
209015366,69526844,16728,3139690,74681,181076000,10068000,0.0237861,3.2067,3.47625,0.38059
209005436,69526844,52,384659,16483.4,26152200,2381290,0.042852,6.19065,6.19065,0.232604
209006868,69526844,399,2870900,65957.9,185303000,9573000,0.0229747,3.3345,3.32411,0.434468
209008282,69526844,938,1440160,20068.3,52456700,2675330,0.0139348,1.85766,2.05519,0.507489
209014356,69526844,16545,729334,11676.5,46217600,1541000,0.0160098,2.11289,2.09315,0.179004
209018033,69526844,17283,560816,12735.6,25669400,1654920,0.022709,2.95091,3.00193,0.492577
209010474,69526844,15881,244424,5391.77,16170800,746434,0.0220591,3.05385,3.05662,0.457449
209012388,69526844,16188,3742100,85656.7,231857000,12166500,0.02289,3.25124,3.19406,0.266676
209012448,69526844,16216,730142,6805.38,41568200,884908,0.00932062,1.21197,1.28313,0.388224
209006948,69526844,414,213971,2241.17,13104500,291012,0.0104742,1.36005,1.507,0.386516
209015328,69526844,16711,65189.2,1594.86,3837930,238919,0.0244651,3.66501,0,0
209016082,69526844,16907,359582,7840.69,19689500,1057730,0.021805,2.94157,3.02122,0.407638
209013538,69526844,16418,313962,6700.16,21068900,911391,0.0213407,2.90287,2.23955,0.177658
209010147,69526844,15836,8772410,152799,510993000,20385800,0.0174181,2.32386,2.32134,0.411478
209019606,69526844,112892265,82542.9,919.937,4858720,138157,0.011145,1.67376,1.66976,0.186156
209012423,69526844,16200,209446,3657.33,12251000,502988,0.0174619,2.40151,2.45652,0.337653
209015767,69526844,16802,25478.9,391.385,1351260,52102.4,0.0153611,2.04492,0,0
209019368,69526844,111220698,221974,2709.43,8921790,372693,0.0122061,1.67899,1.14865,0.36468
209007604,69526844,687,4131100,93704.6,309234000,13493100,0.0226827,3.26622,3.36783,0.416033
209016002,69526844,16876,4977880,123314,287129000,16703200,0.0247723,3.35547,3.4905,0.333229
209008272,69526844,931,1619440,53914,71310000,7271050,0.0332918,4.48985,4.29546,0.37219
209010175,69526844,15842,6014380,113370,372887000,15212800,0.0188499,2.52941,2.53053,0.390509
209007842,69526844,796,48737.3,706.088,2886450,90547.1,0.0144877,1.85786,1.85585,0.218339
209015672,69526844,16777,372563,8746.72,23194700,1205980,0.0234772,3.23697,3.05805,0.0692141
209007159,69526844,515,589224,7798.09,34995700,1007810,0.0132345,1.71041,1.90029,0.473361
209018709,69526844,17452,53505.6,1330.99,2927060,177541,0.0248756,3.31817,3.33699,0.0611981
209014858,69526844,16613,1038930,17342.1,61498300,2286480,0.0166923,2.2008,2.30009,0.325184
209019394,69526844,111220718,338546,9160.19,17824300,1273210,0.0270574,3.76081,3.75097,0.190415
209006854,69526844,386,9392540,255226,531634000,35565500,0.0271733,3.78657,3.85471,0.470214
209007931,69526844,819,84636.7,2706.28,6165410,370308,0.0319753,4.37526,0,0
209006760,69526844,328,1647900,64596.6,109063000,8725400,0.0391993,5.29485,5.33716,0.271641
209013424,69526844,16396,17208600,331853,1109230000,44852600,0.0192842,2.60641,2.61593,0.317835
209014523,69526844,16566,45119.7,479.715,2724670,63744,0.0106321,1.41278,1.41263,0.0263966
209014090,69526844,16479,370434,5349.13,21647300,694934,0.0144401,1.876,2.03689,0.2656
209016801,69526844,17059,41965.2,901.353,2346980,118796,0.0214786,2.83082,2.83132,0.0427577
209006694,69526844,294,12797300,250835,882593000,34226800,0.0196006,2.67453,2.69344,0.331732
209008165,69526844,891,158529,4432.71,10673500,598817,0.0279616,3.77734,3.83596,0.189855
209010496,69526844,15900,370215,9555.1,17428200,1283000,0.0258096,3.46556,4.58192,0.287995
209008769,69526844,10678,3970860,72215.7,309855000,11254600,0.0181864,2.83431,2.78541,0.551968
209005839,69526844,178,848021,24540.8,56185700,3488820,0.0289389,4.11407,4.07832,0.159069
209007205,69526844,546,20569.8,150.978,1209220,19526.4,0.0073398,0.949275,0,0
209005812,69526844,169,1304600,25221.5,71468800,3326550,0.0193328,2.54986,2.48646,0.248944
209010668,69526844,15924,1782410,44069.7,103206000,5762590,0.0247247,3.23303,3.35743,0.273078
209006815,69526844,358,40892.2,1141.56,2586130,151212,0.0279164,3.69782,0,0
209009200,69526844,15631,128288,1701.91,7543170,217516,0.0132663,1.69553,1.64173,0.272443
209012262,69526844,16154,800404,12846.5,47182900,1673670,0.01605,2.09103,2.15268,0.238426
209013100,69526844,16323,4716160,92304.6,275128000,12290200,0.019572,2.60598,2.61459,0.436547
209009207,69526844,15633,289240,2661.13,12828200,338865,0.0092004,1.17157,1.19989,0.501461
209007703,69526844,765,77499.5,2970.21,5362950,421614,0.0383255,5.44021,5.47306,0.0630724
209008511,69526844,1014,1084990,30054.9,71875800,4271310,0.0277005,3.93671,3.87639,0.201456
209016052,69526844,16897,1327480,37546.8,77518400,5143790,0.0282843,3.87486,3.94521,0.319421
209018695,69526844,17447,49796.4,57.5591,389156,6935.04,0.00115589,0.139268,0,0
209007414,69526844,610,2017070,43563.3,139922000,6528440,0.0215973,3.23659,3.32009,0.42203
209016212,69526844,16926,5175270,75492,363076000,11246000,0.0145871,2.17303,2.14351,0.510179
209006826,69526844,363,742056,24388.9,50319900,3248000,0.0328667,4.37703,4.50025,0.290572
209009701,69526844,15723,959219,14886.8,47077300,1957310,0.0155197,2.04053,2.0576,0.41437
209016098,69526844,16915,56364800,969230,3772360000,146503000,0.0171957,2.5992,2.60131,0.751727
209009976,69526844,15793,907473,14650.3,54663800,1910950,0.016144,2.10579,2.18539,0.422665
209014350,69526844,16544,729334,11676.5,46217600,1541000,0.0160098,2.11289,2.09315,0.179004
209009160,69526844,15621,11124,174.437,498491,23425.1,0.0156812,2.10582,0,0
209011929,69526844,16088,174845,6991.86,13765900,1018590,0.0399889,5.82569,5.82569,0.114603
209009064,69526844,15597,67079,1328.83,3382880,173215,0.01981,2.58226,2.62947,0.271887
209010015,69526844,15809,2940090,46834.8,173777000,6153120,0.0159297,2.09283,2.25687,0.333198
209013914,69526844,16449,47187.8,723.349,3033120,95233.2,0.0153292,2.01817,2.01794,0.0291693
209008353,69526844,980,152132,2095.39,8816370,272894,0.0137735,1.7938,1.87864,0.35664
209012954,69526844,16262,28548.5,478.167,1649030,62433.1,0.0167493,2.18691,0,0
209006322,69526844,200,455776,13632.6,22449300,1884450,0.0299107,4.1346,4.20206,0.295693
209009854,69526844,15768,372980,5216.1,22318100,688026,0.0139849,1.84467,1.95644,0.375174
209018762,69526844,17479,310657,7855.99,18501900,1086080,0.0252883,3.49607,3.62838,0.621732
209016237,69526844,16929,1131190,26571.7,78450300,3812350,0.0234901,3.37023,3.48747,0.171789
209007189,69526844,534,355413,11731.3,23190100,1610570,0.0330077,4.53156,4.54777,0.173661
209007164,69526844,519,2004930,40380.1,136631000,5773700,0.0201404,2.87975,3.02603,0.332595
209006553,69526844,232,811489,27003.1,41603000,3935930,0.033276,4.85025,4.87145,0.49041
209017203,69526844,17124,623947,13731.6,32529900,1823660,0.0220076,2.92278,2.81174,0.102362
209014318,69526844,16537,544357,13433.8,36972200,1987890,0.0246783,3.6518,3.85997,0.42206
209014163,69526844,16494,109408,2824.72,6558550,382769,0.0258183,3.49855,3.34261,0.422844
209017363,69526844,17191,461726,9063.41,22754700,1188030,0.0196294,2.57302,2.14654,0.11576
209009279,69526844,15672,176586,3737.85,11361500,514530,0.0211673,2.91376,2.9093,0.167921
209013985,69526844,16462,686990,10582.9,45897000,1515370,0.0154048,2.20582,2.41335,0.300238
209010990,69526844,15975,1301930,37795,75197500,5402940,0.0290301,4.14996,4.17388,0.327224
209008973,69526844,15569,6455390,102248,365021000,13228300,0.0158391,2.04918,2.11972,0.372508
209015830,69526844,16824,219147,2426.47,13028600,341027,0.0110723,1.55615,1.16575,0.311933
209009221,69526844,15656,238951,3833.25,13364900,502237,0.016042,2.10184,2.0998,0.187167
209009901,69526844,15777,1668770,20412.8,97842900,2708020,0.0122322,1.62277,1.65537,0.320364
209017158,69526844,17107,522678,12579,27291200,1739320,0.0240665,3.32771,3.5697,0.476263
209006588,69526844,243,139876,3129.45,9176380,419429,0.022373,2.99858,2.99858,0.0744807
209006685,69526844,290,10514600,141966,567396000,18526300,0.0135018,1.76196,1.74436,0.494634
209010129,69526844,15832,1150100,19063.8,58385300,2492510,0.0165757,2.16721,2.01672,0.390175
209012957,69526844,16263,28548.5,478.167,1649030,62433.1,0.0167493,2.18691,0,0
209018068,69526844,17297,31751.5,728.133,1690640,99766.8,0.0229322,3.14211,0,0
209012155,69526844,16123,7009920,158475,466367000,24069000,0.0226072,3.43357,3.53295,0.533648
209017171,69526844,17112,274009,8990.41,16733700,1244460,0.0328107,4.54167,4.53812,0.150969
209016607,69526844,17014,300933,10713.6,17571400,1505800,0.0356012,5.00377,4.94693,0.336846
209019411,69526844,111220722,168423,4724.79,10125100,650023,0.0280531,3.85946,4.16768,0.0948937
209019433,69526844,111220734,350190,7326.91,19116000,982875,0.0209227,2.80669,2.67331,0.130038
209018475,69526844,17407,1584940,40967.9,70991300,5406120,0.0258482,3.41092,3.389,0.421831
209007722,69526844,778,3120530,74887.2,229752000,10457600,0.0239982,3.35123,3.31031,0.207704
209016528,69526844,16996,2530660,69980.2,143313000,9700070,0.0276529,3.83302,3.86256,0.414124
209006088,69526844,194,4831840,57286.5,248125000,7320120,0.0118561,1.51498,1.40997,0.582846
209006604,69526844,250,1955690,22043.9,112061000,2926610,0.0112717,1.49646,1.59027,0.492329
209007673,69526844,731,2852900,47546.3,179107000,6557740,0.0166659,2.29862,2.4218,0.502064
209016816,69526844,17064,417021,8642.94,21996600,1165800,0.0207254,2.79555,2.91184,0.112871
209005730,69526844,139,349690,15703.4,24844200,2263590,0.0449067,6.47315,6.47315,0.277572
209016358,69526844,16954,609362,18071.9,39841600,2482730,0.0296571,4.0743,4.30716,0.209413
209013035,69526844,16294,438858,9710.78,24797900,1282940,0.0221274,2.92335,2.96106,0.357857
209019389,69526844,111220714,121417,2217.31,6599930,307463,0.0182619,2.53228,2.44014,0.34932
209018918,69526844,17535,199031,164.64,2062230,20813.8,0.000827209,0.104576,0.104485,1.18153
209019280,69526844,111220638,556737,13437.3,32805700,1798830,0.0241358,3.23102,3.23135,0.196548
209014110,69526844,16481,371239,4397.06,21570300,581509,0.0118443,1.5664,1.35561,0.193348
209016495,69526844,16987,29613.9,240.777,1386880,32386.8,0.00813057,1.09363,0,0
209005344,69526844,38,942982,7832.85,54925900,1023920,0.00830648,1.08584,1.15974,0.462939
209007047,69526844,458,2076800,30150.8,88387800,4048400,0.014518,1.94935,1.93579,0.459508
209006521,69526844,224,620095,14167.3,23435000,2071500,0.0228469,3.34061,3.35426,0.554251
209016787,69526844,17054,1072110,23893.3,59511000,3212910,0.0222863,2.99682,3.01219,0.166712
209018102,69526844,17315,786289,16186.8,39378000,2224160,0.0205864,2.82868,2.86872,0.340789
209012112,69526844,16111,384659,16400.6,27038300,2351720,0.0426368,6.11378,6.11378,0.211763
209016792,69526844,17056,1072110,23893.3,59511000,3212910,0.0222863,2.99682,3.01219,0.166712
209015322,69526844,16709,519382,11385.4,34604900,1529110,0.0219211,2.94409,2.92012,0.14582
209017597,69526844,17247,52474.4,1186.42,2905460,160645,0.0226096,3.0614,2.97875,0.280827
209012192,69526844,16135,1766000,31004.9,114380000,4768020,0.0175566,2.6999,2.72459,0.33952
209015804,69526844,16818,36494800,444837,2568170000,65860200,0.0121891,1.80465,1.77344,0.610418
209006864,69526844,395,2232230,26920.6,57385200,3644280,0.01206,1.63258,1.68867,0.955163
209009352,69526844,15690,119263,629.432,3338080,86290.7,0.00527769,0.723534,0.779928,0.614729
209018147,69526844,17335,269703,5104.39,10510300,640761,0.018926,2.3758,2.37589,0.206875
209010300,69526844,15860,82016.2,1440.86,5353120,186836,0.017568,2.27804,2.27847,0.0209543
209014590,69526844,16584,168112,2678.45,11124800,380686,0.0159326,2.26448,2.20069,0.498892
209008757,69526844,1129,69403200,1066310,4167520000,142562000,0.0153639,2.05411,2.09085,0.477633
209005429,69526844,51,4172220,64436.1,268424000,8529880,0.0154441,2.04445,2.08817,0.405715
209012080,69526844,16107,6221740,169123,346838000,24400200,0.0271825,3.92176,3.92089,0.564323
209018768,69526844,17482,155970,4947.94,9549250,710909,0.0317237,4.55799,5.30097,0.492685
209011515,69526844,16051,104907,3313.95,6894260,486413,0.0315894,4.63661,4.63661,0.625796
209009810,69526844,15760,165100,3462.26,10164500,467111,0.0209707,2.82926,2.82185,0.191717
209017499,69526844,17229,872757,21950.4,50213300,3063880,0.0251506,3.51058,3.34056,0.566566
209019485,69526844,111220826,804702,29807.5,49570200,4198810,0.0370416,5.21785,5.16754,0.295016
209011406,69526844,16040,4067900,113035,303445000,16547700,0.0277871,4.06787,4.06509,0.391431
209008970,69526844,15568,17869300,254616,914428000,33713900,0.0142488,1.88669,1.96405,0.481458
209017744,69526844,17263,205416,4493.4,9141170,577234,0.0218747,2.81008,2.12084,0.124144
209009710,69526844,15726,114485,2226.69,5913550,298398,0.0194497,2.60645,2.60901,0.278602
209007718,69526844,774,231076,4027.2,12626600,637067,0.0174281,2.75696,2.82847,0.298337
209009258,69526844,15666,7161110,106589,348845000,14524500,0.0148845,2.02825,2.12212,0.491964
209010501,69526844,15901,414013,7648.27,22626500,1002490,0.0184735,2.4214,2.35809,0.692962
209011949,69526844,16090,34969,1299.24,2753660,184800,0.0371539,5.28467,0,0
209009794,69526844,15753,1914760,36764,115543000,4889710,0.0192003,2.55369,2.61645,0.306031
209012307,69526844,16170,4641060,132010,309149000,18823700,0.0284439,4.05589,4.05967,0.35826
209016550,69526844,17000,147267,2914.75,8849630,397181,0.0197923,2.69701,2.72651,0.199863
209012555,69526844,16243,227130,3855.57,12960600,492856,0.0169752,2.16993,1.9198,0.167258
209014146,69526844,16492,2141360,33174.9,120885000,4366500,0.0154924,2.03912,2.06952,0.444003
209015242,69526844,16691,401226,10408,30112900,1511860,0.0259406,3.76811,3.94461,0.342469
209015345,69526844,16717,1003280,22112.3,61513300,2971700,0.0220401,2.962,3.08323,0.250063
209017398,69526844,17213,596908,26612,31699000,3575530,0.0445831,5.99008,6.04627,0.0779023
209017771,69526844,17265,123729,2660.12,6177730,373344,0.0214996,3.01744,2.02036,0.368595
209018788,69526844,17489,241594,990.685,3858740,132988,0.00410063,0.55046,0.350075,1.04313
209005283,69526844,10,6703380,123151,461671000,16889700,0.0183715,2.51957,2.55469,0.365793
209015896,69526844,16848,441906,9314.77,29944900,1263290,0.0210786,2.85872,2.73085,0.155357
209009126,69526844,15612,20943,341.649,1039700,46400.1,0.0163133,2.21555,0,0
209015253,69526844,16696,571188,13389.3,41002900,1813340,0.0234412,3.17468,3.13477,0.114962
209018846,69526844,17514,299380,2878.74,6216630,366060,0.00961568,1.22273,1.16513,1.01242
209013308,69526844,16365,423191,5236.86,21917100,679295,0.0123747,1.60517,1.50496,0.342569
209015808,69526844,16819,5699430,67303.1,398446000,9848850,0.0118088,1.72804,1.75878,0.588604
209007122,69526844,493,12740700,212070,716461000,27879700,0.0166451,2.18823,2.18132,0.396181
209007591,69526844,679,2176510,66494.2,122295000,9172890,0.0305508,4.21449,4.30127,0.386504
209009203,69526844,15632,289240,2661.13,12828200,338865,0.0092004,1.17157,1.19989,0.501461
209018326,69526844,17370,326245,11820.6,21723500,1682620,0.0362324,5.15754,5.15309,0.0580809
209012223,69526844,16141,9104630,244963,612630000,37506400,0.0269054,4.11949,4.18202,0.336742
209017367,69526844,17193,160548,2751.48,7373500,356434,0.017138,2.2201,2.24432,0.176271
209018717,69526844,17455,314702,3884.56,9173840,474171,0.0123436,1.50673,1.5001,0.395343
209019056,69526844,17590,180085,531.087,2295050,68225.8,0.00294909,0.378854,0.366934,0.822509
209010491,69526844,15898,1510460,42747.5,83785400,5764330,0.0283011,3.81629,4.52868,0.436469
209012158,69526844,16124,21522000,540437,1425810000,81574100,0.0251109,3.79027,3.82288,0.385701
