id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207457986,69289021,17426,2638200,16903,96768500,2112710,0.00640704,0.800817,0.777789,0.351295
207456967,69289021,16180,174845,734.442,7287470,94058.4,0.00420053,0.537953,0.537953,0.321898
207454354,69289021,340,524182,8895.38,26550800,1167430,0.01697,2.22716,2.28595,0.302557
207457861,69289021,17256,1194300,2180.01,36622300,265712,0.00182535,0.222484,0.222416,0.400968
207458185,69289021,111220830,1249090,3080.95,37995300,379350,0.00246656,0.303701,0.299028,0.524841
207455910,69289021,1114,391598,7347.17,24235400,1053280,0.018762,2.68971,2.59503,0.408288
207454083,69289021,240,424962,1733.22,11717300,209674,0.00407852,0.493394,0.499828,0.513059
207456924,69289021,16147,24447.1,659.16,1367190,86219.5,0.0269627,3.52678,0,0
207457601,69289021,16881,135707,342.347,6184710,43355.3,0.00252269,0.319476,0.332025,0.318847
207454484,69289021,398,1454390,1339.36,41734000,166440,0.000920912,0.11444,0.107583,0.863134
207454059,69289021,228,1732880,29008,97025900,3763920,0.0167398,2.17206,2.17903,0.306317
207454234,69289021,325,208450,1110.95,9248490,145132,0.00532957,0.696241,0.695896,0.138742
207455332,69289021,788,1257160,4824.71,30727300,588803,0.00383778,0.468359,0.49926,0.681319
207453561,69289021,131,1070460,23371.1,48633400,2978760,0.0218328,2.7827,2.64172,0.451605
207457036,69289021,16235,1061850,1133.7,37851800,136691,0.00106767,0.12873,0.129265,0.331168
207454160,69289021,278,9345540,37657.3,363041000,4638580,0.00402944,0.496341,0.496717,0.743433
207455586,69289021,929,132943,1038.54,6591680,132916,0.00781191,0.999795,1.00266,0.129288
207455338,69289021,797,4288100,17987.4,169581000,2236520,0.00419473,0.521564,0.503844,0.46643
207455533,69289021,902,349185,6009.43,18496700,785024,0.0172099,2.24816,2.28002,0.100629
207457810,69289021,17183,889265,2206.51,28207400,276475,0.00248128,0.310903,0.304011,0.613746
207454348,69289021,337,6314160,65499.9,244181000,8578160,0.0103735,1.35856,1.37578,0.74725
207456611,69289021,15947,1517740,4813.68,51668500,584033,0.0031716,0.384804,0.3984,0.470818
207452820,69289021,63,52207,73.8424,1973960,8819.56,0.00141442,0.168934,0.17173,0.192794
207456202,69289021,15626,1045510,1338.97,34821200,162383,0.00128068,0.155314,0.151807,0.541265
207457783,69289021,17148,1004630,4569.25,31179000,548411,0.0045482,0.545885,0.556327,0.352442
207454912,69289021,531,116497,572.408,5271500,84163.9,0.0049135,0.722456,0.716902,0.675743
207455386,69289021,854,3192840,14371.4,116167000,1927620,0.00450114,0.603731,0.621127,0.671283
207456507,69289021,15876,240057,561.24,7525680,67103.4,0.00233794,0.279531,0.278883,0.206078
207455878,69289021,1097,24981900,52500.3,881597000,6439730,0.00210154,0.257776,0.248759,0.75316
207457324,69289021,16538,842536,12806,41293100,1966140,0.0151994,2.3336,2.43404,0.648313
207458220,69289021,124372464,40929.3,47.1931,964946,5717.08,0.00115304,0.139682,0.139681,0.0663987
207455846,69289021,1073,52036400,309599,2464630000,43724200,0.00594966,0.840262,0.842278,0.410823
207458203,69289021,111220896,104510,531.328,2700310,68009.8,0.00508398,0.650747,0.651133,0.314119
207455987,69289021,10696,453417,3151.49,20916300,403176,0.00695054,0.889194,0.888744,0.314174
207455513,69289021,891,182026,892.79,8300690,117570,0.00490475,0.645901,0.651908,0.0980693
207453951,69289021,178,907055,6250.3,34791100,854346,0.00689076,0.94189,0.942264,0.368622
207455262,69289021,721,1801080,26198.7,89752800,3660780,0.0145461,2.03255,2.04947,0.346544
207455613,69289021,944,635975,5637.79,34187100,777540,0.0088648,1.22259,1.19875,0.254246
207454102,69289021,248,472367,3381.21,15857800,413448,0.007158,0.875269,0.902117,0.545897
207456657,69289021,15969,4407410,74370.7,216163000,10121500,0.016874,2.29647,2.28747,0.334617
207457848,69289021,17237,1391880,7903.75,49304600,1025950,0.00567848,0.737099,0.736815,0.420938
207454534,69289021,421,130993,2093.44,6356060,303659,0.0159813,2.31814,2.28388,0.322867
207458128,69289021,111220654,522544,1664.29,18692100,211482,0.00318498,0.404717,0.404544,0.453388
207453384,69289021,115,18688.7,57.5244,782274,7153.59,0.00307803,0.382776,0,0
207457020,69289021,16226,308323,353.923,11352900,42001.8,0.0011479,0.136227,0.136666,0.230455
207454390,69289021,359,1721000,8792.06,72451300,1091010,0.00510869,0.633941,0.672711,0.69509
207457634,69289021,16931,104907,796.185,4567510,105395,0.00758944,1.00465,1.00465,0.0846895
207457915,69289021,17327,300736,449.497,7298920,54952.9,0.00149466,0.182728,0.178445,0.562804
207456437,69289021,15833,414418,2396.2,16909100,298065,0.00578209,0.719239,0.719901,0.25996
207454649,69289021,471,98386.3,1272.07,4205030,188534,0.0129293,1.91626,1.93537,0.138382
207455765,69289021,1039,54602.3,484.269,2588270,60605.9,0.00886902,1.10995,1.09914,0.1418
207456100,69289021,15570,138412,225.166,4459570,27664.8,0.00162678,0.199874,0.199874,0.800595
207455696,69289021,996,1102960,16483.9,45438300,2164420,0.0149451,1.96237,1.91532,0.468045
207456200,69289021,15624,1045510,1338.97,34821200,162383,0.00128068,0.155314,0.151807,0.541265
207457084,69289021,16280,22739.8,35.5648,834813,4149.06,0.00156399,0.182458,0,0
207456341,69289021,15764,359870,329.146,12424500,39350.7,0.000914623,0.109347,0.109347,0.407927
207455267,69289021,724,137848,162.181,4923730,19093.4,0.00117652,0.13851,0.138118,0.242172
207458166,69289021,111220778,34969,363.924,1517480,46446.8,0.010407,1.32823,0,0
207456987,69289021,16195,63206.3,585.374,2845200,73894.8,0.00926133,1.16911,1.19273,0.38519
207457014,69289021,16219,90586.1,233.273,3544720,28326.4,0.00257516,0.312701,0.312891,0.148485
207456388,69289021,15797,2037430,19544.4,90731700,2435260,0.00959269,1.19526,1.19595,0.403034
207455394,69289021,867,1851500,8368.6,80064700,1086090,0.0045199,0.586598,0.593821,0.291642
207457229,69289021,16423,9179050,87222.1,396363000,11070300,0.0095023,1.20604,1.21983,0.400252
207457251,69289021,16447,153289,869.983,6787960,109135,0.00567546,0.711959,0.733684,0.242235
207457442,69289021,16673,238965,990.48,10061100,121701,0.00414487,0.509285,0.507179,0.154654
207453056,69289021,82,482523,1685.56,19605900,225595,0.00349322,0.467532,0.465719,0.258112
207457176,69289021,16355,5561190,19833.8,210277000,2518370,0.00356647,0.452847,0.423467,0.687165
207457647,69289021,16952,624794,3156.86,24927200,405676,0.00505264,0.649295,0.662007,0.228784
207457223,69289021,16417,197340,1780.26,8585660,225457,0.00902131,1.14248,1.16988,0.28819
207456134,69289021,15592,506356,278.24,16608600,32777.8,0.000549495,0.0647328,0.0647924,0.459799
207456430,69289021,15829,3090530,7027.11,121957000,859946,0.00227375,0.278252,0.284024,0.653412
207454345,69289021,335,202291,7327.87,11814400,980370,0.0362244,4.84634,4.83062,0.167791
207458123,69289021,111220632,468202,2705.63,19982600,344374,0.00577877,0.735525,0.734483,0.135182
207453939,69289021,171,1199260,30809.2,72532100,4158030,0.0256902,3.46716,3.46735,0.335511
207457332,69289021,16547,104810,635.199,4783370,83586.4,0.00606048,0.797504,0.797321,0.336607
207457431,69289021,16663,72932.4,118.593,3049820,14528.8,0.00162607,0.19921,0.199208,0.0727913
207455000,69289021,575,392393,5234.52,18429000,695789,0.01334,1.77319,1.78725,0.250834
207454373,69289021,348,2854350,6836.3,102696000,854036,0.00239505,0.299206,0.291027,0.614257
207458003,69289021,17449,440353,1878.32,15014500,234541,0.00426548,0.532621,0.521039,0.290862
207456607,69289021,15943,2777700,54283.1,127753000,7014020,0.0195425,2.52511,2.47461,0.60882
207456694,69289021,15996,972145,20202.3,46135300,2671160,0.0207811,2.7477,2.5952,0.562134
207457185,69289021,16367,100299,54.4125,3180550,6322.82,0.000542501,0.0630395,0.0635929,0.13881
207456065,69289021,10737,1014560,6915.28,51394400,888034,0.00681606,0.875292,0.869208,0.191224
207453638,69289021,143,126842,155.926,3069170,19217.7,0.0012293,0.151509,0.156519,0.71259
207455045,69289021,608,229203,5347.29,12411500,697848,0.02333,3.04468,3.04269,0.0782961
207457273,69289021,16458,951500,5124.06,40220900,640986,0.00538525,0.673658,0.695442,0.432325
207455726,69289021,1015,1323900,22453.1,63883500,2846200,0.0169598,2.14986,2.15042,0.172008
207456612,69289021,15948,955412,3755.5,30787800,450855,0.00393077,0.471896,0.471129,0.190593
207457321,69289021,16535,1287830,6904.27,57298500,924250,0.00536117,0.71768,0.719358,0.439244
207457069,69289021,16258,303615,483.532,10361000,59211.7,0.00159258,0.195023,0.193372,0.334766
207457373,69289021,16601,253062,2368.03,11248800,362562,0.00935751,1.4327,1.45518,0.881809
207455637,69289021,957,2994760,19039.6,162752000,2515300,0.00635765,0.839899,0.82924,0.195783
207456123,69289021,15587,2412490,3639.33,84016400,444255,0.00150854,0.184147,0.180267,0.707284
207457495,69289021,16732,2617260,9944.77,101442000,1234650,0.00379969,0.471732,0.474133,0.452856
207456311,69289021,15729,274790,433.974,7218590,51370.5,0.00157929,0.186944,0.189062,0.507857
207454513,69289021,412,1462340,34712.1,77535900,4572380,0.0237373,3.12675,3.15025,0.127716
207457962,69289021,17395,360195,995,11862200,121247,0.00276239,0.336615,0.338928,0.227489
207455395,69289021,868,85958.2,347.691,3986600,47311,0.00404488,0.550395,0.594038,0.411464
207458073,69289021,17546,24139.6,153.913,1081700,19148.9,0.00637594,0.793255,0,0
207457707,69289021,17041,857671,5961.64,34812100,763672,0.00695096,0.890402,0.90931,0.241309
207456105,69289021,15577,4198980,6069.86,146149000,736327,0.00144555,0.175358,0.174358,0.644923
207457582,69289021,16860,173201,491.366,7120170,66772.4,0.00283697,0.38552,0.384943,0.221516
207456515,69289021,15882,219785,708.356,8210300,86393.4,0.00322295,0.393081,0.410255,0.44451
207457623,69289021,16915,70914800,397881,3217460000,55467200,0.00561068,0.782166,0.775513,0.446773
207458160,69289021,111220758,24569.7,152.75,994594,18980.2,0.00621698,0.772502,0,0
207456260,69289021,15687,52737.8,58.9024,1163260,6812.52,0.00111689,0.129177,0.129465,0.488504
207457725,69289021,17068,1392780,5976.51,47118500,736049,0.00429106,0.528475,0.522861,0.428473
207456495,69289021,15871,775919,2669.44,28346100,323276,0.00344035,0.416636,0.438392,0.519486
207456417,69289021,15817,707800,4468.47,24196600,552920,0.00631317,0.781181,0.763637,0.348209
207457946,69289021,17371,131800,750.465,5683040,93026.5,0.00569398,0.705817,0.700345,0.0846855
207457287,69289021,16474,447181,2736.23,18064700,363891,0.00611884,0.813744,0.745968,0.521425
207457949,69289021,17375,1323460,3284.18,40329500,403979,0.0024815,0.305244,0.300171,0.524527
207456367,69289021,15781,1665530,6223.97,73248400,777396,0.00373693,0.466756,0.466244,0.556553
207457968,69289021,17402,1149950,3927.04,30770200,474159,0.00341496,0.412329,0.412115,0.340634
207455895,69289021,1106,69366.4,2461.15,4650140,341854,0.0354804,4.92824,4.92824,0.0181396
207456349,69289021,15769,571731,2325.83,24533600,291627,0.00406805,0.510078,0.51479,0.607308
207458011,69289021,17460,1337170,4622.92,33245000,572637,0.00345723,0.428244,0.432696,0.464161
207455363,69289021,826,3138510,10011.5,115373000,1255040,0.00318991,0.399885,0.393534,0.905846
207458045,69289021,17503,1603050,9499.34,48342900,1333920,0.0059258,0.832116,0.832364,0.651599
207457585,69289021,16863,789323,2913.6,33879900,392283,0.00369126,0.496986,0.492493,0.308796
207457834,69289021,17218,774269,1349.05,18622400,160721,0.00174235,0.207578,0.208419,0.669399
207457528,69289021,16783,309421,1236.61,12245200,155938,0.00399652,0.503966,0.509886,0.292763
207457532,69289021,16787,66467.2,158.483,2537540,19904.7,0.00238437,0.299467,0.298949,0.0790219
207452870,69289021,67,57665.3,198.595,2366710,25112.5,0.00344394,0.435488,0.436418,0.158138
207456016,69289021,10701,849611,4020.54,35313300,523554,0.00473221,0.616228,0.619164,0.413236
207456532,69289021,15902,410473,2985.56,18226400,369728,0.00727346,0.900735,0.903014,0.182002
207456361,69289021,15778,998346,3313.56,40986000,411703,0.00331905,0.412386,0.407151,0.296294
207457209,69289021,16403,83047,363.657,3706710,45133.3,0.00437893,0.543467,0.543467,0.118215
207454370,69289021,347,75782.5,106.92,2413290,12726.1,0.00141089,0.167929,0.166964,0.448747
207457787,69289021,17152,108245,336.326,2910440,40949.9,0.00310706,0.378306,0.375584,0.26371
207455330,69289021,786,399059,12965.5,22372700,1740090,0.0324902,4.36048,4.26602,0.190242
207456823,69289021,16082,7848300,114998,386067000,14703200,0.0146526,1.87342,1.88911,0.338348
207456598,69289021,15936,10007900,87762.3,379018000,11226400,0.00876928,1.12175,1.14189,0.478951
207456806,69289021,16070,942393,14023.1,46759300,1774310,0.0148803,1.88277,1.88214,0.317682
207455710,69289021,1005,314642,8798.44,16862300,1167510,0.0279633,3.71059,3.67466,0.190082
207455093,69289021,671,240353,1250.17,5437340,167661,0.00520141,0.697564,0.691959,0.636559
207458107,69289021,17598,369920,982.978,7006790,122158,0.00265727,0.330228,0.329248,0.412391
207456664,69289021,15976,2320660,36720.8,112695000,4827020,0.0158234,2.08002,2.09262,0.266452
207457849,69289021,17238,662091,2730.24,20319900,355433,0.00412366,0.536834,0.537135,0.270224
207457357,69289021,16581,506145,5576.97,24529300,861547,0.0110185,1.70217,1.76719,0.766219
207457893,69289021,17298,957175,6445.68,38220400,811396,0.00673407,0.847699,0.845084,0.295961
207458211,69289021,111220932,27682.3,63.0269,829518,7517.48,0.00227679,0.271562,0,0
207455082,69289021,656,3400800,13038.5,84414500,1730080,0.00383396,0.508726,0.498997,1.11356
207455927,69289021,1128,1787190,25383.2,86040900,3340460,0.0142029,1.86911,1.87492,0.221795
207458132,69289021,111220666,1328240,5176.57,50834600,654392,0.00389733,0.492677,0.492757,0.410277
207457318,69289021,16532,2156210,19760.8,99682700,2896570,0.0091646,1.34336,1.32349,0.962262
207457218,69289021,16412,601767,4484.41,29577100,571614,0.00745208,0.949894,0.945437,0.256788
207456436,69289021,15832,1356400,8743.09,54246700,1115640,0.00644582,0.822505,0.83966,0.508477
207452487,69289021,27,209814,2016.54,8684370,272688,0.00961107,1.29967,1.29967,0.282421
207458095,69289021,17581,668931,1737,14714700,223601,0.00259669,0.334267,0.340821,0.50024
207457154,69289021,16328,5931270,20759.9,224786000,2602630,0.00350007,0.438798,0.435282,0.56354
207455728,69289021,1017,18070600,117423,866049000,16664000,0.00649803,0.922163,0.929071,0.251781
207458056,69289021,17521,39427.1,123.807,1070300,17772.2,0.00314015,0.45076,0.450752,0.285507
207456715,69289021,16009,7400180,68017.2,242265000,8900520,0.00919129,1.20274,1.25523,0.926924
207455062,69289021,630,1134840,23545.3,59824800,3037610,0.0207477,2.67669,2.6976,0.135291
207455286,69289021,743,512802,5225.83,21510800,664105,0.0101907,1.29505,1.41768,0.602025
207457719,69289021,17058,1001740,4903.99,37495000,619014,0.00489547,0.617938,0.61933,0.331223
207456603,69289021,15939,2643460,24671,107699000,3150120,0.00933282,1.19167,1.22838,0.507649
207457520,69289021,16771,933823,3532.58,38297500,440662,0.00378292,0.47189,0.472468,0.278107
207457807,69289021,17179,85626.7,593.311,3594340,74083.3,0.00692905,0.86519,0.858121,0.118238
207457127,69289021,16300,22550.9,19.456,726821,2311.71,0.000862759,0.102511,0,0
207455243,69289021,708,789667,839.25,28531700,100030,0.00106279,0.126673,0.124329,0.447656
207457779,69289021,17141,67673.2,63.2609,1642500,7471.49,0.000934799,0.110405,0.110308,0.116964
207456601,69289021,15938,2256120,22024.6,90528700,2812290,0.00976215,1.24652,1.26508,0.437598
207454203,69289021,310,542099,2225.41,24411600,279945,0.00410518,0.516408,0.510135,0.614982
207457167,69289021,16341,1013030,7145.64,39920800,955920,0.00705374,0.943626,0.944178,0.466811
207457531,69289021,16786,171247,616.236,6532430,78959.6,0.00359853,0.461087,0.4576,0.422283
207458127,69289021,111220650,104807,499.803,4432040,63870.2,0.00476878,0.609405,0.609305,0.309241
207456432,69289021,15830,3850860,14277.6,148819000,1775150,0.00370765,0.460975,0.492435,0.786496
207458218,69289021,124372440,20959.2,27.0509,526500,3412.84,0.00129064,0.162832,0,0
207454594,69289021,444,2678980,19918.8,121791000,2522570,0.00743521,0.941617,0.930148,0.331304
207454977,69289021,559,1395950,2680.97,52101700,319409,0.00192054,0.228811,0.228859,0.386956
207458126,69289021,111220638,540036,1944.4,21433200,248463,0.00360049,0.460085,0.457836,0.331129
207453203,69289021,97,126591,2071.51,6117100,296742,0.0163638,2.34409,2.33508,0.274425
207457819,69289021,17198,404768,1248.07,13010100,152321,0.00308343,0.376316,0.362549,0.625296
207456498,69289021,15872,775919,2669.44,28346100,323276,0.00344035,0.416636,0.438392,0.519486
207452263,69289021,9,2167120,33224.9,116394000,4286350,0.0153314,1.9779,1.98978,0.189171
207457192,69289021,16383,1294160,15732.5,64856900,2217980,0.0121566,1.71384,1.71823,0.471224
207458167,69289021,111220782,34969,270.307,1437320,33340.5,0.00772991,0.953432,0,0
207457504,69289021,16741,258489,477.568,8526310,59037.4,0.00184754,0.228394,0.221837,0.325821
207457591,69289021,16870,200998,1044.36,8401610,132263,0.00519587,0.658034,0.668423,0.331722
207458091,69289021,17574,27682.3,147.913,864425,17938,0.00534323,0.647994,0,0
207457901,69289021,17308,266801,2340.85,10775800,303061,0.00877379,1.13591,1.13604,0.225691
207457537,69289021,16794,27289.9,85.2241,1164850,10641.8,0.00312292,0.389953,0,0
207458193,69289021,111220858,120594,396.981,3671040,48832.3,0.00329187,0.40493,0.404069,0.161077
207455264,69289021,723,3726260,83498.9,196215000,11002800,0.0224082,2.95278,2.97851,0.181546
207457905,69289021,17313,2000950,6266.18,61930400,773512,0.0031316,0.386572,0.384292,0.346719
207457648,69289021,16953,589982,2890.25,23439500,371364,0.00489888,0.629449,0.644973,0.208524
207457755,69289021,17107,927534,3757.43,32807000,479915,0.00405099,0.51741,0.540359,0.798317
207455672,69289021,977,483530,14228.1,27267200,1912640,0.0294256,3.95559,3.86758,0.457468
207457804,69289021,17175,457757,3188.1,18202200,412108,0.0069646,0.900278,0.866379,0.315293
207457326,69289021,16541,1202510,4141.78,51294300,519510,0.00344426,0.43202,0.435671,0.363514
207458088,69289021,17569,344537,1869.61,10482600,264265,0.00542645,0.767016,0.747592,0.534703
207454031,69289021,215,1516830,12852.1,70070200,1891540,0.00847299,1.24704,1.2699,1.00385
207455694,69289021,993,17182400,201819,651095000,26482600,0.0117457,1.54126,1.57377,0.662747
207454921,69289021,532,621432,1313.39,13634100,182819,0.00211349,0.294189,0.312123,1.15487
207454940,69289021,536,3074500,7133.65,113664000,853491,0.00232027,0.277604,0.279522,0.435592
207454962,69289021,549,38640000,330578,1679840000,43972200,0.00855532,1.138,1.13522,0.678706
207456345,69289021,15767,2139070,8108.55,93648300,1009970,0.00379069,0.472154,0.459641,0.660557
207456163,69289021,15603,55364.6,49.8258,2079540,5988.8,0.000899958,0.10817,0.10817,0.0363859
207455228,69289021,701,4797630,32123.8,198772000,4068430,0.00669576,0.848007,0.847409,0.251377
207457539,69289021,16797,523622,1592.37,19945800,196699,0.00304106,0.375651,0.376822,0.339197
207455291,69289021,747,110165,1792.26,4992650,229254,0.0162689,2.08101,2.06788,0.0681029
207457533,69289021,16788,104779,457.753,3994890,59054.9,0.00436873,0.563611,0.563368,0.319761
207457721,69289021,17062,941856,4550.53,35217500,575117,0.00483146,0.610622,0.612642,0.341543
207456638,69289021,15959,2140610,44058.8,140668000,5988600,0.0205824,2.79761,2.84863,0.238821
207456998,69289021,16204,109761,744.975,4536340,94150.4,0.00678725,0.857777,0.857384,0.411399
207457643,69289021,16947,23697000,131871,1067060000,18544400,0.00556487,0.782562,0.784334,0.364918
207458041,69289021,17498,71343.5,400.244,2688140,49515.8,0.00561009,0.694048,0.694513,0.116207
207456838,69289021,16092,23652.3,683.279,1252760,91423.2,0.0288885,3.8653,0,0
207457711,69289021,17046,67482.8,430.961,2808830,56065.5,0.00638623,0.830812,0.830913,0.145035
207456456,69289021,15847,711684,7168.06,24360500,923695,0.010072,1.2979,1.31862,0.289592
207456464,69289021,15854,7184770,66518.4,337547000,8394720,0.00925825,1.1684,1.21145,0.333041
207456892,69289021,16126,26219000,355750,1154070000,50593800,0.0135684,1.92966,1.94925,0.431493
207457319,69289021,16533,25844.8,50.5158,1091040,6180.19,0.00195458,0.239127,0,0
207456652,69289021,15966,133727,2613.05,8388270,346812,0.0195402,2.59343,2.69403,0.327689
207456942,69289021,16160,308105,2879.51,13406600,353060,0.00934587,1.14591,1.14103,0.169271
207458178,69289021,111220814,34969,455.805,1234860,56933.4,0.0130346,1.62811,0,0
207457799,69289021,17168,220135,1330.02,8440600,168636,0.00604184,0.766056,0.76517,0.209837
207457738,69289021,17087,47619.6,286.004,1727700,35392.5,0.00600601,0.743235,0.742338,0.166945
207457303,69289021,16497,924919,2307.29,33210200,295268,0.00249458,0.319236,0.299235,0.601572
207457706,69289021,17040,208459,928.336,7627960,117552,0.00445333,0.563911,0.563928,0.262165
207457030,69289021,16231,466573,539.397,16468400,66271.3,0.00115608,0.142038,0.139018,0.474965
207454741,69289021,510,370748,6527.45,19350000,842465,0.0176062,2.27234,2.29919,0.224775
207457609,69289021,16893,947153,2670.35,35133400,330466,0.00281934,0.348905,0.342865,0.330178
207457792,69289021,17159,487134,2211.33,17447100,275374,0.00453947,0.565295,0.564046,0.394366
207457866,69289021,17261,193887,471.26,5632940,59427.7,0.00243059,0.306506,0.261745,0.93846
207456843,69289021,16097,132094,1642.58,6462360,209056,0.012435,1.58263,1.59607,0.171582
207457685,69289021,17004,1264870,2399.83,42109400,295783,0.00189729,0.233844,0.23916,0.405266
207454748,69289021,511,392929,1072.22,16860200,130560,0.00272879,0.332275,0.325427,0.331279
207456815,69289021,16078,671125,6450.16,32465800,832742,0.00961097,1.24082,1.24272,0.321428
207457293,69289021,16481,574006,2290.31,23209700,290544,0.00399005,0.506169,0.505047,0.435934
207457535,69289021,16791,826020,2361.56,30857000,291224,0.00285897,0.352563,0.351162,0.42599
207453963,69289021,184,1324270,15905.8,53027000,2058520,0.012011,1.55445,1.56769,0.456339
207456644,69289021,15962,183132,4208.84,12160200,577898,0.0229825,3.15563,3.20191,0.195827
207457175,69289021,16353,6443670,24871.2,243161000,3186070,0.00385979,0.494449,0.460724,0.701601
207457724,69289021,17066,1392780,5976.51,47118500,736049,0.00429106,0.528475,0.522861,0.428473
207456078,69289021,182305705,1634170,25467.7,85675100,3352590,0.0155845,2.05155,2.05244,0.169801
207457874,69289021,17272,685252,1845.42,21977700,225221,0.00269306,0.328668,0.327953,0.431863
207457656,69289021,16962,540036,1944.4,21433200,248463,0.00360049,0.460085,0.457836,0.331129
207458201,69289021,111220882,720729,2776.46,22903700,347232,0.0038523,0.481779,0.485736,0.440356
207455351,69289021,811,3100510,16843.9,141949000,2119450,0.00543262,0.683582,0.692009,0.274458
207455279,69289021,731,1636960,31386.7,77998400,3920550,0.0191738,2.39502,2.38844,0.123
207455840,69289021,1069,50718.7,79.1556,887836,9802.28,0.00156068,0.193267,0.193239,0.473049
207456305,69289021,15723,442703,677.132,12206600,81029.8,0.00152954,0.183034,0.184295,0.45403
207457529,69289021,16784,138174,620.371,5712750,76978.2,0.00448977,0.557109,0.562173,0.137355
207456769,69289021,16043,594676,7512.73,28186700,971352,0.0126333,1.63341,1.65717,0.257412
207457631,69289021,16928,2746010,18269.3,121223000,2399620,0.00665303,0.87386,0.873648,0.217186
207455538,69289021,904,2829740,9242.02,101926000,1157020,0.00326604,0.408878,0.402537,0.931856
207457886,69289021,17287,39342.2,4.38306,771356,522.302,0.000111409,0.0132759,0.0132755,0.372709
207455973,69289021,10687,3908130,27136.8,208685000,3924040,0.00694369,1.00407,0.987852,0.56534
207456632,69289021,15954,227785,1217.02,7591760,152999,0.00534284,0.671681,0.636617,0.43609
207455282,69289021,733,2419450,26377.3,106159000,3343140,0.0109022,1.38178,1.40925,0.288224
207456780,69289021,16052,1093720,32146.8,65744300,4535180,0.0293922,4.14658,4.05941,0.371742
207454110,69289021,252,1078570,29097.4,58700500,3861140,0.0269779,3.57988,3.55672,0.223093
207456291,69289021,15710,39544.1,65.4541,998130,7898.54,0.00165522,0.19974,0.198206,0.255808
207456932,69289021,16154,675865,7072.4,29977700,876051,0.0104642,1.29619,1.34441,0.334787
207457333,69289021,16548,1210860,7285.82,53695000,1062560,0.00601706,0.877528,0.826024,1.05172
207455934,69289021,1132,7945810,25782.9,287074000,3313090,0.00324484,0.416961,0.407315,0.591396
207457796,69289021,17164,888675,5028.54,34394200,637783,0.00565847,0.717679,0.741167,0.331311
207455547,69289021,907,425240,4245.57,19327200,536334,0.00998395,1.26125,1.27258,0.316367
207457771,69289021,17130,629666,2430.25,21613300,306813,0.00385958,0.487262,0.483749,0.499785
207457555,69289021,16821,1137840,6293.23,49192800,811178,0.00553084,0.712909,0.714285,0.187266
207457888,69289021,17292,6189810,30329.3,209154000,3828920,0.00489988,0.618585,0.606998,0.56059
207458029,69289021,17483,89713.2,791.112,4199370,98791.7,0.00881824,1.1012,1.10086,0.111875
207456522,69289021,15893,2741530,18156.7,118627000,2250030,0.00662284,0.820722,0.822155,0.523687
207457221,69289021,16415,1414350,15700.9,64897900,2013080,0.0111011,1.42333,1.4674,0.308358
207456685,69289021,15989,6843200,89352.9,268615000,11591200,0.0130572,1.69383,1.66056,0.819162
207457760,69289021,17113,757158,4660.79,28960900,602783,0.00615564,0.796112,0.783212,0.426989
207455893,69289021,1105,372146,892.761,12164100,106397,0.00239895,0.285901,0.291687,0.428695
207456075,69289021,182305701,488077,7151.15,26193600,976265,0.0146517,2.00023,2.01957,0.235302
207457429,69289021,16661,668844,1628.44,29921400,199385,0.0024347,0.298104,0.301707,0.336618
207457590,69289021,16869,790889,3477.49,33864700,439884,0.00439694,0.556189,0.537774,0.445944
207457646,69289021,16950,624794,3156.86,24927200,405676,0.00505264,0.649295,0.662007,0.228784
207456326,69289021,15752,6107360,19532.7,255290000,2433540,0.00319822,0.398461,0.391504,0.657747
207458077,69289021,17552,179634,716.204,6868080,88450.4,0.00398703,0.492393,0.493826,0.23193
207454702,69289021,494,1066650,7953.8,49524800,1143640,0.00745683,1.07218,1.05658,0.70509
207456486,69289021,15867,8549550,65866,350155000,8386630,0.00770403,0.980944,1.01336,1.16291
207457845,69289021,17233,165520,808.766,6147320,101183,0.00488621,0.611304,0.602056,0.508804
207454715,69289021,500,40177400,479701,1548670000,63039400,0.0119396,1.56903,1.5981,0.692894
207454076,69289021,236,1498280,23501.2,83767800,3025450,0.0156854,2.01928,2.02869,0.31039
207457482,69289021,16715,34888.7,125.013,1371840,15839,0.0035832,0.453987,0,0
207455398,69289021,872,294974,799.104,12791400,99716.9,0.00270907,0.338053,0.338456,0.343526
207454646,69289021,470,442619,1097.34,16851200,135867,0.00247921,0.306962,0.308252,0.302201
207456245,69289021,15678,330441,726.657,10594000,90149.1,0.00219905,0.272814,0.28332,0.356984
207454013,69289021,207,55364.6,370.973,2654190,46474.6,0.00670055,0.839427,0.839427,0.0359317
207455217,69289021,694,834034,11811.1,35339600,1474050,0.0141614,1.76738,1.77185,0.231732
207457351,69289021,16572,78002.2,190.305,3303780,23923.5,0.00243974,0.306703,0.306039,0.298402
207457664,69289021,16972,436339,2428.86,18241100,306947,0.00556646,0.70346,0.694391,0.212864
207458054,69289021,17519,235236,1448.3,8434690,192911,0.00615682,0.820078,0.813116,0.152012
207458055,69289021,17520,39427.1,123.807,1070300,17772.2,0.00314015,0.45076,0.450752,0.285507
207457840,69289021,17227,244490,2043.62,10545900,260354,0.00835873,1.06489,1.06422,0.317584
