id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208012825,69407911,97,209814,808.313,9105540,102705,0.00385252,0.489507,0.489507,0.325654
208015773,69407911,663,2272820,7763.89,69150100,944766,0.00341598,0.415681,0.415713,0.774984
208026246,69407911,17516,34969,402.082,1273420,50819.2,0.0114982,1.45326,0,0
208022259,69407911,16435,1433730,16496.9,61050000,2356490,0.0115063,1.64361,1.64361,0.587934
208021178,69407911,16089,34969,437.386,1890740,55050,0.0125078,1.57425,0,0
208014694,69407911,401,384648,1390.22,15945900,177043,0.00361426,0.460272,0.460285,0.379689
208021399,69407911,16180,174845,578.068,6874360,71894.5,0.00330617,0.41119,0.41119,0.1539
208023322,69407911,16599,524535,4527.09,23523400,608455,0.00863067,1.15999,1.15999,0.561004
208023715,69407911,16741,349690,454.811,8631130,56995.7,0.00130061,0.162989,0.162989,1.2937
208024830,69407911,17217,1573570,17832.5,51433700,2369080,0.0113325,1.50555,1.50553,0.662726
208017913,69407911,10710,2238020,29531.7,122154000,3987560,0.0131955,1.78174,1.78174,0.438747
208024667,69407911,17148,1713480,31117.9,78353500,4086770,0.0181606,2.38507,2.38507,0.463933
208016600,69407911,905,1284830,6838.29,54313300,870229,0.00532234,0.677312,0.676393,0.359653
208017421,69407911,1101,1398720,18725.3,60736100,2320440,0.0133875,1.65897,1.65897,0.368264
208027426,69407911,111220904,874054,4402.79,29898200,544664,0.0050372,0.623147,0.623066,1.28905
208012738,69407911,87,139876,401.866,6782110,50683.1,0.00287302,0.362343,0.362343,0.624707
208016855,69407911,982,279752,2275,14274500,321640,0.00813221,1.14973,1.14973,0.313944
208023885,69407911,16759,34969,162.481,1777120,20842.1,0.00464642,0.596016,0,0
208026714,69407911,111220734,559504,1533.89,15320500,187610,0.00274152,0.335314,0.335314,0.721744
208015236,69407911,571,3566840,15330,181993000,2004290,0.00429793,0.561923,0.561923,0.582458
208024401,69407911,17008,839256,4989.97,37568200,644413,0.00594571,0.767838,0.767838,0.467531
208016752,69407911,927,104907,909.995,4878280,117779,0.0086743,1.1227,1.1227,0.230439
208021185,69407911,16091,69938,919.885,3503760,114834,0.0131529,1.64194,1.64194,0.138148
208019215,69407911,15768,664411,1162.6,29022400,150366,0.00174981,0.226315,0.226315,0.594046
208019912,69407911,15883,104907,253.1,3651280,30957.3,0.00241261,0.295093,0.295093,0.254387
208020714,69407911,16037,5571040,23793.9,203444000,3083140,0.00427099,0.553423,0.561884,0.720433
208021485,69407911,16215,4161310,13154.8,161293000,1636810,0.0031612,0.39334,0.39334,0.736266
208012851,69407911,106,174845,933.197,5608190,112769,0.00533728,0.644965,0.644965,0.32658
208017401,69407911,1098,944121,3035.75,35151700,371675,0.00321542,0.393673,0.393669,0.359939
208024113,69407911,16896,384659,672.143,9291000,85823,0.00174737,0.223114,0.223114,1.18397
208012576,69407911,12,139876,330.066,5502670,41987,0.0023597,0.300173,0.300173,0.499837
208018441,69407911,15591,209814,461.275,8281660,58558.9,0.0021985,0.279099,0.279099,0.647259
208015359,69407911,608,349690,2111.9,14954800,271138,0.00603936,0.775367,0.775367,0.382449
208023049,69407911,16573,139876,1239.22,7023000,161874,0.00885939,1.15727,1.15727,0.437802
208026387,69407911,17586,244764,730.018,8153340,89292.4,0.00298254,0.364811,0.364796,0.85393
208021504,69407911,16224,104907,460.46,5290180,58289.2,0.00438923,0.555628,0.555628,0.315741
208023697,69407911,16735,1713480,13542.4,64759100,1791190,0.00790346,1.04535,1.04535,0.858318
208016946,69407911,1002,2867460,29009.5,153821000,3664100,0.0101168,1.27782,1.27782,0.324356
208023976,69407911,16797,699380,5969.33,25549000,793782,0.00853518,1.13498,1.13498,0.917961
208023548,69407911,16676,1363790,9549.67,62381400,1296260,0.0070023,0.950484,0.950484,0.635502
208015737,69407911,654,244783,2668.26,13415000,339192,0.0109005,1.38568,1.38568,0.156632
208024093,69407911,16887,1923300,17731.8,72443200,2356700,0.0092195,1.22535,1.22535,0.800021
208020443,69407911,16027,20491800,256629,1028340000,32391800,0.0125235,1.58072,1.58072,0.456273
208024000,69407911,16819,9022000,125773,475423000,17572000,0.0139407,1.94769,1.94769,0.362476
208025737,69407911,17434,873079,5601.58,29399500,706720,0.00641589,0.809457,0.808641,1.13532
208019654,69407911,15795,1049070,7959.57,49599700,1027600,0.00758726,0.979538,0.979538,0.36516
208024802,69407911,17205,69938,140.283,1660080,17396,0.00200581,0.248735,0.248735,0.194689
208014052,69407911,305,454597,2956.42,20701300,368374,0.00650339,0.810331,0.810331,0.256428
208013859,69407911,226,2272980,5629.22,90801900,719125,0.00247658,0.316379,0.316379,0.665438
208013862,69407911,228,2191310,15169.3,98238900,1987010,0.0069225,0.90677,0.909235,0.746316
208016142,69407911,773,1223920,24906.3,52341500,3194820,0.0203497,2.61032,2.61032,0.468028
208026306,69407911,17552,244783,6745.25,11766400,856530,0.027556,3.49914,3.49914,0.202531
208025067,69407911,17262,139850,504.092,3693200,65362.1,0.00360453,0.467374,0.46737,0.340486
208025263,69407911,17321,697359,3164.89,20029000,410437,0.0045384,0.588559,0.587071,1.18787
208021974,69407911,16322,7483370,39746.5,261974000,5021530,0.00531132,0.671026,0.671026,0.81509
208017270,69407911,1066,1117630,2894.16,36486500,373488,0.00258956,0.334179,0.334457,0.46564
208014204,69407911,364,174845,156.467,5077150,19537.5,0.000894889,0.111742,0.111742,0.628342
208018629,69407911,15670,349683,871.538,13761900,108949,0.00249236,0.311564,0.311563,0.18718
208014238,69407911,386,14265700,91732.1,512001000,11522300,0.00643024,0.807688,0.807626,0.890742
208016421,69407911,861,944163,4724.08,33305100,608039,0.00500346,0.643998,0.643998,0.656231
208014919,69407911,469,34969,246.609,1647750,30388.6,0.00705222,0.869014,0,0
208015305,69407911,593,1764480,4470.98,44382600,573647,0.00253388,0.325108,0.333573,0.600014
208012669,69407911,56,11155100,36938.9,450427000,4862020,0.00331139,0.435856,0.435856,0.940154
208019425,69407911,15790,34969,39.9461,1715120,5026.64,0.00114233,0.143746,0,0
208013735,69407911,200,629431,1282.99,21403900,153131,0.00203833,0.243285,0.243285,0.665767
208019869,69407911,15867,9126910,27986.4,350355000,3509020,0.00306637,0.384469,0.384469,0.849543
208016591,69407911,903,699380,7031.12,31968000,891483,0.0100534,1.27468,1.27468,0.164315
208019825,69407911,15853,53922200,111637,2067200000,14205900,0.00207034,0.263451,0.263451,1.06367
208022276,69407911,16441,804287,4020.69,43715700,544146,0.00499907,0.676557,0.676557,0.427496
208019295,69407911,15777,2028200,3873.43,99764400,503576,0.00190979,0.248287,0.248287,0.605778
208024558,69407911,17101,1084040,11420.3,39606900,1438250,0.0105349,1.32675,1.32675,0.537437
208012640,69407911,38,559504,1094.59,26462400,138547,0.00195636,0.247624,0.247624,0.600765
208027477,69407911,124372440,34969,18.0042,675771,2227.45,0.000514861,0.0636979,0,0
208013587,69407911,167,664411,2444.5,23383300,304863,0.0036792,0.458848,0.458848,0.592679
208025256,69407911,17318,5305780,67787.2,204065000,8918340,0.0127761,1.68087,1.67826,0.6778
208018510,69407911,15610,174845,838.087,6335380,108067,0.00479331,0.618075,0.618075,0.540765
208023363,69407911,16611,139876,194.804,4247480,24412.9,0.00139269,0.174532,0.174532,1.12802
208024420,69407911,17025,9476580,41425.3,286944000,5167290,0.00437134,0.54527,0.545269,0.896774
208022021,69407911,16339,874225,3854.27,29491900,482033,0.00440879,0.551384,0.551384,0.875211
208012676,69407911,64,384659,3125.05,16037500,432858,0.00812421,1.1253,1.1253,0.491202
208016111,69407911,756,244783,765.156,11299100,95710.1,0.00312586,0.391,0.391,0.109308
208016832,69407911,973,524535,2827.21,26310600,357023,0.00538994,0.680648,0.680648,0.24736
208025360,69407911,17365,314721,10351.5,18356900,1363920,0.032891,4.33375,4.33375,0.231831
208021335,69407911,16158,244783,3305.7,14531400,440065,0.0135046,1.79777,1.79777,0.125587
208022187,69407911,16409,18288800,113475,771061000,15278700,0.00620461,0.835412,0.835412,0.885064
208014682,69407911,398,1957920,4216.51,48552700,519425,0.00215357,0.265294,0.265278,0.769226
208025821,69407911,17449,629075,10170.6,26111400,1324760,0.0161675,2.10588,2.10575,0.279808
208024499,69407911,17081,2307950,24227.5,104431000,3131810,0.0104974,1.35696,1.35696,0.467884
208017583,69407911,1140,652447,3196.09,18844800,391014,0.00489862,0.599303,0.598397,0.446488
208018493,69407911,15605,489566,2619.21,22065000,333802,0.00535006,0.681832,0.681832,0.3273
208018900,69407911,15716,69938,157.241,2334670,19052.1,0.00224828,0.272415,0.272415,0.268887
208021393,69407911,16178,244783,718.765,9420250,94247.9,0.00293634,0.385026,0.385026,0.193575
208023994,69407911,16811,104907,1971.23,6194980,259626,0.0187903,2.47482,2.47482,0.325614
208021378,69407911,16172,3566840,20764.5,153424000,2696530,0.00582155,0.756,0.756,0.511972
208013571,69407911,154,1258880,25273,64084300,3346200,0.0200757,2.65807,2.65807,0.439011
208023525,69407911,16669,3671740,29048.7,164949000,3864580,0.00791142,1.05252,1.05252,0.640873
208015894,69407911,707,524535,3731.06,30331800,480380,0.00711308,0.915822,0.915822,0.274482
208027023,69407911,111220826,1328790,6587.04,43074400,803424,0.00495718,0.604629,0.604619,0.479254
208025850,69407911,17460,3325140,49561.9,129797000,6545660,0.0149052,1.96854,1.95508,0.630197
208015496,69407911,645,46893400,729739,2657510000,103341000,0.0155616,2.20374,2.20374,0.375107
208016608,69407911,909,18568400,162146,778234000,20435100,0.00873237,1.10053,1.10053,0.58465
208019715,69407911,15815,1084040,8397.44,52558000,1093070,0.00774643,1.00833,1.00833,0.518298
208022412,69407911,16496,34969,536.897,1710760,68728.5,0.0153535,1.96541,0,0
208022044,69407911,16353,8042870,36884.2,278529000,4726740,0.00458595,0.587694,0.587694,0.906541
208013583,69407911,160,2758130,13003.3,90575500,1675000,0.00471451,0.607294,0.607929,0.838484
208022289,69407911,16447,209814,613.702,7769740,83744.9,0.00292498,0.399139,0.399139,1.00383
208016989,69407911,1010,244783,3212.86,13040200,406313,0.0131253,1.65989,1.65989,0.362452
208013689,69407911,195,314721,6416.67,19955600,843221,0.0203884,2.67927,2.67927,0.216644
208019940,69407911,15903,438012000,3838750,19045000000,500886000,0.00876402,1.14354,1.14029,0.750462
208023900,69407911,16769,349690,1830.02,11817300,246541,0.00523325,0.705028,0.705028,0.474432
208024866,69407911,17229,1538640,19260,61356100,2465360,0.0125176,1.60231,1.60231,0.703271
208018729,69407911,15684,3143840,13601.1,104288000,1676580,0.00432628,0.533291,0.532751,0.80807
208022838,69407911,16544,1223920,5009.7,46269000,649240,0.00409318,0.530462,0.530462,1.31146
208019769,69407911,15832,1713480,3567.14,54925400,457540,0.00208181,0.267024,0.267024,0.437476
208025898,69407911,17466,559283,5896.18,20772000,761578,0.0105424,1.3617,1.36139,0.511706
208017566,69407911,1132,8951720,25697.9,256228000,3225640,0.00287072,0.360338,0.360331,0.849209
208022336,69407911,16463,629442,2940.17,26334200,415434,0.00467107,0.660003,0.660003,0.655421
208015356,69407911,607,3671740,11956.6,120425000,1510190,0.00325637,0.411301,0.411301,0.720345
208018772,69407911,15691,661163,258.3,8241750,31981.2,0.000390676,0.0483711,0.0482184,1.777
208023995,69407911,16813,66056400,921251,3540350000,129506000,0.0139464,1.96053,1.96053,0.454127
208024253,69407911,16978,1084040,3166.63,30807000,398942,0.00292114,0.368014,0.368014,0.918427
208026654,69407911,111220718,349690,1274.5,11797100,161578,0.00364465,0.462062,0.462062,0.609022
208019907,69407911,15882,244783,821.594,9967200,103824,0.00335642,0.424149,0.424149,0.363385
208013224,69407911,131,1503670,6348.18,67492100,798870,0.0042218,0.531282,0.531282,0.584075
208016175,69407911,786,454597,4370.92,23190000,553350,0.00961493,1.21723,1.21723,0.35231
208016615,69407911,912,384659,8179.07,24040700,1125030,0.0212632,2.92474,2.92474,0.309373
208024075,69407911,16877,5664980,45278.3,223279000,5951040,0.00799267,1.0505,1.0505,0.852185
208018384,69407911,15577,6399330,22703.5,265545000,2902140,0.00354779,0.453507,0.453507,0.714943
208022003,69407911,16332,4161310,27210.9,160967000,3567340,0.00653901,0.857264,0.857264,0.718456
208024517,69407911,17086,1398760,15227.3,62245500,1970070,0.0108863,1.40844,1.40844,0.375019
208022038,69407911,16349,1923300,10525.3,74262400,1364630,0.00547255,0.709529,0.709529,0.739771
208014789,69407911,425,1119010,7169.19,53442000,897732,0.00640674,0.802257,0.802257,0.369388
208023464,69407911,16652,454597,1553.43,23507200,197332,0.00341716,0.434082,0.434082,0.252084
208019951,69407911,15908,15687200,118975,779136000,15507700,0.00758421,0.988559,0.989384,0.549714
208023100,69407911,16578,2902430,25322.1,135440000,3482110,0.00872446,1.19972,1.19972,0.684221
208024002,69407911,16820,9022000,125773,475423000,17572000,0.0139407,1.94769,1.94769,0.362476
208015033,69407911,504,3322060,46150.6,147239000,6768650,0.0138922,2.03749,2.03749,0.365718
208017634,69407911,10674,6853920,87790.1,315544000,12619500,0.0128087,1.84121,1.84121,0.212753
208023057,69407911,16574,384659,2671.7,15974400,344566,0.00694563,0.89577,0.89577,0.905251
208021287,69407911,16136,3426960,31605.2,145566000,4416690,0.0092225,1.28881,1.28881,0.476347
208013299,69407911,137,979132,8747.4,45209300,1123330,0.00893384,1.14727,1.14727,0.667443
208026515,69407911,17649,34782.2,46.3337,819622,5598.48,0.00133211,0.160958,0,0
208024885,69407911,17238,664405,2986.16,19647100,360593,0.00449449,0.54273,0.542728,0.431463
208014214,69407911,370,39533300,420625,1457270000,54465800,0.0106398,1.37772,1.37238,0.903062
208021403,69407911,16182,104907,364.789,4093790,45736.2,0.00347726,0.435969,0.435969,0.0960609
208015502,69407911,646,139876,2659.57,8637860,353472,0.0190138,2.52704,2.52704,0.0799395
208019390,69407911,15787,3182180,12613,139635000,1613990,0.00396363,0.507196,0.507196,0.830699
208025743,69407911,17436,139553,245.025,3672540,29700.7,0.00175578,0.212828,0.212846,0.385097
208021938,69407911,16300,34969,497.926,1774670,62811.4,0.0142391,1.7962,0,0
208016760,69407911,931,2133030,22073.7,63410800,2965700,0.0103485,1.39037,1.39035,0.737931
208020979,69407911,16066,3110670,30123.7,124810000,3737890,0.00968399,1.20164,1.20159,0.4379
208014962,69407911,480,174845,916.227,7371160,111945,0.00524022,0.640253,0.640253,0.598962
208023989,69407911,16802,34969,524.107,1635580,68576,0.0149878,1.96105,0,0
208026284,69407911,17541,139873,1712.78,5955070,215684,0.0122452,1.542,1.54198,0.878443
208013699,69407911,196,384613,3753.43,20752700,469818,0.00975899,1.22153,1.22158,0.219939
208019064,69407911,15731,419628,1825.97,15835500,228334,0.0043514,0.544134,0.544134,0.462492
208015420,69407911,628,279752,2342.95,12275600,348695,0.00837509,1.24644,1.24644,0.71203
208022452,69407911,16527,34969,425.253,2029340,59054.5,0.0121609,1.68877,0,0
208013220,69407911,130,1328820,8676.99,59569100,1108770,0.00652984,0.834397,0.834397,0.455233
208013592,69407911,171,1363790,17493.6,81589700,2304470,0.0128272,1.68975,1.68975,0.20478
208025456,69407911,17411,558506,9503.9,22125900,1250700,0.0170167,2.23937,2.23787,0.393382
208016805,69407911,958,1573600,23920.3,94227300,3422240,0.015201,2.17478,2.17478,0.353029
208024453,69407911,17051,699380,2996.6,21199100,372150,0.00428466,0.532114,0.532114,0.671623
208013667,69407911,192,559126,755.522,14968200,89382.9,0.00135125,0.159862,0.159821,0.860962
208018591,69407911,15657,174845,166.195,7278530,20550.1,0.000950529,0.117533,0.117533,0.395289
208024090,69407911,16886,314721,462.711,8826020,58476.3,0.00147023,0.185804,0.185804,0.617783
208024297,69407911,16997,594473,8195.14,31862600,1071110,0.0137856,1.80178,1.80178,0.32816
208014184,69407911,354,73164200,626301,2562150000,80511500,0.0085602,1.10042,1.09564,0.993142
208019980,69407911,15925,909194,4558.92,37912600,601509,0.00501424,0.661585,0.661585,0.5821
208020197,69407911,15996,1153960,7663.24,46986400,949520,0.00664084,0.82284,0.822848,0.869972
208014021,69407911,289,1328820,15901,73726400,2005580,0.0119662,1.50929,1.50929,0.330582
208014221,69407911,375,32591100,347198,1442900000,49127000,0.0106532,1.50738,1.50738,0.52067
208012565,69407911,8,1052680000,8522950,45025400000,1128700000,0.00809639,1.07221,1.07086,0.831765
208016818,69407911,966,1119000,7570.88,42791600,947127,0.00676575,0.846403,0.846405,0.802517
208016860,69407911,985,25340800,197478,975303000,24888500,0.00779288,0.982151,0.979797,0.651465
208019110,69407911,15738,611771000,4528520,26233600000,590188000,0.00740231,0.96472,0.96311,0.858881
208024034,69407911,16849,419628,1824.76,15803200,235646,0.00434851,0.561559,0.561559,0.783045
208018785,69407911,15693,1468670,10246.6,63013700,1263090,0.0069768,0.860023,0.860015,0.440864
208023533,69407911,16672,314721,3761.34,14141300,489391,0.0119514,1.555,1.555,0.534811
208018791,69407911,15694,769317,6491.76,36055600,804298,0.00843834,1.04547,1.04547,0.355845
208021603,69407911,16252,104907,268.649,4327950,33895.6,0.00256083,0.323101,0.323101,0.103432
208024550,69407911,17098,874225,3427.02,31063000,439509,0.00392006,0.502741,0.502741,0.572221
208026460,69407911,17606,34968.7,182.463,1282930,22161.3,0.0052179,0.633747,0,0
208018456,69407911,15594,69938,185.795,3315200,23305.2,0.00265657,0.333227,0.333227,0.203378
208017708,69407911,10686,2028180,23464.1,99646100,3151700,0.0115691,1.55395,1.55395,0.227179
208017795,69407911,10692,1573600,8254.35,58090900,1098680,0.0052455,0.698196,0.698196,0.561542
208024900,69407911,17245,34969,704.221,1839650,92786.8,0.0201384,2.6534,0,0
208019469,69407911,15794,34969,42.9008,1625930,5425.07,0.00122682,0.155139,0,0
208023381,69407911,16618,559504,493.472,16670800,61923,0.00088198,0.110675,0.110675,1.09495
208013635,69407911,186,804287,13810,47373700,1972570,0.0171705,2.45256,2.45256,0.295096
208025310,69407911,17338,2832040,45394,122326000,5971530,0.0160287,2.10856,2.10829,0.485272
208015239,69407911,573,209814,1764.06,11510500,220768,0.00840772,1.05221,1.05221,0.182531
208020001,69407911,15935,3077270,11412.7,115431000,1444580,0.00370871,0.469436,0.469436,0.613512
208021211,69407911,16104,12414000,112517,518808000,14234900,0.00906376,1.14668,1.14668,0.573022
208024025,69407911,16843,3706710,19805,138005000,2595940,0.00534301,0.700334,0.700334,0.791589
208025405,69407911,17390,697294,11536.7,27165600,1543820,0.016545,2.21402,2.20981,0.37
208013973,69407911,271,279752,333.85,7613660,41784.2,0.00119338,0.149361,0.149361,0.491866
208026574,69407911,111220672,594473,1745.26,16610200,213289,0.00293581,0.358787,0.358787,0.397678
208021655,69407911,16265,419628,3588.79,21375900,455158,0.00855231,1.08467,1.08467,0.323989
208015171,69407911,543,1643540,16301.9,68380200,2084530,0.00991876,1.26832,1.26832,0.564873
208023512,69407911,16666,559504,2611.19,29841900,335248,0.00466698,0.599188,0.599188,0.420406
208023343,69407911,16605,279752,2566.75,14087400,336489,0.00917508,1.20281,1.20281,0.404924
208017346,69407911,1091,17204700,261282,919030000,37762500,0.0151866,2.19489,2.19489,0.386093
208023592,69407911,16692,11854500,77566.7,512063000,10158200,0.00654323,0.856904,0.856904,0.834599
208012747,69407911,91,1328820,14321.3,54058300,1854910,0.0107774,1.39591,1.39591,0.291817
208024277,69407911,16988,34969,298.476,1833080,38334.4,0.00853546,1.09624,0,0
208020065,69407911,15965,489539,5932.82,26966000,764866,0.0121192,1.56242,1.56244,0.267569
208015428,69407911,630,1223920,7547.11,50433100,933622,0.00616637,0.762816,0.762816,0.392438
208017266,69407911,1064,8811060,132057,458866000,18888500,0.0149877,2.14373,2.13925,0.184654
208013205,69407911,123,419628,1621.07,13292300,201194,0.00386311,0.479458,0.479458,0.635287
208016002,69407911,731,2272980,38183.2,138493000,5039720,0.0167987,2.21723,2.21723,0.390089
208022265,69407911,16437,4056400,25527.6,187919000,3542840,0.00629315,0.873394,0.873394,0.8405
208022957,69407911,16562,139876,576.021,7042160,73521.1,0.00411808,0.525616,0.525616,0.212914
208025316,69407911,17341,104907,2644.54,5633670,351315,0.0252085,3.34883,3.34883,0.333572
208015162,69407911,541,4021440,41006.2,214363000,5195340,0.0101969,1.29191,1.29191,0.404539
208016267,69407911,819,209814,2714.13,10607700,353153,0.0129359,1.68317,1.68317,0.309584
208026264,69407911,17527,244783,5172.32,10813400,667782,0.0211302,2.72806,2.72806,0.464766
208023896,69407911,16767,384659,1371.18,13621700,177856,0.00356466,0.462374,0.462374,0.568001
208025478,69407911,17422,874224,6403.15,37558600,796917,0.00732438,0.911571,0.911571,0.30939
208020392,69407911,16023,11315700,53676.9,367276000,6908690,0.00474358,0.61054,0.615113,0.609693
208022846,69407911,16545,1223920,5009.7,46269000,649240,0.00409318,0.530462,0.530462,1.31146
208016857,69407911,984,7098710,109429,411737000,15348800,0.0154153,2.16219,2.16219,0.382758
208023881,69407911,16757,34969,162.481,1777120,20842.1,0.00464642,0.596016,0,0
208021016,69407911,16069,5350260,70017.9,260857000,8807440,0.0130868,1.64617,1.64617,0.365274
208013942,69407911,255,874225,2587.65,34330400,339452,0.00295994,0.388289,0.388289,0.655771
208014036,69407911,296,1503670,24174.4,92275100,3158270,0.0160769,2.10038,2.10038,0.200693
208013680,69407911,194,8637340,24719.5,291320000,3093940,0.00286193,0.358205,0.358205,1.18015
208024150,69407911,16915,79539900,856876,3449580000,119639000,0.0107729,1.50414,1.5034,0.477759
208024614,69407911,17123,5944720,71912.2,214668000,9447840,0.0120968,1.58928,1.58928,0.759574
208013618,69407911,181,1643540,4992.72,80737500,630076,0.00303778,0.383364,0.383364,0.57066
208021293,69407911,16138,839256,6672.42,35216800,904704,0.0079504,1.07798,1.07798,0.426797
208016262,69407911,818,5035540,14241,171116000,1744100,0.00282811,0.346358,0.346358,0.554644
208022324,69407911,16459,524535,1754.46,19075100,231147,0.00334478,0.440671,0.440671,1.33059
208022201,69407911,16414,174845,1505.99,9753360,204851,0.00861331,1.17162,1.17162,0.16486
208023177,69407911,16588,384659,4974.62,19807100,751886,0.0129326,1.95468,1.95468,0.474273
208014986,69407911,487,244783,757.27,9546820,92787.1,0.00309364,0.379058,0.379058,0.623246
208018505,69407911,15609,594473,658.325,17582200,83712.4,0.00110741,0.140818,0.140818,0.583363
208019791,69407911,15842,8672310,15490.7,309921000,1932490,0.00178623,0.222834,0.222834,0.79205
208016369,69407911,849,69938,1092.11,3571560,138449,0.0156154,1.97959,1.97959,0.0232698
208015073,69407911,520,1084040,13617.7,58359700,1738080,0.012562,1.60334,1.60334,0.220525
208024811,69407911,17209,3077240,44483,119184000,5864380,0.0144555,1.90573,1.90572,0.618983
208013645,69407911,187,1223780,17692.3,58162900,2207380,0.0144571,1.80374,1.80373,0.278665
208023956,69407911,16785,209814,2368.83,10208700,304635,0.0112901,1.45193,1.45193,0.312762
208013582,69407911,159,10520100,68040.4,395152000,8803720,0.00646765,0.836847,0.836993,0.823802
208021312,69407911,16146,384659,4100.4,16925300,603355,0.0106598,1.56854,1.56854,0.548857
208026289,69407911,17544,104904,741.51,3996040,91114.5,0.00706843,0.868548,0.868547,0.203006
208013969,69407911,268,314721,1283,10287800,149452,0.00407663,0.474871,0.474871,0.403844
208021901,69407911,16288,209814,465.023,8337090,57916.7,0.00221636,0.276038,0.276038,0.427903
208014922,69407911,470,489566,666.366,13979100,83064.9,0.00136114,0.169671,0.169671,0.4886
208023528,69407911,16671,3671740,29048.7,164949000,3864580,0.00791142,1.05252,1.05252,0.640873
208026339,69407911,17574,34969,780.532,1521860,99918.5,0.0223207,2.85735,0,0
208021889,69407911,16282,34969,33.6347,950287,4101.33,0.000961843,0.117285,0,0
208013581,69407911,157,1538560,3601.73,62513700,449746,0.00234098,0.292316,0.292323,0.577714
208018550,69407911,15624,1818380,5341.33,70974600,667574,0.0029374,0.367125,0.367125,0.825229
208024727,69407911,17170,874225,3995.02,26288900,485665,0.00456979,0.555538,0.555538,0.538451
208026570,69407911,111220670,699380,2996.6,21199100,372150,0.00428466,0.532114,0.532114,0.671623
208013853,69407911,224,698359,1463.72,20637600,186379,0.00209594,0.266882,0.26756,0.977776
208013971,69407911,269,279752,1547.87,12498500,194628,0.00553299,0.695715,0.695715,0.236138
208014931,69407911,472,349690,3093.52,14730600,380747,0.00884645,1.08881,1.08881,0.410544
208024443,69407911,17044,1363790,6268.23,41848100,784341,0.00459618,0.575118,0.575118,1.05272
208016150,69407911,777,244783,1704.19,11827600,213852,0.00696205,0.873639,0.873639,0.195341
208018849,69407911,15702,174845,549.157,6182380,66651.5,0.00314082,0.381203,0.381203,0.744913
208012945,69407911,118,209814,402.603,8816050,50117.4,0.00191886,0.238866,0.238866,0.235816
208017509,69407911,1118,174845,649.375,7531920,81530.4,0.00371401,0.466301,0.466301,0.796397
208023356,69407911,16609,139876,1912.07,7278770,248193,0.0136698,1.77438,1.77438,0.19287
208015255,69407911,577,1363790,13912.4,61707300,1764000,0.0102013,1.29345,1.29345,0.254211
208015002,69407911,494,1398760,11464.5,64842400,1559010,0.00819616,1.11457,1.11457,0.558714
208026314,69407911,17556,244501,3203.86,8327520,401764,0.0131036,1.6432,1.64147,1.10692
208027438,69407911,111220930,34968.7,182.463,1282930,22161.3,0.0052179,0.633747,0,0
208021255,69407911,16122,2797520,37848.7,134104000,5537470,0.0135294,1.97942,1.97942,0.652616
208023631,69407911,16707,769318,6267.03,31637200,815538,0.00814621,1.06008,1.06008,0.850983
208014784,69407911,424,452900,2906.09,16400100,359089,0.00641663,0.792866,0.793331,0.324307
208024185,69407911,16935,524535,5579.99,21298700,717154,0.010638,1.36722,1.36722,0.163078
208018843,69407911,15701,454597,1312.82,14652500,163652,0.00288788,0.359995,0.359995,0.534884
208023487,69407911,16659,1398760,6329.76,73025500,810894,0.00452526,0.579724,0.579724,0.3763
208015966,69407911,725,174845,230.238,5788130,28441.5,0.00131681,0.162667,0.162667,0.306892
208026268,69407911,17531,489369,4919.57,17083600,630530,0.0100529,1.28846,1.28807,0.644897
208020218,69407911,15999,1040170,4752.27,31644200,589014,0.00456873,0.566266,0.568315,0.628524
208019982,69407911,15926,384648,2528.42,15426300,323293,0.00657335,0.84049,0.840496,0.434061
208015852,69407911,687,3391990,52262.3,189873000,7019440,0.0154075,2.06942,2.06942,0.469188
208025283,69407911,17328,978748,15060.3,39090400,1987310,0.0153873,2.03047,2.03006,0.326842
208026924,69407911,111220794,909139,3988.23,25874300,484447,0.00438682,0.532863,0.532848,0.376911
208014212,69407911,369,12363000,108481,504686000,13616500,0.00877462,1.10139,1.09582,0.56928
208023573,69407911,16685,1468700,11999.8,67221100,1552640,0.00817037,1.05715,1.05715,0.65851
208020752,69407911,16039,5662590,37783.4,274206000,4809240,0.00667246,0.849299,0.849371,0.439118
208026753,69407911,111220754,209814,2556.43,7852440,323595,0.0121843,1.54229,1.54229,0.441984
208012634,69407911,33,2168080,15810.4,104782000,1968550,0.00729237,0.907972,0.907972,0.24083
208021973,69407911,16320,1014100,3532.59,49153200,457465,0.00348347,0.451104,0.451104,0.44136
208019340,69407911,15781,2342920,5828.36,126583000,757172,0.00248765,0.323174,0.323174,0.835942
208012734,69407911,84,874225,17597.4,50592700,2321680,0.0201291,2.6557,2.6557,0.384049
208018751,69407911,15688,104907,252.222,3673200,31216.9,0.00240424,0.297567,0.297567,0.119327
208012678,69407911,67,104907,1239.53,5133460,161797,0.0118156,1.54229,1.54229,0.228393
208019798,69407911,15844,2937400,4208.3,100620000,521561,0.00143266,0.177559,0.177559,0.615767
208021102,69407911,16077,19198000,328518,1103350000,43608500,0.0171121,2.27152,2.27152,0.504908
208022214,69407911,16419,2342920,13532.6,105468000,1796170,0.00577597,0.766635,0.766635,0.658133
