id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207955827,69407702,16859,64102.3,210.533,3117510,27407.4,0.00328433,0.427557,0,0
207952295,69407702,733,945289,8826.11,45879100,1398060,0.00933694,1.47897,0.513859,0.375169
207952334,69407702,814,991958,2987.82,40334800,379904,0.00301204,0.382985,0.386014,0.379815
207952173,69407702,637,5168190,29424.5,241251000,4138470,0.00569339,0.800759,0.536249,0.350646
207956270,69407702,17056,1244990,8758.96,51297100,1079180,0.00703535,0.866814,1.1393,0.687847
207957788,69407702,111220906,34962.6,13.1979,1227620,1612.44,0.000377485,0.0461189,0,0
207953983,69407702,16218,244783,413.788,9313080,50715.3,0.00169043,0.207185,0.207185,0.714732
207956837,69407702,17321,576652,2395.79,16896500,298408,0.00415466,0.517484,0.508759,0.471069
207952168,69407702,634,262722,1416.02,12939700,177801,0.00538981,0.676766,0.669547,0.357573
207953379,69407702,15876,243585,1588.62,11712600,201150,0.00652183,0.825789,0.824942,0.372611
207951625,69407702,295,3147100,29285.8,157189000,3715440,0.00930565,1.18059,1.18058,0.330053
207952735,69407702,1058,174845,2537.68,9986100,320613,0.0145139,1.8337,1.8337,0.212806
207951623,69407702,294,11771700,79597.5,610738000,9919030,0.00676178,0.842618,0.887016,0.28344
207952023,69407702,519,1798850,10823.3,94737200,1393910,0.00601681,0.774888,0.812928,0.488268
207957751,69407702,111220878,746566,1289.8,27750100,204101,0.00172765,0.273386,0.205883,0.63479
207957255,69407702,17510,169861,40.1007,2214680,5128.8,0.000236079,0.0301941,0.0295444,1.00935
207953284,69407702,15817,993532,2168.56,37193500,269147,0.00218268,0.270899,0.266014,0.504583
207956910,69407702,17356,60710.7,54.6521,1669290,7141.37,0.000900206,0.11763,0.0686174,0.417916
207953339,69407702,15854,5525640,41214.5,272372000,5279040,0.00745877,0.955372,1.10491,0.426953
207951888,69407702,454,338739,4533.06,17042600,666124,0.0133821,1.96648,1.85772,0.211154
207954851,69407702,16496,34905.3,463.099,1435160,56775.8,0.0132673,1.62656,0,0
207951459,69407702,162,278227,5608.36,14661900,721104,0.0201575,2.59179,2.59208,0.209787
207953145,69407702,15716,69906.4,53.6905,2130250,6540.49,0.000768034,0.0935606,0.0935322,0.952149
207952300,69407702,748,174336,931.694,7621260,114057,0.00534424,0.654236,0.654231,0.208712
207956042,69407702,16924,50925800,164692,2416050000,23724200,0.00323396,0.465859,0.458453,0.886986
207952606,69407702,974,2012660,15917.3,105961000,1974720,0.00790861,0.981147,0.978327,0.248835
207954335,69407702,16314,1021520,3761.23,46286300,479217,0.003682,0.469122,0.467419,0.50308
207953226,69407702,15781,2793020,4662.93,119549000,583642,0.0016695,0.208965,0.208184,0.519294
207956903,69407702,17353,8189140,51804.5,312479000,6723990,0.006326,0.821086,0.883003,0.772841
207952296,69407702,741,357034,1605.96,16625400,198023,0.00449806,0.554634,0.524296,0.348748
207953738,69407702,16066,2596760,15686.5,103615000,1910190,0.00604081,0.735605,0.737276,0.394676
207955772,69407702,16822,834092,6753.31,45188900,867455,0.0080966,1.04,1.08432,0.266666
207951854,69407702,418,382915,3035.87,15747200,383376,0.00792831,1.0012,1.24511,0.461131
207953906,69407702,16178,141582,692.132,6958240,90069.4,0.00488854,0.636162,0.551676,0.125424
207953113,69407702,15690,68484.6,102.995,1873620,13119.8,0.00150391,0.191573,0.192311,0.871261
207952258,69407702,691,636164,4920.62,31391300,605118,0.00773483,0.951199,0.944014,0.536236
207951457,69407702,159,4858750,19222.9,194321000,2719690,0.00395635,0.559751,0.61077,1.00764
207953248,69407702,15794,34969,92.4561,1458180,12556.7,0.00264394,0.359081,0,0
207953719,69407702,16054,1573600,41873.9,103938000,5549630,0.0266102,3.5267,3.5267,0.28895
207957150,69407702,17448,27135.7,42.0037,704998,5144.8,0.00154791,0.189595,0,0
207952651,69407702,1008,2095650,12850.8,100659000,1763740,0.00613215,0.84162,1.00379,0.65414
207957524,69407702,111220664,478146,1259.97,18468900,151518,0.00263511,0.316887,0.186327,0.117143
207952719,69407702,1046,263105,1410.53,13750400,175828,0.00536108,0.668279,0,0
207957696,69407702,111220832,39658.4,79.4949,1178500,9824.6,0.00200449,0.24773,0,0
207957569,69407702,111220730,109372,172.769,3770080,21492,0.00157965,0.196504,0,0
207955227,69407702,16612,1258370,5670.45,53280800,701264,0.00450617,0.557278,0.57738,0.463552
207957188,69407702,17478,3249210,7719.34,126629000,1039990,0.00237576,0.320075,0.287887,0.66801
207951862,69407702,429,605083,2208.54,27791800,372621,0.00364998,0.615818,0.19797,0.15513
207953895,69407702,16171,3829090,46478.9,187088000,6366100,0.0121384,1.66256,1.66551,0.530827
207955653,69407702,16762,530771,3977.63,28679000,520221,0.00749406,0.980125,1.06225,0.225548
207952310,69407702,769,278912,1985.81,12928500,249051,0.00711985,0.892938,0.892924,0.211312
207954384,69407702,16377,244783,1618.78,10930200,212872,0.00661312,0.869635,0.869635,0.429634
207954341,69407702,16317,1021520,3761.23,46286300,479217,0.003682,0.469122,0.467419,0.50308
207954372,69407702,16358,2760320,14162.9,111595000,1741860,0.0051309,0.631037,0.63816,0.539835
207954713,69407702,16437,3016170,13913.9,145571000,1813820,0.00461309,0.601363,0.623734,0.400536
207955398,69407702,16690,2662030,16518.1,140521000,2088920,0.00620506,0.784708,0.8294,0.329906
207956097,69407702,16949,19011800,64217.5,925018000,9423220,0.00337778,0.495652,0.484662,0.99815
207955959,69407702,16879,1327080,9841.56,60238600,1233490,0.00741594,0.929479,1.00115,0.465305
207951614,69407702,288,767903,3593.22,38007700,506131,0.00467926,0.659107,0.799147,0.365982
207957672,69407702,111220816,313988,4480.37,17948300,564378,0.0142692,1.79745,1.79781,0.138826
207955644,69407702,16755,34969,264.189,1715160,33251,0.00755494,0.95087,0,0
207957292,69407702,17532,582891,735.396,17377800,90734.3,0.00126164,0.155663,0.155202,0.77733
207954213,69407702,16262,34969,77.9402,1414090,9492.19,0.00222884,0.271446,0,0
207957138,69407702,17440,1527250,6164.24,44495400,767866,0.00403618,0.502778,0.531687,0.71393
207953051,69407702,15619,630801,1915.17,24777000,234482,0.00303609,0.371721,0.372342,0.430965
207953917,69407702,16184,11135.1,74.2443,591725,9836.72,0.00666761,0.8834,0,0
207951405,69407702,101,1763990,2210.96,52216500,295102,0.00125339,0.167293,0.168159,0.579935
207952759,69407702,1075,233130,1309.65,9188730,160632,0.00561769,0.689023,0.67278,0.390438
207955659,69407702,16765,206663,1999.2,11263200,256766,0.00967376,1.24244,1.24414,0.140437
207952981,69407702,15582,34938.8,79.434,1366940,9938.66,0.00227352,0.284459,0,0
207951860,69407702,426,573668,5099.65,27775400,658394,0.00888956,1.14769,1.21103,0.534558
207956884,69407702,17342,104907,364.075,4265810,44729,0.00347045,0.426368,0.426368,0.528304
207955167,69407702,16593,910831,6085.11,45587400,756278,0.00668083,0.830317,0.889725,0.227076
207953591,69407702,16018,62104900,578055,2864210000,74494900,0.00930773,1.1995,1.21945,0.90716
207952053,69407702,542,2408780,22014,127923000,2856630,0.0091391,1.18593,1.21784,0.317446
207954357,69407702,16336,244473,644.337,9891400,79071.8,0.00263561,0.323437,0.323679,0.459283
207956176,69407702,16978,606946,4233.18,24854500,521328,0.00697456,0.858936,1.2764,0.293971
207952730,69407702,1054,562733,2304.85,27693000,292274,0.00409583,0.519384,0.536646,0.175779
207953875,69407702,16159,356207,1764.16,17217000,222531,0.00495262,0.624724,0.625302,0.129359
207956064,69407702,16931,55788.9,183.581,2992210,25284,0.00329064,0.453209,0.454267,0.153431
207954284,69407702,16291,489383,1843.24,19733600,223167,0.00376646,0.456018,0.456085,0.352459
207952247,69407702,679,1433730,3414.38,51051200,417334,0.00238146,0.291083,0.291083,0.628549
207952473,69407702,874,53596.1,278.415,2196990,36779.5,0.00519468,0.686234,0,0
207952330,69407702,806,69938,813.015,4036420,101494,0.0116248,1.4512,1.4512,0.0417642
207954350,69407702,16328,4045440,17345.7,172680000,2174980,0.00428771,0.537638,0.590161,0.389114
207955384,69407702,16685,1070580,7927.05,56334800,988309,0.00740447,0.923156,0.982212,0.209469
207954960,69407702,16548,1090120,6391.24,52164900,800997,0.00586287,0.734777,0.808655,0.262003
207952745,69407702,1065,75891100,322945,2745810000,41011300,0.00425537,0.540396,0.57858,1.00994
207955729,69407702,16798,280869,1311.58,11907500,160927,0.00466971,0.572959,0.636098,0.294417
207954323,69407702,16308,61872800,306114,2800380000,39805000,0.00494748,0.643336,0.64043,0.612693
207954910,69407702,16532,1379190,6056.46,70174600,791669,0.00439131,0.57401,0.652326,0.284766
207956020,69407702,16906,559241,2587.82,20588100,317548,0.00462738,0.567819,0.567929,0.433769
207952922,69407702,182305705,1770710,16830.2,89527000,2110850,0.00950481,1.19209,1.19008,0.434535
207954390,69407702,16386,1989820,17866.4,110555000,2482750,0.0089789,1.24773,1.24832,0.365099
207954578,69407702,16408,34969,48.593,1512210,5925.99,0.0013896,0.169464,0,0
207955271,69407702,16631,2983790,16160.4,117638000,1976880,0.00541605,0.66254,0.671386,0.639421
207956594,69407702,17199,34969,69.5597,1258440,8598.66,0.00198918,0.245894,0,0
207953786,69407702,16096,66668.8,347.543,3214780,44377.9,0.00521299,0.665647,0.66563,0.0354104
207955780,69407702,16826,213863,1857.49,11897000,241311,0.00868544,1.12835,1.24581,0.223759
207956151,69407702,16967,7191700,46447,287813000,5775030,0.00645842,0.803014,0.842594,0.836571
207952828,69407702,1139,140795,1003.23,6657830,124554,0.00712549,0.884651,0.901123,0.282192
207953550,69407702,15977,169103,555.497,7632820,75676.6,0.00328497,0.447519,0.456446,0.257107
207951560,69407702,250,2158520,6066.13,91914100,758582,0.00281032,0.351436,0.345831,0.402622
207953534,69407702,15956,38507600,301802,1686320000,38935200,0.00783746,1.0111,1.01592,0.618542
207956252,69407702,17031,820311,3986.96,37047500,494613,0.0048603,0.602958,0.830284,0.630094
207951843,69407702,402,4022910,63362.4,224186000,8329420,0.0157504,2.0705,2.02838,0.367055
207952778,69407702,1089,69916400,843331,3549650000,116405000,0.012062,1.66491,1.63949,0.63042
207953837,69407702,16135,1982460,25771.3,103180000,3787910,0.0129996,1.91071,1.72345,0.286504
207954844,69407702,16493,370250,1323.97,15693300,167750,0.00357588,0.453073,0.497936,0.607777
207957525,69407702,111220666,539281,841.595,19530100,102636,0.00156059,0.19032,0.141437,0.679818
207951554,69407702,246,438949,1717.81,15655100,209021,0.00391347,0.476184,0.617704,0.287626
207956267,69407702,17051,365457,1877.29,14422400,231417,0.00513682,0.633226,0.953682,0.812314
207951319,69407702,26,4571610,32686.2,236187000,4063890,0.00714982,0.888941,0.877185,0.275088
207952792,69407702,1100,1893580,9785.34,97287400,1263010,0.00516762,0.666993,0.75484,0.357999
207952715,69407702,1044,97166.3,681.761,4847450,90655.1,0.00701644,0.932989,0.911606,0.362654
207951574,69407702,259,242730,616.8,6292750,83030.1,0.0025411,0.342068,0.340044,0.779096
207956178,69407702,16981,165221,680.501,6387750,91195.3,0.00411873,0.551959,0,0
207956906,69407702,17355,4389900,25974.2,178740000,3269950,0.00591681,0.744881,0.84461,0.723341
207954695,69407702,16433,2389020,21507.6,123617000,3043460,0.00900268,1.27393,1.4006,0.449806
207953383,69407702,15880,348728,1513.42,17166100,192177,0.00433984,0.551081,0.550615,0.284406
207952182,69407702,646,129437,495.271,6166230,61554.9,0.00382634,0.475558,0.473699,0.132313
207955578,69407702,16716,1312950,10048,59904300,1248380,0.00765303,0.95082,0.967935,0.424317
207957084,69407702,17404,104907,296.94,4215560,36180.1,0.00283051,0.344878,0.344878,0.602105
207952302,69407702,750,174519,1030.75,6442160,134735,0.00590621,0.772035,0.771953,0.109014
207955146,69407702,16585,104907,942.466,5335520,116776,0.00898382,1.11313,1.11313,0.108851
207956745,69407702,17275,2434380,6960.07,78878100,869111,0.00285908,0.357016,0.356612,0.694059
207952060,69407702,549,35233600,164989,1660530000,22094500,0.00468271,0.627087,0.594046,0.660371
207955419,69407702,16698,3892650,27639.3,213137000,3602270,0.00710038,0.925404,1.06701,0.218129
207956985,69407702,17392,649299,8193.78,26770100,1091700,0.0126194,1.68135,1.62371,0.518493
207956824,69407702,17315,1129050,8270.34,41305100,1034950,0.00732506,0.916658,0.93541,0.681051
207952545,69407702,929,139876,1522.27,7526460,192201,0.010883,1.37408,1.37408,0.16354
207952045,69407702,534,167794,822.748,7062490,100010,0.00490332,0.596028,0,0
207954375,69407702,16361,1009090,5143.45,39679400,629893,0.00509713,0.62422,0.545679,0.374581
207951326,69407702,31,17764500,104604,883953000,13457200,0.00588838,0.757535,0.758683,0.420806
207955805,69407702,16848,803010,8738.08,43007400,1106880,0.0108817,1.37841,1.36888,0.168221
207952298,69407702,746,1739050,9900.18,84439800,1429840,0.00569286,0.822194,1.05092,0.448095
207953220,69407702,15778,1684430,3962.45,72790500,495146,0.0023524,0.293955,0.292812,0.439225
207955087,69407702,16555,34969,261.963,1697390,32528.5,0.0074913,0.930209,0,0
207951304,69407702,9,1581180,12038.8,84182400,1491020,0.00761384,0.94298,0.9326,0.226051
207955425,69407702,16700,293578,1367.43,15064800,175958,0.00465782,0.599354,0,0
207957555,69407702,111220718,316799,482.091,10205400,63235.5,0.00152176,0.199608,0.198695,0.248194
207951429,69407702,131,1503670,17292.9,83836800,2202910,0.0115005,1.46503,1.46503,0.37916
207956551,69407702,17179,104461,1553.59,5312780,192291,0.0148724,1.84079,1.84132,0.119363
207955746,69407702,16808,183751000,774179,8224390000,103983000,0.00421319,0.565892,0.586291,0.862727
207957776,69407702,111220902,69352,138.166,2711800,16387.1,0.00199224,0.236288,0.2363,0.12711
207952578,69407702,954,419628,15645,27726100,2074280,0.0372831,4.94315,4.94315,0.120829
207954825,69407702,16478,813816,2889.92,34581900,360032,0.00355107,0.4424,0.452865,0.43214
207953571,69407702,16002,36062200,193053,1510520000,24438400,0.00535333,0.677674,0.673472,0.650956
207953149,69407702,15720,33274.9,31.29,729756,3728.43,0.000940348,0.112049,0,0
207956601,69407702,17203,398236,1734.27,14633600,210904,0.00435488,0.529595,0.51329,0.573002
207955770,69407702,16821,1115450,8661.58,59522700,1108980,0.0077651,0.9942,1.03884,0.259751
207953761,69407702,16082,8928410,70261.2,487561000,9039420,0.00786939,1.01243,1.01996,0.426116
207955985,69407702,16889,1570610,9764.57,61383900,1197720,0.00621706,0.762584,0.762847,0.384547
207957202,69407702,17487,1732240,3349.72,66142000,454232,0.00193374,0.262222,0.235563,0.687443
207956691,69407702,17241,453308,1227.5,16641100,148248,0.00270788,0.327036,0.359196,0.351078
207954586,69407702,16410,69938,191.391,3201200,24087.6,0.00273658,0.344413,0.344413,0.0012174
207951727,69407702,318,34969,112.676,1361160,13941.3,0.00322216,0.398676,0,0
207951421,69407702,120,34969,564.749,1872160,71138.8,0.01615,2.03434,0,0
207952495,69407702,891,74314.3,406.683,3600790,51076.3,0.00547247,0.687301,0,0
207955174,69407702,16595,104907,430.458,4338340,52893.1,0.00410323,0.504191,0.504191,0.0476176
207952535,69407702,920,8915940,54068.1,537012000,7601220,0.0060642,0.852542,0.869405,0.491305
207953459,69407702,15904,65535500,322860,2673630000,41696200,0.00492649,0.636238,0.678508,0.661992
207953847,69407702,16141,9480510,91388.8,486830000,13326100,0.00963965,1.40563,1.37002,0.463715
207956500,69407702,17153,1058200,1695.06,33900500,207977,0.00160183,0.196539,0.194909,0.468884
207957256,69407702,17512,361510,644.556,11530800,79343.9,0.00178296,0.219479,0.213101,0.750412
207955325,69407702,16661,1398760,7517.92,68757600,935439,0.0053747,0.668763,0.668763,0.33459
207953610,69407702,16035,22664200,163262,1063510000,21216900,0.0072035,0.936143,0.99967,0.665111
207954363,69407702,16342,134951,763.148,6579260,108327,0.00565502,0.802719,0.797079,0.305116
207954393,69407702,16389,174845,918.403,8902710,118305,0.00525267,0.676626,0.676626,0.322791
207953736,69407702,16065,2866120,16768.6,104008000,2044970,0.00585063,0.713497,0.723283,0.580204
207953280,69407702,15815,853271,2046.26,37848500,253096,0.00239813,0.296619,0.30613,0.288498
207951424,69407702,123,146639,657.7,6383300,81089.5,0.00448517,0.552988,0,0
207955573,69407702,16714,31755.6,165.192,1460370,20793.2,0.00520197,0.654788,0,0
207954233,69407702,16269,353412,1702.71,14289700,205618,0.00481792,0.581809,0.557797,0.512251
207952795,69407702,1102,1353820,15227.6,72243000,1896050,0.0112479,1.40052,1.38317,0.192297
207953210,69407702,15771,2461680,3625.95,105887000,457087,0.00147295,0.185681,0.185024,0.555066
207956002,69407702,16896,223213,965.85,5763290,115809,0.00432702,0.518824,0.644192,0.389767
207953337,69407702,15853,36389700,158290,1755980000,20152600,0.00434984,0.5538,0.613746,0.643177
207951445,69407702,139,1748450,44730.4,103695000,5962190,0.0255829,3.40998,3.40998,0.431405
207951989,69407702,493,11796700,25608.5,504768000,3210960,0.00217082,0.272192,0.310242,0.446657
207955311,69407702,16655,104907,323.703,4577270,40114.5,0.00308562,0.382381,0.382381,0.0694831
207952090,69407702,577,1344370,7474.59,58021700,920052,0.00555993,0.684376,0.682805,0.230675
207952658,69407702,1014,1119040,6223.2,52683800,828611,0.00556121,0.740467,0.737749,0.239299
207955219,69407702,16609,138211,1295.44,6745730,159796,0.00937291,1.15617,1.15404,0.133996
207952325,69407702,797,2758440,11922.7,117520000,1476650,0.00432226,0.53532,0.540785,0.420268
207952612,69407702,977,419628,9227.51,25111900,1222130,0.0219897,2.91241,2.91241,0.473494
207957172,69407702,17466,69938,176.989,2711820,21622,0.00253065,0.309159,0.309159,0.0126995
207952040,69407702,531,244490,1651.88,11742800,207118,0.00675643,0.847145,0.847112,0.287561
207953146,69407702,15717,69906.4,53.6905,2130250,6540.49,0.000768034,0.0935606,0.0935322,0.952149
207957318,69407702,17547,466213,945.348,17921000,144942,0.00202772,0.310892,0.281316,0.844555
207957476,69407702,17592,152937,4.19503,2354840,517.738,2.74299e-05,0.00338531,0.00364946,0.839636
207953844,69407702,16139,675978,6221.22,34137200,855975,0.00920328,1.26628,1.25978,0.510123
207956640,69407702,17218,1252840,1171.41,34610700,143685,0.000935004,0.114687,0.113812,0.37215
207954353,69407702,16331,442889,2392.59,20328400,316082,0.00540223,0.713682,0.7121,0.11668
207953646,69407702,16052,1077820,22058.1,63112700,2950410,0.0204654,2.73738,2.66683,0.312833
207955143,69407702,16584,279932,2227.27,14777400,278611,0.00795645,0.995281,1.00294,0.137768
207955752,69407702,16811,104885,1232.87,5863340,159897,0.0117545,1.5245,1.52464,0.385345
207953204,69407702,15768,579351,1208.85,26399500,154361,0.00208656,0.266437,0.261353,0.443761
207956867,69407702,17336,133309,2044.59,6304410,312354,0.0153372,2.34308,2.33738,0.236013
207952097,69407702,582,1073970,4083.33,49121100,548705,0.00380208,0.510911,0.512995,0.475964
207952153,69407702,622,41145.1,205.64,2042880,27292.6,0.00499792,0.663327,0,0
207953563,69407702,15994,1223810,10474,60063400,1308980,0.00855854,1.0696,1.06958,0.255741
207957797,69407702,112892265,139823,1508,7009530,206627,0.010785,1.47777,1.47778,0.0210501
207951355,69407702,56,5625990,10505.7,263294000,1313380,0.00186735,0.23345,0.276631,0.350238
207952785,69407702,1094,330818,1613.28,12901000,196999,0.00487664,0.595489,0.618028,0.134433
207955561,69407702,16710,160412,883.369,8012870,109736,0.00550687,0.684086,0,0
207955946,69407702,16875,102255,451.851,4638430,60223.9,0.00441887,0.588959,0,0
207951481,69407702,194,5451310,17258.1,209512000,2090520,0.00316586,0.38349,0.413684,0.484382
207951612,69407702,287,34733.4,174.29,1557450,24219.7,0.00501793,0.697305,0,0
207952084,69407702,574,1934540,4249.6,66111000,521394,0.0021967,0.269518,0.268467,0.610197
207954391,69407702,16387,1118880,9963.82,62005100,1386660,0.00890517,1.23933,1.23934,0.294484
207956231,69407702,17007,209814,821.982,8251180,101740,0.00391767,0.484907,0.484907,0.537301
207956213,69407702,16997,384659,2645.89,17236800,338075,0.00687854,0.878895,0.878895,0.511976
207952763,69407702,1079,858414,3307.81,39694900,437848,0.0038534,0.510066,0.53255,0.298402
207953979,69407702,16217,909194,1784.22,33959800,218533,0.00196242,0.240359,0.240359,0.585155
207951322,69407702,28,2203050,53329.4,130905000,7078490,0.0242071,3.21304,3.21304,0.428705
207951874,69407702,444,4063810,17152.2,196726000,2206820,0.00422072,0.543042,0.543133,0.488975
207957516,69407702,111220650,82228.2,189.669,3747090,24365.5,0.00230662,0.296316,0.310055,0.217296
207951475,69407702,187,1081930,7790.7,49619300,954532,0.00720072,0.882247,0.881996,0.294957
207952106,69407702,589,4125780,20664.3,167438000,2687120,0.00500858,0.651301,0.655043,0.533984
207952346,69407702,835,3486390,8024.46,145902000,986869,0.00230165,0.283064,0.329397,0.503394
207955580,69407702,16717,1312950,10048,59904300,1248380,0.00765303,0.95082,0.967935,0.424317
207955209,69407702,16606,279752,2193.02,12583500,269958,0.00783917,0.964991,0.964991,0.374431
207952116,69407702,597,3226820,16512.1,134316000,2172800,0.00511715,0.673355,0.682047,0.537445
207953564,69407702,15995,2237390,26536.6,119340000,3410070,0.0118605,1.52413,1.52389,0.311815
207955757,69407702,16814,42619000,202518,2491920000,28678500,0.00475182,0.672905,0.694698,0.597742
207957094,69407702,17410,1040650,7525.55,38168200,1025540,0.00723157,0.98548,0.993525,0.853035
207956995,69407702,17397,200430,1939.18,7665590,289064,0.0096751,1.44222,1.31643,0.806312
207952681,69407702,1031,633683,2245.93,26447000,275794,0.00354424,0.435223,0.441901,0.201236
207957303,69407702,17538,2327750,2180.35,62400400,324666,0.000936675,0.139476,0.0865058,1.72691
207955638,69407702,16751,2722010,18874.4,127465000,2384500,0.00693397,0.876008,0.936786,0.438372
207953570,69407702,16001,173651000,1518220,8008690000,195964000,0.00874293,1.12849,1.16155,0.874482
207953617,69407702,16039,4152670,33134.1,218333000,4271910,0.00797897,1.02871,1.06853,0.589536
207952862,69407702,10693,382674,1728.27,14962900,226956,0.00451629,0.593079,0.596622,0.344597
207956157,69407702,16970,1388930,16401.4,63345900,2067690,0.0118086,1.48869,1.91189,0.401372
207956673,69407702,17229,1012110,9268.52,49086200,1162540,0.00915763,1.14863,1.27443,0.487892
207952327,69407702,803,15372200,41894.3,641363000,5224280,0.00272533,0.339853,0.355157,0.605677
207953324,69407702,15846,1771210,3103.23,68921100,390857,0.00175204,0.220673,0.293563,0.502699
207953638,69407702,16049,5704470,124532,337152000,16592400,0.0218306,2.90866,2.89321,0.424851
207951518,69407702,223,617115,3404.74,27115700,442716,0.00551719,0.717396,0.717412,0.269846
207955317,69407702,16657,69938,273.109,3401780,33957.9,0.00390501,0.485543,0.485543,0.221645
207952236,69407702,667,214207,878.085,10112400,112637,0.00409923,0.525833,0.589654,0.0971098
207952832,69407702,1141,524143,4183.34,20206500,546114,0.0079813,1.04192,1.04149,0.517296
207953144,69407702,15715,173116,232.713,5228560,27966,0.00134426,0.161545,0.161044,0.662469
207954362,69407702,16341,908085,4906.61,41674600,644772,0.00540325,0.710034,0.69656,0.337211
207957676,69407702,111220820,643742,4875.93,33134500,629116,0.00757435,0.97728,0.951916,0.512535
207951772,69407702,345,6754890,52994,305545000,6583860,0.00784528,0.974681,0.970778,0.489384
207955941,69407702,16874,215176,957.991,9505980,125157,0.00445213,0.581651,0,0
207956249,69407702,17028,579801,1262.28,22417900,165251,0.0021771,0.285013,0.28589,0.499179
207952484,69407702,881,593964,4256.62,29796300,541772,0.00716646,0.912129,1.19547,0.220664
207957161,69407702,17459,95120.4,386.098,3673860,51544.1,0.00405905,0.541882,0.53952,0.496444
207951895,69407702,461,336325,2896.77,17388600,359477,0.00861302,1.06884,1.07306,0.184561
207952880,69407702,10704,1282400,11477.9,68503800,1708010,0.00895037,1.33189,1.27998,0.551583
207952322,69407702,788,1426630,8797.24,49686100,1134780,0.00616644,0.795429,0.792959,0.606589
207952576,69407702,952,4040210,27725.1,196720000,3487270,0.00686229,0.86314,0.888344,0.755043
207956759,69407702,17283,662948,2201.85,21936800,273521,0.0033213,0.412583,0.413162,0.608137
207951738,69407702,323,42483200,280196,1966540000,34878200,0.00659546,0.820987,0.858637,0.454063
207956324,69407702,17078,32554.7,16.181,739370,1960.94,0.000497042,0.0602353,0,0
207956821,69407702,17314,34969,93.0725,1454760,11321.6,0.00266157,0.323762,0,0
207953612,69407702,16036,2963460,10259.9,95463600,1340740,0.00346215,0.452426,0.527119,0.850652
207951544,69407702,240,390831,1679.03,12326300,222236,0.00429605,0.568625,0.531341,1.1075
207953596,69407702,16024,8359340,47436.5,313533000,6037830,0.00567467,0.722286,0.750507,0.756829
207956210,69407702,16996,2761680,10173,102306000,1256720,0.00368361,0.455056,0.453168,0.68364
207956720,69407702,17260,77772.3,107.698,2179380,12922.6,0.00138478,0.166159,0.175417,0.516289
207957699,69407702,111220842,209323,1933.64,11991200,241080,0.00923763,1.15171,1.15182,0.174802
207954345,69407702,16322,4768080,20438.3,204410000,2577330,0.00428649,0.540539,0.584632,0.388339
207956154,69407702,16968,1388930,16401.4,63345900,2067690,0.0118086,1.48869,1.91189,0.401372
207957588,69407702,111220756,475284,2307.14,21904300,292083,0.00485424,0.614545,0.800731,0.455087
207956316,69407702,17075,453854,3844.05,19529100,476191,0.00846979,1.04921,1.05009,0.530557
207951819,69407702,377,139681,1747.76,7985260,224702,0.0125125,1.60868,1.60772,0.437843
207953495,69407702,15926,143397,475.38,5604210,68665,0.00331514,0.478846,0,0
207954240,69407702,16273,26273.4,52.8559,936556,6361.99,0.00201177,0.242146,0,0
207957310,69407702,17543,78972.4,438.682,2988450,70278.3,0.00555487,0.88991,0.397985,0.669813
207954943,69407702,16542,174845,813.361,7049630,100422,0.0046519,0.574351,0.574351,0.318135
207953991,69407702,16219,209814,509.513,8103630,62367.4,0.0024284,0.297251,0.297251,0.546003
207951353,69407702,55,384659,630.074,14622600,77655.2,0.00163801,0.201881,0.201881,0.588117
207952990,69407702,15589,3638740,9227.6,141576000,1131540,0.00253594,0.310971,0.313411,0.575454
207954539,69407702,16399,4965270,10085.7,211114000,1260440,0.00203125,0.253852,0.253886,0.58266
207956726,69407702,17263,326219,826.764,8730680,105649,0.00253438,0.323858,0.320774,0.767925
207951381,69407702,82,155573,701.111,7734400,94526.8,0.00450664,0.607605,0,0
207952907,69407702,10732,1886000,5688.22,115590000,800329,0.00301603,0.424353,0.421031,0.673077
207952144,69407702,616,299393,1688.65,14662400,215775,0.00564025,0.720707,0.849742,0.195527
207952167,69407702,632,2580560,23243.8,137733000,3503590,0.00900729,1.35769,1.26846,0.581846
207952656,69407702,1011,2203050,67566.8,143493000,8936620,0.0306697,4.05648,4.05648,0.230668
207956388,69407702,17103,555964,3255.59,25480000,404396,0.00585575,0.727378,0.855496,0.61551
207956792,69407702,17302,99212,1199.86,4742810,148667,0.0120939,1.49848,1.47305,0.407175
207951477,69407702,189,874225,1504.88,36804000,185192,0.00172139,0.211835,0.211835,0.644796
207952639,69407702,999,104907,2147.53,5748670,292179,0.0204708,2.78512,2.78512,0.0341622
207954857,69407702,16499,259287,2401.92,9256650,291584,0.00926354,1.12456,1.34547,0.189786
207955822,69407702,16857,383451,2430.12,18674200,309263,0.00633751,0.806524,0.906861,0.139071
207953775,69407702,16090,34969,744.501,2068570,96251.9,0.0212903,2.75249,0,0
207954590,69407702,16411,2983900,14398,152042000,1879310,0.00482522,0.629816,0.629395,0.326685
207952609,69407702,976,3219020,22042.3,180947000,2951230,0.00684751,0.916807,0.9182,0.528236
207953787,69407702,16097,138089,1404.1,7524330,179851,0.0101681,1.30243,1.29343,0.637089
207952850,69407702,10683,3070250,5678.78,119372000,823946,0.00184961,0.268364,0.207077,0.556159
