id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252136119,69289033,99,704619,441.705,27846700,59092.4,0.00062687,0.0838643,0.0915702,0.608113
252137184,69289033,15963,700582,1661.73,40987100,263346,0.00237193,0.375897,0.379107,1.25392
252137608,69289033,16536,1324900,100.396,70694300,12852.6,7.57767e-05,0.00970085,0.0100599,1.16878
252137838,69289033,16827,428304,90.9055,19822900,11962.5,0.000212245,0.0279299,0.0271348,0.846957
252136159,69289033,156,1014850,1025.09,51975100,128263,0.00101009,0.126386,0.123234,0.490934
252138408,69289033,111220666,587226,111.499,16512700,15591.5,0.000189873,0.0265512,0.0388438,1.07245
252136392,69289033,483,909194,1206.82,45343600,162203,0.00132735,0.178403,0.178403,0.473277
252136200,69289033,214,803829,119.438,36133500,14599.4,0.000148586,0.0181623,0.0181553,0.618475
252138231,69289033,17383,1182560,1446.5,34409600,186051,0.00122319,0.15733,0.166253,0.870573
252137639,69289033,16572,139876,1.05411,5926130,126.288,7.53604e-06,0.000902856,0.000902856,0.708867
252137779,69289033,16739,104907,2.13379,2968590,260.987,2.03399e-05,0.00248779,0.00248779,1.10259
252137551,69289033,16450,881279,373.399,43565100,49562.6,0.000423701,0.0562394,0.0583453,1.0409
252137265,69289033,16069,4265320,5207.69,211387000,667789,0.00122094,0.156563,0.154311,1.02239
252137102,69289033,15857,24480500,4258.45,1103560000,598624,0.000173952,0.024453,0.0274417,1.00901
252137353,69289033,16184,10405.8,2.67679,454400,363.857,0.000257241,0.0349668,0,0
252136341,69289033,411,743713,238.751,23573400,30737.1,0.000321026,0.0413293,0.0247932,1.75414
252137670,69289033,16607,446015,21.8898,22294100,2632.06,4.90785e-05,0.00590127,0.00588643,0.736471
252136277,69289033,319,2033150,693.01,64458300,87853.8,0.000340855,0.0432107,0.0432093,0.589047
252137553,69289033,16452,244027,35.6102,8893650,4918.08,0.000145927,0.0201538,0.0115916,0.851426
252136374,69289033,455,69938,1.66296,2893990,211.487,2.37777e-05,0.00302392,0.00302392,0.575728
252137737,69289033,16691,607589,472.382,29953300,64085.7,0.000777469,0.105475,0.106611,0.564211
252136274,69289033,314,468123,901.003,21050800,116286,0.00192471,0.24841,0.241302,0.459078
252136299,69289033,347,384650,10.705,12130800,1328.51,2.78306e-05,0.00345381,0.00345399,1.15183
252137368,69289033,16212,5944110,222.716,232804000,29044.5,3.74683e-05,0.00488626,0.00503881,2.32984
252138455,69289033,111220814,19640.2,8.52373,458004,1033.43,0.000433994,0.0526181,0,0
252136230,69289033,254,18349600,20756.7,862840000,3432670,0.00113118,0.187071,0.186139,2.70243
252137089,69289033,15843,4025400,849.215,174473000,120550,0.000210964,0.0299474,0.0329892,1.07993
252138425,69289033,111220720,104907,100.765,5451560,13895.8,0.000960514,0.132459,0.132459,0.399421
252136157,69289033,154,874225,193.118,30995900,33329.3,0.000220902,0.0381243,0.0381243,1.21875
252136294,69289033,340,412715,194.049,21280600,24659.7,0.000470178,0.0597499,0.0640026,0.896494
252137567,69289033,16469,1873970,202.232,85379100,29923.7,0.000107917,0.0159681,0.0119666,1.47727
252136922,69289033,15604,1363750,128.141,46769800,16259,9.39627e-05,0.0119223,0.0119242,1.65612
252137240,69289033,16036,3246330,2582.82,104537000,398790,0.000795612,0.122843,0.12092,2.37884
252136900,69289033,15580,489563,9.61223,14926900,1204.3,1.96343e-05,0.00245994,0.00246006,2.60017
252136747,69289033,1011,2055940,2301.22,104015000,288456,0.0011193,0.140304,0.136664,0.509708
252137641,69289033,16574,346511,12.8692,17966500,1582.16,3.71394e-05,0.00456596,0.00456731,0.836183
252137952,69289033,16994,2796820,562.998,92771300,69504.7,0.000201299,0.0248513,0.0248785,1.8132
252136731,69289033,985,16801100,9895.41,648507000,1383760,0.000588973,0.0823613,0.0840347,1.11822
252137634,69289033,16566,69938,19.4715,3247510,2501.76,0.000278411,0.0357711,0.0357711,1.14227
252136454,69289033,575,555423,131.452,31247000,17065.8,0.000236671,0.0307259,0.0306213,1.10308
252137649,69289033,16585,104907,24.8674,4817500,3045.54,0.000237042,0.0290308,0.0290308,0.806877
252136167,69289033,169,804287,191.23,28788500,33080.6,0.000237764,0.0411303,0.0411303,1.14985
252136276,69289033,318,34969,2.90348,1339370,395.783,8.30302e-05,0.0113181,0,0
252137109,69289033,15864,449831,64.1338,14117700,8337.53,0.000142573,0.0185348,0.0118111,0.973382
252138447,69289033,111220788,409081,197.195,15586300,25240.9,0.000482045,0.0617015,0.0449144,1.04485
252137350,69289033,16180,104724,35.0543,3726070,5158.44,0.000334731,0.0492575,0.0469342,0.460407
252137835,69289033,16824,524257,1105.91,25771700,149749,0.00210949,0.285641,0.285606,0.430358
252138412,69289033,111220672,336780,45.119,15919400,7041.11,0.000133972,0.0209071,0.020894,0.63512
252136953,69289033,15658,104907,1.16704,3603240,139.175,1.11245e-05,0.00132665,0.00132665,0.419491
252136820,69289033,1111,1862230,1506.87,90906100,197299,0.000809174,0.105947,0.114297,0.655491
252136910,69289033,15591,209811,9.29205,5961270,1189.42,4.42878e-05,0.005669,0.00566909,1.2359
252137828,69289033,16814,50900900,20232,2410390000,2696090,0.000397478,0.0529674,0.0524248,1.37083
252136746,69289033,1010,136782,602.528,7207490,76042.4,0.00440502,0.555938,0.55413,0.270661
252138267,69289033,17433,878645,232.133,29884400,29225.3,0.000264194,0.0332618,0.0332436,1.02703
252137151,69289033,15925,870584,284.914,41871800,43041.1,0.000327268,0.0494394,0.0481472,0.820273
252136681,69289033,910,209643,18.173,10781900,2343,8.66855e-05,0.0111762,0.011172,0.676742
252137640,69289033,16573,139876,1.05411,5926130,126.288,7.53604e-06,0.000902856,0.000902856,0.708867
252137123,69289033,15882,207051,35.3587,7691790,4608.31,0.000170773,0.0222569,0.0228488,0.542475
252136603,69289033,795,13671000,1942.3,594237000,241881,0.000142075,0.017693,0.017695,1.98783
252136673,69289033,899,27226.3,2.894,1230540,428.815,0.000106294,0.01575,0,0
252137564,69289033,16464,206203,71.6286,7349360,10465.8,0.000347369,0.0507549,0.0815356,0.786301
252137079,69289033,15829,2100790,193.462,89082600,27224.5,9.20899e-05,0.0129592,0.0139634,1.44759
252136273,69289033,313,78192800,28513.4,3601930000,3709230,0.000364655,0.0474369,0.0485362,2.05904
252138049,69289033,17134,657590,290.258,27373400,39289.6,0.000441396,0.0597478,0.0608142,1.03656
252136391,69289033,481,403498,221.655,14556600,28564.1,0.000549334,0.0707912,0.0723862,1.09051
252136778,69289033,1056,8744000,8522.57,372171000,1174060,0.000974676,0.13427,0.139352,0.735343
252136489,69289033,617,419628,109.282,22447600,13899.1,0.000260427,0.0331223,0.0331223,0.943499
252138394,69289033,17648,34958,2.55034,414642,333.227,7.29543e-05,0.00953219,0,0
252136916,69289033,15597,104843,43.7805,2788480,5470.05,0.000417581,0.0521736,0.0521919,0.565874
252137381,69289033,16230,244783,11.5316,10900900,1422.84,4.71093e-05,0.00581264,0.00581264,0.709568
252137524,69289033,16418,762201,150.963,42313900,19557.3,0.000198062,0.0256589,0.0255746,1.22343
252138250,69289033,17409,244783,12.0837,7496240,1461.96,4.93649e-05,0.00597249,0.00597249,0.865033
252136589,69289033,767,6106800,3584.16,286033000,520852,0.000586912,0.0852905,0.0839312,1.01815
252137069,69289033,15814,1083000,31.587,49864300,3969.87,2.91662e-05,0.00366563,0.00366638,0.780692
252136968,69289033,15676,139876,6.7719,4604460,797.224,4.84136e-05,0.00569951,0.00569951,0.853365
252137337,69289033,16160,384659,63.4563,17610200,8089.76,0.000164968,0.021031,0.021031,0.468661
252136647,69289033,861,689451,404.797,24880500,53386.7,0.000587129,0.0774336,0.0748521,0.9228
252138248,69289033,17406,34969,2.93755,1086380,504.309,8.40044e-05,0.0144216,0,0
252136442,69289033,557,104793,49.3538,3196370,6016.99,0.000470965,0.057418,0.0574683,0.916378
252138104,69289033,17213,734110,43.7231,22438800,5371.94,5.95594e-05,0.00731762,0.00732425,1.09753
252137876,69289033,16879,1620420,363.606,75637200,44750.1,0.00022439,0.0276164,0.0262712,1.13406
252136523,69289033,663,1589810,721.454,44775000,94156.5,0.000453799,0.059225,0.0595717,0.746393
252137231,69289033,16024,8417820,11467.9,309450000,1488770,0.00136233,0.176859,0.182152,0.69409
252137833,69289033,16822,1019470,1386.68,47733900,187128,0.00136019,0.183554,0.179259,0.82864
252136275,69289033,315,184839000,180124,8195830000,25178800,0.000974491,0.13622,0.136231,1.53676
252137306,69289033,16120,1913690,864.098,80924000,130964,0.000451536,0.0684354,0.0640896,1.53491
252136269,69289033,308,752018,481.524,38380700,61545.7,0.000640309,0.0818407,0.0838554,0.740555
252137024,69289033,15759,314721,8.22558,10874800,1150.9,2.61361e-05,0.0036569,0.0036569,0.691916
252137121,69289033,15880,295886,46.4821,10702600,6373.09,0.000157095,0.021539,0.0219327,0.605808
252137301,69289033,16113,1420200,3364.62,66169600,438212,0.00236913,0.308558,0.286954,0.589944
252137548,69289033,16447,197258,3.41597,11003400,438.747,1.73173e-05,0.00222423,0.00241769,1.00827
252136415,69289033,513,104597,0.41962,4849520,46.9078,4.01177e-06,0.000448461,0.000447815,0.877075
252136942,69289033,15627,349682,29.3541,10709800,3782.67,8.3945e-05,0.0108174,0.0108179,1.22445
252137261,69289033,16065,2319470,2177.85,83492300,297760,0.000938944,0.128374,0.100672,1.22949
252137110,69289033,15865,1203150,176.218,46621100,22331,0.000146464,0.0185605,0.0127641,1.353
252136226,69289033,247,4193880,5244.09,217713000,666849,0.00125041,0.159005,0.156262,0.468012
252138395,69289033,111220572,114579,14.6079,4173230,2137.39,0.000127492,0.0186543,0.021484,0.646112
252136764,69289033,1037,829404,238.513,30201300,33394.6,0.000287571,0.0402634,0.0162108,0.866146
252136387,69289033,477,68055000,14788.6,2963590000,1962500,0.000217304,0.028837,0.0294309,1.27262
252137251,69289033,16050,474784,610.966,16588600,76555,0.00128683,0.161242,0.160353,0.437428
252138159,69289033,17283,664358,67.2929,20404600,8181.35,0.00010129,0.0123147,0.012315,0.894361
252136320,69289033,377,125174,40.1968,5692450,5544.06,0.000321128,0.0442909,0.0445588,0.438605
252138340,69289033,17534,499024,334.848,8293030,50188.2,0.000671005,0.100573,0.0992789,1.13309
252136081,69289033,39,7725360,4788.04,359950000,715335,0.000619782,0.0925958,0.0925781,0.942586
252138367,69289033,17577,174791,72.7348,4446070,9293.64,0.000416125,0.05317,0.0531966,1.17433
252137195,69289033,15978,156700,676.76,8593980,117936,0.00431881,0.752619,0.782349,0.740064
252137068,69289033,15813,3399520,399.492,173609000,52694.1,0.000117514,0.0155005,0.0154141,0.733151
252136434,69289033,542,2483980,8284.17,126331000,1417390,0.00333504,0.570611,0.557319,1.88385
252136339,69289033,408,457148,469.122,11864900,57395.1,0.00102619,0.12555,0.132269,0.735121
252136624,69289033,830,1014100,8.62341,33403000,1037.2,8.50351e-06,0.00102277,0.00102278,1.7412
252137995,69289033,17059,69938,16.1846,3247670,2453.62,0.000231414,0.0350828,0.0350828,0.0480915
252136811,69289033,1100,2894650,651.734,153289000,82097.5,0.000225152,0.0283618,0.0274225,1.10837
252137993,69289033,17056,1524660,797.607,71010600,107994,0.000523139,0.0708315,0.0762729,0.746087
252137081,69289033,15831,1584980,1288.29,76001100,166639,0.000812812,0.105137,0.111389,0.683402
252138422,69289033,111220704,296717,20.8156,14201100,2814.05,7.01531e-05,0.00948394,0.00996611,0.880552
252136147,69289033,137,664411,15.4443,20345100,2042.35,2.32451e-05,0.00307392,0.00307392,0.742611
252136708,69289033,954,511268,624.452,26924200,81667.6,0.00122138,0.159735,0.159347,0.353393
252137864,69289033,16865,1822860,1475.22,81811100,195332,0.000809286,0.107156,0.0605306,1.08886
252138270,69289033,17437,5114880,3178.94,139239000,418397,0.000621508,0.0817999,0.0858276,1.03685
252136868,69289033,10711,3115020,759.015,160536000,97605.7,0.000243663,0.0313339,0.0310895,0.99284
252138009,69289033,17083,104907,43.136,4198170,5335.08,0.000411184,0.0508554,0.0508554,0.813389
252138463,69289033,111220832,65271.9,11.4639,2241850,1489.51,0.000175633,0.02282,0.0226552,0.229497
252136080,69289033,38,559504,1.33155,19301900,164.868,2.37987e-06,0.000294668,0.000294668,1.18804
252138245,69289033,17403,174845,12.6122,5693070,2181.91,7.21336e-05,0.0124791,0.0124791,0.955514
252136625,69289033,834,2276640,2227.32,112124000,301350,0.000978335,0.132366,0.131875,0.75005
252137405,69289033,16262,34969,0.133833,1090580,16.1685,3.8272e-06,0.000462368,0,0
252136931,69289033,15613,787457,226.234,28585300,28893.4,0.000287297,0.036692,0.0382482,1.65545
252136091,69289033,55,244783,0.542409,8548080,66.7111,2.21588e-06,0.000272532,0.000272532,1.29212
252136254,69289033,287,34969,1.38526,1360440,170.252,3.96138e-05,0.00486865,0,0
252137842,69289033,16841,2338350,849.15,113543000,111067,0.00036314,0.0474978,0.0464919,1.15679
252138304,69289033,17484,209814,20.6691,8477640,3088.55,9.85114e-05,0.0147204,0.0147204,0.64756
252137014,69289033,15731,419628,248.47,9469890,30546.5,0.00059212,0.0727942,0.0727942,0.795129
252136340,69289033,409,1469400,2029.39,68935500,262610,0.0013811,0.178719,0.170418,0.455443
252137573,69289033,16475,158585,45.9056,5584190,6887.1,0.00028947,0.0434284,0.0409526,0.7444
252137165,69289033,15942,6560940,3120.42,223724000,402887,0.000475606,0.061407,0.0617722,0.726528
252137927,69289033,16956,600493,61.0145,26047400,8467.54,0.000101607,0.014101,0.0188947,1.57789
252138316,69289033,17499,31138.8,21.8643,815460,2810.32,0.000702156,0.0902514,0,0
252138401,69289033,111220636,275846,198.89,13288200,24918.5,0.000721019,0.0903349,0.0892466,0.941048
252137456,69289033,16329,4839440,504.807,207606000,71661.8,0.000104311,0.0148079,0.0160867,1.70559
252136973,69289033,15681,480462,718.339,12312900,91716.6,0.0014951,0.190892,0.192724,0.635108
252137633,69289033,16565,510533,168.575,26947000,21276,0.000330194,0.0416742,0.0266387,0.934012
252137843,69289033,16842,18029500,6546.21,869238000,868895,0.000363084,0.048193,0.0486775,1.21207
252138354,69289033,17556,208390,64.7784,5849700,8304.98,0.000310851,0.039853,0.0414695,0.719398
252137948,69289033,16990,2686680,270.413,124476000,35035.4,0.000100649,0.0130404,0.0130327,1.38767
252137347,69289033,16177,2832220,1111.72,109992000,155378,0.000392527,0.054861,0.053754,0.508911
252137315,69289033,16133,3490660,2474.72,157018000,314420,0.000708954,0.0900747,0.0870874,0.845421
252136241,69289033,268,128861,15.891,3407220,2025.86,0.000123319,0.0157213,0.00450528,0.280612
252138066,69289033,17158,3366820,1672.87,123544000,218286,0.000496871,0.0648346,0.0642181,1.51526
252137288,69289033,16096,56522.8,6.62138,2084190,936.214,0.000117145,0.0165635,0.0165634,0.152818
252137951,69289033,16993,33797.5,44.3022,1290960,5642.93,0.00131081,0.166963,0,0
252136354,69289033,429,766563,423.147,22099700,56078.3,0.000552005,0.0731555,0.050998,1.13461
252137088,69289033,15842,5693350,1095.63,246783000,153665,0.000192441,0.0269903,0.0289566,1.14401
252137451,69289033,16323,5483240,603.839,230270000,85527.8,0.000110124,0.015598,0.017173,1.56049
252136126,69289033,110,104907,0.0694889,3602080,8.56871,6.62386e-07,8.16791e-05,8.16791e-05,1.11498
252137117,69289033,15874,466813,77.1655,16810000,10153,0.000165303,0.0217495,0.0218308,0.785333
252138443,69289033,111220778,17749.7,5.13403,517282,648.878,0.000289246,0.0365571,0,0
252136810,69289033,1098,802855,212.475,28383600,32301.6,0.00026465,0.0402334,0.0455643,0.960953
252137888,69289033,16895,366642,460.834,15606200,57479.9,0.0012569,0.156774,0.156742,0.557653
252136449,69289033,566,1507470,2002.05,55431200,256028,0.00132809,0.16984,0.159289,0.679059
252137193,69289033,15976,2963140,6677.06,140670000,1160970,0.00225338,0.391805,0.402186,1.32763
252136249,69289033,279,37688.7,10.5465,2094290,1301.52,0.000279831,0.0345335,0,0
252136581,69289033,749,2017280,577.995,78161700,70747.2,0.000286522,0.0350706,0.0349574,1.89126
252136772,69289033,1047,2232120,4130.93,115703000,533735,0.00185067,0.239116,0.234174,0.507563
252137769,69289033,16728,4361420,605.604,193679000,75924,0.000138855,0.0174081,0.0171347,2.50759
252138352,69289033,17553,34969,14.7336,1128400,2517.35,0.000421333,0.0719881,0,0
252138060,69289033,17150,978989,120.277,32440600,14784.7,0.000122859,0.015102,0.0151074,1.67036
252136663,69289033,882,776487,306.956,43937500,41388.9,0.000395314,0.0533027,0.0550184,0.678315
252136970,69289033,15678,453910,296.445,13629700,36647.4,0.000653091,0.0807371,0.080768,0.665798
252138182,69289033,17314,34969,2.89162,1205810,527.969,8.26911e-05,0.0150982,0,0
252136984,69289033,15694,699213,72.1687,21120900,8754.95,0.000103214,0.0125212,0.012521,0.824304
252136090,69289033,53,38620.2,4.48889,1815510,564.671,0.000116232,0.0146211,0.0144222,0.92114
252136134,69289033,120,206633,641.132,7736410,82455.3,0.00310276,0.399043,0.398035,0.282818
252138219,69289033,17368,2189060,273.278,86123700,37761.8,0.000124838,0.0172502,0.0171602,1.29589
252137229,69289033,16022,6271860,2794.21,132925000,362818,0.000445515,0.0578485,0.0589916,1.17255
252138223,69289033,17372,1001400,72.5791,39899100,9339.61,7.24779e-05,0.00932659,0.0093393,0.446144
252138415,69289033,111220688,69938,65.168,3659180,9031.1,0.000931796,0.12913,0.12913,0.143243
252138202,69289033,17342,104907,25.332,3471820,4538.06,0.000241471,0.043258,0.043258,0.784557
252136295,69289033,342,4410210,489.964,196525000,63724,0.000111098,0.0144492,0.0139488,1.73559
252138338,69289033,17532,909124,107.628,20790700,14402.3,0.000118386,0.0158419,0.0158454,1.29719
252136545,69289033,691,690773,105.872,30119900,16133.2,0.000153267,0.0233552,0.0231066,1.26211
252136506,69289033,638,743412,675.158,34039800,87740.3,0.000908188,0.118024,0.113118,1.14786
252137416,69289033,16273,34827.4,8.05286,1396470,960.438,0.000231222,0.027577,0,0
252137363,69289033,16198,139876,2.87424,5452140,387.766,2.05485e-05,0.00277221,0.00277221,0.730463
252137853,69289033,16853,9971.72,0.329367,423590,43.7351,3.30301e-05,0.00438591,0,0
252137902,69289033,16919,48340800,63741.5,1998420000,9014670,0.00131859,0.186482,0.197267,1.27795
252137418,69289033,16277,103936,24.8483,3462240,2997.56,0.000239073,0.0288404,0.029359,1.63775
252136112,69289033,90,35904.9,21.3387,1208790,2583.22,0.000594312,0.0719463,0,0
252136102,69289033,71,69938,0.521016,2404490,64.5236,7.44968e-06,0.000922583,0.000922583,0.0290892
252137510,69289033,16404,104907,10.1637,4986880,1360.57,9.68827e-05,0.0129693,0.0129693,0.920677
252137751,69289033,16707,722263,12.2058,35683400,1544.79,1.68994e-05,0.00213882,0.00239508,1.17119
252137076,69289033,15822,757012,61.5944,36014300,8498.68,8.13652e-05,0.0112266,0.0118479,1.68104
252138216,69289033,17364,791882,346.02,33924400,44870.8,0.000436958,0.0566635,0.0404805,1.5343
252138228,69289033,17379,1436340,873.882,50058800,108405,0.00060841,0.0754731,0.0803982,1.93158
252136355,69289033,430,2284320,2536.62,112845000,415617,0.00111045,0.181943,0.182437,2.11126
252137286,69289033,16094,157866,81.535,6804020,11858.6,0.000516483,0.0751184,0.0737533,0.623315
252136941,69289033,15626,1517410,373.007,53294100,46462,0.000245817,0.0306192,0.033203,1.65138
252138209,69289033,17355,5496510,1920.9,208985000,254219,0.000349475,0.046251,0.0445485,2.0694
252138221,69289033,17370,313162,39.3669,13049000,5047.15,0.000125708,0.0161167,0.0161845,0.455194
252137950,69289033,16992,174845,66.1307,8486320,8218.97,0.000378225,0.0470072,0.0470072,0.735119
252137857,69289033,16858,796491,53.4464,36791200,6634.11,6.71024e-05,0.00832917,0.00815457,0.916298
252136261,69289033,295,2386710,891.087,87982800,122072,0.000373355,0.0511467,0.0508366,0.413937
252136766,69289033,1039,69938,12.9961,2884750,2028.88,0.000185823,0.0290096,0.0290096,0.457965
252136881,69289033,10737,1349480,1068.58,68497800,145986,0.000791844,0.10818,0.109036,0.928689
252136651,69289033,868,72614.5,3.74923,3472500,478.164,5.1632e-05,0.00658497,0.00666257,1.1662
252137060,69289033,15804,1003970,75.9635,50300000,9577.29,7.56627e-05,0.00953937,0.00948115,0.832807
252138493,69289033,112892315,174845,49.6124,7702800,6081.04,0.000283751,0.0347796,0.0347796,0.823234
252137067,69289033,15812,3399520,399.492,173609000,52694.1,0.000117514,0.0155005,0.0154141,0.733151
252137796,69289033,16770,190934,307,7243110,42556.8,0.00160789,0.222888,0.311984,1.65366
252136549,69289033,695,329777000,316400,14185400000,44076300,0.000959438,0.133655,0.13171,1.59347
252136313,69289033,367,1152050,58.7788,54292600,7561.07,5.10211e-05,0.00656315,0.00656291,1.19399
252136566,69289033,721,1405380,1771.57,63209200,253523,0.00126056,0.180394,0.19654,0.783944
252137441,69289033,16308,67794400,13659.3,3159120000,1818810,0.000201482,0.0268284,0.0267171,1.80555
252137219,69289033,16009,6341310,6013.92,208756000,908194,0.000948371,0.143219,0.131315,1.39818
252137837,69289033,16826,301474,239.987,13384800,31930.3,0.000796047,0.105914,0.103195,0.886965
252137997,69289033,17063,376190,209.652,16225100,30032,0.000557304,0.0798321,0.0914382,0.631054
252136212,69289033,231,34969,0.92474,1474820,113.48,2.64446e-05,0.00324517,0,0
252136247,69289033,276,6835510,15044.5,250604000,2035960,0.00220093,0.297851,0.275997,1.14255
252138344,69289033,17541,87519.2,8.94614,2293940,1299.96,0.000102219,0.0148534,0.0139739,0.534847
252138302,69289033,17482,177119,19.3248,5714590,2396.33,0.000109106,0.0135294,0.0137832,0.589974
252136955,69289033,15660,69927.1,6.30319,1884980,786.142,9.01395e-05,0.0112423,0.0112423,0.0257135
252137867,69289033,16869,1144090,698.283,52316000,85996.8,0.000610338,0.0751659,0.0745246,0.951428
252136998,69289033,15712,174845,39.1694,4314880,4774.47,0.000224024,0.0273069,0.0273069,1.34301
252136217,69289033,236,1635890,1502.06,75275900,192178,0.00091819,0.117476,0.121589,0.922715
252137186,69289033,15965,442213,1164.07,25787500,185400,0.00263237,0.419256,0.43018,1.28092
252137391,69289033,16245,334827,53.999,15101200,7029.71,0.000161274,0.020995,0.0186565,1.40222
252136994,69289033,15708,34969,4.20356,792746,510.664,0.000120208,0.0146033,0,0
252137259,69289033,16063,15782200,16366.5,644950000,2165630,0.00103702,0.13722,0.124701,1.23125
252136085,69289033,45,172774,5.51736,7961620,694.766,3.1934e-05,0.00402124,0.00474593,1.74224
252136544,69289033,689,104613,116.078,3363390,14803.2,0.00110959,0.141505,0.141575,0.435422
252138485,69289033,111220906,69938,15.028,1870700,1886.31,0.000214877,0.0269712,0.0269712,0.317821
252136125,69289033,106,156224,4.36019,7268700,548.669,2.79098e-05,0.00351206,0.00345123,0.743068
252137054,69289033,15794,34969,0.351364,1204870,43.2637,1.00479e-05,0.0012372,0,0
252137915,69289033,16935,263145,59.4539,10491100,7921.92,0.000225936,0.0301047,0.0321804,0.370731
252137016,69289033,15734,209578,243.745,6643310,29528.6,0.00116303,0.140896,0.140875,0.424096
252136480,69289033,606,1392260,2777.98,66926400,470226,0.00199531,0.337744,0.336266,1.94139
252137557,69289033,16457,209814,2.09827,8803210,255.082,1.00006e-05,0.00121575,0.00121575,1.04953
252136840,69289033,10674,4370560,3190.86,181519000,430567,0.00073008,0.0985153,0.0973489,1.04235
252138087,69289033,17188,824075,458.124,35560400,59531.6,0.000555925,0.0722405,0.0744661,0.804138
252136612,69289033,810,559504,92.8217,26696200,12589.6,0.0001659,0.0225014,0.0225014,0.917065
252137695,69289033,16638,259802,64.9095,12310900,8095.54,0.000249842,0.0311604,0.0375639,1.54288
252137342,69289033,16169,9272550,9467.5,401091000,1240960,0.00102102,0.133831,0.128651,0.871468
252136695,69289033,934,497216,535.341,15904300,66373.5,0.00107668,0.13349,0.135281,0.63799
252136348,69289033,422,404649,11.2773,19576300,1578.68,2.78694e-05,0.00390136,0.00261327,0.471488
252136608,69289033,804,103135,2.36166,5165890,301.09,2.28986e-05,0.00291936,0.00291722,0.157834
252136104,69289033,74,209662,165.579,10390000,21597.5,0.000789743,0.103011,0.102537,0.372705
252136736,69289033,996,870181,807.775,26985300,120061,0.000928284,0.137973,0.0716885,1.21571
252137932,69289033,16962,591000,89.7522,28365200,15179.6,0.000151865,0.0256847,0.0276602,1.32438
252136807,69289033,1094,263829,107.182,7889060,15458.4,0.000406257,0.0585927,0.0620442,1.01722
252136151,69289033,143,194823,235.342,5614940,28572.5,0.00120798,0.146659,0.147411,0.719155
252138339,69289033,17533,209608,61.4816,4519580,7760.12,0.000293317,0.037022,0.0370291,0.730816
252137550,69289033,16449,23399.2,0.851444,1242890,108.182,3.63877e-05,0.0046233,0,0
252137617,69289033,16546,44029.3,39.2476,1477500,5582.57,0.000891398,0.126792,0,0
252137125,69289033,15884,88834.6,11.1234,3010800,1764.78,0.000125215,0.0198659,0.0197953,0.908974
252136918,69289033,15599,2407190,452.843,85140000,57061.8,0.000188121,0.0237047,0.0237593,1.7767
252137025,69289033,15760,279752,7.89144,9592730,1105.96,2.82087e-05,0.00395337,0.00395337,0.640559
252137667,69289033,16604,787594,94.7632,36943000,12699.4,0.00012032,0.0161243,0.00430145,0.997901
252137096,69289033,15850,48706.7,27.92,1895440,3571.4,0.000573228,0.0733247,0,0
252137239,69289033,16035,23494800,21349.1,997720000,3125040,0.000908672,0.13301,0.136982,1.55336
252137653,69289033,16589,277617,116.064,14618100,14550.2,0.000418072,0.0524112,0.0522715,0.320827
252136992,69289033,15702,104117,76.0025,2505210,9380.67,0.000729974,0.0900977,0.0911756,1.35071
252137212,69289033,15999,827985,423.707,23897600,53468.8,0.000511732,0.064577,0.0675889,0.709881
252136067,69289033,15,209814,18.2179,9127840,2503.07,8.68286e-05,0.01193,0.01193,1.35643
252136389,69289033,479,601880,163.427,24254400,21581.6,0.000271527,0.035857,0.0347923,0.98734
252136596,69289033,778,2647990,3434.45,123590000,511213,0.001297,0.193057,0.19636,1.11391
252137424,69289033,16283,33998.2,23.9162,1283380,2885.78,0.000703453,0.0848802,0,0
252137495,69289033,16387,1084040,1281.81,50861400,173732,0.00118244,0.160263,0.160263,0.532527
252138145,69289033,17265,113019,9.97857,3945510,1380.6,8.82907e-05,0.0122156,0.00787596,0.447706
252138051,69289033,17136,34969,0.209756,1146780,28.4964,5.99835e-06,0.000814906,0,0
252138195,69289033,17334,594404,99.5948,22701100,13440.3,0.000167554,0.0226114,0.0226169,1.00208
252136715,69289033,965,540607,206.054,18613400,27559.1,0.000381153,0.0509781,0.0541664,1.30204
252137372,69289033,16217,664411,2.09242,22517100,259.13,3.14928e-06,0.000390015,0.000390015,1.50692
252138013,69289033,17087,69938,9.52778,2634150,1322.49,0.000136232,0.0189095,0.0189095,0.141253
252138247,69289033,17405,34969,2.23012,1265450,369.288,6.37741e-05,0.0105604,0,0
252138118,69289033,17231,1222450,750.98,55004900,104562,0.000614324,0.0855345,0.0856834,1.0607
252138194,69289033,17333,594404,99.5948,22701100,13440.3,0.000167554,0.0226114,0.0226169,1.00208
252136342,69289033,412,922021,1958.77,46353600,314831,0.00212443,0.341458,0.353892,0.942065
252138090,69289033,17192,225494,108.889,9815020,15733.5,0.000482891,0.0697732,0.0714437,0.752546
252136197,69289033,210,139640,145.325,4897710,17437.3,0.00104072,0.124873,0.12487,0.302448
252138424,69289033,111220718,277132,599.318,8946600,74963.1,0.00216257,0.270496,0.245948,0.648616
252136785,69289033,1065,91935500,33517.7,3190380000,4500550,0.000364578,0.0489534,0.0498681,1.49711
252138023,69289033,17099,190515,233.554,6971090,30079.1,0.00122591,0.157883,0.130263,1.04321
