id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209204871,69528064,1090,594473,2213.74,29969300,263382,0.00372387,0.443051,0.443051,0.560387
209206005,69528064,15784,9188920,5124.58,299395000,729583,0.000557691,0.0793981,0.0794189,1.46632
209208888,69528064,16493,454597,73.1923,19118600,9658.21,0.000161005,0.0212456,0.0212456,0.608145
209205483,69528064,15619,382450,293.887,12831400,45756.6,0.000768434,0.119641,0.119181,1.6811
209209468,69528064,16694,10280900,11253.1,477874000,1462440,0.00109457,0.142249,0.142249,0.96295
209206738,69528064,15927,69938,556.313,1714270,89571.1,0.00795437,1.28072,1.28072,0.260444
209203078,69528064,486,3951500,14408.9,162316000,1940190,0.00364643,0.491,0.491,0.484767
209207910,69528064,16146,384654,2377.85,16792300,312574,0.0061818,0.812612,0.812609,0.633361
209208518,69528064,16332,3391990,1368.06,126161000,185693,0.00040332,0.0547446,0.0547446,2.00064
209209064,69528064,16571,349690,135.341,14493800,17242.5,0.000387032,0.0493079,0.0493079,0.539478
209203714,69528064,711,419564,215.809,22843200,28041,0.000514365,0.0668336,0.0668336,0.484045
209205117,69528064,182305697,1535030,3540.87,52279000,429968,0.00230671,0.280104,0.279971,0.862506
209205529,69528064,15633,382328,494.661,12584300,75119.7,0.00129381,0.19648,0.195517,1.15992
209211617,69528064,17273,77256.9,266.099,1974630,35640,0.00344434,0.461318,0.468088,0.147074
209203429,69528064,601,671784,1774.55,29523900,232246,0.00264155,0.345716,0.344014,0.375293
209200512,69528064,96,1433730,733.876,50957100,93836.2,0.000511865,0.065449,0.065449,1.29191
209201156,69528064,247,1573590,6795.85,71345800,808380,0.0043187,0.513718,0.513714,0.691659
209203569,69528064,651,1119000,350.128,53581600,44977,0.000312894,0.040194,0.0401941,0.58306
209204205,69528064,915,524535,960.731,25545200,119159,0.00183159,0.22717,0.22717,0.517004
209201125,69528064,242,3776650,5240.78,150361000,801662,0.00138768,0.212268,0.212268,2.12202
209204946,69528064,1109,69938,7.92825,2336710,1165.27,0.000113361,0.0166615,0.0166615,0.41323
209206725,69528064,15925,909194,1410.38,35984600,202276,0.00155124,0.222478,0.222478,0.769389
209202959,69528064,467,1770380,977.703,63274500,136540,0.000552255,0.0771245,0.0780782,0.985753
209203755,69528064,731,979132,4677.52,39242800,687174,0.00477721,0.70182,0.70182,0.583475
209207093,69528064,16001,205846000,645182,8628000000,83771600,0.00313429,0.406962,0.404659,1.06209
209203743,69528064,726,13777700,27116.8,606561000,3665080,0.00196816,0.266015,0.266015,0.739841
209208000,69528064,16196,524529,207.213,20394900,25967.3,0.000395045,0.0495058,0.0495057,0.985214
209210240,69528064,16854,1993230,1511.22,82885400,189174,0.000758173,0.0949082,0.0949082,0.785987
209207585,69528064,16067,664411,1663.13,28657300,202334,0.00250316,0.304532,0.304532,0.546588
209211623,69528064,17275,202183,325.193,5932900,41914.5,0.00160841,0.20731,0.210078,0.418634
209204298,69528064,942,5804850,11596.9,231516000,1396610,0.00199779,0.240594,0.240594,0.913964
209210905,69528064,17074,1084040,2600.62,45582100,325751,0.00239901,0.300498,0.300498,0.68418
209201132,69528064,243,209813,430.011,8675410,51655.7,0.00204949,0.246198,0.246198,0.663525
209203739,69528064,725,174845,60.5162,7398850,7739.24,0.000346113,0.0442635,0.0442635,0.162777
209208738,69528064,16431,139876,57.5583,5643630,7443.32,0.000411495,0.0532137,0.0532137,0.523421
209202908,69528064,440,629442,2129.33,32860200,266671,0.00338288,0.423662,0.423662,0.741322
209203821,69528064,786,279752,1626.99,13506100,194414,0.00581584,0.69495,0.69495,0.409308
209203831,69528064,796,34969,11.2492,1196330,1640.64,0.000321692,0.0469171,0,0
209200819,69528064,156,629427,1721.39,27578800,203719,0.00273486,0.323658,0.323653,0.405922
209205024,69528064,10710,874225,1237.37,46138000,166958,0.00141539,0.190979,0.190979,0.605012
209207769,69528064,16104,9441630,38737.8,331293000,4670470,0.00410288,0.494667,0.494667,0.984415
209211653,69528064,17295,69938,12.17,2416720,1479.62,0.000174011,0.0211562,0.0211562,0.731394
209201140,69528064,244,10210900,35756,403318000,4790420,0.00350174,0.469146,0.469146,0.965792
209204489,69528064,998,839252,250.981,30783000,31888.2,0.000299053,0.037996,0.0379961,0.857619
209203160,69528064,519,2972360,2323.99,132818000,298330,0.000781867,0.100368,0.100368,0.687237
209206630,69528064,15874,559504,116.535,19807700,15268.7,0.000208283,0.0272898,0.0272898,0.376929
209203827,69528064,795,4860690,3832.61,222062000,496815,0.00078849,0.102211,0.102211,0.796887
209204370,69528064,962,6526440,20857.6,213235000,2741670,0.00319587,0.420087,0.420252,0.77119
209202816,69528064,403,3599970,3381.52,116635000,490722,0.000939317,0.136313,0.136329,1.18553
209211699,69528064,17313,2203420,4537.57,84746800,591937,0.00205934,0.268645,0.277195,0.56629
209207802,69528064,16117,13952400,33428.8,622885000,4507620,0.00239592,0.323071,0.323071,0.708761
209207932,69528064,16170,6699290,32639.8,284063000,4113000,0.00487213,0.613946,0.614087,1.03817
209204784,69528064,1070,5175380,13247.9,256160000,1628310,0.00255978,0.314626,0.314626,0.805695
209205785,69528064,15715,34902.5,16.8098,796889,2160.96,0.000481623,0.0619141,0,0
209210461,69528064,16939,52540400,36242.2,2002680000,5043010,0.000689797,0.0959834,0.0957656,1.29175
209208196,69528064,16250,1083850,260.691,41453000,34883.8,0.000240524,0.0321851,0.0321871,0.508509
209208893,69528064,16495,1608570,1592.97,63693000,200581,0.000990299,0.124695,0.124695,0.748858
209211392,69528064,17209,775000,1518.42,20568600,206639,0.00195926,0.266631,0.262312,0.681137
209206173,69528064,15819,10555500,8677.38,374113000,1282140,0.000822071,0.121467,0.121524,1.90573
209209194,69528064,16610,139876,20.2182,5577200,2469.11,0.000144544,0.0176522,0.0176522,0.861167
209208985,69528064,16538,909194,237.11,40372000,31697.6,0.000260791,0.0348634,0.0348634,0.959285
209209901,69528064,16770,349690,84.8568,13355100,10785.6,0.000242663,0.0308433,0.0308433,1.52459
209212175,69528064,17485,2654290,496.511,111041000,69292.1,0.00018706,0.0261057,0.0260979,1.12538
209203625,69528064,672,55705600,25202.8,2338030000,3170410,0.000452428,0.0569137,0.0569137,1.46825
209212942,69528064,112892315,174845,99.7448,7120750,12118,0.000570476,0.0693073,0.0693073,0.241955
209208879,69528064,16489,3077270,3082.86,118745000,388822,0.00100182,0.126353,0.126353,0.933467
209212405,69528064,17606,34967.4,3.19473,1454650,431.092,9.13631e-05,0.0123284,0,0
209205094,69528064,10735,769318,494.287,40687300,66650,0.0006425,0.0866351,0.0866351,0.538682
209206645,69528064,15880,349690,73.0445,12309000,9091.73,0.000208884,0.0259994,0.0259994,0.929786
209203642,69528064,682,594464,200.472,29187600,25596.7,0.000337232,0.0430585,0.0430587,0.648211
209208063,69528064,16232,559501,51.6877,21669900,7424.17,9.23818e-05,0.0132693,0.0132694,0.795102
209206592,69528064,15870,2098140,560.126,74803200,71401.6,0.000266963,0.0340309,0.0340309,0.48096
209207462,69528064,16032,31073000,89264.4,1339570000,11788900,0.00287274,0.379393,0.373663,0.829045
209204938,69528064,1105,384659,121.512,13149400,14840,0.000315896,0.0385796,0.0385796,0.753444
209202338,69528064,325,209814,10.9694,8394710,1495.35,5.22814e-05,0.00712704,0.00712704,0.768069
209202855,69528064,415,6287890,46311.8,281743000,6281820,0.00736523,0.999035,0.999235,0.49845
209204724,69528064,1050,454597,8445.86,18685800,1385680,0.0185788,3.04815,3.04815,0.641492
209203583,69528064,656,3065680,3246.19,63347500,420238,0.00105888,0.137078,0.137259,1.0179
209205014,69528064,10704,1608570,3936.46,72759900,522783,0.00244717,0.324998,0.324998,0.549336
209203475,69528064,620,629442,3471.22,24096500,512967,0.00551476,0.814955,0.814955,0.562034
209200179,69528064,39,2936770,8268.74,134656000,1093140,0.00281559,0.372226,0.372184,0.734453
209205331,69528064,15601,1080470,626.584,35622900,100644,0.000579916,0.093148,0.0930968,0.985202
209210866,69528064,17045,594473,567.495,22669400,71115.6,0.000954618,0.119628,0.119628,0.71401
209209323,69528064,16658,29793600,31081.6,1387520000,4088480,0.00104323,0.137227,0.137227,0.957838
209211152,69528064,17161,489566,122.076,14556400,14956,0.000249355,0.0305495,0.0305495,0.782538
209200473,69528064,84,874225,1887.56,42300500,261694,0.00215913,0.299344,0.299344,0.743005
209208622,69528064,16375,34129700,18133.2,1457460000,2402310,0.000531302,0.0703875,0.0703875,1.22543
209209093,69528064,16581,559504,915.691,24917800,122696,0.00163661,0.219294,0.219294,0.576567
209210334,69528064,16883,1328820,1708.09,59829500,212977,0.00128542,0.160275,0.160275,0.697396
209212271,69528064,17523,79117.6,0.0284578,1697150,4.18837,3.5969e-07,5.29386e-05,5.77745e-05,1.56465
209206187,69528064,15830,4091370,434.578,148189000,56605.7,0.000106218,0.0138354,0.0138354,0.770053
209209168,69528064,16602,524535,171.189,21328800,21938.6,0.000326362,0.0418249,0.0418249,0.459438
209208099,69528064,16247,4056150,1695.37,152827000,226475,0.000417975,0.0558349,0.0558346,0.827352
209203214,69528064,537,559504,20.4673,20252200,2684.49,3.65812e-05,0.00479798,0.00479798,0.677443
209203211,69528064,536,3112240,842.52,104255000,124915,0.000270712,0.0401366,0.0401366,1.02236
209209875,69528064,16764,874225,441.732,36868400,56254.5,0.000505284,0.0643479,0.0643479,0.993146
209207884,69528064,16133,3337250,18379.7,144765000,2455650,0.00550744,0.73583,0.737781,0.500352
209208846,69528064,16475,244783,98.5309,8636110,13254.2,0.000402523,0.0541468,0.0541468,0.86168
209208551,69528064,16345,1363790,334.787,51047400,43510.8,0.000245483,0.0319043,0.0319043,0.775065
209204290,69528064,939,103850,20.4528,4047430,2974.81,0.000196946,0.0286453,0.0286601,0.400618
209211438,69528064,17229,1433730,904.452,66211200,122106,0.000630839,0.085167,0.085167,0.95404
209212649,69528064,111220788,664411,477.8,29862700,60840.8,0.000719134,0.091571,0.091571,0.882447
209207942,69528064,16174,3566830,1941.48,136489000,247627,0.000544316,0.0694248,0.0694247,0.713686
209206310,69528064,15849,1793410,1643.94,52278700,222355,0.000916655,0.123984,0.123565,0.634068
209203190,69528064,529,174843,18.314,5930840,2661.32,0.000104745,0.0152212,0.0152213,0.675559
209208012,69528064,16211,10210600,2987.97,369753000,408197,0.000292634,0.0399778,0.039978,1.00839
209202890,69528064,431,314717,1750.17,13340000,240696,0.0055611,0.764801,0.764799,0.320526
209209088,69528064,16579,559504,915.691,24917800,122696,0.00163661,0.219294,0.219294,0.576567
209210633,69528064,16961,979132,873.302,39361000,107869,0.000891915,0.110167,0.110167,0.798668
209210306,69528064,16873,244783,95.9256,10425100,11694.9,0.00039188,0.0477768,0.0477768,0.206646
209205637,69528064,15682,73732.4,39.2699,1791160,4982.47,0.0005326,0.067575,0.066707,0.735249
209204686,69528064,1037,1783420,1316.61,72619700,170011,0.000738253,0.0953291,0.095329,0.937157
209207600,69528064,16070,944163,933.174,38371500,114250,0.000988361,0.121007,0.121007,0.4985
209207988,69528064,16193,1084040,563.453,40161400,70636.1,0.000519772,0.0651601,0.0651601,0.922401
209210912,69528064,17078,69938,336.101,2546130,42089.9,0.0048057,0.601817,0.601817,0.0160047
209206248,69528064,15836,13258300,5362.21,458600000,701948,0.000404443,0.0529442,0.052949,1.16185
209200504,69528064,95,8637180,31124.1,348757000,3906360,0.0036035,0.452272,0.452273,0.864666
209208200,69528064,16254,209776,49.1925,7944380,6753.34,0.000234499,0.0321931,0.032192,0.610776
209211018,69528064,17122,34969,27.3057,1732920,3511.47,0.000780854,0.100417,0,0
209204987,69528064,10683,4593130,2825.48,195080000,378870,0.000615153,0.0824863,0.0827305,0.73551
209209183,69528064,16608,314721,121.754,13005400,15554.4,0.000386862,0.0494229,0.0494229,0.24959
209210464,69528064,16947,26033300,16503.8,972853000,2321480,0.000633948,0.0891735,0.0888514,1.3421
209210187,69528064,16846,1433730,1598.59,67138600,203107,0.00111499,0.141663,0.141663,0.818395
209206692,69528064,15910,2168080,6817.38,81978100,897168,0.00314444,0.413808,0.413808,0.905361
209202951,69528064,463,11260000,43669.3,469199000,5892520,0.00387826,0.523314,0.523313,0.54233
209208898,69528064,16497,1014100,1416.7,35933800,178583,0.001397,0.1761,0.1761,0.831531
209210983,69528064,17112,349690,225.338,13483200,29954.6,0.000644394,0.0856604,0.0856604,0.487616
209206895,69528064,15956,39101000,152419,1519410000,20049500,0.00389808,0.512761,0.510297,1.08509
209207779,69528064,16110,2342920,7328.08,82194800,884931,0.00312775,0.377704,0.377704,1.0376
209207887,69528064,16135,2516650,15953.3,114678000,2209450,0.00633911,0.877932,0.87791,0.545884
209210165,69528064,16843,3426960,3109.81,150024000,392281,0.000907454,0.114469,0.114469,0.842142
209207637,69528064,16078,664411,1824.86,35078000,240145,0.00274659,0.361441,0.361441,0.493819
209209996,69528064,16799,244783,625.139,9922130,79690.3,0.00255385,0.325555,0.325555,0.559554
209212142,69528064,17469,28089.2,1.10009,686893,174.244,3.9164e-05,0.00620324,0,0
209202386,69528064,330,34969,11.455,1548590,1437.4,0.000327575,0.0411049,0,0
209210061,69528064,16819,6609070,5091.98,322863000,668674,0.000770453,0.101175,0.101175,0.707474
209210399,69528064,16925,6748630,3481.8,275515000,467656,0.000515927,0.0692965,0.0692973,1.49444
209203913,69528064,820,1923300,3306.29,79017500,451972,0.00171907,0.234999,0.234999,0.66671
209204374,69528064,963,122319,221.03,4834690,29655,0.00180699,0.242439,0.252565,0.593824
209210379,69528064,16915,72926900,53368.4,2827620000,7234680,0.000731807,0.0992044,0.0990356,1.22764
209211212,69528064,17175,559501,532.825,22939000,72110,0.000952321,0.128883,0.128883,0.624084
209207632,69528064,16077,14462700,53552.1,732030000,7553270,0.00370277,0.522258,0.52235,1.35669
209207048,69528064,15991,6948990,21735.7,258817000,2652590,0.0031279,0.381723,0.381345,1.11603
209210857,69528064,17042,1328820,1756.03,51643500,218782,0.00132149,0.164644,0.164644,0.827604
209206055,69528064,15796,522994,536.888,14574100,75919.5,0.00102657,0.145163,0.145193,0.539405
209206762,69528064,15933,1363790,2562.98,56643000,312034,0.0018793,0.228799,0.228799,0.987232
209207095,69528064,16002,55022500,210567,2264900000,27672600,0.00382693,0.502933,0.502841,1.05202
209210441,69528064,16934,489566,102.921,17415600,13065.2,0.000210229,0.0266873,0.0266873,0.459913
209204970,69528064,1139,209723,171.011,7206910,22713.9,0.000815414,0.108304,0.108337,0.962765
209210739,69528064,16986,2622680,3132.64,110155000,395697,0.00119444,0.150875,0.150875,0.667855
209204996,69528064,10692,1573600,567.136,50217800,83370.4,0.000360406,0.0529805,0.0529805,1.024
209205676,69528064,15696,208218,376.317,9257900,54519.9,0.00180732,0.26184,0.263144,0.668529
209211701,69528064,17315,1325430,2496.12,51343000,323466,0.00188325,0.244046,0.246135,0.57741
209203983,69528064,862,1958260,9370.7,95365900,1119120,0.00478521,0.571484,0.571484,0.662572
209208789,69528064,16453,2272980,691.731,89210700,88965.9,0.000304327,0.0391405,0.0391405,0.799008
209201854,69528064,308,1007400,3128.69,47701800,397252,0.00310571,0.394333,0.394085,0.494728
209206195,69528064,15831,2128090,6534.03,66717700,987316,0.00307037,0.463944,0.463421,0.719431
209208731,69528064,16428,1223920,458.29,52347400,57126,0.000374446,0.0466748,0.0466748,0.757595
209207413,69528064,16026,17581200,48985.6,872768000,6223740,0.00278625,0.354,0.354344,0.735283
209208971,69528064,16535,1538640,325.893,70362300,43239.4,0.000211806,0.0281024,0.0281024,0.538718
209204734,69528064,1054,874225,3440.53,40783700,516221,0.00393552,0.59049,0.59049,1.02162
209204861,69528064,1088,454597,130.896,17893200,17556.9,0.000287939,0.0386209,0.0386209,0.666952
209205458,69528064,15613,556530,319.786,18207500,49897.9,0.000574606,0.0896591,0.0894316,1.9042
209208796,69528064,16458,1153980,382.415,49141600,48502.8,0.000331389,0.042031,0.042031,0.623316
209209982,69528064,16793,699380,1004.02,28669900,127424,0.00143558,0.182195,0.182195,0.87427
209210835,69528064,17038,2517770,2940.99,89645600,381065,0.00116809,0.15135,0.15135,0.735035
209210047,69528064,16814,37451000,28709.1,1751170000,3818450,0.000766578,0.101959,0.101958,0.684786
209206376,69528064,15857,36927300,12081.8,1573960000,1535170,0.000327179,0.0415727,0.0415727,0.972946
209212226,69528064,17503,1421000,249.145,43985000,33514.4,0.000175331,0.0235851,0.0265976,1.71423
209199990,69528064,10,6434300,4495.21,300844000,577277,0.000698633,0.0897187,0.0897187,0.583189
209204966,69528064,1129,57672400,25871.5,2306110000,3572790,0.000448595,0.0619498,0.0621316,1.57074
209207016,69528064,15984,4441060,11432.4,189849000,1382240,0.00257425,0.311241,0.311241,1.07574
209202886,69528064,429,1677150,441.952,75498900,59990.3,0.000263514,0.0357693,0.0357762,0.759399
209204776,69528064,1067,174843,747.735,3546830,118373,0.00427661,0.677024,0.677021,0.569757
209208778,69528064,16450,1188950,521.345,51509600,69737.2,0.000438493,0.0586546,0.0586546,1.1229
209209302,69528064,16639,664411,1207.19,22822300,154581,0.00181693,0.232659,0.232659,0.758362
209206987,69528064,15977,454597,1395.89,20173400,198019,0.00307062,0.435592,0.435592,0.559108
209211630,69528064,17280,202183,325.193,5932900,41914.5,0.00160841,0.20731,0.210078,0.418634
209207443,69528064,16028,6992300,11352.6,329331000,1458390,0.00162358,0.208571,0.2086,0.741912
209210889,69528064,17056,1888330,2529.38,78103500,317828,0.00133948,0.168312,0.168312,0.945646
209203141,69528064,510,384659,665.267,18785400,84712.9,0.0017295,0.220229,0.220229,0.528172
209211252,69528064,17185,1118760,3119.45,42249800,403288,0.00278831,0.360478,0.360474,0.601893
209201205,69528064,256,1328680,1180.76,41495600,145668,0.00088867,0.109633,0.109626,1.21186
209207479,69528064,16037,5403660,13721,196735000,1808040,0.00253921,0.334596,0.331553,0.817221
209212492,69528064,111220688,69938,86.7506,3835340,11619.9,0.00124039,0.166145,0.166145,0.501452
209204195,69528064,909,12064300,44393.3,423626000,5345520,0.00367973,0.443087,0.443086,1.12909
209211072,69528064,17140,454596,1173.35,17605500,146000,0.00258109,0.321164,0.321164,0.861097
209211637,69528064,17290,8079650,10321.7,317714000,1445960,0.00127749,0.178963,0.181194,1.11893
209209148,69528064,16598,139876,104.147,5865480,13403.6,0.000744569,0.0958249,0.0958249,0.505147
209204643,69528064,1017,20191900,15216.5,771698000,2244140,0.000753592,0.111141,0.11068,1.30557
209210663,69528064,16966,104907,133.497,4688150,16539,0.00127253,0.157654,0.157654,0.636048
209210384,69528064,16916,34969,20.4298,1692710,3092.35,0.000584227,0.0884313,0,0
209212365,69528064,17571,54530.2,0.024433,1201220,2.98373,4.48064e-07,5.47171e-05,4.8742e-05,1.33815
209203924,69528064,826,1323040,2565.02,34769500,380237,0.00193874,0.287397,0.286705,1.1068
209204781,69528064,1069,279.404,0.0248971,4132.6,2.89204,8.91081e-05,0.0103508,0,0
209206041,69528064,15792,1643520,154.142,53485400,20884.5,9.3788e-05,0.0127072,0.012708,1.51514
209208730,69528064,16424,1398760,394.911,55285200,50227.1,0.00028233,0.0359083,0.0359083,0.60303
209204425,69528064,978,848589,521.503,32008900,75589.3,0.000614554,0.0890765,0.0975468,0.935135
209200182,69528064,41,839222,2435.79,36166800,319403,0.00290244,0.380594,0.380599,0.470992
209211765,69528064,17352,23126800,8570.04,934919000,1178450,0.000370568,0.050956,0.0526284,1.17997
209206855,69528064,15948,1014090,1052.73,38305100,128733,0.00103811,0.126945,0.126945,0.543352
209205869,69528064,15733,209735,181.229,5529570,24550.9,0.000864087,0.117057,0.117046,0.308701
209210357,69528064,16895,384659,1073.02,13304500,134701,0.00278953,0.350182,0.350182,0.637853
209205893,69528064,15739,515516000,1328350,20739300000,174428000,0.00257673,0.338356,0.337612,1.24183
209200371,69528064,63,34969,15.4156,1231260,2234.25,0.000440836,0.0638924,0,0
209202723,69528064,371,139876,91.9149,3565960,11199.1,0.000657117,0.0800645,0.0800645,0.609101
209210822,69528064,17033,1853360,2277.47,79991500,296482,0.00122883,0.15997,0.15997,0.540967
209204992,69528064,10687,3811620,4322.8,124279000,578937,0.00113411,0.151887,0.151887,1.25626
209208023,69528064,16213,2867440,469.443,101162000,68938.4,0.000163715,0.0240417,0.0240418,1.08885
209207780,69528064,16111,769318,4964.27,32669400,599914,0.00645282,0.7798,0.7798,0.617898
209210020,69528064,16808,193334000,169806,7743250000,22738500,0.000878302,0.117612,0.117818,1.20723
209206642,69528064,15878,349690,73.0445,12309000,9091.73,0.000208884,0.0259994,0.0259994,0.929786
209212346,69528064,17562,305416,10.6218,7109390,1428.59,3.4778e-05,0.00467753,0.00480789,2.54365
209210891,69528064,17058,1188950,1792.8,52249100,224727,0.00150789,0.189014,0.189014,0.904641
209206049,69528064,15795,522994,536.888,14574100,75919.5,0.00102657,0.145163,0.145193,0.539405
209210754,69528064,16992,174845,149.133,7987340,19227.9,0.000852946,0.109971,0.109971,0.191205
209207970,69528064,16183,34969,77.9698,1589420,9783.89,0.00222968,0.279788,0,0
209212078,69528064,17429,139876,24.4045,6150660,3153.34,0.000174473,0.0225438,0.0225438,0.651939
209211421,69528064,17223,5797360,7954.65,231430000,1150230,0.00137212,0.198405,0.198452,1.39321
209204417,69528064,976,1468700,1968.34,76687200,266225,0.00134019,0.181266,0.181266,0.597056
209207810,69528064,16120,2692610,8793.39,120552000,1166600,0.00326575,0.433259,0.433259,0.609669
209200718,69528064,139,1014100,8870.96,44037900,1062180,0.00874761,1.04741,1.04741,0.527946
209204989,69528064,10684,2098000,1696.98,104848000,228272,0.000808858,0.108804,0.108801,0.587937
209211674,69528064,17300,1014100,657.021,48617200,84157.8,0.000647885,0.0829876,0.0829876,0.808375
209203600,69528064,663,2272230,1963.09,63119400,241967,0.000863952,0.106489,0.106462,1.6387
209209989,69528064,16797,629442,884.164,25995700,112237,0.00140468,0.178312,0.178312,0.934154
209212916,69528064,111220884,34563.4,3.96858,1432600,525.226,0.00011482,0.015196,0,0
209209158,69528064,16600,279752,99.4914,12355700,12532.9,0.000355641,0.0448,0.0448,0.647774
209200965,69528064,204,384659,2978.59,20596600,397604,0.00774346,1.03365,1.03365,0.259224
209203069,69528064,485,55705600,25202.8,2338030000,3170410,0.000452428,0.0569137,0.0569137,1.46825
209211901,69528064,17396,358006,130.317,10873400,16748,0.000364007,0.0467814,0.0460241,0.207471
209211413,69528064,17220,18531500,30694,698208000,4252860,0.00165631,0.229494,0.231298,1.05198
209212877,69528064,111220856,785104,345.678,32480100,47407.6,0.000440295,0.0603839,0.0606822,1.1986
209207457,69528064,16030,31073000,89264.4,1339570000,11788900,0.00287274,0.379393,0.373663,0.829045
209206074,69528064,15803,1503650,251.347,48533100,33393,0.000167158,0.022208,0.0222089,1.43131
209211284,69528064,17194,34948.5,140.156,1243890,17147.1,0.00401035,0.490637,0,0
209205449,69528064,15612,33459.7,5.40315,881910,844.815,0.000161483,0.0252487,0,0
209202800,69528064,398,1648360,3530.28,51879300,448956,0.00214169,0.272365,0.278986,0.634508
209207066,69528064,15995,2063170,4034.45,82606200,481143,0.00195546,0.233206,0.233206,0.976087
209207986,69528064,16192,1328820,722.818,44856500,92048.5,0.000543954,0.0692707,0.0692707,0.691682
209209032,69528064,16559,769318,224.266,34245000,29804.4,0.000291513,0.0387413,0.0387413,0.523216
209208603,69528064,16363,104907,106.77,3406650,13053.9,0.00101776,0.124433,0.124433,0.234665
209208039,69528064,16226,209812,124.499,7185950,18153.3,0.000593382,0.0865216,0.0865213,0.477755
209208626,69528064,16376,30842700,14932.7,1331430000,1998320,0.000484157,0.0647909,0.0647909,1.24361
209208756,69528064,16440,629442,109.733,26467800,13790.5,0.000174334,0.021909,0.021909,0.306103
209209897,69528064,16769,349690,84.8568,13355100,10785.6,0.000242663,0.0308433,0.0308433,1.52459
209205001,69528064,10696,454597,443.977,19166300,58316,0.000976639,0.128281,0.128281,0.781961
209210025,69528064,16809,135416000,108948,5540630000,14479000,0.000804549,0.106923,0.106816,1.07277
209209659,69528064,16709,559504,382.046,24825600,50092,0.00068283,0.0895293,0.0895293,0.896275
209210042,69528064,16813,44095100,33787,2035130000,4459080,0.000766231,0.101124,0.101124,0.720073
209201758,69528064,280,34969,24.3679,1741030,3057.11,0.000696844,0.0874233,0,0
209203811,69528064,781,69938,141.496,3204640,18118.2,0.00202317,0.259061,0.259061,0.0946137
209201831,69528064,295,3147180,3999.86,121585000,478828,0.00127093,0.152145,0.152145,0.587633
209210970,69528064,17109,979096,358.475,32702800,46910,0.000366128,0.0479115,0.0479105,0.862672
209203371,69528064,575,559504,170.625,26818000,22464.1,0.000304957,0.0401501,0.0401501,0.447904
209204639,69528064,1015,1538640,5757.6,71518600,763372,0.00374202,0.496136,0.496136,0.605021
209208334,69528064,16274,34968.7,28.6503,1274730,3625.11,0.000819314,0.103668,0,0
209209376,69528064,16677,839256,794.551,37482200,102031,0.000946732,0.121573,0.121573,0.579552
209212841,69528064,111220826,1328450,342.563,56639400,48346.1,0.000257866,0.0363928,0.0364124,0.867678
209211557,69528064,17260,139603,449.594,5028820,56685.8,0.00322052,0.406049,0.406256,0.442609
209200084,69528064,23,1432160,1617.24,51394200,232154,0.00112923,0.1621,0.162259,1.57968
209205564,69528064,15667,1381390,1020.64,48059500,132645,0.000738851,0.0960231,0.0980245,0.6564
209210715,69528064,16974,34969,17.4158,1467650,2195.5,0.000498035,0.0627842,0,0
209210953,69528064,17103,1084040,1029.11,48407800,133538,0.000949326,0.123186,0.123186,0.666649
209210843,69528064,17040,209814,247.152,8181780,31493.3,0.00117796,0.150101,0.150101,0.436131
209212911,69528064,111220882,789612,197.871,31550000,26610.5,0.000250593,0.0337007,0.0340014,1.16566
209200457,69528064,82,489566,167.731,18363400,21324.3,0.000342612,0.0435577,0.0435577,0.447686
209203803,69528064,774,377646,2056.23,20142700,282176,0.00544485,0.747196,0.748697,0.286805
209208439,69528064,16297,139876,160.318,4467530,22653.2,0.00114614,0.161952,0.161952,0.213147
209211878,69528064,17388,319827,101.661,8884280,14817.3,0.000317863,0.046329,0.0472656,0.803001
209207881,69528064,16132,2019220,8528.96,86974400,1187040,0.00422389,0.587869,0.587941,0.473285
209212311,69528064,17544,104907,32.0967,4394500,4070.83,0.000305954,0.0388043,0.0388043,0.201808
209208618,69528064,16366,1608570,1032.41,54430100,133019,0.000641814,0.0826939,0.0826939,0.756216
209209452,69528064,16690,3112240,5555.49,152558000,734666,0.00178505,0.236057,0.236057,0.663366
209200435,69528064,69,872128,1859.45,36023500,244506,0.00213208,0.280355,0.280825,0.82377
209210147,69528064,16841,1538570,1133.81,75883100,151445,0.000736927,0.0984322,0.0984301,0.698024
209211089,69528064,17143,733980,2087.99,23997400,271651,0.00284475,0.370107,0.370157,0.592641
209203639,69528064,678,34969,407.054,1795060,49620.7,0.0116404,1.41899,0,0
209208743,69528064,16433,4301190,5252.64,189714000,690396,0.00122121,0.160513,0.160513,0.807218
209203333,69528064,557,69570.5,47.5366,1746240,6178.57,0.000683287,0.0888102,0.0886315,0.6211
209200168,69528064,31,4964970,12757.3,227923000,1699790,0.00256945,0.342356,0.342335,0.809173
209209977,69528064,16791,909194,1250.64,36485700,158432,0.00137555,0.174256,0.174256,0.821605
209201027,69528064,220,12099300,47709.6,481493000,6312760,0.00394318,0.521747,0.521747,0.757619
209204673,69528064,1031,944163,82.13,30744300,11586.7,8.69871e-05,0.0122719,0.0122719,0.523288
209211843,69528064,17375,1505890,1198.15,61784000,169916,0.000795641,0.112835,0.111781,0.863563
209207042,69528064,15989,6948990,21735.7,258817000,2652590,0.0031279,0.381723,0.381345,1.11603
209203095,69528064,487,244783,52.6243,8029570,8629.02,0.000214984,0.0352517,0.0352518,1.23845
