id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208758721,69514624,15720,34159.1,48.0958,823010,6077.27,0.00140799,0.177911,0,0
208762720,69514624,17429,269495,5700.39,14977600,750830,0.0211521,2.78607,2.79258,0.275315
208761403,69514624,16773,1078570,20057.8,54874600,2562460,0.0185967,2.37581,2.33539,0.300688
208762325,69514624,17190,11572.9,174.539,620480,23408.3,0.0150817,2.02268,0,0
208756846,69514624,695,335848000,9173710,17590200000,1231610000,0.0273151,3.66717,3.62955,0.501465
208756368,69514624,509,2522390,79780,137366000,10872500,0.0316287,4.31039,4.29755,0.163466
208762823,69514624,17482,228993,6431.1,13278600,849487,0.0280842,3.70966,3.86193,0.230489
208755431,69514624,184,1607020,32402.3,67936300,4415120,0.0201629,2.74739,2.71761,0.578755
208762413,69514624,17253,2789580,26118.5,100914000,3318120,0.00936288,1.18947,1.19198,0.458923
208760796,69514624,16542,61378,582.084,3279860,76292.8,0.00948359,1.243,0,0
208758872,69514624,15769,635104,4635.44,27804300,588757,0.00729871,0.927024,0.92719,0.359944
208756953,69514624,712,174471,6721.72,8292180,848669,0.0385263,4.86424,4.86301,0.351419
208763052,69514624,111220666,878298,23245.4,49777600,3087390,0.0264665,3.5152,3.44035,0.205115
208758961,69514624,15813,3351550,59272.8,182520000,7523480,0.0176852,2.24478,2.22505,0.278987
208759444,69514624,15975,1886290,56969,105392000,8083840,0.0302016,4.28558,4.23038,0.223841
208762030,69514624,17068,1717830,24970.6,77411400,3225350,0.0145361,1.87758,1.74902,0.383986
208755607,69514624,234,139876,4173.77,7535780,527313,0.0298391,3.76986,3.76986,0.123739
208762343,69514624,17204,392820,7569.17,16839900,986968,0.0192688,2.51252,2.481,0.293121
208755619,69514624,239,4847400,105756,249183000,14038100,0.021817,2.896,2.89087,0.528508
208760374,69514624,16382,33197900,801267,1750770000,103465000,0.0241361,3.11661,3.15549,0.406218
208760015,69514624,16228,1028310,15381.9,48223800,1931410,0.0149583,1.87823,1.84893,0.397589
208761510,69514624,16857,839256,14149.2,40526700,1821850,0.0168592,2.17079,2.17079,0.289105
208757263,69514624,893,733871,24648.9,42141500,3065670,0.0335875,4.1774,4.17717,0.0614218
208759385,69514624,15950,1439980,27806.1,61029700,3561090,0.0193101,2.47302,2.50732,0.366019
208763066,69514624,111220714,85125.5,1235.65,4193170,171390,0.0145157,2.01339,2.34613,0.19327
208756408,69514624,532,417947,3561.42,12909400,483486,0.00852124,1.15681,1.23051,0.492092
208757029,69514624,767,6862590,243599,402408000,32670800,0.0354966,4.76071,4.70451,0.337657
208762011,69514624,17056,1884170,28744.7,83692100,3701550,0.0152559,1.96455,1.9668,0.237161
208760241,69514624,16309,17722000,281088,828689000,36224800,0.015861,2.04406,2.03498,0.53602
208760038,69514624,16247,5435070,49124.7,226227000,6262610,0.00903846,1.15226,1.14602,0.523565
208760975,69514624,16623,4732900,61353.2,207572000,7762630,0.0129631,1.64014,1.59506,0.404473
208759451,69514624,15978,174465,6525.6,10974000,918177,0.0374034,5.2628,5.262,0.132572
208762897,69514624,17527,110517,2524.88,4737390,328614,0.0228461,2.97343,2.55047,0.255246
208758395,69514624,15602,1274930,6681.84,61542000,841971,0.00524094,0.660405,0.629021,0.555417
208757348,69514624,935,1382790,37699.1,85438500,5209940,0.0272631,3.76771,2.82235,0.618681
208756068,69514624,465,2242310,46778.7,94248800,6373280,0.0208619,2.84229,2.85377,0.303574
208763059,69514624,111220690,174837,5027.2,8927640,670601,0.0287537,3.83558,3.83562,0.154228
208757895,69514624,1110,250680,1713.91,11547100,217439,0.00683703,0.867395,0.878293,0.384376
208761472,69514624,16825,209781,5896.29,11831800,822473,0.0281069,3.92063,3.92068,0.151387
208758295,69514624,10726,240207,6100.23,15653700,977718,0.0253957,4.07031,3.99701,0.128704
208760164,69514624,16297,361156,2416.13,15577900,302377,0.00668998,0.837246,0.804577,0.381311
208758933,69514624,15804,971916,15713.5,53789800,1983440,0.0161676,2.04075,2.03119,0.157728
208761255,69514624,16705,2497860,35456,122382000,4474080,0.0141945,1.79116,1.78199,0.167292
208763184,69514624,111220844,818759,24119.6,47865600,3220190,0.0294587,3.93302,3.9667,0.277852
208757687,69514624,1002,244783,8042.48,13568600,1001500,0.0328555,4.09137,4.09137,0.127511
208760032,69514624,16243,478168,4207.74,20704500,523497,0.0087997,1.0948,1.09397,0.137197
208756492,69514624,612,1950890,32194.8,90370200,4231540,0.0165026,2.16903,2.17598,0.324779
208760019,69514624,16230,223059,1816.98,10824400,227549,0.00814576,1.02013,1.02795,0.181247
208759536,69514624,16026,15208100,609591,964503000,80098000,0.0400833,5.2668,5.28306,0.152767
208760303,69514624,16322,5837720,104829,280540000,13314700,0.0179572,2.28081,2.32945,0.496495
208761850,69514624,16959,949923,15640,44768200,2026500,0.0164645,2.13333,2.13922,0.231221
208760370,69514624,16378,45724.2,587.745,2335990,85957.6,0.0128541,1.87991,0,0
208759562,69514624,16043,382045,13964.4,23097500,1834380,0.0365517,4.80147,4.71018,0.287342
208761604,69514624,16879,1632490,19866.4,76376400,2504940,0.0121694,1.53443,1.52744,0.165552
208755628,69514624,243,209814,6261.09,11145200,794870,0.0298411,3.78845,3.78845,0.130154
208755936,69514624,364,174803,1712.12,6750260,212920,0.00979457,1.21806,1.21802,0.168292
208761497,69514624,16850,419221,6553.77,21198300,900276,0.0156332,2.1475,2.14796,0.196223
208759637,69514624,16091,69938,2771.96,3913740,354174,0.0396346,5.06412,5.06412,0.2433
208761749,69514624,16895,383521,2660.32,11339700,326940,0.00693658,0.85247,0.851936,0.356756
208757669,69514624,988,604381,19921.6,28513600,2566040,0.0329619,4.24574,4.19064,0.329797
208755306,69514624,126,416206,550.976,11253100,69281.9,0.00132381,0.166461,0.146992,0.486309
208756671,69514624,676,181715,1453.11,7714620,187165,0.00799668,1.02999,0.977294,0.877736
208761078,69514624,16675,1852930,29083.7,92674500,3746390,0.0156961,2.02188,2.03221,0.247146
208760002,69514624,16218,128896,624.526,6532930,77101.2,0.00484519,0.598165,0.441125,0.326637
208756950,69514624,711,407067,9998.16,23492500,1355540,0.0245614,3.33002,3.317,0.202353
208755250,69514624,115,43446.9,551.273,2493010,71662.4,0.0126885,1.64943,1.64849,0.00414962
208755690,69514624,274,1161050,42900.5,77006600,5832700,0.0369499,5.02366,5.01324,0.139261
208758282,69514624,10722,8005310,195934,490727000,31609600,0.0244755,3.94858,3.95258,0.200301
208762121,69514624,17082,154523,1103.25,7493330,141974,0.00713969,0.918783,0.391589,0.460527
208760858,69514624,16572,49323.3,455.587,2435510,59556.8,0.00923676,1.20748,0,0
208762294,69514624,17164,998830,28134,54102400,3740330,0.0281669,3.74471,3.71415,0.214941
208758340,69514624,182305709,806329,33109.6,46752400,4289510,0.0410621,5.3198,5.23388,0.293023
208760490,69514624,16443,1039420,18346.2,51513000,2296960,0.0176505,2.20985,2.21685,0.210888
208756530,69514624,628,276795,4871.76,13027400,675805,0.0176006,2.44154,2.4401,0.259545
208763203,69514624,111220902,68002.1,1034.35,3276480,132310,0.0152105,1.94567,1.94571,0.0171211
208759143,69514624,15893,1575290,24778.1,77896500,3221960,0.0157292,2.04531,1.93569,0.430221
208760298,69514624,16317,840155,7516.07,41953600,947616,0.00894606,1.12791,1.12106,0.287086
208761143,69514624,16686,1690860,30012.8,95420000,3845520,0.01775,2.2743,2.29769,0.20333
208762427,69514624,17262,136068,1129.04,4384150,141945,0.00829762,1.04319,1.04338,0.235117
208755508,69514624,206,98680.8,1173.27,3964340,144170,0.0118896,1.46097,1.38913,0.356931
208757144,69514624,834,1929970,36327,98961700,4862900,0.0188226,2.51968,2.54765,0.545168
208759926,69514624,16171,3594240,83898.6,170990000,11191600,0.0233425,3.11377,3.07368,0.345349
208757344,69514624,931,1580780,41428.8,53429100,5603430,0.0262079,3.54474,3.7098,0.543734
208759639,69514624,16092,34969,1461.27,2019040,189349,0.0417877,5.41476,0,0
208758337,69514624,182305705,1497850,60919.5,88618500,8016740,0.0406713,5.35217,5.41207,0.185572
208760004,69514624,16219,102217,436.414,4858530,54584.5,0.00426947,0.534004,0.13645,0.498067
208757900,69514624,1118,84127.1,766.245,3888960,94345.3,0.00910818,1.12146,1.08462,0.171133
208762724,69514624,17431,972451,24222.8,43338400,3258070,0.024909,3.35037,3.3346,0.321537
208760960,69514624,16615,1311960,17184.4,62852700,2168080,0.0130983,1.65255,1.78626,0.232921
208757758,69514624,1041,7473670,178809,372412000,28543100,0.0239252,3.81916,3.7939,0.625863
208761600,69514624,16876,6013580,69736.8,273734000,8796890,0.0115965,1.46284,1.43787,0.302376
208760769,69514624,16526,30880.2,494.716,1666440,63200,0.0160205,2.04662,0,0
208761937,69514624,17004,1298850,14598.3,63272800,1850220,0.0112394,1.42451,1.44515,0.52265
208758896,69514624,15784,10949700,199480,572150000,25578200,0.0182179,2.33598,2.32116,0.3042
208759105,69514624,15870,1828540,40806.8,95805500,5141770,0.0223167,2.81196,2.76166,0.327047
208757138,69514624,829,360183,10691,19225000,1480750,0.029682,4.11111,4.15138,0.0929862
208758563,69514624,15700,11349.6,16.94,314303,2192.89,0.00149256,0.193212,0,0
208762013,69514624,17058,1217960,20732.4,56473300,2675910,0.0170223,2.19705,2.20279,0.13859
208755639,69514624,248,299635,3868.02,10587400,497900,0.0129091,1.66169,1.38403,0.75539
208761050,69514624,16658,33331800,644380,1763630000,84514900,0.0193323,2.53557,2.59925,0.393478
208763186,69514624,111220850,764554,15566.7,38478100,2029650,0.0203604,2.65468,2.65674,0.148689
208755408,69514624,173,275111,461.069,10030200,57551.9,0.00167594,0.209195,0.201989,0.32812
208763170,69514624,111220796,11358.7,158.858,529212,20866.5,0.0139855,1.83704,0,0
208756425,69514624,556,1488550,37336.1,92497100,4859390,0.0250822,3.26451,3.20168,0.458091
208758057,69514624,10693,164263,2674.91,7475930,349158,0.0162843,2.1256,1.54258,0.138667
208757910,69514624,1139,109011,3119.44,6076230,407962,0.0286159,3.74241,3.91823,0.147905
208761375,69514624,16755,11358.7,107.41,584193,13810.9,0.00945613,1.21588,0,0
208755535,69514624,215,2022830,32799.7,99236100,4226240,0.0162148,2.08928,2.08947,0.22401
208761058,69514624,16663,34076.2,413.984,1874430,54035.8,0.0121488,1.58573,0,0
208760244,69514624,16310,10681800,181754,519051000,23487600,0.0170152,2.19884,2.17741,0.543726
208762621,69514624,17359,39455.3,790.396,2171260,106093,0.0200327,2.68895,0,0
208756017,69514624,427,69938,1886.1,3094270,238772,0.0269682,3.41405,3.41405,0.447429
208756060,69514624,458,2516020,32338,83541400,4470170,0.0128528,1.77668,1.77322,0.44284
208762952,69514624,17568,397722,7218.75,14629400,974324,0.0181503,2.44976,2.5821,0.422057
208762862,69514624,17505,25932.1,383.999,926605,49811.9,0.0148079,1.92086,0,0
208760908,69514624,16595,40189.8,393.944,2172370,53863.8,0.00980209,1.34024,0,0
208758423,69514624,15621,33563.2,116.76,859746,14480.6,0.0034788,0.431442,0,0
208759478,69514624,15989,6356930,121988,289407000,15183900,0.0191898,2.38856,2.41144,0.365137
208761463,69514624,16820,7464490,183217,480481000,28297100,0.0245451,3.79089,3.75728,0.160583
208759373,69514624,15946,1979130,38872.5,97429100,4918860,0.0196412,2.48537,2.4617,0.245151
208754965,69514624,59,392528,6371.31,24365300,825678,0.0162315,2.10349,1.9179,0.228381
208756516,69514624,622,69701.9,1442.95,3803570,191117,0.0207018,2.74192,2.74108,0.128582
208759346,69514624,15936,9541160,204575,426951000,26791000,0.0214413,2.80794,2.80181,0.360882
208761975,69514624,17034,1620130,42753.1,87466800,5734960,0.0263887,3.53982,3.53249,0.185706
208760456,69514624,16429,2613240,98566.3,139319000,12505500,0.0377181,4.78545,4.79962,0.152047
208761468,69514624,16823,1022750,27789.5,58992400,3909050,0.0271713,3.8221,3.81625,0.101559
208762633,69514624,17366,2720710,68396.9,138266000,9032980,0.0251393,3.32008,3.36369,0.349358
208760301,69514624,16320,840155,7516.07,41953600,947616,0.00894606,1.12791,1.12106,0.287086
208757287,69514624,905,476330,9831.7,21487300,1281910,0.0206405,2.69123,2.65198,0.410192
208763175,69514624,111220816,267850,8634.74,16655100,1170940,0.0322373,4.37163,4.42776,0.173004
208759924,69514624,16170,5209420,165439,272568000,21551000,0.0317577,4.13693,4.13538,0.198172
208756667,69514624,675,176032,5643.87,9338620,714074,0.0320615,4.05649,3.9241,0.213107
208759459,69514624,15983,3288750,109220,182162000,13743000,0.03321,4.1788,4.15131,0.15055
208756460,69514624,598,34969,1187.55,2019690,146717,0.03396,4.19564,0,0
208762502,69514624,17282,781776,8962.25,35219700,1161280,0.011464,1.48544,1.59256,0.300165
208755751,69514624,288,1430180,53885.1,81044700,7045120,0.0376773,4.92605,4.88742,0.166506
208762899,69514624,17528,309165,2085.43,11206600,262362,0.00674535,0.848614,0.493401,0.190427
208762550,69514624,17308,278637,6686.93,12652200,869376,0.0239987,3.1201,3.12051,0.221875
208763011,69514624,17615,14457,337.333,522045,43458.1,0.0233335,3.00602,0,0
208759854,69514624,16122,2117840,65363.5,119281000,9963780,0.0308633,4.7047,4.80925,0.39797
208760982,69514624,16627,315834,2638.83,17881200,344708,0.00835512,1.09142,1.02855,0.414656
208754821,69514624,17,2037530,31432.9,107361000,4001640,0.015427,1.96397,1.96508,0.278278
208761900,69514624,16984,2648500,32523.9,116318000,4070220,0.0122801,1.5368,1.53615,0.246711
208757093,69514624,804,104652,1714.93,4616710,215841,0.0163869,2.06245,2.06162,0.143972
208758383,69514624,15589,3027590,32852.5,141539000,4137910,0.010851,1.36673,1.33921,0.471319
208760309,69514624,16327,106440,842.292,5346500,106899,0.00791328,1.00431,0,0
208762342,69514624,17203,392820,7569.17,16839900,986968,0.0192688,2.51252,2.481,0.293121
208760772,69514624,16528,34969,840.479,1867810,126524,0.024035,3.61816,0,0
208756564,69514624,638,677420,25470.4,38537200,3227310,0.0375991,4.76411,4.77199,0.161773
208762124,69514624,17083,82593.1,536.004,3908530,69573,0.0064897,0.842358,0.294594,0.419611
208760408,69514624,16402,494007,7943.77,29517500,1022040,0.0160803,2.06888,2.06084,0.399491
208762224,69514624,17092,17370300,353792,748851000,47184700,0.0203676,2.7164,2.77344,0.570948
208756991,69514624,733,2500410,92813.9,133699000,11741200,0.0371195,4.69573,4.71671,0.183344
208761299,69514624,16720,917237,10933.4,45109200,1386990,0.0119199,1.51214,1.66035,0.10079
208756023,69514624,431,314467,6053.08,16600200,927801,0.0192487,2.95039,2.91311,0.387048
208757602,69514624,963,138382,1703.49,3467520,231272,0.0123101,1.67126,1.67303,0.282005
208761392,69514624,16766,178504,2860.4,9832390,376951,0.0160243,2.11173,2.07986,0.1419
208762920,69514624,17543,81539.8,2535.19,4720620,336420,0.0310914,4.12584,4.35498,0.18984
208757332,69514624,928,14214400,363349,904551000,58939800,0.025562,4.14648,4.14467,0.18585
208763159,69514624,111220764,11358.7,115.036,523304,15026.3,0.0101275,1.32289,0,0
208754875,69514624,27,76445.5,2032.56,4113330,285669,0.0265883,3.7369,0,0
208757275,69514624,899,69282.2,1569.28,3672950,222312,0.0226505,3.2088,3.20859,0.0711017
208761768,69514624,16905,19661,194.143,1107400,24679.8,0.00987451,1.25526,0,0
208760029,69514624,16240,118001,646.787,4873470,81404.1,0.00548121,0.689861,0.395593,1.53264
208760518,69514624,16455,1825940,35050.2,95804300,4486950,0.0191957,2.45734,2.44765,0.218781
208758942,69514624,15807,744037,15915.8,36218400,2124850,0.0213911,2.85584,2.80586,0.271951
208762384,69514624,17233,206107,5254.61,10505300,697653,0.0254946,3.38491,3.39088,0.309868
208762277,69514624,17142,104907,2167.91,3249430,290337,0.0206651,2.76756,2.76756,0.265862
208754925,69514624,36,314721,4969.89,15020700,621176,0.0157914,1.97374,1.97374,0.234915
208762416,69514624,17256,1441780,15888.6,55746900,2032290,0.0110202,1.40957,1.41075,0.276392
208757731,69514624,1026,295562,12112.9,16690600,1562180,0.0409828,5.28547,5.49349,0.158269
208761447,69514624,16803,69915.4,955.235,2574050,116094,0.0136627,1.66049,1.66038,0.289494
208761800,69514624,16930,758536,21847.9,43429400,3109170,0.0288027,4.0989,4.17137,0.174704
208762922,69514624,17544,57293.2,1867.9,3300010,247927,0.0326024,4.32734,4.70762,0.167383
208757129,69514624,826,3785740,57764,200716000,7428030,0.0152583,1.96211,1.95494,0.428885
208760784,69514624,16535,1552220,25320.1,77677600,3188000,0.0163122,2.05383,2.05751,0.195657
208756656,69514624,671,344752,1800.22,8610260,256716,0.00522178,0.744639,0.742114,0.58779
208762797,69514624,17472,226312,1497.99,5468630,199521,0.00661914,0.881622,0.470349,0.588242
208756205,69514624,491,640536,2479.58,22727500,313242,0.0038711,0.489031,0.46973,0.692462
208760533,69514624,16460,618407,11716.4,30698500,1465100,0.0189462,2.36916,2.37221,0.261733
208760792,69514624,16539,1277800,21953,64711100,2754900,0.0171803,2.15596,2.20974,0.141226
208762645,69514624,17373,1676180,27506.4,65653700,3604780,0.0164101,2.15059,2.15784,0.301448
208760987,69514624,16629,22717.5,303.112,1315620,40269.1,0.0133427,1.7726,0,0
208758992,69514624,15829,2798600,61269.4,135813000,7761420,0.0218928,2.77332,2.86031,0.383997
208759524,69514624,16018,60103200,1749730,3127060000,229041000,0.029112,3.8108,3.80554,0.511869
208761827,69514624,16950,625512,14723.9,33882600,1991240,0.023539,3.18338,3.12194,0.228561
208761087,69514624,16681,1514200,23028.8,79695200,2920640,0.0152085,1.92883,1.95086,0.137446
208758465,69514624,15657,67484.6,212.403,2715660,26102.7,0.00314743,0.386794,0,0
208757816,69514624,1058,69938,3124.67,4513070,394324,0.0446777,5.63819,5.63819,0.0165856
208762251,69514624,17106,69380.2,2353.37,3983760,314852,0.0339199,4.53807,4.53821,0.171135
208756406,69514624,531,242446,4134.77,13964900,587573,0.0170544,2.42352,2.39335,0.349317
208755011,69514624,79,13304.9,96.6437,749457,12212.4,0.0072638,0.917887,0,0
208755218,69514624,96,802383,15778.5,44949300,2139040,0.0196645,2.66586,2.98652,0.196895
208757051,69514624,777,143614,1447.44,6512180,187301,0.0100787,1.3042,0.861049,1.43626
208760341,69514624,16351,34969,437.891,1480520,54268.9,0.0125223,1.55191,0,0
208762887,69514624,17520,34404.4,759.999,1586510,101388,0.0220902,2.94694,0,0
208763180,69514624,111220828,11358.7,220.576,530817,29358.9,0.0194191,2.58469,0,0
208759914,69514624,16161,256676,6026.64,16406900,803489,0.0234796,3.13036,3.41047,0.357951
208762891,69514624,17523,1582940,20081.1,58662600,2637090,0.012686,1.66594,1.65148,0.889172
208762750,69514624,17449,457043,11770.5,21782100,1562510,0.0257536,3.41874,3.40483,0.134884
208759095,69514624,15864,644301,16103.2,28904900,2242800,0.0249933,3.48098,3.61245,0.34743
208761784,69514624,16919,51451700,1264510,3080250000,199455000,0.0245766,3.87656,3.87677,0.336168
208756592,69514624,649,244377,8020.32,13970300,1040020,0.0328195,4.25582,4.25581,0.11432
208756394,69514624,525,334807,2480.15,15436100,311784,0.0074077,0.931234,0.919559,0.34396
208761288,69514624,16715,31191.8,457.611,1395460,57727.1,0.0146709,1.85071,0,0
208761378,69514624,16757,11358.7,107.41,584193,13810.9,0.00945613,1.21588,0,0
208758880,69514624,15774,3157080,22598.5,158770000,2886150,0.00715805,0.914183,0.879048,0.459986
208756999,69514624,746,3072850,114993,177051000,15102000,0.0374223,4.91463,4.8395,0.223928
208758075,69514624,10697,483602,12798.4,27289600,1668430,0.0264647,3.45,3.40405,0.189991
208759881,69514624,16139,598558,12934.6,30557000,1817850,0.0216096,3.03704,3.19709,0.301264
208760395,69514624,16394,386369,8827.58,23406900,1242480,0.0228475,3.21579,3.24013,0.21687
208757868,69514624,1084,1647420,38879.4,89872600,5025970,0.0236002,3.05082,3.12355,0.223286
208757585,69514624,957,3277270,75480.1,212831000,11634100,0.0230314,3.54993,3.55059,0.192332
208761308,69514624,16723,285051,3952.17,12845200,496638,0.0138648,1.74228,1.72121,0.160747
208762659,69514624,17383,1236500,10478.2,35911900,1336810,0.00847412,1.08112,1.08556,0.652134
208757635,69514624,975,11358.7,172.889,665516,22974.4,0.0152208,2.02261,0,0
208758985,69514624,15823,787127,10559,37877700,1319910,0.0134146,1.67687,1.61989,0.447319
208756105,69514624,484,493343,13028.4,30832200,1757500,0.0264084,3.56244,2.94448,0.247333
208758053,69514624,10692,1357670,23496.8,67758200,3573130,0.0173067,2.6318,2.58031,0.278287
208758517,69514624,15682,98917,122.864,2117930,15864.4,0.0012421,0.160381,0.157572,0.349471
208759052,69514624,15849,1640250,49305.8,81059800,6661630,0.0300599,4.06135,4.10407,0.261745
208758312,69514624,10732,1619430,39591.3,109144000,6163420,0.0244476,3.80591,3.82123,0.116453
208760808,69514624,16548,1290600,20590.8,63547000,2690380,0.0159545,2.0846,2.13681,0.244411
208757153,69514624,837,521257,15674,28385700,2201230,0.0300696,4.22292,4.16403,0.209921
208762669,69514624,17392,547779,9346.27,23090900,1222420,0.0170621,2.23159,2.19427,0.376588
208759225,69514624,15915,8132030,168500,401543000,23880800,0.0207206,2.93663,2.99698,0.565136
208755226,69514624,97,69938,966.649,2385480,123374,0.0138215,1.76405,1.76405,0.156206
208758425,69514624,15622,10984400,43239.5,368736000,5484450,0.00393647,0.499296,0.502856,0.923716
208757281,69514624,903,698033,24352.1,41421400,3372610,0.0348868,4.8316,4.82961,0.163153
208762388,69514624,17235,1481190,34642.4,73048100,4519660,0.0233883,3.05138,3.05731,0.257256
208762607,69514624,17347,241739,2524.46,9731390,318898,0.0104429,1.31918,0.347526,0.376427
208755459,69514624,194,8428610,74248.9,346238000,9213790,0.00880915,1.09316,1.09319,0.3981
208762327,69514624,17191,892811,12103.4,34494500,1568170,0.0135565,1.75644,1.76102,0.369005
208761476,69514624,16827,454122,10763.2,24350300,1485790,0.0237011,3.27179,3.27165,0.131526
208760412,69514624,16404,78137.2,1199.95,4499260,156189,0.015357,1.9989,1.91894,0.138769
208762934,69514624,17553,63223,907.267,2333240,116142,0.0143503,1.83702,1.53283,0.405567
208762130,69514624,17085,1062360,19613,52407600,2589720,0.0184617,2.43771,2.55313,0.290068
208756675,69514624,677,419628,16405,25542500,2061760,0.0390942,4.91331,4.91331,0.127
208758835,69514624,15733,198051,471.982,6070760,59696.5,0.00238314,0.30142,0.299165,0.281713
208755940,69514624,367,1108170,10495.2,52760300,1296080,0.00947076,1.16956,1.1635,0.26313
208762443,69514624,17273,87713.7,432.134,3121220,54418,0.00492664,0.620405,0.61831,0.410975
208762657,69514624,17381,1236500,10478.2,35911900,1336810,0.00847412,1.08112,1.08556,0.652134
208761065,69514624,16667,190592,1879.04,10827600,242133,0.00985895,1.27043,0,0
208758891,69514624,15781,1627400,12370.6,85721900,1574660,0.00760145,0.967596,0.930177,0.486077
208754787,69514624,12,68592.2,857.404,3345810,104892,0.0125,1.52922,1.53579,0.196991
208755292,69514624,122,1730560,11591.4,54998400,1459080,0.00669806,0.843126,0.83908,0.57736
208757033,69514624,769,166665,2331.51,9120000,303381,0.0139892,1.8203,1.93531,0.203467
208762610,69514624,17350,25866.7,13.2571,429736,1614.96,0.000512518,0.0624339,0,0
208755869,69514624,319,1805370,35860.1,92361600,4544260,0.019863,2.51708,2.51836,0.171596
208759466,69514624,15985,9988680,236327,455697000,30609700,0.0236595,3.06443,3.05361,0.420286
208758908,69514624,15791,178881,1571.85,9790780,199491,0.00878715,1.11522,1.11959,0.189359
208758480,69514624,15664,433112,1981.01,13681700,247561,0.0045739,0.571587,0.562504,0.487867
208760471,69514624,16435,1374870,42810.9,74493500,5768650,0.0311382,4.19579,4.19894,0.263199
208757794,69514624,1052,1184210,16219.2,52669200,2028710,0.0136962,1.71314,1.714,0.2629
208758384,69514624,15590,799303,5709.75,39762700,720707,0.00714341,0.901669,0.610794,0.610799
208758826,69514624,15726,52292.2,159.8,1505570,19853.3,0.00305591,0.379661,0,0
208759425,69514624,15964,312246,14807.1,21501800,2129490,0.0474212,6.81992,6.80871,0.253575
208760098,69514624,16272,722307,9269.67,30768600,1169820,0.0128334,1.61956,1.63092,0.371927
208761796,69514624,16928,2187930,69628.5,129581000,9914340,0.0318239,4.53138,4.61149,0.16871
208760046,69514624,16252,35314.8,108.045,977688,13842.1,0.00305949,0.391962,0,0
208761788,69514624,16924,47786100,1185360,2887470000,188774000,0.0248056,3.9504,3.94568,0.330391
208762431,69514624,17264,104889,568.1,3536840,69699.4,0.0054162,0.664507,0.664513,0.11971
208762864,69514624,17506,1331990,35685.8,55602000,4859400,0.0267912,3.64821,3.63587,0.339215
208761233,69514624,16698,6024010,175177,337418000,23378200,0.0290798,3.88084,3.91569,0.257559
208760387,69514624,16390,215842,3910.76,13170800,514242,0.0181187,2.3825,2.38072,0.0637865
208761745,69514624,16893,1160860,14195.1,51300900,1787160,0.0122282,1.53952,1.53443,0.300119
208762688,69514624,17406,426208,5216.86,16561800,668323,0.0122402,1.56807,1.54179,0.462596
208759328,69514624,15928,14139700,326766,662992000,42126200,0.0231099,2.97929,2.97604,0.321283
208759488,69514624,15994,1202630,24302.5,57602300,2964830,0.0202078,2.46529,2.46438,0.10889
208758431,69514624,15624,1476610,6222.61,60484500,772288,0.00421412,0.523014,0.549089,0.650167
208758572,69514624,15705,120142,290.248,3422680,36314.5,0.00241587,0.302262,0.294457,0.49197
208760962,69514624,16616,788175,9599.92,38302800,1218060,0.0121799,1.54542,1.75048,0.228155
208759513,69514624,16011,3522260,104519,170385000,13773900,0.0296738,3.91053,3.95916,0.447286
208755956,69514624,379,226648,1544.27,7003400,188990,0.00681352,0.833848,0.61195,0.878298
208761430,69514624,16793,791201,10300.5,35762600,1291740,0.0130188,1.63264,1.60736,0.26411
208761929,69514624,16999,32394.9,342.003,1821840,44199.2,0.0105573,1.36439,0,0
208761258,69514624,16706,2010150,28359,99455800,3580000,0.0141079,1.78096,1.76718,0.177432
208755419,69514624,180,522668,13708.4,28437600,1712020,0.0262277,3.27554,3.2771,0.227516
208761536,69514624,16868,1100740,14758.3,54060200,1898210,0.0134075,1.72448,1.78128,0.144911
208755500,69514624,203,104771,2323.69,4987850,312235,0.0221787,2.98016,2.98051,0.0972342
208757191,69514624,856,23903100,484313,1267110000,63099300,0.0202615,2.63979,2.63445,0.466461
208755910,69514624,345,6079700,193566,332752000,25061900,0.0318381,4.12223,4.19688,0.437386
208756029,69514624,435,159286,2259.64,6945350,301446,0.014186,1.89248,1.9029,0.335497
208757843,69514624,1067,347191,5912.37,15515500,803351,0.0170292,2.31386,2.05447,0.321032
208756062,69514624,460,174077,3370.21,8840810,442462,0.0193604,2.54176,2.5409,0.19357
208760957,69514624,16613,1311960,17184.4,62852700,2168080,0.0130983,1.65255,1.78626,0.232921
208757878,69514624,1090,384659,16487.4,23991400,2061540,0.0428623,5.35939,5.35939,0.0758087
208755616,69514624,238,72004.8,540.001,3295590,69447.6,0.00749952,0.964486,0.888387,0.520993
208759641,69514624,16093,573499,15858.3,32835300,2071940,0.0276518,3.6128,3.62133,0.128728
208761390,69514624,16765,178504,2860.4,9832390,376951,0.0160243,2.11173,2.07986,0.1419
208762758,69514624,17454,12250,292.601,520895,38801.4,0.0238857,3.16746,0,0
208756633,69514624,664,1314820,38924.6,55846400,4933330,0.0296046,3.75211,3.7484,0.268442
208763157,69514624,111220760,907249,18687.2,41949500,2420370,0.0205976,2.66782,2.66711,0.196916
208755007,69514624,77,69762.9,1909.79,3661970,248653,0.0273754,3.56426,3.56493,0.105366
208756468,69514624,602,69778,789.912,3328280,98145.9,0.0113203,1.40654,1.40528,0.557001
208760584,69514624,16481,580946,11146.3,28752200,1413130,0.0191865,2.43247,2.47937,0.27755
