id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209505110,69530995,16790,1258880,4816.99,52140600,614925,0.00382639,0.488468,0.488468,0.837268
209498933,69530995,977,279752,2257.72,13629800,290800,0.00807044,1.03949,1.03949,0.203631
209505088,69530995,16777,629442,3347.52,30618000,427179,0.00531824,0.678663,0.678663,0.585514
209498493,69530995,874,174845,396.645,6787630,49176.3,0.00226855,0.281256,0.281256,0.280762
209495453,69530995,110,139876,5.96526,4578990,944.723,4.26468e-05,0.006754,0.006754,0.996894
209503678,69530995,16269,384659,754.011,17516000,99890.9,0.00196021,0.259687,0.259687,0.410573
209506890,69530995,111220700,69938,305.849,3573460,40599,0.00437314,0.5805,0.5805,0.735557
209495238,69530995,33,2168080,14583.6,119013000,1916360,0.00672652,0.883899,0.883899,0.584531
209503884,69530995,16349,2028200,4501.12,83425900,658815,0.00221927,0.324827,0.324827,0.796089
209504344,69530995,16529,34969,278.339,1909910,41136.6,0.00795959,1.17637,0,0
209504081,69530995,16394,524535,959.229,25949200,133073,0.00182872,0.253698,0.253698,0.558563
209504272,69530995,16482,629442,967.543,26461400,121000,0.00153714,0.192234,0.192234,0.683761
209498129,69530995,836,34969,168.693,1472010,21702.9,0.00482407,0.620633,0,0
209503143,69530995,16149,69938,81.4261,2395970,10311.7,0.00116426,0.14744,0.14744,0.620606
209503904,69530995,16358,4545970,10690.8,184290000,1456150,0.00235172,0.320317,0.320317,0.924641
209505431,69530995,16929,1853360,6407.15,91279500,848543,0.00345705,0.457841,0.457841,0.772952
209506399,69530995,17427,2019830,2249.02,81841800,293398,0.00111347,0.145258,0.145715,0.713283
209503667,69530995,16265,594473,3773.69,26236400,685586,0.00634795,1.15327,1.15327,0.662144
209506322,69530995,17360,34969,16.6978,926365,2128.45,0.000477503,0.0608667,0,0
209501917,69530995,15870,2098140,11832.7,102657000,1510630,0.00563964,0.719986,0.719987,0.407374
209506925,69530995,111220764,34969,33.2439,1404360,4055.31,0.000950667,0.115969,0,0
209495464,69530995,112,69938,155.196,2485440,22041.1,0.00221905,0.315152,0.315152,0.340456
209496139,69530995,239,5280190,20090.1,247109000,2750920,0.0038048,0.520988,0.521013,1.20998
209504790,69530995,16654,384659,259.128,18146800,32930.7,0.000673658,0.0856102,0.0856102,0.625902
209501524,69530995,15788,244783,56.4897,10171700,6735.88,0.000230775,0.0275177,0.0275177,0.561031
209503891,69530995,16352,8147780,17965.1,315565000,2395090,0.0022049,0.293956,0.293956,0.819189
209506221,69530995,17338,2770220,4157.45,93397900,531507,0.00150076,0.191864,0.189378,0.57976
209496079,69530995,212,14570300,76581.7,584589000,10519800,0.00525602,0.722005,0.723082,0.870132
209499891,69530995,10694,1363790,8113.33,62073000,1105220,0.0059491,0.810402,0.810402,0.276409
209496121,69530995,232,834236,7466.14,31566900,955463,0.00894967,1.14531,1.14364,0.716807
209504228,69530995,16448,139876,432.653,6491830,53480.2,0.00309312,0.38234,0.38234,0.287265
209501858,69530995,15858,3846590,15827.9,179431000,1949840,0.00411479,0.506901,0.506901,0.526363
209496780,69530995,471,104879,1510.09,5735470,227939,0.0143984,2.17335,2.17333,0.054563
209499786,69530995,1142,696972,4744.09,28237600,606200,0.00680671,0.869763,0.86897,0.356266
209503079,69530995,16133,2867170,36080.2,142399000,5114740,0.0125839,1.7839,1.78392,0.349839
209503771,69530995,16308,90394400,187995,3964500000,24893100,0.00207971,0.275383,0.275387,1.07613
209496955,69530995,479,769245,11144.4,41943300,1672030,0.0144874,2.17359,2.17367,0.44067
209499487,69530995,1077,69938,9.93766,2594000,1219.5,0.000142092,0.0174369,0.0174369,1.2031
209496196,69530995,267,104907,256.202,5210450,31563.3,0.00244218,0.30087,0.30087,0.369559
209502303,69530995,15930,16103100,102229,714916000,13145200,0.00634844,0.816313,0.816785,0.617288
209505057,69530995,16754,3007330,12660.4,142687000,1625940,0.00420984,0.540657,0.540657,0.786828
209501903,69530995,15865,1818350,12025,83342600,1510940,0.00661314,0.830939,0.830935,0.460419
209501110,69530995,15726,139876,45.534,2773220,7775.29,0.000325531,0.055587,0.055587,0.915229
209506125,69530995,17289,26907.6,1.39535,280653,225.873,5.1857e-05,0.00839437,0,0
209496562,69530995,382,17728800,175467,837979000,25896200,0.00989726,1.46069,1.4607,0.425695
209505730,69530995,17099,279752,1383.85,10665300,203400,0.00494671,0.727074,0.727074,0.938832
209503600,69530995,16245,454597,295.041,15685400,38143,0.000649016,0.0839051,0.0839051,0.459721
209500733,69530995,15619,734263,508.768,27949200,65942.1,0.000692896,0.0898073,0.0898074,0.700155
209505510,69530995,16997,594473,474.659,25787900,59740.8,0.000798453,0.100494,0.100494,0.430172
209497132,69530995,556,1888330,4975.02,82188400,627668,0.00263462,0.332394,0.332394,0.952549
209502996,69530995,16090,34969,347.005,1873750,43947.8,0.00992322,1.25676,0,0
209506733,69530995,17571,242089,959.551,9578990,138155,0.00396363,0.570679,0.583464,1.38114
209501119,69530995,15728,944163,156.255,21624500,20954.8,0.000165496,0.0221941,0.0221941,0.873675
209501434,69530995,15760,279752,44.8171,10400600,5183.18,0.000160203,0.0185278,0.0185278,0.483032
209506230,69530995,17342,104907,87.3137,4435660,10702.4,0.000832296,0.102018,0.102018,0.165747
209499040,69530995,1029,139876,86.3295,5979910,10949,0.000617186,0.0782765,0.0782765,0.142168
209495053,69530995,10,9511570,22834.7,462305000,2960090,0.00240073,0.31121,0.31121,1.1767
209504215,69530995,16439,4056400,6462.68,186973000,841645,0.0015932,0.207486,0.207486,0.879269
209503960,69530995,16390,349690,129.492,15764300,16477.4,0.000370305,0.04712,0.04712,0.197845
209505460,69530995,16954,1084040,9889.07,52205800,1357330,0.00912243,1.2521,1.2521,0.686514
209506680,69530995,17535,43900.4,48.8725,489776,6424.09,0.00111326,0.146333,0,0
209504284,69530995,16493,629442,1149.13,26279900,149867,0.00182563,0.238095,0.238095,0.678979
209496433,69530995,327,559455,2230.09,24321600,283321,0.00398618,0.506423,0.506449,0.717409
209498025,69530995,785,384141,582.915,16041800,83725.3,0.00151745,0.217955,0.217834,0.42756
209505128,69530995,16799,279752,1385.13,12492500,176099,0.00495128,0.629484,0.629484,0.550255
209505047,69530995,16744,34969,28.2829,1059700,3396.9,0.000808801,0.0971404,0,0
209499053,69530995,1033,4124850,17061,214582000,2454190,0.00413614,0.594977,0.594997,0.66982
209504252,69530995,16470,384659,135.735,12324800,21933.7,0.00035287,0.0570211,0.0570211,1.24193
209505137,69530995,16803,69938,308.214,2774150,39614.9,0.00440697,0.566429,0.566429,0.277331
209506057,69530995,17235,1606220,10544.5,68673100,1414790,0.00656481,0.880816,0.87961,1.11389
209506024,69530995,17216,279752,645.7,11096000,80387.9,0.00230812,0.287354,0.287354,0.257151
209502342,69530995,15946,2620430,24572.6,119487000,3157130,0.00937732,1.20481,1.20503,0.688351
209505907,69530995,17194,34969,556.571,1722500,73206.2,0.0159161,2.09346,0,0
209497764,69530995,674,34969,24.5739,1912190,3062.17,0.000702735,0.0875681,0,0
209505216,69530995,16849,419628,7552.73,25238500,1001180,0.0179986,2.38587,2.38587,0.117523
209506323,69530995,17361,1293850,4328.07,71342600,551669,0.0033451,0.426377,0.426377,0.5421
209495315,69530995,63,69938,12.3785,3021380,1491.87,0.000176992,0.0213313,0.0213313,0.617948
209495080,69530995,15,384659,44.4941,15272800,5352.37,0.000115672,0.0139146,0.0139146,0.813659
209495721,69530995,137,1398760,1494.84,50139800,186878,0.00106869,0.133603,0.133603,0.639587
209496397,69530995,304,2168080,8355.43,98244300,1049900,0.00385384,0.484255,0.484255,0.956679
209503589,69530995,16244,454597,295.041,15685400,38143,0.000649016,0.0839051,0.0839051,0.459721
209506027,69530995,17217,1561900,963.389,31185100,123789,0.000616804,0.0792555,0.078786,1.75021
209505094,69530995,16783,384659,805.479,16694900,101002,0.00209401,0.262575,0.262575,0.542003
209506148,69530995,17301,664397,2032.07,29878500,261514,0.00305852,0.393611,0.393604,1.03113
209496057,69530995,204,384659,7292.7,21347600,959370,0.0189589,2.49408,2.49408,0.25716
209497051,69530995,521,104907,85.9294,4704250,10692.5,0.0008191,0.101924,0.101924,0.0473092
209497580,69530995,648,7798090,97916.7,422976000,12492500,0.0125565,1.602,1.602,0.499267
209498529,69530995,891,209814,2123.54,10699000,287208,0.0101211,1.36887,1.36887,0.563394
209501989,69530995,15899,804287,1972.22,35942800,248280,0.00245213,0.308696,0.308696,0.333557
209504717,69530995,16612,1713480,2503.71,72685000,312785,0.00146118,0.182543,0.182543,0.764675
209502602,69530995,16009,8392560,73044.3,335078000,9345400,0.00870346,1.11353,1.11353,0.754413
209502613,69530995,16011,4336150,48599.6,223131000,6190820,0.011208,1.42772,1.42772,0.498948
209499600,69530995,1098,943615,602.035,45203600,75639.6,0.000638009,0.0801594,0.0801551,0.709222
209505009,69530995,16720,1328820,2675.21,60046300,336287,0.00201322,0.253072,0.253072,1.20171
209505736,69530995,17103,1084040,9789.5,52537300,1295180,0.00903058,1.19477,1.19477,0.778441
209506357,69530995,17397,172355,131.197,3311390,17280.3,0.000761204,0.10026,0.100112,0.560734
209506405,69530995,17430,769318,868.706,42047300,110968,0.00112919,0.144242,0.144242,0.331323
209498041,69530995,795,19093100,25377.1,829645000,3200130,0.00132913,0.167607,0.167607,1.45964
209500809,69530995,15662,978832,673.433,35707300,92896,0.000687997,0.094905,0.0949193,0.529169
209502738,69530995,16049,1573600,12684.6,82317800,1608090,0.00806086,1.02191,1.02191,0.247946
209505013,69530995,16722,314721,764.909,12982300,96965.1,0.00243043,0.308099,0.308099,0.53949
209505818,69530995,17145,3042290,5234.26,104522000,659782,0.0017205,0.21687,0.21687,0.9734
209501644,69530995,15833,419565,1400.31,16802700,175008,0.00333753,0.417117,0.417108,0.473091
209502234,69530995,15916,6318450,26466,238187000,3512840,0.00418869,0.555965,0.557056,0.94064
209506830,69530995,111220572,209814,273.369,10206600,35110.8,0.00130291,0.167342,0.167342,0.653995
209498476,69530995,868,104907,1003.39,5709900,135554,0.00956455,1.29213,1.29213,0.958916
209502965,69530995,16068,4196280,36054.6,213712000,4500230,0.00859203,1.07243,1.07243,0.597655
209504282,69530995,16492,3112240,5937.13,125271000,763282,0.00190767,0.245252,0.245252,0.987208
209496465,69530995,342,6888850,15835.6,286671000,1973970,0.00229873,0.286546,0.286548,1.11761
209497108,69530995,543,1468580,8711.34,59702900,1179750,0.00593182,0.803331,0.803299,0.342211
209497720,69530995,666,244783,17.6503,10366700,2190.75,7.21058e-05,0.00894978,0.00894978,1.00375
209496409,69530995,313,106026000,313937,4715260000,40794200,0.00296095,0.384757,0.384757,1.17956
209495986,69530995,181,2972360,503.669,102739000,68564.1,0.000169451,0.0230672,0.0230672,1.15151
209506690,69530995,17540,1788090,1834.59,68775800,253923,0.001026,0.142008,0.141945,1.38867
209498923,69530995,974,2028160,12207.9,108485000,1511800,0.0060192,0.745406,0.745407,0.282412
209498505,69530995,879,8147260,69470.4,382982000,10217700,0.00852685,1.25413,1.25409,0.898525
209505651,69530995,17046,69938,328.268,2719150,41457.1,0.0046937,0.592769,0.592769,0.0585535
209505879,69530995,17175,559491,6116.56,25238000,823540,0.0109324,1.47195,1.47193,0.740401
209498139,69530995,839,454597,50.307,18469100,6088.89,0.000110663,0.013394,0.013394,0.582437
209502662,69530995,16026,16072200,119718,878098000,15265500,0.00744875,0.949807,0.951754,0.471054
209504261,69530995,16475,244783,849.83,11678000,123393,0.00347177,0.50409,0.50409,0.443979
209506058,69530995,17237,1606220,10544.5,68673100,1414790,0.00656481,0.880816,0.87961,1.11389
209504906,69530995,16698,6399330,45039.8,335289000,5948140,0.00703822,0.929494,0.929494,0.743286
209497967,69530995,761,69938,84.9566,2794110,13566.3,0.00121474,0.193976,0.193976,0.345
209501432,69530995,15759,314721,53.2369,11685600,6147.86,0.000169156,0.0195343,0.0195343,0.45558
209497817,69530995,704,314721,2387.06,13737400,298153,0.0075847,0.947358,0.947358,0.504195
209498996,69530995,1008,3356900,9358.25,157221000,1364060,0.00278776,0.406345,0.406399,1.13039
209506425,69530995,17440,1898390,3175.54,57174300,415428,0.00167275,0.218832,0.207748,0.989927
209502298,69530995,15928,16103100,102229,714916000,13145200,0.00634844,0.816313,0.816785,0.617288
209505350,69530995,16879,1888330,11275.9,88866000,1451790,0.00597138,0.768823,0.768823,0.779953
209504629,69530995,16582,69938,20.6011,2822340,2666.77,0.000294563,0.0381305,0.0381305,0.661126
209505042,69530995,16740,489566,2378.9,20360500,304129,0.00485919,0.621221,0.621221,0.775174
209502986,69530995,16084,5769880,14867.5,265984000,1995570,0.00257673,0.34586,0.34586,0.670945
209507054,69530995,111220908,172368,371.728,6890310,51854.6,0.00215659,0.300836,0.298459,1.27922
209506052,69530995,17232,979125,4579.37,45534800,596469,0.004677,0.609185,0.609181,0.947941
209495383,69530995,88,1748430,614.235,71060300,83721.4,0.000351307,0.0478838,0.0478846,0.818606
209503207,69530995,16172,3566840,19692,177491000,2628910,0.00552086,0.737042,0.737042,0.502722
209506803,69530995,17640,417441,347.613,8617680,48703,0.000832725,0.11667,0.120704,0.834298
209499561,69530995,1089,73249100,638817,3481350000,92876700,0.00872115,1.26796,1.26803,0.650237
209502407,69530995,15975,2063170,26247.5,99698900,3668000,0.0127219,1.77784,1.77784,0.412746
209495355,69530995,77,69938,230.22,2936820,30366.5,0.00329178,0.434192,0.434192,0.676577
209499549,69530995,1088,454597,416.828,19747100,53301.3,0.000916917,0.11725,0.11725,0.566219
209495268,69530995,45,314721,1374.18,12996600,181395,0.00436636,0.576367,0.576367,0.630147
209497963,69530995,757,244783,183.929,9141340,23939.2,0.000751397,0.0977977,0.0977977,0.85968
209506868,69530995,111220668,69938,142.75,3430600,18810.3,0.00204109,0.268957,0.268957,0.0481667
209499319,69530995,1047,1431380,10178,82505600,1283520,0.00711065,0.896704,0.896834,0.22342
209496525,69530995,369,12178700,66230,569098000,8377400,0.0054382,0.687875,0.691092,0.43925
209505674,69530995,17063,699380,3347.77,24794800,443052,0.00478677,0.633493,0.633493,1.08987
209496579,69530995,391,4755770,40669.9,225064000,6099190,0.00855169,1.28248,1.28248,0.395801
209506537,69530995,17505,34969,2.46294,1259420,297.168,7.04322e-05,0.00849804,0,0
209495104,69530995,19,244783,348.174,8654550,46005.1,0.00142238,0.187942,0.187942,1.13312
209503855,69530995,16338,874225,2111.04,40288800,278252,0.00241476,0.318284,0.318284,0.822732
209505158,69530995,16818,58607100,219411,3263120000,31000600,0.00374377,0.528956,0.528954,0.938509
209495424,69530995,100,1363790,305.947,39784600,37914.1,0.000224336,0.0278005,0.0278005,0.79736
209505021,69530995,16728,5105470,16276.6,210804000,2063930,0.00318807,0.404258,0.404258,0.862855
209500934,69530995,15683,69928.4,106.561,2502610,13517.7,0.00152386,0.193307,0.193297,0.621
209497642,69530995,654,244783,854.171,12292300,104577,0.0034895,0.427224,0.427224,0.0835428
209502369,69530995,15960,1748450,26073.6,102122000,3565730,0.0149124,2.03937,2.03937,0.486262
209501510,69530995,15780,384659,79.4135,15108700,9336.6,0.000206452,0.0242724,0.0242724,0.526201
209505017,69530995,16725,6014670,17562.1,242022000,2226150,0.00291988,0.370121,0.370121,0.925328
209503620,69530995,16250,1643540,3950.23,69266900,626012,0.00240348,0.380892,0.380892,1.70384
209504296,69530995,16497,1223920,3259.05,45419900,413146,0.00266281,0.337561,0.337561,0.908468
209497256,69530995,605,944163,5298.29,33380200,695528,0.00561163,0.736661,0.736661,0.36935
209503235,69530995,16184,34969,26.3753,1688660,3336.32,0.000754249,0.095408,0,0
209499895,69530995,10695,699380,5283.79,35703800,716246,0.00755496,1.02412,1.02412,0.33069
209507051,69530995,111220904,853480,822.016,32262700,110181,0.000963134,0.129096,0.129328,0.680312
209499510,69530995,1084,2867460,12629,133040000,1700490,0.00440424,0.593032,0.593032,0.674401
209500780,69530995,15633,419405,385.227,13660800,48804.6,0.000918508,0.116366,0.116365,0.631247
209506055,69530995,17234,349690,2412.09,20465300,311584,0.00689781,0.891029,0.891029,0.432521
209501871,69530995,15860,104907,296.751,5502980,37269.3,0.00282871,0.35526,0.35526,0.0830924
209500386,69530995,15582,34961.4,7.15928,1018820,906.091,0.000204777,0.0259169,0,0
209496576,69530995,390,104884,161.968,3265490,20882.1,0.00154426,0.199097,0.199083,0.299465
209505117,69530995,16794,69938,43.2756,2566010,5421.79,0.000618772,0.0775229,0.0775229,0.100208
209505152,69530995,16813,66055500,267696,3628260000,37343500,0.00405259,0.565335,0.565333,0.951878
209497943,69530995,748,174836,314.305,7529880,40909.6,0.00179772,0.233989,0.233987,0.310095
209502344,69530995,15947,1607080,11461.8,71895700,1474440,0.00713207,0.917461,0.918046,0.680986
209502165,69530995,15908,15733600,219328,975142000,29810200,0.0139401,1.89468,1.89459,0.592815
209497976,69530995,765,104907,356.869,4517700,47166,0.00340177,0.449598,0.449598,0.864806
209501443,69530995,15763,1014100,50.0302,33886900,6252.33,4.93346e-05,0.0061654,0.0061654,0.737877
209495662,69530995,127,1293850,970.141,57288900,120330,0.000749807,0.0930011,0.0930011,0.922166
209497830,69530995,712,174845,1218.07,7927080,155689,0.00696658,0.890442,0.890442,0.260507
209499923,69530995,10701,874225,4623.99,44533800,613143,0.00528925,0.701356,0.701356,0.685301
209503151,69530995,16154,1119010,1050.64,46447400,131054,0.000938903,0.117116,0.117116,0.509914
209502972,69530995,16071,277781,936.14,12904200,114909,0.00337007,0.413668,0.412351,0.411199
209505455,69530995,16949,20813000,70325.8,1046370000,10272600,0.00337894,0.493564,0.492678,1.07921
209506523,69530995,17497,855184,1473.48,36344600,197543,0.00172299,0.230994,0.227348,1.35092
209504238,69530995,16455,2552740,5086.89,116199000,684311,0.00199272,0.268069,0.268069,0.889227
209496032,69530995,196,384659,7183.56,23642900,965015,0.0186751,2.50875,2.50875,0.47079
209504222,69530995,16443,1049070,2552.14,51734200,318997,0.00243277,0.304076,0.304076,0.600472
209505004,69530995,16716,1643540,3440.12,73028500,433252,0.00209311,0.263609,0.263609,1.07079
209505397,69530995,16902,839256,530.815,31276100,66098.8,0.000632483,0.0787588,0.0787588,0.338084
209496027,69530995,194,8637130,9377.86,357560000,1173790,0.00108576,0.1359,0.135902,0.706733
209497332,69530995,623,119683000,266506,5332980000,34198800,0.00222678,0.285746,0.287094,1.12045
209504356,69530995,16533,104907,40.7248,3697160,5047.81,0.000388199,0.048117,0.048117,0.203328
209505913,69530995,17199,34969,18.471,1258940,2311.07,0.00052821,0.0660891,0,0
209504737,69530995,16626,5525100,9355.63,212028000,1180370,0.0016933,0.213637,0.213637,1.10863
209500094,69530995,182305693,629442,1560.83,22891200,194201,0.00247971,0.308529,0.308529,0.650805
209505114,69530995,16793,944163,3650.01,39898900,466289,0.00386587,0.493865,0.493865,0.827978
209504971,69530995,16703,2902430,7631.38,134073000,966835,0.00262931,0.333113,0.333113,0.81586
209505853,69530995,17163,349689,1046.44,11485400,145335,0.00299248,0.415612,0.415612,0.545195
209498872,69530995,961,19317000,159811,857802000,20677400,0.00827306,1.07042,1.06862,0.628701
209495428,69530995,101,2027590,3843.19,60051500,533719,0.00189545,0.263229,0.263157,0.750064
209500450,69530995,15590,1678500,338.281,57435300,42339.8,0.000201537,0.0252247,0.0252251,1.33309
209502970,69530995,16070,944146,5180.44,46974600,640402,0.0054869,0.678287,0.678283,0.401061
209503171,69530995,16161,489566,369.029,17666300,46197.1,0.000753788,0.0943634,0.0943634,0.613349
209496533,69530995,371,139780,1249.22,4693340,167956,0.00893708,1.20158,1.20136,0.504707
209504841,69530995,16675,1993230,4568.62,97337800,584298,0.00229206,0.293141,0.293141,0.681212
209499381,69530995,1050,944163,2863.53,40958800,357794,0.00303287,0.378953,0.378953,0.800513
209506419,69530995,17437,5536340,6491.6,184851000,845182,0.00117254,0.152661,0.154945,0.981668
209505420,69530995,16920,58535600,209548,2833600000,30514600,0.00357984,0.5213,0.520175,1.13273
209495980,69530995,180,524535,2453.27,23528800,300656,0.00467704,0.573187,0.573187,0.479757
209496736,69530995,450,1223890,2113.65,27696200,264847,0.001727,0.216398,0.216396,0.628262
209505213,69530995,16848,839256,4322.91,43426000,552791,0.00515088,0.658668,0.658668,0.785059
209506847,69530995,111220636,279752,3072.16,15435100,410883,0.0109817,1.46874,1.46874,0.959466
209495365,69530995,82,489566,1055.25,22072200,137027,0.00215549,0.279894,0.279894,0.583526
209502642,69530995,16021,66277000,399323,3140360000,51950200,0.00602506,0.783834,0.786514,0.638489
209505453,69530995,16948,2750670,12342.2,131774000,1805460,0.00448697,0.656371,0.654418,1.11968
209506495,69530995,17478,5384820,5836.05,233291000,773071,0.0010838,0.143565,0.141662,1.3349
209505647,69530995,17044,1363790,13932.4,61727600,1845440,0.0102159,1.35317,1.35317,0.768889
209495370,69530995,83,537718,1091.35,9213320,165855,0.00202959,0.308441,0.183685,0.83572
209504766,69530995,16641,69938,26.0727,2126540,3123.33,0.000372798,0.0446585,0.0446585,0.713611
209497980,69530995,767,7273550,93332.1,395155000,12032100,0.0128317,1.65423,1.65423,0.505605
209503795,69530995,16320,1084040,478.435,46329800,59108.4,0.000441345,0.0545261,0.0545261,0.741435
209505337,69530995,16871,349690,1693.18,14830800,218357,0.00484194,0.62443,0.62443,0.412749
209503819,69530995,16329,6853730,12474.5,305300000,1632500,0.0018201,0.238191,0.238196,0.927376
209501686,69530995,15842,8666830,17620.3,379083000,2222470,0.00203307,0.256434,0.256552,0.813474
209506478,69530995,17466,529506,509.213,15502600,62937.9,0.000961676,0.118862,0.125559,0.882752
209506880,69530995,111220686,594466,2257.47,21011000,315799,0.00379748,0.531231,0.531227,0.485496
209504327,69530995,16526,34969,20.057,1688420,2611.09,0.000573565,0.0746687,0,0
209497090,69530995,534,454597,6097.78,22717000,822800,0.0134136,1.80995,1.80995,0.338886
209498019,69530995,781,69938,176.803,2937070,23626.9,0.002528,0.337826,0.337826,0.606752
209497164,69530995,566,1261140,6586.57,45337300,843753,0.00522271,0.669039,0.659383,0.523786
209506381,69530995,17412,45117,7.54872,562037,1011.23,0.000167315,0.0224136,0.0236238,1.18583
209506762,69530995,17590,266830,900.433,9747780,129965,0.00337455,0.487069,0.508266,1.18096
209507013,69530995,111220828,34969,35.2561,1499660,4249.61,0.00100821,0.121525,0,0
209504105,69530995,16402,1049070,235.544,39127500,30284.5,0.000224527,0.0288679,0.0288679,0.680813
209497972,69530995,764,349663,1101.84,10416400,137109,0.00315114,0.392119,0.392109,0.357356
209503001,69530995,16093,734349,4511.82,34655800,593791,0.00614398,0.808595,0.808595,0.376148
209503673,69530995,16267,454597,2502.9,19903200,454313,0.00550575,0.999376,0.999376,0.777696
209502421,69530995,15977,454597,5523.07,23130900,711335,0.0121494,1.56476,1.56476,0.372381
209497303,69530995,614,1009180,1368.86,34443700,174977,0.0013564,0.173385,0.1727,0.620906
209497787,69530995,685,1678510,2872.7,75322600,356136,0.00171146,0.212173,0.212173,0.688055
209505714,69530995,17089,139876,62.0723,4598660,7604.36,0.000443767,0.054365,0.054365,0.444517
209506339,69530995,17381,1208970,1754.93,30391700,221870,0.00145159,0.18352,0.172015,1.01546
209502434,69530995,15979,12992500,105194,577278000,13546000,0.00809656,1.0426,1.03365,0.732166
209504265,69530995,16478,1293850,1899.7,54945700,239092,0.00146825,0.184791,0.184791,0.714833
209506078,69530995,17253,2858100,24411,104205000,3194670,0.00854098,1.11776,1.11513,0.71221
209504673,69530995,16595,104907,15.2681,4399240,1925.5,0.000145539,0.0183544,0.0183544,0.455806
209506839,69530995,111220626,664411,5964.16,32108600,813824,0.00897661,1.22488,1.22488,0.96189
209503833,69530995,16332,4301180,11124.7,187905000,1605330,0.00258643,0.37323,0.373231,1.0139
209506095,69530995,17265,206818,504.969,4734950,67940.3,0.00244161,0.328503,0.327731,0.626073
209504749,69530995,16632,1538640,2615.68,60533100,329444,0.0017,0.214115,0.214115,1.20651
209505462,69530995,16957,524535,1962.87,23323200,270180,0.00374212,0.515084,0.515084,0.426106
209505360,69530995,16883,1328820,10506.5,63499300,1356020,0.00790664,1.02047,1.02047,0.531724
209505712,69530995,17088,244783,281.637,8501740,35149.8,0.00115056,0.143596,0.143596,1.14602
209505547,69530995,17029,104907,796.975,4677170,117299,0.00759696,1.11812,1.11812,0.749935
209503367,69530995,16224,174845,18.2147,6115550,2831.66,0.000104176,0.0161953,0.0161953,0.730289
209506080,69530995,17256,1503200,14703.8,63910000,1911420,0.00978165,1.27156,1.27132,0.641086
209498830,69530995,951,2307950,4003.19,128564000,562493,0.00173452,0.243719,0.243719,1.15133
209506130,69530995,17291,34969,13.7509,1420980,1659.14,0.00039323,0.047446,0,0
209503311,69530995,16211,15001700,28332.4,597178000,4431610,0.00188862,0.295408,0.295408,1.70505
209504758,69530995,16636,1223920,3272.98,44527800,419340,0.00267419,0.342622,0.342622,0.787554
209503220,69530995,16179,734349,2759.51,36030400,371127,0.00375776,0.505383,0.505383,0.491516
209504697,69530995,16604,874225,1405.33,39176200,177052,0.00160752,0.202524,0.202524,1.23425
209503520,69530995,16229,594473,74.1564,25142100,9202.21,0.000124743,0.0154796,0.0154796,0.45744
209506871,69530995,111220670,699380,9797.25,34218500,1298940,0.0140085,1.85727,1.85727,0.537953
209497241,69530995,598,34969,36.6146,1657430,4826.82,0.00104706,0.138031,0,0
209504217,69530995,16440,1748450,1724.14,74007900,215814,0.000986096,0.123432,0.123432,0.96744
209506360,69530995,17399,116506,77.5553,1862800,10189.6,0.000665677,0.0874604,0.0866249,0.767073
209495769,69530995,143,206660,652.342,6494280,83943,0.0031566,0.406189,0.404815,0.353054
209498867,69530995,958,2342920,1952.55,107504000,263743,0.000833384,0.11257,0.11257,0.746803
209506539,69530995,17506,1401640,6227.78,56630500,850624,0.0044432,0.606876,0.603924,0.870827
209495857,69530995,156,209795,1149.96,9617390,158468,0.00548137,0.755344,0.755334,0.157069
209498116,69530995,829,524535,1599.83,25474800,220147,0.00304999,0.419699,0.419699,0.65606
209506546,69530995,17510,182012,342.278,3083730,48729.2,0.00188052,0.267725,0.271326,0.340578
209497184,69530995,576,34969,728.503,1941500,96776.7,0.0208328,2.7675,0,0
209497766,69530995,675,209814,1007.55,10677100,125910,0.00480211,0.600105,0.600105,0.48787
209503359,69530995,16218,244783,6.62085,8811670,803.42,2.70478e-05,0.00328217,0.00328217,0.991114
209504731,69530995,16620,69938,29.1818,2391400,3571.33,0.000417253,0.0510643,0.0510643,0.386833
209504822,69530995,16668,29304000,136243,1467900000,17932100,0.00464929,0.611933,0.611933,0.946747
209506402,69530995,17429,349690,243.333,18660200,30325.6,0.000695855,0.0867213,0.0867213,0.467996
209500279,69530995,15568,25273500,34604,848343000,5454970,0.00136918,0.215837,0.213985,2.36199
209503709,69530995,16282,34969,80.8174,1539930,9647.66,0.00231112,0.275892,0,0
209503773,69530995,16309,23184200,52002.1,976566000,7135900,0.00224299,0.307791,0.307792,1.01297
209497034,69530995,512,127994000,443258,6660590000,63450300,0.00346311,0.495727,0.495436,1.08835
209498416,69530995,856,33814700,56276.3,1479060000,7485270,0.00166425,0.221361,0.221369,1.54042
209496376,69530995,290,18142500,27364.7,746244000,3511470,0.00150832,0.193549,0.193499,0.943296
209498328,69530995,851,1818390,5461.73,89474200,730314,0.00300361,0.401627,0.401627,1.23682
209502387,69530995,15967,209814,3110.89,11019400,402335,0.0148269,1.91758,1.91758,0.554371
209500112,69530995,182305701,559503,4119.87,28765500,514859,0.00736343,0.920207,0.920207,0.362033
209505688,69530995,17075,769318,1870.32,29073900,253147,0.00243114,0.329053,0.329053,0.836736
209505044,69530995,16741,349690,1645.26,13372900,213622,0.0047049,0.61089,0.61089,0.531252
