id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207459758,69289201,304,1084040,28906.2,56364500,3755500,0.0266653,3.46436,3.46436,0.26208
207466404,69289201,16828,43396500,56825.1,2063650000,8417150,0.00130944,0.193959,0.193959,0.91734
207468117,69289201,17193,209814,78.1618,6054060,10311.7,0.000372529,0.0491467,0.0491467,0.340186
207460034,69289201,460,174771,333.501,6352160,43683.2,0.00190822,0.249946,0.249903,0.648617
207466389,69289201,16824,524535,881.191,21881000,117964,0.00167995,0.224892,0.224892,0.335585
207462312,69289201,15673,2437800,5602.17,87835800,725268,0.00229805,0.29751,0.297184,0.620627
207468511,69289201,17306,2342920,2893.54,73728500,393655,0.00123501,0.168019,0.168019,1.0288
207469996,69289201,111220880,104907,7.90047,4155200,1048.22,7.53093e-05,0.00999189,0.00999189,0.404615
207465111,69289201,16530,2610250,9163.24,106660000,1409120,0.00351049,0.539842,0.538349,0.842582
207461820,69289201,10699,909029,2839.94,36134100,387216,0.00312415,0.425966,0.426004,0.470668
207464490,69289201,16359,629442,294.888,21779000,37116.2,0.000468492,0.0589668,0.0589668,1.09243
207466443,69289201,16844,1712120,1489.67,63574500,192736,0.000870073,0.112571,0.112558,0.496269
207468473,69289201,17289,33587.7,0.747815,363856,99.1801,2.22646e-05,0.00295287,0,0
207461416,69289201,965,593206,6592.27,19758300,937075,0.011113,1.57968,1.57757,0.487806
207463595,69289201,16110,2516220,40552.2,107152000,5289000,0.0161163,2.10196,2.28769,0.724005
207466133,69289201,16741,349685,122.475,10375800,15367.9,0.000350244,0.0439479,0.0439477,1.36591
207461746,69289201,1118,104907,37.0394,3214570,5199.97,0.000353069,0.0495674,0.0495674,0.609089
207465307,69289201,16600,268721,484.561,10589700,70216.6,0.00180322,0.2613,0.261345,0.725868
207464587,69289201,16408,34969,30.3293,1378500,3717.21,0.000867319,0.1063,0,0
207459008,69289201,71,69938,45.3308,2676470,5484.01,0.000648157,0.0784125,0.0784125,0.0742505
207460649,69289201,669,27184300,532190,1309960000,72946500,0.0195771,2.68341,2.70061,0.4798
207468189,69289201,17214,69938,44.2702,1705430,5601.45,0.000632992,0.0800916,0.0800916,0.0323783
207459299,69289201,181,1958260,1411.07,75149500,172128,0.00072057,0.0878985,0.0878985,0.654059
207464342,69289201,16302,174845,306.403,6538840,39008.9,0.00175243,0.223106,0.223106,0.506652
207463494,69289201,16066,2860950,42973.7,111765000,5368560,0.0150208,1.8765,1.80523,0.418008
207461551,69289201,1022,4090430,4735.08,148464000,616138,0.0011576,0.150629,0.150681,0.726758
207463302,69289201,15996,874492,17663.8,40511100,2260980,0.0201989,2.58548,2.66964,0.555814
207469211,69289201,17489,454595,61.4743,13432900,7779.93,0.000135229,0.017114,0.017114,0.620622
207467074,69289201,17002,34969,18.3894,1450540,2443.8,0.000525877,0.0698849,0,0
207459021,69289201,84,874225,8373.42,39828600,1061930,0.0095781,1.21471,1.21471,0.493066
207460039,69289201,463,11231700,80447,484277000,11516100,0.00716252,1.02533,1.02549,0.379695
207464197,69289201,16279,34969,6.09151,1079990,749.494,0.000174197,0.0214331,0,0
207464487,69289201,16358,4196280,2698.6,142492000,345840,0.000643095,0.0824158,0.0824158,0.900893
207459384,69289201,206,104907,28.8135,2359680,3540.42,0.000274657,0.0337481,0.0337481,0.552669
207461229,69289201,872,384659,134.684,13430300,17049.3,0.000350138,0.0443231,0.0443231,0.443063
207469000,69289201,17400,2374710,3553.64,62241600,457095,0.00149645,0.192485,0.192347,0.97333
207462100,69289201,15576,8281250,7877.99,265733000,1014190,0.000951304,0.122468,0.122422,1.17431
207464631,69289201,16422,1049070,1453.84,42801900,193636,0.00138584,0.184579,0.184579,0.726442
207468522,69289201,17309,34969,109.367,1398240,14005.7,0.00312754,0.400519,0,0
207462760,69289201,15851,53778500,90552.4,2203280000,11384300,0.0016838,0.211689,0.211781,0.843014
207466385,69289201,16823,1049070,1291.53,43045100,174396,0.00123112,0.166238,0.166238,0.601453
207462205,69289201,15610,173610,60.8276,4245600,7552.93,0.000350368,0.0435051,0.0435653,0.298521
207467819,69289201,17090,104907,45.0639,2881190,5833.39,0.00042956,0.0556053,0.0556053,0.373791
207462728,69289201,15838,979132,2414.73,35891500,306045,0.00246619,0.312567,0.312567,0.61805
207467821,69289201,17092,21049100,35155.4,620612000,4557350,0.00167016,0.21651,0.216499,1.19016
207463051,69289201,15914,15382400,24256.4,490317000,3174350,0.00157689,0.206362,0.200316,1.10973
207468682,69289201,17355,7132570,12504.2,245581000,1783670,0.00175312,0.250074,0.250082,1.11204
207459049,69289201,104,5017850,69620,198679000,8603180,0.0138745,1.71451,1.68231,0.369649
207460918,69289201,795,14063200,11224.7,536063000,1496910,0.000798163,0.106442,0.106382,1.25496
207467834,69289201,17099,279683,428.061,11075500,54489.4,0.00153052,0.194825,0.194787,0.572784
207459717,69289201,280,34969,195.794,1698150,26140.5,0.00559908,0.747533,0,0
207463386,69289201,16025,9630010,181532,430842000,24380300,0.0188506,2.5317,2.49371,0.571895
207469253,69289201,17514,384582,710.956,11797000,97398.1,0.00184865,0.253257,0.253252,0.494343
207466496,69289201,16860,174754,130.192,6010230,17427.7,0.000744998,0.0997266,0.0997218,0.24073
207466325,69289201,16803,69937.3,17.2132,2209790,2149.98,0.000246123,0.0307415,0.0307415,0.388489
207461347,69289201,938,1871290,4434.76,51181500,580946,0.0023699,0.310453,0.310267,1.0817
207463377,69289201,16023,9795650,47669.2,240880000,6466510,0.00486636,0.660141,0.677834,0.990995
207459661,69289201,255,874225,775.196,31532800,105064,0.000886723,0.12018,0.12018,0.829814
207469277,69289201,17531,349525,530.569,9613010,76414.6,0.00151797,0.218624,0.21872,0.825163
207464931,69289201,16450,1258820,5890.32,53123300,875744,0.00467925,0.695688,0.695675,0.714477
207465495,69289201,16658,39307700,129674,1658700000,18044100,0.00329893,0.459048,0.449833,1.3383
207460933,69289201,806,49111.9,56.4516,735097,7096.69,0.00114945,0.1445,0.144431,0.142069
207462420,69289201,15716,69937.3,15.7904,1710830,1901.9,0.000225779,0.0271943,0.0271943,0.188904
207461926,69289201,10728,629442,542.431,30709000,81308.8,0.000861766,0.129176,0.129176,0.803716
207462173,69289201,15599,2446170,3092.59,81146200,393518,0.00126426,0.160871,0.160804,1.14319
207461263,69289201,893,603758,3627.3,28129500,456372,0.00600787,0.755886,0.783385,0.381542
207464619,69289201,16418,769318,1299.36,29797900,179378,0.00168897,0.233165,0.233165,0.880996
207461221,69289201,869,68351.7,2588.23,4179150,360813,0.0378663,5.27877,5.27782,0.0152649
207461596,69289201,1041,8147470,48976.9,315927000,6590450,0.0060113,0.808895,0.891862,1.71199
207467874,69289201,17113,944163,1168.52,30190500,150896,0.00123763,0.15982,0.15982,1.04691
207466201,69289201,16768,383998,459.203,14558300,62469.2,0.00119585,0.162681,0.162733,0.553337
207465195,69289201,16555,34969,43.1998,1376490,6607.86,0.00123537,0.188963,0,0
207468500,69289201,17300,1119010,2315.71,44911000,305208,0.00206943,0.272749,0.272749,0.852677
207461692,69289201,1090,762627,9375.41,30811600,1234660,0.0122936,1.61895,1.58999,0.719253
207463341,69289201,16009,8375640,63281.6,227988000,8323750,0.00755544,0.993805,0.993702,1.18923
207464479,69289201,16351,34969,4.9728,1270590,628.753,0.000142206,0.0179803,0,0
207465003,69289201,16463,629400,1706.6,25844800,243737,0.00271147,0.387253,0.387234,0.861811
207464350,69289201,16310,14721900,19842.5,515552000,2745500,0.00134781,0.18649,0.18649,1.46263
207466766,69289201,16916,34969,72.8211,1952680,9937.17,0.00208245,0.284171,0,0
207468082,69289201,17178,664411,1118.41,21379500,148239,0.00168331,0.223113,0.223113,1.38983
207461329,69289201,930,1678500,3330.65,69376300,486329,0.00198429,0.289739,0.289739,0.795667
207463367,69289201,16018,72783200,997798,3029630000,132181000,0.0137092,1.8161,1.80291,0.715277
207465592,69289201,16686,1789190,3403,78681900,489202,0.00190198,0.273421,0.270534,0.817863
207468600,69289201,17336,139751,551.58,3759870,71452,0.00394688,0.511282,0.511269,0.0794769
207462327,69289201,15678,453422,1362.06,17074400,176923,0.00300395,0.390195,0.390195,0.486698
207463559,69289201,16090,33778,654.308,1724550,82749.5,0.0193708,2.4498,0,0
207464539,69289201,16392,209814,374.701,8991610,55620.8,0.00178587,0.265096,0.265096,0.813821
207461735,69289201,1111,2831970,62405.9,149566000,8319610,0.0220362,2.93775,2.93805,0.411861
207467793,69289201,17086,1398760,2153.89,43303900,277971,0.00153986,0.198727,0.198727,0.813117
207469291,69289201,17540,1671280,686.179,57661700,108076,0.000410572,0.0646666,0.0646096,1.4183
207458926,69289201,10,8066470,22454.9,340776000,3175100,0.00278374,0.393617,0.386629,1.08556
207465174,69289201,16545,1176800,511.331,43223200,74172.1,0.000434509,0.0630286,0.0618062,0.975648
207468210,69289201,17217,1293140,2274.87,30541500,292586,0.00175918,0.226259,0.226244,1.06932
207461080,69289201,844,5000570,74261.5,252056000,9671020,0.0148506,1.93399,1.93399,0.323561
207467756,69289201,17078,69938,18.3907,1785710,2411.5,0.000262958,0.0344806,0.0344806,0.1981
207466690,69289201,16894,1216980,1192.05,40212100,150199,0.000979516,0.12342,0.122972,0.596803
207469598,69289201,111220734,559504,457.216,16277800,59056.5,0.000817182,0.105551,0.105551,0.963975
207460976,69289201,830,1014100,969.392,38442000,122703,0.000955916,0.120997,0.120997,0.676068
207469284,69289201,17534,715491,508.497,11264600,72145.5,0.000710697,0.100834,0.0995321,1.14683
207469572,69289201,111220704,384659,433.596,12360700,53490.2,0.00112722,0.139059,0.139059,0.210128
207465704,69289201,16711,173881,304.226,5848240,40968.6,0.00174962,0.235613,0.235244,0.464033
207459715,69289201,279,69938,828.905,3389870,108715,0.011852,1.55445,1.55445,0.213761
207464437,69289201,16333,2238020,4748.51,81983600,691585,0.00212175,0.309017,0.309017,1.39085
207463013,69289201,15901,804287,732.885,25679800,89043,0.000911223,0.110711,0.110711,0.723206
207463685,69289201,16130,28079600,287579,1262550000,40234000,0.0102416,1.43286,1.48637,0.539136
207468275,69289201,17232,979132,1117.54,35422200,147294,0.00114136,0.150433,0.150433,0.644884
207459023,69289201,87,139876,55.6864,4846920,6820.58,0.000398113,0.0487616,0.0487616,0.561677
207461548,69289201,1021,3461930,55966.4,170557000,7320690,0.0161662,2.11463,2.11463,0.390707
207463373,69289201,16022,8049570,17165.5,159199000,2317950,0.00213247,0.287959,0.296558,1.2266
207462190,69289201,15605,489438,1353.18,18415800,174507,0.00276476,0.356546,0.356482,0.726598
207460898,69289201,780,384561,2732.18,15828300,338580,0.00710468,0.880432,0.880636,0.380754
207461772,69289201,1141,382373,5617.85,14362600,729839,0.0146921,1.90871,1.97858,0.570952
207464134,69289201,16259,1923300,937.538,65518000,117704,0.000487464,0.0611994,0.0611994,0.886265
207470024,69289201,111220904,798183,284.065,27785200,46490.3,0.00035589,0.0582452,0.0581355,1.24849
207461794,69289201,10684,2098110,3253.83,108279000,438181,0.00155084,0.208846,0.208843,1.30541
207461682,69289201,1086,908034,14999.8,38930800,2015710,0.016519,2.21986,2.22203,0.631052
207459113,69289201,141,5345900,4970.93,176391000,629600,0.000929859,0.117772,0.117745,1.0211
207465662,69289201,16700,911130,1002.28,33026000,130886,0.00110004,0.143652,0.14078,0.640497
207469260,69289201,17520,69884.8,96.8631,1644400,13513.3,0.00138604,0.193365,0.193365,0.108613
207467881,69289201,17116,384659,433.596,12360700,53490.2,0.00112722,0.139059,0.139059,0.210128
207460768,69289201,727,446297,3662.19,19972600,460812,0.00820573,1.03252,1.0364,0.161707
207462627,69289201,15829,3461930,1177.36,110449000,149110,0.000340087,0.0430715,0.0430715,0.961947
207460272,69289201,513,104907,55.3726,3274560,7024.33,0.000527826,0.0669577,0.0669577,0.34386
207464743,69289201,16436,1573600,7234.57,54887300,1055970,0.00459745,0.671052,0.671052,0.532543
207462555,69289201,15799,2688990,1964.18,89724600,244918,0.000730452,0.0910815,0.0912726,0.857221
207464067,69289201,16219,139876,101.131,5361130,12220.8,0.000723001,0.0873686,0.0873686,0.181233
207465528,69289201,16667,559504,207.713,23702900,27132.9,0.000371245,0.0484946,0.0484946,0.512758
207461236,69289201,878,593872,1104.46,10138700,146184,0.00185977,0.246155,0.275965,0.783703
207467138,69289201,17023,16575300,24285.6,516624000,3213130,0.00146517,0.193851,0.193851,1.06965
207463975,69289201,16172,3553240,16694.4,161690000,2174810,0.00469834,0.612065,0.613766,0.518736
207463044,69289201,15912,2652130,7599.54,109660000,1008880,0.00286545,0.380405,0.377041,0.859843
207467929,69289201,17135,34969,8.07472,1010740,1038.11,0.000230911,0.0296866,0,0
207460472,69289201,565,699380,12421.5,35060000,1629100,0.0177607,2.32935,2.32935,0.165161
207465207,69289201,16562,139876,86.5929,5042360,12987,0.000619069,0.0928468,0.0928468,0.518391
207462581,69289201,15812,3426960,4356.12,122182000,545011,0.00127113,0.159036,0.159036,0.746325
207466299,69289201,16798,406225,296.488,13847200,37703.7,0.000729861,0.0928147,0.0919803,0.723435
207461681,69289201,1085,384659,4278.64,19123600,554794,0.0111232,1.4423,1.4423,0.470313
207464810,69289201,16443,1046980,932.909,38600100,138007,0.000891051,0.131815,0.131609,0.973829
207462155,69289201,15593,2342600,2659.79,77520600,348399,0.0011354,0.148723,0.148711,0.86445
207461277,69289201,903,699380,495.311,32504900,65177.9,0.000708214,0.0931939,0.0931939,0.433868
207464445,69289201,16335,2238020,4748.51,81983600,691585,0.00212175,0.309017,0.309017,1.39085
207464062,69289201,16217,699380,305.134,23863600,37490,0.000436292,0.0536046,0.0536046,0.52996
207459080,69289201,120,161187,112.432,2246690,14058.6,0.000697524,0.0872194,0.0890675,0.464718
207459908,69289201,377,139672,2825.89,7952010,375789,0.0202323,2.69051,2.68973,0.174034
207459370,69289201,202,2762550,10477.8,124025000,1389650,0.00379279,0.503033,0.503033,0.544268
207462896,69289201,15857,36811900,64442.8,1557280000,8064540,0.0017506,0.219074,0.219039,0.844303
207466995,69289201,16975,1084040,1310.83,33798700,170489,0.00120922,0.157272,0.157272,1.25245
207469555,69289201,111220690,174845,177.95,6016270,23120.3,0.00101776,0.132233,0.132233,0.600976
207462929,69289201,15867,8739570,32722.1,331714000,4101330,0.00374413,0.469282,0.522784,1.33574
207461467,69289201,981,751632,1422.77,15022800,195443,0.0018929,0.260025,0.248418,0.514869
207469964,69289201,111220852,2028090,3273.96,72434100,621317,0.0016143,0.306355,0.306386,1.43127
207462931,69289201,15868,2081580,7464.94,86276800,911539,0.0035862,0.437908,0.438033,0.402025
207464355,69289201,16314,1084040,2556.16,41330500,336108,0.00235799,0.310051,0.310051,1.23323
207461078,69289201,843,2478480,14942.1,107421000,1962000,0.00602873,0.791613,0.791502,0.362668
207469177,69289201,17467,1847750,2452.89,46774600,319582,0.0013275,0.172957,0.173004,0.918946
207462169,69289201,15598,104434,30.9586,2735840,3813.61,0.000296441,0.0365169,0.0365297,0.12402
207467998,69289201,17150,979132,3492.98,31377100,459335,0.00356743,0.469125,0.469125,0.860085
207459557,69289201,223,616586,614.572,18695000,75894.5,0.000996734,0.123088,0.122598,0.48145
207463260,69289201,15981,15890000,189797,594200000,24774800,0.0119444,1.55914,1.61367,0.806097
207462585,69289201,15813,3426960,4356.12,122182000,545011,0.00127113,0.159036,0.159036,0.746325
207462545,69289201,15794,34969,14.5659,1195000,1826.59,0.000416539,0.0522347,0,0
207469217,69289201,17491,34969,6.8224,1586830,937.131,0.000195098,0.0267989,0,0
207461509,69289201,1004,279744,479.265,10851500,63047.7,0.00171323,0.225377,0.225379,0.530675
207464506,69289201,16367,139876,60.3403,4212100,7937.38,0.000431384,0.0567458,0.0567458,0.604354
207467412,69289201,17050,69938,218.251,3167540,29216.7,0.00312063,0.417752,0.417752,0.0759089
207459674,69289201,258,5909760,56151.9,218647000,7371060,0.00950155,1.24727,1.24727,0.878452
207465609,69289201,16689,977263,7764.84,47484700,1093560,0.00794549,1.119,1.11733,0.730067
207467849,69289201,17105,174845,177.95,6016270,23120.3,0.00101776,0.132233,0.132233,0.600976
207469962,69289201,111220850,769318,646.112,26139200,83058.2,0.00083985,0.107963,0.107963,1.32086
207468351,69289201,17250,8513740,18223.7,228742000,2340790,0.00214051,0.274943,0.274756,0.940145
207469580,69289201,111220720,104907,441.718,5105070,60765.4,0.00421056,0.579231,0.579231,0.235734
207458987,69289201,55,279752,121.1,9552450,15036.1,0.000432883,0.0537478,0.0537478,0.722961
207460705,69289201,698,98039300,605678,3640700000,79717800,0.00617791,0.813121,0.848676,1.11305
207463968,69289201,16170,6997700,75414.4,318943000,10057600,0.010777,1.43728,1.48897,0.570102
207460662,69289201,675,208287,2323.58,9466470,288929,0.0111557,1.38717,1.38789,0.372228
207463309,69289201,15998,1277720,25352.5,56536800,3299610,0.019842,2.58242,2.57125,0.519582
207463604,69289201,16113,1272480,26712.5,64223400,3549530,0.0209925,2.78946,2.87227,0.548767
207468356,69289201,17251,2865300,6093.12,80168400,782992,0.00212652,0.273267,0.273377,0.851395
207465887,69289201,16723,294260,170.748,9450310,21621.5,0.000580261,0.0734774,0.0725588,0.357275
207469418,69289201,17592,485050,171.074,6861270,25314.8,0.000352694,0.05219,0.0522155,0.927864
207468396,69289201,17262,139162,520.188,3694610,66800.3,0.003738,0.480018,0.480422,0.536931
207468418,69289201,17268,943353,5166.35,33862000,664502,0.00547658,0.704404,0.704172,0.239901
207464186,69289201,16274,104907,44.3727,3351300,5345.33,0.000422972,0.0509531,0.0509531,0.618369
207469095,69289201,17438,2033480,3499.31,52913800,454992,0.00172085,0.223751,0.222252,0.987966
207459133,69289201,156,771691,18572.9,44025700,2501830,0.0240678,3.24201,3.29408,0.46612
207466314,69289201,16801,69938,25.9862,1981060,3279.5,0.000371561,0.0468915,0.0468915,0.879324
207464192,69289201,16278,34969,6.09151,1079990,749.494,0.000174197,0.0214331,0,0
207459728,69289201,288,1433730,23459.4,65817000,3034780,0.0163625,2.1167,2.1167,0.428363
207460582,69289201,636,1223920,1264.85,52732500,168025,0.00103345,0.137285,0.137285,1.01236
207462089,69289201,15568,21447400,23963.9,663835000,3085460,0.00111733,0.143862,0.143146,1.05062
207469168,69289201,17460,2456390,2818.7,59899300,367227,0.0011475,0.149499,0.148873,0.976457
207461320,69289201,926,5566460,50542.8,215428000,6475690,0.00907989,1.16334,1.23187,0.733561
207464147,69289201,16265,419628,279.666,15737700,34706.3,0.000666461,0.0827074,0.0827074,0.39383
207463734,69289201,16137,433288,3094.8,18041100,448980,0.00714261,1.03622,1.03526,0.316536
207464824,69289201,16447,208428,101.425,7588780,15205.7,0.000486618,0.0729544,0.0726471,0.798416
207468216,69289201,17218,1293140,2274.87,30541500,292586,0.00175918,0.226259,0.226244,1.06932
207465346,69289201,16615,1683060,732.619,57125800,95623.3,0.000435291,0.0568153,0.0563304,0.981861
207460793,69289201,732,69938,19.5186,2221250,2432.43,0.000279085,0.0347798,0.0347798,0.280402
207462481,69289201,15760,279752,347.488,9387250,43708.9,0.00124213,0.156242,0.156242,0.663799
207464527,69289201,16387,1119010,5709.11,52764400,826172,0.00510194,0.738308,0.738308,0.523617
207460679,69289201,684,174842,291.101,7266210,36858.1,0.00166494,0.210808,0.210808,0.405042
207464034,69289201,16196,524178,3074.05,23860000,389779,0.00586452,0.7436,0.743854,0.510057
207461723,69289201,1105,383258,1484.87,15268100,180765,0.00387434,0.471652,0.473106,0.531587
207458997,69289201,63,69938,98.5102,2977020,12309.5,0.00140854,0.176006,0.176006,0.173488
207465184,69289201,16548,1563970,3643.47,62457700,566442,0.00232963,0.362182,0.355558,1.17505
207465489,69289201,16657,69938,42.3939,3224920,5284.23,0.000606164,0.075556,0.075556,0.678151
207461292,69289201,912,279752,238.819,15086000,32274,0.000853681,0.115367,0.115367,0.866833
207463146,69289201,15944,1854310,30036.2,89099100,3792710,0.016198,2.04535,2.11092,0.460916
207461471,69289201,982,279752,2172.69,11858700,332253,0.00776649,1.18767,1.18767,0.276518
207468441,69289201,17275,2482290,4595.5,65303500,587424,0.00185131,0.236646,0.236638,0.892811
207465331,69289201,16609,139541,191.202,5530490,25922.3,0.00137022,0.185769,0.185873,0.264274
207469925,69289201,111220796,34969,6.07256,1253780,780.185,0.000173655,0.0223108,0,0
207464113,69289201,16250,1503670,1462.21,53155700,187339,0.000972429,0.124588,0.124588,1.06552
207468534,69289201,17313,2586270,6911.82,80165200,892020,0.0026725,0.344905,0.345022,0.807667
207458998,69289201,64,384659,1606.97,13809200,216213,0.00417764,0.562089,0.562089,0.486705
207465582,69289201,16684,6263810,20080.8,278027000,2896800,0.00320584,0.462466,0.454587,1.08549
207463008,69289201,15899,804287,2400.83,30655400,295066,0.00298505,0.366867,0.366867,0.343901
207468423,69289201,17271,838741,4616.94,30590200,593470,0.0055046,0.707572,0.707319,0.253416
207468987,69289201,17397,241211,1330.76,6974000,179364,0.00551701,0.743599,0.742564,0.354956
207459997,69289201,435,174845,272.296,4549970,32020,0.00155736,0.183134,0.183134,0.492718
207460026,69289201,454,382063,2654.44,16591700,383776,0.00694764,1.00448,1.00551,0.27847
207461740,69289201,1114,366958,11339.2,21108400,1573400,0.0309007,4.28769,4.19471,0.200438
207460429,69289201,532,715526,2308.47,16406400,316555,0.00322626,0.442409,0.439024,0.728303
207468103,69289201,17188,909193,1585.2,26536300,204398,0.00174352,0.224812,0.224812,1.04832
207459819,69289201,323,53451600,71958.8,2003620000,10002700,0.00134624,0.187136,0.184248,1.50353
207466643,69289201,16882,1312420,1823.85,45726700,237355,0.00138969,0.180853,0.179515,1.18937
207467738,69289201,17076,979132,3523,32443700,451551,0.00359808,0.461175,0.461175,0.582482
207460294,69289201,521,104907,473.711,4251900,62593.3,0.00451553,0.596655,0.596655,0.446867
207464551,69289201,16398,27100700,46734.3,1043450000,6474030,0.00172447,0.238888,0.238886,1.24978
207469410,69289201,17590,279582,50.5556,5588820,7131.81,0.000180826,0.0255088,0.0255031,1.16207
207468314,69289201,17241,909194,915.742,30130400,118837,0.0010072,0.130706,0.130706,0.592857
207462937,69289201,15871,831223,2755.59,35133300,336915,0.00331511,0.405325,0.404622,0.276522
207465205,69289201,16561,996702,3092.77,41396900,485617,0.00310301,0.487224,0.483324,0.956695
207469423,69289201,17594,485050,171.074,6861270,25314.8,0.000352694,0.05219,0.0522155,0.927864
207465354,69289201,16618,538126,116.776,18013600,15230.5,0.000217004,0.0283029,0.0277296,0.933232
207465894,69289201,16725,5139950,4109.55,167113000,522640,0.00079953,0.101682,0.100904,0.892368
207465255,69289201,16582,69938,59.5582,2600880,7917.69,0.000851586,0.11321,0.11321,0.178722
207465911,69289201,16728,4589180,3534.26,150180000,449547,0.000770127,0.0979579,0.0972657,0.887752
207469032,69289201,17411,556682,356.06,12230100,45584.4,0.000639612,0.081886,0.0817019,0.664276
207467837,69289201,17101,1084040,1512.1,39087900,199117,0.00139487,0.183681,0.183681,0.790745
207467254,69289201,17042,1363790,1267.35,44104900,164261,0.000929287,0.120444,0.120444,1.0116
207459320,69289201,188,314631,1935.53,12666900,249685,0.00615176,0.793579,0.793482,0.266881
207463251,69289201,15978,174845,1345.47,7868040,197698,0.00769519,1.1307,1.1307,0.464412
207459892,69289201,367,1153980,1943.18,42711600,246438,0.0016839,0.213555,0.213555,0.666937
207459051,69289201,105,69874.4,265.143,2003290,33917.9,0.00379457,0.485413,0.485448,0.600078
207465376,69289201,16626,4818080,4076.76,157385000,518200,0.000846138,0.107553,0.107432,1.06198
207469465,69289201,17640,209608,4.04003,3641740,556.29,1.92742e-05,0.00265395,0.00265315,0.711574
207469604,69289201,111220750,244783,270.755,6549940,35121.7,0.0011061,0.143481,0.143481,0.406427
207470003,69289201,111220884,34969,4.9858,1009810,642.224,0.000142578,0.0183655,0,0
207467861,69289201,17109,979132,631.71,28093500,77810.3,0.000645173,0.0794687,0.0794687,0.522761
207469158,69289201,17454,34969,3.0313,1235000,395.243,8.66854e-05,0.0113027,0,0
207458956,69289201,38,594473,244.317,20498600,30026.4,0.000410982,0.0505093,0.0505093,0.634612
207465223,69289201,16567,104430,98.5267,3877640,13807.5,0.000943469,0.132218,0.132029,0.667516
207470062,69289201,124372424,34969,18.5811,1269180,2470.45,0.000531359,0.0706469,0,0
207460523,69289201,604,349690,458.721,13206900,59794.6,0.00131179,0.170993,0.170993,1.01835
207469472,69289201,17645,139685,1.60253,2609030,205.685,1.14724e-05,0.00147249,0.00147264,0.271485
207462245,69289201,15627,580952,228,16209200,29078.8,0.000392459,0.0500536,0.0493469,0.671254
207460766,69289201,726,14280900,100032,641284000,14549300,0.00700458,1.0188,1.01867,0.428618
207469078,69289201,17430,769318,646.112,26139200,83058.2,0.00083985,0.107963,0.107963,1.32086
207461325,69289201,928,16435400,27304.8,743532000,4051020,0.00166134,0.246481,0.246481,0.775014
207465268,69289201,16586,139837,870.406,6755270,136219,0.00622444,0.974131,0.974081,0.258653
207463581,69289201,16101,34969,282.166,1625620,36568,0.00806905,1.04572,0,0
207459895,69289201,369,12373400,160812,531986000,20937000,0.0129966,1.6921,1.68625,0.668185
207463674,69289201,16123,9240490,67833.1,408444000,9873250,0.00734085,1.06848,1.06781,0.398883
207465710,69289201,16714,104225,87.425,3170050,11653.9,0.000838808,0.111814,0.111624,0.590429
207467167,69289201,17029,104907,127.515,4769330,16671.5,0.00121551,0.158917,0.158917,0.188423
207469761,69289201,111220790,34969,109.367,1398240,14005.7,0.00312754,0.400519,0,0
207463593,69289201,16109,2434930,33151.5,89770400,4329220,0.013615,1.77796,1.94703,0.895676
207458928,69289201,15,209814,340.44,8617370,44695.3,0.00162258,0.213024,0.213024,0.898275
207460559,69289201,625,3146190,71364.1,174032000,9346520,0.0226827,2.97075,2.971,0.218431
207462462,69289201,15734,209814,125.088,6469480,16215,0.000596186,0.0772827,0.0772827,0.579602
207460982,69289201,835,7657610,3717,245618000,492047,0.0004854,0.0642559,0.0642676,1.14792
207462186,69289201,15604,1363490,2750.82,49890000,349250,0.00201748,0.256144,0.256112,0.780327
207459992,69289201,433,1153980,23625.1,53562400,3146340,0.0204728,2.72652,2.72652,0.160139
207461094,69289201,852,3391990,3045.48,117032000,394469,0.000897845,0.116294,0.116294,0.782253
207467435,69289201,17051,699380,673.962,22378900,88234.9,0.000963656,0.126162,0.126162,1.05929
207466823,69289201,16930,909194,776.522,36381100,106400,0.000854078,0.117027,0.117027,0.534879
207460083,69289201,486,3903310,27311.2,165661000,3879050,0.00699693,0.993785,0.993765,0.395568
207465288,69289201,16594,104907,44.8272,3778090,5890.96,0.000427304,0.0561541,0.0561541,0.301683
207469194,69289201,17481,594410,458.241,26035300,60454.1,0.000770918,0.101704,0.101697,0.879422
207460500,69289201,589,3811620,40434.8,149058000,5270630,0.0106083,1.38278,1.38278,0.409595
207468617,69289201,17344,314721,398.874,9086430,50771.2,0.00126739,0.161321,0.161321,0.911118
207469451,69289201,17614,34957.1,0.151932,1024770,19.633,4.34624e-06,0.000561632,0,0
207458958,69289201,39,7728150,224235,404600000,30442600,0.0290154,3.93919,3.93919,0.431666
207461526,69289201,1010,48391.2,76.9263,903561,9654.8,0.00158968,0.199516,0.199572,0.0815158
207464625,69289201,16420,489566,1423.19,17741600,191839,0.00290705,0.391854,0.391854,0.754472
207469462,69289201,17638,209608,4.04003,3641740,556.29,1.92742e-05,0.00265395,0.00265315,0.711574
207460735,69289201,712,167820,2188.44,7449030,272268,0.0130404,1.62238,1.61674,0.191331
207464603,69289201,16412,839256,466.036,34726500,60032.2,0.000555296,0.0715303,0.0715303,0.763722
207464003,69289201,16183,34965.7,88.2435,1368480,11576.2,0.00252372,0.331073,0,0
