id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245769243,69289423,16569,489566,11089.3,23373200,1431850,0.0226512,2.92474,2.92474,0.338606
245766650,69289423,16273,34969,679.009,1487990,87507.8,0.0194174,2.50244,0,0
245764839,69289423,16035,31754200,1445060,1551040000,205775000,0.0455078,6.48025,6.35779,0.49424
245762802,69289423,15844,2937390,123154,144027000,16553000,0.0419262,5.63529,5.63529,0.214426
245756587,69289423,308,1014100,71409.3,62441800,10139700,0.0704164,9.99869,9.99869,0.237073
245761900,69289423,15718,69938,834.457,2745220,106191,0.0119314,1.51837,1.51837,0.140426
245761884,69289423,15708,34969,277.231,1172440,34764.1,0.00792791,0.994141,0,0
245766243,69289423,16212,7378460,231901,353035000,31621400,0.0314295,4.28564,4.28564,0.413301
245766464,69289423,16233,1328820,46488.1,64665900,6197750,0.0349845,4.66409,4.66409,0.357765
245754996,69289423,38,314721,6782.46,17867200,891482,0.0215507,2.83261,2.83261,0.113298
245758517,69289423,691,699380,23233.3,34427800,3045340,0.0332198,4.35434,4.35434,0.252446
245774177,69289423,111220704,384659,14960.9,15943600,2081380,0.038894,5.41099,5.41099,0.344446
245761843,69289423,15696,664411,17112,30280900,2268460,0.0257552,3.41424,3.41424,0.478042
245758847,69289423,797,5070500,173805,231825000,23100500,0.0342777,4.55585,4.55585,0.257692
245760830,69289423,1140,559471,9418.28,15817400,1259500,0.0168343,2.25123,2.25119,0.398865
245771869,69289423,17145,1993230,72801,93874900,9743990,0.0365241,4.88853,4.88853,0.296179
245768937,69289423,16530,2552740,95073.3,125707000,13248500,0.0372437,5.18993,5.18993,0.506728
245758349,69289423,646,139876,8493.72,8659460,1156130,0.0607232,8.26539,8.26539,0.0920382
245760677,69289423,1088,454597,13380.9,21316800,1733530,0.0294346,3.81333,3.81333,0.109106
245772849,69289423,17388,430317,4752.14,10063500,614530,0.0110433,1.42809,1.40444,0.620809
245767404,69289423,16349,1678510,52811.2,79047900,7076940,0.0314631,4.2162,4.2162,0.226371
245764214,69289423,15981,18626900,884716,952701000,123527000,0.0474966,6.63166,6.62892,0.450438
245757647,69289423,515,489566,13143.9,26465700,1709160,0.0268482,3.49117,3.49117,0.223009
245767530,69289423,16382,39969600,1613110,2068190000,222516000,0.0403583,5.56713,5.56713,0.388521
245755782,69289423,160,2762550,107864,125340000,14563600,0.039045,5.27179,5.27179,0.298454
245773476,69289423,17499,34917,1017.31,1168270,130665,0.029135,3.74215,0,0
245773838,69289423,17583,830369,3546.11,17330900,457165,0.00427052,0.550557,0.546079,0.930149
245756681,69289423,337,6361570,309657,300886000,43719900,0.0486761,6.87251,6.83587,0.623716
245762602,69289423,15805,734349,29373.1,40996000,3890370,0.0399989,5.29771,5.29771,0.165055
245766093,69289423,16192,1328820,40393.7,65801000,5662350,0.0303981,4.26118,4.26118,0.290357
245758143,69289423,596,2412560,60421.8,115437000,7972980,0.0250447,3.30478,3.30487,0.415176
245770843,69289423,16872,104907,2190.4,4941250,305782,0.0208795,2.91479,2.91479,0.0222707
245772691,69289423,17341,69938,1708.14,3623610,225490,0.0244236,3.22415,3.22415,0.055382
245760509,69289423,1056,11748900,255046,669459000,38473900,0.021708,3.27467,3.2747,0.305046
245760945,69289423,10694,1363790,38743.5,66386200,5415600,0.0284086,3.97099,3.97099,0.169533
245771477,69289423,17004,1223920,18320.8,56000800,2373110,0.014969,1.93895,1.93895,0.34603
245764936,69289423,16069,5350260,269421,304237000,36623900,0.0503566,6.84526,6.84526,0.420227
245774323,69289423,111220788,664411,19186.2,28017600,2546810,0.0288771,3.83318,3.83318,0.435936
245770212,69289423,16686,1818390,64342.6,102657000,8498940,0.0353844,4.67389,4.67389,0.236936
245774208,69289423,111220724,664411,19518.6,27290700,2591320,0.0293773,3.90018,3.90018,0.348379
245764852,69289423,16039,5651050,311113,313255000,44480900,0.0550541,7.87127,7.86224,0.295689
245767595,69289423,16395,31087400,1291910,1606690000,177735000,0.0415574,5.71726,5.71726,0.377929
245758311,69289423,635,769318,44433.6,40675000,6512050,0.0577571,8.4647,8.4647,0.329559
245770836,69289423,16869,1049070,27882.1,54985200,3663030,0.026578,3.4917,3.4917,0.301372
245771676,69289423,17075,349690,7973.06,17495300,1038920,0.0228004,2.97098,2.97098,0.259643
245770849,69289423,16874,594473,17305.7,28078100,2309850,0.0291109,3.88554,3.88554,0.328359
245771608,69289423,17053,6119570,153831,264013000,20479600,0.0251375,3.34658,3.34658,0.369504
245765045,69289423,16102,12414000,522911,574548000,71025900,0.0421227,5.72143,5.72143,0.565532
245761752,69289423,15633,419616,8968.36,15441100,1176270,0.0213728,2.8032,2.80319,0.332108
245757519,69289423,475,2168080,85930,108483000,11940900,0.0396342,5.5076,5.5076,0.306841
245771465,69289423,17000,139876,1992.73,7803230,263430,0.0142464,1.88331,1.88331,0.206575
245766354,69289423,16226,419628,18439.5,24800600,2512870,0.0439425,5.98833,5.98833,0.204759
245772710,69289423,17344,244783,4085.88,10804000,537537,0.0166918,2.19597,2.19597,0.083792
245758712,69289423,721,1923300,100353,102199000,14363600,0.0521778,7.46824,7.46824,0.278986
245764953,69289423,16077,19198000,1229770,1200320000,172177000,0.0640574,8.96848,8.96848,0.245284
245773200,69289423,17431,1010540,28870.1,39041400,3759960,0.0285689,3.72074,3.71904,0.180325
245758523,69289423,692,139876,13017.7,9001430,1846350,0.0930661,13.1999,13.1999,0.0597422
245774151,69289423,111220696,419628,15994.7,17528300,2203750,0.0381164,5.25168,5.25168,0.274409
245771839,69289423,17124,1049070,33225,41957100,4468800,0.0316709,4.25977,4.25977,0.366604
245764845,69289423,16038,6342780,256718,297736000,36466800,0.040474,5.74934,5.72292,0.346418
245756374,69289423,259,244779,4553.87,7212980,608662,0.018604,2.48657,2.48656,0.461922
245758661,69289423,698,100893000,4056130,5412550000,557229000,0.0402024,5.52298,5.51467,0.427111
245770522,69289423,16752,2832490,72362.3,137181000,9450120,0.0255473,3.33633,3.33633,0.230714
245759204,69289423,862,2482800,131500,149820000,17893900,0.0529644,7.20716,7.20716,0.334255
245772529,69289423,17307,906523,22699.1,30477900,3017930,0.0250397,3.32913,3.32323,0.611785
245764981,69289423,16085,594473,33026.6,32854200,4529220,0.0555561,7.61889,7.61889,0.243546
245770371,69289423,16711,174845,4550.33,8167390,603871,0.026025,3.45375,3.45375,0.0774558
245771404,69289423,16970,2272980,63642.8,100082000,8295380,0.0279996,3.64955,3.64955,0.283321
245757514,69289423,473,2478860,106014,116584000,14514700,0.0427671,5.8554,5.85243,0.25878
245754746,69289423,8,986033000,36721200,50167700000,5105500000,0.0372413,5.17782,5.16892,0.537726
245768666,69289423,16494,174845,2402.56,8899740,313162,0.0137411,1.79108,1.79108,0.396338
245774373,69289423,111220850,769318,23422.3,33005400,3038740,0.0304455,3.94991,3.94991,0.152131
245762672,69289423,15816,944163,32319.9,48010800,4394140,0.0342313,4.65401,4.65401,0.30172
245772660,69289423,17335,383909,6117.46,14410400,804030,0.0159346,2.09433,2.09388,0.318637
245761778,69289423,15666,6189390,142212,257783000,19194600,0.0229768,3.1012,3.10118,0.558402
245764336,69289423,15999,1046430,30516.4,39192000,3986310,0.0291624,3.80943,3.80637,0.280943
245759918,69289423,963,132212,2467.04,3195860,318644,0.0186597,2.4101,2.4095,0.229849
245766783,69289423,16297,314721,7344.26,14895400,969458,0.0233358,3.08037,3.08037,0.330736
245760455,69289423,1046,769318,62135.7,49102900,8817210,0.0807673,11.4611,11.4611,0.107747
245758981,69289423,835,7658050,276254,357595000,36716600,0.0360736,4.79451,4.79452,0.332144
245764478,69289423,16011,4336160,221202,220001000,31114000,0.0510133,7.17547,7.17547,0.331262
245760205,69289423,1010,139876,8847.88,9043020,1216490,0.0632552,8.69691,8.69691,0.135642
245760229,69289423,1021,3461930,265997,210070000,36054300,0.0768347,10.4145,10.4145,0.10086
245770565,69289423,16773,1153980,31519.8,54847400,4062520,0.027314,3.52046,3.52046,0.21776
245771802,69289423,17105,174845,5058.71,7003100,660668,0.0289325,3.77859,3.77859,0.130633
245760482,69289423,1048,6084090,129663,247607000,16977600,0.0213117,2.7905,2.79046,0.368803
245758911,69289423,820,2937400,80159.6,138958000,11066100,0.0272893,3.76733,3.76733,0.484714
245756258,69289423,235,1262320,25403.7,36211400,3294580,0.0201246,2.60994,2.59316,0.45353
245759538,69289423,899,69938,2175.77,3358170,292995,0.03111,4.18935,4.18935,0.0563406
245756079,69289423,232,838896,35811.9,38936600,4724920,0.0426893,5.63231,5.63143,0.239367
245766259,69289423,16213,3881560,117687,189457000,15624300,0.0303194,4.02526,4.02526,0.387115
245774227,69289423,111220732,104907,3515.13,5849050,469387,0.0335071,4.47431,4.47431,0.0988081
245764998,69289423,16090,34969,1227.53,1782120,159478,0.0351034,4.56054,0,0
245766925,69289423,16328,6749020,221126,309882000,29580800,0.0327642,4.38297,4.38297,0.268924
245770504,69289423,16737,454597,11979,21228100,1588650,0.0263508,3.49464,3.49464,0.329812
245755093,69289423,64,384659,16119.7,19405200,2360930,0.0419064,6.13772,6.13772,0.288887
245760572,69289423,1066,1024580,25342.4,34028000,3745680,0.0247345,3.65584,3.61562,0.384608
245758880,69289423,814,664411,33784.2,39194000,4599160,0.0508483,6.92217,6.92217,0.278752
245763881,69289423,15933,1503670,74627.4,85962900,10048000,0.0496303,6.6823,6.6823,0.436735
245761339,69289423,182305705,1783420,79984.4,96732100,10820100,0.0448489,6.06706,6.06706,0.317459
245769298,69289423,16581,699380,27078.3,37612800,3891920,0.0387176,5.56481,5.56481,0.377186
245758243,69289423,619,832281,28161.8,30884400,3956070,0.0338368,4.75328,4.73304,0.588229
245755680,69289423,136,6150240,176916,255605000,23151300,0.0287656,3.7643,3.76394,0.177548
245771260,69289423,16936,104907,2356.73,4762200,313961,0.022465,2.99276,2.99276,0.160067
245772371,69289423,17275,1923250,30883.5,76915400,4093190,0.016058,2.12826,2.12824,0.355034
245764940,69289423,16070,944163,47844.4,50081800,6534910,0.0506738,6.92138,6.92138,0.304211
245757176,69289423,395,3181170,75245.5,120655000,9841270,0.0236534,3.0936,3.0936,0.39501
245762349,69289423,15763,419628,6650.73,21407700,880599,0.0158491,2.09852,2.09852,0.166127
245763687,69289423,15908,15733200,745828,1100000000,102281000,0.0474046,6.50097,6.50105,0.258608
245760803,69289423,1127,384659,19140.1,18756800,2695790,0.0497585,7.00827,7.00827,0.48876
245771482,69289423,17008,349690,3710.69,16671400,477733,0.0106114,1.36616,1.36616,0.154416
245757170,69289423,393,34969,1483.77,1920350,203805,0.0424311,5.82816,0,0
245763758,69289423,15914,16218700,428863,774146000,59278700,0.0264425,3.65496,3.65338,0.480649
245766285,69289423,16216,384659,8536.14,21874600,1124680,0.0221914,2.92384,2.92384,0.11139
245773399,69289423,17483,104907,3283.13,5228440,428635,0.0312956,4.08586,4.08586,0.0726801
245761101,69289423,10726,244783,5355.8,14002100,767059,0.0218798,3.13363,3.13363,0.188445
245765484,69289423,16154,909194,31728.2,50790100,4323570,0.034897,4.75539,4.75539,0.253987
245770774,69289423,16829,40458900,955583,2420120000,139145000,0.0236186,3.43918,3.43918,0.283292
245758452,69289423,677,1748450,112460,110682000,15547100,0.0643198,8.89191,8.89191,0.278503
245769233,69289423,16568,104907,3271.66,5170010,452353,0.0311863,4.31194,4.31194,0.185658
245755015,69289423,44,3916530,205832,227161000,28033000,0.0525548,7.15761,7.15761,0.329639
245760724,69289423,1102,1433730,64769.5,77171900,8726260,0.0451756,6.08641,6.08641,0.32376
245771413,69289423,16973,69938,2330.38,4049030,310659,0.0333206,4.44192,4.44192,0.0162848
245769013,69289423,16538,909194,43591.9,46868600,6516310,0.0479456,7.16713,7.16713,0.487549
245766363,69289423,16227,384659,12778.2,19404400,1703290,0.0332195,4.42806,4.42806,0.309583
245755746,69289423,141,3741680,97721.7,190320000,12831000,0.0261171,3.42921,3.42921,0.396126
245772035,69289423,17213,559504,15606.7,24512300,2090190,0.0278938,3.73579,3.73579,0.29096
245757011,69289423,375,32451200,1429730,1704060000,221607000,0.0440579,6.82893,6.82893,0.405258
245765987,69289423,16179,734349,26317.6,37709000,3769660,0.0358381,5.13334,5.13334,0.289392
245759644,69289423,926,5944730,190064,281175000,25504000,0.0319718,4.29018,4.29018,0.323062
245766748,69289423,16292,209814,5561.08,9985470,728456,0.0265048,3.47191,3.47191,0.260486
245774359,69289423,111220842,209814,6808.87,11611200,900606,0.0324519,4.2924,4.2924,0.143752
245759146,69289423,851,1328820,48606.2,75487500,6564950,0.0365784,4.94043,4.94043,0.283096
245773487,69289423,17503,2062970,43773.1,65934000,5714430,0.0212185,2.77,2.75345,0.429898
245770500,69289423,16736,1084040,29538.8,47165100,3829650,0.0272488,3.53276,3.53276,0.218848
245771430,69289423,16982,524535,10624.1,22244800,1400080,0.0202544,2.66919,2.66919,0.138677
245763925,69289423,15938,2517510,96743.9,121782000,13056600,0.0384285,5.18631,5.18618,0.310255
245756064,69289423,228,2202400,94867.9,150535000,13249200,0.0430748,6.01579,6.01631,0.297072
245760606,69289423,1069,66533.9,550.631,1555740,72724.5,0.00827595,1.09304,1.09337,0.188751
245770753,69289423,16818,50180300,1186020,2965780000,171884000,0.0236352,3.42532,3.42532,0.280113
245774070,69289423,111220636,279752,9263.27,14999100,1214690,0.0331124,4.34202,4.34202,0.109413
245768587,69289423,16480,594473,15589.2,28942500,2051290,0.0262236,3.45061,3.45061,0.287827
245770736,69289423,16801,34969,501.124,1725180,65631.4,0.0143305,1.87684,0,0
245765999,69289423,16180,174845,7426.3,9391860,1053220,0.0424736,6.02375,6.02375,0.202087
245757259,69289423,416,418109,11377.1,15656700,1478920,0.0272109,3.53717,3.5336,0.263731
245773094,69289423,17421,1084020,37228,53142300,4903990,0.0343427,4.52391,4.52388,0.192212
245774368,69289423,111220848,314721,10322,16410700,1365880,0.0327973,4.33998,4.33998,0.192651
245756610,69289423,321,69938,3181.49,3453170,457116,0.0454901,6.53601,6.53601,0.119371
245765007,69289423,16092,34969,1331.87,1842800,174950,0.0380871,5.00301,0,0
245764879,69289423,16049,7779960,454200,426598000,64298200,0.0583807,8.2646,8.24718,0.468336
245763886,69289423,15934,1223920,57038.9,69137200,7769980,0.0466036,6.34846,6.34846,0.564119
245766790,69289423,16298,139876,2531.3,6660030,335436,0.0180967,2.39809,2.39809,0.371576
245773604,69289423,17519,314651,4947.45,10660100,642650,0.0157236,2.04242,2.04231,0.236447
245768130,69289423,16455,2482800,89187,121845000,12126300,0.0359219,4.88412,4.88412,0.37602
245758267,69289423,623,114819000,4321580,5816010000,581258000,0.0376381,5.06236,5.06157,0.363295
245763872,69289423,15932,5804850,248372,308229000,33402800,0.042787,5.75429,5.75429,0.495635
245772589,69289423,17318,3827390,63975.8,145859000,8456840,0.0167153,2.20956,2.20755,0.453808
245768699,69289423,16495,1993230,53047.9,88903900,6895480,0.026614,3.45945,3.45945,0.230633
245769170,69289423,16559,944163,30499.5,46984100,4245960,0.0323032,4.49706,4.49706,0.45549
245757270,69289423,421,209814,6401.97,7297590,916184,0.0305126,4.36665,4.36665,0.47516
245767878,69289423,16423,10770500,473725,534625000,62897500,0.0439837,5.83982,5.83982,0.200303
245774113,69289423,111220672,594473,21965.3,24917200,3059470,0.0369492,5.14652,5.14652,0.22631
245754924,69289423,15,209814,6703.75,12041000,901551,0.0319509,4.2969,4.2969,0.115013
245760018,69289423,996,1223530,59260.5,62017500,7962840,0.0484341,6.5081,6.50764,0.26082
245758321,69289423,637,10210900,439216,495180000,58049900,0.0430142,5.68506,5.68506,0.194874
245766114,69289423,16194,734349,29197.7,39304900,3978770,0.03976,5.41809,5.41809,0.182162
245769281,69289423,16578,2657640,82082.9,135623000,11217300,0.0308856,4.22075,4.22075,0.421399
245770549,69289423,16766,209814,6144.02,11711400,804240,0.0292832,3.83311,3.83311,0.0914904
245773272,69289423,17451,559146,12823.4,22038000,1669520,0.0229338,2.98584,2.98557,0.181874
245758391,69289423,661,1567340,46172.7,55005700,6158160,0.0294592,3.92904,3.92578,0.332109
245773829,69289423,17577,174803,1634.31,4517080,211326,0.00934944,1.20893,1.20883,0.269982
245761892,69289423,15711,69938,597.915,1814250,76386.5,0.00854922,1.0922,1.0922,0.169138
245773987,69289423,17590,174806,512.536,3546350,65278.4,0.00293204,0.373435,0.373447,0.265496
245771287,69289423,16937,34969,1097.55,1918680,150285,0.0313863,4.29766,0,0
245755744,69289423,139,1783420,117703,97312200,16361300,0.0659987,9.17412,9.17412,0.334553
245768206,69289423,16466,3391990,111278,161393000,14754800,0.032806,4.34989,4.34989,0.318501
245755863,69289423,186,804287,40046.9,48151100,6022560,0.0497918,7.48808,7.48808,0.360731
245770314,69289423,16702,2587710,75019.4,129577000,10140000,0.0289907,3.91852,3.91852,0.211783
245756600,69289423,315,229177000,11213500,12088000000,1562060000,0.0489293,6.81594,6.78106,0.486866
245758773,69289423,761,69938,2275.59,3913620,303001,0.0325372,4.33242,4.33242,0.219745
245767155,69289423,16331,454597,16573.5,21690500,2373580,0.0364577,5.22128,5.22128,0.267798
245758434,69289423,672,55705600,2242460,2928940000,302147000,0.0402555,5.424,5.424,0.323259
245768179,69289423,16462,1119010,47364.7,56492700,6686290,0.0423274,5.9752,5.9752,0.311635
245772081,69289423,17231,1538640,48478.6,70491900,6452350,0.0315075,4.19355,4.19355,0.332701
245756641,69289423,329,20724500,780481,1141070000,104702000,0.0376598,5.05207,5.03778,0.380616
245773180,69289423,17429,314721,10322,16410700,1365880,0.0327973,4.33998,4.33998,0.192651
245770829,69289423,16864,2238020,63705.5,111540000,8388760,0.0284652,3.7483,3.7483,0.283802
245772032,69289423,17212,839256,21328.5,36908700,2859860,0.0254135,3.40761,3.40761,0.326282
245766519,69289423,16243,489566,20570.7,25830500,2773500,0.0420182,5.66521,5.66521,0.234703
245757181,69289423,399,4511000,226557,247432000,33229700,0.0502232,7.36638,7.36638,0.382704
245760634,69289423,1074,517131,5743.01,11714600,821776,0.0111055,1.58911,1.57895,0.342276
245755869,69289423,187,1223920,63064.9,71164300,8441230,0.0515272,6.89691,6.89691,0.338266
245763789,69289423,15923,3252120,112880,145596000,15524400,0.0347097,4.77364,4.77364,0.422676
245762558,69289423,15791,209814,5663.97,11283100,737842,0.0269952,3.51665,3.51665,0.201311
245760762,69289423,1111,2832490,168388,166078000,24096600,0.0594489,8.50721,8.50721,0.265278
245771480,69289423,17007,104907,1467.38,5424510,189699,0.0139875,1.80826,1.80826,0.172017
245759633,69289423,922,419628,33390.9,26657200,4715640,0.0795726,11.2377,11.2377,0.176009
245763944,69289423,15940,8971890,362885,431916000,49190100,0.0404469,5.48269,5.47599,0.468944
245760871,69289423,10677,5979200,125534,332075000,18955300,0.020995,3.1702,3.17023,0.314823
245761772,69289423,15662,769317,20974.8,37471200,2773530,0.0272642,3.60518,3.60518,0.404736
245770297,69289423,16700,944163,27948,44830000,3598380,0.0296008,3.81118,3.81118,0.165006
245761375,69289423,15566,706410000,29600200,36276300000,4121110000,0.0419023,5.83388,5.82185,0.503199
245771894,69289423,17159,489566,11299.7,21615100,1520520,0.0230811,3.10585,3.10585,0.240389
245766599,69289423,16259,1888330,54506.3,88176600,7192220,0.0288649,3.80878,3.80878,0.340503
245758044,69289423,566,1958230,60843.9,75930400,8204280,0.0310709,4.18964,4.1896,0.46123
245768572,69289423,16479,594473,15589.2,28942500,2051290,0.0262236,3.45061,3.45061,0.287827
245757036,69289423,386,13894800,394522,575793000,52220400,0.0283934,3.75826,3.75593,0.3593
245762841,69289423,15851,53918200,2320600,2827570000,312799000,0.0430392,5.80136,5.80134,0.310974
245755426,69289423,99,1538640,41858.9,63992800,5583660,0.0272052,3.62896,3.62896,0.378496
245762376,69289423,15765,2727580,82414.8,150590000,10996600,0.0302154,4.03163,4.03163,0.393908
245774089,69289423,111220658,1818390,50348.5,76502200,6692730,0.0276885,3.68059,3.68059,0.299788
245755970,69289423,210,139876,2152.58,5350010,281590,0.0153892,2.01314,2.01314,0.330353
245769530,69289423,16619,559504,13543.8,24885100,1737040,0.0242068,3.10461,3.10461,0.0961681
245764884,69289423,16051,1316950,50405.4,53759000,7121010,0.0382745,5.40721,5.3657,0.522371
245768493,69289423,16472,1503670,57425.4,69905200,7571580,0.0381902,5.03541,5.03541,0.19844
245770506,69289423,16738,979132,23234.8,39536200,3029340,0.02373,3.09391,3.09391,0.276513
245762855,69289423,15855,8322620,339807,426183000,45730400,0.0408293,5.49471,5.49471,0.282387
245769273,69289423,16575,384659,9984.7,18098400,1288170,0.0259573,3.34886,3.34886,0.175085
245755513,69289423,119,2377890,115719,126960000,15497900,0.0486648,6.51749,6.51749,0.256081
245763516,69289423,15883,104907,1322.85,3830750,174320,0.0126098,1.66166,1.66166,0.124004
245767855,69289423,16421,804287,30541.2,39987500,4161420,0.037973,5.17405,5.17405,0.238495
245756326,69289423,246,909194,22877.5,37576600,2966820,0.0251624,3.26313,3.26313,0.195731
245760703,69289423,1096,874225,38894.5,47495100,5295680,0.0444903,6.05757,6.05757,0.193698
245772180,69289423,17264,104817,1847.79,3308650,232414,0.0176287,2.21733,2.21724,0.226456
245773280,69289423,17457,104690,1822.86,3732450,234068,0.017412,2.23582,2.23568,0.190001
245774028,69289423,17605,34690.3,867.37,1145380,108965,0.0250033,3.14109,0,0
245760260,69289423,1030,531964,1763.34,9520970,257057,0.00331477,0.483222,0.480398,0.527523
245759778,69289423,950,699380,24439.4,40708700,3235090,0.0349443,4.62565,4.62565,0.164155
245766297,69289423,16217,384659,8536.14,21874600,1124680,0.0221914,2.92384,2.92384,0.11139
245755456,69289423,104,5279850,279143,282814000,37549100,0.0528695,7.11178,7.11161,0.252159
245769188,69289423,16562,69938,604.228,3326640,77945.9,0.00863949,1.1145,1.1145,0.0764942
245770776,69289423,16840,20841400,482207,1217830000,70000900,0.0231369,3.35874,3.35874,0.297681
245772432,69289423,17286,69910.7,509.106,1936260,67155.9,0.00728224,0.960596,0.960601,0.10132
245774402,69289423,111220874,279752,7748.79,13486400,1014900,0.0276988,3.62787,3.62787,0.288202
245771380,69289423,16959,979132,31003.4,43906500,4059950,0.0316641,4.14648,4.14648,0.192405
245758065,69289423,575,559504,25655.8,27742500,3538020,0.0458546,6.32349,6.32349,0.286863
245756965,69289423,363,909194,68898.3,59878500,9507310,0.0757796,10.4569,10.4569,0.0834617
245764920,69289423,16064,4439900,199624,222080000,27232400,0.0449614,6.13355,6.13324,0.304721
245771419,69289423,16975,1084040,28137.1,42982200,3637930,0.0259558,3.3559,3.3559,0.206253
245757165,69289423,391,4720820,172710,235760000,27722600,0.0365848,5.87243,5.87243,0.401445
245759275,69289423,873,34969,2205.57,2401680,309873,0.0630722,8.86136,0,0
245770329,69289423,16705,2902430,80337.9,141380000,10503100,0.0276796,3.61872,3.61872,0.221328
245770803,69289423,16851,454597,15128.1,23151400,2056310,0.033278,4.52337,4.52337,0.199279
245770812,69289423,16856,1993230,52486.3,94929600,6874420,0.0263322,3.44888,3.44888,0.207907
245756383,69289423,262,3636780,123267,166232000,16587700,0.0338947,4.56111,4.56111,0.231435
245767637,69289423,16404,104907,3327.54,5940770,450294,0.0317189,4.29232,4.29232,0.38182
245765179,69289423,16117,14337300,978230,812881000,160635000,0.0682298,11.204,11.204,0.396947
245766806,69289423,16300,34969,963.053,1765830,128230,0.0275402,3.66696,0,0
245763906,69289423,15936,11257600,409452,527451000,55526700,0.0363712,4.93239,4.93196,0.323241
245770571,69289423,16776,629442,16553.7,28528400,2117900,0.026299,3.36473,3.36473,0.155716
245773756,69289423,17546,34969,695.036,1478730,88142.8,0.0198758,2.5206,0,0
245769514,69289423,16617,874225,19064.9,42151500,2478030,0.0218078,2.83455,2.83455,0.233115
245756417,69289423,275,8112810,247022,441232000,33009100,0.0304484,4.06877,4.06877,0.328549
245758387,69289423,657,1993230,62986.5,102486000,8468820,0.0316002,4.24879,4.24879,0.329512
245758529,69289423,693,979132,37467.5,54942300,5111110,0.038266,5.22005,5.22005,0.281791
245765328,69289423,16140,1433730,43483.3,69273600,6662580,0.0303288,4.64703,4.64703,0.370925
245773822,69289423,17571,174803,1634.31,4517080,211326,0.00934944,1.20893,1.20883,0.269982
245756356,69289423,255,874225,29642.2,42290400,4009670,0.0339068,4.58655,4.58655,0.194998
245758076,69289423,578,594473,19879,31579200,2641450,0.0334397,4.44336,4.44336,0.147317
245758693,69289423,708,1084040,34801.1,60509900,4590770,0.0321031,4.23487,4.23487,0.277689
245762595,69289423,15803,1748450,65453.1,95859100,8621160,0.0374349,4.93074,4.93074,0.177529
245769350,69289423,16589,279752,12838.8,15296500,1922950,0.0458934,6.87378,6.87378,0.333213
245774132,69289423,111220688,69938,2995.37,3760300,406474,0.0428289,5.81191,5.81191,0.0857682
245758869,69289423,809,3461930,112071,175140000,14699300,0.0323724,4.24599,4.24599,0.216098
245758116,69289423,588,1888330,92056.8,116351000,12919100,0.0487505,6.84154,6.84154,0.405585
245760751,69289423,1109,69938,2936.73,3872970,390023,0.0419905,5.57669,5.57669,0.158176
245771398,69289423,16967,7693180,171821,342501000,22319600,0.0223342,2.90122,2.90122,0.338664
245755033,69289423,48,5525100,335019,347810000,46744600,0.0606359,8.4604,8.4604,0.281169
245757637,69289423,512,116253000,2663890,6630250000,391945000,0.0229147,3.37149,3.37123,0.302996
245768713,69289423,16496,34969,969.588,1788210,129751,0.0277271,3.71046,0,0
245758357,69289423,648,7798090,484097,431109000,68436400,0.062079,8.77606,8.77606,0.262167
245768840,69289423,16521,69938,4491.32,4031610,698219,0.0642186,9.9834,9.9834,0.677367
245759992,69289423,985,25415100,1192600,1166910000,165721000,0.0469248,6.52059,6.49618,0.622814
245766708,69289423,16287,629442,13784.2,31137900,1801490,0.0218991,2.86204,2.86204,0.30192
245772666,69289423,17336,139808,1915.02,5167940,249216,0.0136975,1.78256,1.78237,0.280661
245761299,69289423,182305689,6047440,232601,300825000,31560500,0.0384628,5.21881,5.21781,0.471177
245756040,69289423,224,696685,18709,25124800,2503130,0.0268543,3.59292,3.59007,0.385788
245772062,69289423,17224,489566,8773.04,19194900,1174280,0.01792,2.39861,2.39861,0.337058
245762771,69289423,15833,419530,14877.6,18531200,1988280,0.0354625,4.73929,4.73911,0.097273
245774379,69289423,111220852,2025500,60064.1,79447800,7827470,0.0296539,3.86446,3.8622,0.285942
245764606,69289423,16018,81866700,3481840,4148380000,483306000,0.0425306,5.90357,5.86261,0.577132
245771932,69289423,17170,874129,26645.1,33992500,3574190,0.0304818,4.08885,4.0886,0.431135
245755254,69289423,66,34969,991.056,1501240,140159,0.028341,4.00809,0,0
245756482,69289423,291,9231780,409982,468284000,56300900,0.0444098,6.0986,6.0986,0.494717
245762626,69289423,15811,5455160,214631,296203000,28485800,0.0393446,5.22181,5.22181,0.219236
245763626,69289423,15905,45481800,1652080,2687370000,227813000,0.036324,5.00889,4.99923,0.406963
245761108,69289423,10728,629442,14468.5,37679300,2086880,0.0229863,3.31544,3.31544,0.16803
245771884,69289423,17153,839256,34712.6,39171100,4622090,0.0413611,5.50736,5.50736,0.187402
245761820,69289423,15686,1713470,34493.3,68082900,4569720,0.0201306,2.66693,2.66693,0.548708
245765186,69289423,16119,2692610,206879,158428000,34052900,0.076832,12.6468,12.6468,0.335419
245759039,69289423,844,5000570,392350,307007000,53575600,0.0784612,10.7139,10.7139,0.124439
245773245,69289423,17444,1410480,28181.3,44759400,3682230,0.01998,2.61063,2.55133,0.520528
245774416,69289423,111220900,104907,1598.6,4208500,203417,0.0152382,1.93903,1.93903,0.0926842
245767584,69289423,16393,524535,29038,33631200,4541180,0.0553594,8.65754,8.65754,0.324569
