id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208518455,69447798,16319,722583,140.459,26692000,18411.5,0.000194384,0.0254801,0.0252406,1.6089
208522694,69447798,16798,347249,32.0541,12214200,4632.28,9.23088e-05,0.0133399,0.0137832,1.37482
208523213,69447798,16858,756405,82.9013,27949200,12106.6,0.000109599,0.0160055,0.015941,0.885429
208516489,69447798,16080,439935,299.111,19029800,39910.6,0.000679896,0.0907192,0.095637,0.846765
208516037,69447798,15948,779805,472.463,25762300,63376.4,0.000605874,0.0812721,0.0768843,0.962291
208528630,69447798,17559,126233,99.6022,4897060,14018.9,0.000789035,0.111055,0.113975,0.219396
208515717,69447798,15857,26384600,7634.65,1106940000,1162290,0.000289361,0.0440521,0.0426591,1.36444
208519663,69447798,16432,1563150,483.564,60551900,70932.3,0.000309352,0.0453777,0.0458472,0.615803
208522863,69447798,16822,807924,1343.57,37012500,232736,0.00166299,0.288066,0.246779,1.46088
208509906,69447798,339,15160800,11401.6,645442000,1520810,0.000752045,0.100312,0.0959002,1.28275
208517295,69447798,16161,275596,60.1844,9119620,7124.23,0.000218379,0.0258502,0.0257498,1.07478
208516142,69447798,15998,1797590,2426.98,65330600,320218,0.00135013,0.178137,0.177259,0.716867
208517390,69447798,16177,2612450,1479.02,109807000,188957,0.000566145,0.0723295,0.0754238,1.03723
208510743,69447798,622,51578,6.12886,1854600,910.742,0.000118827,0.0176576,0.0165253,0.363084
208510352,69447798,520,909194,409.524,39954800,62264.5,0.000450426,0.0684832,0.0684832,0.619582
208512888,69447798,909,14102900,19742.3,531513000,2602130,0.00139988,0.18451,0.184752,0.927348
208516136,69447798,15996,1079830,167.263,39802600,22476.7,0.000154897,0.0208149,0.0239933,1.22126
208523721,69447798,16925,4933460,19525.7,242134000,3125210,0.00395781,0.633473,0.547929,1.93005
208515840,69447798,15884,93515,13.4017,3392150,2351.6,0.000143311,0.0251467,0.0249584,0.579052
208522654,69447798,16791,870950,133.925,28901800,17869.9,0.000153769,0.0205177,0.0204647,1.26533
208520084,69447798,16467,1539140,428.196,55147700,68264.9,0.000278204,0.0443525,0.0376414,0.893365
208517406,69447798,16178,153285,117.036,6293560,14671.5,0.000763517,0.0957136,0.100778,0.197175
208528664,69447798,17569,345062,252.25,10108400,36323.7,0.000731029,0.105267,0.0946064,1.16131
208510955,69447798,727,317906,362.776,13766800,46311,0.00114114,0.145675,0.151642,0.653051
208509975,69447798,367,839971,55.1692,27894200,7415.01,6.56799e-05,0.0088277,0.00891486,1.38812
208523873,69447798,16939,42212100,187632,1902060000,30001300,0.00444498,0.710728,0.655794,1.89379
208509928,69447798,347,69360.7,12.0087,1839930,1433.66,0.000173134,0.0206696,0.02067,0.324979
208516153,69447798,16001,184482000,98345.6,7438290000,13862100,0.000533092,0.0751407,0.072862,1.57673
208510758,69447798,628,202992,70.0072,8069190,9280.92,0.000344877,0.0457207,0.0465737,0.717512
208526347,69447798,17326,333780,255.642,8527230,34974.4,0.000765899,0.104783,0.119423,1.31019
208509101,69447798,36,506128,302.375,21268900,39392.9,0.000597429,0.0778319,0.0773005,0.476037
208510014,69447798,385,10847100,4952.67,436438000,655532,0.000456591,0.0604341,0.0622808,0.988865
208509397,69447798,171,1315360,300.197,53289400,37472.8,0.000228224,0.0284885,0.0286228,1.32222
208509842,69447798,319,1871740,1160.74,58810800,161534,0.000620138,0.0863016,0.0851534,0.918985
208528600,69447798,17549,578659,307.361,21357900,39933.9,0.000531161,0.069011,0.06025,0.513717
208516246,69447798,16039,4301940,2115.09,203351000,284276,0.000491658,0.0660809,0.065587,0.901142
208515134,69447798,15694,659774,645.075,18739300,85101.9,0.000977721,0.128986,0.130073,0.490991
208514137,69447798,1094,311277,298.44,12007900,39072.3,0.000958761,0.125523,0.0801651,1.00343
208526812,69447798,17380,2919880,320.415,84508800,40598,0.000109736,0.013904,0.015589,1.14085
208526293,69447798,17319,542615,259.778,16403400,35594.6,0.000478751,0.0655982,0.0786629,1.739
208524840,69447798,17086,1030420,87.6039,29402700,11571.2,8.50175e-05,0.0112296,0.0130344,1.37669
208509812,69447798,307,892241,463.422,23431500,60761.3,0.00051939,0.0680997,0.0727458,1.15669
208515326,69447798,15797,2078090,1005.42,68542300,131687,0.000483817,0.0633693,0.0667627,1.26762
208517967,69447798,16256,251955,156.945,8542930,20386.9,0.000622911,0.0809151,0.0816213,0.39915
208509963,69447798,363,710233,139.964,31886600,17738.3,0.000197067,0.0249753,0.0251126,0.855289
208525956,69447798,17261,191968,46.878,6232080,6199.49,0.000244197,0.0322945,0.0422155,1.32225
208527442,69447798,17423,179334,147.663,8426460,26547.4,0.000823398,0.148033,0.153827,0.538381
208510379,69447798,536,2426770,1309.37,80581000,201709,0.000539552,0.0831184,0.0848345,1.60688
208523961,69447798,16957,202392,97.3724,8304410,12297.1,0.000481108,0.060759,0.0361742,0.588872
208524472,69447798,17036,1444060,1526.41,57492500,191500,0.00105703,0.132613,0.107407,0.971397
208522291,69447798,16739,69366.4,7.74957,1827780,902.902,0.000111719,0.0130164,0.0130164,0.0812193
208515223,69447798,15774,3270810,546.13,119989000,76664.3,0.000166971,0.0234389,0.0246532,1.06915
208527603,69447798,17436,125415,191.639,4693290,27348.7,0.00152803,0.218065,0.217481,0.477682
208516071,69447798,15963,672728,2340.47,27795500,316428,0.00347907,0.470365,0.464624,0.324054
208524677,69447798,17064,446482,218.968,15102400,26672.8,0.000490429,0.0597398,0.0580096,1.03557
208509538,69447798,246,686130,125.076,23473900,19182.9,0.000182292,0.0279581,0.0181697,1.00073
208513202,69447798,946,1012720,138.541,32519700,23051.4,0.000136801,0.0227618,0.0228699,0.869339
208511074,69447798,781,37322.3,348.46,1863540,43390.5,0.00933652,1.16259,0,0
208529403,69447798,111220902,43606,21.8856,1854160,3129.55,0.000501893,0.0717686,0.0717217,0.395298
208509467,69447798,210,92097.9,81.9016,2384260,11284.1,0.000889289,0.122523,0.122943,0.291968
208509356,69447798,141,3120720,1698.71,88327500,228154,0.000544331,0.0731093,0.0804974,1.28882
208524357,69447798,17018,102982,11.784,2650930,1458.71,0.000114428,0.0141647,0.0141608,0.254932
208528641,69447798,17562,1091240,684.911,25809900,99955.6,0.000627646,0.0915985,0.0893576,1.13942
208529038,69447798,111220852,1415900,1136.64,61034500,147442,0.000802773,0.104133,0.0958886,0.696788
208510373,69447798,532,535167,393.458,16039400,53797.2,0.000735206,0.100524,0.0974129,0.850053
208515912,69447798,15922,6509670,3249.88,195368000,488533,0.000499239,0.0750472,0.0739966,1.92355
208516338,69447798,16060,17184100,11806.8,699573000,1751480,0.000687081,0.101925,0.0712373,1.1974
208517562,69447798,16197,317127,44.8914,13232800,5987.25,0.000141557,0.0188797,0.020638,0.933608
208509349,69447798,137,551271,27.4187,15118000,3714.83,4.97372e-05,0.00673866,0.00676808,0.907675
208521393,69447798,16636,780637,403.447,24566500,52382,0.000516817,0.0671016,0.0530144,0.710644
208509104,69447798,39,5289510,1587.98,234687000,223908,0.000300214,0.0423306,0.0420254,0.844038
208526384,69447798,17330,853403,290.464,25377200,39177.9,0.00034036,0.0459079,0.0465187,1.35004
208528863,69447798,111220718,313972,533.675,11167600,76872,0.00169976,0.244838,0.255128,1.00167
208513947,69447798,1050,718881,146.824,24707200,23103.4,0.00020424,0.032138,0.0397474,2.04643
208510236,69447798,454,283264,92.7491,12419600,13402.2,0.00032743,0.0473137,0.0460042,0.957176
208515214,69447798,15771,1222270,161.764,44547100,24007.8,0.000132348,0.019642,0.0217684,1.08237
208516505,69447798,16081,357889,145.045,15117100,19361.3,0.000405279,0.0540987,0.051764,0.502881
208516162,69447798,16007,42080800,24985.4,1511650000,3689750,0.000593747,0.0876825,0.0919448,1.8634
208523880,69447798,16947,19292400,60109.5,818843000,9473600,0.0031157,0.491052,0.461056,1.78342
208525272,69447798,17166,786075,861.914,35061900,111847,0.00109648,0.142286,0.119993,0.922006
208514743,69447798,182305701,467514,392.319,20319300,58773.2,0.00083916,0.125714,0.131005,0.897816
208509385,69447798,160,1985930,6802.55,61667000,1171460,0.00342538,0.589881,0.617581,1.57799
208514814,69447798,15589,2631880,1381.54,78999300,183644,0.000524925,0.0697764,0.0748198,1.47295
208513385,69447798,969,570723,1875.42,21770300,319285,0.00328604,0.559439,0.566192,0.643041
208518040,69447798,16266,69366.4,64.0192,2455280,8491.72,0.000922914,0.122418,0.122418,0.525209
208509985,69447798,370,26858800,14873.6,976249000,2024310,0.000553771,0.0753687,0.0758001,1.55083
208515142,69447798,15698,129245,151.083,3193840,19647.2,0.00116897,0.152015,0.157529,0.659867
208524790,69447798,17081,1303060,103.345,37770700,13730.2,7.93095e-05,0.0105368,0.0120149,1.36609
208521673,69447798,16678,10738600,7396.58,476370000,983267,0.000688782,0.0915636,0.0916071,1.46329
208523296,69447798,16868,953458,132.268,37396600,20626.5,0.000138725,0.0216334,0.0260321,2.57445
208525963,69447798,17262,91390.7,143.243,2593130,19409.3,0.00156737,0.212378,0.207027,0.650632
208521010,69447798,16589,225870,208.871,9633020,28783.7,0.00092474,0.127435,0.131134,0.423759
208512341,69447798,878,798737,56.6754,18109200,7389.33,7.09562e-05,0.00925126,0.00900987,1.10799
208524690,69447798,17066,1075350,138.07,37773400,18748.7,0.000128395,0.0174349,0.0171337,1.52988
208510855,69447798,666,34683.2,9.25212,1189470,1398.74,0.000266761,0.0403289,0,0
208528635,69447798,17560,34592.9,6.66249,1018390,897.544,0.000192597,0.0259459,0,0
208514985,69447798,15608,461440,365.332,13949400,46064,0.000791722,0.0998266,0.104425,1.10376
208516282,69447798,16051,1038760,611.818,39830000,79566.2,0.000588991,0.0765974,0.0762729,0.69246
208510893,69447798,687,2627160,1238.76,121433000,175771,0.00047152,0.0669054,0.0664802,1.00978
208511761,69447798,835,5203580,3473.85,189301000,493387,0.000667588,0.0948168,0.0889833,2.1063
208527562,69447798,17429,268216,95.2957,11207600,15863.5,0.000355294,0.0591443,0.0581249,0.604436
208513104,69447798,931,1285040,138.414,30793900,18037.6,0.000107712,0.0140367,0.0141895,0.984152
208513306,69447798,962,5092280,2708.28,164888000,377408,0.00053184,0.0741138,0.0727737,0.742887
208511068,69447798,778,2681660,1188.72,127351000,156473,0.000443278,0.058349,0.05932,0.679942
208517023,69447798,16121,8659390,4656.67,381325000,633099,0.000537759,0.0731112,0.0723244,0.740212
208515804,69447798,15876,185870,71.0276,5987120,9802.39,0.000382136,0.0527379,0.0531668,0.936392
208525135,69447798,17130,618711,90.4612,20998800,11724.6,0.000146209,0.01895,0.0188973,0.644103
208517093,69447798,16134,4956420,2193.28,216468000,305960,0.000442512,0.0617299,0.0619035,1.17128
208518866,69447798,16360,1435250,295.87,48101100,42797.8,0.000206145,0.029819,0.0310234,0.55118
208529200,69447798,111220876,540632,179.32,20470200,25634.9,0.000331687,0.0474165,0.0505895,0.807782
208517612,69447798,16216,346832,43.8652,11958100,5197.47,0.000126474,0.0149856,0.0149856,0.65488
208514320,69447798,1114,483012,313.012,23856700,41530.2,0.000648043,0.0859817,0.0865952,0.563261
208529050,69447798,111220858,125415,191.639,4693290,27348.7,0.00152803,0.218065,0.217481,0.477682
208525177,69447798,17143,1768030,185.124,48756100,25184.2,0.000104706,0.0142442,0.0149758,0.856287
208521439,69447798,16649,34749300,15308.8,1428790000,2053350,0.00044055,0.0590903,0.0568311,1.8298
208509345,69447798,135,330670,200.336,9752610,29572.7,0.000605847,0.0894327,0.0896671,0.943378
208510876,69447798,676,239765,144.866,8193370,19413.2,0.000604202,0.0809678,0.0805504,0.566488
208514989,69447798,15610,159636,44.2167,2751100,5910.56,0.000276984,0.0370252,0.0406069,0.768204
208521864,69447798,16696,806494,145.732,35238000,22247.3,0.000180698,0.0275852,0.0260207,0.990292
208515059,69447798,15662,655564,268.104,16894600,32192.7,0.000408967,0.0491069,0.0492069,0.375765
208510304,69447798,489,99917.5,2.04904,3709210,244.658,2.05073e-05,0.0024486,0.00244773,0.393949
208528414,69447798,17510,130076,14.7282,2349420,1798.16,0.000113228,0.013824,0.0137849,0.838873
208514747,69447798,182305705,1438260,890.751,67532800,131696,0.000619324,0.0915656,0.0967549,0.830896
208524482,69447798,17038,1444060,1526.41,57492500,191500,0.00105703,0.132613,0.107407,0.971397
208526334,69447798,17325,208835,4.13579,7876200,620.141,1.98041e-05,0.00296952,0.002966,1.01688
208522107,69447798,16719,926226,109.302,34366100,14441.7,0.000118008,0.015592,0.00797763,0.938317
208510729,69447798,617,353610,92.4626,17136700,12790.5,0.000261482,0.0361712,0.0364807,0.542903
208518354,69447798,16308,57999900,22011.8,2186880000,3318550,0.000379514,0.0572165,0.0506026,2.1439
208518119,69447798,16273,24835.1,8.10957,701403,1075.66,0.000326537,0.0433123,0,0
208516028,69447798,15944,2321150,577.426,99569700,85926,0.000248767,0.0370186,0.0384628,1.13447
208509088,69447798,28,2338660,2841.77,103078000,363246,0.00121512,0.155322,0.155184,0.70721
208519227,69447798,16402,240321,8.70705,9005390,1166.53,3.62309e-05,0.00485406,0.00486769,1.4254
208509362,69447798,146,6041990,918.157,188912000,128676,0.000151963,0.021297,0.0220485,1.11043
208523743,69447798,16927,2067110,14580.4,96616500,2498490,0.00705351,1.20869,1.29546,1.53815
208516451,69447798,16077,14955000,5739.97,664618000,789995,0.000383817,0.052825,0.0516775,1.30417
208520207,69447798,16481,399960,130.047,14524200,19752.5,0.000325151,0.0493863,0.0436992,0.638305
208528603,69447798,17550,398658,238.381,14642300,30702.4,0.000597957,0.0770143,0.063814,0.56185
208513451,69447798,974,1569430,737.338,77338800,110823,0.000469812,0.0706132,0.0751746,1.17605
208510934,69447798,712,142184,157.62,6222540,20444.1,0.00110857,0.143787,0.151437,0.820227
208514062,69447798,1081,69289.8,10.4779,2552650,1324.99,0.000151218,0.0191224,0.0191629,0.263687
208526028,69447798,17268,795141,161.17,24689300,20647,0.000202694,0.0259665,0.0261524,1.15717
208514953,69447798,15592,589614,22.4038,18079700,2890.96,3.79974e-05,0.00490314,0.00490314,1.23454
208516981,69447798,16113,1678990,3004.68,75401800,381805,0.00178957,0.227401,0.22602,0.62621
208520362,69447798,16509,11916700,3841.51,447900000,512096,0.000322363,0.0429728,0.0414461,1.04029
208521204,69447798,16610,90351.2,77.1697,3429040,9395.59,0.000854108,0.10399,0.10687,1.38771
208509887,69447798,331,987793,477.975,27053600,63845.8,0.000483882,0.0646348,0.0708993,0.756721
208510650,69447798,591,34683.2,6.31968,926471,717.72,0.000182212,0.0206936,0,0
208528884,69447798,111220734,430142,164.805,14796800,22048.8,0.000383142,0.0512595,0.0638752,1.55429
208512457,69447798,891,177506,159.666,7752460,23713.8,0.000899497,0.133594,0.128535,0.65576
208518621,69447798,16335,1551020,818.806,59519700,138205,0.000527915,0.0891059,0.0778418,1.3431
208516021,69447798,15942,7176060,3203.04,238686000,429064,0.000446351,0.059791,0.0644107,1.1495
208520910,69447798,16575,307538,61.6391,12058100,7993.08,0.000200427,0.0259905,0.0260631,0.714188
208514983,69447798,15607,322278,185.558,8305890,25535.4,0.00057577,0.0792342,0.0809839,0.823002
208516478,69447798,16079,556402,520.766,24898500,68388.3,0.000935953,0.122912,0.123751,0.900021
208513134,69447798,934,415282,383.288,10642800,47533,0.00092296,0.11446,0.126154,0.907119
208513168,69447798,943,5993460,2350.34,177038000,339759,0.00039215,0.0566882,0.0571801,0.937337
208526269,69447798,17317,847237,306.135,28256300,40556,0.000361333,0.0478685,0.0516742,0.983017
208510646,69447798,590,1176940,254.04,49046500,36472.4,0.000215848,0.0309892,0.0291775,1.15441
208515670,69447798,15846,2658970,1209.3,67364600,163644,0.0004548,0.0615441,0.0640401,0.847876
208524764,69447798,17076,697320,65.6839,24164600,9822.23,9.41947e-05,0.0140857,0.0142168,0.84594
208525173,69447798,17142,94053,22.6834,2274120,2954.01,0.000241177,0.0314079,0.0317056,0.568739
208529163,69447798,111220872,155584,82.618,7309520,13092.3,0.000531018,0.0841495,0.0825822,0.408785
208510279,69447798,478,796068,266.669,31455700,39116.6,0.000334983,0.0491373,0.0568619,0.675649
208510928,69447798,709,3519840,1555.6,140946000,283724,0.000441953,0.0806072,0.0494881,1.12732
208516041,69447798,15950,1588090,891.89,39603500,112190,0.000561611,0.0706447,0.0761727,1.22117
208511742,69447798,834,1740800,2703.24,72751100,360010,0.00155287,0.206807,0.212027,0.939277
208509824,69447798,311,802199,125.548,32436000,16140,0.000156504,0.0201197,0.0207232,0.6593
208524775,69447798,17078,62227.6,58.4286,1354000,7212.77,0.00093895,0.11591,0.115899,0.349537
208509959,69447798,362,2116540,461.366,94197400,63107.8,0.000217981,0.0298166,0.032495,0.947531
208510260,69447798,469,31176.4,3.8133,1378040,520.95,0.000122314,0.0167098,0,0
208526103,69447798,17296,23105.1,25.0598,981025,3215,0.0010846,0.139147,0,0
208527306,69447798,17419,755229,1003.12,35970500,148066,0.00132823,0.196054,0.184198,0.788893
208517225,69447798,16153,34683.2,27.56,1429380,3665.42,0.000794621,0.105683,0,0
208512113,69447798,857,968313,333.484,46323200,47812.2,0.000344396,0.0493768,0.0493212,0.660044
208517020,69447798,16119,1925310,929.595,83594100,127545,0.00048283,0.0662464,0.0634377,0.786633
208520821,69447798,16565,520185,167.685,21012300,22400.8,0.000322355,0.0430631,0.0415349,0.524883
208513749,69447798,998,570552,246.544,18948400,37491.8,0.000432115,0.0657114,0.0727397,1.90366
208521318,69447798,16626,3232950,687.317,108246000,93346.8,0.000212597,0.0288735,0.0242576,1.0455
208513853,69447798,1021,2724300,1269.1,108431000,182268,0.000465842,0.0669046,0.0656761,0.804912
208510864,69447798,670,2312510,895.389,77812400,122737,0.000387193,0.0530752,0.0496331,0.819398
208510095,69447798,421,139824,33.4892,4490040,4145.13,0.00023951,0.0296454,0.029642,0.517146
208523048,69447798,16848,668898,71.538,26678400,10159.9,0.000106949,0.015189,0.0145935,0.926843
208512374,69447798,881,1026750,807.333,42408900,125528,0.000786298,0.122258,0.130225,1.03501
208515251,69447798,15781,1627320,325.653,58130300,46831.8,0.000200116,0.0287784,0.0310801,1.01847
208509995,69447798,375,25683600,10987.9,1124070000,1558170,0.000427819,0.060668,0.059843,1.28663
208523850,69447798,16937,19844.8,16.6403,893974,2217.5,0.000838521,0.111742,0,0
208528611,69447798,17553,34682.7,16.2622,1186810,2017.2,0.000468885,0.0581615,0,0
208525289,69447798,17178,518671,191.695,19116900,25842.6,0.00036959,0.0498247,0.0606886,1.50153
208515701,69447798,15853,38920100,11601.3,1588980000,1707510,0.000298079,0.0438721,0.042834,1.26367
208522445,69447798,16767,247732,183.739,10479400,28446.4,0.000741686,0.114827,0.0207445,0.987614
208519261,69447798,16405,34475,3.46329,1186270,422.946,0.000100458,0.0122682,0,0
208515491,69447798,15822,589217,153.489,20443500,23578.7,0.000260497,0.040017,0.0334041,1.69658
208528934,69447798,111220782,31012.9,16.2582,1175100,2101.99,0.000524241,0.0677778,0,0
208511797,69447798,838,629198,54.4471,27183900,6876.27,8.65341e-05,0.0109286,0.010932,0.674641
208509696,69447798,266,234859,37.7771,8419840,5576.58,0.00016085,0.0237444,0.0257487,0.811352
208509944,69447798,354,45159400,32400.3,1657280000,4385740,0.000717464,0.0971167,0.0909643,1.34636
208512196,69447798,864,9866690,3183.13,383344000,522595,0.000322613,0.0529655,0.0413899,1.00335
208521522,69447798,16664,450881,14.2738,16508900,2289.9,3.16576e-05,0.00507873,0.00507873,2.03403
208516045,69447798,15951,502156,132.591,12169100,16902.8,0.000264043,0.0336606,0.0434927,0.850355
208525188,69447798,17148,1041970,92.9544,29574800,13386.1,8.921e-05,0.0128469,0.0130343,0.77317
208528053,69447798,17488,1237570,726.764,51609100,93706.3,0.000587252,0.0757182,0.0647068,0.596449
208526082,69447798,17290,8281440,4242.13,289387000,564771,0.000512245,0.0681972,0.0680177,1.31596
208510683,69447798,602,49983.8,11.5068,1719760,1592.87,0.00023021,0.0318677,0.03384,0.510455
208513934,69447798,1046,459536,84.4836,18131700,11623.7,0.000183846,0.0252945,0.0224308,0.476705
208518935,69447798,16367,69366.4,3.31642,2084290,500.466,4.78102e-05,0.00721483,0.00721483,0.309011
208509400,69447798,175,627800,1740.36,23383900,289561,0.00277216,0.461232,0.460756,1.02661
208509766,69447798,289,609624,445.868,27682200,54983.4,0.000731383,0.0901923,0.0882128,0.629449
208515539,69447798,15842,6176490,4510.36,249220000,726805,0.000730245,0.117673,0.122043,1.84451
208525750,69447798,17233,141025,29.1322,6303230,4192.4,0.000206575,0.029728,0.0282357,0.541415
208516108,69447798,15985,11231500,12867.7,365131000,2002490,0.00114568,0.178292,0.174793,1.55237
208524209,69447798,16992,134252,14.7816,5854020,1917.54,0.000110103,0.0142831,0.0141858,0.757099
208528776,69447798,17603,21856.2,9.43683,636504,1142.37,0.000431769,0.0522677,0,0
208528871,69447798,111220724,467981,699.058,20982400,89535,0.00149377,0.191322,0.16516,0.772172
208510904,69447798,694,767891,280.879,28807200,37791.2,0.000365779,0.0492143,0.0495543,0.367419
208520963,69447798,16585,102313,18.5458,4027200,2593.12,0.000181266,0.0253451,0.0254947,0.691874
208511475,69447798,820,2493940,1290.49,99721200,178573,0.000517449,0.0716028,0.0719323,0.93063
208520196,69447798,16480,410192,125.18,14947100,19022,0.000305174,0.0463735,0.0463675,0.386391
208525487,69447798,17183,909954,110.775,28509500,14253.3,0.000121737,0.0156637,0.015645,0.503575
208526092,69447798,17293,54118,41.318,2156130,5316.98,0.000763479,0.0982479,0.103462,0.487767
208526234,69447798,17311,1982150,479.658,67125500,63663.2,0.000241989,0.0321183,0.0333466,1.17886
208515292,69447798,15790,33247.4,0.0705396,1000150,8.73953,2.12166e-06,0.000262864,0,0
208509140,69447798,66,10861.8,7.09731,455819,1009.17,0.000653421,0.0929102,0,0
208522849,69447798,16820,6437450,14401.1,325217000,2456960,0.00223708,0.381667,0.404649,2.3326
208523554,69447798,16896,311100,288.556,8173900,35545.3,0.000927536,0.114257,0.115149,0.27466
208523610,69447798,16903,34330.7,1.45324,1114500,207.366,4.23304e-05,0.00604025,0,0
208509134,69447798,61,60814.1,101.077,2946190,14847.7,0.00166206,0.244149,0,0
208515836,69447798,15883,93515,13.4017,3392150,2351.6,0.000143311,0.0251467,0.0249584,0.579052
208515110,69447798,15679,638260,595.767,15829300,75262,0.000933424,0.117918,0.117328,0.450219
208516792,69447798,16099,83555.3,7.1126,3659120,894.778,8.51245e-05,0.0107088,0.011388,0.430083
208516064,69447798,15960,1369930,3718.59,61125800,537588,0.00271444,0.392421,0.412094,0.866907
208510412,69447798,557,46852.8,61.9093,1041320,8243.72,0.00132136,0.175949,0.175665,0.151098
208528824,69447798,111220666,663513,273.852,23637700,34832.2,0.00041273,0.0524967,0.0297568,0.300199
208515190,69447798,15753,658689,27.8953,20666300,3555.28,4.23498e-05,0.0053975,0.00539567,1.23847
208509119,69447798,48,4924220,1748.38,218948000,239724,0.000355057,0.0486827,0.050116,1.18302
208517375,69447798,16172,2612450,1479.02,109807000,188957,0.000566145,0.0723295,0.0754238,1.03723
208515024,69447798,15624,1220160,317.624,33019900,38918.1,0.000260314,0.0318959,0.0339452,0.9651
208528805,69447798,111220634,202392,97.3724,8304410,12297.1,0.000481108,0.060759,0.0361742,0.588872
208509111,69447798,42,67617.8,1.79751,2946430,277.16,2.65834e-05,0.00409893,0.0040371,0.705755
208509475,69447798,214,629737,43.5178,21778800,6111.84,6.91046e-05,0.00970537,0.00937594,0.573273
208524006,69447798,16962,639497,215.235,22398600,28021.1,0.00033657,0.0438174,0.0440759,0.70051
208510108,69447798,426,560618,68.6036,17916100,8870.02,0.000122371,0.0158219,0.0112722,0.451848
208513872,69447798,1027,34969,21.6598,1393960,2777.23,0.000619399,0.0794197,0,0
208515349,69447798,15808,40559.3,4.24322,1536410,578.71,0.000104618,0.0142683,0.0140093,1.08566
208517573,69447798,16211,9789790,3671.33,317514000,511338,0.000375016,0.0522318,0.0530965,1.57203
208525268,69447798,17164,786075,861.914,35061900,111847,0.00109648,0.142286,0.119993,0.922006
208509820,69447798,310,509281,107.016,19730400,14469.9,0.000210131,0.0284124,0.0290692,0.910992
208510840,69447798,657,1850120,283.852,61748700,40564.4,0.000153424,0.0219252,0.0221687,1.14991
208517922,69447798,16250,1139160,607.388,36302900,80331.9,0.000533188,0.0705184,0.0691921,0.616572
208521490,69447798,16661,867079,37.3773,32060900,5972.96,4.31071e-05,0.00688859,0.00688859,2.48122
208510147,69447798,444,2537990,515.031,109167000,70414.3,0.000202928,0.0277441,0.0301881,0.973198
208528574,69447798,17543,98521.3,46.3204,3349360,5925.4,0.000470157,0.0601433,0.0495858,0.421484
208510657,69447798,594,46293.2,1.73498,1365940,226.01,3.74781e-05,0.00488214,0.00462173,0.505044
208519615,69447798,16429,1929800,415.45,75738100,68544.5,0.000215282,0.035519,0.0340084,1.26328
208521841,69447798,16694,8431580,3508.47,367518000,468241,0.000416111,0.0555341,0.0518533,1.32162
208509552,69447798,250,1437410,366.439,55724300,48561,0.00025493,0.0337837,0.0330427,0.862156
208509956,69447798,361,7793130,2427.78,314909000,333043,0.000311529,0.0427355,0.0405355,0.90178
208517524,69447798,16194,533493,191.821,22699000,25372.8,0.000359556,0.0475598,0.0509189,0.749356
208513789,69447798,1002,1397750,406.663,60824300,54884.1,0.00029094,0.0392659,0.0392488,0.791694
208526715,69447798,17366,2128950,1413.19,90237700,189133,0.000663797,0.0888388,0.0766927,0.874561
208509136,69447798,63,62053.4,6.68637,2210430,872.38,0.000107752,0.0140585,0.0144628,0.505032
208509932,69447798,348,1970610,490.799,64087700,64356,0.00024906,0.032658,0.0340506,0.778434
208516216,69447798,16027,16657000,3586.3,794135000,495162,0.000215302,0.0297269,0.029518,0.824307
208517426,69447798,16180,128329,17.3094,5417030,2226.59,0.000134883,0.0173507,0.0153787,0.190065
208509156,69447798,79,34683.2,10.7986,1219730,1269.18,0.000311349,0.0365935,0,0
208521958,69447798,16705,2165570,505.069,83053900,64179.5,0.000233227,0.0296363,0.0229776,2.24939
208514555,69447798,10693,392847,411.679,11936200,54330.2,0.00104794,0.138298,0.138402,0.439782
208509386,69447798,162,240250,21.3059,10550000,3701.98,8.86823e-05,0.0154089,0.0167092,0.838478
208509938,69447798,351,2546200,137.436,83994200,17894.8,5.3977e-05,0.00702805,0.00713999,1.33541
208515118,69447798,15682,75597.6,46.9383,1229870,5789.82,0.000620896,0.0765874,0.0709279,0.704451
208514955,69447798,15593,1875170,1259.83,57860600,167263,0.000671849,0.089199,0.0920449,1.30916
208519382,69447798,16415,1468040,514.654,60162600,75170.9,0.000350573,0.0512051,0.0509283,0.896283
208526831,69447798,17383,918547,139.598,26573900,17885.2,0.000151977,0.0194711,0.0218991,1.00564
208510947,69447798,724,204928,44.1682,6627320,5341.28,0.000215531,0.0260642,0.025957,1.0594
208516636,69447798,16094,126649,42.5201,5138700,5602.4,0.000335732,0.0442357,0.0438069,0.339183
208510721,69447798,614,763852,827.916,16156900,105396,0.00108387,0.13798,0.137402,0.64328
208514585,69447798,10698,356203,57.1574,14731500,7392.11,0.000160463,0.0207525,0.0170948,0.446698
208520982,69447798,16587,55002.7,13.7025,2154380,1857.57,0.000249124,0.0337722,0.0339087,0.0466247
208510661,69447798,596,1863640,1515.89,54666400,196760,0.000813403,0.105578,0.118945,0.986092
208514012,69447798,1067,445001,100.246,11347400,12717.5,0.000225271,0.0285787,0.0303125,0.961656
208515755,69447798,15867,6584630,2422.71,233376000,364530,0.000367934,0.0553608,0.0571199,1.09158
208516039,69447798,15949,2090250,1024.48,51772500,129093,0.000490124,0.0617597,0.0697287,1.22932
