id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252140148,69289045,554,174845,7.74467,8094680,1032.77,4.42945e-05,0.00590678,0.00590678,1.12569
252142797,69289045,16819,9022000,27956.7,463857000,3913060,0.00309872,0.433724,0.433724,0.66724
252139666,69289045,238,69938,0.448474,1628250,53.1074,6.41245e-06,0.00075935,0.000759349,0.0317209
252143409,69289045,111220754,209814,88.5119,9076790,11520.9,0.000421859,0.05491,0.05491,0.67582
252143178,69289045,17346,1119010,44.2973,27904400,5418.86,3.95862e-05,0.00484256,0.00484257,0.975329
252140710,69289045,965,497545,172.687,16741300,22951.6,0.000347079,0.0461297,0.0431136,0.471315
252142289,69289045,16367,139876,1.80165,3258630,275.897,1.28804e-05,0.00197244,0.00197244,0.582565
252142997,69289045,17101,1084040,2041.73,50890900,272436,0.00188344,0.251316,0.251316,0.813333
252142897,69289045,16958,559504,465.869,25644900,60451.4,0.000832646,0.108045,0.108045,0.99823
252140113,69289045,525,419628,39.0572,12543500,5137.06,9.30758e-05,0.0122419,0.0122419,1.27024
252142056,69289045,16193,1084040,1322.1,46602400,181358,0.00121961,0.167299,0.167299,0.828728
252140377,69289045,691,699380,395.616,31640200,50667,0.000565666,0.0724456,0.0724456,0.647845
252139372,69289045,48,7378460,686.622,293850000,94442.4,9.30577e-05,0.0127997,0.0127997,1.31603
252142732,69289045,16725,5874790,1909.74,207846000,254450,0.000325073,0.0433121,0.0433121,2.46627
252140491,69289045,819,209814,38.5794,9815750,5560.35,0.000183874,0.0265013,0.0265013,1.0799
252141687,69289045,15957,2762330,27917.2,170292000,3753950,0.0101064,1.35898,1.35904,0.495875
252141975,69289045,16141,10840100,8411.36,462863000,1105110,0.000775947,0.101946,0.101946,1.13474
252141982,69289045,16145,4790710,3625.76,203777000,483725,0.000756831,0.100971,0.100972,1.26655
252143168,69289045,17334,594472,123.233,20839900,16155.1,0.000207298,0.0271756,0.0271757,1.07295
252140421,69289045,726,14302300,20106.2,662128000,2748290,0.0014058,0.192157,0.192157,0.920137
252142325,69289045,16394,524535,139.77,21520700,17568.4,0.000266465,0.0334933,0.0334933,0.815762
252142231,69289045,16301,174845,48.4565,5772670,6260.82,0.00027714,0.0358078,0.0358078,0.550769
252140258,69289045,626,1084040,100.767,48434600,12897.1,9.29552e-05,0.0118972,0.0118972,1.11722
252142424,69289045,16432,2168080,552.845,101329000,70914.1,0.000254993,0.0327083,0.0327083,0.949056
252140975,69289045,10681,3373450,18309,156982000,2723980,0.00542737,0.807477,0.805598,0.675155
252143311,69289045,17529,1538540,225.717,34086600,27544.6,0.000146708,0.0179031,0.0179064,2.15905
252140319,69289045,662,174845,56.6278,8395490,7111.3,0.000323874,0.040672,0.040672,1.04868
252141246,69289045,15691,276653,0.102052,1667080,12.0482,3.68879e-07,4.355e-05,4.30759e-05,2.78677
252142618,69289045,16588,384659,518.944,17726100,68398.8,0.0013491,0.177817,0.177817,0.64715
252139640,69289045,223,628783,54.0058,12059700,7005.85,8.58894e-05,0.0111419,0.0111453,1.26689
252142627,69289045,16598,174845,41.137,7428840,5250.81,0.000235277,0.0300312,0.0300312,0.85109
252139559,69289045,170,1188950,1442.35,57362300,187485,0.00121313,0.15769,0.15769,0.671627
252140046,69289045,469,34969,78.4564,1781690,10237.2,0.0022436,0.292751,0,0
252143441,69289045,111220850,769318,216.715,30619900,30528.3,0.000281698,0.0396823,0.0396823,0.618611
252141171,69289045,15628,593865,29.7696,11250000,4503.9,5.01286e-05,0.00758405,0.0075811,0.923451
252141681,69289045,15950,1993230,1414.32,52746700,179938,0.000709564,0.0902747,0.0902746,1.24011
252143290,69289045,17498,104907,12.5832,3873020,1615.6,0.000119946,0.0154003,0.0154003,0.46404
252142816,69289045,16849,419628,391.2,17945700,53561.5,0.000932254,0.12764,0.12764,0.541258
252139480,69289045,103,34969,1.45082,974474,205.536,4.14888e-05,0.00587767,0,0
252139799,69289045,319,2342920,700.515,73676400,86966.4,0.000298992,0.0371188,0.0371188,1.06231
252141004,69289045,10708,1608570,2193.53,76458800,317685,0.00136365,0.197495,0.197495,0.946422
252142379,69289045,16422,1049070,48.8006,42411700,6313.52,4.6518e-05,0.0060182,0.0060182,1.25673
252139333,69289045,22,5872990,5798.45,251097000,790415,0.000987307,0.134585,0.132259,0.815138
252141559,69289045,15909,13376800,104983,741751000,13267200,0.00784811,0.991804,0.992017,0.597629
252141884,69289045,16089,34969,1.40038,1570040,202.198,4.00463e-05,0.0057822,0,0
252143215,69289045,17397,243190,273.51,5520970,35576.9,0.00112467,0.146293,0.146119,0.300239
252143067,69289045,17199,34969,0.279832,1032770,33.4005,8.0023e-06,0.000955146,0,0
252142321,69289045,16392,209814,28.678,8156000,3652.64,0.000136683,0.0174089,0.0174089,0.227623
252142783,69289045,16797,699380,73.2288,27842400,9676.45,0.000104705,0.0138358,0.0138358,1.35932
252139998,69289045,437,3951030,11411,171316000,1524520,0.00288812,0.385853,0.385916,0.836452
252142327,69289045,16395,33465300,12546.2,1420350000,1661990,0.000374901,0.0496631,0.0496631,1.92106
252140216,69289045,599,1293850,26.7912,38339400,3236.04,2.07065e-05,0.00250109,0.00250109,1.34527
252141843,69289045,16071,279752,179.971,14615600,21789.7,0.000643323,0.0778893,0.0778893,0.472005
252143399,69289045,111220720,104907,98.3633,4366650,12735.3,0.000937623,0.121396,0.121396,0.334946
252142492,69289045,16481,629442,485.536,29084100,67924.3,0.000771376,0.107912,0.107912,1.55293
252142988,69289045,17090,104907,3.34549,2247890,447.611,3.189e-05,0.00426674,0.00426674,0.697917
252140086,69289045,507,47040200,259476,2074920000,33106200,0.00551604,0.703786,0.70876,0.802013
252142194,69289045,16268,104907,6.72742,3679250,818.973,6.41275e-05,0.00780666,0.00780666,0.761118
252139499,69289045,127,1188950,61.0301,48285700,7829.69,5.13312e-05,0.0065854,0.0065854,1.29541
252143360,69289045,17612,34969,0.137181,857742,17.5913,3.92294e-06,0.000503054,0,0
252142743,69289045,16737,454597,182.306,16814000,22983.7,0.000401028,0.0505583,0.0505583,0.595012
252141112,69289045,182305713,139498,69.3012,7136640,8295.59,0.000496788,0.0594672,0.0593404,1.06308
252140063,69289045,489,104907,4.02804,4041760,463.294,3.83963e-05,0.00441624,0.00441624,0.454016
252143234,69289045,17422,874217,2737.72,40631600,372960,0.00313163,0.426622,0.426627,1.33148
252143295,69289045,17506,1433230,837.656,38846800,102834,0.000584455,0.0717499,0.071757,0.899167
252142497,69289045,16486,4511000,1810.81,171137000,242360,0.000401421,0.0537265,0.0537265,2.18156
252143413,69289045,111220762,664411,3296.63,26977200,525478,0.00496173,0.790893,0.790893,0.902165
252142757,69289045,16764,944163,1848.18,44014300,259020,0.00195748,0.274338,0.274338,1.21914
252139550,69289045,163,314721,35.4662,12382100,4270.99,0.000112691,0.0135707,0.0135707,0.816589
252142704,69289045,16694,11854500,22671.5,552348000,3224530,0.00191248,0.272009,0.272009,1.1705
252142927,69289045,17000,209814,5.24435,7142400,669.591,2.49952e-05,0.00319136,0.00319136,0.829929
252142043,69289045,16182,104907,90.8503,5042980,11898,0.000866008,0.113415,0.113415,0.458644
252143099,69289045,17241,909194,411.506,40547000,53834,0.000452605,0.0592107,0.0592107,0.689795
252140072,69289045,498,909194,16.8241,35455800,2642.96,1.85044e-05,0.00290693,0.00290693,1.07634
252141238,69289045,15687,730825,7.93659,8557920,974.543,1.08598e-05,0.00133348,0.00132774,1.73435
252140246,69289045,619,839059,950.332,32394000,120256,0.00113262,0.143322,0.143322,0.413792
252139485,69289045,111,1608570,193.479,65328600,23189.1,0.00012028,0.0144159,0.0144159,0.892212
252141533,69289045,15878,349690,74.0609,13526400,9639.04,0.00021179,0.0275645,0.0275645,0.56757
252142787,69289045,16801,69938,4.29935,1624440,697.487,6.14738e-05,0.00997293,0.00997293,0.962101
252142347,69289045,16406,349690,22.8986,9897240,2826.37,6.54825e-05,0.00808249,0.00808249,0.703074
252143003,69289045,17109,979132,1307.94,41788100,184493,0.00133582,0.188425,0.188425,0.815212
252140771,69289045,1007,11434900,65451.5,609359000,10212900,0.00572386,0.893138,0.893138,0.8791
252140287,69289045,645,47103200,108200,2381910000,15462100,0.00229707,0.32826,0.32826,1.10719
252140679,69289045,942,6014670,2890.64,248426000,365143,0.000480598,0.0607088,0.0607088,1.4761
252141696,69289045,15967,209814,1430.3,12217200,190713,0.00681698,0.908964,0.908964,0.816176
252141210,69289045,15672,209814,1.01745,4660580,125.999,4.84928e-06,0.000600528,0.00060053,1.09115
252142799,69289045,16821,1503670,2577.67,69353900,357446,0.00171425,0.237716,0.237716,0.577923
252143139,69289045,17295,69938,922.038,3197870,130621,0.0131836,1.86766,1.86766,0.728304
252139855,69289045,362,2727580,176.493,112275000,22629.1,6.47067e-05,0.00829638,0.00829638,1.39915
252140373,69289045,688,430127000,656557,17916000000,87658700,0.00152643,0.203797,0.204298,1.74009
252140097,69289045,515,489566,86.2158,13756200,11104.5,0.000176107,0.0226824,0.0226824,0.969112
252140420,69289045,725,174845,64.8661,8055890,8469.66,0.000370992,0.048441,0.048441,0.372278
252141519,69289045,15861,3986190,6003.24,142116000,783577,0.00150601,0.196573,0.196568,1.06465
252142000,69289045,16156,979132,180.805,34946200,23158.2,0.000184659,0.0236518,0.0236518,0.681405
252142717,69289045,16708,699380,26.6876,29707100,3855.04,3.8159e-05,0.00551208,0.00551208,2.24295
252139487,69289045,113,1568420,1091.66,32805100,147277,0.000696029,0.0939016,0.0933345,1.07625
252143125,69289045,17275,2482740,102.898,58651800,12096.4,4.14451e-05,0.00487221,0.00487215,1.11354
252141703,69289045,15978,174845,1342.2,9759700,195818,0.00767649,1.11995,1.11995,0.377387
252141645,69289045,15915,9698020,39728.7,367126000,5237540,0.00409658,0.540063,0.568642,0.957421
252142961,69289045,17053,7238580,4413.25,238461000,573287,0.000609685,0.0791988,0.0791988,1.78693
252142981,69289045,17083,139876,2.71822,4712280,347.72,1.94331e-05,0.00248591,0.00248591,0.917256
252141821,69289045,16058,20686700,23594.5,872373000,3319750,0.00114056,0.160478,0.160565,1.68697
252139875,69289045,393,34969,8.74353,1388810,1213.55,0.000250037,0.0347037,0,0
252143410,69289045,111220756,979132,4626.38,47183300,690103,0.00472498,0.704811,0.704811,1.22788
252142604,69289045,16571,524535,62.7574,21197400,8420.52,0.000119644,0.0160533,0.0160533,2.712
252140022,69289045,448,699380,4526.03,34588500,755987,0.00647149,1.08094,1.08094,0.617927
252141296,69289045,15721,34969,23.8259,977848,3037.49,0.000681344,0.0868623,0,0
252142363,69289045,16414,174845,2.58238,6796430,332.285,1.47695e-05,0.00190046,0.00190046,0.876938
252141256,69289045,15696,664403,37.3453,18716900,4535.03,5.62088e-05,0.00682571,0.0068257,1.38592
252141151,69289045,15610,174833,150.634,4247490,21411.9,0.00086159,0.122471,0.122475,0.796782
252143354,69289045,17594,487987,152.872,6162280,17533.3,0.000313271,0.0359298,0.0360151,1.00834
252140214,69289045,598,209814,21.8604,10048600,3104.25,0.000104189,0.0147952,0.0147952,0.769723
252141475,69289045,15831,2132990,2115.41,87030700,288024,0.000991757,0.135033,0.135043,0.938077
252140324,69289045,664,1433730,1972.68,55862400,248741,0.00137591,0.173492,0.173492,2.03769
252140366,69289045,684,174845,2.00745,4919900,243.108,1.14813e-05,0.00139042,0.00139042,1.33074
252139467,69289045,84,874225,260.944,44985900,33332.4,0.000298486,0.0381279,0.0381279,0.894439
252140289,69289045,646,139876,41.2821,5816940,6102.04,0.000295133,0.0436246,0.0436246,0.602327
252143162,69289045,17325,244783,50.9763,9218400,6145.06,0.000208251,0.0251041,0.0251041,0.612562
252141695,69289045,15966,209814,1430.3,12217200,190713,0.00681698,0.908964,0.908964,0.816176
252142212,69289045,16279,34969,0.223171,777090,27.0631,6.38197e-06,0.000773917,0,0
252141276,69289045,15710,69938,58.7039,1596840,6591.07,0.000839371,0.0942417,0.0942417,1.31552
252142467,69289045,16469,2272980,421.289,93166600,55433.5,0.000185346,0.024388,0.024388,1.01032
252140040,69289045,458,3282780,5416.01,99077300,721945,0.00164982,0.219919,0.219836,1.05295
252142592,69289045,16555,34969,2.85283,957769,342.477,8.15818e-05,0.00979372,0,0
252139710,69289045,263,174845,323.429,5887180,46900.3,0.0018498,0.26824,0.26824,0.62204
252143415,69289045,111220766,979132,119.913,37288800,15855.4,0.000122469,0.0161933,0.0161933,0.746443
252142451,69289045,16460,629442,31.2735,29122500,4209.57,4.96845e-05,0.00668779,0.00668779,0.944826
252140041,69289045,460,174845,55.3876,7301000,7178.08,0.000316781,0.041054,0.041054,0.562398
252140623,69289045,902,419628,33.2176,19247200,5085.48,7.91596e-05,0.012119,0.012119,0.947716
252141840,69289045,16070,944163,1006.68,48563000,122367,0.00106621,0.129604,0.129604,0.885147
252143170,69289045,17336,139850,82.7747,3326310,10802.5,0.000591882,0.0772433,0.077249,0.556553
252142710,69289045,16700,944163,2859.65,45493200,434395,0.00302877,0.460085,0.460085,1.05716
252139737,69289045,280,34969,17.5521,1211010,2207.96,0.000501933,0.0631406,0,0
252141346,69289045,15762,1328820,59.905,31289000,6594.97,4.50813e-05,0.00496302,0.00496302,1.17159
252142317,69289045,16390,349690,45.1746,13850900,5763.16,0.000129185,0.0164808,0.0164808,0.423048
252142006,69289045,16158,244783,72.9119,9387380,9277.45,0.000297864,0.0379007,0.0379007,0.447733
252143096,69289045,17237,1608570,3720.71,68987200,580925,0.00231305,0.361143,0.361143,1.60846
252139570,69289045,180,769231,291.177,30046500,47861,0.00037853,0.0622193,0.0622249,0.983001
252139514,69289045,136,6154470,1999.96,228939000,259942,0.00032496,0.0422363,0.0422372,0.877081
252142430,69289045,16439,4056400,1524.56,170733000,200338,0.000375839,0.049388,0.049388,1.61018
252141358,69289045,15768,664411,146.651,25093000,19183.8,0.000220723,0.0288735,0.0288735,0.451303
252142886,69289045,16938,54820500,396960,2494720000,61953100,0.00724109,1.13011,1.12675,1.47883
252140910,69289045,1089,80320800,105230,3426150000,13837900,0.00131012,0.172283,0.172281,1.66409
252141642,69289045,15914,15779900,54844.1,537134000,7184880,0.00347556,0.455317,0.476241,0.988983
252140449,69289045,781,69938,122.089,3230530,16245.9,0.00174567,0.232291,0.232291,0.447683
252141119,69289045,15570,174845,0.18229,4091950,29.1018,1.04258e-06,0.000166443,0.000166443,0.425699
252141149,69289045,15608,594472,334.707,21833800,46962.5,0.000563032,0.0789987,0.0789989,1.35536
252142672,69289045,16658,40249300,50880.3,1825270000,7055310,0.00126413,0.17529,0.17529,1.44865
252141369,69289045,15774,5140440,246.945,148700000,30931.9,4.80396e-05,0.00601736,0.00601736,1.08574
252142074,69289045,16225,2937400,522.54,110965000,70357.8,0.000177892,0.0239524,0.0239524,1.01197
252140574,69289045,837,629442,708.25,29261000,93835.6,0.0011252,0.149077,0.149077,0.983705
252143048,69289045,17170,874225,1027.35,37339900,148838,0.00117516,0.170251,0.170251,1.07821
252142895,69289045,16956,1084040,3269.15,51378200,449005,0.00301572,0.414196,0.414196,0.997051
252139914,69289045,423,1432760,816.832,60811000,105331,0.000570112,0.0735161,0.0735419,1.02347
252140930,69289045,1100,3182180,1696.86,142287000,223784,0.000533237,0.0703241,0.0703241,1.20725
252142432,69289045,16441,804287,177.375,23191200,22679.9,0.000220536,0.0281988,0.0281988,1.14791
252143119,69289045,17266,944124,88.2317,32195500,10496.7,9.34535e-05,0.011118,0.0111181,0.729014
252141788,69289045,16037,5229200,4211.81,184003000,566325,0.000805441,0.1083,0.105005,1.39096
252140780,69289045,1014,1188950,519.197,50468000,66380.9,0.000436687,0.0558318,0.0558318,0.781021
252143429,69289045,111220814,34969,341.585,1225560,51892.6,0.00976821,1.48396,0,0
252140462,69289045,796,69938,38.9522,2615620,5648.92,0.000556954,0.0807703,0.0807703,0.43424
252141148,69289045,15607,349690,203.212,11633700,27130.8,0.000581121,0.0775854,0.0775855,0.833701
252143049,69289045,17172,874225,1027.35,37339900,148838,0.00117516,0.170251,0.170251,1.07821
252141759,69289045,16018,77384100,47782,3248040000,6498410,0.000617465,0.0839761,0.0833007,1.34513
252142800,69289045,16822,1049070,1953.86,48759700,271306,0.00186247,0.258616,0.258616,0.614554
252143323,69289045,17547,1112510,2946.26,35898100,395113,0.00264829,0.355153,0.356388,0.922886
252139491,69289045,119,2377890,1715.8,97006700,209319,0.000721562,0.0880273,0.0880273,1.45894
252143085,69289045,17223,6084590,20131.2,248866000,3022240,0.00330856,0.496705,0.496703,1.57534
252143031,69289045,17149,314721,15.2287,9373050,1858.01,4.83878e-05,0.00590368,0.00590368,1.2138
252143418,69289045,111220782,34969,220.137,1467380,31676.2,0.00629519,0.905838,0,0
252142702,69289045,16691,769318,752.864,37684200,96849.1,0.000978613,0.12589,0.12589,0.725412
252142229,69289045,16299,244783,21.3519,5437220,2686.28,8.72277e-05,0.0109741,0.0109741,0.619965
252140595,69289045,867,2272980,3373.48,100978000,472219,0.00148416,0.207753,0.207753,1.2261
252140674,69289045,938,1881800,1131.92,47957600,149189,0.00060151,0.07928,0.0792497,0.739717
252142226,69289045,16295,454597,71.873,12256400,9224.7,0.000158103,0.020292,0.020292,0.876676
252142662,69289045,16639,664411,1297.71,24767700,171682,0.00195317,0.258397,0.258397,0.708678
252142223,69289045,16292,209814,40.6127,7107260,5168.41,0.000193565,0.0246333,0.0246333,0.788901
252143392,69289045,111220696,419628,177.949,18984100,22957.3,0.000424063,0.0547087,0.0547087,0.691192
252140988,69289045,10698,559504,645.22,27228100,82883.8,0.0011532,0.148138,0.148138,0.516442
252142312,69289045,16388,944163,650.548,34014900,77807.8,0.00068902,0.0824093,0.0824093,0.766651
252142786,69289045,16800,174845,49.7938,5471260,7176.63,0.000284788,0.0410457,0.0410457,0.775371
252143032,69289045,17150,979132,171.044,27531900,21457,0.000174689,0.0219143,0.0219143,1.53665
252141399,69289045,15790,34969,0.298172,1077690,48.9883,8.52676e-06,0.00140091,0,0
252142964,69289045,17058,1258880,739.565,50760400,94551.5,0.000587477,0.0751074,0.0751074,1.51051
252139759,69289045,292,174845,128.26,6345710,16675,0.000733566,0.0953704,0.0953705,0.673963
252142287,69289045,16366,1608570,1895.63,64789900,252074,0.00117845,0.156707,0.156707,0.855825
252141708,69289045,15985,13526000,13966.7,472224000,1895180,0.00103258,0.140114,0.140064,1.59404
252140666,69289045,931,1993170,705.531,43989600,95013.4,0.000353974,0.0476694,0.0476681,1.44614
252143200,69289045,17375,1748010,853.4,55770300,115459,0.000488211,0.0660514,0.0660531,0.822061
252140014,69289045,444,4161310,317.096,157644000,40881.2,7.6201e-05,0.00982411,0.00982411,1.24718
252142196,69289045,16269,384659,47.0451,12960000,5531.38,0.000122303,0.01438,0.01438,1.25729
252141302,69289045,15725,979132,430.511,20975000,53447.4,0.000439687,0.0545865,0.0545865,0.519995
252142871,69289045,16920,64646000,467936,3001750000,72744500,0.00723843,1.12527,1.12244,1.4543
252140070,69289045,496,349690,14.4049,9334550,2272.66,4.11934e-05,0.00649906,0.00649906,2.29404
252143183,69289045,17353,12256300,13970.3,407166000,1904050,0.00113985,0.155353,0.155244,2.3048
252142205,69289045,16273,34969,5.84443,1166990,704.364,0.000167132,0.0201425,0,0
252141147,69289045,15606,524535,35.4677,13938300,4581.27,6.76174e-05,0.00873396,0.00873396,1.40507
252140056,69289045,481,524481,675.482,19013100,88977.4,0.00128791,0.169649,0.169638,0.849221
252140068,69289045,495,3147070,3260.35,137600000,428146,0.001036,0.136046,0.136045,0.953987
252142462,69289045,16466,3566840,928.447,147716000,126468,0.0002603,0.0354567,0.0354567,2.23971
252141250,69289045,15693,1293620,59.9301,31650600,7320.18,4.63274e-05,0.00565868,0.00565988,1.33189
252143015,69289045,17124,1049070,597.747,38967200,79198.5,0.000569788,0.075494,0.075494,0.852884
252141915,69289045,16110,2692610,5605.79,96718900,704746,0.00208191,0.261733,0.261733,1.62443
252140160,69289045,564,1643540,69.3713,41499600,7632.94,4.22084e-05,0.0046442,0.0046442,1.47885
252142645,69289045,16618,559504,919.676,25727400,143113,0.00164373,0.255786,0.255786,1.43979
252141986,69289045,16147,69938,0.311388,2021690,40.7638,4.45235e-06,0.000582857,0.000582857,1.3586
252143277,69289045,17482,279696,1219.69,11167900,168025,0.00436076,0.600741,0.600779,0.902451
252139884,69289045,403,3601800,3664.43,140906000,456205,0.00101739,0.12666,0.12666,0.638668
252142851,69289045,16890,314721,32.8068,11051000,4177.84,0.000104241,0.0132747,0.0132747,0.94755
252139854,69289045,361,10014100,8691.41,403729000,1145470,0.000867915,0.114386,0.110607,1.10083
252142678,69289045,16665,734349,24.866,26334800,3941.31,3.38613e-05,0.00536708,0.00536708,1.46561
252142909,69289045,16974,34969,7.01637,1446130,873.827,0.000200646,0.0249886,0,0
252143159,69289045,17319,697976,495.986,19734700,66083.9,0.000710605,0.0946793,0.0948193,0.935654
252143393,69289045,111220698,559504,1129.99,22803900,161536,0.00201963,0.288713,0.288713,0.443431
252143270,69289045,17471,419384,48.921,7672150,6194.15,0.00011665,0.0147696,0.0147716,0.696711
252142811,69289045,16843,3706710,6382.21,165827000,904790,0.0017218,0.244095,0.244095,1.49597
252143220,69289045,17403,174845,32.9757,6080680,4140.8,0.000188599,0.0236827,0.0236827,0.794093
252143338,69289045,17571,209807,38.9734,5392870,4634.89,0.000185758,0.0220912,0.0220916,1.47215
252139823,69289045,330,34969,93.5763,2143290,12125.1,0.00267598,0.346739,0,0
252143367,69289045,17645,139779,0.344392,2492420,40.9727,2.46383e-06,0.000293124,0.000293184,0.836204
252142606,69289045,16573,139876,1.33655,4110300,161.583,9.55522e-06,0.00115519,0.00115519,0.851045
252143369,69289045,17648,34962.9,1.02001,406528,115.411,2.9174e-05,0.00330096,0,0
252140937,69289045,1104,314721,11.5193,12590300,1461.63,3.66018e-05,0.0046442,0.0046442,1.23329
252140974,69289045,10680,4362810,18809.4,178441000,2794930,0.00431131,0.640626,0.635999,0.994892
252143061,69289045,17191,909194,271.112,32729700,36275.7,0.000298189,0.0398988,0.0398988,1.26423
252140805,69289045,1031,944163,869.827,39960500,115760,0.000921268,0.122606,0.122606,0.697082
252142859,69289045,16900,489566,23.5352,15571100,2999.67,4.80735e-05,0.00612721,0.00612721,1.1527
252140243,69289045,614,1013810,975.688,26975300,118170,0.000962393,0.116559,0.116562,0.521824
252140963,69289045,1132,8951440,16357.4,361281000,2276740,0.00182734,0.254343,0.254328,1.2715
252139598,69289045,197,104907,2.07852,2232570,270.326,1.9813e-05,0.00257681,0.00257681,0.9154
252140590,69289045,859,69938,40.9428,3159810,5440.94,0.000585416,0.0777967,0.0777967,0.333044
252139327,69289045,9,2156440,2292.39,115855000,298436,0.00106304,0.138393,0.136408,0.648865
252140811,69289045,1035,174845,11.935,8977070,1695.71,6.82604e-05,0.00969837,0.00969837,0.542256
252142741,69289045,16735,1713480,166.511,64720700,23486.8,9.71772e-05,0.0137071,0.0137071,1.80668
252139609,69289045,203,104907,20.9148,4172290,2626.49,0.000199365,0.0250364,0.0250364,0.417933
252142660,69289045,16636,1153980,1606.2,42786300,213633,0.00139188,0.185128,0.185128,0.960774
252139532,69289045,149,2307950,225.767,69222900,28719.8,9.78213e-05,0.0124438,0.0124438,2.1267
252140632,69289045,906,523830,348.483,24754800,49271.1,0.00066526,0.0940595,0.0940664,0.395916
252142315,69289045,16389,174845,18.2941,5637220,2270.25,0.00010463,0.0129844,0.0129844,0.703234
252142689,69289045,16677,1049070,987.68,47733900,128771,0.000941482,0.122747,0.122747,0.939759
252140646,69289045,915,524535,240.607,21945600,32103,0.000458706,0.0612028,0.0612028,0.517916
252143044,69289045,17166,1084040,2085.51,49907600,289138,0.00192383,0.266723,0.266723,1.1845
252143381,69289045,111220658,1818390,3694.67,85945100,483305,0.00203184,0.265788,0.265788,0.581273
252139916,69289045,424,454576,59.6919,12668600,7390.54,0.000131313,0.0162581,0.0162578,0.990163
252142429,69289045,16437,4056400,1524.56,170733000,200338,0.000375839,0.049388,0.049388,1.61018
252142962,69289045,17054,1958260,2013.38,75480600,264495,0.00102815,0.135066,0.135066,1.24809
252143336,69289045,17568,454501,394.183,10870700,47811,0.000867286,0.105194,0.105212,0.828982
252142254,69289045,16336,209814,24.8846,6013920,3578.52,0.000118603,0.0170557,0.0170557,1.42898
252142982,69289045,17084,69938,2.2422,2323780,273.975,3.20598e-05,0.00391739,0.00391739,1.17929
252140118,69289045,529,174845,24.933,7099040,3406.21,0.0001426,0.0194813,0.0194813,0.561606
252139867,69289045,378,4441060,528.913,219063000,78813.8,0.000119096,0.0177466,0.0177466,1.06541
252142795,69289045,16814,58573000,143134,2966950000,19999800,0.00244368,0.34145,0.34145,0.797406
252142878,69289045,16930,909194,3583.61,44558300,500139,0.00394153,0.55009,0.55009,0.57725
252143291,69289045,17499,34968.1,42.1126,960825,5163.14,0.00120431,0.147653,0,0
252139326,69289045,8,1025820000,1645890,42491700000,232007000,0.00160446,0.226167,0.226258,2.49452
252140331,69289045,668,559504,14.201,15748200,2052.55,2.53814e-05,0.00366851,0.00366851,1.45105
252140745,69289045,987,13532900,2829.27,440129000,362528,0.000209065,0.0267886,0.0267885,1.42879
252140316,69289045,661,1573110,736.491,50301900,100742,0.000468175,0.06404,0.0640692,0.953841
252141536,69289045,15882,244783,46.1361,9584740,5910.63,0.000188478,0.0241464,0.0241464,0.688572
252139863,69289045,371,139876,14.4553,3924450,1754.77,0.000103344,0.0125452,0.0125452,0.341238
252142590,69289045,16551,69938,9.52781,2104720,1167.3,0.000136232,0.0166905,0.0166905,0.584377
252142719,69289045,16710,489566,2612.79,23931500,379039,0.00533696,0.774235,0.774235,0.276041
252142879,69289045,16931,104907,852.976,5361440,124302,0.00813078,1.18488,1.18488,0.250538
252142882,69289045,16934,489566,2999.7,22452100,456482,0.00612726,0.932422,0.932422,0.995611
252142262,69289045,16345,1888330,1942.29,74406500,287880,0.00102858,0.152453,0.152453,2.52665
252143097,69289045,17238,664411,3296.63,26977200,525478,0.00496173,0.790893,0.790893,0.902165
252143308,69289045,17526,314721,24.4194,9668130,3128.47,7.75907e-05,0.00994045,0.00994045,0.556014
252142431,69289045,16440,1748450,223.522,61125800,28556.6,0.00012784,0.0163325,0.0163325,1.53241
252142888,69289045,16947,26064400,140509,1141530000,21549500,0.00539084,0.826777,0.823048,0.956568
252142960,69289045,17051,699380,518.772,29963200,68941.3,0.000741759,0.0985749,0.0985749,0.707768
252142899,69289045,16961,979132,287.244,40596500,37606.9,0.000293366,0.0384084,0.0384084,0.699167
252140443,69289045,772,1363790,140.201,60673700,18444.7,0.000102802,0.0135246,0.0135246,0.743305
252141718,69289045,15994,1223920,56.5157,45163000,6696.04,4.61762e-05,0.005471,0.005471,0.777318
252142759,69289045,16766,209814,33.1722,9019940,4668.63,0.000158103,0.0222513,0.0222513,0.395694
252142832,69289045,16867,2342920,2892.18,96866200,419006,0.00123443,0.178839,0.178839,1.59821
252142016,69289045,16162,349690,30.9881,10301000,4075.72,8.86158e-05,0.0116552,0.0116552,0.909189
252142914,69289045,16984,2762550,584.618,107318000,75341.3,0.000211622,0.0272724,0.0272724,2.41389
252143050,69289045,17173,314721,806.853,12803700,119860,0.00256371,0.380845,0.380845,0.388942
252141130,69289045,15587,3461930,1160.04,116524000,164892,0.000335086,0.0476301,0.0476305,2.0063
252142241,69289045,16320,1014100,53.3361,35713100,7091.92,5.25945e-05,0.00699331,0.00699331,1.35069
252143446,69289045,111220870,279696,1219.69,11167900,168025,0.00436076,0.600741,0.600779,0.902451
252142640,69289045,16612,1713480,958.392,67132600,147900,0.000559325,0.0863153,0.0863153,2.7566
