id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209074933,69527024,17240,34969,57.9886,1922830,7073.56,0.00165829,0.202281,0,0
209075063,69527024,17289,33223.7,6.20663,808692,802.512,0.000186814,0.0241548,0,0
209072304,69527024,16639,664308,1163.19,27538500,154108,0.00175097,0.231983,0.231996,0.605368
209059518,69527024,479,747677,4123.64,40231200,608901,0.00551527,0.81439,0.797226,0.500655
209057852,69527024,226,2751600,698.505,131823000,90634.5,0.000253854,0.0329389,0.0316638,0.911898
209066838,69527024,15913,10808300,39845.4,540534000,5256940,0.00368654,0.486378,0.485133,0.723593
209061502,69527024,1061,229159,229.368,11770000,30833.1,0.00100091,0.134549,0.137016,0.293773
209073475,69527024,16863,838490,2502.74,41045800,354900,0.00298482,0.42326,0.42326,0.538883
209070884,69527024,16497,1206560,2060.94,55710100,269161,0.00170812,0.223082,0.223909,0.531224
209061143,69527024,1010,69366.4,777.998,4428840,99287.2,0.0112158,1.43135,1.43135,0.106649
209072283,69527024,16634,873566,415.348,43917700,52758.6,0.000475463,0.0603946,0.0603985,0.569049
209072492,69527024,16694,11838800,20595.8,544473000,2821140,0.00173968,0.238296,0.238319,0.84488
209075863,69527024,17403,699607,3714.83,35581300,477905,0.00530988,0.683105,0.69516,0.37306
209060087,69527024,674,34969,75.9155,1832690,9660.63,0.00217094,0.276263,0,0
209063610,69527024,15603,285172,11.866,12297500,1752.06,4.16102e-05,0.00614389,0.006183,0.74997
209059636,69527024,529,174845,35.1078,8995280,4440.19,0.000200794,0.025395,0.025395,0.207444
209076529,69527024,17574,34501,111.665,1531510,13622.1,0.00323658,0.394832,0,0
209066593,69527024,15875,328114,744.517,17462300,98745.1,0.00226908,0.300948,0.319185,0.988597
209059626,69527024,524,341263,586.459,17553000,74237.7,0.00171849,0.217538,0.205763,0.357484
209060364,69527024,778,2941720,13466.8,159744000,1844620,0.00457787,0.627053,0.662013,0.475306
209074433,69527024,17068,2158590,3712.33,109536000,474010,0.00171979,0.219593,0.221679,0.767368
209071790,69527024,16579,764759,962.14,39623200,129531,0.0012581,0.169376,0.169011,0.50192
209059205,69527024,425,915491,4598.16,49244700,631809,0.00502261,0.690131,0.678395,0.436923
209074518,69527024,17099,229327,1152.93,11905800,163991,0.00502746,0.715096,0.699983,0.939581
209064087,69527024,15662,920822,174.949,41932100,22933.5,0.000189992,0.0249054,0.0239684,0.820446
209076568,69527024,17587,1061460,1872.25,44802400,229538,0.00176384,0.216247,0.215168,0.525838
209059533,69527024,484,1171100,2702.38,63920200,344849,0.00230755,0.294465,0.287736,0.411097
209071039,69527024,16529,34969,129.413,2119800,18408.5,0.00370079,0.526423,0,0
209067537,69527024,15969,5750850,21636.6,292335000,2742600,0.00376233,0.476904,0.476951,0.434317
209071005,69527024,16527,34969,51.5654,1899970,6902.68,0.0014746,0.197394,0,0
209061799,69527024,1097,47211100,32472,2297080000,4222180,0.000687804,0.0894318,0.0880175,1.56105
209071806,69527024,16584,314157,280.118,15989500,37045.5,0.00089165,0.117921,0.117819,0.510919
209073293,69527024,16811,104849,62.1692,5000240,7866.78,0.000592938,0.0750293,0.0750178,0.683823
209069734,69527024,16326,271387,39.5995,13733100,4928.7,0.000145915,0.0181612,0.0181785,0.369442
209074270,69527024,17012,658943,777.812,33344900,102052,0.00118039,0.154873,0.155644,0.405425
209060303,69527024,746,3364900,6229.84,172630000,783147,0.00185142,0.23274,0.225136,0.754469
209070349,69527024,16437,3994540,4708.32,215680000,645988,0.00117869,0.161718,0.163156,1.29707
209074445,69527024,17074,1989650,3263.32,102049000,416512,0.00164014,0.209339,0.2111,0.756945
209057262,69527024,60,34303.7,603.195,2469010,83085.9,0.017584,2.42207,0,0
209064923,69527024,15709,91332.6,201.135,4449660,25863.6,0.00220223,0.28318,0.285419,0.36498
209073913,69527024,16952,697990,2214.91,36877800,301836,0.00317326,0.432436,0.432254,0.544943
209076164,69527024,17452,67747.5,417.185,3212750,52195.5,0.00615794,0.770441,0.775914,0.556531
209063615,69527024,15604,1635400,205.78,76775200,28538.6,0.000125829,0.0174505,0.0174152,0.710468
209071262,69527024,16530,2614650,2496.02,136550000,351319,0.000954629,0.134366,0.134562,0.955562
209065668,69527024,15769,663934,505.348,30045500,72417.2,0.000761143,0.109073,0.109019,1.21196
209059606,69527024,512,129410000,530356,6811580000,74182500,0.00409826,0.573236,0.567223,0.666634
209060211,69527024,709,5982940,6659.54,335531000,858995,0.00111309,0.143574,0.142328,0.613202
209071672,69527024,16561,1007680,917.983,50601900,126548,0.000910988,0.125584,0.12544,0.684325
209060516,69527024,844,5443330,22201.1,304591000,2843530,0.00407859,0.522387,0.509834,0.506873
209072704,69527024,16740,489566,534.589,23804100,67974.6,0.00109197,0.138847,0.138847,0.520261
209058247,69527024,311,804607,6680.9,50230800,899557,0.00830331,1.11801,1.0665,0.538164
209073626,69527024,16891,309842,223.757,14421400,27769.9,0.000722164,0.089626,0.0903402,0.562176
209060305,69527024,747,262357,364.256,13643300,46953.3,0.0013884,0.178967,0.174944,0.482503
209061226,69527024,1031,936432,920.804,45767200,123082,0.000983311,0.131437,0.130983,0.456404
209076560,69527024,17585,136777,233.554,6070090,28337.1,0.00170755,0.207178,0.206948,0.259604
209074974,69527024,17260,139873,135.277,5930770,17488.3,0.000967137,0.125029,0.125028,0.462431
209065645,69527024,15767,3210380,1412.98,159369000,189166,0.000440128,0.0589233,0.0608625,1.23096
209076349,69527024,17503,2113320,9885,75669900,1256410,0.00467748,0.594522,0.5929,0.63159
209060281,69527024,729,150762,2045.66,9448040,267088,0.0135688,1.77159,1.62539,0.694053
209060270,69527024,725,174845,139.297,9766180,18025.1,0.000796686,0.103092,0.103092,0.47279
209066088,69527024,15817,1007430,1332.34,52224000,177719,0.00132251,0.176407,0.179278,0.471351
209057242,69527024,52,431889,4737.43,22295900,620351,0.0109691,1.43637,1.40799,0.610741
209073726,69527024,16916,34969,101.602,1764380,13052.5,0.00290549,0.373259,0,0
209073902,69527024,16948,2366910,13119.5,122489000,1884240,0.00554286,0.796076,0.778309,0.546722
209068497,69527024,16110,1635460,10447.2,70402500,1348410,0.00638796,0.824487,0.746002,0.935507
209074945,69527024,17246,979106,1803.43,45926000,230245,0.00184191,0.235158,0.235159,0.409753
209060274,69527024,726,13940700,56968.7,734051000,8223880,0.00408651,0.58992,0.582279,0.586536
209073334,69527024,16819,8993960,29533.8,478709000,4004880,0.00328374,0.445285,0.444635,0.612899
209059949,69527024,651,2387980,5308.2,115865000,668016,0.00222288,0.279741,0.282035,0.627363
209058223,69527024,307,3475240,15904.7,154027000,2105420,0.00457657,0.605835,0.627596,0.46157
209059139,69527024,407,3156450,25956.5,174466000,3653170,0.00822331,1.15737,1.12363,0.784624
209059834,69527024,612,2131940,7224.39,95841300,969034,0.00338865,0.454532,0.454487,0.406273
209069664,69527024,16301,174795,526.829,9129640,66935.1,0.00301398,0.382935,0.38294,0.344989
209069057,69527024,16174,2739010,4440.59,136444000,579677,0.00162124,0.211638,0.205456,0.704273
209076262,69527024,17481,590792,2140.81,28215400,288856,0.00362362,0.48893,0.492608,0.972681
209067431,69527024,15959,2762270,14812.7,143100000,1912770,0.00536252,0.692466,0.692413,0.397947
209070145,69527024,16400,1353680,1058.35,68796800,137001,0.000781836,0.101206,0.101986,0.814491
209060989,69527024,966,956142,8277.27,56691500,1099960,0.00865694,1.15042,1.09462,0.775693
209072977,69527024,16752,2996070,3086.17,141541000,432460,0.00103007,0.144342,0.144316,1.09127
209059284,69527024,454,417633,3008.71,22950100,448696,0.00720419,1.07438,1.07056,0.266411
209059485,69527024,467,10752000,12746.4,530963000,1650010,0.0011855,0.153461,0.150266,1.45832
209065076,69527024,15725,1220580,5597.36,57138700,707589,0.0045858,0.579714,0.585979,0.395743
209076996,69527024,111220788,659036,4310.11,33280200,595380,0.00654003,0.90341,0.899223,0.750138
209076183,69527024,17457,104246,410.079,4991700,53444,0.00393375,0.512671,0.512673,0.0404161
209073343,69527024,16821,1503670,3282.57,80211100,430418,0.00218305,0.286245,0.286245,0.500636
209070643,69527024,16472,1503670,1537.11,84530200,196204,0.00102224,0.130484,0.130484,0.529191
209072401,69527024,16668,29275900,42629,1369140000,5796010,0.00145611,0.197979,0.197981,0.819454
209074812,69527024,17193,209810,269.17,9021210,37596.5,0.00128292,0.179193,0.179192,0.228787
209062492,69527024,10686,2107770,14340.1,109343000,2051560,0.00680346,0.973333,0.972808,0.737308
209074630,69527024,17159,396641,1273.24,18961200,179358,0.00321004,0.452193,0.460541,1.01544
209074877,69527024,17214,129507,1074.4,7172840,140563,0.00829608,1.08537,1.08894,0.153691
209070356,69527024,16439,3994540,4708.32,215680000,645988,0.00117869,0.161718,0.163156,1.29707
209064685,69527024,15686,3252470,3173.94,130066000,429890,0.000975856,0.132174,0.135364,0.745325
209062806,69527024,10728,1078370,3775.18,55834200,494772,0.0035008,0.458813,0.440003,0.454219
209072529,69527024,16710,488666,411.41,19204400,58940,0.000841904,0.120614,0.120643,0.223913
209064974,69527024,15716,66283.6,174.744,2862450,22543.5,0.00263632,0.340107,0.340345,0.403707
209061579,69527024,1072,416897,744.813,19428200,106324,0.00178656,0.255037,0.256016,0.624086
209060721,69527024,922,34683.2,396.198,2396870,52003.2,0.0114234,1.49938,0,0
209070122,69527024,16393,522887,2010.26,28960000,270552,0.00384454,0.51742,0.517337,0.32608
209068013,69527024,16058,17720100,104721,1021240000,13606500,0.00590975,0.767859,0.747189,0.740835
209060948,69527024,950,574725,2257.66,36318000,292869,0.00392824,0.50958,0.494731,0.475762
209076819,69527024,111220654,396127,634.307,18984400,89512.2,0.00160127,0.225969,0.231977,0.659877
209076093,69527024,17433,1013380,3044.06,45252300,395815,0.00300386,0.390589,0.390538,0.447565
209061358,69527024,1046,769312,1842.12,43190000,231810,0.00239451,0.301321,0.301321,0.137269
209065034,69527024,15720,34969,77.1888,1372600,10108.4,0.00220735,0.289068,0,0
209068251,69527024,16092,34188.8,613.995,2068480,78949.9,0.0179589,2.30923,0,0
209065774,69527024,15779,295268,90.0222,13703500,11943.5,0.000304884,0.0404499,0.040776,1.25255
209061702,69527024,1086,791516,1740.06,35349400,232331,0.00219839,0.293526,0.308634,0.695842
209073599,69527024,16886,314473,1070.41,14079600,142517,0.00340382,0.453193,0.453013,0.398688
209076299,69527024,17489,454597,589.578,17888100,75012.2,0.00129692,0.165008,0.165008,0.294177
209076411,69527024,17525,3231100,10847.6,139482000,1423450,0.00335725,0.440545,0.444499,0.506027
209075038,69527024,17279,34969,20.1695,1784340,2464.35,0.000576782,0.0704723,0,0
209067750,69527024,16004,56581200,209837,2849760000,26950700,0.00370861,0.476319,0.473399,0.658829
209059511,69527024,477,94009300,121544,4874190000,16795400,0.00129289,0.178657,0.181389,1.56088
209072325,69527024,16647,61434.2,34.3634,3146730,4364.08,0.000559352,0.0710366,0.0710289,0.0573329
209075100,69527024,17304,2339780,9918.26,111042000,1338070,0.00423897,0.571879,0.571564,0.67149
209076572,69527024,17589,612519,913.947,25759700,111555,0.00149211,0.182125,0.180653,0.627792
209059180,69527024,415,6390600,35734.4,343459000,5148470,0.00559171,0.805631,0.812447,0.589251
209076231,69527024,17472,523757,1513.24,15966600,212484,0.0028892,0.405692,0.407128,0.446978
209060734,69527024,929,97632.1,77.4037,5376140,9764.61,0.000792809,0.100014,0.109395,0.792288
209063923,69527024,15653,1776110,535.087,79496300,71543.2,0.00030127,0.0402809,0.0386153,1.34027
209070194,69527024,16411,3158660,1696.7,171973000,220494,0.000537159,0.0698061,0.0696919,1.04628
209069241,69527024,16239,928349,509.774,49514300,63272.4,0.000549119,0.0681558,0.0671921,0.629899
209057070,69527024,23,1417860,1297.78,67863900,172877,0.000915306,0.121928,0.121238,0.727326
209076251,69527024,17478,5455680,16756.4,245165000,2207460,0.00307137,0.404617,0.404947,0.734336
209067676,69527024,15986,5182430,47608.3,281849000,6408770,0.00918648,1.23664,1.17951,0.883157
209075687,69527024,17381,1265120,2294.65,42090500,290247,0.00181377,0.229422,0.224124,0.817365
209065068,69527024,15723,1220580,5597.36,57138700,707589,0.0045858,0.579714,0.585979,0.395743
209076756,69527024,17648,65693.5,37.0259,2189860,4626.13,0.000563616,0.07042,0.0702979,0.0620945
209072688,69527024,16738,1042820,1422.05,49905300,181588,0.00136366,0.174132,0.174493,0.579374
209073709,69527024,16908,415534,679.143,20313100,87715.4,0.00163439,0.211091,0.210843,0.71813
209069001,69527024,16165,9000180,43960.9,469783000,5821520,0.00488445,0.646822,0.642745,0.829951
209073379,69527024,16829,47864200,170689,2357950000,23107900,0.00356611,0.482782,0.482369,0.617171
209076590,69527024,17594,474678,773.852,15590700,102325,0.00163027,0.215567,0.215456,0.4058
209067838,69527024,16021,64450600,323459,3310830000,43163800,0.00501872,0.669719,0.650108,1.08564
209058030,69527024,258,8110750,2336.6,408620000,301387,0.000288086,0.0371589,0.040307,1.11645
209062947,69527024,182305689,4891960,26086.8,283389000,3523170,0.00533259,0.720197,0.690554,0.998864
209063595,69527024,15601,2732050,477.061,125874000,65708.3,0.000174616,0.0240509,0.0238555,0.914385
209072225,69527024,16623,6068960,6296.37,297260000,812610,0.00103747,0.133896,0.133988,0.799812
209062519,69527024,10689,2973930,11761.2,127759000,1682410,0.00395479,0.56572,0.561703,0.62603
209070218,69527024,16415,1923280,1864.03,110540000,247760,0.000969192,0.128821,0.128821,1.20696
209077015,69527024,111220798,1465920,5834.32,68375300,740993,0.00397997,0.505479,0.505171,0.591021
209058353,69527024,329,14742800,132110,908964000,17804300,0.008961,1.20766,1.11121,0.805897
209057603,69527024,180,639410,5986.99,40961900,769051,0.0093633,1.20275,1.13854,0.475138
209060092,69527024,676,437648,118.897,21957500,14863.8,0.000271674,0.033963,0.0325732,0.38111
209062658,69527024,10707,253900,1406.13,13574300,182043,0.00553814,0.716986,0.746087,0.582185
209059652,69527024,537,559504,130.95,25955100,16200.9,0.000234047,0.0289558,0.0289558,0.387072
209057234,69527024,48,9391540,13808.5,482550000,1766240,0.00147032,0.188067,0.193244,0.839856
209057821,69527024,214,1263230,1415.31,66750200,177860,0.00112039,0.140797,0.124704,0.953933
209069036,69527024,16170,5261530,27940.8,280395000,3667680,0.0053104,0.697075,0.684452,0.836617
209057401,69527024,100,1205150,4474.36,62789500,568047,0.0037127,0.47135,0.476186,0.491126
209068549,69527024,16117,13369800,63563,714194000,9245980,0.00475423,0.691559,0.681881,0.545139
209075176,69527024,17321,682779,857.503,25036300,106761,0.0012559,0.156363,0.156692,0.355716
209068037,69527024,16065,2969370,19613.6,169559000,2543390,0.00660531,0.856541,0.848106,0.665933
209075241,69527024,17341,104053,204.229,5396650,25233.5,0.00196274,0.242506,0.242478,0.139164
209073483,69527024,16867,2335920,3331.29,107286000,439742,0.00142612,0.188252,0.188013,0.98114
209073837,69527024,16930,900256,4877.1,51559400,674181,0.00541746,0.748877,0.747164,0.410454
209057477,69527024,120,34683.2,561.42,2353260,73702,0.0161871,2.12501,0,0
209064667,69527024,15683,69444.2,21.2814,2778470,2743.48,0.000306453,0.0395063,0.0395066,0.0426825
209066657,69527024,15881,168572,663.272,9120620,91444.7,0.00393465,0.542466,0.53295,0.389349
209076159,69527024,17449,625648,3032.6,31524200,386490,0.00484714,0.617744,0.618875,0.364109
209071612,69527024,16556,34858.7,69.5924,1732530,8862.71,0.00199641,0.254247,0,0
209065938,69527024,15796,1118200,505.238,54943900,65539.2,0.00045183,0.0586111,0.0588357,0.328092
209072656,69527024,16733,236235,202.207,11322400,25588.9,0.000855954,0.108319,0.109277,0.568486
209057408,69527024,101,1712670,2447.92,72031400,343951,0.0014293,0.200827,0.216428,0.856499
209069680,69527024,16309,22615700,27584.8,1151170000,3689810,0.00121972,0.163153,0.165373,1.05334
209070233,69527024,16417,244783,75.2551,13802400,9653.24,0.000307436,0.0394359,0.0394359,0.237429
209076430,69527024,17531,477737,1626.22,21756500,205568,0.00340401,0.430296,0.426539,0.651977
209060672,69527024,898,2115030,3627.83,105377000,462796,0.00171526,0.218812,0.228725,0.745907
209057956,69527024,243,201466,2754.35,12058600,364566,0.0136715,1.80957,1.79517,0.356515
209060670,69527024,895,703851,6312.27,40058300,833991,0.00896819,1.1849,1.11333,0.581262
209074008,69527024,16984,2760830,1809.07,131396000,235145,0.00065526,0.0851716,0.0853945,0.696153
209059618,69527024,519,3412700,15005.6,194178000,2050210,0.004397,0.60076,0.573394,0.817555
209060993,69527024,968,4326140,22539.9,234929000,2991770,0.00521017,0.691556,0.693756,0.678445
209061099,69527024,996,1068450,9712.17,62510800,1260890,0.00909,1.18011,1.16388,0.577018
209070374,69527024,16442,936717,570.913,51192000,72252.3,0.000609484,0.0771335,0.0773636,1.07429
209076192,69527024,17460,3174590,10226.3,143033000,1338480,0.00322131,0.421624,0.425539,0.542712
209064054,69527024,15659,1089660,194.608,49152400,25509.4,0.000178595,0.0234103,0.0223231,0.827467
209057443,69527024,110,125867,4.33559,5623830,571.905,3.44459e-05,0.00454373,0.00450371,0.209285
209060388,69527024,795,20811300,11648.4,999356000,1492890,0.000559717,0.0717345,0.073742,0.994208
209068234,69527024,16088,168090,1711.89,9661480,228773,0.0101843,1.36101,1.35481,0.272431
209074880,69527024,17215,195556,706.233,10348300,91554.9,0.0036114,0.468177,0.474927,0.642545
209061324,69527024,1041,5430880,22748.9,248212000,3259090,0.00418881,0.600104,0.593226,0.664334
209066945,69527024,15930,14619000,52869.3,768883000,6945020,0.00361648,0.475069,0.464652,1.30945
209072543,69527024,16712,314096,288.593,12345900,41378,0.000918806,0.131737,0.131768,0.192261
209061211,69527024,1029,139876,77.5796,7037370,10206.8,0.000554631,0.0729703,0.0729703,0.371232
209075152,69527024,17315,1465920,5834.32,68375300,740993,0.00397997,0.505479,0.505171,0.591021
209074844,69527024,17202,34288,34.0632,1762070,4183.9,0.000993446,0.122022,0,0
209063402,69527024,15593,2338540,654.713,113256000,85332.3,0.000279966,0.0364895,0.036482,0.801711
209076396,69527024,17519,314652,2039.1,15029900,255018,0.00648049,0.810477,0.810535,0.439812
209071553,69527024,16549,69227.1,114.89,3314630,14473.1,0.00165961,0.209066,0.208744,0.308274
209060444,69527024,820,4925020,12354.3,203517000,1705940,0.00250849,0.346383,0.368096,1.0263
209058154,69527024,284,6151580,36490.9,335249000,4809650,0.00593195,0.781855,0.745835,1.11987
209071274,69527024,16532,2614650,2496.02,136550000,351319,0.000954629,0.134366,0.134562,0.955562
209070095,69527024,16386,1964750,7070.54,106120000,960701,0.00359869,0.488968,0.489002,0.423012
209059225,69527024,433,1153210,3556.05,61656700,461863,0.00308362,0.400503,0.400413,0.267175
209068703,69527024,16145,3986520,17591.6,208146000,2594130,0.00441278,0.650726,0.657349,0.58817
209070163,69527024,16405,260776,91.5612,14305300,11498,0.000351111,0.0440916,0.0451469,0.483994
209058286,69527024,319,1823760,2981.21,90103400,382766,0.00163465,0.209877,0.226994,0.654381
209063156,69527024,15568,23882100,16020,1062650000,2113030,0.000670795,0.0884776,0.0886131,1.68022
209071349,69527024,16537,907414,1663.28,47001100,240952,0.00183299,0.265537,0.265407,0.463104
209057508,69527024,133,289948,14.8497,12458200,2274.56,5.1215e-05,0.00784471,0.00794428,0.355192
209070482,69527024,16458,1153980,390.975,62904000,49847,0.000338806,0.0431959,0.0431959,0.413871
209060102,69527024,682,888527,1504.53,42908200,190311,0.00169329,0.214188,0.211413,0.486805
209061518,69527024,1062,925419,3121.18,53089000,409025,0.00337272,0.441989,0.428883,0.605599
209070919,69527024,16501,157553,316.395,7795320,42287.5,0.00200818,0.268401,0.269659,0.441897
209072335,69527024,16649,50698400,61582.3,2393010000,8334700,0.00121468,0.164398,0.164342,0.956455
209076943,69527024,111220734,559504,1900.99,27843800,252379,0.00339764,0.451075,0.451075,0.665874
209076536,69527024,17577,208050,666.028,8814990,81607.3,0.00320129,0.392249,0.392392,0.530771
209060560,69527024,859,120467,221.069,5661820,27565.7,0.00183511,0.228824,0.226739,0.609539
209067725,69527024,15997,2375910,24518.2,121014000,3422160,0.0103195,1.44036,1.35886,0.951362
209073885,69527024,16935,509290,3266.63,30624800,453027,0.00641409,0.889527,0.878861,0.503864
209060214,69527024,711,669434,1336.96,31281200,170778,0.00199715,0.255109,0.247989,0.777635
209067927,69527024,16038,5496660,17923,216367000,2487940,0.00326071,0.452628,0.448925,0.850283
209067966,69527024,16046,1781520,31646.3,107612000,4270850,0.0177636,2.3973,2.353,0.375843
209060109,69527024,685,2211420,1304.88,125942000,164538,0.000590064,0.074404,0.0688433,0.761529
209058505,69527024,370,49366900,156224,2274510000,20249800,0.00316456,0.41019,0.410256,0.700045
209061045,69527024,975,34210.1,27.0622,1712840,3372.13,0.000791059,0.098571,0,0
209072319,69527024,16643,61434.2,34.3634,3146730,4364.08,0.000559352,0.0710366,0.0710289,0.0573329
209057945,69527024,241,1061140,1947.24,38081500,277121,0.00183504,0.261154,0.254466,0.732911
209070290,69527024,16428,1258870,1111,71640200,139886,0.000882544,0.11112,0.11112,0.320831
209069749,69527024,16329,6759600,6630.79,352852000,899721,0.000980944,0.133103,0.132368,1.24346
209057328,69527024,87,287033,10.6517,13289500,1361.04,3.71098e-05,0.00474177,0.00447456,0.591853
209058549,69527024,378,2842870,31981.5,181114000,4129640,0.0112497,1.45263,1.40871,0.458707
209074538,69527024,17111,69938,560.888,3839600,76502.2,0.00801978,1.09386,1.09386,0.00544076
209069234,69527024,16233,1382950,825.031,72330900,105993,0.000596575,0.0766427,0.0758963,0.668191
209063636,69527024,15606,511253,43.6092,23402300,6280.9,8.52986e-05,0.0122853,0.0123106,0.95198
209063686,69527024,15611,185379,40.3441,7630290,5741.14,0.00021763,0.0309697,0.0333124,0.655879
209076953,69527024,111220752,349690,1159.35,18677900,145606,0.00331537,0.416385,0.416385,0.454544
209059496,69527024,471,104282,801.693,5742080,122096,0.00768775,1.17082,1.16984,0.121888
209065180,69527024,15734,209814,515.159,9453260,66430.8,0.00245531,0.316618,0.316618,0.510879
209057461,69527024,114,139871,212.253,6283880,27954.2,0.00151749,0.199857,0.199854,0.581979
209063354,69527024,15590,1466290,303.173,66084400,45678.1,0.000206762,0.0311522,0.0326634,1.05491
209073544,69527024,16873,244783,353.121,11847500,47493.9,0.00144259,0.194025,0.194025,0.35483
209060906,69527024,943,8291490,27743.2,370319000,3606240,0.00334599,0.434933,0.440428,0.477862
209064771,69527024,15694,861624,547.445,42040300,73023,0.000635363,0.0847504,0.0846897,0.560696
209069586,69527024,16281,91815.8,86.129,4739280,10845.9,0.000938063,0.118127,0.123435,0.607433
209061864,69527024,1105,291723,510.018,14979600,66439.6,0.0017483,0.227749,0.238981,1.02694
209072359,69527024,16656,201760,74.6896,10092200,9959.34,0.00037019,0.0493623,0.0493964,0.429284
209075165,69527024,17318,5149990,13274.2,237711000,1670660,0.00257752,0.324401,0.329348,0.655384
209062615,69527024,10700,952484,1155.11,45891700,160384,0.00121273,0.168385,0.166133,0.301985
209074928,69527024,17235,1606870,6818.7,77277300,922582,0.00424347,0.574149,0.57382,0.661954
209065607,69527024,15762,1744940,946.496,90829000,124496,0.000542424,0.0713468,0.072815,0.640891
209076808,69527024,111220638,699380,1364.12,33790600,179622,0.00195047,0.256831,0.256831,0.689877
209068571,69527024,16121,10959000,49272.7,583322000,7164210,0.00449611,0.653731,0.645333,0.53897
209070382,69527024,16443,1049070,357.446,57227100,45969.6,0.000340726,0.0438194,0.0438194,0.679008
209057617,69527024,186,1337990,2892.93,74078700,393951,0.00216215,0.294436,0.290848,0.684501
209073328,69527024,16818,58361800,203505,2916870000,27543200,0.00348696,0.47194,0.471528,0.620844
209059288,69527024,455,121725,16.889,6605560,2105.88,0.000138748,0.0173004,0.0151237,1.20039
209066918,69527024,15926,384659,1831.83,19426900,239604,0.00476221,0.622901,0.622901,0.168242
209072054,69527024,16595,99376,40.6591,4726300,5055.76,0.000409144,0.0508751,0.0508896,0.0975836
209074605,69527024,17145,2954820,15106.7,159205000,1967750,0.00511257,0.665945,0.682028,0.724525
209057337,69527024,88,2453900,201.807,120139000,25947.8,8.22392e-05,0.0105741,0.00934887,0.933915
209069168,69527024,16216,858975,67.6003,40148600,8676.64,7.86988e-05,0.0101012,0.0103807,1.50221
209064823,69527024,15699,487719,340.726,20718500,45663.7,0.000698612,0.093627,0.0935197,0.395049
209073255,69527024,16798,419521,248.999,19675700,31809,0.000593531,0.0758222,0.0758307,1.16563
209059761,69527024,590,2302830,3858.58,114664000,500873,0.00167558,0.217503,0.225144,0.652019
209069315,69527024,16266,125164,41.1566,6286130,5104.98,0.000328821,0.0407863,0.0416234,0.241374
209073605,69527024,16887,1918420,1752.72,90008100,223951,0.000913628,0.116738,0.116786,0.987409
209067462,69527024,15963,804287,4291.65,40425500,549439,0.00533597,0.683138,0.683138,0.28471
209067978,69527024,16050,129705,756.543,4818740,105312,0.00583278,0.811936,0.773328,0.710435
209072345,69527024,16651,40534100,51069.7,1900290000,6955510,0.00125992,0.171596,0.17149,0.94848
209066066,69527024,15815,1082500,898.915,60992500,118140,0.000830408,0.109136,0.109055,0.50817
209060159,69527024,703,12836700,64443.6,744345000,8494740,0.00502027,0.661755,0.641061,0.970702
209062554,69527024,10693,384409,512.845,11709700,68620.7,0.00133411,0.17851,0.178369,0.381254
209069214,69527024,16225,2933980,1225.23,153281000,161918,0.0004176,0.0551871,0.0551681,1.18706
209074624,69527024,17154,1279360,8462.48,66938900,1107270,0.00661461,0.865489,0.884103,0.564612
209075128,69527024,17309,34969,82.0177,1936070,10054.5,0.00234544,0.287527,0,0
209065715,69527024,15774,5031960,1690.28,239443000,223439,0.000335908,0.0444039,0.0458488,1.15805
209070302,69527024,16430,2130000,2638.04,113944000,347317,0.00123852,0.163059,0.162906,0.808839
209072140,69527024,16604,866882,387.88,42072200,52891.8,0.000447442,0.0610138,0.0611352,1.23983
209060698,69527024,909,8080040,54518.3,357635000,7095640,0.00674728,0.878169,0.786031,0.930741
209064932,69527024,15710,69828.4,75.5614,2658450,11147.2,0.0010821,0.159638,0.159792,0.997482
209066355,69527024,15853,49740900,50453.2,2638060000,6673440,0.00101432,0.134164,0.138055,0.97812
209072374,69527024,16661,1371010,487.07,63916300,67574.9,0.000355264,0.0492885,0.0492216,0.631682
209074954,69527024,17251,2862340,4646.43,128623000,595806,0.0016233,0.208153,0.208019,0.933644
209062567,69527024,10695,485449,1014.37,24710200,130848,0.00208955,0.26954,0.250451,0.600162
209062545,69527024,10692,1199150,3780.37,53459000,545282,0.00315254,0.454723,0.442571,0.824004
209066272,69527024,15843,5162970,5267,258744000,711366,0.00102015,0.137782,0.155688,1.15848
209061855,69527024,1104,438410,126.627,24759500,15970.4,0.000288833,0.036428,0.0388019,0.770454
209073918,69527024,16953,663021,1954.5,34817700,265468,0.00294788,0.400392,0.400266,0.480352
209057960,69527024,244,14842500,50176,780548000,6687870,0.00338057,0.45059,0.432077,0.837329
209067950,69527024,16042,2495960,7543.98,140548000,985503,0.00302248,0.39484,0.401249,0.416879
209073248,69527024,16793,939698,803.268,45271000,102129,0.000854815,0.108682,0.109692,0.977803
209065952,69527024,15799,2714660,1806.23,137559000,258380,0.000665362,0.0951795,0.0971889,1.01992
209067288,69527024,15942,7075850,25823.1,330843000,3430050,0.00364947,0.484755,0.475437,1.06914
209068749,69527024,16154,1061810,913.805,53337600,118653,0.000860608,0.111746,0.117481,0.972637
209077031,69527024,111220816,314721,1134.44,17721000,143223,0.0036046,0.455078,0.455078,0.176267
209059275,69527024,452,702066,397.471,33108500,54374.9,0.000566145,0.0774498,0.0765065,0.724646
