id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208569168,69447876,111220632,559504,1860.15,22980400,226731,0.00332464,0.405236,0.405236,0.443981
208566451,69447876,17101,1084040,3123.68,44244900,391234,0.00288152,0.360904,0.360904,0.632401
208557817,69447876,15865,1818380,2808.26,62736000,359249,0.00154438,0.197566,0.197566,0.63285
208566244,69447876,17059,69938,99.1414,3068950,12299.6,0.00141756,0.175865,0.175865,0.350484
208548087,69447876,315,217593000,590046,9177420000,75699800,0.0027117,0.347897,0.350832,0.938712
208557971,69447876,15895,2762550,1883.83,86672400,228011,0.000681917,0.0825367,0.0825368,0.717967
208566206,69447876,17051,699380,1761.56,26084100,229929,0.00251875,0.328761,0.328761,0.648204
208563604,69447876,16602,804287,2248.21,38409100,326753,0.00279528,0.406265,0.406265,1.4343
208561746,69447876,16329,6749020,5689.67,255102000,791922,0.000843037,0.117339,0.117339,0.871498
208561319,69447876,16273,34969,16.303,1160130,2238.15,0.000466212,0.0640037,0,0
208547183,69447876,45,314721,1185.13,12475300,144637,0.00376567,0.459572,0.459572,0.182507
208547453,69447876,113,1678510,2502.16,42251100,330529,0.0014907,0.196918,0.196918,0.651163
208568694,69447876,17493,279752,15.9389,8641880,1998.47,5.6975e-05,0.00714374,0.00714374,0.756709
208563745,69447876,16639,664411,2061.06,20487800,261975,0.00310209,0.394297,0.394297,0.603058
208569411,69447876,111220882,874146,569.668,24220600,83121.6,0.000651686,0.0950889,0.0950954,1.16149
208567783,69447876,17308,279752,674.347,11114800,82865.9,0.00241052,0.296212,0.296212,0.388397
208564376,69447876,16721,1119010,2269.9,53179800,339837,0.00202849,0.303695,0.303695,1.52246
208562044,69447876,16404,104907,120.516,5115950,15240.3,0.00114879,0.145275,0.145275,0.362231
208560423,69447876,16178,244783,770.373,9618970,106683,0.00314717,0.435827,0.435827,0.451406
208569212,69447876,111220686,594473,724.825,18334400,98233.6,0.00121927,0.165245,0.165245,0.509754
208547724,69447876,195,314721,519.173,14823100,63300.2,0.00164963,0.201131,0.201131,0.257125
208549345,69447876,461,454597,853.265,20183500,108971,0.00187697,0.239709,0.239709,1.05671
208548186,69447876,333,209814,23.6711,8186670,2944.87,0.000112819,0.0140356,0.0140356,0.907867
208553782,69447876,1049,3079200,5194.69,126881000,704106,0.00168703,0.228665,0.22887,0.427368
208561323,69447876,16274,104907,69.6504,3610110,9460.38,0.000663925,0.0901787,0.0901787,1.19362
208556973,69447876,15699,489496,488.088,12445300,64161.6,0.000997123,0.131077,0.131067,0.889985
208554641,69447876,10728,629442,118.797,29813200,15565.1,0.000188733,0.0247284,0.0247284,0.313695
208560807,69447876,16230,244783,35.7272,9866890,5367.53,0.000145955,0.0219277,0.0219277,0.293172
208560866,69447876,16242,244783,73.2377,8700410,9794.27,0.000299194,0.0400121,0.0400121,0.227337
208569290,69447876,111220788,664411,1559.56,24991900,201405,0.00234728,0.303134,0.303134,0.653725
208560859,69447876,16240,139876,44.5489,5848320,6434.35,0.000318488,0.0460004,0.0460004,0.504566
208563808,69447876,16658,39794700,104525,1873410000,13858100,0.0026266,0.34824,0.34824,0.797046
208569203,69447876,111220670,699380,1761.56,26084100,229929,0.00251875,0.328761,0.328761,0.648204
208551846,69447876,785,384508,310.112,12924000,39114.9,0.000806515,0.101727,0.10174,0.327737
208562895,69447876,16474,559504,845.468,23734800,127002,0.0015111,0.226991,0.226991,1.5312
208555044,69447876,182305713,139212,155.779,6184030,19129.1,0.00111901,0.13741,0.137379,0.256987
208556988,69447876,15702,104907,70.8238,2237290,8828.43,0.00067511,0.0841548,0.0841548,0.525814
208564394,69447876,16726,5105470,11888,215900000,1650560,0.00232848,0.323293,0.323293,0.869176
208562005,69447876,16394,524535,1801.21,27849100,234418,0.00343393,0.446907,0.446907,0.342123
208547787,69447876,218,1853360,5049.94,82214300,677097,0.00272475,0.365335,0.365335,0.635881
208552430,69447876,862,1652930,5131.93,85462700,648464,0.00310474,0.392312,0.409384,0.800459
208565754,69447876,16972,559504,461.458,25109000,59275.9,0.000824762,0.105944,0.105944,0.503624
208568418,69447876,17440,1962600,675.729,47492500,91434.2,0.000344304,0.0465884,0.0458996,0.936945
208565801,69447876,16975,1084040,1798.69,40222000,230976,0.00165925,0.21307,0.21307,0.7042
208553480,69447876,988,719751,3230.83,34122700,405807,0.00448882,0.563816,0.57138,0.77048
208568481,69447876,17462,1956220,1136.1,51949300,148990,0.00058076,0.0761621,0.0759684,0.845236
208558277,69447876,15933,1339630,3551.5,58689300,446777,0.0026511,0.333507,0.380731,1.25744
208567433,69447876,17256,1503510,833.683,50867800,105365,0.000554493,0.0700797,0.0700816,0.643739
208547346,69447876,82,489566,1800.42,18516300,225754,0.00367759,0.46113,0.46113,0.308634
208554495,69447876,10689,3985780,5850.3,108973000,775887,0.00146779,0.194664,0.180614,1.16081
208557378,69447876,15772,174845,25.2322,7481130,3152.4,0.000144312,0.0180297,0.0180297,0.668891
208569088,69447876,17586,34969,0.632803,613900,80.5264,1.80961e-05,0.00230279,0,0
208548532,69447876,371,139534,306.084,4360850,37604.1,0.00219362,0.269497,0.269794,0.464797
208565090,69447876,16857,839256,970.221,38443900,122771,0.00115605,0.146285,0.146285,0.403119
208568676,69447876,17485,2937170,1270.1,87967600,165083,0.000432423,0.0562048,0.0562042,0.926401
208561779,69447876,16338,874225,973.811,34834500,136128,0.00111391,0.155712,0.155712,0.974345
208558816,69447876,15989,6918980,25465.1,281743000,3268730,0.00368047,0.47243,0.549473,1.38073
208563598,69447876,16601,279752,611.935,11649900,78900.5,0.00218742,0.282037,0.282037,0.456381
208568127,69447876,17370,384659,406.038,14574100,50480.7,0.00105558,0.131235,0.131235,0.601961
208547159,69447876,33,2166570,3050.92,96553800,391823,0.00140818,0.180849,0.180892,0.370924
208555566,69447876,15613,804153,424.171,27358300,54618.5,0.000527475,0.0679206,0.0679306,1.29682
208550904,69447876,656,4142480,9689.7,118625000,1225350,0.0023391,0.295801,0.295442,0.516074
208550160,69447876,556,1223920,974.67,53146500,121140,0.000796354,0.0989772,0.0989772,0.581758
208561220,69447876,16250,1503670,1053.32,56204300,143795,0.000700499,0.0956294,0.0956294,0.885623
208565498,69447876,16961,979132,2279.5,41189200,287710,0.00232808,0.293842,0.293842,0.603917
208553970,69447876,1088,454597,593.933,17036800,87800.3,0.0013065,0.193139,0.193139,0.526654
208550293,69447876,582,559504,899.315,23511600,113105,0.00160734,0.202153,0.202153,0.657123
208566771,69447876,17148,1503670,1134.3,57064300,140060,0.000754357,0.0931453,0.0931453,0.518527
208557486,69447876,15811,5455160,3303.07,219735000,464472,0.000605494,0.0851436,0.0851435,2.63275
208563721,69447876,16633,874225,2168.04,39008900,278056,0.00247996,0.31806,0.31806,0.811995
208565493,69447876,16959,979132,2279.5,41189200,287710,0.00232808,0.293842,0.293842,0.603917
208563093,69447876,16500,559504,1490.75,18332000,188622,0.00266441,0.337123,0.337123,0.466118
208553333,69447876,957,4091370,2993.47,212451000,452156,0.000731653,0.110514,0.110514,1.00594
208560058,69447876,16132,2156960,6534.62,96671900,844830,0.00302955,0.391675,0.419146,0.735105
208565350,69447876,16907,454597,825.707,17430800,102397,0.00181635,0.225248,0.225248,0.476897
208560432,69447876,16179,734349,1250.01,29547500,171897,0.0017022,0.23408,0.23408,0.680514
208553464,69447876,985,25424800,92602.1,956464000,12016000,0.0036422,0.47261,0.470925,0.914366
208566843,69447876,17172,874225,1813.9,30766300,220522,0.00207487,0.252249,0.252249,0.634488
208567463,69447876,17263,418493,240.634,12960200,30826.1,0.000575001,0.0736597,0.0736856,0.623311
208550844,69447876,649,221801,270.155,10521400,34983.2,0.001218,0.157723,0.162677,0.425409
208550021,69447876,532,653845,454.713,13078400,59009.7,0.000695444,0.0902503,0.091145,0.447429
208564033,69447876,16691,769318,3417.64,36349100,463198,0.00444243,0.602089,0.602089,0.496783
208566967,69447876,17205,69937.8,43.0558,1685680,5756.85,0.00061563,0.0823139,0.0823139,0.0649357
208557885,69447876,15880,347076,282.759,13966900,35050.9,0.000814689,0.100989,0.10161,0.772268
208567479,69447876,17268,943557,1127.25,36352600,142147,0.00119469,0.15065,0.15062,0.656872
208567864,69447876,17319,691036,288.877,20444000,37900.3,0.000418035,0.0548456,0.0547936,1.01081
208552067,69447876,827,1014100,1031.89,44755400,132846,0.00101755,0.130999,0.130999,0.787518
208557614,69447876,15823,874225,471.627,33778700,65578.5,0.00053948,0.0750133,0.0750133,1.1695
208563110,69447876,16510,11609700,20241.7,537123000,2813730,0.00174351,0.24236,0.24236,1.12804
208550800,69447876,638,776913,1199.94,34573900,150873,0.0015445,0.194195,0.241931,1.52137
208569058,69447876,17573,209784,49.6473,4484580,6632.76,0.000236659,0.0316171,0.0316211,0.536524
208553838,69447876,1061,139876,243.978,6994350,31643.6,0.00174425,0.226226,0.226226,0.270608
208565947,69447876,17029,104907,96.5141,3852520,11779.6,0.000919997,0.112286,0.112286,0.43975
208569014,69447876,17549,1117740,566.775,29417300,74723.7,0.000507074,0.0668527,0.0668252,1.09685
208547173,69447876,41,839256,3594.61,30297300,474984,0.00428309,0.565958,0.565958,0.382136
208556911,69447876,15684,1781910,1100.63,49642800,138101,0.000617668,0.0775018,0.0775005,0.933769
208564913,69447876,16819,8462500,14036.8,436979000,1979460,0.00165871,0.233909,0.233909,1.01249
208566404,69447876,17095,5315240,11301.3,181578000,1411360,0.00212621,0.265531,0.265532,0.81356
208566131,69447876,17039,1328820,2416.75,44637300,295994,0.00181872,0.222749,0.222749,0.410459
208556983,69447876,15701,454527,478.877,11894200,63107,0.00105357,0.138841,0.138829,0.846992
208560196,69447876,16149,34969,19.8715,1574630,2423.72,0.000568259,0.0693104,0,0
208563956,69447876,16673,314721,571.054,15219300,74190.1,0.00181448,0.235733,0.235733,0.373543
208560681,69447876,16217,664411,59.6211,27336500,8043.33,8.97353e-05,0.012106,0.012106,0.510821
208569124,69447876,17605,34938.8,27.465,948417,3588.52,0.000786089,0.102709,0,0
208552897,69447876,942,5271580,12605.1,214952000,1567350,0.00239114,0.297321,0.326521,0.947103
208548527,69447876,370,35766800,30174.4,1181700000,3917010,0.000843643,0.109515,0.109169,1.37134
208556836,69447876,15672,69938,11.761,2575900,1525.3,0.000168163,0.0218094,0.0218094,0.747236
208568720,69447876,17501,2082860,1829.6,50346800,276936,0.000878409,0.132959,0.133317,0.97478
208557065,69447876,15722,979132,2128.14,25629600,270848,0.0021735,0.27662,0.27662,0.535965
208564998,69447876,16842,19128000,29910.7,977794000,4190280,0.00156371,0.219065,0.219065,0.904693
208549175,69447876,434,1828400,6986.08,84998200,922808,0.00382088,0.504709,0.502918,0.586025
208557954,69447876,15893,2762550,1883.83,86672400,228011,0.000681917,0.0825367,0.0825368,0.717967
208558513,69447876,15953,349686,459.101,10469000,57506.9,0.0013129,0.164453,0.164454,0.564984
208552900,69447876,943,8196170,17563.2,243946000,2286100,0.00214285,0.278923,0.278443,0.973506
208548075,69447876,312,110729,1063.42,6054790,134372,0.00960374,1.21352,1.21352,0.231953
208569388,69447876,111220870,279737,149.815,9546930,17798.6,0.000535557,0.0636262,0.063628,0.678939
208548439,69447876,348,3741680,4292.02,142881000,534696,0.00114708,0.142903,0.142903,0.825672
208565953,69447876,17030,524535,482.854,18210600,63392.4,0.000920537,0.120855,0.120855,0.477321
208563426,69447876,16548,1503670,2292.76,69282900,311785,0.00152478,0.20735,0.20735,0.90668
208550275,69447876,577,1359110,2180.33,59038700,277184,0.00160423,0.203945,0.203872,0.343883
208561788,69447876,16340,1153980,2842.07,44730400,443201,0.00246284,0.384064,0.384064,0.750187
208564822,69447876,16791,1119010,1740.17,46411200,241625,0.0015551,0.215928,0.215928,0.744714
208566982,69447876,17207,2167810,1340.86,68413500,168728,0.000618534,0.0778333,0.0778302,0.604002
208549675,69447876,500,47038100,189462,1843950000,24336000,0.00402784,0.517368,0.516186,0.793836
208565314,69447876,16897,1328820,1586.29,57303300,198521,0.00119375,0.149396,0.149396,0.744683
208550312,69447876,588,3741680,2834.02,180078000,364710,0.00075742,0.0974721,0.0974721,0.616987
208552801,69447876,898,1188950,964.234,58011300,126042,0.000810999,0.106011,0.106011,0.761515
208548023,69447876,294,15945900,28260.4,772627000,3684800,0.00177227,0.231082,0.231082,0.753988
208557878,69447876,15878,347076,282.759,13966900,35050.9,0.000814689,0.100989,0.10161,0.772268
208567476,69447876,17266,943557,1127.25,36352600,142147,0.00119469,0.15065,0.15062,0.656872
208568679,69447876,17487,2937170,1270.1,87967600,165083,0.000432423,0.0562048,0.0562042,0.926401
208557488,69447876,15812,3426960,2733.91,146879000,392586,0.000797766,0.114558,0.114558,2.43518
208569572,69447876,112892275,139876,563.714,6175370,75390.2,0.0040301,0.538979,0.538979,0.139168
208563530,69447876,16587,69938,51.4942,3278340,6862.02,0.000736284,0.0981158,0.0981158,0.0324172
208547887,69447876,257,489566,1424.28,21350900,182500,0.00290927,0.372779,0.372779,0.625191
208561814,69447876,16345,1888330,2775.91,75311100,374060,0.00147004,0.198091,0.198091,1.08981
208554144,69447876,1141,391355,2462.23,13830700,323062,0.00629155,0.825497,0.870648,1.06444
208565041,69447876,16849,419628,595.817,19835700,78519.5,0.00141987,0.187117,0.187117,0.347994
208552222,69447876,847,27227.6,76.1107,1396030,9268.04,0.00279535,0.340391,0,0
208569310,69447876,111220810,69938,153.367,2282570,18761,0.0021929,0.268251,0.268251,0.460729
208568284,69447876,17416,10992300,5046.46,327927000,656468,0.00045909,0.0597206,0.0594396,0.905064
208551268,69447876,683,1788950,6848.11,82832300,863786,0.00382801,0.482846,0.514889,0.693483
208550245,69447876,573,148690,335.895,7306850,40877.7,0.00225902,0.274918,0.289886,0.394683
208550859,69447876,652,34969,1.69972,1459120,233.143,4.86065e-05,0.00666714,0,0
208557469,69447876,15803,1748450,422.137,72479500,52468.8,0.000241435,0.0300087,0.0300087,0.824346
208550342,69447876,594,69938,10.7102,2555750,1455.94,0.000153139,0.0208175,0.0208175,0.0174431
208550744,69447876,626,1084040,1633.34,52316800,203278,0.00150672,0.187519,0.187519,0.740857
208569160,69447876,111220574,69938,548.778,2806310,98166.4,0.00784664,1.40362,1.40362,0.993461
208565871,69447876,16994,2797520,2191.38,115777000,275694,0.000783331,0.0985496,0.0985496,0.823692
208550872,69447876,653,34969,15.5857,1707900,1944.87,0.0004457,0.0556169,0,0
208551548,69447876,720,489566,228.571,18677600,32341.8,0.000466885,0.0660622,0.0660622,1.32516
208557108,69447876,15725,979132,2128.14,25629600,270848,0.0021735,0.27662,0.27662,0.535965
208566870,69447876,17179,104907,54.5849,5139190,6906.66,0.000520317,0.065836,0.065836,0.185954
208566812,69447876,17163,349690,435.732,10370800,56014.4,0.00124605,0.160183,0.160183,0.214367
208559310,69447876,16043,629442,1555.88,26530500,217781,0.00247183,0.34599,0.34599,0.60971
208547120,69447876,8,976186000,2024860,39785400000,264973000,0.00207426,0.271437,0.278268,1.16179
208554527,69447876,10694,1363790,2509.76,52556200,330626,0.00184028,0.242431,0.242431,0.515496
208548680,69447876,407,3510370,12871.8,157027000,1682920,0.00366679,0.479415,0.513634,0.647166
208549353,69447876,463,11224200,35582.2,474463000,4781610,0.00317013,0.426008,0.425477,0.532949
208557449,69447876,15793,1853360,443.203,71283300,56087.4,0.000239136,0.0302626,0.0302626,0.747421
208554053,69447876,1107,2237340,841.185,57576000,119386,0.000375976,0.0533607,0.0533956,1.31838
208554534,69447876,10695,694009,1322.3,32044500,163724,0.00190531,0.23591,0.236059,0.214607
208557653,69447876,15846,3874330,8804.16,124680000,1150780,0.00227244,0.297026,0.297056,0.663266
208548202,69447876,339,21680800,69969.7,985368000,9233680,0.00322727,0.425893,0.425893,0.587896
208553388,69447876,975,34969,30.5465,1688790,3770.91,0.00087353,0.107836,0,0
208557637,69447876,15837,979132,797.363,40704100,112414,0.000814357,0.11481,0.11481,0.972795
208563673,69447876,16619,559504,2531.27,22506900,382178,0.00452413,0.683066,0.683066,0.709011
208564113,69447876,16706,2272980,4442.7,108114000,636126,0.00195457,0.279864,0.279864,1.29134
208569373,69447876,111220856,873901,277.57,27086500,37072.6,0.000317622,0.0424219,0.042414,0.990919
208550064,69447876,537,559504,167.512,22525400,21162.2,0.000299394,0.0378231,0.0378231,0.677388
208566377,69447876,17092,20596000,29209.5,686706000,3663830,0.00141821,0.17789,0.177888,0.885883
208559201,69447876,16025,9549190,23758.1,432528000,3050420,0.00248797,0.319443,0.327947,0.767085
208562433,69447876,16461,1119010,2601.12,42392400,372222,0.00232449,0.332636,0.332636,0.575659
208564006,69447876,16684,6399330,15072.3,320943000,1949100,0.00235529,0.304579,0.304579,0.646041
208556811,69447876,15666,6807640,6659.24,193073000,853371,0.000978201,0.125355,0.125314,0.907971
208565842,69447876,16990,2692610,2695.98,107638000,337990,0.00100125,0.125525,0.125525,0.489053
208562232,69447876,16429,2692610,6193.05,124924000,841562,0.00230001,0.312545,0.312545,0.636745
208565155,69447876,16867,2238020,5300.6,96947600,668185,0.00236844,0.298561,0.298561,0.7072
208547476,69447876,120,159542,1234.42,5305680,154476,0.0077373,0.968249,0.964658,0.249019
208565414,69447876,16933,1014100,2253.22,42566100,285927,0.00222189,0.281952,0.281952,0.959252
208554519,69447876,10693,419628,1538.6,13278900,207533,0.00366658,0.494564,0.494564,0.556915
208557437,69447876,15790,34969,7.3872,1495750,903.48,0.00021125,0.0258366,0,0
208552539,69447876,874,174845,1058.77,5505790,139548,0.00605547,0.798126,0.798126,0.275409
208561360,69447876,16283,34969,55.9333,1065420,7392.26,0.00159951,0.211395,0,0
208558796,69447876,15986,5441970,13009.7,174088000,1678910,0.00239062,0.308513,0.323114,0.953835
208548184,69447876,331,1538640,2134.33,46776300,271335,0.00138715,0.176348,0.176348,0.718682
208564002,69447876,16682,839256,908.842,40917200,115482,0.00108291,0.137601,0.137601,0.333
208566648,69447876,17122,69938,29.1547,3417140,3861.14,0.000416864,0.055208,0.055208,0.277574
208566790,69447876,17153,1049070,1129.15,34087900,142130,0.00107634,0.135482,0.135482,0.616686
208563755,69447876,16649,49411200,125489,2284490000,16705000,0.00253969,0.338081,0.338081,0.819492
208547665,69447876,167,664411,1933.7,29416700,239114,0.0029104,0.359888,0.359888,0.428851
208569191,69447876,111220658,1818390,6403.98,73580400,800645,0.00352179,0.440305,0.440305,0.595269
208549699,69447876,505,139876,43.1007,5305430,5720.37,0.000308135,0.040896,0.040896,0.265239
208556783,69447876,15659,839103,250.548,27502400,33236.5,0.000298591,0.0396095,0.0396147,0.506106
208567941,69447876,17336,139803,113.087,4236150,15340.4,0.000808903,0.109729,0.109732,0.366133
208568658,69447876,17479,594458,162.705,20945400,19636.3,0.000273703,0.0330322,0.0330339,1.25281
208564359,69447876,16717,1433730,3277.77,64905600,475510,0.00228618,0.33166,0.33166,1.27358
208547946,69447876,272,209814,33.951,6910720,4295.7,0.000161815,0.0204738,0.0204738,0.369385
208550750,69447876,628,279752,383.963,12790400,51520,0.00137251,0.184163,0.184163,0.421643
208557119,69447876,15729,629442,1572.09,16348300,198171,0.00249759,0.314836,0.314836,0.452283
208551823,69447876,781,69938,332.329,2638420,41674.7,0.00475177,0.59588,0.59588,0.345589
208547795,69447876,223,312536,217.68,7540070,26828.2,0.000696493,0.0858403,0.0859281,0.566266
208569144,69447876,17638,34969,0.664457,541125,81.1637,1.90013e-05,0.00232102,0,0
208569265,69447876,111220760,909194,1626.99,33857500,203890,0.00178948,0.224254,0.224254,0.687033
208552743,69447876,889,481636,430.316,24021700,52963.8,0.000893446,0.109966,0.109611,0.446171
208566094,69447876,17036,2517770,7317.87,89341800,893458,0.00290649,0.354861,0.354861,0.576102
208557856,69447876,15874,556037,450.249,22176700,54901.5,0.000809745,0.0987371,0.0991354,0.93482
208553684,69447876,1025,7895550,8038.9,303007000,1051630,0.00101815,0.133192,0.13231,0.943551
208569403,69447876,111220878,1853140,1092.09,56964100,141224,0.000589319,0.0762078,0.0762044,0.717805
208552054,69447876,822,30796800,101520,1238470000,13235300,0.00329644,0.429761,0.459671,1.03386
208555409,69447876,15593,2342910,1314.18,83514800,169000,0.00056092,0.0721327,0.0721332,1.35333
208562373,69447876,16451,769318,1486.77,37022300,198994,0.00193258,0.258662,0.258662,0.616803
208552207,69447876,846,699380,1007.86,28105800,126375,0.00144107,0.180696,0.180696,0.641091
208568247,69447876,17400,1783000,1481.19,60153900,198272,0.000830731,0.111202,0.111204,0.855171
208568987,69447876,17536,513178,473.213,6170200,61500.9,0.000922123,0.119843,0.119404,1.07929
208569539,69447876,111220906,69938,4.95615,1579530,616.324,7.0865e-05,0.00881243,0.00881243,0.898872
208556707,69447876,15623,4472440,3890.21,135527000,528815,0.00086982,0.118239,0.118252,1.18496
208551378,69447876,700,454596,107.423,15722400,13665.7,0.000236304,0.0300612,0.0300613,0.357693
208566647,69447876,17121,489566,732.913,16853700,92025.6,0.00149707,0.187974,0.187974,0.524901
208549121,69447876,427,198419,779.705,8054330,93689.6,0.00392958,0.47218,0.458438,0.268507
208551615,69447876,733,2622680,6677.82,117663000,940876,0.00254619,0.358747,0.358747,0.628131
208568993,69447876,17540,1677050,831.705,43594900,111590,0.000495932,0.0665395,0.0665204,1.36624
208563683,69447876,16623,5280320,11717.7,216115000,1556250,0.00221912,0.294727,0.294727,0.914774
208550147,69447876,554,174845,55.3425,7349760,7547.69,0.000316523,0.0431679,0.0431679,1.19853
208547865,69447876,248,482485,668.947,12188700,93210.2,0.00138646,0.193188,0.194939,0.680522
208568446,69447876,17451,594081,242.596,19392900,31694.1,0.000408355,0.0533499,0.0533633,0.600951
208568453,69447876,17454,34969,4.39051,1052820,525.531,0.000125554,0.0150285,0,0
208563245,69447876,16541,1468700,2953.88,67532100,423670,0.00201122,0.288466,0.288466,1.10499
208565161,69447876,16868,1293850,1668.44,61384800,214423,0.00128951,0.165725,0.165725,0.423146
208553556,69447876,1002,554516,3050.67,29282500,394165,0.00550151,0.710828,0.693966,0.626046
208553797,69447876,1052,1188950,1400.87,46180200,170665,0.00117825,0.143543,0.143543,0.845936
208547366,69447876,88,1748450,336.448,65693300,43866.1,0.000192426,0.0250886,0.0250886,0.395483
208563654,69447876,16615,1433730,3697.95,65242100,541079,0.00257926,0.377393,0.377393,1.04983
208558050,69447876,15907,45014800,175945,1740000000,22520800,0.0039086,0.500297,0.503906,0.991895
208567964,69447876,17340,1853290,664.871,64875200,85324.3,0.000358752,0.0460394,0.0460402,0.721864
208550590,69447876,612,2133110,7394.25,72060400,918540,0.00346642,0.430611,0.430611,0.316614
208551275,69447876,684,174845,75.8998,6449530,9432.59,0.000434098,0.0539483,0.0539483,0.369175
208561980,69447876,16389,139876,127.63,7141000,16556.9,0.00091245,0.118368,0.118368,0.397532
208559483,69447876,16055,581263,2790.38,28807100,347156,0.00480054,0.597244,0.598367,0.607355
208560109,69447876,16136,3233220,6578.56,133426000,882503,0.00203468,0.272949,0.27425,0.64207
208547921,69447876,266,279752,68.5703,11406600,8825.87,0.000245111,0.0315489,0.0315489,0.612431
208555381,69447876,15591,209814,56.6055,6995370,7665.04,0.000269789,0.0365325,0.0365325,0.704661
208562041,69447876,16403,104907,49.1906,5028930,6061.3,0.000468897,0.0577779,0.0577779,0.334548
208558282,69447876,15935,2925900,4830.03,112826000,606828,0.00165079,0.207399,0.224946,1.13723
208569512,69447876,111220896,104899,64.5054,3070730,8195.38,0.000614931,0.0781267,0.0781272,0.320626
208557052,69447876,15720,34969,53.9168,860946,7505.05,0.00154184,0.21462,0,0
208558829,69447876,15994,1193900,1496.48,51719100,183000,0.00125344,0.153279,0.152854,0.351837
208547370,69447876,90,104907,416.6,3607240,51431.4,0.00397114,0.490257,0.490257,0.268037
208559476,69447876,16054,1117360,5150.12,55784900,632675,0.00460917,0.566222,0.56593,0.582803
208567792,69447876,17309,34969,12.0465,1646900,1519.81,0.00034449,0.0434617,0,0
208555114,69447876,15568,19182300,14339.5,607560000,1869890,0.000747537,0.0974799,0.0974896,1.13639
208569185,69447876,111220654,524535,482.854,18210600,63392.4,0.000920537,0.120855,0.120855,0.477321
208566273,69447876,17066,1783420,2180.49,70689300,274871,0.00122264,0.154126,0.154126,0.687469
208566292,69447876,17075,454597,271.924,20495900,33785,0.000598165,0.0743186,0.0743186,0.663629
208569120,69447876,17603,34938.8,27.465,948417,3588.52,0.000786089,0.102709,0,0
208567494,69447876,17274,104730,151.708,3511840,20013.9,0.00144856,0.191099,0.191188,0.637114
208552469,69447876,864,14721900,31424.7,625677000,4542140,0.00213455,0.308528,0.308528,1.19288
208568178,69447876,17379,1640740,458.884,48924800,59586.7,0.000279681,0.036317,0.0362819,0.661246
208564817,69447876,16788,104907,620.707,3328180,81220.8,0.00591674,0.774217,0.774217,0.356325
208559094,69447876,16008,8238950,19633.6,234491000,2500840,0.00238302,0.303539,0.302498,0.883767
208568239,69447876,17398,69870.3,54.0364,1965180,7963.37,0.000773382,0.113974,0.113974,0.246315
208554071,69447876,1113,174845,197.713,8011660,24996.4,0.00113079,0.142963,0.142963,0.153175
208563969,69447876,16676,1363790,3416.74,63902900,445051,0.00250532,0.326334,0.326334,0.489631
208567907,69447876,17327,446253,217.855,10354900,28662.5,0.000488189,0.0642294,0.0639771,1.01505
208560123,69447876,16138,794733,1638.29,33543000,216630,0.00206144,0.272582,0.27567,0.597544
208563396,69447876,16545,1223920,2502.26,57075400,361869,0.00204447,0.295665,0.295665,1.09683
208547399,69447876,97,101389,206.31,3174300,25001.9,0.00203483,0.246593,0.235056,0.686301
208557848,69447876,15873,1252210,937.382,49947900,114257,0.000748581,0.0912438,0.0915268,0.82232
208550853,69447876,651,1538640,588.125,55832000,78995.7,0.000382238,0.0513414,0.0513414,1.20938
208558593,69447876,15962,244783,1050.19,13856000,136480,0.00429031,0.557556,0.557556,0.531124
208561767,69447876,16335,2238020,3858.25,88395200,585454,0.00172396,0.261595,0.261595,1.00037
208564291,69447876,16713,139876,493.146,4639340,65632.5,0.00352559,0.469219,0.469219,0.39004
208554555,69447876,10698,559504,2841.36,22744700,487884,0.00507836,0.871994,0.871994,0.981985
208563248,69447876,16542,139876,77.6213,6741370,9807.19,0.00055493,0.0701135,0.0701135,0.192408
208568064,69447876,17360,34969,49.5612,952953,6036.02,0.00141729,0.172611,0,0
208568775,69447876,17520,69866.7,103.123,1397570,13905,0.00147599,0.199022,0.199022,0.455806
208547501,69447876,131,1192950,2314.87,54019300,291056,0.00194046,0.243981,0.27001,0.936907
208558764,69447876,15981,16030300,57496.2,625044000,7506670,0.00358672,0.46828,0.519162,1.2251
208551607,69447876,731,2622680,3467.45,109799000,437579,0.00132211,0.166844,0.166844,0.741331
208560269,69447876,16159,384659,348.954,16554100,45460.2,0.000907177,0.118183,0.118183,1.03247
208548053,69447876,304,1084040,2456.17,48937600,305544,0.00226576,0.281857,0.281857,0.508547
208557206,69447876,15753,1468700,155.713,57263400,19270.7,0.000106021,0.0131209,0.0131209,0.666772
208568103,69447876,17366,2902430,1962.05,100837000,240907,0.000676002,0.0830018,0.0830018,0.908849
208551433,69447876,702,607844,536.798,30594300,65974.4,0.000883117,0.108538,0.115295,0.637067
208561891,69447876,16361,1468700,1087.78,55848100,139142,0.000740645,0.0947383,0.0947383,0.630358
208568209,69447876,17388,441959,179.091,8940500,24869.2,0.000405222,0.0562703,0.0556493,0.944854
208567409,69447876,17246,979129,580.335,33667600,70294.1,0.000592705,0.0717925,0.0717925,1.11797
208550820,69447876,646,139876,71.2669,5792430,8749.74,0.0005095,0.0625535,0.0625535,0.414502
208565203,69447876,16874,594473,2353,21377200,289828,0.00395813,0.487538,0.487538,0.305758
