id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207853999,69407385,15715,69938,269.923,1896410,34303.1,0.00385946,0.490479,0.490479,0.0556842
207855395,69407385,16808,219043000,2065710,9170430000,275597000,0.00943059,1.25819,1.25593,1.00662
207855020,69407385,16469,2063170,42694.7,97441700,5597450,0.0206937,2.71303,2.71303,0.401873
207855174,69407385,16547,104907,2348.08,4486190,330627,0.0223825,3.15162,3.15162,0.43662
207855876,69407385,17176,664410,14106.8,27802700,1846110,0.0212321,2.77858,2.77858,0.285538
207856057,69407385,17310,1119010,30925.1,53052200,4067460,0.0276362,3.63488,3.63488,0.257779
207853643,69407385,797,5035540,115513,226079000,15002200,0.0229396,2.97927,2.97927,0.316581
207855540,69407385,16879,1608570,30558.4,74312600,4024730,0.0189972,2.50205,2.50205,0.178911
207855832,69407385,17123,3881520,44381.9,137112000,5816100,0.0114341,1.49841,1.4984,0.759515
207853836,69407385,1088,454597,7765.06,19347500,1047590,0.0170812,2.30445,2.30445,0.521233
207856210,69407385,17389,417899,3458.51,8708230,449820,0.00827595,1.07639,1.05934,0.366021
207854629,69407385,16138,839256,22890.9,40823800,3323980,0.0272752,3.96063,3.96063,0.491451
207856306,69407385,17507,1398550,9398.57,47807200,1202550,0.00672023,0.859855,0.84787,0.541195
207856409,69407385,111220670,699380,18022.9,30130600,2437420,0.0257699,3.48512,3.48512,0.333905
207856550,69407385,111220792,1398740,41106.6,66345700,5450040,0.0293882,3.89638,3.8964,0.263879
207855217,69407385,16585,69938,1307.58,3829690,191226,0.0186962,2.73422,2.73422,0.166264
207853275,69407385,255,874225,11351.4,42690000,1538940,0.0129845,1.76035,1.76035,0.372449
207856257,69407385,17449,528544,9837.42,23791500,1320650,0.0186123,2.49866,2.50609,0.213165
207854174,69407385,15829,3461920,82826.6,139126000,11060600,0.023925,3.19494,3.19495,0.484351
207853965,69407385,15632,419569,5942.54,13399200,750652,0.0141634,1.7891,1.78895,0.387674
207855823,69407385,17111,69938,1989.92,2782260,267684,0.0284526,3.82745,3.82745,0.00617582
207854735,69407385,16235,1223920,40571.9,55379400,5346570,0.0331493,4.36841,4.36841,0.262578
207853220,69407385,175,804287,35979.8,36342700,5356570,0.044735,6.66002,6.66002,0.414083
207854976,69407385,16447,209814,1915.89,10209700,244059,0.00913139,1.16322,1.16322,0.167683
207854572,69407385,16101,34969,940.982,1778830,133863,0.026909,3.82805,0,0
207853249,69407385,218,1853360,61317.8,96691600,9324940,0.0330847,5.03138,5.03138,0.538199
207855943,69407385,17232,979131,16833.5,44220100,2203390,0.0171922,2.25035,2.25035,0.597224
207853721,69407385,919,901703,50370.4,51701700,7124590,0.0558614,7.90126,7.90531,0.339573
207855109,69407385,16486,4126340,57963,167083000,7717650,0.0140471,1.87034,1.87034,0.405052
207855520,69407385,16868,1153980,22498.2,59281100,2983070,0.0194962,2.58504,2.58504,0.119386
207854539,69407385,16080,594473,20327,32497600,2882350,0.0341933,4.84858,4.84858,0.173124
207855607,69407385,16931,104907,1348.09,4710950,176173,0.0128504,1.67932,1.67932,0.285565
207853193,69407385,132,34963.3,1259.54,1954530,172535,0.0360246,4.93475,0,0
207855315,69407385,16698,6049640,287447,334797000,40676000,0.0475147,6.72371,6.72371,0.262826
207856596,69407385,111220874,209814,1790.69,10246400,230733,0.00853466,1.0997,1.0997,0.382664
207853780,69407385,1011,3007330,169883,199552000,24799500,0.0564895,8.24633,8.24633,0.177767
207855794,69407385,17074,1328820,32049.6,60283800,4224190,0.0241188,3.1789,3.1789,0.323692
207854014,69407385,15750,576385000,21837900,28837500000,3184890000,0.0378877,5.52564,5.51317,0.688939
207854549,69407385,16085,593813,18996.9,30426200,2624240,0.0319914,4.41931,4.41938,0.191712
207854275,69407385,15881,244783,7402.66,12507900,1034520,0.0302417,4.22627,4.22627,0.327199
207853640,69407385,791,34969,2096.43,2482160,304843,0.059951,8.71753,0,0
207854400,69407385,15983,5105470,305453,312838000,44679900,0.0598285,8.75137,8.75137,0.251674
207853578,69407385,683,1993230,86402.9,117427000,12309700,0.0433481,6.17574,6.17574,0.20665
207853418,69407385,465,2830090,61446.9,103275000,8442440,0.021712,2.98311,2.98326,0.526123
207853602,69407385,715,839244,16350.2,28121500,2342430,0.0194821,2.79112,2.79109,1.0461
207853946,69407385,15608,594472,11429.3,22128900,1447880,0.0192259,2.43556,2.43556,0.278723
207854347,69407385,15943,3356840,206014,197390000,30104800,0.0613714,8.96819,8.96789,0.414132
207853206,69407385,154,139876,1425.16,7471390,183686,0.0101887,1.31321,1.31321,0.0962686
207855199,69407385,16569,384659,3851.06,18147400,503060,0.0100116,1.30781,1.30781,0.346481
207855547,69407385,16883,1328820,25952.6,59666600,3410170,0.0195306,2.56631,2.56631,0.161674
207854901,69407385,16393,524535,34485.7,34318100,5695350,0.0657453,10.8579,10.8579,0.372943
207855591,69407385,16919,69852200,238539,2861830000,32213800,0.00341491,0.461171,0.459755,1.42425
207854323,69407385,15913,10225000,79782.7,366120000,10598700,0.00780268,1.03655,1.03856,0.713168
207856300,69407385,17497,872287,7199.29,34432300,922170,0.00825334,1.05719,1.05698,0.380138
207853228,69407385,188,314713,11129.3,17344200,1525510,0.0353632,4.84731,4.84728,0.144391
207853428,69407385,479,769318,20006.4,37595700,3094940,0.0260054,4.02296,4.02296,0.641885
207853717,69407385,912,174845,638.37,9409650,84393.1,0.00365106,0.482674,0.482674,0.421363
207855818,69407385,17105,174845,3717.74,8482450,493163,0.021263,2.82057,2.82057,0.234417
207853209,69407385,157,347822,3877.6,12593700,511499,0.0111482,1.47058,1.46541,0.48219
207853918,69407385,182305705,1783380,133337,115517000,19933900,0.0747661,11.1776,11.1776,0.335251
207853142,69407385,48,4573650,168410,269386000,23693000,0.0368218,5.18033,5.22406,0.246584
207853459,69407385,520,909194,53780.6,62345400,7860610,0.0591519,8.64569,8.64569,0.180397
207854813,69407385,16272,734349,17150.7,29187300,2233540,0.023355,3.04153,3.04153,0.294598
207855815,69407385,17101,1084040,17877,49949700,2372290,0.0164911,2.18838,2.18838,0.525044
207854694,69407385,16193,1084040,22851.6,51321200,3231000,0.02108,2.98052,2.98052,0.220157
207854117,69407385,15795,1049070,22644.6,40700300,2940770,0.0215854,2.80321,2.80321,0.185294
207854600,69407385,16120,2692610,162181,147125000,27293200,0.060232,10.1363,10.1363,0.550995
207854852,69407385,16326,174845,2113.29,8476900,280874,0.0120866,1.60642,1.60642,0.418674
207853128,69407385,22,6203810,210747,311940000,29959900,0.0339705,4.82928,4.77924,0.484794
207855964,69407385,17247,69937.5,1931.51,2848680,258918,0.0276177,3.70213,3.70212,0.228045
207855368,69407385,16768,384659,8766.31,18323000,1182160,0.0227898,3.07326,3.07326,0.168952
207855146,69407385,16527,34969,1150.78,1993070,174474,0.0329085,4.98938,0,0
207853986,69407385,15684,1048560,13299.3,35691400,1713090,0.0126834,1.63375,1.63311,0.620176
207854883,69407385,16359,524535,11308,24044700,1471020,0.0215582,2.80443,2.80443,0.276443
207856532,69407385,111220762,664343,9747.68,23168400,1265070,0.0146727,1.90425,1.90421,0.394334
207853791,69407385,1027,69938,4054.66,4884200,591871,0.0579751,8.46279,8.46279,0.0425688
207854211,69407385,15849,1817920,48880.6,69615000,6621270,0.0268882,3.64223,3.64218,0.449095
207854266,69407385,15875,454597,24546.5,25602700,3498530,0.0539961,7.69589,7.69589,0.186304
207854081,69407385,15777,1678490,17896.2,75548400,2478010,0.0106621,1.47633,1.47633,0.391991
207854334,69407385,15927,349690,24546,16170200,3642240,0.0701937,10.4156,10.4156,0.155215
207856133,69407385,17369,1328570,27575.8,55732000,3661610,0.020756,2.75605,2.75568,0.635267
207853782,69407385,1015,1513700,92897.6,93329400,13271200,0.0613712,8.76736,8.81028,0.351251
207855305,69407385,16691,769318,23615.6,41603400,3346390,0.0306968,4.34981,4.34981,0.293717
207853669,69407385,842,2622680,97150.5,155962000,13993000,0.0370425,5.33539,5.33539,0.18679
207853971,69407385,15663,384647,7424.75,12249100,945101,0.0193028,2.45706,2.45701,0.257155
207853454,69407385,513,104907,2978.03,4998050,388051,0.0283874,3.699,3.699,0.0873158
207856411,69407385,111220672,594473,17558.6,24573600,2494030,0.0295364,4.19536,4.19536,0.321122
207856407,69407385,111220668,69938,958.954,3781560,129556,0.0137115,1.85244,1.85244,0.00113298
207855181,69407385,16554,34969,1492.29,2136270,240735,0.0426747,6.88425,0,0
207855810,69407385,17095,5314630,77668,203397000,10398700,0.014614,1.95662,1.95639,0.903219
207856625,69407385,112892275,34969,897.074,1868310,134639,0.0256534,3.85025,0,0
207853309,69407385,304,1042320,72077.2,64545000,10324200,0.0691505,9.90503,9.91106,0.211915
207855516,69407385,16865,2098140,37483.5,96683200,4959550,0.0178651,2.36378,2.36378,0.199069
207855911,69407385,17207,1360310,11747.8,42049100,1572280,0.00863617,1.15583,1.15345,0.651941
207853188,69407385,123,419628,8145.51,17175300,1076680,0.0194113,2.5658,2.5658,0.30614
207853806,69407385,1047,2866470,112708,190164000,16639500,0.0393193,5.80488,5.8045,0.205714
207855272,69407385,16634,874225,9785.73,37625200,1280590,0.0111936,1.46483,1.46483,0.263859
207853715,69407385,909,16327200,495887,762608000,70804700,0.0303718,4.33661,4.33595,0.813503
207854254,69407385,15870,2098100,102086,114944000,14407100,0.0486564,6.86671,6.86672,0.232357
207855868,69407385,17170,874220,21657.6,36271100,2868830,0.0247737,3.28159,3.28157,0.428391
207854455,69407385,16022,8191530,87122.3,231263000,12432200,0.0106357,1.51768,1.47887,0.922497
207855292,69407385,16680,13602900,416341,762651000,58326500,0.0306067,4.28779,4.28779,0.349823
207853760,69407385,978,1467800,22130.9,42516300,2927600,0.0150776,1.99454,1.94467,0.478989
207853478,69407385,546,34969,979.557,1689450,130519,0.0280122,3.73241,0,0
207853285,69407385,268,314557,14955.3,13450400,2264500,0.047544,7.19902,7.20063,0.427555
207854693,69407385,16192,1328820,22890.2,57511900,3247870,0.0172259,2.44418,2.44418,0.374957
207855771,69407385,17053,5385230,85160.8,207365000,11253600,0.0158138,2.08971,2.08971,0.608878
207855915,69407385,17212,559497,6004.11,21715300,795038,0.0107313,1.42099,1.42098,0.504132
207855647,69407385,16964,174845,2979.26,9985580,405172,0.0170394,2.31732,2.31732,0.178486
207853650,69407385,810,555885,20722.5,29064100,2858660,0.0372783,5.14254,5.14651,0.190541
207855625,69407385,16948,3032270,5947.13,117528000,811298,0.00196128,0.267554,0.266993,0.926862
207853983,69407385,15681,487540,5877.42,12702600,751179,0.0120552,1.54075,1.53662,0.660882
207855403,69407385,16819,7448400,46205.8,383547000,6188500,0.00620346,0.83085,0.83085,0.684609
207854523,69407385,16068,4895660,396182,309269000,58153800,0.0809251,11.8786,11.8786,0.202792
207854819,69407385,16285,384659,4832.57,16332300,619916,0.0125633,1.6116,1.6116,0.250107
207856278,69407385,17474,78672.9,458.512,1563410,62486.4,0.00582808,0.794255,0,0
207853675,69407385,849,69938,3472.37,4228770,521207,0.0496493,7.45241,7.45241,0.20683
207855257,69407385,16610,139876,2621.04,5751280,355858,0.0187383,2.5441,2.5441,0.263843
207854967,69407385,16441,139876,3221,7941950,433911,0.0230276,3.10211,3.10211,0.209797
207856482,69407385,111220688,69938,1084.4,3821210,140746,0.0155052,2.01244,2.01244,0.11455
207853365,69407385,385,14117300,297398,605915000,42092700,0.0210661,2.98163,2.95186,0.707645
207853528,69407385,616,699380,14888.4,33049100,1970580,0.021288,2.8176,2.8176,0.0781212
207853730,69407385,934,557407,10225.1,17830000,1440060,0.018344,2.5835,2.57926,0.623055
207853535,69407385,625,3147210,182115,194892000,26695400,0.0578655,8.48224,8.48224,0.271673
207855759,69407385,17046,69938,2404.1,3090830,346328,0.0343747,4.95194,4.95194,0.0975181
207855360,69407385,16751,3811620,70828.7,172194000,9535380,0.0185823,2.50166,2.50166,0.350772
207855734,69407385,17031,1853360,25542.9,82439600,3373070,0.013782,1.81998,1.81998,0.542506
207853372,69407385,398,1947880,19213.7,54795700,2443610,0.00986391,1.2545,1.25097,0.542749
207855574,69407385,16901,69938,1080.42,3515230,143088,0.0154483,2.04593,2.04593,0.313329
207855972,69407385,17253,2825970,42023.9,92762800,5561770,0.0148706,1.96809,1.96615,0.49877
207853973,69407385,15666,4572360,55897.7,147688000,7247120,0.0122252,1.58499,1.58296,0.741328
207853505,69407385,588,1109950,36470.3,74265900,5252590,0.0328577,4.73228,4.61471,0.124024
207853716,69407385,910,209809,11890.9,12242800,1661520,0.0566749,7.91919,7.91918,0.168159
207855343,69407385,16720,874225,13807.2,42842900,1823740,0.0157937,2.08612,2.08612,0.155716
207856365,69407385,17596,348543,1218.95,10173500,155610,0.00349728,0.44646,0.446267,0.319843
207855397,69407385,16810,57174300,524976,2806410000,71078500,0.00918203,1.24319,1.24319,0.933497
207855289,69407385,16676,1153980,38262.8,61862100,5709510,0.0331573,4.94768,4.94768,0.294077
207853714,69407385,907,524535,12482.1,27906200,1632470,0.0237965,3.11223,3.11223,0.137117
207853955,69407385,15619,489554,8974.08,19226300,1147010,0.0183311,2.34298,2.34294,0.436688
207855196,69407385,16567,104907,2946.14,5027460,438535,0.0280834,4.18022,4.18022,0.342728
207855370,69407385,16770,349690,4616.16,14801000,616619,0.0132007,1.76333,1.76333,0.353615
207854715,69407385,16219,104907,1615.45,5274970,221482,0.0153989,2.11122,2.11122,0.164338
207853597,69407385,708,804287,18329.9,38385800,2410910,0.0227903,2.99758,2.99758,0.285601
207853887,69407385,10697,769318,18057.2,37103900,2531210,0.0234717,3.29019,3.29019,0.221469
207856272,69407385,17469,249253,3040.46,9231440,404711,0.0121983,1.6237,1.75272,0.0887062
207853617,69407385,747,174845,6267.81,7983610,874958,0.0358478,5.00419,5.00419,0.197199
207854638,69407385,16142,2832490,61492.9,138076000,9117550,0.0217098,3.21892,3.21892,0.713193
207853456,69407385,515,244783,3625.76,9941370,458523,0.0148122,1.87318,1.87318,0.263656
207854095,69407385,15784,11399900,252529,507606000,34266800,0.0221519,3.00589,3.00588,0.544719
207854354,69407385,15950,1960950,39493.3,67120300,5352880,0.0201399,2.72974,2.72075,0.541133
207855223,69407385,16588,384659,12140,21069700,1923490,0.0315605,5.0005,5.0005,0.381957
207855297,69407385,16685,1468700,33229.6,77868800,4445160,0.0226252,3.0266,3.0266,0.265123
207853808,69407385,1049,3112240,3671.71,108585000,495145,0.00117976,0.159096,0.159096,0.554436
207853121,69407385,7,2587670,38942.3,87672300,5232280,0.0150492,2.022,2.022,0.515085
207855819,69407385,17106,69938,1084.4,3821210,140746,0.0155052,2.01244,2.01244,0.11455
207853678,69407385,853,1923290,81689,97916500,12901800,0.0424735,6.70817,6.70816,0.320342
207855115,69407385,16492,2622680,39444.2,114975000,5208870,0.0150397,1.98609,1.98609,0.350194
207853729,69407385,931,1499710,9223.16,39035600,1229570,0.00614998,0.819873,0.81819,0.807916
207853616,69407385,746,3042300,155844,165341000,22051500,0.0512256,7.24828,7.24828,0.323992
207853876,69407385,10683,4584090,11271.6,169893000,1547430,0.00245886,0.337566,0.335669,0.977722
207856627,69407385,112892283,69938,553.488,2504140,72539.5,0.00791398,1.0372,1.0372,0.172025
207855383,69407385,16787,69938,1413.53,3007980,188973,0.0202111,2.70201,2.70201,0.0943899
207855874,69407385,17175,559504,16719.7,25515300,2229590,0.0298831,3.98494,3.98494,0.28252
207853427,69407385,478,1363790,97484,82483200,13893400,0.0714802,10.1873,10.1873,0.121811
207855826,69407385,17115,944163,26141.7,40288400,3521370,0.0276877,3.72962,3.72962,0.330206
207856572,69407385,111220830,1626060,31965.8,62037500,4227680,0.0196584,2.59995,2.59185,0.319214
207854104,69407385,15789,244783,3259.92,11218900,426311,0.0133176,1.74159,1.74159,0.178927
207856308,69407385,17509,437321,3121.17,11523500,406307,0.00713702,0.929082,0.924891,0.364757
207853757,69407385,974,2028200,148974,134655000,22392800,0.0734514,11.0407,11.0407,0.228689
207855740,69407385,17036,2517770,45305.5,100064000,6230810,0.0179943,2.47474,2.47474,0.691202
207855268,69407385,16626,4021440,48945.5,159207000,6548680,0.0121712,1.62844,1.62844,0.479451
207856501,69407385,111220714,139876,193.744,4870060,24507,0.00138511,0.175205,0.175205,0.403615
207855183,69407385,16556,34969,1492.29,2136270,240735,0.0426747,6.88425,0,0
207855522,69407385,16869,909194,17370,47340100,2309870,0.0191049,2.54057,2.54057,0.128607
207853586,69407385,693,664231,14587,31323300,1932460,0.0219608,2.90933,2.9089,0.355215
207854576,69407385,16104,12413500,314923,560115000,44306600,0.0253695,3.56924,3.56912,0.703714
207854737,69407385,16239,769318,28422.9,37950200,3775550,0.0369455,4.90766,4.90766,0.209216
207855319,69407385,16700,944163,30226.4,44301600,4124060,0.032014,4.36795,4.36795,0.341644
207855808,69407385,17093,9231120,122095,341391000,16220500,0.0132265,1.75715,1.75703,0.880846
207853444,69407385,501,139876,2193.09,5136580,295609,0.0156788,2.11337,2.11337,0.381854
207853252,69407385,224,662064,17605.5,24243900,2370590,0.0265919,3.58061,3.54115,0.438895
207854306,69407385,15905,42347400,480013,1640330000,65356300,0.0113351,1.54334,1.54548,1.09412
207854178,69407385,15831,2132770,53685.6,79284200,7184220,0.0251718,3.36849,3.36821,0.469263
207855296,69407385,16684,6329390,195782,360601000,27160800,0.0309323,4.29123,4.29123,0.323943
207853515,69407385,600,69938,1655.15,3069900,239253,0.023666,3.42092,3.42092,0.485236
207853665,69407385,836,209814,7338.72,10902000,1057370,0.0349773,5.03955,5.03955,0.328807
207856080,69407385,17327,432230,4173.65,9231330,545569,0.00965609,1.26222,1.25368,0.439435
207853853,69407385,1110,279752,2581.92,11056200,329725,0.00922932,1.17863,1.17863,0.25876
207853847,69407385,1102,1433730,114896,92244300,17141100,0.080138,11.9556,11.9556,0.151856
207853694,69407385,878,839256,11625.3,27623600,1653690,0.0138519,1.97042,1.97042,0.448805
207854308,69407385,15907,42347400,480013,1640330000,65356300,0.0113351,1.54334,1.54548,1.09412
207855321,69407385,16701,489566,17718.2,24674000,2581480,0.0361916,5.27299,5.27299,0.275122
207856301,69407385,17499,34859.9,320.575,1441210,40919,0.00919611,1.17382,0,0
207853935,69407385,15595,664411,13394,28772800,1744300,0.0201593,2.62534,2.62534,0.167345
207855809,69407385,17094,34968.7,45.0576,881406,5717.5,0.00128851,0.163504,0,0
207853432,69407385,484,139876,6393.19,7483650,920759,0.0457061,6.58268,6.58268,0.491603
207855811,69407385,17096,874141,1419.73,30851600,182147,0.00162414,0.208372,0.208356,1.19506
207853774,69407385,1004,244783,2889.82,9479910,373663,0.0118056,1.52651,1.52651,0.378231
207853348,69407385,360,244783,15625.6,13464100,2300890,0.0638346,9.39971,9.39971,0.219658
207854888,69407385,16365,769318,10324.3,28892200,1331580,0.01342,1.73086,1.73086,0.297006
207856259,69407385,17455,442296,8258.19,20316100,1109350,0.0186712,2.50817,2.51889,0.236315
207856540,69407385,111220782,34969,56.1497,1439070,7154.12,0.0016057,0.204585,0,0
207853644,69407385,800,839256,68098,51694900,9986730,0.0811409,11.8995,11.8995,0.130608
207853164,69407385,84,873290,55619,52342400,7869020,0.0636891,9.01077,9.00967,0.300166
207853266,69407385,243,279752,13217.2,16829900,1909070,0.047246,6.82416,6.82416,0.122205
207853299,69407385,289,804287,46952.9,55201800,6856180,0.0583783,8.52454,8.52454,0.157412
207854820,69407385,16287,384659,4832.57,16332300,619916,0.0125633,1.6116,1.6116,0.250107
207855256,69407385,16609,139876,1141.65,6945530,149820,0.00816187,1.07109,1.07109,0.101543
207854721,69407385,16227,384659,9917.2,18435700,1306440,0.0257818,3.39635,3.39635,0.36819
207855790,69407385,17063,699380,8985.16,21566300,1165820,0.0128473,1.66693,1.66693,0.635402
207853384,69407385,415,6399330,251618,342828000,39582900,0.0393195,6.18547,6.18547,0.464116
207853731,69407385,935,1225690,35714.1,76564400,5200160,0.029138,4.24265,3.61722,0.356675
207853702,69407385,890,594473,12204.2,28906500,1589370,0.0205294,2.67358,2.67358,0.152541
207855227,69407385,16590,104907,2772.32,5535270,418405,0.0264265,3.98834,3.98834,0.256071
207854770,69407385,16265,139876,3507.57,7707310,467865,0.0250763,3.34486,3.34486,0.205195
207853124,69407385,10,7203610,178963,382488000,25081100,0.0248434,3.48174,3.48174,0.501924
207853963,69407385,15630,594456,10716.7,23806500,1375540,0.0180278,2.31395,2.31391,0.481027
207854388,69407385,15965,489566,18818.8,26788500,2600800,0.0384398,5.31246,5.31246,0.196167
207854667,69407385,16171,4266190,196953,222973000,31640000,0.046166,7.41647,7.41642,0.379849
207856032,69407385,17295,69938,132.402,2739000,16760.5,0.00189313,0.239647,0.239647,0.206914
207853519,69407385,605,944163,56974.6,40038500,8392900,0.060344,8.88925,8.88925,0.373324
207854289,69407385,15898,2762070,82385,115170000,11255100,0.0298273,4.07487,4.07458,0.429418
207854439,69407385,16011,4332070,236698,238566000,34331700,0.0546386,7.92501,7.92375,0.364387
207853734,69407385,939,104726,2003.56,4436490,262946,0.0191316,2.51081,2.51126,0.386356
207854329,69407385,15922,8007900,537246,386840000,80457300,0.0670895,10.0472,10.0472,0.480095
207853132,69407385,28,2377890,123991,144728000,18010500,0.0521433,7.57416,7.57415,0.437583
207853207,69407385,155,2238020,67116.2,108906000,9535250,0.0299891,4.26058,4.26058,0.445885
207853381,69407385,411,1713480,43397.6,67664500,5801260,0.0253272,3.38566,3.38567,0.485319
207855698,69407385,16998,139876,2661.84,7960390,365436,0.01903,2.61257,2.61257,0.0718952
207854862,69407385,16331,454597,9344.65,21385000,1308270,0.0205559,2.87787,2.87787,0.206336
207853314,69407385,311,944160,82615.5,58848800,12309000,0.0875016,13.037,13.037,0.207445
207854905,69407385,16398,22345200,507821,1125330000,69421900,0.0227262,3.10679,3.10679,0.543513
207855538,69407385,16877,4266220,63739.1,178023000,8396570,0.0149404,1.96815,1.96815,0.380599
207853633,69407385,778,3566810,112321,192998000,15926900,0.0314905,4.4653,4.46529,0.255799
207853990,69407385,15696,489182,6386.21,19045000,837966,0.0130549,1.71299,1.71192,0.66527
207856270,69407385,17467,554754,8915.07,23455800,1184590,0.0160703,2.13533,2.20731,0.224089
207853230,69407385,191,1573600,151410,97355800,23100100,0.0962188,14.6797,14.6797,0.175595
207854124,69407385,15799,2517760,45068.9,106534000,5878780,0.0179004,2.33492,2.33492,0.360181
207856238,69407385,17423,209814,1680.39,11449400,216276,0.00800895,1.0308,1.0308,0.212262
207853349,69407385,361,10294400,341601,506322000,48429600,0.033183,4.70444,4.5741,0.531785
207854948,69407385,16431,209814,4072.88,10711400,532262,0.0194119,2.53683,2.53683,0.145175
207854834,69407385,16310,13987600,297317,634059000,40252600,0.0212557,2.87773,2.87773,0.398927
207855618,69407385,16937,34969,276.463,1758120,35486.4,0.00790593,1.0148,0,0
207853433,69407385,485,55705600,1197760,2829670000,166258000,0.0215016,2.98458,2.98458,0.377712
207854074,69407385,15772,104907,1410.73,4520100,183284,0.0134475,1.74711,1.74711,0.0639335
207855694,69407385,16996,1223920,14621.6,50266000,1927960,0.0119466,1.57524,1.57524,0.442174
207854773,69407385,16268,104907,2045.68,4423570,263570,0.0194999,2.51241,2.51241,0.135341
207855845,69407385,17145,1328820,9951.35,46798900,1296700,0.00748885,0.975828,0.975828,0.781424
207855864,69407385,17168,314721,6319.82,15660300,819950,0.0200807,2.60532,2.60532,0.257484
207855987,69407385,17263,417567,3538.49,11372500,447897,0.00847405,1.07264,1.07086,0.49889
207855986,69407385,17262,138052,1462.06,3536780,194618,0.0105906,1.40975,1.41021,0.243723
207853909,69407385,10731,559504,1484.61,29603600,197878,0.00265344,0.353668,0.353668,0.666676
207854739,69407385,16240,34969,1222.49,1950140,164946,0.0349593,4.71692,0,0
207855822,69407385,17110,559503,5948.38,16981800,770609,0.0106315,1.37731,1.37731,0.497153
207853291,69407385,276,9071850,490228,445209000,73667900,0.0540384,8.12049,8.06881,0.29588
207853799,69407385,1038,5105470,278127,307305000,40710700,0.0544762,7.97392,7.97392,0.146738
207854399,69407385,15981,18227700,1048330,966498000,155559000,0.0575129,8.53424,8.51459,0.306648
207854304,69407385,15904,85073300,2701610,3735710000,391330000,0.0317563,4.59992,4.59439,0.919657
207856382,69407385,111220626,664411,6401.88,28209000,829006,0.00963542,1.24773,1.24773,0.564746
207853504,69407385,587,69938,744.273,3390070,99379.2,0.0106419,1.42096,1.42096,0.148177
207854729,69407385,16231,559504,13264.2,21483900,1709370,0.0237071,3.05515,3.05515,0.231125
207856246,69407385,17434,870380,13411.4,37222500,1758820,0.0154087,2.02075,2.02063,0.272127
207853554,69407385,651,1293850,22954.1,68159600,2984520,0.0177409,2.30669,2.30669,0.472522
207854837,69407385,16314,909194,15261.3,44523500,2060170,0.0167856,2.26593,2.26593,0.238989
207854937,69407385,16424,2063170,44941.4,104147000,5849540,0.0217827,2.83522,2.83522,0.370161
207853190,69407385,127,1188950,20470.4,60766200,2707220,0.0172173,2.27699,2.27699,0.163686
207853399,69407385,435,174845,2165.31,5293540,289197,0.0123842,1.65402,1.65402,0.353026
207856115,69407385,17359,69938,204.866,2664810,26201.8,0.00292925,0.374643,0.374643,0.404639
207854113,69407385,15793,1853360,44289.9,84946200,5745180,0.0238971,3.09988,3.09988,0.243504
207854671,69407385,16174,3566840,125781,182949000,19543700,0.0352641,5.47928,5.47928,0.360328
207855130,69407385,16500,559504,6557.3,17313000,899689,0.0117199,1.60801,1.60801,0.580579
207853227,69407385,187,1223920,109726,81686600,16319900,0.0896514,13.3342,13.3342,0.191603
207854879,69407385,16352,7098710,103657,275762000,13564300,0.0146023,1.91081,1.91081,0.447358
207853506,69407385,589,3287090,212330,165782000,31718100,0.0645951,9.6493,9.6493,0.359214
207855491,69407385,16850,419628,9412.1,21515700,1246140,0.0224296,2.96962,2.96962,0.0745291
207856567,69407385,111220824,1398730,33933.8,68078300,4496210,0.0242604,3.2145,3.21453,0.364088
207854344,69407385,15939,3030810,190082,159553000,28241600,0.0627165,9.31817,9.31169,0.271499
207854001,69407385,15719,34969,128.009,1090680,16476.2,0.00366065,0.471166,0,0
207853120,69407385,4,12903600,494405,652281000,69716000,0.0383154,5.40285,5.40285,0.418132
207854825,69407385,16294,209814,1335.67,7091420,170426,0.00636599,0.812273,0.812273,0.472026
207854247,69407385,15865,1818370,42582.4,70884000,5781130,0.0234179,3.1793,3.1793,0.409915
207856235,69407385,17419,1084040,11865.7,53142700,1519780,0.0109458,1.40196,1.40196,0.443266
207855848,69407385,17150,559504,3792.18,21676100,490737,0.00677775,0.877092,0.877092,0.522842
207856394,69407385,111220650,104907,232.531,4404670,29848.3,0.00221655,0.284521,0.284521,0.19002
207855357,69407385,16739,34969,199.575,1223860,26085.2,0.00570719,0.745952,0,0
207855515,69407385,16864,2098140,37483.5,96683200,4959550,0.0178651,2.36378,2.36378,0.199069
207854767,69407385,16261,1608570,35889.2,67109100,4678000,0.0223112,2.90817,2.90817,0.344516
207855137,69407385,16519,10315900,202928,504977000,30057400,0.0196715,2.91371,2.91371,0.887123
207853970,69407385,15662,594400,11248.9,22451600,1466170,0.0189248,2.46663,2.46642,0.521202
207853728,69407385,930,1538640,21526.5,80209300,2896610,0.0139906,1.88258,1.88258,0.437426
207854827,69407385,16297,209814,1335.67,7091420,170426,0.00636599,0.812273,0.812273,0.472026
207853648,69407385,806,279752,14586.5,20163900,2146540,0.0521408,7.67302,7.67302,0.0714789
207854153,69407385,15815,1084040,30196.5,47997700,4284040,0.0278556,3.95192,3.95192,0.621471
207856193,69407385,17379,1626060,31965.8,62037500,4227680,0.0196584,2.59995,2.59185,0.319214
