id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209318303,69529256,16825,167030,2036.41,9375470,266555,0.0121919,1.59585,1.58046,0.229957
209309550,69529256,703,8143080,149810,437731000,19078300,0.0183973,2.34289,2.33879,0.477011
209324569,69529256,111220784,348646,7860.08,20519700,1041750,0.0225446,2.98798,2.98838,0.133495
209314194,69529256,16071,273898,5657.12,17062800,731103,0.0206541,2.66925,2.66953,0.167213
209316088,69529256,16495,1930670,19530.6,101588000,2506820,0.010116,1.29842,1.27499,0.357344
209311965,69529256,15675,2082480,9997.34,102051000,1305310,0.00480069,0.626804,0.603774,0.585866
209315115,69529256,16258,293791,1449.29,13008200,181627,0.00493306,0.61822,0.633902,0.312561
209317721,69529256,16720,1258780,11245.8,65354700,1448980,0.00893395,1.1511,1.1275,0.45779
209310091,69529256,878,104907,29.7818,1634340,4013.31,0.000283887,0.0382559,0.0382559,0.404339
209316270,69529256,16556,34770,188.632,1549040,24466.6,0.00542514,0.703671,0,0
209313138,69529256,15859,734349,8053.22,36345900,1017520,0.0109665,1.3856,1.3856,0.415789
209321484,69529256,17150,986630,28897.3,56689000,3917160,0.0292889,3.97024,3.93693,0.175497
209313008,69529256,15847,815134,3723.39,23184200,487147,0.00456783,0.597628,0.607937,0.530799
209318537,69529256,16880,520448,4541.83,25382000,591354,0.00872676,1.13624,1.09084,0.576727
209311475,69529256,15569,8407700,34693.1,429681000,4500060,0.00412635,0.535231,0.512053,0.652914
209308577,69529256,423,1337620,12893.2,69334600,1805380,0.00963895,1.34969,1.34076,0.245489
209314035,69529256,16038,4581490,50008.8,238008000,6710030,0.0109154,1.4646,1.45664,0.391609
209315817,69529256,16428,1145010,17882.9,65307800,2283240,0.015618,1.99407,2.00094,0.234029
209323386,69529256,17518,314181,5284.1,12013200,686676,0.0168186,2.1856,2.18695,0.37707
209307580,69529256,135,343549,6658.82,15393600,867472,0.0193825,2.52503,2.52725,0.30422
209313950,69529256,16010,7359610,90930.7,336349000,12174500,0.0123554,1.65424,1.63332,0.786292
209313381,69529256,15904,78220300,854214,3928850000,113623000,0.0109206,1.4526,1.39908,0.718989
209317862,69529256,16737,452637,9259.04,22989900,1258820,0.0204558,2.78109,2.77551,0.401491
209319534,69529256,16987,26499.7,165.288,1443780,22442.3,0.00623734,0.846888,0,0
209321593,69529256,17172,714526,10188.7,32514100,1340440,0.0142594,1.87599,1.92042,0.476932
209315678,69529256,16366,1330000,11509,57499900,1529360,0.00865343,1.1499,1.13253,0.348283
209323194,69529256,17488,1509440,16115.9,63316100,2028770,0.0106768,1.34406,1.38257,0.402229
209323856,69529256,17579,173776,2039.17,4808850,261747,0.0117345,1.50624,1.50675,0.416699
209315349,69529256,16279,29642.1,164.363,1738230,20921.2,0.00554491,0.705793,0,0
209315827,69529256,16432,1636170,19592.7,87439700,2504450,0.0119748,1.53068,1.53514,0.436103
209317786,69529256,16729,262059,1777.25,12757700,228551,0.00678186,0.872134,0.85357,0.336799
209315569,69529256,16322,6952970,49697.6,343546000,6365710,0.00714768,0.915539,0.904111,0.489381
209322010,69529256,17308,175569,2846.85,8083790,359987,0.016215,2.0504,2.0452,0.0956449
209309954,69529256,822,18218100,213073,820865000,27708500,0.0116957,1.52093,1.52011,0.664606
209311835,69529256,15633,337792,1163.11,12527500,148735,0.00344328,0.440316,0.443003,0.370366
209313584,69529256,15938,2059250,42168.6,108383000,5580960,0.0204776,2.71019,2.66343,0.413411
209315664,69529256,16361,1443090,14572,77635200,1872240,0.0100978,1.29738,1.29652,0.268508
209324495,69529256,111220754,206973,4829.47,11501200,630737,0.0233338,3.04744,3.05193,0.197427
209314043,69529256,16040,4848780,71749,294671000,9397040,0.0147973,1.93802,1.90944,0.252063
209310627,69529256,1014,1188910,10614.1,63131100,1444840,0.00892757,1.21526,1.21526,0.235773
209313669,69529256,15951,950809,5803.27,32280200,732743,0.0061035,0.770652,0.771251,0.743203
209315064,69529256,16248,1472130,9426.71,78920100,1206120,0.00640344,0.819305,0.783336,0.611851
209321876,69529256,17253,2658550,47826.2,126169000,6320820,0.0179896,2.37754,2.34825,0.346386
209316525,69529256,16611,117157,610.427,5287100,80175,0.00521035,0.68434,0.719437,0.395016
209309537,69529256,700,607888,2166.86,31470200,277614,0.00356457,0.456685,0.44504,0.758689
209310512,69529256,943,8027030,42185.6,280156000,5672800,0.00525544,0.706712,0.669354,1.04379
209322172,69529256,17360,34969,293.792,1130340,37721.1,0.0084015,1.0787,0,0
209310566,69529256,974,1398490,21320.1,85483100,2758370,0.0152451,1.97239,1.97245,0.202044
209313247,69529256,15881,174845,1580.91,9228280,198457,0.00904177,1.13504,1.13504,0.136553
209313978,69529256,16018,41712400,420807,2019840000,54964200,0.0100883,1.3177,1.30668,0.635462
209317826,69529256,16733,217731,1723.57,10387500,220075,0.00791606,1.01076,0.991031,0.273036
209311894,69529256,15663,338967,954.123,13192600,119883,0.0028148,0.353672,0.356831,0.482682
209320170,69529256,17042,1126170,19277.6,54747000,2547400,0.0171179,2.262,2.30223,0.384714
209323910,69529256,17593,75652.7,215.565,1921930,29175.1,0.0028494,0.385645,0.383225,0.782884
209313631,69529256,15945,933597,5272.48,34471600,665717,0.00564749,0.713067,0.707804,0.919084
209321031,69529256,17098,870997,4289.19,30083800,546289,0.00492445,0.6272,0.631283,0.734887
209322911,69529256,17444,1358640,24127.2,50823000,3166510,0.0177583,2.33064,2.26234,0.693145
209312287,69529256,15734,208356,1294.15,7769800,168612,0.00621125,0.809251,0.809303,0.18432
209323170,69529256,17484,209051,2970.02,11096800,387765,0.0142071,1.85488,1.85489,0.367825
209313931,69529256,16002,51914500,813866,2673180000,107674000,0.015677,2.07406,2.04628,0.633061
209316173,69529256,16529,31138.9,488.689,2120780,74045.8,0.0156939,2.37792,0,0
209311752,69529256,15605,488260,3165.93,28020700,408794,0.00648411,0.837247,0.836945,0.277231
209318261,69529256,16809,140832000,994209,7531570000,132263000,0.00705952,0.939149,0.953525,0.727255
209323455,69529256,17532,839921,9980.02,34269300,1302090,0.0118821,1.55025,1.57777,0.382218
209322087,69529256,17334,594473,15254.1,32575900,2014690,0.0256599,3.38904,3.38904,0.138981
209309023,69529256,502,7130630,96679.3,339227000,12722100,0.0135583,1.78415,1.77563,0.518057
209308619,69529256,434,2676200,26484.1,140294000,3697160,0.00989619,1.3815,1.38428,0.591694
209309154,69529256,575,604212,9518.07,36099100,1252380,0.0157529,2.07276,2.07103,0.27522
209310285,69529256,919,1435610,25207.1,92645000,3248510,0.0175585,2.26281,2.19721,0.508486
209321246,69529256,17123,5315570,122797,269790000,16445400,0.0231013,3.09381,3.01911,0.437068
209307573,69529256,132,34342.9,639.189,2208020,83234.5,0.018612,2.42363,0,0
209309948,69529256,820,4575010,31925.5,228881000,4292570,0.00697824,0.938264,0.900345,0.591088
209312393,69529256,15784,11591400,78980.2,664866000,10289100,0.0068137,0.887654,0.882328,0.555741
209316437,69529256,16596,817614,6840.87,42408900,891372,0.00836687,1.09021,1.09857,0.374714
209309166,69529256,578,971341,2429.43,52758500,309390,0.0025011,0.318518,0.311129,0.594828
209310671,69529256,1046,629617,7841.45,36344100,1025630,0.0124543,1.62897,1.57416,0.342587
209310729,69529256,1086,774652,7375.12,41253300,970763,0.00952055,1.25316,1.23501,0.282125
209312277,69529256,15729,779056,6568.33,28999800,834579,0.00843114,1.07127,1.05655,0.561932
209317730,69529256,16721,1258780,11245.8,65354700,1448980,0.00893395,1.1511,1.1275,0.45779
209309620,69529256,724,373693,983.857,19639200,122538,0.0026328,0.327911,0.317302,0.569872
209323980,69529256,17605,34161.5,170.927,1009010,22094.1,0.00500349,0.646756,0,0
209310639,69529256,1022,3860010,37204,203282000,4683590,0.0096383,1.21336,1.18689,0.294338
209314070,69529256,16060,12445300,237323,672300000,30593400,0.0190694,2.45824,2.44819,0.357393
209315705,69529256,16386,1947530,18853,114712000,2577380,0.00968045,1.32341,1.32316,0.246944
209323834,69529256,17573,226809,3331.06,7736080,431121,0.0146866,1.90081,1.96505,0.503628
209310037,69529256,860,457265,6790.29,26940100,874849,0.0148498,1.91322,1.90599,0.166215
209310553,69529256,966,559504,10642.7,28156700,1360530,0.0190217,2.43167,2.43167,0.550875
209324149,69529256,111220658,1501370,23461.1,77239300,3109000,0.0156265,2.07078,2.17592,0.484955
209309461,69529256,657,279752,860.924,7625650,114241,0.00307745,0.408364,0.408364,0.773247
209314213,69529256,16079,681238,10236,39055200,1357230,0.0150255,1.9923,1.92948,0.509238
209321299,69529256,17131,167441,1987.44,6647170,255219,0.0118695,1.52423,1.46951,0.373149
209309131,69529256,565,632529,7124.3,35773200,972804,0.0112632,1.53796,1.55042,0.250201
209321841,69529256,17235,1361320,21384.2,63781500,2752680,0.0157085,2.02207,2.07093,0.407252
209324479,69529256,111220746,243883,2044.68,10160000,272631,0.00838387,1.11788,1.11935,0.478413
209319486,69529256,16974,34969,675.149,2139400,89042.6,0.0193071,2.54633,0,0
209308395,69529256,361,9150080,91114.3,461726000,11886700,0.00995775,1.29908,1.29127,0.575976
209318169,69529256,16786,150365,839.357,6570040,109865,0.00558212,0.730654,0.740447,0.0846933
209315701,69529256,16383,1947530,18853,114712000,2577380,0.00968045,1.32341,1.32316,0.246944
209315709,69529256,16387,1077810,10532.2,63463200,1448260,0.00977181,1.3437,1.34311,0.222443
209319002,69529256,16916,34934.6,245.507,1976050,32729.7,0.00702764,0.936886,0,0
209324666,69529256,111220900,226843,3601.44,11139800,457801,0.0158763,2.01814,2.00549,0.214381
209313054,69529256,15851,45995100,472971,2629610000,60257600,0.0102831,1.31009,1.28611,0.366366
209310725,69529256,1085,514210,8722.21,31948800,1116020,0.0169623,2.17036,2.17256,0.443815
209308280,69529256,327,559290,4068.91,25253000,512496,0.00727513,0.916333,0.916225,0.702991
209308372,69529256,353,489566,8735.33,29149900,1107000,0.017843,2.26118,2.26118,0.111236
209317030,69529256,16667,517365,2596.18,28635700,326502,0.00501808,0.631086,0.628847,0.181149
209321772,69529256,17207,2712540,47996.4,129509000,6468840,0.0176942,2.38479,2.33724,0.460628
209313993,69529256,16024,5464530,32830.7,217487000,4345050,0.00600795,0.795137,0.774846,0.584954
209311381,69529256,182305693,34969,4.11606,468766,549.958,0.000117706,0.015727,0,0
209316845,69529256,16635,244489,4463.48,13171800,588036,0.0182563,2.40516,2.40447,0.235216
209311765,69529256,15608,532206,2275.49,23278300,291243,0.00427558,0.547238,0.552955,0.272197
209314200,69529256,16074,18504100,331347,1157930000,43351400,0.0179067,2.3428,2.29734,0.380032
209314493,69529256,16140,869736,8570.07,41423100,1153150,0.00985364,1.32586,1.32877,0.266704
209309413,69529256,631,5364760,23121.9,153691000,2880460,0.00430995,0.536923,0.535575,0.930212
209322161,69529256,17355,6274520,120674,313746000,15751800,0.0192324,2.51045,2.47097,0.388813
209318326,69529256,16843,3216720,30899.3,173179000,4001010,0.00960584,1.24382,1.25085,0.432073
209317513,69529256,16711,170137,865.679,7679990,121478,0.00508811,0.713997,0.713994,0.206712
209320469,69529256,17066,2012010,37068.3,107610000,4956210,0.0184235,2.46331,2.41447,0.362877
209310381,69529256,928,19424300,85374.1,1115010000,11622200,0.00439522,0.598332,0.599338,0.407514
209314190,69529256,16069,2607720,55277.5,157119000,7071750,0.0211977,2.71185,2.71169,0.245405
209316753,69529256,16629,66321.3,455.696,3594640,59054,0.00687103,0.890423,0.890424,0.0298245
209314075,69529256,16063,12445300,237323,672300000,30593400,0.0190694,2.45824,2.44819,0.357393
209322007,69529256,17307,807829,13293.4,35222800,1672780,0.0164557,2.07071,2.08987,0.310729
209322827,69529256,17426,2730530,44468,137267000,5707490,0.0162855,2.09025,2.04849,0.328145
209318282,69529256,16818,52258900,286498,3046470000,38605500,0.00548227,0.738735,0.739472,0.461738
209309736,69529256,757,190353,2072.19,10395100,269528,0.0108861,1.41594,1.3812,0.176227
209310276,69529256,914,65795,189.435,3587440,24168.7,0.00287917,0.367333,0.353325,0.96874
209310026,69529256,859,99089,973.826,5434370,126648,0.00982779,1.27812,1.25768,0.379624
209308367,69529256,351,4144200,12800.8,223923000,1624780,0.00308886,0.392061,0.389164,0.533444
209321816,69529256,17221,14140300,220789,647670000,29154500,0.0156142,2.0618,2.07927,0.482358
209313721,69529256,15967,200901,3247.25,12637800,435443,0.0161635,2.16745,2.18186,0.305889
209318385,69529256,16856,1655610,15194.3,89019700,1976650,0.00917741,1.19391,1.21487,0.458933
209307481,69529256,31,19825000,265902,1182630000,34649100,0.0134125,1.74775,1.65353,0.640492
209312275,69529256,15728,779056,6568.33,28999800,834579,0.00843114,1.07127,1.05655,0.561932
209317496,69529256,16709,730263,7253.05,39892100,939846,0.00993211,1.287,1.25426,0.416957
209310833,69529256,1121,174845,312.826,2635920,40518.2,0.00178916,0.231738,0.231738,0.818717
209313031,69529256,15849,1520090,16121,75165200,2092390,0.0106053,1.37649,1.38392,0.223875
209323201,69529256,17489,427349,7131.41,20431200,915633,0.0166876,2.14259,2.13342,0.176771
209312309,69529256,15762,1638650,10082.8,93723300,1301920,0.00615311,0.794508,0.799039,0.276748
209310892,69529256,10684,1783050,10001.4,105410000,1336740,0.00560917,0.749694,0.750313,0.254624
209313149,69529256,15861,3430080,32739.3,157896000,4169250,0.00954475,1.2155,1.22708,0.28218
209320136,69529256,17040,184608,1792.57,7743940,226453,0.00971011,1.22667,1.22695,0.122954
209324433,69529256,111220714,139711,1016.29,5507100,135954,0.00727419,0.973104,0.973803,0.753241
209309435,69529256,638,489566,11780.7,29138800,1500040,0.0240635,3.06403,3.06403,0.144871
209311409,69529256,182305709,1051640,27053,66096500,3529890,0.0257247,3.35657,3.32274,0.31973
209311599,69529256,15594,69806.6,241.73,3746210,30684,0.00346285,0.439557,0.43952,0.0629168
209318591,69529256,16893,1208530,18738.7,61505700,2513570,0.0155054,2.07986,2.07338,0.3754
209315847,69529256,16440,1640090,18856.4,98015000,2470010,0.0114972,1.50602,1.49496,0.442358
209310148,69529256,893,69938,1309.93,4120890,166135,0.0187299,2.37546,2.37546,0.0984967
209324083,69529256,17734,19118.2,3.1335,151419,374.271,0.000163901,0.0195766,0,0
209308734,69529256,454,368484,3650.02,18990100,517467,0.0099055,1.40431,1.37745,0.193886
209311570,69529256,15591,202975,285.247,9391970,36502.2,0.00140533,0.179836,0.17901,0.419274
209319608,69529256,16997,527036,4449.88,28397400,584938,0.00844322,1.10986,1.1104,0.230076
209307522,69529256,100,1069690,11566.5,53191500,1472840,0.0108129,1.37688,1.34747,0.461931
209315971,69529256,16462,1110380,7669.3,61387800,1015170,0.00690691,0.914253,0.912913,0.25747
209319492,69529256,16975,913402,13962.7,46118600,1807450,0.0152864,1.97881,1.91817,0.261677
209314421,69529256,16120,2588190,27927.8,133951000,4023160,0.0107905,1.55443,1.55651,0.566714
209324071,69529256,17650,37634,5.06197,333682,631.871,0.000134505,0.0167899,0.0167484,0.417984
209314762,69529256,16177,3169760,47856,166195000,6123760,0.0150977,1.93193,1.92923,0.526688
209324597,69529256,111220820,867303,16391.7,49153400,2148080,0.0188997,2.47674,2.45455,0.238646
209321870,69529256,17250,8626240,141614,398461000,18830100,0.0164167,2.18288,2.17725,0.443336
209324685,69529256,111220908,154041,2709.31,6213180,352195,0.0175882,2.28636,2.07413,0.735313
209311252,69529256,10723,4360040,20232.9,251017000,2760060,0.00464054,0.633036,0.625132,0.3194
209318826,69529256,16897,1620310,13847.4,78755800,1815370,0.00854616,1.12038,1.10044,0.44802
209312345,69529256,15774,4984620,17902,271088000,2291850,0.00359145,0.459784,0.468081,0.386033
209314576,69529256,16159,384228,4916.6,23504000,647843,0.0127961,1.68609,1.68598,0.197278
209308626,69529256,435,155511,490.17,4624990,61556.6,0.00315199,0.395833,0.40108,0.718964
209313305,69529256,15895,2705730,9088.05,107528000,1106830,0.00335882,0.409068,0.410358,0.444349
209311072,69529256,10689,1153980,3788.48,40221100,504756,0.00328297,0.437406,0.437406,0.695962
209322689,69529256,17404,95698.6,1791.73,5210960,237393,0.0187226,2.48063,2.48185,0.148858
209321530,69529256,17159,489401,2395.13,15484700,309699,0.00489401,0.632811,0.633125,0.814174
209309481,69529256,671,443522,1382.27,16698500,191428,0.00311658,0.431609,0.424549,0.577101
209314607,69529256,16169,5621110,72357.7,263595000,9620630,0.0128725,1.71152,1.69512,0.510906
209321961,69529256,17293,69838,687.156,2975980,88752.5,0.0098393,1.27083,1.2714,0.442604
209312860,69529256,15829,2974980,21776.5,144803000,2717430,0.00731988,0.913428,0.896974,0.548956
209320382,69529256,17059,69938,1411.81,3683570,189357,0.0201866,2.7075,2.7075,0.0425214
209323879,69529256,17586,150357,1182.68,5933980,154544,0.00786582,1.02784,0.972898,0.543925
209313173,69529256,15868,1643540,26863.8,86227000,3386830,0.0163451,2.06069,2.06069,0.489814
209307506,69529256,69,754394,8156.36,30673800,1010950,0.0108118,1.34008,1.37025,0.267064
209321694,69529256,17192,196333,2726.33,9177630,347579,0.0138862,1.77035,1.77111,0.0915717
209310478,69529256,935,3079260,30227.2,163511000,3993610,0.00981638,1.29694,1.27427,0.488065
209310629,69529256,1015,2585310,53401.1,168778000,6991610,0.0206556,2.70436,2.48661,0.526706
209308133,69529256,280,68187.8,989.724,3808640,127682,0.0145147,1.8725,1.86593,0.193972
209309309,69529256,596,3621020,26836.2,193088000,3499280,0.00741122,0.96638,0.923816,0.540822
209322946,69529256,17449,612876,13577.5,29091400,1783700,0.0221537,2.91037,2.93337,0.292971
209313838,69529256,15978,135548,2179.17,7617690,305416,0.0160767,2.25319,2.35562,0.251817
209307989,69529256,238,109700,921.996,5577790,120661,0.00840468,1.09991,1.1138,0.151604
209318438,69529256,16865,2066200,21073.4,104137000,2724010,0.0101991,1.31837,1.3135,0.460697
209318307,69529256,16826,273750,3834.9,15934400,513234,0.0140088,1.87483,1.86973,0.225377
209314970,69529256,16216,788309,2241.7,41953900,286623,0.00284368,0.363593,0.364972,0.821282
209319247,69529256,16938,37548000,142885,1960580000,19462900,0.0038054,0.518345,0.517956,0.421516
209309780,69529256,785,481941,2783.61,24359800,362200,0.00577584,0.751545,0.742139,0.622903
209311795,69529256,15619,661421,2903.72,33832300,374934,0.00439012,0.566861,0.542818,0.606887
209319949,69529256,17018,275471,4897.58,14751400,630826,0.0177789,2.28999,2.2864,0.216275
209312832,69529256,15822,832414,3239.63,42810200,413720,0.00389184,0.497012,0.502902,0.445699
209311957,69529256,15672,172196,468.539,10051800,60814.3,0.00272097,0.35317,0.353946,0.262505
209312692,69529256,15795,1108140,10627.8,62151400,1405680,0.00959062,1.2685,1.23649,0.418981
209318201,69529256,16791,1120180,13483.8,57056800,1767860,0.0120373,1.5782,1.51846,0.444619
209307642,69529256,160,2606380,28534.9,118516000,3932990,0.0109481,1.50898,1.48912,0.583475
209321091,69529256,17103,912611,15832.5,48284600,2085680,0.0173485,2.2854,2.36067,0.454524
209309562,69529256,706,357776,2534.02,17846200,350494,0.0070827,0.979648,1.02157,0.415209
209314429,69529256,16122,2596830,25723.3,139117000,3715660,0.00990565,1.43084,1.43371,0.521127
209315689,69529256,16377,216785,3693.25,11631400,523433,0.0170365,2.41453,2.44842,0.493815
209314975,69529256,16218,195089,820.32,10653200,106272,0.00420486,0.544739,0.577702,0.807222
209316441,69529256,16597,169593,643.486,8249430,81034,0.0037943,0.477816,0.477692,0.0734733
209324524,69529256,111220760,704009,13975.7,36351800,1830650,0.0198516,2.60032,2.55455,0.178093
209321107,69529256,17104,698183,10767.3,36238500,1414210,0.0154218,2.02555,2.12525,0.498176
209323988,69529256,17606,34161.5,170.927,1009010,22094.1,0.00500349,0.646756,0,0
209309518,69529256,689,104567,842.114,4438390,115297,0.00805336,1.10262,1.10206,0.421984
209324531,69529256,111220762,622426,6885.27,25651900,853479,0.011062,1.37121,1.4147,0.590465
209319336,69529256,16956,917466,12752.2,47211500,1667320,0.0138994,1.81731,1.9274,0.498411
209315692,69529256,16378,121195,2760.36,6609760,398622,0.0227762,3.28909,3.28855,0.217853
209308426,69529256,367,1552950,4522.66,83699800,575656,0.00291231,0.370687,0.364003,0.554587
209308544,69529256,395,3586380,57713,158568000,7432950,0.0160923,2.07255,2.02381,0.450211
209315513,69529256,16309,20941100,169565,1048590000,21947700,0.00809722,1.04807,1.0444,0.435824
209322093,69529256,17336,138828,2545.94,6424240,332183,0.0183388,2.39277,2.3926,0.269102
209313260,69529256,15882,174845,1580.91,9228280,198457,0.00904177,1.13504,1.13504,0.136553
209314956,69529256,16211,13400800,80901.6,680340000,10418800,0.00603706,0.777478,0.76317,0.541504
209316383,69529256,16578,2675060,20298.5,137373000,2683890,0.00758804,1.0033,1.00478,0.429992
209317084,69529256,16673,300207,4279.74,16784000,557942,0.014256,1.85852,1.85639,0.231525
209307448,69529256,7,2392020,21510.3,104246000,2723340,0.00899251,1.13851,1.14053,0.38087
209310004,69529256,851,1827900,13797.4,106227000,1813600,0.00754821,0.992177,0.974356,0.423134
209312072,69529256,15692,115444,310.238,4597530,38995.5,0.00268735,0.337787,0.336628,0.430516
209314021,69529256,16035,25031200,272608,1296990000,36009300,0.0108907,1.43858,1.41909,0.470941
209317377,69529256,16699,4005750,29690.1,205514000,3906460,0.00741187,0.975213,0.968458,0.420287
209313360,69529256,15902,413695,1484.03,16062600,178109,0.00358726,0.430533,0.43107,0.376476
209315631,69529256,16349,1820040,13877.9,96150200,1785460,0.00762507,0.981003,0.974966,0.369389
209308222,69529256,311,244783,4391.72,13566600,550274,0.0179413,2.24801,2.24801,0.146797
209308958,69529256,478,1117060,17625.5,70739400,2319490,0.0157784,2.07641,2.03072,0.28139
209319397,69529256,16964,174810,2896.01,10138100,382737,0.0165666,2.18944,2.18939,0.151704
209316201,69529256,16536,1341420,11070.3,73003700,1429000,0.00825266,1.06529,1.04177,0.290133
209313974,69529256,16016,41712400,420807,2019840000,54964200,0.0100883,1.3177,1.30668,0.635462
209310740,69529256,1089,56317700,585517,2788340000,80322300,0.0103967,1.42624,1.42941,0.549559
209307607,69529256,146,9106990,147481,459496000,19515200,0.0161943,2.14289,2.0998,0.460311
209323773,69529256,17555,69691.5,1822.49,3614160,237116,0.0261508,3.40237,3.40233,0.0743464
209315712,69529256,16388,914948,9133.78,54043900,1265050,0.00998285,1.38265,1.38294,0.213478
209313347,69529256,15901,767509,2845.84,33263000,344949,0.00370789,0.44944,0.45314,0.288201
209310693,69529256,1064,5763180,28847.9,323485000,3882350,0.00500555,0.673646,0.673046,0.260367
209312750,69529256,15807,895328,8750.78,45445700,1194590,0.00977382,1.33425,1.30228,0.391531
209313643,69529256,15947,1468700,17158.3,70280900,2155180,0.0116827,1.46741,1.46741,0.64758
209315833,69529256,16434,1088960,12949.7,53631700,1772800,0.0118918,1.62797,1.58449,0.489969
209317776,69529256,16728,4604730,58395.8,230475000,7665340,0.0126817,1.66467,1.60544,0.522228
209313067,69529256,15853,45995100,472971,2629610000,60257600,0.0102831,1.31009,1.28611,0.366366
209317714,69529256,16719,1510450,12557.4,75834600,1618860,0.0083137,1.07177,1.04173,0.47824
209313372,69529256,15903,301271000,3869730,15434300000,512605000,0.0128447,1.70147,1.67275,0.63303
209323655,69529256,17536,670657,2173.24,11458200,305391,0.00324046,0.455362,0.491632,1.10198
209315037,69529256,16240,180613,636.835,9501680,81312.8,0.00352597,0.450206,0.415912,0.938097
209315813,69529256,16426,163489,1591.5,9717520,206484,0.00973463,1.26299,1.26661,0.107775
209324614,69529256,111220844,787483,12564.5,42571900,1637280,0.0159553,2.07913,2.05024,0.33999
209313723,69529256,15969,5153310,83994.4,289319000,11563800,0.0162991,2.24396,2.25177,0.272645
209318481,69529256,16871,240056,1958.84,11193200,252086,0.00815993,1.05011,1.15658,0.391189
209321814,69529256,17220,25471700,425840,1190070000,56164200,0.0167182,2.20496,2.21298,0.45227
209324397,69529256,111220688,69486.9,1219.76,3841340,159912,0.0175537,2.30133,2.30121,0.270402
209315618,69529256,16341,1013970,10012.2,52554500,1316140,0.0098742,1.298,1.298,0.266004
209316402,69529256,16584,308186,1999.29,15465400,267571,0.00648729,0.868211,0.869107,0.313945
209317435,69529256,16701,918096,8021.01,48863700,1090110,0.00873658,1.18737,1.17495,0.492037
209317524,69529256,16712,307177,1279.37,14453000,167790,0.00416492,0.546232,0.545634,0.136609
209310611,69529256,997,974756000,9793290,50689500000,1286840000,0.0100469,1.32017,1.29804,0.70456
209308321,69529256,337,5756610,49581.3,279453000,6619270,0.00861293,1.14986,1.16405,0.740277
209311509,69529256,15582,28147.8,19.8983,1223560,2755.23,0.000706921,0.0978844,0,0
209310449,69529256,931,2656760,47468.3,107633000,6309310,0.017867,2.37481,2.30391,0.640963
209318273,69529256,16813,58721100,348469,3382170000,46635100,0.0059343,0.794179,0.797536,0.513503
209313947,69529256,16009,7571630,72801.5,288751000,9780600,0.00961503,1.29174,1.26628,0.952792
209308541,69529256,394,3878280,35001,186337000,4677020,0.00902488,1.20595,1.17742,0.607748
209314415,69529256,16117,13347200,138495,700450000,19854800,0.0103763,1.48756,1.49536,0.554321
209317852,69529256,16736,1063160,18583.8,55831500,2449530,0.0174797,2.304,2.29972,0.257927
209308553,69529256,406,793613,6086.89,40688500,777790,0.00766985,0.980062,0.976443,0.300005
209309450,69529256,651,2172840,33040.7,125756000,4314260,0.0152062,1.98554,1.94481,0.452196
209323024,69529256,17465,145708,4054.22,8139790,543845,0.0278243,3.73244,3.84839,0.205352
209309171,69529256,581,738533,2578.18,40333800,331598,0.00349095,0.448995,0.44775,0.255879
209317007,69529256,16665,679118,3152.82,34011800,395788,0.00464253,0.582797,0.574691,0.304672
209322755,69529256,17416,11240900,182788,501752000,23846000,0.016261,2.12136,2.09539,0.508586
209323893,69529256,17590,256051,1118.42,6538030,143442,0.00436798,0.560208,0.578556,0.641906
209324584,69529256,111220798,1333250,30158.7,66130000,3992540,0.0226204,2.99459,2.90923,0.319591
209312316,69529256,15765,3153970,13015.4,177415000,1672310,0.00412666,0.530225,0.548718,0.393659
209312368,69529256,15780,373049,1069.72,19892400,136124,0.00286751,0.364895,0.364448,0.122556
209324542,69529256,111220764,31124.4,466.338,1721160,61579.3,0.0149831,1.97849,0,0
209315128,69529256,16261,1823720,12127.8,93437800,1561450,0.00665003,0.856191,0.831974,0.530536
209320646,69529256,17084,116347,930.157,5719640,121875,0.00799468,1.04751,1.06072,0.148029
209315914,69529256,16453,2363240,19123.3,129718000,2490760,0.00809197,1.05396,1.03674,0.431237
209316935,69529256,16648,49419.3,319.367,2753340,40786.5,0.0064624,0.825315,0.825306,0.110313
209322115,69529256,17344,415916,5380.11,21603700,699002,0.0129356,1.68063,1.6815,0.198686
209323824,69529256,17569,434497,5298.62,12907700,685941,0.0121948,1.5787,1.52383,0.792321
209314038,69529256,16039,4343870,54556.7,256055000,7184780,0.0125595,1.654,1.64423,0.236958
209311574,69529256,15592,1160300,2593.73,61468200,336541,0.0022354,0.290047,0.277951,0.48015
209321931,69529256,17279,34843.8,421.739,1734760,54507.9,0.0121037,1.56435,0,0
209319526,69529256,16986,2709870,41959.2,138550000,5485600,0.0154839,2.0243,2.01794,0.220583
209323686,69529256,17540,1630150,17157.5,62373100,2187230,0.0105251,1.34173,1.33838,0.709353
209321950,69529256,17290,11331400,205050,542395000,27009700,0.0180958,2.38362,2.37828,0.409771
209309388,69529256,622,92576.3,735.923,4900600,93928.8,0.00794936,1.01461,0.989811,0.395684
209312914,69529256,15834,11978800,103057,601964000,13110200,0.00860322,1.09445,1.09374,0.396023
209316410,69529256,16587,65259.1,480.84,3616880,64502.4,0.00736817,0.988404,0.989005,0.0186359
