id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209264713,69529053,165,2552740,36495.6,121813000,4702040,0.0142966,1.84196,1.84196,0.674396
209278909,69529053,17402,3144590,54157.3,137954000,6993620,0.0172224,2.22402,2.22246,0.447828
209271543,69529053,15875,454597,16937.4,28393800,2230190,0.037258,4.90587,4.90587,0.255039
209269190,69529053,182305693,629442,27025.1,36814800,3895020,0.042935,6.18805,6.18805,0.361628
209280175,69529053,17577,209791,2166.86,7255830,271114,0.0103286,1.2923,1.29232,0.43177
209275487,69529053,16599,524535,10861.3,33165800,1430190,0.0207065,2.72658,2.72658,0.105285
209274245,69529053,16251,104907,1302.84,5137640,163666,0.012419,1.5601,1.5601,0.0685439
209264522,69529053,96,1433730,21276.5,83654400,2957870,0.01484,2.06306,2.06306,0.403173
209280222,69529053,17584,384600,3457.64,14016200,436250,0.00899023,1.1343,1.13426,0.463676
209281438,69529053,111220870,279741,5858.79,14082700,742929,0.0209436,2.65577,2.65573,0.241801
209268230,69529053,1002,244783,11790.5,15231900,1592350,0.0481672,6.50516,6.50516,0.170423
209271503,69529053,15870,2098140,70466.9,130864000,9304930,0.0335854,4.43485,4.43485,0.219923
209278095,69529053,17290,12717300,216753,530062000,27852000,0.017044,2.19009,2.18828,0.514061
209278438,69529053,17344,489566,8334.52,24312900,1073080,0.0170243,2.1919,2.1919,0.119579
209276565,69529053,16883,1328820,31196,76384900,4062450,0.0234764,3.05718,3.05718,0.21701
209276719,69529053,16970,2272980,54380.6,126069000,7154440,0.0239248,3.1476,3.1476,0.378245
209265723,69529053,534,454597,10935.6,25079100,1428860,0.0240555,3.14314,3.14314,0.112319
209273797,69529053,16082,10071100,413960,665728000,56642000,0.0411039,5.62423,5.62423,0.21419
209265263,69529053,402,2867460,163251,198623000,22613100,0.0569325,7.8861,7.8861,0.180092
209276962,69529053,17056,1958260,40137.8,102043000,5249970,0.0204966,2.68093,2.68093,0.367041
209264626,69529053,131,1363790,74554.4,90781300,10030000,0.054667,7.35454,7.35454,0.156705
209270916,69529053,15808,69938,1442.98,4370540,187598,0.0206323,2.68235,2.68235,0.168487
209265081,69529053,321,69938,1118.72,3950690,156530,0.0159958,2.23812,2.23812,0.0173227
209265661,69529053,509,3287090,74409.4,192954000,10051600,0.0226369,3.0579,3.0579,0.350667
209275584,69529053,16632,1538640,23495.1,78629100,3027940,0.0152701,1.96794,1.96794,0.443659
209267642,69529053,868,104907,1449.45,6025310,196734,0.0138165,1.87532,1.87532,0.326982
209269110,69529053,10701,874225,21383.4,53573400,2829470,0.0244599,3.23654,3.23654,0.452739
209274637,69529053,16415,1923300,52605.2,122768000,6975880,0.0273516,3.62705,3.62705,0.205945
209274221,69529053,16235,1363790,28692.2,73307500,3685430,0.0210386,2.70234,2.70234,0.238206
209277373,69529053,17150,1049070,31681.5,55625900,4141300,0.0301996,3.94759,3.94759,0.248224
209268446,69529053,1097,37976500,675160,1924990000,86698100,0.0177784,2.28294,2.28223,0.405154
209276504,69529053,16858,839256,19901.8,49785100,2594930,0.0237137,3.09194,3.09194,0.16926
209273459,69529053,16012,16540300,780516,1083730000,106440000,0.0471887,6.43518,6.43518,0.189057
209265014,69529053,279,69938,2450.6,4554760,326979,0.0350396,4.67527,4.67527,0.0238623
209267742,69529053,891,209814,3327.12,11206900,436592,0.0158575,2.08085,2.08085,0.199738
209278794,69529053,17368,2902430,61890.9,133549000,7797090,0.0213238,2.6864,2.6864,0.280275
209281198,69529053,111220800,1083970,18974,37891900,2417600,0.0175041,2.23031,2.23025,0.441157
209274312,69529053,16274,174845,2320.25,8397280,289933,0.0132703,1.65823,1.65823,0.405872
209276741,69529053,16984,2762550,61057.6,157464000,7919690,0.0221019,2.8668,2.8668,0.241192
209278447,69529053,17345,454527,5808.67,16273400,726998,0.0127796,1.59946,1.59931,0.297776
209268611,69529053,1127,34969,2485.12,2436950,359453,0.0710664,10.2792,0,0
209267698,69529053,874,174845,1569.55,7181490,197253,0.00897681,1.12816,1.12816,0.182331
209268294,69529053,1034,734349,17815.4,37021200,2369610,0.0242601,3.22682,3.22682,0.462352
209275491,69529053,16600,279752,3934.2,15573400,522498,0.0140632,1.86772,1.86772,0.331292
209275846,69529053,16720,1328820,29569.5,77780200,3853700,0.0222524,2.90008,2.90008,0.216598
209266367,69529053,619,839179,7660.39,22762700,927906,0.00912844,1.10573,1.10564,0.84348
209264356,69529053,35,174845,3694.66,9194650,482342,0.0211311,2.75868,2.75868,0.27188
209276467,69529053,16846,1713480,33898.6,100005000,4483290,0.0197835,2.61648,2.61648,0.32323
209267679,69529053,870,4965600,222540,291065000,29932600,0.0448163,6.028,6.028,0.37817
209275411,69529053,16574,384659,7686.04,23082200,1000370,0.0199814,2.60068,2.60068,0.223464
209276225,69529053,16764,944163,12443.2,52508000,1627600,0.0131791,1.72386,1.72386,0.437138
209279367,69529053,17462,3325850,43451.3,132156000,5540550,0.0130647,1.6659,1.65176,0.649353
209265187,69529053,374,1014100,15069.2,44320800,1922560,0.0148596,1.89582,1.89582,0.31354
209265687,69529053,521,104907,3295.72,6858160,439768,0.0314156,4.19198,4.19198,0.111784
209267337,69529053,826,4964950,82879.7,251000000,10553100,0.0166929,2.12552,2.1254,0.320908
209276687,69529053,16954,1084040,21192.6,59098900,2758560,0.0195497,2.54471,2.54471,0.280672
209273881,69529053,16117,14756900,500656,858746000,79158000,0.0339269,5.36413,5.36413,0.567387
209265157,69529053,361,10408700,385219,636009000,53833800,0.0370095,5.17202,5.13803,0.368866
209279229,69529053,17441,34969,929.322,1871410,121622,0.0265756,3.47799,0,0
209273707,69529053,16067,664411,39550,42200000,5318450,0.0595264,8.00476,8.00477,0.222871
209266730,69529053,685,1608570,40890.8,98156000,5331790,0.0254205,3.31461,3.31461,0.133492
209269423,69529053,15617,768974,12098.6,40537400,1561170,0.0157334,2.0302,2.02992,0.459142
209266231,69529053,589,3461930,102163,186416000,13744500,0.0295103,3.97018,3.97018,0.360218
209281552,69529053,111220898,34969,900.825,1782390,115354,0.0257607,3.29875,0,0
209278076,69529053,17286,69796.2,347.728,2016810,43867.4,0.00498205,0.628507,0.628497,0.156073
209265009,69529053,272,209767,3499.34,10384900,455186,0.016682,2.16995,2.1698,0.336642
209267378,69529053,836,34969,2070.97,2223080,301293,0.059223,8.61602,0,0
209269394,69529053,15605,489556,10553.6,28604500,1384410,0.0215574,2.82788,2.82785,0.372667
209277784,69529053,17204,419628,10257.2,21883900,1331090,0.0244435,3.17208,3.17208,0.222577
209279058,69529053,17422,874223,21422,46984100,2728270,0.0245041,3.12079,3.12079,0.232697
209276483,69529053,16851,454597,6507.09,23865400,862763,0.014314,1.89786,1.89786,0.235704
209264683,69529053,154,1678510,28967.1,88169400,3710010,0.0172576,2.2103,2.2103,0.181622
209273633,69529053,16046,1678510,101522,111529000,14058700,0.0604835,8.37571,8.37571,0.204591
209280354,69529053,17620,763331,2633.35,16292400,324697,0.00344982,0.425368,0.423634,0.817665
209281048,69529053,111220764,34969,524.428,1811640,66524.6,0.0149969,1.90239,0,0
209269503,69529053,15658,104907,1631.36,5252000,204004,0.0155506,1.94462,1.94462,0.0959129
209266342,69529053,613,384659,23972.2,25717500,3278920,0.0623206,8.52422,8.52422,0.0740555
209281420,69529053,111220868,104907,2985.83,5781950,384638,0.0284616,3.66646,3.66646,0.0469045
209281282,69529053,111220824,1398760,33770.2,66985700,4243270,0.024143,3.03359,3.03359,0.208726
209265177,69529053,369,12449000,499141,775514000,68406900,0.040095,5.49499,5.49499,0.291573
209268165,69529053,966,1119010,53506.5,64773800,7027830,0.047816,6.28041,6.28041,0.314821
209278766,69529053,17360,34969,404.308,1291850,56592.1,0.0115619,1.61835,0,0
209273528,69529053,16024,10115000,487944,666454000,69834700,0.0482395,6.90405,6.89427,0.31398
209264737,69529053,178,909194,16808.7,54378700,2387090,0.0184875,2.6255,2.6255,0.219626
209276556,69529053,16879,1888330,45865.4,109267000,6010730,0.0242889,3.1831,3.1831,0.239667
209272546,69529053,15949,3007110,48553.5,89274700,6264920,0.0161462,2.08337,2.08322,0.846502
209271293,69529053,15850,69826.2,1103,2533680,144316,0.0157964,2.06679,2.0653,0.887696
209275742,69529053,16698,6399330,126535,386978000,16852100,0.0197732,2.63341,2.63341,0.343699
209266083,69529053,564,1573600,22445.9,82048900,2867380,0.014264,1.82217,1.82217,0.248349
209276938,69529053,17046,69938,1563.61,3606850,205287,0.022357,2.93527,2.93527,0.00597956
209267204,69529053,788,1426720,31898.3,48790000,4169660,0.0223579,2.92256,2.91121,0.675065
209266087,69529053,566,1678450,86753.3,93739600,11579700,0.0516865,6.89905,6.8989,0.253264
209266698,69529053,678,34969,2430.44,2426150,329575,0.0695026,9.42479,0,0
209275797,69529053,16711,174845,1545.25,8003680,201180,0.00883785,1.15062,1.15062,0.0965422
209264725,69529053,171,2552740,45025.4,133209000,6292720,0.0176381,2.46509,2.46509,0.474218
209270903,69529053,15807,838602,14091.8,35582400,1816400,0.0168039,2.16599,2.16544,0.294466
209274223,69529053,16239,909194,19796.8,51888900,2558120,0.021774,2.81362,2.81362,0.232015
209266855,69529053,714,9546540,360469,593474000,48441400,0.0377591,5.07423,5.07423,0.263192
209266089,69529053,567,526841000,17521900,30644200000,2407410000,0.0332583,4.56952,4.56616,0.507623
209274626,69529053,16412,839256,19006.8,48708900,2453070,0.0226472,2.92291,2.92291,0.194244
209277491,69529053,17161,489566,8275.41,25779900,1180610,0.0169036,2.41155,2.41155,0.298396
209269449,69529053,15627,588700,4647.17,24927000,580026,0.00789395,0.985265,0.980349,0.449957
209265624,69529053,495,3147210,109929,185819000,17187600,0.0349291,5.46122,5.46122,0.553348
209276899,69529053,17026,629442,10881.1,39591200,1554560,0.017287,2.46974,2.46974,0.199133
209265539,69529053,465,2829310,56912,123692000,7341910,0.0201151,2.59495,2.59422,0.342358
209271509,69529053,15871,839256,28652,52791300,3789350,0.0341398,4.51513,4.51513,0.110268
209274451,69529053,16343,2028200,38444.6,105737000,5009420,0.018955,2.46988,2.46988,0.381054
209277896,69529053,17229,1538640,35904.3,86458000,4713410,0.0233351,3.06337,3.06337,0.316141
209275590,69529053,16634,874225,19686.2,49694300,2544120,0.0225184,2.91014,2.91014,0.110549
209278185,69529053,17307,909194,12223.3,31937100,1556370,0.0134441,1.71182,1.71182,0.546938
209265145,69529053,354,76887800,1262110,3210430000,161937000,0.0164149,2.10615,2.10157,0.548954
209266578,69529053,662,174845,5125.92,11109800,680854,0.0293169,3.89405,3.89405,0.284746
209266848,69529053,712,174845,9396.23,9604230,1239580,0.0537404,7.08958,7.08958,0.174926
209275553,69529053,16619,559504,6087.3,26559200,767217,0.0108798,1.37124,1.37124,0.229946
209275836,69529053,16719,1643540,32987.8,92815900,4288020,0.0200711,2.60901,2.60901,0.318864
209277916,69529053,17241,909194,21564.3,44456100,2765910,0.023718,3.04215,3.04215,0.141184
209276236,69529053,16766,209814,4131.67,12876600,534083,0.0196921,2.54551,2.54551,0.101874
209269489,69529053,15655,1502770,20268.5,70562600,2564570,0.0134874,1.70656,1.70628,0.293437
209264389,69529053,63,69938,1671.44,4514200,226259,0.0238989,3.23513,3.23513,0.0101804
209273568,69529053,16032,31128600,941233,1739170000,132479000,0.0302369,4.25584,4.2256,0.523706
209266425,69529053,628,279752,5695.9,17436500,774109,0.0203605,2.76713,2.76713,0.183417
209274074,69529053,16204,174845,2961.44,9281990,377532,0.0169375,2.15924,2.15924,0.244919
209275304,69529053,16556,34969,684.625,1978210,88970.5,0.0195781,2.54427,0,0
209273443,69529053,16010,7972930,344666,469165000,47400700,0.0432295,5.9452,5.9452,0.252856
209271576,69529053,15881,244783,6273.4,15752000,850099,0.0256284,3.47287,3.47287,0.159759
209274292,69529053,16268,104907,2219.77,5697710,280431,0.0211594,2.67314,2.67314,0.123462
209274429,69529053,16331,454597,8168.49,27024200,1146560,0.0179686,2.52215,2.52215,0.150337
209277044,69529053,17088,244783,4637.74,12140200,603021,0.0189463,2.46349,2.46349,0.453824
209275661,69529053,16667,559504,11908.1,31229400,1495380,0.0212834,2.67269,2.67269,0.249793
209269472,69529053,15632,419025,3482.78,15668900,432445,0.00831162,1.03203,1.03205,0.386602
209274002,69529053,16149,69938,1321.64,3587940,172050,0.0188973,2.46003,2.46003,0.203287
209273563,69529053,16030,31128600,941233,1739170000,132479000,0.0302369,4.25584,4.2256,0.523706
209269976,69529053,15722,1293850,7762.3,41917200,961255,0.00599937,0.74294,0.74294,0.464351
209277799,69529053,17207,3076840,58662.7,126457000,7564670,0.0190659,2.45858,2.45839,0.493063
209268693,69529053,10675,5350230,101805,391988000,15891300,0.0190281,2.97021,2.97021,0.743203
209265209,69529053,381,3357020,31328.6,118271000,3983640,0.00933224,1.18666,1.18666,0.447736
209279914,69529053,17526,734253,9712.15,31410400,1246650,0.0132272,1.69785,1.69769,0.453363
209278276,69529053,17330,978577,15014.9,40586500,1919300,0.0153436,1.96132,1.96045,0.480713
209280772,69529053,111220658,1818390,31296.9,99512700,4145700,0.0172113,2.27988,2.27988,0.409245
209270047,69529053,15728,944163,5150.41,30737200,639175,0.00545501,0.676975,0.676975,0.477342
209276942,69529053,17048,34969,784.512,1724170,103449,0.0224345,2.9583,0,0
209279434,69529053,17467,2024760,32427.3,88776400,4137540,0.0160154,2.04347,2.04047,0.470845
209274630,69529053,16413,2168080,56356.1,135147000,7421950,0.0259936,3.42329,3.42329,0.194552
209274684,69529053,16431,279752,6404.06,16246600,831285,0.0228919,2.97151,2.97151,0.267945
209279795,69529053,17506,1433630,28078.6,47736600,3541970,0.0195857,2.47062,2.47049,0.48447
209267001,69529053,748,174790,3504.2,9917580,449856,0.0200481,2.5737,2.57359,0.166381
209278884,69529053,17397,242335,1040.4,6583920,130013,0.00429323,0.536502,0.532643,0.781032
209265079,69529053,320,3557600,68921.5,121159000,9452250,0.0193731,2.65692,2.65228,0.992041
209277877,69529053,17223,6084600,114242,285514000,14928500,0.0187757,2.45349,2.45349,0.421128
209276541,69529053,16870,244783,7143.28,15363300,948771,0.0291821,3.87597,3.87597,0.19335
209279531,69529053,17474,430789,795.508,9637410,98079.5,0.00184663,0.227674,0.221695,0.812736
209270873,69529053,15804,1014100,22086.2,63298400,2856130,0.021779,2.81641,2.81641,0.130106
209273960,69529053,16123,9266780,282526,529985000,44307700,0.0304881,4.78135,4.78135,0.591959
209275306,69529053,16559,1014100,17899.5,59640600,2385440,0.0176506,2.35227,2.35227,0.229946
209266243,69529053,591,524535,6160.68,25368700,792004,0.011745,1.50992,1.50992,0.440013
209269532,69529053,15669,3440940,59929.7,165109000,7664840,0.0174167,2.22754,2.22386,0.399975
209276477,69529053,16849,419628,9695.45,25808600,1285740,0.0231049,3.06399,3.06399,0.198972
209266481,69529053,645,56125200,650220,3568350000,92911800,0.0115852,1.65544,1.65544,0.354994
209274032,69529053,16178,244783,3150.21,12633200,424792,0.0128694,1.73538,1.73538,0.107703
209275758,69529053,16702,2587710,35022,135289000,4733690,0.013534,1.8293,1.8293,0.51099
209264333,69529053,12,139876,1385.16,6454630,173834,0.0099028,1.24277,1.24277,0.339224
209264707,69529053,162,314721,6951.77,20059000,913638,0.0220887,2.90301,2.90301,0.274624
209264752,69529053,184,1608570,88226.4,105604000,12304000,0.0548476,7.64902,7.64902,0.187998
209265706,69529053,528,107678000,1537770,6871460000,230282000,0.0142812,2.13861,2.14036,0.993166
209268441,69529053,1096,874225,20043.4,54388800,2640860,0.0229271,3.0208,3.0208,0.142769
209275719,69529053,16690,3951500,76526.1,232190000,10345700,0.0193664,2.61817,2.61817,0.357942
209277097,69529053,17106,69938,2143.31,4772880,288437,0.0306459,4.12418,4.12418,0.087206
209278162,69529053,17302,104907,2981.64,6207310,389319,0.0284217,3.71109,3.71109,0.113629
209278970,69529053,17411,558211,5267.91,20144900,673001,0.00943715,1.20564,1.20376,0.586988
209269150,69529053,10725,4161310,42556.1,244244000,6243740,0.0102266,1.50043,1.50043,0.318126
209274344,69529053,16287,909194,17594.9,49320100,2262320,0.0193522,2.48827,2.48827,0.29725
209274257,69529053,16256,314721,7566.57,18460300,982875,0.0240421,3.12301,3.123,0.139394
209271224,69529053,15844,2937390,51993.8,145887000,6455830,0.0177007,2.19781,2.19781,0.2077
209274447,69529053,16341,1014100,17486.9,58124300,2415540,0.0172438,2.38196,2.38196,0.422916
209266313,69529053,607,3671740,52746,191331000,7336230,0.0143654,1.99802,1.99802,0.368736
209271767,69529053,15909,13392200,559596,942225000,78711300,0.0417853,5.8774,5.87741,0.314198
209266274,69529053,598,34969,2091.12,2346150,285673,0.0597994,8.16931,0,0
209280192,69529053,17579,174836,1677.04,5847870,207805,0.00959209,1.18857,1.18856,0.467262
209279538,69529053,17476,12068500,185971,439112000,23438900,0.0154096,1.94215,1.9325,0.605055
209264763,69529053,188,314721,16065,22365100,2274300,0.0510451,7.2264,7.2264,0.118369
209273605,69529053,16040,5874790,243107,406381000,34320800,0.0413813,5.84205,5.84205,0.223483
209275321,69529053,16567,104907,1228.59,5253520,160776,0.0117112,1.53256,1.53256,0.220545
209269373,69529053,15597,104595,1894.46,4687930,240338,0.0181124,2.2978,2.29581,0.337935
209265069,69529053,313,102424000,1848550,5680060000,241845000,0.018048,2.36121,2.36121,0.386439
209264687,69529053,155,2238020,81419.4,137198000,12114800,0.0363802,5.4132,5.4132,0.478812
209276714,69529053,16967,9651440,188063,524310000,24404700,0.0194854,2.52861,2.52861,0.381804
209273843,69529053,16099,104907,2777.66,6837220,376680,0.0264774,3.59061,3.59061,0.251691
209276752,69529053,16990,2692610,60302.8,154213000,7822240,0.0223956,2.90507,2.90507,0.224815
209275559,69529053,16623,6189510,95276.5,305248000,12280600,0.0153932,1.98409,1.98409,0.465436
209281570,69529053,111220902,69934.6,1679.95,2765440,204816,0.0240217,2.92867,2.92867,0.0790755
209266260,69529053,596,2761910,45365.8,129842000,5687060,0.0164255,2.05911,2.05891,0.297247
209270818,69529053,15795,1048960,21871.2,55927900,2798230,0.0208503,2.66761,2.66751,0.201075
209278190,69529053,17308,279752,5787.27,11868500,732700,0.0206871,2.61911,2.61911,0.21715
209276735,69529053,16981,524535,7119.14,24609900,897347,0.0135723,1.71075,1.71075,0.184817
209274662,69529053,16422,1049070,27553.3,65837700,3649470,0.0262645,3.47877,3.47877,0.183845
209274241,69529053,16248,1573600,32521.5,83891900,4179760,0.0206669,2.65617,2.65617,0.26145
209264656,69529053,141,5593160,95328,282710000,12285900,0.0170437,2.19659,2.1963,0.453973
209276088,69529053,16734,174845,4506.42,9758620,593851,0.0257738,3.39644,3.39644,0.13859
209265739,69529053,542,2937400,68066.5,176065000,9246800,0.0231724,3.14796,3.14796,0.349086
209280775,69529053,111220664,1188950,22448.5,60926300,2929100,0.018881,2.46361,2.46361,0.229037
209265250,69529053,398,1957760,21739.2,68739500,2722950,0.0111041,1.39085,1.39061,0.479864
209275422,69529053,16579,769318,15708.3,47260700,2108920,0.0204184,2.74128,2.74128,0.229793
209278953,69529053,17409,384659,6802.52,18389700,879283,0.0176845,2.28588,2.28588,0.190701
209274420,69529053,16327,279752,4488.34,14864500,585640,0.016044,2.09343,2.09343,0.372187
209277077,69529053,17099,279752,4274.08,15820200,609732,0.0152781,2.17954,2.17954,0.484919
209266883,69529053,721,1923300,69429,121747000,9851890,0.036099,5.1224,5.1224,0.344907
209278254,69529053,17325,244783,4492.51,12824400,577820,0.018353,2.36054,2.36054,0.0928538
209271515,69529053,15872,839256,28652,52791300,3789350,0.0341398,4.51513,4.51513,0.110268
209264819,69529053,207,174836,4113.49,9462650,542822,0.0235277,3.10475,3.10474,0.0662015
209274766,69529053,16452,489566,6123.74,26890900,879510,0.0125085,1.79651,1.79651,0.561907
209265067,69529053,311,944163,50627.3,55722500,6630690,0.0536214,7.02282,7.02282,0.120815
209269242,69529053,15585,244783,3609.19,12239600,454632,0.0147444,1.85729,1.85729,0.35182
209273154,69529053,15971,5769880,217314,350750000,29198300,0.0376636,5.06047,5.06047,0.203066
209280577,69529053,17651,33813.8,9.2005,218520,1118.25,0.000272093,0.0330708,0,0
209273996,69529053,16142,2867460,84640.3,172833000,12813500,0.0295175,4.46858,4.46858,0.311883
209274464,69529053,16352,8147780,133318,375300000,17153900,0.0163625,2.10535,2.10535,0.487379
209266237,69529053,590,1643540,49635.1,108528000,6757570,0.0302001,4.11159,4.11159,0.321176
209276696,69529053,16958,559504,12779,31051200,1671800,0.0228399,2.988,2.988,0.170581
209278684,69529053,17352,44206500,678436,1674150000,85844100,0.015347,1.94189,1.93364,0.617967
209264578,69529053,114,139876,1743.36,5456300,219539,0.0124636,1.56953,1.56953,0.360838
209270375,69529053,15764,629442,8089.96,31357100,1019110,0.0128526,1.61907,1.61907,0.343919
209274449,69529053,16342,139876,3281.86,8659760,500725,0.0234626,3.57978,3.57978,0.29763
209266139,69529053,574,2587700,61745.2,122752000,7982540,0.023861,3.08479,3.08479,0.406352
209277200,69529053,17134,664411,16652.2,35358700,2178760,0.0250632,3.27924,3.27924,0.263772
209265719,69529053,533,2576310,47192.5,108302000,6325070,0.0183178,2.45508,2.44804,0.522149
209272551,69529053,15950,1993230,40082.8,63007200,5233240,0.0201095,2.62551,2.62551,0.704053
209264531,69529053,100,1119010,11010.6,48072900,1379440,0.00983957,1.23274,1.23274,0.484763
209276552,69529053,16876,7833060,150031,423919000,19486300,0.0191536,2.48771,2.48771,0.362723
209267994,69529053,957,6014630,79169.6,393206000,11353500,0.0131628,1.88765,1.88765,0.409182
209274722,69529053,16441,804287,12552.5,43920200,1612890,0.0156069,2.00537,2.00537,0.387181
209264331,69529053,10,9231820,171947,560304000,22505800,0.0186255,2.43785,2.43785,0.288441
209277727,69529053,17188,909194,17527.6,42186300,2257330,0.0192782,2.48279,2.48279,0.42514
209270941,69529053,15815,1084040,27326.9,65604700,3571300,0.0252084,3.29444,3.29444,0.096224
209269208,69529053,15564,1004370000,26085800,56422500000,3563880000,0.0259723,3.54838,3.54621,0.638626
209274389,69529053,16300,34969,737.856,1983160,98242.7,0.0211003,2.80942,0,0
209265021,69529053,286,209617,1867.07,9304430,229305,0.00890705,1.09392,1.09398,0.236966
209277905,69529053,17234,349690,9512.55,22760500,1262810,0.0272028,3.61122,3.61122,0.136406
209264988,69529053,257,489566,14487.3,28863300,1931400,0.0295921,3.94513,3.94513,0.158555
209275746,69529053,16699,4476030,67590.6,236337000,9060310,0.0151006,2.02418,2.02418,0.465258
209277843,69529053,17217,1573170,26222.8,53201200,3348720,0.0166687,2.12864,2.12835,0.595788
209269963,69529053,15721,34969,187.014,841930,22935.4,0.00534799,0.655879,0,0
209266194,69529053,578,594473,13851.7,37725500,1837060,0.0233008,3.09023,3.09023,0.0900112
209267496,69529053,859,69938,2108.43,4090450,274728,0.0301471,3.92816,3.92816,0.0571726
209276481,69529053,16850,419628,9695.45,25808600,1285740,0.0231049,3.06399,3.06399,0.198972
209266716,69529053,683,1363790,63976.9,94603500,8969170,0.0469111,6.57665,6.57665,0.14158
209273825,69529053,16093,734349,20773.3,45164000,2853270,0.0282881,3.88544,3.88544,0.388903
209277297,69529053,17142,104907,2189.1,4291070,285885,0.0208671,2.72513,2.72513,0.275454
209276854,69529053,17004,2307950,38527.1,123802000,4981080,0.0166932,2.15822,2.15822,0.274774
209269579,69529053,15673,2436020,47736.6,124861000,6141200,0.0195961,2.52099,2.51761,0.320674
209265332,69529053,426,769318,23296.3,41705700,3018960,0.0302817,3.9242,3.9242,0.216777
209269240,69529053,15584,209814,3173.73,10743600,406122,0.0151264,1.93563,1.93563,0.280101
209268685,69529053,1141,419625,21881.4,24095300,2953300,0.0521452,7.03796,7.03794,0.224633
209266722,69529053,684,174842,4588.75,10578600,596139,0.0262451,3.40958,3.40958,0.151861
209269650,69529053,15677,384438,10145.7,23103700,1316350,0.0263911,3.4241,3.42397,0.103639
209264660,69529053,143,209809,2783.17,6493030,351940,0.0132653,1.67743,1.67742,0.449761
209268394,69529053,1080,45984200,1340490,2657490000,204346000,0.0291511,4.44383,4.44383,0.529489
209266400,69529053,623,116322000,2649070,6595910000,347561000,0.0227737,2.98793,2.98763,0.41955
209265828,69529053,551,559504,18546.8,35227700,2458450,0.0331486,4.39397,4.39398,0.17853
209274044,69529053,16186,4196280,91177.8,227992000,12213800,0.0217283,2.91062,2.91062,0.517508
209279743,69529053,17501,2132620,33667.4,61358200,4251990,0.0157869,1.99378,1.99342,0.668598
209276295,69529053,16785,209814,4969.01,12594900,655240,0.0236829,3.12295,3.12295,0.238873
209267347,69529053,828,6329390,83392.1,335095000,10959000,0.0131754,1.73145,1.73145,0.35318
209275691,69529053,16680,13777800,288843,860705000,38519300,0.0209644,2.79575,2.79575,0.29166
209275189,69529053,16493,629442,14379.2,35084200,1868620,0.0228444,2.96869,2.96869,0.329339
209276608,69529053,16910,69938,1132.58,3703870,145686,0.0161941,2.08307,2.08307,0.221951
209271047,69529053,15833,419626,5239.99,15959600,641070,0.0124873,1.52772,1.52771,0.286209
209265135,69529053,350,69938,2048.92,4224160,270975,0.0292962,3.8745,3.8745,0.0742011
209279676,69529053,17494,1014010,18822,35227900,2364550,0.018562,2.33188,2.33172,0.525407
209269416,69529053,15612,34872.5,213.349,1165730,26663,0.00611797,0.764586,0,0
209270153,69529053,15734,209814,1806.91,6698180,223351,0.00861197,1.06452,1.06452,0.310995
209274680,69529053,16430,2133110,41456.9,117727000,5350550,0.0194349,2.50833,2.50833,0.372352
209269171,69529053,10732,2832470,35201.3,183605000,5075030,0.0124277,1.79173,1.79173,0.379988
209270210,69529053,15750,567433000,18627800,32854500000,2557840000,0.0328282,4.50773,4.50414,0.511418
209280887,69529053,111220704,384659,8256.56,18237400,1064810,0.0214646,2.7682,2.7682,0.150348
209276337,69529053,16801,69938,983.881,3482650,126110,0.0140679,1.80317,1.80317,0.546353
209266302,69529053,605,944163,24693.2,44015100,3352200,0.0261536,3.55045,3.55045,0.390191
209276702,69529053,16961,979132,24006,54430500,3136200,0.0245177,3.20304,3.20304,0.122295
209265096,69529053,329,17620100,911924,1213420000,127325000,0.0517547,7.22612,7.22496,0.233927
209273657,69529053,16052,209814,12268.5,14080000,1742580,0.058473,8.30538,8.30538,0.23147
209278822,69529053,17379,1643490,27798.7,60753600,3496020,0.0169144,2.12719,2.12715,0.472195
209264843,69529053,215,2028200,43209.4,126123000,5860830,0.0213043,2.88967,2.88967,0.294551
209276759,69529053,16992,174845,4238.38,10816600,553581,0.0242408,3.16612,3.16612,0.0775905
209281368,69529053,111220850,769318,20077.4,35623900,2503470,0.0260977,3.25415,3.25415,0.153538
209272037,69529053,15927,349690,9607.47,17410200,1303930,0.0274742,3.72883,3.72883,0.245565
209274836,69529053,16460,629442,12759.7,37636600,1666070,0.0202714,2.6469,2.6469,0.379496
209267565,69529053,864,14861800,329415,849327000,43444300,0.0221652,2.92322,2.92322,0.428043
209264638,69529053,135,384654,7059.11,13437100,892603,0.0183518,2.32053,2.32052,0.409499
209265236,69529053,393,34969,994.143,2330530,134944,0.0284293,3.85895,0,0
209277002,69529053,17075,769318,12301,41809700,1603480,0.0159894,2.08429,2.08429,0.366073
209270335,69529053,15761,34969,563.315,1859430,73804.8,0.016109,2.11058,0,0
209272327,69529053,15942,8392330,279398,388484000,36640300,0.0332921,4.36592,4.36581,0.598278
209274594,69529053,16399,4965600,86352.1,274654000,11068300,0.0173901,2.22899,2.22899,0.349484
209265101,69529053,331,1958260,20745.4,79355600,2638150,0.0105938,1.34719,1.34719,0.645379
209265286,69529053,411,1713480,30527.6,71636800,3800610,0.0178161,2.21806,2.21806,0.568597
