id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208256469,69443481,830,1268890,60.0587,36062700,7808.9,4.73317e-05,0.00615413,0.00627322,2.28599
208254874,69443481,581,634149,34.5701,18791300,4483.38,5.45142e-05,0.00706992,0.00731054,1.17368
208266774,69443481,16272,734206,774.897,22467700,121242,0.00105542,0.165133,0.165104,1.05455
208252621,69443481,294,17762400,5485.73,671280000,707635,0.00030884,0.039839,0.0447931,2.50522
208269389,69443481,16934,489566,54.3369,19960700,7104.45,0.00011099,0.0145117,0.0145117,1.39026
208273927,69443481,111220794,906865,674.758,30205400,98072.2,0.000744056,0.108144,0.108366,0.8629
208270799,69443481,17215,161921,66.5879,3325020,8364.18,0.000411238,0.051656,0.0605576,1.16519
208258377,69443481,966,1047020,88.9692,34810700,11275.3,8.4974e-05,0.010769,0.010755,1.00908
208251945,69443481,209,1223920,1654.76,47503700,235612,0.00135202,0.192507,0.192507,0.815462
208260853,69443481,15607,311752,0.962473,8610170,132.657,3.0873e-06,0.00042552,0.00040782,0.846742
208267300,69443481,16396,25332800,40211.1,907870000,6242650,0.00158732,0.246426,0.25996,2.1543
208262475,69443481,15819,10495400,2902.26,309966000,405032,0.000276528,0.0385915,0.038501,1.62868
208267847,69443481,16551,51648.8,15.6668,1958160,1848.2,0.000303334,0.035784,0.0352138,0.154162
208251850,69443481,181,2321920,98.881,63645400,12745.2,4.25859e-05,0.00548909,0.00550828,0.989149
208264381,69443481,15988,2512730,759.799,78759000,98109.9,0.00030238,0.0390451,0.0389759,1.59976
208268728,69443481,16843,3653520,2746.41,135634000,406698,0.000751717,0.111317,0.112394,1.88013
208268190,69443481,16633,739335,160.228,24762000,19169.5,0.00021672,0.0259281,0.0256327,0.80686
208263331,69443481,15908,15610300,30064.8,651152000,3739770,0.00192596,0.23957,0.238934,0.997582
208270710,69443481,17204,410422,288.737,12259200,35321,0.000703513,0.0860602,0.0865137,0.497965
208273841,69443481,111220704,384659,1512.62,13030900,256219,0.00393237,0.666094,0.666094,0.721252
208256606,69443481,844,5000420,2276.06,177419000,366763,0.000455173,0.0733463,0.0733448,2.80322
208259985,69443481,10708,1622200,1826.41,71162500,268613,0.00112589,0.165586,0.157658,1.34695
208267636,69443481,16486,4501650,3102.33,140197000,459906,0.000689155,0.102164,0.0964086,2.53084
208263487,69443481,15919,7702160,3792.47,268517000,484611,0.000492391,0.0629189,0.0619367,0.927591
208251859,69443481,186,1097440,2908.66,40572000,477763,0.00265041,0.435344,0.446753,1.75298
208267291,69443481,16394,463989,131.515,17690400,17654.2,0.000283444,0.0380488,0.0371646,0.514247
208267909,69443481,16567,104904,1.13918,3307090,143.151,1.08593e-05,0.00136459,0.0013646,0.460954
208266873,69443481,16285,726066,203.783,23309300,25345.7,0.000280668,0.0349083,0.032245,0.998331
208268461,69443481,16762,932271,2503.02,36606200,398586,0.00268486,0.427542,0.42554,1.28321
208266044,69443481,16218,190320,21.1042,5440110,2648.41,0.000110888,0.0139155,0.0138215,0.668346
208268369,69443481,16702,2564140,2119.8,92836500,277451,0.000826708,0.108204,0.108747,1.11556
208270832,69443481,17218,1321510,604.741,28669500,73872.8,0.000457615,0.0559004,0.0570658,0.589951
208268871,69443481,16877,5055020,1698.18,167967000,205767,0.000335939,0.0407054,0.0428996,0.923093
208251786,69443481,159,10593000,5711.17,367119000,760013,0.000539148,0.071747,0.0715641,1.36561
208251797,69443481,170,1178380,146.077,38877900,19452.2,0.000123964,0.0165077,0.0165053,0.900012
208252798,69443481,320,3519260,208.621,52342100,25640.4,5.92798e-05,0.00728575,0.00728786,1.43946
208255103,69443481,653,64563.5,49.1778,1851710,6022.95,0.000761697,0.0932871,0.095429,1.34331
208264737,69443481,16090,34968.9,15.9062,1398480,2443.92,0.000454865,0.0698883,0,0
208269872,69443481,17042,1358390,6688.31,50028900,1113450,0.00492371,0.819687,0.816689,1.03473
208251427,69443481,1,69715.8,172.423,1794070,23134.9,0.00247322,0.331846,0.331558,0.386104
208268200,69443481,16636,1173320,878.569,34959200,115861,0.000748786,0.0987457,0.0948813,1.07651
208254429,69443481,473,2245220,448.354,61400500,56683.3,0.000199693,0.0252462,0.0242387,1.19782
208258472,69443481,977,279262,152.557,11274600,23421.9,0.000546285,0.0838706,0.0837718,1.47221
208262756,69443481,15850,44284,4.47702,967368,558.984,0.000101098,0.0126227,0,0
208268215,69443481,16641,57583,0.570313,1169230,76.0652,9.9042e-06,0.00132097,0.00132082,0.368953
208254552,69443481,500,50991600,21497.4,1337370000,2926650,0.000421587,0.0573947,0.056691,2.36746
208252660,69443481,298,759828,37.4646,21210100,4850.02,4.93066e-05,0.00638305,0.00639651,0.744681
208259697,69443481,10687,2692610,2565.67,80321400,345556,0.000952855,0.128335,0.128335,2.32015
208253821,69443481,408,495948,56.9257,7914490,7200.08,0.000114782,0.0145178,0.0130443,3.28898
208261321,69443481,15669,3213280,1698.7,72934200,235436,0.000528648,0.0732697,0.062622,1.87264
208267895,69443481,16564,750079,68.9345,28134800,8682.57,9.1903e-05,0.0115755,0.0119677,1.01047
208261990,69443481,15764,713020,32.5133,16894300,4189.43,4.55994e-05,0.00587561,0.00668163,0.914112
208272572,69443481,17441,29586.2,22.6856,1120080,2800.86,0.000766763,0.0946677,0,0
208266704,69443481,16266,106746,1.56498,3056870,188.782,1.46608e-05,0.00176851,0.00175703,0.862398
208267611,69443481,16474,489535,82.0814,17703600,12060,0.000167672,0.0246356,0.0254804,1.30526
208273394,69443481,17544,104866,22.2746,3190010,2758.49,0.00021241,0.0263049,0.0263072,0.581664
208265651,69443481,16174,3561000,497.871,127646000,62633.8,0.000139812,0.0175888,0.0175965,1.08366
208263863,69443481,15939,3017490,766.026,95121100,98337.1,0.000253862,0.0325891,0.0324686,1.02896
208269900,69443481,17048,34969,493.855,1433270,84513.3,0.0141226,2.41681,0,0
208265341,69443481,16137,413516,468.743,14915500,69235.9,0.00113356,0.167432,0.167267,1.7716
208267411,69443481,16433,4279680,1477.83,149158000,194671,0.000345314,0.0454872,0.0453949,1.07596
208255549,69443481,720,481338,528.354,16511400,65040,0.00109768,0.135123,0.13645,0.452609
208260281,69443481,182305701,559504,2046.56,19964300,362156,0.00365782,0.64728,0.64728,2.12539
208270373,69443481,17141,104907,33.83,3143660,4335.29,0.000322477,0.0413252,0.0413253,0.648881
208258505,69443481,982,184693,277.307,6440210,40782.2,0.00150145,0.220811,0.220193,0.378465
208268211,69443481,16640,125279,3.45346,3291510,495.361,2.75661e-05,0.00395405,0.00422517,0.815751
208269365,69443481,16931,104907,6.04876,4006950,737.281,5.76583e-05,0.00702795,0.00702795,0.448955
208254852,69443481,557,123803,175.456,3295650,23490.5,0.00141722,0.189742,0.169214,1.19086
208273953,69443481,111220826,1328120,685.59,47780400,99630.5,0.000516213,0.0750164,0.075148,1.45161
208268628,69443481,16801,46654.2,3.99038,1510410,589.991,8.55309e-05,0.012646,0.0120863,0.901263
208257361,69443481,874,174845,45.5988,5271800,5468.73,0.000260795,0.0312776,0.0312776,0.299986
208258652,69443481,1017,18740300,9704.89,755112000,1538400,0.000517861,0.08209,0.0820846,2.18766
208271853,69443481,17361,1275650,1444.96,49257300,178351,0.00113272,0.139811,0.141358,0.604113
208267294,69443481,16395,31461300,48080.8,1128120000,7496170,0.00152825,0.238267,0.257068,2.15248
208267771,69443481,16538,908951,98.0913,32722200,13258.2,0.000107917,0.0145862,0.0145866,1.08122
208261615,69443481,15699,469469,1179.97,11407600,162805,0.00251341,0.346785,0.334033,0.61334
208256441,69443481,828,6351360,3162.89,224688000,465102,0.000497986,0.0732287,0.0732355,2.20325
208259752,69443481,10694,1363740,924.152,47839600,113023,0.000677661,0.0828775,0.0828779,1.00648
208252632,69443481,295,3146880,268.101,103164000,32915.9,8.51957e-05,0.0104598,0.0104616,1.24661
208254854,69443481,559,1398520,394.069,42753000,50830.9,0.000281775,0.0363461,0.036343,1.27437
208265822,69443481,16192,1327330,1213.76,44870500,149829,0.000914442,0.11288,0.112803,1.06889
208269943,69443481,17058,1245490,1481.18,43062400,226746,0.00118923,0.182053,0.180565,1.29584
208264702,69443481,16074,18308300,4912.35,714064000,662149,0.000268313,0.0361667,0.0378937,1.78955
208254578,69443481,503,2972550,458.185,109284000,55885.8,0.000154139,0.0188006,0.0208485,1.32137
208269752,69443481,16992,172355,50.292,5885270,5960.79,0.000291793,0.0345843,0.0345843,0.194057
208273719,69443481,17614,23591.1,50.2784,918430,6385.24,0.00213124,0.270663,0,0
208271783,69443481,17347,401044,899.267,10645300,109905,0.00224231,0.274047,0.28205,0.515397
208267051,69443481,16338,872306,1967.26,28977500,315426,0.00225524,0.3616,0.360901,1.59667
208271593,69443481,17298,1105280,954.336,42015800,117820,0.000863433,0.106597,0.107289,0.565296
208260921,69443481,15618,137801,7.39492,4652800,1046.89,5.36636e-05,0.00759711,0.00754959,0.690924
208265411,69443481,16143,2518760,1582.64,92808300,213515,0.00062834,0.0847696,0.0813974,1.09337
208255023,69443481,638,629442,44.428,22466400,5528.78,7.05832e-05,0.00878361,0.00878361,1.03538
208268440,69443481,16740,481349,130.075,15263800,16721,0.000270229,0.0347378,0.0345458,0.796587
208261796,69443481,15723,1032120,754.38,27048900,91825.5,0.000730902,0.0889677,0.0861515,0.955663
208254322,69443481,453,56660300,49310.3,1913190000,8292400,0.000870279,0.146353,0.145846,5.90319
208273709,69443481,17603,34845.3,1.34365,882350,162.766,3.85603e-05,0.00467111,0,0
208259169,69443481,1113,229527,22.8748,7524540,3218.79,9.96607e-05,0.0140236,0.0135942,0.9855
208260590,69443481,15586,153745,11.3412,3972560,1503.52,7.37664e-05,0.00977928,0.010112,0.815342
208265970,69443481,16204,161903,8.25305,4027630,1022.11,5.09753e-05,0.00631313,0.00694415,1.04683
208268386,69443481,16711,174845,12.9486,5400500,1547.4,7.40579e-05,0.00885013,0.00885014,0.894719
208273508,69443481,17577,185205,311.29,4397510,39652.8,0.00168078,0.214102,0.222809,0.8446
208254932,69443481,614,947557,1387.35,20082600,195029,0.00146413,0.205823,0.193978,1.02951
208259666,69443481,10684,2098080,3604.83,92576000,470533,0.00171815,0.224268,0.224267,0.951038
208268293,69443481,16669,3512510,789.481,137605000,98673.3,0.000224763,0.028092,0.030204,1.22798
208264822,69443481,16102,6364210,1371.31,165339000,202520,0.000215472,0.0318218,0.0318211,2.74515
208270810,69443481,17216,223935,496.542,7715400,61145,0.00221735,0.273048,0.275723,0.487812
208258078,69443481,906,497272,369.185,17277500,53671.8,0.000742421,0.107933,0.11482,1.39105
208268733,69443481,16844,1660290,1947.07,66349600,293516,0.00117273,0.176786,0.177084,1.51894
208270623,69443481,17185,1148690,1001.17,35146600,125908,0.00087158,0.10961,0.109672,0.635135
208273280,69443481,17516,30250.3,25.2621,1084020,3096.12,0.000835102,0.10235,0,0
208271930,69443481,17371,161463,640.364,5823430,78807.1,0.00396602,0.488082,0.495736,0.452465
208255589,69443481,725,174845,819.8,6487800,133021,0.00468872,0.760795,0.760795,0.779674
208261862,69443481,15739,522998000,405149,17268300000,59902500,0.000774665,0.114537,0.112441,4.68611
208272606,69443481,17444,1411870,2199.63,33137200,279684,0.00155796,0.198095,0.202104,1.35674
208273906,69443481,111220768,139851,137.522,4654100,18067.9,0.000983349,0.129194,0.129198,0.446548
208270656,69443481,17193,209794,95.9107,6083240,11705.3,0.000457166,0.0557944,0.0557952,0.292765
208272370,69443481,17436,139560,177.757,3946760,27006.1,0.0012737,0.193509,0.193547,0.262272
208270871,69443481,17221,14549200,17243.4,429433000,2263630,0.00118518,0.155584,0.161229,0.963469
208267329,69443481,16406,578854,17.8775,16072900,2346.15,3.08843e-05,0.0040531,0.00409312,0.946771
208259120,69443481,1104,306308,43.4609,11405300,5892.83,0.000141886,0.0192382,0.0190392,0.773835
208267121,69443481,16363,195808,8.5358,6635960,1030.05,4.35928e-05,0.00526052,0.00529085,0.512335
208271678,69443481,17307,906865,674.758,30205400,98072.2,0.000744056,0.108144,0.108366,0.8629
208253271,69443481,370,37438300,58883.2,1170430000,7569690,0.0015728,0.202191,0.222832,1.22433
208267589,69443481,16463,624332,84.461,21312500,10595.9,0.000135282,0.0169716,0.0169286,1.20281
208258900,69443481,1052,1187950,493.913,38712000,70660.6,0.000415771,0.0594813,0.0594722,1.49574
208253062,69443481,348,4209760,1556.11,126640000,207618,0.000369645,0.0493183,0.0486613,1.53307
208265511,69443481,16160,370799,29.7695,14517800,3843.65,8.02847e-05,0.0103658,0.0103535,0.517799
208251641,69443481,131,1083970,637.849,44949400,83542.2,0.000588436,0.0770703,0.0770763,1.10381
208259031,69443481,1090,69938,5.61183,2907110,660.101,8.02401e-05,0.00943837,0.00943837,0.298547
208267027,69443481,16331,405804,73.9416,15439100,10662.1,0.00018221,0.026274,0.0269486,0.505992
208256400,69443481,821,3711180,2195.3,94414900,332316,0.000591538,0.0895446,0.0848615,1.61833
208255890,69443481,761,51221.1,0.887326,1614560,119.848,1.73234e-05,0.00233981,0.00247317,0.505381
208267763,69443481,16537,908951,98.0913,32722200,13258.2,0.000107917,0.0145862,0.0145866,1.08122
208259026,69443481,1088,454597,21.0817,14048200,2794.58,4.63745e-05,0.00614738,0.00614738,1.27097
208262751,69443481,15849,1662610,196.587,43161900,24914.4,0.00011824,0.0149851,0.0149468,1.49633
208258880,69443481,1047,1363790,419.562,57719100,59785,0.000307644,0.0438374,0.0438374,2.16385
208268688,69443481,16824,518876,171.754,23366400,22005.5,0.000331012,0.0424099,0.0424764,0.338776
208269657,69443481,16947,25064600,14666.6,918096000,2136760,0.000585153,0.08525,0.0852475,1.88268
208255181,69443481,671,203175,33.1477,4358340,4204.04,0.000163149,0.0206917,0.0329928,1.051
208254833,69443481,543,1398750,332.383,38375700,41968.9,0.000237628,0.0300045,0.0300043,1.86033
208267904,69443481,16566,58338.9,12.8556,2254400,1599.32,0.000220361,0.0274144,0.027481,0.58256
208261817,69443481,15725,1032120,754.38,27048900,91825.5,0.000730902,0.0889677,0.0861515,0.955663
208270013,69443481,17074,1801390,746.776,55500200,91757.8,0.000414556,0.0509373,0.0525801,0.92957
208254914,69443481,607,3670130,2998.8,124109000,387180,0.000817085,0.105495,0.10548,1.40642
208272326,69443481,17429,316674,1019.37,11591000,125096,0.00321898,0.39503,0.404301,0.649491
208267486,69443481,16457,185482,745.812,6534630,120966,0.00402095,0.652174,0.625578,0.473637
208262455,69443481,15817,920619,623.843,23175300,78091.7,0.000677634,0.0848251,0.0800329,0.807995
208265740,69443481,16182,103607,15.667,3661250,2035.99,0.000151215,0.019651,0.0198303,0.847919
208267743,69443481,16534,70839,16.8311,2028540,2522.55,0.000237596,0.0356097,0.0355187,0.136223
208269779,69443481,17023,16615400,25042.5,544484000,3881310,0.00150719,0.233597,0.226188,2.10237
208270882,69443481,17223,6022790,5975.41,206506000,819708,0.000992133,0.136101,0.13745,1.27782
208268383,69443481,16710,489566,117.697,15343800,14204.2,0.000240411,0.0290139,0.0290139,1.24417
208267343,69443481,16410,38966.9,1.35337,1314600,188.302,3.47314e-05,0.00483237,0.00482514,0.15854
208273850,69443481,111220720,101473,62.9195,4362600,7941.23,0.000620059,0.0782593,0.0780551,0.228983
208256433,69443481,827,1023760,678.168,40842000,91936.2,0.000662426,0.0898021,0.0886587,1.10982
208272210,69443481,17411,363142,1468.4,10054600,184036,0.00404359,0.506786,0.51189,0.398524
208273742,69443481,17648,58252.8,5.71394,979805,731.827,9.80887e-05,0.012563,0.0138803,1.29539
208267282,69443481,16391,116824,32.3786,4603790,4952.88,0.000277158,0.0423962,0.0424327,0.466656
208263290,69443481,15905,43492500,67488.5,1461830000,8464590,0.00155173,0.194622,0.195323,1.2777
208271651,69443481,17304,2335650,1449.64,77441700,196192,0.000620655,0.0839986,0.0845669,0.921267
208258395,69443481,969,793858,1771.89,34313600,245934,0.002232,0.309796,0.306332,0.967901
208269928,69443481,17054,1944870,1578.19,64211500,239723,0.000811462,0.123259,0.122705,1.65042
208268706,69443481,16828,42285800,48085.7,1830020000,6619110,0.00113716,0.156533,0.16026,1.09078
208254499,69443481,487,244503,26.1186,8670860,3397.58,0.000106823,0.0138958,0.0138982,0.426876
208264331,69443481,15979,12373000,5605.62,372062000,757741,0.000453051,0.0612413,0.0608649,2.16027
208264494,69443481,15999,949034,22.9642,19197400,3037.19,2.41975e-05,0.0032003,0.00339989,1.34774
208264717,69443481,16082,9592250,2146.08,377719000,274899,0.000223731,0.0286585,0.028777,1.0652
208260617,69443481,15589,3583380,198.958,105275000,26772.8,5.55223e-05,0.00747137,0.00750716,1.1995
208252903,69443481,329,13331700,11048.8,547661000,1762790,0.000828763,0.132226,0.13197,3.13941
208270975,69443481,17244,1133950,1082.31,36338800,141288,0.000954462,0.124598,0.126585,0.501132
208269045,69443481,16920,58157100,32104.7,2226680000,4594860,0.000552034,0.0790078,0.0790246,2.02885
208269855,69443481,17040,209814,493.92,8548350,80167,0.00235408,0.382086,0.382086,0.885816
208254600,69443481,507,50555700,70460.4,1670090000,8828940,0.00139372,0.174638,0.176978,1.32624
208274025,69443481,112892269,103072,190.473,3915340,25914.5,0.00184795,0.251421,0.253356,0.215127
208272616,69443481,17445,588601,862.834,13676400,107635,0.00146591,0.182867,0.182278,0.624587
208257674,69443481,902,407213,65.3309,17506700,8907.01,0.000160434,0.0218731,0.0223031,0.761828
208251538,69443481,84,872204,403.924,35210800,53306.9,0.000463107,0.0611175,0.0610609,2.19871
208252103,69443481,228,2211010,3947.03,77750200,492595,0.00178517,0.222791,0.221822,1.10656
208273512,69443481,17578,30593.8,24.4752,1056680,2992.02,0.000800004,0.0977981,0,0
208252736,69443481,308,803935,1903.19,31552200,319748,0.00236735,0.397729,0.397608,3.50632
208254895,69443481,597,3395940,589.868,104445000,75456.6,0.000173698,0.0222197,0.0217513,1.47655
208252803,69443481,321,68675.4,8.59569,2444640,1067.25,0.000125164,0.0155405,0.0155557,0.200409
208260847,69443481,15606,354549,5.88149,11624800,722.428,1.65886e-05,0.0020376,0.00197763,1.77607
208267415,69443481,16434,1293650,889.11,44232300,115500,0.000687287,0.0892825,0.0892806,0.73221
208268554,69443481,16775,506401,413.042,19146700,59762.7,0.000815642,0.118014,0.121642,0.941448
208261982,69443481,15763,726096,55.8455,19571200,7010.88,7.6912e-05,0.00965558,0.0100873,1.09111
208266983,69443481,16317,967237,119.886,34438300,16000.6,0.000123946,0.0165426,0.0156095,1.28396
208266955,69443481,16302,166907,101.968,5638580,12123.8,0.000610923,0.0726381,0.0725851,0.516671
208251788,69443481,160,2844020,2013.68,86996200,275556,0.000708039,0.0968894,0.095899,1.60331
208270844,69443481,17219,24161.8,7.6226,275541,948.771,0.000315481,0.0392673,0,0
208273704,69443481,17596,1034170,243.756,20965000,30797,0.000235702,0.0297793,0.034619,1.9046
208263074,69443481,15881,240961,131.185,8955940,18699.8,0.000544425,0.0776052,0.0784976,0.896956
208273667,69443481,17585,100598,270.242,3672430,33446.6,0.00268634,0.332476,0.356238,0.675098
208268267,69443481,16661,931628,835.221,36239600,120011,0.000896518,0.128819,0.130829,1.17075
208260894,69443481,15613,813709,34.9927,21853400,4699.78,4.30039e-05,0.00577575,0.00539676,1.05144
208270185,69443481,17110,559300,159.683,18183600,22929.9,0.000285505,0.0409975,0.0409998,0.59437
208273782,69443481,111220650,104907,59.8291,3909370,7832.4,0.000570306,0.0746604,0.0746604,1.29948
208259083,69443481,1097,38327200,21940.8,1077140000,3332010,0.000572461,0.0869359,0.0782914,3.2205
208267723,69443481,16530,2571110,250.759,93943300,34626.8,9.75294e-05,0.0134676,0.0138972,0.962192
208262047,69443481,15779,215528,17.5668,6742690,2263.65,8.15058e-05,0.0105028,0.0102794,0.609524
208268194,69443481,16634,833026,112.659,29694900,13726.2,0.000135241,0.0164775,0.0167616,0.537558
208268751,69443481,16849,419614,275.064,16361500,35157,0.000655517,0.0837842,0.0837852,0.428179
208273702,69443481,17595,25962.2,0.141379,246935,17.2025,5.44559e-06,0.000662597,0,0
208268336,69443481,16687,2992210,1355.74,125051000,171807,0.00045309,0.0574181,0.0588673,1.81692
208273494,69443481,17573,208197,399.639,5306980,50516.2,0.00191953,0.242637,0.258479,0.758298
208254159,69443481,442,1281580,460.077,29369700,57994.8,0.000358993,0.0452527,0.0420777,1.24859
208270723,69443481,17205,69936.1,86.3709,2098750,11042.8,0.001235,0.157898,0.157899,0.475759
208264595,69443481,16032,27218400,13817,877843000,2028550,0.000507635,0.0745287,0.0740645,1.94777
208268679,69443481,16822,1043140,420.946,44346600,52755.2,0.000403537,0.0505734,0.0505563,0.606435
208252228,69443481,248,451134,37.4034,8339930,4681.28,8.29097e-05,0.0103767,0.0098709,1.7303
208268468,69443481,16768,384657,1059.69,15014900,180420,0.00275489,0.469041,0.469047,1.48757
208268404,69443481,16721,1122670,1247.76,42665100,180451,0.00111142,0.160734,0.187867,1.26757
208267812,69443481,16545,1200550,105.445,42797700,14230.3,8.78307e-05,0.0118531,0.0127922,1.66893
208265753,69443481,16183,33729.7,11.1406,988587,1536.74,0.000330291,0.0455605,0,0
208266924,69443481,16293,206242,113.391,6667080,14429.1,0.000549796,0.0699617,0.069653,0.627414
208271583,69443481,17296,34969,103.548,1160280,13664.6,0.00296113,0.390762,0,0
208261601,69443481,15696,699877,391.827,16790800,51454.9,0.000559851,0.0735199,0.0679847,1.06811
208271793,69443481,17350,28150.6,5.30186,275650,657.929,0.000188339,0.0233717,0,0
208263258,69443481,15902,382735,153.766,9186850,19412.6,0.000401756,0.0507208,0.0482234,0.846644
208253090,69443481,353,1258880,284.589,52799200,36665.7,0.000226065,0.0291256,0.0291256,0.372665
208268675,69443481,16821,1497700,606.815,62984600,75897.4,0.000405164,0.0506758,0.0506631,0.614234
208261548,69443481,15689,87537.8,1.51635,1094120,175.798,1.73223e-05,0.00200826,0,0
208267656,69443481,16496,31543.4,0.540976,1067290,72.9888,1.71502e-05,0.00231392,0,0
208257180,69443481,861,838558,68.8213,24373300,9086.04,8.2071e-05,0.0108353,0.0108273,0.890715
208265423,69443481,16145,4447510,2480.45,162889000,349426,0.000557717,0.0785666,0.0763956,1.69746
208253894,69443481,414,237007,55.9757,6549030,8503.44,0.000236177,0.0358784,0.0359312,1.0547
208270601,69443481,17179,100510,70.7881,3883160,8775.19,0.00070429,0.0873068,0.0875275,0.133762
208256261,69443481,811,4156270,1890.96,166809000,281939,0.000454965,0.0678346,0.067769,1.2324
208254403,69443481,467,7662890,1893.61,214594000,243657,0.000247114,0.031797,0.0298348,2.0251
208262017,69443481,15770,2213040,177.084,72942600,24277.9,8.00182e-05,0.0109704,0.0113067,0.727895
208269917,69443481,17051,699231,1898.14,24494200,309518,0.00271461,0.442654,0.442593,0.902406
208273417,69443481,17550,764186,82.8517,22661900,10192.4,0.000108418,0.0133375,0.0132991,0.775358
208271971,69443481,17378,69915.6,110.039,2249890,13944.5,0.00157389,0.199448,0.199434,0.373423
208266932,69443481,16295,478873,175.513,15089600,20804.2,0.000366512,0.043444,0.0421913,0.817723
208272182,69443481,17407,1542210,6989.98,50362900,885285,0.00453245,0.574037,0.593208,0.498805
208263822,69443481,15935,2825760,559.994,89130300,72453.3,0.000198174,0.0256402,0.0255965,1.19242
208253500,69443481,391,4781920,5748.79,180674000,885165,0.00120219,0.185107,0.184255,1.93219
208268910,69443481,16891,223073,165.778,8841390,19886.6,0.000743156,0.0891482,0.0863528,0.704296
208251864,69443481,187,909194,55.38,31271700,6798.28,6.09111e-05,0.00747726,0.00747726,1.0599
208268470,69443481,16770,349689,704.134,12917900,97075.5,0.0020136,0.277605,0.277606,1.26254
208258991,69443481,1077,64957.9,2.49846,1827900,330.703,3.84627e-05,0.00509103,0.00518861,1.16756
208266975,69443481,16314,967237,119.886,34438300,16000.6,0.000123946,0.0165426,0.0156095,1.28396
208258980,69443481,1074,24938.3,15.884,443280,2693.74,0.00063693,0.108016,0,0
208267586,69443481,16462,1113290,115.889,37341400,14534.4,0.000104096,0.0130554,0.0130497,1.3471
208272594,69443481,17443,1411870,2199.63,33137200,279684,0.00155796,0.198095,0.202104,1.35674
208268409,69443481,16723,314721,49.8301,9531740,5913.48,0.000158331,0.0187896,0.0187896,0.631426
208251673,69443481,137,1134000,632.915,30854900,75981.6,0.000558125,0.0670031,0.0772231,1.85991
208253166,69443481,359,2248040,250.641,80902200,33758.9,0.000111493,0.015017,0.0150235,0.570405
208254912,69443481,606,1013700,938.945,36586300,131537,0.000926258,0.12976,0.141524,1.20539
208266968,69443481,16310,14291000,8912.7,467051000,1378160,0.000623657,0.096435,0.0924427,2.91384
208271195,69443481,17262,138472,96.5699,2914190,11894.8,0.000697399,0.0859005,0.0857381,0.373532
208263496,69443481,15922,7702160,3792.47,268517000,484611,0.000492391,0.0629189,0.0619367,0.927591
208274029,69443481,112892283,63283.6,9.43867,2117460,1252.08,0.000149149,0.0197853,0.0197785,0.103151
208253043,69443481,345,6084610,1005.55,220394000,129859,0.000165261,0.0213423,0.0213423,1.28042
208253453,69443481,386,14186600,12420.4,505375000,1670780,0.000875499,0.117771,0.120914,1.19985
208258330,69443481,951,1958450,1133.42,83430900,151762,0.000578732,0.0774909,0.0809981,0.728544
208260733,69443481,15597,88328.3,0.142522,1794240,17.5148,1.61355e-06,0.000198292,0.000196595,0.61601
208269760,69443481,17000,139506,26.3901,5315080,3237.63,0.000189169,0.0232078,0.0239877,0.780685
208251460,69443481,31,17652800,3988.86,586742000,508020,0.000225963,0.0287785,0.0294741,1.15876
208259173,69443481,1114,244783,2570.11,9461340,440177,0.0104995,1.79824,1.79824,1.37426
208258270,69443481,935,2227330,701.602,64421000,85763.7,0.000314996,0.0385051,0.0394232,0.916116
208264306,69443481,15974,5596820,4679.93,223630000,649001,0.000836177,0.115959,0.114426,1.33224
208258343,69443481,957,4970860,3221.04,221986000,405699,0.000647985,0.0816155,0.0862045,0.873023
208262723,69443481,15845,3250400,383.596,75926000,48213.6,0.000118015,0.0148331,0.0146118,1.44391
208267023,69443481,16330,405804,73.9416,15439100,10662.1,0.00018221,0.026274,0.0269486,0.505992
208254942,69443481,620,713725,850.529,26046500,114267,0.00119168,0.1601,0.158376,1.11135
208255536,69443481,718,2621890,1428.77,79103200,206703,0.000544939,0.0788372,0.0788161,2.29049
208269668,69443481,16950,699347,508.486,26904100,65746.4,0.000727086,0.094011,0.0940091,0.656722
208273253,69443481,17512,376593,830.03,10079800,102459,0.00220405,0.272068,0.281453,1.33389
208253768,69443481,403,3554270,1801.67,92873700,226988,0.000506903,0.0638633,0.0634315,0.967097
208266964,69443481,16309,22021400,14424.7,702122000,2210870,0.000655028,0.100396,0.0960969,2.74238
208272193,69443481,17409,276462,650.449,8404600,80106.4,0.00235276,0.289756,0.27632,0.696409
208266917,69443481,16291,361633,76.7355,12639500,9251.9,0.000212192,0.0255837,0.0254476,0.723343
208271461,69443481,17279,30820.2,64.9388,1074490,8008.7,0.00210702,0.259852,0,0
208273523,69443481,17583,1559970,1534.18,38612400,193375,0.000983464,0.123961,0.137689,1.22945
208269343,69443481,16928,2867460,1872.32,116747000,238145,0.000652956,0.0830508,0.0830508,1.8714
208252236,69443481,250,2139930,433.268,69098100,58598.8,0.000202468,0.0273835,0.0260077,1.27117
208259769,69443481,10696,451367,261.884,15295000,31617.2,0.000580203,0.0700477,0.0697743,1.41536
208269738,69443481,16981,524535,168.481,16729100,21830.5,0.0003212,0.0416188,0.0416188,0.659864
208264473,69443481,15997,1785100,138.899,44236800,17751.5,7.78105e-05,0.00994426,0.0101861,1.13491
208268150,69443481,16615,1527430,465.834,51302100,62728.3,0.00030498,0.041068,0.043339,1.15142
