id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245876104,69529268,17218,1573550,1232.46,55714100,154024,0.000783237,0.0978834,0.0978825,0.893847
245870301,69529268,15865,1817870,793.036,93986900,112527,0.000436245,0.0619005,0.0618941,1.05296
245865163,69529268,461,454597,91.1111,24757700,11531.5,0.000200422,0.0253665,0.0253665,1.06527
245875419,69529268,16961,979132,6398.69,54444700,858496,0.00653506,0.876793,0.876793,0.396557
245865894,69529268,587,419628,79.8123,20698400,9890.37,0.000190198,0.0235694,0.0235694,0.496379
245865157,69529268,460,209814,774.483,12011700,102459,0.00369128,0.488334,0.488334,0.863479
245876135,69529268,17228,244783,392.21,4887150,51222.5,0.00160228,0.209257,0.209257,0.642415
245871537,69529268,16274,174845,34.1015,8135890,4132.21,0.000195039,0.0236336,0.0236336,0.900808
245872684,69529268,16437,4056400,995.84,218261000,130514,0.000245498,0.0321748,0.0321748,1.18021
245863745,69529268,138,4685850,1647.39,248480000,219600,0.000351567,0.0468646,0.0468646,1.48981
245869146,69529268,15708,104907,12.9318,4209360,1650.89,0.000123269,0.0157367,0.0157367,0.213154
245876320,69529268,17297,34969,90.748,1321040,12151.5,0.0025951,0.347494,0,0
245865978,69529268,616,699380,1719.73,38744000,233019,0.00245894,0.33318,0.33318,0.604711
245871107,69529268,16126,19267900,12749.3,1006270000,1701560,0.000661684,0.0883106,0.0883106,1.35073
245877707,69529268,111220906,69471.2,455.318,3029790,62185.1,0.00655405,0.89512,0.894975,0.0419826
245877259,69529268,17596,1179710,540.975,19163900,67877.7,0.000458566,0.0575376,0.0566043,1.7767
245875373,69529268,16938,35583600,24125.1,1774440000,3187660,0.000677984,0.0895824,0.0894973,1.13196
245869094,69529268,15684,3539330,1373.1,106729000,181529,0.000387954,0.0512891,0.0511645,1.36724
245877279,69529268,17614,34519.5,131.479,1212530,17474.1,0.00380883,0.506208,0,0
245863721,69529268,130,1328820,355.22,59538300,43611,0.000267319,0.0328193,0.0328193,0.699456
245866012,69529268,634,489566,42.6939,27132000,5632.69,8.72077e-05,0.0115055,0.0115055,0.739191
245876167,69529268,17238,664411,1274.1,28833500,159642,0.00191763,0.240276,0.240276,0.375647
245867095,69529268,970,734349,792.528,35635900,99898.3,0.00107923,0.136037,0.136037,0.41287
245868818,69529268,15590,1678470,390.447,74371500,54946.6,0.00023262,0.0327361,0.0327389,1.96118
245876686,69529268,17358,104907,478.103,4041440,62715.1,0.0045574,0.597817,0.597817,0.345499
245872888,69529268,16466,3741680,1051.62,188035000,142306,0.000281055,0.0380326,0.0380326,1.64256
245876930,69529268,17453,34969,486.116,1835840,73703,0.0139013,2.10767,0,0
245868807,69529268,15586,244783,90.479,10372700,13839.6,0.000369629,0.0565381,0.0565381,1.67188
245869637,69529268,15785,3286990,3113.74,161792000,426675,0.00094729,0.129807,0.12982,1.61787
245871018,69529268,16071,279752,32.7945,14885300,4254.3,0.000117227,0.0152074,0.0152074,0.667085
245866218,69529268,709,6049640,1330.21,302295000,173639,0.000219882,0.0287024,0.0287024,0.972939
245864559,69529268,327,559504,579.264,29588600,75306.6,0.00103532,0.134595,0.134596,0.978999
245877604,69529268,111220814,34969,151.561,1147850,19342.8,0.00433416,0.553141,0,0
245875383,69529268,16948,1951960,1357.54,92974200,178883,0.000695472,0.0916426,0.0914842,1.1444
245863732,69529268,135,384293,1318.42,14897200,175331,0.00343075,0.456241,0.456176,0.497409
245875317,69529268,16906,734349,963.671,33213000,122636,0.00131228,0.167,0.167,1.04626
245876914,69529268,17446,417300,915.4,12439000,124828,0.00219363,0.299132,0.298893,0.457769
245877415,69529268,111220656,34969,132.245,1868030,17514.1,0.00378176,0.500847,0,0
245866403,69529268,805,382953,245.747,13041100,33308.6,0.000641715,0.0869782,0.0866942,0.863022
245863810,69529268,178,909194,1467.1,55333800,213858,0.00161362,0.235217,0.235217,0.760639
245867029,69529268,957,7273040,3636.07,392835000,514180,0.000499938,0.0706967,0.0706996,1.28508
245868788,69529268,15581,34930.5,14.9974,1345950,2043.41,0.00042935,0.0584993,0,0
245875447,69529268,16973,69938,641.196,3746590,89141.9,0.00916807,1.27458,1.27458,0.164685
245876708,69529268,17366,2902270,7217.84,145137000,903789,0.00248696,0.311408,0.3114,0.520962
245875785,69529268,17139,524535,825.111,26371500,102036,0.00157303,0.194527,0.194527,0.396694
245869040,69529268,15670,348784,244.335,15910000,34129.7,0.000700534,0.0978535,0.0981199,0.743197
245875336,69529268,16920,44360000,43445,2264290000,5677080,0.000979373,0.127977,0.127804,1.25057
245863501,69529268,59,979132,78.8641,51116100,10353.1,8.05449e-05,0.0105738,0.0105738,0.910302
245875840,69529268,17162,139876,879.867,5452440,120082,0.00629034,0.858489,0.858489,0.79708
245870864,69529268,15965,489419,1579.85,26989100,241223,0.003228,0.492877,0.492894,0.964982
245871174,69529268,16153,69938,68.8225,3356020,9601.38,0.00098405,0.137284,0.137284,0.564305
245868594,69529268,10728,1188950,367.043,62599900,48091.5,0.000308713,0.0404488,0.0404488,1.12538
245870205,69529268,15853,49713000,31034.1,2818290000,4005670,0.000624264,0.0805759,0.0805579,1.31551
245870943,69529268,16014,9931200,2410.73,569133000,315172,0.000242743,0.0317356,0.0317356,0.976256
245877730,69529268,112892325,34969,15.028,1637550,1905.64,0.000429753,0.0544953,0,0
245863218,69529268,22,5014180,2268.09,220044000,339458,0.000452335,0.0676995,0.06755,1.08053
245866999,69529268,945,2692610,673.089,165427000,86369.3,0.000249976,0.0320764,0.0320764,0.969406
245875581,69529268,17039,1328820,1022.48,61840000,148386,0.000769462,0.111667,0.111667,0.438075
245875534,69529268,17009,244783,53.0347,11053000,6587.34,0.00021666,0.0269109,0.0269109,0.700547
245871111,69529268,16130,19267900,12749.3,1006270000,1701560,0.000661684,0.0883106,0.0883106,1.35073
245864874,69529268,390,104738,172.995,3175640,26304.9,0.00165168,0.251149,0.251122,0.340007
245863689,69529268,115,69938,34.6718,3419800,4500.97,0.00049575,0.0643566,0.0643566,0.606382
245873268,69529268,16547,104907,728.656,4935960,116811,0.00694573,1.11347,1.11347,0.87093
245876999,69529268,17484,209789,786.531,10561800,115328,0.00374915,0.549735,0.549752,0.589012
245865886,69529268,583,1258880,1443.3,74012300,183451,0.00114649,0.145725,0.145725,1.61399
245876880,69529268,17431,1013630,3629.49,43448700,487268,0.00358068,0.480715,0.480667,0.610419
245866810,69529268,902,174845,228.561,10186600,28226,0.00130722,0.161434,0.161434,0.40421
245868482,69529268,10698,559504,112.916,27675600,14630.4,0.000201814,0.0261489,0.0261489,1.20626
245870031,69529268,15833,419329,373.111,17505200,53757.2,0.000889781,0.128198,0.128257,0.450007
245875588,69529268,17042,1363790,9433.88,73042200,1251200,0.0069174,0.917446,0.917446,0.743827
245868800,69529268,15584,209814,31.7316,8574970,4615.53,0.000151237,0.0219982,0.0219982,1.39415
245871783,69529268,16382,43676300,25840.8,2297320000,3439900,0.000591643,0.0787591,0.0787591,1.83063
245869159,69529268,15712,174845,27.2154,5932250,3321.81,0.000155654,0.0189986,0.0189986,0.298894
245873306,69529268,16559,1014100,217.16,50076900,28546.2,0.000214141,0.0281493,0.0281493,1.07162
245864534,69529268,323,79694400,61336.8,4000360000,8330160,0.000769651,0.104526,0.104526,1.96628
245866782,69529268,894,2754610,2710.27,116840000,396231,0.000983904,0.143843,0.143581,0.945766
245863701,69529268,122,1747190,3734.96,73705000,471285,0.0021377,0.269739,0.269687,1.01042
245876018,69529268,17188,909194,1481.96,43465200,187801,0.00162997,0.206558,0.206558,0.483459
245868920,69529268,15617,874032,795.892,40503800,105343,0.000910597,0.120525,0.120549,0.760496
245876271,69529268,17275,3252070,3445.38,138863000,432196,0.00105944,0.132899,0.132899,0.669844
245865593,69529268,513,104907,6.01047,5132030,735.534,5.72933e-05,0.0070113,0.0070113,0.255528
245875428,69529268,16966,104907,762.033,6586160,98961.9,0.00726389,0.94333,0.94333,0.35435
245877251,69529268,17593,139866,89.4837,2978230,10516.7,0.000639781,0.0751909,0.0751894,0.45063
245868755,69529268,15570,174845,4.56047,6451170,559.492,2.60829e-05,0.00319993,0.00319993,0.625851
245869792,69529268,15804,1014100,88.619,52672600,11924.9,8.73868e-05,0.0117591,0.0117591,0.599202
245875826,69529268,17156,11049900,23591.8,467293000,3021680,0.00213502,0.273457,0.273453,1.1436
245871428,69529268,16248,1643540,1016.96,78751000,126459,0.00061876,0.0769428,0.0769428,1.09874
245875269,69529268,16886,314721,926.886,13891400,140985,0.00294511,0.447969,0.447969,0.400022
245869899,69529268,15816,1048980,2406.31,50066500,369933,0.00229394,0.352658,0.352654,0.575051
245863075,69529268,8,1099160000,1249770,53242600000,173309000,0.00113702,0.157673,0.157587,1.73328
245875470,69529268,16986,2762550,8200.98,144374000,1095560,0.00296863,0.396577,0.396577,0.805339
245871684,69529268,16322,7588270,6009.98,377732000,838874,0.000792009,0.110549,0.110549,1.35129
245873295,69529268,16555,34969,9.79983,1550500,1302.06,0.000280243,0.0372347,0,0
245868865,69529268,15603,314720,30.0733,13463100,3810.58,9.55557e-05,0.0121079,0.0121079,0.642679
245865761,69529268,543,979132,4379.81,41590700,580391,0.00447315,0.592761,0.592761,0.386519
245867924,69529268,1064,5101570,4321.44,274018000,549653,0.00084708,0.107742,0.107743,0.47465
245871412,69529268,16243,489566,258.864,25226000,31354.1,0.000528762,0.0640447,0.0640447,0.703379
245866041,69529268,646,279752,63.6495,14208100,8680.24,0.000227521,0.0310284,0.0310284,0.45431
245866161,69529268,684,384659,127.971,17926400,16236.4,0.000332688,0.0422098,0.0422098,0.796634
245869096,69529268,15686,3539330,1373.1,106729000,181529,0.000387954,0.0512891,0.0511645,1.36724
245874661,69529268,16775,524535,60.198,25722400,7866.2,0.000114765,0.0149965,0.0149965,0.968166
245871553,69529268,16280,104907,12.3461,5143130,1542.49,0.000117686,0.0147034,0.0147034,0.732729
245870605,69529268,15915,9074650,17328.7,390834000,2528650,0.00190957,0.27865,0.276461,1.10855
245868681,69529268,15566,597667000,579012,28914500000,81868700,0.000968785,0.13698,0.136947,1.84491
245869492,69529268,15768,664411,592.701,25114300,79367.5,0.00089207,0.119455,0.119455,1.09702
245871711,69529268,16331,454597,859.9,27789200,123869,0.00189156,0.272482,0.272482,0.734635
245874266,69529268,16725,6014670,8318.76,285934000,1064390,0.00138308,0.176966,0.176966,1.10513
245866558,69529268,854,2552740,573.746,76555600,71321.3,0.000224757,0.0279392,0.0279392,1.19146
245877530,69529268,111220762,664411,1274.1,28833500,159642,0.00191763,0.240276,0.240276,0.375647
245867912,69529268,1061,279752,139.599,15391700,17445.9,0.000499009,0.0623619,0.0623619,0.634471
245876069,69529268,17206,69938,72.5612,2927770,9048.14,0.00103751,0.129374,0.129374,0.00399712
245876437,69529268,17343,2692590,2372.78,114105000,297253,0.000881224,0.110397,0.110396,0.598213
245874096,69529268,16700,944163,704.141,46270600,89048.3,0.000745784,0.0943146,0.0943146,0.354888
245875681,69529268,17088,244783,141.476,12133500,17490.5,0.000577963,0.071453,0.071453,1.16562
245865891,69529268,585,559504,79.1242,27154000,9550.95,0.000141418,0.0170704,0.0170704,0.851942
245866044,69529268,647,3810200,1966.03,126333000,251557,0.000515991,0.0660219,0.0660244,0.91048
245868243,69529268,1094,594473,120.447,23325100,14773,0.000202611,0.0248506,0.0248506,1.04156
245875803,69529268,17145,3042300,3557.58,135905000,445285,0.00116937,0.146365,0.146365,0.729219
245871239,69529268,16178,244783,113.741,12231600,15726.8,0.000464661,0.0642479,0.0642479,1.0338
245872191,69529268,16405,279752,20.3806,14106400,2522.8,7.28525e-05,0.009018,0.009018,0.482906
245869119,69529268,15695,69938,16.9822,3049710,2193.05,0.000242819,0.0313571,0.0313571,0.557594
245866344,69529268,773,1605940,9412.86,76215800,1341350,0.00586127,0.835244,0.834795,0.574667
245871287,69529268,16198,244783,45.2424,11379600,6323.36,0.000184826,0.0258325,0.0258325,0.460831
245868838,69529268,15595,664411,365.682,30256700,45405.4,0.000550386,0.0683393,0.0683393,1.04645
245864812,69529268,371,104907,145.652,3148470,19424.3,0.00138839,0.185157,0.185157,0.89501
245866194,69529268,700,804199,933.816,37094700,125133,0.00116118,0.155599,0.155596,0.613816
245876760,69529268,17388,446671,459.511,11825800,58485.1,0.00102875,0.130936,0.130317,0.771404
245876942,69529268,17457,104906,140.204,4492000,17246.3,0.00133647,0.164397,0.164397,0.152061
245874030,69529268,16690,3951500,6557.44,201617000,955231,0.00165948,0.241739,0.241739,0.897534
245874622,69529268,16769,349690,474.033,17058500,61625.4,0.00135558,0.176229,0.176229,0.57747
245871169,69529268,16152,69938,68.8225,3356020,9601.38,0.00098405,0.137284,0.137284,0.564305
245871545,69529268,16278,34969,4.1226,1623950,519.727,0.000117893,0.0148625,0,0
245876924,69529268,17451,629437,1786.51,29619500,237865,0.00283827,0.377901,0.3779,1.21215
245869602,69529268,15780,384659,11.6561,17024600,1494.93,3.03024e-05,0.00388637,0.00388637,1.40199
245869554,69529268,15776,5245350,548.113,222031000,74380.5,0.000104495,0.0141803,0.0141803,1.40779
245877473,69529268,111220718,349690,730.048,10642900,99041.6,0.0020877,0.283227,0.283227,1.31402
245864178,69529268,263,279371,627.278,11293700,83516.3,0.00224533,0.298944,0.298883,0.433805
245869024,69529268,15664,453789,362.218,16795600,53012.3,0.000798207,0.116821,0.11696,0.725973
245865900,69529268,589,6818940,7699.73,330673000,1145940,0.00112917,0.168053,0.168053,1.41551
245868496,69529268,10700,1084040,2894.67,61373200,401029,0.00267026,0.369939,0.369939,1.06399
245871624,69529268,16298,419628,462.203,19328000,57297.8,0.00110146,0.136544,0.136544,0.760761
245866290,69529268,754,10365600,9523.42,443050000,1390480,0.000918754,0.134144,0.133252,1.12184
245870579,69529268,15907,43262600,79649.3,2058430000,11517000,0.00184107,0.266212,0.263199,1.52151
245871065,69529268,16102,1818390,5674.66,57419500,755457,0.00312071,0.415454,0.415454,0.790126
245870253,69529268,15859,734349,955.162,41981200,119490,0.00130069,0.162715,0.162715,0.845185
245866432,69529268,818,5035540,3911.41,267574000,504630,0.000776762,0.100214,0.100214,1.26987
245866682,69529268,859,104903,365.958,5655550,54807.4,0.00348852,0.522456,0.522465,0.512499
245863020,69529268,4,17799200,25206.7,884208000,3741460,0.00141617,0.210204,0.210204,1.1324
245875299,69529268,16899,1853360,2945.39,85373000,399930,0.00158922,0.215787,0.215787,0.999077
245863371,69529268,39,12099300,7172.78,598097000,934127,0.000592827,0.0772052,0.0772052,0.785318
245868793,69529268,15582,34930.5,14.9974,1345950,2043.41,0.00042935,0.0584993,0,0
245874061,69529268,16696,979132,150.672,49690800,20535.6,0.000153883,0.0209733,0.0209733,0.818241
245863824,69529268,186,1608570,906.517,90949700,114689,0.000563553,0.0712988,0.0712988,0.885016
245877663,69529268,111220870,276738,751.162,11264300,98401.7,0.00271434,0.355578,0.353865,0.358977
245871184,69529268,16157,244783,42.819,10373900,5415.45,0.000174926,0.0221235,0.0221235,0.813593
245871772,69529268,16375,48781800,29429,2530600000,3909100,0.000603278,0.0801346,0.0801346,1.85169
245870984,69529268,16039,4685850,2181.91,243095000,296145,0.000465639,0.0631999,0.0631999,0.931621
245871487,69529268,16263,34969,4.46183,1509880,569.342,0.000127594,0.0162813,0,0
245875327,69529268,16910,69938,35.7082,2955280,4665.31,0.000510569,0.0667064,0.0667064,0.15975
245871266,69529268,16191,3636780,9144.32,187059000,1216180,0.0025144,0.334411,0.334411,0.784696
245876876,69529268,17430,769317,798.59,35363000,100770,0.00103805,0.130986,0.130986,0.30791
245870950,69529268,16018,42224300,16454.1,1869170000,2202320,0.000389683,0.0521576,0.0521498,1.18549
245876236,69529268,17262,139815,279.132,5788950,34597.8,0.00199643,0.247454,0.247443,0.384969
245876298,69529268,17286,69911.2,92.2614,2378880,11927.8,0.00131969,0.170613,0.170613,0.0241146
245870920,69529268,16000,558957,813.507,22161400,112202,0.0014554,0.200734,0.200759,0.544126
245875687,69529268,17092,22344900,55578.7,987087000,7174950,0.00248731,0.3211,0.321098,1.2521
245864771,69529268,359,2972360,231.113,141471000,28437.8,7.7754e-05,0.00956741,0.00956741,1.87136
245868963,69529268,15629,804160,954.959,39464200,122543,0.00118752,0.152387,0.152388,0.621608
245864240,69529268,280,69938,325.089,3849320,44727.5,0.00464824,0.63953,0.63953,0.102188
245872280,69529268,16417,244783,47.2593,13377600,5948.57,0.000193066,0.0243014,0.0243014,0.317907
245875765,69529268,17129,804287,1905.77,40981300,246175,0.00236952,0.306079,0.306079,0.542528
245871003,69529268,16064,2522240,5348.78,101273000,795496,0.00212065,0.315393,0.318027,1.20051
245877118,69529268,17534,940695,516.436,19283400,62754.7,0.000548995,0.066711,0.066613,0.687851
245874784,69529268,16808,245165000,440733,11580600000,58101100,0.0017977,0.236987,0.236659,1.28993
245865802,69529268,557,139876,33.0928,5493770,4096.03,0.000236586,0.0292833,0.0292833,0.276243
245875691,69529268,17094,34966.5,41.4808,579075,5111.79,0.0011863,0.146191,0,0
245871820,69529268,16387,1119010,1163.17,54885000,148114,0.00103946,0.132362,0.132362,0.517481
245870898,69529268,15987,1258450,3288.85,64682000,464336,0.00261342,0.368975,0.369178,1.03393
245874044,69529268,16694,11854500,14349.5,600522000,2102050,0.00121047,0.177321,0.177321,1.1195
245875736,69529268,17113,944163,5144.82,48930900,661575,0.00544908,0.7007,0.7007,0.657385
245877292,69529268,17640,447871,247.031,8278610,30830.8,0.000551567,0.0688386,0.0689515,1.3108
245868229,69529268,1093,9791320,16495.6,473733000,2105020,0.00168472,0.214988,0.214988,1.0888
245876846,69529268,17418,6006730,14542.7,270909000,1904480,0.00242107,0.317057,0.316815,0.801983
245864211,69529268,274,1958260,3015.99,110364000,492009,0.00154014,0.251247,0.251247,1.24326
245871581,69529268,16288,209814,22.1186,10514700,2709.84,0.00010542,0.0129154,0.0129154,0.258507
245868942,69529268,15623,5903430,5146.93,228297000,723528,0.000871855,0.122561,0.122215,0.854321
245873143,69529268,16501,174845,112.291,7616680,14089.5,0.000642229,0.0805828,0.0805828,0.53482
245865017,69529268,422,664411,147.689,30797900,20921.8,0.000222286,0.0314893,0.0314893,0.672016
245875411,69529268,16958,559504,3359.76,31239700,437475,0.00600489,0.781899,0.781899,0.504362
245873574,69529268,16633,909194,919.696,42491600,114055,0.00101155,0.125446,0.125446,0.873608
245876088,69529268,17214,139876,91.854,6027430,11245.4,0.000656682,0.0803954,0.0803954,0.290429
245866391,69529268,800,734349,1260.87,44136500,160121,0.00171699,0.218044,0.218044,1.44253
245876316,69529268,17296,34969,212.881,1595270,28016.2,0.0060877,0.801171,0,0
245869053,69529268,15673,2930300,6174.52,133725000,902977,0.00210713,0.308152,0.308465,0.910122
245873546,69529268,16619,559504,1336.36,23196300,200061,0.00238848,0.357569,0.357569,1.25117
245875516,69529268,17001,174845,752.259,8352050,114646,0.00430244,0.655702,0.655702,0.403203
245865784,69529268,551,524535,1392.97,33624700,180675,0.00265562,0.344447,0.344447,0.523722
245865007,69529268,416,349124,1110.92,17085900,159914,0.00318202,0.458043,0.458114,0.876553
245869175,69529268,15719,69938,13.6497,2720490,1654.2,0.000195168,0.0236524,0.0236524,0.307207
245870158,69529268,15848,1090120,967.787,42220600,139415,0.00088778,0.127889,0.126248,0.838011
245877747,69529268,127201621,34536,3.9385,429719,487.422,0.00011404,0.0141134,0,0
245875394,69529268,16952,699380,2966.95,38401300,389743,0.00424226,0.55727,0.55727,0.771723
245863856,69529268,200,629259,768.685,26956500,106297,0.00122157,0.168924,0.168937,0.588935
245866097,69529268,657,244783,30.2114,5490320,3875.45,0.000123421,0.0158322,0.0158322,0.970651
245873608,69529268,16655,104907,13.5533,4884040,1787.83,0.000129194,0.0170421,0.0170421,0.900267
245876854,69529268,17421,1083030,3234.79,52504500,425884,0.00298679,0.393233,0.393156,0.51534
245864822,69529268,375,24338400,11909.8,1261970000,1600450,0.00048934,0.0657583,0.0657583,1.23305
245868560,69529268,10713,5560070,2722.2,301941000,365362,0.000489597,0.0657117,0.0657117,1.10243
245873349,69529268,16568,104907,72.012,4612090,10084,0.000686436,0.0961228,0.0961228,0.52366
245874684,69529268,16783,384659,634.249,17385000,100074,0.00164886,0.260164,0.260164,1.84428
245871468,69529268,16258,384659,107.455,16501100,14134,0.000279351,0.0367443,0.0367443,0.347362
245873213,69529268,16533,104907,5.10629,4957590,678.296,4.86744e-05,0.00646569,0.00646569,0.617884
245867551,69529268,1015,3077270,1386.03,170148000,172771,0.000450408,0.0561441,0.0561441,0.612516
245871095,69529268,16121,11050200,8684.88,589035000,1174000,0.000785948,0.106242,0.106242,1.38442
245873619,69529268,16661,1398760,55.5968,64986600,8898.98,3.97472e-05,0.00636205,0.00636205,0.824961
245870965,69529268,16028,6993800,1561.24,395014000,201158,0.000223232,0.0287623,0.0287623,0.909696
245865713,69529268,531,384659,223.271,18710000,28358,0.000580439,0.0737223,0.0737223,0.829797
245870807,69529268,15943,804287,263.413,31168900,33959.9,0.000327511,0.0422236,0.0422236,1.32913
245871409,69529268,16242,244783,398.62,12568000,49285.9,0.00162846,0.201345,0.201345,0.593067
245871616,69529268,16295,594473,855.582,27265200,105832,0.00143923,0.178026,0.178026,0.823966
245876864,69529268,17424,3143290,6278.81,146416000,807488,0.00199753,0.256893,0.256702,0.912255
245868298,69529268,1109,139876,14.0422,6395000,1678.55,0.000100391,0.0120003,0.0120003,0.719049
245863831,69529268,188,314460,806.703,16172600,110561,0.00256536,0.35159,0.351751,0.35218
245866197,69529268,701,8007900,45424.7,486747000,5944370,0.00567249,0.742313,0.742313,0.829613
245864740,69529268,354,89289200,208636,3819320000,27401700,0.00233663,0.306886,0.305771,1.2313
245877620,69529268,111220826,1328660,3340.33,64688200,409647,0.00251405,0.308315,0.308298,0.510877
245865046,69529268,430,3182180,6544.37,151965000,986317,0.00205657,0.30995,0.30995,1.14435
245866711,69529268,875,139876,338.258,7007120,47863.4,0.00241827,0.342185,0.342185,0.892304
245871501,69529268,16266,139876,30.3046,6544550,3863.35,0.000216653,0.0276198,0.0276198,0.634297
245865766,69529268,544,1153980,2260.2,67140900,286787,0.00195862,0.248521,0.248521,0.782607
245871295,69529268,16204,244783,45.2424,11379600,6323.36,0.000184826,0.0258325,0.0258325,0.460831
245877480,69529268,111220722,314721,1696.44,19877800,217573,0.0053903,0.691322,0.691322,0.3923
245871514,69529268,16269,384659,199.87,19358300,24083,0.000519604,0.0626088,0.0626088,0.422563
245871692,69529268,16325,7588270,6009.98,377732000,838874,0.000792009,0.110549,0.110549,1.35129
245873414,69529268,16583,69938,35.9115,3227910,4740.44,0.000513476,0.0677806,0.0677806,0.619456
245866137,69529268,672,45809400,33282.5,2631440000,4312320,0.000726544,0.0941362,0.0941362,1.3383
245865914,69529268,594,69938,2.68183,3336690,333.002,3.83458e-05,0.00476139,0.00476139,0.334003
245871200,69529268,16161,489566,309.233,23049200,44793.3,0.000631646,0.0914958,0.0914958,1.05566
245874481,69529268,16749,34969,18.3309,1641390,2334.53,0.000524205,0.06676,0,0
245864412,69529268,294,23953800,8688.79,1272970000,1190350,0.000362732,0.0496934,0.0496934,1.20193
245871540,69529268,16277,174845,34.1015,8135890,4132.21,0.000195039,0.0236336,0.0236336,0.900808
245877023,69529268,17494,999640,2487.1,38615400,347794,0.002488,0.347919,0.3434,1.33264
245877156,69529268,17552,243242,1195.88,10571100,169620,0.00491643,0.697331,0.696963,0.332871
245865674,69529268,523,3216700,2339.39,151598000,308254,0.000727265,0.0958293,0.0958451,1.22935
245875811,69529268,17150,1049070,1724.78,49223100,216213,0.0016441,0.206099,0.206099,0.576843
245877045,69529268,17506,1429150,1928.05,46259800,251935,0.00134909,0.176284,0.17586,1.33871
245866304,69529268,765,104907,753.579,5938610,97309.9,0.0071833,0.927582,0.927582,0.361176
245870988,69529268,16041,3706710,836.981,191646000,111576,0.000225801,0.0301011,0.0301011,1.0761
245876939,69529268,17456,454593,977.427,21709100,120722,0.00215012,0.265561,0.26556,0.399727
245871123,69529268,16134,3671740,2955.43,192164000,387250,0.000804912,0.105468,0.105468,1.46691
245872634,69529268,16432,2168080,756.325,112305000,99999.2,0.000348846,0.0461234,0.0461234,0.946697
245871327,69529268,16225,2937400,2050.34,143803000,250005,0.000698014,0.0851111,0.0851111,0.968053
245873816,69529268,16689,979132,1172.32,51510400,164387,0.00119731,0.16789,0.16789,0.759256
245874104,69529268,16701,944163,3004.11,41903600,474940,0.00318177,0.503028,0.503028,0.654737
245873476,69529268,16598,174845,49.5782,8855760,6261.36,0.000283555,0.0358109,0.0358109,0.49
245874724,69529268,16791,1258880,1858.75,61496600,239835,0.00147651,0.190514,0.190514,1.0707
245863770,69529268,154,1783420,4898.24,92852400,656117,0.00274655,0.367898,0.367898,0.573225
245872272,69529268,16416,909194,553.445,53724800,66539,0.00060872,0.0731846,0.0731846,0.71669
245864059,69529268,230,104873,42.0488,1540470,4981.42,0.000400949,0.0474994,0.0474976,0.542136
245874149,69529268,16709,804287,149.289,39077300,22061.2,0.000185617,0.0274295,0.0274295,0.78792
245866212,69529268,707,1258880,1658.63,60995100,229420,0.00131754,0.182241,0.182241,0.461569
245873249,69529268,16543,174845,8.5349,8264120,1125.72,4.88141e-05,0.00643837,0.00643837,0.314927
245877272,69529268,17606,33410.2,15.5765,875522,1876.23,0.000466219,0.0561574,0,0
245877169,69529268,17558,239935,686.08,9029590,92362.5,0.00285944,0.384948,0.380565,1.06671
245871831,69529268,16388,944163,1084.51,46523700,137807,0.00114865,0.145956,0.145956,0.41005
245876246,69529268,17265,209638,668.869,7495200,85430.8,0.00319059,0.407516,0.407671,0.829733
245869320,69529268,15751,107952000,77155.9,5663620000,10504900,0.000714725,0.097311,0.0972795,1.58689
245870632,69529268,15927,349690,589.255,16984400,78918.2,0.00168508,0.22568,0.22568,0.40924
245871219,69529268,16170,3077270,3888.68,153200000,522902,0.00126368,0.169924,0.169924,1.91236
245871852,69529268,16389,174845,78.6572,8361340,10307.8,0.000449868,0.0589537,0.0589537,1.2106
245863403,69529268,45,314721,1810.85,16053900,233665,0.00575381,0.742452,0.742452,0.679301
245866018,69529268,638,489566,1371.56,32328600,173678,0.00280159,0.35476,0.35476,0.81125
245869393,69529268,15761,34969,1.00772,1484980,123.768,2.88176e-05,0.00353937,0,0
245877709,69529268,111220908,170464,230.763,5999800,30177.4,0.00135373,0.177031,0.174801,1.42
245865029,69529268,425,314721,431.853,18569700,53741,0.00137218,0.170758,0.170758,0.589346
245871323,69529268,16224,174845,18.5903,7933160,2199.34,0.000106325,0.0125788,0.0125788,0.911203
245865960,69529268,610,3566840,7162.4,184372000,1154610,0.00200805,0.323707,0.323707,0.880737
245875981,69529268,17175,559504,3386.93,29955500,431586,0.00605346,0.771373,0.771373,0.472083
245866004,69529268,629,2902430,1138.92,165077000,141403,0.000392404,0.0487187,0.0487187,0.83829
245868018,69529268,1084,2762550,6603.57,151661000,925865,0.00239039,0.335148,0.335148,1.09677
245873265,69529268,16546,104907,728.656,4935960,116811,0.00694573,1.11347,1.11347,0.87093
245874256,69529268,16721,1328820,251.747,64316800,36244.3,0.000189451,0.0272755,0.0272755,0.889858
245874932,69529268,16843,3706710,6686.35,193030000,906976,0.00180385,0.244685,0.244685,0.87633
245863794,69529268,169,1643540,4407.47,85971800,587379,0.00268169,0.357386,0.357386,0.594756
245863844,69529268,195,349690,93.8807,17425200,12076.2,0.000268468,0.0345341,0.0345341,0.71011
245864049,69529268,228,2943970,5356.4,145228000,760207,0.00181945,0.258225,0.257125,1.28859
245875780,69529268,17135,34969,16.8799,1386570,2143.62,0.00048271,0.0613006,0,0
