id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208383710,69445355,16183,34969,2312.49,1950090,352286,0.0661298,10.0742,0,0
208375184,69445355,472,349690,20917.1,21138700,3022130,0.0598161,8.64232,8.64232,0.216103
208387473,69445355,16759,34969,177.468,1088870,22647.3,0.00507501,0.64764,0,0
208376714,69445355,733,2622680,68316.8,141464000,8946960,0.0260485,3.41139,3.41139,0.325116
208392522,69445355,111220698,559504,7143.77,20243500,925032,0.012768,1.65331,1.65331,0.455294
208381781,69445355,15935,2972360,233140,178263000,33768200,0.0784361,11.3608,11.3607,0.211601
208376593,69445355,702,699380,85857.7,52798300,13109400,0.122763,18.7444,18.7444,0.0290592
208384305,69445355,16315,1084040,24137.1,48472300,3319530,0.0222659,3.06218,3.06218,0.817006
208387620,69445355,16801,69938,577.153,2149660,73734.4,0.00825235,1.05428,1.05428,0.53512
208372947,69445355,154,874225,18790.1,34755000,2445580,0.0214934,2.79743,2.79743,0.39025
208378367,69445355,1126,34969,391.471,1297390,47820.7,0.0111948,1.36752,0,0
208384702,69445355,16402,1049070,3918.13,38783600,500022,0.00373486,0.476634,0.476634,1.33078
208384728,69445355,16410,69938,206.629,2830880,25224,0.00295446,0.360662,0.360662,0.155938
208391794,69445355,17469,368951,6323.55,11352900,823073,0.0171393,2.23084,2.16913,0.657883
208375157,69445355,465,2828870,178429,149907000,25847700,0.0630742,9.1371,9.13513,0.254895
208391826,69445355,17481,594213,22127,30380100,2950710,0.0372376,4.96575,4.96518,0.23855
208391325,69445355,17344,314721,6232.96,11024300,812687,0.0198047,2.58225,2.58225,0.265836
208376816,69445355,819,209814,19574.6,12556800,2797310,0.0932951,13.3323,13.3323,0.104666
208391212,69445355,17311,2586150,69936.9,100398000,9352800,0.0270429,3.61649,3.61552,0.360084
208390500,69445355,17240,34969,1028.59,1638100,132416,0.0294142,3.78666,0,0
208376727,69445355,746,3217150,405978,216103000,61034200,0.126192,18.9715,18.9715,0.248867
208379477,69445355,15621,34775.7,334.631,865210,43274.6,0.00962256,1.24439,0,0
208389848,69445355,17136,34969,444.956,1104240,59432.8,0.0127243,1.69958,0,0
208387483,69445355,16764,944163,31433.4,45970500,4245960,0.0332924,4.49706,4.49706,0.391696
208375137,69445355,458,3274540,175920,157372000,25673800,0.0537237,7.84041,7.83814,0.297503
208379953,69445355,15699,488917,3274.41,11822100,413589,0.00669728,0.845928,0.845061,0.694206
208382436,69445355,16029,1503670,179738,100849000,27113100,0.119533,18.0313,18.0313,0.164912
208377661,69445355,972,7588270,881884,472990000,130325000,0.116217,17.1745,17.1745,0.203421
208386800,69445355,16677,1049070,60527.9,57292100,8885270,0.0576967,8.46966,8.46966,0.408197
208386909,69445355,16698,6399330,289388,348617000,39633700,0.0452217,6.19341,6.19341,0.276268
208384722,69445355,16408,34969,250.949,1359400,32500.5,0.00717633,0.92941,0,0
208385310,69445355,16452,489566,9857.43,25277000,1502900,0.020135,3.06986,3.06986,0.748648
208385744,69445355,16535,1608570,63041.2,85722100,8819460,0.0391907,5.48278,5.48278,0.386429
208377349,69445355,906,524535,78930.3,40613400,12572000,0.150477,23.9679,23.9679,0.070217
208384730,69445355,16411,3182180,31155.5,141037000,4097880,0.00979062,1.28776,1.28776,0.671143
208391427,69445355,17390,682744,12970.2,24567500,1675910,0.0189972,2.45467,2.41137,0.491566
208379059,69445355,15592,1328820,23306.2,49951300,2970630,0.017539,2.23554,2.23554,0.427303
208391286,69445355,17335,379118,4563.61,12150700,592787,0.0120374,1.56359,1.55876,0.362191
208385901,69445355,16572,139876,2193.96,4981450,278595,0.015685,1.99173,1.99173,0.353144
208393034,69445355,124372452,34969,584.439,1528760,75517.9,0.0167131,2.15957,0,0
208378229,69445355,1097,36988300,952351,1518760000,126085000,0.0257474,3.40877,3.40591,0.595847
208385739,69445355,16534,104907,1691.04,3698160,218860,0.0161195,2.08623,2.08623,0.376368
208391204,69445355,17309,34969,1114.27,1581630,144664,0.0318645,4.13691,0,0
208380948,69445355,15832,1712690,77153.4,77680800,10392600,0.045048,6.06798,6.0677,0.289668
208378806,69445355,10729,1049070,7707.04,50507000,1016610,0.00734654,0.96906,0.96906,0.365359
208379587,69445355,15653,1501290,20991.2,51969100,2644800,0.0139821,1.76168,1.76086,0.456558
208377025,69445355,861,944163,86758.5,59496200,13781500,0.0918893,14.5965,14.5965,0.408118
208375553,69445355,513,104907,5118.74,5281220,693759,0.0487931,6.61308,6.61308,0.167017
208391237,69445355,17319,692259,12285.8,21678600,1613700,0.0177473,2.33107,2.32015,0.596061
208383712,69445355,16184,34969,2312.49,1950090,352286,0.0661298,10.0742,0,0
208389733,69445355,17110,559504,7143.77,20243500,925032,0.012768,1.65331,1.65331,0.455294
208383434,69445355,16132,1993230,188813,124423000,29870200,0.0947271,14.9858,14.9858,0.179231
208387301,69445355,16733,244783,5161.55,9419960,657818,0.0210862,2.68735,2.68735,0.338374
208381265,69445355,15870,2098140,185596,134760000,27671300,0.0884573,13.1885,13.1885,0.215714
208379988,69445355,15709,34969,358.013,1012630,44367.8,0.010238,1.26877,0,0
208386560,69445355,16616,1153980,32633.1,48290200,4351870,0.0282788,3.77119,3.77119,0.556932
208384539,69445355,16379,139876,1998.96,5206290,276177,0.0142909,1.97444,1.97444,0.180235
208389565,69445355,17083,104907,1566.81,4124460,201301,0.0149352,1.91885,1.91885,0.490328
208388453,69445355,16954,1084040,36401.1,51330400,4801430,0.0335791,4.4292,4.4292,0.398756
208374180,69445355,271,279752,11074.4,13312400,1465560,0.0395864,5.2388,5.2388,0.0558817
208375866,69445355,613,524535,76726.7,39351200,12121700,0.146276,23.1094,23.1094,0.0997478
208391155,69445355,17296,34969,382.429,1395640,50265.4,0.0109362,1.43743,0,0
208382673,69445355,16065,3042300,396854,219106000,60773500,0.130445,19.9762,19.9762,0.155828
208379782,69445355,15677,384129,6264.89,15863300,776073,0.0163093,2.02034,2.02033,0.136252
208378502,69445355,10672,4580940,38342.6,273493000,5512170,0.00837003,1.20328,1.20328,0.280075
208392782,69445355,111220826,1328770,65189.7,65907600,8818810,0.0490601,6.63681,6.63675,0.295359
208383475,69445355,16141,10840400,679534,633504000,111814000,0.0626854,10.3146,10.3146,0.30474
208392049,69445355,17547,1004580,31226.5,43080100,4176110,0.031084,4.15706,4.15058,0.402182
208384258,69445355,16292,209814,3181.3,7512660,403417,0.0151625,1.92274,1.92274,0.391422
208380161,69445355,15751,118074000,8977640,6981930000,1305620000,0.0760337,11.0576,11.0571,0.409633
208381859,69445355,15946,2622470,226768,161657000,33664300,0.0864709,12.8369,12.8367,0.290748
208378856,69445355,182305701,559504,78483,44810700,12614400,0.140272,22.5458,22.5458,0.181824
208374050,69445355,244,13024900,502943,728337000,74896300,0.0386139,5.75023,5.74652,0.820943
208383688,69445355,16171,4266220,342853,260212000,54178300,0.0803646,12.6994,12.6994,0.358818
208379592,69445355,15655,1501290,20991.2,51969100,2644800,0.0139821,1.76168,1.76086,0.456558
208381511,69445355,15912,2691470,109177,159942000,16304100,0.0405642,6.05771,6.05661,0.702474
208391118,69445355,17286,69451.4,468.316,1956850,61605.4,0.00674307,0.887028,0.887019,0.0743472
208372882,69445355,91,1328820,31834.2,63095800,4203520,0.0239567,3.16334,3.16334,0.228061
208382260,69445355,16008,8287650,773999,454832000,124543000,0.0933918,15.0275,15.0275,0.585557
208384066,69445355,16266,69938,1555.29,2957300,191359,0.0222381,2.73612,2.73612,0.0101377
208377931,69445355,1052,1188950,39263.8,55175500,5115130,0.0330241,4.30224,4.30224,0.149461
208386870,69445355,16691,769318,73559.5,51632800,11438700,0.0956165,14.8686,14.8686,0.308587
208373512,69445355,171,2832490,274731,165579000,40815600,0.0969927,14.4098,14.4098,0.152808
208379582,69445355,15633,418176,7833.48,14294300,1021090,0.0187325,2.44176,2.43674,0.515199
208376730,69445355,747,244783,24140.3,14121700,3411950,0.0986194,13.9387,13.9387,0.109424
208372934,69445355,133,244783,3015.13,8422370,376297,0.0123176,1.53727,1.53727,0.290822
208374285,69445355,284,7050630,654970,441057000,101741000,0.0928953,14.43,14.4165,0.279671
208377378,69445355,909,12553800,612506,563752000,93631800,0.0487905,7.45845,7.4584,0.830041
208374744,69445355,343,292996000,8507640,12902700000,1162430000,0.0290367,3.9674,3.96227,0.689697
208378392,69445355,1129,88392700,2318030,4032570000,321404000,0.0262242,3.63609,3.63478,0.694571
208377479,69445355,931,1851430,17637.9,57040700,2217700,0.00952662,1.19783,1.19731,0.612645
208391221,69445355,17314,34969,423.071,1253280,54502,0.0120985,1.55858,0,0
208391402,69445355,17380,4294020,67239.1,134442000,8695860,0.0156588,2.02511,1.99934,0.665654
208374257,69445355,278,9441620,580743,522263000,83019100,0.0615088,8.79289,8.79288,0.409064
208375667,69445355,556,1888330,173003,106435000,24919700,0.0916173,13.1967,13.1967,0.257359
208386608,69445355,16627,664411,10361.3,22215700,1327710,0.0155947,1.99832,1.99832,0.444904
208375570,69445355,521,104907,3720.02,5013740,479259,0.0354602,4.56842,4.56842,0.0468895
208376585,69445355,701,6224480,211293,304342000,28222200,0.0339456,4.53407,4.53407,0.268607
208378899,69445355,15565,999524000,59806900,54408900000,9011640000,0.0598354,9.01593,8.9994,0.80515
208391695,69445355,17446,418290,4455.91,10200700,596665,0.0106527,1.42644,1.42575,0.600349
208381009,69445355,15851,53920800,5207520,3534480000,764305000,0.0965773,14.1746,14.1745,0.207047
208373742,69445355,189,874225,4502.16,32106000,592364,0.00514989,0.677587,0.677587,1.34454
208380294,69445355,15767,3391990,133396,160901000,18469900,0.0393269,5.44516,5.44516,0.4911
208374301,69445355,292,174845,6872.4,7571570,948637,0.0393057,5.42559,5.42559,0.418756
208377440,69445355,926,5839820,266305,272652000,40520500,0.0456016,6.93866,6.93865,0.738287
208386965,69445355,16708,699380,24694.5,34461400,3272200,0.0353091,4.67871,4.67871,0.392142
208380028,69445355,15718,69938,937.931,2185330,117037,0.0134109,1.67343,1.67343,0.538717
208388459,69445355,16956,1084040,36401.1,51330400,4801430,0.0335791,4.4292,4.4292,0.398756
208376561,69445355,695,413575000,37648400,25529700000,5853650000,0.0910317,14.1538,14.1143,0.500478
208385668,69445355,16501,69938,550.69,1963810,70155,0.00787398,1.0031,1.0031,0.0250863
208378703,69445355,10700,1084040,97720.8,73081500,15397400,0.0901451,14.2037,14.2037,0.181868
208378670,69445355,10696,454597,35910.8,29126900,5569740,0.0789949,12.252,12.252,0.201486
208377711,69445355,985,25521300,2907480,1672190000,457393000,0.113924,17.922,17.9182,0.397135
208387553,69445355,16781,384659,9726.48,16806000,1271620,0.025286,3.30583,3.30583,0.408665
208373752,69445355,194,8636280,262000,372594000,34533600,0.0303372,3.99867,3.99836,0.428586
208380079,69445355,15728,629442,4986.02,17630900,621243,0.00792133,0.986974,0.986974,0.543014
208381897,69445355,15956,42125800,3514190,2390990000,535600000,0.0834212,12.7143,12.657,0.454109
208378199,69445355,1089,78330500,5647660,4564510000,902169000,0.0721004,11.5175,11.5175,0.416978
208387637,69445355,16813,64238000,1070860,3251640000,143943000,0.0166702,2.24077,2.24077,0.64495
208384078,69445355,16269,384659,7157.74,15251700,899892,0.018608,2.33946,2.33946,0.242421
208380328,69445355,15770,2727580,110022,127558000,15136600,0.0403369,5.54946,5.54946,0.467438
208393035,69445355,124372464,69938,1012.91,2403960,129060,0.014483,1.84535,1.84535,0.226665
208379652,69445355,15659,837333,12907.4,29965800,1600890,0.0154149,1.9119,1.91064,0.350916
208392162,69445355,17590,174816,559.455,3731070,70125.1,0.00320026,0.401138,0.401115,0.422186
208376864,69445355,830,1014080,21975,42525800,2743350,0.0216698,2.70525,2.70524,0.281968
208379402,69445355,15610,172755,1820.66,5403510,224813,0.010539,1.30134,1.29728,0.438739
208385768,69445355,16541,1503670,64108,77192100,8778760,0.0426345,5.83824,5.83824,0.352523
208388928,69445355,17046,69938,2685.29,3343700,368028,0.0383953,5.2622,5.2622,0.10056
208377785,69445355,1006,1005130,25635.4,28908400,4280450,0.0255047,4.25862,4.0541,0.677352
208391417,69445355,17387,838633,15145.1,27375700,1969660,0.0180593,2.34866,2.27796,0.728074
208387234,69445355,16729,314721,5194.6,11079900,661765,0.0165054,2.1027,2.1027,0.40013
208389817,69445355,17130,804287,18627,33848000,2460420,0.0231596,3.05914,3.05914,0.176278
208387713,69445355,16849,419628,16307.9,21728700,2142830,0.0388628,5.10649,5.10649,0.13047
208372816,69445355,67,104907,3507.8,4493530,469431,0.0334372,4.47474,4.47474,0.0727634
208376756,69445355,773,559504,12223.7,21424100,1585410,0.0218474,2.8336,2.8336,0.328328
208378204,69445355,1090,384659,48229.3,29081300,7330500,0.125382,19.0571,19.0571,0.0281739
208392512,69445355,111220692,839256,24276.7,38563100,3296840,0.0289265,3.92829,3.92829,0.480494
208384500,69445355,16375,48676800,1212410,2336960000,171378000,0.0249074,3.52073,3.52073,0.753032
208382678,69445355,16067,594473,79105.1,45433100,12078600,0.133068,20.3182,20.3182,0.0678163
208385367,69445355,16458,1153980,31750.5,58881100,4240080,0.0275139,3.67432,3.67432,0.370791
208390278,69445355,17203,419628,9633.65,16685900,1250480,0.0229576,2.97998,2.97998,0.158848
208391382,69445355,17371,174845,6497.61,8543360,848601,0.0371621,4.85345,4.85345,0.0799031
208392110,69445355,17569,453969,3571.23,9787480,459478,0.00786668,1.01213,1.01085,1.00071
208391430,69445355,17392,682744,12970.2,24567500,1675910,0.0189972,2.45467,2.41137,0.491566
208386959,69445355,16707,769318,32502.5,39289400,4385950,0.0422484,5.70109,5.70109,0.431921
208382650,69445355,16058,18463600,2190660,1310500000,332264000,0.118647,17.9956,17.9956,0.204534
208389880,69445355,17145,2587700,52376.7,92433600,6718240,0.0202406,2.59621,2.59621,0.429438
208391420,69445355,17388,448947,2161.48,9194860,279211,0.00481455,0.621924,0.623567,0.482161
208376630,69445355,709,5839820,178146,309527000,24150800,0.0305055,4.13554,4.13554,0.39015
208379469,69445355,15620,34775.7,334.631,865210,43274.6,0.00962256,1.24439,0,0
208381950,69445355,15971,5769880,639845,363748000,97565900,0.110894,16.9095,16.9095,0.217584
208384227,69445355,16282,34969,768.146,1306050,99854.2,0.0219665,2.85551,0,0
208386937,69445355,16703,2902430,100506,140964000,13462700,0.0346283,4.63842,4.63842,0.439156
208380589,69445355,15779,314721,2384.78,12025700,323426,0.00757743,1.02766,1.02766,0.499927
208377632,69445355,963,139874,1307.46,3191570,180943,0.00934738,1.29361,1.2936,0.587032
208391149,69445355,17295,69938,800.3,2775910,103966,0.011443,1.48655,1.48655,0.0467273
208392408,69445355,111220632,559504,24653,28237100,3291180,0.0440622,5.88231,5.88231,0.168545
208380822,69445355,15812,3426960,348582,229093000,51761700,0.101717,15.1043,15.1043,0.187345
208376946,69445355,849,69938,7019.45,5040870,1025350,0.100367,14.6608,14.6608,0.108028
208389058,69445355,17064,699380,11894.8,26496200,1540240,0.0170076,2.20229,2.20229,0.571547
208391955,69445355,17518,314484,4328.12,9163510,557765,0.0137626,1.77359,1.77278,0.817906
208376053,69445355,652,34969,975.47,1579910,125561,0.0278953,3.59063,0,0
208388968,69445355,17051,699380,22343.6,32082200,3041030,0.0319477,4.34818,4.34818,0.307859
208378648,69445355,10694,1363790,102636,80969000,16296500,0.0752579,11.9494,11.9494,0.295648
208386651,69445355,16635,244783,7294.23,10491700,975936,0.0297987,3.98694,3.98694,0.239488
208391047,69445355,17271,838742,17189.7,32464900,2231730,0.0204946,2.6608,2.66035,0.175709
208378175,69445355,1080,47068300,3395430,2803900000,552267000,0.0721384,11.7333,11.7333,0.336763
208383694,69445355,16174,3566840,333898,241774000,51739800,0.0936118,14.5058,14.5058,0.201053
208392625,69445355,111220724,664411,20647,30960100,2779340,0.0310756,4.18317,4.18317,0.518215
208388310,69445355,16919,68638900,653225,3378300000,90531100,0.00951684,1.31895,1.31363,0.724993
208372797,69445355,41,826169,87347.5,54557100,14493800,0.105726,17.5434,17.3812,0.317932
208375322,69445355,502,11574700,1065960,747066000,166755000,0.092094,14.4068,14.4068,0.272907
208375331,69445355,504,3322060,210190,195012000,34752400,0.0632711,10.4611,10.4611,0.279991
208375179,69445355,471,104907,6093.01,5730370,1020260,0.0580801,9.72536,9.72536,0.0679984
208379546,69445355,15630,593401,12087.3,22821900,1516400,0.0203696,2.55543,2.55303,0.384969
208381467,69445355,15902,419611,25168.1,22390700,3496430,0.0599795,8.33254,8.33241,0.209085
208384482,69445355,16365,769318,25615.5,35494600,3400560,0.0332963,4.42022,4.42022,0.332805
208388648,69445355,17004,1783420,38544.3,66799500,5041460,0.0216126,2.82685,2.82685,0.431239
208391941,69445355,17512,384128,4666.49,10948500,600202,0.0121483,1.56251,1.56125,0.884682
208385604,69445355,16486,4755780,143485,210909000,19150900,0.0301706,4.02686,4.02686,0.378651
208388206,69445355,16902,769318,13298.2,27321500,1723340,0.0172856,2.24009,2.24009,0.450167
208381007,69445355,15850,69617,2841.31,3084740,405699,0.0408135,5.82758,5.81699,0.599582
208391042,69445355,17268,942486,18725.6,36141900,2442530,0.0198683,2.59158,2.59066,0.188795
208391848,69445355,17487,2932400,113619,136411000,15193100,0.0387461,5.18111,5.17896,0.381736
208390852,69445355,17245,34969,408.422,1225450,52746.1,0.0116795,1.50837,0,0
208379326,69445355,15602,1747900,41703.1,72905800,5272100,0.0238591,3.01625,3.01588,0.367612
208375936,69445355,628,279752,14715.3,15364500,2234790,0.0526014,7.98848,7.98848,0.215436
208392331,69445355,17592,206450,136.415,2993950,16624.5,0.000660765,0.0805258,0.0801326,0.504769
208377908,69445355,1045,69938,7215.58,4670170,1089450,0.103171,15.5773,15.5773,0.290634
208385694,69445355,16520,4196280,173547,221534000,24790400,0.0413573,5.9077,5.9077,0.499761
208387734,69445355,16853,34969,835.906,1469370,108135,0.0239042,3.09231,0,0
208375066,69445355,440,629442,57432.5,38084300,8266940,0.0912436,13.1338,13.1338,0.36522
208381124,69445355,15861,3985050,295545,224112000,42241300,0.0741634,10.6,10.5994,0.173651
208377879,69445355,1037,1783420,146063,115114000,22503000,0.0819007,12.6179,12.6179,0.206143
208379942,69445355,15697,452772,3476.28,13490800,424886,0.00767777,0.938411,0.938279,0.443279
208375860,69445355,612,2133110,47763.1,86785600,6156840,0.0223913,2.88632,2.88632,0.367341
208389675,69445355,17100,594473,4323.53,23512900,559420,0.00727289,0.941035,0.941035,0.379082
208376709,69445355,732,69938,716.893,2390490,89704.7,0.0102504,1.28263,1.28263,0.159087
208374938,69445355,407,3776650,360909,243339000,58255100,0.0955632,15.4251,15.4251,0.218008
208372900,69445355,95,8077840,951670,577643000,142848000,0.117812,17.6839,17.6839,0.210779
208377764,69445355,1002,244783,16624.2,14408000,2530060,0.067914,10.3359,10.3359,0.208625
208376232,69445355,676,279752,6100.54,11805100,756624,0.021807,2.70462,2.70462,0.271859
208381032,69445355,15854,8322620,669200,517527000,99625700,0.0804073,11.9705,11.9705,0.260675
208387698,69445355,16844,1713480,43998.8,79564900,5732600,0.025678,3.34559,3.34559,0.440467
208387786,69445355,16862,139876,3713.86,5884310,546148,0.0265511,3.90452,3.90452,0.194519
208375914,69445355,622,69938,5499.1,3914460,789058,0.0786282,11.2823,11.2823,0.163563
208377665,69445355,973,174845,22879.2,11221800,3764290,0.130854,21.5293,21.5293,0.224625
208390114,69445355,17180,559504,13771.6,24153100,1807260,0.024614,3.2301,3.2301,0.217002
208374865,69445355,378,2762550,310233,202482000,46447000,0.1123,16.8131,16.8131,0.120469
208376125,69445355,662,174845,15573,12222100,2232370,0.0890673,12.7677,12.7677,0.0232943
208389743,69445355,17112,349690,15024.8,17036900,2061480,0.042966,5.89518,5.89518,0.0904742
208380022,69445355,15717,69936.8,408.789,1830280,50444.7,0.00584513,0.72129,0.721281,1.09181
208382823,69445355,16083,6364360,654358,393965000,96730700,0.102816,15.1988,15.1988,0.288072
208390428,69445355,17227,244783,2189.53,9191640,284381,0.0089448,1.16177,1.16177,0.493833
208390075,69445355,17173,314721,6595.99,12155300,871630,0.0209582,2.76953,2.76953,0.535578
208374129,69445355,263,174420,3085.64,6902450,387385,0.0176909,2.22099,2.22039,0.22309
208391233,69445355,17318,4000000,66377.2,129539000,8630670,0.0165943,2.15767,2.15202,0.517094
208382294,69445355,16011,4336160,615864,327671000,97943500,0.14203,22.5876,22.5876,0.127392
208372801,69445355,48,9161880,875541,517729000,127213000,0.0955635,13.8851,13.8851,0.25144
208391001,69445355,17261,244742,5498.28,9102570,734982,0.0224656,3.0031,3.00279,0.511555
208391909,69445355,17506,1432140,20009,40257100,2608690,0.0139713,1.82152,1.81989,0.711216
208385878,69445355,16567,104907,2456.53,5415650,347984,0.0234163,3.31707,3.31707,0.3459
208390979,69445355,17258,1361740,22142.5,47580200,2983830,0.0162605,2.19119,2.19181,0.5281
208372799,69445355,44,5385230,452256,298530000,65310800,0.0839809,12.1278,12.1278,0.286939
208378243,69445355,1100,3391990,154359,177562000,22329800,0.0455068,6.58308,6.58308,0.423995
208391367,69445355,17364,979130,40620.3,52202500,5421230,0.0414861,5.53678,5.53678,0.255725
208392389,69445355,111220574,69938,4861.93,4035810,722802,0.0695178,10.3349,10.3349,0.176549
208384197,69445355,16280,34969,1128.77,1447770,145723,0.0322791,4.1672,0,0
208391355,69445355,17359,69938,759.771,2832130,100021,0.0108635,1.43013,1.43013,0.406277
208392491,69445355,111220682,279752,2906.19,12065600,378310,0.0103885,1.3523,1.3523,0.610906
208375341,69445355,507,53354600,1880730,2898580000,278854000,0.0352496,5.22644,5.20786,0.916086
208378248,69445355,1101,1398760,160257,99005300,23588500,0.114571,16.8639,16.8639,0.121523
208376189,69445355,669,26117500,3061580,1807720000,502625000,0.117223,19.2447,18.8955,0.351546
208375660,69445355,554,174845,12914.8,10455200,1885210,0.0738645,10.7822,10.7822,0.112873
208385678,69445355,16510,12239200,506544,618336000,71749800,0.0413872,5.86232,5.86232,0.506302
208381286,69445355,15871,839256,77528.3,54854200,11547800,0.0923774,13.7596,13.7596,0.148909
208384292,69445355,16308,89450700,2778250,4314560000,392795000,0.031059,4.39119,4.39119,0.632267
208375029,69445355,431,454597,20173.5,22874900,3311180,0.0443767,7.28378,7.28378,0.363814
208387648,69445355,16820,8952060,124957,446355000,16798400,0.0139585,1.87648,1.87648,0.563742
208391436,69445355,17396,453520,11109.5,18040100,1439160,0.0244962,3.17331,3.17159,0.1693
208392101,69445355,17565,453969,3571.23,9787480,459478,0.00786668,1.01213,1.01085,1.00071
208383650,69445355,16161,489566,21065.5,22737900,2816900,0.0430289,5.75386,5.75386,0.361986
208385722,69445355,16529,34969,3644.86,2400220,592884,0.104231,16.9545,0,0
208379293,69445355,15599,2515070,62788.9,103075000,8013980,0.0249651,3.18639,3.18425,0.412939
208385853,69445355,16563,139876,2035.87,4963880,261775,0.0145548,1.87148,1.87148,0.453653
208389648,69445355,17094,34969,150.478,688943,20260.4,0.00430318,0.579383,0,0
208391592,69445355,17414,34324.3,132.309,857091,16405,0.00385468,0.47794,0,0
208383750,69445355,16204,244783,10068.3,10949000,1327290,0.0411317,5.42232,5.42232,0.209495
208392450,69445355,111220656,34969,584.439,1528760,75517.9,0.0167131,2.15957,0,0
208387800,69445355,16865,2342920,57920.5,104962000,7472810,0.0247215,3.18952,3.18952,0.320819
208389979,69445355,17166,1084040,36239.7,51526300,4857040,0.0334303,4.4805,4.4805,0.458901
208386640,69445355,16633,874225,30743.9,36222400,4216080,0.035167,4.82265,4.82265,0.357853
208374759,69445355,345,6224480,795525,473676000,123381000,0.127806,19.822,19.822,0.180407
208383708,69445355,16182,104907,8461.13,6792530,1291000,0.0806536,12.3061,12.3061,0.092379
208388642,69445355,17002,34969,564.016,1354600,71920,0.016129,2.05668,0,0
208376738,69445355,754,9213820,545061,469285000,78438800,0.0591569,8.51317,8.51102,0.263312
208391997,69445355,17529,1012870,10148.9,28544600,1304140,0.0100199,1.28757,1.28656,0.658561
208378474,69445355,1141,521717,5208.58,11300200,823002,0.00998354,1.57749,1.57231,0.705563
208384717,69445355,16407,419628,6170.17,15273500,821224,0.0147039,1.95703,1.95703,0.508293
208373570,69445355,178,909194,42412.6,52346800,6667700,0.0466486,7.33364,7.33364,0.329954
208378747,69445355,10707,139876,1759.79,6297460,226078,0.012581,1.61627,1.61627,0.557152
208378761,69445355,10711,3322060,50295.8,171656000,6732490,0.01514,2.0266,2.0266,0.665046
208385196,69445355,16439,4056400,102633,198031000,14336000,0.0253016,3.53416,3.53416,0.641096
208375701,69445355,567,550807000,48259300,33653500000,7398050000,0.0876155,13.4313,13.4036,0.494851
208388203,69445355,16901,489566,9220.02,19452300,1167770,0.018833,2.38532,2.38532,0.31352
208389771,69445355,17118,244783,4822.87,10049900,609820,0.0197026,2.49127,2.49127,0.30273
208379899,69445355,15690,69714.5,148.027,1268000,17890.2,0.00212334,0.256621,0.2568,0.645274
208387631,69445355,16809,165888000,2467840,7969290000,332610000,0.0148766,2.00503,2.00093,0.718078
208377904,69445355,1044,174845,7404.34,9207590,1098190,0.042348,6.28095,6.28095,0.151721
208392733,69445355,111220786,104907,4061.62,5241880,531072,0.0387164,5.06231,5.06231,0.164028
208387645,69445355,16819,8952060,124957,446355000,16798400,0.0139585,1.87648,1.87648,0.563742
208391385,69445355,17372,1014100,41758,48938600,5493100,0.0411774,5.41672,5.41672,0.171607
208377514,69445355,939,104906,2504.85,3972760,329408,0.023877,3.14002,3.14002,0.228679
208382138,69445355,15995,2063170,216669,133099000,32424700,0.105017,15.716,15.716,0.127987
208382235,69445355,16004,57419100,7072860,3867840000,1098930000,0.12318,19.1388,19.1388,0.299205
208387565,69445355,16785,209814,3771.87,8873660,477802,0.0179772,2.27726,2.27726,0.34768
208376741,69445355,757,104907,3360.49,4500630,432362,0.032033,4.12139,4.12139,0.00743605
208388665,69445355,17009,244783,5733.64,9040570,753479,0.0234233,3.07815,3.07815,0.342628
208387450,69445355,16754,3007330,90460.3,139004000,11999400,0.0300799,3.99004,3.99004,0.460438
208389852,69445355,17139,524535,15247.4,22110800,2009390,0.0290684,3.83081,3.83081,0.135676
208383911,69445355,16256,314721,7156.5,13238600,903751,0.0227392,2.87159,2.87159,0.245986
208376867,69445355,834,2727580,171491,151859000,25708800,0.0628729,9.4255,9.4255,0.628728
208386549,69445355,16613,1713480,54322.4,76881900,7245520,0.0317029,4.22854,4.22854,0.450862
208374270,69445355,280,34969,605.45,1537340,77611.3,0.0173139,2.21943,0,0
208379684,69445355,15666,7684560,74423.3,237191000,9306720,0.00968478,1.21109,1.20891,0.653761
208383441,69445355,16134,5804850,522940,363781000,85730700,0.0900866,14.7688,14.7688,0.2143
208373731,69445355,187,1049070,128544,80040000,19540400,0.122532,18.6264,18.6264,0.107474
208384695,69445355,16400,1468700,18139.8,59986000,2477300,0.0123509,1.68673,1.68673,0.697387
208392891,69445355,111220900,139876,2770.32,5509320,358175,0.0198055,2.56066,2.56066,0.147346
208380979,69445355,15843,5734920,385165,335526000,56656300,0.0671614,9.87919,9.87919,0.300545
208374447,69445355,327,559449,37728,33169700,5269050,0.0674378,9.4183,9.41827,0.160315
208380550,69445355,15774,5245350,172217,235267000,23278600,0.0328324,4.43794,4.43794,0.584502
208391262,69445355,17328,973396,19595.9,35857700,2546270,0.0201314,2.61586,2.60808,0.369403
208374290,69445355,287,34969,873.51,1587110,112420,0.0249795,3.21485,0,0
208386814,69445355,16681,1678510,59730.9,83917200,7878350,0.0355856,4.69365,4.69365,0.351565
208387402,69445355,16740,489566,16611.8,22372800,2201210,0.0339317,4.49626,4.49626,0.305408
208384312,69445355,16319,1084040,24137.1,48472300,3319530,0.0222659,3.06218,3.06218,0.817006
