id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208211771,69443379,16285,165892,5621.37,7590080,760445,0.0338858,4.58398,4.55692,0.16167
208221645,69443379,17585,31523.1,1302.35,1680390,186777,0.0413142,5.9251,0,0
208192082,69443379,226,1044170,37538.2,46343200,5054790,0.0359504,4.84098,4.84262,0.422224
208216721,69443379,16947,23686700,426679,1344610000,65406600,0.0180135,2.76133,2.86269,0.618334
208201286,69443379,1057,3790420,200424,230033000,27923700,0.0528764,7.36692,7.48117,0.203022
208194886,69443379,409,1430740,66691.6,77588700,9985180,0.0466132,6.97902,7.10529,0.461075
208198498,69443379,723,3526970,149508,207212000,20324400,0.04239,5.76258,5.98773,0.298812
208217964,69443379,17084,33218.8,2028.03,2161640,300507,0.0610508,9.04631,0,0
208216359,69443379,16889,1271450,42314.3,57969100,5784090,0.0332803,4.54921,4.57145,0.245871
208221335,69443379,17490,225694,10726.8,13315300,1517940,0.047528,6.72566,6.82518,0.196552
208197351,69443379,667,137613,7984.14,8565640,1136520,0.0580186,8.25878,8.21016,0.0472893
208202169,69443379,10689,4111030,74182.2,194394000,11424400,0.0180447,2.77898,2.80869,0.738955
208221649,69443379,17587,477762,12114,20355500,1658330,0.0253557,3.47103,3.41276,0.334932
208214677,69443379,16678,10235800,506052,626587000,70734100,0.0494393,6.91044,6.93665,0.153456
208222351,69443379,111220882,777845,26646.7,32666000,3558770,0.0342571,4.57517,4.78382,0.341071
208212446,69443379,16411,958313,41955.8,56955400,5908540,0.0437809,6.16557,6.1119,0.114754
208199968,69443379,944,736321,20184.3,50935600,3071210,0.0274124,4.17102,4.3067,0.27563
208194307,69443379,368,61498.9,4229.31,4076800,627142,0.0687706,10.1976,10.1564,0.0561364
208199540,69443379,902,372741,23168.2,24648100,3442650,0.0621563,9.23603,9.30968,0.115508
208202065,69443379,10674,6759070,105154,417019000,16116400,0.0155575,2.38441,2.39364,0.309847
208214770,69443379,16688,4219070,201995,256431000,28470300,0.0478766,6.748,6.75792,0.189025
208217071,69443379,16986,2018610,76640.4,97622600,10476400,0.0379669,5.18989,5.17126,0.23837
208221509,69443379,17538,2885820,94247.4,123356000,12847000,0.0326588,4.45176,4.42945,0.438704
208192955,69443379,275,1368060,63033.8,84653600,8934720,0.0460752,6.53092,6.54434,0.114811
208197051,69443379,631,5449890,143612,181453000,20535900,0.0263514,3.76814,3.83804,0.870874
208220338,69443379,17355,6630200,276828,330808000,37620700,0.0417527,5.67414,5.71906,0.262634
208196215,69443379,557,46331,757.796,1405480,104173,0.0163561,2.24845,2.30254,0.383362
208221022,69443379,17444,1233640,38973.6,48528800,5264340,0.0315924,4.26733,4.29781,0.317429
208194967,69443379,418,943928,12456.6,26217100,1774280,0.0131966,1.87967,1.87948,1.00798
208222261,69443379,111220822,121566,5876.49,7369180,832152,0.0483398,6.84525,6.96923,0.135455
208191966,69443379,210,92602.6,2014.26,3387770,272583,0.0217517,2.94357,2.90845,0.322209
208198530,69443379,731,99656.4,5935.01,6834780,846438,0.0595548,8.49357,8.49357,0.0397142
208202834,69443379,15596,1064730,42124.7,49937700,5711470,0.0395638,5.36425,5.38817,0.362151
208222311,69443379,111220856,774274,32144.5,36895100,4358510,0.0415157,5.62916,5.73654,0.166736
208206787,69443379,15916,2964480,53527.4,101207000,7425880,0.0180563,2.50495,2.48273,0.709843
208207063,69443379,15937,5301390,205128,273553000,29537900,0.0386932,5.57174,5.58251,0.41628
208216045,69443379,16848,642372,23746.7,35206000,3357330,0.0369672,5.22646,5.29916,0.275561
208194025,69443379,339,16170200,683938,955389000,96120700,0.0422962,5.94431,6.00854,0.247019
208204213,69443379,15785,1259150,48997,62903600,6652570,0.0389127,5.28337,5.36622,0.153803
208197205,69443379,653,29156.5,1316.25,1679060,187039,0.0451442,6.41502,0,0
208198855,69443379,827,156125,9611.91,10633200,1371470,0.0615655,8.78446,8.77337,0.0581378
208212576,69443379,16422,495364,23129.3,29654900,3253930,0.0466917,6.56877,6.51172,0.0927998
208214495,69443379,16635,216201,7281.42,9640290,976505,0.033679,4.51666,4.53836,0.0908722
208198688,69443379,791,34683.2,2831.48,2256960,407692,0.0816384,11.7548,0,0
208213275,69443379,16486,3214520,117538,156039000,16144400,0.0365648,5.02232,5.01863,0.179343
208214542,69443379,16638,352508,12630.2,17586900,1747900,0.0358294,4.95848,4.98726,0.14091
208221159,69443379,17466,65924.6,1698.04,3200800,241830,0.0257573,3.66828,3.67098,0.149667
208213447,69443379,16520,3338460,147251,181188000,20574600,0.0441073,6.16291,6.20067,0.180441
208216701,69443379,16938,49312400,942765,2921440000,144919000,0.0191182,2.93879,3.04954,0.630566
208190584,69443379,42,69864.8,3535.85,4155920,490859,0.05061,7.02584,7.02677,0.0366573
208221031,69443379,17445,550926,16384.5,22077200,2216590,0.02974,4.02339,4.02898,0.198729
208213152,69443379,16475,244783,9065.27,13281400,1257020,0.0370339,5.13525,5.13525,0.120488
208200021,69443379,951,1215840,34675.8,82817600,5193580,0.0285201,4.27161,4.36777,0.212145
208202387,69443379,10728,533455,14203.4,36654500,2161180,0.0266252,4.05129,4.17643,0.275894
208200931,69443379,1022,4067760,123744,202747000,16805500,0.0304206,4.13139,4.13943,0.274047
208219323,69443379,17185,1010490,33470.6,47447000,4562440,0.0331231,4.51507,4.51647,0.161171
208221109,69443379,17459,86916.9,2908.85,3847160,389886,0.033467,4.48573,4.48675,0.0285636
208215873,69443379,16821,1313460,47390.6,80003700,6871600,0.0360807,5.23167,5.27266,0.136879
208201210,69443379,1046,752115,52161.5,50207400,7676710,0.0693531,10.2068,10.1929,0.111869
208193406,69443379,315,185373000,8565770,10460400000,1228730000,0.0462083,6.62842,6.63879,0.442714
208217424,69443379,17049,69938,2989.31,3705280,431256,0.0427423,6.16626,6.16626,0.0205962
208195687,69443379,500,35651300,1519170,1859920000,215679000,0.0426119,6.0497,6.14146,0.526975
208191985,69443379,212,4453180,152168,200546000,21627600,0.0341706,4.85667,4.7912,0.408419
208202469,69443379,182305701,558680,23770,32478600,3312380,0.0425467,5.92895,6.01238,0.22848
208222336,69443379,111220872,164916,8728.98,9925220,1229690,0.0529299,7.45644,7.39198,0.145927
208222427,69443379,124372424,34969,957.229,1859130,130491,0.0273736,3.73161,0,0
208202285,69443379,10701,860892,32179.1,49427800,4525120,0.0373788,5.25631,5.29053,0.241299
208216116,69443379,16858,802654,41174.3,46535200,5796850,0.0512976,7.2221,7.22432,0.0994852
208216311,69443379,16879,1334690,65639.8,73055400,9172910,0.0491797,6.87268,6.92567,0.135927
208211225,69443379,16273,21696.1,828.068,1057020,114363,0.0381667,5.27114,0,0
208215154,69443379,16719,854635,36470.7,45842100,5027340,0.042674,5.88244,5.89088,0.155839
208200922,69443379,1021,2546400,169246,173590000,24303300,0.0664648,9.5442,9.47226,0.123771
208203054,69443379,15626,469572,14067.2,19317200,1886360,0.0299576,4.0172,4.08101,0.339759
208193110,69443379,291,8669210,447255,492125000,63227300,0.0515912,7.29332,7.45988,0.293364
208200051,69443379,952,4237220,180422,251803000,25225500,0.0425804,5.95333,6.17265,0.326346
208203266,69443379,15669,1241360,49113.8,52676400,6908000,0.0395646,5.56488,5.57247,0.356475
208192153,69443379,234,203419,11684.3,11888300,1772580,0.0574398,8.71395,8.44275,0.311422
208197058,69443379,632,3235890,260541,187213000,45092300,0.080516,13.9351,14.079,0.437394
208202383,69443379,10726,202867,5980.98,14281100,910035,0.0294823,4.48587,4.64167,0.280305
208219665,69443379,17238,664403,19406.7,28375200,2564750,0.0292093,3.86023,3.86021,0.260986
208193006,69443379,280,20510,1048.36,1264660,150088,0.0511146,7.3178,0,0
208209035,69443379,16099,104251,4833.23,6444520,693037,0.0463615,6.64777,6.65606,0.199241
208212651,69443379,16430,2119680,89158.7,109468000,12112100,0.0420623,5.71412,5.71406,0.185561
208200009,69443379,950,662006,27707.7,40413300,3866370,0.0418541,5.84038,5.90309,0.154307
208202317,69443379,10707,93209.2,1801.46,5844950,257492,0.0193271,2.76252,2.77632,0.142439
208222029,69443379,111220790,28404.7,1152.85,1599280,162617,0.0405864,5.725,0,0
208209618,69443379,16132,2262780,117462,133093000,17812100,0.0519107,7.87179,7.82139,0.205866
208213358,69443379,16496,33218.8,1231.31,1527720,165709,0.0370668,4.98841,0,0
208198864,69443379,828,6156220,229319,353889000,31934000,0.0372499,5.18728,5.20455,0.230116
208207792,69443379,15994,1152460,71409.7,68026800,10117900,0.0619626,8.77937,8.83339,0.128238
208221516,69443379,17540,1412940,58379.4,66415700,7940250,0.0413178,5.61968,5.7148,0.279219
208192874,69443379,268,314697,7900.39,12101100,1056720,0.0251048,3.35789,3.3579,0.436573
208216522,69443379,16925,6430560,140152,400728000,20894000,0.0217946,3.24917,3.32372,0.395124
208205475,69443379,15898,2762430,103609,123984000,14618600,0.0375067,5.29194,5.29176,0.571304
208196447,69443379,578,353546,14310.3,19746400,1999060,0.0404766,5.65432,5.6574,0.0657687
208221381,69443379,17500,4065360,107407,160282000,14662100,0.02642,3.60658,3.65546,0.42186
208199004,69443379,849,66454.3,2995.24,4001590,418046,0.0450721,6.29073,6.30254,0.0625886
208198785,69443379,811,3407800,164964,216467000,23084800,0.0484077,6.77411,6.86206,0.13609
208212063,69443379,16328,5985760,260037,316961000,35526400,0.0434426,5.93516,5.97147,0.146879
208199847,69443379,931,1223490,58589.1,52116400,8200360,0.0478869,6.70244,6.72476,0.309247
208207346,69443379,15957,1527670,72112.8,95325800,10078500,0.0472044,6.59731,6.57128,0.10805
208219850,69443379,17272,591000,17353.7,25544300,2380750,0.0293633,4.02835,3.99749,0.164947
208221396,69443379,17506,1195120,32117.5,46139800,4289040,0.0268738,3.58879,3.76667,0.449736
208202924,69443379,15605,215484,8320.1,10470300,1116660,0.0386112,5.18209,5.18969,0.193888
208203246,69443379,15667,1241360,49113.8,52676400,6908000,0.0395646,5.56488,5.57247,0.356475
208207234,69443379,15949,2946180,77506.2,100316000,11099700,0.0263074,3.76749,3.86845,0.812554
208210270,69443379,16191,4121260,132895,225603000,18670900,0.0322463,4.53039,4.55888,0.397213
208196812,69443379,617,95384.9,4397.24,5871180,624045,0.0461,6.54239,6.54558,0.144849
208215672,69443379,16799,183838,6808.63,8844050,937023,0.037036,5.09701,5.10678,0.0353383
208205272,69443379,15872,828150,36995.9,47642900,5150040,0.044673,6.21873,6.20385,0.198791
208202571,69443379,15566,530513000,23224900,28786000000,3353460000,0.0437783,6.32117,6.36299,0.459187
208222378,69443379,111220902,61280.1,2693.7,2887850,361591,0.0439572,5.90063,5.90008,0.0493408
208210604,69443379,16239,528742,28326.6,28526100,3892220,0.0535736,7.36128,7.3666,0.0854676
208207521,69443379,15966,123772,6334.6,8173140,904440,0.0511797,7.30732,7.30792,0.0749798
208190933,69443379,101,2021920,56453,101494000,7731430,0.0279205,3.82381,3.82472,0.245783
208220799,69443379,17416,9465510,355412,443849000,48143100,0.0375482,5.08616,5.0627,0.309356
208215072,69443379,16714,104907,3822.49,5333980,519531,0.0364369,4.9523,4.9523,0.0950396
208215661,69443379,16798,334902,14785.7,17693900,2055980,0.0441493,6.13904,6.15066,0.170643
208191398,69443379,170,1188950,63437.7,63956600,9316970,0.0533563,7.83633,7.83633,0.297895
208194243,69443379,362,848911,36529.7,50473900,5145990,0.0430312,6.06187,6.03756,0.116266
208198738,69443379,800,837194,32998.5,49355800,4494860,0.0394156,5.36896,5.37577,0.266763
208205414,69443379,15883,104907,2186.73,5250240,296908,0.0208445,2.8302,2.8302,0.0744645
208221675,69443379,17594,212471,5833.68,8032570,810979,0.0274564,3.81689,3.72928,0.326796
208190363,69443379,1,46331,757.796,1405480,104173,0.0163561,2.24845,2.30254,0.383362
208203614,69443379,15710,28893.7,292.724,717018,40459.3,0.0101311,1.40028,0,0
208216202,69443379,16865,1800220,88229.2,103440000,12462100,0.0490102,6.92252,6.95419,0.19211
208216063,69443379,16854,1955460,80147.5,114113000,11320800,0.0409865,5.7893,5.8166,0.321568
208219021,69443379,17145,1083730,56466.5,51898000,7915230,0.052104,7.30372,7.33267,0.190248
208213095,69443379,16472,1280480,54595.2,66855200,7473960,0.0426364,5.83682,5.86594,0.128663
208217487,69443379,17062,980510,40207.1,51847300,5696120,0.0410063,5.80935,5.81405,0.295219
208216181,69443379,16861,977964,31671.1,57153600,4475990,0.0323848,4.57685,4.57841,0.395989
208192137,69443379,233,941716,56781.2,63467400,8357150,0.0602954,8.87439,8.85614,0.0929786
208205574,69443379,15900,734309,15571.7,23168100,2186630,0.0212059,2.97781,2.97768,0.875903
208209739,69443379,16138,641108,29281.4,36205700,4684410,0.0456732,7.30674,7.3061,0.168886
208191990,69443379,214,577442,19394.1,26597600,2639990,0.0335863,4.57188,4.63326,0.119552
208200376,69443379,977,486773,31207.3,30909400,4581800,0.0641106,9.41261,9.33016,0.204547
208191033,69443379,132,32508.1,2258.6,2346410,330517,0.0694782,10.1672,0,0
208222248,69443379,111220820,930862,47476.4,53368400,6555530,0.0510026,7.04243,7.07434,0.139226
208208829,69443379,16088,116182,5095.76,5969920,756660,0.0438604,6.51273,6.54487,0.245707
208217418,69443379,17048,34969,1663.22,2076610,244517,0.0475628,6.9924,0,0
208219693,69443379,17246,847881,31043.8,41101900,4333790,0.0366134,5.11132,5.0881,0.168423
208204715,69443379,15822,734021,30782.4,40080100,4275120,0.0419367,5.82425,5.88569,0.156594
208212776,69443379,16440,395905,20236,23337100,2908800,0.0511133,7.34723,7.3469,0.0362504
208221949,69443379,111220750,242629,4879.91,9247040,651501,0.0201126,2.68517,2.68264,0.336562
208201242,69443379,1054,410917,27297.3,28836100,3951160,0.0664302,9.61547,9.61192,0.0544563
208221740,69443379,111220638,688919,28810.2,35717600,4038310,0.0418194,5.8618,5.85353,0.184668
208201238,69443379,1052,1040530,47706.7,53990100,6579540,0.0458485,6.32326,6.22741,0.171802
208212090,69443379,16331,454597,17016.9,25751300,2376720,0.0374328,5.22818,5.22818,0.0673844
208198908,69443379,838,460419,18866,26974800,2721220,0.0409757,5.9103,5.95547,0.258255
208212464,69443379,16413,958313,41955.8,56955400,5908540,0.0437809,6.16557,6.1119,0.114754
208218796,69443379,17116,381596,15279.3,19890500,2152830,0.0400405,5.64163,5.63241,0.17853
208210691,69443379,16245,426949,19049.7,20501900,2573760,0.0446183,6.02826,6.03347,0.107929
208221258,69443379,17478,4752320,201257,229725000,27287100,0.0423492,5.74185,5.81789,0.289833
208199683,69443379,915,471325,25952.7,27472200,3703570,0.0550633,7.85778,7.84666,0.143471
208211921,69443379,16302,115443,3816.45,5209370,513037,0.0330591,4.44407,4.43285,0.168765
208218328,69443379,17106,55926,3387.82,3529020,481710,0.0605769,8.61334,8.6145,0.0647402
208192798,69443379,259,236252,3569.11,5773640,525238,0.0151072,2.22321,2.28652,0.8467
208195075,69443379,427,267008,7099.74,10278000,1081040,0.02659,4.0487,4.04887,0.479172
208208173,69443379,16032,28755700,1130410,1493060000,166434000,0.0393107,5.78786,5.76532,0.515312
208210659,69443379,16243,365052,19290.2,19620900,2638870,0.0528422,7.22876,7.24268,0.0780167
208195529,69443379,478,1318340,88339.2,87055000,12691500,0.0670079,9.6269,9.64318,0.0777603
208205035,69443379,15854,7561370,236876,391980000,33432100,0.0313271,4.42143,4.48516,0.274542
208191242,69443379,151,1196330,60247,76748400,8528430,0.0503598,7.12881,7.06339,0.14115
208222360,69443379,111220898,22876.7,1380.78,1483780,200791,0.0603573,8.7771,0,0
208199098,69443379,859,53821.2,2888.39,3397380,408111,0.0536664,7.58272,7.48311,0.142504
208222152,69443379,111220810,69938,1676.1,3597320,225328,0.0239655,3.22182,3.22182,0.236754
208219836,69443379,17268,671736,18536.1,28189800,2539200,0.0275944,3.78006,3.77116,0.239753
208213593,69443379,16539,1091670,43960,57795600,6014240,0.0402685,5.5092,5.55172,0.126913
208217082,69443379,16990,1985850,75368.8,96232000,10300800,0.0379529,5.18711,5.16883,0.240009
208203425,69443379,15684,600226,14080.3,21116600,1950550,0.0234583,3.24969,3.34291,0.398479
208212009,69443379,16317,371261,16046.2,21295000,2244700,0.0432207,6.04615,6.03248,0.0659887
208208097,69443379,16025,10182600,477558,643851000,69376600,0.0468993,6.81323,6.811,0.193514
208194065,69443379,342,6145690,235413,320216000,32290700,0.0383054,5.2542,5.29184,0.215441
208214185,69443379,16602,455441,18572.3,24347400,2535680,0.0407787,5.56754,5.59198,0.118497
208219397,69443379,17194,33573.1,1035.25,1422270,138687,0.0308356,4.1309,0,0
208204382,69443379,15796,132150,3503.33,5123850,467720,0.0265102,3.53931,3.53899,0.219617
208212509,69443379,16418,466234,21148.9,26751000,3012170,0.0453611,6.46064,6.4652,0.16653
208216235,69443379,16869,659658,33116.9,37589900,4675090,0.0502032,7.08714,7.1091,0.108004
208193812,69443379,327,559391,32291.6,29895800,4454780,0.0577263,7.96362,7.96384,0.172037
208199082,69443379,857,778424,52692.9,50664900,7565650,0.0676917,9.7192,9.70814,0.157963
208205493,69443379,15899,804287,48095.3,46099700,6937190,0.0597987,8.62527,8.62527,0.154032
208213154,69443379,16476,904052,35686.2,45590900,4912270,0.0394736,5.43361,5.42654,0.138361
208220622,69443379,17400,1134200,27726.2,49101100,3776930,0.0244456,3.33003,3.34327,0.150897
208219099,69443379,17154,478349,26664.1,21916500,3748620,0.0557419,7.83657,7.85385,0.164619
208194232,69443379,361,10468200,423732,569031000,61867400,0.0404781,5.91004,5.85378,0.523219
208220425,69443379,17369,1328790,57053.2,66638300,7655770,0.0429361,5.76145,5.7614,0.161692
208221607,69443379,17569,378616,8350.84,12831200,1126810,0.0220563,2.97613,3.24808,0.645
208202354,69443379,10720,5521190,125075,375589000,19075300,0.0226537,3.45493,3.55767,0.342219
208195384,69443379,455,33218.8,1629.26,1888920,226250,0.0490464,6.81092,0,0
208198373,69443379,711,350463,18581.8,21256500,2606410,0.0530208,7.43706,7.38769,0.118324
208202121,69443379,10683,4256190,76625.2,247096000,11564000,0.0180032,2.71699,2.8333,0.622788
208219173,69443379,17164,1023080,46629.9,56639600,6466410,0.045578,6.32054,6.34515,0.27435
208220222,69443379,17335,295472,7767.89,11401100,1055270,0.0262898,3.57149,3.56101,0.199081
208212900,69443379,16451,569909,29329.2,32328400,4339560,0.0514629,7.61448,7.68617,0.200919
208215603,69443379,16788,104907,3474.54,5242310,473214,0.0331202,4.51079,4.51079,0.145213
208196638,69443379,601,555798,34916.5,36806000,5078720,0.0628222,9.13771,9.1877,0.0519548
208214456,69443379,16633,370739,13105.4,17923300,1790980,0.0353494,4.83083,4.83167,0.104274
208222347,69443379,111220878,1848410,84131.9,91553900,11337300,0.0455158,6.13356,6.13128,0.225189
208205230,69443379,15868,2074810,92017.1,118152000,12855900,0.0443497,6.19618,6.18357,0.246087
208195848,69443379,523,158097,5595.62,7025350,751158,0.0353937,4.75126,4.74767,0.226801
208216814,69443379,16952,686771,21139.5,36327400,2928630,0.030781,4.26434,4.28494,0.308192
208219413,69443379,17198,363518,13388,16681900,1829830,0.0368291,5.03368,5.03197,0.140569
208194575,69443379,385,13889700,496047,710919000,71557900,0.0357132,5.15185,5.13803,0.467654
208221778,69443379,111220670,669200,24856.9,33148300,3477460,0.0371442,5.19644,5.25557,0.260881
208221839,69443379,111220690,172219,8319.48,9544380,1157700,0.0483076,6.72228,6.73099,0.0963864
208219182,69443379,17166,1023080,46629.9,56639600,6466410,0.045578,6.32054,6.34515,0.27435
208210140,69443379,16179,734349,22033.5,39457600,3138790,0.0300042,4.27425,4.27425,0.165184
208212112,69443379,16335,1917920,83583.3,103047000,11570000,0.0435801,6.03254,6.06311,0.148796
208192104,69443379,228,953392,49306.9,59335300,7061450,0.0517174,7.40666,7.36848,0.27293
208221641,69443379,17584,31523.1,1302.35,1680390,186777,0.0413142,5.9251,0,0
208199306,69443379,880,33218.8,1717.72,2025600,244180,0.0517093,7.35068,0,0
208196988,69443379,623,93550300,3553520,5083390000,494522000,0.0379851,5.28616,5.3466,0.305101
208202930,69443379,15608,440048,13981.3,18974400,1867940,0.0317721,4.24486,4.31056,0.325642
208211704,69443379,16277,29223.5,897.498,1226470,122843,0.0307115,4.20355,0,0
208208510,69443379,16055,1037480,74470.6,69428700,10779700,0.07178,10.3902,10.2907,0.0861723
208215281,69443379,16738,785175,26003.9,35134700,3533300,0.0331185,4.50002,4.53243,0.185392
208219822,69443379,17265,208286,5946.14,8893870,831848,0.028548,3.99379,3.98722,0.303565
208190573,69443379,39,731785,52116.5,50887800,7500730,0.0712183,10.2499,10.2509,0.0923202
208195481,69443379,472,349690,18757.3,18548500,2783680,0.0536397,7.96042,7.96042,0.268515
208202107,69443379,10680,3815630,77930.9,222915000,12043700,0.0204241,3.15641,3.30836,0.632554
208208493,69443379,16054,1567130,111248,107811000,16303300,0.0709884,10.4032,10.2157,0.125269
208209106,69443379,16108,1799890,26966.6,61199400,3902980,0.0149824,2.16845,2.18951,0.334171
208207321,69443379,15954,278898,1451.39,6573500,191661,0.00520402,0.687211,0.686279,0.811558
208192613,69443379,247,6599040,457825,430665000,66152100,0.0693776,10.0245,9.91302,0.151243
208198702,69443379,795,4647590,223045,272517000,31390500,0.0479916,6.75415,6.72471,0.188517
208216427,69443379,16906,230876,4330.92,8945940,583714,0.0187587,2.52826,2.52248,0.402942
208220943,69443379,17431,914028,37631.8,43673900,5107040,0.0411714,5.5874,5.68404,0.15927
208209301,69443379,16113,1475950,109026,92001500,15786500,0.0738689,10.6959,10.607,0.0957362
208214588,69443379,16668,22769300,1030150,1375370000,143782000,0.0452432,6.31474,6.37727,0.207393
208201213,69443379,1047,2418940,112049,155710000,16114700,0.0463216,6.66186,6.62277,0.148816
208190676,69443379,63,33218.8,1629.26,1888920,226250,0.0490464,6.81092,0,0
208216004,69443379,16842,14136800,348155,962538000,52865900,0.0246276,3.7396,3.82277,0.285709
208218697,69443379,17111,69938,2558.02,3335670,350242,0.0365755,5.00789,5.00789,0.0230317
208219697,69443379,17247,68952.4,2749.1,3384790,388493,0.0398696,5.63422,5.63146,0.0569869
208192375,69443379,242,1113470,51835.7,68956500,7354460,0.0465534,6.60501,6.61858,0.113169
208194046,69443379,340,531434,30694.5,32078500,4455210,0.0577577,8.38336,8.3862,0.130583
208193074,69443379,289,1027540,83237.7,70770700,12400600,0.081007,12.0682,11.8798,0.157367
208221694,69443379,17605,34965.3,1843.96,1851060,255944,0.0527368,7.31995,0,0
208217220,69443379,17023,14020500,467357,713827000,65323700,0.0333338,4.65915,4.70553,0.310295
208216301,69443379,16877,3174340,125765,156922000,17396500,0.0396194,5.48036,5.48629,0.308338
208220908,69443379,17426,2993190,133682,153562000,18019300,0.0446621,6.02009,6.03484,0.184406
208218928,69443379,17132,483671,18893.4,23041500,2590820,0.0390625,5.35657,5.31142,0.195856
208221726,69443379,111220632,555839,25340.1,31060300,3568420,0.0455889,6.41988,6.42348,0.188587
208205373,69443379,15880,345031,8982.55,17909200,1255630,0.026034,3.63919,3.63944,0.291294
208215536,69443379,16781,285341,12892,15859000,1795960,0.045181,6.29409,6.39236,0.23145
208193366,69443379,313,59949900,2482230,3268390000,345322000,0.0414051,5.76018,5.80045,0.245189
208205064,69443379,15856,39705000,1615920,2327310000,223612000,0.0406982,5.63182,5.67582,0.173806
208207411,69443379,15962,167805,7596.06,10479500,1067680,0.0452672,6.36261,6.32772,0.0708622
208200406,69443379,980,64504.5,2348.03,2925950,316320,0.0364011,4.90385,4.90591,0.0614425
208194615,69443379,393,34900.1,1635.34,2206430,234578,0.0468577,6.7214,0,0
208202141,69443379,10686,2016660,46878.5,132158000,6799580,0.0232457,3.37171,3.37526,0.321712
208205076,69443379,15857,35333200,1447780,2085610000,200637000,0.0409749,5.67842,5.72579,0.16849
208192073,69443379,225,1145600,59942.3,68308700,8348140,0.0523237,7.28711,7.29766,0.081647
208196119,69443379,551,556303,21879.2,31026300,3061250,0.0393297,5.50285,5.4996,0.185819
208196712,69443379,608,234227,11658.3,15456200,1673670,0.0497733,7.14548,7.06684,0.151188
208204736,69443379,15823,734021,30782.4,40080100,4275120,0.0419367,5.82425,5.88569,0.156594
208222270,69443379,111220826,1328790,57053.2,66638300,7655770,0.0429361,5.76145,5.7614,0.161692
208196858,69443379,621,1008910,38995.3,54101800,5519140,0.0386511,5.47042,5.46399,0.184596
208214112,69443379,16589,188901,8891.64,10500500,1330640,0.0470703,7.04409,6.83352,0.204342
208219128,69443379,17159,483566,14687.9,24837500,2020340,0.030374,4.178,4.20033,0.268555
208220002,69443379,17313,2271350,82887.7,105119000,11347000,0.0364927,4.99573,5.04287,0.156292
208221769,69443379,111220666,1328820,40098,68784100,5489960,0.0301756,4.13145,4.13145,0.16016
208195626,69443379,487,244783,14020.3,14563400,1998590,0.0572766,8.16473,8.16473,0.321963
208204978,69443379,15849,1621180,50947.9,71680400,7209190,0.0314264,4.44687,4.46195,0.390562
208220218,69443379,17334,384796,11478.5,16842800,1560190,0.0298301,4.05459,4.04626,0.0915508
208196240,69443379,558,296591,7710.53,13178700,1111090,0.0259972,3.74621,3.78839,0.489161
208198428,69443379,714,5304840,239520,320687000,32964400,0.0451513,6.21401,6.35211,0.273707
208203721,69443379,15733,161241,3179.4,5948840,422584,0.0197183,2.62082,2.60485,0.217998
208194520,69443379,378,6904780,420926,453672000,60145900,0.0609615,8.71076,8.6964,0.127604
208191004,69443379,122,1576210,50343.8,69856100,6966050,0.0319398,4.4195,4.3566,0.232775
208221125,69443379,17462,1411840,38055.9,59684200,5172280,0.0269548,3.6635,3.68685,0.21575
208216681,69443379,16937,28375.3,1077.57,1751660,151598,0.0379755,5.34259,0,0
208221728,69443379,111220634,524535,17294.6,27270200,2406290,0.0329714,4.58748,4.58748,0.246189
208207981,69443379,16014,8859520,546236,560866000,76238900,0.0616553,8.6053,8.65835,0.134959
208216396,69443379,16895,321173,10617.5,13897900,1448550,0.0330583,4.5102,4.50348,0.233197
208194078,69443379,343,198475000,7812890,10122600000,1083120000,0.0393647,5.45721,5.48471,0.317829
208195617,69443379,486,3665360,199002,213728000,32686200,0.0542926,8.91761,8.94551,0.440724
208197094,69443379,637,8594570,365459,455424000,49917100,0.0425221,5.80799,5.77872,0.14376
208216096,69443379,16857,802654,41174.3,46535200,5796850,0.0512976,7.2221,7.22432,0.0994852
208222282,69443379,111220842,139780,5458.11,8879060,767964,0.0390478,5.49408,5.56926,0.320259
208204797,69443379,15832,1442410,31371.1,50122900,4219250,0.0217491,2.92514,2.94233,0.606016
208213491,69443379,16528,26003,1858.42,1498250,307914,0.0714696,11.8415,0,0
208216388,69443379,16894,917059,29956.8,42030400,4090090,0.0326661,4.46001,4.51231,0.237272
208212718,69443379,16434,1108070,69238.2,64938800,10805300,0.0624856,9.75148,9.97616,0.363983
208208715,69443379,16079,499412,23577.6,30856700,3358710,0.0472106,6.72532,6.77917,0.2129
208214646,69443379,16675,1513190,65402.3,85212600,8959810,0.0432214,5.92113,5.88185,0.0691489
208220370,69443379,17360,34969,709.533,1674330,94607,0.0202904,2.70545,0,0
208199183,69443379,867,2170550,102490,128140000,14612900,0.0472186,6.73233,6.75779,0.202626
208216381,69443379,16893,917059,29956.8,42030400,4090090,0.0326661,4.46001,4.51231,0.237272
208197431,69443379,674,24851.8,882.261,1604340,124839,0.0355008,5.02334,0,0
208198765,69443379,809,1919010,86457.7,108112000,12056900,0.0450532,6.28286,6.31641,0.127435
208212790,69443379,16442,395905,20236,23337100,2908800,0.0511133,7.34723,7.3469,0.0362504
208217293,69443379,17031,1832090,65738,101655000,9191110,0.0358813,5.01672,5.0386,0.268693
208201996,69443379,1132,8654660,323128,447894000,45310900,0.0373357,5.23543,5.23103,0.282384
