id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208556199,69447882,15915,7514710,7305.31,197935000,1053310,0.000972135,0.140166,0.146383,1.09241
208552876,69447882,853,1116560,280.938,33815900,38947.7,0.00025161,0.0348819,0.0383692,1.45709
208561081,69447882,16539,1291890,318.578,51054400,47651,0.000246599,0.0368848,0.0467755,3.58967
208556328,69447882,15938,1597240,83.8563,43670600,10953,5.25008e-05,0.00685745,0.00739235,0.867222
208565539,69447882,17218,1029590,172.091,23019900,24983.9,0.000167144,0.0242658,0.0268696,0.952268
208560600,69447882,16441,538710,160.991,18512200,22308.9,0.000298845,0.0414118,0.0429687,1.46213
208567860,69447882,111220810,47038.8,181.127,1856980,24924.6,0.0038506,0.529873,0.554666,0.997734
208554833,69447882,15673,2029020,723.645,51408100,93939,0.000356647,0.0462976,0.0464414,0.881393
208565607,69447882,17235,1389430,757.755,50375200,130433,0.00054537,0.0938747,0.105519,1.17975
208562014,69447882,16666,544729,44.883,19978000,6331.82,8.2395e-05,0.0116238,0.011702,0.587268
208551445,69447882,578,425527,94.0827,15116300,13250.8,0.000221097,0.0311397,0.0322524,0.999807
208556352,69447882,15943,2284190,342.258,78760900,46481.2,0.000149838,0.0203491,0.0205179,0.753165
208556397,69447882,15951,726767,273.278,19400200,36601.3,0.000376019,0.0503618,0.047614,0.546746
208562683,69447882,16755,33786.9,5.88126,1201780,736.795,0.000174069,0.0218071,0,0
208563527,69447882,16881,197602,210.659,7992020,25945.1,0.00106607,0.131299,0.131261,0.493084
208564644,69447882,17029,56979.7,36.9373,2382430,4808.04,0.000648254,0.0843817,0,0
208563687,69447882,16902,529135,24.2765,17788200,3204.8,4.58796e-05,0.00605667,0.00622521,0.534422
208562662,69447882,16741,326752,170.42,9105240,22422.6,0.000521557,0.0686228,0.0679853,0.550389
208554433,69447882,15578,485510,8.89497,12108000,1244.84,1.83209e-05,0.00256398,0.00256395,0.795343
208562962,69447882,16822,800914,752.308,40314900,100378,0.000939313,0.125329,0.126675,0.784568
208564775,69447882,17059,39414.6,6.76177,1642080,938.556,0.000171555,0.0238124,0.0238081,0.256187
208566892,69447882,17510,155583,69.8406,2028080,8713.91,0.000448896,0.0560081,0.0552964,0.36333
208551556,69447882,604,329104,57.6781,12588200,7272.85,0.000175258,0.0220989,0.0223498,0.2908
208560633,69447882,16448,130264,92.2403,5175840,12839.5,0.000708105,0.0985658,0.100808,0.760222
208566845,69447882,17499,34679.6,19.2893,980552,2459.59,0.000556214,0.0709234,0,0
208562356,69447882,16688,4816670,6909.33,227770000,968899,0.00143446,0.201156,0.19667,0.670388
208554151,69447882,10686,1649250,1756.16,74606500,235092,0.00106482,0.142545,0.157496,1.4023
208565978,69447882,17324,158200,29.198,6819450,3696.51,0.000184564,0.023366,0.0234851,0.270542
208566821,69447882,17494,863841,232.126,26615800,29950.8,0.000268714,0.0346716,0.0332118,0.651877
208567141,69447882,17574,34683.2,0.88135,880362,113.16,2.54114e-05,0.00326268,0,0
208568079,69447882,111220904,583457,104.232,15268000,13084.5,0.000178645,0.0224258,0.0218568,0.971881
208553167,69447882,993,17921600,6208.88,690584000,864401,0.000346447,0.0482324,0.0487153,1.1714
208555127,69447882,15720,23150.2,6.07814,477578,702.454,0.000262552,0.0303433,0,0
208554465,69447882,15587,2912190,299.777,82938100,40546.2,0.000102939,0.0139229,0.0134181,1.53856
208554959,69447882,15697,409656,209.543,8320920,26218.4,0.000511511,0.0640011,0.0641394,1.05738
208551557,69447882,605,715690,119.447,19928300,15794,0.000166898,0.0220683,0.0210689,0.696341
208552989,69447882,919,709705,11.1853,32028800,1582.81,1.57605e-05,0.00223023,0.00227324,0.732323
208554095,69447882,1141,388755,234.956,12126100,29203.8,0.000604381,0.0751214,0.0657474,1.09947
208564802,69447882,17075,357307,74.5017,14343300,10206.7,0.000208509,0.0285657,0.0303194,0.620169
208561034,69447882,16532,2316120,1304.75,100314000,198904,0.000563334,0.0858781,0.0817439,1.3038
208549336,69447882,324,83916.9,2.61853,2031220,379.048,3.12038e-05,0.00451695,0.00596663,1.13931
208551934,69447882,676,257754,2.87196,7298260,337.236,1.11422e-05,0.00130836,0.00130609,0.568915
208565152,69447882,17161,264168,263.751,9350520,35508.5,0.000998422,0.134416,0.154157,1.02207
208551914,69447882,672,38189400,7031.73,1491520000,999124,0.000184128,0.0261624,0.0264618,1.88723
208565387,69447882,17185,1021830,255.804,32023700,37335.2,0.000250338,0.0365374,0.0380638,0.850168
208554421,69447882,15570,172862,13.3965,4800610,1902.73,7.74983e-05,0.0110072,0.0110113,0.384967
208561156,69447882,16551,63901,3.1551,1966300,448.246,4.93748e-05,0.0070147,0.0068385,0.625258
208550596,69447882,440,607660,52.3771,23711100,7229.54,8.61947e-05,0.0118974,0.0119086,0.820443
208561559,69447882,16595,104050,9.29985,3035560,1407.12,8.9379e-05,0.0135236,0.0135236,0.7925
208552458,69447882,757,98915.3,13.5675,3768070,1801.04,0.000137163,0.0182079,0.018224,0.429899
208558933,69447882,16298,268641,58.3881,6681860,6932.79,0.000217346,0.0258069,0.0259883,0.365924
208566316,69447882,17400,1925670,2507,63521100,399650,0.00130189,0.207538,0.23447,1.78039
208566568,69447882,17466,67209.6,13.0407,2445150,1658.64,0.00019403,0.0246787,0.0246794,0.474024
208561206,69447882,16563,137163,1.26581,4025040,185.056,9.22851e-06,0.00134917,0.00134949,0.14163
208551578,69447882,613,354476,92.0505,14567700,11552.9,0.00025968,0.0325914,0.0304112,0.909483
208557964,69447882,16165,7782730,5645.86,297069000,853313,0.000725435,0.109642,0.11153,2.15672
208561552,69447882,16594,104050,9.29985,3035560,1407.12,8.9379e-05,0.0135236,0.0135236,0.7925
208567605,69447882,111220658,1590790,1028.41,70103000,133926,0.000646474,0.0841879,0.0799927,1.10143
208548163,69447882,113,1224670,337.034,31698600,46181.5,0.000275204,0.0377094,0.0352905,1.09389
208556273,69447882,15930,11327900,1010.81,319859000,142477,8.92318e-05,0.0125775,0.0130952,1.86448
208560365,69447882,16418,683697,368.285,27980600,55661.9,0.000538666,0.0814131,0.087552,1.02279
208558908,69447882,16290,450880,39.0415,12686200,4634.72,8.65895e-05,0.0102793,0.0102019,0.445618
208562956,69447882,16821,1230210,946.232,59333400,126138,0.00076916,0.102534,0.106494,0.87086
208555185,69447882,15731,381531,50.6187,7695590,5651.85,0.000132673,0.0148136,0.0149017,0.617344
208554394,69447882,182305709,775690,69.458,29593000,9641.12,8.95435e-05,0.0124291,0.0131269,0.760203
208554795,69447882,15666,6273180,2499.74,146348000,322662,0.00039848,0.0514352,0.0512524,1.15379
208551977,69447882,685,1217760,187.3,44421700,25983.1,0.000153807,0.0213369,0.0204369,1.36645
208566544,69447882,17460,1958860,1691.02,56904600,251310,0.000863265,0.128294,0.133798,1.43658
208560884,69447882,16496,28231.9,3.21984,960935,436.233,0.00011405,0.0154518,0,0
208566977,69447882,17533,136239,112.926,3157470,14970.5,0.000828885,0.109885,0.109895,0.198323
208563017,69447882,16843,3247680,895.606,141703000,122965,0.000275768,0.0378623,0.04488,2.25607
208556101,69447882,15882,130143,65.3289,4970790,8472.35,0.000501977,0.0651002,0.0594277,0.999714
208556363,69447882,15945,591135,91.1993,16727500,12700.4,0.000154278,0.0214848,0.0231991,0.877949
208552642,69447882,821,2413120,518.568,83072300,76216.6,0.000214895,0.0315842,0.0276554,2.03344
208557906,69447882,16146,220837,61.737,8480920,7806.86,0.000279559,0.0353512,0.0324194,0.936202
208555522,69447882,15799,2035970,433.391,65634400,57335.6,0.000212867,0.0281613,0.0286437,0.974566
208564841,69447882,17081,1643630,214.351,52976300,27351.6,0.000130414,0.016641,0.0166569,0.996639
208565045,69447882,17132,506851,94.25,16915500,12501.1,0.000185952,0.0246643,0.0242908,0.711578
208558173,69447882,16211,11589000,1892.78,355269000,248300,0.000163325,0.0214255,0.0221432,1.78022
208565804,69447882,17290,9778870,8000.07,336739000,1198000,0.000818097,0.122509,0.13062,1.52723
208555840,69447882,15834,10461200,2883.48,353623000,429506,0.000275635,0.041057,0.0433788,1.88823
208565178,69447882,17166,927455,690.102,40226300,97200.7,0.000744081,0.104804,0.107849,1.10318
208561133,69447882,16547,71187.9,230.156,2942180,35310.3,0.00323308,0.496015,0.522485,0.877778
208555929,69447882,15853,38433800,5631.83,1418520000,813835,0.000146533,0.021175,0.0210161,1.90578
208566796,69447882,17490,296115,80.6395,11707500,10643.4,0.000272325,0.0359435,0.0330591,0.78667
208563925,69447882,16935,402748,716.025,19599700,98992.5,0.00177785,0.245792,0.25139,0.641378
208548084,69447882,45,299549,89.7044,12023800,12457.6,0.000299465,0.041588,0.0411495,0.353291
208552568,69447882,788,655243,17.8475,18099200,2210.07,2.7238e-05,0.0033729,0.00410459,1.05264
208565139,69447882,17158,3691880,2828.24,128274000,416984,0.000766069,0.112946,0.123331,1.10166
208548173,69447882,126,435923,71.988,8052000,8029.78,0.000165139,0.0184202,0.018565,0.374552
208565641,69447882,17246,831962,596.599,28575000,85767.5,0.000717099,0.103091,0.0968838,1.19697
208547983,69447882,4,11838600,11107.9,520610000,1537060,0.000938278,0.129835,0.135498,1.0203
208565029,69447882,17126,935230,126.949,30067200,17126.9,0.000135741,0.0183131,0.0182056,0.561553
208550288,69447882,411,1251810,291.04,36988000,43573.8,0.000232496,0.0348087,0.0346523,0.739646
208564810,69447882,17077,277465,7.47906,7363620,972.182,2.69549e-05,0.0035038,0.0035038,0.494638
208554784,69447882,15663,360023,145.188,9691810,20183,0.000403274,0.0560602,0.0619189,1.09465
208548197,69447882,139,1320280,885.867,56128000,107084,0.000670971,0.0811072,0.0754648,1.03191
208561663,69447882,16611,119720,160.06,4763070,24696.4,0.00133695,0.206284,0.235216,1.51013
208558352,69447882,16245,440769,62.5148,13513000,8748.89,0.000141831,0.0198491,0.019676,0.628016
208557340,69447882,16069,3020560,320.472,111680000,45384.6,0.000106097,0.0150252,0.0146388,1.33488
208562916,69447882,16809,124192000,67773.2,5037420000,9209360,0.000545712,0.0741541,0.0774998,1.51315
208553019,69447882,938,1556310,2285.42,42323500,362036,0.00146849,0.232625,0.296594,1.65625
208557883,69447882,16141,6331870,4016.79,241256000,531615,0.000634377,0.0839586,0.0886684,1.05667
208567128,69447882,17571,175268,14.1107,4991680,1926.23,8.05093e-05,0.0109902,0.0110961,0.475864
208554928,69447882,15690,34034.1,7.58604,510122,917.596,0.000222895,0.0269611,0,0
208560692,69447882,16460,564361,59.7159,22760500,8442.43,0.000105812,0.0149593,0.0171658,1.12384
208553811,69447882,1089,53374700,33189.4,2065560000,4685890,0.000621819,0.0877924,0.0858806,1.81084
208557490,69447882,16097,69948.8,13.3579,2701980,1804.43,0.000190967,0.0257965,0.0330923,1.13537
208552843,69447882,839,228104,26.236,7872570,3513,0.000115018,0.0154009,0.0155652,0.32922
208554788,69447882,15664,360023,145.188,9691810,20183,0.000403274,0.0560602,0.0619189,1.09465
208551871,69447882,661,1425890,1207.49,43868100,180626,0.00084683,0.126676,0.147374,1.37461
208547998,69447882,17,1986310,1033.88,88997200,143850,0.000520502,0.0724207,0.0730826,0.862502
208567626,69447882,111220670,653586,220.554,24154900,28407.7,0.000337452,0.0434644,0.0426959,0.551294
208557735,69447882,16101,19153.6,1.54023,735928,220.883,8.04147e-05,0.0115322,0,0
208555869,69447882,15842,6368540,1612.8,235179000,228131,0.000253244,0.0358215,0.0390071,2.28702
208551827,69447882,646,92049.1,15.6888,3504190,2111.71,0.00017044,0.0229411,0.0226927,0.429841
208562998,69447882,16829,39439200,23129.7,1843970000,3154150,0.000586463,0.0799749,0.0810894,1.175
208566988,69447882,17536,479581,256.218,6772830,33165,0.000534255,0.0691541,0.0681472,0.570713
208554647,69447882,15605,351411,59.2567,10567000,10121.9,0.000168625,0.0288034,0.0313355,1.94461
208562774,69447882,16776,571338,130.494,24221900,19290.1,0.000228402,0.0337631,0.0405292,1.56097
208549558,69447882,351,2685320,449.615,91767900,65559.3,0.000167434,0.024414,0.0248878,1.86434
208557086,69447882,16029,1196440,578.874,53860900,91259.1,0.000483832,0.0762758,0.0812005,1.59782
208563903,69447882,16933,673618,1192.69,31896900,169921,0.00177058,0.252251,0.280718,0.622677
208562861,69447882,16796,34277.7,1.55778,1096960,189.487,4.5446e-05,0.005528,0,0
208559145,69447882,16326,270303,21.8953,7995220,2713.59,8.10025e-05,0.010039,0.010127,1.16492
208563008,69447882,16841,2228080,1507.04,105119000,200708,0.000676387,0.0900814,0.0916357,1.36034
208567771,69447882,111220778,22153,87.469,867219,11444.8,0.00394841,0.516627,0,0
208561780,69447882,16628,102725,0.988459,3371940,122.286,9.6224e-06,0.00119042,0.00119173,0.981789
208550898,69447882,485,38189400,7031.73,1491520000,999124,0.000184128,0.0261624,0.0264618,1.88723
208562972,69447882,16824,364604,417.655,18940800,54985.5,0.0011455,0.150809,0.15245,0.635482
208550804,69447882,458,2642690,675.249,60164600,102723,0.000255516,0.0388705,0.0370982,1.46459
208554332,69447882,10710,1674550,1424.45,82270600,186929,0.000850648,0.111629,0.114484,0.655251
208554301,69447882,10697,548170,1066.69,24777100,162720,0.0019459,0.296842,0.27267,0.958747
208556043,69447882,15868,1031810,179.494,35400100,28595.8,0.00017396,0.0277142,0.0313651,1.18136
208550355,69447882,423,1010420,491.713,39948700,67935.4,0.000486644,0.0672351,0.0602081,0.920011
208563002,69447882,16840,20141000,11149.1,922069000,1516820,0.000553555,0.07531,0.0766107,1.2233
208554692,69447882,15618,89846.8,0.636867,2814080,88.672,7.08837e-06,0.000986925,0.000979482,0.694992
208559785,69447882,16389,170175,100.161,6527420,13510.7,0.000588575,0.0793925,0.0787831,1.07561
208566807,69447882,17491,33378.5,20.5248,1376730,2732.75,0.000614911,0.0818716,0,0
208554755,69447882,15653,1317640,350.416,34567000,47235.8,0.000265942,0.0358488,0.0386841,1.10512
208565078,69447882,17143,2250360,335.194,63968700,43339.4,0.000148952,0.0192589,0.0203423,1.1569
208551345,69447882,556,999682,106.765,37940900,14452.9,0.000106799,0.0144575,0.0141352,0.931396
208552357,69447882,729,260110,75.3822,11108400,9208.53,0.000289809,0.0354025,0.0339877,0.779432
208556713,69447882,15995,1389900,293.857,49083500,39578.7,0.000211422,0.0284758,0.030521,0.429553
208567090,69447882,17560,68304,2.57354,1816650,341.122,3.76777e-05,0.00499417,0.00501806,0.432857
208548170,69447882,121,73776,1.76764,2738580,216.575,2.39595e-05,0.00293558,0.00293208,0.615066
208553133,69447882,984,5986500,2532.43,304422000,347268,0.000423024,0.0580084,0.0602496,0.777248
208550129,69447882,398,1765320,1737.19,50224100,251646,0.000984064,0.142549,0.155187,1.22429
208559028,69447882,16315,787571,484.334,29659500,62502.2,0.000614972,0.0793606,0.0876735,1.41074
208564473,69447882,16990,2062900,138.652,77712700,18326.9,6.72123e-05,0.00888402,0.00951889,0.98157
208562575,69447882,16723,261844,376.836,9965250,57705,0.00143916,0.22038,0.31045,1.52501
208548108,69447882,60,238729,98.537,9800930,12788.8,0.000412756,0.0535703,0.0528258,0.472593
208551863,69447882,655,1134620,47.9434,25738700,6586.51,4.22552e-05,0.00580505,0.00640613,0.9273
208553061,69447882,962,5487310,2739.33,190817000,378379,0.000499211,0.0689553,0.0680994,0.965432
208565234,69447882,17176,584834,273.893,20716500,40146.3,0.000468326,0.0686457,0.0668829,0.724029
208551595,69447882,621,993386,667.548,40116500,84887.2,0.000671993,0.0854523,0.0853162,0.347209
208566486,69447882,17446,361857,191.169,7750410,24416.1,0.0005283,0.0674746,0.066349,0.378297
208566114,69447882,17353,9906780,11412.5,342065000,1793830,0.00115199,0.181071,0.211371,2.09552
208562502,69447882,16710,323715,380.728,13818200,59105.4,0.00117612,0.182585,0.191317,0.934552
208565738,69447882,17268,623734,819.387,22971200,115715,0.00131368,0.18552,0.184538,1.06157
208552911,69447882,870,3369450,861.293,119960000,109019,0.000255618,0.0323552,0.0328975,0.884568
208553232,69447882,1008,2281770,1364.74,99489200,194275,0.000598104,0.085142,0.0844311,1.87857
208557144,69447882,16039,3901040,1453.05,169276000,208254,0.000372478,0.0533842,0.0523523,0.917204
208551471,69447882,581,503609,313.597,18737300,41136.5,0.000622699,0.0816834,0.0827125,0.602708
208560795,69447882,16482,537584,195.291,20198600,26816.8,0.000363274,0.0498838,0.0600914,1.20596
208561087,69447882,16541,1291890,318.578,51054400,47651,0.000246599,0.0368848,0.0467755,3.58967
208563159,69447882,16864,1875370,1183.17,77592300,160624,0.000630901,0.0856494,0.10244,1.67854
208555216,69447882,15752,7690840,1616.49,255989000,218579,0.000210183,0.0284206,0.0313775,1.55129
208565455,69447882,17198,398657,88.4246,13033400,12570.7,0.000221806,0.0315325,0.0305459,0.743322
208566958,69447882,17529,1200880,327.058,33127700,42819.7,0.000272349,0.0356571,0.0358131,0.923631
208550875,69447882,479,447453,209.913,18240300,27821.7,0.00046913,0.0621779,0.0701562,0.664597
208552650,69447882,826,4263310,791.833,123588000,105341,0.000185732,0.0247087,0.0251903,1.39912
208562556,69447882,16720,1060640,94.0123,39257500,11302.1,8.86376e-05,0.010656,0.0100835,1.02237
208561620,69447882,16605,266512,3.94176,8875430,526.799,1.47902e-05,0.00197664,0.00198716,0.69688
208565443,69447882,17193,206491,30.9981,6172850,4570.54,0.000150118,0.0221343,0.022116,0.265488
208566311,69447882,17399,111040,1026.68,3223080,171362,0.009246,1.54324,1.56625,0.664383
208559818,69447882,16391,122138,114.897,5313090,18881.6,0.000940713,0.154592,0.154381,1.10453
208556297,69447882,15934,911697,215.015,31887000,31349.6,0.00023584,0.034386,0.0323474,1.21011
208548003,69447882,22,4743580,2817.01,193759000,434060,0.000593858,0.0915047,0.101621,1.52825
208548697,69447882,225,1109990,817.979,51461000,109880,0.000736922,0.0989918,0.0975045,0.808699
208551895,69447882,668,511355,16.9707,14865900,2046.46,3.31877e-05,0.00400203,0.00403972,0.853691
208553113,69447882,980,136867,9.67137,4112320,1223.66,7.06623e-05,0.00894045,0.00905797,0.170854
208553069,69447882,966,660516,53.9282,19943500,7167.63,8.16455e-05,0.0108515,0.0118263,1.22421
208566608,69447882,17479,433112,130.762,18591900,17452.3,0.000301914,0.0402952,0.0418413,0.790486
208562628,69447882,16735,1539410,98.0171,54757500,12856.5,6.36717e-05,0.00835154,0.00778274,1.05574
208556073,69447882,15874,304717,74.2148,10699100,11757.4,0.000243553,0.0385848,0.0394674,0.968404
208562903,69447882,16802,28304.1,4.85889,957118,682.833,0.000171668,0.0241249,0,0
208553337,69447882,1039,48771.1,25.2514,2467690,3526.04,0.000517754,0.0722978,0.0702228,0.247998
208563759,69447882,16916,27201.4,192.784,1588180,25133.2,0.00708726,0.923967,0,0
208564673,69447882,17039,886517,252.577,31387200,32210.2,0.00028491,0.0363334,0.0358089,0.670851
208548222,69447882,146,6272460,1616.01,208916000,225259,0.000257636,0.0359124,0.0375106,2.17428
208552398,69447882,743,421642,46.8584,14177400,6068.77,0.000111133,0.0143932,0.0142335,0.954774
208557410,69447882,16085,485270,779.778,21953800,127311,0.00160689,0.262351,0.248138,1.4616
208548354,69447882,194,7343160,1097.47,214965000,148645,0.000149455,0.0202427,0.0199723,1.45338
208554770,69447882,15658,104050,7.64109,2771120,888.781,7.3437e-05,0.0085419,0.0085419,0.409289
208549216,69447882,308,782634,466.738,35205600,72996.4,0.000596368,0.0932702,0.109956,1.59767
208556235,69447882,15923,2862080,339.149,72551900,43059.2,0.000118497,0.0150447,0.0163451,1.18003
208565717,69447882,17263,339245,574.029,9669240,83853.1,0.00169208,0.247175,0.264404,0.811431
208553049,69447882,955,933844,432.511,21290000,55552.2,0.000463152,0.0594877,0.0589697,0.378578
208556230,69447882,15922,6833950,800.804,188829000,104371,0.00011718,0.0152724,0.0166254,1.14082
208552414,69447882,747,143950,13.3609,5310890,1899.65,9.28164e-05,0.0131966,0.0129382,0.476806
208552453,69447882,756,236246,4.56361,6190640,608.576,1.93171e-05,0.00257602,0.00257619,0.411861
208562913,69447882,16808,194704000,114784,7282540000,16103700,0.000589532,0.0827087,0.0882411,1.92078
208565795,69447882,17286,62510.2,15.1062,1517670,2104.3,0.000241661,0.0336633,0.0336558,0.825145
208552465,69447882,761,64046,12.2402,1771650,1459.98,0.000191116,0.0227958,0.0228186,0.02499
208556247,69447882,15925,829876,122.39,23979800,15903.6,0.00014748,0.0191638,0.0198664,0.985146
208552934,69447882,881,1205580,82.5193,53504100,11059,6.8448e-05,0.00917321,0.00933026,0.608493
208553725,69447882,1072,284474,43.3009,12827000,5657.65,0.000152214,0.0198881,0.0195714,1.44465
208558265,69447882,16230,157129,4.81524,5366490,636.04,3.06452e-05,0.00404789,0.00420208,1.1401
208554372,69447882,10735,1143510,2525.71,62889800,328949,0.00220874,0.287667,0.294048,0.591494
208563699,69447882,16903,31871.4,1.29557,1193950,163.342,4.065e-05,0.00512505,0,0
208564169,69447882,16972,433018,66.0211,19393000,8689.37,0.000152468,0.020067,0.0220747,0.770697
208566815,69447882,17493,182606,18.2362,7011860,2462.66,9.98663e-05,0.0134862,0.0136368,0.407755
208552975,69447882,910,154271,4.19724,6621280,583.704,2.7207e-05,0.00378364,0.00396549,1.37627
208550725,69447882,451,281728,20.6181,8610630,3188.36,7.31845e-05,0.0113172,0.0115016,0.312013
208556052,69447882,15871,378146,53.4204,13186000,8108.57,0.000141269,0.021443,0.0162938,1.38277
208557804,69447882,16121,8297770,5848.45,347675000,838871,0.000704821,0.101096,0.0921174,1.26285
208554471,69447882,15589,2912190,299.777,82938100,40546.2,0.000102939,0.0139229,0.0134181,1.53856
208557923,69447882,16154,679313,103.469,24179000,13917.7,0.000152314,0.0204878,0.0202962,0.698646
208558217,69447882,16217,646383,27.4115,18355600,3344.54,4.24075e-05,0.00517424,0.00523039,1.66764
208566925,69447882,17521,63064.3,44.1723,1528780,5741.52,0.000700434,0.0910423,0.0910538,0.257343
208557288,69447882,16060,13200200,1589.35,378414000,206195,0.000120403,0.0156206,0.0153565,1.59045
208552958,69447882,902,253039,6.10087,9449940,864.945,2.41104e-05,0.00341823,0.00432494,1.49626
208556137,69447882,15902,264545,37.7833,7013980,4954.7,0.000142824,0.0187291,0.0181488,0.661471
208567671,69447882,111220714,78288.2,152.369,2861300,19877.1,0.00194625,0.253896,0.297438,0.838372
208551928,69447882,675,116862,16.8419,3868790,2307.69,0.000144118,0.0197472,0.0216024,0.956857
208557808,69447882,16122,1863740,873.804,79672900,122848,0.000468843,0.0659146,0.0568075,0.956311
208548157,69447882,106,172050,23.035,6604290,3118.22,0.000133885,0.0181239,0.0180672,0.507169
208549153,69447882,303,1060610,83.9832,36262300,12527.9,7.91841e-05,0.011812,0.0106988,1.12036
208553910,69447882,1105,156046,10.7883,4835980,1555.79,6.91358e-05,0.00997012,0.0118282,0.442813
208566253,69447882,17387,604279,813.434,16830000,127813,0.00134612,0.211513,0.23357,1.36213
208564741,69447882,17054,1639030,659.563,56751100,84630.5,0.00040241,0.0516344,0.0562212,1.4682
208567985,69447882,111220868,61262.6,21.3967,3102340,2939.26,0.000349263,0.047978,0.0481711,0.431771
208551212,69447882,520,288760,73.9357,12747900,11593.9,0.000256046,0.0401506,0.040271,1.14955
208552333,69447882,725,171893,73.9963,6844710,10524,0.00043048,0.0612244,0.0609492,0.50043
208555062,69447882,15705,97962.8,81.3984,1927590,10890.5,0.000830911,0.11117,0.108208,1.43984
208560998,69447882,16526,23348.2,1.58152,861154,218.635,6.77363e-05,0.00936408,0,0
208564530,69447882,16998,198451,50.6299,8190910,6360.42,0.000255126,0.0320504,0.0324501,0.527691
208563106,69447882,16856,1773740,607.4,75741100,85690.8,0.00034244,0.0483108,0.0601527,2.19604
208566970,69447882,17532,767190,155.994,20772500,20469.3,0.000203331,0.0266809,0.0272937,0.807079
208547979,69447882,2,219105,10.3329,8565500,1398.15,4.71594e-05,0.00638118,0.00698996,0.981324
208548253,69447882,154,828429,425.29,34118500,53332,0.000513368,0.0643773,0.0651804,0.631287
208562931,69447882,16813,54225500,31125.7,2533780000,4270980,0.000574005,0.0787633,0.0813327,1.26817
208548090,69447882,50,228863,15.0224,7817660,2050.41,6.56391e-05,0.00895911,0.00950522,0.891183
208557442,69447882,16093,343748,190.256,13199300,26012.4,0.000553475,0.0756728,0.0936083,1.14348
208566378,69447882,17418,5007570,1182.65,181307000,159002,0.000236172,0.0317522,0.0328781,1.31955
208567558,69447882,17640,103790,1.36162,1605550,192.281,1.3119e-05,0.00185259,0.00185245,0.263905
208566466,69447882,17440,1623540,758.478,38566900,99177.4,0.000467174,0.0610869,0.06327,0.512479
208548325,69447882,184,1333120,1497.89,45436200,213870,0.00112359,0.160428,0.165235,0.701807
208556105,69447882,15883,47358.3,6.85756,1661300,957.197,0.000144801,0.0202118,0,0
208549520,69447882,345,4476280,372.439,142026000,46849.1,8.32029e-05,0.0104661,0.0111845,1.11302
208561943,69447882,16659,1361040,118.428,49303400,15770.9,8.70124e-05,0.0115874,0.0116047,0.541005
208551802,69447882,637,8596020,2204.79,349837000,309854,0.00025649,0.0360462,0.0357664,1.65972
208561040,69447882,16533,103345,0.832114,2975280,116.289,8.05185e-06,0.00112526,0.00112605,0.527743
208565992,69447882,17330,675506,1843.57,26015600,282389,0.00272917,0.418041,0.418057,1.00117
208561669,69447882,16612,1298760,287.705,47847800,42345.9,0.000221523,0.032605,0.0445816,3.28254
208561162,69447882,16554,63901,3.1551,1966300,448.246,4.93748e-05,0.0070147,0.0068385,0.625258
208563972,69447882,16947,15389200,9140.29,541380000,1247280,0.000593943,0.081049,0.0827368,1.4111
208557999,69447882,16179,360632,574.656,14210300,85737.2,0.00159347,0.237741,0.12614,1.82173
208563675,69447882,16901,269634,80.0352,9651660,9696.73,0.000296829,0.0359626,0.0358989,0.679607
208549119,69447882,298,711366,100.823,22728900,14491.9,0.000141731,0.0203719,0.0202187,0.747878
208558991,69447882,16310,10860400,4444.89,399093000,613871,0.000409275,0.0565238,0.0608286,2.72906
208551982,69447882,687,2582280,960.491,116170000,140876,0.000371954,0.054555,0.0515861,1.586
208561113,69447882,16544,1084280,86.2869,43731300,12025.8,7.95802e-05,0.0110911,0.0110824,0.95929
208548608,69447882,207,69366.4,58.1193,2189170,7612.54,0.00083786,0.109744,0.109744,0.328303
208556163,69447882,15908,13729000,3997.1,435019000,507673,0.000291142,0.036978,0.0372574,1.23719
208566876,69447882,17507,1107250,275.664,31616600,35405.5,0.000248962,0.031976,0.0308288,0.439483
208553661,69447882,1057,2280310,240.652,69357800,32084.1,0.000105535,0.0140701,0.0136916,1.1224
208558108,69447882,16196,289004,503.012,12306200,78064.9,0.0017405,0.270117,0.338144,1.30592
208548013,69447882,30,34683.2,2.48553,872716,298.621,7.16638e-05,0.00860996,0,0
208562343,69447882,16687,2497730,2865.53,123374000,400538,0.00114725,0.160361,0.155819,0.702404
208567615,69447882,111220666,886517,252.577,31387200,32210.2,0.00028491,0.0363334,0.0358089,0.670851
208555317,69447882,15777,1997110,594.385,71483200,78312.6,0.000297623,0.039213,0.0374433,1.15875
208556578,69447882,15989,5359770,1229.26,178710000,157272,0.000229348,0.0293431,0.0289289,1.32575
208566613,69447882,17481,433112,130.762,18591900,17452.3,0.000301914,0.0402952,0.0418413,0.790486
208551056,69447882,502,7339080,5516.73,272098000,843576,0.000751693,0.114943,0.119345,2.12202
208557374,69447882,16077,14308900,4915.97,634091000,756724,0.00034356,0.0528849,0.0454704,2.42999
208564520,69447882,16996,2587820,252.406,80112800,32622,9.75364e-05,0.012606,0.0127386,1.13688
208551366,69447882,560,76154.9,12.3415,3109690,1653.43,0.000162057,0.0217114,0.0147415,0.175343
