id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207780241,69353747,15767,1925640,5479.08,81973900,861609,0.00284533,0.44744,0.479006,1.21288
207781338,69353747,15949,3004610,2369.36,102214000,302427,0.000788575,0.100654,0.100631,0.597522
207786421,69353747,17485,2846600,6843.35,111314000,857368,0.00240404,0.30119,0.300962,0.662712
207779226,69353747,15721,34756.8,29.2178,816828,3809.18,0.000840636,0.109595,0,0
207786120,69353747,17341,55481.4,33.144,2128010,4096.99,0.00059739,0.0738444,0.0799734,0.152076
207774397,69353747,360,194634,1260.66,8822280,158090,0.00647708,0.812244,0.894906,0.501974
207783589,69353747,16297,240545,562.297,7799920,72445.4,0.0023376,0.301172,0.341968,0.511249
207786775,69353747,111220664,1188950,7542.23,52449300,1002540,0.00634363,0.84322,0.84322,0.485491
207786640,69353747,17563,439501,821.204,12445300,104440,0.00186849,0.237633,0.238674,0.45075
207781359,69353747,15954,277403,170.172,6738550,22901,0.000613447,0.082555,0.0823824,0.52236
207785023,69353747,16998,121972,55.0096,5349720,6788.36,0.000451,0.0556549,0.0631296,0.269448
207785925,69353747,17277,1403210,1178.46,40206400,148110,0.000839829,0.105551,0.111206,0.677101
207779028,69353747,15695,12439.3,8.97668,374141,1216.88,0.00072164,0.0978259,0,0
207782289,69353747,16065,3322060,41433.6,171224000,5369470,0.0124723,1.61631,1.61631,0.42998
207785673,69353747,17173,314721,234.435,11668500,29198.8,0.000744898,0.0927767,0.0927767,0.68497
207784926,69353747,16932,839256,5872.91,41110100,754438,0.00699776,0.898937,0.898937,0.27722
207786338,69353747,17465,55077.9,44.3862,1956420,5367.74,0.000805879,0.0974571,0.101669,0.172568
207782781,69353747,16101,34969,55.5113,1847470,7127.33,0.00158744,0.203819,0,0
207785456,69353747,17084,34081.5,4.60246,1408020,566.791,0.000135043,0.0166305,0,0
207784899,69353747,16924,63055700,211458,2947780000,30606300,0.00335351,0.485385,0.485122,1.07119
207786644,69353747,17568,439501,821.204,12445300,104440,0.00186849,0.237633,0.238674,0.45075
207786653,69353747,17573,168220,266.234,4894200,33439.9,0.00158266,0.198787,0.205385,0.338732
207783777,69353747,16390,257669,88.4098,11023600,12063.4,0.000343113,0.0468172,0.0465434,0.461943
207784707,69353747,16846,1650480,2057.46,73005000,272125,0.00124658,0.164876,0.159896,0.826369
207776377,69353747,613,524535,1894.22,24884700,229835,0.00361123,0.43817,0.43817,0.541013
207778755,69353747,15626,1171800,389.409,35373900,51192.3,0.000332317,0.0436868,0.0425751,1.03468
207784985,69353747,16972,558435,1538.75,25152100,191643,0.00275546,0.343179,0.343241,0.375243
207784194,69353747,16597,81585.1,15.8989,3296280,2113.07,0.000194875,0.0259002,0,0
207777577,69353747,1094,594473,3492.27,29199900,462820,0.00587456,0.778539,0.778539,0.620102
207786258,69353747,17421,1078650,3812.4,50004800,478266,0.00353442,0.443394,0.442552,0.67809
207777081,69353747,962,6835970,48281.8,300225000,6198420,0.00706291,0.906736,0.90408,0.459298
207778410,69353747,15611,66216.6,0.36578,1540650,45.1512,5.52399e-06,0.000681872,0.000592552,0.711073
207777622,69353747,1118,16147.9,9.17545,500700,1170.02,0.000568213,0.0724567,0,0
207784849,69353747,16893,1203490,520.459,45931500,64798.4,0.000432457,0.053842,0.0538333,0.638352
207774455,69353747,381,3356730,3417.21,122005000,450375,0.00101802,0.134171,0.134194,0.659614
207780689,69353747,15867,8811780,14163.4,371716000,1914320,0.00160732,0.217245,0.217238,0.730245
207786104,69353747,17330,873463,1187.55,25152700,154110,0.00135959,0.176435,0.172005,0.610926
207783904,69353747,16442,735945,172.638,30286900,23153.8,0.00023458,0.0314614,0.0317053,0.676291
207783910,69353747,16446,629426,303.297,27791200,40083.6,0.000481863,0.0636828,0.0636819,0.560658
207776897,69353747,826,2162290,1988.1,73611300,275629,0.000919442,0.127471,0.148875,1.36327
207784857,69353747,16896,384372,427.048,12687700,54542.5,0.00111103,0.1419,0.142007,0.621058
207784046,69353747,16536,1584060,1340.2,71401000,174731,0.000846056,0.110306,0.108946,0.54316
207773583,69353747,187,1084040,12488,58356200,1595280,0.0115199,1.47161,1.47161,0.367417
207785775,69353747,17229,1530140,7068.36,69151500,918934,0.00461943,0.600557,0.598857,0.799774
207775632,69353747,496,84115.1,118.509,3562370,14748.4,0.00140889,0.175336,0.148502,0.242298
207783769,69353747,16387,433305,465.991,19648100,62102.6,0.00107544,0.143323,0.137289,0.0596276
207786778,69353747,111220668,65629.7,39.8053,2921470,4912.33,0.000606512,0.0748492,0.0747878,0.250856
207783510,69353747,16270,978964,762.539,36874800,97436.9,0.000778924,0.0995307,0.0995357,0.292519
207783725,69353747,16358,3689280,1768.41,145222000,224568,0.000479338,0.0608703,0.0598903,0.683686
207777497,69353747,1047,2657640,15243.7,145068000,1921790,0.0057358,0.723116,0.723116,0.526629
207773307,69353747,17,1998490,2203.45,94465800,275433,0.00110256,0.137821,0.135067,0.527838
207777703,69353747,10693,419628,1160.76,16064000,161320,0.00276617,0.384436,0.384436,0.515512
207778708,69353747,15620,34942.9,7.24697,821321,892.88,0.000207395,0.0255526,0,0
207785416,69353747,17066,1468460,1789.07,55504300,225709,0.00121832,0.153704,0.162078,0.691691
207777544,69353747,1074,338221,191.487,8168560,23602,0.000566161,0.0697828,0.0684046,0.590033
207776455,69353747,663,2272950,1550.77,79838500,209240,0.000682272,0.0920564,0.0920555,0.768902
207777930,69353747,10735,1045060,3269.6,59039600,419232,0.00312863,0.401157,0.404198,0.756287
207786068,69353747,17309,31753.6,31.7042,1297540,3936.65,0.000998445,0.123975,0,0
207783797,69353747,16398,22114700,29828.6,994162000,4120630,0.00134881,0.186329,0.18542,1.35893
207783706,69353747,16345,1606220,1318.94,65280700,172943,0.000821144,0.107671,0.107704,1.12119
207780306,69353747,15788,210297,95.3869,7287420,12640.7,0.000453581,0.0601087,0.0590202,0.385685
207784868,69353747,16900,113677,82.4917,4456730,9943.35,0.000725666,0.08747,0.0946786,0.411771
207776439,69353747,652,14917.3,1.31747,487314,185.698,8.83184e-05,0.0124485,0,0
207784289,69353747,16673,304145,182.906,13231900,22493,0.000601379,0.073955,0.0726953,0.512337
207774284,69353747,320,3562080,14801.6,107275000,1898280,0.00415531,0.532912,0.53225,0.983227
207785540,69353747,17115,941135,6240.19,39223100,807892,0.0066305,0.858423,0.855936,0.760499
207784895,69353747,16920,63055700,211458,2947780000,30606300,0.00335351,0.485385,0.485122,1.07119
207784822,69353747,16881,116517,51.4646,4572360,6347.77,0.000441691,0.0544792,0.0654366,0.490601
207777039,69353747,935,866658,3781.55,38465600,478538,0.00436337,0.552165,0.526839,0.426216
207784921,69353747,16930,909194,4579.75,41243700,597051,0.00503716,0.656681,0.656681,0.313609
207786206,69353747,17396,385163,778.606,12248100,97740.4,0.0020215,0.253764,0.251097,0.526642
207773290,69353747,2,384659,2694.5,20604200,349958,0.00700491,0.909789,0.909789,0.376515
207773292,69353747,4,13024100,18553.4,556619000,2394450,0.00142454,0.183847,0.183357,0.625117
207776862,69353747,788,1428220,2372.19,49762700,310722,0.00166094,0.217559,0.217545,0.522004
207786296,69353747,17444,1393160,2679.58,37637900,332431,0.00192338,0.238616,0.232483,0.95113
207780636,69353747,15857,36927300,87504.6,1848170000,11237700,0.00236965,0.30432,0.30432,0.609615
207783596,69353747,16300,28712.8,35.4025,933842,4539.46,0.00123299,0.158099,0,0
207776882,69353747,810,554330,4411.83,27824300,550872,0.00795885,0.993761,0.993861,0.375583
207783981,69353747,16481,629442,254.325,26492700,33993.5,0.000404048,0.0540057,0.0540057,1.03157
207781660,69353747,16002,56500300,500583,2798680000,64682500,0.00885984,1.14482,1.13787,0.554924
207778765,69353747,15628,54708.7,4.11244,1610090,580.682,7.51698e-05,0.0106141,0,0
207773894,69353747,269,279752,870.265,9649890,106093,0.00311085,0.379238,0.379238,0.378929
207777578,69353747,1096,803123,1173.89,34229000,187907,0.00146165,0.23397,0.219579,1.37083
207783246,69353747,16145,4790530,11016.7,209951000,1568200,0.00229969,0.327355,0.327371,0.528871
207776240,69353747,557,69705.5,68.8219,1660650,8642.51,0.000987323,0.123986,0.123894,0.31585
207785866,69353747,17249,69934.9,110.826,2580320,13759.4,0.0015847,0.196745,0.196749,0.592037
207783922,69353747,16450,1232370,1377.54,59128600,186994,0.0011178,0.151735,0.149307,0.650011
207785426,69353747,17075,354212,194.839,13827100,24376.5,0.000550063,0.0688188,0.0707608,0.478594
207783966,69353747,16471,27968.1,3.3567,966651,448.514,0.000120019,0.0160366,0,0
207776379,69353747,614,971590,2690.3,25160700,467510,0.00276896,0.481181,0.471914,0.860516
207783935,69353747,16456,83997.4,16.7778,3160870,2075.15,0.000199742,0.0247049,0.026254,0.501424
207784341,69353747,16702,2579760,5647.09,109874000,740019,0.002189,0.286856,0.286483,0.615684
207776941,69353747,854,3496900,25564.1,152852000,3368040,0.00731051,0.963151,0.963151,0.501064
207783322,69353747,16193,1084040,5001.42,52536100,666962,0.00461369,0.615256,0.615256,0.803797
207777541,69353747,1073,55527200,179756,2598930000,26098300,0.00323725,0.470008,0.469875,1.03084
207773714,69353747,224,699191,762.866,24363900,104837,0.00109107,0.14994,0.149935,0.468893
207777214,69353747,984,5335160,8586.92,285363000,1176720,0.0016095,0.22056,0.222344,0.654552
207773477,69353747,122,1744480,1078.06,51206100,140819,0.000617986,0.0807226,0.0806308,0.901783
207773350,69353747,50,204368,65.0354,8212790,8451.81,0.000318226,0.0413558,0.0399524,0.750842
207784043,69353747,16534,10794.8,0.648945,413372,84.2219,6.01164e-05,0.00780207,0,0
207783033,69353747,16134,6027440,14665.5,261498000,1984290,0.00243313,0.329209,0.328837,0.910172
207777093,69353747,968,2136600,6493.24,118755000,830733,0.00303905,0.388811,0.392478,0.735673
207777012,69353747,909,12623800,77434.2,493215000,9851040,0.00613398,0.780354,0.780354,1.0856
207784274,69353747,16661,452188,68.0432,19940000,8446.21,0.000150475,0.0186785,0.0275616,0.543398
207785014,69353747,16992,173075,258.045,7361310,32310.7,0.00149094,0.186686,0.186548,0.425416
207776905,69353747,830,508272,269.886,16210800,37569.8,0.000530987,0.0739167,0.0749495,0.467269
207787003,69353747,111220906,32356.7,23.0664,1079240,2873.95,0.000712879,0.0888207,0,0
207777005,69353747,905,835866,1329.44,29488800,162783,0.0015905,0.194747,0.194078,0.732269
207777701,69353747,10692,1573600,4054.82,61954900,561199,0.00257677,0.356633,0.356633,0.670659
207783540,69353747,16287,455512,255.665,14552900,33734,0.000561268,0.0740573,0.0829614,0.599041
207781504,69353747,15979,18000300,127777,848497000,16683700,0.00709859,0.926857,0.926551,0.600178
207786290,69353747,17438,1964690,3311.15,52252400,411059,0.00168534,0.209224,0.204473,0.960097
207781784,69353747,16026,19172400,136438,1020410000,17340800,0.00711638,0.904467,0.903839,0.618684
207776977,69353747,882,944021,5783.1,47192800,714505,0.00612603,0.756874,0.756827,0.426503
207785011,69353747,16986,2696760,1993.97,103572000,249518,0.000739393,0.0925249,0.0922703,0.81959
207776022,69353747,529,172335,30.9944,6313840,4262.76,0.000179849,0.0247353,0.0245933,0.511694
207777678,69353747,10680,4383730,13034.3,192085000,1873880,0.00297333,0.427462,0.426636,0.571506
207785732,69353747,17204,410949,399.148,14634400,50268.2,0.000971284,0.122322,0.122622,0.791106
207786167,69353747,17370,384549,1354,16879600,170996,0.00352101,0.444666,0.444606,0.875642
207777585,69353747,1100,2994990,3099.89,137676000,405817,0.00103503,0.135498,0.135183,0.647473
207774261,69353747,310,545586,2875.1,22757300,469953,0.00526974,0.861373,0.87196,0.719335
207786869,69353747,111220828,9322.71,7.25795,363227,870.458,0.000778523,0.0933696,0,0
207782738,69353747,16094,174845,1273.63,8248850,160612,0.00728435,0.918595,0.918595,0.346084
207784232,69353747,16620,18645.4,4.39624,678013,519.891,0.000235781,0.027883,0,0
207774216,69353747,296,1160620,8629.93,59956200,1072100,0.00743565,0.923736,0.916133,0.299432
207776870,69353747,800,839256,10665.2,46845400,1426890,0.0127079,1.70018,1.70018,0.33811
207786462,69353747,17509,444248,777.212,11238100,98455.8,0.0017495,0.221624,0.221484,0.34586
207780588,69353747,15846,3853390,6665.53,135789000,836733,0.00172978,0.217142,0.216938,0.74986
207783583,69353747,16293,205173,195.928,6707030,25456.5,0.00095494,0.124073,0.124028,0.170954
207783294,69353747,16179,734349,934.475,36498200,125294,0.00127252,0.170619,0.170619,0.46013
207776575,69353747,701,6111050,38386.8,286554000,4958380,0.00628153,0.811379,0.799536,0.72169
207776963,69353747,872,120412,59.1491,4310710,7208.33,0.000491222,0.0598638,0,0
207780258,69353747,15769,640659,3607.77,28823200,575566,0.00563134,0.898396,0.878859,0.866507
207784688,69353747,16829,38075000,118535,1974300000,17234400,0.0031132,0.452644,0.461276,1.41232
207777537,69353747,1070,5699950,36967.9,301177000,4661010,0.00648565,0.817728,0.817728,0.586351
207786870,69353747,111220830,1579780,3293.59,51143200,409825,0.00208484,0.259419,0.25971,0.508305
207783821,69353747,16408,18148.4,0.193155,637506,24.5397,1.06431e-05,0.00135216,0,0
207785369,69353747,17056,1947540,4936.67,79223600,637916,0.00253482,0.327549,0.326306,0.808476
207776590,69353747,708,804672,217.042,27288400,30905.6,0.000269727,0.0384076,0.0398934,0.469285
207783610,69353747,16315,804787,2735.86,33903600,451157,0.00339948,0.560592,0.569316,0.941215
207786987,69353747,111220884,34893.2,134.223,1279930,16919,0.00384668,0.48488,0,0
207778328,69353747,15597,81438.9,5.30145,2101640,656.365,6.50973e-05,0.0080596,0.00846191,0.837963
207785222,69353747,17045,594473,6640.11,26387800,869528,0.0111697,1.46269,1.46269,0.428674
207786433,69353747,17491,25549,68.626,1169230,8269.57,0.00268606,0.323675,0,0
207783334,69353747,16196,524535,2033.23,26058200,260520,0.00387624,0.496668,0.496668,0.773001
207773563,69353747,175,804004,3229.25,34470900,415979,0.00401646,0.517384,0.517395,0.450287
207777023,69353747,919,903858,6584.98,45016900,810644,0.00728541,0.896871,0.897654,0.358865
207783767,69353747,16386,1117190,1212.73,51616100,163452,0.00108551,0.146306,0.139759,0.726117
207773375,69353747,64,382281,1938.59,16759800,299833,0.00507113,0.784326,0.786013,0.570216
207776394,69353747,623,110105000,216528,4918860000,28262300,0.00196655,0.256684,0.2566,0.812283
207777211,69353747,982,60031,96.6541,2539050,12731.7,0.00161007,0.212086,0,0
207786744,69353747,111220572,209814,164.768,10136900,21441.5,0.000785305,0.102193,0.102193,0.600362
207786958,69353747,111220858,139345,303.233,4794350,38050.3,0.00217613,0.273066,0.273146,0.321388
207785923,69353747,17275,1403210,1178.46,40206400,148110,0.000839829,0.105551,0.111206,0.677101
207786282,69353747,17433,1002220,2365.02,35877500,293787,0.00235977,0.293135,0.292578,0.459203
207786730,69353747,17640,46613.6,23.692,1098000,2838.36,0.000508264,0.0608912,0,0
207785517,69353747,17107,979132,3508.22,38085600,447732,0.003583,0.457274,0.457274,1.0649
207776477,69353747,677,1014100,11116.1,55963700,1419100,0.0109616,1.39937,1.39937,0.39997
207773699,69353747,216,557689,446.692,13320200,59376.5,0.00080097,0.106469,0.106508,0.519218
207786823,69353747,111220746,244783,772.77,10850500,98364.4,0.00315696,0.401843,0.401843,0.298409
207786293,69353747,17443,1393160,2679.58,37637900,332431,0.00192338,0.238616,0.232483,0.95113
207786803,69353747,111220704,384659,4511.3,16635300,585141,0.0117281,1.52119,1.52119,0.284012
207777459,69353747,1025,7998410,16137.7,367051000,2216100,0.00201761,0.277067,0.277026,0.612101
207784788,69353747,16869,899749,460.874,36894100,58420,0.000512225,0.0649293,0.0664094,0.38298
207786801,69353747,111220702,489529,1635.59,19645400,211167,0.00334115,0.431367,0.431353,0.571961
207784047,69353747,16537,908944,1626.44,43956900,221319,0.00178937,0.24349,0.243454,0.404003
207786845,69353747,111220782,34969,46.4053,1524050,5897.11,0.00132704,0.168638,0,0
207786660,69353747,17577,158897,257.656,4583460,32385.4,0.00162153,0.203814,0.205385,0.338732
207777038,69353747,934,559504,678.274,19345700,86997.9,0.00121228,0.155491,0.155491,0.338273
207777716,69353747,10697,769318,956.837,36550300,123147,0.00124375,0.160073,0.160073,0.812027
207775150,69353747,454,375760,919.987,17055900,126803,0.00244833,0.337456,0.338705,0.303091
207778787,69353747,15632,406049,242.077,11727900,31020,0.000596178,0.0763948,0.0740441,0.788136
207773405,69353747,87,29394.1,8.70317,947264,1231.33,0.000296086,0.0418904,0,0
207774627,69353747,416,419105,725.694,15066000,95562.7,0.00173153,0.228016,0.228037,0.404145
207783739,69353747,16364,2449540,2579.35,91979700,338357,0.00105299,0.13813,0.138755,0.805512
207777334,69353747,1011,2063170,16266.2,103600000,2033100,0.00788409,0.985424,0.985424,0.638837
207780609,69353747,15850,69767.8,194.432,2554070,24921.6,0.00278685,0.357208,0.357562,0.8893
207774271,69353747,314,454597,5083.05,24371200,647745,0.0111814,1.42488,1.42488,0.415469
207786409,69353747,17476,9208740,19933.4,307826000,2505830,0.00216462,0.272115,0.273877,0.685887
207778959,69353747,15684,1170050,1067.92,31192300,149822,0.00091272,0.128048,0.13944,0.498948
207784300,69353747,16683,805328,453.344,36570800,56660.7,0.000562931,0.0703573,0.0685948,0.677082
207780342,69353747,15808,69451.2,72.7623,3059520,9138.72,0.00104768,0.131585,0.131619,0.633872
207774037,69353747,278,9441080,12243.5,381160000,1649370,0.00129683,0.174702,0.174705,0.648612
207786856,69353747,111220796,9322.71,5.92416,358890,721.994,0.000635454,0.0774446,0,0
207780516,69353747,15837,955468,1187.34,41590200,159012,0.00124268,0.166423,0.164351,0.554094
207776949,69353747,860,524535,852.725,24634500,110059,0.00162568,0.209822,0.209822,0.483487
207780397,69353747,15834,13550900,22662.7,555892000,2954050,0.00167241,0.217996,0.217701,0.859264
207774679,69353747,425,1119010,4600.12,45387100,563210,0.00411089,0.503312,0.503312,0.468805
207777555,69353747,1081,104139,523.992,4938570,66193.3,0.00503166,0.635623,0.636971,0.349322
207786813,69353747,111220724,664411,4106.01,29397400,531125,0.00617993,0.799393,0.799393,0.801686
207777500,69353747,1048,4903390,11922.1,160638000,1485800,0.00243139,0.303014,0.295637,0.593533
207781401,69353747,15962,243730,1103.41,12413000,141687,0.00452716,0.581328,0.582894,0.375502
207784617,69353747,16799,266162,82.5544,10081100,10220.6,0.000310166,0.0384,0.0382189,0.440365
207784957,69353747,16956,1084040,5648.25,50526900,822001,0.00521038,0.758277,0.758277,0.625571
207777624,69353747,1120,47236.2,2.55001,1794020,376.796,5.39843e-05,0.00797685,0,0
207785855,69353747,17244,1121320,2220.34,39827400,279526,0.00198012,0.249284,0.250308,0.428614
207778304,69353747,15594,61685.3,9.38618,2147230,1166.11,0.000152162,0.0189041,0.0182499,0.580029
207783038,69353747,16135,2566640,5998.38,112705000,820689,0.00233705,0.319752,0.319411,0.33481
207784665,69353747,16822,1044280,4773.04,49662100,610614,0.00457066,0.584723,0.58403,0.433568
207777552,69353747,1080,45967200,109479,2091120000,14990100,0.00238168,0.326105,0.326183,0.662653
207784261,69353747,16650,39675100,48199.8,1748840000,6166470,0.00121486,0.155424,0.154777,0.873526
207785639,69353747,17154,656075,537.628,19463400,68849.9,0.00081946,0.104942,0.116518,0.357103
207787028,69353747,124372440,34969,71.0715,1038900,9061.04,0.00203241,0.259116,0,0
207781309,69353747,15940,8599650,13839.3,351859000,1772580,0.00160928,0.206123,0.206081,1.10381
207784532,69353747,16798,406393,147.898,16407300,18041.3,0.000363928,0.0443938,0.045348,0.58557
207781025,69353747,15883,104907,142.667,4645280,18274.7,0.00135994,0.174199,0.174199,0.395769
207783247,69353747,16146,384659,906.759,16546200,125438,0.00235731,0.326102,0.326102,0.662742
207776351,69353747,597,1660210,6914.84,70442500,868662,0.00416503,0.523224,0.543699,0.757963
207784009,69353747,16510,10373300,10198.6,458013000,1327040,0.000983157,0.127928,0.128859,0.845107
207781698,69353747,16011,4332300,49235.2,239576000,6486710,0.0113647,1.49729,1.49672,0.432444
207784057,69353747,16547,104907,240.167,4789400,32569.4,0.00228933,0.310459,0.310459,1.03519
207781615,69353747,15996,944163,9282.96,43386700,1188640,0.00983195,1.25893,1.25893,1.01799
207786061,69353747,17307,909193,882.295,32194300,108463,0.000970415,0.119296,0.119296,0.863276
207773317,69353747,27,209814,342.358,10968400,48037.3,0.00163172,0.228952,0.228952,0.566037
207776319,69353747,577,1363790,14284.4,78735800,1890230,0.010474,1.38601,1.38601,0.353714
207776886,69353747,814,507462,2347.52,22794700,294587,0.00462601,0.580511,0.574857,0.68399
207781853,69353747,16040,5855360,11469.4,263676000,1418480,0.00195879,0.242254,0.242055,0.475673
207784747,69353747,16854,1993230,3820.12,91146600,509116,0.00191655,0.255422,0.255422,0.775925
207786124,69353747,17342,55481.4,33.144,2128010,4096.99,0.00059739,0.0738444,0.0799734,0.152076
207774777,69353747,435,174845,270.976,5965280,41534.6,0.00154981,0.237551,0.237551,0.298188
207781021,69353747,15882,244783,410.681,10849600,53478.1,0.00167773,0.218472,0.218472,0.340504
207785706,69353747,17190,22482.5,11.4008,837587,1409.02,0.000507098,0.0626718,0,0
207785698,69353747,17185,1149550,1835.51,40857200,236032,0.00159672,0.205325,0.204917,0.597596
207777044,69353747,942,5804850,31963.7,281553000,4093090,0.00550637,0.705116,0.705116,0.851145
207783621,69353747,16330,454597,943.524,24156800,137080,0.00207552,0.301541,0.301541,0.529028
207784196,69353747,16598,164041,123.65,7156910,15494.5,0.000753776,0.0944549,0.0923108,0.470149
207785465,69353747,17087,61499,74.7117,2263620,9504.92,0.00121484,0.154554,0.154546,0.00877693
207784055,69353747,16545,1190370,499.812,51326700,62854.4,0.00041988,0.0528023,0.0520994,0.533039
207777504,69353747,1050,704394,3209,30321500,403347,0.00455569,0.572616,0.525147,0.842125
207781743,69353747,16021,78624600,472968,3720850000,60358300,0.00601552,0.767677,0.766543,0.741205
207781228,69353747,15914,12726800,36034.6,480040000,4700190,0.00283138,0.369313,0.389398,0.929196
207777884,69353747,10728,589116,1040,31840400,141622,0.00176536,0.240397,0.239711,0.27353
207786147,69353747,17358,104907,208.888,4160880,26254.8,0.00199118,0.250267,0.250267,0.317803
207783468,69353747,16250,1265760,753.011,42858900,104915,0.000594907,0.0828865,0.0830149,0.526033
207783995,69353747,16494,80582,7.94996,2862440,1007.61,9.86568e-05,0.0125042,0.0151085,0.566642
207785567,69353747,17126,1047620,2498.91,40275000,320221,0.00238532,0.305666,0.305455,0.589015
207784772,69353747,16863,839256,1947.36,38639000,257741,0.00232035,0.307107,0.307107,0.481224
207773442,69353747,105,69388.2,41.9532,1850860,5449.55,0.000604615,0.078537,0.0786092,0.268253
207774399,69353747,361,10679700,33203.5,464025000,4214940,0.00310903,0.394668,0.393962,0.722177
207786577,69353747,17536,332496,103.845,7137920,12816.6,0.00031232,0.0385466,0.0432044,0.413282
207774254,69353747,307,1249870,866.651,31781000,111410,0.000693392,0.0891374,0.0949188,0.78143
207780628,69353747,15855,8322500,24449.3,392888000,3169810,0.00293773,0.380873,0.380872,0.526204
207780394,69353747,15833,419512,385.841,15095400,48410.4,0.000919736,0.115397,0.115442,0.684847
207773732,69353747,233,1258880,2632.19,56375800,323087,0.00209089,0.256645,0.256645,0.653154
207777319,69353747,1006,1168530,863.437,27675400,116270,0.000738907,0.0995009,0.0983086,1.49294
207776916,69353747,839,154989,207.783,5987920,25428.6,0.00134063,0.164067,0.172145,0.432894
207783522,69353747,16274,51079.9,46.8791,1536160,5947.49,0.00091776,0.116435,0,0
207777014,69353747,910,206907,1687.4,10889800,214297,0.00815535,1.03572,1.03765,0.322345
207785414,69353747,17064,699380,1428.58,28096600,188235,0.00204264,0.269145,0.269145,0.34889
207784881,69353747,16907,413641,169.591,16265100,21426.6,0.000409995,0.0518001,0.0517152,0.480285
207775395,69353747,485,55703400,140249,2720290000,18112000,0.00251778,0.32515,0.325143,0.633488
207783813,69353747,16405,65881.6,3.29808,2444920,456.104,5.00607e-05,0.00692309,0,0
207783991,69353747,16492,2510670,787.161,100363000,99927.4,0.000313527,0.0398011,0.0390529,0.812871
207786556,69353747,17527,99071.3,111.009,3380920,13573.6,0.00112049,0.137008,0.138587,0.174905
207773438,69353747,104,5245350,60839.3,276862000,7829740,0.0115987,1.4927,1.4927,0.410111
207784048,69353747,16538,908944,1626.44,43956900,221319,0.00178937,0.24349,0.243454,0.404003
207774187,69353747,292,174825,165.394,4774280,21067.9,0.000946053,0.120508,0.120506,0.269649
207780709,69353747,15871,839256,815.475,37621200,103411,0.000971665,0.123218,0.123218,0.44186
207784750,69353747,16856,1993230,3820.12,91146600,509116,0.00191655,0.255422,0.255422,0.775925
207786439,69353747,17496,956725,2376.86,32891700,298926,0.00248437,0.312447,0.311107,0.47537
207786690,69353747,17590,130930,97.0464,3265280,12157.8,0.000741206,0.0928571,0.0794552,0.380958
207780695,69353747,15868,2098140,2341.82,93868900,300023,0.00111614,0.142995,0.142995,0.492814
207784508,69353747,16785,163157,86.8555,6383130,10554.5,0.000532344,0.0646895,0.063021,0.378774
207773305,69353747,15,142992,275.751,5940160,45198.9,0.00192843,0.316093,0.265473,0.986808
207777829,69353747,10720,6470780,25561.7,344024000,3970480,0.00395033,0.613602,0.627174,1.56703
207777817,69353747,10713,2862270,4356.26,150349000,595342,0.00152196,0.207996,0.209331,0.715739
207778694,69353747,15619,493921,151.129,15437300,19476.5,0.000305977,0.0394325,0.0398424,1.34837
207786849,69353747,111220790,31753.6,31.7042,1297540,3936.65,0.000998445,0.123975,0,0
207780677,69353747,15864,769060,1556.84,31411700,201740,0.00202434,0.26232,0.26231,0.746189
207776559,69353747,691,662435,1746.79,29223700,219110,0.00263693,0.330764,0.326225,0.346452
207775691,69353747,501,139876,148.976,4997530,18474.5,0.00106506,0.132078,0.132078,0.39755
207782956,69353747,16120,2690630,6090.19,126158000,839080,0.00226348,0.311853,0.312002,0.814113
207785525,69353747,17110,559504,429.939,20050400,54442.6,0.000768428,0.0973051,0.0973051,0.614088
207784382,69353747,16722,314721,306.615,13034600,41432.2,0.000974242,0.131647,0.131647,1.1039
207784217,69353747,16611,139876,336.41,6295950,46155.1,0.00240506,0.329972,0.329972,1.26916
207780582,69353747,15845,3923160,6859.96,138343000,861655,0.00174858,0.219633,0.219427,0.752161
207781172,69353747,15903,409364000,2141400,18672300000,276441000,0.00523105,0.675294,0.675624,0.888534
207774184,69353747,291,8742080,50121.9,403499000,6396700,0.0057334,0.731713,0.731719,1.02375
207781768,69353747,16024,10859600,59186.6,501965000,7597820,0.00545017,0.699642,0.69927,0.72414
207786882,69353747,111220856,862879,2061.79,31083100,255736,0.00238943,0.296376,0.295687,0.478553
207777020,69353747,918,6224480,49451.3,252390000,6230330,0.00794464,1.00094,1.00094,1.06131
207784089,69353747,16568,104907,152.789,4756780,19857.8,0.00145642,0.18929,0.18929,0.474432
207784518,69353747,16790,1017700,403.982,39296700,50034.8,0.000396956,0.0491647,0.0480109,0.964173
207774832,69353747,441,244783,216.057,11370100,26302.5,0.000882647,0.107452,0.107452,0.425317
207783884,69353747,16433,4292610,14920.9,217667000,2051730,0.00347594,0.477968,0.477242,0.681831
207781198,69353747,15908,15358000,87145.4,795450000,11726300,0.00567429,0.763532,0.767341,0.609362
207784042,69353747,16533,10794.8,0.648945,413372,84.2219,6.01164e-05,0.00780207,0,0
207784967,69353747,16966,104907,534.971,4997240,67608.3,0.00509947,0.644459,0.644459,0.43064
207773978,69353747,274,1180530,3492.82,53416900,431614,0.00295868,0.36561,0.366896,0.438529
207786456,69353747,17506,1396060,4022.07,44444700,511920,0.00288101,0.366688,0.364142,0.517184
