id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245845913,69524404,111220702,465432,44959.3,27766700,6933630,0.096597,14.8972,14.9015,0.0465179
245831212,69524404,796,69938,8833.17,4951900,1324790,0.1263,18.9423,18.9423,0.000515576
245842572,69524404,16738,1035080,96720.5,59189900,14895900,0.093443,14.3911,14.3914,0.280768
245828758,69524404,23,1139000,133802,75272900,20286800,0.117473,17.8111,17.8609,0.211251
245830218,69524404,403,2752420,262627,167379000,40378100,0.0954169,14.67,14.4602,0.46488
245830867,69524404,664,1132740,117391,75245700,18111600,0.103635,15.9892,15.9696,0.234388
245830922,69524404,691,699092,81917.3,49787500,12595200,0.117177,18.0165,18.0164,0.0380884
245845308,69524404,17506,1404030,121974,72328200,19429400,0.0868743,13.8383,13.6714,0.369731
245839332,69524404,16308,84468500,9303060,5501470000,1418740000,0.110137,16.796,16.8303,0.181267
245829025,69524404,110,139876,9289.97,7864300,1313110,0.0664157,9.38765,9.38765,0.256968
245834755,69524404,15722,979124,62657.6,42597200,9451510,0.0639935,9.65302,9.65299,0.342129
245839817,69524404,16404,139876,18047,10246500,2755020,0.129022,19.6962,19.6962,0.0863362
245845224,69524404,17469,405864,31984.5,20959400,5073790,0.0788059,12.5012,11.769,0.392701
245834916,69524404,15768,664411,54128.3,42363100,7846280,0.0814681,11.8094,11.8094,0.155054
245835154,69524404,15799,2760120,238748,170615000,34388400,0.086499,12.459,12.457,0.247044
245830869,69524404,666,139876,17584.5,10262500,2800900,0.125715,20.0241,20.0241,0.0460992
245830063,69524404,368,33218.8,2868.47,2434730,423074,0.0863508,12.736,0,0
245830280,69524404,434,2406980,192925,164994000,31892600,0.0801523,13.25,13.2746,0.434442
245829805,69524404,257,384141,52932.5,33233500,8366830,0.137794,21.7806,22.2002,0.11885
245843635,69524404,17109,757000,64979.1,44527000,10172400,0.0858377,13.4378,12.9357,0.299165
245843311,69524404,17004,2307950,240867,144824000,36532900,0.104364,15.8291,15.8291,0.226389
245842369,69524404,16694,10735300,1154070,786998000,178607000,0.107502,16.6375,16.4435,0.189162
245837728,69524404,16079,661414,72614.2,49690100,11289800,0.109786,17.0692,17.1792,0.12974
245829982,69524404,330,26280.8,3819.77,2319880,601106,0.145344,22.8724,0,0
245839278,69524404,16290,489566,62360.4,33693600,9418830,0.127379,19.2391,19.2391,0.0652038
245829793,69524404,250,2272980,199758,145516000,29972800,0.0878835,13.1865,13.1865,0.16991
245842674,69524404,16780,345429,35777.8,22230600,5426680,0.103575,15.71,15.5101,0.159366
245844741,69524404,17368,2686910,290148,173275000,44911400,0.107986,16.7149,16.4907,0.197851
245836298,69524404,15937,4925010,405243,265524000,63635200,0.0822825,12.9208,12.7871,0.371832
245828769,69524404,28,1382600,181202,108218000,28008900,0.131059,20.2581,20.0113,0.13268
245829835,69524404,272,209670,17827.5,11963000,2511460,0.0850264,11.9781,11.9751,0.297263
245843271,69524404,16975,1074630,91318.2,62482400,13881900,0.0849766,12.9179,12.9076,0.248942
245836056,69524404,15910,2246560,179671,162821000,27833900,0.0799759,12.3896,12.5771,0.274787
245841290,69524404,16604,844825,92538,55034400,13784200,0.109535,16.3161,16.323,0.0937162
245842679,69524404,16781,345429,35777.8,22230600,5426680,0.103575,15.71,15.5101,0.159366
245830706,69524404,609,314721,37664.4,21529400,5611290,0.119676,17.8294,17.8294,0.0820916
245834383,69524404,15632,410689,24928.8,18275300,3655060,0.0607001,8.89983,8.92821,0.432426
245829123,69524404,130,1188950,138266,75269800,21088700,0.116293,17.7373,17.7373,0.113876
245836851,69524404,16022,6320310,128378,194617000,20774300,0.020312,3.28691,3.24189,0.951547
245834875,69524404,15761,34969,3398.69,2379290,508295,0.0971914,14.5356,0,0
245835594,69524404,15833,296477,36025.5,18430900,5439770,0.121512,18.348,18.396,0.144214
245833293,69524404,10693,409897,23498,21650600,3591630,0.0573266,8.76229,8.76433,0.157342
245840123,69524404,16422,1048990,123254,70982200,18552300,0.117498,17.6859,17.6859,0.117355
245830461,69524404,534,437834,49319.8,29873300,7686130,0.112645,17.5549,17.5899,0.0803393
245835966,69524404,15880,317273,29820.4,22763800,4569960,0.0939895,14.4039,14.0731,0.217626
245845460,69524404,17569,448004,27519.6,18422100,4350650,0.0614272,9.71118,9.62596,0.576006
245845284,69524404,17496,986612,96502.5,56442600,14971100,0.097812,15.1743,15.0832,0.238061
245828620,69524404,1,69925.4,4140,2964260,600022,0.0592059,8.58088,8.58042,0.506904
245834656,69524404,15700,34635.1,729.214,943085,112030,0.0210542,3.23459,0,0
245843431,69524404,17031,1629400,147672,109227000,23721400,0.0906293,14.5583,14.3064,0.140309
245830044,69524404,354,62712400,5459860,3567440000,853292000,0.087062,13.6064,13.3937,0.352926
245830898,69524404,676,314721,34767.6,21760700,5210480,0.110471,16.5559,16.5559,0.329787
245839810,69524404,16403,244783,33558.8,17465600,5009850,0.137096,20.4665,20.4665,0.0418415
245843908,69524404,17172,769176,71833.9,46514600,11160800,0.0933908,14.5101,14.2429,0.224246
245844154,69524404,17205,69883.4,5297.31,3086350,860614,0.0758021,12.315,12.3134,0.270817
245833099,69524404,10675,4817100,249654,351705000,41340500,0.0518267,8.58204,8.51385,0.604903
245828797,69524404,39,10839900,1106500,764899000,170674000,0.102077,15.745,15.7453,0.356095
245844355,69524404,17228,238459,13731.2,11083800,2083080,0.057583,8.73562,8.7731,0.335388
245828898,69524404,71,69938,5972.85,4023790,870179,0.0854021,12.4422,12.4422,0.032577
245838203,69524404,16158,244783,27685.2,17191800,4159110,0.113101,16.991,16.991,0.0730259
245832187,69524404,982,279752,24070.6,17497500,3986400,0.0860426,14.2498,14.2498,0.192862
245843246,69524404,16958,520244,59597.5,36344700,9310820,0.114557,17.897,17.8598,0.0490685
245833405,69524404,10705,209814,12779.6,16279900,1960720,0.0609092,9.34502,9.34502,0.221885
245845143,69524404,17430,769318,83372.5,49565300,12660400,0.108372,16.4566,16.4566,0.0540218
245835163,69524404,15804,1013130,93300.1,70555000,13367900,0.0920909,13.1947,13.196,0.140633
245844443,69524404,17272,836836,73098.1,49489200,11551400,0.0873505,13.8036,13.7831,0.204732
245829193,69524404,138,3876660,462376,261179000,71073800,0.119272,18.3338,18.4315,0.101227
245831848,69524404,899,60190.5,5647.84,4108010,884176,0.0938327,14.6896,14.6817,0.0896682
245843646,69524404,17112,339254,34538.3,21649500,5505060,0.101806,16.2269,16.241,0.0524173
245842577,69524404,16740,481986,50076,29049900,7764900,0.103895,16.1102,16.0956,0.0879295
245828743,69524404,15,209814,23215.1,14893600,3528810,0.110646,16.8188,16.8188,0.15401
245829006,69524404,103,34969,3057.4,2015090,445112,0.0874317,12.7288,0,0
245844733,69524404,17365,314721,36947.4,23660900,5806400,0.117397,18.4494,18.4494,0.0524865
245837436,69524404,16044,2652740,253521,189321000,37514200,0.0955695,14.1417,14.1538,0.258585
245844175,69524404,17212,1223890,113852,69341100,18130300,0.0930242,14.8137,14.8136,0.180078
245833760,69524404,15589,4046120,425747,248766000,61294700,0.105224,15.149,15.1475,0.198158
245836842,69524404,16014,8600970,1281670,687970000,198059000,0.149014,23.0275,23.0966,0.0788028
245839726,69524404,16389,174845,19325.8,13068300,2986640,0.110531,17.0816,17.0816,0.0890216
245842622,69524404,16764,814364,77233.6,55127400,11653000,0.0948392,14.3094,13.9301,0.205146
245844718,69524404,17360,31556.5,1869.23,1720030,272064,0.0592345,8.62149,0,0
245845087,69524404,17418,5496690,577384,350458000,89352300,0.105042,16.2557,16.0826,0.239281
245843596,69524404,17093,10170800,962423,605360000,153710000,0.094626,15.1129,14.8128,0.349288
245843215,69524404,16932,694651,60449.7,48700500,9866260,0.0870217,14.2032,14.4107,0.106019
245842569,69524404,16735,1686170,162882,102005000,24549300,0.0965988,14.5592,14.568,0.096219
245829277,69524404,167,621149,60953.5,39258700,8894700,0.0981302,14.3197,14.3084,0.146026
245831173,69524404,780,330297,43570.2,24434300,6764020,0.131912,20.4786,20.3673,0.154375
245838222,69524404,16161,489566,62697.5,35702500,9527400,0.128068,19.4609,19.4609,0.144827
245829801,69524404,255,869358,68633.2,51454100,10185900,0.078947,11.7166,11.707,0.231257
245831059,69524404,749,2097030,220279,129752000,33692000,0.105043,16.0665,16.0662,0.106404
245830503,69524404,559,1298230,153743,94621200,23425600,0.118426,18.0443,18.0927,0.0788556
245829973,69524404,328,1791200,220260,124609000,33703600,0.122968,18.8162,18.7763,0.136227
245840928,69524404,16554,69938,7455,4618650,1113610,0.106594,15.9228,15.9228,0.0319131
245842376,69524404,16695,978823,108360,67170100,15900900,0.110705,16.2449,16.2444,0.0571154
245836706,69524404,15993,3417860,415386,251274000,61730700,0.121534,18.0612,17.9916,0.099927
245840372,69524404,16452,407796,47846.9,28512600,7523660,0.11733,18.4496,18.5038,0.100526
245829257,69524404,160,2459430,164034,120758000,23956800,0.0666958,9.74078,9.77135,0.379806
245844498,69524404,17291,34969,3655.36,2461050,583418,0.104531,16.6839,0,0
245841793,69524404,16624,5901390,577653,354091000,88014600,0.0978842,14.9142,14.8944,0.207969
245838252,69524404,16169,9069310,875767,613275000,138728000,0.0965638,15.2964,15.3436,0.227148
245844769,69524404,17378,69605.1,6618.18,3756970,1011840,0.0950818,14.5368,14.5349,0.0773034
245845963,69524404,111220778,26968.7,1737.81,1649820,260843,0.0644381,9.67203,0,0
245831353,69524404,819,209793,27003.4,15174900,3989430,0.128714,19.016,19.0162,0.119088
245839198,69524404,16254,489565,54430.9,32276900,8077470,0.111182,16.4993,16.4993,0.309288
245843868,69524404,17166,1000470,97771.6,66384000,15356800,0.0977252,15.3495,15.0807,0.163744
245844312,69524404,17216,279752,24711.6,16868100,3933300,0.0883339,14.06,14.06,0.13414
245840445,69524404,16466,3476600,388744,223438000,58599800,0.111817,16.8555,16.9134,0.108003
245833584,69524404,15565,921648000,86387100,60755500000,13346100000,0.0937311,14.4807,14.4753,0.374069
245835255,69524404,15817,1048960,75765.4,53265400,11019400,0.0722289,10.505,10.5045,0.434358
245845166,69524404,17443,1276310,91686,55838300,14341300,0.0718368,11.2365,10.3975,0.655044
245843489,69524404,17056,1836800,160415,106349000,24935000,0.0873339,13.5752,13.3417,0.255242
245832039,69524404,954,33218.8,3628.84,2515360,538976,0.109241,16.225,0,0
245839708,69524404,16386,1993230,225890,144646000,36201800,0.113328,18.1624,18.1624,0.174942
245844343,69524404,17223,5498270,487594,329491000,75396300,0.0886813,13.7127,13.4526,0.287682
245831051,69524404,748,174743,17283.1,10007000,2463360,0.0989059,14.0971,14.0937,0.293325
245845206,69524404,17460,2222350,188332,116679000,29611600,0.0847447,13.3245,13.1965,0.287519
245843456,69524404,17044,1274610,124662,80197900,19695000,0.0978045,15.4518,15.4198,0.0971549
245831741,69524404,853,1601830,153249,108089000,24324800,0.0956712,15.1856,15.0319,0.268266
245830862,69524404,663,2004570,161489,102462000,24567800,0.08056,12.2559,12.1501,0.495237
245844329,69524404,17218,1284400,100102,56406900,16332700,0.0779367,12.7162,12.673,0.456034
245845318,69524404,17509,423283,23190,14047200,3725850,0.054786,8.80226,8.63344,0.539025
245832984,69524404,1125,542243,75019.5,39920100,11104000,0.13835,20.4778,20.4471,0.0771255
245830285,69524404,437,3138800,338838,201488000,53169700,0.107952,16.9395,16.7195,0.199254
245843388,69524404,17008,839256,94723.5,54656700,14368300,0.112866,17.1202,17.1202,0.130434
245843303,69524404,16999,69938,7158.91,4844000,1067280,0.102361,15.2604,15.2604,0.0123586
245831816,69524404,879,7890620,785608,586118000,127501000,0.0995622,16.1585,16.0991,0.418981
245832145,69524404,976,4195910,252284,308883000,39265000,0.0601263,9.35793,9.35827,0.29767
245833946,69524404,15603,314720,24831.2,19485400,3433040,0.0788994,10.9082,10.9082,0.170484
245845368,69524404,17541,111330,10126.3,6908860,1606480,0.0909574,14.43,14.3175,0.21428
245830446,69524404,529,174845,20450.4,11153400,2923060,0.116963,16.718,16.718,0.0552576
245831841,69524404,894,1806090,190020,135880000,31691300,0.105211,17.5469,17.6682,0.449928
245834299,69524404,15619,661698,58008.1,36620700,8259910,0.0876655,12.4829,12.4767,0.336913
245834737,69524404,15719,69937.3,5139.18,3441660,778424,0.0734827,11.1303,11.1303,0.208393
245845466,69524404,17571,209253,15044.2,10049800,2383730,0.0718948,11.3916,11.3719,0.50304
245844010,69524404,17193,208847,17357.7,10798100,2660140,0.0831121,12.7373,12.7318,0.176493
245837671,69524404,16074,18646300,2418500,1415260000,366597000,0.129704,19.6606,19.6643,0.151993
245829294,69524404,173,379468,15591,13363500,2167880,0.0410866,5.71293,5.71126,0.338843
245845212,69524404,17463,174845,17918.8,10940800,2830600,0.102484,16.1892,16.1892,0.0636348
245830060,69524404,366,419628,47606.3,27769800,7312180,0.113449,17.4254,17.4254,0.0628189
245834831,69524404,15750,517183000,51244300,34739400000,7899830000,0.0990835,15.2747,15.2851,0.365504
245840273,69524404,16435,1247430,157372,86673900,25134200,0.126157,20.1488,20.3549,0.118812
245845137,69524404,17427,1741320,185665,111245000,28788700,0.106623,16.5327,16.3904,0.274788
245839319,69524404,16301,174845,16269.6,10347200,2463630,0.0930514,14.0904,14.0904,0.150925
245843176,69524404,16887,1921660,176004,112038000,26664800,0.0915898,13.8759,13.8719,0.263836
245831597,69524404,835,6608770,657769,403449000,97290900,0.0995297,14.7215,14.804,0.136031
245840807,69524404,16539,1381390,155863,91665500,23203200,0.112831,16.797,16.8044,0.0699425
245837297,69524404,16028,6277190,903023,504841000,140106000,0.143858,22.3198,22.3849,0.0809814
245839780,69524404,16399,4965600,635668,350245000,95501000,0.128014,19.2325,19.2325,0.0738399
245829697,69524404,220,12016100,1098320,929946000,170248000,0.0914037,14.1683,14.2441,0.265899
245830261,69524404,425,838906,87889.3,61451500,13385900,0.104767,15.9564,15.8269,0.225637
245843784,69524404,17149,314721,28622.6,19280900,4528260,0.0909461,14.3882,14.3882,0.13101
245843527,69524404,17066,2203030,213152,132930000,32718400,0.0967539,14.8515,14.8515,0.18044
245838314,69524404,16180,157394,17874.8,11747400,2773460,0.113567,17.6211,17.5783,0.049809
245837863,69524404,16104,8164540,683225,475622000,105914000,0.083682,12.9725,12.9792,0.518299
245832357,69524404,1014,1158610,119364,78933700,18823600,0.103023,16.2468,16.2775,0.163118
245845558,69524404,17592,413746,10193.9,12203100,1565740,0.0246381,3.78431,3.71084,0.638308
245838885,69524404,16232,513228,46665.8,28322200,6758950,0.0909259,13.1695,13.0864,0.0928157
245831640,69524404,836,62026.9,4291.66,3850230,656302,0.0691904,10.5809,10.6884,0.199942
245839337,69524404,16309,21349300,2123920,1324700000,322343000,0.0994842,15.0986,15.0944,0.208942
245844357,69524404,17229,1411730,143672,95906700,22472800,0.10177,15.9186,15.5474,0.20218
245829847,69524404,278,7995460,862454,537996000,130769000,0.107868,16.3554,16.1625,0.31379
245843184,69524404,16896,383022,20449.6,17165800,3117260,0.0533902,8.13859,8.14278,0.358852
245833848,69524404,15598,104440,4717.99,3514580,673973,0.0451743,6.45322,6.43901,0.625649
245843099,69524404,16841,2766480,185772,209618000,30000800,0.067151,10.8444,10.9464,0.451209
245842309,69524404,16684,6204520,681249,455429000,101462000,0.109799,16.3529,16.3408,0.0787115
245837894,69524404,16115,13205800,1622900,922748000,275134000,0.122893,20.8343,20.7093,0.30998
245832624,69524404,1062,1005110,112541,70736300,16490500,0.111969,16.4067,16.1659,0.119289
245830918,69524404,688,388985000,38387200,26273000000,5997500000,0.0986855,15.4183,15.4329,0.397451
245839733,69524404,16390,349690,40717.3,25001100,6164210,0.116438,17.6276,17.6276,0.0502304
245830054,69524404,362,3182180,392292,222513000,59348500,0.123278,18.6503,18.6503,0.0725936
245844417,69524404,17257,1466970,125912,77654300,19065300,0.0858311,12.9964,12.9935,0.13094
245831101,69524404,764,527407,30423.2,26372700,4887810,0.0576845,9.26763,9.03793,0.363941
245839622,69524404,16361,1652640,186854,103296000,27972700,0.113064,16.9261,16.8842,0.0849703
245830714,69524404,612,1614120,124431,89929600,19093800,0.077089,11.8292,11.8103,0.223484
245846016,69524404,111220830,1591330,128864,79599800,19784000,0.0809787,12.4323,12.304,0.34795
245845174,69524404,17446,389937,23142.3,13858900,3613720,0.0593489,9.26743,9.04184,0.52186
245828789,69524404,36,296643,19447.3,15244100,2924160,0.065558,9.8575,9.64178,0.455159
245832223,69524404,988,507531,59891.6,38553600,9135890,0.118006,18.0006,18.0734,0.116742
245830436,69524404,525,489566,57143.2,31919100,8675320,0.116722,17.7204,17.7204,0.108655
245834497,69524404,15675,1926790,151555,97508300,22419200,0.0786567,11.6355,11.5182,0.527772
245830662,69524404,599,1398760,179554,98912000,27146600,0.128367,19.4076,19.4076,0.0797517
245829725,69524404,232,801697,78553.5,46194200,11895900,0.097984,14.8384,14.8159,0.350697
245829201,69524404,141,6077060,553587,360737000,79954900,0.0910945,13.1568,13.1455,0.389038
245832641,69524404,1069,38451.3,859.992,911425,133589,0.0223658,3.47424,3.4779,0.154167
245832446,69524404,1048,6622290,652300,398433000,103622000,0.0985006,15.6475,15.6422,0.122275
245839256,69524404,16279,34969,3488.53,2122280,513807,0.0997605,14.6932,0,0
245843186,69524404,16899,1840720,193647,116593000,29480200,0.105202,16.0156,16.0052,0.213377
245839714,69524404,16387,1119010,124578,81861100,20259100,0.111329,18.1045,18.1045,0.170256
245830061,69524404,367,1153870,121003,77036600,17512300,0.104867,15.177,15.1767,0.135791
245845636,69524404,17640,209072,10937.5,8523780,1722920,0.0523144,8.24079,8.22249,0.685858
245845240,69524404,17476,10136300,881308,547186000,137358000,0.0869454,13.5511,13.3366,0.395293
245834932,69524404,15771,2552740,280749,181591000,41303600,0.10998,16.1801,16.1801,0.141058
245840582,69524404,16497,1126460,103961,63437500,15777000,0.0922897,14.0058,14.129,0.227149
245832711,69524404,1082,209814,23748.9,13121200,3496320,0.11319,16.6639,16.6639,0.162112
245836385,69524404,15945,809567,89136.9,52858600,13767600,0.110104,17.0061,16.6551,0.384195
245836183,69524404,15926,377437,32673.6,23163000,4684870,0.0865669,12.4123,12.4214,0.164779
245831751,69524404,857,613725,75824.3,49378400,11361800,0.123548,18.5129,18.4233,0.0491218
245840903,69524404,16549,69938,7455,4618650,1113610,0.106594,15.9228,15.9228,0.0319131
245841817,69524404,16629,69938,7974.47,4735960,1241670,0.114022,17.7539,17.7539,0.0404383
245832936,69524404,1114,399010,35977.7,29737800,5313160,0.0901673,13.3158,13.2477,0.10304
245835348,69524404,15830,3597790,305428,225226000,46476700,0.084893,12.9181,12.9226,0.110779
245843586,69524404,17089,104907,12103.2,6445050,1871310,0.115371,17.8378,17.8378,0.0760643
245839251,69524404,16277,139864,13722.3,8527030,2010160,0.0981113,14.3723,14.3722,0.282082
245831807,69524404,872,629442,73134.2,42239400,11239500,0.116189,17.8563,17.8563,0.242279
245843269,69524404,16974,34969,4257.43,2650740,670777,0.121749,19.182,0,0
245846125,69524404,124372464,69924.5,4049.93,3004200,659302,0.0579186,9.42877,9.42861,0.40663
245839580,69524404,16352,7377230,739456,437234000,111990000,0.100235,15.1805,15.1973,0.22243
245844363,69524404,17232,852228,81745.7,56998200,12754900,0.0959201,14.9666,14.5066,0.205443
245844407,69524404,17251,2817440,220346,139703000,33183300,0.0782079,11.7778,11.7566,0.189455
245833860,69524404,15599,2719610,260760,161208000,37260600,0.0958815,13.7007,13.6951,0.315987
245830224,69524404,407,3607030,347339,247829000,56361900,0.0962952,15.6256,15.4937,0.157964
245831937,69524404,931,1978900,178442,94822600,29440500,0.0901724,14.8772,14.8108,0.434568
245844447,69524404,17274,102208,6037.85,4312650,951168,0.0590743,9.30623,9.27949,0.248817
245834518,69524404,15678,450042,30564,20997800,4480600,0.0679137,9.95595,9.92413,0.414752
245832404,69524404,1030,485735,6614.18,11871100,1090200,0.0136169,2.24444,2.20481,0.688003
245844597,69524404,17324,244783,20061.1,14685500,3135500,0.0819546,12.8093,12.8093,0.128549
245842956,69524404,16803,68915.7,6354.57,3908220,978808,0.0922079,14.203,14.2157,0.0853778
245834399,69524404,15655,1493180,109835,76693100,15629700,0.0735579,10.4674,10.4643,0.320585
245844896,69524404,17404,104907,10769.5,6478670,1691400,0.102657,16.1229,16.1229,0.119406
245830271,69524404,430,2877250,266793,208295000,41875700,0.092725,14.5541,14.6393,0.273122
245842416,69524404,16702,2163890,197717,153189000,31074200,0.0913713,14.3604,14.0906,0.275126
245840587,69524404,16499,466425,47642.6,27644600,7309530,0.102144,15.6714,15.7052,0.0948519
245843210,69524404,16929,1538610,119235,103565000,19451700,0.0774954,12.6424,12.8268,0.174903
245832450,69524404,1049,2873620,154899,198967000,25009500,0.0539037,8.70315,8.67172,0.270374
245837883,69524404,16111,628958,75843.5,45593700,11674500,0.120586,18.5617,18.2153,0.246163
245838090,69524404,16143,2479740,293724,175438000,50256800,0.118449,20.2669,20.1886,0.176698
245837958,69524404,16133,3003540,309722,209474000,49370500,0.103119,16.4374,16.3475,0.153775
245831909,69524404,927,104675,14730.1,7976150,2177510,0.140723,20.8027,20.8031,0.0344508
245831891,69524404,918,5201810,488259,324658000,76174200,0.0938634,14.6438,14.4186,0.522456
245837520,69524404,16060,16414800,1914760,1136610000,290381000,0.116648,17.6902,17.4825,0.259019
245830552,69524404,591,524535,52243.4,31052400,7880730,0.0995995,15.0242,15.0242,0.269774
245844715,69524404,17359,51165.4,4019.95,3223830,613660,0.0785676,11.9936,12.7183,0.317905
245836408,69524404,15948,959518,128745,69026200,19272500,0.134177,20.0856,20.0627,0.0953668
245840226,69524404,16429,2291570,295598,154841000,45862000,0.128994,20.0134,20.0684,0.0767383
245839880,69524404,16413,2167740,263081,148870000,39785300,0.121362,18.3534,18.3534,0.0472003
245841084,69524404,16565,625942,70931.6,42130200,10738000,0.11332,17.155,17.2214,0.0568342
245833803,69524404,15594,69938,7292.21,4669160,1077570,0.104267,15.4075,15.4075,0.0984887
245845516,69524404,17584,139876,14926.5,8271210,2358340,0.106712,16.8602,16.8602,0.0732882
245830047,69524404,358,104907,12367.1,7044570,1895690,0.117886,18.0702,18.0702,0.0614203
245840827,69524404,16542,174845,19499.7,11682600,2896620,0.111526,16.5668,16.5668,0.0959241
245843200,69524404,16915,66990600,4399420,4593680000,710126000,0.0656722,10.6004,10.649,0.501331
245830879,69524404,669,22789200,2406140,1698350000,378773000,0.105583,16.6207,16.5648,0.320376
245840214,69524404,16426,174845,21644,11758400,3267820,0.123789,18.6898,18.6898,0.0798177
245838182,69524404,16154,1119010,138425,80763200,20916700,0.123703,18.6922,18.6922,0.125928
245844540,69524404,17307,685632,58221.8,37976200,9013970,0.0849171,13.147,12.5202,0.397787
245844816,69524404,17389,384963,9460.37,9196920,1415940,0.0245747,3.67812,3.57834,0.582344
245843157,69524404,16873,234628,24508.2,15291400,3698400,0.104456,15.7628,15.7586,0.0614705
245846034,69524404,111220852,1741320,185665,111245000,28788700,0.106623,16.5327,16.3904,0.274788
245832889,69524404,1107,2233160,204697,125362000,32222200,0.0916626,14.429,14.4251,0.18894
245841067,69524404,16564,695880,78973.6,46955000,11940900,0.113487,17.1595,17.2194,0.0545245
245839351,69524404,16313,13972100,1384460,887465000,210353000,0.0990879,15.0553,15.0386,0.20126
245841099,69524404,16567,66896.5,7567.49,4807890,1179730,0.113122,17.6351,17.7537,0.0560908
245829289,69524404,171,2832490,263548,200692000,40778100,0.0930448,14.3965,14.3965,0.320423
245828716,69524404,4,12990400,1283290,907856000,199223000,0.0987878,15.3362,15.2283,0.272614
245830058,69524404,364,173482,19366,10500600,2858470,0.111631,16.477,16.4822,0.0618797
245836839,69524404,16013,10252000,1508080,811154000,232324000,0.147101,22.6613,22.7289,0.0888954
245845363,69524404,17536,501770,17785.2,16340800,2746490,0.0354449,5.47359,5.5726,0.490528
245830831,69524404,651,1538280,182278,110591000,28056700,0.118495,18.239,18.239,0.0461223
245843066,69524404,16826,313668,21863.9,20377500,3566050,0.069704,11.3689,11.3695,0.0699762
245830749,69524404,622,69447.7,5855.52,4388820,869738,0.0843156,12.5236,12.5124,0.180713
245831157,69524404,777,244754,29409.9,16658400,4367170,0.120161,17.8431,17.8428,0.115043
245838435,69524404,16204,244783,29550.1,17738400,4438810,0.120719,18.1337,18.1336,0.0745331
245841900,69524404,16640,174845,20171.8,10925100,2971860,0.11537,16.9971,16.9971,0.0468629
245829066,69524404,120,33218.8,4349.83,2519580,699889,0.130945,21.0691,0,0
245840267,69524404,16434,1115930,101455,67387700,16457500,0.0909155,14.7478,15.0481,0.291324
245830516,69524404,565,507326,68068.8,44567900,11148000,0.134172,21.9741,22.1382,0.1124
245836643,69524404,15983,3696090,481113,284882000,72145400,0.130168,19.5194,19.3314,0.12391
245842947,69524404,16802,34969,3622.01,2240790,560941,0.103578,16.0411,0,0
245844344,69524404,17224,442177,28365.8,23616500,4301100,0.0641503,9.72709,9.95759,0.293945
245830790,69524404,635,515871,66725.6,43847800,10937100,0.129345,21.2012,21.2802,0.124776
245830420,69524404,515,489315,50610.5,29816500,7180140,0.103431,14.6739,14.6704,0.258062
245834330,69524404,15622,12771500,782387,576599000,114424000,0.0612601,8.9593,8.87342,0.588838
245843944,69524404,17179,104907,12027.8,7473350,1879320,0.114652,17.9141,17.9141,0.0241672
245829229,69524404,151,1445890,151320,116693000,24118800,0.104655,16.681,16.5885,0.217848
245829713,69524404,228,2130690,170174,147451000,26747300,0.079868,12.5533,12.7842,0.299137
245832969,69524404,1120,209814,28402.1,14933800,4265600,0.135368,20.3304,20.3304,0.0450251
245836638,69524404,15981,13676300,1501880,899260000,234464000,0.109816,17.1437,16.9294,0.323044
245844549,69524404,17309,34969,3632.77,2268680,575520,0.103886,16.458,0,0
245845392,69524404,17553,34969,4095.49,2410430,638807,0.117118,18.2678,0,0
245844559,69524404,17313,2530080,203450,131411000,32011500,0.0804126,12.6524,12.5816,0.20812
245830154,69524404,386,12460600,1215210,803220000,189556000,0.0975238,15.2124,15.1565,0.252096
245832231,69524404,989,943603,63450.4,61329000,10121200,0.0672427,10.7262,10.7266,0.0869925
245843248,69524404,16959,963590,99996.9,64049000,15458100,0.103775,16.0422,16.0377,0.116873
245843542,69524404,17074,2028200,202458,123637000,31077300,0.0998215,15.3226,15.3226,0.141023
245844088,69524404,17198,524478,46546.7,29360500,7296050,0.0887486,13.9111,13.9107,0.13994
245838322,69524404,16182,92669.3,10388.1,6813450,1625260,0.112099,17.5383,17.4772,0.0283301
245843115,69524404,16849,418457,47155.1,30500900,7361490,0.112688,17.592,17.5909,0.0523555
245828820,69524404,50,384659,42805.6,26219300,6313150,0.111282,16.4123,16.4123,0.124856
245838215,69524404,16160,384659,48042.3,27868900,7230170,0.124896,18.7963,18.7963,0.0930736
245830027,69524404,347,489287,33578.3,28510300,4660960,0.0686271,9.52602,9.52735,0.254626
245844386,69524404,17242,1142490,96988.4,63179000,14850900,0.0848922,12.9988,13.0009,0.107999
245830546,69524404,588,3741680,385273,266199000,58755500,0.102968,15.703,15.703,0.179876
245845961,69524404,111220768,133338,11582.9,7328450,1771890,0.0868687,13.2887,13.3375,0.110769
245834856,69524404,15755,2342920,282118,158581000,42006900,0.120413,17.9293,17.9293,0.139461
245835212,69524404,15812,3423720,336845,235024000,48227000,0.0983855,14.0861,14.0868,0.103046
245842213,69524404,16672,313880,35464.6,20711000,5289440,0.112988,16.8518,16.8509,0.0553256
245842559,69524404,16728,5064170,510186,308110000,78321100,0.100744,15.4657,15.461,0.178822
245845985,69524404,111220796,34969,3876.66,2285660,608112,0.11086,17.39,0,0
245833795,69524404,15593,2333240,254140,142054000,36989000,0.108922,15.8531,15.8504,0.153431
