id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209146430,69527848,16902,419628,17517.5,18354800,2426510,0.0417454,5.78252,5.78252,0.15653
209141879,69527848,15916,4283540,286200,242143000,45846500,0.0668138,10.7029,10.7321,0.670774
209136953,69527848,444,3041490,210213,173619000,30456900,0.0691151,10.0138,10.014,0.12825
209148678,69527848,17525,1633630,42784.8,61849200,5851220,0.0261901,3.58174,3.57282,0.267159
209140919,69527848,15769,664133,43022.9,36613100,6450560,0.0647805,9.71275,9.71418,0.272597
209137322,69527848,580,228780,22332.6,12587000,3440890,0.0976162,15.0402,15.0497,0.0596999
209138606,69527848,942,5738660,661812,321630000,102563000,0.115325,17.8723,17.8478,0.136804
209137299,69527848,573,209814,30538.2,14964600,5057550,0.145549,24.1049,24.1049,0.0247557
209142183,69527848,15996,1153980,117727,57762900,18085200,0.102018,15.672,15.672,0.0779454
209146463,69527848,16908,327070,18351.5,15854800,2633250,0.0561089,8.05104,8.32807,0.208226
209135770,69527848,211,1923300,247311,138121000,40799400,0.128587,21.2133,21.2133,0.0638872
209148693,69527848,17533,139797,4097.64,5390100,551652,0.0293113,3.94609,3.94615,0.0248235
209141944,69527848,15943,3331060,395744,191172000,62068500,0.118804,18.6332,18.6113,0.156746
209148910,69527848,111220734,459623,27736.2,21495000,4010420,0.0603456,8.72544,8.97441,0.202992
209140782,69527848,15709,34969,2450.33,1995400,335740,0.0700716,9.60107,0,0
209142580,69527848,16093,734349,91830.7,48365500,14862800,0.12505,20.2394,20.2394,0.108306
209139499,69527848,10694,1363790,122116,73729200,19377500,0.0895418,14.2085,14.2085,0.189078
209147837,69527848,17244,1017250,54512.3,48841300,7776830,0.053588,7.64497,7.71615,0.179236
209141420,69527848,15868,2098140,257300,128932000,40208700,0.122633,19.164,19.164,0.073617
209137573,69527848,626,1083230,77039.1,63617000,11252400,0.0711199,10.3878,10.3881,0.0826851
209146403,69527848,16899,851605,41584,39203900,5874250,0.0488302,6.89787,7.08812,0.252196
209142304,69527848,16052,1152740,155350,78974600,26059600,0.134766,22.6066,22.5909,0.224823
209147021,69527848,16997,174845,13852.3,9522940,2047770,0.0792261,11.7119,11.7119,0.202719
209144056,69527848,16435,1205140,111332,74616000,17732500,0.0923808,14.7141,14.7421,0.148692
209148104,69527848,17363,1186250,79816.7,72848000,11693300,0.0672848,9.85739,9.79571,0.130097
209148142,69527848,17380,3985390,123082,147608000,17376900,0.0308833,4.36014,4.327,0.42207
209147479,69527848,17162,139270,8589.42,6889080,1290180,0.0616746,9.26387,9.25645,0.253641
209149054,69527848,111220902,69938,4854.76,4025110,721957,0.0694152,10.3228,10.3228,0.0475921
209140627,69527848,15669,2917610,187889,132307000,27047800,0.0643985,9.27054,9.19367,0.386833
209147637,69527848,17198,486512,26151.7,22750500,3738340,0.0537533,7.68395,7.68749,0.104237
209139041,69527848,1026,496069,65590.8,33347700,10500600,0.132221,21.1677,21.1542,0.0217055
209141147,69527848,15815,1082330,121269,69503900,18731800,0.112044,17.3069,17.3025,0.10847
209140993,69527848,15796,1048430,113493,62601800,17270600,0.10825,16.4728,16.4722,0.0837602
209139353,69527848,1101,1326520,174882,84186600,27889800,0.131835,21.0247,20.9813,0.0429613
209143342,69527848,16271,184294,10858.6,8811980,1576340,0.0589201,8.55339,8.56942,0.119881
209141314,69527848,15849,1526930,142516,85380500,22763200,0.0933354,14.9078,15.0785,0.186753
209144182,69527848,16458,986007,75333,55884800,11132000,0.0764021,11.29,11.5498,0.164985
209141960,69527848,15948,1014100,125435,57067100,19276700,0.123692,19.0087,19.0087,0.0547534
209146888,69527848,16957,467158,37749.2,23951000,5819170,0.080806,12.4565,12.4347,0.0982784
209140826,69527848,15719,69938,4784.26,3887360,655252,0.0684071,9.36904,9.36904,0.0172443
209139921,69527848,15568,16073000,1203820,807878000,175790000,0.0748969,10.937,10.9413,0.340421
209137222,69527848,543,1643540,118765,65388200,18567400,0.0722615,11.2972,11.2972,0.272017
209146999,69527848,16992,174845,11296.2,8965990,1638300,0.0646069,9.37004,9.37004,0.157027
209148090,69527848,17358,103068,5804.18,4762150,884023,0.056314,8.57706,8.57175,0.0868053
209143421,69527848,16283,33641.1,2110.33,1663990,300652,0.0627308,8.93704,0,0
209145388,69527848,16706,2123750,174687,121113000,25831300,0.0822541,12.1631,12.1182,0.180863
209148020,69527848,17333,594458,23815.8,26516100,3340260,0.040063,5.619,5.61899,0.0277515
209148880,69527848,111220704,295030,18697.7,14857200,2752860,0.0633755,9.33081,9.61276,0.171387
209143664,69527848,16341,1011260,88891,58039200,14021300,0.087901,13.8651,13.8636,0.104337
209137146,69527848,515,489025,48433.6,26581100,7020910,0.0990412,14.3569,14.354,0.136555
209142606,69527848,16098,104907,13018.1,6880560,2091000,0.124091,19.932,19.932,0.0230429
209139066,69527848,1035,524535,74822.9,38028600,12211600,0.142646,23.2807,23.2807,0.070448
209147421,69527848,17123,4438240,216591,188335000,30676600,0.0488011,6.91188,6.95465,0.237835
209146024,69527848,16873,173348,14948.4,10125600,2264440,0.0862334,13.063,13.0569,0.0849387
209148234,69527848,17430,756360,51372,43086200,7310760,0.06792,9.66571,9.65724,0.0916018
209136873,69527848,421,139876,7765.41,6588670,1332900,0.0555164,9.52916,9.52916,0.21163
209147928,69527848,17293,69512.4,3824.63,3298410,570248,0.0550208,8.20355,8.19746,0.212056
209143746,69527848,16391,139876,11174.3,9032020,1688890,0.0798874,12.0742,12.0742,0.0549855
209148499,69527848,17500,4459240,163591,184053000,23403900,0.0366858,5.24841,5.27104,0.4244
209147671,69527848,17226,486784,25645.6,20814500,3833310,0.0526837,7.87477,7.88154,0.263026
209145776,69527848,16808,220671000,16113500,12487700000,2547770000,0.0730207,11.5456,11.5785,0.603913
209143682,69527848,16352,6250490,414641,309334000,61220200,0.0663374,9.79447,9.81725,0.215211
209142953,69527848,16143,2678900,242649,156278000,41111600,0.0905777,15.3464,15.4065,0.213125
209146485,69527848,16915,75257600,7765010,4820640000,1284870000,0.103179,17.0729,17.0898,0.478398
209144311,69527848,16493,456634,33513.7,24265500,4939760,0.073393,10.8178,11.0124,0.181666
209148984,69527848,111220826,1044560,68059.6,48686400,9695790,0.0651561,9.28215,9.4866,0.199299
209134609,69527848,4,11307900,1101830,693304000,171407000,0.097439,15.1582,15.0305,0.238498
209140934,69527848,15777,1853360,142571,104890000,21396200,0.0769259,11.5446,11.5446,0.185408
209141274,69527848,15842,7849120,724292,458016000,112513000,0.0922769,14.3345,14.2467,0.168387
209142108,69527848,15981,18167300,1829000,904972000,291615000,0.100675,16.0516,16.0512,0.302506
209136236,69527848,312,139876,18430.2,8713560,2927230,0.131761,20.9273,20.9273,0.0744969
209148226,69527848,17424,2737920,191133,145439000,27397200,0.0698096,10.0066,10.0919,0.17986
209148847,69527848,111220670,625907,39355.5,32144200,5766410,0.0628776,9.21288,9.2389,0.211316
209139230,69527848,1069,67330.9,429.352,1238120,62076.6,0.00637674,0.921963,0.921877,0.156289
209147384,69527848,17111,52084,3787.36,2381260,557509,0.0727163,10.704,10.7073,0.0429065
209139377,69527848,1114,489566,66322.8,34233700,11170100,0.135473,22.8163,22.8163,0.106765
209144902,69527848,16609,139876,11418.5,8143360,1657260,0.0816327,11.8481,11.8481,0.162965
209148197,69527848,17405,34969,1821.3,2046490,258664,0.0520834,7.39695,0,0
209147312,69527848,17088,69938,2990.21,2876700,404825,0.0427551,5.78834,5.78834,0.0597248
209149003,69527848,111220868,104907,7255.97,7267220,1108970,0.0691657,10.571,10.571,0.0577786
209140661,69527848,15677,383779,32026.2,20064700,4553240,0.0834495,11.8642,11.8626,0.109921
209143321,69527848,16267,349690,32709.6,20875900,4614670,0.0935387,13.1965,13.1965,0.0221216
209140811,69527848,15715,104907,6651.37,5471840,921849,0.0634025,8.78729,8.78729,0.115401
209136503,69527848,321,69938,5439.86,3969780,868342,0.0777812,12.4159,12.4159,0.108431
209144015,69527848,16423,9139270,701892,511434000,105085000,0.0767996,11.4982,11.6749,0.184642
209145209,69527848,16684,6013450,615559,386821000,93276200,0.102364,15.5112,15.4053,0.162693
209138628,69527848,951,1641910,88082.6,109326000,13960600,0.0536463,8.50263,8.50278,0.152455
209144416,69527848,16543,69938,6950.71,4501140,1038160,0.0993839,14.844,14.844,0.0221827
209138297,69527848,874,164189,11632.6,7734450,1790680,0.0708486,10.9062,10.924,0.0677937
209140743,69527848,15700,34886.6,2196.23,1851300,307224,0.0629533,8.80635,0,0
209137180,69527848,531,174845,17881.3,12001800,2777300,0.10227,15.8844,15.8844,0.068254
209142263,69527848,16035,30549000,3575110,2003110000,598611000,0.117029,19.5951,19.459,0.31068
209143461,69527848,16301,174845,10595.4,8767380,1482180,0.0605986,8.47711,8.47711,0.12522
209144586,69527848,16590,103296,8311.1,6282830,1331410,0.0804594,12.8893,12.8912,0.0163605
209148902,69527848,111220730,272607,15576.1,10640900,2267320,0.0571377,8.31717,8.47607,0.213874
209137303,69527848,574,1363160,75487.2,58975500,10505100,0.0553767,7.70641,7.70683,0.123438
209147473,69527848,17158,4319590,218115,187822000,31847200,0.0504943,7.37274,7.54402,0.406831
209139872,69527848,182305713,134275,15387.1,8372150,2450040,0.114594,18.2464,18.3403,0.15333
209144466,69527848,16567,94399.6,9716.44,5394670,1512330,0.102929,16.0205,16.0092,0.0178782
209137550,69527848,620,629260,75545.9,40372900,11877700,0.120055,18.8757,18.8755,0.0350506
209143332,69527848,16269,384035,33410.8,22204500,4832810,0.0869993,12.5843,12.5829,0.0756506
209135531,69527848,181,874225,73923.2,48893000,10775700,0.0845585,12.326,12.326,0.11679
209143440,69527848,16293,209589,15307,11371300,2198230,0.0730334,10.4883,10.4881,0.0840075
209143239,69527848,16247,5137460,404254,277917000,59042900,0.0786874,11.4926,11.5416,0.221343
209142283,69527848,16042,2333650,309373,163716000,50226900,0.132571,21.5229,21.6192,0.1146
209143753,69527848,16394,524535,41193.5,32911800,6382230,0.0785334,12.1674,12.1674,0.248309
209144681,69527848,16598,174845,14842.3,10496100,2199510,0.0848886,12.5798,12.5798,0.0798248
209146302,69527848,16894,1217960,62222.4,58296600,8806680,0.0510874,7.23068,7.23605,0.146275
209141971,69527848,15952,197055,25089.9,11605900,3951800,0.127324,20.0543,20.0001,0.0390568
209143624,69527848,16336,104907,9451.02,6137920,1370880,0.0900895,13.0676,13.0676,0.0267309
209142922,69527848,16131,14956500,1358120,836156000,224483000,0.0908044,15.009,15.0139,0.17191
209143095,69527848,16195,69938,8306.46,4240560,1297100,0.118769,18.5464,18.5464,0.0528695
209143791,69527848,16406,174845,13803.1,9358030,2002980,0.078945,11.4558,11.4558,0.0358664
209145971,69527848,16856,1709760,146614,100527000,22498100,0.085751,13.1586,13.2561,0.169231
209147824,69527848,17237,1360930,76937.5,61939300,11100000,0.0565329,8.1562,8.41203,0.257479
209148120,69527848,17370,303287,20672.8,16295700,2920720,0.0681623,9.6302,9.62048,0.0506626
209138004,69527848,791,34969,4877.49,2218370,766713,0.13948,21.9255,0,0
209141032,69527848,15811,5415960,528711,332130000,80665300,0.0976209,14.894,14.8671,0.210594
209145471,69527848,16726,4251630,228446,205149000,32647100,0.0537314,7.67872,7.80601,0.255924
209135916,69527848,250,1748030,116926,92945300,17813900,0.0668904,10.1909,10.191,0.241173
209134688,69527848,39,6185110,782990,435102000,127759000,0.126593,20.6559,20.6528,0.125441
209138581,69527848,929,139876,17868.2,8950420,2790290,0.127743,19.9483,19.9483,0.00516885
209148131,69527848,17373,1554710,78138.4,73648800,11079700,0.0502593,7.12654,7.11749,0.155759
209135822,69527848,231,34969,1694.09,1588140,239424,0.0484456,6.84674,0,0
209140937,69527848,15778,1433730,106281,80461100,16027000,0.0741293,11.1785,11.1785,0.202533
209147598,69527848,17178,564530,36514.7,27868600,5317180,0.0646816,9.41876,9.5242,0.224128
209138158,69527848,836,174845,15246.7,9382370,2611500,0.0872012,14.9361,14.9361,0.235182
209147412,69527848,17121,419512,27025.4,20224200,3924830,0.064421,9.35571,9.46763,0.125535
209148155,69527848,17387,858920,31165.6,34072600,4597450,0.0362846,5.35259,5.30246,0.412619
209143313,69527848,16265,419628,39307.1,24964700,5539740,0.0936714,13.2016,13.2016,0.0202792
209148890,69527848,111220720,104862,7839.59,6390260,1172020,0.0747607,11.1767,11.1769,0.0559825
209141963,69527848,15949,2866350,262875,132697000,41450200,0.0917108,14.461,14.5575,0.309103
209141986,69527848,15959,2458100,236145,180989000,36630400,0.096068,14.9019,14.7355,0.155468
209139263,69527848,1075,244783,25179.2,13048400,3896270,0.102863,15.9172,15.9172,0.115583
209138130,69527848,827,1011930,120732,65689100,18742700,0.119308,18.5217,18.5162,0.0760694
209146983,69527848,16984,2713230,142820,130265000,20312300,0.0526385,7.48639,7.48828,0.211345
209143717,69527848,16375,37824000,2894630,2154580000,436366000,0.0765289,11.5367,11.6127,0.243143
209142196,69527848,16001,222587000,23232700,13141300000,3784610000,0.104376,17.0028,16.9427,0.393826
209147047,69527848,17009,174845,9235.51,8064410,1280580,0.0528211,7.32407,7.32407,0.0746715
209137587,69527848,630,929796,112190,59317900,17618100,0.120661,18.9483,18.8984,0.114646
209138640,69527848,957,3216560,162794,234086000,25499800,0.0506112,7.92767,7.93879,0.256194
209144934,69527848,16619,420349,37051.2,22503500,5622580,0.088144,13.376,13.3917,0.142415
209148236,69527848,17431,897129,51537.4,44913000,7230480,0.057447,8.05958,8.09888,0.0985739
209149051,69527848,111220900,104907,5631.9,6273520,812671,0.0536847,7.74659,7.74659,0.131121
209139388,69527848,1125,499804,53556.8,31983900,8171260,0.107156,16.3489,16.2941,0.0818865
209142245,69527848,16025,10590500,1301140,729116000,218765000,0.12286,20.6568,20.6801,0.162269
209144273,69527848,16480,522355,33328.7,28376100,4761810,0.0638047,9.11604,9.11702,0.0799079
209136624,69527848,330,33114.3,5200.75,2522740,857906,0.157055,25.9075,0,0
209138012,69527848,795,10381900,918653,602140000,136760000,0.0884857,13.1729,13.1725,0.18108
209142702,69527848,16113,1713480,235330,101472000,37296200,0.13734,21.7663,21.7663,0.0678168
209146939,69527848,16964,174845,17090.9,11091700,2584450,0.0977491,14.7814,14.7814,0.0486047
209141942,69527848,15942,8818560,977828,472332000,152722000,0.110883,17.3182,17.3019,0.21901
209146233,69527848,16890,139876,10118.2,7446040,1490300,0.072337,10.6544,10.6544,0.114929
209137824,69527848,707,419628,54530.3,27540100,8456100,0.129949,20.1514,20.1514,0.0807992
209136656,69527848,339,17847700,1795950,1131190000,280960000,0.100626,15.7421,15.595,0.225447
209148688,69527848,17531,279670,7662.92,10914100,1069770,0.0273999,3.82514,3.82517,0.104571
209140450,69527848,15618,139876,14133.3,8633630,2138000,0.101042,15.285,15.285,0.0527242
209139380,69527848,1118,34969,2212.9,1837890,301773,0.0632818,8.62972,0,0
209143722,69527848,16377,69938,6705.54,4491900,1037520,0.0958784,14.8348,14.8348,0.166057
209139270,69527848,1077,34969,2833.93,1969460,410095,0.0810413,11.7274,0,0
209140731,69527848,15698,139858,11414.8,7966890,1610560,0.0816173,11.5157,11.5157,0.100885
209148843,69527848,111220666,1257640,88463,59491100,13253700,0.0703403,10.5385,10.5408,0.129123
209148797,69527848,17598,346455,25479.9,15602700,3976470,0.0735445,11.4776,11.478,0.123079
209141254,69527848,15836,12156900,1085160,687708000,169895000,0.0892628,13.9752,13.9374,0.206885
209142206,69527848,16008,7585110,320881,273610000,52383000,0.042304,6.90603,6.89052,0.996496
209139777,69527848,10713,3038520,242991,212413000,37874600,0.0799701,12.4648,12.5908,0.275519
209139247,69527848,1073,55250100,5978450,3699920000,999407000,0.108207,18.0888,18.1507,0.461945
209148186,69527848,17400,1537480,48745.6,59692000,6650480,0.0317048,4.32557,4.32401,0.247264
209142523,69527848,16074,18483700,2120550,1220700000,333136000,0.114726,18.0233,18.1141,0.173407
209137536,69527848,616,595657,47899.3,35120000,7135780,0.0804142,11.9797,12.0291,0.116471
209141244,69527848,15833,317185,33204.1,16949500,5150180,0.104684,16.2371,16.2466,0.0731338
209137341,69527848,588,1888330,249337,129397000,39522200,0.132041,20.9298,20.9298,0.0601758
209137979,69527848,777,244756,22847.5,13642700,3215690,0.0933481,13.1384,13.1384,0.0463935
209145052,69527848,16665,454597,50749.2,27247000,7673410,0.111636,16.8796,16.8796,0.0595732
209143119,69527848,16212,6812100,568418,374260000,85629800,0.0834425,12.5703,12.4385,0.202676
209147293,69527848,17083,34969,2608.26,1998020,384926,0.0745879,11.0076,0,0
209148443,69527848,17484,209742,15705.4,14251800,2389440,0.07488,11.3923,11.3928,0.183377
209136711,69527848,366,419628,26281.5,21991100,3736800,0.0626304,8.90502,8.90502,0.124333
209146016,69527848,16869,997030,84703.5,57338500,12623400,0.0849558,12.661,12.6123,0.145907
209137082,69527848,493,18900300,1741750,1061040000,272154000,0.0921548,14.3995,14.4635,0.264224
209140916,69527848,15768,664133,43022.9,36613100,6450560,0.0647805,9.71275,9.71418,0.272597
209146128,69527848,16875,213148,17448,10768900,2687730,0.0818588,12.6097,12.7419,0.111351
209146625,69527848,16932,644738,46952.3,37846500,7256810,0.0728238,11.2554,11.2607,0.319901
209143428,69527848,16287,629217,49662,35465600,6978530,0.0789266,11.0908,11.0905,0.101661
209146660,69527848,16938,54481000,6177100,3641170000,1036600000,0.113381,19.0269,19.1428,0.421397
209139310,69527848,1086,865152,111970,61978900,19378300,0.129423,22.3988,22.3,0.105343
209148673,69527848,17520,69830.1,2065.14,2538060,283368,0.0295738,4.05797,4.05798,0.0587467
209139443,69527848,10681,3184270,311916,223214000,51379000,0.0979552,16.1353,16.1521,0.320199
209143452,69527848,16298,139876,8365.55,7264760,1139710,0.0598069,8.14799,8.14799,0.0455816
209147349,69527848,17099,272045,18152,14293900,2718040,0.0667241,9.99115,9.97333,0.215465
209144370,69527848,16527,34969,2693.39,2175880,406658,0.0770223,11.6291,0,0
209138241,69527848,860,490377,44399.9,30895000,6732220,0.0905423,13.7287,13.7824,0.0925565
209148052,69527848,17342,69938,4033.61,3813740,575504,0.0576741,8.22878,8.22878,0.0177215
209134745,69527848,64,383910,21493.6,20587300,3150030,0.055986,8.20514,8.20392,0.137856
209143996,69527848,16420,484843,27274.8,26908200,4001720,0.0562548,8.25363,8.24884,0.1153
209134748,69527848,66,33291.6,2286.82,1583980,355332,0.0686905,10.6733,0,0
209138123,69527848,822,34181300,3460950,1804410000,550448000,0.101253,16.1038,16.1042,0.29034
209145726,69527848,16788,96526.3,6801.42,4530470,1039420,0.0704618,10.7682,10.7086,0.098417
209145040,69527848,16662,104907,11185.1,6406400,1710540,0.106619,16.3053,16.3053,0.0702982
209145875,69527848,16829,36847400,2659700,2566550000,429532000,0.0721814,11.6571,11.9995,0.408371
209147580,69527848,17170,705023,41745.8,32310900,6060120,0.0592119,8.59562,8.91366,0.205304
209137853,69527848,726,13340900,1429710,801211000,244714000,0.107167,18.3432,18.4095,0.333127
209148080,69527848,17353,10293600,489918,465259000,70021300,0.0475946,6.80244,6.90972,0.414139
209142925,69527848,16132,2404240,235808,138189000,38481500,0.0980802,16.0057,16.0408,0.121529
209140884,69527848,15731,419628,19458.6,19927600,2623830,0.0463712,6.25276,6.25276,0.187297
209141179,69527848,15818,78301200,7937850,4659060000,1238730000,0.101376,15.82,15.7399,0.214216
209140577,69527848,15664,318843,17686.2,13979600,2610100,0.0554701,8.18616,8.68957,0.355605
209147373,69527848,17107,814386,49597.2,34965300,7250110,0.0609013,8.90255,9.07683,0.195196
209140457,69527848,15620,34788.8,1263.8,1369470,184844,0.0363277,5.31332,0,0
209134676,69527848,31,11709400,1451920,797762000,232129000,0.123996,19.8242,19.8227,0.127398
209140007,69527848,15594,69938,5389.68,3767570,792445,0.0770636,11.3307,11.3307,0.0492869
209138974,69527848,1007,10811200,1330590,805986000,226497000,0.123075,20.9503,21.1683,0.379522
209147036,69527848,17004,1222880,53966.9,52926800,7439440,0.0441309,6.08353,6.0821,0.204756
209147885,69527848,17268,943763,36674.2,39228500,5149730,0.0388595,5.45659,5.45554,0.237283
209136522,69527848,322,64442900,6703680,3849650000,1100720000,0.104025,17.0806,17.114,0.416607
209137476,69527848,600,69938,8308.71,4871280,1433080,0.118801,20.4908,20.4908,0.280904
209144332,69527848,16499,429369,26414.2,21018200,3776960,0.0615188,8.79655,8.88748,0.0847695
209143297,69527848,16261,1723970,138772,94273100,20151100,0.0804956,11.6888,11.6134,0.145672
209148479,69527848,17496,869628,54291.2,44825600,7803320,0.0624303,8.97317,9.1073,0.188226
209140750,69527848,15701,447061,31702.2,22783400,4660140,0.0709125,10.4239,10.3596,0.246351
209143219,69527848,16242,244367,20607.8,13531200,2964910,0.0843314,12.133,12.1299,0.111078
209148453,69527848,17488,1497490,121470,75316300,17862200,0.0811152,11.928,12.034,0.186067
209138489,69527848,891,153915,14991.3,9851740,2331970,0.0973999,15.1511,15.2555,0.0671258
209145196,69527848,16682,824576,75129.7,48440500,11173200,0.0911131,13.5502,13.4972,0.178059
209147424,69527848,17124,900458,50235.6,42949200,7295860,0.0557889,8.10238,8.24253,0.17053
209136418,69527848,320,3213170,69074.1,74838400,11544600,0.0214972,3.5929,3.43441,1.37611
209148139,69527848,17379,1491010,74475.5,70477400,10574600,0.0499498,7.09227,7.08148,0.156966
209135923,69527848,252,839256,113965,55067000,18087800,0.135793,21.5521,21.5521,0.0621679
209141399,69527848,15863,1185050,68689.2,46312100,11416000,0.0579633,9.63339,9.94542,0.408988
209137495,69527848,605,944147,88817.6,47959700,13765100,0.0940718,14.5794,14.5793,0.257241
209139131,69527848,1046,592417,83482.9,43277300,13683700,0.140919,23.098,23.219,0.0984843
209145495,69527848,16734,34969,1822.25,1707830,261481,0.0521104,7.47751,0,0
209140508,69527848,15632,356619,21896.4,16278900,3277360,0.0614,9.19009,9.57271,0.305162
209147458,69527848,17148,1153520,60218.1,50814800,8371930,0.0522036,7.2577,7.25779,0.113286
209148775,69527848,17584,34969,1252.61,1727240,171593,0.0358206,4.90699,0,0
209147271,69527848,17076,976878,47738.5,45832500,6763110,0.0488685,6.92319,6.92391,0.0916633
209147340,69527848,17096,866510,56971.9,43917600,8535710,0.0657487,9.85067,9.84624,0.285943
209144939,69527848,16623,4189020,220706,197125000,31408100,0.0526868,7.49773,7.60688,0.262235
209147998,69527848,17324,244783,9971.72,11477700,1408710,0.040737,5.75492,5.75492,0.103484
209136699,69527848,359,2250810,193834,138352000,28906700,0.0861175,12.8428,12.8153,0.193779
209145414,69527848,16713,123350,11255.4,6502620,1715020,0.0912475,13.9037,13.9131,0.0352146
209147850,69527848,17251,2710390,127422,119469000,18081900,0.0470123,6.67133,6.67052,0.182937
209146225,69527848,16889,1721270,85628.5,80789000,12158800,0.0497473,7.06385,7.05152,0.253288
209136094,69527848,281,678009,27827.4,25113700,4946210,0.0410429,7.2952,7.15568,0.464077
209142516,69527848,16071,260187,32569.7,16936600,5206130,0.125178,20.0092,19.9635,0.0553796
209147128,69527848,17039,1257640,88463,59491100,13253700,0.0703403,10.5385,10.5408,0.129123
209139810,69527848,10729,942661,51356.5,62611400,8130870,0.0544803,8.62545,8.62529,0.134292
209142307,69527848,16053,979132,140632,67594800,23092000,0.14363,23.5841,23.5841,0.130851
209134724,69527848,55,104907,10247.6,5878610,1504270,0.0976823,14.3391,14.3391,0.0967823
209143077,69527848,16188,4103860,411749,236312000,65434000,0.100332,15.9445,15.9828,0.229589
209145663,69527848,16774,510424,42533,29287700,6321460,0.0833287,12.3847,12.3129,0.149058
209144149,69527848,16452,472349,43935.4,26831800,6923970,0.0930147,14.6586,14.6169,0.090573
209135215,69527848,128,12130000,748474,619727000,108090000,0.0617046,8.91098,9.15158,0.250176
209145437,69527848,16717,1350930,105736,74360700,15632900,0.0782689,11.5719,11.5965,0.206488
209148017,69527848,17330,977856,32916.5,38822100,4623160,0.0336619,4.72786,4.72504,0.271044
209141392,69527848,15862,3391390,267703,165647000,43510000,0.078936,12.8295,13.0852,0.333637
209143684,69527848,16353,6250490,414641,309334000,61220200,0.0663374,9.79447,9.81725,0.215211
209144132,69527848,16450,1162670,104075,69558900,16303400,0.0895145,14.0224,14.049,0.180148
209145012,69527848,16650,38206700,3562730,2325150000,544011000,0.0932489,14.2386,14.235,0.26146
209137959,69527848,771,38293500,1998130,1666800000,290331000,0.0521793,7.58172,7.74122,0.435005
209142574,69527848,16091,69938,9211.59,4471970,1450380,0.131711,20.7381,20.7381,0.0461779
209148327,69527848,17434,792161,45142,40009700,6350930,0.0569858,8.01722,8.05748,0.10561
209145292,69527848,16690,3672910,405499,254521000,64217800,0.110403,17.4842,17.377,0.152437
209138526,69527848,904,2556940,253506,148788000,38306200,0.0991443,14.9813,14.8965,0.182654
209147280,69527848,17079,1398020,68302.2,62258000,9513350,0.0488565,6.80489,6.80373,0.251964
209146018,69527848,16870,224596,19522.5,13248900,2929970,0.0869224,13.0455,13.0944,0.0951781
209134769,69527848,74,314721,41359,20015600,6510080,0.131415,20.6852,20.6852,0.0494132
209137648,69527848,648,6646040,749192,438304000,125742000,0.112728,18.9198,18.6712,0.244008
209143159,69527848,16226,419628,39090.8,24623800,5631410,0.0931558,13.42,13.42,0.0252118
209144447,69527848,16562,69938,7281.54,4610480,1103620,0.104114,15.78,15.78,0.00448338
209138814,69527848,958,1398760,126513,93987800,19801700,0.0904464,14.1566,14.1566,0.234075
209149000,69527848,111220856,792161,45142,40009700,6350930,0.0569858,8.01722,8.05748,0.10561
209144500,69527848,16578,2522840,217189,150964000,32894000,0.0860892,13.0385,13.0761,0.180279
209148810,69527848,111220572,190353,21180.4,12200500,3392880,0.111269,17.8241,17.6106,0.0875345
209144410,69527848,16541,1215590,102481,71203700,15194100,0.0843051,12.4993,12.7014,0.161003
209145501,69527848,16735,1256130,77800.4,64585400,11296100,0.0619366,8.99277,9.18403,0.168064
209144946,69527848,16626,3705120,198180,176611000,28162500,0.0534883,7.60099,7.73105,0.242861
209136220,69527848,308,936276,121239,62537800,19498500,0.12949,20.8256,20.9524,0.0687995
209144496,69527848,16575,354825,27439.1,20619700,3995840,0.0773313,11.2615,11.4123,0.154748
209148162,69527848,17390,695938,23126.4,27253600,3305820,0.0332306,4.75017,4.7354,0.356083
209138184,69527848,845,1893610,178117,111210000,29194500,0.0940623,15.4174,15.376,0.0822622
209142579,69527848,16092,34969,4459.79,2196500,700552,0.127535,20.0335,0,0
209148133,69527848,17375,1554710,78138.4,73648800,11079700,0.0502593,7.12654,7.11749,0.155759
209143001,69527848,16160,384659,42127.1,24265300,6461770,0.109518,16.7987,16.7987,0.102055
209139844,69527848,182305689,5925190,602692,341881000,99168500,0.101717,16.7368,16.6621,0.3979
209139855,69527848,182305697,1590160,113751,76284400,19252600,0.0715342,12.1073,12.0855,0.491929
209136941,69527848,438,235772,22379,13720500,3671380,0.0949183,15.5718,15.6283,0.0993252
209144276,69527848,16481,502588,42849.4,26834000,6499370,0.0852576,12.9318,13.0678,0.188574
209140967,69527848,15789,244783,25268,15549100,3755900,0.103226,15.3438,15.3438,0.109261
209146813,69527848,16949,23351500,2840940,1649890000,477248000,0.12166,20.4376,20.5636,0.4108
209147676,69527848,17229,1414140,83190.5,76545300,12114300,0.0588277,8.56653,8.56119,0.176678
209139175,69527848,1057,3873390,473930,227776000,74292500,0.122355,19.1802,19.1674,0.148721
209148434,69527848,17481,561314,41500.6,35197900,6325310,0.0739349,11.2688,11.3183,0.158939
209143291,69527848,16259,1723970,138772,94273100,20151100,0.0804956,11.6888,11.6134,0.145672
209141430,69527848,15870,2098140,257300,128932000,40208700,0.122633,19.164,19.164,0.073617
