id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208956068,69526641,15723,1293850,2634.89,59903400,326792,0.00203647,0.252573,0.252573,0.880307
208954042,69526641,859,69938,363.218,4289460,46285.7,0.00519343,0.66181,0.66181,0.423059
208968722,69526641,17579,174342,415.706,3381790,52843.1,0.00238443,0.3031,0.302761,0.913506
208968730,69526641,17581,1746820,3754.21,49856800,468577,0.00214917,0.268246,0.26807,0.929154
208951903,69526641,269,244783,557.378,10560800,68282.2,0.00227703,0.27895,0.27895,0.387326
208955615,69526641,15578,489548,963.054,24308000,118338,0.00196723,0.241729,0.241725,0.175135
208969048,69526641,111220690,174845,1651.77,9627640,212596,0.00944704,1.21591,1.21591,0.162943
208955922,69526641,15670,349315,559.205,17879200,69957.1,0.00160086,0.200269,0.200258,0.144766
208963251,69526641,16889,1923300,8380.89,96743200,1046800,0.00435757,0.544272,0.544272,0.47684
208956422,69526641,15842,8672310,24900.2,492488000,3113240,0.00287123,0.358987,0.358987,0.427843
208951153,69526641,30,34969,20.6196,1703010,2530,0.000589652,0.0723497,0,0
208969311,69526641,111220754,209814,1114.16,11681500,142761,0.00531021,0.680416,0.680416,0.228558
208955356,69526641,1118,174845,285.74,8398980,35807.7,0.00163425,0.204797,0.204797,0.810939
208967415,69526641,17389,449925,938.513,9601240,120125,0.00208593,0.26699,0.26554,0.657627
208963974,69526641,16997,594473,3026.37,31875200,405138,0.00509084,0.681507,0.681507,0.146341
208959293,69526641,16439,4056400,10838,224569000,1389050,0.00267183,0.342433,0.342433,0.508338
208967946,69526641,17451,629441,5280.55,29029700,672278,0.00838927,1.06806,1.06806,0.167388
208959828,69526641,16497,1223920,7476.44,63863500,974915,0.00610863,0.796555,0.796555,0.558452
208969527,69526641,111220816,314721,2220.4,19976200,286385,0.00705515,0.909965,0.909965,0.274463
208953998,69526641,820,4685850,15482.3,249990000,2062480,0.00330406,0.440152,0.440152,0.659157
208962229,69526641,16810,73994100,237590,4281530000,30993200,0.00321094,0.418861,0.418863,0.64738
208969079,69526641,111220722,314721,2266.56,17702000,292273,0.0072018,0.928672,0.928672,0.18657
208952595,69526641,431,489566,1434.44,26174400,191486,0.00293003,0.391134,0.391134,0.354889
208953477,69526641,647,4366020,18722,184132000,2258300,0.00428811,0.517245,0.516791,0.4051
208965059,69526641,17107,979132,7750.44,48351900,1000190,0.00791562,1.02151,1.02151,0.63494
208962941,69526641,16848,839256,2365.92,43294200,292298,0.00281906,0.348282,0.348282,0.285502
208955723,69526641,15592,1433730,2896.53,69902100,355462,0.00202027,0.247928,0.247928,0.5084
208966450,69526641,17286,69930.4,355.212,2508030,45066.7,0.0050795,0.644451,0.644446,0.157127
208957046,69526641,16022,6234960,14270.9,234241000,1831150,0.00228885,0.29369,0.293373,1.02237
208954101,69526641,898,1678510,6449.68,89499000,845973,0.0038425,0.504002,0.504002,0.319841
208956844,69526641,15983,3322060,27104.2,184637000,3419570,0.00815888,1.02936,1.02936,0.709882
208956897,69526641,16008,8286820,43968.4,365511000,5804740,0.00530583,0.700479,0.700506,0.699067
208953071,69526641,564,2657640,5223.65,128337000,645404,0.00196552,0.242848,0.242848,0.437087
208968817,69526641,17598,379443,1196.49,10297800,154760,0.00315328,0.407859,0.408671,0.564805
208955467,69526641,10704,1678510,5722.98,92685700,759951,0.00340956,0.452753,0.452753,0.430414
208953963,69526641,771,50002700,260529,2272920000,33244500,0.0052103,0.664855,0.664835,0.57904
208955096,69526641,1080,44375700,150784,2390810000,19938200,0.00339789,0.449306,0.449306,0.503498
208963436,69526641,16910,69938,270.907,3331920,33477.6,0.00387353,0.478676,0.478676,0.695508
208951940,69526641,280,34969,174.239,1988710,22536.6,0.00498266,0.644472,0,0
208953980,69526641,796,69938,132.014,3754620,16295.5,0.00188759,0.232999,0.232999,0.227532
208963967,69526641,16996,3636780,11927.1,174857000,1495340,0.00327959,0.411171,0.411171,0.420473
208963927,69526641,16991,2517770,9191.91,125800000,1142570,0.00365082,0.453802,0.453802,0.340781
208958186,69526641,16264,1084040,2763.09,56471000,343853,0.00254888,0.317197,0.317197,0.441253
208969424,69526641,111220778,34969,408.588,1873580,53738.6,0.0116843,1.53675,0,0
208951830,69526641,243,34969,99.9903,1930050,12473.6,0.0028594,0.356705,0,0
208968017,69526641,17465,174845,1957,9419880,249348,0.0111928,1.42611,1.42611,0.493717
208951978,69526641,291,6326270,61245,313175000,7807260,0.00968106,1.2341,1.23403,0.840369
208951317,69526641,114,139876,800.325,6761850,100722,0.00572167,0.720082,0.720082,0.0680357
208956235,69526641,15761,34969,141.968,1788940,17889.9,0.00405982,0.511593,0,0
208952837,69526641,477,96340300,227266,5230670000,28378500,0.00235899,0.294565,0.294665,0.653225
208951886,69526641,266,314721,422.875,16711000,52930,0.00134365,0.168181,0.168181,0.81822
208961908,69526641,16783,384659,1996.01,19751700,258664,0.00518905,0.67245,0.67245,0.647069
208951281,69526641,96,1433730,13286.4,82707700,1740050,0.00926701,1.21365,1.21365,0.277505
208964373,69526641,17030,524535,2570.26,22058400,322868,0.00490007,0.615533,0.615533,0.476674
208965638,69526641,17166,1084040,8771.11,61624100,1138310,0.00809114,1.05007,1.05007,0.305963
208952126,69526641,340,454597,1595.84,25671800,199112,0.00351044,0.437997,0.437997,0.318577
208960999,69526641,16688,5699950,22380.7,333995000,2972860,0.00392647,0.521559,0.521559,0.653618
208959009,69526641,16395,34164700,136917,1906410000,17408700,0.00400757,0.509553,0.509553,0.575266
208951214,69526641,60,34969,514.411,1621540,62128.3,0.0147105,1.77667,0,0
208957063,69526641,16025,7588270,35781.3,471913000,4535100,0.00471535,0.597646,0.597646,0.375846
208952578,69526641,423,1573600,4412.84,81746100,586087,0.00280429,0.372449,0.372449,0.369243
208966324,69526641,17257,1468700,7190.58,68573600,905497,0.00489588,0.61653,0.61653,0.248822
208969068,69526641,111220704,384659,5205.94,21191200,675492,0.0135339,1.75608,1.75608,0.195674
208956366,69526641,15813,3426960,3969.79,183472000,489379,0.0011584,0.142803,0.142803,0.525876
208955794,69526641,15609,594468,1842.95,30767500,231893,0.00310017,0.390085,0.390088,0.501451
208955689,69526641,15585,244783,485.841,12169100,59633.9,0.00198478,0.243619,0.243619,0.106123
208966432,69526641,17283,804287,3646.35,35795300,454315,0.00453364,0.564867,0.564867,0.327892
208968265,69526641,17529,1678480,7424.89,70108400,926917,0.00442357,0.552235,0.552227,0.431809
208960963,69526641,16674,1993230,6110.56,116579000,808030,0.00306565,0.405387,0.405387,0.45315
208967113,69526641,17328,979093,6206.24,43503800,782459,0.00633876,0.799166,0.799155,0.271779
208953695,69526641,701,6259450,51798.1,374006000,6754510,0.00827518,1.07909,1.07909,0.300607
208967171,69526641,17340,2657640,12830.5,115536000,1605360,0.00482777,0.604054,0.604054,0.456767
208968549,69526641,17575,34969,394.045,1822510,49647.4,0.0112684,1.41976,0,0
208956731,69526641,15942,7482300,36913.4,351996000,4486840,0.00493343,0.599661,0.599612,0.405493
208957061,69526641,16024,7623240,35985.2,439910000,4599940,0.00472046,0.603409,0.603409,0.516412
208954053,69526641,868,104907,608.77,6329670,78844.9,0.00580295,0.75157,0.75157,0.406571
208963778,69526641,16959,979132,4378.91,49554700,555611,0.00447224,0.567453,0.567453,0.335168
208967892,69526641,17438,2089030,7872.91,61113700,1006010,0.0037687,0.481571,0.479696,0.851771
208953617,69526641,668,769318,1602.07,39544200,198575,0.00208246,0.258118,0.258118,0.544073
208968040,69526641,17476,11664100,67042.5,461914000,8560360,0.00574775,0.733904,0.733611,0.691904
208956348,69526641,15806,1013970,2286.88,46302400,284098,0.00225536,0.280183,0.280168,0.632263
208954145,69526641,910,209814,321.97,11032200,39571.1,0.00153455,0.188601,0.188601,0.351076
208964883,69526641,17086,1398760,5533.99,66738700,682160,0.00395635,0.487689,0.487689,0.427643
208964005,69526641,17002,34969,208.897,1916260,29071,0.00597377,0.831337,0,0
208953805,69526641,754,9267570,28429.3,416944000,3577170,0.00306761,0.385988,0.386677,0.507052
208968370,69526641,17543,139738,936.362,6083060,122168,0.00670086,0.874264,0.874587,0.360853
208956237,69526641,15762,2028200,4432.19,100292000,545544,0.00218528,0.268979,0.268979,0.342727
208953614,69526641,667,454597,3514.63,27187500,459667,0.0077313,1.01115,1.01115,0.303282
208960865,69526641,16628,419628,922.514,20460800,115824,0.00219841,0.276015,0.276015,0.63315
208965943,69526641,17220,27970000,171517,1260690000,21887800,0.00613219,0.782547,0.782463,0.526229
208956035,69526641,15711,69938,167.156,2682500,21150,0.00239006,0.30241,0.30241,0.407884
208961024,69526641,16696,979132,1768.82,52233400,220426,0.00180652,0.225124,0.225124,0.376768
208967774,69526641,17405,69938,757.855,3840800,96421.6,0.0108361,1.37867,1.37867,0.628253
208956011,69526641,15700,34964.5,64.3251,1095860,7990.78,0.00183972,0.22854,0,0
208967182,69526641,17342,104907,783.886,5509840,99690.7,0.00747219,0.950277,0.950277,0.403729
208953485,69526641,651,1608570,10393.1,92562900,1321470,0.00646105,0.82152,0.82152,0.272056
208960247,69526641,16545,1223920,4168.28,69573400,527092,0.00340569,0.430661,0.430661,0.422098
208968176,69526641,17510,209091,80.0657,2265850,9947.13,0.000382923,0.0475732,0.0475329,0.653578
208961091,69526641,16711,174845,879.586,9983510,113770,0.00503066,0.650691,0.650691,0.288833
208952617,69526641,441,244783,912.829,13848300,114471,0.00372914,0.467644,0.467644,0.197732
208967900,69526641,17441,34969,286.282,2116130,36465.4,0.00818674,1.04279,0,0
208957420,69526641,16098,104907,306.192,5740130,38465.1,0.0029187,0.366659,0.366659,0.27373
208952109,69526641,329,9616480,39126.4,580572000,4897480,0.00406869,0.50928,0.50928,0.325323
208951337,69526641,126,769094,1315.21,33524100,162155,0.00171008,0.210839,0.21087,0.489129
208956309,69526641,15788,244783,319.58,12756800,39083.3,0.00130556,0.159665,0.159665,0.2783
208965544,69526641,17153,1328820,8657.48,55233900,1086030,0.00651516,0.817287,0.817287,0.723341
208956745,69526641,15946,2622570,13763.6,129556000,1664030,0.00524813,0.634506,0.634507,0.343507
208962413,69526641,16824,524535,1628.74,29511200,208334,0.00310511,0.397178,0.397178,0.370803
208965771,69526641,17180,559504,4791.56,28231000,606894,0.00856394,1.0847,1.0847,0.346797
208952480,69526641,386,14254500,125411,743393000,16241700,0.00879801,1.13941,1.13932,0.491545
208951278,69526641,95,7133680,75264.4,398833000,9601680,0.0105506,1.34596,1.34596,0.534137
208953587,69526641,656,5838900,28094.2,263917000,3639060,0.00481156,0.623244,0.623295,0.54596
208954804,69526641,1022,4091370,14746,224795000,1826940,0.00360417,0.446535,0.446535,0.34438
208958205,69526641,16273,34969,115.27,1846400,14355.7,0.00329634,0.410526,0,0
208959127,69526641,16412,839256,2368.56,45207300,287068,0.00282221,0.342051,0.342051,0.125013
208963754,69526641,16954,1084040,9887.59,63460900,1299600,0.00912106,1.19885,1.19885,0.290852
208966407,69526641,17279,34969,203.982,1836180,26301.3,0.00583324,0.752133,0,0
208956077,69526641,15727,139876,89.1819,6453980,10789.7,0.000637578,0.0771379,0.0771379,0.182536
208958897,69526641,16355,7203610,37629.4,387670000,4813660,0.00522368,0.668229,0.668229,0.484242
208953429,69526641,623,119454000,294492,6447630000,36764500,0.00246531,0.30777,0.307848,0.640811
208967290,69526641,17375,1747420,12855.3,76914100,1662670,0.00735672,0.951498,0.951047,0.354296
208965451,69526641,17135,34969,84.1915,1673430,10596.1,0.0024076,0.303013,0,0
208958182,69526641,16263,34969,48.2814,1560490,5964.49,0.00138069,0.170565,0,0
208954387,69526641,985,26043000,160601,1416730000,20418100,0.00616676,0.784017,0.78383,0.487679
208954831,69526641,1026,524535,2112.74,30593300,260794,0.00402783,0.49719,0.49719,0.231312
208951571,69526641,184,1958260,15945.1,109959000,2108120,0.00814245,1.07653,1.07653,0.460206
208955050,69526641,1065,121566000,735438,5513070000,94273500,0.00604972,0.775494,0.77514,0.605415
208956513,69526641,15883,104907,355.604,5493850,43203.5,0.00338971,0.411827,0.411827,0.137213
208966389,69526641,17275,3252100,15752.3,136923000,1967980,0.00484373,0.60514,0.60514,0.462974
208951367,69526641,138,4511000,21007,260636000,2738640,0.00465683,0.607103,0.607103,0.3997
208951949,69526641,284,5899000,41149.2,268157000,5188290,0.00697562,0.87952,0.878836,0.633973
208953700,69526641,703,12379000,91600,642186000,11400100,0.00739966,0.920929,0.920929,0.654058
208956470,69526641,15861,3983310,11804.5,183684000,1484800,0.0029635,0.372755,0.372738,0.375958
208952852,69526641,483,1153980,5949.8,65826900,772662,0.0051559,0.669564,0.669564,0.425331
208967003,69526641,17315,1468520,11701.9,71673400,1506190,0.0079685,1.02565,1.02563,0.300918
208951897,69526641,268,314721,1278.96,16209500,158746,0.00406379,0.504404,0.504404,0.19309
208967785,69526641,17407,2307940,12962.7,102538000,1617450,0.00561659,0.700822,0.700818,0.495609
208953592,69526641,657,804287,5344.81,48085400,694201,0.0066454,0.863126,0.863126,0.386416
208954575,69526641,1004,279752,840.737,13462900,105707,0.00300529,0.377858,0.377858,0.356371
208959150,69526641,16415,1923300,7745.82,110690000,978466,0.00402737,0.508745,0.508745,0.405567
208953140,69526641,594,69938,123.198,3487820,15222.4,0.00176153,0.217656,0.217656,0.258697
208969640,69526641,111220902,69930.5,234.078,2609160,29158.5,0.0033473,0.416964,0.416965,0.0434715
208951181,69526641,45,314721,4012.64,18606700,524802,0.0127498,1.66752,1.66752,0.0971476
208955745,69526641,15597,104786,241.877,5013670,29429.5,0.0023083,0.280854,0.28074,0.477928
208969377,69526641,111220760,909194,8323.15,50300500,1065920,0.00915442,1.17238,1.17238,0.326179
208957770,69526641,16195,69938,266.603,3904960,33355.3,0.003812,0.476927,0.476927,0.533282
208957450,69526641,16111,349690,2146.68,15711300,262911,0.0061388,0.75184,0.75184,0.484883
208956911,69526641,16015,1958260,7943.25,111194000,986074,0.00405627,0.503545,0.503545,0.397786
208960858,69526641,16620,69938,182.391,3345950,22527.8,0.0026079,0.322111,0.322111,0.0764267
208952830,69526641,473,2481210,8209.3,122039000,1031400,0.00330859,0.415683,0.415731,0.388957
208955035,69526641,1061,174845,218.503,9753530,27781.8,0.0012497,0.158894,0.158894,0.327399
208964994,69526641,17099,279752,2149.55,14880500,278951,0.00768378,0.997137,0.997137,0.437604
208968876,69526641,17638,244542,258.438,5869130,32461.1,0.00105683,0.132742,0.132718,0.72558
208954091,69526641,893,384659,2516.94,21929200,310380,0.0065433,0.806897,0.806897,0.208317
208952149,69526641,354,71563100,474909,3240150000,61029000,0.00663623,0.8528,0.852122,0.593961
208953453,69526641,635,594473,2947.08,36435700,369354,0.00495747,0.621313,0.621313,0.203387
208956445,69526641,15850,69831.8,216.648,3253680,27711.1,0.00310242,0.396827,0.396745,0.358203
208966477,69526641,17290,12446000,84571.3,574873000,10835200,0.00679505,0.870573,0.870461,0.492133
208952102,69526641,327,559502,2631.74,28462800,317158,0.00470371,0.566856,0.566857,0.257543
208964166,69526641,17028,629442,3485.35,28316800,442624,0.00553721,0.703201,0.703201,0.548898
208955462,69526641,10701,874225,2614.06,46564100,327305,0.00299014,0.374394,0.374394,0.457615
208955459,69526641,10700,1084040,3429.37,61727200,438765,0.00316351,0.40475,0.40475,0.293614
208955868,69526641,15633,419363,1129.13,20532800,141859,0.00269249,0.338272,0.338104,0.514455
208966209,69526641,17240,34969,247.115,2074170,32018.4,0.00706669,0.915623,0,0
208968120,69526641,17501,2130130,8637.96,60256000,1104190,0.00405512,0.518367,0.517794,0.825607
208967321,69526641,17381,1321920,4478.63,38211000,567034,0.00338798,0.428948,0.42734,0.726971
208951726,69526641,212,14926000,51736.6,625674000,6895760,0.00346622,0.461998,0.46111,0.69743
208959217,69526641,16426,174845,362.302,9517200,44201,0.00207213,0.252801,0.252801,0.0693516
208959537,69526641,16475,244783,983.095,13246300,126243,0.00401619,0.515734,0.515734,0.263733
208960414,69526641,16575,384659,1330.1,21617700,178399,0.00345786,0.463785,0.463785,0.390438
208961288,69526641,16729,314721,1301.28,15799200,160834,0.00413471,0.511037,0.511037,0.353807
208953119,69526641,589,5000570,20856.3,237761000,2733280,0.00417078,0.546595,0.546595,0.60698
208954177,69526641,920,13043400,26466.8,746326000,3436150,0.00202913,0.263439,0.263439,0.497496
208952983,69526641,541,279752,1217.65,15807100,149595,0.00435261,0.534741,0.534741,0.179185
208958273,69526641,16294,594473,1442.71,29156400,181012,0.00242687,0.304492,0.304492,0.647791
208959897,69526641,16510,12239200,32693.5,675266000,4252020,0.00267122,0.347411,0.347411,0.573443
208968975,69526641,111220638,699380,3151.81,34034000,400013,0.00450658,0.571953,0.571953,0.334141
208955917,69526641,15667,3942810,7936.33,187313000,989710,0.00201286,0.251017,0.25087,0.487149
208954591,69526641,1008,3357020,12383.6,187089000,1597870,0.00368885,0.475978,0.475978,0.395967
208969118,69526641,111220752,349690,2396.2,21096300,311550,0.00685236,0.890932,0.890932,0.216423
208958123,69526641,16243,489566,1483.19,26106200,186788,0.00302959,0.381538,0.381538,0.311724
208955481,69526641,10708,1958260,4376.99,108634000,573009,0.00223514,0.29261,0.29261,0.401015
208957437,69526641,16107,6049640,27369.6,231558000,3333130,0.00452417,0.550964,0.550964,0.623144
208962124,69526641,16799,279752,1113.86,14176900,139429,0.00398158,0.498404,0.498404,0.376452
208952810,69526641,467,8182500,17426.1,411747000,2164500,0.00212968,0.264527,0.26453,0.550502
208952953,69526641,528,104991000,291364,5922150000,38896900,0.00277512,0.370478,0.370454,0.748952
208951158,69526641,33,2168080,5823.17,116657000,718480,0.00268587,0.33139,0.33139,0.2694
208955865,69526641,15630,594384,677.87,28962500,83864.8,0.00114046,0.141095,0.141084,0.495378
208958932,69526641,16375,48781800,199162,2698100000,25327500,0.00408271,0.5192,0.5192,0.571198
208953705,69526641,704,174845,2061.86,7917850,268272,0.0117925,1.53434,1.53434,0.815999
208957423,69526641,16099,104907,219.609,5360750,27257.5,0.00209337,0.259825,0.259825,0.172409
208952627,69526641,445,1433730,16735.3,74877600,2150550,0.0116726,1.49997,1.49997,0.201657
208956093,69526641,15733,209814,529.319,9943700,67177.1,0.0025228,0.320175,0.320175,0.208555
208957732,69526641,16188,4196280,14111.5,225899000,1787160,0.00336286,0.425892,0.425892,0.333194
208954840,69526641,1029,139876,715.343,8063780,91101,0.00511412,0.651298,0.651298,0.295664
208953495,69526641,655,2093070,7719.05,83279000,929188,0.00368791,0.443935,0.443169,0.466016
208966300,69526641,17247,69938,552.268,3711980,69798.7,0.00789653,0.998009,0.998009,0.291615
208956264,69526641,15772,174845,487.762,9036880,59873.8,0.00278968,0.342439,0.342439,0.199152
208956884,69526641,16000,559318,2999.25,25338900,364132,0.00536233,0.651029,0.651012,0.262533
208952447,69526641,371,139876,752.718,5486180,88208.2,0.00538132,0.630617,0.630617,0.654413
208957247,69526641,16064,3217150,24706.7,143818000,3194770,0.00767968,0.993045,0.993045,0.553565
208959074,69526641,16406,769318,1720.13,40414400,209625,0.00223591,0.272482,0.272482,0.390984
208967276,69526641,17371,174845,1800.25,10349100,231108,0.0102962,1.32179,1.32179,0.229176
208959136,69526641,16413,2168080,4982.13,121269000,622827,0.00229795,0.287272,0.287272,0.477706
208957376,69526641,16084,5769880,10121.7,293031000,1268440,0.00175423,0.219838,0.219838,0.63919
208958833,69526641,16332,4301190,18601.8,230151000,2356070,0.00432481,0.547771,0.547771,0.414611
208957460,69526641,16114,57943600,221037,3109300000,28653300,0.00381469,0.494504,0.494504,0.534943
208964793,69526641,17078,69938,194.284,2494560,24704.4,0.00277794,0.353232,0.353232,0.315212
208952134,69526641,344,69938,1916.42,4146560,249155,0.0274017,3.56251,3.56251,0.104163
208957506,69526641,16134,4790750,16633.4,253510000,2145510,0.00347198,0.447843,0.447843,0.528135
208960326,69526641,16566,69938,67.9163,3599630,8318.2,0.000971093,0.118937,0.118937,0.0171699
208956595,69526641,15928,15412300,79274.6,681717000,9936890,0.00514358,0.644736,0.644488,0.872027
208959770,69526641,16487,4860690,21590.4,253798000,2771540,0.00444184,0.570195,0.570195,0.644737
208952624,69526641,444,5105470,10705.7,276784000,1316400,0.0020969,0.257841,0.257841,0.380362
208954055,69526641,869,69938,214.82,3654980,26176.8,0.00307157,0.374286,0.374286,0.377379
208969500,69526641,111220798,1468520,11701.9,71673400,1506190,0.0079685,1.02565,1.02563,0.300918
208950949,69526641,17,2412860,7467.44,144262000,998956,0.00309485,0.414013,0.414013,0.590368
208957467,69526641,16117,14756900,50895.6,824713000,6780980,0.00344893,0.459512,0.459512,0.472423
208954315,69526641,961,18486600,131545,816082000,16666500,0.00711568,0.901544,0.898605,0.851547
208958207,69526641,16274,174845,326.201,8253500,40594.2,0.00186566,0.232173,0.232173,0.859682
208963593,69526641,16934,489566,3289.86,28949200,433887,0.00671996,0.886269,0.886269,0.430685
208960898,69526641,16643,69938,65.9895,3114670,7937.93,0.000943543,0.1135,0.1135,0.0687353
208953054,69526641,556,1888330,6990.04,98769400,951370,0.00370171,0.503817,0.503817,0.379706
208955942,69526641,15676,314721,618.439,17420000,77394.2,0.00196504,0.245914,0.245914,0.757003
208969333,69526641,111220756,979132,8195.64,55638600,1061700,0.00837031,1.08433,1.08433,0.297429
208964871,69526641,17085,1853360,7032.33,87977300,865960,0.00379437,0.467239,0.467239,0.436275
208952560,69526641,411,1713480,7373.54,94689100,925134,0.00430325,0.539915,0.539915,0.264454
208963994,69526641,17000,209814,1083.23,11302800,148227,0.00516283,0.706471,0.706471,0.145757
208967215,69526641,17355,7132580,61053.9,364771000,7930020,0.00855987,1.1118,1.11167,0.453568
208952591,69526641,429,1666150,15034.5,86172600,1952700,0.00902351,1.17199,1.17095,0.384921
208960242,69526641,16544,1223920,4168.28,69573400,527092,0.00340569,0.430661,0.430661,0.422098
208963516,69526641,16927,3007330,28651.3,185913000,3835170,0.00952716,1.27527,1.27527,0.386774
208957488,69526641,16123,9266780,31076.7,517358000,4128700,0.00335356,0.445538,0.445538,0.475263
208962818,69526641,16842,20631600,56464,1238590000,7434650,0.00273678,0.360353,0.360357,0.569582
208954305,69526641,952,3182180,26430.9,173370000,3366790,0.00830591,1.05802,1.05802,0.705383
208955928,69526641,15672,209812,356.408,10995900,44490.9,0.0016987,0.212051,0.212051,0.130373
208957500,69526641,16131,11330000,39401.3,597675000,5062100,0.00347762,0.446789,0.446789,0.665435
208951369,69526641,139,349690,2419.6,15301200,296770,0.00691928,0.848665,0.848665,0.441923
208955850,69526641,15622,15728900,28949,712772000,3626110,0.00184049,0.230537,0.229214,0.717163
208961943,69526641,16784,209814,578.774,10655000,71105.2,0.00275851,0.338896,0.338896,0.284133
208958879,69526641,16348,2028200,8871.81,109255000,1126170,0.00437422,0.555255,0.555255,0.468011
208967188,69526641,17344,489566,2057.8,22730300,257579,0.00420332,0.526138,0.526138,0.33938
208968307,69526641,17536,733825,817.088,13525800,102762,0.00111346,0.140036,0.139999,0.770604
208963015,69526641,16854,1993230,9914.13,110167000,1299900,0.00497389,0.652156,0.652156,0.460338
208956223,69526641,15753,2342920,5204.69,116501000,640826,0.00222145,0.273515,0.273515,0.33488
208959907,69526641,16511,34969,56.0482,1609250,7058.48,0.0016028,0.20185,0,0
208968502,69526641,17559,174138,963.527,5496820,120867,0.00553313,0.694091,0.69483,0.574734
208955905,69526641,15660,209767,183.271,10469200,22404.5,0.000873692,0.106807,0.106809,0.575784
208954011,69526641,834,2902430,9903.14,160100000,1301420,0.00341202,0.44839,0.44839,0.682925
208957362,69526641,16081,594473,1777.05,33695900,225201,0.00298929,0.378824,0.378824,0.709143
208963772,69526641,16958,559504,5067.6,33418400,657711,0.0090573,1.17552,1.17552,0.319981
208956409,69526641,15833,419606,3319.1,23996300,420209,0.00791005,1.00144,1.00143,0.111035
208951362,69526641,136,6152920,48430.7,309469000,6209490,0.00787117,1.00919,1.00919,0.321523
208955004,69526641,1054,944163,1559.29,48060900,196642,0.00165151,0.208271,0.208271,0.407017
208956294,69526641,15782,2832490,5822.5,141158000,721297,0.00205561,0.254651,0.254651,0.601472
208956503,69526641,15878,349690,1120.29,18697300,137022,0.00320366,0.391838,0.391838,0.213833
208956083,69526641,15729,944163,2016.39,43505800,248825,0.00213564,0.263541,0.263541,0.942184
208958873,69526641,16343,2028200,8871.81,109255000,1126170,0.00437422,0.555255,0.555255,0.468011
208957504,69526641,16133,2552740,11610.7,132031000,1450890,0.00454833,0.568365,0.568365,0.810388
208954391,69526641,987,15211500,89647.6,723301000,11418900,0.00589342,0.750681,0.750679,0.564779
208964345,69526641,17029,104907,915.09,6258320,119756,0.00872287,1.14154,1.14154,0.493911
208960229,69526641,16542,174845,484.499,8822160,61441.1,0.00277102,0.351403,0.351403,0.468254
208954481,69526641,993,28009200,163924,1513940000,21337100,0.00585252,0.761791,0.761799,0.527982
208953121,69526641,590,2168080,3743.16,113897000,478819,0.00172649,0.220849,0.220849,0.639016
208955369,69526641,1126,69938,47.9568,3207090,6012.13,0.000685704,0.0859636,0.0859636,0.679727
208956439,69526641,15848,1111610,4863.96,54425900,616114,0.00437561,0.554254,0.554817,0.298029
208955072,69526641,1072,419628,785.133,21744600,99730.6,0.00187102,0.237664,0.237664,0.225224
208952072,69526641,320,3593880,12355.6,131774000,1601100,0.00343795,0.445507,0.445005,1.06354
208959223,69526641,16428,1258880,5731.45,70059400,714777,0.00455281,0.567786,0.567786,0.407143
208957520,69526641,16141,10455700,39052.1,547536000,5212470,0.003735,0.498528,0.498528,0.456902
208953336,69526641,613,174845,689.123,10273300,83948.2,0.00394134,0.480129,0.480129,0.0901882
208963796,69526641,16964,174845,606.878,9439360,76299.3,0.00347095,0.436382,0.436382,0.152503
208965563,69526641,17156,10980200,61197.3,469208000,7789830,0.00557344,0.709446,0.709441,0.615967
208959760,69526641,16486,4860690,21590.4,253798000,2771540,0.00444184,0.570195,0.570195,0.644737
208955332,69526641,1105,384659,1416.06,19208200,170939,0.00368134,0.444391,0.444391,0.238148
208952796,69526641,461,454597,1551.84,25288000,193768,0.00341366,0.426242,0.426242,0.509016
208956540,69526641,15904,90111700,399672,4232470000,51801600,0.00443529,0.574859,0.574299,0.761432
208960707,69526641,16586,139876,206.876,8030920,26471.2,0.00147899,0.189248,0.189248,0.261691
208960258,69526641,16547,104907,431.323,5753140,55674.5,0.00411148,0.530703,0.530703,0.270414
208966344,69526641,17262,139851,428.859,5153550,53155,0.00306654,0.380083,0.380072,0.19131
208955518,69526641,10728,839256,1773.06,49055300,230646,0.00211266,0.274822,0.274822,0.34432
208952610,69526641,438,209814,533.332,10836000,68990.1,0.00254193,0.328815,0.328815,0.337346
208967979,69526641,17456,454596,3707.4,20441000,472160,0.00815536,1.03864,1.03864,0.173884
208957700,69526641,16182,104907,326.916,5743520,41375,0.00311624,0.394397,0.394397,0.203267
208966328,69526641,17258,1363620,6832.71,54770800,858579,0.0050107,0.62963,0.629585,0.614914
208958949,69526641,16378,139876,268.388,6510690,34774.6,0.00191876,0.24861,0.24861,0.131458
208952147,69526641,353,909194,6771.9,52498900,846140,0.00744824,0.930648,0.930648,0.483497
208963009,69526641,16853,34969,434.882,2216920,57629.6,0.0124362,1.64802,0,0
208968908,69526641,17646,34960.4,37.6664,921951,4679.76,0.0010774,0.133859,0,0
208965419,69526641,17130,804287,4900.76,39182100,622722,0.00609329,0.774254,0.774254,0.199708
208955864,69526641,15629,804198,1055.11,39703100,130464,0.001312,0.162229,0.162218,0.456796
208956071,69526641,15725,1293850,2634.89,59903400,326792,0.00203647,0.252573,0.252573,0.880307
208956822,69526641,15975,2063170,16987.9,111906000,2440040,0.00823386,1.18267,1.18267,0.320951
