id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208487640,69446661,17577,69820.1,208.014,1693750,26106.8,0.00297928,0.373916,0.373816,0.633567
208477745,69446661,10681,3183990,42618.7,172953000,6643320,0.0133853,2.08648,2.12338,0.354594
208479601,69446661,16083,5336990,365310,341435000,50049200,0.0684487,9.37779,9.36255,0.232832
208486540,69446661,17437,2569970,39828,103540000,5185190,0.0154975,2.01761,1.98147,0.484172
208475912,69446661,368,34969,1591.25,1948140,205747,0.0455047,5.88369,0,0
208476820,69446661,700,244783,3870.36,12693400,489570,0.0158114,2.00002,2.00002,0.163797
208486862,69446661,17469,101139,1033.32,2847770,131768,0.0102168,1.30285,1.30274,0.113215
208476144,69446661,423,1041080,56941.3,55427100,9198790,0.0546944,8.8358,8.98064,0.186774
208475552,69446661,201,3451660,142626,149935000,20445300,0.0413211,5.92334,5.93481,0.418824
208477489,69446661,977,419628,20480.4,23089400,2765270,0.0488061,6.5898,6.5898,0.236747
208475160,69446661,8,784124000,28952300,41688400000,4021420000,0.0369231,5.12856,5.1324,0.621836
208483806,69446661,16952,571454,9119.86,32283800,1226800,0.015959,2.1468,2.20146,0.418888
208475718,69446661,288,1356560,89286.1,81493500,12223200,0.065818,9.01041,9.013,0.143076
208478317,69446661,15723,209814,4821.01,10082600,628279,0.0229775,2.99446,2.99446,0.247084
208478174,69446661,15621,34966,360.42,1292010,48134.6,0.0103077,1.37661,0,0
208478238,69446661,15679,419522,11915,22160200,1574610,0.0284012,3.75335,3.75303,0.315134
208487978,69446661,111220734,537909,11368.8,29871300,1484630,0.0211352,2.76,2.76819,0.222691
208478104,69446661,15568,9281320,202273,458473000,26509800,0.0217935,2.85625,2.85825,0.384265
208476343,69446661,512,94157900,1370980,5123710000,208032000,0.0145604,2.2094,2.23228,0.436657
208477714,69446661,1132,7571080,164773,411670000,22155200,0.0217635,2.92629,2.95636,0.411967
208478168,69446661,15618,139876,3834.52,8028670,492001,0.0274137,3.51741,3.51741,0.129793
208485836,69446661,17292,6630880,131315,337922000,17625600,0.0198035,2.6581,2.62207,0.514293
208476812,69446661,694,941716,56531.3,47640000,7506250,0.0600301,7.97082,7.97793,0.24102
208481780,69446661,16685,1205030,37524.2,74184400,4957560,0.0311395,4.11404,4.11495,0.184585
208483614,69446661,16924,58857500,721445,2871100000,110244000,0.0122575,1.87306,1.92811,0.48596
208484624,69446661,17161,476418,1979.44,21000400,257878,0.00415485,0.541287,0.54786,0.431041
208478438,69446661,15806,629422,12921.8,25639200,1723940,0.0205296,2.73892,2.73889,0.293074
208483628,69446661,16925,6117410,77154.8,346321000,11540500,0.0126123,1.8865,1.92472,0.370439
208475788,69446661,335,104907,5967.68,5889670,789817,0.0568854,7.52874,7.52874,0.196365
208477634,69446661,1082,174845,8740.22,8672740,1192000,0.0499884,6.81747,6.81747,0.150335
208482157,69446661,16752,2305360,46539.1,125127000,6221520,0.0201874,2.69872,2.73717,0.318092
208486811,69446661,17456,384225,7604.6,18292400,975172,0.0197921,2.53802,2.53755,0.207193
208486400,69446661,17388,440279,2975.09,12036400,382317,0.00675728,0.868351,0.867229,0.354944
208480435,69446661,16382,27273100,1344700,1630370000,186991000,0.0493049,6.85624,6.88047,0.301866
208482708,69446661,16870,243927,5410.17,14354900,723925,0.0221795,2.96779,2.96959,0.296454
208480010,69446661,16317,489566,12805.2,27331800,1698600,0.0261562,3.46961,3.46961,0.195707
208475444,69446661,128,10995400,290010,625706000,38173900,0.0263756,3.47182,3.48767,0.328073
208475641,69446661,241,976571,40692.1,44095600,6034020,0.0416684,6.17878,6.10711,0.348182
208478926,69446661,15862,3529440,108482,165146000,14403200,0.0307362,4.08088,4.05447,0.293753
208485158,69446661,17183,1112150,22950,57364100,3015970,0.0206357,2.71184,2.70927,0.297691
208481863,69446661,16699,3164380,78517.3,176818000,10644600,0.0248129,3.36389,3.30121,0.290885
208479200,69446661,16015,1757580,113172,107434000,15222900,0.0643908,8.66131,8.68533,0.11877
208482569,69446661,16843,3168200,69036.5,179674000,9309780,0.0217905,2.93851,2.95853,0.337828
208475507,69446661,175,783624,24508.4,43755100,3414730,0.0312757,4.35761,4.35467,0.261969
208477078,69446661,860,523957,14535.5,32597900,1970870,0.0277417,3.76151,3.76174,0.172593
208482430,69446661,16803,69682.5,1576.32,3607010,207337,0.0226215,2.97545,2.97488,0.0741047
208482164,69446661,16754,2305360,46539.1,125127000,6221520,0.0201874,2.69872,2.73717,0.318092
208480600,69446661,16479,349690,14752.3,21223300,1995170,0.0421868,5.70555,5.70555,0.142427
208483681,69446661,16931,96185.6,1143.75,5206530,152242,0.011891,1.58279,1.58297,0.152303
208478341,69446661,15751,99077800,3581510,5320170000,467891000,0.0361485,4.72246,4.70484,0.323504
208478210,69446661,15663,380575,9920.36,18411700,1314910,0.0260667,3.45506,3.4634,0.359021
208484036,69446661,16994,349690,8270.62,17132000,1076160,0.0236513,3.07747,3.07747,0.173854
208475474,69446661,148,209075,8705.9,9419080,1144670,0.0416401,5.47493,5.47547,0.174535
208484154,69446661,17040,166794,6771.1,11497300,946979,0.0405955,5.67753,5.68103,0.106458
208477097,69446661,870,5482980,212992,290970000,28356800,0.0388461,5.17178,5.16895,0.267198
208483839,69446661,16957,374145,9398.66,22112400,1281000,0.0251204,3.42382,3.42867,0.273865
208478392,69446661,15791,69938,1465.36,3776520,186575,0.0209523,2.66772,2.66772,0.0323727
208479958,69446661,16292,209814,7532.94,12440400,985168,0.0359029,4.69543,4.69543,0.116598
208476431,69446661,560,134482,945.31,6654350,126635,0.00702925,0.941647,0.965183,0.543418
208478796,69446661,15850,66772.6,1989.86,3081580,269039,0.0298005,4.02918,3.96278,0.515453
208479106,69446661,15967,174845,7247.23,11457000,1009280,0.0414494,5.77245,5.77245,0.238533
208480519,69446661,16442,454597,22360.7,27322400,3013880,0.049188,6.62979,6.62979,0.1657
208483743,69446661,16937,34969,172.525,1766780,23570.6,0.00493366,0.674042,0,0
208475447,69446661,131,1503670,77565.9,75607700,10179200,0.0515845,6.76961,6.76961,0.160531
208477702,69446661,1121,839256,1285.74,10455800,167815,0.00153201,0.199956,0.199956,0.791269
208475631,69446661,236,1640060,36577.2,94439500,5167710,0.0223024,3.15093,3.15464,0.461588
208476500,69446661,596,1221100,21350.3,50893500,2757920,0.0174844,2.25856,2.26003,0.377518
208477721,69446661,1141,523913,5039.23,11273300,660269,0.00961845,1.26027,1.25969,0.653485
208479587,69446661,16078,649742,25844.1,41743700,3588680,0.0397759,5.52324,5.50815,0.17296
208480711,69446661,16541,1108600,37841.7,66133200,5020310,0.0341348,4.52852,4.53468,0.128309
208475709,69446661,278,8228410,258528,412884000,33211500,0.0314189,4.03621,3.9087,0.404244
208482022,69446661,16717,925383,24569.4,52804700,3204410,0.0265505,3.4628,3.46611,0.191048
208487167,69446661,17499,34843,991.29,1747340,128467,0.0284502,3.68703,0,0
208479743,69446661,16178,194340,6295.88,11999800,908410,0.0323963,4.67435,4.86947,0.253827
208479790,69446661,16197,408514,15103.1,25636500,2030830,0.0369709,4.97126,5.01354,0.161141
208486899,69446661,17479,493882,13917,28686400,1876460,0.0281788,3.7994,3.81139,0.369727
208479013,69446661,15925,907073,40690.1,54670500,5705350,0.0448587,6.28984,6.29358,0.249978
208479571,69446661,16070,832836,57784.3,50431500,7688340,0.0693825,9.23152,9.25542,0.126391
208485941,69446661,17308,270099,7662.48,15716100,1016760,0.0283691,3.76438,3.76853,0.246436
208479851,69446661,16243,489566,19269,30069100,2528500,0.0393593,5.16477,5.16477,0.0733313
208482665,69446661,16862,124892,1841.35,4921540,262510,0.0147436,2.10191,2.10792,0.181505
208479165,69446661,15996,874225,43203.1,41700800,5532110,0.0494187,6.32801,6.32801,0.134882
208482134,69446661,16740,416403,11070.2,22571100,1460190,0.0265853,3.50667,3.50697,0.175029
208482967,69446661,16882,1325380,28222.8,75249900,3685470,0.0212941,2.78068,2.78228,0.241614
208484648,69446661,17164,975341,23241.6,56197700,3090840,0.0238292,3.16898,3.21607,0.460591
208488232,69446661,111220870,249099,6590.61,13478100,904183,0.0264578,3.62981,3.67087,0.527741
208476318,69446661,502,11171700,445197,594242000,61519300,0.0398503,5.50668,5.52737,0.341799
208475733,69446661,302,3926420,135940,242301000,18706700,0.034622,4.76433,4.76463,0.185116
208478041,69446661,10734,664411,12450,42745900,1799990,0.0187384,2.70916,2.70916,0.139013
208478985,69446661,15908,14764600,345043,949424000,49120800,0.0233696,3.32692,3.33112,0.38695
208479996,69446661,16309,17603100,571934,951056000,77161100,0.0324906,4.38339,4.36487,0.365147
208475264,69446661,52,874225,16433.4,25890500,2203790,0.0187977,2.52085,2.52085,0.62563
208477689,69446661,1111,2593010,215329,178450000,30834700,0.0830423,11.8915,11.9273,0.096311
208478432,69446661,15805,629442,18029.1,34463200,2340090,0.0286429,3.71772,3.71772,0.0837737
208477537,69446661,1021,3443490,290965,230252000,40704900,0.0844973,11.8208,11.8156,0.144806
208487203,69446661,17503,1962330,30413.5,80097500,4011410,0.0154986,2.04421,2.04474,0.473983
208476109,69446661,403,2842740,80673.7,137628000,10499100,0.0283788,3.69331,3.54899,0.531938
208479793,69446661,16211,9356960,293252,518096000,38723200,0.0313405,4.13844,4.0593,0.314812
208485761,69446661,17264,104722,1143.04,4796240,145783,0.0109149,1.39209,1.392,0.153741
208487088,69446661,17483,104907,3382.57,6541360,449822,0.0322435,4.28782,4.28782,0.0105308
208487560,69446661,17562,452168,3342.36,13665400,435207,0.00739185,0.962489,0.963289,0.7416
208478088,69446661,182305705,1768880,123930,105819000,16846000,0.0700611,9.52355,9.54436,0.148316
208483975,69446661,16984,2447830,39988.8,134882000,5186590,0.0163364,2.11885,2.11885,0.230159
208480464,69446661,16415,1747110,82085.7,105372000,11177700,0.0469838,6.39784,6.39739,0.15315
208482041,69446661,16721,664408,17746.3,38098300,2300620,0.0267099,3.46266,3.46266,0.226698
208477058,69446661,849,69938,4026.31,3932720,517162,0.0575698,7.39458,7.39458,0.0431003
208484245,69446661,17059,69938,1241.62,3774070,157870,0.0177532,2.25728,2.25728,0.0699621
208482600,69446661,16848,559504,6850.19,27043900,930257,0.0122433,1.66265,1.66265,0.263282
208484049,69446661,16996,349690,8270.62,17132000,1076160,0.0236513,3.07747,3.07747,0.173854
208478802,69446661,15851,49539600,2108800,2783130000,275356000,0.0425681,5.5583,5.5552,0.196222
208484524,69446661,17145,734349,29187.2,34968500,3904220,0.0397457,5.31657,5.31657,0.30937
208478912,69446661,15855,7935780,313216,444724000,41558600,0.0394688,5.23686,5.20683,0.182866
208477548,69446661,1031,771106,12877,36023800,1665450,0.0166994,2.15983,2.15616,0.299104
208476508,69446661,601,699380,48226.7,43805100,6523740,0.0689563,9.32789,9.32789,0.0852674
208476603,69446661,629,2757950,141189,169011000,19352400,0.0511933,7.01697,7.01699,0.202252
208479994,69446661,16308,59521000,2389780,3411850000,327952000,0.0401503,5.50985,5.5179,0.398267
208486501,69446661,17427,1755990,50677.6,98104500,6739550,0.0288599,3.83804,3.8302,0.400535
208480460,69446661,16411,1363790,58393,79482300,7819570,0.0428167,5.7337,5.7337,0.104963
208479091,69446661,15962,241793,9248.19,17122200,1299600,0.0382483,5.37483,5.39547,0.185678
208475452,69446661,135,383643,8119.91,19308600,1062740,0.0211653,2.77013,2.76801,0.266351
208478201,69446661,15655,800177,16299.8,37923400,2136340,0.0203703,2.66983,2.67775,0.473512
208481940,69446661,16707,591759,16202.1,34106700,2114500,0.0273796,3.57325,3.5751,0.0985353
208475284,69446661,90,72390.5,1792.31,4168180,238211,0.024759,3.29065,3.26164,0.3242
208475577,69446661,212,5729180,92810,210055000,12546200,0.0161995,2.18988,2.20217,0.474062
208476807,69446661,691,524353,11591.5,28688400,1489930,0.0221063,2.84147,2.84202,0.232717
208480495,69446661,16431,139876,7398.17,8602600,1007320,0.0528909,7.20151,7.20151,0.0651973
208484452,69446661,17122,34969,319.369,1780350,41909,0.00913291,1.19846,0,0
208479371,69446661,16051,330760,7382.39,9893880,1046100,0.0223195,3.16272,2.96973,0.552377
208478945,69446661,15874,558671,19668.8,29282900,2542760,0.0352063,4.55144,4.55221,0.222259
208484323,69446661,17085,279752,9739.86,14715300,1280760,0.034816,4.57821,4.57821,0.194421
208476445,69446661,567,451243000,20414800,23627000000,2842300000,0.0452413,6.29884,6.3019,0.533463
208481320,69446661,16624,3058360,73729.2,160953000,9721370,0.0241074,3.17862,3.16201,0.249075
208475666,69446661,254,9824170,458240,621809000,65797000,0.0466442,6.69746,6.72632,0.30209
208488345,69446661,124372464,69938,2064.86,3171010,274433,0.0295241,3.92394,3.92394,0.228513
208485872,69446661,17298,932358,20638.2,53119100,2728590,0.0221355,2.92655,2.9208,0.50332
208485902,69446661,17303,244783,5017.48,13791600,644189,0.0204977,2.63168,2.63168,0.0831659
208476992,69446661,811,3762470,109639,235677000,14709600,0.0291402,3.90955,3.90565,0.196112
208476374,69446661,529,174845,4699.7,9808300,606508,0.0268792,3.46883,3.46883,0.132073
208477471,69446661,965,529941,22995.4,30232500,3553260,0.0433923,6.70502,6.64923,0.171648
208487101,69446661,17485,2404460,63436.9,130890000,8466670,0.026383,3.52123,3.5601,0.43762
208475624,69446661,234,174845,6916.82,7528810,961314,0.0395597,5.49809,5.49809,0.19806
208485564,69446661,17233,209814,3145.62,10782000,404986,0.0149924,1.93021,1.93021,0.0941384
208487662,69446661,17596,316807,3595.01,9313060,455803,0.0113476,1.43874,1.47773,0.455322
208478108,69446661,15576,3733450,78515.7,185977000,10181500,0.0210303,2.72711,2.72865,0.359992
208477646,69446661,1089,73423100,3287100,3694750000,499635000,0.0447693,6.80488,6.88604,0.602629
208477089,69446661,867,2141190,58386.3,129771000,7851520,0.0272681,3.66689,3.67032,0.176444
208480547,69446661,16458,991842,43649.5,61153600,5917560,0.0440085,5.96624,5.93608,0.220904
208483539,69446661,16899,378818,8287.88,20098600,1073740,0.0218783,2.83444,2.84608,0.187802
208476850,69446661,715,524535,1856.87,8237430,242870,0.00354002,0.46302,0.46302,0.675353
208480104,69446661,16325,6469050,198971,350708000,26646200,0.0307574,4.11902,4.15435,0.309
208478281,69446661,15701,454457,12449.3,24369700,1630230,0.0273937,3.58721,3.58706,0.225678
208478792,69446661,15849,1627250,52740.8,81891300,7075220,0.0324111,4.34797,4.28888,0.249654
208482078,69446661,16726,3135260,70582.1,169150000,9265140,0.0225124,2.95514,2.94601,0.207478
208476848,69446661,714,7285950,512271,443748000,69770400,0.0703094,9.57602,9.59182,0.179
208476831,69446661,704,384611,10443.7,13003000,1381300,0.027154,3.59142,3.59143,0.32575
208480663,69446661,16526,34969,1009.13,2023140,136080,0.0288579,3.89143,0,0
208485214,69446661,17193,209398,4597.88,10454400,603846,0.0219576,2.88372,2.88304,0.261411
208479014,69446661,15926,383917,11894.6,23886200,1651090,0.0309822,4.30065,4.29972,0.158034
208480483,69446661,16423,8884790,490628,543167000,67326200,0.0552211,7.57769,7.58505,0.213147
208479836,69446661,16235,1140240,42097.2,65872400,5552590,0.0369195,4.86965,4.86548,0.18234
208484556,69446661,17150,314721,15957.1,17501800,2141880,0.0507023,6.80565,6.80565,0.102416
208482126,69446661,16738,763312,17989.4,38894000,2377080,0.0235676,3.11416,3.11637,0.25343
208475814,69446661,350,69938,1395.19,4002470,181127,0.0199489,2.58983,2.58983,0.0515585
208484333,69446661,17092,15329300,312783,748766000,41511200,0.0204042,2.70796,2.68933,0.626404
208477895,69446661,10720,4881300,98146,321595000,15162800,0.0201065,3.1063,3.05711,0.246035
208488238,69446661,111220872,139876,3943.82,8666950,522452,0.0281951,3.7351,3.7351,0.12591
208479623,69446661,16093,733295,29077.2,44268800,3908960,0.0396529,5.33069,5.33024,0.15349
208479953,69446661,16287,209814,7532.94,12440400,985168,0.0359029,4.69543,4.69543,0.116598
208475302,69446661,99,1247010,27550.8,67085600,3630170,0.0220935,2.9111,2.84945,0.297868
208484064,69446661,17012,349690,8270.62,17132000,1076160,0.0236513,3.07747,3.07747,0.173854
208476474,69446661,580,167809,5323.59,9505850,711186,0.031724,4.23806,4.24515,0.181784
208476285,69446661,481,392084,11060.6,17742200,1497120,0.0282097,3.81838,3.87872,0.324938
208475247,69446661,27,200623,8957.83,11013500,1243470,0.04465,6.19802,6.18681,0.186828
208477429,69446661,943,7205500,234508,263712000,33740900,0.0325457,4.68265,4.56787,0.633947
208478996,69446661,15914,7276030,102807,248515000,13921100,0.0141296,1.91329,1.89252,0.604877
208475583,69446661,215,2009960,78294.6,120801000,10753100,0.0389533,5.34991,5.34537,0.284491
208484020,69446661,16991,2238020,36230.7,123593000,4700650,0.0161888,2.10036,2.10036,0.235558
208477486,69446661,976,1363750,26398.6,84971500,3895370,0.0193574,2.85637,2.85637,0.198897
208477682,69446661,1107,1503080,20840.1,66482200,2699370,0.0138649,1.79589,1.79629,0.470578
208483830,69446661,16956,906115,23946.3,52756200,3191160,0.0264274,3.5218,3.51147,0.203947
208481267,69446661,16617,454597,11736.8,26315800,1547690,0.0258181,3.40454,3.40454,0.126267
208481766,69446661,16682,629245,17639.9,37252200,2311040,0.0280334,3.67272,3.67266,0.190339
208482347,69446661,16788,74256.4,2160,4057410,297876,0.0290884,4.01146,4.00627,0.0955903
208477004,69446661,819,209814,13938,13538500,1898270,0.0664301,9.04741,9.04741,0.10778
208476947,69446661,785,279717,8372.27,15183800,1105270,0.0299312,3.95139,3.95125,0.216988
208475688,69446661,266,139876,3842.11,8022000,504767,0.027468,3.60868,3.60868,0.0117104
208477535,69446661,1020,2223660,118532,134845000,16104600,0.0533049,7.24237,7.22564,0.153196
208483636,69446661,16926,6117410,77154.8,346321000,11540500,0.0126123,1.8865,1.92472,0.370439
208487377,69446661,17534,66984.7,238.203,1271300,30028.6,0.00355608,0.44829,0.448038,0.585898
208487622,69446661,17573,69820.1,208.014,1693750,26106.8,0.00297928,0.373916,0.373816,0.633567
208479367,69446661,16050,310125,3819.25,6708500,537482,0.0123152,1.73311,1.74654,0.450274
208475450,69446661,132,34969,2080.66,2181300,279873,0.0595002,8.00347,0,0
208475891,69446661,361,9464820,564368,524385000,80522200,0.0596279,8.50752,8.52067,0.428434
208484476,69446661,17130,798750,19319.5,43391000,2525040,0.0241871,3.16124,3.16371,0.399067
208477740,69446661,10680,4215580,58077.1,205204000,8953770,0.0137768,2.12397,2.17613,0.477245
208480497,69446661,16432,1953190,109595,117406000,14918800,0.0561107,7.63817,7.57623,0.101538
208482404,69446661,16800,69682.5,1576.32,3607010,207337,0.0226215,2.97545,2.97488,0.0741047
208476720,69446661,637,8850230,483151,545153000,66437700,0.0545919,7.50689,7.53123,0.208082
208478046,69446661,10735,555926,9365.63,36378500,1342740,0.0168469,2.41532,2.42116,0.189255
208479597,69446661,16082,6176120,405042,390522000,55670200,0.0655819,9.01378,9.02195,0.281237
208486487,69446661,17424,2665180,70721.2,147971000,9353870,0.0265352,3.50965,3.53467,0.385505
208479947,69446661,16285,209814,7532.94,12440400,985168,0.0359029,4.69543,4.69543,0.116598
208476359,69446661,521,104907,2738.17,5873250,352682,0.0261009,3.36186,3.36186,0.0704481
208480385,69446661,16352,5700740,191851,309971000,25519000,0.0336537,4.47644,4.37515,0.387241
208476209,69446661,448,626650,45668,37439800,6268690,0.0728764,10.0035,9.98178,0.122718
208479277,69446661,16044,4092670,225288,208973000,30867100,0.0550466,7.54203,7.61751,0.371091
208481990,69446661,16713,92926.7,2908.63,5510880,393251,0.0313002,4.23184,4.22712,0.05153
208486021,69446661,17325,209814,3794.66,10008000,486509,0.0180858,2.31876,2.31876,0.0947564
208475647,69446661,243,279752,15953.5,15724900,2099710,0.0570273,7.50563,7.50563,0.0818298
208476858,69446661,721,1831410,103893,103523000,15148900,0.0567285,8.27171,8.23225,0.12088
208476138,69446661,421,39883.4,486.687,881005,70354.1,0.0122027,1.76399,0,0
208477765,69446661,10690,1536460,9789.9,63259800,1390360,0.00637174,0.904911,0.905003,0.327491
208484518,69446661,17143,734349,29187.2,34968500,3904220,0.0397457,5.31657,5.31657,0.30937
208487807,69446661,111220664,1055830,30527.8,63865400,4176880,0.0289136,3.95601,4.08539,0.343956
208477295,69446661,930,909194,41790,54785300,5652790,0.0459638,6.21737,6.21737,0.213869
208482616,69446661,16852,359382,9761.08,21618900,1317900,0.0271608,3.66714,3.6842,0.134748
208476165,69446661,431,290312,15239.5,14822600,2542170,0.0524935,8.7567,8.99309,0.240853
208476288,69446661,485,51660800,2196820,2899670000,287658000,0.0425238,5.56821,5.57758,0.18693
208476334,69446661,509,2867510,146226,170381000,21339000,0.0509938,7.44164,7.40988,0.162428
208484583,69446661,17158,4296260,66743.3,209880000,8832310,0.0155352,2.05581,2.0853,0.75998
208480374,69446661,16349,1247350,50693.1,72495000,6802240,0.0406406,5.45335,5.38002,0.228119
208475305,69446661,101,1994080,7759.54,78417300,1019620,0.00389129,0.511323,0.516082,0.68928
208480090,69446661,16320,489566,12805.2,27331800,1698600,0.0261562,3.46961,3.46961,0.195707
208476733,69446661,646,69938,4557.54,4171780,608786,0.0651654,8.70466,8.70466,0.0554207
208480592,69446661,16476,885319,32890.5,52264800,4404370,0.0371511,4.9749,4.90981,0.185309
208481895,69446661,16702,2104260,50539.5,115780000,6923800,0.0240177,3.29038,3.23001,0.32351
208476826,69446661,702,734349,47193.8,42614800,6262490,0.0642662,8.52795,8.52795,0.0773997
208479730,69446661,16170,6669480,286479,365565000,39196500,0.0429537,5.87699,5.87727,0.307103
208484564,69446661,17153,384659,11805.1,15396400,1571190,0.0306898,4.08464,4.08464,0.284952
208475687,69446661,263,104907,1133.05,3985140,143561,0.0108006,1.36846,1.36846,0.457113
208475739,69446661,305,426329,22693.2,27657300,3105070,0.0532293,7.28327,7.31003,0.142985
208479823,69446661,16230,174845,4893.34,9688810,630966,0.0279867,3.60871,3.60871,0.0374084
208486517,69446661,17431,927058,21968.3,47879700,2871470,0.0236968,3.0974,3.10376,0.222857
208479633,69446661,16099,104767,4133.03,6604440,548284,0.0394498,5.23337,5.23274,0.0790129
208483732,69446661,16936,71725,1486.22,4280110,203047,0.0207212,2.83091,2.81067,0.316905
208477040,69446661,838,559504,14203.4,17507300,1940340,0.0253857,3.46796,3.46796,0.460558
208478788,69446661,15848,1005160,28940.1,45532400,3978000,0.0287914,3.95757,3.92602,0.350836
208478310,69446661,15721,34969,595.919,1359090,76867.3,0.0170413,2.19815,0,0
208480116,69446661,16329,6017470,188089,330825000,25108100,0.0312572,4.17254,4.2053,0.306153
208480476,69446661,16420,489566,14106,26319600,1958410,0.0288133,4.00031,4.00031,0.25177
208475293,69446661,95,8086600,442159,395393000,58740700,0.054678,7.26396,7.37359,0.366971
208478956,69446661,15881,244783,6629.25,12134500,859912,0.0270822,3.51296,3.51296,0.138454
208476542,69446661,619,624641,17300.4,27655700,2278200,0.0276966,3.64721,3.49422,0.548436
208484304,69446661,17076,979132,25605.8,55803600,3369300,0.0261515,3.44111,3.44111,0.272542
208485635,69446661,17242,1073550,20491.1,56839100,2719930,0.0190873,2.53359,2.53754,0.199562
208477422,69446661,939,104897,2522.01,5784750,331458,0.0240427,3.15984,3.15983,0.184408
208479656,69446661,16117,12939000,840049,731396000,136402000,0.0649239,10.542,10.6256,0.510493
208483914,69446661,16971,559504,12066.9,33771000,1605800,0.0215672,2.87004,2.87004,0.271675
208477621,69446661,1074,193962,2833.1,5067430,415934,0.0146065,2.14441,2.44966,0.207153
208478404,69446661,15796,524535,8146.19,21625700,1041760,0.0155303,1.98607,1.98607,0.388176
208485745,69446661,17261,232662,3357.13,11505400,443350,0.0144292,1.90555,1.95792,0.436805
208475558,69446661,203,104907,2627.02,5817800,343426,0.0250415,3.27362,3.27362,0.097008
208478513,69446661,15816,489566,10271.4,18520500,1381450,0.0209807,2.82178,2.82178,0.298082
208483981,69446661,16986,2447830,39988.8,134882000,5186590,0.0163364,2.11885,2.11885,0.230159
208476148,69446661,425,1114560,47161.6,56096500,6491980,0.0423141,5.82471,5.81153,0.366836
208480122,69446661,16330,451575,10882.2,19883000,1538040,0.0240984,3.40595,3.40967,0.291919
208482956,69446661,16879,1325380,28222.8,75249900,3685470,0.0212941,2.78068,2.78228,0.241614
208476873,69446661,729,349690,19707,21087100,2619500,0.0563557,7.49093,7.49093,0.15207
208478972,69446661,15901,622632,17705.6,32780700,2275300,0.0284367,3.65433,3.55881,0.302111
208479141,69446661,15985,12349100,495086,540633000,68637400,0.0400909,5.5581,5.57458,0.45377
208475803,69446661,343,191103000,5388290,10382300000,725598000,0.0281958,3.7969,3.80367,0.533752
208475544,69446661,199,1778450,83905.4,99655700,11291600,0.0471789,6.34911,6.34704,0.146903
208480655,69446661,16520,3464650,132912,206732000,18129700,0.0383622,5.23277,5.22341,0.290203
208480241,69446661,16338,786488,34368.6,47220000,4619630,0.0436988,5.87374,5.88413,0.162452
208481289,69446661,16619,473157,13403.3,27386200,1771550,0.0283274,3.74411,3.74351,0.117384
208484588,69446661,17159,476418,1979.44,21000400,257878,0.00415485,0.541287,0.54786,0.431041
208475562,69446661,204,379885,16662.2,25786300,2352940,0.043861,6.19381,6.20919,0.153629
208480997,69446661,16601,245033,9111.17,14969500,1226960,0.0371835,5.00734,5.0177,0.131092
208484405,69446661,17112,341844,8684.9,19165000,1149380,0.025406,3.3623,3.37688,0.251365
208481301,69446661,16623,3058360,73729.2,160953000,9721370,0.0241074,3.17862,3.16201,0.249075
208487079,69446661,17482,249099,6590.61,13478100,904183,0.0264578,3.62981,3.67087,0.527741
208476118,69446661,408,547000,6508.06,12846700,876814,0.0118977,1.60295,1.59015,0.989922
208475644,69446661,242,2902430,81382,149995000,10740800,0.0280393,3.70064,3.70064,0.349527
208484265,69446661,17064,604406,12917.8,32397800,1692520,0.0213727,2.8003,2.70391,0.298728
208479043,69446661,15943,2881600,135523,142293000,17948100,0.0470304,6.22853,6.13926,0.32394
208478092,69446661,182305713,117019,6963.52,6887780,938183,0.0595073,8.01733,8.36417,0.252538
208478997,69446661,15915,4810680,79008.8,187288000,10826700,0.0164236,2.25056,2.23041,0.521778
208479191,69446661,16010,6829140,349041,316899000,49644500,0.0511106,7.26951,7.1931,0.484871
208477893,69446661,10713,1907220,38405.8,120849000,5701770,0.0201371,2.98957,2.98901,0.143866
208476081,69446661,386,11707800,254426,632824000,34177900,0.0217313,2.91923,2.98219,0.618949
208478187,69446661,15629,489542,8420.85,25244700,1073410,0.0172015,2.19268,2.19261,0.322997
208479390,69446661,16058,18493300,941681,894372000,124964000,0.0509201,6.75728,6.82489,0.388024
208485842,69446661,17293,63616,306.892,3033820,40394.2,0.00482413,0.634969,0.646618,0.391039
208475272,69446661,66,21715.2,534.979,1151000,73263.8,0.0246361,3.37385,0,0
208477014,69446661,822,30401700,876781,1349730000,119379000,0.0288399,3.92674,3.96495,0.597748
208477786,69446661,10698,457874,16582.7,29849000,2268880,0.0362167,4.95524,5.04942,0.156441
208488002,69446661,111220754,209814,3145.62,10782000,404986,0.0149924,1.93021,1.93021,0.0941384
208480437,69446661,16383,174845,5747.91,9239750,809484,0.0328743,4.62973,4.62973,0.296359
208484508,69446661,17141,104785,4075.53,5215780,536825,0.0388944,5.12313,5.12314,0.0276676
208480458,69446661,16409,13883900,692782,837675000,94704700,0.0498981,6.82117,6.87061,0.262162
208482188,69446661,16765,139876,1401.88,5631900,190572,0.0100223,1.36244,1.36244,0.163089
208480940,69446661,16590,104907,3406.06,5965970,476304,0.0324675,4.54025,4.54025,0.0523463
208475700,69446661,271,208303,5668.22,12284400,755555,0.0272114,3.62718,3.64828,0.0685906
208475766,69446661,324,174652,3136.99,5538950,417968,0.0179613,2.39314,2.39171,0.464973
