id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208893604,69526420,17280,2990710,16428.6,141163000,2234540,0.00549322,0.747159,0.758564,0.659997
208889727,69526420,16708,585426,1096.94,28811900,149009,0.00187375,0.254531,0.258934,0.778034
208890581,69526420,16809,148131000,465276,7118730000,62420900,0.00314097,0.421389,0.412321,0.854827
208892388,69526420,17099,230966,526.594,8520400,63935.8,0.00227996,0.276819,0.280788,0.780052
208885736,69526420,16294,528593,1574.86,24275300,202432,0.00297934,0.382965,0.376104,0.38605
208895395,69526420,17585,139274,96.0934,6151120,12075.9,0.000689958,0.0867055,0.0869639,0.672159
208877331,69526420,533,2530780,3582.23,97103600,496886,0.00141546,0.196337,0.193313,1.04199
208877401,69526420,574,2709450,15325.4,128244000,2105470,0.00565629,0.777086,0.78239,0.706633
208884553,69526420,16126,22538300,121784,944527000,16627700,0.00540344,0.737753,0.731925,0.594656
208887915,69526420,16521,57037.1,354.537,3339060,48833,0.0062159,0.856162,0.827502,0.253879
208895877,69526420,111220810,67632.2,289.016,2487380,35632.4,0.00427335,0.526855,0.519904,0.585957
208890904,69526420,16862,134711,747.953,5201510,117233,0.00555228,0.87026,0.864804,0.41335
208895653,69526420,111220704,379966,723.657,15137800,87531.7,0.00190453,0.230367,0.229245,0.462824
208878426,69526420,864,14194100,51700.8,641203000,6515390,0.00364242,0.459021,0.467029,0.788907
208894501,69526420,17429,283470,459.403,15486100,57263.1,0.00162064,0.202008,0.18308,0.814437
208876495,69526420,100,1351920,5946.92,59283400,761201,0.00439886,0.563051,0.567914,0.715779
208876808,69526420,323,58423800,211066,2967380000,28174300,0.00361267,0.482241,0.477392,0.826179
208877081,69526420,415,5163430,35367.9,224710000,4918490,0.00684969,0.952563,0.960907,0.460352
208881685,69526420,15778,1299140,2915.68,65362300,366602,0.00224432,0.282188,0.273204,0.411059
208893462,69526420,17250,8341020,24075.9,329393000,3262590,0.00288645,0.391151,0.386417,1.15146
208877106,69526420,430,2756470,8952.59,155007000,1251900,0.00324785,0.454167,0.453511,0.384976
208879736,69526420,10700,869099,448.706,37747000,60646.1,0.000516289,0.0697804,0.0686013,0.584183
208877651,69526420,648,7408710,15980.1,290579000,1924760,0.00215694,0.259797,0.252713,0.490987
208878120,69526420,777,511331,1151.88,26000500,146465,0.00225271,0.286438,0.291162,0.675037
208877022,69526420,407,2433680,13059,105183000,1790740,0.00536594,0.735814,0.751991,0.584255
208889486,69526420,16691,696048,2517.81,34509400,336050,0.00361729,0.482797,0.492189,0.638051
208890500,69526420,16785,159103,474.996,8218150,60682.1,0.00298546,0.381401,0.36345,0.565665
208888491,69526420,16581,636560,3187.86,33895400,416986,0.00500794,0.655062,0.640069,0.3358
208892619,69526420,17148,1542090,11335.7,81807500,1528810,0.00735087,0.991388,0.977512,0.602943
208876699,69526420,239,4868140,28592.3,230516000,3741410,0.00587336,0.76855,0.749867,0.684645
208877328,69526420,532,556882,461.126,12992600,55982.1,0.000828051,0.100528,0.0957606,0.686043
208891716,69526420,16997,585092,2246.21,35131400,296352,0.00383907,0.506505,0.50874,0.320221
208876830,69526420,334,1288260,3036.02,45172000,362442,0.00235669,0.281343,0.280984,0.44159
208892159,69526420,17049,69938,133.286,2700810,16059.5,0.00190578,0.229625,0.229625,0.370078
208878773,69526420,939,97362.1,23.3419,4033950,2975.79,0.000239744,0.0305641,0.030543,0.76414
208891576,69526420,16968,2001300,2587.86,81794200,326170,0.00129309,0.162979,0.173865,0.820322
208886230,69526420,16355,6727550,15966.9,279363000,2049540,0.00237336,0.304649,0.309095,0.846343
208891833,69526420,17023,16039900,33696,659795000,4302850,0.00210076,0.26826,0.267873,1.22161
208880463,69526420,15613,724108,1219.93,30807900,152462,0.00168474,0.210551,0.206665,0.473736
208885523,69526420,16251,104219,365.556,5628220,46236.8,0.00350757,0.44365,0.443666,0.163704
208878376,69526420,849,69697.8,500.033,3307540,62500.1,0.00717429,0.896729,0.895341,0.636261
208894027,69526420,17340,2758390,12216.4,134914000,1656190,0.00442882,0.600419,0.606751,0.799694
208894810,69526420,17483,75118.4,19.2251,3770470,2483.6,0.00025593,0.0330625,0.0331438,0.3479
208892176,69526420,17053,7262410,21773.5,329511000,2844030,0.00299811,0.391609,0.391635,1.09881
208878871,69526420,978,1182240,964.847,40016400,123668,0.000816119,0.104605,0.106701,0.725778
208880705,69526420,15683,52584.3,41.4596,1513430,5503.35,0.000788441,0.104658,0.0996637,0.485727
208883828,69526420,15988,2181320,12729.8,80833900,1558350,0.00583584,0.714406,0.677627,0.876091
208892898,69526420,17190,33893.3,128.342,1974470,16752.2,0.00378664,0.494264,0,0
208877455,69526420,597,4076040,15060.5,211619000,2062230,0.00369488,0.505939,0.526413,0.69322
208876515,69526420,114,137667,47.3681,4863070,5729.14,0.000344077,0.0416159,0.0416758,0.344184
208886275,69526420,16364,2553960,5130.97,95910000,650312,0.00200902,0.254628,0.255929,0.834104
208890033,69526420,16739,136565,1018.61,7164710,131895,0.00745881,0.965803,0.97342,0.467807
208879801,69526420,10705,237070,2537.83,15090000,384255,0.010705,1.62085,1.64178,0.538422
208876735,69526420,260,310999,625.199,9922910,77434.4,0.0020103,0.248986,0.248593,0.335751
208876509,69526420,111,139399,1322.3,6496170,151709,0.00948574,1.08831,1.08725,0.283338
208878445,69526420,874,173851,597.754,6330860,87609.6,0.00343832,0.503935,0.504378,0.790035
208878103,69526420,764,346063,1445.23,9746320,165344,0.00417621,0.477786,0.475039,0.587242
208883121,69526420,15934,516608,1059.38,20285400,131936,0.00205065,0.25539,0.255252,0.258666
208876853,69526420,344,69894.9,809.758,3355700,92534.1,0.0115854,1.3239,1.32388,0.0983425
208884763,69526420,16135,2106090,13951.8,93171500,2007060,0.00662447,0.952979,0.955882,0.351419
208877186,69526420,467,9102810,23656,421350000,3064130,0.00259876,0.336614,0.330856,0.707532
208884052,69526420,16038,5411360,9432.85,203984000,1225730,0.00174316,0.226509,0.222358,0.642598
208878831,69526420,966,944288,3234.51,33737900,384311,0.00342534,0.406984,0.379743,0.794193
208877320,69526420,528,95332800,330101,4751090000,44561200,0.00346262,0.467428,0.454228,0.699607
208892748,69526420,17161,384403,447.115,12651200,54799.7,0.00116314,0.142558,0.147795,0.819599
208892925,69526420,17198,402589,853.211,17948200,113322,0.00211931,0.281483,0.297446,0.769857
208890045,69526420,16740,437089,660.711,17925300,84007.2,0.00151162,0.192197,0.203713,1.56525
208877171,69526420,458,3056400,6591.84,92699800,803009,0.00215673,0.26273,0.257176,0.435975
208878930,69526420,1041,5636650,25179.6,139641000,3261000,0.00446713,0.578535,0.560805,0.972819
208894546,69526420,17443,1071520,615.42,37436700,76978.8,0.000574341,0.0718406,0.0719254,0.520394
208886220,69526420,16352,7649560,18104.1,311193000,2318110,0.00236668,0.303039,0.307512,0.835914
208886528,69526420,16399,4846220,57725.6,290608000,7771440,0.0119115,1.60361,1.60422,0.362076
208878060,69526420,720,354645,123.409,17478100,15686.7,0.000347979,0.0442322,0.0433097,0.891884
208885254,69526420,16232,556208,488.965,19241800,58955,0.000879104,0.105995,0.106118,0.408683
208878620,69526420,928,17978000,61322.2,938086000,8414710,0.00341096,0.468057,0.456788,0.390192
208879333,69526420,1090,69938,273.243,3208550,32747.9,0.00390693,0.468241,0.468241,0.201508
208890915,69526420,16864,2102170,5705.08,97483500,739126,0.00271389,0.351601,0.352477,0.705247
208879543,69526420,10672,4069080,16035.6,208295000,2165860,0.00394085,0.532274,0.543732,0.330214
208888939,69526420,16635,166566,939.222,8308410,122279,0.00563873,0.734116,0.690321,0.412209
208888215,69526420,16542,171436,1186.96,9682600,150947,0.00692362,0.880484,0.881134,0.105357
208894140,69526420,17360,33051.4,53.7609,947819,6617.35,0.00162658,0.200214,0,0
208876487,69526420,95,6243220,22341.8,222781000,2774450,0.00357857,0.444395,0.421383,0.98146
208891236,69526420,16930,894467,1723.46,41677200,219154,0.00192681,0.245011,0.242754,0.492671
208892752,69526420,17162,122935,234.392,4001560,28698.1,0.00190664,0.233442,0.239949,0.725748
208879085,69526420,1052,1080960,768.454,45716600,93828.2,0.0007109,0.0868009,0.0860483,0.555719
208876742,69526420,266,333147,615.619,16535300,79078.7,0.00184789,0.237369,0.248285,0.685466
208876423,69526420,53,69938,52.2369,3149760,6254.86,0.000746903,0.0894343,0.0894343,0.110425
208878903,69526420,1014,875035,2457.18,37281500,323294,0.00280809,0.369464,0.393347,0.550834
208881271,69526420,15715,156383,279.804,5682600,35486.6,0.00178922,0.22692,0.218639,0.510456
208876890,69526420,364,169391,318.384,6624950,39181.2,0.00187958,0.231305,0.23264,0.270131
208893468,69526420,17253,2281440,1864.53,89683500,247902,0.00081726,0.10866,0.127892,1.04789
208876659,69526420,199,1672270,4304.8,69686900,530475,0.00257423,0.317218,0.320953,0.339741
208879489,69526420,1128,1786590,4095.57,78691400,493172,0.00229239,0.276041,0.276384,0.23962
208877668,69526420,661,1388340,1300.48,52936200,163451,0.000936718,0.117731,0.122142,0.44676
208894529,69526420,17438,1553760,923.272,53675700,115110,0.000594218,0.0740849,0.074198,0.449452
208895871,69526420,111220800,956892,883.37,36376800,111597,0.000923166,0.116624,0.123175,0.444167
208883863,69526420,15995,1656930,7293.15,63640000,845042,0.0044016,0.510005,0.494136,0.455957
208896341,69526420,124372464,67656.4,49.1843,2212260,6267.57,0.000726971,0.0926382,0.0926358,0.0713394
208879590,69526420,10681,2929710,3351.11,127924000,455737,0.00114384,0.155557,0.151131,0.584541
208880322,69526420,15598,79118.5,83.6717,2402330,10136,0.00105755,0.128111,0.133286,0.379462
208881529,69526420,15730,523452,818.239,20289400,104875,0.00156316,0.200352,0.200534,0.472266
208878548,69526420,905,278504,868.472,10817200,105709,0.00311835,0.37956,0.379831,0.212079
208876634,69526420,167,662132,8705.68,25493900,1488970,0.013148,2.24875,2.24779,0.309219
208896024,69526420,111220896,102720,71.2887,3601540,8796.2,0.000694012,0.085633,0.0853483,0.28941
208878487,69526420,890,539832,927.063,25496600,118196,0.00171732,0.21895,0.21998,0.45031
208892204,69526420,17062,970217,1233.96,43219400,153554,0.00127184,0.158268,0.160976,0.610053
208886883,69526420,16416,696607,5666.26,38483900,752986,0.00813408,1.08093,1.09367,0.460633
208877199,69526420,472,336021,410.999,12286100,48565.8,0.00122313,0.144532,0.14225,0.516617
208880434,69526420,15608,561606,1536.62,23732000,190499,0.00273612,0.339204,0.345247,0.510309
208890692,69526420,16829,43085200,132662,2386270000,18429100,0.00307905,0.427736,0.412307,0.779305
208894364,69526420,17400,3069770,7127.41,144092000,946740,0.00232181,0.308408,0.309878,0.668612
208877274,69526420,505,92951.1,142.505,4454610,18869.3,0.00153311,0.203002,0.197996,0.333069
208883932,69526420,16010,6935830,14972.7,225145000,1882320,0.00215874,0.271391,0.274444,0.909112
208889010,69526420,16643,69938,333.428,3339260,42567.7,0.00476748,0.60865,0.60865,0.0364545
208896065,69526420,111220930,34589.1,10.8432,1031720,1283.11,0.000313486,0.0370958,0,0
208876406,69526420,27,179802,452.151,7924140,57618.6,0.00251472,0.320456,0.330538,0.565041
208888369,69526420,16559,941772,3468.5,48160900,447024,0.00368295,0.474663,0.474313,0.621891
208881614,69526420,15764,1001580,2583.88,55255600,326451,0.00257981,0.325937,0.326424,0.411476
208886049,69526420,16325,6762980,12964.6,276716000,1633590,0.00191699,0.241548,0.246312,0.985891
208877642,69526420,636,1926100,20601.8,112674000,2755590,0.0106962,1.43066,1.41531,0.416572
208878784,69526420,944,996366,2003.19,55297100,276890,0.0020105,0.2779,0.262556,0.568258
208878097,69526420,756,443944,593.942,18692100,73860.3,0.00133788,0.166373,0.168353,0.601925
208893460,69526420,17249,69937.8,79.7118,2465750,9542.56,0.00113975,0.136444,0.136444,0.325585
208877259,69526420,500,49720700,117028,1729880000,14642700,0.00235371,0.294498,0.287921,0.865059
208895568,69526420,111220626,639859,1213.3,28662500,151727,0.0018962,0.237125,0.240127,0.517619
208878888,69526420,996,841859,2027.38,24275700,277653,0.00240822,0.32981,0.299125,1.35241
208876674,69526420,215,1944290,5630.71,98999300,764119,0.00289602,0.393006,0.400274,0.567324
208888466,69526420,16574,331514,786.252,16563600,100697,0.0023717,0.303748,0.316005,0.877934
208876465,69526420,77,69702.1,43.8268,3240770,5260.18,0.000628772,0.0754665,0.0753853,0.450052
208876766,69526420,284,5180810,23601,179830000,2990360,0.00455547,0.5772,0.538265,0.860922
208890907,69526420,16863,836819,2310.1,38200600,321699,0.00276057,0.384431,0.384621,0.546413
208895504,69526420,17620,733065,592.826,20000900,77502.2,0.000808695,0.105723,0.104465,0.818128
208886575,69526420,16406,751783,5204.45,41728500,697771,0.0069228,0.928154,0.942748,0.553936
208877633,69526420,628,258590,880.635,13061500,114939,0.00340552,0.444484,0.447663,0.268443
208894188,69526420,17369,1323640,268.445,55701300,33480.5,0.000202809,0.0252943,0.0252628,0.920012
208890597,69526420,16813,59317300,183248,3227210000,25570800,0.00308928,0.431085,0.42016,0.86106
208895709,69526420,111220732,73735.3,184.792,4186920,24143.9,0.00250616,0.32744,0.317412,0.285784
208888242,69526420,16544,1118480,2875.59,54729800,380329,0.00257097,0.340039,0.352782,0.923705
208879620,69526420,10687,2540310,12064.2,64445500,1531500,0.00474911,0.602881,0.586469,0.960937
208879789,69526420,10704,1383950,5880.69,63526800,811082,0.00424922,0.586065,0.565245,0.576717
208877325,69526420,531,355827,2615.86,18001700,341541,0.0073515,0.959852,0.948087,0.182652
208877365,69526420,554,169212,327.43,8655910,39409,0.00193503,0.232897,0.232944,0.0804016
208890833,69526420,16852,419440,1179.02,19102700,149781,0.00281094,0.357097,0.357107,0.22215
208880663,69526420,15677,399384,1150.75,18680700,146954,0.0028813,0.367953,0.364802,0.305137
208881107,69526420,15695,68699.2,228.903,3783720,29717,0.00333196,0.432567,0.433572,0.181689
208878860,69526420,974,1780470,2962.57,81958600,361168,0.00166393,0.20285,0.202186,0.295378
208877308,69526420,523,2075560,2615.2,94702800,325583,0.00125999,0.156865,0.161709,0.628097
208894244,69526420,17376,34834.6,163.299,2048080,21592.4,0.00468784,0.619856,0,0
208884318,69526420,16083,4697140,11388.1,245058000,1424260,0.00242447,0.303219,0.300356,0.285087
208877167,69526420,455,47235.1,139.229,2384510,17184.9,0.00294757,0.363817,0.34926,0.32297
208881925,69526420,15814,842482,2301.77,42680500,279672,0.00273213,0.331962,0.31901,0.385352
208877025,69526420,408,447626,1496.89,10137200,187955,0.00334407,0.419892,0.378565,1.22421
208893258,69526420,17220,25278900,53551.9,1036490000,7142290,0.00211844,0.282539,0.281037,1.30502
208889879,69526420,16730,278168,1334.94,15826500,174834,0.00479905,0.628518,0.629314,0.254048
208886127,69526420,16333,1944140,4377.42,82934500,554674,0.0022516,0.285306,0.313431,0.758541
208894551,69526420,17444,1071520,615.42,37436700,76978.8,0.000574341,0.0718406,0.0719254,0.520394
208894692,69526420,17479,474078,378.397,21731400,47460.2,0.000798175,0.100111,0.0855857,0.926159
208879106,69526420,1061,170281,575.393,8672690,75407.8,0.00337908,0.442844,0.429547,0.23642
208894297,69526420,17388,383353,299.069,9774030,37436.1,0.000780141,0.0976545,0.0976075,0.34114
208878056,69526420,712,169928,209.906,6039000,24049.2,0.00123526,0.141525,0.140241,0.620581
208883981,69526420,16021,53400700,109556,2052700000,13187900,0.00205159,0.246962,0.247991,0.643001
208876396,69526420,8,963837000,3094690,42442200000,408148000,0.0032108,0.423462,0.416879,0.993595
208890528,69526420,16791,1121320,3159.4,52225400,412729,0.00281757,0.368075,0.369262,0.976034
208884264,69526420,16071,258124,747.565,11392200,89641,0.00289614,0.347279,0.343161,0.403685
208894684,69526420,17473,117080,52.3215,2200610,6890.51,0.000446887,0.058853,0.0559114,0.862521
208876709,69526420,244,14217000,61769.1,591269000,7975900,0.00434474,0.561012,0.568563,0.645646
208877459,69526420,601,685939,1745.97,29385600,212420,0.00254536,0.309678,0.309599,0.347739
208879428,69526420,1111,2283980,4888.84,102882000,592105,0.00214049,0.259242,0.265525,0.302473
208887558,69526420,16489,3991760,10762.5,172729000,1367740,0.00269618,0.342642,0.351891,0.898185
208883546,69526420,15962,236339,3658.85,12780600,496640,0.0154814,2.10139,2.06497,0.342492
208876626,69526420,155,2199720,15061.1,99008100,1973600,0.00684681,0.897203,0.895522,0.438048
208876862,69526420,350,55554.4,25.1315,2557860,3112.96,0.000452376,0.0560344,0.0577656,0.355544
208882270,69526420,15848,1085910,3031.67,39223100,374038,0.00279184,0.344448,0.344132,0.34165
208877679,69526420,667,440925,2111.25,17033700,268732,0.00478822,0.609473,0.622997,0.361436
208888454,69526420,16572,137102,1051.08,7722140,133165,0.00766641,0.971286,0.97194,0.10659
208894986,69526420,17550,760640,156.249,27049700,18963.2,0.000205418,0.0249307,0.0248575,0.737876
208876847,69526420,342,6590820,10994.7,259454000,1355680,0.00166818,0.205693,0.204704,0.488867
208878541,69526420,904,6211760,13684.2,300848000,1694100,0.00220295,0.272725,0.275371,0.6601
208880586,69526420,15659,1025080,2069.12,43650900,263707,0.00201849,0.257255,0.257827,0.526428
208891557,69526420,16964,133422,477.189,7394890,62255.7,0.00357655,0.466609,0.460983,0.234874
208894597,69526420,17453,34969,13.2784,1720290,1753.62,0.000379721,0.050148,0,0
208879805,69526420,10708,1765830,7718.21,106318000,1099430,0.00437087,0.622616,0.606926,0.360426
208879458,69526420,1120,238500,3300.66,14751500,442506,0.0138393,1.85537,1.86086,0.292062
208876620,69526420,149,2560800,32623,150856000,4368220,0.0127394,1.7058,1.70521,0.34353
208895559,69526420,111220572,192898,181.679,8450750,25053.4,0.000941839,0.129879,0.121722,1.63974
208877444,69526420,591,521138,2072.97,26735100,277660,0.00397777,0.532795,0.53419,0.381487
208880487,69526420,15617,693358,1134.24,29626500,141765,0.00163587,0.204461,0.201017,0.475096
208889634,69526420,16699,4221960,13637.9,187382000,1865650,0.00323022,0.441891,0.442285,0.884679
208878909,69526420,1022,3527170,4625.97,142725000,560332,0.00131152,0.158861,0.155824,0.320724
208877526,69526420,612,2128430,2714.16,75948200,345621,0.00127519,0.162383,0.16236,0.645716
208882776,69526420,15883,61310.6,43.5724,2318030,5400.52,0.000710682,0.0880846,0.088109,0.0876739
208885581,69526420,16265,558267,2312.29,29787800,296334,0.0041419,0.53081,0.53507,0.472356
208895429,69526420,17603,34589.1,10.8432,1031720,1283.11,0.000313486,0.0370958,0,0
208876407,69526420,28,871732,3606.57,32172600,412363,0.00413725,0.473038,0.472555,0.517128
208889062,69526420,16654,382670,2868.32,23678400,410465,0.00749555,1.07263,1.07266,0.262474
208882771,69526420,15882,211707,526.21,8775140,67602.3,0.00248556,0.319319,0.306181,0.4721
208884082,69526420,16043,577968,1120.47,26519600,144139,0.00193863,0.249389,0.240437,0.965146
208892547,69526420,17132,515749,1288.56,23216100,169420,0.00249842,0.328494,0.351221,0.667278
208876645,69526420,183,1531460,13271.4,61903600,2034170,0.00866583,1.32825,1.32683,0.612412
208890462,69526420,16773,1028170,1595.59,48290500,213851,0.00155187,0.207991,0.202653,0.564822
208895838,69526420,111220790,30663.5,108.025,1899390,14168.3,0.00352291,0.462058,0,0
208876746,69526420,268,304271,601.517,11362400,72823.5,0.00197691,0.239337,0.238402,0.296279
208879651,69526420,10693,338774,463.961,11171200,63404.1,0.00136953,0.187157,0.184124,0.724665
208887887,69526420,16511,34776.9,329.479,1668480,43277.8,0.00947407,1.24444,0,0
208878416,69526420,861,755652,2014.41,25872600,238854,0.00266579,0.316089,0.298092,0.690891
208895760,69526420,111220758,30201.5,124.49,1872200,16134.8,0.00412199,0.53424,0,0
208879278,69526420,1079,1209970,1740.56,51839400,220117,0.00143852,0.181919,0.184087,0.361191
208880515,69526420,15626,1804950,2682.96,71591200,338630,0.00148644,0.187612,0.189059,0.588493
208884277,69526420,16074,14438800,41934.4,778787000,5403040,0.00290429,0.374204,0.374125,0.390715
208892284,69526420,17083,173138,299.81,9266640,38725.5,0.00173163,0.223669,0.224847,0.472341
208882843,69526420,15904,81133000,334935,3123310000,43304900,0.00412821,0.533752,0.521706,0.884153
208888624,69526420,16605,268070,1947.56,15635400,248981,0.0072651,0.928792,0.930046,0.0757532
208876511,69526420,112,58686.7,35.924,2122740,4315.52,0.000612132,0.0735348,0.0749582,0.297519
208877286,69526420,511,991020,5050.55,53111400,656531,0.00509631,0.66248,0.654786,0.389594
208889773,69526420,16713,139598,189.831,5459930,24301.5,0.00135984,0.174082,0.174112,0.113003
208881986,69526420,15830,3744730,4465.83,147731000,542602,0.00119257,0.144898,0.142519,0.381703
208881996,69526420,15832,1681050,6597.93,66588800,807902,0.00392489,0.480594,0.486322,0.47045
208878609,69526420,926,4644620,6260.54,143517000,743719,0.00134791,0.160125,0.150202,0.805303
208891608,69526420,16974,28027.1,132.035,1603740,17008.3,0.00471097,0.606852,0,0
208883104,69526420,15933,967066,2951.66,41517700,360838,0.00305218,0.373127,0.381373,0.481794
208881898,69526420,15809,4584950,10935.7,223214000,1335930,0.00238512,0.291373,0.28488,0.376688
208888410,69526420,16564,699843,2181.93,36069600,282630,0.00311775,0.403848,0.408209,0.568946
208894035,69526420,17341,102803,406.349,6113030,54481.3,0.00395268,0.529957,0.531862,0.392477
208893643,69526420,17289,33987.2,4.77169,408800,597.534,0.000140397,0.0175811,0,0
208879097,69526420,1057,2198780,8092.32,89649800,1078430,0.00368037,0.490467,0.497321,0.614949
208879606,69526420,10684,2032400,6096.03,109616000,767465,0.00299942,0.377615,0.369089,0.89333
208883793,69526420,15984,3081050,12963.8,129351000,1587380,0.00420758,0.515209,0.509709,0.644331
208884496,69526420,16117,12745800,60032.9,584742000,8399510,0.00471003,0.659005,0.639651,0.647526
208886309,69526420,16367,241331,1422.47,11742700,186687,0.00589426,0.773573,0.778794,0.443319
208877437,69526420,589,4965450,16272,245030000,2211940,0.00327704,0.445466,0.456065,0.784961
208877011,69526420,402,2419120,6598.49,101554000,797521,0.00272764,0.329674,0.329658,0.279165
208883667,69526420,15974,5056380,46783.8,236997000,7349840,0.00925243,1.45358,1.38096,0.604396
208888041,69526420,16536,1477180,4512.33,75356700,590662,0.00305469,0.399858,0.41403,0.651811
208878924,69526420,1033,3977210,10462.9,207040000,1318600,0.00263071,0.33154,0.324387,0.838093
208883842,69526420,15991,5155330,23430.5,185127000,2807900,0.00454492,0.54466,0.522197,0.68655
208886909,69526420,16419,1926310,7522.62,90579300,963020,0.00390519,0.49993,0.516658,0.874281
208880564,69526420,15653,1739330,3261.49,71200900,417617,0.00187514,0.240102,0.242305,0.542218
208877195,69526420,471,100544,753.806,4485040,104831,0.00749731,1.04264,1.03049,0.24159
208878110,69526420,769,344440,796.417,16299600,102261,0.00231221,0.296892,0.297165,0.397098
208891518,69526420,16952,674828,1340.31,30332800,167255,0.00198615,0.247848,0.250323,0.51648
208879111,69526420,1062,1043440,2464.91,48290900,293976,0.00236229,0.281737,0.297217,0.374647
208877221,69526420,481,567003,1035.98,20624100,125758,0.00182711,0.221794,0.217599,0.558355
208878134,69526420,788,1179310,3969.93,31432200,494388,0.00336633,0.419219,0.387351,0.907738
208883273,69526420,15949,2588940,3148.84,78250700,386118,0.00121626,0.149141,0.139103,0.714679
208888836,69526420,16618,558742,566.745,22341800,69566.7,0.00101432,0.124506,0.124548,0.295272
208886401,69526420,16386,1767550,21757.4,106978000,3020860,0.0123094,1.70907,1.67233,0.31611
208883603,69526420,15967,176508,1987.88,9085100,264228,0.0112623,1.49697,1.43005,0.495715
208894324,69526420,17395,361160,633.035,16765300,83445,0.00175278,0.231047,0.231519,0.337441
208877164,69526420,454,435496,2475.88,19788100,339538,0.00568518,0.779657,0.777047,0.270375
208884145,69526420,16054,559501,1290.88,22129700,150230,0.00230719,0.268507,0.268506,0.506825
208878049,69526420,704,171562,1120.42,6122970,130074,0.00653074,0.758179,0.747912,0.855991
208876612,69526420,143,194870,186.841,7535770,23823.4,0.000958801,0.122253,0.123181,0.42052
208884830,69526420,16137,379151,2186.46,16387300,300855,0.00576671,0.793496,0.797466,0.267694
208887185,69526420,16443,998405,4227.99,50697800,607885,0.00423474,0.608856,0.627365,0.703739
208892541,69526420,17131,243101,88.1154,7289160,10932,0.000362465,0.0449689,0.0453893,0.892896
208890611,69526420,16819,8092520,29215.6,457945000,4245180,0.0036102,0.524581,0.517575,1.04222
208891760,69526420,17008,822497,3947.27,45845200,513398,0.00479913,0.624194,0.627953,0.413895
208878072,69526420,727,397752,347.58,13254100,39926.3,0.000873863,0.10038,0.0943591,0.736275
208883946,69526420,16012,14323200,44491.1,644566000,5456680,0.00310623,0.380969,0.39159,0.571265
208879776,69526420,10703,8466020,38467.1,388235000,5387100,0.0045437,0.63632,0.617912,0.738118
208885572,69526420,16263,34741,128.892,1855810,16473.9,0.00371009,0.474191,0,0
208886434,69526420,16390,302612,2941.13,17770800,386496,0.00971917,1.2772,1.27454,0.277946
208891813,69526420,17012,532178,1810.53,24866100,239483,0.0034021,0.450006,0.456213,0.756004
208892213,69526420,17064,696162,353.25,21718100,43732.3,0.000507425,0.0628192,0.0630621,0.525812
208877649,69526420,646,197040,559.716,10172200,71255.7,0.00284062,0.36163,0.401198,0.512737
208892267,69526420,17079,2151510,12009.5,115878000,1581680,0.00558188,0.735147,0.739652,0.686069
208876517,69526420,115,67830.5,335.147,3665740,43009.2,0.00494095,0.63407,0.645088,0.777383
208877177,69526420,461,374433,1131.02,17692700,137896,0.00302062,0.368278,0.366647,0.313439
208881057,69526420,15692,139172,390.064,6317140,49629.7,0.00280275,0.356607,0.35664,0.254477
208887386,69526420,16462,1039590,1438.87,44608400,181843,0.00138407,0.174918,0.177528,0.31471
208894512,69526420,17433,885590,360.498,36206300,44854.2,0.000407071,0.050649,0.0512633,0.722716
208895401,69526420,17589,621231,302.011,22106700,37311.4,0.000486149,0.0600604,0.0603152,0.755801
208896349,69526420,127201621,34560.5,82.4099,964934,10751.1,0.00238451,0.311081,0,0
208884560,69526420,16130,22538300,121784,944527000,16627700,0.00540344,0.737753,0.731925,0.594656
208885189,69526420,16227,314690,619.991,14869900,79707.2,0.00197016,0.253288,0.257314,0.809841
208876497,69526420,101,1605460,1075.14,47636000,130206,0.000669678,0.0811021,0.0899772,0.861158
208884567,69526420,16131,10818400,57790.5,458870000,8086680,0.00534188,0.747494,0.758219,0.605794
208876899,69526420,367,932927,1745.73,44814600,220742,0.00187124,0.236612,0.24528,0.46167
208878500,69526420,893,520094,1923.73,23671400,242755,0.0036988,0.466752,0.464874,0.768393
208892445,69526420,17111,69938,137.147,3056790,16221.9,0.00196098,0.231947,0.231947,0.226705
208876715,69526420,248,430429,651.316,12613300,79821.8,0.00151318,0.185447,0.169377,1.66234
208877141,69526420,445,1432940,1826.64,58865300,218581,0.00127475,0.15254,0.152509,0.462147
208885015,69526420,16184,34969,112.207,1611110,15504.5,0.00320875,0.443379,0,0
208885486,69526420,16240,190311,636.965,9813990,79874.2,0.00334696,0.419702,0.415514,0.623817
208878114,69526420,772,1941170,4500.68,108116000,596198,0.00231853,0.307133,0.295426,0.425612
208877419,69526420,581,803268,2322.6,40917600,295636,0.00289144,0.368041,0.371721,0.520772
208891799,69526420,17011,139876,417.833,6605840,54865.7,0.00298717,0.392245,0.392245,0.0472436
208876489,69526420,96,1322330,2563.52,53531500,313105,0.00193864,0.236783,0.230204,0.837047
208878093,69526420,750,173266,223.044,5274760,26451.6,0.00128729,0.152665,0.152339,0.231523
208889409,69526420,16684,5242360,17994,285625000,2433640,0.00343242,0.464226,0.473375,0.769154
208876792,69526420,304,1987930,9233.13,111022000,1229750,0.0046446,0.618607,0.614757,0.285338
