id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208392633,69445385,16775,401869,15.0506,12823300,1870.96,3.74514e-05,0.00465565,0.00521544,0.955428
208389755,69445385,16335,2191470,202.556,76949000,27070.4,9.24295e-05,0.0123526,0.0121034,1.0145
208396166,69445385,17605,34912.4,42.2714,1227680,5144.55,0.00121079,0.147356,0,0
208388015,69445385,16055,244783,259.933,10996100,30435.8,0.00106189,0.124338,0.124338,0.625646
208396348,69445385,111220766,799264,181.069,21916400,23507.1,0.000226545,0.029411,0.0252006,1.74927
208383384,69445385,1062,1258880,227.2,50430000,29577,0.000180477,0.0234947,0.0234947,0.823102
208391068,69445385,16546,104907,118.079,4001320,15968.3,0.00112556,0.152214,0.152214,0.757295
208388639,69445385,16123,9010960,8529.14,345267000,1140010,0.000946529,0.126513,0.126586,1.28934
208393219,69445385,16886,314721,288.919,11339300,37218.3,0.000918017,0.118258,0.118258,1.02949
208387401,69445385,15962,241724,1200.4,9319400,191693,0.00496599,0.793026,0.788584,0.593196
208388192,69445385,16096,69938,52.7556,3117540,8092.99,0.00075432,0.115717,0.115717,0.226687
208394192,69445385,17054,1711250,941.313,53250200,119530,0.000550074,0.0698497,0.061546,2.14464
208380699,69445385,636,1725000,65.207,68249800,9254.99,3.78012e-05,0.00536521,0.00532197,1.91548
208394214,69445385,17059,40355,0.522276,1381280,72.824,1.2942e-05,0.00180458,0.00180904,0.463152
208393242,69445385,16896,350966,511.372,8248640,59453.4,0.00145704,0.169399,0.171106,0.782592
208377684,69445385,141,6161820,345.615,198402000,51566.3,5.60897e-05,0.00836868,0.00790826,3.741
208380591,69445385,607,3670900,7256.27,127061000,945935,0.0019767,0.257685,0.257637,0.883752
208390516,69445385,16439,3672560,821.091,133154000,107585,0.000223575,0.0292943,0.0276888,1.84415
208391092,69445385,16549,56214.4,24.6793,1811240,4146.53,0.000439021,0.0737628,0.0707675,0.500316
208393220,69445385,16887,1581330,546.586,47033500,64156,0.00034565,0.040571,0.0369832,2.40796
208392027,69445385,16659,1295420,31.3056,48880800,4007.43,2.41665e-05,0.00309355,0.00310571,1.06522
208396379,69445385,111220800,936470,619.532,22231800,82312.5,0.000661561,0.0878966,0.0908966,0.668042
208395854,69445385,17493,177241,5.44931,5457470,685.351,3.07452e-05,0.00386677,0.00377896,0.522226
208396304,69445385,111220732,68946,1.89071,2780660,253.668,2.7423e-05,0.00367922,0.00389233,0.616863
208379908,69445385,502,11067300,14061.2,409014000,1772980,0.00127052,0.1602,0.160086,1.35895
208391562,69445385,16597,152873,22.3437,5495950,3470.19,0.000146159,0.0226998,0.0227218,0.746161
208393185,69445385,16874,594473,430.636,21640000,55390.9,0.0007244,0.0931765,0.0931764,1.04589
208387878,69445385,16025,7742250,5607.49,348637000,721027,0.000724271,0.0931288,0.0931846,0.981249
208381517,69445385,781,69938,4.44631,2369350,565.105,6.3575e-05,0.00808009,0.00808009,0.614771
208389312,69445385,16269,285815,94.1002,7665090,11183.9,0.000329234,0.0391297,0.0371356,1.08003
208392449,69445385,16722,314721,288.369,11383500,36799.3,0.00091627,0.116927,0.116927,1.04345
208379621,69445385,452,752245,10.8284,26164200,1496.49,1.43947e-05,0.00198936,0.00200981,1.00648
208385660,69445385,15712,156254,85.3351,4169650,10481.4,0.000546131,0.0670793,0.0762137,0.969447
208383665,69445385,1088,454597,153.703,18978300,18920.7,0.000338109,0.0416207,0.0416207,0.548043
208389417,69445385,16290,447594,167.97,15812000,20910.1,0.000375274,0.0467167,0.0472935,0.969618
208388913,69445385,16159,279400,72.0932,8677830,10764.9,0.000258028,0.0385285,0.0438037,1.39153
208390738,69445385,16481,628738,191.511,24105500,23618.4,0.000304596,0.0375647,0.037533,1.21267
208392657,69445385,16790,1125650,188.512,35467100,25875.7,0.000167469,0.0229874,0.023216,1.94206
208395617,69445385,17424,2897220,530.711,99221900,74775.3,0.00018318,0.0258093,0.0241081,1.01952
208389211,69445385,16252,104171,0.821625,3406080,110.934,7.88727e-06,0.00106492,0.00106558,1.21288
208392061,69445385,16667,515834,11.6268,19836600,1508.24,2.25399e-05,0.00292389,0.00292099,1.19922
208395789,69445385,17474,404871,432.399,8177550,52860.7,0.00106799,0.130562,0.128944,0.527819
208389142,69445385,16239,751113,27.4893,19849700,3338.98,3.65981e-05,0.00444539,0.00458962,1.06128
208378753,69445385,305,454597,2063.42,18488200,343755,0.004539,0.756175,0.756175,1.56328
208379299,69445385,391,4804740,2256.98,176147000,279744,0.00046974,0.0582226,0.0580392,0.777647
208382540,69445385,930,1648700,62.2836,58718500,8736.2,3.77774e-05,0.00529885,0.00596743,1.29043
208385856,69445385,15719,64219.7,35.9245,1948750,4613.52,0.000559399,0.0718396,0.0709808,0.33256
208395815,69445385,17483,74076,2.51674,2784850,314.868,3.3975e-05,0.0042506,0.00425225,0.149366
208396252,69445385,111220682,279752,1076.99,11091300,139082,0.00384981,0.497161,0.497161,1.11972
208378914,69445385,337,6434300,5460.91,257618000,749711,0.00084872,0.116518,0.116518,1.22093
208385922,69445385,15722,1201330,1943.26,33906200,250183,0.0016176,0.208256,0.213811,0.575507
208392603,69445385,16764,878018,209.629,30132700,27812.4,0.000238753,0.0316763,0.030523,1.04423
208392345,69445385,16700,943970,513.071,34370700,67865.3,0.000543525,0.0718936,0.0718823,1.19576
208390601,69445385,16458,1074970,100.862,38653400,12108.6,9.3828e-05,0.0112641,0.0106446,1.17704
208396385,69445385,111220816,233140,9.1662,9782230,1301.38,3.93163e-05,0.00558196,0.00549113,0.354179
208377351,69445385,97,34969,100.037,1279750,11728,0.00286074,0.335382,0,0
208390523,69445385,16440,1459710,123.521,51577600,18414.8,8.462e-05,0.0126154,0.0123716,1.19715
208379286,69445385,390,91924.6,12.8677,1548930,1711.16,0.000139981,0.0186148,0.0165393,0.979176
208395436,69445385,17337,207270,140.471,6001900,19977.3,0.000677722,0.0963828,0.0960104,0.373707
208394541,69445385,17154,1044200,353.576,33232900,43390.5,0.000338609,0.0415537,0.0442376,0.9437
208390695,69445385,16474,502600,48.7312,18273600,6412.67,9.69582e-05,0.012759,0.0119639,0.902807
208395941,69445385,17526,311846,7.20662,9237090,926.192,2.31095e-05,0.00297003,0.00298031,0.856287
208386873,69445385,15837,887569,139.176,29377100,19544.9,0.000156805,0.0220207,0.0244779,0.833193
208387516,69445385,15985,10482000,14156,330526000,1834720,0.00135051,0.175036,0.174987,1.52293
208386626,69445385,15832,1681520,134.497,47094700,17499.9,7.99856e-05,0.0104072,0.0103639,0.757644
208377497,69445385,121,104907,57.5345,4047550,6838.58,0.000548433,0.0651871,0.0651871,0.653941
208396462,69445385,112892331,34969,16.5149,1227630,2577.82,0.000472274,0.0737173,0,0
208393426,69445385,16961,916429,38.0157,28217300,5051.65,4.14824e-05,0.00551232,0.00538408,0.735137
208378125,69445385,212,14164900,38983.3,494644000,5674230,0.00275211,0.400584,0.393378,1.24167
208384994,69445385,15608,564924,61.0145,12896900,8704.68,0.000108005,0.0154086,0.0153677,1.04367
208391040,69445385,16543,167947,30.2675,6130240,4482.95,0.00018022,0.0266926,0.0267178,0.511963
208380429,69445385,576,28024.9,0.814387,635719,108.037,2.90595e-05,0.00385503,0,0
208392580,69445385,16751,3869740,962.238,128058000,123859,0.000248657,0.0320071,0.030287,2.07242
208381925,69445385,849,69938,3.61823,2772760,426.684,5.17348e-05,0.0061009,0.0061009,0.589125
208388956,69445385,16183,34969,24.8105,1432280,2997.73,0.000709501,0.0857253,0,0
208378131,69445385,214,584339,42.7893,17919000,6939.6,7.32268e-05,0.011876,0.0124556,0.785319
208380790,69445385,663,2272980,1247.96,61818400,151123,0.00054904,0.0664865,0.0664865,1.04838
208394075,69445385,17028,629442,2263.57,25806000,298324,0.00359615,0.473949,0.473949,0.689695
208378273,69445385,242,8883750,1409.99,303666000,205200,0.000158715,0.0230983,0.0236117,1.38225
208379429,69445385,418,944163,1296.81,29070000,168675,0.0013735,0.17865,0.17865,0.404081
208381604,69445385,842,3778230,3510.94,150943000,473714,0.000929254,0.12538,0.129981,1.13552
208390845,69445385,16510,11199800,6367.38,414673000,844603,0.000568528,0.0754125,0.0706,1.83435
208380329,69445385,557,121711,42.5311,3193540,5026.87,0.000349442,0.0413015,0.0464581,1.16603
208379656,69445385,461,454597,71.0284,18191900,8811.12,0.000156245,0.0193823,0.0193823,0.567541
208393901,69445385,16993,34026.5,89.301,782413,10426.9,0.00262446,0.306434,0,0
208377218,69445385,72,93690.7,7.58985,3220880,980.691,8.10096e-05,0.0104673,0.0104864,0.288489
208378921,69445385,339,22826000,27875.8,856746000,3769450,0.00122123,0.165138,0.164578,1.02929
208384018,69445385,10680,4150930,7143.04,178841000,983110,0.00172083,0.236841,0.235052,0.789578
208395798,69445385,17478,4769360,1373.92,148964000,181865,0.000288072,0.038132,0.0347993,1.53591
208390830,69445385,16501,173988,116.253,5635940,16400.6,0.000668168,0.0942627,0.0941619,0.727929
208395669,69445385,17455,392522,64.1851,11628300,8609.43,0.00016352,0.0219337,0.021808,1.03381
208382862,69445385,988,454597,694.325,18123300,90536.5,0.00152734,0.199158,0.199158,0.322819
208389084,69445385,16226,281190,4.15451,9186020,581.999,1.47747e-05,0.00206977,0.00202956,0.713838
208394092,69445385,17034,1786550,237.845,60553900,29583.2,0.000133131,0.0165588,0.0163621,1.61484
208386234,69445385,15764,992308,76.7599,35369200,12025.4,7.73549e-05,0.0121186,0.0122715,0.978948
208387169,69445385,15900,734349,714.638,23335500,91450.5,0.000973159,0.124533,0.124533,0.575721
208393977,69445385,17000,205403,42.8163,8273140,5493.1,0.00020845,0.026743,0.0266396,0.384542
208392924,69445385,16846,1516940,193.762,50863000,24624.3,0.000127732,0.0162329,0.0147265,1.57479
208382651,69445385,943,8387660,5565.16,322095000,727301,0.000663493,0.0867107,0.0867292,1.08101
208390634,69445385,16463,629442,367.171,23966200,49889,0.000583328,0.079259,0.079259,1.07973
208396448,69445385,111220932,34969,0.105746,820768,12.9452,3.02398e-06,0.000370189,0,0
208387158,69445385,15882,244783,134.444,8454670,16281.6,0.000549237,0.0665144,0.0665144,0.804794
208380528,69445385,602,67811.9,4.67344,2099890,546.312,6.89178e-05,0.00805628,0.00812063,0.494072
208396054,69445385,17568,361803,16.3774,6146450,2081.82,4.5266e-05,0.00575402,0.00537389,0.612625
208384969,69445385,15605,350390,8.33829,9065510,1168.64,2.37972e-05,0.00333525,0.00334755,0.688457
208394020,69445385,17009,236214,34.4229,9269690,4885.04,0.000145728,0.0206806,0.0206829,0.319699
208392723,69445385,16810,66221800,49640.8,2562570000,7071930,0.000749615,0.106792,0.101723,2.19044
208395615,69445385,17423,153237,7.58519,6157700,1018.67,4.94997e-05,0.0066477,0.00642781,0.339361
208378715,69445385,295,3147210,1693.82,103316000,207385,0.000538197,0.065895,0.065895,1.61065
208393367,69445385,16938,51979600,143558,2309610000,20572600,0.00276181,0.395782,0.394286,1.90423
208396436,69445385,111220900,239346,13.6938,6475980,1698.85,5.72136e-05,0.00709789,0.00704391,0.823158
208396246,69445385,111220670,666584,32.2042,20727700,4021.68,4.83123e-05,0.00603327,0.00606634,1.03021
208378794,69445385,315,217727000,168923,8477250000,23809300,0.000775849,0.109354,0.109571,2.31333
208378223,69445385,231,24707.8,0.101709,893199,13.5017,4.11647e-06,0.000546454,0,0
208380558,69445385,604,401395,14.1764,16110600,1864.24,3.5318e-05,0.0046444,0.00454284,1.45908
208378093,69445385,204,384484,1159.91,14996700,179145,0.00301679,0.465936,0.466075,0.720627
208382730,69445385,972,6908960,2039.62,245373000,309008,0.000295214,0.0447256,0.0477514,2.12675
208382501,69445385,919,911776,70.7153,30707900,11377.1,7.75578e-05,0.012478,0.0123658,2.70804
208390437,69445385,16421,772036,121.39,25755800,14914,0.000157233,0.0193178,0.0194899,0.741631
208382325,69445385,893,524535,85.0631,22261500,10385.1,0.000162168,0.0197986,0.0197986,0.850279
208395918,69445385,17518,282009,30.2616,6626970,3957.74,0.000107307,0.0140341,0.0142202,0.725284
208394094,69445385,17036,2510850,397.678,89491200,50807.6,0.000158384,0.0202352,0.0201921,1.58601
208385204,69445385,15662,819934,13.4198,23533800,1897.86,1.63669e-05,0.00231465,0.00239031,0.89906
208382811,69445385,978,1221130,548.197,25157200,75838.1,0.000448927,0.0621051,0.0599456,0.65955
208390562,69445385,16449,69938,17.5114,2957550,2160.91,0.000250385,0.0308975,0.0308975,0.0398171
208382852,69445385,987,12218900,1110.9,396523000,144267,9.0916e-05,0.0118069,0.0122586,1.63869
208382135,69445385,869,69938,93.41,2782350,11093.2,0.00133561,0.158615,0.158615,0.650462
208379172,69445385,382,17670800,12642.3,666512000,1583780,0.000715431,0.0896266,0.0894031,1.09608
208392927,69445385,16847,661548,14.9003,22022600,2073.65,2.25233e-05,0.00313454,0.0030367,1.05992
208395772,69445385,17469,428752,149.177,12571000,19540,0.000347933,0.0455741,0.0478365,1.2672
208384088,69445385,10692,1573600,7274.08,66132500,996591,0.00462256,0.633317,0.633317,0.464166
208377344,69445385,96,1432880,2220.73,54179000,280803,0.00154983,0.195971,0.195884,1.06786
208387526,69445385,15987,2412470,2672.13,79238400,346783,0.00110763,0.143746,0.143761,1.58643
208378371,69445385,255,857532,198.819,29153300,24550.3,0.00023185,0.0286291,0.0286963,0.633045
208378783,69445385,313,93519000,63291.4,3328470000,8424320,0.000676775,0.0900813,0.0864571,1.80892
208386517,69445385,15809,4732390,730.983,155852000,101302,0.000154464,0.0214061,0.0226505,1.67296
208385004,69445385,15609,564924,61.0145,12896900,8704.68,0.000108005,0.0154086,0.0153677,1.04367
208387368,69445385,15957,2693160,12712,105150000,2022480,0.00472012,0.750971,0.749405,0.808048
208395525,69445385,17376,34822.6,0.847007,1329310,133.12,2.43235e-05,0.00382282,0,0
208386542,69445385,15814,847619,20.3338,27629000,2770.49,2.39894e-05,0.00326855,0.00327026,0.858141
208388139,69445385,16088,174845,209.991,6985990,25885.5,0.00120101,0.148048,0.148048,0.364302
208390880,69445385,16527,20708.7,1.47144,686601,216.508,7.10544e-05,0.0104549,0,0
208392690,69445385,16798,370195,37.1089,11494400,4846.68,0.000100242,0.0130922,0.0115777,2.23381
208380298,69445385,549,50407000,10110.5,1864500000,1311370,0.000200578,0.0260157,0.0250618,1.97445
208383993,69445385,10674,6853470,10099.9,303857000,1346160,0.00147369,0.19642,0.196433,0.820884
208395101,69445385,17266,697979,195.91,21839300,28557.2,0.000280682,0.0409141,0.0396941,1.77311
208390056,69445385,16379,134934,681.189,4740310,90140.6,0.00504831,0.668035,0.668177,0.243516
208396198,69445385,111220572,209814,203.77,8414680,31529.3,0.000971195,0.150273,0.150273,0.839223
208387217,69445385,15932,4743340,1901.53,160223000,264238,0.000400885,0.0557071,0.0555901,1.45633
208396456,69445385,112892283,54701.1,11.0556,1959190,1641.25,0.000202108,0.0300039,0.0298336,0.674396
208394222,69445385,17062,974115,102.554,30240200,12722.1,0.000105279,0.0130601,0.0114678,2.0774
208379488,69445385,430,2569720,4266.75,98133000,645652,0.00166039,0.251253,0.242797,1.89412
208379264,69445385,385,14211500,40589.5,578753000,6270000,0.00285609,0.44119,0.440607,1.63378
208383701,69445385,1096,796123,26.1082,27185200,3210.57,3.27942e-05,0.00403276,0.00410203,1.19553
208380786,69445385,662,174845,0.671369,6670940,87.2181,3.8398e-06,0.000498831,0.000498831,0.695144
208387160,69445385,15884,104907,7.92341,3480200,1205.49,7.5528e-05,0.011491,0.011491,0.110993
208391652,69445385,16605,255520,15.6668,9639080,2227.75,6.13136e-05,0.00871851,0.00851956,0.309759
208380507,69445385,591,518287,59.4016,19076800,10541.4,0.000114611,0.0203389,0.0203123,1.14216
208395341,69445385,17307,909122,363.92,29631100,51490,0.000400298,0.0566371,0.0566427,0.858349
208391998,69445385,16652,442799,67.4593,17176100,8755.96,0.000152347,0.0197741,0.0197196,1.63875
208392639,69445385,16780,330785,209.765,11584500,26117.1,0.000634143,0.078955,0.0679386,1.74778
208380367,69445385,566,1678480,1190.47,34855000,148195,0.000709254,0.0882915,0.0882897,1.29508
208376197,69445385,1,51979.3,41.6997,770013,4909.94,0.000802237,0.0944596,0.0912374,0.30649
208380680,69445385,631,5558270,2804.46,147798000,377237,0.000504557,0.0678694,0.0678771,1.00999
208381207,69445385,709,5746490,362.792,224899000,48695.9,6.31328e-05,0.00847402,0.0083543,1.21452
208381333,69445385,746,3334800,1262.63,117732000,193793,0.000378623,0.0581123,0.0628775,1.44168
208377185,69445385,61,104896,8.05601,3661110,1167.84,7.68001e-05,0.0111334,0.0111345,0.847062
208383946,69445385,1139,209814,105.402,6163340,12714.9,0.000502358,0.0606007,0.0606007,0.509861
208377894,69445385,194,7490520,1084.13,191327000,136832,0.000144734,0.0182674,0.0179564,1.88451
208396260,69445385,111220688,50791.9,3.1326,1900130,420.359,6.16751e-05,0.00827611,0.00832016,0.397001
208387172,69445385,15902,419627,288.572,13136500,37629.7,0.000687686,0.0896742,0.0896745,0.779943
208396050,69445385,17565,361803,16.3774,6146450,2081.82,4.5266e-05,0.00575402,0.00537389,0.612625
208396343,69445385,111220764,34803.4,1.49141,1359380,219.642,4.28523e-05,0.00631094,0,0
208382713,69445385,963,139455,5.72045,2348700,734.603,4.10202e-05,0.00526769,0.00527281,0.572126
208377241,69445385,82,489566,224.837,17999100,29164.2,0.000459257,0.0595716,0.0595716,1.33968
208380841,69445385,671,388902,137.553,10429300,19059.1,0.000353695,0.0490074,0.0467005,1.21731
208390911,69445385,16532,2511590,1534.21,96079600,198598,0.000610854,0.0790728,0.0761843,1.06162
208384978,69445385,15606,486608,4.20054,16743600,536.913,8.63228e-06,0.00110338,0.001126,1.65535
208383630,69445385,1082,147563,18.6736,4495860,2419.3,0.000126547,0.0163951,0.0164937,0.514726
208390787,69445385,16494,160686,1.1441,5850970,188.278,7.1201e-06,0.00117172,0.00112617,0.968061
208390941,69445385,16535,1508660,467.116,55431600,60454.3,0.000309623,0.0400714,0.0381563,1.2341
208388900,69445385,16153,61627.2,40.5583,2051770,6346.08,0.000658122,0.102975,0.113204,1.35624
208376394,69445385,9,2203050,226.186,93609000,28501,0.00010267,0.0129371,0.0129371,0.968894
208390998,69445385,16539,1404430,282.402,52038400,37516.7,0.00020108,0.0267131,0.0254266,1.81331
208393343,69445385,16932,835585,318.97,28619500,42962.4,0.000381732,0.0514159,0.051399,0.584697
208396299,69445385,111220728,537089,16.3732,16693900,2041.88,3.04851e-05,0.00380175,0.00404771,1.02563
208380486,69445385,581,685243,68.6177,24444500,9488.46,0.000100136,0.0138469,0.0132585,2.21849
208391227,69445385,16572,133710,30.7311,4875890,4693.38,0.000229835,0.0351013,0.0351721,0.564746
208396340,69445385,111220762,664411,276.71,22429900,36114.4,0.000416474,0.0543555,0.0543555,1.11506
208382086,69445385,862,699380,130.233,31295200,15815.9,0.000186212,0.0226142,0.0226142,1.02021
208396249,69445385,111220672,591464,33.3791,19774000,4059.14,5.64346e-05,0.00686287,0.00683866,0.981814
208380710,69445385,638,664411,28.1822,24626700,3444.48,4.24168e-05,0.00518426,0.00518426,1.24362
208394183,69445385,17053,7238560,2664.48,246011000,339697,0.000368095,0.0469289,0.0438202,2.41899
208377186,69445385,63,46107.8,1.02257,1501200,143.241,2.21779e-05,0.00310667,0.00299854,0.36695
208391776,69445385,16619,559372,313.456,21571000,39407,0.000560371,0.0704487,0.0704326,1.15726
208377698,69445385,143,188572,109.253,3249810,13401.6,0.000579372,0.0710689,0.0708415,0.187561
208392917,69445385,16843,3498470,508.363,115551000,63243.2,0.00014531,0.0180774,0.017243,1.67472
208392518,69445385,16734,167421,0.0357117,6569160,4.71772,2.13305e-07,2.81789e-05,2.8768e-05,0.688728
208390014,69445385,16366,1580150,2497.33,56075500,304783,0.00158043,0.192882,0.195829,0.699946
208395389,69445385,17321,541152,722.679,12896200,102579,0.00133544,0.189557,0.178073,1.33596
208396041,69445385,17562,2185940,63.6061,37581800,7909.63,2.90978e-05,0.00361841,0.00363931,1.12838
208396391,69445385,111220824,1174920,538.144,36781300,93227.6,0.000458024,0.0793477,0.0698358,1.60505
208387195,69445385,15915,8466590,19812.3,298956000,2697320,0.00234006,0.318584,0.303162,1.01169
208393277,69445385,16908,383801,88.6998,11087500,11680.8,0.000231109,0.0304344,0.0295107,0.799591
208378068,69445385,200,629378,436.486,18154500,66435.7,0.00069352,0.105558,0.105563,0.488809
208395067,69445385,17246,799264,181.069,21916400,23507.1,0.000226545,0.029411,0.0252006,1.74927
208395910,69445385,17512,350124,44.1103,7993590,5823.38,0.000125985,0.0166323,0.0166156,0.672381
208385152,69445385,15631,158073,1.81166,4901640,266.693,1.14609e-05,0.00168715,0.00160513,1.06742
208376283,69445385,2,384659,66.549,14941900,10859,0.000173008,0.0282303,0.0282303,1.96672
208392432,69445385,16719,1452180,336.393,51110800,43108,0.000231646,0.029685,0.026905,2.51313
208380146,69445385,521,68486.4,2.69625,1759360,393.072,3.93691e-05,0.00573941,0.00557215,0.203785
208379275,69445385,386,13544300,10752.9,469844000,1417060,0.000793906,0.104624,0.101221,1.53436
208379480,69445385,429,1673430,1013.19,58298500,138005,0.000605457,0.0824683,0.0823626,0.84718
208387980,69445385,16044,1049070,1838.61,46184500,216500,0.00175261,0.206373,0.206373,0.489724
208396446,69445385,111220930,34912.4,42.2714,1227680,5144.55,0.00121079,0.147356,0,0
208379387,69445385,409,1014100,1494.12,43530200,173894,0.00147335,0.171476,0.171476,0.53252
208383066,69445385,1029,139876,39.8831,5993220,4897.05,0.000285132,0.0350099,0.0350099,0.618582
208394143,69445385,17048,34969,1.21898,1190030,148.415,3.48587e-05,0.0042442,0,0
208395596,69445385,17410,1338230,117.211,44723100,17813.1,8.75867e-05,0.013311,0.0134144,1.20906
208395463,69445385,17347,626487,127.36,18804300,18050.4,0.000203293,0.0288121,0.0287648,1.38642
208386473,69445385,15803,1428990,42.3011,43057000,6262.2,2.9602e-05,0.00438224,0.00506086,1.49508
208390573,69445385,16451,695968,377.268,26688100,48299.3,0.000542077,0.0693988,0.0647128,1.34755
208384048,69445385,10687,3741620,34058.1,169208000,5193460,0.0091025,1.38803,1.38803,1.25213
208387264,69445385,15942,8217650,4427.38,252935000,539224,0.000538765,0.0656178,0.0656183,1.27612
208390759,69445385,16487,4481420,2364.3,150598000,295250,0.000527578,0.0658831,0.0632713,1.96513
208378172,69445385,224,699268,252.893,18273800,34435.6,0.000361654,0.0492452,0.0492424,0.907412
208377801,69445385,169,1019250,60.7586,40268200,9957.17,5.96112e-05,0.00976912,0.00998498,1.05521
208395099,69445385,17265,206322,292.846,5257280,38522.4,0.00141937,0.186711,0.189315,1.00371
208380865,69445385,675,209814,5.18262,7210130,610.565,2.4701e-05,0.00291003,0.00291003,1.38233
208387233,69445385,15936,11255200,9087.51,362152000,1408580,0.000807402,0.125149,0.125265,2.18497
208395228,69445385,17277,2382970,341.985,80610500,49616.3,0.000143512,0.0208212,0.0209946,1.46182
208395639,69445385,17438,1602720,391.257,31715300,53011.6,0.00024412,0.0330759,0.0357824,0.823272
208378234,69445385,234,104907,266.673,4533560,31674.9,0.002542,0.301933,0.301933,0.357772
208394780,69445385,17178,593706,35.8826,17847600,4461.21,6.04384e-05,0.00751417,0.00722402,0.584806
208387385,69445385,15960,1704590,10353.9,67412100,1661370,0.00607415,0.974647,0.9747,0.65697
208386456,69445385,15797,2205510,219.415,65786300,28889.1,9.94849e-05,0.0130986,0.0131671,1.94824
208387341,69445385,15953,349690,266.965,10125700,32862.9,0.000763433,0.0939773,0.0939773,0.303694
208394953,69445385,17215,209526,4.15154,7674930,565.934,1.9814e-05,0.00270103,0.00270634,1.27089
208377360,69445385,99,1536520,2384.85,51427400,307622,0.00155211,0.200207,0.199987,0.989096
208387223,69445385,15934,804287,639.341,27780300,87703,0.000794916,0.109044,0.109044,0.872647
208377787,69445385,163,34969,10.374,1378740,1419.23,0.000296663,0.0405854,0,0
208379565,69445385,442,1404990,1639.31,43770500,234172,0.00116677,0.166672,0.161564,0.803595
208384841,69445385,15585,239149,4.73643,8275550,670.971,1.98053e-05,0.00280566,0.00281686,0.601123
208394164,69445385,17050,55144.8,1.22492,2135010,162.866,2.22128e-05,0.00295342,0.00295731,0.13164
208378136,69445385,215,1999010,493.353,71575000,62890.8,0.000246798,0.0314609,0.0312775,1.27591
208378079,69445385,201,1153980,813.92,49417400,100383,0.000705318,0.0869887,0.0869887,0.568889
208390115,69445385,16391,100528,12.4088,3547040,1794.48,0.000123437,0.0178506,0.0178384,0.771286
208390029,69445385,16375,44669100,11556.6,1627040000,1494910,0.000258715,0.0334664,0.0323274,2.34152
208396243,69445385,111220668,55144.8,1.22492,2135010,162.866,2.22128e-05,0.00295342,0.00295731,0.13164
208388824,69445385,16142,2818870,1721.79,109233000,223171,0.000610809,0.0791705,0.0802173,1.04587
208380659,69445385,626,831060,68.6217,28575900,8708.9,8.25713e-05,0.0104793,0.00988687,1.92047
208395315,69445385,17301,647262,329.968,22915100,40929.3,0.000509791,0.0632345,0.0622715,0.784053
208396045,69445385,17563,361803,16.3774,6146450,2081.82,4.5266e-05,0.00575402,0.00537389,0.612625
208385995,69445385,15733,153516,346.122,3080170,41388.7,0.00225464,0.269606,0.273692,0.336563
208389801,69445385,16338,818197,36.6116,27761200,4692.76,4.47467e-05,0.00573549,0.00558193,0.930367
208393335,69445385,16930,908234,316.174,30508500,43938.1,0.00034812,0.0483775,0.0483688,0.430113
208382315,69445385,891,209349,33.4553,6701970,4225.19,0.000159806,0.0201825,0.0201493,1.03303
208380424,69445385,575,532377,58.8319,17962100,7133.34,0.000110508,0.013399,0.0138266,1.23786
208382007,69445385,854,3357020,2746.09,146465000,351298,0.000818014,0.104646,0.104646,0.512399
208387992,69445385,16050,104907,225.419,3652840,27373.2,0.00214875,0.260928,0.260928,0.137456
208391548,69445385,16596,752126,161.765,26090500,22401.5,0.000215077,0.0297843,0.0276001,1.11844
208393378,69445385,16948,2840940,7881.87,123894000,1117870,0.00277438,0.393486,0.391202,2.05175
208383617,69445385,1079,1293850,730.243,48126600,98470.9,0.000564394,0.0761067,0.0761067,1.01635
208383894,69445385,1126,69732.1,0.83133,2423520,116.925,1.19218e-05,0.00167677,0.00167874,0.562496
208385277,69445385,15673,2347680,539.098,70745800,77905.1,0.000229631,0.0331839,0.0307215,1.48665
208395625,69445385,17430,602612,15.9095,18374000,2531.79,2.64009e-05,0.00420135,0.00405483,1.06136
208385970,69445385,15727,139209,83.8348,4259830,11042.8,0.000602224,0.0793257,0.0793303,0.709176
208379604,69445385,450,1223920,836.848,41955100,104396,0.000683747,0.0852966,0.0852966,0.431845
208377247,69445385,83,1145660,367.343,17040100,46421.2,0.000320639,0.0405193,0.0407248,0.96126
208392991,69445385,16863,838825,128.74,28806900,15620.5,0.000153477,0.0186219,0.0186167,1.16701
208385952,69445385,15725,1201330,1943.26,33906200,250183,0.0016176,0.208256,0.213811,0.575507
208389342,69445385,16274,171685,40.2765,5198890,4863.25,0.000234595,0.0283265,0.0285219,2.00571
208377744,69445385,151,1538130,4063.12,61455600,613436,0.00264159,0.398819,0.398894,0.713723
208380127,69445385,518,7728150,11356.6,284592000,1415220,0.00146951,0.183125,0.183125,1.28062
208380810,69445385,667,473737,109.216,17981100,13932.4,0.000230541,0.0294097,0.0293663,0.680586
208396432,69445385,111220896,104892,208.321,3728220,25041.7,0.00198606,0.238739,0.238741,0.090577
208389335,69445385,16273,31398.7,28.1395,684449,3285.07,0.000896199,0.104625,0,0
208393224,69445385,16889,1581330,546.586,47033500,64156,0.00034565,0.040571,0.0369832,2.40796
