id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207657579,69352814,591,512831,3323.96,22008800,424577,0.00648159,0.827909,0.821948,0.606425
207657449,69352814,534,453238,4754.16,21945400,614385,0.0104893,1.35555,1.35604,0.250701
207664599,69352814,17550,753866,10226.2,35425400,1467910,0.013565,1.94717,1.93602,0.655574
207663812,69352814,17297,34969,200.304,1401190,25954.5,0.00572806,0.742213,0,0
207662242,69352814,16565,654161,856.127,32407400,108751,0.00130874,0.166245,0.169611,0.44239
207656899,69352814,433,1153700,3552.92,53047000,451611,0.0030796,0.391448,0.391434,0.298384
207659049,69352814,1052,1124780,11402.2,52401800,1458430,0.0101373,1.29663,1.3162,0.562743
207662331,69352814,16611,139876,283.599,6309650,35761.8,0.0020275,0.255668,0.255668,0.860613
207658884,69352814,988,314721,970.33,13613000,125092,0.00308314,0.397469,0.397469,0.666655
207656310,69352814,211,3094650,14327.6,161021000,1813350,0.00462981,0.585962,0.605942,0.577306
207660772,69352814,16009,8065790,31046.4,282869000,4075890,0.00384915,0.50533,0.521187,1.01693
207663509,69352814,17142,104071,1212.12,4193650,155995,0.011647,1.49892,1.50084,0.306097
207655785,69352814,71,126613,75.8794,5561120,9185.96,0.000599302,0.0725516,0.0728469,0.186607
207661969,69352814,16415,1736760,6514.53,89138100,825923,0.00375097,0.475554,0.482849,0.606855
207656342,69352814,225,1107200,20958.1,61731300,2691060,0.018929,2.43052,2.42153,0.232318
207659627,69352814,15622,14045200,46613.1,560627000,6327000,0.0033188,0.450475,0.464494,0.847117
207656316,69352814,214,919985,6526.86,39593900,840567,0.00709453,0.913675,0.939192,0.702134
207665050,69352814,112892265,113695,453.616,5660630,62236.2,0.00398977,0.547398,0.559681,0.445823
207663803,69352814,17293,69938,652.642,3122870,86025.4,0.00933172,1.23002,1.23002,0.560858
207664680,69352814,17593,139876,210.815,3589260,26066.1,0.00150716,0.186352,0.186352,0.752837
207659171,69352814,1101,1293850,6862.67,69625600,879721,0.00530406,0.679923,0.679924,0.449687
207659663,69352814,15655,1721380,4127.27,72158000,539269,0.00239766,0.313278,0.331452,1.02381
207665077,69352814,124372440,34716.1,217.341,1218610,27359.1,0.00626053,0.788081,0,0
207660660,69352814,15974,5253640,47529,265966000,7065760,0.00904688,1.34493,1.32548,0.463545
207661287,69352814,16163,8859270,26966.6,404209000,3460530,0.00304389,0.390612,0.390498,0.682559
207663894,69352814,17344,466515,2925,19029500,377903,0.0062699,0.810056,0.80599,0.249223
207663507,69352814,17140,367278,5879.97,18033100,766842,0.0160096,2.08791,1.93482,0.596127
207659062,69352814,1059,203388,835.277,9821060,102941,0.00410682,0.506131,0.533163,1.24678
207660834,69352814,16024,6755230,8170.57,203450000,1038170,0.00120952,0.153683,0.155411,0.718215
207662588,69352814,16723,314721,583.27,13524800,72313.4,0.00185329,0.22977,0.22977,0.201428
207660633,69352814,15963,799387,10347.3,47447000,1417390,0.012944,1.7731,1.77155,0.240417
207658087,69352814,733,2621440,8379.21,132769000,1039060,0.00319642,0.39637,0.396371,0.401374
207658593,69352814,927,104328,209.433,5295350,25401.2,0.00200744,0.243473,0.243619,0.187419
207655877,69352814,110,135041,92.3352,6101090,11390.1,0.000683756,0.0843456,0.0836268,0.672265
207664136,69352814,17437,6007600,62161,236965000,8029870,0.010347,1.33662,1.35458,0.577448
207662371,69352814,16635,160695,984.266,7056270,125720,0.00612506,0.782351,0.789285,0.627191
207663311,69352814,17078,69385.2,584.153,2478270,74281.8,0.00841898,1.07057,1.0706,0.195177
207656817,69352814,399,3503350,9326.01,171461000,1177450,0.00266203,0.336091,0.333175,0.541141
207657761,69352814,646,255854,1307.83,13106800,161642,0.00511163,0.631774,0.674834,0.884965
207662609,69352814,16731,34726.9,191.848,1649300,25193.5,0.00552446,0.725475,0,0
207656354,69352814,231,58641.6,193.576,2264150,24457.6,0.003301,0.417069,0.457522,0.649105
207663487,69352814,17111,69938,1619.64,3874620,219967,0.0231583,3.14517,3.14517,0.0154588
207660150,69352814,15784,10436300,40179.4,528582000,4990070,0.00384996,0.478145,0.490444,0.756013
207663074,69352814,16988,34907.2,103.352,1773710,12797.1,0.00296078,0.366605,0,0
207660196,69352814,15803,1557430,4571.09,81849800,557912,0.00293501,0.358225,0.367126,0.581605
207658610,69352814,930,2072840,3178.32,105701000,399984,0.00153332,0.192965,0.19783,0.538704
207656553,69352814,310,1148170,293.048,49231900,37140.1,0.000255231,0.0323472,0.0330979,0.526359
207664122,69352814,17429,278224,4403.13,13892800,579309,0.0158258,2.08217,2.11841,0.301978
207662018,69352814,16430,2133110,6446.76,102663000,799954,0.00302224,0.375018,0.375018,0.348241
207664854,69352814,111220790,28877.8,199.148,1200840,25591.4,0.00689621,0.886196,0,0
207664914,69352814,111220858,139307,2409.14,5799540,304908,0.0172937,2.18875,2.18762,0.228612
207660877,69352814,16037,4912100,4845.44,135132000,615257,0.00098643,0.125253,0.12808,0.954048
207662263,69352814,16578,2553310,6065.38,122850000,781612,0.00237549,0.306117,0.311065,0.620669
207662373,69352814,16636,1194710,5152.35,52622000,653685,0.00431264,0.547149,0.554269,0.497628
207661059,69352814,16083,5285640,16053.8,267434000,1996980,0.00303725,0.377813,0.386591,0.562141
207663789,69352814,17287,59937.4,145.768,1611240,18373.2,0.00243201,0.306539,0.306383,0.171891
207657822,69352814,668,1032710,1161.53,45223400,142577,0.00112475,0.138061,0.158736,0.889026
207660001,69352814,15722,1160840,5652.02,47868800,839105,0.0048689,0.722842,0.726113,0.436987
207661246,69352814,16146,243919,685.886,11671400,91757.4,0.00281194,0.37618,0.377595,0.564907
207661101,69352814,16097,139876,173.783,6372250,21879,0.00124241,0.156417,0.156417,0.416196
207656368,69352814,236,2953540,17212.6,150435000,2256670,0.00582779,0.764058,0.785142,0.823804
207659945,69352814,15708,101522,299.496,4780980,43850.8,0.00295005,0.431932,0.441166,0.600679
207658527,69352814,895,559504,1569.17,24988700,201312,0.00280457,0.359805,0.359805,0.651433
207660176,69352814,15793,1689040,4760.36,78308500,580156,0.00281838,0.343482,0.344478,0.681957
207664715,69352814,17643,384150,1530.6,11452200,195337,0.00398438,0.508491,0.508756,0.682464
207661512,69352814,16292,157383,1246.86,8361190,155253,0.00792243,0.986462,0.978607,0.135198
207661842,69352814,16399,4616820,5956.96,231499000,736630,0.00129027,0.159553,0.158501,0.549896
207656187,69352814,170,1188950,5176.79,60051900,679157,0.0043541,0.571226,0.571226,0.487429
207661387,69352814,16231,558993,1267.6,24195500,159985,0.00226766,0.286202,0.286245,0.235942
207664465,69352814,17501,1684640,13704.9,51122800,1757810,0.00813519,1.04343,1.05736,0.824108
207661829,69352814,16390,250427,538.422,12702200,68761.8,0.00215002,0.274579,0.277932,0.633345
207655761,69352814,61,104907,2080.39,5648450,281367,0.0198308,2.68206,2.68206,0.291961
207663587,69352814,17204,300591,6302.24,14849000,825155,0.0209662,2.74511,2.57606,0.535506
207663836,69352814,17307,909194,16774.4,44821700,2274570,0.0184497,2.50175,2.50175,0.308913
207664738,69352814,111220626,651679,11637,34817700,1528670,0.0178569,2.34574,2.34123,0.303989
207658450,69352814,869,69938,57.3678,2823570,7447.1,0.000820267,0.106481,0.106481,0.114954
207665071,69352814,112892331,34863.3,54.7574,1329060,7071,0.00157063,0.202821,0,0
207660205,69352814,15806,837358,4762.09,44070100,600620,0.00568704,0.71728,0.711608,0.48533
207663344,69352814,17093,10452100,134158,465286000,17858600,0.0128356,1.70862,1.7139,0.576156
207658162,69352814,796,81121.8,302.908,3824960,37485.9,0.00373398,0.462093,0.513214,0.915878
207661118,69352814,16104,5560070,19556.2,212404000,2528960,0.00351726,0.454843,0.454843,0.678418
207663150,69352814,17023,16640800,168426,758236000,22314700,0.0101213,1.34097,1.3261,0.742047
207656891,69352814,430,2683670,5664.55,135216000,747117,0.00211075,0.278393,0.288103,0.487616
207659181,69352814,1104,350589,763.274,16163700,94473.7,0.00217712,0.269471,0.283809,0.545745
207664697,69352814,17605,34216.7,387.726,1682490,55839.3,0.0113315,1.63193,0,0
207664839,69352814,111220764,34733.8,475.581,1856330,61525.1,0.0136922,1.77133,0,0
207662467,69352814,16685,1250320,4934.18,61384900,610961,0.00394632,0.488642,0.476666,0.509017
207655865,69352814,104,4405630,19034.5,219411000,2486710,0.0043205,0.564439,0.5644,0.593445
207659225,69352814,1126,68896.8,121.531,3476790,14985.1,0.00176396,0.2175,0.217561,0.0348659
207662265,69352814,16579,651652,1786.57,32524800,227920,0.0027416,0.349758,0.357011,0.667375
207662091,69352814,16469,2283570,6767.73,109267000,837922,0.00296367,0.366936,0.373561,0.630614
207661563,69352814,16310,14334300,37301.6,652961000,4701150,0.00260226,0.327965,0.332586,0.664842
207661767,69352814,16351,34969,100.11,1640320,14017.3,0.00286281,0.400848,0,0
207655767,69352814,64,631321,799.806,24956000,104614,0.00126688,0.165706,0.170475,0.884799
207659123,69352814,1086,909194,1378.52,33572200,172344,0.0015162,0.189557,0.189557,0.474928
207659651,69352814,15632,389734,2031.3,16243900,277943,0.00521201,0.713161,0.715027,0.466477
207659688,69352814,15663,446775,1333.41,17570100,190829,0.00298453,0.427125,0.430608,0.54075
207664729,69352814,17734,34930.3,5.04696,284779,620.572,0.000144487,0.017766,0,0
207660282,69352814,15838,915835,1509.78,45075600,193212,0.00164853,0.210969,0.210718,0.484396
207656243,69352814,187,699380,3903,40087300,516273,0.00558066,0.738187,0.738187,0.375545
207664043,69352814,17395,326075,3780.75,13233100,491437,0.0115947,1.50713,1.51933,0.191848
207664085,69352814,17410,1296140,16554.1,55248600,2161650,0.0127718,1.66776,1.66365,0.186994
207661054,69352814,16081,557777,1390.69,27701100,177164,0.00249326,0.317626,0.309967,0.526386
207661063,69352814,16084,4718950,14592.9,240202000,1814770,0.0030924,0.38457,0.391934,0.543783
207655781,69352814,69,874225,19146.4,45976200,2586310,0.021901,2.9584,2.9584,0.188382
207662595,69352814,16726,5370940,38364.9,245009000,4954060,0.00714305,0.922382,0.936664,0.639216
207658992,69352814,1037,1783420,3636.86,81805600,460715,0.00203926,0.258333,0.258333,0.424679
207657746,69352814,645,50500600,162323,2654640000,21108800,0.00321429,0.417991,0.428877,0.732518
207655611,69352814,7,2587710,47108.1,128349000,6391880,0.0182046,2.47009,2.47009,0.32542
207660286,69352814,15842,8670370,23927.1,431101000,3032870,0.00275964,0.349797,0.349742,0.587627
207659013,69352814,1044,174845,449.076,7796880,56374.1,0.00256842,0.322423,0.322423,0.211279
207656262,69352814,194,8177950,41869.9,382875000,5236510,0.00511985,0.64032,0.661429,0.574729
207662524,69352814,16702,2497140,9026.58,119398000,1151310,0.00361476,0.461049,0.47662,0.788906
207664908,69352814,111220852,2019030,29195.2,99983200,4002260,0.01446,1.98226,1.97969,0.540046
207659294,69352814,10707,233178,1624.51,13291600,218818,0.00696681,0.938414,0.944152,0.19665
207662873,69352814,16827,432064,6611.65,23695900,856937,0.0153025,1.98336,1.95705,0.274668
207660717,69352814,15993,3007330,10526.5,148964000,1349320,0.00350026,0.448676,0.448676,0.566874
207663914,69352814,17370,383051,4097.9,17612600,527470,0.0106981,1.37702,1.37671,0.198531
207661720,69352814,16335,2198160,6645.64,104564000,838016,0.00302327,0.381235,0.388916,0.572465
207663904,69352814,17358,104907,1575.58,5125250,207742,0.0150188,1.98025,1.98025,0.43246
207661256,69352814,16152,60713.5,224.521,3248940,31995.4,0.00369804,0.52699,0.502379,0.71503
207664454,69352814,17498,102776,1966.44,6047840,264594,0.0191332,2.57446,2.57977,0.21824
207658270,69352814,851,1650060,7037.82,83938200,935632,0.00426519,0.567029,0.576776,0.57518
207661438,69352814,16264,889006,3925.27,42537700,484962,0.00441534,0.54551,0.561739,0.851073
207664705,69352814,17614,34872.1,350.385,1816070,45628.1,0.0100477,1.30844,0,0
207662727,69352814,16741,340101,2459.37,14527700,313774,0.00723129,0.92259,0.937197,0.491996
207659203,69352814,1113,301096,373.395,13553800,46331.7,0.00124012,0.153877,0.150976,0.460686
207659246,69352814,10672,4580940,10650.2,240059000,1424600,0.00232489,0.310985,0.310985,0.666625
207657521,69352814,546,34969,47.7751,1696430,5886.65,0.00136621,0.168339,0,0
207662619,69352814,16734,166575,958.315,7630780,122386,0.00575306,0.734721,0.737556,0.312498
207658721,69352814,946,2917150,4686.61,130428000,577689,0.00160657,0.198032,0.212664,0.840129
207657200,69352814,507,63413000,346240,3048750000,45388200,0.00546008,0.715755,0.729315,0.805406
207662171,69352814,16530,2513710,3578.28,124940000,459418,0.0014235,0.182765,0.183912,0.631093
207657426,69352814,526,1363790,3067.63,47137300,393326,0.00224934,0.288407,0.288407,0.77692
207660338,69352814,15854,8316450,19464.7,430587000,2489500,0.0023405,0.299347,0.299271,0.62079
207657603,69352814,599,1604840,1929.42,79337000,237648,0.00120225,0.148082,0.157387,0.77153
207660279,69352814,15837,915835,1509.78,45075600,193212,0.00164853,0.210969,0.210718,0.484396
207662946,69352814,16870,220270,2932.36,11331300,370363,0.0133126,1.68141,1.74235,0.533266
207657224,69352814,515,803312,970.223,33741800,120378,0.00120778,0.149852,0.188792,1.13722
207660487,69352814,15927,243075,2996.41,12874200,375418,0.0123271,1.54446,1.54667,0.242407
207661814,69352814,16382,39992800,113502,1991000000,14427800,0.00283807,0.36076,0.363931,0.794614
207663847,69352814,17311,2255260,44425.5,104531000,5764980,0.0196987,2.55624,2.59432,0.394677
207660330,69352814,15851,53901600,119284,2841930000,15198300,0.002213,0.281965,0.281938,0.6142
207657991,69352814,724,362752,285.722,14988900,34873.6,0.00078765,0.0961361,0.118261,1.13805
207658021,69352814,729,104907,231.342,5217310,28981.9,0.00220521,0.276263,0.276263,0.525108
207663129,69352814,17011,139560,314.262,5242150,41662.4,0.0022518,0.298526,0.298519,0.372126
207662484,69352814,16690,3538910,14449,177508000,1887780,0.0040829,0.533435,0.543223,0.424779
207659869,69352814,15688,206004,377.013,7947520,53485.4,0.00183012,0.259633,0.259124,0.662894
207658000,69352814,727,454597,1119.71,18724000,142246,0.00246308,0.312907,0.312907,0.743467
207656088,69352814,143,202868,2485.44,8884230,318018,0.0122515,1.56761,1.57467,0.343128
207661079,69352814,16090,34969,170.622,1828330,21717.9,0.00487923,0.62106,0,0
207664413,69352814,17478,4960810,59659.5,227774000,7987590,0.0120261,1.61014,1.63883,0.500107
207663013,69352814,16954,1082470,11420.6,53677400,1497060,0.0105505,1.383,1.38344,0.299536
207664755,69352814,111220654,524535,1749.6,21105000,232189,0.00333553,0.442657,0.442657,1.03437
207657815,69352814,666,243190,2409.27,13599100,321850,0.00990691,1.32345,1.32643,0.432494
207655950,69352814,121,104907,244.976,5266170,30586.5,0.00233518,0.291559,0.291559,0.496145
207657900,69352814,693,1321740,2596.41,57218400,323563,0.00196438,0.244801,0.289398,1.33316
207664610,69352814,17556,207825,2003.22,8302470,263591,0.00963898,1.26833,1.27897,0.533349
207665067,69352814,112892325,34863.3,54.7574,1329060,7071,0.00157063,0.202821,0,0
207662422,69352814,16669,3260890,9860.67,153740000,1260020,0.00302392,0.386404,0.401739,0.789282
207656304,69352814,209,1192970,22376.1,64553600,2897860,0.0187566,2.42911,2.43178,0.283479
207659055,69352814,1056,10525400,33595.7,533297000,4563870,0.00319186,0.433605,0.433604,0.655417
207662348,69352814,16620,67225.5,262.254,3256190,33899.1,0.0039011,0.504259,0.504212,0.134054
207656417,69352814,257,489566,1404.69,24098300,174021,0.00286925,0.35546,0.35546,0.512181
207656274,69352814,197,136375,254.201,6155230,32068.4,0.00186399,0.235149,0.23577,0.717575
207664916,69352814,111220868,70216.4,549.454,3288650,72030.7,0.00782514,1.02584,1.02434,0.422428
207660038,69352814,15738,507157000,1738070,23593200000,226317000,0.00342709,0.446247,0.45066,0.885549
207660136,69352814,15778,1240220,1453.63,57162900,181126,0.00117208,0.146043,0.146591,0.720765
207664734,69352814,111220574,69938,83.1668,3244630,10243.1,0.00118915,0.146459,0.146459,0.167164
207662079,69352814,16461,1119010,1421.14,51472000,185043,0.00127,0.165363,0.165363,0.395896
207663293,69352814,17066,1853770,16147,85820300,2083750,0.00871036,1.12406,1.11243,0.720483
207657830,69352814,670,2902190,1604.72,67024100,201034,0.000552935,0.0692696,0.0692663,0.824618
207662984,69352814,16924,57403500,244093,2654140000,32936000,0.00425223,0.573762,0.57231,1.16503
207658824,69352814,974,1433730,5657.21,85686600,712843,0.0039458,0.497195,0.497195,0.173986
207657639,69352814,610,2910860,7526.78,128443000,956049,0.00258575,0.328442,0.338563,0.578875
207662843,69352814,16818,52325300,222122,2782790000,28956800,0.00424502,0.553399,0.554411,0.718732
207657780,69352814,652,63431.5,44.0139,2820520,5326.56,0.000693881,0.0839734,0.0841172,0.0235718
207657523,69352814,549,55003900,135740,2668500000,17229600,0.00246782,0.313244,0.318487,0.854465
207662223,69352814,16551,57069.9,161.187,2997340,20308.1,0.00282438,0.355847,0.354602,0.0427146
207664403,69352814,17473,139791,306.946,4017940,37802.3,0.00219574,0.270419,0.270369,0.407611
207664719,69352814,17646,34927.3,167.158,1137900,21195.6,0.00478587,0.606848,0,0
207664782,69352814,111220686,594473,1435.81,22304300,183636,0.00241527,0.308905,0.308905,0.885968
207658267,69352814,849,34969,270.721,2254420,35133.7,0.00774173,1.00471,0,0
207662293,69352814,16595,103124,314.014,5143130,40261.2,0.00304503,0.390417,0.390493,0.264043
207664485,69352814,17507,1098910,10708,36353300,1380560,0.00974422,1.2563,1.24938,0.774316
207663885,69352814,17338,2710210,22062.4,104584000,2864170,0.00814047,1.0568,1.05565,0.359503
207659320,69352814,10729,1133330,3397.44,61683000,439950,0.00299773,0.38819,0.399572,0.461198
207662942,69352814,16868,1162240,8230.6,56578800,1035230,0.00708169,0.890723,0.92654,0.693957
207663768,69352814,17279,28707.6,111.104,1120330,14446.6,0.00387021,0.503232,0,0
207661353,69352814,16203,218524,332.051,10599900,40947.5,0.00151951,0.187382,0.187675,0.245796
207659296,69352814,10708,1845600,4339.2,90182500,550340,0.0023511,0.298191,0.326118,1.07542
207661015,69352814,16068,3287090,17428.8,176735000,2232490,0.0053022,0.679169,0.679169,0.456213
207659877,69352814,15690,136095,556.712,3677130,88148.6,0.00409061,0.6477,0.656675,0.696042
207663355,69352814,17099,279752,2953.25,11587700,397008,0.0105567,1.41914,1.41914,0.872547
207656336,69352814,223,1132000,1358.89,43347500,182992,0.00120044,0.161654,0.166623,1.01269
207657891,69352814,689,91484.2,945.783,4381820,123710,0.0103382,1.35226,1.35064,0.0875283
207664925,69352814,111220874,399099,5412.64,22101900,721804,0.0135622,1.80859,1.88158,0.382316
207658223,69352814,829,524138,1060.95,24318000,133048,0.00202417,0.253841,0.253758,0.552909
207660129,69352814,15772,133927,77.947,6355480,9661.92,0.000582012,0.0721434,0.0746164,0.337158
207662352,69352814,16624,5461230,21095.5,248610000,2705660,0.00386279,0.495432,0.503052,0.597967
207662981,69352814,16916,27807.6,231.19,1832680,31197.9,0.00831391,1.12192,0,0
207660723,69352814,15994,1223920,4515.9,61319800,577935,0.00368972,0.472202,0.472202,0.5446
207656771,69352814,371,139876,201.868,3635560,25637.2,0.00144319,0.183285,0.183285,0.503539
207660273,69352814,15834,13478100,36406.1,635054000,4682700,0.00270112,0.347429,0.346639,0.567143
207661311,69352814,16178,244783,378.899,10772100,48076.2,0.0015479,0.196403,0.196403,0.321301
207657120,69352814,475,2168080,2762.48,101217000,357679,0.00127416,0.164975,0.164975,0.442133
207659646,69352814,15631,140307,663.191,6734950,82072,0.00472671,0.584946,0.555621,0.401227
207660258,69352814,15829,3460860,9391.66,154052000,1180690,0.00271367,0.341154,0.341167,0.556628
207657208,69352814,510,384659,2172.62,22564400,289524,0.00564816,0.752677,0.752677,0.58524
207662333,69352814,16612,1577730,4492.52,74298700,605205,0.00284746,0.383592,0.390772,0.740388
207662412,69352814,16659,1338690,1957.5,66241700,250419,0.00146225,0.187062,0.187355,0.391599
207660454,69352814,15908,15340600,120874,847910000,15978700,0.00787939,1.0416,1.04921,0.516777
207656847,69352814,411,1713480,3859.53,71037800,583961,0.00225245,0.340804,0.340806,0.936034
207664869,69352814,111220810,69938,1141.2,3558540,152121,0.0163173,2.17508,2.17508,0.511755
207665043,69352814,111220908,138771,1004.67,4416620,131033,0.00723974,0.944239,1.02262,0.626326
207663058,69352814,16978,1029010,10238.5,46669200,1299630,0.00994989,1.26299,1.29284,0.60286
207657719,69352814,634,328661,558.959,16620400,74115.9,0.00170072,0.225509,0.224721,0.2829
207661410,69352814,16248,1430910,6898.05,67960000,864856,0.00482075,0.60441,0.62675,0.724321
207663009,69352814,16952,686648,12537.3,36827800,1651030,0.0182587,2.40448,2.39913,0.308253
207662093,69352814,16470,374044,346.768,18012800,42231.6,0.00092708,0.112905,0.112425,0.472492
207655862,69352814,103,63431.5,44.0139,2820520,5326.56,0.000693881,0.0839734,0.0841172,0.0235718
207658226,69352814,830,1776590,1932.49,78091100,238940,0.00108775,0.134494,0.153491,0.865862
207660215,69352814,15809,4993410,19457.8,255443000,2425980,0.0038967,0.485837,0.501059,0.67745
207660701,69352814,15987,1604760,6631.14,69689200,908011,0.00413216,0.565823,0.564889,0.924069
207663730,69352814,17263,353700,6457.25,15280300,825984,0.0182563,2.33527,2.40981,0.300141
207656632,69352814,325,209814,210.596,9954630,26601.3,0.00100372,0.126785,0.126785,0.170516
207664052,69352814,17397,192746,1007.19,6494750,128454,0.00522547,0.666441,0.66397,0.518604
207656395,69352814,247,69938,369.908,4051070,46681.3,0.00528909,0.667467,0.667467,0.0944205
207657727,69352814,636,1858420,3813.99,93584300,479655,0.00205228,0.258099,0.27238,0.782516
207659080,69352814,1066,1118700,1135.08,30353800,148832,0.00101464,0.13304,0.133027,0.546415
207660381,69352814,15867,7588270,14688.2,316321000,2099090,0.00193565,0.276624,0.276624,0.752035
207660466,69352814,15914,13367000,70664.4,511027000,9193690,0.00528647,0.687789,0.707132,0.946632
207656322,69352814,216,557330,668.061,11484500,112893,0.00119868,0.202561,0.202572,0.791527
207660676,69352814,15978,174593,1913.32,9139300,297235,0.0109588,1.70245,1.70142,0.420723
207661187,69352814,16122,2712970,6654.15,129707000,896455,0.00245272,0.330433,0.336019,0.836218
207662179,69352814,16533,101295,190.367,5194850,26082.6,0.00187934,0.257493,0.256225,0.234132
207655888,69352814,113,1678510,1733.6,39069100,220047,0.00103282,0.131097,0.131097,0.768198
207659110,69352814,1080,43908000,118874,2096580000,15670700,0.00270735,0.3569,0.357399,0.585888
207655718,69352814,38,1053190,651.628,46420300,79227.5,0.000618718,0.0752262,0.0754864,0.378586
207656197,69352814,173,491081,1157.5,18263700,145868,0.00235704,0.297034,0.332189,1.16482
207661317,69352814,16180,174845,218.88,8074450,27634.7,0.00125185,0.158053,0.158053,0.363496
207662194,69352814,16538,901536,1681.3,45442500,219974,0.00186493,0.243999,0.243666,0.634193
207656278,69352814,199,1830620,9492.74,85173800,1189160,0.00518553,0.649596,0.662735,0.853538
207662955,69352814,16880,482362,2464.54,23222000,311455,0.00510932,0.645687,0.693038,0.515911
207663283,69352814,17058,1049100,13420.1,51792600,1745000,0.0127921,1.66333,1.60747,0.416805
207656472,69352814,266,454001,211.444,21229800,26292.5,0.000465735,0.0579128,0.0648619,0.70488
207656708,69352814,354,69869800,845505,3052880000,111090000,0.0121011,1.58995,1.59447,0.606567
207659571,69352814,15606,418193,443.655,17717100,55315.6,0.00106089,0.132273,0.139341,0.851312
207663007,69352814,16950,686648,12537.3,36827800,1651030,0.0182587,2.40448,2.39913,0.308253
207658182,69352814,810,1222990,2566.37,60754300,316039,0.00209845,0.258416,0.260303,0.561054
207659072,69352814,1064,8179420,21711.6,393134000,2958220,0.00265442,0.361666,0.360733,0.647213
207663546,69352814,17176,601461,8160.5,28000600,1074690,0.0135678,1.78679,1.73443,0.429594
207663668,69352814,17235,1572400,23983.2,75930400,3164240,0.0152526,2.01237,1.99624,0.414686
207657167,69352814,496,412346,847.966,20902000,106164,0.00205644,0.257463,0.280355,0.484368
207663697,69352814,17249,69938,1684.04,3539670,224207,0.024079,3.2058,3.2058,0.00208846
207662778,69352814,16777,619880,3326.46,28232100,419720,0.0053663,0.677099,0.693911,0.936784
207663748,69352814,17272,520993,6370.73,21305500,833026,0.0122281,1.59892,1.61195,0.301134
207657228,69352814,518,6609140,20937.6,294517000,2678120,0.00316797,0.405215,0.405215,0.719406
207662108,69352814,16479,567671,1685.39,28787900,208273,0.00296895,0.36689,0.363523,0.466729
207662738,69352814,16750,34833.3,60.0389,1402340,7305.05,0.00172361,0.209715,0,0
207656881,69352814,425,1014100,904.299,41214900,115455,0.000891724,0.11385,0.11385,0.6669
207659629,69352814,15623,5290190,15096,203948000,2047300,0.00285358,0.387,0.399021,0.942655
207664604,69352814,17553,103963,913.033,5498680,120567,0.00878229,1.15971,1.16413,0.366204
207664725,69352814,17650,69925.7,6.10396,736056,753.802,8.7292e-05,0.01078,0.0107796,0.446201
207662889,69352814,16843,3499530,27120.2,168053000,3432600,0.00774967,0.980874,0.98976,0.739316
207664637,69352814,17573,223021,1421.13,7914190,185574,0.00637218,0.832093,0.789618,0.83674
207664694,69352814,17603,34216.7,387.726,1682490,55839.3,0.0113315,1.63193,0,0
207656250,69352814,189,939415,811.32,46325500,99031.9,0.000863644,0.105419,0.106386,0.618544
207658836,69352814,975,33558.5,147.157,1623230,19395.1,0.00438508,0.577949,0,0
207661331,69352814,16188,4196280,6836.25,178649000,864316,0.00162912,0.205972,0.205972,0.447622
207656182,69352814,169,1498660,19678.3,76230000,2525130,0.0131306,1.68492,1.67562,0.334211
207664892,69352814,111220830,1431770,24545.7,65312300,3226150,0.0171436,2.25326,2.32539,0.491346
207655971,69352814,137,1335420,4555.49,52449800,580027,0.00341126,0.434339,0.430169,0.677872
207657791,69352814,656,5604960,6662.12,139476000,859268,0.00118861,0.153305,0.170547,1.25435
207660790,69352814,16012,15811500,89082.1,857800000,11158300,0.00563399,0.705703,0.709909,0.420462
207663044,69352814,16971,520161,9809.68,28667900,1267610,0.0188589,2.43696,2.31646,0.437564
207660809,69352814,16016,51333800,121715,2138960000,15277200,0.00237104,0.297605,0.297347,0.742091
207658966,69352814,1029,139876,156.948,6739490,19427.1,0.00112205,0.138888,0.138888,0.28365
207664374,69352814,17465,172379,2387.39,8797810,312294,0.0138497,1.81167,1.8244,0.5396
207660222,69352814,15812,3229660,8514.11,166564000,1055340,0.00263623,0.326764,0.32875,0.465062
207661110,69352814,16101,34969,32.2029,1547990,3927.8,0.000920898,0.112322,0,0
207661365,69352814,16216,863516,503.301,38259900,61644.5,0.000582851,0.0713878,0.072273,0.458703
207662283,69352814,16589,233478,439.769,12171400,56640.7,0.00188356,0.242595,0.25649,0.488041
207659044,69352814,1049,3112240,7270.76,115302000,964170,0.00233618,0.309799,0.309799,0.952466
207660139,69352814,15779,265672,99.0955,12031100,12398.5,0.000373,0.0466685,0.0455275,0.790548
207657574,69352814,590,2215490,4069.13,109164000,513749,0.00183667,0.23189,0.232538,0.595807
207661249,69352814,16147,60713.5,224.521,3248940,31995.4,0.00369804,0.52699,0.502379,0.71503
207661787,69352814,16360,1738630,5298.82,81379800,660829,0.0030477,0.380086,0.380995,0.375984
207660334,69352814,15853,53901600,119284,2841930000,15198300,0.002213,0.281965,0.281938,0.6142
207662571,69352814,16717,1455390,5024.05,66634700,638624,0.00345203,0.438799,0.453465,0.628922
207663110,69352814,17002,34262.6,131.007,1691340,16694.1,0.00382362,0.487241,0,0
207662176,69352814,16532,2513710,3578.28,124940000,459418,0.0014235,0.182765,0.183912,0.631093
207661543,69352814,16300,24308,107.231,1079710,13762.4,0.00441136,0.566169,0,0
