id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209412229,69530846,931,1991950,704.671,45626900,86275.6,0.000353759,0.0433121,0.0433517,1.18892
209419828,69530846,16647,69938,4.51231,2299770,618.868,6.45187e-05,0.00884881,0.00884881,0.138155
209421324,69530846,16797,686200,383.594,23204300,47088.6,0.000559012,0.0686223,0.0678193,0.811564
209412981,69530846,15585,244783,20.8582,8657230,2588.91,8.52108e-05,0.0105763,0.0105763,1.20331
209408960,69530846,87,279752,17.7707,8741420,2378.15,6.35232e-05,0.00850094,0.00850094,0.532652
209427057,69530846,17510,206791,3.3161,2757820,460.933,1.6036e-05,0.00222898,0.00223118,1.54712
209420559,69530846,16720,1327540,543.219,49168500,64611.1,0.000409193,0.04867,0.048633,0.834096
209409265,69530846,240,394072,245.957,7810880,32950.6,0.000624142,0.0836157,0.0870615,0.535227
209414765,69530846,15923,2981740,4643.82,95869800,596555,0.00155742,0.20007,0.191803,1.0658
209422983,69530846,16997,419628,250.678,17871500,31656.1,0.000597382,0.0754386,0.0754386,0.554793
209423337,69530846,17054,1777500,1031.47,55728700,135976,0.000580296,0.0764988,0.0775367,1.37245
209428190,69530846,111220792,1360530,323.598,43511200,41359.5,0.000237847,0.0303995,0.029755,1.41092
209416569,69530846,16196,456837,277.869,15837900,37124.8,0.000608244,0.0812648,0.0755214,1.00681
209409014,69530846,114,134441,6.95146,3570230,911.286,5.17063e-05,0.00677832,0.00662476,0.943962
209415245,69530846,16007,51335600,29077.7,1608940000,4070180,0.000566424,0.0792858,0.0783941,2.24445
209409997,69530846,421,135805,0.218861,2529930,28.5701,1.61158e-06,0.000210376,0.000210922,0.790645
209426601,69530846,17421,1008200,380.894,39855800,47852.2,0.000377795,0.0474628,0.0501432,0.893543
209427665,69530846,17606,28236.3,16.0535,749869,2091.88,0.000568542,0.074085,0,0
209412425,69530846,1054,871677,1785.2,27947100,248889,0.002048,0.285529,0.284853,0.801138
209423731,69530846,17103,988538,1218.04,38051800,166648,0.00123216,0.16858,0.158631,0.988816
209414177,69530846,15816,1049040,3934.45,29263200,517587,0.00375051,0.493389,0.493378,1.08011
209429140,69530846,112892315,174845,259.825,7391100,32436.6,0.00148603,0.185516,0.185516,0.243653
209409283,69530846,248,434275,284.278,9766370,41087.4,0.000654603,0.0946115,0.092919,0.526944
209412939,69530846,15565,934672000,695750,31774700000,92027500,0.000744379,0.0984597,0.0968635,1.70001
209416601,69530846,16213,4154040,902.442,133608000,137295,0.000217244,0.0330509,0.0334735,1.96245
209409370,69530846,294,15545900,14507.1,618580000,1891070,0.000933175,0.121644,0.120786,1.05973
209418117,69530846,16439,3843410,4869.38,154579000,625964,0.00126694,0.162867,0.161003,1.01971
209424383,69530846,17182,5418630,5278.72,151124000,650674,0.000974179,0.120081,0.118814,1.05457
209411431,69530846,783,444933,110.845,15166800,15957.8,0.000249126,0.0358655,0.0340265,0.744553
209411512,69530846,822,30044400,14860.9,890708000,1930970,0.00049463,0.0642704,0.0611414,1.56891
209414100,69530846,15799,2755030,4977.67,89057600,632626,0.00180676,0.229626,0.22902,1.52425
209427008,69530846,17500,5437330,1991.51,119381000,274993,0.000366266,0.050575,0.0498462,1.27646
209409022,69530846,120,34057,85.9732,1106650,13707.6,0.00252439,0.402489,0,0
209409012,69530846,113,1370550,409.305,41842600,53844.5,0.000298643,0.0392868,0.0375159,0.9579
209428465,69530846,111220830,1592150,480.833,42379200,62905.2,0.000302003,0.0395097,0.0385516,1.1848
209411482,69530846,805,319787,88.5261,4720740,10971.8,0.000276828,0.0343098,0.0371244,1.57107
209418216,69530846,16441,804287,699.445,30417200,86341.5,0.000869647,0.107352,0.107352,1.53084
209422028,69530846,16861,803204,947.336,29309900,134035,0.00117945,0.166875,0.172569,1.00129
209425393,69530846,17303,349690,218.339,15344300,27469.3,0.00062438,0.0785534,0.0785534,0.192899
209418004,69530846,16412,839256,1212.8,36395800,149460,0.00144509,0.178086,0.178086,0.423956
209421948,69530846,16856,1745270,1522.85,62554900,216814,0.000872558,0.12423,0.132345,1.1676
209422970,69530846,16994,2832490,1790.3,104079000,223274,0.000632058,0.0788262,0.0788262,1.02965
209413044,69530846,15604,1748330,1031.51,61147800,151521,0.000589994,0.0866658,0.0866771,1.12775
209415033,69530846,15975,1800570,4589.45,63759300,693316,0.00254889,0.385053,0.36374,0.708422
209411064,69530846,647,3965800,3177.97,90809600,406756,0.000801344,0.102566,0.107701,1.0674
209414633,69530846,15882,198305,186.794,6838870,23541.2,0.000941952,0.118712,0.133464,0.727323
209427771,69530846,111220664,960318,294.571,34732100,38513.6,0.000306743,0.040105,0.0408279,0.70314
209416711,69530846,16239,944019,59.4641,27044300,7172.26,6.29903e-05,0.00759758,0.00759693,0.853731
209414713,69530846,15914,14234700,22700.7,368964000,2848760,0.00159475,0.200128,0.212385,1.12524
209414292,69530846,15844,2482570,558.09,78360600,73972.4,0.000224803,0.0297967,0.0295056,1.88847
209408803,69530846,1,69938,14.482,1460630,1857.78,0.000207069,0.0265633,0.0265633,0.345797
209419169,69530846,16573,139876,18.4329,5123430,2353.73,0.000131781,0.0168273,0.0168273,0.494452
209428664,69530846,111220850,768665,196.635,24721800,27334.9,0.000255813,0.0355615,0.0355879,1.00421
209413851,69530846,15739,536953000,399751,17749000000,52929600,0.000744481,0.0985741,0.0963011,1.81395
209419142,69530846,16567,70523.6,74.5443,3144130,9769.92,0.00105701,0.138534,0.137152,0.226378
209415507,69530846,16030,27847200,8806.67,817166000,1157680,0.00031625,0.0415726,0.0391708,1.51565
209413236,69530846,15633,392863,70.3725,10265200,8818.32,0.000179127,0.0224463,0.0217044,1.20037
209411426,69530846,780,354031,100.087,10666700,13729.1,0.000282706,0.0387794,0.0387189,0.522158
209411506,69530846,820,3383330,2801.75,123808000,364462,0.000828105,0.107723,0.107642,0.815149
209419730,69530846,16635,244783,202.06,8281090,25182.1,0.000825464,0.102875,0.102875,0.0921392
209422335,69530846,16890,314721,175.458,13178200,22510.5,0.000557503,0.0715254,0.0715254,0.591673
209424921,69530846,17263,417162,58.1299,9410580,7370.09,0.000139346,0.0176672,0.0176201,0.852816
209411711,69530846,846,621705,89.2087,27230200,10735.7,0.00014349,0.0172681,0.0179318,0.714079
209414940,69530846,15953,252977,115.953,7196730,14327,0.000458354,0.0566336,0.0541135,0.72364
209417966,69530846,16408,34969,15.8086,1505200,1960.03,0.000452075,0.0560506,0,0
209422152,69530846,16872,81637,461.182,2679060,65504.3,0.00564919,0.802385,0.801265,0.310708
209424040,69530846,17131,223669,27.7749,6299000,3785.33,0.000124178,0.0169238,0.016474,0.594952
209426861,69530846,17462,2411120,2761.23,67557300,362758,0.00114521,0.150452,0.149478,0.864296
209414120,69530846,15805,733900,2461.37,23860900,317665,0.00335382,0.432846,0.432592,1.28433
209412273,69530846,963,118308,0.547377,2417200,80.9026,4.62671e-06,0.00068383,0.000676791,0.892944
209408943,69530846,74,209162,39.5014,8348410,5383.69,0.000188855,0.0257393,0.0265886,0.720426
209411368,69530846,748,174816,234.83,6579190,35631.9,0.0013433,0.203825,0.203839,0.39853
209416873,69530846,16264,944161,101.202,29632300,12343.9,0.000107187,0.0130739,0.0130739,0.729192
209423939,69530846,17115,873280,519.523,27796100,73098,0.00059491,0.0837051,0.0789498,1.41628
209418380,69530846,16459,454842,396.074,16936300,50333.6,0.000870794,0.110662,0.107742,1.0967
209415914,69530846,16081,528985,605.53,20424200,74355.1,0.0011447,0.140562,0.129811,0.835528
209421226,69530846,16784,209814,162.179,8203420,19634.5,0.000772967,0.0935804,0.0935804,0.525092
209409083,69530846,170,1095810,215.64,46246400,27341.6,0.000196786,0.024951,0.0252331,0.491279
209422552,69530846,16895,380606,43.3976,8718980,5750.44,0.000114022,0.0151086,0.0150023,0.877723
209421864,69530846,16848,839256,2637.6,34765100,363834,0.00314278,0.43352,0.43352,0.65358
209424100,69530846,17140,524535,628.568,16800100,76883.4,0.00119833,0.146574,0.146574,0.652167
209409047,69530846,135,382077,47.1631,9482540,6791.83,0.000123439,0.0177761,0.0177508,0.934444
209409364,69530846,291,7955660,7728.5,237680000,980510,0.000971447,0.123247,0.126814,0.996178
209412286,69530846,970,314721,97.8706,12090700,12127.4,0.000310976,0.0385339,0.0385339,0.698004
209412873,69530846,10725,3264620,1031.72,112877000,135014,0.00031603,0.0413567,0.04037,0.841991
209427645,69530846,17596,589517,263.288,12744100,34497.8,0.000446616,0.0585187,0.0605354,0.817239
209417867,69530846,16399,4965600,2353.51,201858000,295627,0.000473962,0.059535,0.059535,0.944051
209428117,69530846,111220768,126028,19.1212,3525390,2616.04,0.000151721,0.0207575,0.0208848,0.639671
209412604,69530846,1085,381264,96.1824,13979600,12043.6,0.000252273,0.0315886,0.0314636,0.599466
209427587,69530846,17579,174834,23.2123,3275390,2689.9,0.000132767,0.0153854,0.0153847,0.620822
209414125,69530846,15806,1013760,1311.81,30395100,164728,0.001294,0.162491,0.162454,0.995406
209422802,69530846,16953,532429,779.839,20992000,103569,0.00146468,0.194523,0.162015,1.48854
209411259,69530846,694,779233,228.079,19921800,32302.6,0.000292697,0.0414544,0.0416909,0.695508
209417218,69530846,16308,83624100,67543.4,3101870000,8820500,0.000807703,0.105478,0.105003,1.51485
209411253,69530846,692,138733,43.1176,4895900,4995.59,0.000310796,0.0360087,0.0360087,0.658472
209421498,69530846,16820,8419450,6943.95,371229000,952670,0.000824751,0.113151,0.111152,1.42254
209411024,69530846,632,3158880,1937.92,119771000,250271,0.000613482,0.0792278,0.0801326,0.992033
209416250,69530846,16099,101753,33.2492,3498090,4431.58,0.000326764,0.0435524,0.0429282,0.914822
209414626,69530846,15880,302354,193.62,9918210,24473,0.000640376,0.0809416,0.0961116,1.03553
209425341,69530846,17298,1024650,500.282,41680400,64079.5,0.000488249,0.0625382,0.0633038,0.492088
209416895,69530846,16267,384659,23.7855,13352600,2862.64,6.18352e-05,0.00744203,0.00744203,0.815548
209409218,69530846,217,980174,1951.96,37674900,265165,0.00199144,0.270529,0.258725,0.936186
209426661,69530846,17429,314721,114.991,12696600,14127.1,0.000365373,0.0448878,0.0448878,0.572056
209417261,69530846,16317,1084040,387.535,40475000,53758.7,0.000357492,0.0495911,0.0495911,0.84234
209420737,69530846,16734,174845,38.2304,6441740,4783.4,0.000218653,0.0273579,0.0273579,0.545968
209414024,69530846,15784,11922100,27626.3,386989000,3544010,0.00231724,0.297265,0.29648,1.57853
209416428,69530846,16140,1215200,506.061,39437500,68645.7,0.000416444,0.0564893,0.0616128,1.22146
209419041,69530846,16544,1105110,403.3,41958300,50355.6,0.000364942,0.0455662,0.0447535,0.927946
209422275,69530846,16886,225384,431.277,7890830,60806.3,0.00191352,0.26979,0.276038,1.09961
209411183,69530846,671,238959,15.0133,3425650,1851.77,6.28281e-05,0.00774932,0.0070553,0.953679
209424862,69530846,17257,1468380,2477.16,37980300,315970,0.001687,0.215182,0.215143,0.727205
209412462,69530846,1070,4677250,1331.78,204859000,170157,0.000284736,0.0363797,0.0382967,1.38478
209419755,69530846,16639,570178,90.7441,15151300,11709.1,0.00015915,0.0205358,0.021363,1.06765
209423879,69530846,17111,48270.8,8.87686,1564530,1193.07,0.000183897,0.0247163,0.0246884,0.312435
209419083,69530846,16554,69938,28.3282,2680260,3726.6,0.000405048,0.0532843,0.0532843,0.486891
209417234,69530846,16313,14037100,5090.97,474238000,715269,0.000362678,0.0509554,0.050799,1.63062
209424168,69530846,17151,69938,21.4588,2555130,2729.72,0.000306826,0.0390306,0.0390306,0.212857
209426037,69530846,17358,88918.8,97.5534,2942310,12397,0.00109711,0.139419,0.156792,0.746191
209414361,69530846,15855,7227650,3058.91,275489000,433995,0.000423223,0.0600465,0.066137,1.53432
209422245,69530846,16881,384659,226.095,15720100,30170.5,0.00058778,0.0784344,0.0784344,0.870922
209427737,69530846,111220624,22338.3,7.75469,946913,953.563,0.000347148,0.0426873,0,0
209428246,69530846,111220814,33414.1,22.8486,1026210,3079.69,0.0006838,0.0921674,0,0
209412785,69530846,10689,3971710,2024.18,90447400,247852,0.000509649,0.0624044,0.0688902,1.71237
209417495,69530846,16340,1126440,507.95,42425700,68578.6,0.000450933,0.0608807,0.0608427,0.881236
209419374,69530846,16604,841496,626.672,31730300,85200.3,0.000744712,0.101249,0.104564,2.28417
209409391,69530846,310,839256,463.579,31428100,65178.8,0.000552368,0.0776626,0.0776626,1.89451
209412218,69530846,926,4981240,2158.65,119679000,271175,0.000433356,0.0544393,0.0542055,0.735462
209409986,69530846,412,1288170,2074.72,46871200,301129,0.0016106,0.233765,0.255168,0.951574
209424221,69530846,17163,343518,128.458,9108490,15809.7,0.000373947,0.046023,0.0459179,0.507759
209425530,69530846,17324,244783,354.144,8945900,44505.1,0.00144677,0.181815,0.181815,0.413443
209426815,69530846,17447,138005,35.8065,2185340,5010.15,0.000259457,0.036304,0.0363556,0.882747
209416736,69530846,16243,489459,44.5826,13165200,5363.07,9.10854e-05,0.0109571,0.0109554,0.648943
209409298,69530846,256,1215500,588.703,30679300,78426.4,0.000484329,0.0645219,0.0644149,0.395733
209421650,69530846,16843,3344030,5359.1,126132000,750798,0.00160259,0.224519,0.217477,1.18882
209413774,69530846,15719,69938,11.458,1964860,1450.42,0.000163831,0.0207386,0.0207386,0.772399
209426833,69530846,17451,594095,1362.24,18355000,189217,0.00229297,0.318497,0.318488,0.499744
209413843,69530846,15738,550277000,402354,18163900000,53297900,0.000731185,0.0968564,0.0947396,1.82697
209416235,69530846,16097,129919,90.8876,3768020,12520.2,0.00069957,0.0963693,0.0932819,0.532797
209411221,69530846,685,1606710,2042.16,54213000,251555,0.00127102,0.156565,0.156409,1.24325
209427365,69530846,17546,34969,22.2849,1244800,2856.23,0.000637275,0.0816789,0,0
209427565,69530846,17573,209803,40.3236,4228800,4866.8,0.000192197,0.023197,0.0231959,0.903354
209419182,69530846,16575,370074,137.134,14225500,16866.4,0.000370559,0.0455757,0.0447679,0.901888
209418965,69530846,16511,34969,22.8878,1201420,2837.02,0.000654516,0.0811296,0,0
209421212,69530846,16781,343332,585.391,12964100,81272.1,0.00170503,0.236716,0.25692,1.45443
209415043,69530846,15976,2983390,7121.93,108589000,923728,0.00238719,0.309623,0.302936,1.06229
209418987,69530846,16526,34969,40.5453,1540420,5145.66,0.00115946,0.147149,0,0
209409362,69530846,290,17224500,2902.64,500511000,370110,0.000168518,0.0214873,0.0218893,1.38961
209414036,69530846,15787,3280780,1926.75,109686000,241248,0.000587283,0.0735336,0.0734018,1.90807
209416727,69530846,16242,244746,10.1768,7112290,1223.45,4.1581e-05,0.00499886,0.00499865,0.655806
209409171,69530846,200,597835,382.784,16653500,47128.4,0.000640284,0.0788317,0.0794441,1.31474
209409566,69530846,360,244783,930.064,9134980,119160,0.00379954,0.486798,0.486798,0.618746
209415901,69530846,16077,18725400,33172.9,745006000,4089010,0.00177155,0.218367,0.21415,1.02832
209426062,69530846,17361,1227830,497.847,51831700,61257.9,0.000405468,0.049891,0.0511786,0.64918
209428939,69530846,111220898,34969,22.2849,1244800,2856.23,0.000637275,0.0816789,0,0
209412944,69530846,15567,572520000,410085,18797400000,54326000,0.00071628,0.0948893,0.0930257,1.83448
209417203,69530846,16301,174845,36.8143,5226610,4517.84,0.000210554,0.0258391,0.0258391,0.481578
209410413,69530846,438,244256,183.597,8947030,26837.2,0.000751661,0.109873,0.102049,1.03519
209416818,69530846,16255,279726,30.904,7495170,3757.16,0.000110479,0.0134315,0.013431,0.388586
209412933,69530846,182305713,114714,59.7016,5008260,7401.6,0.000520441,0.0645225,0.0684391,0.961908
209421426,69530846,16810,68711700,63961.1,2764790000,8909120,0.000930862,0.129659,0.128565,1.67173
209419644,69530846,16627,664411,176.452,24101800,24126.1,0.000265576,0.036312,0.036312,0.563935
209414837,69530846,15934,995186,284.603,31637200,35060.9,0.00028598,0.0352305,0.0363525,0.701962
209416631,69530846,16219,209814,38.715,7177670,5199.89,0.000184521,0.0247833,0.0247833,0.938856
209425523,69530846,17319,689606,398.791,17604300,49925.5,0.000578288,0.0723971,0.0715041,1.31385
209414196,69530846,15819,9195080,2452.94,286702000,382793,0.000266767,0.0416302,0.0462125,1.9433
209409164,69530846,197,139876,19.1058,4606530,2577.83,0.000136591,0.0184294,0.0184294,0.279917
209420421,69530846,16708,689290,397.303,25522400,49632.7,0.000576394,0.0720055,0.0712152,0.864518
209409441,69530846,348,3986920,1199.73,129623000,151978,0.000300917,0.0381191,0.0373852,1.36891
209429017,69530846,111220904,583228,217.735,15448500,28738.8,0.000373327,0.0492754,0.0454092,1.08558
209429043,69530846,111220906,69938,56.5817,2008370,7031.92,0.000809026,0.100545,0.100545,0.628132
209424261,69530846,17170,742044,226.22,23801100,30355.6,0.000304861,0.0409081,0.038631,0.737652
209427881,69530846,111220698,377662,31.558,10968400,4066.27,8.35615e-05,0.010767,0.0104965,0.600623
209417830,69530846,16395,31813800,35639.9,1276710000,4656020,0.00112027,0.146352,0.146472,1.27049
209409668,69530846,385,12625500,2892.11,381435000,382978,0.000229069,0.0303336,0.0301833,1.05116
209410514,69530846,486,3505890,3301.01,130282000,452847,0.000941559,0.129167,0.13985,1.36164
209423111,69530846,17025,8159160,5590.77,255342000,729321,0.000685213,0.0893867,0.0861251,1.11305
209409255,69530846,236,1696900,1596.8,55037900,205888,0.000941008,0.121332,0.1214,1.40508
209414721,69530846,15915,8850810,11050.5,242521000,1396190,0.00124853,0.157747,0.16066,1.10266
209418392,69530846,16461,975493,1231.56,40735000,163686,0.0012625,0.167799,0.161631,1.10645
209420871,69530846,16739,104907,44.9258,3627350,5977.4,0.000428244,0.0569781,0.0569781,0.706656
209415898,69530846,16074,18725400,33172.9,745006000,4089010,0.00177155,0.218367,0.21415,1.02832
209411628,69530846,828,5104230,4657.98,177595000,652366,0.000912572,0.127809,0.139025,1.05439
209422289,69530846,16887,1918800,2365.67,61777400,291748,0.00123289,0.152047,0.151709,1.12135
209411208,69530846,679,1433730,606.661,55662200,75380.3,0.000423135,0.0525764,0.0525764,0.754385
209425964,69530846,17342,104907,36.3962,4335470,4466.18,0.000346937,0.0425728,0.0425728,0.444572
209428991,69530846,111220902,69938,5.82477,1727190,719.005,8.32847e-05,0.0102806,0.0102806,0.278224
209409321,69530846,268,257544,170.723,7829230,21020.2,0.000662888,0.0816181,0.0794802,0.943132
209411319,69530846,718,2003330,1258.75,76397200,177517,0.000628331,0.0886111,0.0945989,1.48265
209417453,69530846,16333,2120830,699.713,74720300,94557.1,0.000329924,0.0445849,0.0439519,1.03506
209412931,69530846,182305709,1078600,265.66,43305900,32889,0.000246302,0.0304925,0.0333407,0.821676
209427580,69530846,17577,174834,23.2123,3275390,2689.9,0.000132767,0.0153854,0.0153847,0.620822
209409138,69530846,188,282284,430.155,7581360,67749.3,0.00152384,0.240004,0.251646,0.55983
209412009,69530846,872,629442,155.239,23809400,19877.8,0.00024663,0.0315801,0.0315801,0.654897
209418961,69530846,16510,11326500,6841.6,433616000,882029,0.000604036,0.0778733,0.0786023,1.37088
209419008,69530846,16532,2332170,1075.14,91414300,140861,0.000461006,0.0603991,0.0600707,1.27739
209409081,69530846,167,563187,463.758,19020600,72881.4,0.000823453,0.129409,0.127898,0.745848
209425410,69530846,17304,2068980,791.179,65390000,109426,0.000382401,0.0528891,0.0567206,1.38119
209414155,69530846,15812,3405810,8210.64,112794000,1049360,0.00241078,0.308108,0.306628,1.09649
209411414,69530846,772,1503670,5248.61,63033900,638619,0.00349054,0.424708,0.424708,0.669679
209410844,69530846,614,1008910,305.513,21385100,38275.6,0.000302814,0.0379374,0.0380313,0.824756
209412242,69530846,942,5034060,2662.44,159085000,361484,0.000528886,0.0718077,0.0728903,1.02637
209415214,69530846,16000,536822,169.166,13223900,20743.2,0.000315125,0.0386408,0.0385626,0.472822
209419315,69530846,16595,104907,23.5421,3538320,2952.43,0.000224409,0.0281433,0.0281433,0.291245
209421306,69530846,16794,69938,12.081,2554990,1506.27,0.000172739,0.0215372,0.0215372,0.529506
209423311,69530846,17050,69938,93.0946,3175190,11859.5,0.0013311,0.169571,0.169571,0.447995
209408920,69530846,61,80811.1,8.60772,2676530,1260.93,0.000106517,0.0156034,0.0156485,0.268814
209413794,69530846,15726,139876,12.9998,3371330,1502.38,9.2938e-05,0.0107408,0.0107408,0.675693
209419334,69530846,16598,174845,263.904,7165230,34108.2,0.00150936,0.195077,0.195077,0.399133
209411127,69530846,655,1921950,2059.03,42553000,254291,0.00107132,0.132309,0.143036,1.07802
209424714,69530846,17237,1370500,547.996,44828700,78120.3,0.00039985,0.0570012,0.0602998,1.30067
209427001,69530846,17499,34558.6,1.54269,837070,219.678,4.46397e-05,0.00635668,0,0
209414917,69530846,15948,907948,979.826,24271800,119460,0.00107917,0.131571,0.143,1.00191
209410726,69530846,544,1091030,160.837,31068500,20846.8,0.000147417,0.0191074,0.0195956,0.871848
209420131,69530846,16672,313589,123.636,12079800,14930.4,0.00039426,0.0476115,0.0474771,0.626379
209420197,69530846,16688,5340320,11758.1,208529000,1522290,0.00220175,0.285056,0.279401,0.734941
209409185,69530846,204,336709,515.818,11869800,78021.9,0.00153194,0.231719,0.252032,0.636399
209414651,69530846,15899,740036,125.148,23049900,18484.4,0.00016911,0.0249778,0.0254323,0.485301
209409000,69530846,105,69919.8,25.9362,1545950,3259.52,0.000370942,0.046618,0.0466192,0.746787
209412222,69530846,928,15711400,10340.4,638638000,1446400,0.000658144,0.0920603,0.0935375,1.05365
209426811,69530846,17446,409729,61.2158,8387610,9076.64,0.000149406,0.0221528,0.0216871,1.64973
209408991,69530846,101,1980020,1051.41,51070900,143650,0.000531011,0.0725499,0.0731279,1.24075
209426710,69530846,17437,5502390,5047.05,142639000,678575,0.000917245,0.123324,0.120798,1.12678
209426958,69530846,17491,34969,36.9603,1194780,4785.25,0.00105695,0.136843,0,0
209410773,69530846,581,629442,78.6495,24917300,10029.3,0.000124951,0.0159337,0.0159337,1.44043
209411641,69530846,834,2349860,4360.37,89860500,560576,0.00185559,0.238557,0.236732,0.808269
209410610,69530846,507,46732600,54129.5,1414200000,6884880,0.00115828,0.147325,0.152989,1.28931
209427271,69530846,17527,174845,86.4803,5583160,10948.1,0.000494611,0.0626162,0.0626162,0.315961
209418853,69530846,16495,2156310,2323.46,74358500,295012,0.00107751,0.136813,0.131133,1.34564
209410017,69530846,423,1289850,1307.08,48179300,186777,0.00101336,0.144805,0.140272,0.881882
209412267,69530846,961,21793800,25291,617600000,3264910,0.00116047,0.149809,0.151374,0.98245
209408986,69530846,99,1139710,1161.21,34141000,165185,0.00101887,0.144936,0.156891,1.04993
209417918,69530846,16403,244783,89.8685,10255000,11348.5,0.000367135,0.0463613,0.0463613,0.653244
209409328,69530846,272,279740,234.276,9231520,34293.7,0.000837476,0.122591,0.122595,0.734592
209409213,69530846,215,1939790,556.23,72581600,73284.7,0.000286747,0.0377796,0.0372196,0.854129
209410829,69530846,606,1431600,1834.71,55013800,247376,0.00128159,0.172797,0.172587,1.0504
209414611,69530846,15873,1103540,344.219,33154100,43169.6,0.000311921,0.039119,0.0427331,0.990291
209418071,69530846,16423,9430560,9738.01,366927000,1344200,0.0010326,0.142537,0.148076,1.49766
209421608,69530846,16840,22913900,17890.3,914456000,2531640,0.000780761,0.110485,0.108682,1.93973
209424473,69530846,17203,419628,941.067,12939300,114814,0.00224262,0.273609,0.273609,0.538298
209413269,69530846,15669,3448400,1060.12,91192400,128472,0.000307423,0.0372555,0.0373356,0.986531
209409398,69530846,315,215093000,121889,7288560000,16236300,0.000566682,0.0754848,0.072216,1.96295
209412284,69530846,969,837271,3339.66,29692000,504757,0.00398875,0.60286,0.60312,1.00719
209427022,69530846,17503,2062400,248.561,43111500,34053.6,0.00012052,0.0165116,0.0162461,1.57013
209409674,69530846,391,3684940,1532.7,128129000,203979,0.000415937,0.0553548,0.0569189,1.16181
209427401,69530846,17555,69938,5.82477,1727190,719.005,8.32847e-05,0.0102806,0.0102806,0.278224
209426432,69530846,17399,170361,192.407,4017580,23864,0.0011294,0.140079,0.138843,0.551091
209414065,69530846,15792,1882110,408.785,57862900,50081.4,0.000217196,0.0266092,0.0265301,1.36175
209412977,69530846,15584,209814,22.0835,7399430,3058.79,0.000105253,0.0145786,0.0145786,0.815486
209409403,69530846,320,2870060,375.481,49610000,45428,0.000130827,0.0158282,0.0148545,2.00213
209422789,69530846,16950,554767,787.594,21939000,104523,0.00141968,0.188409,0.156049,1.51392
209422895,69530846,16972,559470,1526.17,20070700,204124,0.00272789,0.364852,0.364841,0.671711
209408870,69530846,33,2035300,550.617,81346700,75262.2,0.000270533,0.0369784,0.0365642,1.07554
209415789,69530846,16052,1043660,167.566,31949100,22387.3,0.000160556,0.0214507,0.021944,0.893525
209417477,69530846,16337,244783,59.8432,8531290,8080.63,0.000244474,0.0330114,0.0330114,1.06611
209414273,69530846,15838,928769,298.938,34369000,40073.2,0.000321864,0.0431466,0.0428297,0.872677
209423674,69530846,17096,835500,301.205,23415900,35829.4,0.000360509,0.0428838,0.0436705,0.785314
209424246,69530846,17167,573241,288.443,22098100,39198.3,0.00050318,0.0683802,0.0646717,0.727946
209412256,69530846,952,4138810,2251.53,135420000,309918,0.000544004,0.0748808,0.0768641,1.05728
209414820,69530846,15932,4898940,2357.33,153569000,314062,0.000481192,0.0641083,0.0651334,0.969199
209411325,69530846,721,1688860,517.508,54589400,67840.9,0.000306424,0.0401696,0.0407575,0.793696
209420403,69530846,16707,754403,218.2,27716400,26086.2,0.000289235,0.0345786,0.0340921,0.84819
209420652,69530846,16728,5004600,2190.26,166797000,271380,0.000437648,0.054226,0.0537431,1.18876
209408897,69530846,50,279752,177.352,11523400,21981.6,0.000633961,0.0785752,0.0785752,0.641026
209426495,69530846,17405,34969,10.6971,1421070,1277.58,0.000305904,0.0365347,0,0
209415386,69530846,16015,1621020,263.319,65075600,36468.7,0.00016244,0.0224974,0.023385,0.904068
209411286,69530846,706,209814,336.024,8545310,44108.3,0.00160154,0.210226,0.210226,0.439484
209426070,69530846,17363,1227830,497.847,51831700,61257.9,0.000405468,0.049891,0.0511786,0.64918
209409044,69530846,133,314721,124.421,11077100,20227.8,0.000395339,0.0642721,0.0642721,0.739655
209419972,69530846,16662,104907,26.7756,3869550,3194.04,0.000255231,0.0304464,0.0304464,0.175348
209424813,69530846,17249,57103,5.71873,1611790,849.257,0.000100148,0.0148724,0.0162154,1.1444
209426416,69530846,17397,240180,328.238,6320340,40454.2,0.00136663,0.168433,0.167064,0.475764
209415875,69530846,16069,3961720,463.66,149239000,61685.9,0.000117035,0.0155705,0.0157475,1.44361
209418540,69530846,16473,1350960,1010.62,44718900,129633,0.000748076,0.0959564,0.0966309,1.74014
209410618,69530846,512,107852000,80774.5,4283270000,10918500,0.000748936,0.101236,0.099285,1.6588
209413770,69530846,15718,69938,11.458,1964860,1450.42,0.000163831,0.0207386,0.0207386,0.772399
209414047,69530846,15789,244783,62.007,10097300,7599.81,0.000253314,0.0310471,0.0310471,0.786898
209411357,69530846,733,2034080,4135.64,84399300,606528,0.00203318,0.298183,0.311418,1.17202
209417786,69530846,16391,139876,237.008,6494870,29940.4,0.00169441,0.214049,0.214049,0.461897
209424490,69530846,17206,69599.3,124.028,1478190,15370,0.00178203,0.220835,0.22083,0.159886
209418425,69530846,16466,3453260,3268.91,120975000,414965,0.000946616,0.120166,0.11708,1.60928
209409008,69530846,111,1210390,747.149,40337300,116919,0.00061728,0.0965959,0.100281,1.51894
209415891,69530846,16072,18725400,33172.9,745006000,4089010,0.00177155,0.218367,0.21415,1.02832
209422994,69530846,16999,34969,18.0026,1472180,2319.98,0.000514815,0.066344,0,0
