id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208927628,69526492,1046,622305,1846.79,29654300,238906,0.00296765,0.383904,0.384917,0.220526
208928151,69526492,15584,199313,189.238,7105210,23210.7,0.000949451,0.116454,0.116454,0.196477
208934629,69526492,16947,23119200,425270,1029810000,68504800,0.0183947,2.96311,2.99041,0.397573
208936847,69526492,111220810,54547.7,428.544,2230000,59369,0.00785631,1.08839,1.03317,0.364233
208932476,69526492,16138,721356,5290.88,31947900,700382,0.00733464,0.970925,0.937149,0.468178
208936971,69526492,111220878,1434080,5251.14,54886000,659095,0.00366167,0.459593,0.449911,0.920615
208933857,69526492,16620,62975.7,583.476,2727160,80412.2,0.0092651,1.27688,1.27688,0.0146242
208934172,69526492,16786,146968,263.675,4518830,33076.4,0.00179409,0.225058,0.225565,0.182049
208924836,69526492,465,2130520,6514.76,71936600,835483,0.00305783,0.39215,0.380727,0.766032
208936352,69526492,17525,1833610,17219.2,60794700,2259660,0.00939088,1.23236,1.20854,0.778751
208925803,69526492,723,3271450,19897,137762000,2512750,0.00608202,0.768084,0.777847,0.323952
208936176,69526492,17487,2354720,9892.88,88619000,1300130,0.0042013,0.552138,0.568156,1.40478
208932172,69526492,16043,462321,1563.41,20686000,206537,0.00338165,0.446739,0.444564,0.607558
208923976,69526492,268,276741,400.37,9243650,48983.2,0.00144673,0.177,0.174422,0.227031
208935474,69526492,17261,191871,513.801,5242370,64774.1,0.00267785,0.337592,0.354861,0.662933
208933605,69526492,16572,124272,638.982,5712580,87627.3,0.0051418,0.705125,0.709935,0.296482
208932862,69526492,16292,170910,65.3525,4158130,7954.81,0.000382379,0.0465438,0.0485245,0.451924
208927808,69526492,1101,1221510,4434.23,48335400,562338,0.00363012,0.460364,0.457727,0.690636
208937052,69526492,124372452,32933,178.116,1262210,22641.5,0.00540844,0.687501,0,0
208930483,69526492,15792,1602170,1180.91,59799800,143408,0.000737067,0.0895086,0.0960458,0.701607
208934234,69526492,16787,50220.9,88.7289,1751430,11345.7,0.00176677,0.225915,0.22609,0.00737306
208935130,69526492,17149,218211,1721.87,8644690,223665,0.00789086,1.02499,1.02472,0.439698
208923997,69526492,275,6473530,35191.3,309873000,4633970,0.00543619,0.715834,0.698435,0.422742
208933909,69526492,16665,640594,3807.75,35372300,513037,0.00594409,0.800878,0.804954,0.229658
208936337,69526492,17518,202311,916.219,5654000,119176,0.00452875,0.589073,0.623682,1.00569
208933687,69526492,16595,99656.4,651.365,4732330,97681.3,0.00653611,0.980181,0.980181,0.350948
208935537,69526492,17292,5974690,31216.7,202268000,3928050,0.00522482,0.657449,0.670448,0.670767
208933636,69526492,16582,66437.6,1001.8,3396950,162570,0.0150788,2.44696,2.44696,0.196598
208925447,69526492,669,23217300,89582.3,1044010000,11937600,0.00385843,0.514171,0.491282,0.892033
208935804,69526492,17389,327598,598.558,7595040,75739.5,0.00182711,0.231197,0.235145,0.500047
208934635,69526492,16954,888380,4380.75,34721100,590496,0.00493117,0.664689,0.67209,0.448364
208935561,69526492,17301,545635,3061.56,22356200,391034,0.00561101,0.716659,0.702555,0.307264
208927909,69526492,10683,3897550,79932.3,188215000,12858000,0.0205084,3.29901,3.30591,0.230692
208936800,69526492,111220788,545635,3061.56,22356200,391034,0.00561101,0.716659,0.702555,0.307264
208929614,69526492,15721,30760.9,1.0033,539155,126.908,3.26162e-05,0.00412564,0,0
208936632,69526492,111220728,416751,1453.67,14670500,180743,0.0034881,0.433695,0.432544,0.304558
208936467,69526492,17587,732599,6593.84,21820000,968327,0.00900061,1.32177,1.26456,0.850654
208931911,69526492,15951,888181,1087.79,26523400,133515,0.00122474,0.150324,0.14989,0.308742
208935345,69526492,17228,176714,961.331,5475170,122623,0.00544003,0.693905,0.68111,0.295033
208933898,69526492,16659,1216800,7095.93,67999200,953771,0.00583164,0.783836,0.787463,0.207189
208934281,69526492,16810,56195500,1031400,2873320000,172685000,0.0183538,3.07293,3.06759,0.567537
208934402,69526492,16858,659169,1839.81,24772000,244663,0.00279111,0.371169,0.37082,0.438988
208930558,69526492,15806,710831,891.488,24370900,108976,0.00125415,0.153308,0.153589,0.635752
208928843,69526492,15663,287652,92.2964,6290220,11841.3,0.000320861,0.0411653,0.0390611,0.76547
208928145,69526492,15577,5184690,4421.98,166762000,547296,0.000852893,0.10556,0.10529,0.755076
208934128,69526492,16766,159010,453.646,6557430,65490.6,0.00285294,0.411864,0.434527,0.457234
208924419,69526492,407,2918200,26515.5,139187000,3608880,0.00908627,1.23668,1.2182,0.366399
208927775,69526492,1085,346110,2323.25,15434500,290900,0.00671245,0.840484,0.856403,0.475528
208929901,69526492,15760,222428,691.014,9820290,85765.1,0.00310668,0.385585,0.385611,0.092347
208931940,69526492,15960,1416810,3746.03,61122100,513026,0.002644,0.3621,0.365562,0.543418
208928170,69526492,15595,427516,350.492,15691600,43371.3,0.000819833,0.10145,0.106331,0.587753
208927803,69526492,1098,740815,1616.77,28975400,194977,0.00218242,0.263193,0.267929,0.326666
208924244,69526492,351,2927270,4963.05,109098000,615946,0.00169545,0.210416,0.205895,1.20226
208926067,69526492,800,682871,1929.4,27165700,239196,0.00282543,0.35028,0.347232,0.734787
208935727,69526492,17360,22123.8,119.81,754391,14866.1,0.00541544,0.671951,0,0
208925086,69526492,531,185775,2819.43,9883940,453924,0.0151766,2.4434,2.34659,0.450949
208927038,69526492,952,3704500,37466.4,163478000,4684720,0.0101138,1.2646,1.20885,0.564194
208935751,69526492,17369,1041280,6613.74,42689600,822004,0.00635152,0.789413,0.769334,0.34378
208924991,69526492,477,78102900,855632,3472340000,108456000,0.0109552,1.38863,1.36452,0.758648
208931954,69526492,15963,603144,2981.53,26159500,407215,0.00494331,0.675153,0.686364,0.5895
208935540,69526492,17293,50598.2,332.186,2048800,46138.3,0.00656518,0.911857,0.85833,0.607592
208923748,69526492,223,487164,338.757,12874900,44239.3,0.000695365,0.0908098,0.0879896,0.603207
208924402,69526492,401,324456,861.868,14379700,122765,0.00265634,0.378371,0.383707,0.373037
208926445,69526492,883,192551,1261.42,7903820,194322,0.00655112,1.0092,0.973744,0.547123
208934609,69526492,16929,1475590,17585.8,61214800,2400260,0.0119178,1.62665,1.62363,0.297248
208923778,69526492,225,964511,7087.51,41329500,898259,0.00734829,0.931309,0.925876,0.358974
208927928,69526492,10690,1364670,20002,57933800,2946690,0.0146569,2.15926,2.14816,0.259023
208933917,69526492,16669,2910350,10665.4,118970000,1439700,0.00366463,0.494683,0.511628,0.796894
208936036,69526492,17465,89026.6,1647.89,4151690,222627,0.0185101,2.50068,2.52285,0.217191
208936429,69526492,17560,61387.4,1335.71,2871750,190775,0.0217587,3.10772,3.0698,0.212394
208932211,69526492,16077,14548300,72030.1,712836000,9792790,0.00495109,0.673122,0.71223,0.657263
208936362,69526492,17528,123790,2378.63,5085080,322480,0.0192151,2.60506,2.60508,0.11181
208923524,69526492,178,626060,1748.19,23796000,227223,0.00279236,0.362941,0.34803,0.385465
208935554,69526492,17298,911578,5598.19,37358300,709029,0.00614121,0.777803,0.801078,0.442838
208935986,69526492,17440,1619480,3565.61,41158100,441215,0.0022017,0.272442,0.287212,0.885839
208936409,69526492,17550,627348,1652.66,22005800,207338,0.00263436,0.330499,0.32547,0.466228
208936535,69526492,111220632,405870,2061.23,15997500,268824,0.00507855,0.662339,0.675153,0.463172
208936998,69526492,111220900,199231,3218.79,9356160,463537,0.0161561,2.32663,2.25128,0.205743
208928121,69526492,10735,1009480,20557,61420700,3110620,0.0203639,3.0814,3.07919,0.285576
208935947,69526492,17422,751685,4076.54,31328500,542908,0.00542319,0.722254,0.724305,0.593536
208928992,69526492,15674,383398,258.79,9502210,33836.2,0.000674989,0.0882534,0.0855696,0.876551
208937002,69526492,111220902,63176.3,54.4918,1837970,7013.58,0.000862534,0.111016,0.110898,0.322376
208925445,69526492,668,422644,926.893,17185900,119094,0.00219308,0.281783,0.283252,0.261123
208929166,69526492,15693,999871,791.729,27884700,99025.9,0.000791831,0.0990387,0.097048,0.705904
208936346,69526492,17521,44923.1,274.936,1366750,34458.4,0.00612015,0.767053,0.766779,0.36342
208935303,69526492,17214,66437.6,584.145,2386730,75906.1,0.00879238,1.14252,1.14252,0.317579
208935772,69526492,17376,32989.7,578.118,1870650,81558.8,0.0175242,2.47225,0,0
208936487,69526492,17606,28567.7,101.373,857699,13175.4,0.00354851,0.461199,0,0
208932177,69526492,16049,2779140,37547.2,161721000,4963010,0.0135104,1.78581,1.7956,0.426222
208934996,69526492,17086,1118230,5375.98,41582400,696391,0.00480756,0.622759,0.621174,0.570609
208926277,69526492,856,21787100,126154,946456000,16800200,0.00579031,0.771106,0.765194,0.859063
208935451,69526492,17247,52579.2,524.039,1913350,66437.2,0.00996665,1.26356,1.25481,0.0684187
208926037,69526492,772,983234,3955.22,50590900,545388,0.00402266,0.554688,0.563516,0.296136
208932449,69526492,16130,24192600,159668,1070180000,21662200,0.00659987,0.895409,0.885869,0.52068
208927865,69526492,1132,7570780,24770.9,251720000,3460780,0.0032719,0.457124,0.456507,1.09723
208932271,69526492,16096,46521.2,47.5336,1867830,5909.62,0.00102176,0.127031,0.127028,0.218509
208932888,69526492,16301,128870,62.5102,3415490,7796.94,0.000485063,0.0605022,0.0658723,0.817724
208925763,69526492,709,4746340,31806.3,186484000,3841440,0.00670122,0.809347,0.810153,0.433694
208923973,69526492,267,90882.3,221.006,3873060,27867.8,0.00243178,0.306636,0.306324,0.101442
208932120,69526492,16015,1524440,10037.6,67968700,1238340,0.00658442,0.812322,0.811203,0.473399
208927918,69526492,10686,1642110,30444.1,82335600,4818500,0.0185396,2.93434,2.90193,0.328081
208932173,69526492,16044,2779140,37547.2,161721000,4963010,0.0135104,1.78581,1.7956,0.426222
208923400,69526492,154,703035,9467,34191900,1281600,0.0134659,1.82295,1.79895,0.32842
208930852,69526492,15857,30493800,519743,1451800000,65704100,0.0170442,2.15467,2.1515,0.415785
208924322,69526492,371,132159,167.66,4287420,20946.8,0.00126862,0.158497,0.156886,0.326041
208933007,69526492,16367,122710,476.753,4990770,61169.2,0.00388522,0.498488,0.499678,0.10502
208923501,69526492,167,461374,3865.78,16062700,632120,0.00837884,1.37008,1.33758,0.445382
208935444,69526492,17244,934842,4285.52,29176700,543380,0.00458422,0.581253,0.607697,0.707234
208937019,69526492,111220930,28567.7,101.373,857699,13175.4,0.00354851,0.461199,0,0
208925060,69526492,502,9828370,62469.4,435240000,8159960,0.00635603,0.830246,0.808863,0.818223
208932473,69526492,16137,387531,2629.06,17429700,363784,0.00678412,0.938722,0.952053,0.275646
208929478,69526492,15709,29543.2,30.0688,829838,3785.67,0.00101779,0.12814,0,0
208927261,69526492,970,246601,2384.46,9295750,312265,0.00966927,1.26627,1.26149,0.194328
208936251,69526492,17494,804771,4111.71,25727800,549835,0.00510916,0.683219,0.713638,1.61616
208935702,69526492,17352,30557700,169313,1023590000,22373500,0.00554076,0.732172,0.738426,1.04667
208922927,69526492,22,4552810,29777,206805000,4443540,0.00654036,0.976,0.905034,1.08439
208930469,69526492,15791,130910,186.133,6235740,23327.3,0.00142184,0.178193,0.185635,0.272052
208931812,69526492,15942,7150210,24590.4,266563000,3088980,0.00343912,0.432012,0.384739,1.54554
208925150,69526492,583,1913220,24466.7,91066000,3108640,0.0127883,1.62483,1.54864,0.623498
208923510,69526492,171,2390520,23091.7,114173000,3157420,0.00965968,1.32081,1.32764,0.414991
208926298,69526492,864,12012100,53639.2,459491000,6530510,0.00446543,0.543661,0.546495,0.709713
208928098,69526492,10722,7904050,173514,420941000,29822200,0.0219525,3.77303,3.75462,0.373934
208932639,69526492,16203,127537,771.428,5525970,102346,0.00604866,0.802484,0.814569,0.706149
208929170,69526492,15694,499785,489.856,15296300,61351.9,0.000980133,0.122757,0.116163,0.706865
208935440,69526492,17241,684217,2629.06,25102300,325429,0.00384244,0.475623,0.479412,0.403277
208931932,69526492,15957,2189220,7571.53,95229200,1036430,0.00345855,0.473423,0.483123,0.64162
208924145,69526492,315,180670000,966073,7887220000,129004000,0.00534717,0.714033,0.701696,0.91679
208935873,69526492,17419,902627,5543.08,38242400,747917,0.00614105,0.8286,0.861987,0.626195
208933370,69526492,16510,9742490,28190.1,387811000,3961280,0.00289352,0.406598,0.409997,1.36527
208933699,69526492,16598,132078,532.572,5344880,72580.6,0.00403226,0.54953,0.578746,0.475618
208925332,69526492,631,4382730,3437.26,131224000,424511,0.000784274,0.0968598,0.0862015,1.4625
208927814,69526492,1104,242518,320.199,8850280,41029,0.00132031,0.169179,0.191372,0.736741
208931990,69526492,15975,1582160,12384.1,61051700,1989420,0.00782734,1.25741,1.25157,0.525027
208933109,69526492,16404,77628.7,764.439,4002220,105070,0.00984737,1.3535,1.35855,0.38782
208934048,69526492,16729,161366,1806.09,8146410,246441,0.0111925,1.52722,1.5384,0.302545
208936513,69526492,17648,32630.3,48.8269,570100,7111.38,0.00149636,0.217938,0,0
208924018,69526492,280,28654.3,129.502,1058270,16042.5,0.00451945,0.559865,0,0
208934475,69526492,16876,5501450,19142.9,191963000,2499100,0.00347961,0.454263,0.453376,1.0143
208926330,69526492,870,4689600,35786.9,222451000,4595770,0.00763114,0.979992,0.936879,0.779495
208925159,69526492,589,2455830,13484,101954000,1899760,0.00549059,0.773571,0.765994,0.514564
208932891,69526492,16302,128870,62.5102,3415490,7796.94,0.000485063,0.0605022,0.0658723,0.817724
208924276,69526492,360,183395,951.485,8046530,130947,0.00518816,0.714017,0.734539,0.443276
208932103,69526492,16010,6369800,19406.7,222946000,2504040,0.00304668,0.393111,0.409309,0.76683
208936455,69526492,17579,110985,494.216,2933310,74000.1,0.00445298,0.666756,0.68849,0.81452
208934850,69526492,17026,481093,4925.94,20703500,711385,0.0102391,1.47869,1.46993,0.538458
208933367,69526492,16509,13919600,40276.6,522978000,5592070,0.00289353,0.401742,0.404845,1.2962
208925173,69526492,597,1786680,11223.4,80158100,1552730,0.00628171,0.86906,0.858547,0.408292
208936651,69526492,111220752,275333,1789.48,11316700,226765,0.00649934,0.823602,0.865422,0.367402
208923926,69526492,254,15506500,52269.4,677721000,7537530,0.00337081,0.486089,0.483883,1.07575
208935652,69526492,17333,416526,1585.74,11627500,206209,0.00380706,0.495069,0.497311,0.197063
208936608,69526492,111220700,48193.7,231.481,1851350,29575.3,0.00480315,0.613676,0.601163,0.155516
208932024,69526492,15985,10655100,65875.2,395599000,8524860,0.00618248,0.80007,0.766035,0.994491
208923611,69526492,204,296375,1508.77,13113900,205036,0.00509076,0.691813,0.694555,0.500092
208925194,69526492,607,2653290,16014.9,101622000,2211290,0.00603586,0.833414,0.831846,0.663497
208935294,69526492,17209,1967790,7499.98,55094000,996291,0.00381137,0.506299,0.514327,0.993736
208922959,69526492,48,5841510,46602.6,345656000,7044530,0.00797784,1.20594,1.20761,0.492009
208932604,69526492,16186,3509230,7234.96,137768000,940804,0.00206169,0.268094,0.24816,0.752033
208936548,69526492,111220638,489018,1818.53,17553000,230078,0.00371874,0.47049,0.472051,0.394322
208926082,69526492,811,3154220,11875.7,139529000,1564160,0.00376501,0.495894,0.502691,0.381988
208927378,69526492,996,931254,2226.11,27612200,349021,0.00239044,0.374786,0.352637,1.16104
208932533,69526492,16165,9191560,61595.9,412988000,8097020,0.00670136,0.88092,0.858209,0.702555
208927823,69526492,1110,222416,210.924,6847710,26364.1,0.000948331,0.118535,0.124895,0.714433
208932099,69526492,16009,6610170,15618.5,199303000,2070150,0.00236279,0.313176,0.330317,0.93677
208933921,69526492,16672,250283,459.143,9078620,57331.2,0.00183449,0.229065,0.241411,0.484386
208936333,69526492,17514,247235,1191.15,7020750,153635,0.00481792,0.621412,0.649699,0.878611
208935447,69526492,17245,32997.1,356.31,1626490,48133.1,0.0107982,1.45871,0,0
208923962,69526492,263,115255,37.7933,2828420,4583.58,0.00032791,0.039769,0.039919,0.436955
208931793,69526492,15934,872915,10026.3,40090100,1258680,0.0114859,1.44193,1.44071,0.600265
208935949,69526492,17423,150942,1466.54,6913970,205009,0.00971593,1.3582,1.43566,0.424437
208932673,69526492,16224,85588.8,299.277,3682850,38200.9,0.00349669,0.44633,0.446785,0.253262
208933372,69526492,16511,33218.8,812.612,1744670,129732,0.0244624,3.90537,0,0
208934069,69526492,16736,935580,2429.55,30032400,308314,0.00259684,0.329543,0.378993,1.10486
208936569,69526492,111220664,960905,4757.48,35992800,618503,0.00495105,0.643668,0.691507,0.817427
208936020,69526492,17457,67834.2,664.518,2535580,84038.8,0.00979621,1.23889,1.23899,0.0748246
208934306,69526492,16821,1236170,11766.4,51624600,1600110,0.00951847,1.29441,1.31973,0.311695
208926097,69526492,819,190384,998.512,8707740,125867,0.00524473,0.661123,0.651251,0.38333
208936565,69526492,111220658,1406840,9052.41,53390100,1152920,0.00643457,0.819507,0.868015,0.641998
208925041,69526492,489,58434.8,105.238,2901240,13197.4,0.00180095,0.225849,0.226018,0.054779
208932825,69526492,16279,33218.8,43.8825,1346300,5410.72,0.00132101,0.162881,0,0
208923655,69526492,218,1518380,5412.31,64980800,681980,0.00356454,0.449151,0.455734,0.458191
208931056,69526492,15874,480095,1141.33,19392800,141497,0.0023773,0.294727,0.273507,0.635322
208923193,69526492,111,349592,3400.16,16370700,428378,0.00972609,1.22537,1.22523,0.491818
208928520,69526492,15618,114116,35.1752,3422010,4263.12,0.000308241,0.0373579,0.039007,0.53913
208933385,69526492,16523,53436.4,132.813,2335660,17909.2,0.00248544,0.335151,0.334356,0.0280148
208934900,69526492,17042,1072940,5630.85,39252600,721849,0.00524803,0.672773,0.700761,0.767086
208932083,69526492,16001,177850000,942263,7635030000,123819000,0.00529807,0.696198,0.675673,1.01958
208934486,69526492,16879,1444880,5722.85,52845700,758628,0.00396078,0.525045,0.500047,1.20099
208924822,69526492,454,321696,2426.31,14426400,332996,0.00754223,1.03513,1.03025,0.206613
208925070,69526492,510,318701,2697.97,14470300,333976,0.00846554,1.04793,1.04322,0.306228
208925085,69526492,529,151180,35.1028,4557540,4112.2,0.000232192,0.0272006,0.028332,0.501102
208923289,69526492,128,10553400,17068.7,340781000,2149810,0.00161736,0.203708,0.217511,1.19452
208925030,69526492,481,413268,1049.53,13019800,136219,0.00253958,0.329613,0.315857,0.647779
208925183,69526492,602,64967.2,288.119,2767320,37235.3,0.00443485,0.573141,0.576343,0.567996
208923340,69526492,137,519622,3305.31,21214600,433717,0.00636099,0.834678,0.831887,0.694526
208932957,69526492,16333,1736570,5183.27,63101400,649232,0.00298478,0.37386,0.366517,0.702489
208926693,69526492,903,524769,4989.85,24293800,681478,0.00950867,1.29863,1.28437,0.301622
208923504,69526492,169,641911,8471.45,31368700,1146920,0.0131972,1.78673,1.76337,0.342122
208934337,69526492,16840,18712800,417347,1030140000,70881400,0.0223027,3.78785,3.77594,0.35877
208922980,69526492,61,86465.1,208.945,3172390,25156.4,0.00241652,0.290943,0.294355,0.136554
208932037,69526492,15988,3027220,22533.5,123294000,2879580,0.00744364,0.95123,0.924804,0.706696
208924007,69526492,278,7751720,9424.91,261816000,1165530,0.00121585,0.150357,0.144737,0.843293
208934983,69526492,17075,318510,1153.18,11578100,145937,0.00362054,0.458186,0.4714,0.27044
208923106,69526492,99,1295720,3557.95,37559800,482478,0.00274593,0.372364,0.356149,0.956753
208924074,69526492,294,12940800,38262.2,551511000,5115000,0.00295671,0.395261,0.401423,0.851757
208933975,69526492,16700,760244,2555.15,27554100,356172,0.00336096,0.468497,0.474055,0.742729
208927875,69526492,1141,419380,2762.51,15803800,351860,0.00658713,0.839001,0.838784,0.519438
208929815,69526492,15752,7085560,34948.2,325644000,4573960,0.00493231,0.645533,0.643381,0.45616
208933267,69526492,16455,1985000,3250.83,74887800,421094,0.0016377,0.212138,0.210305,1.18042
208928586,69526492,15624,1315900,931.761,35448200,117704,0.000708081,0.0894479,0.0919754,0.797351
208925191,69526492,606,1187360,8478.47,55028700,1440970,0.0071406,1.21359,1.17135,0.997391
208933208,69526492,16434,1064510,6402.4,42621400,835285,0.00601444,0.784669,0.789456,0.282136
208934855,69526492,17028,481093,4925.94,20703500,711385,0.0102391,1.47869,1.46993,0.538458
208935476,69526492,17262,125172,208.666,3114390,25518.5,0.00166703,0.203867,0.202684,0.40607
208934236,69526492,16788,96747.3,174.946,2767400,21730.7,0.00180828,0.224613,0.225214,0.257786
208925839,69526492,732,66437.6,92.4071,2485700,11357.6,0.00139089,0.170951,0.170951,0.140453
208926434,69526492,882,731565,6448.58,33194200,800112,0.00881476,1.0937,1.13602,0.312213
208935517,69526492,17281,47719.3,335.602,1747280,44899.8,0.00703282,0.940914,0.929258,0.104029
208936957,69526492,111220872,164013,1051.02,6970110,141868,0.00640814,0.864981,1.0042,0.734524
208924149,69526492,318,32692.7,271.075,1488620,35605.4,0.00829162,1.08909,0,0
208925823,69526492,727,443998,2426.88,19702300,319305,0.00546597,0.719159,0.70797,1.03284
208927885,69526492,10672,3704780,79146.3,166895000,12981300,0.0213633,3.50394,3.48141,0.395229
208928733,69526492,15653,1208890,613.565,31397100,78570.2,0.000507544,0.0649937,0.0621544,0.885736
208930458,69526492,15790,18942.9,20.4484,764439,2606.79,0.00107947,0.137613,0,0
208923952,69526492,260,284398,342.185,7644110,42224,0.00120319,0.148468,0.148017,0.2339
208924846,69526492,471,76023.9,475.992,3194010,64545.5,0.00626109,0.849016,0.855721,0.21673
208933717,69526492,16602,695372,1677.28,26928500,217876,0.00241206,0.313323,0.322727,0.802031
208934359,69526492,16847,658227,2632.77,25686300,363449,0.00399979,0.552163,0.596801,0.676621
208934841,69526492,17023,13358400,52364.4,443377000,6848230,0.00391995,0.512652,0.533418,0.974307
208936641,69526492,111220734,438667,887.622,13728000,109370,0.00202345,0.249323,0.248843,0.369484
208923912,69526492,247,1293850,28546,77047800,3739020,0.0220628,2.88983,2.88983,0.211406
208936379,69526492,17536,323305,1898.32,9029820,240145,0.00587162,0.742783,0.767404,0.778269
208932011,69526492,15981,14127700,95196,549542000,12227700,0.00673825,0.865516,0.836532,0.93146
208933955,69526492,16689,811049,2520.44,39916400,341646,0.00310763,0.421239,0.431843,0.769896
208925250,69526492,617,286437,2006,12893900,261743,0.00700327,0.913788,0.944665,0.385385
208925990,69526492,765,73293.2,295.908,2930830,36521.7,0.00403732,0.498296,0.502361,0.107799
208935530,69526492,17287,46017.3,64.8594,1068320,8683.01,0.00140946,0.18869,0.188711,0.237091
208929039,69526492,15679,624823,337.9,13553500,43071.1,0.000540794,0.0689333,0.0709225,0.817917
208927733,69526492,1069,34367.5,39.041,751607,4869.09,0.00113598,0.141677,0,0
208933588,69526492,16567,97341.8,76.5949,3776030,9666.07,0.000786866,0.0993003,0.0991026,0.212869
208924029,69526492,284,6208980,29416.1,233976000,3765900,0.00473766,0.606524,0.574804,0.97755
208923276,69526492,126,420738,255.146,10251300,31082.1,0.000606424,0.0738751,0.0701252,0.700601
208927073,69526492,957,3220880,70514.6,189034000,11327300,0.021893,3.51685,3.52033,0.214085
208924062,69526492,291,7134530,42216.6,282598000,5320990,0.00591722,0.745807,0.718406,0.81733
208928936,69526492,15671,99149.3,106.277,3201130,14211.1,0.00107188,0.14333,0.143299,0.0454801
208935227,69526492,17182,4414150,12017.8,118392000,1565070,0.00272255,0.354556,0.362061,1.15811
208923092,69526492,94,440306,1499.84,19093500,188808,0.00340636,0.428811,0.428151,0.245819
208932701,69526492,16232,420947,336.589,11921200,40664,0.000799601,0.0966014,0.0907989,0.934605
208936405,69526492,17549,917247,5421.21,34643700,747977,0.00591031,0.815459,0.802829,1.12925
208925162,69526492,590,1315170,2848.87,55676000,385175,0.00216615,0.29287,0.303659,0.622752
208924789,69526492,444,2749340,19958.2,128481000,2618070,0.00725926,0.952255,0.957685,0.530524
208934445,69526492,16869,890602,5508.54,36459300,751647,0.00618519,0.843976,0.828837,0.817467
208922969,69526492,53,49772.1,122.546,1860420,14673.8,0.00246214,0.294819,0.2949,0.0379485
208924827,69526492,458,2548640,8942.43,79064800,1165200,0.0035087,0.457186,0.432364,0.806034
208922974,69526492,59,501343,4216.64,26199900,554654,0.00841069,1.10634,1.10866,0.312399
208924041,69526492,287,18863.1,20.4732,728241,2612.83,0.00108536,0.138516,0,0
208927499,69526492,1020,1699300,8843.21,68516600,1083090,0.00520402,0.637374,0.644131,0.44097
208935959,69526492,17427,1560180,8126.13,64331200,1007740,0.00520846,0.645911,0.616221,0.491216
208930767,69526492,15847,780042,2910.85,24862600,371604,0.00373166,0.47639,0.463642,0.705829
208924426,69526492,408,504600,487.174,13841500,62278.2,0.000965465,0.123421,0.118318,1.04136
208925431,69526492,657,1769610,5185.73,59149300,656545,0.00293044,0.371011,0.363965,0.792811
208934858,69526492,17029,79866.1,819.131,3644160,120502,0.0102563,1.5088,1.54451,0.691002
208924803,69526492,448,560013,2960.17,22643300,404849,0.00528591,0.722928,0.748792,0.437878
208925435,69526492,662,147330,430.966,6209900,54407.9,0.00292517,0.369292,0.384087,0.288912
208932707,69526492,16235,1056640,630.556,29653700,79591.9,0.000596757,0.0753257,0.0776349,1.52088
208925407,69526492,648,6215130,33073.5,270591000,4116170,0.00532145,0.662283,0.660812,0.420473
208932625,69526492,16196,469777,856.629,19470200,108713,0.00182348,0.231414,0.221529,0.643069
208932253,69526492,16092,34969,562.602,2030830,73172.3,0.0160886,2.09249,0,0
208928172,69526492,15596,1323140,533.393,39485700,65715.4,0.000403125,0.0496661,0.0523293,0.757424
208931175,69526492,15883,76546.8,145.04,2862970,17991.3,0.00189479,0.235037,0.234392,0.425525
208934162,69526492,16781,308758,905.069,10983300,118445,0.00293132,0.383616,0.389765,0.855063
208933298,69526492,16464,305128,228.283,12027400,28255.3,0.000748153,0.0926015,0.0888698,0.600958
208934009,69526492,16713,130563,117.401,4219750,14487.9,0.000899184,0.110964,0.110868,0.290096
208934631,69526492,16949,19597800,393980,944572000,63526000,0.0201033,3.24149,3.26645,0.451
208936894,69526492,111220828,32989.7,578.118,1870650,81558.8,0.0175242,2.47225,0,0
208934091,69526492,16751,3314850,12208.8,121365000,1728850,0.00368308,0.521547,0.525627,1.10401
208936722,69526492,111220766,795760,3250.31,24058700,409349,0.00408454,0.514412,0.547159,0.712186
208924035,69526492,286,190073,50.2847,5047590,6230.37,0.000264555,0.0327789,0.0325536,0.597503
208929028,69526492,15678,330642,181.793,7402210,22877.8,0.000549817,0.069192,0.0741639,0.678639
208925168,69526492,594,65130.5,16.9418,2029180,2049.73,0.000260121,0.0314711,0.031385,0.343661
208927858,69526492,1128,1545480,9088.94,74581700,1116400,0.00588097,0.722363,0.727841,0.310905
208932885,69526492,16300,20385.2,31.6919,733723,4017.23,0.00155465,0.197066,0,0
208927509,69526492,1021,2987480,26000.4,140556000,3254470,0.00870311,1.08937,1.08762,0.276759
208930740,69526492,15843,4728960,45519.9,201417000,5706080,0.00962577,1.20662,1.22911,0.464154
208932518,69526492,16156,659954,3487.98,30138300,454135,0.00528518,0.688131,0.699258,0.368232
208933211,69526492,16435,1136630,5407.49,50020400,691965,0.00475748,0.608787,0.6173,0.275872
208935734,69526492,17363,1052710,6952.78,45114100,911738,0.00660463,0.866085,0.910935,0.528054
208935956,69526492,17426,2475720,11261.6,98178500,1420980,0.0045488,0.573967,0.595931,0.961402
208926079,69526492,810,496438,1490.7,22562200,191442,0.00300278,0.385632,0.385957,0.32722
208927745,69526492,1074,150467,426.439,5296740,56530.1,0.0028341,0.375696,0.390085,0.306651
208925904,69526492,756,207699,191.615,6708780,23678.6,0.000922564,0.114005,0.114525,0.491355
208923513,69526492,173,281880,51.0594,5380750,6742.52,0.000181139,0.0239198,0.0234834,0.470523
