id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207544837,69290549,652,34969,375.703,2141850,47956.3,0.0107439,1.37139,0,0
207550862,69290549,16448,139876,3535.22,8556820,480427,0.025274,3.43466,3.43466,0.362623
207547216,69290549,15708,104907,1175.98,5314420,159511,0.0112097,1.52049,1.52049,0.773066
207541665,69290549,409,1398950,32446.4,81190800,4370930,0.0231934,3.12444,3.1146,0.191773
207549811,69290549,16258,384659,4174.22,18812600,542385,0.0108517,1.41004,1.41004,0.203363
207547521,69290549,15762,1608570,11199.6,87861900,1442270,0.00696242,0.896615,0.896615,0.524051
207551498,69290549,16581,769318,10928,48028800,1586060,0.0142048,2.06164,2.06164,0.29834
207553915,69290549,17110,559327,2671.66,20369600,328966,0.00477656,0.588146,0.588121,0.28915
207545029,69290549,764,379824,7037.85,20826000,985333,0.0185292,2.59418,2.54284,0.476435
207550635,69290549,16403,244783,1568.84,15208500,204046,0.0064091,0.833579,0.833579,0.461523
207552945,69290549,16868,1368640,21320.2,81475400,2903590,0.0155777,2.12152,2.11023,0.510863
207553506,69290549,17001,174503,3178.01,11565100,427995,0.0182117,2.45265,2.45386,0.326866
207555487,69290549,17469,567202,5016.12,25136000,716557,0.00884362,1.26332,1.22793,0.581
207554976,69290549,17355,6937490,41452.8,341992000,5719470,0.00597518,0.824429,0.815283,0.745575
207541597,69290549,398,1953150,15154.5,66429100,2005810,0.00775904,1.02696,1.02512,0.70746
207555983,69290549,111220656,34969,199.535,1680400,25930.1,0.00570604,0.741516,0,0
207548228,69290549,15858,3833910,21537.5,203806000,2718660,0.00561763,0.70911,0.709481,0.368863
207555897,69290549,17592,522625,3853.3,15314800,527043,0.00737296,1.00845,0.941218,0.659551
207549123,69290549,16042,2540360,47789.7,164228000,6552920,0.0188122,2.57952,2.58069,0.327363
207554803,69290549,17290,12528600,125223,547012000,17539300,0.00999497,1.39994,1.38635,0.765637
207551452,69290549,16555,34969,634.512,2295330,91183.2,0.018145,2.60754,0,0
207541391,69290549,360,244783,2943.54,14584300,383602,0.0120251,1.56711,1.56711,0.253409
207556021,69290549,111220696,419628,3273.31,20774700,422833,0.00780051,1.00764,1.00764,0.291782
207544599,69290549,583,2229960,46541.1,136867000,6120280,0.0208709,2.74457,2.74208,0.284974
207546221,69290549,182305705,1623950,54213.7,105369000,7149760,0.0333837,4.40269,4.33423,0.325518
207550021,69290549,16293,209814,2335.28,11063000,319724,0.0111302,1.52385,1.52385,0.279864
207546932,69290549,15659,979132,9160.7,45628400,1214150,0.00935594,1.24003,1.24003,0.448716
207549184,69290549,16064,3850250,47228.9,177383000,6097950,0.0122665,1.58378,1.57431,0.409744
207545568,69290549,972,5944730,93598.7,367345000,12692000,0.0157448,2.135,2.135,0.374981
207545928,69290549,1089,67962900,947017,3952530000,130481000,0.0139343,1.91989,1.91205,0.503337
207555084,69290549,17395,450054,4358.07,19505000,631184,0.00968343,1.40246,1.39756,0.270861
207556305,69290549,111220898,34969,127.905,1766370,17508.4,0.00365766,0.500685,0,0
207552477,69290549,16755,34969,713.693,2342290,95955.4,0.0204093,2.74401,0,0
207554386,69290549,17216,279752,9555.63,16988000,1367680,0.0341575,4.88889,4.88889,0.319541
207536398,69290549,33,1962750,42551.4,129116000,5804450,0.0216794,2.9573,3.06255,0.345232
207544919,69290549,706,279752,3535.82,16095900,521770,0.0126391,1.86512,1.86512,0.236034
207549192,69290549,16067,584657,12531.5,34938800,1617160,0.021434,2.766,2.7716,0.436949
207551590,69290549,16617,1153980,15304.5,72913000,2061920,0.0132624,1.7868,1.7868,0.388346
207544094,69290549,519,2985410,31716.7,175111000,4322690,0.0106239,1.44794,1.45605,0.517829
207549162,69290549,16054,953449,22723.9,57251000,3008550,0.0238333,3.15543,3.1547,0.135903
207541941,69290549,453,60334600,1255650,3393600000,168877000,0.0208115,2.799,2.78588,0.605766
207552267,69290549,16705,2902430,43817,173931000,5881370,0.0150967,2.02636,2.02636,0.351631
207556326,69290549,112892275,139876,2239.23,8263400,328746,0.0160087,2.35027,2.35027,0.188762
207553314,69290549,16999,69911,1143,4667700,152419,0.0163493,2.18018,2.18041,0.376812
207552618,69290549,16823,1048090,10708.2,64476100,1504950,0.010217,1.4359,1.43632,0.437719
207548951,69290549,15998,1152000,22888.7,71683400,3188220,0.0198687,2.76756,2.74971,0.260565
207538298,69290549,233,1109680,22694.6,69221800,3102380,0.0204514,2.79574,2.81128,0.272282
207555440,69290549,17449,617193,5287.52,27679300,763380,0.00856705,1.23686,1.23913,0.383816
207545210,69290549,800,782329,21291.1,46900000,2750770,0.0272151,3.51612,3.50325,0.208892
207553039,69290549,16886,314721,3479.46,16680500,453661,0.0110557,1.44147,1.44147,0.415233
207550551,69290549,16387,1119010,28371.5,80726300,4141760,0.0253541,3.70128,3.70128,0.219326
207555786,69290549,17544,103665,1123.31,4896750,168692,0.010836,1.62728,1.64068,0.785543
207546511,69290549,15583,209814,1369.96,11245400,169373,0.00652938,0.807253,0.807253,0.176216
207552661,69290549,16840,24559400,211507,1561540000,29967900,0.00861208,1.22022,1.22213,0.791568
207551507,69290549,16584,314721,4390.6,19233100,629831,0.0139508,2.00124,2.00124,0.354151
207537558,69290549,184,1608570,19043.5,83046100,2808650,0.0118388,1.74605,1.74605,0.553158
207549214,69290549,16072,19198000,387533,1274430000,53505400,0.0201861,2.78703,2.78703,0.373739
207548852,69290549,15974,5769880,61291.9,345884000,8174460,0.0106227,1.41675,1.41675,0.309398
207549103,69290549,16035,30621200,463919,1721940000,64593000,0.0151502,2.10942,2.14734,0.553013
207539049,69290549,340,586962,14236.5,36716400,1940960,0.0242546,3.3068,3.31088,0.132346
207537681,69290549,206,174840,1554.6,6851860,200748,0.00889157,1.14818,1.14817,0.373584
207552110,69290549,16682,839256,11766.4,50520800,1567830,0.0140201,1.86812,1.86812,0.448739
207537219,69290549,122,1743510,12838.8,57748700,1699310,0.00736377,0.974653,0.972726,0.73835
207544993,69290549,743,496031,8642.69,29791600,1160090,0.0174237,2.33874,2.34225,0.199502
207544931,69290549,711,419628,1736.75,25935900,233368,0.00413879,0.556131,0.556131,0.414793
207554302,69290549,17199,34969,494.943,1913990,67397.9,0.0141538,1.92736,0,0
207553175,69290549,16934,442081,8764.13,26776400,1175770,0.0198247,2.65963,2.73324,0.406473
207554544,69290549,17245,34969,508.784,1897510,71565.8,0.0145496,2.04655,0,0
207549253,69290549,16091,63358.4,1626.48,3932320,218112,0.0256711,3.44251,3.42609,0.110534
207551821,69290549,16633,909194,16082.9,55944200,2170460,0.0176892,2.38723,2.38723,0.279801
207545329,69290549,864,14856800,295434,869387000,39150500,0.0198855,2.63519,2.63475,0.457042
207547501,69290549,15752,10315900,65328.9,557143000,8462590,0.00633286,0.820348,0.820348,0.486346
207548898,69290549,15986,5321130,61891.4,244182000,8473440,0.0116312,1.59241,1.54621,0.709175
207541383,69290549,354,74673000,600819,3419990000,83321800,0.008046,1.11582,1.10828,0.861122
207554225,69290549,17185,1153760,15160.6,54417500,2018060,0.0131401,1.74911,1.74891,0.401021
207553008,69290549,16876,7803530,133230,450573000,18054500,0.0170731,2.31364,2.31075,0.397211
207545792,69290549,1062,972477,31247.3,61742100,4136660,0.0321317,4.25373,4.22656,0.192065
207553873,69290549,17092,22044700,303766,975344000,41510400,0.0137796,1.88302,1.88961,0.775065
207551547,69290549,16600,279752,4189.65,16952000,557016,0.0149763,1.99111,1.99111,0.229048
207551461,69290549,16561,1014100,14227.7,63179200,1923900,0.0140299,1.89715,1.89715,0.27804
207555595,69290549,17509,338795,700.078,10001300,98119,0.00206637,0.289611,0.284956,0.634886
207555796,69290549,17550,750995,2574.49,29141200,350486,0.00342811,0.466696,0.46627,1.01602
207555515,69290549,17478,5260660,17087.1,246560000,2316740,0.00324809,0.44039,0.436258,1.0956
207551435,69290549,16549,69938,1408.16,4651050,207882,0.0201343,2.97237,2.97237,0.173581
207549435,69290549,16145,4027670,34008.6,216765000,4612180,0.00844373,1.14512,1.16598,0.331124
207547894,69290549,15843,5054140,59205.1,273905000,7650810,0.0117142,1.51377,1.55006,0.444375
207547194,69290549,15701,454597,2833.76,18909400,388551,0.00623357,0.854715,0.854715,0.413648
207550867,69290549,16449,69938,682.654,3797370,89836.4,0.00976085,1.28451,1.28451,0.077034
207552255,69290549,16701,944163,19225.1,62390200,2695380,0.020362,2.85478,2.85478,0.327688
207552220,69290549,16695,979101,13291.3,58994400,1777940,0.013575,1.81589,1.81586,0.502229
207555791,69290549,17547,1170620,4770.23,50263600,638085,0.00407495,0.545082,0.543598,0.829753
207549528,69290549,16186,3589710,60507.8,217770000,8081680,0.0168559,2.25135,2.35326,0.310676
207553273,69290549,16991,2514140,36260.4,137624000,4906210,0.0144225,1.95144,1.95115,0.283473
207537753,69290549,220,12326300,157894,734525000,21863700,0.0128096,1.77375,1.774,0.38891
207544875,69290549,676,349690,4289.11,19726200,568744,0.0122655,1.62642,1.62642,0.581422
207548447,69290549,15901,804026,4101,38050800,508305,0.00510058,0.632201,0.63217,0.378079
207552567,69290549,16803,69938,1318.53,3853000,177956,0.0188528,2.54448,2.54448,0.166431
207552486,69290549,16759,34969,713.693,2342290,95955.4,0.0204093,2.74401,0,0
207545781,69290549,1057,2938840,70551.2,170118000,9148240,0.0240064,3.11287,3.08312,0.443601
207546624,69290549,15599,2552740,24039.3,125681000,3202480,0.00941707,1.25453,1.25453,0.541243
207552346,69290549,16732,3741680,59014,220088000,7970640,0.015772,2.13023,2.13023,0.328689
207541990,69290549,460,169312,1833.18,9835530,245385,0.0108272,1.4493,1.44981,0.322866
207547730,69290549,15816,944163,10559.8,34599300,1512140,0.0111843,1.60157,1.60157,0.405674
207552754,69290549,16857,835815,10492.8,46836400,1380050,0.012554,1.65114,1.6513,0.152905
207553123,69290549,16907,524535,9183.54,28852000,1231730,0.017508,2.34824,2.34824,0.402729
207553185,69290549,16939,44001800,599011,2637590000,90764300,0.0136133,2.06274,2.10163,1.00305
207555932,69290549,17620,701958,3679.83,24937600,498059,0.00524224,0.709527,0.693998,0.545909
207545217,69290549,805,384659,3664.27,17918100,501043,0.00952602,1.30256,1.30256,0.682627
207554363,69290549,17212,1503670,42341.8,79444700,5967320,0.028159,3.96851,3.96851,0.471779
207547526,69290549,15763,699380,6964.97,35624700,911940,0.00995878,1.30393,1.30393,0.347949
207552784,69290549,16862,139485,2025.74,7948650,263676,0.0145229,1.89035,1.89044,0.245342
207550666,69290549,16409,18288800,344950,1113530000,46105600,0.0188613,2.52098,2.52098,0.439882
207555464,69290549,17460,3088520,48136.3,140191000,7039780,0.0155856,2.27934,2.29718,0.508314
207538607,69290549,281,891112,3441.54,26844200,478254,0.00386208,0.536694,0.530061,1.11841
207549600,69290549,16227,384659,2327.42,20427400,301354,0.00605062,0.783432,0.783432,0.216663
207554735,69290549,17273,104632,153.634,2148850,21125.6,0.00146832,0.201903,0.201653,0.877599
207548389,69290549,15881,181843,3016.06,10180500,396803,0.016586,2.18212,2.17094,0.392375
207550936,69290549,16470,384659,2406.08,21831400,310944,0.00625509,0.808362,0.808362,0.524971
207544478,69290549,526,1141910,21321.6,56441200,2883100,0.0186719,2.52481,2.50094,0.372344
207545817,69290549,1074,323573,664.803,6898400,94230.3,0.00205457,0.291218,0.287738,0.52204
207549217,69290549,16077,19198000,387533,1274430000,53505400,0.0201861,2.78703,2.78703,0.373739
207556182,69290549,111220754,209814,1862.53,11781200,251314,0.00887705,1.1978,1.1978,0.289016
207555342,69290549,17416,11800900,85072.8,543426000,12187100,0.00720902,1.03273,1.024,1.01436
207544172,69290549,524,244783,4481.38,14840900,585164,0.0183075,2.39054,2.39054,0.214856
207547735,69290549,15817,944163,10559.8,34599300,1512140,0.0111843,1.60157,1.60157,0.405674
207546684,69290549,15607,349690,5525.22,18022400,751159,0.0158003,2.14807,2.14807,0.243394
207549210,69290549,16070,940737,25335.4,56114600,3263050,0.0269314,3.46861,3.46972,0.304229
207545622,69290549,1002,377845,10144.1,24479700,1346180,0.0268473,3.56278,3.56214,0.112053
207536498,69290549,77,69938,368.183,3496100,50775.7,0.00526443,0.72601,0.72601,0.0757064
207544896,69290549,691,839256,4601.33,48401100,617498,0.00548262,0.735769,0.735769,0.358317
207555894,69290549,17591,172854,2305.47,8644510,315275,0.0133377,1.82394,1.82305,0.278599
207536469,69290549,56,11150200,73884.2,590013000,9466790,0.00662629,0.849026,0.849028,0.525005
207555833,69290549,17568,421017,554.062,13087400,71961.1,0.00131601,0.170922,0.167174,0.435556
207537238,69290549,131,1329590,16544,79913300,2191740,0.012443,1.64843,1.61429,0.295662
207547211,69290549,15705,174845,1989.67,8635170,276151,0.0113796,1.57941,1.57941,0.617477
207553635,69290549,17022,34969,382.414,1887430,48783.5,0.0109358,1.39505,0,0
207542089,69290549,472,349492,2673.4,17191500,353765,0.00764937,1.01223,1.01217,0.409247
207544669,69290549,614,1014100,5430.79,38892200,749765,0.00535528,0.73934,0.73934,0.474489
207545417,69290549,919,909194,15461.4,58584600,2086210,0.0170056,2.29457,2.29457,0.225977
207550212,69290549,16341,1001450,18603.7,55050400,2478080,0.0185767,2.47448,2.46334,0.496937
207545337,69290549,869,55217.8,1126.56,3728820,154084,0.0204022,2.79048,2.76687,0.10651
207544574,69290549,573,201270,5438.83,12388800,737423,0.0270226,3.66385,3.65816,0.0863248
207541850,69290549,434,2306050,31999.5,144026000,4669080,0.0138763,2.02471,2.02401,0.481417
207551856,69290549,16640,174845,3005.07,10408100,390707,0.0171871,2.23459,2.23459,0.380538
207546084,69290549,10707,244770,4438.64,15293400,638221,0.0181339,2.60743,2.60745,0.258657
207551247,69290549,16509,18428300,268390,1110440000,36369000,0.014564,1.97354,1.97355,0.338367
207553134,69290549,16909,34969,447.878,1832970,57107.3,0.0128078,1.63308,0,0
207550682,69290549,16412,839256,12853.4,56430800,1732930,0.0153152,2.06484,2.06484,0.194204
207550725,69290549,16419,2342920,24779.1,136853000,3390920,0.0105761,1.4473,1.4473,0.344904
207551573,69290549,16610,139788,1962.38,7818480,255662,0.0140383,1.82893,1.82963,0.413113
207543136,69290549,493,21209200,128602,970393000,16732600,0.00606349,0.788932,0.789186,0.654418
207552340,69290549,16730,279752,3910.83,17575000,520280,0.0139796,1.85979,1.85979,0.339754
207556342,69290549,124372444,34969,382.414,1887430,48783.5,0.0109358,1.39505,0,0
207539084,69290549,348,4755440,80375.4,271514000,10715000,0.0169018,2.25321,2.25326,0.398051
207549395,69290549,16131,12476000,176122,735701000,24452200,0.0141168,1.95993,1.95113,0.394862
207554374,69290549,17214,139876,3287.31,7576530,449027,0.0235016,3.21018,3.21018,0.304265
207554847,69290549,17304,2330770,17128.9,109721000,2306790,0.00734905,0.989711,0.987609,0.664453
207537672,69290549,202,2970350,37696.9,178527000,5210900,0.0126911,1.7543,1.75455,0.455886
207541394,69290549,361,9687450,187003,529657000,25844800,0.0193037,2.66786,2.61522,0.635962
207551159,69290549,16486,4860640,77955.8,276937000,10458500,0.0160382,2.15167,2.15166,0.427433
207551805,69290549,16630,174845,1572.76,10811400,206024,0.00899517,1.17832,1.17832,0.0956315
207545993,69290549,1128,1818390,36234.1,122635000,4925660,0.0199265,2.70881,2.70881,0.301094
207552474,69290549,16754,3006230,35408.8,173589000,4676970,0.0117785,1.55576,1.55565,0.454818
207556270,69290549,111220844,873904,3866.4,49606800,542783,0.00442428,0.621101,0.621582,0.747649
207541829,69290549,426,764426,5770.34,38018300,743800,0.00754859,0.973017,0.974587,0.395373
207546276,69290549,15576,8392560,76203,413932000,10068800,0.00907983,1.19973,1.19973,0.58299
207538879,69290549,323,62572300,898340,3750980000,121185000,0.0143568,1.93672,1.9364,0.420342
207549119,69290549,16040,5537270,113230,364167000,15646700,0.0204488,2.82571,2.88033,0.372411
207552124,69290549,16684,6399330,93145.4,405465000,12553700,0.0145555,1.96171,1.96171,0.321118
207545803,69290549,1067,489566,5194.76,18322100,734208,0.010611,1.49971,1.49971,0.242035
207551407,69290549,16545,1223920,15877.5,73782200,2142120,0.0129727,1.75022,1.75022,0.314581
207538760,69290549,295,2192910,35167.5,121522000,4538490,0.0160369,2.06962,2.1024,0.357605
207545586,69290549,980,174845,3374.31,10744400,457771,0.0192989,2.61815,2.61815,0.267889
207550600,69290549,16396,27553000,459951,1667330000,61419500,0.0166933,2.22914,2.22909,0.501551
207552694,69290549,16846,1685790,20011.7,97463900,2684450,0.0118708,1.5924,1.59171,0.547162
207545427,69290549,927,104907,1761.07,6464140,239785,0.016787,2.28569,2.28569,0.381575
207536340,69290549,30,34969,162.157,1316900,20637.7,0.00463717,0.59017,0,0
207545415,69290549,918,4313720,96666.9,257193000,13394400,0.0224092,3.10507,3.02881,0.468058
207556262,69290549,111220830,1577800,12509.8,70810200,1731620,0.00792867,1.09749,1.08197,0.510735
207554959,69290549,17347,628561,4599.87,22571300,615964,0.00731809,0.979958,0.979072,0.720298
207544643,69290549,604,524486,7583.95,31069400,1018460,0.0144598,1.94182,1.94187,0.473186
207556162,69290549,111220730,314346,1591.36,12045900,200144,0.00506246,0.6367,0.636729,0.117826
207545547,69290549,958,2028200,39847.1,138542000,5700160,0.0196465,2.81045,2.81045,0.35483
207550134,69290549,16319,1084040,7272.06,60925300,961889,0.0067083,0.88732,0.88732,0.613109
207556015,69290549,111220692,837904,7467.65,43266300,1003050,0.00891229,1.19709,1.1985,0.512371
207555947,69290549,17646,34772.5,393.918,1761650,54349.2,0.0113284,1.56299,0,0
207541379,69290549,353,1804420,32937.5,107554000,4389890,0.0182538,2.43285,2.58506,0.629069
207556200,69290549,111220764,34969,508.784,1897510,71565.8,0.0145496,2.04655,0,0
207541495,69290549,375,28614900,356698,1638050000,49225000,0.0124655,1.72025,1.69854,0.4763
207553676,69290549,17025,9301850,91178.8,427250000,11889400,0.00980222,1.27818,1.2818,0.63115
207554909,69290549,17328,972378,6765.42,36336800,966242,0.00695761,0.99369,0.987959,0.625059
207545380,69290549,894,1921150,32180.8,109811000,4502470,0.0167508,2.34363,2.34162,0.439002
207541718,69290549,415,5960970,68090.2,341982000,9564660,0.0114227,1.60455,1.58006,0.48763
207550624,69290549,16401,559504,3495.02,34789800,461146,0.00624665,0.824205,0.824205,0.0931365
207550904,69290549,16459,524535,8609.8,31364700,1158050,0.0164141,2.20776,2.20776,0.448566
207551223,69290549,16495,2272980,35303.3,132034000,4754840,0.0155317,2.09189,2.09189,0.448153
207537661,69290549,199,1783420,16462.4,88505500,2107710,0.00923082,1.18184,1.18184,0.295411
207538872,69290549,321,69535.1,591.719,3601630,76571.6,0.00850964,1.10119,1.10119,0.0329849
207537315,69290549,147,128438,1826.73,7680870,249867,0.0142227,1.94543,1.93021,0.291174
207545825,69290549,1079,1290590,15670.9,74381800,2075970,0.0121424,1.60854,1.60758,0.319011
207551578,69290549,16612,1713480,21170.9,102557000,2827020,0.0123555,1.64987,1.64987,0.385386
207537564,69290549,187,885681,25248.5,52628700,3251900,0.0285075,3.67163,3.64457,0.336864
207553890,69290549,17099,242034,4335.32,12302300,578401,0.017912,2.38975,2.50057,0.630021
207544860,69290549,667,384659,5708.9,22216100,853474,0.0148415,2.21878,2.21878,0.286858
207555371,69290549,17423,209814,1192.49,13300300,165413,0.00568356,0.788378,0.788378,0.618287
207555921,69290549,17606,34761.7,147.158,1485290,19358.6,0.00423334,0.556895,0,0
207536337,69290549,28,1272490,31912.7,84742400,4423260,0.025079,3.47607,3.4582,0.272325
207554986,69290549,17359,69164.6,1064.35,3338380,156555,0.0153886,2.26352,2.26968,0.34358
207544579,69290549,575,559504,10129.5,35601200,1369230,0.0181044,2.44722,2.44722,0.213694
207545934,69290549,1091,20183900,148543,1260110000,20892500,0.00735945,1.03511,1.03534,0.724839
207543140,69290549,495,2968800,33076.3,165139000,4482880,0.0111413,1.51,1.5096,0.404296
207539076,69290549,343,321731000,4016000,17107200000,543485000,0.0124825,1.68925,1.68355,0.6273
207547002,69290549,15673,2867450,17768.8,106367000,2360700,0.00619672,0.823273,0.823272,0.667043
207544623,69290549,594,69938,230.445,3494800,29092,0.00329499,0.415968,0.415968,0.235609
207555574,69290549,17501,1854400,3670.81,68548000,493442,0.00197951,0.266092,0.262752,0.538274
207538960,69290549,333,314721,2843.84,18864300,375932,0.00903607,1.19449,1.19449,0.411165
207555560,69290549,17496,937803,2323.56,40245300,307143,0.00247767,0.327514,0.318987,0.887648
207538276,69290549,225,1188950,11231.9,69944000,1529860,0.00944694,1.28674,1.28674,0.373065
207545948,69290549,1100,3426960,50333,211248000,6954950,0.0146874,2.02948,2.02948,0.318423
207555746,69290549,17526,725204,7252.16,35712400,1001720,0.0100002,1.3813,1.39746,0.638859
207546790,69290549,15621,34969,411.524,1058590,58250.1,0.0117683,1.66576,0,0
207555875,69290549,17584,378338,2238.68,17135400,294313,0.00591713,0.777909,0.785362,0.543579
207556267,69290549,111220842,209814,1192.49,13300300,165413,0.00568356,0.788378,0.788378,0.618287
207554634,69290549,17261,242268,2001.33,8549790,262532,0.00826081,1.08364,1.08333,0.329898
207555802,69290549,17553,104907,641.2,5396920,83567.5,0.00611208,0.796587,0.796587,0.373024
207536429,69290549,51,5175410,71144.4,332334000,9582490,0.0137466,1.85154,1.85154,0.485586
207536097,69290549,8,1009880000,13667800,56053500000,1862800000,0.0135341,1.84457,1.86186,0.65954
207555033,69290549,17372,1014060,4723.62,59106200,638991,0.00465813,0.630132,0.63012,0.566034
207548251,69290549,15860,101556,1075.91,5753760,137286,0.0105943,1.35182,1.34766,0.419499
207554555,69290549,17247,69927.9,1339.86,3839350,184696,0.0191606,2.64124,2.64119,0.324351
207555422,69290549,17442,34969,310.49,1948480,40737.2,0.00887901,1.16495,0,0
207550873,69290549,16450,1258070,19401.2,78675600,2625240,0.0154214,2.08671,2.08617,0.306197
207552335,69290549,16728,5105470,85309.7,298740000,11534400,0.0167095,2.25923,2.25923,0.379934
207550366,69290549,16375,48771700,804021,2954850000,108013000,0.0164854,2.21468,2.2145,0.476683
207542109,69290549,480,173841,1140.65,8603100,143354,0.00656148,0.82463,0.827528,0.497985
207545712,69290549,1026,524124,16748.9,33459500,2196140,0.0319561,4.19011,4.19018,0.258802
207555468,69290549,17462,3088520,48136.3,140191000,7039780,0.0155856,2.27934,2.29718,0.508314
207555760,69290549,17532,905732,10975.1,47967000,1539420,0.0121173,1.69965,1.69835,0.527476
207552002,69290549,16669,3671740,58528.4,220362000,7990890,0.0159402,2.17632,2.17632,0.313668
207552293,69290549,16713,139876,2284.34,8026970,294777,0.0163312,2.10741,2.10741,0.122409
207555972,69290549,111220634,524376,5962.26,27663400,771083,0.0113702,1.47048,1.47056,0.15399
207536330,69290549,23,1432340,12065.6,69523600,1538260,0.00842373,1.07395,1.07383,0.397023
207551457,69290549,16556,34969,773.644,2355720,116699,0.0221237,3.3372,0,0
207547467,69290549,15728,944163,15649,50246900,2122060,0.0165744,2.24755,2.24755,0.40296
207545982,69290549,1121,647573,6186.65,25245400,852610,0.0095536,1.31662,1.32838,0.546107
207549452,69290549,16153,69938,873.552,4326940,119094,0.0124904,1.70286,1.70286,0.435583
207553252,69290549,16986,2755350,38652.6,150655000,5228700,0.0140282,1.89765,1.89632,0.303729
207554928,69290549,17337,238687,345.037,5183090,48574.7,0.00144556,0.203507,0.201474,0.726958
207554072,69290549,17148,1713480,50249.7,96015000,7013340,0.0293261,4.09304,4.09304,0.398666
207545373,69290549,890,578176,7478.07,32825400,997577,0.0129339,1.72539,1.72974,0.31135
207550900,69290549,16458,1153980,18218.4,69302500,2446990,0.0157875,2.12049,2.12049,0.412416
207545033,69290549,765,104907,629.085,5452210,88605.6,0.00599659,0.844611,0.844611,0.235816
207538613,69290549,284,6190230,94876.7,324981000,12571800,0.0153268,2.0309,2.0629,0.467761
207537047,69290549,103,34969,375.703,2141850,47956.3,0.0107439,1.37139,0,0
207542101,69290549,478,1363790,32755.7,88122900,4391440,0.0240181,3.22002,3.22002,0.233473
207548910,69290549,15989,5807710,90352.1,313390000,12034200,0.0155573,2.07211,2.05941,0.439367
207548856,69290549,15975,2063170,23026.8,122530000,3112380,0.0111609,1.50854,1.50854,0.248781
207551555,69290549,16604,874137,14213.7,54201800,1907870,0.0162602,2.18257,2.18265,0.301205
207555830,69290549,17565,421017,554.062,13087400,71961.1,0.00131601,0.170922,0.167174,0.435556
207553015,69290549,16879,1861470,26148.7,107507000,3523330,0.0140474,1.89277,1.88603,0.452592
207554903,69290549,17326,431842,1205.95,9234410,174669,0.00279257,0.404474,0.395769,0.974165
207537679,69290549,204,384608,5491.66,26873100,756059,0.0142786,1.96579,1.96581,0.233417
207552457,69290549,16744,34969,338.143,1940090,43117.2,0.00966979,1.23301,0,0
207554797,69290549,17287,69867.4,103.8,1473130,14107.1,0.00148567,0.201912,0.201908,0.11039
207556004,69290549,111220682,242034,4335.32,12302300,578401,0.017912,2.38975,2.50057,0.630021
207545295,69290549,846,680593,9607.99,38232500,1274950,0.0141171,1.8733,1.89634,0.437312
207548156,69290549,15851,50105600,731854,2803150000,96090000,0.0146062,1.91775,1.97071,0.532256
207549339,69290549,16108,1331960,25484,64729800,3490100,0.0191327,2.62027,2.515,0.592785
207545039,69290549,769,279752,2816.85,11496400,375922,0.0100691,1.34377,1.34377,0.408723
207542095,69290549,475,2164640,26680,124846000,3524970,0.0123254,1.62843,1.6278,0.286613
207536316,69290549,12,139876,2023.96,8139820,261526,0.0144697,1.8697,1.8697,0.356158
207549585,69290549,16218,244783,1275.58,13545800,159985,0.00521107,0.653579,0.653579,0.671929
207552331,69290549,16726,5979700,97241.1,346717000,13127700,0.0162619,2.19538,2.19538,0.390882
207551382,69290549,16543,174845,2155.65,11316700,291081,0.0123289,1.66479,1.66479,0.270581
207555774,69290549,17538,4802090,21532.5,191565000,2911420,0.00448399,0.606282,0.600574,0.893155
207556316,69290549,111220908,164458,269.408,5935460,35284,0.00163816,0.214548,0.213526,0.453809
207545026,69290549,761,69938,734.532,3151890,96104.6,0.0105026,1.37414,1.37414,0.328314
207551479,69290549,16569,524535,7756.23,32904000,1043280,0.0147869,1.98897,1.98897,0.283344
207549740,69290549,16245,454597,3688.14,21880600,472470,0.008113,1.03932,1.03932,0.204248
207550537,69290549,16383,1993230,47395.2,139820000,6826890,0.023778,3.42504,3.42504,0.230128
207536417,69290549,44,4545970,67809.2,286787000,9035710,0.0149163,1.98763,1.98763,0.242437
207545996,69290549,1129,90941700,1214810,5043380000,161750000,0.0133582,1.77862,1.77846,0.58384
207552160,69290549,16689,979132,17602,66012600,2436520,0.0179771,2.48845,2.48845,0.190684
207554616,69290549,17256,1503540,16959.6,68604200,2287600,0.0112798,1.52148,1.5214,0.423528
207537740,69290549,214,874225,13616.6,50500700,1846570,0.0155756,2.11224,2.11224,0.321712
207553085,69290549,16899,1853140,34576.7,109888000,4699700,0.0186584,2.53607,2.53612,0.393868
207545308,69290549,853,1585980,15639,81172300,2113920,0.00986083,1.33288,1.34787,0.350242
207555754,69290549,17529,1656560,19780.7,81903600,2817370,0.0119409,1.70074,1.69443,0.786294
207550803,69290549,16435,1433730,24363.8,86761800,3279970,0.0169933,2.28772,2.28772,0.227894
207544886,69290549,684,174845,2807.82,9289690,375622,0.0160589,2.14831,2.14831,0.178964
207552687,69290549,16844,1685790,20011.7,97463900,2684450,0.0118708,1.5924,1.59171,0.547162
207554970,69290549,17352,41504500,273228,1826140000,38500600,0.0065831,0.927626,0.910255,1.0321
207546738,69290549,15613,839256,9188.76,41315500,1229180,0.0109487,1.46461,1.46461,0.465728
207550612,69290549,16399,4965600,41421.1,305588000,5447390,0.00834161,1.09703,1.09703,0.57036
