id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209344707,69529334,16532,2622680,2324.25,136738000,294398,0.000886213,0.112251,0.112251,1.2324
209337984,69529334,367,1153980,245.689,49540400,30925.4,0.000212906,0.026799,0.026799,0.991513
209336754,69529334,112,69938,37.7884,2831830,4859.29,0.000540312,0.06948,0.06948,0.80166
209348157,69529334,16934,489566,359.923,22854100,44495.6,0.000735189,0.0908879,0.0908879,0.856043
209337487,69529334,295,3147200,3251.62,149485000,404913,0.00103318,0.128658,0.128658,1.09327
209345117,69529334,16583,69938,28.4995,3121670,3669.93,0.000407497,0.0524741,0.0524741,0.217401
209336614,69529334,61,104907,96.6614,4655320,12314.7,0.000921401,0.117387,0.117387,0.39019
209341107,69529334,1097,42029700,16770,1768970000,2160580,0.000399004,0.0514061,0.0514082,1.93258
209345923,69529334,16689,979132,1461.19,48988500,186187,0.00149233,0.190155,0.190155,0.681702
209350172,69529334,17164,1084040,2748.79,52333600,342761,0.00253569,0.316189,0.316189,0.611006
209343939,69529334,16322,7588270,8873.99,371471000,1132520,0.00116943,0.149247,0.149247,1.18347
209339913,69529334,701,6434300,19282.9,329568000,2431890,0.00299689,0.377957,0.377957,0.436878
209344449,69529334,16407,419628,170.717,20129200,24453.6,0.000406828,0.0582745,0.0582745,0.864602
209349695,69529334,17115,944163,840.137,41198700,106758,0.000889822,0.113072,0.113072,0.961913
209352178,69529334,111220754,209814,402.353,9994010,50364.2,0.00191767,0.240042,0.240042,0.519679
209340759,69529334,951,2657640,1860.85,137891000,249552,0.000700189,0.0938997,0.0938997,0.763521
209351883,69529334,17603,34967.3,17.0162,1079790,2173.11,0.000486632,0.0621469,0,0
209338812,69529334,485,55705600,62140.8,2939050000,8317740,0.00111552,0.149316,0.149316,1.20955
209342214,69529334,15795,1153980,1195.78,57148200,156440,0.00103622,0.135566,0.135566,0.675971
209349097,69529334,17053,8077840,5823.63,370297000,753507,0.000720939,0.0932808,0.0932808,1.48294
209341040,69529334,1056,11434900,9632.57,555885000,1255710,0.000842386,0.109814,0.109814,0.616623
209336914,69529334,162,349690,175.625,15902100,21791.4,0.000502232,0.0623163,0.0623163,0.649226
209347016,69529334,16770,349690,633.379,16550500,90309.2,0.00181126,0.258255,0.258255,0.764939
209339523,69529334,594,69938,5.35711,2859340,619.632,7.65979e-05,0.00885974,0.00885974,0.422845
209349035,69529334,17044,1363790,1408.16,63538200,177588,0.00103253,0.130217,0.130217,0.756912
209337048,69529334,206,174845,78.9733,7510660,10010.1,0.000451676,0.0572514,0.0572514,0.5286
209350188,69529334,17170,874225,869.728,38098500,110746,0.000994856,0.126679,0.126679,0.694563
209341628,69529334,15633,419608,132.045,14644600,16236,0.000314687,0.0386932,0.0386916,1.2188
209342601,69529334,15893,2762450,2623.54,108310000,331000,0.000949715,0.119821,0.119818,0.67626
209336844,69529334,127,1293850,273.978,63818500,34382.9,0.000211753,0.026574,0.026574,0.327499
209348965,69529334,17031,1853360,6014.34,89912100,753902,0.0032451,0.406777,0.406777,0.533709
209350348,69529334,17220,28458800,29542.4,1133410000,3704310,0.00103807,0.130164,0.130148,0.955894
209337050,69529334,207,174839,201.858,6431760,25695.5,0.00115454,0.146967,0.146964,0.451232
209350356,69529334,17226,489566,662.009,17001300,83655.8,0.00135224,0.170877,0.170877,0.685494
209340993,69529334,1038,5105470,10636.8,298089000,1376810,0.00208341,0.269672,0.269672,1.01334
209347683,69529334,16870,244783,246.641,11732600,30880.5,0.00100759,0.126154,0.126154,0.846238
209348976,69529334,17033,1853360,6014.34,89912100,753902,0.0032451,0.406777,0.406777,0.533709
209352603,69529334,111220884,34968.7,35.4538,880749,4448.26,0.00101387,0.127207,0,0
209338133,69529334,393,34969,12.4008,1732500,1605.91,0.000354622,0.0459239,0,0
209347759,69529334,16879,1888330,614.487,86534700,77337.4,0.000325414,0.0409555,0.0409555,1.00429
209349304,69529334,17075,769318,109.925,36037000,14289.9,0.000142886,0.0185747,0.0185747,0.713501
209339763,69529334,656,5079530,9259.02,197020000,1216400,0.00182281,0.239472,0.238354,1.09287
209342196,69529334,15792,1888330,395.884,81270100,56517.5,0.000209648,0.02993,0.02993,0.63097
209345251,69529334,16620,69938,21.4722,3529060,2936.33,0.000307017,0.0419848,0.0419848,0.391558
209343233,69529334,16086,349690,1058.68,19858100,132548,0.00302748,0.379043,0.379043,0.373521
209336676,69529334,101,2028200,1071.41,76631100,135952,0.000528258,0.067031,0.067031,0.470952
209336796,69529334,114,139876,112.697,5746080,13964.6,0.000805693,0.0998357,0.0998357,0.893613
209341588,69529334,15611,209787,43.6113,8775350,5992.08,0.000207883,0.0285626,0.0285626,0.783438
209343162,69529334,16037,5423710,3817.16,178448000,494779,0.000703791,0.0912251,0.0950298,1.11515
209343741,69529334,16235,1398760,256.911,58303600,35048.3,0.00018367,0.0250567,0.0250567,0.957227
209344757,69529334,16546,104907,239.915,5156250,29969.2,0.00228693,0.285674,0.285674,0.333263
209342847,69529334,15967,209814,398.371,10838000,62235.7,0.00189869,0.296623,0.296623,0.501535
209349552,69529334,17105,174845,694.143,8692980,87445.4,0.00397005,0.500131,0.500131,0.234776
209352582,69529334,111220878,1853100,1200.92,67610000,148551,0.000648063,0.0801636,0.0801603,0.82027
209343262,69529334,16117,14756900,15532.4,739088000,2086530,0.00105255,0.141393,0.141393,1.26873
209350379,69529334,17238,664411,513.952,26731100,68185.4,0.000773545,0.102625,0.102625,0.418569
209345224,69529334,16612,1713480,1158.2,82098500,144818,0.000675932,0.084517,0.084517,1.45872
209341304,69529334,10720,8497470,7819.39,437242000,1034110,0.000920203,0.121697,0.121697,0.730373
209344462,69529334,16410,69938,14.7264,4128790,1871.18,0.000210564,0.0267549,0.0267549,0.0307409
209349140,69529334,17062,1188950,933.075,53656500,116460,0.000784792,0.0979525,0.0979525,0.633285
209343902,69529334,16301,174845,281.163,6821740,35278.9,0.00160807,0.201772,0.201772,0.339303
209336634,69529334,82,489566,1032.08,24964900,127531,0.00210816,0.260497,0.260497,0.765931
209352741,69529334,124372424,34969,120.401,1655890,15019.3,0.00344307,0.429502,0,0
209340910,69529334,1007,11434900,16062.2,554321000,2519870,0.00140467,0.220367,0.220367,1.53364
209340739,69529334,943,8216480,16197.3,378495000,2039360,0.00197131,0.248204,0.248171,1.06761
209351694,69529334,17547,1187700,1211.18,40619400,152875,0.00101977,0.128715,0.128626,1.14941
209344632,69529334,16474,559504,299.676,27815200,38393.6,0.00053561,0.0686208,0.0686208,1.40993
209336856,69529334,136,6189430,6903.25,253148000,852899,0.00111533,0.137799,0.137798,0.801558
209336888,69529334,151,1538640,3799.01,78755400,601915,0.00246907,0.3912,0.3912,0.709811
209343582,69529334,16183,34969,33.4319,1896630,4385.11,0.000956043,0.1254,0,0
209343028,69529334,15989,6953610,11003.8,311582000,1359500,0.00158246,0.19551,0.195408,0.957833
209352704,69529334,112892283,69938,58.1899,3105520,7431.87,0.000832021,0.106264,0.106264,0.756726
209341608,69529334,15622,16097100,5745.78,559739000,725986,0.000356946,0.0451005,0.0449899,1.48819
209351097,69529334,17474,446162,635.071,11065600,88873.8,0.00142341,0.199196,0.197208,0.578184
209337136,69529334,220,12342200,21547.8,640590000,3139520,0.00174587,0.254373,0.254405,1.2211
209351117,69529334,17481,594457,832.271,28098000,103869,0.00140005,0.17473,0.174729,1.15164
209344420,69529334,16400,1468700,475.514,80793600,63772.6,0.000323766,0.0434212,0.0434212,0.916382
209338425,69529334,430,2970810,5260.66,150367000,703420,0.00177078,0.236777,0.235363,0.898509
209340528,69529334,826,6503940,2712.14,303520000,356309,0.000417,0.0547836,0.054783,1.32334
209343765,69529334,16247,6853920,5004.09,295270000,640125,0.000730106,0.0933954,0.0933954,1.2131
209349682,69529334,17112,349690,688.827,15942800,88703.3,0.00196982,0.253663,0.253663,0.440159
209343060,69529334,16001,217824000,431825,11080500000,55936900,0.00198245,0.256799,0.25652,1.1779
209344057,69529334,16331,454597,192.802,21813700,25149.3,0.000424116,0.0553222,0.0553222,0.408788
209346587,69529334,16732,3741680,2117.5,172622000,270546,0.000565921,0.0723061,0.0723061,0.910292
209341105,69529334,1094,594473,1321.54,32279600,168049,0.00222305,0.282685,0.282685,0.484844
209338408,69529334,427,69938,229.446,3590890,28121.7,0.00328071,0.402094,0.402094,0.263168
209340565,69529334,842,4231250,4337.8,210607000,565886,0.00102518,0.13374,0.13374,0.521294
209340643,69529334,886,15083400,23128.2,760977000,3106310,0.00153336,0.205943,0.205143,0.943306
209348596,69529334,16992,174845,61.7921,8059730,7664.57,0.000353411,0.0438364,0.0438364,0.410816
209343460,69529334,16146,384659,164.92,20555000,22232.5,0.000428743,0.0577979,0.0577979,1.1804
209340751,69529334,946,2867460,316.565,129945000,43731,0.000110399,0.0152508,0.0152508,1.01219
209338574,69529334,445,1433730,1506.04,61756000,194494,0.00105043,0.135656,0.135656,0.73061
209352561,69529334,111220872,209814,191.578,10788500,24119.7,0.000913085,0.114957,0.114957,0.425705
209343646,69529334,16203,244783,199.268,12910700,32348.6,0.000814061,0.132152,0.132152,1.36151
209341521,69529334,15585,244783,28.0002,9837910,3791.48,0.000114388,0.0154892,0.0154892,0.444678
209350757,69529334,17395,454589,470.931,17263500,58099.6,0.00103595,0.127807,0.127806,0.3019
209341886,69529334,15761,34969,9.57407,1731110,1453.08,0.000273787,0.0415534,0,0
209344171,69529334,16348,2028200,2301.06,93875900,294479,0.00113453,0.145192,0.145192,1.45928
209337698,69529334,342,6888880,6346.41,323692000,823035,0.000921255,0.119473,0.119474,1.13093
209341358,69529334,182305693,663706,1655.16,34435100,215788,0.00249382,0.325127,0.324879,0.425148
209342766,69529334,15946,2622480,1884.71,106132000,231226,0.000718674,0.0881708,0.0881746,1.10996
209339680,69529334,629,2762550,1147.81,139249000,144901,0.00041549,0.052452,0.052452,0.348615
209352279,69529334,111220824,1398760,1199.63,62530200,147126,0.000857637,0.105183,0.105183,0.442463
209339073,69529334,519,3112240,11070.6,160969000,1411270,0.00355713,0.453456,0.453456,0.736557
209341563,69529334,15602,2063170,542.06,92974000,72186,0.000262732,0.0349879,0.0349879,0.761328
209339646,69529334,617,419628,152.204,21788700,19167,0.000362711,0.0456763,0.0456763,0.319782
209340838,69529334,987,17064900,12135.2,735420000,1544580,0.000711123,0.0905126,0.0905125,0.81658
209343223,69529334,16077,19198000,25789.5,1017360000,3344990,0.00134335,0.174236,0.174236,0.838561
209341703,69529334,15687,1326010,315.388,21848700,39467.5,0.000237847,0.029764,0.0297411,1.70184
209342208,69529334,15794,34969,16.1661,1782770,2610.51,0.000462298,0.0746521,0,0
209351407,69529334,17515,34969,47.2116,1188370,5914.37,0.0013501,0.169132,0,0
209351399,69529334,17512,419626,358.736,14361900,44338.5,0.000854894,0.105662,0.105662,0.316685
209343245,69529334,16097,139876,100.608,7007090,12855.1,0.000719265,0.0919035,0.0919035,0.490514
209341033,69529334,1052,1188950,344.038,54855200,43141.1,0.000289364,0.0362852,0.0362852,0.98385
209350858,69529334,17427,2028200,1320.89,80670800,163617,0.000651262,0.0806708,0.0806708,0.446312
209337237,69529334,244,11815100,28896.9,629223000,4040060,0.00244576,0.341941,0.343351,0.914707
209340650,69529334,891,209814,231.603,10390400,29120.7,0.00110385,0.138793,0.138793,0.319334
209344578,69529334,16452,489566,728.343,25433100,91736.5,0.00148773,0.187383,0.187383,0.464268
209350256,69529334,17190,34969,9.53665,1691500,1209.19,0.000272717,0.0345788,0,0
209342430,69529334,15819,10559900,9710.06,468039000,1234780,0.000919519,0.116931,0.116929,1.0092
209342509,69529334,15854,8322620,11773.5,393850000,1607600,0.00141464,0.19316,0.19316,0.970787
209347448,69529334,16827,454597,1197.81,23229900,151598,0.00263488,0.333477,0.333477,0.441478
209347794,69529334,16887,1923300,936.318,82085800,117719,0.00048683,0.0612068,0.0612068,1.26453
209341813,69529334,15729,944163,643.847,34437100,80197.7,0.000681923,0.0849405,0.0849405,0.934991
209347036,69529334,16774,524535,137.454,25449700,17111,0.000262049,0.0326212,0.0326212,0.324512
209342538,69529334,15862,3985790,3649.37,197777000,474692,0.000915594,0.119096,0.119096,0.879914
209344519,69529334,16430,2133110,4330.86,118679000,549156,0.0020303,0.257444,0.257444,0.533381
209341793,69529334,15722,1293850,939.023,45947500,116145,0.000725757,0.0897671,0.0897671,0.883242
209350866,69529334,17430,769318,619.091,34920200,76545.5,0.000804727,0.0994979,0.0994979,0.182074
209350904,69529334,17440,2084520,2639,61071900,347385,0.001266,0.16665,0.166367,0.616368
209346029,69529334,16700,944163,1001.32,47051900,137084,0.00106053,0.145191,0.145191,0.774647
209341727,69529334,15695,69938,1.47968,2529200,193.317,2.1157e-05,0.00276412,0.00276412,0.650088
209342502,69529334,15851,53921500,41017.3,2810980000,5412450,0.000760685,0.100376,0.100377,1.13331
209336800,69529334,115,69938,6.43068,3331070,914.649,9.19483e-05,0.013078,0.013078,0.389368
209337461,69529334,289,314721,727.384,18645100,90926.7,0.0023112,0.288912,0.288912,0.279113
209346019,69529334,16698,6399330,5304.9,330171000,681700,0.000828977,0.106527,0.106527,0.46834
209343744,69529334,16239,944163,112.894,39185200,15376.7,0.000119571,0.0162861,0.0162861,0.630122
209342556,69529334,15867,8812020,12139,387389000,1606460,0.00137756,0.182304,0.182301,1.13006
209341320,69529334,10726,349690,297.062,17966500,39013.1,0.000849501,0.111565,0.111565,0.642343
209350842,69529334,17422,874225,1119.89,41598800,137248,0.001281,0.156994,0.156994,0.597488
209340918,69529334,1010,69938,535.46,4596770,66890.8,0.0076562,0.956429,0.956429,0.0231492
209348417,69529334,16974,34969,12.5659,1574180,1531.81,0.000359343,0.0438049,0,0
209350967,69529334,17449,629432,453.497,24149900,57133.2,0.000720485,0.0907693,0.0907691,0.396834
209340914,69529334,1008,3357020,6353.77,172597000,809548,0.00189268,0.241151,0.241151,0.493285
209341186,69529334,10700,1084040,1123.58,46584300,157986,0.00103647,0.145738,0.145738,0.718128
209342443,69529334,15829,3461930,2669.65,155335000,338355,0.000771145,0.0977361,0.0977364,1.00948
209350497,69529334,17298,1119010,2139.47,54416100,265579,0.00191193,0.237334,0.237334,0.484564
209347529,69529334,16848,839256,164.761,40439900,20302.7,0.000196319,0.0241913,0.0241913,0.393267
209341525,69529334,15587,4126330,1032.79,180218000,134060,0.000250292,0.0324891,0.0324891,1.02931
209346511,69529334,16726,5979700,4381.09,273474000,566700,0.00073266,0.0947707,0.0947707,1.37207
209339492,69529334,587,419628,88.281,21478100,11837.8,0.000210379,0.0282103,0.0282103,0.44497
209343230,69529334,16083,6364360,7273.55,323410000,946409,0.00114286,0.148705,0.148705,0.659564
209351808,69529334,17578,34969,19.7322,943210,2507.25,0.000564277,0.0716993,0,0
209344163,69529334,16343,2028200,2301.06,93875900,294479,0.00113453,0.145192,0.145192,1.45928
209347723,69529334,16874,594473,1326.14,30009900,162653,0.00223079,0.273608,0.273608,0.487194
209344481,69529334,16416,909194,323.669,45869200,40246.9,0.000355996,0.0442665,0.0442665,0.32518
209340605,69529334,861,944163,686.962,37329100,86319,0.000727588,0.0914239,0.0914239,0.827755
209347503,69529334,16843,3706710,2860.41,181149000,365200,0.000771684,0.098524,0.098524,0.955362
209343173,69529334,16040,5874720,5718.21,319348000,728779,0.00097336,0.124053,0.124052,0.965817
209350409,69529334,17251,2867280,2051.04,109331000,251024,0.000715325,0.0875477,0.0875482,0.777291
209337415,69529334,279,69938,118.674,4212920,14962.4,0.00169685,0.213938,0.213938,0.915028
209337449,69529334,281,602099,326.655,14685300,48424.7,0.000542527,0.0804265,0.0990579,2.17071
209341931,69529334,15769,664411,533.175,26669900,73668.2,0.000802477,0.110877,0.110877,0.558518
209339650,69529334,619,839053,1107.96,30706700,136981,0.00132049,0.163257,0.163245,0.496066
209336982,69529334,188,314721,845.418,15459300,129894,0.00268625,0.412726,0.412726,0.514743
209341075,69529334,1069,68409.2,14.1893,1340730,2046.73,0.000207418,0.029919,0.0299175,0.540743
209345185,69529334,16600,279752,393.451,14314100,50055.4,0.00140643,0.178928,0.178928,0.497543
209351046,69529334,17463,734349,576.55,28185500,77019.3,0.000785117,0.104881,0.104881,0.875997
209339374,69529334,564,2307950,252.509,109082000,34864.6,0.000109408,0.0151063,0.0151063,0.935872
209351393,69529334,17509,454567,765.298,10643200,94986.5,0.00168358,0.20896,0.20896,0.728728
209345043,69529334,16567,104907,323.47,5398290,41330.9,0.00308339,0.393977,0.393977,0.517823
209351705,69529334,17549,1187700,1211.18,40619400,152875,0.00101977,0.128715,0.128626,1.14941
209338859,69529334,493,21205900,14022.8,1002120000,1835190,0.000661269,0.0865417,0.0865401,1.12065
209349758,69529334,17123,5944730,4873.02,260211000,615574,0.000819721,0.10355,0.10355,0.718716
209338776,69529334,480,174845,125.204,7215600,16072.7,0.000716086,0.0919254,0.0919254,0.53731
209343066,69529334,16004,57418700,113227,2870150000,14512000,0.00197195,0.25274,0.25274,1.08665
209336656,69529334,92,279752,964.46,12891500,120219,0.00344755,0.429734,0.429734,0.448287
209338369,69529334,424,454065,231.444,16952100,27750.3,0.000509714,0.0611153,0.0611176,0.631254
209343842,69529334,16282,34969,70.0491,1296740,8891.61,0.00200318,0.254271,0,0
209340539,69529334,829,524535,479.087,26057300,63612.6,0.000913356,0.121274,0.121274,0.749501
209344223,69529334,16367,244783,39.1861,10390100,4992.49,0.000160085,0.0203956,0.0203956,0.720425
209345469,69529334,16654,384659,92.1354,20107800,12878.7,0.000239525,0.0334808,0.0334808,0.538519
209352159,69529334,111220734,559504,214.428,23055900,26942.5,0.000383246,0.0481543,0.0481543,0.511531
209339687,69529334,631,5549510,2526.42,151927000,309543,0.00045525,0.0557785,0.0557528,1.265
209350663,69529334,17340,2832480,2121.33,121003000,273765,0.000748933,0.0966522,0.096652,0.551954
209341171,69529334,10686,2028180,4454.6,89199300,559342,0.00219635,0.275784,0.275783,0.618668
209347843,69529334,16896,384659,495.87,15108300,61900.3,0.00128911,0.160922,0.160922,0.693712
209336847,69529334,128,13952600,7993.55,644796000,1012120,0.000572906,0.0725396,0.0725396,1.282
209350381,69529334,17240,34969,33.742,1742830,4342.42,0.000964912,0.124179,0,0
209350343,69529334,17218,1573590,819.405,57652600,104763,0.000520722,0.0665759,0.0665755,0.742355
209346978,69529334,16764,944163,992.232,47006400,136651,0.00105091,0.144732,0.144732,1.05591
209343043,69529334,15996,874225,2483.04,46150300,310249,0.00284028,0.354885,0.354885,0.622827
209346465,69529334,16721,1328820,262.326,59427700,32522.3,0.000197413,0.0244746,0.0244746,0.718679
209340568,69529334,843,2482800,2753.23,100210000,401423,0.00110892,0.161681,0.161681,0.751683
209342413,69529334,15812,3426960,253.83,158409000,33486.9,7.40684e-05,0.0097716,0.0097716,0.762429
209347062,69529334,16780,384659,385.019,18088000,48987.3,0.00100093,0.127353,0.127353,1.088
209348992,69529334,17036,2517770,3566.88,118923000,450855,0.00141668,0.179069,0.179069,0.603943
209342590,69529334,15880,349690,593.218,15905800,81558.4,0.00169641,0.233231,0.233231,1.22239
209343063,69529334,16002,57418700,113227,2870150000,14512000,0.00197195,0.25274,0.25274,1.08665
209351766,69529334,17560,69934,218.67,2896340,27884.6,0.0031268,0.398728,0.398728,0.00188593
209340176,69529334,772,1503670,2537.63,76068100,330743,0.00168763,0.219958,0.219958,0.472652
209350672,69529334,17344,489566,191.599,21068700,24824.3,0.000391365,0.0507068,0.0507068,0.58355
209339247,69529334,542,2956900,4513.22,145699000,591882,0.00152633,0.20017,0.197538,0.6545
209340511,69529334,818,5035540,5891.56,241707000,749435,0.00117,0.148829,0.148829,0.715709
209347613,69529334,16861,979132,1009.96,47603600,134587,0.00103148,0.137455,0.137455,0.821715
209342518,69529334,15857,36927300,22069.4,1984480000,2873500,0.000597645,0.0778152,0.0778152,0.928377
209350639,69529334,17327,452987,425.901,12340000,53573.9,0.000940204,0.118268,0.118087,0.810058
209347303,69529334,16810,73994400,92454.9,3755910000,12005300,0.00124949,0.162246,0.162246,1.02452
209340180,69529334,774,383835,172.278,17638300,21937.7,0.000448833,0.0571541,0.0570587,0.687931
209350504,69529334,17302,104907,171.165,5178660,21351.7,0.00163158,0.20353,0.20353,0.473904
209340517,69529334,820,4685850,5528.37,197740000,723863,0.0011798,0.154479,0.154479,0.639534
209348185,69529334,16938,52310300,66623.1,2355910000,9327520,0.00127361,0.178311,0.17833,1.2382
209343598,69529334,16188,4196280,5006.36,182781000,725206,0.00119305,0.172821,0.172821,0.643428
209349177,69529334,17066,2203050,879.896,99858900,113680,0.0003994,0.0516011,0.0516011,1.83
209341677,69529334,15674,664218,150.347,27366900,18608.8,0.000226352,0.0280161,0.02803,1.14173
209350520,69529334,17309,34969,35.7366,1703640,4514.24,0.00102195,0.129093,0,0
209351914,69529334,17620,765286,78.9797,9063950,9624.44,0.000103203,0.0125763,0.012549,1.08405
209341688,69529334,15680,663242,234.07,21576300,30511.3,0.000352918,0.0460033,0.0459853,1.24606
209345211,69529334,16608,314721,99.3167,14938200,12224.3,0.000315571,0.0388417,0.0388417,0.354105
209352291,69529334,111220828,34969,49.5101,1686680,6612.13,0.00141583,0.189086,0,0
209346408,69529334,16716,1643540,757.615,75334100,95977.8,0.000460964,0.0583969,0.0583969,1.48476
209346304,69529334,16708,699380,280.475,32989100,37556.2,0.000401034,0.0536992,0.0536992,0.483005
209351468,69529334,17531,489560,203.273,15871100,25151,0.000415216,0.0513747,0.0513748,0.433083
209337317,69529334,257,489566,754.901,25275600,93667.7,0.00154198,0.191328,0.191328,0.67639
209347373,69529334,16820,9022000,15444.2,480681000,1979230,0.00171183,0.219378,0.219378,0.897464
209348283,69529334,16959,979132,759.184,45863900,95067.3,0.000775364,0.0970934,0.0970934,0.853523
209349543,69529334,17101,1084040,3805.44,52834200,476179,0.00351043,0.439263,0.439263,0.517957
209341073,69529334,1067,489566,273.416,21018900,36106.8,0.000558487,0.0737526,0.0737526,0.391458
209347598,69529334,16859,174845,291.072,8969930,35797.2,0.00166475,0.204737,0.204737,0.665365
209338030,69529334,374,1014100,2123.65,46020500,271525,0.00209412,0.26775,0.26775,1.12127
209341582,69529334,15608,594473,83.7906,21330900,10337.1,0.000140949,0.0173886,0.0173886,1.00474
209337151,69529334,225,1188950,3978.82,62317800,493851,0.00334651,0.415369,0.415369,0.33112
209341681,69529334,15676,314721,38.3398,13166900,4863.54,0.000121822,0.0154535,0.0154535,0.803264
209350440,69529334,17264,104907,65.6599,4208990,8048.05,0.000625886,0.0767161,0.076716,0.665394
209350670,69529334,17343,2692610,2017.47,115030000,260116,0.000749262,0.0966035,0.0966035,0.556528
209344149,69529334,16340,1153980,1444.9,56512700,184313,0.00125211,0.159719,0.159719,0.791112
209351142,69529334,17487,3042040,2751.57,119176000,342590,0.000904515,0.112619,0.112614,0.82527
209349709,69529334,17117,34969,56.5293,1615590,7369.05,0.00161656,0.210731,0,0
209336899,69529334,157,2342200,966.22,89396600,123089,0.000412526,0.0525527,0.0525751,1.07558
209342633,69529334,15925,909194,365.632,40231200,52305.4,0.00040215,0.0575294,0.0575294,1.5585
209337159,69529334,230,104888,27.8449,1432320,3399.9,0.000265474,0.0324148,0.0324151,0.59017
209343034,69529334,15993,4161310,6664.41,204949000,832186,0.00160152,0.199982,0.199982,1.0003
209351821,69529334,17581,2097150,764.923,49124800,94771.2,0.000364744,0.0451905,0.0451747,1.12399
209350331,69529334,17215,209814,27.3306,9561240,3683.56,0.000130261,0.0175563,0.0175563,0.514381
209339627,69529334,610,2645700,1934.4,129074000,260272,0.00073115,0.0983753,0.0988691,0.795162
209351430,69529334,17523,3354390,2722.48,108134000,357902,0.000811618,0.106697,0.106682,1.14028
209344437,69529334,16404,139876,34.2687,7795720,4353.78,0.000244993,0.031126,0.031126,0.459896
209337125,69529334,217,1049070,3058.33,53765000,382548,0.00291528,0.364654,0.364654,0.28163
209348957,69529334,17030,524535,463.134,22695700,58833.3,0.000882943,0.112163,0.112163,0.662771
209337007,69529334,196,384659,716.249,20050700,117813,0.00186203,0.30628,0.30628,0.828963
209342642,69529334,15930,16633500,33939.2,830946000,4329890,0.00204042,0.260312,0.260163,1.53752
209339263,69529334,544,1153980,461.903,49642300,58316.8,0.000400271,0.0505355,0.0505355,1.07663
209341554,69529334,15598,104893,81.464,4914890,10657.7,0.000776642,0.101605,0.101595,0.733879
209342652,69529334,15935,2972350,5062.42,150189000,641781,0.00170317,0.215917,0.215916,1.58823
209338020,69529334,371,139876,33.2487,3105280,4059.01,0.000237702,0.0290186,0.0290186,0.439919
209344645,69529334,16481,629442,1659.71,32658000,213301,0.0026368,0.338873,0.338873,0.800276
209350399,69529334,17247,69938,96.7942,2989980,11985.5,0.001384,0.171373,0.171373,0.73827
209350469,69529334,17282,1643540,1139.53,72302500,144691,0.000693335,0.0880359,0.0880359,0.423691
209341804,69529334,15726,139876,20.7069,4718480,2606.56,0.000148037,0.0186348,0.0186348,0.579519
209336636,69529334,84,874225,220.946,41152000,28326.4,0.000252734,0.0324017,0.0324017,0.557203
209343700,69529334,16225,2937400,1744.25,133987000,223891,0.000593809,0.0762208,0.0762208,1.49059
209352189,69529334,111220758,34969,33.742,1742830,4342.42,0.000964912,0.124179,0,0
209347417,69529334,16824,524535,1864.84,28452300,238574,0.00355523,0.45483,0.45483,0.310253
209346656,69529334,16739,139876,55.2209,6662540,7097.33,0.000394785,0.0507401,0.0507401,0.713244
209350786,69529334,17404,104907,105.342,5018000,13583.9,0.00100414,0.129486,0.129486,0.612962
209342820,69529334,15960,1748450,7094.11,89650100,1173170,0.00405737,0.670978,0.670978,0.98529
209350509,69529334,17304,2342920,2072.64,96924700,255420,0.00088464,0.109018,0.109018,0.569877
209340601,69529334,859,104907,82.6979,4524020,10415.2,0.000788297,0.09928,0.09928,0.792553
209341128,69529334,1114,454597,1308.49,28099500,167985,0.00287834,0.369525,0.369525,0.28449
209339665,69529334,623,119503000,106726,5869620000,14120100,0.000893081,0.118157,0.118151,1.2581
209341825,69529334,15733,209814,274.469,6791970,33341.2,0.00130815,0.158908,0.158908,0.313575
209341325,69529334,10728,944163,859.33,48115500,114784,0.00091015,0.121572,0.121572,0.747493
209337412,69529334,278,9441590,9897.75,391911000,1251550,0.00104831,0.132557,0.132557,0.997999
209351860,69529334,17592,628682,166.158,10519900,19813.1,0.000264296,0.0315152,0.0314846,0.736451
209341138,69529334,1121,769318,289.779,13674900,35579.4,0.00037667,0.0462479,0.0462479,0.748821
209341816,69529334,15730,524535,118.95,17886600,14866,0.000226772,0.0283413,0.0283413,0.810061
209342397,69529334,15805,734349,406.077,34837800,53783,0.000552976,0.073239,0.073239,0.886972
209345196,69529334,16604,874225,328.446,40835600,41120,0.000375699,0.047036,0.047036,1.38173
209351030,69529334,17459,104904,72.2741,4221330,9745.15,0.000688953,0.0928957,0.0928957,0.201388
209339128,69529334,533,2522320,2650.81,95202200,330792,0.00105094,0.131146,0.129438,0.783411
209339728,69529334,646,139876,70.2786,6919210,9927.14,0.000502435,0.070971,0.070971,0.669244
209343260,69529334,16114,63293900,64250.8,3118920000,8542430,0.00101512,0.134965,0.134965,1.02737
209346268,69529334,16707,769318,204.772,36780200,26737.2,0.000266173,0.0347544,0.0347544,0.494013
209347193,69529334,16793,944163,374.477,43025100,47218.1,0.000396623,0.0500105,0.0500105,0.933131
209343676,69529334,16216,944163,155.729,41888600,22129.7,0.000164938,0.0234384,0.0234384,0.557587
209336842,69529334,126,769299,67.7567,19442900,8628.38,8.80759e-05,0.0112159,0.0112165,1.39697
209337035,69529334,204,384659,1062.6,19739700,172384,0.00276246,0.448146,0.448146,0.83447
