id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208917093,69526576,16492,3112240,925.862,111522000,146402,0.000297491,0.0470408,0.0470408,1.25403
208913178,69526576,15691,661693,27.4974,10243900,3452.47,4.15561e-05,0.00521764,0.00520112,1.64512
208914970,69526576,16011,4336020,4167.13,169099000,555592,0.00096105,0.128134,0.128142,0.97293
208917391,69526576,16635,244783,26.5597,7444170,3810.99,0.000108503,0.0155688,0.0155688,0.365801
208909883,69526576,515,769317,89.3677,27936300,12588,0.000116165,0.0163626,0.0163626,1.14026
208907765,69526576,44,6259450,1835.86,263922000,269178,0.000293294,0.0430035,0.0430035,0.916019
208909205,69526576,408,521060,67.5478,13594500,9637.29,0.000129635,0.0184956,0.0184882,0.881492
208914945,69526576,16007,57314300,35583.9,2188200000,4728400,0.000620856,0.0824994,0.0826149,1.02537
208912285,69526576,10692,1573600,5454.57,56540900,982226,0.00346629,0.624189,0.624189,2.25825
208914426,69526576,15945,944163,118.727,31894700,15909.8,0.000125749,0.0168507,0.0168507,1.16518
208906971,69526576,2,384659,251.6,19287700,32227.4,0.000654085,0.0837819,0.0837819,0.606621
208911914,69526576,1044,174845,65.9144,7013720,8533.71,0.000376988,0.0488073,0.0488073,0.629904
208920063,69526576,17096,874225,383.941,31119100,50859.2,0.000439179,0.0581763,0.0581763,1.40086
208921019,69526576,17247,69938,6.76054,2201100,1077.63,9.66647e-05,0.0154084,0.0154084,0.282426
208916965,69526576,16475,244783,60.0223,10521500,7807.73,0.000245206,0.0318965,0.0318965,0.588657
208913604,69526576,15776,5245350,1641.77,203446000,264798,0.000312995,0.0504824,0.0504824,0.849553
208921229,69526576,17295,69938,54.4172,2559740,6947.01,0.000778077,0.099331,0.099331,0.591427
208915405,69526576,16099,104907,10.6211,4869690,1376.26,0.000101243,0.0131188,0.0131188,0.405803
208915471,69526576,16160,384659,102.126,13827700,14093.9,0.000265499,0.0366399,0.0366399,0.824169
208921881,69526576,17496,1014010,169.859,31781400,21989.1,0.000167512,0.0216853,0.0216857,1.03826
208920314,69526576,17161,489566,295.19,16670900,37792,0.000602963,0.077195,0.077195,0.877079
208919330,69526576,16962,699380,56.2781,25081500,8171.69,8.04685e-05,0.0116842,0.0116842,0.555951
208916441,69526576,16441,804286,486.273,35181200,81959.2,0.000604602,0.101903,0.101903,1.05187
208907709,69526576,35,174845,31.0487,7917300,4352.95,0.000177578,0.024896,0.024896,0.282455
208918125,69526576,16776,629442,525.982,28758500,69360,0.000835632,0.110193,0.110193,0.810212
208921647,69526576,17430,769318,57.5298,29584700,7788.8,7.47803e-05,0.0101243,0.0101243,0.566542
208910076,69526576,597,4545970,1277.66,175886000,188934,0.000281053,0.0415608,0.0415608,0.892792
208920700,69526576,17217,1573140,472.092,42215600,62533.6,0.000300096,0.039751,0.0397425,0.59985
208908455,69526576,218,1853360,769.974,85770200,99114.6,0.000415448,0.0534784,0.0534784,0.651803
208915134,69526576,16022,5938250,937.496,113947000,134273,0.000157874,0.0226116,0.0239337,1.62328
208921669,69526576,17437,6568150,2854.31,182705000,390161,0.000434568,0.059402,0.0603643,1.05165
208922628,69526576,111220856,873988,211.462,29314900,28802.9,0.000241951,0.0329558,0.0329883,1.22921
208922500,69526576,111220788,664411,349.425,28902900,47064.5,0.000525917,0.0708364,0.0708364,0.730051
208909216,69526576,414,279752,159.628,11194200,27970.1,0.000570606,0.0999819,0.0999819,0.982023
208907045,69526576,12,139876,31.7799,4895210,4528.01,0.000227201,0.0323716,0.0323716,0.427854
208915694,69526576,16291,489566,39.4116,16249400,6364.27,8.05032e-05,0.0129998,0.0129998,0.849771
208918209,69526576,16800,174845,45.4026,5723000,6275.58,0.000259674,0.0358922,0.0358922,1.30135
208912535,69526576,15576,9231180,1793,316957000,259828,0.000194233,0.0281468,0.0281496,1.39366
208915384,69526576,16084,5764300,2859.7,239842000,486528,0.000496105,0.0844036,0.0843706,1.89207
208921014,69526576,17246,979131,121.317,30611600,18292.3,0.000123902,0.0186821,0.0186821,1.12889
208915480,69526576,16174,3566840,1288.77,146293000,186751,0.00036132,0.0523575,0.0523575,0.621144
208917778,69526576,16720,1328820,379.789,53689900,51505,0.000285809,0.0387599,0.0387599,1.01148
208910760,69526576,767,7693170,2897.9,322340000,392980,0.000376685,0.0510817,0.0510818,0.777547
208922517,69526576,111220810,69938,91.0022,2799650,11875.1,0.00130118,0.169794,0.169794,0.0579595
208919589,69526576,17025,9476600,2328.6,338428000,314049,0.000245721,0.0331394,0.0331394,1.15195
208922098,69526576,17518,314397,27.3656,7691140,3738.39,8.70413e-05,0.0118906,0.0118855,1.03485
208921539,69526576,17389,443651,716.553,11031100,107839,0.00161513,0.243071,0.247989,1.1331
208914510,69526576,15957,2762550,2406.26,127055000,312855,0.000871029,0.113249,0.113249,0.651326
208917185,69526576,16519,12204200,3445.03,508488000,489055,0.000282283,0.0400728,0.0400728,1.07115
208913872,69526576,15854,8322620,2052.71,373440000,274455,0.000246643,0.0329769,0.0329769,0.933798
208916041,69526576,16388,930970,1422.04,40499700,198854,0.00152748,0.213598,0.213586,0.314091
208910512,69526576,707,1258880,436.255,54325200,67451.6,0.000346541,0.0535805,0.0535805,0.618963
208909904,69526576,524,419628,424.186,17439600,63750.3,0.00101086,0.151921,0.151921,0.814179
208921753,69526576,17462,3310780,1088.28,92977800,144129,0.000328707,0.0435332,0.0434028,0.730284
208908488,69526576,232,839233,229.961,27215800,31239.5,0.000274014,0.0372238,0.0372246,0.844847
208909986,69526576,574,3042300,2801.9,105213000,469731,0.00092098,0.1544,0.1544,1.03676
208910462,69526576,695,384308000,263033,15075800000,38024300,0.000684433,0.0989422,0.0988674,2.59571
208913664,69526576,15805,734349,109.315,27135600,17784.9,0.00014886,0.0242186,0.0242186,0.877965
208920562,69526576,17202,34969,12.1793,1374640,1704.57,0.00034829,0.0487453,0,0
208920772,69526576,17224,489566,536.042,14700100,69588.5,0.00109493,0.142143,0.142143,0.724843
208917362,69526576,16616,1153980,258.699,46401200,40530.5,0.00022418,0.0351224,0.0351224,0.844211
208909426,69526576,485,51194600,13042.9,2276860000,1951670,0.000254771,0.0381225,0.0381225,2.2487
208912064,69526576,1080,42851100,17586,1841450000,2375170,0.000410398,0.0554285,0.0557203,0.986004
208918235,69526576,16814,58608000,41592.8,2842560000,6249320,0.000709678,0.106629,0.106629,1.01145
208918536,69526576,16861,979132,801.339,41663800,104662,0.000818418,0.106893,0.106893,0.762195
208910167,69526576,622,69937.4,3.38333,2649580,417.47,4.83766e-05,0.00596919,0.00596916,0.866407
208915507,69526576,16215,4441060,211.555,145801000,27802.8,4.76362e-05,0.0062604,0.0062604,1.10359
208914317,69526576,15930,14090400,1176.26,453803000,154752,8.34793e-05,0.0109827,0.0109855,1.30807
208919538,69526576,17011,139876,62.2878,5203820,10493.5,0.000445308,0.0750197,0.0750197,0.493143
208917406,69526576,16649,50984800,48197.6,2241660000,6521310,0.000945333,0.127907,0.127907,0.945143
208922282,69526576,17592,626676,254.092,9322180,34385.4,0.000405459,0.0548694,0.0546669,0.876382
208909962,69526576,559,1398760,232.394,51232300,30096.6,0.000166143,0.0215166,0.0215166,0.763788
208912103,69526576,1091,18813300,11347.4,901110000,1613480,0.000603158,0.0857627,0.0857627,0.713721
208921058,69526576,17275,3251830,2694.25,108167000,449035,0.000828532,0.138087,0.138078,1.24305
208920997,69526576,17244,1153980,163.84,36441300,24597.2,0.000141979,0.0213152,0.0213152,1.1779
208915333,69526576,16067,384659,414.457,16339000,53966,0.00107747,0.140296,0.140296,0.628277
208912980,69526576,15623,6072480,1585.64,177241000,241800,0.00026112,0.0398189,0.0398049,1.25015
208912247,69526576,1139,209814,27.159,6976110,3813.31,0.000129443,0.0181747,0.0181747,0.868292
208913623,69526576,15784,11959100,3240.88,433677000,466947,0.000270996,0.0390452,0.0390524,1.66755
208913839,69526576,15848,1118140,473.171,39042600,61142,0.000423175,0.0546817,0.0546735,0.739474
208913010,69526576,15626,2062970,379.965,64482000,56565.6,0.000184184,0.0274195,0.0274216,1.21009
208917763,69526576,16717,1643540,486.275,66155600,67016.9,0.00029587,0.0407759,0.0407759,1.04914
208912977,69526576,15622,16134500,4112.2,470655000,635185,0.00025487,0.0393681,0.0393713,1.62671
208918336,69526576,16857,839256,1053.49,37150800,135671,0.00125527,0.161656,0.161656,0.452318
208921060,69526576,17277,3251830,2694.25,108167000,449035,0.000828532,0.138087,0.138078,1.24305
208913919,69526576,15860,104907,36.6759,4779440,4625.42,0.000349604,0.0440907,0.0440907,1.18939
208921038,69526576,17261,244682,98.6779,7582120,13321.1,0.00040329,0.0544423,0.0544768,0.882111
208922393,69526576,111220668,69938,5.94633,2703830,847.264,8.50228e-05,0.0121145,0.0121145,0.404747
208918548,69526576,16864,2342920,674.84,91255800,94382.9,0.000288034,0.0402843,0.0402843,0.829491
208914046,69526576,15878,349690,482.557,13521700,78242.4,0.00137996,0.223748,0.223748,1.08301
208910728,69526576,743,664411,174.245,27091800,23888.9,0.000262255,0.035955,0.035955,0.790925
208913196,69526576,15694,909123,63.1714,28569600,8744.84,6.94861e-05,0.00961899,0.00961944,0.571419
208916729,69526576,16449,69938,18.2094,2987030,2175.47,0.000260366,0.0311057,0.0311057,0.0810751
208909008,69526576,342,6888890,1127.61,241605000,161910,0.000163685,0.0235031,0.0235031,2.04667
208907535,69526576,26,6084610,4635.46,276697000,616795,0.000761834,0.10137,0.10137,0.981177
208907998,69526576,100,1363790,283.515,41539300,43474.1,0.000207888,0.0318774,0.0318774,1.14538
208922087,69526576,17514,419092,52.2243,10348800,7058.38,0.000124613,0.0168421,0.0168351,1.01403
208921487,69526576,17373,1746080,797.828,56136300,119889,0.000456926,0.0686622,0.0688295,1.19748
208920594,69526576,17203,419628,464.359,13012500,82218.4,0.0011066,0.195932,0.195932,1.19133
208913790,69526576,15819,10560400,3525.95,377206000,553262,0.000333883,0.0523901,0.0523908,3.22136
208922113,69526576,17525,3344130,1104.7,80602500,144360,0.000330341,0.0431682,0.043155,0.93967
208922785,69526576,124372440,34969,27.2022,960985,3953.49,0.000777894,0.113057,0,0
208920142,69526576,17113,944163,109.018,32587500,14369.2,0.000115465,0.015219,0.015219,0.791763
208909955,69526576,554,174845,24.5622,7056140,3451.97,0.00014048,0.0197431,0.0197431,0.524111
208915556,69526576,16250,1643540,212.035,51228600,32182,0.000129011,0.0195809,0.0195809,1.33728
208921253,69526576,17296,34969,38.579,1353800,4926.13,0.00110323,0.140871,0,0
208912936,69526576,15617,874163,107.257,27927900,15732.3,0.000122697,0.017997,0.0179985,0.999233
208909250,69526576,431,443869,182.646,19444500,24807.4,0.000411487,0.0558891,0.0575432,0.818075
208914266,69526576,15922,8007900,2980.74,245925000,375535,0.000372225,0.0468955,0.0468955,0.908147
208916753,69526576,16450,1258880,286.073,56676800,39729.5,0.000227244,0.0315594,0.0315594,0.636127
208913383,69526576,15739,522830000,286512,20427100000,41372400,0.000548003,0.0791318,0.0791486,2.55805
208908896,69526576,324,174845,34.0975,5549460,4302.6,0.000195016,0.0246081,0.0246081,1.00394
208921075,69526576,17283,804214,734.959,27416300,126082,0.000913885,0.156776,0.156765,1.42163
208921750,69526576,17460,3310780,1088.28,92977800,144129,0.000328707,0.0435332,0.0434028,0.730284
208914132,69526576,15905,45399100,29578.7,1554600000,3965120,0.000651526,0.0873391,0.0871141,1.17488
208916246,69526576,16415,1923300,385.738,83319800,54012.6,0.000200561,0.0280834,0.0280834,0.796231
208921438,69526576,17344,489566,106.587,17256500,14295.6,0.000217718,0.0292006,0.0292006,0.564259
208908218,69526576,154,1328820,617.855,53161100,89085,0.000464965,0.0670406,0.0670406,0.570018
208922436,69526576,111220718,349690,157.93,11628600,20072.5,0.00045163,0.057401,0.057401,0.74672
208921635,69526576,17426,3147200,1266.89,126013000,177658,0.000402546,0.0564496,0.0564496,1.22067
208922238,69526576,17575,34969,22.4858,992106,3072.99,0.00064302,0.0878776,0,0
208914788,69526576,15991,4545090,858.523,150934000,113939,0.00018889,0.0250685,0.0250719,0.910245
208917385,69526576,16631,3636780,1105.14,135786000,170940,0.000303878,0.0470031,0.0470031,0.892551
208909966,69526576,562,69938,2.40998,2564790,331.092,3.44588e-05,0.00473408,0.00473408,0.174933
208910418,69526576,685,1678510,250.77,61978300,41263.1,0.0001494,0.0245832,0.0245832,1.56976
208915256,69526576,16046,104907,28.6024,5543700,3681.02,0.000272645,0.0350884,0.0350884,0.268425
208918325,69526576,16852,419628,146.157,19521900,18775.8,0.000348302,0.044744,0.044744,0.526438
208922416,69526576,111220692,839256,339.965,35940300,45544.9,0.00040508,0.0542682,0.0542682,0.77497
208919824,69526576,17077,279752,658.469,11716800,123950,0.00235376,0.443071,0.443071,0.640723
208921533,69526576,17387,797165,1270.27,23111100,195359,0.00159349,0.245067,0.261922,0.964831
208908845,69526576,318,69938,25.8608,3005450,3750.9,0.000369767,0.0536318,0.0536318,0.0054037
208908792,69526576,307,2586230,1762.52,73532700,242914,0.000681503,0.0939259,0.0949075,1.17342
208921437,69526576,17343,2692520,1012.2,88484000,146355,0.000375932,0.054356,0.0543563,0.658722
208918164,69526576,16786,174845,71.703,6870270,10567,0.000410094,0.0604366,0.0604366,0.843495
208912052,69526576,1077,69938,2.36703,2674660,384.337,3.38447e-05,0.00549539,0.00549539,0.890655
208909045,69526576,348,5000570,1177.58,175528000,170005,0.00023549,0.0339972,0.0339972,1.02169
208915153,69526576,16027,13428100,4500.97,665520000,606546,0.000335191,0.0451699,0.0451699,1.05398
208907838,69526576,59,979132,229.032,47188700,36886.8,0.000233913,0.037673,0.037673,0.657886
208922486,69526576,111220766,979131,121.317,30611600,18292.3,0.000123902,0.0186821,0.0186821,1.12889
208913426,69526576,15759,314721,13.2482,12672100,2102.4,4.2095e-05,0.0066802,0.0066802,0.501683
208910406,69526576,682,664408,38.1128,26652000,4974.5,5.73635e-05,0.00748711,0.00748708,1.06667
208922448,69526576,111220728,559504,38.4264,19608100,5114.3,6.86795e-05,0.00914078,0.00914078,0.723378
208913252,69526576,15708,104907,9.35155,3342180,1205.02,8.91414e-05,0.0114866,0.0114866,0.254744
208908526,69526576,247,69938,1.76205,3421840,230.554,2.51945e-05,0.00329655,0.00329655,0.0852111
208922138,69526576,17533,279714,56.552,6994510,7530.93,0.000202178,0.0269237,0.0269235,0.781271
208912890,69526576,15597,104855,71.8103,3267420,10544.6,0.000684856,0.100564,0.100548,0.394493
208922208,69526576,17559,174813,31.9691,4775710,4542.21,0.000182875,0.0259832,0.0259865,1.00558
208922674,69526576,111220900,244761,88.493,6654400,14127.3,0.000361548,0.0577187,0.0577192,1.36288
208908090,69526576,122,1741820,702.976,49744100,93939.2,0.000403587,0.0539316,0.0544288,1.45447
208908508,69526576,239,5280320,2014.13,217643000,261836,0.00038144,0.0495871,0.0495871,0.903549
208911112,69526576,845,2063040,445.48,85778300,59323.4,0.000215934,0.0287554,0.0287674,2.24159
208915440,69526576,16126,24200800,7339.17,1001040000,978232,0.000303262,0.0404215,0.0404545,0.839963
208921452,69526576,17356,104907,114.477,3753910,14986.9,0.00109123,0.142859,0.142859,0.330181
208909988,69526576,575,559504,183.427,25913700,24976.1,0.000327838,0.0446398,0.0446398,0.628713
208908055,69526576,112,69938,37.6318,2543640,4722.07,0.000538073,0.067518,0.067518,0.841917
208915242,69526576,16043,629442,57.3287,28383000,7335.64,9.10787e-05,0.0116542,0.0116542,0.741844
208915520,69526576,16231,559504,29.2341,17273600,3814.39,5.22501e-05,0.00681745,0.00681745,0.512
208915562,69526576,16253,1153980,164.855,36666100,25608.3,0.000142858,0.0221914,0.0221914,1.36737
208918310,69526576,16851,454597,153.521,21132900,19711.7,0.000337708,0.0433608,0.0433608,0.532668
208916291,69526576,16419,2342920,862.52,96486400,116429,0.000368139,0.0496938,0.0496938,1.04034
208910731,69526576,746,3531870,2968.8,152418000,423082,0.000840575,0.11979,0.11979,0.729002
208918096,69526576,16770,349690,335.388,15188500,46684.5,0.0009591,0.133502,0.133502,0.432452
208922451,69526576,111220730,314721,76.8391,11753900,10250.1,0.00024415,0.0325688,0.0325688,0.83871
208911948,69526576,1049,3112240,10146.7,119103000,1817600,0.00326025,0.584016,0.584016,2.07286
208917218,69526576,16541,1503670,263.049,61661200,41006.3,0.000174939,0.0272709,0.0272709,1.76785
208910081,69526576,599,1608570,286.593,72323500,46143.2,0.000178166,0.0286858,0.0286858,1.35229
208910153,69526576,619,839207,295.718,25522300,41260,0.000352378,0.0491654,0.0491647,1.04018
208915157,69526576,16029,1503670,459.936,68526900,67303.7,0.000305876,0.0447597,0.0447597,1.65674
208921501,69526576,17375,1746080,797.828,56136300,119889,0.000456926,0.0686622,0.0688295,1.19748
208915508,69526576,16216,944163,37.9466,34110300,5674.22,4.01908e-05,0.00600979,0.00600979,0.822873
208922310,69526576,17612,34965.2,120.759,858691,19658.2,0.0034537,0.562221,0,0
208918569,69526576,16869,1153980,215.129,43027800,30687.5,0.000186424,0.0265929,0.0265929,0.686516
208917742,69526576,16715,34969,6.71182,1410390,1060.86,0.000191936,0.0303373,0,0
208911269,69526576,875,139876,35.813,6296300,4621.85,0.000256034,0.0330425,0.0330425,0.610448
208918553,69526576,16865,2342920,674.84,91255800,94382.9,0.000288034,0.0402843,0.0402843,0.829491
208914194,69526576,15912,2686100,1823.93,103153000,252331,0.000679026,0.0939397,0.0938615,1.04849
208907899,69526576,77,69938,9.8396,2864800,1264.43,0.00014069,0.0180793,0.0180793,0.768885
208915502,69526576,16203,244783,79.5961,10002100,12958.4,0.00032517,0.0529385,0.0529385,0.356209
208921865,69526576,17487,3041970,967.18,116033000,132001,0.000317945,0.0433931,0.0433936,1.30222
208910708,69526576,726,14569100,7374.59,643966000,1006120,0.000506179,0.0690583,0.0691645,0.756436
208908050,69526576,111,34969,2.02441,1523840,248.353,5.78915e-05,0.00710209,0,0
208922625,69526576,111220852,2028190,1178.47,83685000,165297,0.000581046,0.0814997,0.0814995,0.917783
208917649,69526576,16702,2587710,3758.52,109803000,510264,0.00145245,0.197188,0.197188,0.513533
208918815,69526576,16924,56845300,77404.3,2530760000,11721500,0.00136167,0.206201,0.206178,2.08985
208908461,69526576,222,139876,120.066,2841610,16617.6,0.000858375,0.118803,0.118803,0.392569
208922279,69526576,17591,174834,103.128,3503620,14256.5,0.000589861,0.0815427,0.0815405,0.49322
208922479,69526576,111220760,909194,56.0649,32791900,7978.24,6.16644e-05,0.00877506,0.00877506,0.824247
208919426,69526576,16984,2762550,721.186,95612600,109347,0.000261058,0.039582,0.039582,0.783345
208910836,69526576,795,18883300,6526.01,788234000,973556,0.000345598,0.0515566,0.0515566,0.948925
208911800,69526576,1015,2902380,1117.83,130321000,163650,0.000385141,0.0563849,0.056385,0.974069
208912449,69526576,182305689,4755780,4266.45,202984000,552812,0.000897107,0.11624,0.11624,0.791022
208912200,69526576,1113,244783,32.8062,10243700,4566.63,0.000134021,0.0186558,0.0186558,0.652317
208921722,69526576,17452,69938,25.7391,2324490,3528.28,0.000368028,0.0504486,0.0504486,0.654022
208921846,69526576,17481,594465,340.19,24477400,48377.4,0.000572262,0.0813797,0.0813845,1.80305
208918252,69526576,16827,454597,162.154,20377000,22812.8,0.000356699,0.0501824,0.0501824,0.231005
208918226,69526576,16808,257578000,188867,10158000000,28608200,0.000733243,0.111066,0.111217,2.18248
208915863,69526576,16353,8147780,2173.29,271693000,326707,0.000266735,0.0400977,0.0400977,1.92131
208921603,69526576,17414,69566.9,82.2164,1844850,11508.7,0.00118183,0.165433,0.165879,1.02584
208912217,69526576,1118,174845,8.21655,5658280,1150.25,4.69933e-05,0.00657866,0.00657866,0.267846
208907933,69526576,88,2203050,145.27,73440200,22479.5,6.59407e-05,0.0102038,0.0102039,1.12041
208917560,69526576,16684,6399330,6870.08,299530000,932669,0.00107356,0.145745,0.145745,0.836804
208918543,69526576,16863,839256,545.023,36586000,70393,0.000649412,0.0838755,0.0838755,0.726225
208909860,69526576,511,944163,354.598,39674200,52526.1,0.000375568,0.0556325,0.0556325,0.585486
208915731,69526576,16301,174845,46.23,4643030,6269.96,0.000264406,0.0358601,0.0358601,1.01636
208918184,69526576,16793,944163,205.668,34447200,29709.5,0.000217831,0.0314665,0.0314665,1.0239
208914332,69526576,15933,839256,168.85,33193900,21484.8,0.00020119,0.0255998,0.0255998,1.40107
208919287,69526576,16957,524535,93.6337,22552400,12402.6,0.000178508,0.023645,0.023645,0.233524
208912910,69526576,15605,489558,38.0853,15066100,5347.65,7.77954e-05,0.0109234,0.0109238,1.07346
208919313,69526576,16959,979132,125.92,36571500,17616.9,0.000128604,0.0179924,0.0179924,0.757393
208912132,69526576,1101,1293850,1714.3,54010300,226000,0.00132496,0.174672,0.174672,0.924413
208915464,69526576,16156,1119010,331.752,41307500,47904.5,0.00029647,0.0428098,0.0428098,0.778015
208922541,69526576,111220844,874225,593.103,39523200,82868.7,0.000678433,0.0947911,0.0947912,1.23837
208909271,69526576,442,1456430,1454.85,54421900,204273,0.000998915,0.140256,0.138781,0.764899
208910111,69526576,607,3671740,2107.96,129239000,279425,0.000574103,0.0761015,0.0761015,1.27586
208918213,69526576,16801,69938,9.5258,2353570,1345.68,0.000136203,0.0192411,0.0192411,0.505582
208922377,69526576,111220654,524535,168.874,19144800,23343.2,0.000321949,0.0445026,0.0445026,0.970908
208920388,69526576,17170,874225,115.266,31362000,15364.4,0.000131849,0.0175749,0.0175749,1.14899
208915524,69526576,16239,944163,138.689,30555300,21378.5,0.000146891,0.0226429,0.0226429,1.27293
208915594,69526576,16264,1084040,175.638,34855500,26824.4,0.000162022,0.0247449,0.0247449,1.32107
208915387,69526576,16085,594471,401.79,24447800,71671.9,0.000675878,0.120564,0.120564,2.48311
208912892,69526576,15598,104855,71.8103,3267420,10544.6,0.000684856,0.100564,0.100548,0.394493
208920180,69526576,17123,5944730,7396.86,193699000,1314150,0.00124427,0.221061,0.221061,1.65334
208918136,69526576,16780,384659,97.9076,14503700,14201.3,0.000254531,0.0369192,0.0369192,1.08656
208909373,69526576,467,10175800,2284.84,339865000,375187,0.000224536,0.0368704,0.0368702,2.40915
208915523,69526576,16235,1398760,179.822,43740800,27031.1,0.000128558,0.0193251,0.0193251,1.24714
208917282,69526576,16581,769316,239.966,31547300,32484.2,0.000311921,0.0422248,0.0422249,0.682209
208910414,69526576,684,244783,6.27692,8378500,903.691,2.56428e-05,0.0036918,0.0036918,0.49984
208920469,69526576,17188,909194,238.328,28035800,37806.9,0.000262131,0.0415828,0.0415828,0.985324
208911776,69526576,1008,3357020,1006.55,145313000,138049,0.000299833,0.0411225,0.0411225,1.00985
208915725,69526576,16299,384659,17.0365,12112800,2357.54,4.42898e-05,0.00612892,0.00612892,0.247792
208922443,69526576,111220724,664411,239.977,28424100,32112.8,0.000361188,0.0483328,0.0483328,0.86434
208918827,69526576,16925,6434280,7994.9,304451000,1187950,0.00124255,0.184628,0.184628,1.88072
208920850,69526576,17231,1538640,416.785,64691800,56230.2,0.000270879,0.0365455,0.0365455,1.18612
208911312,69526576,893,244783,72.8454,11584200,11908.1,0.000297592,0.0486477,0.0486477,1.25532
208911488,69526576,969,1014100,952.983,44679900,135454,0.000939732,0.13357,0.13357,0.601414
208915671,69526576,16283,34969,21.7793,1074920,3119.11,0.000622817,0.0891963,0,0
208911873,69526576,1033,4126330,7993.13,226199000,1150910,0.00193711,0.278919,0.27892,0.637865
208909214,69526576,412,1608570,1816.09,64955800,249888,0.001129,0.155348,0.155348,0.803238
208922305,69526576,17605,34943.1,22.4886,1250860,2966.8,0.000643578,0.0849037,0,0
208920224,69526576,17135,34969,9.76881,1370070,1418.09,0.000279356,0.0405527,0,0
208920530,69526576,17196,524535,495.552,16420700,86516.6,0.000944745,0.16494,0.16494,1.31348
208914829,69526576,15996,279752,44.6893,8517740,5324.03,0.000159746,0.0190313,0.0190313,0.396422
208920835,69526576,17229,1538640,416.785,64691800,56230.2,0.000270879,0.0365455,0.0365455,1.18612
208920881,69526576,17233,209814,8.1731,7820940,1112.6,3.8954e-05,0.00530279,0.00530279,0.586714
208915651,69526576,16278,34969,0.59484,1170870,81.1953,1.70105e-05,0.00232192,0,0
208921890,69526576,17500,6558020,2081.54,158111000,278908,0.000317404,0.0425293,0.0431284,1.1228
208915486,69526576,16182,104907,15.5114,4422840,2034.09,0.000147859,0.0193895,0.0193895,0.800921
208908542,69526576,255,874225,559.729,37089800,75948,0.000640258,0.0868747,0.0868747,0.59783
208913781,69526576,15816,1049060,518.584,33812000,73917.3,0.000494333,0.0704606,0.0704622,0.891071
208922014,69526576,17505,34969,4.67489,1104420,643.971,0.000133687,0.0184155,0,0
208922140,69526576,17534,932718,354.51,17313400,45540.5,0.000380083,0.0488256,0.0487468,1.01297
208915497,69526576,16196,524535,197.105,23076400,25946.3,0.000375771,0.0494653,0.0494653,0.545979
208920056,69526576,17095,5315290,1447.78,190443000,193124,0.000272381,0.0363337,0.0363337,1.69066
208922216,69526576,17563,452273,77.8907,9208130,11905.9,0.00017222,0.0263247,0.0262243,1.27684
208911320,69526576,898,1818390,583.351,77669300,85626.3,0.000320806,0.0470891,0.0470891,1.08016
208913818,69526576,15834,13599400,8926.04,528764000,1426160,0.000656355,0.104869,0.104864,2.68262
208921064,69526576,17278,34969,1.59082,1194230,217.174,4.54923e-05,0.00621046,0,0
208921678,69526576,17440,1980810,1511.84,54884100,211072,0.000763247,0.106558,0.108623,0.806148
208913038,69526576,15655,1923090,310.227,61159000,49328.4,0.000161317,0.0256506,0.0256571,0.934933
208910069,69526576,594,69938,3.3791,2482270,396.556,4.83156e-05,0.0056701,0.0056701,0.627974
208910399,69526576,677,69938,3.65716,3239750,540.658,5.22915e-05,0.00773053,0.00773053,0.640377
208919838,69526576,17082,314721,67.8942,13923900,10093.1,0.000215728,0.0320699,0.0320699,0.412822
208913901,69526576,15857,36927300,7282.31,1640320000,1113010,0.000197207,0.0301405,0.0301405,2.52465
208908729,69526576,290,18426000,3076.88,608168000,435513,0.000166986,0.0236358,0.0236389,1.05703
208909190,69526576,403,3601810,1200.33,110695000,171575,0.000333258,0.0476359,0.0476359,0.997607
208917103,69526576,16493,629442,144.96,23430600,23091.5,0.000230299,0.0366856,0.0366856,1.32047
208920667,69526576,17209,3076800,3019.59,96398700,519369,0.000981404,0.168802,0.168778,2.16144
208909945,69526576,543,1363790,2496.67,46456500,440148,0.00183068,0.322739,0.322739,2.404
208910352,69526576,666,209810,10.3961,6383820,1555.27,4.95503e-05,0.00741275,0.00741281,0.283987
208914181,69526576,15911,13511100,7655.92,463946000,1023950,0.00056664,0.075786,0.075758,0.969003
208911895,69526576,1039,69936,0.480459,2542460,66.8316,6.86998e-06,0.00095561,0.000955606,0.413054
208915504,69526576,16211,15001700,2009.34,481713000,280651,0.000133941,0.018708,0.018708,1.36252
208922318,69526576,17620,768854,615.287,10218200,97723.9,0.000800265,0.127103,0.12706,1.88774
208913046,69526576,15658,104907,6.17645,3546520,971.438,5.88755e-05,0.00925999,0.00925999,0.113
208918575,69526576,16870,244783,171.419,10172500,24032.2,0.00070029,0.0981776,0.0981776,0.593207
208911499,69526576,974,1853360,1404.35,96934400,190008,0.000757731,0.102521,0.102521,0.860877
208908149,69526576,136,6154470,833.325,207072000,114840,0.000135402,0.0186597,0.0186604,1.0935
208911827,69526576,1021,3671660,790.429,167302000,116757,0.000215279,0.0317996,0.0317997,1.33322
208909054,69526576,351,3461930,206.778,121171000,27207.5,5.9729e-05,0.00785904,0.00785904,1.11356
208909263,69526576,438,198220,87.203,8738530,12572,0.00043993,0.0634243,0.068439,1.09614
