id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208820641,69524461,783,361688,2932.72,16413800,356242,0.00810843,0.984944,1.01628,0.31657
208819299,69524461,564,617840,230.051,21054000,30902.3,0.000372348,0.0500168,0.0499589,1.2719
208829104,69524461,17167,623200,3724.3,23582800,459424,0.00597609,0.737201,0.730371,0.438635
208828844,69524461,17143,2026090,10987.8,63310300,1318970,0.00542316,0.650991,0.640733,0.540694
208827593,69524461,16801,68418.6,112.827,2180790,14101.4,0.00164906,0.206104,0.20799,0.925828
208830265,69524461,17501,1693160,8553.79,43474500,1039690,0.00505196,0.614051,0.614542,0.656234
208826781,69524461,16618,554300,204.638,18585900,25231.2,0.000369183,0.0455189,0.045847,0.668797
208819895,69524461,670,2330250,8269.49,77970800,1046880,0.00354875,0.449254,0.461952,0.964203
208828751,69524461,17116,381768,4830.87,12832000,669148,0.0126539,1.75276,1.74748,0.501523
208830510,69524461,17541,99194.4,1417.5,3765390,180262,0.0142901,1.81726,1.9951,0.762439
208828555,69524461,17044,1319110,17691.6,45278600,2450560,0.0134118,1.85774,1.81709,0.777623
208829489,69524461,17317,993079,19914.5,28331500,2524560,0.0200533,2.54215,2.451,0.48295
208822947,69524461,15774,3871290,3889.41,135263000,486156,0.00100468,0.12558,0.118521,2.60343
208827127,69524461,16709,678253,489.047,25491200,60206.2,0.000721039,0.0887665,0.0837457,0.665637
208828614,69524461,17076,708992,2034.81,19431400,246928,0.00287,0.34828,0.362485,0.477818
208825175,69524461,16320,739128,728.527,26749600,89939.5,0.000985657,0.121683,0.122386,0.911608
208829311,69524461,17241,884256,4534.22,29291800,561892,0.00512773,0.635441,0.629168,0.388833
208822661,69524461,15681,418334,45.3461,8973970,5401.87,0.000108397,0.0129128,0.0123524,1.18427
208824240,69524461,16096,22717.5,100.149,894261,12194.2,0.00440846,0.536775,0,0
208825367,69524461,16365,690072,2007.53,20567900,240071,0.00290917,0.347892,0.341875,0.488772
208827619,69524461,16811,89031,273.694,4042150,34627.6,0.00307414,0.388939,0.391693,0.102977
208822340,69524461,10703,6881520,47258.5,284742000,6766710,0.00686745,0.983316,0.958575,0.639647
208823040,69524461,15821,9354710,17703.1,299582000,2143150,0.00189243,0.229099,0.224747,0.826606
208831294,69524461,111220850,700046,2853.71,22527000,346810,0.00407646,0.49541,0.508552,0.479927
208823562,69524461,15949,2202820,3077.45,55777400,364714,0.00139705,0.165567,0.173018,0.870758
208816074,69524461,2,215051,1648.22,8652900,201481,0.00766433,0.936898,1.01804,0.29558
208826000,69524461,16466,2949280,9560.64,102505000,1168260,0.00324168,0.396115,0.380345,0.851231
208823503,69524461,15937,4340920,20750.8,152444000,2598940,0.00478026,0.598708,0.613608,0.641199
208820140,69524461,749,1619590,5105.39,51523100,621736,0.00315228,0.383885,0.39508,0.664548
208829843,69524461,17405,33233.8,357.641,1271230,45143.2,0.0107614,1.35835,0,0
208828527,69524461,17033,1726130,15212.4,66999800,1928490,0.008813,1.11723,1.1111,0.377265
208826411,69524461,16585,98074.8,123.009,3972380,15115.1,0.00125423,0.154118,0.155931,0.46131
208823741,69524461,15995,1996300,8839.94,91883000,1098450,0.00442816,0.550241,0.54744,0.536264
208824427,69524461,16140,1144680,14087.7,48014400,1998110,0.0123071,1.74555,1.79366,0.231839
208825389,69524461,16387,1060300,1852.04,48664800,245439,0.00174671,0.23148,0.23145,0.587183
208830469,69524461,17531,283026,1820.77,8497720,218842,0.00643321,0.773221,0.780104,0.531373
208828959,69524461,17149,285494,2072.96,9072350,249316,0.00726096,0.87328,0.86868,0.364261
208826139,69524461,16499,447799,1264.22,13365000,149443,0.00282319,0.333728,0.342246,0.436757
208823362,69524461,15903,356605000,2269220,14056900000,292129000,0.0063634,0.819195,0.826479,0.999268
208825177,69524461,16322,5932900,17235.6,199058000,2123350,0.00290509,0.357893,0.331069,0.831467
208830997,69524461,111220728,544968,2933.94,17816900,364160,0.00538369,0.668222,0.663341,0.407664
208829817,69524461,17396,303471,3218.13,9814090,389436,0.0106044,1.28327,1.28578,0.258248
208819323,69524461,571,2512320,3691.19,93534500,451118,0.00146924,0.179562,0.183007,0.810087
208821029,69524461,902,388529,3073.68,17649200,375352,0.00791108,0.966086,0.979296,0.278702
208819215,69524461,533,2394470,4375.72,85214400,577856,0.00182743,0.24133,0.245719,0.869454
208827737,69524461,16853,34691.8,55.3389,1308940,6867.71,0.00159516,0.197963,0,0
208829304,69524461,17238,624697,3042.55,19257900,375065,0.00487045,0.600396,0.589812,0.355927
208821831,69524461,1050,709211,7194.57,30470000,884092,0.0101445,1.24658,1.24575,0.405839
208819549,69524461,581,430112,90.4878,14275100,11654.8,0.000210382,0.0270971,0.027841,1.00105
208820748,69524461,821,3039540,10197.3,110196000,1262450,0.00335489,0.415342,0.438469,0.652135
208821147,69524461,945,1834630,26627.3,77980900,3291460,0.0145138,1.79407,1.86419,0.319737
208822740,69524461,15709,34336.2,9.35091,1256650,1098.1,0.000272334,0.0319809,0,0
208830894,69524461,111220670,673418,5445.92,21432000,736423,0.00808699,1.09356,1.0801,0.587257
208824221,69524461,16091,69747.9,386.868,3195770,47983.2,0.00554666,0.687952,0.687794,0.118953
208822961,69524461,15785,2532130,3196.61,84641800,397838,0.00126242,0.157116,0.156432,1.19042
208819900,69524461,671,320581,535.904,8248050,67664.8,0.00167166,0.211069,0.211425,0.409619
208826367,69524461,16565,632808,867.563,24460300,119955,0.00137097,0.189559,0.188349,0.906109
208827685,69524461,16842,17447700,91504.1,827328000,11976200,0.0052445,0.68641,0.692724,0.483487
208825219,69524461,16331,170894,855.788,6183820,126389,0.00500772,0.739577,0,0
208818899,69524461,509,2538410,16627.6,100255000,2332700,0.00655039,0.918961,0.897457,0.565257
208821090,69524461,929,88281.3,588.858,4111300,72925,0.00667024,0.826053,0.850818,0.193965
208822354,69524461,10707,125064,614.258,6990210,84608.3,0.00491155,0.67652,0.684721,0.220189
208827544,69524461,16786,169624,197.754,5883850,25046.4,0.00116584,0.147659,0.148827,0.433171
208817537,69524461,303,1560300,4909.85,69247100,599916,0.00314674,0.384488,0.387706,0.434686
208828816,69524461,17135,34683.2,42.5535,696784,5202.77,0.00122692,0.150009,0,0
208827918,69524461,16899,1226410,4975.86,40175200,653026,0.00405727,0.53247,0.553206,1.00458
208822944,69524461,15771,1243930,758.837,44907600,99579.8,0.000610034,0.0800528,0.0702341,1.8979
208828574,69524461,17051,673418,5445.92,21432000,736423,0.00808699,1.09356,1.0801,0.587257
208824760,69524461,16227,290272,127.207,9151260,15082.4,0.000438233,0.0519594,0.0504781,0.962949
208819617,69524461,600,69938,172.288,3075170,21129.5,0.00246345,0.302117,0.302117,0.469894
208830674,69524461,17594,397235,1452.59,9066000,169629,0.00365676,0.427024,0.416934,0.544271
208822361,69524461,10710,1578730,6043.52,71507100,760056,0.00382809,0.481436,0.493615,0.39462
208828725,69524461,17107,940372,5577.78,29794800,725542,0.00593147,0.771549,0.751471,0.935987
208829383,69524461,17271,551017,4059.54,15832800,492354,0.00736736,0.893536,0.912102,0.580448
208818838,69524461,504,2359270,38353,102482000,5756260,0.0162563,2.43984,2.43589,0.478677
208824444,69524461,16143,2026800,35402.2,88979100,5219600,0.017467,2.57529,2.66322,0.634731
208826050,69524461,16475,124689,543.352,4432140,79160.2,0.00435764,0.634859,0.246781,1.01513
208826409,69524461,16584,249415,420.125,9809100,52280,0.00168444,0.20961,0.227956,0.585433
208827472,69524461,16777,610348,937.644,21688700,113977,0.00153625,0.186742,0.186343,0.404056
208817162,69524461,212,10524100,2373.96,318022000,294358,0.000225574,0.0279699,0.0275125,1.26654
208821244,69524461,963,136875,301.571,2976590,37517.7,0.00220327,0.274103,0.274475,0.402597
208828650,69524461,17086,1264520,3357.03,38093300,405735,0.00265479,0.320862,0.322322,0.671737
208822625,69524461,15666,5311890,1291.89,162299000,158014,0.000243207,0.0297472,0.0279614,1.12026
208817919,69524461,371,104402,110.31,3091780,13220.5,0.00105659,0.126631,0.139083,0.486136
208823889,69524461,16049,5863910,38604.1,258361000,4766320,0.00658333,0.812822,0.811494,0.599901
208824190,69524461,16083,4913760,39899,203807000,5219410,0.00811985,1.0622,1.12915,0.793318
208816623,69524461,97,139876,365.36,4256000,45316.7,0.00261203,0.323978,0.323978,0.528001
208818511,69524461,448,672701,5579.64,28114700,692430,0.00829438,1.02933,1.01075,0.523525
208824807,69524461,16239,653105,334.054,21148500,39759,0.000511486,0.0608769,0.0631739,0.738662
208825736,69524461,16424,1619270,8286.49,58903900,1000100,0.00511743,0.617621,0.619804,0.590777
208820156,69524461,754,8126970,8775.15,227641000,1061090,0.00107976,0.130564,0.125247,0.954852
208821970,69524461,1084,1615730,4993.76,62176600,692330,0.00309072,0.428495,0.391781,0.988083
208822553,69524461,15611,136355,9.00184,3605340,1060.39,6.60176e-05,0.0077767,0.00776861,0.436638
208825852,69524461,16435,1315000,9462.32,55430800,1209490,0.00719568,0.919766,0.886343,0.53492
208830370,69524461,17518,218358,1589.02,6856040,189889,0.00727712,0.869625,0.841163,0.347483
208819512,69524461,575,452316,3089.66,16679700,371706,0.00683074,0.821783,0.813441,0.485518
208819557,69524461,583,2083650,9828.16,92446200,1200500,0.0047168,0.576154,0.592459,0.526783
208823071,69524461,15837,757738,491.367,26001100,62324.4,0.000648465,0.0822506,0.0725047,0.839559
208825026,69524461,16250,1172280,668.544,37535100,78955.3,0.000570291,0.0673516,0.0683383,0.85497
208826400,69524461,16579,566381,1014.58,22381600,128560,0.00179133,0.226985,0.241385,0.620659
208827792,69524461,16865,1989130,3610.12,72947900,448740,0.00181493,0.225596,0.228399,0.618449
208831367,69524461,112892275,133738,698.314,5201670,93790.9,0.0052215,0.701302,0.708028,0.306341
208827653,69524461,16824,383019,1291.53,15598100,159723,0.00337198,0.417012,0.419479,0.20731
208818326,69524461,416,283175,439.26,8980960,53288.5,0.00155119,0.188182,0.203378,0.686735
208817815,69524461,363,703363,6418.19,32689600,788055,0.00912501,1.12041,1.10434,0.311602
208819670,69524461,628,251459,332.205,9416090,44104.5,0.00132111,0.175394,0.187141,0.620373
208831055,69524461,111220786,77845.1,334.336,2486720,39264.4,0.00429489,0.504392,0.526709,0.264481
208822957,69524461,15782,2032080,3462.92,73348300,432497,0.00170413,0.212835,0.198976,2.062
208816921,69524461,177,67997.5,442.818,1987270,55717.7,0.00651228,0.819408,0.824076,0.397927
208826983,69524461,16674,1744980,2992.09,68325200,390505,0.00171468,0.223787,0.219141,0.65262
208829714,69524461,17365,204374,1505.51,9715990,184668,0.00736648,0.903581,0.905645,0.368686
208822987,69524461,15799,2051490,3182.3,70712500,412364,0.00155121,0.201007,0.194484,0.883387
208825463,69524461,16409,15943500,126352,627865000,15364900,0.00792499,0.963707,0.957611,0.616213
208820131,69524461,748,166442,13.4068,5795960,1580.21,8.05495e-05,0.00949404,0.00948933,0.286442
208823134,69524461,15873,800634,1363.67,33945100,175524,0.00170323,0.219232,0.231898,0.73109
208829812,69524461,17392,483209,3955.68,13696300,478877,0.00818627,0.991034,1.00438,0.490572
208817456,69524461,286,104050,4.62346,3468070,529.652,4.44351e-05,0.00509038,0.00509038,0.166146
208820653,69524461,786,314531,2072.86,14827700,258344,0.00659032,0.821362,0.821247,0.304827
208825130,69524461,16298,133184,177.377,5025210,21579.1,0.00133181,0.162025,0.163651,0.298685
208830546,69524461,17552,226799,5018.56,8456110,648886,0.0221278,2.86107,2.87454,0.25096
208827806,69524461,16870,213819,621.793,7124470,75377.5,0.00290804,0.35253,0.360149,0.512853
208822911,69524461,15728,394310,258.059,12812500,31072.5,0.000654457,0.0788023,0.0789781,0.474223
208817450,69524461,284,6327370,47294.5,264410000,5918620,0.0074746,0.935401,0.94081,0.465821
208823701,69524461,15984,4444410,23024.1,200953000,2831030,0.00518047,0.636986,0.646786,0.385537
208827039,69524461,16685,1244470,1519.07,48015000,189115,0.00122066,0.151965,0.148465,0.349293
208819635,69524461,609,172294,248.895,6511350,30193.7,0.00144459,0.175245,0.176723,0.729173
208822732,69524461,15702,99956.1,11.8726,2789920,1394.2,0.000118778,0.0139481,0.0136822,1.16179
208823086,69524461,15847,866720,412.94,18212900,48248.4,0.00047644,0.0556679,0.0557305,0.833021
208829696,69524461,17361,1104440,6147.82,43786100,748530,0.00556644,0.677744,0.68251,0.534919
208822033,69524461,1106,69938,690.048,3637530,87190.7,0.00986656,1.24669,1.24669,0.0278787
208826354,69524461,16561,868593,1046.76,33307000,143347,0.00120512,0.165034,0.165322,0.927422
208828569,69524461,17050,54437.4,60.0676,2236300,7542.54,0.00110343,0.138554,0.138865,0.347007
208830608,69524461,17574,34683.2,363.341,953955,46547.6,0.010476,1.34208,0,0
208819958,69524461,693,869393,201.581,31488000,24378.3,0.000231864,0.0280406,0.0279961,0.638137
208821654,69524461,993,17348100,171119,649177000,21605500,0.00986384,1.24541,1.3119,0.758727
208825417,69524461,16396,21698400,159949,853412000,19695500,0.00737148,0.907693,0.90389,0.654069
208828412,69524461,16974,26341.6,55.5523,1106780,6842.29,0.00210892,0.259752,0,0
208816636,69524461,101,871208,3066.21,29250200,374085,0.00351949,0.429387,0.424344,0.523137
208831045,69524461,111220768,138522,746.024,4028370,94770.1,0.0053856,0.684152,0.682749,0.575334
208816696,69524461,123,414320,1893.38,15562900,255307,0.00456985,0.616206,0.613083,0.693259
208829479,69524461,17311,2261960,37327.5,64181800,4712570,0.0165023,2.0834,1.98283,0.565299
208830552,69524461,17553,32717.9,1017.76,1516310,133119,0.0311073,4.06871,0,0
208830970,69524461,111220718,150550,504.943,5918620,61144.1,0.00335399,0.406138,0.427087,0.218257
208827753,69524461,16857,822126,1370.78,28136200,166103,0.00166736,0.202041,0.203017,0.599635
208825265,69524461,16339,787287,2896.27,26914600,351095,0.00367879,0.445955,0.42035,0.930192
208828324,69524461,16958,556722,3617.14,21285400,481186,0.0064972,0.86432,0.863082,0.565918
208827613,69524461,16809,137307000,692629,5700090000,89649400,0.00504437,0.652911,0.646133,0.6974
208819611,69524461,598,209814,2023.38,10074500,254219,0.00964368,1.21164,1.21164,0.26669
208820047,69524461,724,199657,65.611,7180140,7730.39,0.000328619,0.0387184,0.0395303,0.653115
208829450,69524461,17296,26833,72.0967,741056,8724.05,0.00268687,0.325124,0,0
208820437,69524461,765,104854,652.341,4277160,80520.1,0.00622141,0.767924,0.767855,0.233078
208816664,69524461,119,1724680,11189.9,69757300,1351730,0.00648809,0.783754,0.825742,0.478678
208829935,69524461,17438,1623900,5235.42,37832800,639617,0.00322398,0.393877,0.449004,1.14816
208819116,69524461,526,1085240,3028.93,32942400,374045,0.00279104,0.344667,0.334399,1.01303
208818244,69524461,403,3175300,1890.82,83191400,223954,0.000595476,0.0705299,0.0674959,1.06593
208828755,69524461,17117,34969,790.552,1345300,111303,0.0226072,3.18289,0,0
208826090,69524461,16487,4066170,8473.44,129830000,1022330,0.00208389,0.251424,0.255683,0.849655
208830026,69524461,17472,350593,779.745,6257820,93231.6,0.00222408,0.265926,0.261186,0.646321
208817718,69524461,342,6353380,8683.8,215633000,1034860,0.0013668,0.162884,0.163722,0.797061
208819644,69524461,613,523763,2912.91,24178700,356359,0.0055615,0.680383,0.680379,0.126864
208822908,69524461,15723,548801,304.618,16907200,36546.8,0.000555061,0.0665939,0.0648856,0.586551
208829347,69524461,17257,1104750,3432.08,27002500,415686,0.00310665,0.37627,0.3905,0.842982
208817215,69524461,223,309127,188.526,10490500,24074.4,0.000609866,0.0778786,0.0778901,0.641571
208830888,69524461,111220668,54437.4,60.0676,2236300,7542.54,0.00110343,0.138554,0.138865,0.347007
208817503,69524461,294,13471800,19133.4,523141000,2576910,0.00142025,0.191282,0.189111,1.1428
208827850,69524461,16889,1486200,4804.17,44120200,627957,0.00323251,0.422524,0.494694,1.22283
208827857,69524461,16891,232895,530.115,9246390,66238.3,0.00227619,0.284413,0.287076,0.734573
208817754,69524461,350,59519.7,192.321,1710610,23909.1,0.00323122,0.401702,0.400885,0.0295688
208820834,69524461,843,1287020,4627.62,53948900,572872,0.00359561,0.445115,0.365246,0.335926
208825360,69524461,16361,1326600,2391.48,43615200,286516,0.00180271,0.215978,0.214506,0.761191
208821136,69524461,943,6544650,18978.7,196199000,2368450,0.00289989,0.361891,0.370552,0.923523
208824493,69524461,16158,187415,728.281,7260300,89748.1,0.00388592,0.478872,0.494356,0.554947
208817664,69524461,329,18958600,131394,848405000,16360700,0.00693058,0.862969,0.86555,0.714625
208822633,69524461,15673,1968790,464.607,63362500,57302,0.000235986,0.0291052,0.0277495,0.838628
208822989,69524461,15803,1356970,1747.56,49481000,227250,0.00128784,0.167468,0.167569,1.02023
208830981,69524461,111220722,284223,1256.03,9425670,150580,0.00441916,0.529796,0.526527,0.211621
208819627,69524461,606,1199160,13824.8,60911900,1887190,0.0115287,1.57376,1.5474,0.764601
208821998,69524461,1093,5183790,28449.2,147111000,3517090,0.00548812,0.678479,0.685641,0.662498
208829178,69524461,17193,206864,336.936,5704180,40304.8,0.00162878,0.194837,0.194901,0.13345
208823431,69524461,15916,5853670,976.72,146813000,120850,0.000166856,0.0206451,0.0198456,1.66807
208817766,69524461,353,2163120,12991.5,102559000,1613380,0.00600589,0.745856,0.764556,0.352156
208828454,69524461,16998,200199,150.63,7402300,18197.9,0.0007524,0.090899,0.0918316,0.566651
208816412,69524461,55,102826,5.48541,3337260,648.665,5.33463e-05,0.00630835,0.00631491,1.17483
208818523,69524461,453,58605900,415093,2412320000,51862900,0.00708279,0.884944,0.874885,0.792164
208816258,69524461,19,102537,327.725,3940950,41201.2,0.00319617,0.401819,0.400887,0.55443
208817951,69524461,377,111213,1152.38,5270900,140795,0.010362,1.266,1.27101,0.0944163
208831342,69524461,111220900,226799,5018.56,8456110,648886,0.0221278,2.86107,2.87454,0.25096
208821680,69524461,1002,804287,12521.2,39854600,1568230,0.015568,1.94984,1.94984,0.256616
208818551,69524461,455,56532.7,73.6423,2188250,8896.02,0.00130265,0.15736,0.160156,0.214076
208822512,69524461,15593,1872820,1112.13,61465500,134201,0.00059383,0.0716575,0.0649176,1.16839
208820999,69524461,881,1226430,2468.57,45573600,303491,0.00201281,0.247458,0.250762,0.34636
208823044,69524461,15822,647029,373.951,20099800,46385,0.000577951,0.0716892,0.0527946,1.63189
208818415,69524461,426,522014,259.122,16539100,31189.7,0.000496389,0.0597488,0.0441362,0.530427
208829761,69524461,17375,1547860,14568,43606400,1866310,0.00941169,1.20574,1.17849,0.637787
208819249,69524461,544,652707,805.083,24781100,97509.4,0.00123345,0.149392,0.147704,0.716312
208819700,69524461,638,655982,5395.85,31420700,670802,0.00822561,1.02259,1.01246,0.351914
208822687,69524461,15689,34631.5,24.5384,1080000,3194.63,0.000708556,0.0922461,0,0
208819618,69524461,601,683220,5644.47,30523800,693287,0.00826157,1.01473,1.02228,0.268396
208822952,69524461,15777,1839220,426.491,61915000,53659,0.000231887,0.0291749,0.0297423,0.930321
208820963,69524461,857,907431,7203.18,45466000,910324,0.00793799,1.00319,1.00255,0.279126
208826212,69524461,16530,2353750,2857.61,89518500,363037,0.00121406,0.154237,0.15657,0.736529
208826869,69524461,16639,647159,596.664,16636400,70935.4,0.000921974,0.10961,0.109668,0.812393
208828436,69524461,16991,1954890,3438.51,55023300,422203,0.00175893,0.215973,0.221343,0.542563
208821008,69524461,886,9338360,98119.7,460596000,13669300,0.0105072,1.46378,1.5001,0.859303
208822550,69524461,15610,156592,10.3207,4009640,1217.99,6.5908e-05,0.00777812,0.00777242,0.377956
208825097,69524461,16285,542204,404.065,19617900,47866.4,0.000745226,0.0882812,0.0924035,0.788266
208824657,69524461,16196,411305,2213.81,17574200,283993,0.00538239,0.690468,0.659557,0.604924
208816978,69524461,200,416271,956.228,11288400,112104,0.00229713,0.269305,0.25558,0.620812
208819253,69524461,546,33673.4,3.84873,1065410,465.207,0.000114296,0.0138153,0,0
208828657,69524461,17088,59592.8,371.713,2020290,45671,0.00623755,0.766385,0.766426,0.0399585
208820606,69524461,773,803605,11444,25978100,1472050,0.0142409,1.8318,1.84744,0.542176
208826116,69524461,16494,170423,168.838,6127590,20589.6,0.000990702,0.120815,0.121504,0.575109
208830590,69524461,17562,2197590,9053.37,57096900,1095420,0.00411969,0.498465,0.489235,0.711643
208817688,69524461,334,940764,2450.02,38900300,296003,0.00260429,0.314641,0.349193,0.363297
208829108,69524461,17168,284223,1256.03,9425670,150580,0.00441916,0.529796,0.526527,0.211621
208820849,69524461,845,1642520,9629.63,63752100,1296200,0.00586272,0.789155,0.759034,0.554777
208823347,69524461,15901,728604,476.431,21656700,56371.3,0.000653895,0.0773689,0.0738478,0.766104
208829285,69524461,17232,896654,4181.19,33445200,514862,0.0046631,0.574204,0.575161,0.495901
208825107,69524461,16291,396112,246.259,14890000,29273.5,0.000621691,0.0739022,0.0746254,0.619198
208817599,69524461,314,522566,2075.98,24390000,256790,0.00397267,0.491401,0.491318,0.366874
208831037,69524461,111220762,624697,3042.55,19257900,375065,0.00487045,0.600396,0.589812,0.355927
208822539,69524461,15605,349716,15.5015,12056700,1847.04,4.43259e-05,0.00528156,0.00654816,1.00521
208829088,69524461,17162,94961,232.311,3298770,28576.4,0.00244638,0.300928,0.30112,0.385733
208829992,69524461,17460,2012140,16827.4,58240000,2039790,0.00836292,1.01374,0.994167,0.561129
208825386,69524461,16386,1861820,3764.01,84853900,487040,0.00202169,0.261594,0.263217,0.498093
208823759,69524461,15999,740331,827.021,23335500,99668,0.00111709,0.134626,0.147612,0.362823
208828328,69524461,16959,921004,5109.41,32672600,686087,0.00554765,0.744934,0.727719,0.841131
208825374,69524461,16375,38904500,207636,1483690000,25595800,0.00533708,0.657913,0.658516,0.860862
208828488,69524461,17013,511335,410.737,16128700,49449.9,0.000803264,0.0967075,0.098115,0.572167
208829752,69524461,17372,903993,3656.03,28430400,451344,0.00404432,0.499278,0.509322,0.476444
208822330,69524461,10700,541190,1230.44,20498500,174095,0.00227359,0.321689,0.292072,1.27998
208826901,69524461,16652,277465,256.352,12756900,37122.3,0.000923906,0.133791,0.133791,0.608624
208828459,69524461,17000,136444,60.1031,5049670,7429.85,0.000440498,0.0544536,0.0544261,0.370761
208826393,69524461,16578,2243410,2990.25,84564000,374718,0.0013329,0.167031,0.180557,0.692004
208824693,69524461,16211,11556000,10174.6,367172000,1225540,0.000880465,0.106053,0.105946,1.26557
208827093,69524461,16698,5890490,11058.8,226110000,1365810,0.00187739,0.231867,0.226316,0.447684
208821697,69524461,1006,944170,923.447,22256800,116802,0.000978051,0.123709,0.13373,0.924188
208817222,69524461,225,1133290,6461.41,45024300,794729,0.00570144,0.701256,0.701917,0.503875
208824399,69524461,16135,2156530,15257.7,87463300,2107900,0.00707509,0.977447,0.96174,0.286563
208829790,69524461,17383,993120,5076.85,21338900,635623,0.00511202,0.640027,0.691203,0.84589
208830712,69524461,17615,34683.2,521.38,1015590,68138.3,0.0150326,1.96459,0,0
208817706,69524461,339,19578400,41181.1,766712000,5525080,0.0021034,0.282203,0.278681,1.17351
208823400,69524461,15910,1913710,1173.03,70563800,144711,0.000612961,0.0756178,0.078462,1.0402
208819873,69524461,662,94318.2,575.759,4195010,70696.3,0.00610443,0.749551,0.723612,0.31419
208822503,69524461,15591,69366.4,36.2508,1980850,4792.39,0.000522599,0.0690881,0.0690881,0.992847
208826379,69524461,16571,437097,361.278,15515900,43720.7,0.00082654,0.100025,0.110204,0.954721
208829599,69524461,17334,384960,3477.53,11918400,420661,0.00903349,1.09274,1.08954,0.246495
208828034,69524461,16924,49866400,303409,2192840000,39166200,0.00608443,0.785422,0.776778,0.456693
208822608,69524461,15655,1055140,176.189,30953900,20385,0.000166981,0.0193197,0.0186965,0.932785
208817496,69524461,292,174269,162.642,3974570,19184.8,0.000933281,0.110088,0.11037,0.733225
208828058,69524461,16930,820804,4243.92,30066500,519720,0.00517044,0.633185,0.626947,0.245962
208819876,69524461,663,1487760,1475.78,37447900,178562,0.000991943,0.12002,0.114635,1.13747
208819908,69524461,675,145766,764.049,6374330,92370.1,0.00524161,0.633687,0.650973,0.211817
208820415,69524461,764,696831,4259.07,24171100,528369,0.00611207,0.758246,0.755939,0.881056
208823664,69524461,15974,4965190,29712.6,197838000,3691150,0.00598418,0.743407,0.739365,0.828627
208818631,69524461,469,17933,38.2709,655070,5170.75,0.00213411,0.288337,0,0
208823577,69524461,15952,242100,808.562,7320280,95050.7,0.00333978,0.392609,0.394679,0.388999
208825110,69524461,16292,146092,157.805,4727880,18592.9,0.00108018,0.127268,0.12796,0.822078
208817670,69524461,330,33531.1,59.7944,1442410,7832.18,0.00178325,0.23358,0,0
208827438,69524461,16774,416563,233.127,14890900,27649,0.000559644,0.066374,0.0687217,0.73635
208826460,69524461,16597,169453,124.171,6411000,15096.3,0.000732773,0.0890884,0.0903155,0.672076
208819930,69524461,683,1763890,14704.6,78967800,1827430,0.00833648,1.03603,1.02284,0.451194
208826718,69524461,16608,245817,241.305,8336220,29395.1,0.000981645,0.119582,0.139241,0.974837
208828351,69524461,16966,102726,695.308,3873570,87356.9,0.00676854,0.850384,0.850955,0.045758
208819685,69524461,632,2541440,24584.5,113203000,3562670,0.00967346,1.40183,1.38636,0.542533
208829313,69524461,17242,1015270,4635.71,27997500,578476,0.00456601,0.569778,0.577832,0.605361
208822444,69524461,182305705,1173790,11914.1,52318700,1469680,0.0101501,1.25208,1.1568,0.531622
208826929,69524461,16662,102306,33.0485,4014110,4376.92,0.000323036,0.0427827,0.0427651,0.719898
208822049,69524461,1117,8464440,25217.6,250372000,3132780,0.00297924,0.370111,0.376674,0.992097
208830520,69524461,17544,72240.9,645.273,2469880,79674.7,0.00893223,1.1029,1.12671,0.284952
208819764,69524461,646,111973,1358.46,5111170,168207,0.012132,1.50221,1.51363,0.337837
208827194,69524461,16725,4481080,27952.6,143698000,3640810,0.00623792,0.812484,0.859536,1.28117
208819605,69524461,594,50070.2,2.18941,1430310,264.182,4.37269e-05,0.00527624,0.00503451,0.421262
208822966,69524461,15788,207729,46.049,7218550,6084.19,0.000221678,0.029289,0.0294214,1.15913
208826121,69524461,16495,1798290,3039.41,58523500,367553,0.00169017,0.20439,0.215248,0.640211
208827643,69524461,16822,878735,3692.76,34862600,454815,0.00420236,0.517579,0.508682,0.280063
208822089,69524461,10678,3597310,27747.6,181177000,3549470,0.00771343,0.986701,0.989625,0.209735
208830578,69524461,17558,216746,2288.54,6743390,290098,0.0105586,1.33842,1.27947,0.930873
208816701,69524461,126,236174,28.7687,7576800,3788.76,0.000121811,0.0160423,0.0158489,0.779714
208828051,69524461,16928,2330260,12900.3,92121700,1592570,0.00553602,0.68343,0.690024,0.341667
208823035,69524461,15819,9354710,17703.1,299582000,2143150,0.00189243,0.229099,0.224747,0.826606
208826753,69524461,16611,129526,68.5606,4563640,8388.74,0.000529318,0.0647647,0.0641311,0.359848
208824477,69524461,16154,764427,6046.8,31448300,746970,0.00791024,0.977163,0.941916,0.668354
208817742,69524461,347,103967,13.1912,3490190,1535.66,0.000126878,0.0147707,0.0147779,0.675369
208821986,69524461,1088,446279,451.254,16084600,53988.6,0.00101115,0.120975,0.11969,0.631131
208830634,69524461,17585,102724,910.19,2999750,117310,0.00886058,1.142,1.1479,0.413677
208830729,69524461,17640,208099,778.203,5598410,93856.3,0.00373958,0.451018,0.451018,0.459796
208816390,69524461,45,314166,2841.69,11921400,353567,0.00904519,1.12541,1.12545,0.159648
208817383,69524461,271,277781,299.196,9977010,37865.3,0.00107709,0.136314,0.136484,0.54412
208822016,69524461,1100,2754920,2974.68,103204000,371216,0.00107977,0.134747,0.145167,0.828502
