id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208629335,69448710,16889,1923300,2643.97,89221100,343718,0.00137471,0.178713,0.178713,0.822596
208629309,69448710,16872,101295,231.884,3001760,30640.1,0.0022892,0.302485,0.302468,0.449229
208622347,69448710,543,1015680,1718.33,44030500,229538,0.00169181,0.225995,0.222126,0.799821
208629304,69448710,16868,1398760,940.255,63592100,121834,0.000672206,0.0871015,0.0871015,0.71067
208620488,69448710,322,48917100,58206.3,2095050000,7818510,0.0011899,0.159832,0.160534,0.780996
208629147,69448710,16767,383967,311.318,17723100,41139.4,0.000810794,0.107143,0.107192,0.435566
208629131,69448710,16758,34969,15.4741,1558130,2028.18,0.00044251,0.0579993,0,0
208626160,69448710,15978,174845,1335.46,8433930,230471,0.00763795,1.31815,1.31815,0.56246
208626227,69448710,16007,52318000,200239,2228180000,27339900,0.00382734,0.522572,0.519594,1.2407
208625014,69448710,15817,1049070,1674.01,42851400,209623,0.00159571,0.199818,0.199818,0.692594
208624389,69448710,15604,1748450,1859.6,69909600,235022,0.00106357,0.134417,0.134417,0.880282
208627758,69448710,16395,33545200,52167.2,1549710000,6724850,0.00155513,0.200471,0.199846,1.13413
208630987,69448710,17453,34969,26.6378,1496550,3597.21,0.000761755,0.102869,0,0
208631415,69448710,17565,454565,1987.86,15909700,259680,0.0043731,0.57127,0.571271,0.604736
208623737,69448710,1031,794429,528.041,27767700,68400.1,0.00066468,0.0860996,0.0848806,0.426545
208631387,69448710,17558,244602,980.185,9204380,134502,0.00400727,0.549881,0.550139,0.727264
208632269,69448710,111220810,54471.4,204.356,2317480,27748.3,0.00375162,0.50941,0.442612,0.879794
208623300,69448710,828,6277690,9320.3,266289000,1223720,0.00148467,0.194931,0.195279,0.819405
208620298,69448710,209,1223920,1178.59,56564400,169787,0.000962967,0.138725,0.138725,0.731525
208627640,69448710,16338,870204,577.76,35781200,79218.1,0.000663936,0.0910339,0.0911204,0.915503
208620535,69448710,351,3426960,1340.26,147890000,173062,0.000391093,0.0505,0.0505,0.727052
208625304,69448710,15860,62930.8,18.1388,2473610,2235.09,0.000288234,0.0355167,0.0356747,0.676939
208623616,69448710,972,5944730,49789.1,293559000,7020240,0.00837534,1.18092,1.18092,0.665811
208628849,69448710,16628,419628,157.965,16697700,19563.1,0.00037644,0.0466201,0.0466201,0.825342
208628555,69448710,16526,34969,316.978,2009860,43226.6,0.00906456,1.23614,0,0
208630363,69448710,17307,864083,182.787,29769300,24293,0.000211539,0.0281142,0.0284601,0.879512
208629243,69448710,16810,73932100,92595.5,3592000000,12526700,0.00125244,0.169435,0.169456,0.882061
208621819,69448710,500,44370400,127610,1759760000,17244800,0.00287601,0.388656,0.386441,1.2757
208628738,69448710,16605,279752,290.71,12557200,36228.7,0.00103917,0.129503,0.129503,0.852784
208630670,69448710,17414,69801.9,146.116,2277030,19488,0.0020933,0.279189,0.278982,1.04798
208619761,69448710,44,4580940,33657.3,218067000,4781700,0.00734725,1.04382,1.04382,0.720033
208629068,69448710,16728,5105470,8856.63,231887000,1131790,0.00173473,0.221682,0.221682,1.03231
208622705,69448710,607,2073240,5595.7,79292000,750639,0.00269901,0.362061,0.200885,0.883587
208629653,69448710,17001,174845,82.3586,8402190,10642.6,0.000471038,0.0608685,0.0608685,0.393355
208632233,69448710,111220784,349690,963.433,18772300,132811,0.00275511,0.379796,0.379796,0.836979
208624534,69448710,15655,1923290,2956.88,74778600,396803,0.00153741,0.206315,0.206316,0.604678
208623419,69448710,872,629442,240.337,26523800,30502.5,0.000381826,0.0484595,0.0484595,0.730467
208628424,69448710,16462,922316,729.723,38498100,94020.4,0.000791186,0.101939,0.111788,0.644418
208626358,69448710,16037,4942240,7631.78,179423000,1035510,0.00154419,0.209522,0.211708,1.21189
208627177,69448710,16192,747642,1424.4,32866500,185707,0.00190519,0.248391,0.230918,0.561809
208629193,69448710,16774,524535,639.602,25257800,81199.5,0.00121937,0.154803,0.154803,0.793441
208629716,69448710,17062,1188950,730.541,53198100,102150,0.000614444,0.0859161,0.0859161,1.79885
208627107,69448710,16158,244783,829.266,11365600,105855,0.00338776,0.432443,0.432443,0.489111
208622874,69448710,652,34969,39.9916,1560600,5024.86,0.00114363,0.143695,0,0
208624109,69448710,10684,2055220,5562.61,112715000,770353,0.00270658,0.374828,0.379825,0.62716
208623898,69448710,1100,3182180,8390.75,159214000,1129130,0.00263679,0.354829,0.354829,1.36666
208626563,69448710,16080,594473,832.248,28111900,107302,0.00139998,0.1805,0.1805,1.32135
208620360,69448710,244,11290100,46539.6,494813000,6091400,0.00412215,0.539533,0.537272,0.75419
208620136,69448710,165,2552740,5600.79,98712600,724393,0.00219403,0.283771,0.283771,1.24
208620484,69448710,320,2921660,637.638,49043600,82963.8,0.000218245,0.0283961,0.0281972,1.41874
208629626,69448710,16988,34969,40.5312,1558910,5437.76,0.00115906,0.155502,0,0
208619777,69448710,51,5035540,11099.3,243830000,1415090,0.0022042,0.281021,0.281021,0.899111
208631192,69448710,17507,1433190,5132.83,54586900,686943,0.00358141,0.479311,0.479475,0.581047
208620047,69448710,156,626911,412.391,30501300,66682.7,0.000657816,0.106367,0.106182,0.711431
208622385,69448710,551,342185,336.341,16209000,40721.3,0.000982921,0.119004,0.148573,0.734189
208623749,69448710,1037,1629180,830.146,71759700,106132,0.000509547,0.0651444,0.0702838,1.32115
208620474,69448710,318,69938,74.9032,2928710,9746.92,0.00107099,0.139365,0.139365,0.393859
208625290,69448710,15859,298973,251.509,12128200,37041.6,0.000841242,0.123896,0.120774,0.12422
208629947,69448710,17173,300916,149.551,10502100,23739.9,0.000496987,0.0788921,0.0800484,0.514332
208624989,69448710,15814,1084040,2304.49,51805200,287468,0.00212584,0.265182,0.265182,0.882257
208622973,69448710,707,1188950,11931.4,47329700,1858960,0.0100353,1.56354,1.56354,0.719579
208623151,69448710,757,139876,60.8475,6210280,7620.84,0.00043501,0.0544828,0.0544828,0.582444
208629662,69448710,17009,244783,120.709,10772000,15348.2,0.000493128,0.0627014,0.0627014,1.25671
208630420,69448710,17330,979114,1083.38,42905200,139534,0.00110649,0.14251,0.142512,0.450425
208629207,69448710,16787,69938,16.5762,2724840,2092.14,0.000237013,0.0299143,0.0299143,0.0263311
208624412,69448710,15610,244781,259.54,6616390,33300.7,0.00106029,0.136043,0.136043,0.555756
208629197,69448710,16780,382051,618.407,15769000,80060.3,0.00161865,0.209554,0.210541,0.723562
208624833,69448710,15791,209814,77.8049,9852590,9956.04,0.000370828,0.0474517,0.0474517,0.693919
208623228,69448710,796,69938,204.191,3408030,28802.2,0.0029196,0.411824,0.411824,0.347947
208620125,69448710,160,2756740,11269.5,101245000,1906290,0.00408798,0.691502,0.690768,1.13694
208630091,69448710,17244,1153840,352.133,48672200,46843.1,0.000305182,0.0405974,0.0405955,1.0007
208628846,69448710,16627,664411,267.736,26606000,33077,0.000402968,0.0497839,0.0497839,0.809785
208625125,69448710,15845,3725920,9385.16,139249000,1507310,0.00251889,0.404548,0.407756,0.806805
208629924,69448710,17163,152134,1138.45,5746180,144748,0.00748324,0.951452,0.161652,0.174386
208627765,69448710,16396,27198500,42534.4,1252410000,5485080,0.00156385,0.201668,0.201413,1.12584
208621159,69448710,423,1229640,2250.26,56910800,300417,0.00183001,0.244313,0.245414,0.814197
208621222,69448710,429,1633360,4436.06,68856100,653723,0.0027159,0.400231,0.404895,1.14396
208625623,69448710,15915,8775720,38979.2,373686000,5159550,0.00444171,0.587935,0.5725,0.848081
208620287,69448710,204,383747,2138.97,19484300,322379,0.00557391,0.840081,0.839748,0.429135
208624788,69448710,15774,5245350,4618.09,208332000,586717,0.000880416,0.111855,0.111855,0.994294
208631063,69448710,17478,5329720,14395.9,220882000,2051010,0.00270106,0.384824,0.389501,1.15818
208623645,69448710,985,22925900,29861.9,873663000,3833800,0.00130254,0.167225,0.169453,0.796972
208624761,69448710,15764,1014100,274.145,33526000,37569.7,0.000270333,0.0370473,0.0370473,1.66069
208624001,69448710,1113,174845,642.46,8704430,81294.6,0.00367445,0.464953,0.464953,0.258192
208625069,69448710,15833,414032,390.771,13724900,52649.9,0.000943817,0.127164,0.126464,0.862966
208619869,69448710,90,103427,107.555,3797080,14039.9,0.00103992,0.135748,0.136298,0.379853
208627682,69448710,16361,1713040,2544.88,73254000,328210,0.00148559,0.191596,0.191552,0.979309
208630519,69448710,17372,1014100,530.349,47781500,69720.1,0.000522974,0.0687507,0.0687507,0.421338
208630021,69448710,17212,1503670,2208.02,66780600,283993,0.00146843,0.188867,0.188867,1.00895
208623618,69448710,973,314130,184.332,12499300,25049.7,0.000586801,0.0797433,0.0797136,0.624771
208630126,69448710,17258,1363060,1059.88,54533100,141578,0.000777577,0.103868,0.103844,0.824036
208620009,69448710,141,6958820,10223.2,265249000,1310190,0.0014691,0.188277,0.188277,0.945428
208628619,69448710,16546,98043.8,208.453,3919060,26588.9,0.00212612,0.271194,0.285614,0.92909
208631146,69448710,17499,34968.9,126.988,1319630,17613.6,0.00363145,0.503693,0,0
208631081,69448710,17484,209814,416.46,9616790,53237.1,0.0019849,0.253735,0.253735,0.365684
208624499,69448710,15621,34961.1,85.767,1145500,12201.4,0.00245321,0.349,0,0
208628827,69448710,16617,1153980,1820.51,54307500,230049,0.00157759,0.199353,0.199353,1.10317
208623584,69448710,954,34969,15.671,1548180,2404.03,0.00044814,0.0687474,0,0
208622903,69448710,668,769318,1387.07,33991800,171900,0.00180299,0.223445,0.223445,0.708971
208622437,69448710,559,755230,191.394,26582400,24332.6,0.000253425,0.0322188,0.0117677,0.582858
208623623,69448710,975,34969,36.6886,1554650,4534.96,0.00104917,0.129685,0,0
208631786,69448710,17603,29991.2,187.684,1481320,32651.9,0.00625797,1.08871,0,0
208624757,69448710,15763,1014100,863.876,36917100,111385,0.000851863,0.109836,0.109836,0.819222
208620435,69448710,294,16049900,31462.5,803870000,4025440,0.00196029,0.250808,0.250801,0.945471
208624349,69448710,15593,2342920,2675.76,98935700,346917,0.00114206,0.14807,0.148071,1.13818
208628657,69448710,16562,139876,132.576,5965290,16812.9,0.000947808,0.120199,0.120199,0.633326
208629375,69448710,16905,34969,7.30809,1411200,965.361,0.000208988,0.0276062,0,0
208623236,69448710,800,587750,758.609,25803500,93614.5,0.0012907,0.159276,0.165979,0.434674
208629713,69448710,17058,1258880,749.058,56610500,104447,0.000595017,0.0829682,0.0829682,1.8149
208621352,69448710,444,4161310,14259.3,207276000,1825250,0.00342663,0.438624,0.438624,0.688795
208624610,69448710,15691,659831,59.7603,9475030,8377.88,9.05691e-05,0.012697,0.0127132,1.18909
208624398,69448710,15606,524535,636.605,21585900,79488.7,0.00121366,0.151541,0.151541,0.65358
208626345,69448710,16035,28189400,41878.8,1175370000,5665700,0.00148562,0.200987,0.196866,1.40877
208631165,69448710,17503,2132030,7642.71,76685300,1047810,0.0035847,0.491461,0.491612,0.532908
208626481,69448710,16060,14586900,15264.3,590498000,2129660,0.00104643,0.145997,0.148511,0.915008
208623168,69448710,769,279752,1217.62,14911800,160067,0.00435249,0.572176,0.572176,0.200948
208624506,69448710,15624,2063030,2359.65,76820500,310060,0.00114378,0.150294,0.150292,0.676929
208632020,69448710,111220688,69938,243.066,3503680,36302.8,0.00347545,0.519071,0.519071,0.241193
208626542,69448710,16074,19198000,128852,1018980000,16853600,0.00671172,0.877884,0.877884,0.781318
208622815,69448710,630,1219270,1102.72,54284000,142480,0.000904411,0.116857,0.116916,0.942241
208625739,69448710,15943,2313420,1698.81,97361600,293982,0.00073433,0.127077,0.138145,2.21904
208630426,69448710,17334,594473,524.095,26812900,67148.4,0.000881613,0.112955,0.112955,0.43058
208629727,69448710,17069,104907,135.085,4484470,17769.1,0.00128766,0.169379,0.169379,0.143524
208627185,69448710,16194,439125,536.825,21404000,74213.6,0.00122249,0.169003,0.151564,0.840873
208630035,69448710,17217,1573600,5227.94,55260000,672394,0.00332227,0.427296,0.427295,0.631315
208620407,69448710,276,5286880,6036.92,188110000,854319,0.00114187,0.161592,0.153746,1.64801
208624785,69448710,15772,174845,37.0982,7007600,4797.72,0.000212177,0.0274398,0.0274398,0.121972
208628356,69448710,16450,1193700,2160.05,57723200,288371,0.00180954,0.241578,0.234436,1.1431
208625100,69448710,15842,7238400,4222.13,295732000,556104,0.000583296,0.076827,0.0790262,1.00052
208631287,69448710,17527,244783,229.151,10713600,29098.9,0.000936141,0.118876,0.118876,0.756546
208632206,69448710,111220756,927055,1741.76,41400700,249492,0.00187881,0.269123,0.264836,0.775756
208626206,69448710,15997,1562870,1553.22,53594400,262108,0.000993823,0.167709,0.17662,1.83991
208621929,69448710,512,106134000,227391,5257940000,30571200,0.0021425,0.288044,0.277393,1.07202
208629283,69448710,16848,839256,553.909,39938500,71962.8,0.00066,0.0857459,0.0857459,0.445916
208619757,69448710,42,104907,112.532,5187210,14030.6,0.00107269,0.133744,0.133744,0.449581
208622864,69448710,647,2680600,6588.5,89894100,1221150,0.00245785,0.455552,0.540009,1.04657
208628996,69448710,16694,11828400,28398.1,542489000,3797700,0.00240083,0.321065,0.321205,1.03268
208632453,69448710,111220876,734348,1101.26,29806100,140525,0.00149964,0.19136,0.19136,0.582955
208623270,69448710,818,3805360,2877,146214000,365971,0.000756038,0.0961725,0.101944,0.702089
208627677,69448710,16359,734050,733.974,29836300,97416.2,0.000999897,0.132711,0.132678,1.35011
208624545,69448710,15662,979132,1535.75,41084200,205970,0.00156849,0.21036,0.21036,0.601484
208632298,69448710,111220824,1398760,707.422,63553800,92741.1,0.000505749,0.0663024,0.0663024,0.426431
208623456,69448710,898,1433730,1155.04,68878700,148924,0.000805617,0.103872,0.103872,0.643211
208626446,69448710,16052,418433,215.642,17133300,28680.5,0.000515355,0.0685427,0.0685362,0.347058
208622971,69448710,706,209814,2177.3,11847500,294712,0.0103773,1.40464,1.40464,0.207867
208619903,69448710,101,932909,2516.78,30836300,337188,0.00269778,0.361438,0.136259,0.457735
208623629,69448710,977,327118,413.056,16450200,51801,0.00126271,0.158356,0.163786,0.582679
208630128,69448710,17259,104902,121.009,3979150,16502,0.00115355,0.157309,0.15731,0.493621
208628654,69448710,16561,1012510,2071.82,47441400,265940,0.00204622,0.262653,0.262417,1.03016
208626589,69448710,16084,5769880,37090,301218000,4776840,0.0064282,0.827891,0.827891,0.623664
208619925,69448710,111,347201,109.523,15193300,14240.4,0.000315446,0.041015,0.0410273,0.718154
208623766,69448710,1044,157064,206.497,5857040,29385.2,0.00131473,0.187091,0.183104,1.08674
208631807,69448710,17606,29991.2,187.684,1481320,32651.9,0.00625797,1.08871,0,0
208624034,69448710,1127,174643,87.8442,6600090,12179.1,0.000502993,0.069737,0.0697255,0.404694
208629742,69448710,17078,69938,264.441,2429440,37868.2,0.00378108,0.541453,0.541453,0.0899165
208630651,69448710,17409,384659,223.056,16084400,32402.1,0.00057988,0.084236,0.084236,0.618556
208624839,69448710,15793,1853360,512.835,80335900,66742.6,0.000276706,0.0360117,0.0360117,0.809048
208629967,69448710,17183,1153980,640.272,49622700,83812.7,0.000554839,0.0726295,0.0726295,0.8175
208623543,69448710,928,16872000,23111.9,816259000,3125490,0.00136984,0.185247,0.18439,0.868359
208625702,69448710,15934,786670,189.621,35245300,24647.2,0.000241043,0.031331,0.0314576,0.492428
208619898,69448710,100,1119010,4519.43,42634300,587270,0.00403879,0.524813,0.524813,0.792655
208620342,69448710,236,1814960,6322.12,82012600,811859,0.00348333,0.447314,0.451805,0.778629
208622682,69448710,597,2867460,15289.1,119925000,2061060,0.00533195,0.718774,0.718774,0.583289
208625057,69448710,15830,3407800,2033.26,128115000,259319,0.000596649,0.0760958,0.0749116,0.792464
208628952,69448710,16675,1993230,5710.63,99866600,723518,0.00286501,0.362987,0.362987,0.707095
208628835,69448710,16620,69938,67.445,3009600,8341.98,0.000964354,0.119277,0.119277,0.206157
208629188,69448710,16770,334182,653.987,14838100,83447,0.00195698,0.249705,0.259027,0.761955
208630379,69448710,17309,34969,33.0032,1845160,4578.43,0.000943784,0.130928,0,0
208624753,69448710,15761,34969,16.9211,1493600,2125.86,0.00048389,0.0607926,0,0
208627689,69448710,16365,768878,1035.72,31789600,137490,0.00134705,0.178819,0.178749,1.5189
208628860,69448710,16632,1538320,2234.82,65618800,286324,0.00145276,0.186128,0.186162,0.878277
208622958,69448710,700,454597,856.268,21502600,112637,0.00188358,0.247772,0.247772,0.537189
208628632,69448710,16549,69938,471.882,3551670,64036.5,0.00674715,0.915618,0.915618,0.762945
208632491,69448710,111220896,84363.4,507.011,4045100,87860.6,0.00600985,1.04145,1.1064,0.531714
208626233,69448710,16009,7797840,26121.8,246656000,3703330,0.00334987,0.474917,0.469046,1.23586
208629758,69448710,17085,1853360,1527.28,83434700,202349,0.000824063,0.10918,0.10918,1.46093
208624082,69448710,10675,4435360,14020.3,228216000,1860520,0.00316103,0.419475,0.407735,0.569977
208623509,69448710,905,826091,414.136,30639500,60490.8,0.000501319,0.0732253,0.0742576,0.983033
208623098,69448710,724,209814,328.451,9886610,40954.8,0.00156544,0.195196,0.195196,0.243496
208624289,69448710,15577,7518320,7631.82,284727000,988607,0.0010151,0.131493,0.131493,1.10908
208631251,69448710,17519,314721,1728.38,13563700,225365,0.00549177,0.716079,0.716079,0.257496
208632607,69448710,112892315,174845,175.111,8465850,21421.8,0.00100152,0.122519,0.122519,0.275211
208623575,69448710,950,594564,730.352,25579300,90886,0.00122838,0.152861,0.147264,0.464433
208627373,69448710,16269,384659,1065.79,17988800,136272,0.00277073,0.354267,0.354267,0.494573
208623410,69448710,867,2269610,782.263,98971400,103619,0.000344668,0.0456551,0.0457793,0.81027
208623093,69448710,723,4105870,6862.97,183027000,1048130,0.0016715,0.255275,0.253249,1.21828
208627145,69448710,16178,214731,165.879,9588400,20619.5,0.000772496,0.0960247,0.106601,0.663553
208623573,69448710,946,2307950,4975.71,104692000,625709,0.0021559,0.27111,0.27111,0.678893
208622845,69448710,637,10123200,9927.25,452456000,1287540,0.000980643,0.127187,0.127419,1.33898
208628944,69448710,16672,314721,659.218,16199400,81901.3,0.00209461,0.260235,0.260235,0.796239
208622849,69448710,639,721565,2443.69,22831400,459697,0.00338665,0.637084,0.658977,0.744214
208632247,69448710,111220796,34969,89.4635,1622810,14000.6,0.00255837,0.400372,0,0
208619814,69448710,66,33850.1,9.97991,1274880,1338.27,0.000294826,0.0395351,0,0
208623514,69448710,909,8163200,7691.21,334413000,1021310,0.000942181,0.125112,0.116882,1.03731
208630605,69448710,17399,174663,783.283,6516620,112130,0.00448454,0.64198,0.642214,0.457894
208629290,69448710,16856,1967760,975.448,85743600,127344,0.000495714,0.0647151,0.066877,1.19974
208627214,69448710,16211,14815700,20064.1,591605000,2599750,0.00135425,0.175472,0.174931,1.09697
208628359,69448710,16453,2355570,2238.36,104532000,287534,0.000950241,0.122065,0.124815,1.3207
208628462,69448710,16478,1288740,1843.95,56545200,242875,0.00143082,0.18846,0.188606,1.19673
208624192,69448710,10723,3636780,3929.75,161117000,533781,0.00108056,0.146773,0.146773,0.667952
208631566,69448710,17589,629442,2258.52,22678100,295726,0.00358814,0.469822,0.469822,0.998246
208623838,69448710,1072,391928,250.595,17064200,31093.9,0.000639391,0.0793357,0.080959,0.338927
208623858,69448710,1081,104907,377.349,5218300,49668.4,0.00359699,0.473452,0.473452,0.750584
208629670,69448710,17018,314721,1701.13,12322800,224633,0.0054052,0.713753,0.713753,0.75068
208620739,69448710,379,418662,336.117,11431000,43807.1,0.000802836,0.104636,0.104844,0.755129
208627158,69448710,16183,34969,7.636,1523880,1004.55,0.000218365,0.028727,0,0
208623454,69448710,894,1920730,2785.55,79388100,378125,0.00145025,0.196865,0.196692,0.864
208629566,69448710,16958,559194,97.6482,22830900,12699.1,0.000174623,0.0227097,0.0227374,0.908017
208629753,69448710,17083,174845,87.7579,7510170,11489.8,0.000501918,0.0657143,0.0657143,0.375758
208626037,69448710,15954,256866,1174.64,7353120,222966,0.00457295,0.868022,0.88247,0.438467
208630095,69448710,17245,34969,46.8154,1570660,6793.63,0.00133877,0.194276,0,0
208624739,69448710,15753,2342920,1254.62,83825300,165245,0.000535492,0.0705295,0.0705295,1.12759
208620384,69448710,260,294932,1024.87,8454260,187683,0.00347494,0.636361,0.644327,0.422452
208629680,69448710,17031,1781130,1546.59,75257100,224763,0.000868316,0.126191,0.124142,1.00761
208631025,69448710,17463,734293,733.174,26991800,100742,0.000998476,0.137196,0.137225,1.29248
208619740,69448710,36,310426,322.138,9594760,44601.7,0.00103773,0.143679,0.142532,1.01835
208629666,69448710,17011,139876,20.182,5449330,2560.2,0.000144285,0.0183033,0.0183033,0.906364
208623087,69448710,720,489566,874.116,23376000,111735,0.00178549,0.228232,0.228232,0.494184
208620275,69448710,197,139876,183.571,5487380,22979.5,0.00131238,0.164285,0.164285,0.286702
208624362,69448710,15596,1608570,1640.83,66138100,215572,0.00102006,0.134015,0.134016,1.03117
208621799,69448710,495,2313250,3470.78,102837000,479147,0.00150039,0.207131,0.220825,0.768081
208632164,69448710,111220714,98585.3,417.566,4058470,53997.7,0.00423559,0.547725,0.483472,1.24856
208621237,69448710,430,2412480,7056.47,125200000,942768,0.00292499,0.390788,0.39074,0.948853
208627670,69448710,16353,8116490,13545,328645000,1809990,0.00166882,0.223002,0.222963,1.008
208623351,69448710,845,1784080,1507.1,83934600,205003,0.000844752,0.114907,0.110115,1.10358
208629058,69448710,16722,311987,485.283,11275200,63991,0.00155546,0.205108,0.207495,0.984393
208622534,69448710,576,34969,4.59772,1586550,587.684,0.00013148,0.0168059,0,0
208623742,69448710,1033,3941660,10067,212035000,1400830,0.00255399,0.355392,0.364116,0.6619
208627279,69448710,16235,1398620,1267.11,56077400,159799,0.000905974,0.114254,0.114246,1.00718
208623724,69448710,1025,6110690,14670.9,304874000,1971380,0.00240086,0.322612,0.299334,0.720377
208631893,69448710,17650,68786.9,16.4156,519444,2178.27,0.000238645,0.0316669,0.0317862,0.540315
208623292,69448710,826,6224260,7110.79,240420000,917985,0.00114243,0.147485,0.147495,1.09852
208623662,69448710,996,837439,1118.93,28226500,172301,0.00133614,0.205748,0.208204,1.1355
208626582,69448710,16083,6364360,39209.1,329994000,5056610,0.00616074,0.794519,0.794519,0.657488
208631364,69448710,17552,244783,567.021,11079300,71753.7,0.00231642,0.293132,0.293132,0.957136
208626493,69448710,16064,2889420,3128.64,90299200,465029,0.00108279,0.160942,0.166036,1.0221
208629706,69448710,17051,698831,196.133,29654400,26627.8,0.000280659,0.0381033,0.0380899,0.654492
208630059,69448710,17228,96033.2,303.036,2712730,38758.4,0.00315553,0.403594,0,0
208626520,69448710,16069,3126730,2861.09,151202000,361786,0.000915042,0.115708,0.115499,0.80308
208628500,69448710,16493,628138,848.383,26123500,112575,0.00135063,0.179221,0.178933,1.6575
208621106,69448710,421,69938,29.3459,2143570,3612.68,0.000419599,0.0516554,0.0516554,0.823312
208622843,69448710,636,1223920,4428.22,61284000,563625,0.00361808,0.46051,0.46051,0.569861
208629003,69448710,16698,6399330,14091.1,297697000,1884440,0.00220197,0.294474,0.294474,0.962551
208625422,69448710,15865,1735620,872.456,68089300,115101,0.000502676,0.066317,0.064437,0.777894
208631309,69448710,17532,909194,2753.08,37413500,359796,0.00302805,0.395731,0.395731,0.897457
208621873,69448710,507,44351700,161070,1890540000,21074500,0.00363165,0.475168,0.468385,0.826144
208627089,69448710,16152,69938,257.912,2715460,37436.3,0.00368772,0.535278,0.535278,0.0746771
208619921,69448710,110,139876,49.2431,4816460,6027.44,0.000352048,0.0430913,0.0430913,0.576077
208627317,69448710,16252,104907,105.402,4387730,12857,0.00100472,0.122556,0.122556,0.167631
208629629,69448710,16990,2692610,1513.66,126984000,192967,0.000562154,0.0716653,0.0716653,0.81258
208620378,69448710,257,423135,167.359,18686600,21805.2,0.000395523,0.0515324,0.0527549,0.662856
208620977,69448710,409,1487700,1186.46,67723300,177680,0.00079751,0.119432,0.119287,0.5329
208625580,69448710,15907,42185100,153469,1814840000,19973800,0.00363798,0.47348,0.465214,0.833176
208623109,69448710,729,254028,105.41,11870700,13784.1,0.000414953,0.0542623,0.0484042,0.852891
208624554,69448710,15669,3951240,11679.8,164563000,1653540,0.00295598,0.418487,0.418498,0.689426
208631224,69448710,17514,419616,2145.92,18210100,280663,0.005114,0.668856,0.668859,0.383265
208627923,69448710,16421,804287,861.663,37233600,111490,0.00107134,0.138619,0.138619,0.913518
208624648,69448710,15708,104907,155.162,3699660,19616.8,0.00147905,0.186992,0.186992,1.10473
208629771,69448710,17090,139876,488.67,5789520,64097.8,0.00349359,0.458247,0.458247,1.07342
208623830,69448710,1067,489566,1988.9,16516200,249730,0.00406258,0.510106,0.510106,0.415353
208628483,69448710,16486,4854460,9089.82,205515000,1195240,0.00187247,0.246215,0.246192,1.02623
208627733,69448710,16389,174845,422.673,8472580,54698.3,0.00241742,0.312839,0.312839,0.0779331
208628838,69448710,16623,6184700,12997.1,264330000,1687700,0.00210148,0.272883,0.273248,0.836066
208629720,69448710,17064,695212,976.509,22717700,131524,0.00140462,0.189185,0.189405,0.458834
208630038,69448710,17218,1573600,5227.94,55260000,672394,0.00332227,0.427296,0.427295,0.631315
208627558,69448710,16292,209814,551.071,9585220,70860.3,0.00262647,0.337729,0.337729,0.443079
208627648,69448710,16341,644088,737.509,26341400,95578.4,0.00114504,0.148393,0.1275,0.537925
208621726,69448710,487,99560,55.7722,3600430,8407.1,0.000560187,0.0844425,0.0878711,0.887303
208619919,69448710,106,174845,31.192,7249300,4157.92,0.000178398,0.0237806,0.0237806,0.27943
208625619,69448710,15914,13932200,59303.4,552102000,7873280,0.00425657,0.565115,0.544011,0.873685
208629681,69448710,17033,1781130,1546.59,75257100,224763,0.000868316,0.126191,0.124142,1.00761
208627637,69448710,16337,244783,403.528,10571800,57577.5,0.00164851,0.235219,0.235219,1.03322
208623117,69448710,732,139876,199.03,5250040,25326.4,0.00142291,0.181063,0.181063,0.258889
208631453,69448710,17575,34969,17.413,1473460,2210.24,0.000497956,0.0632057,0,0
208621382,69448710,448,690778,2766.13,30386100,468612,0.00400438,0.678383,0.671325,0.753002
208629038,69448710,16714,103343,260.945,3816360,33272.2,0.00252504,0.321959,0.323841,0.488516
208624074,69448710,10672,3528490,4955.92,176454000,664133,0.00140454,0.18822,0.144793,0.591534
208630310,69448710,17283,804287,1206.88,34956100,154425,0.00150055,0.192003,0.192003,0.763973
208622895,69448710,664,1183390,1588.9,54052000,212583,0.00134267,0.17964,0.181538,0.639408
208629328,69448710,16883,1328820,521.962,57416200,66102,0.0003928,0.0497448,0.0497448,0.529585
208622916,69448710,675,146596,161.824,6636100,19852.7,0.00110387,0.135424,0.12496,0.434559
208623669,69448710,998,589037,116.182,20930000,15841.7,0.00019724,0.0268942,0.0125596,1.01737
208627173,69448710,16191,2574090,3276.11,117570000,439574,0.00127272,0.170768,0.15488,1.00625
208619905,69448710,103,34969,39.9916,1560600,5024.86,0.00114363,0.143695,0,0
208626531,69448710,16071,255248,402.951,12284000,49363.3,0.00157867,0.193394,0.197697,0.365389
208620520,69448710,343,303183000,512940,12953800000,68052000,0.00169185,0.224458,0.223162,1.19395
208620606,69448710,359,2272980,657.713,98059100,86552.9,0.000289361,0.038079,0.038079,0.558392
208624663,69448710,15715,174845,385.436,6630340,48913.4,0.00220444,0.279753,0.279753,0.827556
208623591,69448710,958,1748450,9349.27,92140100,1264180,0.00534717,0.723028,0.723028,0.487373
208624337,69448710,15590,1678510,1444,56380200,189890,0.000860285,0.11313,0.11313,1.12449
208624536,69448710,15656,279752,246.952,10911100,31926,0.000882753,0.114122,0.114122,0.278805
