id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245732126,69289075,16930,830168,5170.1,36266900,853573,0.00622778,1.02819,0.955019,1.33538
245726486,69289075,16083,6364360,5344.51,312247000,716420,0.000839756,0.112567,0.112567,0.647554
245718356,69289075,232,696035,2773.16,26190100,349151,0.00398423,0.501628,0.553601,0.728921
245717954,69289075,33,1959630,1168.23,89389400,199335,0.000596147,0.101721,0.123798,2.18541
245727429,69289075,16219,209770,35.8458,9358420,5604.48,0.000170882,0.0267173,0.0267185,0.243431
245724337,69289075,15615,909190,587.466,34926400,78692,0.000646142,0.0865518,0.0865537,1.51969
245735062,69289075,17402,3142780,7704.57,121119000,1100680,0.00245151,0.350224,0.35,1.54797
245731817,69289075,16903,69938,30.1077,3604000,4467.67,0.000430492,0.0638804,0.0638804,0.275278
245734539,69289075,17330,977426,6201.08,39558300,906941,0.0063443,0.927887,0.927808,0.593405
245728453,69289075,16343,2025350,1393.24,86909200,189699,0.0006879,0.0936626,0.0936588,0.675664
245733862,69289075,17274,104799,929.463,3271500,138227,0.00886902,1.31897,1.31883,0.198629
245732557,69289075,17059,69937.9,10.3955,3284960,1302.82,0.000148639,0.0186282,0.0186282,0.0430191
245729565,69289075,16521,69938,232.584,4099240,33311,0.00332557,0.476293,0.476293,0.0942458
245718326,69289075,220,12317400,15229,488616000,2049610,0.00123638,0.166399,0.166313,0.805506
245718044,69289075,96,1409350,4569.22,56687900,592705,0.00324209,0.420553,0.425506,0.77878
245734273,69289075,17310,1119000,371.764,48933500,49034.5,0.000332229,0.0438199,0.0438205,0.853049
245727455,69289075,16225,2916450,869.898,116184000,121168,0.000298273,0.0415464,0.0413154,0.977193
245726898,69289075,16145,4021060,3642.2,155105000,491242,0.00090578,0.122167,0.127219,0.725371
245724766,69289075,15734,209814,252.641,5947560,33999.5,0.00120412,0.162046,0.162046,0.676257
245729823,69289075,16564,769318,901.982,36952000,127950,0.00117244,0.166316,0.166316,0.931181
245730254,69289075,16686,1818390,1814.07,93743100,243534,0.000997628,0.133928,0.133928,0.593698
245726473,69289075,16081,594473,277.965,26313300,37648.8,0.000467582,0.0633313,0.0633313,0.374404
245737036,69289075,111220788,662701,1104.37,26588700,143471,0.00166647,0.216494,0.216751,0.555766
245734057,69289075,17300,1116650,1930.47,52623700,265065,0.0017288,0.237375,0.237498,0.53161
245720548,69289075,748,174845,53.2662,7444710,6779.53,0.000304648,0.0387745,0.0387745,0.470617
245725749,69289075,15966,209814,1397.63,11484100,211561,0.0066613,1.00833,1.00833,0.416492
245733083,69289075,17135,34969,22.8547,1701130,3853.4,0.000653569,0.110195,0,0
245731676,69289075,16874,594468,362.513,22107700,45627.3,0.000609811,0.0767531,0.0767527,0.894923
245731742,69289075,16890,314721,115.361,15949400,18704.7,0.00036655,0.0594326,0.0594326,0.77877
245725271,69289075,15848,1118610,2081.01,36247800,277200,0.00186035,0.247808,0.2478,0.564057
245731360,69289075,16827,356683,456.644,16670400,63308.3,0.00128025,0.177492,0.175349,0.75215
245718395,69289075,244,11858500,17126.9,417116000,2227650,0.00144427,0.187852,0.187161,1.05378
245736435,69289075,17603,34959.9,57.4016,1002700,8178.55,0.00164193,0.233941,0,0
245723908,69289075,15577,7518330,3184.99,316334000,436325,0.00042363,0.0580348,0.0580348,1.69842
245718411,69289075,250,2272980,1173.17,86762600,164095,0.000516138,0.0721935,0.0721935,1.03005
245732304,69289075,17000,209814,44.3302,11147900,7019,0.000211283,0.0334535,0.0334535,0.287826
245718391,69289075,243,198469,92.3014,6124390,13341.6,0.000465067,0.0672225,0.0697094,0.700863
245730742,69289075,16744,34969,6.02992,1539670,787.454,0.000172436,0.0225186,0,0
245718626,69289075,339,23356400,33008.1,1047670000,4432150,0.00141323,0.189761,0.189752,1.02507
245726510,69289075,16086,311950,101.897,10086300,13588.4,0.000326646,0.0435594,0.0434267,0.408091
245728264,69289075,16322,7100660,2663.45,269388000,357383,0.000375098,0.0503309,0.0490172,0.822757
245728813,69289075,16393,524535,807.159,23674900,106839,0.00153881,0.203683,0.203683,0.556323
245727469,69289075,16227,384566,135.517,16656200,19086,0.00035239,0.04963,0.0496245,0.5488
245725405,69289075,15909,13332700,14552.9,528111000,1935990,0.00109152,0.145206,0.145229,0.726073
245737542,69289075,111220884,34933.5,89.0873,692316,11041,0.00255019,0.316058,0,0
245724300,69289075,15601,2902430,1517.48,116718000,204755,0.000522831,0.0705463,0.0705464,1.65699
245724363,69289075,15623,6011160,3544.54,174035000,486711,0.000589659,0.0809679,0.0809236,1.16296
245732499,69289075,17049,69938,29.5386,2548240,4792.04,0.000422355,0.0685184,0.0685184,0.606832
245728683,69289075,16360,1886890,1946.94,83969700,256508,0.00103182,0.135942,0.135901,0.517729
245725873,69289075,15988,2892650,3263.78,101742000,422236,0.0011283,0.145969,0.139989,0.886884
245732506,69289075,17050,69906.2,10.9862,3730650,1684,0.000157156,0.0240894,0.0240896,0.100953
245720644,69289075,765,104733,114.295,4163600,15093,0.00109129,0.144109,0.144163,0.290455
245723060,69289075,1082,209814,65.5572,8380080,9505.57,0.000312454,0.0453048,0.0453048,0.466956
245729993,69289075,16620,69938,17.5444,3711740,2364.25,0.000250856,0.0338049,0.0338049,0.41478
245726314,69289075,16046,2974640,3621.76,79971700,634895,0.00121755,0.213436,0.214938,1.52262
245718302,69289075,210,139876,215.428,3717360,29832.1,0.00154014,0.213275,0.213275,0.487638
245725837,69289075,15983,3677830,1516.94,137890000,206361,0.000412455,0.0561094,0.0526235,1.17713
245732448,69289075,17038,2513810,1273.21,95441800,174394,0.000506486,0.0693743,0.0694271,1.14119
245720453,69289075,726,13661600,18897.4,612723000,2660200,0.00138325,0.19472,0.19962,0.848471
245721825,69289075,936,7828260,6548.71,359848000,873079,0.000836546,0.111529,0.111515,1.37858
245725287,69289075,15854,7548560,8058.1,297674000,1067330,0.0010675,0.141395,0.135995,1.2622
245725328,69289075,15868,1672790,625.836,63993600,81049.2,0.000374128,0.0484516,0.0468135,0.651924
245725337,69289075,15872,674730,286.121,26474800,36747.6,0.000424053,0.0544626,0.0517836,0.618373
245733154,69289075,17156,10976200,24328.9,388895000,3561960,0.00221652,0.324516,0.327879,1.36804
245737048,69289075,111220792,1398750,493.342,57672200,65019.7,0.000352702,0.0464842,0.0464846,0.835348
245729543,69289075,16509,18428400,15814.5,869371000,2164160,0.000858156,0.117436,0.117435,1.08771
245732157,69289075,16947,23260500,32351.5,1043260000,4744340,0.00139083,0.203965,0.210667,1.55978
245735079,69289075,17404,104907,59.8601,5469000,7865.43,0.000570602,0.0749753,0.0749753,0.760953
245735319,69289075,17460,3289150,7553.29,111044000,1070600,0.00229642,0.325493,0.323781,1.41408
245724558,69289075,15688,209478,42.9208,2701670,6331.53,0.000204894,0.0302252,0.0301857,1.36501
245725424,69289075,15919,8007900,6691.4,292277000,1069750,0.0008356,0.133587,0.133587,1.2678
245725340,69289075,15873,998056,339.715,37518800,44301.7,0.000340377,0.044388,0.0435001,0.67729
245721394,69289075,870,4231970,5971.97,162855000,791688,0.00141116,0.187073,0.203966,1.40575
245723047,69289075,1081,104907,105.275,5100800,13489.1,0.00100351,0.128582,0.128582,0.0308464
245722186,69289075,993,22750600,41004.1,826488000,5676980,0.00180233,0.249531,0.246862,1.43202
245736044,69289075,17543,139706,146.208,4939120,18355.4,0.00104654,0.131386,0.131344,0.678047
245718430,69289075,257,483637,159.004,20854100,20830.9,0.000328768,0.0430712,0.0436816,0.646874
245720988,69289075,781,68439.4,51.5419,2624390,6663.2,0.000753104,0.0973591,0.0969787,0.384653
245724390,69289075,15628,839085,138.204,24828000,18144.7,0.000164708,0.0216244,0.0216216,0.466395
245729113,69289075,16446,629265,657.966,29184300,94975.9,0.00104561,0.150932,0.150902,0.698448
245726008,69289075,16009,8277510,10069,229865000,1467920,0.00121643,0.177338,0.175114,1.48836
245718519,69289075,298,769316,701.818,27498000,94602.2,0.000912262,0.122969,0.12297,0.851323
245727657,69289075,16247,6853690,8328.71,268121000,1199970,0.00121522,0.175084,0.17508,1.20663
245722895,69289075,1061,139876,287.846,7719750,43128.5,0.00205787,0.308334,0.308334,0.494864
245724478,69289075,15670,349593,299.953,8477490,51540.5,0.000858005,0.14743,0.147393,0.646228
245729048,69289075,16435,1432890,1781.4,61387000,235051,0.00124322,0.164039,0.163986,0.582681
245722133,69289075,982,279752,591.709,14200100,81557,0.00211512,0.291533,0.291533,0.276223
245724331,69289075,15612,34967.7,58.4339,996327,8029.43,0.00167108,0.229624,0,0
245722948,69289075,1067,489566,137.591,17834600,20258.4,0.000281048,0.0413804,0.0413804,0.593894
245720422,69289075,720,489146,304.584,23467100,40853.7,0.000622685,0.0835204,0.0837709,1.68503
245721159,69289075,821,3646490,4770.34,121211000,744586,0.0013082,0.204192,0.221357,1.35392
245726071,69289075,16016,63193400,29182.1,2147290000,4187960,0.000461791,0.0662721,0.0651113,1.8423
245728920,69289075,16413,2139920,2634.9,110693000,363964,0.00123131,0.170084,0.172704,0.647999
245718352,69289075,231,34969,16.2967,1694200,2085.12,0.000466034,0.0596277,0,0
245724483,69289075,15671,139779,86.5132,2622340,15021.3,0.000618928,0.107464,0.107399,0.97623
245718514,69289075,295,2246640,1819.79,81986900,229078,0.000810004,0.101965,0.108283,0.96911
245733074,69289075,17132,664411,409.812,30128700,54809.9,0.000616806,0.0824941,0.082494,0.668604
245735415,69289075,17487,3041680,1940.36,103851000,265622,0.000637926,0.0873275,0.0873296,1.35315
245724501,69289075,15675,2272850,3581.98,63076500,525229,0.00157599,0.231089,0.231079,0.695097
245735480,69289075,17499,34933.5,89.0873,692316,11041,0.00255019,0.316058,0,0
245718925,69289075,406,802964,793.173,35334100,109912,0.000987807,0.136883,0.136938,0.557191
245733569,69289075,17215,209814,149.928,8841630,24712.9,0.000714574,0.117785,0.117785,0.413844
245722028,69289075,970,454597,140.304,20262200,22491.4,0.000308634,0.0494756,0.0494756,1.16107
245725152,69289075,15804,1014100,435.676,50112000,56851.1,0.000429618,0.0560606,0.0560606,0.824074
245725291,69289075,15855,7548560,8058.1,297674000,1067330,0.0010675,0.141395,0.135995,1.2622
245728305,69289075,16327,279222,59.6335,12879300,8999.96,0.00021357,0.0322323,0.0322311,0.639053
245724251,69289075,15584,209814,33.4648,9111950,5112.89,0.000159498,0.0243687,0.0243687,0.997792
245723099,69289075,1088,454522,190.677,17807400,29302,0.000419511,0.0644677,0.0644685,0.571811
245724454,69289075,15663,454569,345.854,12274200,45990.2,0.00076084,0.101173,0.101168,0.828541
245724281,69289075,15594,69938,9.87626,2692650,1451.43,0.000141215,0.0207531,0.0207531,0.412439
245727138,69289075,16170,5401420,4561.21,208508000,628589,0.000844445,0.116375,0.127102,1.40799
245735776,69289075,17510,181512,179.528,1799380,28961.7,0.00098907,0.159558,0.153748,0.848838
245728316,69289075,16328,6393730,2371.14,239182000,315454,0.000370854,0.049338,0.0478595,0.850769
245736991,69289075,111220760,909175,257.962,37979800,35016.6,0.000283731,0.0385147,0.0385164,0.806335
245733177,69289075,17162,127806,750.563,4799900,104058,0.00587269,0.814192,0.929443,1.0588
245729588,69289075,16529,34969,122.858,2198400,17765.4,0.00351334,0.508034,0,0
245737067,69289075,111220798,1465730,3184.13,55109300,445626,0.00217239,0.304031,0.304165,0.642684
245729297,69289075,16472,1478730,1218.97,63319100,158320,0.000824336,0.107065,0.105714,0.815965
245730710,69289075,16737,454597,1483.66,23812200,191711,0.00326369,0.421716,0.421716,0.46844
245736123,69289075,17553,104907,133.95,3783320,22554,0.00127685,0.21499,0.21499,1.04314
245733909,69289075,17280,3147080,12432.2,130713000,1789050,0.00395041,0.568479,0.568474,1.11091
245730179,69289075,16668,29303900,35547.8,1390830000,4758970,0.00121308,0.162401,0.1624,1.01816
245718203,69289075,163,137906,48.7797,4948630,7021.43,0.000353716,0.0509145,0.0508674,0.695715
245730281,69289075,16694,11854300,9965.06,530439000,1314380,0.000840626,0.110878,0.110877,1.4802
245718591,69289075,327,536696,158.969,17550300,22989.5,0.000296199,0.0428352,0.0422978,0.611878
245735801,69289075,17515,34969,11.9185,1206670,1917.24,0.00034083,0.0548267,0,0
245727340,69289075,16211,14961700,11226.7,581268000,1600110,0.000750365,0.106947,0.106709,1.49194
245724520,69289075,15679,909064,1088.47,22836800,155191,0.00119735,0.170715,0.170699,0.832767
245727983,69289075,16281,104899,23.9444,4205290,3268.86,0.000228261,0.0311619,0.0311628,0.323938
245728469,69289075,16348,2025350,1393.24,86909200,189699,0.0006879,0.0936626,0.0936588,0.675664
245726585,69289075,16102,7428630,7988.86,218072000,1025110,0.00107542,0.137995,0.153129,1.16501
245718619,69289075,335,69366.4,3.0063,2348880,365.713,4.33395e-05,0.0052722,0.0052722,0.35798
245722576,69289075,1020,2302720,2654.84,99567600,369263,0.00115292,0.16036,0.160085,0.798907
245723223,69289075,1109,69938,15.8373,3075210,2323.92,0.000226448,0.0332283,0.0332283,0.23857
245722634,69289075,1029,139873,28.5836,5367270,4461.9,0.000204353,0.0318996,0.0319004,0.981261
245730960,69289075,16775,524535,59.568,25449800,7934.51,0.000113563,0.0151267,0.0151267,1.2156
245724431,69289075,15657,174845,103.271,4927880,17547.3,0.000590645,0.100359,0.100359,0.693189
245731412,69289075,16843,3694130,2250.25,165726000,307411,0.000609141,0.0832159,0.0841777,1.46688
245723334,69289075,1132,8918880,9443.17,320752000,1383840,0.00105878,0.155159,0.155679,1.23486
245721303,69289075,856,30924400,23426,1409680000,3266350,0.000757523,0.105624,0.10557,0.987988
245724516,69289075,15678,454591,1061.36,12406400,152552,0.00233476,0.335581,0.33558,0.552059
245725088,69289075,15780,384659,31.7531,16439200,4358.1,8.25487e-05,0.0113298,0.0113298,0.570411
245725437,69289075,15927,349690,116.221,15554700,17319.6,0.000332354,0.0495284,0.0495284,0.619336
245737704,69289075,124372444,34969,5.00641,1531920,626.926,0.000143167,0.0179281,0,0
245718955,69289075,414,138580,184.694,7941360,24854,0.00133276,0.179348,0.179275,0.3114
245719077,69289075,444,4370350,3959.01,233039000,578144,0.000905879,0.132288,0.135494,0.829139
245736175,69289075,17565,449416,441.376,9574220,58176.8,0.00098211,0.12945,0.129348,0.456649
245737053,69289075,111220794,909194,110.141,24821000,14751.8,0.000121142,0.0162252,0.0162252,1.11133
245729282,69289075,16470,384200,95.1489,17992500,13051.2,0.000247655,0.0339699,0.033986,0.767288
245721685,69289075,912,384525,513.377,21668300,73085.5,0.0013351,0.190067,0.190095,0.314065
245729040,69289075,16434,1292340,839.245,41370300,106044,0.0006494,0.0820558,0.0820941,0.516307
245733472,69289075,17191,909180,395.102,35906200,57157,0.00043457,0.0628666,0.0628665,0.540267
245730111,69289075,16650,46717800,47677.6,2233840000,6370370,0.00102054,0.136359,0.136357,1.14231
245737042,69289075,111220790,34969,86.8848,1944180,15196.4,0.00248463,0.434567,0,0
245727122,69289075,16165,9106550,7551.57,349407000,1051580,0.000829246,0.115476,0.122741,1.26763
245722202,69289075,996,1007680,425.277,29326300,59277.8,0.000422036,0.0588261,0.054524,1.50244
245730700,69289075,16735,1713480,624.023,79395500,80396.7,0.000364184,0.0469201,0.0469201,1.01297
245727518,69289075,16232,559430,268.425,18890300,35530.9,0.000479818,0.0635127,0.0635059,1.05515
245719752,69289075,580,244783,191.396,9994540,24529.5,0.000781901,0.100209,0.100209,0.889467
245725700,69289075,15964,314611,1372.48,14679000,204621,0.00436246,0.650394,0.650264,0.971456
245732204,69289075,16971,654660,270.39,31579600,37032.7,0.000413024,0.0565678,0.0571133,0.862721
245727308,69289075,16198,244783,264.066,12011600,50278.1,0.00107878,0.205399,0.205399,0.912769
245728247,69289075,16319,1084000,213.381,40438700,28442.7,0.000196846,0.0262387,0.0262383,0.647672
245728358,69289075,16332,4062970,2269.39,170131000,310323,0.000558555,0.0763784,0.0735698,0.802084
245729864,69289075,16581,769318,1793.96,40982100,260282,0.00233189,0.338328,0.338328,0.425557
245730273,69289075,16690,3951500,8300.3,186928000,1127480,0.00210055,0.285331,0.285331,0.640327
245718863,69289075,381,3357010,2798.49,115353000,356957,0.000833626,0.106332,0.106332,0.848166
245729786,69289075,16549,69938,254.313,3608030,38270.5,0.00363626,0.547206,0.547206,0.553209
245718475,69289075,278,9012780,3529.67,303312000,512013,0.00039163,0.0568097,0.0563583,1.17755
245735409,69289075,17485,3041680,1940.36,103851000,265622,0.000637926,0.0873275,0.0873296,1.35315
245720939,69289075,774,362731,335.58,15516900,45358.8,0.00092515,0.125048,0.123398,0.393313
245717979,69289075,51,5105330,4915.51,270588000,708209,0.00096282,0.138719,0.140702,0.728516
245725724,69289075,15965,489555,2962.81,23176600,449246,0.00605205,0.917663,0.91765,0.611449
245735391,69289075,17482,279567,272.231,10378600,33730.8,0.000973761,0.120654,0.120708,0.866472
245728434,69289075,16340,934044,534.921,37302400,74670,0.000572693,0.0799427,0.0695049,0.87383
245734863,69289075,17372,1014100,266.454,45168400,34176.5,0.000262749,0.0337014,0.0337016,0.806061
245733578,69289075,17217,1573510,5780.74,43237000,855197,0.0036738,0.543498,0.543479,0.886935
245719324,69289075,519,2708340,6975.14,124176000,1046290,0.00257543,0.386321,0.36325,1.49451
245719787,69289075,598,34436,8.20752,1107680,1117.77,0.000238341,0.0324593,0,0
245723370,69289075,10671,278932,20.4051,2953500,2932.08,7.31545e-05,0.0105118,0.0105006,0.984666
245721675,69289075,910,209814,182.231,10996200,23866.7,0.000868536,0.113751,0.113751,0.291977
245727089,69289075,16161,489566,424.786,24251600,72235.2,0.000867678,0.14755,0.14755,1.97643
245729224,69289075,16461,1115800,788.68,46668000,116284,0.000706829,0.104216,0.104263,0.4095
245731595,69289075,16863,838109,370.531,34224500,50317.2,0.000442103,0.0600366,0.0603306,1.45851
245727297,69289075,16196,440555,248.822,19324300,33827,0.000564791,0.0767828,0.0814181,0.548866
245729413,69289075,16493,625720,678.01,26061500,90532.6,0.00108357,0.144686,0.145173,0.859321
245726636,69289075,16111,608749,294.161,18754100,36324.4,0.000483222,0.0596707,0.0635641,1.05212
245718250,69289075,188,314688,1132.99,14178100,157698,0.00360038,0.501127,0.501093,0.810299
245733717,69289075,17246,979089,596.475,40305600,87485.7,0.000609214,0.0893543,0.0893581,0.88397
245718324,69289075,218,1851060,1953,80859200,262120,0.00105507,0.141605,0.141483,0.778191
245723087,69289075,1085,384659,693.436,20559900,88264.9,0.00180273,0.229463,0.229463,0.555237
245730830,69289075,16759,34969,3.95079,1785160,605.465,0.00011298,0.0173143,0,0
245733027,69289075,17121,488970,329.566,19222000,53440.6,0.000674,0.109292,0.109332,1.05679
245720395,69289075,711,419208,291.241,20071800,39128.8,0.000694742,0.0933398,0.0936223,1.61287
245733628,69289075,17227,239017,1207.81,8943500,149877,0.00505323,0.627055,0.642723,0.668489
245726982,69289075,16147,69938,860.905,3970550,167012,0.0123095,2.388,2.388,1.36412
245722171,69289075,987,14961000,32141.2,650602000,4561900,0.00214833,0.304919,0.304833,1.41403
245720385,69289075,709,5491150,4423.42,213996000,583165,0.000805554,0.106201,0.101141,1.31147
245730226,69289075,16680,13777800,20889.6,683928000,2819640,0.00151618,0.204651,0.204651,0.813702
245719317,69289075,513,104907,58.1302,5025750,7647.03,0.000554112,0.0728934,0.0728934,0.300132
245721996,69289075,966,941212,271.796,31119800,34511.7,0.000288772,0.0366673,0.037496,0.637703
245726825,69289075,16137,430276,326.886,15845500,44591.1,0.000759713,0.103634,0.102772,0.566885
245721365,69289075,867,2247630,2159.62,100379000,296717,0.000960846,0.132013,0.134302,1.15838
245733514,69289075,17202,34969,32.4666,1736090,5679.6,0.00092844,0.162418,0,0
245723996,69289075,15582,34969,9.88632,913573,1237.87,0.000282717,0.0353991,0,0
245718016,69289075,77,69937.9,14.4986,2827980,1911.88,0.000207306,0.0273368,0.0273368,0.583609
245736194,69289075,17571,244681,464.174,7279360,65301.2,0.00189706,0.266883,0.266961,0.544577
245720078,69289075,652,34960.7,5.52014,1649500,903.857,0.000157895,0.0258535,0,0
245724817,69289075,15753,2342920,563.59,113978000,78894.7,0.00024055,0.0336736,0.0336736,0.723993
245728852,69289075,16401,558885,145.81,31306800,21721.6,0.000260895,0.038866,0.0388686,0.371288
245733808,69289075,17265,209330,150.989,4395190,21289,0.000721297,0.101701,0.101767,0.278925
245737559,69289075,111220896,104737,138.299,3184130,17382.3,0.00132045,0.165962,0.16585,0.415682
245720479,69289075,732,139876,47.1942,4867040,6155.73,0.0003374,0.0440085,0.0440085,0.345036
245719088,69289075,446,350304,423.287,14573700,58489.3,0.00120834,0.166967,0.164565,0.695768
245736493,69289075,17620,761079,257.074,10281300,39284.3,0.000337776,0.0516166,0.051361,0.862554
245725148,69289075,15803,1748450,729.604,85637600,96224.3,0.000417286,0.0550341,0.0550341,0.675766
245736118,69289075,17552,244783,89.6881,10610000,13726.5,0.000366398,0.0560763,0.0560763,0.988911
245736834,69289075,111220720,103959,114.919,5640320,16334.4,0.00110542,0.157122,0.157191,0.607202
245717920,69289075,10,9126910,12779,444776000,1730590,0.00140015,0.189614,0.189614,0.703503
245726126,69289075,16023,8478840,1774.94,189501000,248522,0.000209337,0.0293108,0.0287886,1.29269
245736155,69289075,17560,69938,31.3067,2866080,5006.93,0.000447635,0.071591,0.071591,0.229805
245728856,69289075,16402,1026270,472.642,54780000,75196.7,0.000460542,0.0732716,0.0750471,0.890351
245719731,69289075,573,200601,128.023,5560080,21557.9,0.000638195,0.107467,0.108503,1.1967
245729339,69289075,16478,1292990,900.608,59646900,123308,0.000696534,0.0953666,0.0954181,0.743289
245720707,69289075,773,1223900,939.451,50588200,146022,0.00076759,0.119309,0.119313,1.30406
245727112,69289075,16163,9106550,7551.57,349407000,1051580,0.000829246,0.115476,0.122741,1.26763
245719803,69289075,605,944163,283.147,36476200,41778.8,0.000299893,0.0442496,0.0442496,0.598664
245720584,69289075,754,9222400,10229.9,285049000,1336730,0.00110925,0.144944,0.14488,0.884759
245736272,69289075,17583,2080710,2530.85,46371800,373865,0.00121634,0.179682,0.179679,1.04684
245718937,69289075,409,1389890,811.561,40696400,136659,0.000583902,0.0983237,0.101667,1.51098
245729571,69289075,16523,69938,232.584,4099240,33311,0.00332557,0.476293,0.476293,0.0942458
245721944,69289075,958,2342920,3902.06,119592000,526044,0.00166547,0.224525,0.224525,0.61545
245727487,69289075,16229,594284,164.81,26595600,24009.3,0.000277326,0.0404004,0.0404041,0.63131
245737022,69289075,111220782,34805.4,90.0396,1151200,11634.2,0.00258694,0.334263,0,0
245719345,69289075,532,606974,134.796,14242600,17068.4,0.000222078,0.0281204,0.0282944,0.812078
245732449,69289075,17039,1327970,639.981,47740000,91920,0.000481925,0.0692185,0.0692677,1.18907
245723394,69289075,10675,4979190,4927.35,241783000,711905,0.000989589,0.142976,0.142805,1.18502
245719958,69289075,631,5090870,8946.63,158981000,1138780,0.00175739,0.223691,0.25471,1.20896
245731748,69289075,16891,314721,115.361,15949400,18704.7,0.00036655,0.0594326,0.0594326,0.77877
245732932,69289075,17112,349662,154.332,13879200,20134.7,0.000441374,0.0575832,0.0575849,0.389196
245718318,69289075,216,506411,432.239,12173500,55372.7,0.000853533,0.109343,0.120968,1.03961
245728612,69289075,16353,8140880,6605.63,330230000,873081,0.000811414,0.107246,0.10725,0.797067
245731326,69289075,16823,907701,724.334,41859900,108603,0.000797988,0.119646,0.115179,0.672798
245723489,69289075,10694,1267230,1783.5,57558000,227256,0.0014074,0.179333,0.183412,0.484053
245733536,69289075,17206,69938,14.9628,1934240,2144.45,0.000213943,0.0306621,0.0306621,0.0320138
245727444,69289075,16224,174797,40.1568,7720750,5871.2,0.000229734,0.0335887,0.0335875,0.33001
245721784,69289075,930,1846870,2315.78,101295000,326245,0.0012539,0.176648,0.176888,0.487675
245730640,69289075,16725,6014670,4728.63,281464000,610471,0.000786184,0.101497,0.101497,1.43423
245733688,69289075,17240,34967.7,105.717,2016950,19874.1,0.00302327,0.568357,0,0
245718610,69289075,333,314721,443.187,15240800,84624.9,0.00140819,0.268889,0.268889,1.29164
245726403,69289075,16068,3945200,1380.1,147740000,176936,0.000349816,0.0448484,0.0433101,0.795611
245724284,69289075,15595,664411,126.345,30529500,18017.1,0.000190161,0.0271174,0.0271174,0.288958
245729636,69289075,16545,1223910,316.786,56716700,43619.3,0.00025883,0.0356392,0.0356393,0.839512
245725223,69289075,15829,3460500,1573.62,123695000,220842,0.000454738,0.063818,0.0638045,0.647632
245719673,69289075,565,699048,348.295,27488700,44746.3,0.000498242,0.0640103,0.064008,0.542047
245735732,69289075,17506,1409910,2153.61,37182800,295601,0.00152748,0.20966,0.208072,0.712583
245718208,69289075,167,664411,6255.77,26506100,1090450,0.00941551,1.64123,1.64123,0.48395
245721774,69289075,929,102514,7.81854,4444640,1094.44,7.62684e-05,0.0106761,0.0120931,0.951758
245725294,69289075,15856,38600800,13073.9,1482050000,1701720,0.000338696,0.044085,0.042302,1.644
245736414,69289075,17596,1209890,821.549,18661400,121999,0.000679025,0.100835,0.100056,1.1049
245721986,69289075,965,454121,277.11,13197900,36794,0.000610212,0.0810224,0.0769294,0.566918
245719051,69289075,435,174845,130.203,5695540,20235.3,0.000744676,0.115733,0.115733,0.58728
245727320,69289075,16203,244783,264.066,12011600,50278.1,0.00107878,0.205399,0.205399,0.912769
245719771,69289075,590,1633800,1441.21,79978700,196256,0.000882124,0.120123,0.120736,0.707949
245736658,69289075,111220666,1327970,639.981,47740000,91920,0.000481925,0.0692185,0.0692677,1.18907
245733918,69289075,17281,69938,51.0331,3495100,8163.97,0.00072969,0.116731,0.116731,0.0429638
245718458,69289075,269,217187,113.684,6233710,16606.2,0.000523438,0.0764601,0.0813892,0.954425
245733683,69289075,17238,664410,582.813,19432700,96245,0.000877188,0.144858,0.144858,1.25154
245732191,69289075,16962,699309,197.269,29304200,25348.8,0.000282091,0.0362484,0.0362498,0.458734
245721542,69289075,890,580739,460.232,27228000,62648.7,0.000792493,0.107877,0.109495,0.692192
245732229,69289075,16982,524535,958.354,18417600,123494,0.00182705,0.235436,0.235436,0.671342
245735068,69289075,17403,767972,271.241,27053300,37214.1,0.000353191,0.0484577,0.0484373,0.717802
245735153,69289075,17416,12448400,20395.5,423155000,2844440,0.00163841,0.228499,0.227135,1.72274
245737670,69289075,112892275,139876,188.159,6377120,25908.5,0.00134519,0.185225,0.185225,0.143081
245719889,69289075,620,629442,1283.97,30130700,188311,0.00203986,0.299172,0.299172,0.653058
245718379,69289075,240,393475,786.622,10099400,99219.3,0.00199917,0.252162,0.2884,1.14137
245725775,69289075,15969,5769880,30015,266598000,5187790,0.00520201,0.899115,0.899115,0.844199
245723259,69289075,1117,11151600,12263.7,515615000,1718590,0.00109973,0.154112,0.154082,2.10652
245732072,69289075,16920,55942500,105487,2605730000,16273900,0.00188563,0.290903,0.290102,1.73067
245733220,69289075,17172,874100,924.889,32309600,154122,0.0010581,0.176321,0.176314,1.51566
245734018,69289075,17293,69774.4,204.221,2461100,25267.5,0.00292688,0.362131,0.362066,0.108597
245726570,69289075,16098,89433.2,46.7869,4291170,5983.78,0.000523149,0.0669078,0.0673529,0.596832
245732289,69289075,16997,594473,107.581,31276000,16956.1,0.000180969,0.028523,0.028523,0.309303
245723590,69289075,10720,8026010,8879.29,393661000,1240450,0.00110631,0.154554,0.154522,1.25302
245725962,69289075,16001,196278000,164868,7216090000,23450100,0.000839973,0.119473,0.119525,1.85192
245721217,69289075,836,68379.6,35.1335,1293350,4285.06,0.000513802,0.0626658,0.0624756,0.298268
245728587,69289075,16351,34969,41.1917,1313190,5470.24,0.00117795,0.156431,0,0
