id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207703427,69353203,15699,489560,3730.89,14702200,528322,0.0076209,1.07918,1.07917,0.82793
207708283,69353203,16909,34969,1533.23,1423460,195023,0.0438455,5.57702,0,0
207703819,69353203,15812,3426960,107894,213772000,14650300,0.0314839,4.27501,4.27501,0.394923
207707194,69353203,16674,1993230,74532.5,110857000,9965490,0.0373927,4.99966,4.99966,0.266478
207702462,69353203,968,3601810,69607.8,265856000,9688010,0.0193258,2.68976,2.68976,0.509461
207705185,69353203,16177,3296370,238806,226460000,35243100,0.0724453,10.6915,10.6383,0.264691
207709621,69353203,17244,1153920,29771.9,57031600,4166180,0.0258006,3.61045,3.61042,0.437962
207702694,69353203,1101,1269990,143564,89746100,21543800,0.113043,16.9637,16.8491,0.227687
207701851,69353203,714,10681100,1058440,740139000,161124000,0.0990953,15.085,15.0698,0.308601
207700486,69353203,121,104907,11856.9,7812150,1872880,0.113023,17.8528,17.8528,0.0227644
207700373,69353203,50,384659,13415.1,22172400,1814260,0.0348754,4.71653,4.71653,0.567314
207703021,69353203,15578,489563,7111.34,23502900,893656,0.0145259,1.82542,1.82541,0.370206
207703683,69353203,15753,2342920,46930.1,121888000,6052290,0.0200306,2.58322,2.58322,0.498643
207705012,69353203,16120,2389730,117554,153150000,18576900,0.0491914,7.77365,7.71148,0.481385
207708057,69353203,16894,1208130,34145,59733700,4604280,0.0282628,3.81109,3.80248,0.27796
207703777,69353203,15794,34969,415.363,1762540,54499.7,0.011878,1.55851,0,0
207710451,69353203,17418,5750790,79810.2,329119000,10962000,0.0138781,1.90617,1.92327,0.531684
207700392,69353203,61,104787,2179.07,6208360,297949,0.0207953,2.84338,2.84358,0.16316
207708040,69353203,16890,314721,12077.2,20497800,1688790,0.0383744,5.366,5.366,0.422961
207710896,69353203,17643,383339,1902.75,13367100,242934,0.00496361,0.633731,0.632823,0.540095
207704662,69353203,16024,7772780,475089,444689000,78164400,0.0611221,10.0562,9.80068,0.751335
207704944,69353203,16092,34969,2692.93,2247280,425249,0.0770091,12.1607,0,0
207709834,69353203,17318,5143090,94392.4,209495000,12869500,0.0183532,2.50229,2.45925,0.714908
207702365,69353203,927,104907,9743.35,6842410,1403060,0.0928761,13.3743,13.3743,0.118758
207707429,69353203,16711,170924,2216.93,7076710,288625,0.0129703,1.68862,1.67822,0.380357
207701677,69353203,620,629442,65207.9,47085200,10252900,0.103596,16.2888,16.2888,0.225891
207703999,69353203,15905,45058500,2114050,2796970000,333159000,0.0469178,7.39392,7.29891,0.86615
207710844,69353203,17575,34969,578.965,2121130,79369.6,0.0165565,2.26971,0,0
207708857,69353203,17069,104907,3626.46,5769700,475098,0.0345683,4.52876,4.52876,0.274289
207710621,69353203,17479,561136,5469.96,35051400,746954,0.00974801,1.33114,1.35324,0.296044
207705810,69353203,16333,1882170,73924.5,102091000,10131300,0.0392761,5.38275,5.54455,0.41648
207701309,69353203,480,95915.2,3104.08,5724000,409724,0.0323628,4.27174,3.90237,0.623657
207708493,69353203,16970,2257860,66155.5,112431000,9040420,0.0293001,4.00397,3.99381,0.457997
207701414,69353203,521,104907,2080.41,5068560,259402,0.019831,2.47269,2.47269,0.130708
207702501,69353203,980,174845,4550.11,11037900,630665,0.0260237,3.607,3.607,0.498523
207700654,69353203,225,1188950,34630.9,74434900,4823280,0.0291274,4.05677,4.05677,0.260045
207701860,69353203,720,489566,6803.17,33294300,951674,0.0138963,1.94391,1.94391,0.562209
207703832,69353203,15819,9558310,250663,470861000,33175600,0.0262246,3.47086,3.42078,0.474798
207707951,69353203,16861,923054,18462.5,44769900,2554020,0.0200015,2.76693,2.69368,0.416982
207700720,69353203,258,6259450,154734,358144000,20432900,0.02472,3.26433,3.26433,0.412838
207700421,69353203,79,34969,918.792,2409070,122546,0.0262745,3.50441,0,0
207707379,69353203,16698,6399330,238379,368878000,32708000,0.0372507,5.11116,5.11116,0.353107
207710762,69353203,17527,244783,4035.94,14998800,548339,0.0164878,2.2401,2.2401,0.439722
207700389,69353203,59,979132,37322,55173500,4954220,0.0381174,5.05981,5.05981,0.431621
207706628,69353203,16555,34969,1352.31,1959490,176215,0.0386718,5.03919,0,0
207705991,69353203,16404,139876,6813.23,9051230,916750,0.0487091,6.55402,6.55402,0.131598
207707718,69353203,16784,209814,6868.31,11437400,928556,0.0327353,4.42561,4.42561,0.270454
207704963,69353203,16097,124973,12905.9,10193300,2032280,0.10327,16.2618,15.8802,0.172796
207707472,69353203,16722,311330,6009.46,12844100,805018,0.0193026,2.58574,2.57559,0.370221
207707681,69353203,16771,1152000,34221.4,60341300,4577290,0.0297062,3.97335,3.97054,0.24101
207701397,69353203,515,489566,13372.9,26928900,1790590,0.0273157,3.6575,3.6575,0.390134
207710018,69353203,17383,1280490,11634.8,40909400,1594600,0.00908621,1.2453,1.20978,1.03198
207704341,69353203,15965,489566,12026,18261200,1837570,0.0245646,3.75347,3.75347,0.611177
207710683,69353203,17500,6083280,74138.3,273940000,10157100,0.0121872,1.66968,1.6767,0.651593
207709388,69353203,17178,664268,13255.8,30388800,1800690,0.0199556,2.71079,2.7107,0.512388
207707899,69353203,16846,1713040,52040,101677000,7114720,0.0303788,4.15328,4.15317,0.270025
207704551,69353203,15995,1502780,108910,88408000,15142700,0.0724726,10.0765,10.0769,0.243541
207711330,69353203,111220902,69938,421.634,3998160,55593,0.00602869,0.79489,0.79489,0.128625
207706698,69353203,16575,384659,15022.7,20873600,2037740,0.0390545,5.29751,5.29751,0.291245
207702621,69353203,1062,1187720,129607,86148400,19550500,0.109123,16.4606,16.4695,0.088222
207705134,69353203,16161,489566,20337.8,29989800,2831260,0.0415426,5.7832,5.7832,0.518845
207704947,69353203,16093,629208,58056.1,48362800,9123090,0.0922686,14.4993,14.1907,0.23353
207710514,69353203,17438,2025500,25852.8,83763200,3613290,0.0127637,1.7839,1.73552,0.819438
207702698,69353203,1102,1256560,139177,95217200,21200500,0.11076,16.8718,16.9006,0.104685
207705099,69353203,16146,296215,7347.67,16784500,1199000,0.0248052,4.04772,4.15041,0.671117
207706511,69353203,16520,4144460,189074,230103000,26097400,0.0456209,6.29693,6.25156,0.33242
207700657,69353203,226,2342270,49895.6,125285000,6656110,0.0213023,2.84174,2.84178,0.586116
207711161,69353203,111220722,314721,11010.1,20225800,1565940,0.0349835,4.97564,4.97564,0.177028
207710023,69353203,17387,865393,10531.5,32235900,1437780,0.0121697,1.66142,1.64605,0.805093
207710774,69353203,17532,908306,13350.3,51656400,1788780,0.0146981,1.96936,1.96896,0.344692
207700579,69353203,188,314721,2605.98,6917490,400669,0.00828029,1.27309,1.27309,1.11074
207700123,69353203,15,209814,7537.06,12685900,1030950,0.0359226,4.91364,4.91364,0.328624
207700637,69353203,216,314424,3554.01,10635800,504905,0.0113032,1.60581,1.59713,0.817246
207700932,69353203,304,2168080,142061,146450000,20674900,0.0655238,9.53606,9.53606,0.352489
207703668,69353203,15733,209814,1976.65,7673600,266770,0.00942096,1.27146,1.27146,0.557448
207710315,69353203,17405,69938,2143.81,4301620,295225,0.030653,4.22124,4.22124,0.641755
207706471,69353203,16497,1220970,28855.4,53425400,3837920,0.0236332,3.14334,3.14154,0.484769
207700920,69353203,295,2972150,218571,164127000,30406000,0.0735396,10.2303,10.2303,0.285493
207700708,69353203,250,2272980,54361.1,114908000,7360150,0.0239162,3.2381,3.2381,0.433744
207703831,69353203,15818,77752400,3140960,4383790000,430242000,0.040397,5.53349,5.48835,0.455364
207702260,69353203,879,6887670,655733,499616000,104102000,0.0952039,15.1142,15.175,0.409678
207701888,69353203,729,104812,11605.2,8396020,1835000,0.110724,17.5076,17.5068,0.0662345
207700367,69353203,45,314594,8763.59,17382400,1232230,0.0278568,3.9169,3.91704,0.192771
207701746,69353203,661,1569380,36409.8,72438800,5284030,0.0232002,3.36696,3.36088,0.647047
207708788,69353203,17041,978465,32739.2,52575500,4527820,0.0334597,4.62747,4.62689,0.223504
207702002,69353203,819,209814,19497.1,13493900,2838000,0.0929256,13.5263,13.5263,0.12629
207700455,69353203,100,1119010,58707.2,53664700,7786030,0.0524636,6.95798,6.95798,0.435128
207702980,69353203,10732,2832490,24074.8,213742000,3486990,0.00849953,1.23107,1.23107,0.603409
207700623,69353203,210,139876,1526.29,5288170,208427,0.0109118,1.49008,1.49008,0.550673
207702557,69353203,1015,1643540,173933,119971000,26721800,0.105828,16.2587,16.2587,0.258522
207706799,69353203,16597,174845,7224.42,10382800,967172,0.041319,5.53159,5.53159,0.115733
207700509,69353203,137,974981,32828.6,51256100,4525180,0.033671,4.64131,4.63421,0.61876
207701893,69353203,731,3496900,271092,243913000,40702100,0.0775236,11.6395,11.6395,0.358187
207700607,69353203,202,2762550,88529.6,174865000,12323500,0.0320463,4.46091,4.46091,0.275901
207701009,69353203,359,2272980,43381.1,118401000,5574710,0.0190855,2.45259,2.45259,0.472863
207706044,69353203,16415,1923300,117417,117101000,16603800,0.06105,8.63298,8.63298,0.244361
207706373,69353203,16457,279752,11340.4,16552600,1544880,0.0405375,5.52233,5.52233,0.350667
207710574,69353203,17463,728543,12575.3,35740800,1683270,0.0172609,2.31046,2.30706,0.475559
207707152,69353203,16666,559504,17569.4,32843100,2322480,0.0314017,4.15097,4.15097,0.507186
207702649,69353203,1080,40367300,1699990,2385070000,269703000,0.0421131,6.68123,6.63359,0.496903
207706089,69353203,16424,2063170,87728.3,116399000,11808300,0.0425211,5.72336,5.72336,0.242259
207708448,69353203,16949,17621200,409633,1253220000,65849900,0.0232466,3.73697,3.61396,0.891887
207710914,69353203,111220624,34884.3,728.143,2092860,98628.1,0.0208731,2.8273,0,0
207703674,69353203,15739,507077000,30715300,30338200000,4672300000,0.0605733,9.21419,9.17119,0.701949
207702665,69353203,1088,448104,13640.9,23370100,1802290,0.0304413,4.02203,4.01786,0.131356
207703990,69353203,15901,645251,19708.3,34371800,2611530,0.0305435,4.04731,3.927,0.407983
207701300,69353203,478,1356960,188093,106334000,30314100,0.138613,22.3396,22.3267,0.0986215
207711192,69353203,111220754,209814,6527.82,12975700,928462,0.0311124,4.42517,4.42517,0.273058
207708519,69353203,16982,511276,8938.34,20843100,1155520,0.0174824,2.26008,2.259,0.186165
207700973,69353203,330,34823.2,4479.5,2816960,716214,0.128635,20.5671,0,0
207706087,69353203,16423,10603100,614593,590866000,85543900,0.0579636,8.06784,8.02954,0.313295
207704118,69353203,15956,28671700,1939490,1679630000,285986000,0.0676446,9.97451,9.95996,0.463173
207701420,69353203,524,314721,25925.8,22598000,3791490,0.0823769,12.0472,12.0472,0.302312
207705005,69353203,16117,13332200,544266,818613000,85472400,0.0408233,6.41097,6.30934,0.560874
207701041,69353203,379,381318,4837.13,12770000,641399,0.0126853,1.68206,1.55752,0.857997
207701234,69353203,454,401092,19382.7,23635700,3173200,0.0483247,7.9114,7.88973,0.178497
207701708,69353203,636,1748450,79562.5,104093000,10652700,0.0455046,6.09266,6.09266,0.308811
207709467,69353203,17202,34969,741.917,1627530,101934,0.0212164,2.91499,0,0
207703170,69353203,15631,209814,4872.6,13051200,645069,0.0232234,3.07448,3.07448,0.169309
207702846,69353203,1126,69938,1295.07,3429290,174805,0.0185174,2.49943,2.49943,0.293628
207704969,69353203,16099,89824.1,9801.53,7039800,1528320,0.109119,17.0146,16.7126,0.168423
207708390,69353203,16928,2505980,59994.6,153538000,8566320,0.0239406,3.41835,3.32083,0.328983
207700673,69353203,234,34969,4458.7,2976310,741484,0.127504,21.204,0,0
207701313,69353203,481,523140,16504.9,28319200,2338370,0.0315496,4.46987,4.46568,0.484486
207703727,69353203,15776,5245350,131642,294670000,17442500,0.0250968,3.32532,3.32532,0.409186
207703827,69353203,15817,1049070,30259.6,55563600,4221930,0.0288442,4.02445,4.02445,0.445395
207708531,69353203,16986,2606550,73660.4,130928000,9996630,0.0282597,3.8352,3.77695,0.355607
207701150,69353203,426,548664,16931.9,31716400,2239920,0.0308601,4.0825,3.94604,0.440915
207702383,69353203,934,552874,23155.4,27142800,3283630,0.0418819,5.93921,5.90367,0.493472
207709997,69353203,17375,1740750,32181.3,87283100,4489890,0.0184871,2.57928,2.57546,0.581922
207709285,69353203,17168,314721,11010.1,20225800,1565940,0.0349835,4.97564,4.97564,0.177028
207703846,69353203,15831,2123280,76659.2,113071000,10379500,0.0361041,4.88841,4.88414,0.353483
207703817,69353203,15811,5560070,185904,337134000,25572300,0.0334356,4.59928,4.59928,0.463307
207708051,69353203,16893,1208130,34145,59733700,4604280,0.0282628,3.81109,3.80248,0.27796
207709661,69353203,17268,944031,17969.6,32747200,2411700,0.0190349,2.55469,2.55439,0.50418
207709753,69353203,17295,37936.1,682.36,1800880,91788.8,0.0179871,2.41957,0,0
207703402,69353203,15688,196753,198.854,2478850,29083.4,0.00101068,0.147817,0.144072,0.904049
207701617,69353203,587,384659,11840,18945000,1619450,0.0307804,4.2101,4.2101,0.446184
207706366,69353203,16453,2266690,90807.8,126169000,12540700,0.0400619,5.53262,5.43484,0.497007
207707206,69353203,16677,1048620,36134.1,57857300,5039620,0.0344589,4.80597,4.8047,0.500832
207704531,69353203,15989,4189070,268220,232611000,37613700,0.0640285,8.97901,8.88448,0.398461
207709639,69353203,17256,1503600,38327.5,74319200,5401900,0.0254905,3.59264,3.59256,0.375671
207703770,69353203,15791,209814,2260.77,11846500,285055,0.0107751,1.35861,1.35861,0.259774
207703954,69353203,15876,241283,12411.7,15003800,1708730,0.0514406,7.08184,7.07536,0.160734
207710493,69353203,17431,1013410,14129.7,52974800,1964590,0.0139427,1.9386,1.93846,0.566128
207703747,69353203,15782,2832490,79974.7,163526000,10551700,0.0282348,3.72526,3.72526,0.398298
207704059,69353203,15939,2672180,193831,159692000,29415700,0.0725366,11.0081,10.9555,0.379562
207705891,69353203,16367,244783,7843.21,11845000,1033130,0.0320415,4.22061,4.22061,0.594213
207710908,69353203,17651,30672.4,9.79254,213162,1315.43,0.000319262,0.0428866,0,0
207701684,69353203,623,108637000,4013440,6103490000,548143000,0.0369435,5.04563,5.02618,0.505619
207700340,69353203,30,34969,414.779,1836050,53708.3,0.0118613,1.53588,0,0
207703850,69353203,15833,416478,18929,25551300,2588630,0.0454502,6.21551,6.21149,0.261792
207710015,69353203,17381,1280490,11634.8,40909400,1594600,0.00908621,1.2453,1.20978,1.03198
207702997,69353203,182305705,1408870,133417,104846000,20582900,0.0946974,14.6095,14.1597,0.327363
207705124,69353203,16158,244783,11429.6,15798400,1635130,0.046693,6.67992,6.67992,0.274425
207709040,69353203,17132,663916,22665,31075400,3254050,0.0341383,4.90129,4.90057,0.466181
207707538,69353203,16734,174845,4430.62,8765820,592982,0.0253402,3.39147,3.39147,0.315145
207702013,69353203,827,1014100,90921.2,73560200,13454000,0.089657,13.2669,13.2669,0.360095
207705699,69353203,16290,489566,17481.9,32110600,2360580,0.0357089,4.82179,4.82179,0.0728016
207703870,69353203,15847,819083,12367.3,31249700,1717070,0.0150989,2.09633,2.11555,0.615749
207709604,69353203,17234,349690,11021.1,21876600,1538660,0.0315169,4.40006,4.40006,0.249635
207704920,69353203,16084,5769880,516229,375623000,75790100,0.0894695,13.1355,13.1355,0.266191
207709648,69353203,17261,244154,4092.83,9689390,561644,0.0167633,2.30037,2.29852,0.508327
207700097,69353203,2,275248,29392.4,19258500,4352300,0.106785,15.8123,15.6397,0.0714583
207710729,69353203,17515,34969,209.003,2038270,27570.1,0.00597681,0.788416,0,0
207701633,69353203,596,3390900,97195.7,182685000,13037700,0.0286637,3.84491,3.84518,0.437149
207705898,69353203,16376,42499500,2057260,2418630000,285657000,0.0484067,6.72141,6.68899,0.391913
207702691,69353203,1100,3426960,151555,192548000,20998400,0.0442242,6.12742,6.12742,0.38446
207710566,69353203,17460,3037160,44823.2,141153000,6020560,0.0147583,1.9823,1.98438,0.522903
207701087,69353203,403,3022140,81679.4,147387000,10969300,0.027027,3.62965,3.5467,0.574752
207703764,69353203,15789,244783,2414.38,13681900,304493,0.00986335,1.24393,1.24393,0.355776
207709473,69353203,17203,419617,14000.5,19406800,1970210,0.033365,4.69525,4.6952,0.426065
207708988,69353203,17106,69938,2592.63,4915400,372976,0.0370704,5.33295,5.33295,0.137686
207704626,69353203,16013,10822200,1278880,782734000,196147000,0.118172,18.1245,17.9561,0.165778
207709419,69353203,17190,34969,1082.82,1931620,148809,0.0309653,4.25546,0,0
207707662,69353203,16767,384221,11016.5,20455800,1496940,0.0286723,3.89604,3.894,0.42361
207704712,69353203,16032,28733000,2910860,2051230000,473867000,0.101307,16.4921,16.4621,0.396785
207701108,69353203,409,594473,75267.4,46967300,12038000,0.126612,20.2498,20.2498,0.0892932
207710659,69353203,17493,279752,1946.7,16667200,261412,0.00695867,0.934442,0.934442,0.454708
207707567,69353203,16738,1049070,31380.2,50190400,4258570,0.0299125,4.05938,4.05939,0.425948
207700475,69353203,112,46934.4,2226.05,3189470,304032,0.047429,6.47781,0,0
207701593,69353203,566,629343,31415.1,32220900,4197630,0.0499172,6.66986,6.66936,0.287548
207702889,69353203,10677,4545840,101612,278035000,16473000,0.0223527,3.62374,3.52075,0.725862
207705647,69353203,16278,34969,704.136,1917120,92444.8,0.020136,2.64362,0,0
207707924,69353203,16851,454153,11567.2,25117800,1575640,0.0254698,3.46941,3.46965,0.219409
207708915,69353203,17085,1831690,66836.1,91787300,9363610,0.0364887,5.112,5.08078,0.508383
207700434,69353203,88,1748450,27872.2,96753800,3608300,0.0159411,2.06372,2.06372,0.369709
207700922,69353203,296,2902430,183983,182486000,27036900,0.0633894,9.31528,9.31528,0.652377
207704731,69353203,16036,4332250,257184,229338000,43040600,0.059365,9.93494,9.83708,0.730038
207710032,69353203,17390,695666,8876.72,25924500,1147360,0.01276,1.64929,1.64559,0.546549
207705291,69353203,16203,244783,6800.35,13217800,882878,0.0277811,3.60678,3.60678,0.341657
207708402,69353203,16931,62337.2,2320.25,3616900,316456,0.037221,5.07652,5.07821,0.077659
207704723,69353203,16035,28733000,2910860,2051230000,473867000,0.101307,16.4921,16.4621,0.396785
207710666,69353203,17496,1013430,10259.6,53967500,1392180,0.0101237,1.37374,1.37345,0.429056
207710044,69353203,17396,454428,7651.69,19816900,987308,0.0168381,2.17264,2.17252,0.200898
207703469,69353203,15718,69938,1714.55,4482030,235561,0.0245153,3.36814,3.36814,0.354143
207706448,69353203,16493,627971,22024.8,31125500,2976840,0.035073,4.74041,4.74258,0.402505
207710507,69353203,17436,139814,1051.04,5273990,141593,0.00751745,1.01272,1.01301,0.537561
207709793,69353203,17304,2266810,44773.4,119818000,6185620,0.0197517,2.72878,2.65843,0.541058
207700497,69353203,130,1328600,53648.5,63322100,7342650,0.0403799,5.52662,5.52612,0.458096
207703025,69353203,15581,34966.2,120.722,626235,16268.9,0.00345253,0.465274,0,0
207707970,69353203,16867,2332580,65703.2,122252000,8865050,0.0281676,3.80053,3.7932,0.341765
207701103,69353203,408,361247,6328.73,12669800,926738,0.0175191,2.56538,2.60092,1.19167
207700946,69353203,314,69938,6154.36,4535920,858282,0.0879973,12.272,12.272,0.0315329
207701384,69353203,512,115697000,2104840,7677290000,324107000,0.0181927,2.80135,2.77423,0.769745
207709062,69353203,17149,314081,11161.8,15781600,1586230,0.035538,5.05039,5.04627,0.418358
207710531,69353203,17445,579540,7428.52,24488900,1053380,0.0128179,1.81762,1.79513,0.63233
207701426,69353203,526,1341040,23075.2,48713100,3347420,0.017207,2.49614,2.48429,0.484619
207707506,69353203,16729,314721,12419.7,17174000,1695940,0.0394625,5.38872,5.38872,0.393231
207702263,69353203,880,419627,13864.4,24821100,1930360,0.0330398,4.60018,4.60019,0.356382
207708574,69353203,16996,3600670,121213,186362000,16349000,0.033664,4.54054,4.52073,0.543421
207701794,69353203,684,174845,4638.94,12236500,658894,0.0265317,3.76844,3.76844,0.350538
207702522,69353203,988,299307,28334,22295200,4639130,0.0946655,15.4996,15.0971,0.276384
207707960,69353203,16864,2332580,65703.2,122252000,8865050,0.0281676,3.80053,3.7932,0.341765
207708778,69353203,17038,2275580,74767.8,118309000,10413300,0.0328566,4.57613,4.60755,0.309207
207702965,69353203,10720,7832740,137260,519172000,21213800,0.0175239,2.70835,2.72463,0.615013
207703865,69353203,15844,2540660,73246.1,133774000,9784960,0.0288295,3.85134,3.74711,0.458055
207709659,69353203,17266,944031,17969.6,32747200,2411700,0.0190349,2.55469,2.55439,0.50418
207703858,69353203,15838,895015,21842.7,50217500,2890190,0.0244049,3.22921,3.18408,0.347589
207702704,69353203,1105,380582,19431.4,24152700,2685160,0.0510571,7.0554,7.04547,0.154194
207704951,69353203,16094,158644,13370.5,12029300,2138840,0.0842802,13.482,13.3355,0.20769
207708942,69353203,17090,139876,9922.61,7688670,1372230,0.0709386,9.81032,9.81032,0.203216
207709053,69353203,17142,104907,3349.4,4768780,544590,0.0319274,5.19117,5.19117,0.726496
207703042,69353203,15589,4126310,75075.1,210665000,9737100,0.0181942,2.35976,2.35976,0.550349
207710905,69353203,17650,27784.1,4.94315,137724,710.55,0.000177913,0.0255739,0,0
207702475,69353203,970,454597,9593.72,23582900,1284550,0.0211038,2.82568,2.82568,0.392464
207702592,69353203,1041,4213440,111262,255288000,17866700,0.0264064,4.2404,4.26757,0.705349
207709884,69353203,17337,244146,1328.78,5812910,170901,0.00544257,0.699994,0.699051,0.820754
207701652,69353203,607,2687230,87006.3,148330000,12200100,0.0323776,4.54004,4.40642,0.538315
207705484,69353203,16230,244783,4052.24,12059600,521560,0.0165544,2.1307,2.1307,0.143484
207702987,69353203,10737,1748450,35139.4,129531000,4878250,0.0200975,2.79004,2.79004,0.532926
207708842,69353203,17063,695308,13859.3,24926300,1858710,0.0199326,2.67322,2.6633,0.703383
207708998,69353203,17112,349690,11451.8,17507100,1567700,0.0327484,4.4831,4.4831,0.144354
207709667,69353203,17273,104826,543.635,2031800,71508.3,0.00518609,0.682164,0.681961,0.756495
207707991,69353203,16873,244783,5836.24,10771300,767610,0.0238425,3.13588,3.13588,0.170047
207711102,69353203,111220686,516492,23645.4,32667700,3352240,0.0457808,6.49041,6.75295,0.19146
207701190,69353203,440,629442,68674.1,42925400,10368400,0.109103,16.4724,16.4724,0.193172
207708409,69353203,16933,774080,19505.1,54364200,2889590,0.0251977,3.73293,3.42935,0.353935
207708468,69353203,16957,491991,16835.3,26101800,2331310,0.0342188,4.73853,4.79426,0.286628
207710804,69353203,17549,1084800,11199.1,60471700,1479390,0.0103237,1.36375,1.36365,0.532721
207702404,69353203,943,7373830,253488,291092000,40792500,0.0343768,5.53207,5.19996,1.18031
207707954,69353203,16862,92861,906.892,2660280,124328,0.00976613,1.33886,1.31972,0.291999
207709655,69353203,17264,104777,2251.51,4272010,315039,0.0214886,3.00675,3.00595,0.407163
207702959,69353203,10710,2657640,58036.8,186047000,8373780,0.0218377,3.15083,3.15083,0.38502
207702169,69353203,839,314721,3212.09,21144000,433981,0.0102062,1.37894,1.37894,0.361992
207706582,69353203,16541,1487350,60070,80782800,8200640,0.0403872,5.51358,5.47643,0.325687
207709048,69353203,17139,524040,18712.5,24782500,2626010,0.0357082,5.01108,5.01006,0.40886
207709907,69353203,17343,2664180,65178.9,130093000,8922680,0.0244649,3.34913,3.32203,0.423684
207710009,69353203,17379,1635840,29744.8,81628700,4158640,0.0181832,2.5422,2.53831,0.591716
207710479,69353203,17426,2980100,42737.2,175015000,5819570,0.0143408,1.95281,1.98571,0.525142
207700710,69353203,254,22500600,1792170,1487670000,278273000,0.0796497,12.3674,12.3824,0.502598
207702832,69353203,1118,174845,5644.87,8561160,726642,0.032285,4.15592,4.15592,0.562993
207707093,69353203,16650,46519500,1642560,2588790000,226236000,0.0353089,4.86325,4.8517,0.453615
207704633,69353203,16014,9101690,1093190,667081000,168521000,0.120108,18.5153,18.3879,0.155065
207702974,69353203,10728,839256,9503.55,61045800,1448120,0.0113238,1.72548,1.72548,0.335955
207700442,69353203,92,69938,6471.01,4724690,957218,0.0925249,13.6867,13.6867,0.131577
207705911,69353203,16379,139876,4278.58,7706030,591268,0.0305884,4.22709,4.22709,0.452334
207704025,69353203,15922,8007900,508654,485668000,73898500,0.063519,9.2282,9.2282,0.442066
207709565,69353203,17223,5655470,129810,291054000,17995100,0.022953,3.1819,3.08894,0.540157
207705780,69353203,16326,279752,6810.68,17144000,907167,0.0243454,3.24275,3.24275,0.358392
207703419,69353203,15695,69938,1100.18,3178600,153739,0.0157308,2.19821,2.19821,1.22257
207703880,69353203,15853,48999900,2259990,2875580000,311612000,0.0461224,6.35945,6.3023,0.38533
207704075,69353203,15945,737292,34572.5,40224200,4774120,0.0468912,6.47521,6.22643,0.61421
207707817,69353203,16820,9022000,160486,616342000,24440800,0.0177883,2.70902,2.70902,0.484651
207700957,69353203,321,30839.7,570.258,1492660,77914,0.018491,2.52642,0,0
207700592,69353203,195,349690,31014.8,25417600,4556470,0.0886924,13.03,13.03,0.135506
207705489,69353203,16231,559389,10496.2,24731700,1381850,0.0187637,2.47028,2.47028,0.433384
207709646,69353203,17260,139873,5151.69,8269160,742501,0.0368311,5.30838,5.30839,0.222441
207707769,69353203,16800,174844,5887.97,8916820,790881,0.0336756,4.52335,4.52336,0.382554
207709026,69353203,17124,1049040,30919.6,47819200,4398540,0.0294741,4.19291,4.19286,0.629583
207704539,69353203,15993,3006260,217884,170090000,30304300,0.0724766,10.0804,10.0805,0.292687
207705258,69353203,16193,931374,57399.6,58728300,8720940,0.0616289,9.36352,9.42628,0.342298
207703681,69353203,15752,10980300,251854,603104000,33001900,0.022937,3.00556,3.00556,0.430688
207700621,69353203,209,1223920,37225.8,70410600,5187330,0.0304153,4.23831,4.23831,0.260954
207706895,69353203,16616,1153980,44855.3,64481200,6083120,0.0388702,5.27144,5.27144,0.272369
207701269,69353203,467,8077830,184188,423384000,24522200,0.0228017,3.03574,3.03573,0.544204
207707389,69353203,16700,942750,24431.4,45674200,3283600,0.0259151,3.483,3.48115,0.390759
207709963,69353203,17364,965900,21398.4,62129300,2978620,0.0221538,3.08377,3.0581,0.319132
207701835,69353203,706,279752,9190.47,15531300,1283890,0.0328522,4.58939,4.58939,0.464706
207708783,69353203,17039,1087690,35222.7,53688600,4914550,0.0323831,4.51836,4.58594,0.385836
207710835,69353203,17569,454234,3218.22,21440500,431853,0.00708492,0.950728,0.95048,0.605891
207700718,69353203,257,438309,53957.6,35783100,8682290,0.123104,19.8086,19.4012,0.263915
207706881,69353203,16612,1710060,56330.9,89004400,7584330,0.0329408,4.43512,4.43033,0.397363
207708633,69353203,17009,241329,6112.15,13059300,814438,0.025327,3.3748,3.36681,0.487617
207711189,69353203,111220752,349690,11021.1,21876600,1538660,0.0315169,4.40006,4.40006,0.249635
207702276,69353203,886,13689600,929631,848448000,140395000,0.0679076,10.2555,10.2594,0.507366
207709857,69353203,17327,443532,1393.96,11738800,202363,0.00314287,0.456254,0.450986,0.976497
207702573,69353203,1025,7132330,77590.1,469153000,11983300,0.0108786,1.68014,1.65359,0.615427
207705018,69353203,16122,2466330,113862,161443000,18152600,0.0461666,7.36014,7.21199,0.501696
207703693,69353203,15762,2028200,40141.7,102748000,5171140,0.0197917,2.54962,2.54962,0.534976
207709023,69353203,17123,5943440,277703,282327000,40296900,0.0467242,6.78006,6.77926,0.664964
207700461,69353203,103,34969,744.084,2322110,98190.3,0.0212784,2.80792,0,0
207703119,69353203,15615,909180,15433.2,41063800,2033060,0.0169748,2.23614,2.23612,0.53015
207706863,69353203,16609,139876,5548.76,7731700,741568,0.0396692,5.30161,5.30161,0.192108
207703890,69353203,15858,3448450,137524,189181000,18691200,0.03988,5.42017,5.31214,0.38901
