id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209226159,69529005,16377,244783,4035.81,11579000,539968,0.0164873,2.20591,2.20591,0.291557
209231551,69529005,17579,174843,1625.71,4514670,206316,0.00929812,1.18001,1.18,0.590128
209230784,69529005,17369,1328820,49532,72267100,6423190,0.0372751,4.83375,4.83375,0.211114
209228499,69529005,16781,384659,10361.7,20559100,1354630,0.0269375,3.52164,3.52164,0.353906
209220191,69529005,524,419628,21940.5,26993300,2878270,0.0522856,6.85909,6.85909,0.320351
209231832,69529005,111220782,34969,447.141,1715730,58523.8,0.0127868,1.67359,0,0
209226035,69529005,16342,139876,6066.17,8873690,946444,0.0433682,6.76631,6.76631,0.117049
209229360,69529005,17048,34969,1645.67,1937050,223553,0.0470608,6.3929,0,0
209219286,69529005,319,2342920,140593,148726000,18615200,0.0600075,7.9453,7.9453,0.174032
209221631,69529005,958,2762550,51984.8,171001000,7177890,0.0188177,2.59828,2.59828,0.365295
209226705,69529005,16487,4860690,113292,243740000,14466200,0.0233079,2.97617,2.97617,0.278671
209224659,69529005,16037,4738700,112871,207431000,15916000,0.0238189,3.35874,3.34536,0.419953
209231494,69529005,17555,69938,2251.06,3437000,289327,0.0321866,4.1369,4.1369,0.0907572
209225661,69529005,16290,489566,14648.1,26127800,1866090,0.0299207,3.81172,3.81172,0.155217
209226652,69529005,16466,3741680,100671,204105000,13038400,0.0269054,3.48464,3.48464,0.270715
209226232,69529005,16396,27555600,811641,1565780000,107235000,0.0294547,3.8916,3.8916,0.351451
209231151,69529005,17490,454597,17104.6,26316300,2284950,0.0376259,5.02631,5.02631,0.192013
209229388,69529005,17078,69938,956.316,2221580,120009,0.0136738,1.71593,1.71593,0.376989
209222536,69529005,10711,4545970,57331,288150000,7659220,0.0126114,1.68484,1.68484,0.297834
209220070,69529005,491,1678510,27373.5,79709600,3453840,0.0163082,2.05768,2.05768,0.429529
209226877,69529005,16538,909194,14973.8,49546800,2012340,0.0164693,2.21332,2.21332,0.256085
209230596,69529005,17346,1119010,36510.3,51947900,4682710,0.0326274,4.1847,4.1847,0.193943
209231746,69529005,111220720,104907,2557.9,5896540,329475,0.0243825,3.14064,3.14064,0.569035
209229231,69529005,16920,52296100,679860,3039810000,97470300,0.0130002,1.86381,1.86358,0.372522
209229502,69529005,17145,3042300,130988,153966000,17205300,0.0430555,5.65535,5.65535,0.264996
209225356,69529005,16216,944163,14803.5,47954800,1853820,0.015679,1.96345,1.96345,0.334067
209229501,69529005,17143,3042300,130988,153966000,17205300,0.0430555,5.65535,5.65535,0.264996
209220442,69529005,606,1537950,51090.1,92109200,6948320,0.0332197,4.51791,4.51797,0.38125
209229274,69529005,16971,664411,27724.5,38525200,3618000,0.0417279,5.44543,5.44543,0.135041
209219121,69529005,276,4475010,215983,237402000,29415700,0.0482643,6.57333,6.57289,0.280805
209227574,69529005,16651,40703900,1001340,2277040000,130168000,0.0246006,3.19793,3.19793,0.374742
209224334,69529005,15952,244783,11966.6,15395700,1575800,0.0488864,6.43752,6.43752,0.162717
209225975,69529005,16332,4301190,126920,237868000,17267700,0.0295082,4.01463,4.01463,0.393695
209223806,69529005,15848,1118390,30739.4,61337700,4008080,0.0274855,3.5838,3.58391,0.306943
209223367,69529005,15753,2342920,54731.1,131263000,6953960,0.0233602,2.96807,2.96807,0.17622
209228920,69529005,16869,1153980,36580.8,63281800,4762900,0.0316997,4.12738,4.12738,0.252426
209231621,69529005,17643,384659,5648.95,10597500,742120,0.0146856,1.9293,1.92929,0.676793
209229293,69529005,16987,34969,955.716,2024800,124893,0.0273304,3.57155,0,0
209223456,69529005,15784,11959300,202049,662270000,25417800,0.0168947,2.12535,2.12535,0.341357
209231554,69529005,17581,2098010,44016,74341500,5799030,0.0209799,2.76407,2.7639,0.711942
209229260,69529005,16956,1084040,33779.4,59836200,4352080,0.0311607,4.01469,4.01469,0.164699
209222881,69529005,15630,594463,9257.81,29872200,1135850,0.0155734,1.91071,1.9107,0.209773
209220262,69529005,533,2587710,70842.1,124603000,9489920,0.0273764,3.66731,3.66731,0.408319
209229346,69529005,17030,524535,9459.63,29977500,1245960,0.0180343,2.37536,2.37536,0.137288
209220337,69529005,567,527431000,18703000,30679000000,2550240000,0.0354606,4.83521,4.82932,0.575863
209231885,69529005,111220816,314721,9269.56,18743900,1214890,0.0294533,3.86022,3.86022,0.185938
209222502,69529005,10698,559504,19262.5,32876500,2558830,0.0344277,4.57339,4.57339,0.293448
209224922,69529005,16132,1503670,62621.5,86602000,8976650,0.0416459,5.96984,5.96984,0.285812
209220202,69529005,528,108467000,1338080,6367750000,185583000,0.0123363,1.71096,1.71094,0.352022
209221405,69529005,864,16225600,490710,913101000,64579500,0.0302429,3.9801,3.9801,0.354296
209222461,69529005,10687,1293850,18006.5,77069400,2551670,0.013917,1.97215,1.97215,0.232094
209229525,69529005,17151,174845,7439,9741460,1012570,0.0425463,5.79123,5.79123,0.106143
209222911,69529005,15657,174845,1266.91,8423230,156920,0.0072459,0.89748,0.89748,0.215451
209231565,69529005,17585,139876,6933.54,7892040,937013,0.0495692,6.69888,6.69888,0.137871
209228299,69529005,16771,1153980,25801.9,60738400,3284700,0.0223591,2.84641,2.84641,0.310407
209218536,69529005,111,34969,2392.38,2537520,329756,0.0684143,9.42994,0,0
209225583,69529005,16270,979132,22119.8,47598900,2809210,0.0225912,2.86908,2.86908,0.229556
209220578,69529005,666,244783,9413.13,14417600,1263160,0.038455,5.16032,5.16032,0.223855
209218849,69529005,218,1853360,45772.7,103003000,6201970,0.0246972,3.34634,3.34634,0.323005
209219309,69529005,325,209814,2632.09,11484200,336312,0.0125449,1.60291,1.60291,0.111817
209225546,69529005,16261,2098140,48313.7,106700000,6115280,0.0230269,2.91462,2.91462,0.260301
209225622,69529005,16279,34969,828.121,1899140,105384,0.0236816,3.01363,0,0
209230073,69529005,17256,1503670,36061.9,64418900,4563380,0.0239826,3.03484,3.03484,0.220129
209225981,69529005,16333,2272980,72490.1,129214000,10117300,0.031892,4.45109,4.45109,0.413966
209226084,69529005,16352,8147780,205258,409689000,26609800,0.0251919,3.2659,3.2659,0.253086
209222561,69529005,10732,3496900,36632.2,208541000,4865360,0.0104756,1.39134,1.39134,0.203371
209226860,69529005,16536,1608570,30674.2,86343700,3924430,0.0190692,2.43969,2.43969,0.383856
209222714,69529005,15599,2902370,51158.2,151182000,6341520,0.0176264,2.18495,2.18493,0.308892
209220047,69529005,484,1363790,57955.8,88003100,7903770,0.0424961,5.79544,5.79544,0.276852
209223550,69529005,15805,734349,10023.9,41795800,1240580,0.0136501,1.68936,1.68936,0.0783184
209219415,69529005,348,5105470,120833,257531000,15489000,0.0236674,3.0338,3.0338,0.380916
209223818,69529005,15851,53012500,1706260,3309740000,226140000,0.032186,4.2658,4.26579,0.447902
209221956,69529005,1014,1188950,49639.4,73540400,7524190,0.0417508,6.32846,6.32846,0.19638
209227784,69529005,16676,1363790,29487.7,74585400,3865770,0.0216219,2.83457,2.83457,0.388688
209229476,69529005,17117,34969,1435.82,1905110,193213,0.0410599,5.52526,0,0
209231181,69529005,17504,34969,1898.02,2142410,256771,0.0542771,7.34283,0,0
209218612,69529005,143,209814,6528.28,8869630,819652,0.0311146,3.90657,3.90657,0.132368
209229756,69529005,17207,3077270,108113,141302000,14066400,0.0351327,4.57107,4.57107,0.361469
209229239,69529005,16929,1853360,42616.1,100991000,5691900,0.022994,3.07113,3.07113,0.328741
209224445,69529005,15975,2063170,79879.8,120911000,10752800,0.038717,5.21178,5.21178,0.273835
209227663,69529005,16663,104907,2539.22,5776860,321196,0.0242044,3.06172,3.06172,0.142112
209224160,69529005,15936,9580790,411433,524824000,55359700,0.0429435,5.7782,5.77822,0.357215
209229494,69529005,17135,34969,885.348,1846130,115566,0.0253181,3.30481,0,0
209232000,69529005,112892269,139876,3539.79,7204160,528714,0.0253066,3.77988,3.77988,0.287396
209231267,69529005,17529,1678510,44761.1,76780100,5875640,0.0266671,3.5005,3.5005,0.400456
209221084,69529005,754,10486400,245942,551472000,32043900,0.0234535,3.05576,3.05597,0.393201
209226519,69529005,16434,1293850,33163.3,67723900,4688170,0.0256314,3.62342,3.62342,0.446377
209219942,69529005,455,139876,4069.73,8382220,519700,0.0290953,3.71544,3.71544,0.0652687
209229330,69529005,17013,734349,13383.8,34853000,1695510,0.0182254,2.30887,2.30887,0.236595
209226228,69529005,16395,34164700,973803,1940830000,128724000,0.0285032,3.76774,3.76774,0.362323
209223150,69529005,15694,909188,17930,47292800,2214870,0.0197209,2.4361,2.43609,0.282723
209222077,69529005,1050,1608570,76915.2,99502900,9965180,0.0478157,6.19504,6.19504,0.185855
209221531,69529005,928,21540900,249728,1233030000,34366700,0.0115932,1.59541,1.59541,0.369071
209229716,69529005,17185,1153980,26795.4,51302100,3419450,0.02322,2.96319,2.96319,0.221902
209231023,69529005,17447,139856,3134.24,5106790,393164,0.0224105,2.81121,2.8112,0.152175
209220035,69529005,480,174845,6100.52,11126100,815699,0.034891,4.66527,4.66527,0.218272
209220958,69529005,743,524535,41948,38060300,6096910,0.0799719,11.6235,11.6235,0.121884
209231290,69529005,17536,733845,10295.4,21166200,1338220,0.0140293,1.82358,1.82295,0.79362
209226342,69529005,16424,2063170,54714,113609000,6910310,0.0265194,3.34936,3.34936,0.248668
209222616,69529005,15569,9406530,166507,488651000,20767400,0.0177012,2.20776,2.20775,0.306481
209226292,69529005,16410,69938,2020.09,4171640,258800,0.0288841,3.70042,3.70042,0.0551815
209230928,69529005,17423,209814,5485.35,12097900,729264,0.0261439,3.47577,3.47577,0.312943
209231823,69529005,111220768,139876,3821.24,6438060,485817,0.0273188,3.4732,3.4732,0.195484
209225731,69529005,16310,15036700,356860,813112000,48304400,0.0237327,3.21244,3.21244,0.487169
209228038,69529005,16705,2902430,68286.2,152503000,8769200,0.0235273,3.02133,3.02133,0.380699
209225674,69529005,16293,209814,5090.07,10562500,648741,0.0242599,3.09198,3.09198,0.210526
209228784,69529005,16849,419628,12545,23174100,1601370,0.0298954,3.81618,3.81618,0.128322
209231470,69529005,17549,1186600,39998.3,56550400,5177170,0.0337082,4.36301,4.35995,0.285821
209218472,69529005,83,2681440,17376.4,53514700,2219950,0.00648024,0.827895,0.826226,0.951008
209228590,69529005,16798,419628,9436.15,21270900,1200680,0.0224869,2.8613,2.8613,0.401678
209221942,69529005,1004,454597,9324.54,22431000,1140510,0.0205117,2.50883,2.50883,0.208385
209226339,69529005,16423,10770500,336433,600198000,43072500,0.0312367,3.99914,3.99914,0.220606
209219166,69529005,287,69938,1116.59,3734690,141297,0.0159654,2.02031,2.02031,0.182946
209227472,69529005,16617,1153980,27202.1,60608500,3467820,0.0235725,3.00511,3.00511,0.220767
209228163,69529005,16739,139876,2778.73,6752610,349063,0.0198657,2.49551,2.49551,0.227404
209225789,69529005,16323,7588270,160032,400605000,21162200,0.0210894,2.78881,2.78881,0.434786
209227115,69529005,16574,384659,8598.72,20471100,1091760,0.0223541,2.83824,2.83824,0.262626
209223596,69529005,15815,1084040,22124.7,61522100,2794630,0.0204095,2.57798,2.57798,0.309199
209229751,69529005,17206,69938,1721.83,2550830,215368,0.0246193,3.07941,3.07941,0.12696
209223878,69529005,15863,1398270,27542.3,68844400,3655770,0.0196974,2.61449,2.6147,0.391938
209227107,69529005,16573,139876,2534.68,6795990,318918,0.0181209,2.28,2.28,0.115598
209229232,69529005,16924,52296100,679860,3039810000,97470300,0.0130002,1.86381,1.86358,0.372522
209224044,69529005,15911,13327800,190910,728802000,25856400,0.0143242,1.94004,1.93614,0.577707
209223894,69529005,15865,1818380,50009.9,105816000,6493560,0.0275024,3.57107,3.57107,0.292616
209226239,69529005,16399,4965600,124213,290438000,15853900,0.0250147,3.19275,3.19275,0.166819
209231898,69529005,111220830,1643540,49991.2,73962200,6387310,0.0304168,3.88631,3.88631,0.2296
209231724,69529005,111220700,69938,1645.4,3856510,211082,0.0235266,3.01813,3.01813,0.131672
209227922,69529005,16690,3951500,93189,220332000,12328000,0.0235832,3.11983,3.11983,0.389777
209218369,69529005,55,489566,8262.43,25543200,1048260,0.016877,2.1412,2.1412,0.191977
209218326,69529005,38,1119010,19621.3,59233100,2480330,0.0175345,2.21654,2.21654,0.208665
209222208,69529005,1082,384659,16178.4,21027800,2062620,0.042059,5.3622,5.3622,0.155288
209228519,69529005,16785,209814,7136.32,11686700,929541,0.0340126,4.43031,4.43031,0.17712
209223326,69529005,15731,419628,5760.84,16719700,719371,0.0137285,1.71431,1.71431,0.341026
209229263,69529005,16958,559504,19248.2,29986800,2454600,0.0344023,4.38711,4.38711,0.10475
209222739,69529005,15605,489566,11602.5,27295500,1457330,0.0236995,2.97679,2.97679,0.254805
209230048,69529005,17251,2867460,60358.6,118780000,7595520,0.0210495,2.64887,2.64887,0.290774
209220470,69529005,619,839120,40540,49783800,5446510,0.0483125,6.49075,6.49045,0.280357
209227313,69529005,16605,279752,6838.46,14483000,861649,0.0244447,3.08005,3.08005,0.186283
209226816,69529005,16526,34969,819.98,2073160,109721,0.0234488,3.13767,0,0
209221118,69529005,765,104907,4016.76,5802270,525744,0.0382888,5.01152,5.01152,0.0582722
209222235,69529005,1093,8952060,240903,428697000,31065600,0.0269103,3.47021,3.47021,0.17341
209229463,69529005,17106,69938,2544.39,3985960,327777,0.0363806,4.68669,4.68669,0.0818302
209223293,69529005,15725,1293850,18890.1,56634700,2379360,0.0145999,1.83898,1.83898,0.361416
209220704,69529005,694,804287,62135.1,46460300,8248650,0.0772549,10.2559,10.2559,0.124065
209229184,69529005,16890,314721,11987.2,18298500,1573420,0.0380884,4.9994,4.9994,0.195649
209231980,69529005,111220880,104907,4765.87,6320660,652215,0.0454294,6.21708,6.21708,0.208193
209224951,69529005,16139,489566,20663.8,29603600,2996670,0.0422083,6.12108,6.12108,0.234821
209229467,69529005,17110,559504,13907,31155000,1805060,0.0248559,3.22617,3.22617,0.198696
209222596,69529005,182305713,139876,9014.05,9382040,1234620,0.0644431,8.82653,8.82653,0.173166
209226981,69529005,16554,69938,1078.47,3528270,141789,0.0154204,2.02735,2.02735,0.296704
209219435,69529005,359,2972360,53572.1,164100000,6816760,0.0180234,2.29338,2.29338,0.327139
209222899,69529005,15653,1923170,19694.6,89018900,2435970,0.0102407,1.26664,1.26662,0.396464
209231279,69529005,17533,279752,9957.82,14002500,1301230,0.0355952,4.65137,4.65137,0.251007
209226641,69529005,16462,1119010,20892.1,64676500,2874420,0.0186702,2.56872,2.56872,0.337281
209228761,69529005,16844,1713480,47853.5,94322100,6132360,0.0279276,3.57889,3.57889,0.177393
209227239,69529005,16593,1258880,27508.7,67949500,3526610,0.0218516,2.80138,2.80138,0.332946
209225529,69529005,16257,384659,6464.81,17737200,805278,0.0168066,2.09349,2.09349,0.159382
209229234,69529005,16926,6154530,91368.6,378096000,12821900,0.0148457,2.08333,2.08333,0.327091
209230949,69529005,17429,349690,12211.6,19581500,1612250,0.0349213,4.61052,4.61052,0.189345
209221881,69529005,988,174845,7232,10201300,1078210,0.0413624,6.16665,6.16665,0.352257
209222684,69529005,15593,2342920,48763.4,123148000,6103010,0.0208131,2.60487,2.60487,0.24143
209224387,69529005,15960,1748450,39283.9,113617000,5173870,0.0224678,2.95912,2.95912,0.280163
209218465,69529005,79,69938,1397.45,3886020,176252,0.0199812,2.52012,2.52012,0.00806697
209218520,69529005,104,4405860,306921,263808000,40860900,0.069662,9.27423,9.27416,0.218722
209220532,69529005,647,4195280,194717,233582000,25522000,0.0464132,6.0835,6.08287,0.298957
209219048,69529005,256,1258880,67187.3,77539100,8834010,0.0533706,7.01734,7.01734,0.161964
209219490,69529005,381,3357020,60642.3,147843000,7982870,0.0180643,2.37796,2.37796,0.401259
209224878,69529005,16117,14687000,421522,867827000,62441300,0.0287004,4.25147,4.25147,0.35266
209231684,69529005,111220670,699380,20539.9,34464600,2652780,0.0293687,3.79304,3.79304,0.109551
209218556,69529005,123,419628,13033.5,23610600,1680380,0.0310597,4.00445,4.00445,0.136893
209220731,69529005,704,104907,5847.96,4921440,787266,0.0557442,7.50442,7.50442,0.326697
209223844,69529005,15858,3846590,109978,237759000,14221700,0.028591,3.69721,3.69721,0.218192
209224493,69529005,15987,1398640,85433.6,82985300,11595800,0.0610834,8.29077,8.29068,0.169704
209226844,69529005,16533,104907,1622.48,5162270,206496,0.0154659,1.96837,1.96837,0.202037
209228558,69529005,16793,944163,23161.6,47725400,2972410,0.0245314,3.14819,3.14819,0.349632
209229848,69529005,17226,489566,5072.19,18166900,671242,0.0103606,1.3711,1.3711,0.753399
209225616,69529005,16278,34969,828.121,1899140,105384,0.0236816,3.01363,0,0
209224505,69529005,15989,3566290,238859,236351000,33039700,0.0669768,9.26445,9.26394,0.314735
209228689,69529005,16820,9022000,108563,523977000,14474400,0.0120332,1.60435,1.60435,0.270967
209224897,69529005,16123,9196850,263532,539373000,38919400,0.0286546,4.23182,4.23182,0.38361
209227140,69529005,16579,769318,16365.8,41579500,2222160,0.0212731,2.88848,2.88848,0.303047
209226973,69529005,16551,69938,1078.47,3528270,141789,0.0154204,2.02735,2.02735,0.296704
209229213,69529005,16899,1853360,51122.6,97763400,6604710,0.0275838,3.56365,3.56365,0.370962
209231157,69529005,17494,1014010,29804.6,46400200,3863000,0.0293927,3.80962,3.80945,0.411841
209228014,69529005,16701,944163,23721.1,50659900,3246390,0.025124,3.43838,3.43838,0.379869
209229509,69529005,17150,1049070,47927,54126500,6317750,0.0456852,6.02223,6.02223,0.165748
209230870,69529005,17406,594473,22563.1,30448900,2998690,0.0379547,5.04428,5.04428,0.290478
209225630,69529005,16281,104907,2089.27,5536980,263537,0.0199154,2.5121,2.5121,0.23757
209225261,69529005,16174,3566840,196164,234717000,27581500,0.0549967,7.73276,7.73276,0.382665
209232002,69529005,112892283,69938,2300.22,3488220,296903,0.0328894,4.24523,4.24523,0.0522117
209231662,69529005,111220656,34969,898.331,1917230,119568,0.0256894,3.41925,0,0
209227994,69529005,16697,6399330,140240,362175000,18154000,0.0219148,2.83686,2.83686,0.364417
209228181,69529005,16748,69938,1474.55,3676420,188721,0.0210837,2.69841,2.69841,0.0426935
209232013,69529005,127201621,34969,192.411,681066,25031.8,0.00550233,0.715829,0,0
209222558,69529005,10731,1398760,15901.9,86046400,2127770,0.0113685,1.52118,1.52118,0.0938846
209229766,69529005,17212,1503670,55021.1,74826700,7239250,0.0365913,4.8144,4.8144,0.270551
209229921,69529005,17240,34969,797.588,1908440,102532,0.0228084,2.93207,0,0
209220554,69529005,656,6137830,59059.5,177460000,8575740,0.00962222,1.3972,1.39846,1.07199
209222694,69529005,15595,664411,13013.6,35214000,1628940,0.0195867,2.45171,2.45171,0.225922
209221801,69529005,976,5560070,80890.9,316702000,10572800,0.0145485,1.90156,1.90156,0.278939
209218743,69529005,188,314721,10658.7,21120000,1445200,0.0338672,4.59202,4.59202,0.190747
209219203,69529005,292,174845,5393.25,9324890,708714,0.0308459,4.05339,4.05338,0.354373
209220415,69529005,596,4406060,91075.4,230591000,11458700,0.0206705,2.60066,2.60066,0.276227
209229370,69529005,17058,1258880,36741.4,64681000,4740950,0.0291857,3.76599,3.76599,0.226691
209219956,69529005,461,454597,25334,29521300,3387420,0.0557285,7.45149,7.45149,0.106832
209220796,69529005,725,174845,5292.49,9329650,661757,0.0302696,3.78482,3.78482,0.096312
209225482,69529005,16244,454597,7745.99,22020300,975272,0.0170392,2.14536,2.14536,0.171184
209222441,69529005,10680,3355680,45247,200545000,6618200,0.0134837,1.97224,1.97204,0.240853
209229271,69529005,16970,2272980,64133,118237000,8259650,0.0282153,3.63383,3.63383,0.445438
209229743,69529005,17204,419628,12981.1,19852400,1696470,0.0309347,4.04279,4.04279,0.26431
209229218,69529005,16905,34969,1067.96,1948770,138497,0.0305403,3.96057,0,0
209230711,69529005,17364,979132,33429.9,53849500,4310310,0.0341424,4.40218,4.40218,0.175811
209221133,69529005,772,2517770,130724,168051000,17258700,0.0519205,6.85475,6.85475,0.19506
209225336,69529005,16211,15001700,326400,777373000,42075800,0.0217575,2.80474,2.80474,0.354676
209228061,69529005,16710,489566,6639.22,24643200,870991,0.0135614,1.77911,1.77911,0.235378
209231131,69529005,17481,594462,19624.6,32100000,2597040,0.0330124,4.36872,4.36869,0.284172
209218524,69529005,105,69938,1614.21,2783570,200468,0.0230805,2.86637,2.86637,0.232165
209231587,69529005,17592,629313,7525.88,15732600,978382,0.0119589,1.55468,1.55439,0.843772
209218718,69529005,183,1538640,52292.8,92617600,6863760,0.0339865,4.46093,4.46094,0.244875
209222667,69529005,15589,4126330,76051.9,215667000,9519030,0.0184309,2.3069,2.3069,0.290692
209224200,69529005,15944,139876,7604.85,10706300,1076210,0.0543685,7.694,7.694,0.195321
209218984,69529005,233,174845,13911.3,13653800,2067990,0.0795638,11.8275,11.8275,0.0997165
209222435,69529005,10678,3741130,55762.4,236824000,8196750,0.0149052,2.19098,2.19093,0.213917
209224490,69529005,15986,3075160,131050,154099000,17927600,0.0426156,5.82981,5.82853,0.367938
209222731,69529005,15604,1748450,33245.1,94538900,4121180,0.0190141,2.35705,2.35705,0.268402
209228318,69529005,16774,524535,13882.2,28419600,1772670,0.0264657,3.37952,3.37952,0.292949
209221136,69529005,773,1608570,73343.1,90185900,9841860,0.0455951,6.11838,6.11838,0.186486
209229230,69529005,16919,56982000,791460,3294190000,111970000,0.0138897,1.96501,1.96477,0.410541
209230581,69529005,17341,104907,3000.3,5839800,391850,0.0285996,3.73522,3.73522,0.1359
209231633,69529005,111220574,69938,2312.78,4125130,305630,0.033069,4.37001,4.37001,0.388895
209227990,69529005,16696,979132,29114,57516300,3742400,0.0297345,3.82216,3.82216,0.219793
209223575,69529005,15809,5560070,100957,314408000,12796100,0.0181576,2.30142,2.30142,0.419027
209219899,69529005,444,6888890,184623,414188000,23865600,0.0268001,3.46436,3.46436,0.184898
209226822,69529005,16527,34969,819.98,2073160,109721,0.0234488,3.13767,0,0
209219142,69529005,280,69938,2781.17,4137900,363534,0.0397662,5.19794,5.19794,0.207288
209220321,69529005,560,139876,2363.48,7945660,314045,0.016897,2.24517,2.24517,0.0707338
209223121,69529005,15687,1322830,6566.61,34836200,818412,0.00496406,0.618682,0.617093,1.0559
209221472,69529005,902,349690,23926.6,26092000,3565970,0.0684222,10.1975,10.1975,0.214732
209221415,69529005,869,34969,2048.54,2395950,310603,0.0585815,8.88223,0,0
209221979,69529005,1025,7793180,90781.8,411945000,12918700,0.0116489,1.6577,1.65748,0.341075
209219799,69529005,424,384647,24229.5,24052800,3195780,0.0629915,8.30833,8.3083,0.123516
209221926,69529005,998,839256,29784,50696300,3887300,0.0354885,4.63184,4.63184,0.18101
209220689,69529005,691,1014100,34790,55818500,4517460,0.0343062,4.45465,4.45465,0.156845
209224705,69529005,16058,13488200,874871,796212000,116679000,0.0648618,8.65045,8.64682,0.270874
209231645,69529005,111220636,279752,9339.16,15960300,1216750,0.0333837,4.34938,4.34938,0.122139
209227287,69529005,16599,524535,12259.4,28672000,1576640,0.023372,3.0058,3.0058,0.285292
209229266,69529005,16962,699380,19759.5,34929800,2502930,0.0282528,3.57879,3.57879,0.155695
209229393,69529005,17082,314721,9461.93,18081000,1231910,0.0300645,3.91429,3.91429,0.129618
209222704,69529005,15597,104893,1575.91,4647430,193484,0.015024,1.84459,1.84457,0.140758
209223995,69529005,15899,804287,30297.4,51408400,4053880,0.0376699,5.04034,5.04034,0.219575
209227098,69529005,16572,139876,2534.68,6795990,318918,0.0181209,2.28,2.28,0.115598
209229782,69529005,17215,209814,5445.67,10940700,712437,0.0259548,3.39556,3.39556,0.0886024
209231631,69529005,111220572,209814,7654.75,12460700,1014000,0.0364835,4.83285,4.83285,0.316334
209231796,69529005,111220756,979132,30391.3,54642600,3936060,0.031039,4.01995,4.01995,0.27461
209218558,69529005,126,979092,10294.4,42381700,1254170,0.0105142,1.28095,1.28094,0.2729
209218748,69529005,189,1014100,25345.1,59757300,3225910,0.0249927,3.18105,3.18105,0.106515
209225573,69529005,16268,104907,2893.13,5492960,369191,0.027578,3.51922,3.51922,0.0988513
209225558,69529005,16264,1084040,25619.4,57351100,3234170,0.0236333,2.98344,2.98344,0.282471
209222393,69529005,1125,594473,33170,39373000,4372330,0.0557974,7.35496,7.35496,0.161907
209231140,69529005,17484,209814,7065.82,12239400,937935,0.0336766,4.47032,4.47032,0.250673
209230480,69529005,17303,349690,11179.2,20610100,1446560,0.0319688,4.13669,4.13669,0.203817
209221791,69529005,974,1433730,96160.1,102322000,13262300,0.0670699,9.25024,9.25024,0.0973042
209228032,69529005,16703,2902430,68286.2,152503000,8769200,0.0235273,3.02133,3.02133,0.380699
209231630,69529005,17734,34968.9,33.6383,333344,4304.09,0.000961948,0.123083,0,0
209230964,69529005,17433,1014100,34379.2,48592000,4416260,0.0339011,4.35485,4.35485,0.165667
209228167,69529005,16740,489566,12247.6,23453000,1581140,0.0250172,3.22969,3.22969,0.359814
209231110,69529005,17472,592575,8897.41,18331000,1145510,0.0150148,1.93311,1.92905,0.614812
209223464,69529005,15785,3287080,55980,174442000,6993350,0.0170303,2.12752,2.12752,0.16918
209229909,69529005,17237,1608570,49005,82663200,6282400,0.0304648,3.90557,3.90557,0.230401
209223125,69529005,15688,209412,2497.1,10323800,312080,0.0119243,1.49027,1.49012,0.14724
209227157,69529005,16582,69938,941.233,3509530,119090,0.0134581,1.70279,1.70279,0.12147
209223394,69529005,15767,3391990,52419.3,185420000,6599240,0.0154538,1.94554,1.94554,0.410688
209231125,69529005,17478,5489420,173630,268995000,22471900,0.0316298,4.09367,4.09351,0.330837
209219297,69529005,322,43200200,2052460,2594130000,284628000,0.0475104,6.58858,6.57695,0.456091
209225297,69529005,16193,1084040,37861.3,61059400,5297220,0.0349262,4.88656,4.88656,0.297602
209227023,69529005,16562,139876,2065.28,6815990,260194,0.0147651,1.86017,1.86017,0.0839674
209227272,69529005,16597,174845,4333.31,9228760,545236,0.0247837,3.1184,3.1184,0.163483
209230792,69529005,17372,1014100,35611.9,51432800,4515030,0.0351167,4.45225,4.45225,0.123207
209223498,69529005,15792,1888330,30597.7,101177000,3830760,0.0162036,2.02865,2.02865,0.174337
209227674,69529005,16664,734349,22738.9,43302400,2894700,0.0309647,3.94185,3.94185,0.197473
209219594,69529005,416,349442,17985.4,19145100,2390590,0.0514689,6.84115,6.84021,0.247976
209226989,69529005,16555,34969,440.79,1679420,56020.6,0.0126052,1.60201,0,0
209220313,69529005,556,2168080,104346,140263000,13687600,0.0481282,6.31326,6.31326,0.237608
209222745,69529005,15607,349690,6579.35,18365900,803021,0.0188148,2.29638,2.29638,0.143225
209226597,69529005,16451,769318,17424.5,43326000,2336230,0.0226493,3.03675,3.03675,0.192892
209227507,69529005,16630,174845,4368.57,9806730,554541,0.0249854,3.17162,3.17162,0.165484
209229344,69529005,17028,629442,11338.9,35737300,1497190,0.0180142,2.3786,2.3786,0.131475
209231107,69529005,17471,419628,16469.9,21843600,2151380,0.0392489,5.12687,5.12687,0.15429
209219032,69529005,248,454593,17423.3,23894200,2282820,0.0383272,5.02168,5.02168,0.300384
209229189,69529005,16891,314721,11987.2,18298500,1573420,0.0380884,4.9994,4.9994,0.195649
209227520,69529005,16635,244783,8428.14,12704700,1100570,0.0344311,4.49612,4.49612,0.146549
209223590,69529005,15813,3426960,62379.4,201375000,7934930,0.0182025,2.31544,2.31544,0.473939
209223495,69529005,15791,209814,3265.47,12115100,408594,0.0155636,1.94741,1.94741,0.088211
209226197,69529005,16388,944163,17668.8,55853600,2614550,0.0187137,2.76917,2.76917,0.251495
