id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209378377,69530714,16110,2342920,615.467,73529300,79049.7,0.000262692,0.0337398,0.0337398,0.773948
209383094,69530714,17640,209804,11.8777,5151620,1699.61,5.66133e-05,0.00810095,0.00810087,0.598192
209375810,69530714,821,4173790,2489.64,186985000,321890,0.000596495,0.0771217,0.0766279,0.892451
209377307,69530714,15828,7553300,3242.3,317234000,403106,0.000429256,0.0533682,0.0533682,1.45615
209376651,69530714,15578,454597,26.4601,19914800,3130.95,5.82055e-05,0.0068873,0.0068873,0.431632
209377340,69530714,15848,1110810,1699.37,45279300,207641,0.00152985,0.186928,0.18678,0.422653
209381567,69530714,17317,1082440,1433.03,33984000,178069,0.00132388,0.164506,0.164327,0.815124
209374470,69530714,163,139876,635.595,6862670,75485.9,0.00454399,0.539663,0.539663,0.159167
209378485,69530714,16114,63084100,70134.3,2704870000,9774600,0.00111176,0.154946,0.154946,1.6325
209374364,69530714,114,139875,219.883,5213540,28341.9,0.00157199,0.202623,0.202622,0.35727
209374534,69530714,206,104907,320.72,3997450,39183,0.00305718,0.373503,0.373503,0.327558
209382639,69530714,17500,5380590,4324.65,151866000,545657,0.00080375,0.101412,0.101468,0.632331
209379534,69530714,16390,349690,219.385,18180100,28120.5,0.00062737,0.0804156,0.0804156,0.504739
209381223,69530714,17158,4790750,15610.1,175760000,1978260,0.00325838,0.412933,0.412933,0.848393
209374340,69530714,103,34969,2.6089,1701760,307.677,7.46061e-05,0.00879857,0,0
209376363,69530714,1088,454597,102.734,19483900,12796.1,0.000225989,0.0281482,0.0281482,0.535704
209376900,69530714,15684,1957290,464.291,59079800,57503.3,0.00023721,0.029379,0.0293702,1.94489
209376865,69530714,15663,384263,629,11436500,81934.7,0.0016369,0.213226,0.213041,0.629892
209383261,69530714,111220882,871521,228.529,27590000,27834.2,0.000262219,0.0319375,0.0318626,0.626231
209377540,69530714,15935,2972360,3263.59,120183000,454491,0.00109798,0.152906,0.152906,1.07324
209379404,69530714,16308,84205400,62949.8,3746630000,8080900,0.000747575,0.0959666,0.0959666,1.13782
209376921,69530714,15693,1258310,165.824,41853800,20228.4,0.000131783,0.0160759,0.0160745,0.780065
209378147,69530714,16099,104907,10.3766,4423170,1289.43,9.89128e-05,0.0122911,0.0122911,0.17736
209379642,69530714,16447,209814,101.238,9839100,12448.5,0.000482514,0.059331,0.059331,0.588632
209376823,69530714,15621,34499.3,46.328,767361,5582.44,0.00134287,0.161813,0,0
209376163,69530714,1026,524535,490.188,26854100,61837.2,0.00093452,0.11789,0.11789,0.450534
209379429,69530714,16320,1014100,369.939,43415300,45652.1,0.000364795,0.0450173,0.0450173,0.9756
209374653,69530714,248,489562,76.1684,14671000,10016.5,0.000155585,0.0204602,0.0204601,0.819059
209382520,69530714,17451,594291,554.816,21183600,69183.1,0.000933576,0.116413,0.116408,0.328635
209375632,69530714,701,6224480,31034.5,291940000,3888400,0.00498588,0.624694,0.624694,0.527588
209377774,69530714,15981,15973100,28737.8,636260000,3806770,0.00179914,0.238324,0.238249,1.11409
209383114,69530714,111220624,34969,151.062,1534760,19601.1,0.00431989,0.560528,0,0
209382978,69530714,17563,453179,114.975,11818900,15728.9,0.000253707,0.034708,0.0346409,0.553305
209377250,69530714,15796,1048930,454.665,47061100,58689.7,0.000433455,0.0559518,0.05597,1.04527
209376879,69530714,15675,1955280,629.996,68730700,79070.3,0.000322203,0.0404395,0.0404397,0.968416
209380505,69530714,16740,489566,625.622,18567200,76361,0.00127791,0.155977,0.155977,0.906659
209377496,69530714,15919,8007900,15372.5,351548000,2104400,0.00191966,0.262791,0.262791,1.35409
209383251,69530714,111220872,209814,189.974,8946420,23056.5,0.000905441,0.10989,0.10989,0.261817
209377248,69530714,15795,1048930,454.665,47061100,58689.7,0.000433455,0.0559518,0.05597,1.04527
209381420,69530714,17229,1538640,6555.67,69825600,829960,0.0042607,0.539413,0.539413,0.468543
209375344,69530714,581,489566,307.762,22237000,37872.4,0.000628643,0.0773591,0.0773591,0.661165
209375254,69530714,536,3112240,136.55,113300000,18496.5,4.38752e-05,0.00594314,0.00594314,1.21767
209375943,69530714,891,209814,921.822,9841360,120081,0.00439352,0.572321,0.572321,0.307877
209383363,69530714,112892315,174845,412.113,8542610,50205.6,0.00235702,0.287144,0.287144,0.224955
209376929,69530714,15695,34969,3.65348,1449140,434.897,0.000104478,0.0124366,0,0
209381394,69530714,17216,279752,2827.69,12931500,355445,0.0101079,1.27057,1.27057,0.436126
209380455,69530714,16721,1223920,1894.17,56294600,235008,0.00154763,0.192013,0.192013,0.584817
209381807,69530714,17364,979132,3145.68,45944600,405039,0.00321273,0.413672,0.413672,0.738475
209374946,69530714,378,3706710,6424.65,189952000,787506,0.00173325,0.212454,0.212454,0.618108
209379010,69530714,16230,244783,85.1088,11083200,10023.1,0.000347691,0.0409467,0.0409467,0.629035
209380686,69530714,16854,1993230,5625.07,88524900,718816,0.00282208,0.360628,0.360628,0.469438
209377840,69530714,16009,8388200,25560.5,268137000,3406840,0.0030472,0.406146,0.405977,0.902902
209380678,69530714,16850,419628,1155.57,19857200,152477,0.00275379,0.363361,0.363361,0.463617
209374154,69530714,17,2168080,5215.3,110256000,643122,0.00240549,0.296632,0.296632,0.393288
209380845,69530714,16970,2272980,3746.7,88264800,466188,0.00164836,0.205099,0.205099,0.659423
209381488,69530714,17266,943529,4933.46,37827500,620535,0.00522873,0.657675,0.657312,0.656344
209375629,69530714,700,454583,84.6737,18648900,11356.5,0.000186267,0.0249823,0.0249823,0.554436
209382590,69530714,17472,405186,411.366,9078160,56418.1,0.00101525,0.13924,0.139184,0.267848
209380786,69530714,16933,1014100,4456.43,45047500,585648,0.00439446,0.577505,0.577505,0.392565
209381796,69530714,17361,1293850,3865.15,61250500,493793,0.00298732,0.381645,0.381645,0.718829
209379386,69530714,16297,454597,1064.11,17040900,129555,0.00234079,0.284988,0.284988,0.477929
209380723,69530714,16882,1328820,1717.31,57795400,216983,0.00129235,0.16329,0.16329,0.433335
209381404,69530714,17221,14463200,46884.2,534261000,5922540,0.00324162,0.40949,0.409162,0.853599
209383196,69530714,111220792,1398760,4992.6,60652700,642550,0.0035693,0.459371,0.459371,0.729624
209379569,69530714,16408,34969,19.2424,1757620,2281.24,0.000550271,0.065236,0,0
209376049,69530714,958,1713480,2264.6,91237400,287267,0.00132164,0.167651,0.167651,0.516294
209377829,69530714,16002,57400600,179326,2425250000,23358400,0.00312411,0.406936,0.406824,0.857075
209383161,69530714,111220730,314721,626.513,10320500,80674,0.00199069,0.256335,0.256335,0.763339
209382232,69530714,17411,384651,215.489,12774400,26343.1,0.000560221,0.0684858,0.0684857,0.39664
209379965,69530714,16596,874225,1356.56,42814100,175685,0.00155173,0.200961,0.200961,0.485399
209377020,69530714,15751,115957000,85884.8,5206880000,10732500,0.000740662,0.0925559,0.0925738,1.27187
209381273,69530714,17193,209814,221.864,7356740,29879.8,0.00105743,0.142411,0.142411,0.125251
209375728,69530714,767,6644100,29937.1,318586000,3805490,0.00450582,0.572762,0.572762,0.395538
209381521,69530714,17283,664395,3343.52,28436800,417763,0.00503242,0.628787,0.62878,0.655141
209375417,69530714,613,524535,715.671,26279200,89234.4,0.00136439,0.170121,0.170121,0.410907
209377394,69530714,15874,559504,43.4112,21359900,5373.25,7.75887e-05,0.00960359,0.00960359,0.992442
209376312,69530714,1047,1993230,5664.85,117962000,706525,0.00284204,0.354462,0.354462,0.593916
209376794,69530714,15596,1608380,1276.79,62670300,166491,0.000793834,0.103515,0.103533,1.23036
209381012,69530714,17030,524535,1117.55,20160600,143312,0.00213056,0.273217,0.273217,1.17336
209376117,69530714,1004,279746,36.778,9901480,4378.9,0.000131469,0.0156532,0.0156534,0.591665
209376354,69530714,1077,34969,17.0807,1771300,2039.04,0.000488452,0.0583099,0,0
209383022,69530714,17584,139876,83.3613,5171960,10362.1,0.000595965,0.0740806,0.0740806,0.584437
209383175,69530714,111220762,664411,1611.08,20910800,208645,0.00242482,0.31403,0.31403,0.323596
209381471,69530714,17258,1361740,1810.05,41902800,233911,0.00132921,0.171773,0.171641,0.532301
209381201,69530714,17148,1503670,13168.1,67640200,1624420,0.00875732,1.08031,1.08031,0.438347
209382668,69530714,17510,203951,222.909,3609960,30429.1,0.00109295,0.149198,0.148916,0.711407
209375151,69530714,452,454597,102.739,19546300,12530.6,0.000226,0.0275642,0.0275642,1.29223
209377758,69530714,15974,5769880,44022.8,301027000,6696900,0.00762975,1.16066,1.16066,0.675796
209377932,69530714,16044,3109570,4550.43,145626000,607385,0.00146336,0.195328,0.195496,1.00083
209380549,69530714,16776,629442,1402.35,27398400,172086,0.00222793,0.273394,0.273394,0.356316
209375140,69530714,444,3601810,1196.18,180030000,148548,0.000332106,0.0412426,0.0412426,0.724557
209382588,69530714,17471,279745,155.672,9168870,19345.8,0.00055648,0.0691553,0.0691557,0.31578
209375525,69530714,634,244783,233.836,11687800,29286.2,0.000955278,0.119642,0.119642,0.484981
209376022,69530714,939,104906,58.3544,3471620,7086.84,0.000556255,0.0675543,0.0675542,0.302669
209380884,69530714,16997,384659,353.41,19783500,44151.8,0.000918761,0.114782,0.114782,0.364872
209377218,69530714,15782,2342920,921.374,110144000,113918,0.000393258,0.0486223,0.0486223,0.915601
209375529,69530714,636,1119010,333.493,57921600,41325,0.000298025,0.0369301,0.0369301,0.769515
209374616,69530714,240,454589,67.0411,11812400,8613.9,0.000147476,0.0189488,0.0189486,0.683108
209375205,69530714,503,2867460,3941.04,135880000,502916,0.0013744,0.175387,0.175387,0.58003
209377979,69530714,16060,20133600,35588.9,884655000,4617020,0.00176764,0.229319,0.229406,1.08024
209382334,69530714,17422,874185,2566.16,38925900,329929,0.00293549,0.377413,0.377418,0.872998
209380720,69530714,16880,384659,976.59,19157000,121713,0.00253885,0.316419,0.316419,0.307649
209376996,69530714,15727,139876,61.3543,4433560,7482.4,0.000438633,0.0534931,0.0534931,0.772915
209383153,69530714,111220714,139876,928.123,5403510,118754,0.00663533,0.848994,0.848994,0.543865
209377336,69530714,15844,2937390,2181.5,130940000,266695,0.000742667,0.0907933,0.0907935,0.948911
209380159,69530714,16686,1818390,5526.61,93658600,679330,0.00303929,0.373589,0.373589,0.315953
209375390,69530714,599,874225,256.963,43740800,32521.7,0.000293932,0.0372006,0.0372006,0.665635
209383287,69530714,111220932,34969,8.00663,1265930,1007.61,0.000228964,0.0288143,0,0
209379801,69530714,16534,69938,86.892,3150160,12982.2,0.00124241,0.185624,0.185624,0.219785
209376055,69530714,962,6992720,23934.8,234805000,3072630,0.00342282,0.439404,0.439355,0.822672
209380793,69530714,16936,104907,256.545,4370180,33301.5,0.00244545,0.317438,0.317438,0.211768
209376086,69530714,980,174845,44.4512,7407140,5220.69,0.000254232,0.0298589,0.0298589,0.296351
209379898,69530714,16567,104907,38.3913,4447700,4737.12,0.000365956,0.0451555,0.0451555,0.0102901
209382766,69530714,17544,104852,184.766,2333760,23972.9,0.00176216,0.228636,0.22864,0.855209
209377920,69530714,16039,5663990,10729.3,282029000,1510550,0.0018943,0.266693,0.266684,1.35712
209379067,69530714,16250,1503670,1335.99,57362500,171229,0.000888491,0.113874,0.113874,1.35437
209374820,69530714,305,454597,101.673,20717700,13504.6,0.000223655,0.0297067,0.0297067,0.518236
209377398,69530714,15875,454597,41.2356,17183000,5159.11,9.0708e-05,0.0113488,0.0113488,0.98802
209381188,69530714,17141,104907,152.142,2808600,20535.6,0.00145026,0.19575,0.19575,0.25258
209374526,69530714,197,104907,170.138,4369100,21755.9,0.0016218,0.207383,0.207383,0.302187
209374840,69530714,323,53887200,105489,2472850000,13202400,0.0019576,0.245,0.245,0.789504
209376970,69530714,15715,174845,31.0865,5445080,3740.11,0.000177795,0.021391,0.021391,0.827524
209377284,69530714,15817,944081,616.742,38094900,76516.4,0.000653272,0.0810486,0.081046,0.360586
209379488,69530714,16352,7693180,7857.36,308417000,1035950,0.00102134,0.134658,0.134658,0.743032
209383034,69530714,17587,874186,202.454,23938500,25525.4,0.000231591,0.029199,0.0291985,0.575623
209380533,69530714,16764,944163,2785.01,43471600,353771,0.00294972,0.374692,0.374692,0.476398
209376184,69530714,1035,104907,506.237,5758310,62038.7,0.00482558,0.591369,0.591369,0.19896
209377402,69530714,15876,244783,5.33556,7849100,671.911,2.17971e-05,0.00274493,0.00274493,0.813778
209378562,69530714,16132,2063170,3540.41,91571800,514425,0.00171601,0.249337,0.249337,1.46607
209381397,69530714,17217,1293510,3705.12,45376800,446211,0.00286439,0.34496,0.344938,0.49401
209381241,69530714,17169,104907,330.783,5096400,40474.8,0.0031531,0.385816,0.385816,0.403794
209374542,69530714,216,557852,30.8727,11526200,4278.39,5.53421e-05,0.0076694,0.00766424,1.96005
209375517,69530714,629,2762550,1013.2,126243000,122425,0.000366764,0.044316,0.044316,0.649866
209382549,69530714,17460,2290030,2366.27,76770700,293351,0.00103329,0.1281,0.12819,0.339351
209378825,69530714,16182,104907,27.1875,4371360,4114.51,0.000259158,0.0392205,0.0392205,1.58479
209374977,69530714,393,34969,4.70505,1551890,581.453,0.000134549,0.0166277,0,0
209377256,69530714,15803,1748450,1045.14,84290800,129113,0.000597755,0.0738444,0.0738444,0.624952
209379465,69530714,16336,209814,47.6332,10416500,5688.18,0.000227026,0.0271106,0.0271106,1.02454
209383211,69530714,111220816,314721,719.468,15305900,88753.5,0.00228605,0.282007,0.282007,0.335563
209380518,69530714,16754,3007330,7906.46,135686000,988518,0.00262906,0.328702,0.328702,0.495042
209378116,69530714,16095,139876,38.1311,6331470,4887.69,0.000272607,0.0349431,0.0349431,0.147956
209379509,69530714,16367,139876,283.601,5766600,35747,0.00202752,0.255562,0.255562,0.275197
209380750,69530714,16896,384659,401.467,10844900,48936.9,0.0010437,0.127222,0.127222,0.577507
209375578,69530714,669,27671500,36312.9,1260320000,5068180,0.00131229,0.183155,0.182154,1.5173
209381406,69530714,17223,6084600,20845.7,237847000,2656960,0.00342597,0.436669,0.436669,0.686532
209381671,69530714,17336,139842,107.218,4791780,12835.4,0.000766708,0.091785,0.0917802,0.476882
209374372,69530714,118,209814,30.3295,9413600,3958.38,0.000144554,0.0188661,0.0188661,0.575249
209377881,69530714,16021,73379300,149580,3361870000,19536600,0.00203845,0.266241,0.26566,1.29748
209375611,69530714,687,3391990,8021.95,166857000,1099920,0.00236497,0.324269,0.324269,0.890639
209383145,69530714,111220692,839256,5578,38069000,710912,0.00664636,0.847074,0.847074,0.388412
209381478,69530714,17261,244587,363.043,7618570,46918.5,0.00148431,0.191828,0.191725,0.502581
209379614,69530714,16431,279752,97.9311,12692000,13313.7,0.000350064,0.0475912,0.0475912,0.452041
209383002,69530714,17574,34969,52.1843,1483370,6850.25,0.0014923,0.195895,0,0
209376408,69530714,1127,174845,70.5499,7518860,8976.01,0.000403499,0.0513369,0.0513369,0.392879
209376458,69530714,10684,2097930,18323,107821000,2483140,0.00873383,1.18361,1.18363,0.195966
209380854,69530714,16973,69938,97.9376,3435010,11987.8,0.00140035,0.171407,0.171407,0.550895
209377263,69530714,15806,908059,613.021,39811600,75035.1,0.00067509,0.0826324,0.0826196,0.538024
209375580,69530714,670,3105860,4200.12,117815000,552938,0.00135232,0.178031,0.177777,1.53509
209375644,69530714,707,769318,1063.82,41814100,139495,0.00138281,0.181323,0.181323,1.23753
209380717,69530714,16879,1713480,2693.89,76952400,338697,0.00157218,0.197666,0.197666,0.505928
209379594,69530714,16420,489566,319.263,20956700,41004.9,0.000652134,0.0837576,0.0837576,0.371865
209380544,69530714,16773,1153980,3163.1,52864500,389251,0.00274104,0.337313,0.337313,0.487604
209375565,69530714,662,174845,67.5237,8339030,8340.72,0.000386192,0.0477035,0.0477035,0.802154
209381169,69530714,17132,664411,4086.72,26048100,514753,0.00615089,0.774751,0.774751,0.695504
209380882,69530714,16996,2797520,6605.43,127096000,816785,0.00236117,0.291968,0.291968,0.677394
209376383,69530714,1110,314721,344.872,12585300,41283.1,0.0010958,0.131174,0.131174,0.548937
209380901,69530714,17007,209814,385.936,10331100,47605.2,0.00183942,0.226892,0.226892,0.473405
209374158,69530714,26,5490130,11814.9,269777000,1449830,0.00215203,0.264079,0.264079,0.538607
209379640,69530714,16446,629442,298.929,29927700,37002.2,0.00047491,0.0587858,0.0587858,0.619446
209376616,69530714,15564,989768000,2510680,42860300000,331852000,0.00253663,0.335282,0.335058,1.29639
209375393,69530714,601,699380,488.991,32575300,63170,0.000699177,0.0903229,0.0903229,0.502881
209377556,69530714,15939,3042280,3376.36,118844000,470918,0.00110981,0.154791,0.15479,1.32484
209380195,69530714,16696,979132,2614.26,49362000,322074,0.00266998,0.328938,0.328938,0.366075
209375337,69530714,578,594473,159.378,24781800,19900.3,0.0002681,0.0334755,0.0334755,0.343278
209378029,69530714,16077,19198000,46549.3,963485000,6025050,0.0024247,0.313838,0.313838,0.674856
209374854,69530714,333,209814,165.543,10105000,20551.8,0.000788997,0.0979525,0.0979525,0.342286
209375324,69530714,574,1958260,14709.9,84130200,1807400,0.00751169,0.922959,0.922958,0.474488
209383222,69530714,111220826,1328820,3371.97,48748900,431119,0.00253757,0.324437,0.324437,0.715771
209379813,69530714,16537,909194,898.862,42246500,115222,0.000988636,0.12673,0.12673,1.02239
209382960,69530714,17558,243452,77.4145,8070770,10087.2,0.000317986,0.0414341,0.0412985,0.658485
209375882,69530714,851,1503670,4401.55,79215800,551301,0.00292721,0.366638,0.366638,0.578058
209375079,69530714,442,1080510,5249.55,53793900,732215,0.00485841,0.677658,0.675809,0.757584
209377551,69530714,15938,2517660,2281.19,94913800,306474,0.000906077,0.12173,0.121725,1.2934
209379655,69530714,16458,1153980,573.825,51533600,73903.1,0.000497258,0.0640421,0.0640421,0.845568
209376851,69530714,15656,209814,55.1862,9483340,7450.84,0.000263025,0.0355117,0.0355117,0.387364
209377031,69530714,15760,279752,43.8048,13480700,5689,0.000156584,0.0203359,0.0203359,0.578481
209382067,69530714,17392,695971,632.252,22933400,82508.1,0.000908446,0.118551,0.118489,0.332485
209374830,69530714,318,34969,50.2047,1871550,6184.33,0.00143569,0.176852,0,0
209380531,69530714,16762,944163,2785.01,43471600,353771,0.00294972,0.374692,0.374692,0.476398
209374291,69530714,74,314721,214.198,14928000,26677.2,0.000680597,0.0847647,0.0847647,0.410711
209376403,69530714,1125,559504,1586.3,29563100,211134,0.0028352,0.377359,0.377359,0.893637
209376059,69530714,965,594225,1597.1,21412100,227733,0.00268771,0.383244,0.383167,0.485319
209376486,69530714,10697,769318,405.439,33759700,52517.8,0.00052701,0.0682655,0.0682655,0.815311
209379540,69530714,16393,524535,833.019,27115500,103606,0.00158811,0.19752,0.19752,0.238859
209383136,69530714,111220668,69938,74.0678,3250310,9099.47,0.00105905,0.130108,0.130108,0.296926
209383019,69530714,17583,1326780,418.315,34372900,52549.1,0.000315287,0.0396066,0.0396829,0.74074
209377335,69530714,15843,5734920,4098.75,258722000,510744,0.000714701,0.0890587,0.0890587,1.38727
209380797,69530714,16937,34969,72.7174,1584290,9002.2,0.00207948,0.257434,0,0
209374501,69530714,181,1643540,341.935,80807700,40694.2,0.000208047,0.0247601,0.0247601,0.674236
209379500,69530714,16361,1468700,1279.5,60951500,170289,0.00087118,0.115946,0.115946,0.814141
209381735,69530714,17344,314721,678.469,13399100,83742.4,0.00215578,0.266085,0.266085,0.191958
209379564,69530714,16406,349690,75.1029,17327300,8968.88,0.00021477,0.0256481,0.0256481,0.351275
209379689,69530714,16466,3496900,1598.84,152336000,218077,0.000457218,0.062363,0.062363,1.09566
209380838,69530714,16967,8742250,18479.2,359583000,2287730,0.00211378,0.261687,0.261687,0.709435
209378736,69530714,16162,279752,533.359,14423500,65344.6,0.00190654,0.233581,0.233581,0.305405
209374611,69530714,238,69938,203.096,3251330,25061.8,0.00290394,0.358343,0.358343,0.0320483
209374287,69530714,71,69938,4.3743,3387910,514.61,6.25453e-05,0.00735809,0.00735809,0.276859
209375965,69530714,903,699378,3867.72,35975600,507602,0.00553023,0.72579,0.725789,0.45642
209375898,69530714,859,69938,62.822,3087850,7794.68,0.000898253,0.111451,0.111451,0.338053
209375904,69530714,861,944163,245.213,35504400,30779.1,0.000259714,0.0325994,0.0325994,0.698463
209375916,69530714,869,69938,43.4179,3321850,5555.15,0.000620806,0.0794297,0.0794297,0.273851
209375588,69530714,675,209814,215.956,9936930,26468.2,0.00102927,0.126151,0.126151,0.477156
209377040,69530714,15764,454597,22.0802,21201600,2788.33,4.85709e-05,0.00613362,0.00613362,0.624185
209376914,69530714,15690,34950.2,1.07802,686898,135.313,3.08446e-05,0.0038716,0,0
209378580,69530714,16135,2587710,5458.71,116922000,830396,0.00210948,0.3209,0.3209,1.58777
209380880,69530714,16994,2797520,6605.43,127096000,816785,0.00236117,0.291968,0.291968,0.677394
209382417,69530714,17433,1013880,650.007,34228800,79354.8,0.000641106,0.0782681,0.0782666,0.430626
209374145,69530714,1,69934.3,14.5941,1487790,1700.94,0.000208684,0.0243219,0.0243209,1.18003
209374377,69530714,120,34969,190.973,1687140,22844.8,0.00546122,0.653288,0,0
209374940,69530714,375,31821800,45458.3,1382840000,6429230,0.00142853,0.202039,0.202039,1.54619
209380662,69530714,16828,45669000,464712,2408730000,63208100,0.0101757,1.38405,1.38405,0.353491
209376883,69530714,15677,384638,68.9603,16219800,8799.97,0.000179286,0.0228786,0.0228788,0.368815
209382682,69530714,17518,314702,301.356,10333400,37553.9,0.000957592,0.119331,0.119331,0.500899
209382524,69530714,17452,34969,52.2886,1606650,6672.25,0.00149529,0.190805,0,0
209375740,69530714,772,1363790,3760.93,67918000,500836,0.0027577,0.367238,0.367238,0.430004
209383124,69530714,111220638,699380,2656.53,30784100,327217,0.0037984,0.467867,0.467867,0.569946
209375553,69530714,653,34969,85.9406,1640230,10517.4,0.00245762,0.300762,0,0
209380048,69530714,16633,874225,3839.93,39590100,479837,0.00439238,0.548872,0.548872,0.620351
209381457,69530714,17249,69938,224.529,2711990,28995.8,0.0032104,0.414593,0.414593,0.0312598
209376962,69530714,15709,34969,4.00161,1083990,482.758,0.000114433,0.0138053,0,0
209374875,69530714,348,3741680,6510.87,154726000,820185,0.00174009,0.219202,0.219202,0.671137
209377203,69530714,15778,1573600,1125.35,68718600,139485,0.000715144,0.0886404,0.0886404,0.683265
209381063,69530714,17066,1783420,10858.3,75431200,1352410,0.0060885,0.758322,0.758322,0.562996
209379530,69530714,16388,944163,1900.38,50463500,247943,0.00201276,0.262606,0.262606,0.300212
209381755,69530714,17352,38694800,43650.1,1261620000,5507370,0.00112806,0.142328,0.142037,1.14791
209376798,69530714,15598,104778,84.434,3764790,11832.6,0.000805839,0.112931,0.113051,0.824635
209383015,69530714,17581,1326780,418.315,34372900,52549.1,0.000315287,0.0396066,0.0396829,0.74074
209379618,69530714,16433,4301190,3337.64,191328000,437605,0.000775982,0.101741,0.101741,0.930067
209380998,69530714,17025,9476600,31207.2,348900000,3946040,0.00329308,0.416398,0.416398,0.929746
209375649,69530714,709,5839820,2734.18,257838000,343748,0.000468195,0.0588628,0.0588628,0.901935
209375798,69530714,811,3916530,11059.7,195161000,1394040,0.00282385,0.355937,0.355937,0.352985
209375920,69530714,872,384659,662.87,18116100,82459.6,0.00172327,0.214371,0.214371,0.639542
209376639,69530714,15570,174845,21.6663,7404910,2669.21,0.000123917,0.0152661,0.0152661,0.868009
209382026,69530714,17388,447112,65.3523,7219810,8580.46,0.000146165,0.0191908,0.0191728,0.924709
209374913,69530714,368,34969,6.34622,1661780,757.447,0.000181481,0.0216605,0,0
209380411,69530714,16715,34969,54.1462,1405030,6873.83,0.00154841,0.196569,0,0
209382797,69530714,17555,69938,22.5701,2519120,2845,0.000322716,0.0406789,0.0406789,0.17118
209382594,69530714,17476,10687300,9665.86,339658000,1215490,0.000904422,0.113732,0.113721,0.958088
209383206,69530714,111220810,69938,455.556,2984240,58576.7,0.00651371,0.837552,0.837552,0.162836
209377408,69530714,15880,349690,29.2187,13546400,3760.62,8.3556e-05,0.0107541,0.0107541,1.36902
209381573,69530714,17321,691346,438.887,18341800,53626.4,0.00063483,0.0775682,0.0768937,0.918224
209379416,69530714,16314,1014100,369.939,43415300,45652.1,0.000364795,0.0450173,0.0450173,0.9756
209377188,69530714,15771,1888330,428.065,84337600,54663.6,0.00022669,0.0289482,0.0289482,0.612545
209381111,69530714,17105,174845,1464.6,8160370,184111,0.00837653,1.053,1.053,0.146246
209375732,69530714,769,279743,58.4961,11891200,7345.36,0.000209107,0.0262575,0.0262579,0.502307
209379629,69530714,16439,3671740,2293.99,173946000,301633,0.00062477,0.0821498,0.0821498,0.705612
209379395,69530714,16300,34969,86.7287,1453870,10406,0.00248016,0.297578,0,0
209381075,69530714,17082,174845,238.132,8994920,29139.6,0.00136196,0.16666,0.16666,0.306729
209380694,69530714,16861,979132,3576.76,42832600,460999,0.00365299,0.470824,0.470824,0.349006
209374911,69530714,367,1153980,316.543,47973400,39011.9,0.000274306,0.0338065,0.0338065,0.424245
209376805,69530714,15603,314721,16.6284,13803400,2034.32,5.28353e-05,0.00646388,0.00646388,0.573416
209381275,69530714,17194,34969,24.4077,1121290,3185.1,0.000697982,0.0910834,0,0
209376037,69530714,950,699380,2069.15,38868000,263299,0.00295855,0.376474,0.376474,0.59319
209382541,69530714,17457,104863,72.7889,3368170,9573.31,0.000694134,0.0912936,0.0912937,0.186535
209380992,69530714,17018,279752,974.968,12391700,119749,0.00348512,0.428054,0.428054,0.370792
209381001,69530714,17026,629442,1793.01,24693800,230495,0.00284857,0.36619,0.36619,1.00764
209378944,69530714,16216,664411,73.456,31765700,8900.03,0.000110558,0.0133954,0.0133954,0.651741
209380186,69530714,16695,979132,2614.26,49362000,322074,0.00266998,0.328938,0.328938,0.366075
209380814,69530714,16952,699380,2234.62,29332200,284130,0.00319514,0.40626,0.40626,0.451235
209377714,69530714,15960,1748170,12444.9,100568000,1704120,0.00711879,0.9748,0.974833,0.729963
209381229,69530714,17162,139876,928.123,5403510,118754,0.00663533,0.848994,0.848994,0.543865
209374987,69530714,399,4021440,7601.24,181067000,1103650,0.00189018,0.274443,0.274443,1.54341
209375298,69530714,560,139876,418.224,6069170,53510.4,0.00298996,0.382556,0.382556,0.324189
209376432,69530714,10671,69504.5,1.49499,1349300,189.821,2.15093e-05,0.00273106,0.00273108,0.170665
209374769,69530714,260,314292,230.318,10050700,30957.7,0.000732816,0.0984998,0.0984573,0.860168
209376372,69530714,1098,942094,1380.8,43348300,170967,0.00146567,0.181476,0.181449,0.516203
209381676,69530714,17337,243858,156.526,7255250,19476.8,0.000641872,0.0798693,0.079799,0.42431
209383111,69530714,111220574,69938,17.8803,2835870,2550.93,0.000255659,0.0364741,0.0364741,0.783388
209374879,69530714,351,3426960,1673.46,146058000,213632,0.000488322,0.0623386,0.0623386,0.965721
209376604,69530714,182305705,1783420,2592,91460200,325154,0.00145339,0.182321,0.182321,0.839261
209380320,69530714,16708,699380,1662.46,32503900,207600,0.00237705,0.296834,0.296834,0.63294
209378626,69530714,16143,2797520,3700.9,119093000,497372,0.00132292,0.17779,0.17779,0.949413
209380117,69530714,16652,454597,524.49,22072800,67334.9,0.00115375,0.14812,0.14812,1.60483
209380907,69530714,17009,244783,934.611,11750700,116134,0.00381812,0.474438,0.474438,0.435236
209378038,69530714,16079,734349,2200.54,37870500,283819,0.00299659,0.386491,0.386491,0.600285
209379457,69530714,16331,454597,128.282,19731100,17097.5,0.000282188,0.0376103,0.0376103,0.491258
209375049,69530714,427,69938,46.7163,2897540,5913.68,0.000667967,0.084556,0.084556,0.849828
