id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208252850,69443214,905,458241,3112.62,28286500,418939,0.00679255,0.914233,0.912637,0.136802
208262686,69443214,16958,452591,10837.2,22258400,1424890,0.0239449,3.1483,3.21587,0.178036
208252562,69443214,804,101183,566.939,3991440,71291.8,0.00560309,0.704581,0.708943,0.225223
208259055,69443214,16196,407713,3944.81,21236200,500390,0.00967544,1.22731,1.32057,0.589478
208260449,69443214,16649,36211000,292952,1724110000,37732300,0.00809013,1.04201,1.03941,0.45664
208251382,69443214,294,12544200,86928.8,593769000,11026900,0.00692982,0.879046,0.877547,0.372988
208258650,69443214,16094,150249,1378.18,7612540,174520,0.00917258,1.16154,1.21431,0.437883
208259250,69443214,16270,807255,9536.89,32286800,1236040,0.011814,1.53116,1.44601,0.285669
208252469,69443214,750,152785,514.196,5472980,67654.2,0.00336548,0.442806,0.448894,0.237631
208252513,69443214,777,27682.3,42.0367,1067670,5065.82,0.00151854,0.182998,0,0
208262547,69443214,16899,685453,5659.84,26976900,725833,0.00825708,1.05891,1.02127,0.678494
208252457,69443214,747,120096,203.357,5165950,25110.6,0.00169329,0.209088,0.223783,0.55289
208251185,69443214,175,689496,18498.5,39231300,2505220,0.026829,3.63341,3.7581,0.411709
208259547,69443214,16366,1056470,11179.5,40327300,1463200,0.0105819,1.38499,1.39664,0.277474
208266175,69443214,17424,2409740,37651.3,113760000,4903950,0.0156246,2.03505,2.03242,0.412218
208261649,69443214,16766,167446,1165.3,8435640,146839,0.00695926,0.87693,0.850756,0.177852
208262483,69443214,16876,4732600,44695.1,201065000,5734270,0.0094441,1.21165,1.19442,0.528728
208255170,69443214,15653,766991,4771.31,26702000,617296,0.00622082,0.804828,0.776808,0.649241
208260601,69443214,16688,4516980,44207,236266000,5739820,0.00978684,1.27072,1.28523,0.34683
208251688,69443214,424,410744,4248.73,17477500,535006,0.010344,1.30253,1.34007,0.386103
208254459,69443214,182305705,1597320,8438.95,80527200,1044670,0.00528321,0.654014,0.671822,0.407179
208267934,69443214,111220718,342228,2834.06,15074500,369702,0.00828121,1.08028,1.08388,0.239475
208252954,69443214,946,454295,1962.07,18003200,269905,0.00431892,0.594118,0.618195,0.518534
208251248,69443214,194,7539350,74312.6,307408000,9670740,0.00985664,1.2827,1.29106,0.529132
208251768,69443214,470,340861,4760.73,13926100,609690,0.0139668,1.78867,1.69128,0.380185
208260595,69443214,16687,2573860,23536.4,135177000,3000760,0.00914441,1.16586,1.18172,0.326217
208261974,69443214,16793,712882,5791.89,29543800,739599,0.00812461,1.03748,1.0246,0.431722
208255520,69443214,15710,62260.4,348.211,1828110,45421.3,0.00559281,0.729538,0.665643,1.22566
208267040,69443214,17493,221850,5476.71,12176600,727159,0.0246865,3.2777,3.24492,0.104863
208253107,69443214,1035,173416,1140.83,10953300,147712,0.00657856,0.85178,0.85178,0.121062
208260549,69443214,16682,697375,5075.65,32616700,637651,0.00727822,0.914358,0.893305,0.194147
208252061,69443214,593,1566760,5196.09,61104000,689667,0.00331646,0.440187,0.458777,0.553445
208254021,69443214,10694,1338930,5448.59,56127300,695377,0.00406936,0.519353,0.521673,0.410737
208262292,69443214,16841,1659450,19216.6,100161000,2731000,0.0115801,1.64572,1.64452,0.385214
208263431,69443214,17109,564283,12808,24587300,1677420,0.0226978,2.97266,2.94998,0.432075
208251775,69443214,475,1531900,6253.21,73883800,832435,0.00408199,0.543399,0.524425,0.487002
208252076,69443214,605,531176,4524.73,20861500,554543,0.00851832,1.04399,1.03684,0.2267
208260476,69443214,16663,83047,85.7719,3192850,10712.5,0.00103281,0.128993,0.128993,0.138169
208262120,69443214,16801,27682.3,34.2931,927449,4362.16,0.00123881,0.157579,0,0
208260105,69443214,16548,1057560,5214.6,45251300,681360,0.00493079,0.644277,0.620387,0.577305
208255486,69443214,15701,377935,4977.11,14256000,648101,0.0131692,1.71485,1.63258,0.577699
208267083,69443214,17501,1735260,32682,72629500,4275750,0.018834,2.46404,2.45932,0.357203
208251687,69443214,423,1017540,10419.8,50005600,1499800,0.0102402,1.47395,1.40177,0.475448
208251084,69443214,105,58025.6,804.884,2517300,103934,0.0138712,1.79118,1.78166,0.0666623
208253080,69443214,1017,16681000,93755.5,875626000,13448100,0.0056205,0.806197,0.815592,0.923203
208251151,69443214,148,170393,767.461,8788190,96346,0.00450408,0.565436,0.540177,0.576153
208261330,69443214,16757,27682.3,21.1438,926575,2642.41,0.000763802,0.0954549,0,0
208267387,69443214,17552,73622.1,578.608,3432910,74367.6,0.00785915,1.01013,1.03203,0.282514
208253935,69443214,10681,2750510,18124.2,155155000,2555100,0.0065894,0.928953,0.911668,0.455942
208265520,69443214,17353,7779250,114534,347809000,14901600,0.014723,1.91556,1.90749,0.451225
208267048,69443214,17494,771737,11564.9,34486700,1495720,0.0149855,1.93812,1.94065,0.45158
208258050,69443214,16036,3717130,21061.1,142421000,2845040,0.00566595,0.765386,0.74544,0.752526
208251774,69443214,473,1760210,17752,72914200,2417880,0.0100852,1.37363,1.29258,0.706195
208259528,69443214,16361,896388,8295.29,36129300,1062400,0.00925413,1.1852,1.16659,0.491988
208258621,69443214,16085,442835,3143.29,20825900,395874,0.0070981,0.893954,0.960427,0.287087
208259077,69443214,16213,2527740,18975.2,103806000,2491640,0.00750678,0.985718,0.903655,0.636041
208267113,69443214,17508,593670,10661,23265600,1395880,0.0179579,2.35128,2.39504,0.399842
208260178,69443214,16584,263649,2133.25,12086600,301766,0.00809127,1.14458,1.08892,0.593028
208252853,69443214,906,391797,5744.19,21484600,762943,0.0146611,1.94729,2.04389,0.26509
208256142,69443214,15779,76647.3,277.362,2998350,34908.8,0.00361867,0.455447,0.455411,0.107039
208251415,69443214,322,50168100,292055,2578140000,37568600,0.00582154,0.748856,0.721151,0.793683
208264085,69443214,17183,1063590,15389.1,43475100,1986570,0.0144691,1.86781,1.89102,0.287354
208267438,69443214,17555,59632,1553.91,3154510,204694,0.0260583,3.43263,3.43172,0.0336253
208257984,69443214,16025,8085800,57744.2,456045000,7576090,0.00714143,0.936962,0.915377,0.632782
208252476,69443214,757,83047,210.841,3427000,25972.9,0.00253882,0.312749,0.312749,0.341507
208252648,69443214,842,2559840,24705.2,134931000,3223600,0.00965106,1.2593,1.25545,0.333169
208258146,69443214,16051,274954,1382.47,11107200,185381,0.005028,0.674224,0.675808,0.489081
208257857,69443214,16001,175339000,1451150,8272780000,188656000,0.00827627,1.07595,1.05451,0.904017
208267489,69443214,17565,359042,5190,13995100,677150,0.0144552,1.88599,1.86733,0.443863
208267751,69443214,111220636,218703,4599.34,11919100,610610,0.0210301,2.79196,2.63488,0.324159
208262661,69443214,16949,19064200,100046,1014190000,14118700,0.00524786,0.740585,0.75152,0.812992
208253047,69443214,1004,177075,842.258,6740800,106627,0.00475651,0.602157,0.622844,0.953288
208253085,69443214,1020,1861300,21083,82519400,2663560,0.0113271,1.43102,1.46785,0.31176
208254056,69443214,10697,566406,1825.67,28093900,231546,0.00322325,0.408798,0.368235,0.29801
208264286,69443214,17216,121973,625.354,4218950,79476.5,0.00512699,0.651592,0.655715,0.142544
208260729,69443214,16699,3187520,26924.4,151719000,3563120,0.00844683,1.11783,1.12991,0.563777
208258234,69443214,16066,2221450,9488.04,102560000,1175380,0.0042711,0.529103,0.418177,0.600828
208259542,69443214,16365,626891,6056.99,24982800,779053,0.00966195,1.24272,1.23209,0.418771
208251238,69443214,188,293536,5411.07,13294000,739922,0.0184341,2.52072,2.51851,0.283242
208253102,69443214,1031,638356,2711.85,27006800,344917,0.00424817,0.54032,0.450589,0.622623
208260001,69443214,16493,412531,4068.15,16961200,517720,0.00986145,1.25498,1.23055,0.539435
208252617,69443214,829,430074,2492.8,21613500,354175,0.00579622,0.82352,0.799721,0.809358
208264918,69443214,17293,59849.5,902.302,3198540,117634,0.0150762,1.96549,2.0045,0.26666
208257799,69443214,15988,3369880,30786.3,146087000,4029090,0.00913572,1.19562,1.16598,0.758918
208259855,69443214,16439,2691030,18547.9,122099000,2455280,0.00689247,0.912392,0.896049,0.625037
208258878,69443214,16124,23493200,264672,1179670000,37252300,0.0112659,1.58566,1.55844,0.545568
208251369,69443214,280,28632.5,540.352,1615260,71346.7,0.018872,2.49181,0,0
208259247,69443214,16268,82175.1,1105.78,3594600,143579,0.0134564,1.74723,1.64265,0.377522
208262432,69443214,16861,670834,6880.76,33279000,899833,0.010257,1.34137,1.32621,0.705629
208267708,69443214,111220624,11358.7,243.523,625687,32446.7,0.0214392,2.85654,0,0
208260510,69443214,16672,273483,1805.01,12113500,226786,0.00660008,0.82925,0.813621,0.264229
208263629,69443214,17123,3217760,45787.3,130191000,5900100,0.0142296,1.8336,1.81745,0.419156
208251994,69443214,557,59423.3,774.526,2211220,101931,0.013034,1.71534,1.61646,0.732418
208268749,69443214,111220884,34479.1,315.117,1292630,39460.3,0.00913937,1.14447,0,0
208257131,69443214,15850,57840.9,402.56,2107180,51889.3,0.00695979,0.897104,0.81568,0.708503
208262839,69443214,16993,34683.2,337.323,1132870,42918.2,0.00972583,1.23744,0,0
208251534,69443214,334,1732600,10052,72018500,1241480,0.00580171,0.716543,0.724103,0.337261
208257288,69443214,15876,239291,1046.68,10002900,129183,0.00437408,0.539855,0.540196,0.0973302
208262551,69443214,16900,50217,223.084,2090080,27293.1,0.0044424,0.543502,0.543487,0.0437764
208259992,69443214,16489,2856260,24205,113360000,3083800,0.00847437,1.07966,1.05641,0.508002
208252010,69443214,566,1522620,10036.3,52750100,1241700,0.00659148,0.815501,0.904319,0.741211
208267559,69443214,17592,27668.5,42.7709,436086,5357.24,0.00154583,0.193622,0,0
208267625,69443214,111220572,170281,477.495,8105210,60195.2,0.00280416,0.353506,0.295875,0.245044
208267906,69443214,111220696,339797,9234.92,15554500,1216260,0.0271778,3.57938,3.59,0.240819
208258852,69443214,16117,11520800,156337,604178000,23762900,0.0135699,2.06261,2.08514,0.858058
208253568,69443214,1075,180936,1753.95,7490920,214671,0.00969373,1.18644,1.17309,0.206795
208265604,69443214,17360,32491.3,820.244,1502780,119566,0.025245,3.67994,0,0
208260049,69443214,16526,25457.2,189.215,1250110,25724.1,0.00743268,1.01048,0,0
208252261,69443214,668,187611,588.759,7795720,72752.5,0.00313819,0.387783,0.391909,0.467423
208259264,69443214,16291,133230,352.091,5437980,44310.5,0.00264274,0.332588,0.334735,0.303222
208258605,69443214,16080,440194,4348.99,23079700,559218,0.00987971,1.27039,1.28047,0.216387
208251720,69443214,434,1583460,17094.4,79843400,2306960,0.0107956,1.45691,1.45607,0.408502
208252124,69443214,631,4557270,32164.4,166990000,4076520,0.00705781,0.894508,0.913822,0.521398
208253431,69443214,1052,1088880,12186.8,48113200,1569910,0.0111921,1.44177,1.49726,0.415249
208255417,69443214,15684,763792,6488.77,28517200,836758,0.00849547,1.09553,1.02357,0.843392
208251167,69443214,160,2015340,25620,90639700,3337010,0.0127125,1.6558,1.65264,0.647361
208262502,69443214,16882,1229580,12831.7,56482100,1643890,0.0104359,1.33696,1.34922,0.342258
208252367,69443214,715,479948,1074.47,11488000,135637,0.00223873,0.282608,0.299534,0.757285
208251669,69443214,408,490745,4462.34,15867100,585423,0.00909299,1.19293,1.30077,0.806239
208252285,69443214,679,180507,403.712,6549580,51602.4,0.00223654,0.285874,0.298003,0.523095
208252981,69443214,962,5760670,38055.2,162529000,5026720,0.00660604,0.872594,0.873817,0.672334
208259074,69443214,16212,4813400,39283.6,200237000,5128620,0.00816131,1.06549,1.00433,0.553578
208252104,69443214,621,903230,24651.3,41553400,3301540,0.0272924,3.65526,3.71179,0.224548
208267980,69443214,111220732,74790.5,1066.26,3969790,140008,0.0142567,1.872,1.81749,0.278432
208257492,69443214,15923,2234550,30302.6,101088000,3976680,0.0135609,1.77963,1.72037,0.642355
208252479,69443214,761,27682.3,48.6411,1016720,5987.06,0.00175712,0.216277,0,0
208260710,69443214,16697,4730210,46638.2,246928000,6067150,0.00985965,1.28264,1.30079,0.326451
208258290,69443214,16077,15165900,147975,741147000,18844400,0.00975709,1.24255,1.22861,0.430355
208258837,69443214,16113,1068410,8234.62,43053000,1046910,0.00770735,0.979872,1.0063,0.460157
208259879,69443214,16448,133018,1322.89,5668640,168414,0.00994517,1.26609,1.27553,0.332789
208263767,69443214,17139,392856,5651.89,16905700,726497,0.0143867,1.84927,1.83591,0.221723
208251029,69443214,63,46789.2,192.134,2081010,24677.9,0.00410637,0.527427,0.54754,0.745325
208261849,69443214,16780,236088,2201.5,10529000,278477,0.00932494,1.17955,1.15786,0.322674
208254921,69443214,15613,491618,3515.81,18968500,445942,0.00715151,0.907092,0.879161,0.583352
208257205,69443214,15862,2970020,27653.2,117400000,3804910,0.00931076,1.2811,1.23895,0.816605
208264550,69443214,17250,5301430,64552.5,205608000,8273410,0.0121764,1.5606,1.54902,0.47401
208257151,69443214,15854,6822140,52345.3,345075000,6897600,0.00767286,1.01106,1.03574,0.496025
208262372,69443214,16844,1315900,17043.6,67022900,2229290,0.012952,1.69411,1.63609,0.592259
208264334,69443214,17227,199586,2701.41,9964680,353106,0.0135351,1.7692,1.78086,0.151209
208258876,69443214,16123,6985020,90318.2,359028000,13758200,0.0129303,1.96967,1.99188,0.90213
208251172,69443214,165,27682.3,31.2103,959837,4017.75,0.00112744,0.145138,0,0
208252606,69443214,826,1644800,9851.5,67387900,1264350,0.00598948,0.768696,0.736152,0.62181
208251733,69443214,442,919149,8129.51,41938500,1100150,0.0088446,1.19692,1.18836,0.386517
208252509,69443214,774,318573,6032.19,18386500,824448,0.018935,2.58794,2.59994,0.12025
208262249,69443214,16826,302108,5152.44,16135200,729793,0.0170549,2.41567,2.42364,0.156547
208259236,69443214,16256,234445,2213.83,9978200,281334,0.00944286,1.2,1.16628,0.670141
208263911,69443214,17159,464977,4162.46,20947500,542451,0.00895199,1.16662,1.18369,0.261402
208257476,69443214,15915,6318460,90794.7,264524000,12218600,0.0143697,1.9338,2.00756,0.804407
208251737,69443214,444,2207140,12849.6,96194400,1630990,0.00582181,0.738958,0.731288,0.550002
208252583,69443214,814,473596,1251.75,21481600,156173,0.00264308,0.32976,0.32651,0.40605
208258619,69443214,16084,4712750,43327,223179000,5469000,0.00919357,1.16047,1.15141,0.349711
208260578,69443214,16684,5286310,45393.8,269377000,5759030,0.00858705,1.08942,1.10456,0.292825
208264039,69443214,17179,74790.5,1066.26,3969790,140008,0.0142567,1.872,1.81749,0.278432
208251998,69443214,560,131111,1099.02,6625490,142205,0.00838238,1.08462,1.10291,0.270037
208254548,69443214,15569,3915030,30228.9,160894000,3840240,0.00772124,0.980896,0.938511,0.678991
208267006,69443214,17487,2174490,33211.5,100918000,4314370,0.0152732,1.98408,1.99933,0.474615
208251553,69443214,344,343971,3741.23,18925600,486242,0.0108766,1.41361,1.33481,0.494433
208252844,69443214,904,1428820,8844.86,58566700,1136360,0.00619034,0.795318,0.757103,0.629788
208253732,69443214,1120,27682.3,33.2372,1135600,3999.48,0.00120067,0.144478,0,0
208262165,69443214,16809,122331000,1168770,6370610000,161842000,0.00955414,1.32298,1.31664,0.676136
208258971,69443214,16169,8925860,88669,432218000,11604600,0.00993395,1.30011,1.29393,0.563325
208265956,69443214,17399,115786,735.125,3826740,91392,0.00634898,0.789316,0.79658,0.335576
208251300,69443214,232,791687,6898.8,31184500,865935,0.00871404,1.09378,1.11416,0.426059
208252564,69443214,805,203853,1952.54,7716340,260509,0.00957819,1.27793,1.40218,0.456639
208250947,69443214,1,59423.3,774.526,2211220,101931,0.013034,1.71534,1.61646,0.732418
208251139,69443214,138,3210960,32716.3,144654000,4296870,0.0101889,1.33819,1.43088,0.380766
208251599,69443214,367,972388,6403.65,46487700,807527,0.00658549,0.830458,0.834259,0.358019
208255374,69443214,15680,505062,3735.41,16747400,480697,0.00739594,0.951759,0.915476,0.515601
208256953,69443214,15814,841552,6161.42,40339600,786173,0.0073215,0.934195,0.863136,0.645305
208253618,69443214,1091,12198200,121101,709278000,17559000,0.00992776,1.43948,1.4721,0.488231
208254660,69443214,15598,78700.4,154.671,2737740,18912.3,0.00196532,0.240307,0.242831,0.178151
208259895,69443214,16453,1802760,10013.8,82040600,1291750,0.00555472,0.716537,0.713063,0.522871
208251308,69443214,235,1144410,19373.3,45256100,2515260,0.0169287,2.19787,2.2291,0.40132
208255692,69443214,15722,317245,1770.1,10653900,233808,0.0055796,0.736995,0.676612,1.11585
208257159,69443214,15855,6822140,52345.3,345075000,6897600,0.00767286,1.01106,1.03574,0.496025
208258152,69443214,16052,341834,2044.87,16038200,268942,0.00598208,0.786761,0.788581,0.263478
208259489,69443214,16349,1212180,9428.9,52250200,1237410,0.00777847,1.02082,0.986191,0.381331
208265361,69443214,17327,402900,5265.47,16216500,701548,0.0130689,1.74125,1.75392,0.237511
208252008,69443214,565,416671,2468.65,21590900,316914,0.0059247,0.760586,0.725258,0.946852
208252696,69443214,860,507963,8038.32,27233200,1054240,0.0158246,2.07542,2.08865,0.213102
208259362,69443214,16315,668630,4239.25,31062900,537259,0.0063402,0.803522,0.790291,0.472101
208256174,69443214,15781,1122230,4145.47,49378500,534961,0.00369395,0.476693,0.479469,0.542437
208254570,69443214,15577,3160690,24916.6,132219000,3162410,0.00788329,1.00054,0.955889,0.697776
208254011,69443214,10693,412265,1049.05,14417000,137686,0.0025446,0.333974,0.333887,0.14732
208257463,69443214,15911,9809930,192156,472906000,26291900,0.019588,2.68013,2.67745,0.60801
208251037,69443214,67,79588.9,126.61,2984570,15996.6,0.0015908,0.200991,0.204011,0.543653
208267520,69443214,17573,121061,861.462,3803380,109980,0.00711595,0.908472,0.977566,0.557093
208257530,69443214,15940,6984250,61440.2,301669000,7768080,0.00879697,1.11223,1.14697,0.503822
208262650,69443214,16939,44135100,217361,2221920000,30708900,0.0049249,0.695794,0.70583,0.859111
208265442,69443214,17337,155448,1023.81,5337570,128553,0.00658615,0.826984,0.827205,0.0520483
208267154,69443214,17514,251764,2325.98,8447710,296894,0.00923871,1.17925,1.25716,0.4617
208251245,69443214,192,359490,1278.98,11308300,159623,0.00355777,0.444026,0.452686,0.321405
208268729,69443214,111220882,681893,10843.1,30458900,1405130,0.0159015,2.06064,2.05387,0.41827
208254946,69443214,15617,460655,3275.34,17884700,414249,0.00711019,0.89926,0.871136,0.604383
208259050,69443214,16194,615608,5717.65,30277700,720427,0.00928781,1.17027,1.2566,0.506999
208259177,69443214,16239,615034,6765.52,26933500,867167,0.0110002,1.40995,1.38042,0.364462
208261662,69443214,16768,280571,1793.61,13768800,230831,0.00639273,0.822719,0.941227,0.277858
208262906,69443214,17031,1409670,31297.7,71411500,4153960,0.0222022,2.94677,3.04308,0.324336
208266888,69443214,17479,448082,8544.52,25367300,1146970,0.0190691,2.55974,2.52982,0.301375
208266251,69443214,17433,875702,13052.1,38189200,1695950,0.0149047,1.93668,1.97197,0.398652
208262338,69443214,16843,2863830,34866.4,143437000,4550270,0.0121747,1.58887,1.56611,0.54544
208266816,69443214,17449,353409,3584.31,12543500,463206,0.0101421,1.31068,1.39023,0.412575
208251568,69443214,353,1573520,7489.72,90661500,958401,0.00475986,0.609082,0.587652,0.467735
208252286,69443214,682,591501,11278.7,33240200,1507820,0.0190679,2.54915,2.53219,0.298635
208260057,69443214,16529,34429.1,781.592,1887390,126007,0.0227015,3.65991,0,0
208262540,69443214,16896,366896,3766.95,13718600,481711,0.0102671,1.31294,1.32938,0.282833
208267091,69443214,17503,1735260,32682,72629500,4275750,0.018834,2.46404,2.45932,0.357203
208251614,69443214,374,822955,9905.57,33952000,1272140,0.0120366,1.54582,1.5788,0.288499
208253033,69443214,988,564679,3852.96,25658400,491278,0.00682328,0.870014,0.904304,0.425991
208258822,69443214,16110,2059130,14066,79929700,1802970,0.00683101,0.875594,0.900317,0.56743
208251007,69443214,48,4325910,34393.1,203737000,4322070,0.00795049,0.999113,0.993978,0.477856
208252641,69443214,838,276334,2100.13,17291900,276500,0.0076,1.0006,0.999899,0.125755
208253630,69443214,1097,20741000,164277,835968000,21156300,0.00792041,1.02002,0.993992,0.646232
208262967,69443214,17083,27682.3,117.788,1156680,14723.3,0.00425498,0.531867,0,0
208251725,69443214,437,2195620,40814.6,102374000,5171030,0.0185891,2.35516,2.32133,0.25072
208259822,69443214,16429,1925390,31911.8,86620000,4045600,0.0165742,2.10119,2.30668,0.330267
208262403,69443214,16852,220892,4561.12,11919600,605746,0.0206487,2.74228,2.98453,0.0758808
208251577,69443214,359,1942800,12838.6,96198200,1627540,0.0066083,0.837729,0.833916,0.301898
208252306,69443214,694,817734,1610.76,36308400,194683,0.00196979,0.238076,0.24325,0.286094
208264408,69443214,17237,1159200,22641.7,53352900,2917550,0.0195322,2.51687,2.45643,0.240666
208265342,69443214,17325,159019,2632.61,7221970,342768,0.0165553,2.15551,2.15363,0.201125
208263965,69443214,17168,304850,6344.46,15563600,836605,0.0208118,2.74432,2.76016,0.197349
208268637,69443214,111220872,163792,3039.48,9819500,410719,0.0185569,2.50756,2.37326,0.336258
208252622,69443214,830,352374,1097.06,14587200,134679,0.00311334,0.382204,0.384681,0.34686
208266201,69443214,17427,1451030,20595.2,65055900,2628980,0.0141935,1.8118,1.80939,0.415319
208252299,69443214,691,581302,11027.5,31885800,1461460,0.0189704,2.51411,2.45238,0.391695
208259944,69443214,16469,1529420,12699.8,66026600,1633840,0.00830367,1.06827,1.06443,0.645613
208260156,69443214,16572,55364.6,34.3744,1928970,4251.81,0.000620873,0.0767965,0.0767965,0.00914134
208258632,69443214,16089,32875.8,312.661,1699510,39665.3,0.00951035,1.20652,0,0
208253590,69443214,1081,99095,435.318,4897140,54056,0.00439294,0.545497,0.550889,0.296707
208258125,69443214,16046,2832920,25535.2,153032000,3323360,0.00901375,1.17312,1.17317,0.485083
208267537,69443214,17583,166080,789.839,4139790,98324.7,0.00475577,0.592032,0.591999,0.352645
208267311,69443214,17543,95993.7,1384.09,4169220,185313,0.0144185,1.93047,1.94657,0.289095
208262646,69443214,16938,44135100,217361,2221920000,30708900,0.0049249,0.695794,0.70583,0.859111
208257577,69443214,15954,110433,283.858,2207450,36159.7,0.0025704,0.327436,0,0
208264873,69443214,17287,55363.3,152.967,1739720,18830.3,0.00276297,0.340122,0.340122,0.129728
208256978,69443214,15819,8406720,84903.1,368631000,11159700,0.0100994,1.32748,1.32869,0.891978
208259356,69443214,16314,668630,4239.25,31062900,537259,0.0063402,0.803522,0.790291,0.472101
208268761,69443214,111220896,74638.2,1170,3055840,157333,0.0156756,2.10794,2.26475,0.0711104
208253526,69443214,1065,73889400,1111020,3235540000,144841000,0.0150363,1.96024,1.93557,0.48236
208263494,69443214,17115,817356,16933.1,35594100,2234230,0.020717,2.73349,2.82336,0.388747
208252681,69443214,854,2953980,9057.46,118118000,1170810,0.00306619,0.39635,0.410339,0.522555
208257092,69443214,15844,2090060,28337.9,105007000,3833430,0.0135584,1.83412,1.80536,0.980191
208267522,69443214,17577,121061,861.462,3803380,109980,0.00711595,0.908472,0.977566,0.557093
208260259,69443214,16608,289114,1573.51,12525300,197235,0.00544253,0.682203,0.680744,0.18017
208262576,69443214,16910,27682.3,38.3925,933881,4925.09,0.0013869,0.177915,0,0
208263814,69443214,17142,103589,1163.33,3733060,152560,0.0112303,1.47275,1.47254,0.0332285
208260887,69443214,16713,59494.9,640.712,2429620,80867.3,0.0107692,1.35923,0,0
208264984,69443214,17304,1801020,31760.2,82114900,4114890,0.0176346,2.28475,2.31184,0.21347
208262227,69443214,16822,966899,19270.7,52957300,2745440,0.0199304,2.83943,2.88051,0.243839
208251312,69443214,239,3928380,37342.4,180486000,4942310,0.00950579,1.2581,1.25186,0.746046
208264570,69443214,17253,2488390,36469.2,102872000,4693080,0.0146558,1.88599,1.92756,0.295843
208256579,69443214,15794,27682.3,25.9074,970066,3188.04,0.000935883,0.115165,0,0
208259826,69443214,16430,1366450,14193.4,60504900,1817830,0.0103871,1.33033,1.24196,0.944031
208267335,69443214,17546,21355.4,214.09,1113370,27980.2,0.0100251,1.31021,0,0
208264033,69443214,17178,561651,10056.3,24518400,1304310,0.0179048,2.32228,2.41246,0.37855
208262818,69443214,16984,2386500,24573.3,105489000,3167290,0.0102968,1.32717,1.3293,0.301648
208266214,69443214,17429,223554,3621.86,12060900,481204,0.0162013,2.15252,2.03774,0.5241
208253663,69443214,1110,186976,1224.64,7479640,157919,0.0065497,0.844594,0.842811,0.577735
208259459,69443214,16340,1086480,7580.68,48683000,1091390,0.00697727,1.00452,0.977446,0.575995
208261272,69443214,16738,829777,8378.33,32746900,1075290,0.0100971,1.29588,1.28519,0.420278
208256996,69443214,15823,765867,4621.29,36151900,585597,0.00603406,0.764619,0.774584,0.370972
208257610,69443214,15965,450607,11226.1,24871500,1520110,0.0249133,3.37348,3.37482,0.183454
208258994,69443214,16177,3042320,19159.9,150630000,2449510,0.00629781,0.805145,0.860223,0.62566
208262387,69443214,16848,673523,4765.98,32034000,609144,0.0070762,0.904414,0.853073,0.346481
208266138,69443214,17422,701045,14253.7,39333000,1893220,0.0203321,2.70056,2.73742,0.299556
208253479,69443214,1061,127459,1240.89,6147040,176104,0.0097356,1.38165,1.3608,0.348964
208252264,69443214,669,21471100,145004,1119920000,18819500,0.00675344,0.876506,0.903407,0.643001
208262446,69443214,16865,1591750,18189.7,74778300,2341820,0.0114275,1.47123,1.45101,0.539757
208255849,69443214,15734,152069,1583.46,5617530,210244,0.0104127,1.38255,1.21027,0.622605
208267992,69443214,111220734,486861,8990,20548600,1164300,0.0184652,2.39145,2.52402,0.372208
208254002,69443214,10692,1361500,9661.25,58763000,1327230,0.00709605,0.974829,0.995452,0.517075
208257453,69443214,15908,13936000,426706,857251000,59118500,0.0306189,4.24213,4.27121,0.365597
208262932,69443214,17048,27219.1,921.043,1302600,124540,0.0338381,4.57547,0,0
208264377,69443214,17233,190164,4507.63,10051100,599290,0.0237039,3.15143,3.13522,0.207242
208251531,69443214,333,79164.4,199.949,3179860,24836.9,0.00252574,0.313738,0.31389,0.0320019
208266837,69443214,17460,598376,3342.07,19112400,421573,0.00558524,0.704528,0.71417,0.290854
208253577,69443214,1077,22826.6,69.3096,935522,8746.5,0.00303635,0.383171,0,0
208258933,69443214,16147,27682.3,67.438,964690,8515.65,0.00243614,0.307621,0,0
208251726,69443214,438,201171,1643.54,9823030,224986,0.00816987,1.11838,1.05904,0.260809
208257036,69443214,15833,235977,7261.13,10254400,1004660,0.0307705,4.25747,4.06124,0.432292
208259418,69443214,16331,447177,3108.06,20253500,440581,0.00695041,0.98525,0.983338,0.231925
208257883,69443214,16009,6640700,50330.6,202585000,6552530,0.00757911,0.986723,1.03429,1.18547
208260433,69443214,16636,816068,7986.65,31307000,1017600,0.00978674,1.24695,1.28124,0.407366
208251408,69443214,319,2232660,12936.1,94067700,1598590,0.00579404,0.716003,0.722048,0.321829
208251586,69443214,362,1901050,11622.9,83662400,1476530,0.00611395,0.776694,0.772031,0.523806
208261937,69443214,16788,60682.7,682.548,2486480,87206.2,0.0112478,1.43709,1.52982,0.302123
208262653,69443214,16947,21022000,101395,1031400000,14339300,0.00482328,0.68211,0.690048,0.799529
208255251,69443214,15666,3144390,24122.7,113287000,3115170,0.00767167,0.990706,0.953279,0.794156
208262103,69443214,16800,116387,954.615,4529220,122690,0.00820205,1.05416,0.976504,0.757436
208267204,69443214,17525,440048,2135.96,13047600,271007,0.00485392,0.615858,0.637531,0.45502
208252685,69443214,856,18052100,134903,802252000,17813100,0.00747298,0.986759,0.964332,0.706918
208253974,69443214,10689,4298910,20681.7,175220000,2822660,0.0048109,0.656597,0.681812,1.04598
