id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208235714,69444711,795,15386400,14469.3,760602000,1842510,0.0009404,0.119749,0.119749,0.878854
208232687,69444711,442,1285000,4395.24,45899900,602918,0.00342042,0.469196,0.450831,0.860074
208243992,69444711,16074,18535100,150471,991668000,19386900,0.00811814,1.04596,1.05745,0.692248
208233102,69444711,503,2867460,3640.01,147300000,468685,0.00126942,0.16345,0.16345,0.620595
208232710,69444711,450,1195960,1752.55,41228400,229023,0.00146539,0.191497,0.188457,0.698397
208232330,69444711,340,594473,3775.37,33161700,472527,0.00635079,0.794867,0.794867,0.411814
208240895,69444711,15789,244783,268.909,11463800,33307.3,0.00109856,0.136069,0.136069,0.593405
208238165,69444711,1077,34969,201.469,1884900,25743.2,0.00576137,0.736173,0,0
208230995,69444711,162,279752,1575.73,15316900,202269,0.00563261,0.723031,0.723031,0.224981
208230229,69444711,60,174845,1607.95,10442200,207510,0.00919643,1.18683,1.18683,0.261249
208238080,69444711,1064,8787250,59784.1,505850000,8751020,0.00680351,0.995877,0.986074,0.647956
208240268,69444711,15700,34969,25.1062,579770,3101.9,0.000717957,0.0887042,0,0
208246467,69444711,16950,699371,1798.32,32911700,232056,0.00257134,0.331807,0.331808,0.454241
208236942,69444711,930,1678510,4397.29,91268200,545575,0.00261975,0.325035,0.325035,0.478001
208244119,69444711,16122,2796550,7366.99,148677000,1023920,0.00263432,0.366137,0.36605,1.01686
208235274,69444711,688,429398000,2345680,21545800000,306167000,0.00546272,0.713014,0.713911,0.910951
208247588,69444711,17356,104907,689.791,4443600,86227.1,0.00657526,0.821939,0.821939,0.513192
208245853,69444711,16664,734349,213.951,36882800,28114,0.000291348,0.0382842,0.0382842,0.940392
208244189,69444711,16152,69659.4,336.487,3445010,42624.7,0.00483047,0.611902,0.613454,0.907565
208233626,69444711,520,314721,1856.9,17883300,231302,0.00590013,0.734945,0.734945,0.393656
208243176,69444711,15938,2517160,7435.02,109001000,929421,0.00295373,0.369234,0.369157,0.748376
208239189,69444711,15569,8777170,10636.4,350662000,1319400,0.00121183,0.150321,0.150321,0.77863
208242849,69444711,15904,94878500,381193,4358120000,49484900,0.0040177,0.521561,0.523219,0.866729
208245577,69444711,16599,524535,719.625,27571200,91895.6,0.00137193,0.175194,0.175194,0.542265
208240745,69444711,15772,174845,171.501,8634900,20988,0.000980872,0.120038,0.120038,0.20082
208230541,69444711,94,699380,1035.31,33224400,130850,0.00148032,0.187094,0.187094,0.74272
208239261,69444711,15583,209814,147.013,8917080,18117,0.000700681,0.086348,0.086348,0.100975
208243757,69444711,16011,4325640,32603.7,240428000,4317890,0.00753731,0.998208,0.997285,0.727391
208246312,69444711,16893,1223920,831.967,53271400,102466,0.000679759,0.0837202,0.0837202,0.531916
208230223,69444711,59,979132,1543.58,52873100,194930,0.00157647,0.199084,0.199084,0.566781
208245329,69444711,16467,2436820,5847.69,116579000,727137,0.00239973,0.298396,0.298155,0.542323
208232662,69444711,434,1980390,7959.54,82732000,1084000,0.00401918,0.547368,0.536742,0.719376
208239707,69444711,15617,769316,1160.1,29553500,143099,0.00150797,0.186008,0.186008,0.566488
208244297,69444711,16172,3566840,4203.5,179814000,524763,0.0011785,0.147123,0.147123,0.444186
208231252,69444711,209,1223850,4886.42,58966700,641017,0.00399267,0.523772,0.523809,0.531114
208243309,69444711,15960,1748450,10400.5,93348700,1344110,0.00594839,0.768746,0.768746,0.495164
208240440,69444711,15722,979132,2771.18,32277400,365025,0.00283024,0.372805,0.372805,0.881833
208243988,69444711,16072,18535100,150471,991668000,19386900,0.00811814,1.04596,1.05745,0.692248
208245480,69444711,16549,69938,313.587,3697150,42542.8,0.00448378,0.608294,0.608294,0.570766
208247297,69444711,17265,208099,582.254,6406670,75506.4,0.00279797,0.36284,0.362981,0.481348
208238989,69444711,10713,3811310,9513.94,208739000,1287570,0.00249624,0.337829,0.337845,0.533564
208248007,69444711,17555,69938,3.7905,2142880,475.606,5.4198e-05,0.0068004,0.0068004,0.211141
208245290,69444711,16453,2551090,2364.86,129597000,298931,0.000926998,0.117178,0.117173,0.756693
208245337,69444711,16471,384659,254.746,17736600,31994.8,0.000662264,0.0831771,0.0831771,0.493116
208244650,69444711,16314,1084040,3412.54,52870800,425862,0.00314799,0.392847,0.392847,0.560773
208231377,69444711,220,12341700,62421.5,670784000,8155570,0.00505776,0.660813,0.660831,0.720465
208244532,69444711,16269,384659,1271.57,16888400,164185,0.0033057,0.426832,0.426832,0.662991
208246536,69444711,16978,1084040,2654.87,49393100,337998,0.00244906,0.311795,0.311795,0.39179
208243728,69444711,16004,56870300,446948,2946400000,58559200,0.00785907,1.0297,1.03397,0.731642
208246985,69444711,17143,2587710,3496.29,107723000,440269,0.00135111,0.170139,0.170139,0.662034
208231535,69444711,246,909194,665.897,39678500,83761.2,0.000732404,0.0921269,0.0921269,0.788245
208239736,69444711,15624,1818350,2597.7,65507100,316713,0.0014286,0.174176,0.174174,0.834381
208232339,69444711,343,293328000,636296,13037800000,82443700,0.00216923,0.281063,0.28103,0.919184
208235506,69444711,731,3314710,27431.5,189733000,3505680,0.00827568,1.05761,1.05779,0.496253
208244455,69444711,16243,489566,1415.36,20774300,185586,0.00289106,0.379084,0.379084,0.453909
208246559,69444711,16992,174845,877.896,8721810,108806,0.00502099,0.622299,0.622299,0.354654
208248472,69444711,111220682,279752,1832.67,13702500,235090,0.00655106,0.84035,0.84035,0.475534
208246779,69444711,17051,699380,2514.25,33046800,341049,0.00359497,0.487645,0.487645,0.435209
208246224,69444711,16848,839256,1045.84,39191700,128871,0.00124616,0.153554,0.153554,0.375484
208230634,69444711,103,34969,132.707,1872790,16835.6,0.00379499,0.481445,0,0
208235591,69444711,757,104907,145.168,5619770,17922.3,0.00138378,0.17084,0.17084,0.404787
208246180,69444711,16813,62685800,145133,3261560000,19452600,0.00231525,0.31032,0.306287,0.677657
208245822,69444711,16655,104907,89.3071,5107330,12964.4,0.000851297,0.12358,0.12358,0.436707
208231814,69444711,294,16050800,24870.9,853635000,3159410,0.00154951,0.196838,0.196838,0.692992
208234039,69444711,576,34969,49.5117,1218190,6263.22,0.00141588,0.179108,0,0
208245525,69444711,16578,2902430,4949.41,150562000,655427,0.00170527,0.22582,0.22582,0.746754
208241946,69444711,15865,1817250,5266.03,80034100,652237,0.0028978,0.358914,0.359104,0.931778
208230855,69444711,136,6151400,11314.7,242017000,1466820,0.00183937,0.238452,0.238463,0.900913
208238825,69444711,10695,699380,711.585,36543900,89792.9,0.00101745,0.128389,0.128389,0.42327
208246865,69444711,17095,5314900,21420.6,240157000,2809120,0.0040303,0.528536,0.528501,0.728837
208231799,69444711,291,8217390,31364.4,372693000,3934280,0.00381683,0.478775,0.478757,0.916466
208243157,69444711,15935,2972360,7742.05,136384000,968619,0.00260468,0.325875,0.325875,0.926456
208235810,69444711,829,524535,1340.98,27567200,171795,0.00255651,0.327519,0.327519,0.302819
208246720,69444711,17025,9476450,30626.9,422467000,4030750,0.0032319,0.425344,0.425351,0.642025
208245162,69444711,16428,1258880,5042.14,60560500,628767,0.00400525,0.499464,0.499464,0.345732
208246054,69444711,16716,1643540,1030.39,76412000,131146,0.000626929,0.0797948,0.0797948,0.94772
208247610,69444711,17365,314721,1439.28,17060500,179398,0.00457319,0.570022,0.570022,0.210305
208230590,69444711,97,139876,498.075,4788730,65137.3,0.00356083,0.465679,0.465679,0.248723
208230915,69444711,148,209814,1565.88,11464200,190647,0.00746316,0.908648,0.908648,0.512368
208235429,69444711,714,10588200,70588.5,564498000,8883170,0.00666672,0.83897,0.839175,0.527095
208247734,69444711,17447,126831,551.17,2942970,82527.9,0.00434571,0.650693,0.64403,0.4665
208248347,69444711,111220626,664403,1702.17,31194000,219609,0.00256195,0.330536,0.330538,0.468149
208248204,69444711,17603,34964.6,69.5238,1172150,8443.42,0.00198841,0.241485,0,0
208248646,69444711,111220784,349690,2013.31,18490500,261202,0.0057574,0.746954,0.746953,0.432975
208246963,69444711,17134,664411,2460.26,28410000,336845,0.00370292,0.506982,0.506982,0.500882
208244100,69444711,16114,63648200,191705,3274920000,25562600,0.00301194,0.401624,0.401275,0.897521
208234159,69444711,588,3706640,33456.4,210255000,4352790,0.00902607,1.17432,1.18087,0.462837
208237418,69444711,980,174845,592.864,8452670,76072.1,0.0033908,0.435083,0.435083,0.308318
208243896,69444711,16064,4056240,28645.8,196891000,3601800,0.00706215,0.887966,0.887977,0.653022
208232312,69444711,334,1783400,1731.19,80469400,221761,0.000970721,0.124347,0.124346,0.678373
208245011,69444711,16376,43866900,134157,2280540000,17245100,0.00305829,0.393124,0.392975,0.794416
208230491,69444711,91,1302680,4373.41,67141000,582306,0.00335724,0.447006,0.446861,0.49871
208246419,69444711,16927,2972120,11311.3,153447000,1469130,0.00380581,0.494304,0.492815,0.474185
208247721,69444711,17437,5496310,7950.35,167559000,1123620,0.00144649,0.204431,0.208511,1.05901
208236604,69444711,894,1837250,4487.98,63755800,566266,0.00244277,0.308213,0.30221,0.80157
208247558,69444711,17340,2168060,4463.37,78844600,636385,0.00205869,0.293528,0.293526,0.819996
208247684,69444711,17405,34969,47.775,1880490,6122.82,0.00136621,0.175093,0,0
208248602,69444711,111220746,244783,1797.94,10656700,223727,0.00734505,0.913981,0.913981,0.34901
208246887,69444711,17105,174845,671.573,8438300,86655.1,0.00384096,0.495611,0.495611,0.374953
208246061,69444711,16721,1328820,576.918,62342500,73665.8,0.000434158,0.0554369,0.0554369,0.481069
208237318,69444711,968,2652470,9051.84,156037000,1167120,0.00341261,0.440013,0.440437,0.506828
208246500,69444711,16964,174845,1108.87,9709570,144649,0.00634204,0.827299,0.827299,0.201872
208237552,69444711,996,1188950,8537.35,59569800,1052900,0.0071806,0.885576,0.885576,0.635438
208243143,69444711,15932,5385220,19119,263199000,2412280,0.00355028,0.447945,0.447945,0.985824
208243441,69444711,15979,16721300,77560.3,754901000,9791510,0.00463843,0.585573,0.584642,0.857495
208246120,69444711,16775,524535,440.857,25030300,53408.7,0.000840473,0.101821,0.101821,0.367149
208243130,69444711,15928,16640800,54261,740551000,6810000,0.00326072,0.409236,0.40914,0.919772
208246289,69444711,16879,1888330,2162.34,88625300,272914,0.00114511,0.144527,0.144527,0.745947
208248707,69444711,111220832,69865.8,37.6602,2341390,4922.06,0.000539036,0.0704501,0.0704587,0.297923
208240817,69444711,15778,1713470,3845.2,86080500,477745,0.0022441,0.278818,0.278818,0.72763
208248526,69444711,111220704,384659,3425.14,19381900,473997,0.00890436,1.23225,1.23225,0.329763
208243579,69444711,15994,1223870,2029.72,56929100,252112,0.00165845,0.205997,0.206,0.637008
208230842,69444711,133,244783,104.785,10490300,13000.9,0.000428072,0.0531119,0.0531119,0.422935
208246767,69444711,17046,69938,165.418,3439080,22173.4,0.00236521,0.317044,0.317044,0.40483
208246817,69444711,17076,979132,2724.27,41637800,375058,0.00278233,0.383051,0.383051,0.493477
208244347,69444711,16196,524535,510.502,26906700,62979.2,0.000973247,0.120067,0.120067,0.177432
208247953,69444711,17533,279720,98.0265,8156060,13192.2,0.000350445,0.0471621,0.0471648,0.738578
208245753,69444711,16633,909194,1076.77,42827000,135063,0.00118431,0.148553,0.148553,0.562725
208244769,69444711,16335,2170700,5635.47,106842000,716881,0.00259615,0.330253,0.331015,0.560468
208247019,69444711,17159,489566,2434.8,21062200,310744,0.00497338,0.634735,0.634735,0.476054
208246043,69444711,16711,174845,481.175,8460930,59537.7,0.00275201,0.340517,0.340517,0.377414
208244033,69444711,16090,34969,90.9648,1990830,11543.5,0.0026013,0.330105,0,0
208246126,69444711,16781,384659,564.486,17285300,73260.6,0.0014675,0.190456,0.190456,1.16301
208246423,69444711,16929,1819110,6145.23,91581000,792766,0.00337816,0.4358,0.434277,0.517048
208241268,69444711,15807,909194,2153.26,32832500,259876,0.00236832,0.285832,0.285832,0.67708
208246477,69444711,16954,1084040,2299.61,53687500,293952,0.00212133,0.271164,0.271164,0.367876
208231240,69444711,204,384659,2479.43,20639700,315803,0.00644578,0.820994,0.820994,0.297452
208248791,69444711,124372424,34968.1,96.1536,1717650,12446.9,0.00274975,0.355951,0,0
208245889,69444711,16675,1993230,3064.32,104530000,383258,0.00153736,0.19228,0.19228,0.374789
208247207,69444711,17215,69938,98.42,2863430,14260.9,0.00140725,0.203908,0.203908,0.251689
208241258,69444711,15806,979132,2205.65,35849400,266349,0.00225266,0.272026,0.272026,0.711104
208235102,69444711,667,384659,3477.98,20071000,448439,0.00904172,1.16581,1.16581,0.21573
208246697,69444711,17008,629442,386.873,28946100,47239,0.000614629,0.0750491,0.0750491,0.720732
208246211,69444711,16841,2616210,6052.74,139540000,809127,0.00231355,0.309274,0.304133,0.662025
208247643,69444711,17381,1242880,3651.55,34142400,532817,0.00293798,0.428696,0.426981,0.737801
208244546,69444711,16278,34969,14.2105,1442610,1758.32,0.000406375,0.0502823,0,0
208244401,69444711,16224,104907,390.834,5379920,51299,0.00372553,0.488995,0.488995,0.0786132
208247253,69444711,17247,69936.5,322.918,2843330,41756.8,0.0046173,0.597068,0.597066,0.65669
208245972,69444711,16695,979132,1352.7,50944000,166235,0.00138153,0.169778,0.169778,0.534652
208246168,69444711,16803,69938,50.973,2969810,6517.15,0.000728832,0.0931847,0.0931847,0.190327
208231413,69444711,226,2342390,1909.53,86256300,238337,0.000815205,0.10175,0.101748,1.0124
208239227,69444711,15578,489566,313.923,20247600,38549.5,0.000641228,0.0787423,0.0787423,0.229049
208241527,69444711,15836,13350400,40419.6,564954000,5093860,0.00302759,0.38155,0.379535,0.856505
208245765,69444711,16636,1153980,1693.39,46434000,213693,0.00146744,0.185179,0.185179,0.558128
208231757,69444711,284,7096960,32363.2,315421000,4083200,0.00456015,0.575345,0.575214,0.825749
208240376,69444711,15716,69938,33.3799,2067080,4247.12,0.000477279,0.0607269,0.0607269,0.419439
208247326,69444711,17277,2482750,5107.13,85719400,680107,0.00205705,0.273933,0.273933,0.799263
208234466,69444711,614,1013940,1242.48,24521100,155073,0.0012254,0.152942,0.152941,0.824323
208236194,69444711,872,629442,489.624,29507800,62243,0.00077787,0.098886,0.098886,0.735503
208247986,69444711,17547,1118410,1330.33,40001700,170756,0.00118948,0.152677,0.152683,0.770891
208236247,69444711,879,6795190,31819.9,300531000,4197710,0.00468271,0.617747,0.608357,0.720012
208246946,69444711,17126,1049070,3108.9,43572400,404426,0.00296348,0.38551,0.38551,0.502126
208246301,69444711,16886,314721,798.067,14818200,106741,0.00253579,0.33916,0.33916,0.733865
208237202,69444711,951,1882000,3972.49,101332000,524841,0.00211077,0.278874,0.278891,0.617331
208247682,69444711,17404,104907,163.306,5164160,22533.1,0.00155667,0.214791,0.214791,0.660831
208243136,69444711,15930,16640800,54261,740551000,6810000,0.00326072,0.409236,0.40914,0.919772
208245567,69444711,16595,104907,354.167,5112460,53552.4,0.00337601,0.510475,0.510475,0.258858
208230033,69444711,38,769318,1303.06,36995800,164625,0.00169378,0.213988,0.213988,0.739601
208231699,69444711,272,209814,224.486,8497340,26860.3,0.00106993,0.128019,0.128019,0.580658
208244128,69444711,16124,28517400,101208,1478210000,13632100,0.00354899,0.478027,0.476647,0.777854
208246823,69444711,17078,69938,195.006,2257910,24028.7,0.00278827,0.343571,0.343571,0.0951743
208237779,69444711,1025,7653200,28639.5,352172000,3992140,0.00374215,0.52163,0.50384,0.868433
208240553,69444711,15729,629442,1687.79,20708400,221199,0.0026814,0.351421,0.351421,0.73136
208239700,69444711,15613,804283,1161.69,30200200,143293,0.00144438,0.178163,0.178162,0.615221
208247665,69444711,17395,454178,1830.22,18258800,245265,0.00402975,0.54002,0.54011,0.210413
208246068,69444711,16730,279752,161.802,13518200,21141.6,0.000578376,0.0755725,0.0755725,0.65493
208234148,69444711,587,349690,260.783,18274500,35590.5,0.000745753,0.101777,0.101777,0.609443
208248220,69444711,17620,314698,13.2315,5627080,1788.68,4.20451e-05,0.0056838,0.00568478,1.01001
208231822,69444711,295,3147010,6026.3,148088000,752828,0.00191493,0.23922,0.239226,0.774257
208247043,69444711,17168,314721,1037.7,14980900,134500,0.00329721,0.427361,0.427361,0.298519
208247976,69444711,17543,139875,422.55,4841750,51864.8,0.00302092,0.370794,0.370794,0.703176
208243591,69444711,15995,2063060,6260.71,105134000,787190,0.00303467,0.381565,0.381562,0.796248
208245442,69444711,16534,104907,216.44,5267540,28880.2,0.00206316,0.275294,0.275294,0.349605
208248518,69444711,111220700,69938,405.903,3810130,51603.3,0.00580376,0.737844,0.737844,0.102322
208245161,69444711,16426,174845,373.784,9213850,46795.7,0.0021378,0.267641,0.267641,0.609312
208247697,69444711,17412,34827.6,97.3092,987727,14355.1,0.00279402,0.412174,0,0
208241847,69444711,15855,8315770,24299,404572000,3121750,0.00292203,0.375401,0.375295,0.599784
208242789,69444711,15899,804222,2662.61,39101800,350750,0.00331079,0.436136,0.436128,0.492795
208232203,69444711,319,2342900,4007.82,106013000,516689,0.00171062,0.220534,0.220533,1.32137
208247867,69444711,17496,1011250,965.567,34402000,126808,0.000954824,0.125397,0.125601,0.988188
208241539,69444711,15837,978517,1700.53,44822400,217311,0.00173787,0.222082,0.222177,0.81983
208240887,69444711,15788,244783,268.909,11463800,33307.3,0.00109856,0.136069,0.136069,0.593405
208247706,69444711,17421,1084040,2428.77,52481700,300977,0.00224048,0.277644,0.277644,1.06046
208238442,69444711,1127,244783,1174.09,10026500,153060,0.00479644,0.62529,0.62529,0.295305
208246944,69444711,17124,1049070,3108.9,43572400,404426,0.00296348,0.38551,0.38551,0.502126
208241245,69444711,15805,734349,1428.21,31899400,174739,0.00194487,0.237952,0.237952,0.819538
208240849,69444711,15781,2832490,2605.11,140037000,323746,0.000919725,0.114297,0.114297,0.637341
208241501,69444711,15832,1709510,1175.87,48351700,143822,0.000687839,0.0841304,0.0841423,0.69271
208246744,69444711,17036,2517770,7310.29,123098000,938965,0.00290348,0.372935,0.372935,0.435086
208247224,69444711,17226,489566,2419.13,18001700,304080,0.00494138,0.621122,0.621122,0.611308
208247998,69444711,17552,244783,50.7201,9213400,6329.06,0.000207204,0.0258558,0.0258558,0.224859
208244184,69444711,16147,69659.4,336.487,3445010,42624.7,0.00483047,0.611902,0.613454,0.907565
208243870,69444711,16049,4580940,40803.7,246708000,5168790,0.00890729,1.12833,1.12833,0.514936
208234769,69444711,622,69938,229.279,3317230,28139.8,0.00327832,0.402353,0.402353,0.221488
208231405,69444711,225,1188940,4132.81,60030200,533620,0.00347605,0.44882,0.448819,0.505801
208244724,69444711,16326,279752,718.762,13958000,90976.2,0.00256928,0.325203,0.325203,0.359504
208246480,69444711,16956,1084040,2299.61,53687500,293952,0.00212133,0.271164,0.271164,0.367876
208247901,69444711,17510,184239,385.748,3164210,51663.7,0.00209374,0.280417,0.27574,0.647412
208235366,69444711,702,734349,7458.85,43903700,929369,0.0101571,1.26557,1.26557,0.413154
208236759,69444711,912,314721,1229.06,19152700,153141,0.00390524,0.486593,0.486593,0.81917
208244530,69444711,16268,104907,240.296,4524720,30973.7,0.00229056,0.295249,0.295249,0.68566
208237269,69444711,961,23312000,106466,1032970000,13414400,0.00456702,0.575428,0.575151,0.860371
208244281,69444711,16163,11155100,33678.8,565865000,4253710,0.00301915,0.381325,0.381324,1.02981
208244537,69444711,16272,734348,1570.03,32413500,198359,0.002138,0.270116,0.270116,0.486344
208248496,69444711,111220690,174845,671.573,8438300,86655.1,0.00384096,0.495611,0.495611,0.374953
208245981,69444711,16700,944163,935.645,47125900,118090,0.000990978,0.125074,0.125074,0.603282
208230123,69444711,48,8669410,86980.1,480762000,11248600,0.010033,1.2975,1.30586,0.578199
208234818,69444711,629,2762550,9513.53,132785000,1180620,0.00344375,0.427365,0.427365,0.32936
208248042,69444711,17569,449853,387.917,10134600,52273.8,0.000862319,0.116202,0.117027,0.898466
208235300,69444711,691,699380,1201.94,32606100,150440,0.00171857,0.215105,0.215105,0.822857
208245797,69444711,16648,34969,20.6204,1475180,2649.59,0.000589677,0.0757697,0,0
208246237,69444711,16854,1993230,3596.08,96984400,475999,0.00180415,0.238808,0.238808,0.820834
208243219,69444711,15946,2622620,5414.24,113972000,687687,0.00206444,0.262214,0.262212,1.242
208235241,69444711,684,174845,634.672,7615010,79133.6,0.00362991,0.452593,0.452593,0.450867
208246217,69444711,16843,3706710,6190.81,180367000,806208,0.00167016,0.217499,0.217499,0.730757
208247027,69444711,17162,139876,1035.12,6474280,131725,0.00740024,0.941729,0.941729,0.287633
208234091,69444711,581,629442,1576.74,31338900,198573,0.00250498,0.315475,0.315475,0.652949
208241578,69444711,15843,5556240,15689,256137000,1990950,0.00282367,0.358326,0.353872,0.590197
208234782,69444711,623,117522000,289561,5532270000,37195300,0.00246388,0.316496,0.316325,0.880593
208248259,69444711,17648,34969,2.14101,571581,297.761,6.12259e-05,0.00851499,0,0
208240188,69444711,15692,139876,77.9957,4408020,9694.11,0.000557606,0.0693051,0.0693051,0.257572
208244472,69444711,16250,1503670,5356.41,66105500,689874,0.00356223,0.458795,0.458794,0.712361
208238975,69444711,10710,2203050,6173.79,117630000,863706,0.00280239,0.392051,0.392051,0.799941
208242006,69444711,15868,2075110,2772.64,99096400,355444,0.00133614,0.171289,0.171548,0.650485
208245128,69444711,16411,3182180,13822.4,176036000,1732130,0.0043437,0.544323,0.544323,0.491877
208246759,69444711,17042,1363790,6003.45,66132900,818496,0.00440203,0.600162,0.600162,0.607449
208247905,69444711,17512,384326,426.055,10270600,57331,0.00110858,0.149173,0.149243,0.631829
208231765,69444711,286,209814,167.043,8258820,19634.5,0.000796146,0.0935806,0.0935806,0.699448
208234913,69444711,645,44653900,104481,2366180000,13947700,0.00233979,0.312351,0.3106,0.606933
208235900,69444711,838,174845,3278.16,11273900,408035,0.0187489,2.3337,2.3337,0.0793893
208239945,69444711,15667,3461550,8956.21,111445000,1108570,0.00258734,0.320251,0.320231,0.827677
208239935,69444711,15666,8077150,17090.1,242033000,2157500,0.00211586,0.267112,0.267096,0.942057
208244065,69444711,16101,34969,42.8018,1828320,5203.29,0.00122399,0.148797,0,0
208232295,69444711,329,17569200,133304,1030250000,17598100,0.00758736,1.00164,1.00058,0.65245
208237229,69444711,954,419628,3354.57,23164900,416035,0.00799415,0.991437,0.991437,0.2266
208235132,69444711,670,3022320,6360.12,117834000,842398,0.00210438,0.278725,0.274882,0.499623
208237558,69444711,997,1022610000,3979980,49325500000,523080000,0.00389197,0.511513,0.511497,1.05082
208239755,69444711,15627,594473,491.894,21401200,59055.8,0.000827446,0.0993415,0.0993414,0.655884
208246575,69444711,16998,244783,497.029,13584800,62405.7,0.00203049,0.254943,0.254943,0.66134
208245874,69444711,16671,3671740,6661.1,191969000,842039,0.00181415,0.229329,0.229329,0.565802
208232777,69444711,460,174845,547.722,8789750,68911.9,0.00313262,0.394131,0.394131,0.677573
208245538,69444711,16583,69938,254.211,3169900,36633.6,0.0036348,0.523801,0.523801,0.11828
208245948,69444711,16688,5699950,18296.5,304035000,2367250,0.00320994,0.41531,0.41531,0.616413
208246406,69444711,16920,64502500,340811,3307740000,49146000,0.00528369,0.761924,0.76048,0.875815
208231385,69444711,222,69938,8.14908,1559610,1057.22,0.000116519,0.0151166,0.0151166,0.440339
208246771,69444711,17048,34969,175.393,1730700,24422.9,0.00501566,0.698415,0,0
208247527,69444711,17326,439740,1457.94,9810910,209567,0.00331546,0.47657,0.478306,0.699708
208248765,69444711,111220906,69938,23.8689,2485760,2919.43,0.000341286,0.0417432,0.0417432,0.0320422
208232383,69444711,359,2272980,2001.13,88029600,255035,0.000880397,0.112203,0.112203,0.880146
208242091,69444711,15875,453112,691.257,21949800,89362.6,0.00152557,0.19722,0.197452,0.557096
208245969,69444711,16692,11854500,24680.4,599553000,3094280,0.00208195,0.261022,0.261022,0.641305
208231267,69444711,211,3405120,40220.8,202388000,5353660,0.0118119,1.57224,1.60053,0.507858
208243185,69444711,15940,8592100,26278.2,352126000,3370580,0.00305842,0.392288,0.392347,1.02067
208240841,69444711,15780,384659,810.869,19340900,101395,0.00210802,0.263598,0.263598,0.5018
208244104,69444711,16115,14744400,41953.9,771324000,5793600,0.00284541,0.392935,0.392753,0.914341
208245966,69444711,16690,3951500,12795.8,209770000,1658150,0.00323823,0.419625,0.419625,0.601877
208246076,69444711,16734,174845,233.597,8686490,29134.5,0.00133602,0.16663,0.16663,0.425617
208240612,69444711,15739,588471000,2794250,28876300000,363835000,0.00474831,0.618272,0.618907,0.977802
208241211,69444711,15799,2727580,4119.89,111308000,501518,0.00151046,0.183869,0.183869,0.994299
208243270,69444711,15952,244702,1743.23,8890880,217905,0.00712389,0.890491,0.890471,0.457353
208239660,69444711,15605,489566,922.63,21264000,115185,0.00188459,0.235279,0.235279,0.50146
208241646,69444711,15845,3878520,13104.2,133023000,1641930,0.00337867,0.423341,0.423132,0.943553
208235688,69444711,781,69937,192.263,3260400,25570.5,0.00274909,0.365622,0.365623,0.461213
208241316,69444711,15811,5560050,6346.14,253240000,777538,0.00114138,0.139844,0.139844,0.916775
208245418,69444711,16523,69938,279.815,4200020,37777.5,0.0040009,0.540157,0.540157,0.291144
208239032,69444711,10728,721385,1514.17,38449900,191999,0.00209898,0.266153,0.264492,0.522054
208245476,69444711,16547,104907,179.65,4859270,22604.7,0.00171247,0.215474,0.215474,0.996984
208246203,69444711,16827,454442,1359.3,22529800,179321,0.00299114,0.394597,0.394623,0.241653
208238208,69444711,1085,384236,2175.59,19039700,275990,0.00566212,0.718283,0.718312,0.259299
208248728,69444711,111220868,104907,55.8102,4238810,6826.53,0.000531997,0.0650722,0.0650722,0.389366
208232395,69444711,362,2727580,12780.6,151114000,1601440,0.0046857,0.587128,0.587128,0.429191
208246112,69444711,16769,349690,967.945,17464200,129706,0.00276801,0.370916,0.370916,0.611267
208232316,69444711,335,104907,1610.67,6354980,206143,0.0153533,1.96501,1.96501,0.423309
208236680,69444711,903,699256,2220.28,38046200,291295,0.0031752,0.416579,0.416611,0.420405
208246182,69444711,16814,55237400,131256,2903760000,17632300,0.00237622,0.319209,0.314379,0.659272
208247230,69444711,17232,979132,2970.86,48329100,386634,0.00303418,0.394875,0.394875,0.514659
208245082,69444711,16396,27526700,93242.7,1429460000,11962000,0.00338736,0.43456,0.434455,0.702659
208232424,69444711,370,36560800,89330.6,1415850000,11932000,0.00244335,0.326362,0.326735,0.9289
208233905,69444711,554,174845,219.197,6923660,29317,0.00125366,0.167674,0.167674,0.629705
208246046,69444711,16712,314721,767.71,15650100,96872.7,0.00243934,0.307805,0.307805,0.411429
208238757,69444711,10687,4511000,34741.2,168261000,5149970,0.00770144,1.14165,1.14165,0.968673
208247291,69444711,17263,418749,765.829,11894700,113430,0.00182885,0.270877,0.270849,0.492038
208246155,69444711,16797,699380,378.138,31341100,46990.8,0.000540675,0.0671892,0.0671892,0.444998
208246750,69444711,17039,1328820,3413.01,63045600,427745,0.00256845,0.321898,0.321898,0.329302
208233914,69444711,556,1249760,8562.17,67268800,1080760,0.00685104,0.864772,0.867452,0.355016
208234885,69444711,638,874225,2237.88,47375200,279555,0.00255985,0.319775,0.319775,0.597221
208248409,69444711,111220654,524535,2405.99,25597600,313577,0.00458691,0.597819,0.597819,0.569352
208237294,69444711,965,571761,634.737,15113900,81243.1,0.00111014,0.142093,0.141557,0.582033
208245358,69444711,16479,664411,824.306,33180000,103163,0.00124066,0.15527,0.15527,0.632924
208246296,69444711,16882,1328820,1555.79,62771600,195196,0.00117081,0.146894,0.146894,0.740711
208235083,69444711,664,1433730,4843.08,68677900,641370,0.00337796,0.447344,0.447344,0.517722
208247713,69444711,17426,3111970,4030.38,138373000,502099,0.00129512,0.161344,0.161338,0.601008
