id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208276237,69443541,200,626435,1116.1,20768500,150781,0.00178167,0.240697,0.240711,0.239245
208277286,69443541,536,3112240,5632.69,113488000,695160,0.00180985,0.223363,0.223363,0.613145
208277029,69443541,505,139876,170.636,5177240,21447.2,0.00121991,0.15333,0.15333,0.602407
208279160,69443541,182305701,594421,451.015,25444200,56942.9,0.000758746,0.0957955,0.0957918,0.722195
208279859,69443541,15849,1803990,4773.84,71059100,614322,0.00264627,0.340536,0.340312,0.613471
208280339,69443541,15875,454597,1251.9,17143000,155025,0.00275388,0.341017,0.341017,0.509076
208279298,69443541,15627,174845,3.30241,4185670,407.752,1.88876e-05,0.00233208,0.00233208,0.677207
208276098,69443541,136,6153150,24662.1,250090000,3104650,0.00400805,0.504563,0.504544,0.475543
208278199,69443541,938,1810700,6455.85,57578500,807441,0.00356538,0.445927,0.445801,0.652308
208276077,69443541,122,1747550,6354.95,60198600,819771,0.00363649,0.469097,0.469064,0.765429
208278534,69443541,1027,69938,242.957,3521190,31333.5,0.00347389,0.448018,0.448018,0.301715
208277442,69443541,628,279752,1018.76,13456900,138169,0.00364164,0.493897,0.493897,0.3649
208278120,69443541,903,699380,8054.71,37336400,1023220,0.0115169,1.46303,1.46303,0.368816
208277759,69443541,839,174845,245.495,6094240,30133.3,0.00140407,0.172343,0.172343,0.665514
208287317,69443541,111220720,104907,815.762,5317340,105334,0.00777605,1.00407,1.00407,0.514855
208285156,69443541,17257,1468670,5520.65,56244000,720760,0.00375894,0.490756,0.49075,0.467542
208277672,69443541,791,34969,96.9772,1764860,12324.3,0.00277323,0.352436,0,0
208276957,69443541,467,5909750,3022.78,168118000,369231,0.000511491,0.0624783,0.0624782,1.179
208279848,69443541,15836,13479700,25021.3,553311000,3198230,0.00185622,0.237262,0.236473,1.1592
208282079,69443541,16333,2133110,3353.37,86788700,451185,0.00157206,0.211515,0.211515,1.11034
208277437,69443541,625,3147210,4406.37,150347000,561824,0.00140009,0.178515,0.178515,0.774944
208276683,69443541,323,49970700,108949,2184170000,13831000,0.00218025,0.276782,0.276782,0.751608
208275842,69443541,4,13148300,39017.2,616178000,5037120,0.00296746,0.3831,0.3831,0.494289
208279228,69443541,15601,2133090,1080.92,62371700,136294,0.000506739,0.0638951,0.0638951,0.84368
208284066,69443541,16992,174845,632.805,7700370,80116.4,0.00361924,0.458214,0.458214,0.391532
208282927,69443541,16600,279752,778.676,12886700,102905,0.00278345,0.367844,0.367844,0.458668
208279406,69443541,15696,664402,277.662,16911700,34033.6,0.000417912,0.0512244,0.051224,0.609091
208280721,69443541,16004,57406400,280876,2520360000,36405700,0.00489276,0.634176,0.63408,0.753886
208282896,69443541,16578,2657640,5700.66,123966000,765232,0.00214501,0.287936,0.287936,0.716314
208283617,69443541,16802,34969,85.0242,1111800,10301.8,0.00243142,0.294598,0,0
208284157,69443541,17026,629442,1254.32,25414800,158242,0.00199275,0.251401,0.251401,0.845926
208279369,69443541,15680,664046,329.983,15009900,40140.3,0.000496928,0.0604481,0.0604362,0.692409
208276038,69443541,104,5279810,17205.1,193411000,2165110,0.00325866,0.410073,0.410038,0.704734
208282894,69443541,16575,384659,502.587,17628100,71300.3,0.00130658,0.18536,0.18536,0.852535
208282690,69443541,16448,139876,54.2523,6103910,6728.54,0.00038786,0.0481036,0.0481036,0.417063
208283002,69443541,16636,1084040,4356.12,39509900,541692,0.00401842,0.499698,0.499698,0.586536
208276148,69443541,167,664411,8095.34,32857600,1362120,0.0121842,2.05011,2.05011,0.370582
208278797,69443541,10672,4580940,9455.67,246581000,1276200,0.00206413,0.278588,0.278588,0.609118
208279683,69443541,15787,3182180,5353.59,119915000,670913,0.00168237,0.210834,0.210834,0.649459
208282174,69443541,16383,1958260,6593.06,97109400,884701,0.00336679,0.451778,0.451778,0.558199
208279845,69443541,15833,418700,2325.62,18216900,301831,0.00555439,0.720876,0.720439,0.312013
208276722,69443541,337,6433880,19571.8,270210000,2482730,0.003042,0.385884,0.385861,0.739226
208276986,69443541,483,594473,1953.32,29610900,263801,0.0032858,0.443756,0.443756,0.386186
208283228,69443541,16728,4161310,11009.6,166357000,1371250,0.0026457,0.329523,0.329523,0.742838
208276009,69443541,90,104907,622.557,4736540,79863.1,0.00593437,0.761275,0.761275,0.304952
208278086,69443541,880,34969,78.5917,1497640,10088.8,0.00224747,0.288507,0,0
208277588,69443541,712,174845,606.495,7369780,76136.3,0.00346876,0.43545,0.43545,0.212464
208279697,69443541,15789,244783,97.2588,8417340,11990.8,0.000397326,0.0489853,0.0489853,0.458456
208276132,69443541,156,1119010,2096.81,56441300,259979,0.00187381,0.23233,0.23233,0.258595
208284242,69443541,17046,69938,950.396,3388510,124333,0.0135891,1.77776,1.77776,0.210997
208287191,69443541,17591,69938,4.09146,963871,507.234,5.85012e-05,0.00725263,0.00725263,0.620132
208286770,69443541,17501,2087740,5688.67,58675500,702949,0.00272479,0.336702,0.336477,0.643867
208283485,69443541,16762,944163,2535.6,44942500,321790,0.00268555,0.34082,0.34082,0.42244
208281005,69443541,16114,65357000,395319,2861350000,53504300,0.0060486,0.818646,0.818646,0.620224
208286441,69443541,17407,1398660,1234.51,35719300,149820,0.000882632,0.107117,0.107115,0.367821
208282192,69443541,16390,349690,402.904,16284300,52532.7,0.00115218,0.150226,0.150226,0.588616
208282127,69443541,16353,7308520,17037.4,272998000,2140350,0.00233117,0.292857,0.292857,0.798173
208276119,69443541,147,139876,1755.04,7136430,228468,0.0125471,1.63336,1.63336,0.208756
208280008,69443541,15858,3846460,7698.26,183728000,976031,0.00200139,0.253748,0.25376,0.870312
208283878,69443541,16886,314721,1742.23,13871200,218894,0.00553579,0.695517,0.695517,0.262486
208276929,69443541,448,699380,5412.73,34924400,793290,0.00773933,1.13428,1.13428,0.481473
208279716,69443541,15791,209814,88.0123,7382440,10842.8,0.000419478,0.0516781,0.0516781,0.451454
208276906,69443541,430,1781300,12198.5,90899100,1553790,0.00684811,0.87228,0.871947,0.572481
208279193,69443541,15589,3112210,3241.39,100260000,412504,0.00104151,0.132544,0.132545,0.675351
208281032,69443541,16122,2797520,20024.4,133503000,2754620,0.0071579,0.984664,0.984664,0.521902
208287565,69443541,111220820,979132,9031.11,48279000,1144120,0.00922359,1.16851,1.16851,0.456113
208283794,69443541,16869,1014100,1668,43168900,208720,0.0016448,0.205818,0.205818,0.677273
208279157,69443541,182305693,673235,148.866,13381200,18976.4,0.00022112,0.0281868,0.0286806,1.29474
208276749,69443541,347,104907,1.75879,2382030,211.141,1.67652e-05,0.00201265,0.00201265,0.364003
208276265,69443541,218,1853360,7313.28,88083200,1014800,0.00394596,0.547549,0.547549,0.742975
208283005,69443541,16638,384659,1836.88,15009700,228069,0.00477534,0.592911,0.592911,0.38639
208284049,69443541,16978,1084040,4403.26,44652200,556313,0.0040619,0.513186,0.513186,0.415462
208285360,69443541,17315,1466150,8823.68,58859000,1138230,0.00601828,0.776339,0.776821,0.439245
208281010,69443541,16115,14337300,96196.1,665599000,13239000,0.00670951,0.923396,0.923395,0.515979
208277416,69443541,610,1992800,11317.3,94981100,1496880,0.00567908,0.751142,0.751058,0.453517
208276059,69443541,114,139852,738.915,5504230,94484.4,0.00528356,0.675605,0.675611,0.318729
208284727,69443541,17110,559504,1737.18,21454600,223218,0.00310485,0.398957,0.398957,0.424624
208285033,69443541,17227,244783,1780.84,10762500,235710,0.0072752,0.962933,0.962933,0.399676
208275844,69443541,7,2587650,15919.4,108406000,2065200,0.00615207,0.798096,0.798096,0.495093
208275930,69443541,52,1538640,6317.27,56304000,796009,0.00410576,0.517347,0.517347,0.475111
208279394,69443541,15690,34953.6,3.25389,512654,405.4,9.30916e-05,0.0115982,0,0
208280733,69443541,16008,8277890,28769.1,242765000,4080600,0.00347541,0.492952,0.492588,1.24487
208287581,69443541,111220824,1398730,7913.16,63599700,991993,0.00565739,0.70921,0.70921,0.421501
208277333,69443541,565,699380,4322.62,37868300,553909,0.00618065,0.791999,0.791999,0.345361
208281680,69443541,16169,12204200,73742.7,519430000,9621160,0.00604242,0.788351,0.78835,0.626312
208287339,69443541,111220732,104907,653.108,4857290,84045,0.00622559,0.801139,0.801139,0.479244
208280898,69443541,16079,734349,3556.29,37289400,448318,0.00484278,0.610497,0.610497,0.284979
208279433,69443541,15710,69937.2,44.4675,1385920,5355.34,0.000635819,0.0765735,0.0765739,0.559446
208283553,69443541,16775,524535,502.984,23008900,62646.9,0.000958915,0.119433,0.119433,0.621916
208287461,69443541,111220760,909194,6042.68,41782200,770214,0.0066462,0.84714,0.84714,0.401717
208276145,69443541,165,489566,296.811,14341500,35235.6,0.000606274,0.0719732,0.0719732,0.586344
208278130,69443541,906,524535,1695.25,25074100,211102,0.0032319,0.402455,0.402455,0.256592
208276840,69443541,391,4720820,22670.5,205777000,3139640,0.00480224,0.665063,0.665063,0.457991
208285304,69443541,17300,1119010,9662.44,53147600,1246480,0.00863483,1.11391,1.11391,0.516423
208278083,69443541,879,5745880,29477.1,260883000,3878410,0.00513013,0.67499,0.670919,0.572276
208284988,69443541,17209,1888290,2006.46,49646700,245445,0.00106258,0.129982,0.129981,0.833405
208287879,69443541,111220850,769318,2992.6,33971600,374127,0.00388994,0.48631,0.48631,0.363009
208285129,69443541,17250,7754850,20511.1,239093000,2667570,0.00264494,0.343987,0.344397,0.95204
208277412,69443541,608,349690,1038.55,18234200,130861,0.00296992,0.374219,0.374219,0.351799
208281931,69443541,16243,489566,1393.46,19925400,176322,0.00284632,0.360161,0.360161,0.320272
208276935,69443541,452,69938,50.0743,1538810,6676.31,0.000715982,0.0954604,0.0954604,0.554713
208279388,69443541,15687,69743.1,5.2105,1019880,642.508,7.47099e-05,0.00921249,0.00920686,0.367326
208285009,69443541,17218,1049040,1078.22,25003200,132727,0.00102782,0.126523,0.12652,1.03103
208277675,69443541,795,10665500,11394.4,459366000,1418550,0.00106834,0.133003,0.133003,0.88532
208276136,69443541,159,10525700,62865.9,449191000,10114800,0.00597263,0.960967,0.960967,1.03126
208278355,69443541,972,4580940,56864,227553000,7271550,0.0124132,1.58735,1.58735,0.650067
208280532,69443541,15948,1014090,1931.15,36254100,238345,0.00190433,0.235034,0.235033,0.579104
208281036,69443541,16123,8847150,55266.2,407666000,7608980,0.00624677,0.860049,0.860049,0.546867
208286449,69443541,17409,139876,134.695,4276050,16522.6,0.000962962,0.118123,0.118123,0.0885545
208279147,69443541,10731,594473,416.508,27936900,53940.6,0.000700635,0.0907369,0.0907369,0.725566
208282028,69443541,16310,13987600,20116.7,554941000,2679670,0.00143818,0.191575,0.191575,1.06267
208277024,69443541,503,2692610,5027.15,127691000,645864,0.00186702,0.239865,0.239865,0.638252
208282148,69443541,16363,209814,585.108,7241360,71894.8,0.0027887,0.34266,0.34266,0.449596
208276870,69443541,409,1881640,4061.68,82524300,563364,0.00215859,0.2994,0.298712,0.711619
208277008,69443541,495,3147210,24396.6,138975000,3399720,0.00775181,1.08023,1.08023,0.333694
208283059,69443541,16673,314721,573.77,14709300,71451.2,0.00182311,0.22703,0.22703,0.365866
208277422,69443541,614,1013820,548.913,24998600,66861.2,0.000541432,0.0659499,0.0659458,0.518139
208284227,69443541,17042,1363790,15754.1,62110900,2085830,0.0115517,1.52943,1.52943,0.44365
208285570,69443541,17360,34969,365.279,1437940,55476.6,0.0104458,1.58645,0,0
208280917,69443541,16086,349690,1110.99,16482900,147685,0.00317708,0.42233,0.42233,0.17705
208280518,69443541,15944,2412860,14451.8,104228000,1830130,0.00598949,0.758489,0.758489,0.52246
208285502,69443541,17343,1538560,1655.05,39281700,198868,0.00107571,0.129255,0.129251,0.518137
208284169,69443541,17029,104907,331.875,4742800,41913.5,0.00316351,0.39953,0.399531,0.337679
208280362,69443541,15900,732992,910.121,22049800,112819,0.00124165,0.153915,0.15376,0.540488
208283589,69443541,16790,1049070,2475.45,41796400,304155,0.00235966,0.289929,0.289929,0.606082
208276607,69443541,291,9336480,32755.2,339267000,4082150,0.0035083,0.437226,0.437218,0.747435
208276697,69443541,328,2133060,6733.22,78670400,839501,0.0031566,0.393567,0.39356,0.629658
208286908,69443541,17528,69938,39.5034,1860290,4733.36,0.000564835,0.0676794,0.0676794,0.709879
208279378,69443541,15683,69937.4,41.9737,1777930,5023.44,0.000600162,0.0718278,0.0718276,0.256076
208277298,69443541,543,1643540,2465.82,54496000,314845,0.00150031,0.191565,0.191565,0.310873
208287220,69443541,111220624,34969,343.42,1683620,44178.7,0.00982069,1.26337,0,0
208282119,69443541,16351,34969,28.9058,1259300,3474.82,0.000826611,0.0993686,0,0
208280381,69443541,15905,43479400,210827,1754460000,28556300,0.00484889,0.656776,0.667362,0.784144
208282906,69443541,16586,139876,564.022,7027800,76088.6,0.0040323,0.543972,0.543972,0.35183
208279507,69443541,15734,209814,322.662,5769140,39127,0.00153785,0.186484,0.186484,0.367317
208279412,69443541,15698,139876,79.53,3456640,9714.03,0.000568575,0.0694474,0.0694474,0.384484
208280487,69443541,15934,1223920,7547.95,49083600,938425,0.00616706,0.76674,0.76674,0.316823
208276918,69443541,440,629442,2923.11,32678400,364271,0.00464398,0.57872,0.57872,0.637463
208276898,69443541,425,1118380,2097.94,45530000,289925,0.00187587,0.259235,0.259276,0.322347
208276890,69443541,422,664411,1231.45,27631300,156996,0.00185345,0.236293,0.236293,0.860004
208278686,69443541,1086,909184,1509.61,36748000,199687,0.0016604,0.219634,0.219634,0.529187
208284692,69443541,17092,19613500,95423.9,735983000,12281700,0.00486521,0.626186,0.626152,0.989477
208276695,69443541,327,559465,883.565,20619900,110037,0.0015793,0.196683,0.196683,0.162736
208279310,69443541,15631,209814,47.1511,6600730,5782.84,0.000224728,0.0275618,0.0275618,0.750793
208284893,69443541,17173,314720,1290.92,12618800,164825,0.00410181,0.52372,0.52372,0.410541
208277566,69443541,698,100237000,404609,3801090000,55890100,0.00403653,0.55758,0.563383,1.03472
208282199,69443541,16392,209814,152.925,9603490,19950.2,0.000728858,0.095085,0.095085,0.512691
208283236,69443541,16732,3112240,7743.89,128049000,965840,0.0024882,0.310336,0.310336,0.731456
208277643,69443541,771,41745600,177833,1560750000,22878500,0.00425991,0.548045,0.54803,0.924307
208277597,69443541,720,489566,2434.79,22771800,308501,0.00497336,0.630153,0.630153,0.753765
208279787,69443541,15807,839256,966.802,24064700,114470,0.00115197,0.136395,0.136395,0.579711
208277605,69443541,726,14162400,92742.4,655609000,12744800,0.00654847,0.899902,0.899902,0.530818
208281178,69443541,16133,4196280,34708.9,189198000,4650110,0.00827134,1.10815,1.10815,0.73095
208286884,69443541,17525,1534000,843.728,33165900,105855,0.000550018,0.0690056,0.0690031,0.802967
208283920,69443541,16902,419628,1260.66,14723600,153793,0.00300424,0.3665,0.3665,0.343085
208281980,69443541,16273,34969,57.6371,1277100,7193.83,0.00164823,0.20572,0,0
208282920,69443541,16597,174845,71.3701,7686660,8755.91,0.000408191,0.0500781,0.0500781,0.404274
208276271,69443541,223,314122,87.291,5352430,10461.2,0.000277889,0.0333029,0.0333222,0.655247
208276755,69443541,350,69938,395.798,3161800,51462.8,0.00565927,0.735834,0.735834,0.239093
208276708,69443541,331,1119010,1273.19,31720400,153621,0.00113779,0.137283,0.137283,0.78326
208276933,69443541,451,454597,1032.42,16638900,126987,0.00227107,0.27934,0.27934,0.395736
208283621,69443541,16803,69938,249.067,2754900,30942.5,0.00356126,0.442428,0.442428,0.0173198
208284838,69443541,17158,4788380,28238.2,195047000,3633340,0.00589724,0.758784,0.758579,0.74213
208277738,69443541,829,524535,3147.06,24695400,409304,0.00599972,0.780318,0.780318,0.252559
208280457,69443541,15923,3252120,7270.08,105277000,1003550,0.00223549,0.308582,0.308582,1.1729
208276717,69443541,335,209814,1890.47,9331270,238021,0.00901021,1.13444,1.13444,0.324551
208280397,69443541,15908,15648900,88892,770839000,12051900,0.00568039,0.77014,0.774997,0.558118
208287513,69443541,111220788,664411,6642.82,30645400,863462,0.00999806,1.29959,1.29959,0.5127
208275904,69443541,41,839243,2991.12,33998400,386660,0.00356406,0.460725,0.460721,0.655397
208280597,69443541,15969,5769880,54611.8,263983000,8613660,0.00946496,1.49287,1.49287,0.605064
208279305,69443541,15630,594471,137.227,16591500,16889.7,0.000230839,0.0284113,0.0284112,0.776638
208279796,69443541,15812,3426960,3978.6,167555000,496742,0.00116097,0.144951,0.144951,0.503034
208277356,69443541,577,1363790,1836.33,58269300,236669,0.00134649,0.173537,0.173537,0.913695
208283597,69443541,16797,699380,1548.36,28699200,189938,0.00221391,0.27158,0.27158,0.710936
208281957,69443541,16259,1888330,2228.77,63593300,276549,0.00118029,0.146452,0.146452,0.576208
208283664,69443541,16825,209814,1452.21,9812140,183039,0.0069214,0.872389,0.872389,0.394185
208276800,69443541,368,69938,704.29,3203740,90418.9,0.0100702,1.29284,1.29284,0.453117
208281558,69443541,16149,34969,260.867,1688950,32707.4,0.00745995,0.935325,0,0
208284210,69443541,17039,1328820,5118.82,56198200,653171,0.00385215,0.491541,0.491541,0.37551
208285556,69443541,17358,104907,1039.38,4515760,146739,0.00990763,1.39875,1.39875,0.147024
208277036,69443541,509,3217150,19381.1,150354000,2520890,0.00602431,0.783579,0.783579,0.292771
208278117,69443541,902,419628,798.474,19313100,110701,0.00190281,0.263808,0.263808,0.300591
208276998,69443541,489,104907,33.357,3878020,4104.21,0.000317968,0.0391223,0.0391223,0.151626
208280343,69443541,15878,349690,500.858,12924100,61995.4,0.00143229,0.177287,0.177287,0.573751
208276600,69443541,289,804287,2384.33,40731600,308571,0.00296453,0.383657,0.383657,0.408562
208277392,69443541,598,314721,1410.44,15084700,184083,0.00448155,0.584908,0.584908,0.438528
208282874,69443541,16566,69938,61.021,3158040,7458.75,0.000872502,0.106648,0.106648,0.277838
208286867,69443541,17521,69899.8,27.5997,1297750,3475.93,0.000394846,0.0497274,0.0497273,0.199479
208279164,69443541,182305709,1223920,3250.02,57290700,401416,0.00265543,0.327977,0.327977,0.423172
208286521,69443541,17433,1012600,5822.72,39827900,730045,0.0057503,0.720964,0.721352,0.447198
208277474,69443541,648,7798090,38240.6,390738000,4856740,0.00490384,0.622811,0.622811,0.352401
208279592,69443541,15769,664411,365.385,29674600,49634.8,0.000549939,0.074705,0.074705,0.603763
208282734,69443541,16466,3217150,3621.99,133627000,477337,0.00112584,0.148373,0.148373,1.06715
208288270,69443541,124372464,69938,106.087,2247380,13156.5,0.00151687,0.188116,0.188116,0.295245
208276227,69443541,192,542436,867.677,13621500,125107,0.00159959,0.23064,0.230671,0.440759
208276786,69443541,363,909194,6731.19,43711900,852888,0.00740347,0.93807,0.93807,0.442972
208278225,69443541,951,1433730,1161.7,67075800,149248,0.000810266,0.104098,0.104098,0.818673
208282989,69443541,16631,2937400,6705.89,115025000,837070,0.00228294,0.28497,0.28497,0.624378
208284816,69443541,17149,314721,232.366,9759320,28439.8,0.000738323,0.0903652,0.0903652,0.63639
208277295,69443541,542,1977530,14828.8,104540000,1894560,0.00749865,0.958041,0.953334,0.518726
208280778,69443541,16021,84320000,128097,3436310000,16341500,0.00151917,0.193803,0.192943,1.16875
208283941,69443541,16910,34969,60.9417,1037560,7331.78,0.00174274,0.209665,0,0
208284253,69443541,17050,69938,275.417,3163540,35437.8,0.00393802,0.506704,0.506704,0.160398
208283022,69443541,16658,36997200,108886,1786680000,13907900,0.00294309,0.375917,0.375917,0.627294
208279644,69443541,15779,209814,98.3721,8333880,12058.1,0.000468854,0.0574704,0.0574704,1.29645
208278462,69443541,999,104907,419.524,4732630,52355.8,0.00399901,0.499068,0.499068,0.179609
208282711,69443541,16456,69938,16.2538,2816920,1953.85,0.000232403,0.0279369,0.0279369,0.620414
208279129,69443541,10708,1119010,1900.06,53367100,243727,0.00169799,0.217807,0.217807,0.688104
208280552,69443541,15954,261173,290.602,6301550,43311.8,0.00111268,0.165836,0.164517,0.278363
208284089,69443541,17000,34969,70.3666,1515900,8957.83,0.00201226,0.256165,0,0
208287043,69443541,17544,104853,1130.46,4351530,156603,0.0107814,1.49356,1.49332,0.415716
208287291,69443541,111220696,419628,5701.41,19793500,740907,0.0135868,1.76563,1.76563,0.355966
208279249,69443541,15609,594465,578.681,20487500,71617.6,0.000973449,0.120474,0.120474,0.441085
208278546,69443541,1033,4126070,23264.4,221911000,3043380,0.00563839,0.737596,0.737599,0.864433
208277576,69443541,704,384659,316.893,9278050,38842.6,0.000823828,0.100979,0.100979,0.518359
208280512,69443541,15942,8964200,26590.2,316013000,3379950,0.00296626,0.377049,0.376486,0.928726
208282768,69443541,16493,559504,342.523,22156100,42429.8,0.000612191,0.0758347,0.0758347,0.681208
208281269,69443541,16137,454597,2705.9,20258200,377415,0.0059523,0.830219,0.830219,0.24993
208281964,69443541,16265,419628,171.527,12402200,21006.5,0.00040876,0.0500597,0.0500597,0.826945
208277363,69443541,580,244783,548.499,10155000,69673.3,0.00224076,0.284633,0.284633,0.653245
208278197,69443541,936,6399330,7923.31,299218000,1030930,0.00123815,0.1611,0.1611,0.469495
208277408,69443541,606,627898,4842,31682700,616281,0.00771144,0.981498,0.980412,0.527161
208285043,69443541,17231,1538640,13327.6,72945800,1710710,0.00866196,1.11184,1.11184,0.527118
208283204,69443541,16717,1433730,1966.02,59919800,245467,0.00137126,0.171209,0.171209,0.89372
208283851,69443541,16876,5769880,15209.4,230314000,1875690,0.002636,0.325083,0.325083,0.619139
208276070,69443541,120,209814,65.6822,4835740,7987.47,0.00031305,0.0380693,0.0380693,0.732516
208276153,69443541,170,1188950,5384.51,56005600,761693,0.00452881,0.640646,0.640646,0.607755
208280863,69443541,16064,4434240,7851.94,113868000,1130890,0.00177075,0.255036,0.255007,1.44801
208281789,69443541,16191,4196280,11275.6,175827000,1451690,0.00268705,0.345948,0.345948,0.549836
208284937,69443541,17190,34969,41.6042,1261860,4974.99,0.00118974,0.142269,0,0
208286950,69443541,17534,310137,141.857,5187380,18649.4,0.0004574,0.0601326,0.0602484,0.700856
208279571,69443541,15763,349690,79.2041,9579170,9430.2,0.000226498,0.0269673,0.0269673,0.483618
208283666,69443541,16826,314721,1697.25,14662200,213969,0.00539287,0.67987,0.67987,0.365145
208283862,69443541,16879,1713480,3912.52,72005600,487260,0.00228337,0.284368,0.284368,0.632959
208282159,69443541,16367,69938,32.6524,2004330,3876.06,0.000466877,0.0554213,0.0554213,0.00355978
208281928,69443541,16242,244783,207.503,8303780,26092,0.000847703,0.106592,0.106592,0.602838
208281974,69443541,16270,979132,1305.96,34183400,161275,0.0013338,0.164712,0.164712,0.423463
208277874,69443541,851,1328820,6407.66,67637300,818025,0.00482206,0.615602,0.615602,0.42418
208278638,69443541,1066,1114520,1921.7,32555200,254335,0.00172424,0.228201,0.227739,0.585388
208284782,69443541,17134,629442,1693.57,24283900,214373,0.00269059,0.340577,0.340577,0.32628
208281920,69443541,16233,1328820,2022.85,47924200,253967,0.00152229,0.191122,0.191122,0.811579
208280260,69443541,15864,766500,1103.26,31895200,141746,0.00143934,0.184927,0.184936,0.428043
208282903,69443541,16584,314721,940.408,15294900,125065,0.00298807,0.397384,0.397384,0.517384
208279529,69443541,15751,114471000,152318,4852550000,19212400,0.00133063,0.167836,0.167815,1.09801
208284941,69443541,17191,909133,5215.17,37314500,679537,0.00573642,0.747456,0.747487,0.480524
208285227,69443541,17279,34969,33.4988,1177550,4035.23,0.000957956,0.115395,0,0
208283048,69443541,16668,28779500,94282,1419580000,12051000,0.00327601,0.418735,0.418735,0.534667
208278999,69443541,10705,69938,154.884,3582740,19843.1,0.0022146,0.283724,0.283724,0.562459
208287153,69443541,17563,453963,197.045,9691990,24044.4,0.000434054,0.0529656,0.0529719,0.31402
208278822,69443541,10683,4559730,13568.3,204821000,1793680,0.00297567,0.393373,0.390489,1.04394
208284954,69443541,17194,34968.7,88.8648,1276380,11250.6,0.00254127,0.321734,0,0
208282753,69443541,16479,524535,262.332,22500300,32456.1,0.000500123,0.0618759,0.0618759,0.50755
208281911,69443541,16229,594473,245.549,19697000,31380.8,0.000413054,0.0527877,0.0527877,0.494822
208282876,69443541,16567,104907,172.723,4799570,22963.7,0.00164644,0.218896,0.218896,0.259784
208283975,69443541,16928,2867460,31013.1,143361000,3948110,0.0108155,1.37687,1.37687,0.404552
208285190,69443541,17265,209089,1394.08,8144400,179967,0.00666742,0.860718,0.860781,0.438844
208276673,69443541,320,3530780,1999.53,68337700,256921,0.000566314,0.072766,0.0723229,1.13201
208286136,69443541,17388,443760,893.99,11629100,110798,0.00201458,0.249681,0.248745,0.452468
208279138,69443541,10722,8812190,16777.2,436316000,2189010,0.00190387,0.248407,0.248407,0.660584
208285602,69443541,17370,384628,2789.7,17683700,348628,0.00725297,0.906403,0.906386,0.552627
208276656,69443541,312,139876,1136.02,5798030,142075,0.00812165,1.01572,1.01572,0.152218
208279417,69443541,15700,34969,7.41668,568553,944.522,0.000212093,0.0270103,0,0
208276980,69443541,480,174845,540.013,7273430,65989.9,0.00308852,0.37742,0.37742,0.399113
208280923,69443541,16089,34969,101.018,1744170,12921.2,0.00288879,0.369503,0,0
208276549,69443541,269,279677,586.772,10643300,82029.5,0.00209803,0.2933,0.293311,0.331877
208277778,69443541,847,524535,1347.95,25972900,166805,0.00256981,0.318006,0.318006,0.335198
208276024,69443541,97,209814,104.476,5292070,13498,0.000497948,0.0643332,0.0643332,0.425215
208283174,69443541,16707,769318,1161.15,34727100,152396,0.00150933,0.198093,0.198093,0.502594
208281941,69443541,16250,1398760,1626.35,47227000,205674,0.00116271,0.14704,0.14704,0.619148
208279351,69443541,15674,489389,88.7475,11387900,10732.4,0.000181343,0.0219302,0.0219307,0.998623
208282707,69443541,16455,2342920,2615.57,104851000,346858,0.00111637,0.148045,0.148045,0.846503
208276911,69443541,434,1624400,7445.53,68710600,988514,0.00458355,0.608541,0.605393,0.639678
208280801,69443541,16027,20491800,47082.7,1008970000,5867500,0.00229763,0.286333,0.286333,0.941385
208281579,69443541,16156,909194,2068.02,36641500,253391,0.00227456,0.278698,0.278698,0.465236
208277617,69443541,746,3042300,23445.2,152851000,3376110,0.0077064,1.10972,1.10972,0.597469
208282765,69443541,16489,3671740,8311.27,141605000,1040760,0.00226358,0.283451,0.283451,0.951959
208286669,69443541,17481,594394,2977.24,25999000,383756,0.00500887,0.645625,0.645646,0.909965
208276576,69443541,279,69938,262.931,3630110,32645.9,0.00375949,0.466783,0.466783,0.143097
208275854,69443541,10,7728150,22461,376893000,2863460,0.00290639,0.370523,0.370523,0.570687
208278857,69443541,10695,699380,2319.93,27566400,301757,0.00331712,0.431464,0.431464,0.582754
208275851,69443541,9,2203050,4742.5,109020000,589607,0.0021527,0.267633,0.267633,0.70424
208279215,69443541,15596,1608540,2354.51,58697000,297046,0.00146375,0.184667,0.184668,0.389511
208277283,69443541,534,454597,4631.13,21845100,592829,0.0101873,1.30408,1.30408,0.346968
208284011,69443541,16953,664411,4970.73,30054300,637900,0.0074814,0.960099,0.960099,0.489012
208276925,69443541,445,1433390,10065.6,63340300,1291430,0.00702222,0.900962,0.900908,0.442705
208278800,69443541,10674,6853920,14380.4,345512000,1936510,0.00209813,0.282541,0.282541,0.708886
208286785,69443541,17506,1430080,3526.28,42098500,436938,0.00246579,0.305534,0.305292,0.694089
208280661,69443541,15989,8035670,35244.6,276863000,4423960,0.00438602,0.55054,0.550206,0.869882
208281887,69443541,16203,69938,72.2752,2528050,8847.55,0.00103342,0.126506,0.126506,0.236593
208282821,69443541,16538,909194,2936.32,42597900,408931,0.00322958,0.449773,0.449773,0.746344
208279290,69443541,15624,1398720,500.024,38976600,63389.2,0.000357486,0.0453193,0.0453211,1.16115
