id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207742656,69353572,16962,390181,63.6404,14506800,8223.35,0.000163105,0.0210757,0.0244865,0.838033
207741299,69353572,16169,9018500,10437.4,344413000,1369020,0.00115733,0.151801,0.142921,1.28513
207743097,69353572,17515,34969,1.89375,979561,236.507,5.41551e-05,0.00676333,0,0
207741427,69353572,16245,313869,61.1626,8763260,7276.71,0.000194867,0.0231839,0.0204199,0.9227
207742596,69353572,16876,6316950,14143.8,242804000,1869630,0.00223902,0.295971,0.304937,1.17548
207742247,69353572,16647,69938,6.9222,2689220,886.915,9.89762e-05,0.0126814,0.0126814,0.428346
207743079,69353572,17494,802098,558.032,22141400,71182.1,0.000695715,0.0887448,0.0886009,1.07173
207743272,69353572,124372440,11358.7,4.82648,238855,599.496,0.000424913,0.0527784,0,0
207740198,69353572,15750,469837000,504375,18493500000,68064000,0.00107351,0.144867,0.13854,1.62845
207741899,69353572,16443,640856,178.472,25433000,24108.2,0.00027849,0.0376187,0.0425956,1.00279
207742608,69353572,16893,882180,3441.03,30057600,459774,0.00390059,0.521179,0.528825,0.733091
207739864,69353572,15610,237998,110.814,5822230,13827.4,0.000465608,0.0580988,0.0569981,1.02744
207741433,69353572,16250,1324730,293.111,46865000,36286.6,0.000221261,0.0273916,0.0285314,0.742255
207738747,69353572,781,67810.1,124.903,3128540,15982.8,0.00184196,0.235699,0.236171,0.119279
207738856,69353572,834,2314750,6767.93,104477000,994823,0.00292383,0.429776,0.419884,0.6023
207736806,69353572,162,263900,1127.52,12074400,143933,0.00427251,0.545408,0.536926,0.359685
207742600,69353572,16881,384347,644.463,16810200,81769.2,0.00167677,0.212748,0.212986,0.956765
207739840,69353572,15596,1137490,404.655,36319600,54488.4,0.000355743,0.0479022,0.0536035,0.951003
207739062,69353572,938,1520520,1105.01,39148600,143134,0.00072673,0.0941351,0.0881623,0.909486
207742603,69353572,16886,306678,204.574,12594900,28038.4,0.000667065,0.0914263,0.0905118,0.531606
207742851,69353572,17231,1141780,2660.44,48916500,335882,0.00233007,0.294173,0.305968,0.729602
207737259,69353572,319,1717950,293.081,62624800,38455.1,0.000170599,0.0223843,0.0225684,0.843041
207742576,69353572,16854,1383470,489.506,56388300,66656.1,0.000353826,0.0481805,0.0514851,0.546058
207741194,69353572,16132,1632310,2228.45,68505800,301831,0.00136522,0.184911,0.175147,0.955679
207743248,69353572,111220872,179617,325.803,8349090,41456.9,0.00181388,0.230807,0.217397,0.781179
207737693,69353572,446,350482,337.329,14742100,49555.9,0.00096247,0.141393,0.1324,0.847413
207740726,69353572,15953,344652,184.955,12024300,23094.8,0.000536643,0.0670091,0.0673069,0.565806
207742359,69353572,16733,244783,537.978,11144100,80081,0.00219777,0.327151,0.327151,0.603548
207742858,69353572,17240,34624.6,127.545,1688300,16277,0.00368364,0.470097,0,0
207742745,69353572,17087,209275,353.662,8759640,45770.7,0.00168994,0.218711,0.219624,1.25708
207737794,69353572,504,2546640,1107.24,101342000,149763,0.000434785,0.0588082,0.0533362,1.32988
207739643,69353572,1101,1252900,426.919,50452600,55590.2,0.000340743,0.0443691,0.0460603,0.828096
207736601,69353572,133,349668,70.1759,13644200,8902.08,0.000200693,0.0254587,0.0254626,1.10323
207742947,69353572,17358,101970,290.23,3661140,36145,0.00284623,0.354467,0.35191,0.443908
207742996,69353572,17405,69938,82.4225,2666410,10581.6,0.00117851,0.1513,0.1513,1.29706
207743036,69353572,17446,243614,120.015,4597950,15018.5,0.000492644,0.0616487,0.0510098,0.734864
207737028,69353572,235,853595,328.572,15536300,40725.2,0.000384928,0.0477102,0.0460892,0.913226
207740562,69353572,15871,597272,187.989,22060400,24610.7,0.000314745,0.0412052,0.0354083,0.936089
207738905,69353572,856,26681800,23702.4,1170420000,3214820,0.000888334,0.120487,0.123105,1.00394
207742041,69353572,16547,103825,77.0205,4248520,9755.45,0.000741827,0.0939601,0.0943682,0.779415
207742975,69353572,17389,273344,166.865,4509640,22219.1,0.000610459,0.0812862,0.0816849,0.560886
207737807,69353572,509,2734750,3647.67,115989000,512523,0.00133382,0.187411,0.178883,1.26489
207741411,69353572,16232,394915,77.8414,11849100,9268.36,0.000197109,0.0234692,0.0219354,0.828834
207739739,69353572,10677,4785060,9868.42,196750000,1506470,0.00206234,0.314827,0.295743,1.40552
207738916,69353572,861,825342,519.837,28086000,65794.5,0.000629844,0.0797179,0.073402,1.02745
207741890,69353572,16439,3387580,2985.18,148757000,425033,0.000881211,0.125468,0.124257,1.2136
207743247,69353572,111220870,247723,399.121,9705860,49900.3,0.00161116,0.201436,0.188511,0.786378
207743042,69353572,17453,34969,4.32923,1133140,541.335,0.000123802,0.0154804,0,0
207737561,69353572,358,78864,89.7364,3012380,11237.2,0.00113786,0.142489,0.136553,0.415086
207741985,69353572,16499,312073,316.082,10308000,39989.7,0.00101285,0.128142,0.13508,1.6474
207736518,69353572,88,1690100,696.84,63707600,89339.1,0.000412308,0.0528604,0.0520996,0.519374
207741786,69353572,16388,943441,3748.26,48040700,493641,0.00397297,0.523234,0.523121,0.516201
207742128,69353572,16604,756999,551.73,30769500,71148,0.000728838,0.0939868,0.0939978,0.474693
207742740,69353572,17082,314649,367.555,12609500,46531.1,0.00116814,0.147883,0.147943,1.07426
207741006,69353572,16074,16528400,26401.6,823944000,3873240,0.00159734,0.234338,0.239541,1.57139
207742782,69353572,17135,34969,10.4008,1238180,1319.32,0.00029743,0.0377281,0,0
207737100,69353572,252,34897.9,74.0814,1682790,8871.68,0.0021228,0.254218,0,0
207737559,69353572,354,59494500,70581.2,1907360000,9087320,0.00118635,0.152742,0.153292,1.15677
207743113,69353572,17536,705226,64.155,10279300,7874.21,9.09708e-05,0.0111655,0.0110281,0.925552
207736916,69353572,202,2284240,7576.95,106157000,959488,0.00331705,0.420046,0.409609,0.58847
207742309,69353572,16708,493062,569.605,20311300,71704.3,0.00115524,0.145427,0.144718,0.805532
207742688,69353572,17004,2197820,2273.44,89957000,292639,0.00103441,0.13315,0.135498,0.943351
207742269,69353572,16672,226012,268.39,9255360,34064.1,0.0011875,0.150718,0.149989,0.504307
207740649,69353572,15913,8557720,15712.3,321104000,2040960,0.00183604,0.238493,0.233207,1.19038
207743142,69353572,17578,34968,0.221486,774015,27.9637,6.33396e-06,0.000799695,0,0
207743061,69353572,17471,416178,55.9486,12930200,7143.04,0.000134434,0.0171634,0.0170465,1.15592
207740711,69353572,15945,850141,385.652,31555300,49454.5,0.000453633,0.0581722,0.0559748,0.657257
207741033,69353572,16090,34090.6,13.1811,1399680,1601.83,0.00038665,0.0469876,0,0
207740077,69353572,15681,335215,55.5665,5755550,6730.03,0.000165763,0.0200767,0.0193588,0.846349
207742925,69353572,17326,253851,281.625,4810610,39101.3,0.00110941,0.154032,0.193527,0.563864
207741405,69353572,16229,542344,151.18,20208200,19051.1,0.000278753,0.0351274,0.0355724,0.346766
207738284,69353572,630,1044900,416.909,41806600,54567.5,0.000398993,0.0522225,0.0599805,1.13455
207738775,69353572,797,3774290,1241.78,136158000,157014,0.00032901,0.0416009,0.0417276,0.663792
207738234,69353572,616,370972,76.9538,14937000,10274.6,0.000207438,0.0276964,0.0270411,0.554218
207741754,69353572,16376,36730300,32239.8,1588480000,4369720,0.000877746,0.118968,0.121416,1.1981
207740182,69353572,15731,418480,1132.63,13839600,144530,0.00270654,0.345369,0.345591,0.322212
207742283,69353572,16687,2365640,7201.41,118959000,1039240,0.00304417,0.439304,0.461269,0.684172
207740553,69353572,15865,1368320,345.293,47294400,42154,0.000252348,0.0308071,0.0326678,1.18373
207743140,69353572,17575,34969,7.08787,1077210,905.061,0.00020269,0.0258818,0,0
207737542,69353572,345,5645750,4236.23,225117000,521482,0.00075034,0.0923672,0.083712,1.34115
207736884,69353572,192,531950,466.089,17728800,59131.5,0.00087619,0.11116,0.108644,0.693904
207743149,69353572,17587,1082930,21.1911,21385500,2845.99,1.95684e-05,0.00262806,0.00262753,0.789808
207739452,69353572,1073,45879000,63080.2,1857210000,8908530,0.00137493,0.194174,0.18538,1.44216
207742999,69353572,17407,2300930,2322.54,81711400,300903,0.00100939,0.130775,0.130807,1.21414
207741392,69353572,16224,174845,60.5379,7054170,7451.27,0.000346237,0.0426165,0.0426165,0.736468
207742917,69353572,17314,34969,28.4402,1372870,3640.07,0.000813297,0.104094,0,0
207740754,69353572,15974,4217690,6888.32,158432000,1026110,0.0016332,0.243287,0.243806,1.04427
207740478,69353572,15837,786165,488.771,33735800,64679.8,0.000621716,0.0822726,0.0813637,0.945768
207741463,69353572,16268,76945.5,24.7009,2561010,3488.14,0.000321018,0.0453326,0.0498641,0.0395133
207737588,69353572,370,30086200,30066.4,958829000,3859550,0.000999343,0.128283,0.128933,1.25377
207737146,69353572,269,268731,99.4208,9989680,12177,0.000369963,0.0453129,0.0453624,0.244841
207741366,69353572,16204,244783,385.572,11671100,61999.4,0.00157516,0.253283,0.253283,1.4202
207739299,69353572,1025,6657320,5583.88,252026000,747072,0.000838757,0.112218,0.106287,0.789981
207740521,69353572,15855,6095830,2700.53,255905000,359430,0.000443013,0.0589632,0.0579907,1.00144
207737702,69353572,454,381833,428.484,16102900,59776.8,0.00112218,0.156552,0.146595,0.832828
207740979,69353572,16055,244128,241.012,10851600,30703.8,0.000987236,0.125769,0.125775,0.23919
207739363,69353572,1045,34969,78.6732,1580590,9426.63,0.0022498,0.269571,0,0
207741238,69353572,16145,4021820,2743.7,157011000,368804,0.000682206,0.0917008,0.0830437,1.26291
207737721,69353572,472,344926,254.74,14458900,32195.4,0.000738535,0.0933401,0.0930481,0.45988
207738603,69353572,711,291460,376.267,13991900,46589.9,0.00129098,0.15985,0.16582,0.366114
207742697,69353572,17018,314494,424.82,12576000,52376.4,0.00135081,0.166542,0.166836,1.03913
207736995,69353572,228,1547950,4056.59,57214700,523230,0.00262061,0.338014,0.303729,1.04845
207742908,69353572,17303,303569,1212.7,14928900,153282,0.0039948,0.504935,0.470247,0.651315
207743132,69353572,17563,355813,19.438,7287400,2640.69,5.46297e-05,0.00742157,0.00721494,0.967124
207740899,69353572,16013,9361620,2457.89,423465000,316213,0.000262549,0.0337776,0.0332266,0.830515
207742284,69353572,16688,4175730,13001,203184000,1883500,0.00311346,0.451058,0.460101,0.634888
207740417,69353572,15811,4011660,1447.33,166934000,183144,0.000360781,0.0456528,0.0501281,1.23306
207741867,69353572,16428,685852,559.695,25192000,80654.3,0.000816059,0.117597,0.128548,0.738101
207739665,69353572,1107,1855330,174.303,47757900,23053.6,9.39473e-05,0.0124256,0.0121872,1.37164
207742538,69353572,16798,300700,682.129,11500000,96306.3,0.00226847,0.320274,0.319199,1.29627
207742725,69353572,17059,65572.2,103.912,2209480,13186.5,0.00158469,0.201099,0.201101,0.187845
207743255,69353572,111220896,102415,211.307,3464890,26311.4,0.00206323,0.256909,0.255746,0.306829
207736529,69353572,96,1326870,1695.8,55943200,212622,0.00127805,0.160243,0.158223,0.682637
207741774,69353572,16383,1983540,5314.61,96532500,703092,0.00267936,0.354463,0.35375,0.722578
207740451,69353572,15823,599701,331.621,21232400,43388.8,0.000552977,0.0723507,0.0675993,1.40008
207742429,69353572,16773,857655,428.554,36067100,55032,0.000499681,0.0641657,0.0646583,1.04013
207743261,69353572,111220908,153475,29.0121,3631960,3696.87,0.000189035,0.0240878,0.023128,1.42654
207738712,69353572,765,89352.3,79.9232,3916200,9906.88,0.000894472,0.110874,0.104142,0.588917
207741387,69353572,16218,244783,24.5322,10098600,3043.69,0.00010022,0.0124342,0.0124342,1.4017
207737233,69353572,307,2326930,698.223,70863400,89853.7,0.000300062,0.0386147,0.0393558,0.948975
207739047,69353572,930,1513250,1101.54,65912800,152834,0.000727929,0.100997,0.0980603,0.570584
207742754,69353572,17098,679167,621.129,26866600,76983,0.000914545,0.113349,0.12184,0.836845
207739294,69353572,1022,3567380,1547.81,148368000,208249,0.00043388,0.0583759,0.0557094,0.908305
207738132,69353572,588,3741620,11963.3,210200000,1816790,0.00319738,0.485562,0.48558,1.01122
207738597,69353572,708,1045610,436.984,40034700,56251.2,0.000417923,0.0537975,0.0528914,0.542083
207742800,69353572,17161,401049,519.363,14667700,63281.5,0.00129501,0.15779,0.167765,0.706208
207742815,69353572,17180,378845,219.031,11515700,28023.5,0.000578154,0.073971,0.070187,1.01296
207743223,69353572,111220790,34689.8,151.875,1618380,19431.2,0.00437808,0.560141,0,0
207737464,69353572,323,48200600,73528.9,2030100000,9969240,0.00152548,0.206828,0.209314,1.14116
207742670,69353572,16982,522429,614.73,20854900,80901.2,0.00117668,0.154856,0.154733,0.315734
207743121,69353572,17547,1057540,1631.06,35220700,213983,0.00154231,0.20234,0.217143,0.963726
207740139,69353572,15716,69938,48.3645,1962560,6384.87,0.000691535,0.0912934,0.0912934,0.471346
207742155,69353572,16619,503178,179.814,19794800,23369.3,0.000357357,0.0464433,0.0454392,0.915429
207739770,69353572,10696,449212,631.574,20900800,83378.5,0.00140596,0.18561,0.185544,0.481047
207736897,69353572,196,176374,205.444,7367340,26869.1,0.00116482,0.152342,0.224234,0.354531
207741423,69353572,16243,355630,44.6736,11628100,5521.98,0.000125618,0.0155273,0.0161108,0.148796
207741794,69353572,16392,209011,189.136,10102800,25647.7,0.00090491,0.12271,0.122732,0.706986
207741947,69353572,16472,1043520,436.219,39073200,56679.1,0.000418024,0.0543151,0.0566154,0.68471
207742629,69353572,16925,5835410,7684,248553000,1077170,0.00131679,0.184592,0.172788,1.1666
207738343,69353572,664,1203590,2014.09,41310400,243777,0.0016734,0.202542,0.190244,0.918583
207740724,69353572,15952,240802,64.4939,8513370,8113.44,0.00026783,0.0336935,0.0337617,0.339974
207740916,69353572,16024,7838420,7134.83,275872000,905272,0.000910239,0.115492,0.10987,0.983428
207741901,69353572,16447,108826,12.811,4217240,1759.15,0.00011772,0.0161647,0.0183256,0.913856
207736430,69353572,19,244613,254.583,11652900,36182.7,0.00104076,0.147918,0.147896,0.665025
207742554,69353572,16821,871165,1862.06,38618300,249134,0.00213744,0.285978,0.309788,0.599213
207742949,69353572,17360,33547.3,78.1739,928203,9714.27,0.00233025,0.289569,0,0
207740227,69353572,15763,1014100,318.259,45252900,42523.5,0.000313833,0.0419322,0.0419322,0.807236
207741872,69353572,16430,2037830,1016.62,86406700,131948,0.000498875,0.0647496,0.0636626,0.499257
207738193,69353572,605,907686,677.167,32858400,87604.3,0.000746037,0.0965138,0.096226,0.495928
207737528,69353572,342,5510470,1131.04,200385000,138958,0.000205253,0.0252172,0.0244438,0.776145
207737533,69353572,343,259265000,314310,9853610000,41832600,0.00121231,0.161351,0.162474,1.26757
207741865,69353572,16426,174781,60.9478,8357240,8200.59,0.00034871,0.0469193,0.0469165,0.387541
207743040,69353572,17451,614743,750.151,19910300,95815.6,0.00122027,0.155863,0.15634,0.833687
207743163,69353572,17620,658588,8.72091,7355480,1260.19,1.32418e-05,0.00191348,0.00191922,0.989034
207736803,69353572,160,2095340,2109.54,60469900,295996,0.00100677,0.141264,0.139282,1.20744
207737975,69353572,533,2225010,3788.95,94914900,552647,0.00170289,0.24838,0.235921,0.972383
207737195,69353572,289,204712,147.217,8928630,18207,0.000719142,0.0889394,0.087716,0.541423
207738962,69353572,890,320512,251.427,13469800,33126.9,0.000784453,0.103356,0.129213,0.31801
207742652,69353572,16957,521875,915.604,22282900,118140,0.00175445,0.226376,0.226233,0.280516
207738860,69353572,835,6088500,1408.66,219803000,174236,0.000231363,0.0286172,0.0275741,1.20222
207738804,69353572,811,2564570,2476.91,123467000,330087,0.00096582,0.12871,0.132695,1.11424
207742954,69353572,17366,2095500,4072.58,74053000,522503,0.00194349,0.249346,0.24972,0.972092
207739815,69353572,15580,489371,86.1425,19484700,11536.5,0.000176027,0.0235742,0.0235894,0.975123
207742840,69353572,17217,1451870,2810.23,41373500,355696,0.0019356,0.244992,0.242236,0.89359
207743207,69353572,111220746,221436,421.71,8486130,52589.1,0.00190444,0.237492,0.23894,0.280533
207742534,69353572,16794,69938,118.05,3062970,17173.5,0.00168793,0.245553,0.245553,0.635968
207742923,69353572,17324,233950,339.263,8168900,43803.3,0.00145015,0.187233,0.186901,0.228389
207737207,69353572,294,13250600,20351.5,611643000,2878860,0.00153589,0.217263,0.218183,0.962398
207741483,69353572,16281,104907,16.43,4088010,2161.35,0.000156615,0.0206026,0.0206026,0.625928
207743198,69353572,111220714,123127,211.145,4729810,26274.5,0.00171486,0.213393,0.231317,0.818211
207740537,69353572,15860,100415,19.2753,4623960,2558.79,0.000191956,0.0254821,0.0254627,0.4281
207742628,69353572,16924,53290000,74754,2145850000,10495500,0.00140278,0.196951,0.185329,1.29091
207742581,69353572,16860,171378,79.3205,7262960,10691.6,0.00046284,0.0623861,0.0619225,0.526108
207742951,69353572,17363,950871,2484.02,44070600,312794,0.00261236,0.328955,0.340915,0.806915
207742952,69353572,17364,649694,1077.25,28679300,134720,0.00165808,0.20736,0.219141,0.909384
207739854,69353572,15605,442217,98.48,15358900,13630.4,0.000222696,0.0308229,0.0300207,0.617137
207742649,69353572,16953,527135,784.823,22482000,101727,0.00148885,0.192981,0.192253,0.458011
207736412,69353572,8,857007000,1006570,34072300000,136226000,0.00117451,0.158956,0.155024,1.45135
207743144,69353572,17581,1949320,55.5518,34749300,7582.01,2.84981e-05,0.00388957,0.00388987,0.798163
207743197,69353572,111220704,250854,78.1386,8841460,9428.49,0.00031149,0.0375855,0.0376386,0.448883
207742378,69353572,16741,183473,158.079,5230750,19340.7,0.000861591,0.105414,0.119657,0.707642
207739110,69353572,962,5965240,4551.8,170022000,623008,0.000763053,0.10444,0.110333,1.36669
207742010,69353572,16529,11358.7,4.63427,539474,634.645,0.000407991,0.0558728,0,0
207738988,69353572,909,8529590,17869.8,279017000,2226910,0.00209503,0.26108,0.238049,1.19874
207739348,69353572,1039,67330.6,57.6945,3120870,7303.39,0.000856884,0.108471,0.10821,0.121064
207741337,69353572,16192,1089350,746.218,38505300,96829.6,0.000685013,0.0888877,0.085393,0.796162
207743218,69353572,111220778,34711.8,96.6778,1283420,12090.4,0.00278515,0.348306,0,0
207738618,69353572,718,2502270,1345.07,106738000,172894,0.000537539,0.0690949,0.0688573,0.398802
207743111,69353572,17533,279155,30.9118,7692740,3898.67,0.000110733,0.013966,0.0139538,0.739704
207742406,69353572,16759,34969,50.2029,1600860,6630.7,0.00143564,0.189617,0,0
207743178,69353572,111220638,390181,63.6404,14506800,8223.35,0.000163105,0.0210757,0.0244865,0.838033
207736462,69353572,41,664963,689.297,25215700,96262.2,0.00103659,0.144763,0.1403,0.49654
207742848,69353572,17227,221436,421.71,8486130,52589.1,0.00190444,0.237492,0.23894,0.280533
207742834,69353572,17209,2905220,7432.73,95705800,958743,0.00255841,0.330007,0.329541,1.00919
207742285,69353572,16689,740668,2831.93,37703300,413020,0.00382348,0.557631,0.594133,0.600383
207739606,69353572,1090,384199,851.954,19285800,101833,0.00221748,0.265053,0.264877,0.374839
207742793,69353572,17151,174845,152.796,7029590,19952.3,0.000873892,0.114114,0.114114,0.241762
207738881,69353572,843,1891980,1598.19,64098500,200311,0.00084472,0.105874,0.100041,0.794089
207741044,69353572,16095,103004,11.6773,3999130,1556.98,0.000113368,0.0151157,0.0146132,0.429032
207742645,69353572,16948,2426670,3123.51,94773500,436179,0.00128716,0.179744,0.168897,1.36923
207737253,69353572,315,184892000,203592,7526800000,28086600,0.00110114,0.151908,0.145449,1.58236
207737032,69353572,236,1388670,3129.71,51070000,398270,0.00225374,0.286799,0.31519,1.11889
207739625,69353572,1096,739104,867.737,29373600,123492,0.00117404,0.167084,0.192905,1.05809
207741259,69353572,16156,1077810,1147.58,48388800,182011,0.00106473,0.168871,0.164887,1.37396
207741811,69353572,16401,559504,149.057,26469900,20834.8,0.000266409,0.0372379,0.0372379,0.519122
207739794,69353572,10735,1348970,3660.7,69561000,472662,0.00271369,0.350387,0.358047,0.644998
207740737,69353572,15961,963844,1140.4,40107400,156329,0.00118318,0.162193,0.178411,0.669319
207742104,69353572,16589,186449,459.616,8329820,58969.5,0.00246511,0.316278,0.399598,0.354578
207739039,69353572,927,44194.6,8.44108,1963220,1107.92,0.000190998,0.0250692,0,0
207739129,69353572,969,532622,1702.45,25001100,234677,0.00319636,0.440607,0.444887,0.395106
207741326,69353572,16183,34390.9,26.389,1545810,3564.73,0.000767326,0.103653,0,0
207743184,69353572,111220666,1316590,1974.67,54594500,250690,0.00149984,0.190409,0.18967,0.578586
207740606,69353572,15899,759579,342.201,31338900,44223.1,0.000450514,0.0582205,0.0574077,0.549474
207742122,69353572,16600,229941,138.899,10227600,18138.4,0.000604063,0.0788828,0.0810969,0.40514
207737212,69353572,295,2754200,1804.2,86084500,220036,0.000655074,0.079891,0.0740026,1.11191
207739769,69353572,10695,531469,231.408,17384000,29077.6,0.000435413,0.0547118,0.0524662,0.694801
207738292,69353572,635,494183,384.2,19984400,49816.1,0.000777445,0.100805,0.0904473,0.673999
207738654,69353572,731,3130720,10627.9,146726000,1524840,0.00339471,0.487058,0.47475,0.756158
207739403,69353572,1057,2600560,1917.98,99368200,229991,0.000737526,0.0884388,0.0805389,1.07378
207740041,69353572,15666,8433780,7011.44,246358000,907104,0.000831351,0.107556,0.10482,0.978145
207741235,69353572,16143,2284300,2117.49,96467900,282752,0.000926974,0.123781,0.111977,1.11366
207739788,69353572,10726,260563,987.705,12971700,141484,0.00379065,0.542993,0.516442,0.782511
207740114,69353572,15699,349309,186.486,8318010,28344,0.000533871,0.0811431,0.084652,0.62858
207740514,69353572,15853,43727800,10273.9,1860740000,1366680,0.000234951,0.0312543,0.0320425,1.59665
207741827,69353572,16408,34961.4,11.3212,1670000,1512,0.000323821,0.0432477,0,0
207742569,69353572,16847,679572,660.646,29034500,83224.7,0.000972149,0.122466,0.112565,0.546437
207738083,69353572,575,279673,565.475,11310500,77296.4,0.00202191,0.276381,0.275627,0.631062
207741186,69353572,16126,23004700,29399.9,931423000,3967430,0.00127799,0.172461,0.158655,1.26434
207740218,69353572,15760,279740,44.4888,13283200,6029.52,0.000159036,0.021554,0.0215537,0.352562
207742625,69353572,16916,34321.2,272.113,1878100,35099,0.00792842,1.02266,0,0
207740261,69353572,15776,5162900,2023.27,232452000,315258,0.000391886,0.0610622,0.0605355,1.2445
207741654,69353572,16332,3660210,1407.17,146667000,178292,0.000384452,0.048711,0.0505621,0.707252
207743032,69353572,17442,34969,6.49959,1192390,812.81,0.000185867,0.0232437,0,0
207739774,69353572,10700,928421,568.698,37635200,74523.5,0.000612544,0.0802691,0.0782881,0.746605
207742373,69353572,16739,139866,187.347,5892770,23599.9,0.00133947,0.168732,0.168741,0.831109
207742061,69353572,16563,139876,381.664,6027020,54643,0.00272859,0.390653,0.390653,0.491702
207737176,69353572,280,31565.2,83.503,1377230,10619.7,0.00264541,0.336437,0,0
207742771,69353572,17118,175787,15.4524,4546530,1917.29,8.79041e-05,0.0109069,0.00927846,0.464664
207740913,69353572,16023,7544750,4440.62,192452000,572167,0.00058857,0.0758364,0.0764142,1.2507
207736438,69353572,26,4357020,5688.18,202612000,794062,0.00130552,0.182249,0.196014,0.879279
207738385,69353572,684,174313,64.1321,6707740,8513.99,0.000367912,0.048843,0.048837,0.428996
207741023,69353572,16084,4942540,6211.63,243421000,918331,0.00125677,0.185801,0.196528,1.89923
207742548,69353572,16811,103795,381.644,4882790,48544.3,0.00367691,0.467695,0.469264,0.665467
207741941,69353572,16469,1969490,780.924,79915700,101883,0.00039651,0.0517306,0.0527836,0.709768
207742399,69353572,16755,34969,50.2029,1600860,6630.7,0.00143564,0.189617,0,0
207742250,69353572,16650,37186800,74839.6,1688410000,10514600,0.00201253,0.282752,0.284606,0.976431
207743058,69353572,17467,2015920,2192.9,65743500,283025,0.00108779,0.140395,0.140153,1.19215
207736845,69353572,178,755211,333.764,34048100,41880.3,0.000441948,0.0554551,0.0581648,0.52948
207742382,69353572,16744,34969,3.58094,1414620,443.305,0.000102403,0.0126771,0,0
207741021,69353572,16083,5400200,6672.53,265227000,982144,0.00123561,0.181872,0.19091,1.88278
207742410,69353572,16764,764700,436.792,32617800,57293.5,0.000571194,0.0749228,0.076006,1.27558
207740897,69353572,16012,13040100,9031.74,551969000,1241240,0.000692612,0.0951864,0.0948631,1.6008
207742089,69353572,16581,567561,1359.76,24568600,178125,0.0023958,0.313844,0.35941,0.470739
207742615,69353572,16901,489381,576.979,21445100,74938.5,0.001179,0.153129,0.153221,0.770984
207738638,69353572,725,110642,16.3759,4017750,2053.48,0.000148008,0.0185597,0.0209672,0.729931
207742593,69353572,16873,194484,25.6736,7719420,3913.03,0.000132008,0.02012,0.0200816,0.627997
207742598,69353572,16879,1393950,1988.66,54131900,253454,0.00142663,0.181824,0.185781,0.959419
207743007,69353572,17414,34440,3.95644,988530,527.726,0.000114879,0.0153231,0,0
207738140,69353572,590,1190070,1928.8,58997000,293907,0.00162074,0.246966,0.259606,1.25182
207737961,69353572,529,132698,44.0213,4191950,6378.01,0.000331742,0.0480643,0.0521114,0.161282
207737681,69353572,438,271445,344.682,11902000,48058.3,0.0012698,0.177046,0.173494,0.6181
207740716,69353572,15948,788100,230.629,26629900,29318.4,0.00029264,0.0372014,0.0356585,0.513601
207742842,69353572,17219,34605.7,27.2269,702046,3160.01,0.000786776,0.0913146,0,0
207738972,69353572,898,1376250,3633.18,59664300,460621,0.00263991,0.334693,0.333112,0.681326
207742059,69353572,16562,139876,381.664,6027020,54643,0.00272859,0.390653,0.390653,0.491702
207742818,69353572,17185,698543,684.319,19305600,88093.6,0.000979638,0.12611,0.129864,1.14691
207738223,69353572,613,381012,238.095,17234200,30287.1,0.000624901,0.0794913,0.0792392,0.430151
207743230,69353572,111220814,33547.3,78.1739,928203,9714.27,0.00233025,0.289569,0,0
207739893,69353572,15626,1842960,720.322,61262100,91797.4,0.000390849,0.0498096,0.0483347,0.655166
207741435,69353572,16251,104907,12.2491,4215500,1572.35,0.000116762,0.014988,0.014988,0.232725
207742541,69353572,16800,143898,332.322,5754760,41495.9,0.00230942,0.28837,0.293652,1.19862
207737666,69353572,429,1464030,2798.56,54803000,365885,0.00191154,0.249915,0.250368,0.729017
207737971,69353572,532,551844,163.728,12727500,20560.2,0.000296692,0.0372572,0.0341094,0.412385
207739730,69353572,10671,161033,192.331,3039450,23829.2,0.00119435,0.147977,0.149503,0.982168
207740058,69353572,15673,2642130,1196.33,83924800,150011,0.000452789,0.0567767,0.0568689,0.931498
207738980,69353572,904,5245160,2310.34,229557000,305938,0.000440471,0.0583276,0.0599611,1.21958
207741440,69353572,16254,499283,84.5628,19150500,10488.1,0.000169368,0.0210064,0.0212935,0.51451
207738828,69353572,822,24157300,32814.9,881731000,4170060,0.00135838,0.172621,0.158765,1.31803
207739256,69353572,1011,487002,910.503,22138100,111281,0.00186961,0.228503,0.228166,0.27949
207742507,69353572,16776,452193,107.616,18571800,13870,0.000237987,0.0306727,0.0292236,1.12304
207738957,69353572,886,11983700,17924.8,605835000,2612790,0.00149577,0.218029,0.219073,0.888445
207740750,69353572,15969,4217690,6888.32,158432000,1026110,0.0016332,0.243287,0.243806,1.04427
207738145,69353572,591,524525,766.23,20507200,103447,0.00146081,0.197219,0.197225,1.01944
207741399,69353572,16226,408496,105.459,15907600,13239.7,0.000258165,0.0324109,0.0323078,0.408382
207738901,69353572,853,1658710,776.459,56877400,98221.4,0.000468109,0.0592154,0.055285,0.846593
207741495,69353572,16289,209814,53.0861,8282840,6984.5,0.000253015,0.033289,0.033289,0.482139
207742278,69353572,16682,641377,978.088,29384800,127902,0.00152498,0.199418,0.207961,0.641411
