id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208452646,69446328,683,1805840,7574.71,101875000,991634,0.00419456,0.549125,0.547429,0.572985
208465072,69446328,17571,207101,9.44197,5619230,1128.91,4.55911e-05,0.00545101,0.00541492,0.718537
208461335,69446328,16798,360645,272.028,14977300,34095,0.000754283,0.0945391,0.091364,0.51257
208463425,69446328,17143,2472070,2549.03,81399100,312093,0.00103113,0.126247,0.127229,0.705947
208463545,69446328,17182,4903430,5808.52,155896000,731431,0.00118458,0.149167,0.150916,0.820562
208464661,69446328,17496,903970,1076.43,30493900,136450,0.00119078,0.150945,0.151865,0.864787
208459607,69446328,16290,488470,4.70986,17629700,592.044,9.64205e-06,0.00121204,0.00121085,0.870708
208464365,69446328,17368,2499130,4369.13,103317000,544330,0.00174826,0.217807,0.206152,0.550908
208458915,69446328,16193,1077530,1195.54,45128300,151385,0.00110952,0.140493,0.141141,0.568262
208450283,69446328,378,4788400,30491.6,287354000,3966120,0.00636781,0.828277,0.778805,0.567127
208461252,69446328,16767,323797,588.549,15813000,76618.7,0.00181765,0.236625,0.25681,0.498662
208448683,69446328,154,872965,508.205,31408100,62334.2,0.00058216,0.0714052,0.0714628,0.735124
208456245,69446328,15633,365133,89.5412,9545640,11141.8,0.000245229,0.0305144,0.0304109,0.318515
208458865,69446328,16179,734194,627.09,29604300,79978.3,0.000854121,0.108934,0.108968,0.50972
208456895,69446328,15836,12516000,11117.6,486076000,1555940,0.000888272,0.124316,0.124657,1.04157
208464432,69446328,17381,1114090,1362.76,34437500,183538,0.0012232,0.164743,0.165174,0.580377
208458146,69446328,16077,17488600,31091.6,909274000,4065350,0.00177782,0.232457,0.22884,0.69627
208457566,69446328,16024,9810140,25637.9,449334000,3542060,0.00261341,0.361061,0.366486,1.15478
208465096,69446328,17589,418931,15.9554,9641130,1900.43,3.80861e-05,0.00453637,0.00453367,0.794649
208448333,69446328,127,1064030,435.578,47062200,55596.9,0.000409367,0.0522513,0.0543862,0.764903
208449088,69446328,232,831245,400.13,29405200,53827.7,0.000481363,0.0647556,0.064876,0.402217
208452322,69446328,629,1994600,4615.82,92426900,622737,0.00231415,0.312211,0.314733,0.592739
208449492,69446328,325,209288,407.475,11036200,54236.7,0.00194696,0.259149,0.258919,0.312359
208462144,69446328,16887,1588250,2805.63,64058100,351587,0.00176649,0.221368,0.210719,0.813979
208450093,69446328,361,10435400,14493.4,478169000,1888130,0.00138886,0.180935,0.181817,0.647973
208463371,69446328,17118,219037,230.328,7248090,31483.5,0.00105155,0.143736,0.141589,0.202759
208457287,69446328,15971,4919420,30594,213460000,5234010,0.00621902,1.06395,1.09157,0.975305
208462666,69446328,17056,1681210,2654.13,63083100,340981,0.00157871,0.202819,0.208005,0.565952
208454344,69446328,968,2392540,5530.58,125830000,716033,0.00231159,0.299277,0.310775,0.613531
208454775,69446328,1050,802951,654.679,35817200,84873.3,0.000815341,0.105702,0.107122,0.479962
208455630,69446328,15570,174845,3.73645,5995500,519.281,2.13701e-05,0.00296995,0.00296995,0.629533
208449233,69446328,271,278805,303.407,11609100,37595.6,0.00108824,0.134846,0.13466,0.375146
208463450,69446328,17152,127242,52.3742,4128420,6587.49,0.00041161,0.0517712,0.0590428,0.845411
208449058,69446328,220,9605600,36680.4,442489000,5169420,0.00381865,0.538167,0.516419,0.829109
208464100,69446328,17313,2076810,7777.47,78565900,1084910,0.0037449,0.522394,0.508739,1.02563
208452298,69446328,625,3138640,2565.55,165898000,334681,0.000817407,0.106632,0.106484,1.07035
208460934,69446328,16658,35806100,93287.2,1807120000,12625400,0.00260534,0.352604,0.345236,0.690121
208465116,69446328,17645,139876,5.01428,2786250,598.665,3.58481e-05,0.00427997,0.00427997,1.25393
208463476,69446328,17162,139388,189.962,5604570,24013.4,0.00136283,0.172277,0.172095,0.749699
208456639,69446328,15777,2382980,1400.14,98266000,201516,0.000587561,0.084565,0.0844517,0.983968
208463469,69446328,17159,488894,378.281,17963200,47507.8,0.000773747,0.0971739,0.0971907,0.841205
208458254,69446328,16089,20087.3,53.2651,1118320,6958.2,0.00265169,0.346399,0,0
208459867,69446328,16426,174751,33.6613,7057940,4377.25,0.000192624,0.0250484,0.0250518,0.374253
208463354,69446328,17112,312596,1207.2,13345400,151230,0.00386185,0.483788,0.474826,0.225177
208455196,69446328,1086,894650,1559.65,45538100,202548,0.0017433,0.226399,0.225488,0.587866
208462346,69446328,16934,489283,1623.54,21878200,216327,0.0033182,0.442131,0.44205,0.608509
208464667,69446328,17498,104894,29.1449,3531300,3469.86,0.000277852,0.0330798,0.0330826,0.602427
208456873,69446328,15830,3914300,2536.88,166036000,338800,0.000648105,0.0865544,0.084703,0.846051
208458456,69446328,16119,2565940,8506.21,128740000,1163520,0.00331504,0.453449,0.452536,0.694824
208464551,69446328,17443,1215030,1670.69,37357300,221715,0.00137502,0.182477,0.18467,0.760708
208461119,69446328,16699,4169520,11325.5,209320000,1498270,0.00271626,0.359338,0.360675,0.590725
208450811,69446328,471,100263,544.37,5345800,77999.2,0.00542939,0.777942,0.78998,0.331624
208456510,69446328,15722,945618,84.7901,29586800,10747.7,8.96664e-05,0.0113658,0.0129538,1.80078
208461128,69446328,16703,2609490,4281.25,123127000,571896,0.00164065,0.21916,0.213421,0.611051
208461404,69446328,16825,158649,503.022,7780970,65796.3,0.00317067,0.41473,0.40839,0.329853
208449345,69446328,307,2097140,18467,72050800,2961850,0.0088058,1.41233,1.39369,0.98014
208452768,69446328,720,405441,551.904,19905900,69495.4,0.00136124,0.171407,0.177739,0.60334
208460630,69446328,16611,138123,247.9,6288980,31340.1,0.00179478,0.2269,0.225181,1.14606
208454050,69446328,907,440517,895.892,22143900,124978,0.00203373,0.283707,0.283899,0.692757
208456296,69446328,15669,3222320,381.263,86611500,45201,0.000118319,0.0140275,0.0142074,0.89202
208461104,69446328,16690,3383250,9371.87,175412000,1218170,0.00277008,0.36006,0.362025,0.460759
208451099,69446328,511,723674,2622.59,33157800,334199,0.003624,0.461809,0.458229,0.590085
208464467,69446328,17392,680700,1604.64,23719500,251739,0.00235733,0.369824,0.366295,1.30988
208450819,69446328,472,349491,361.506,14481400,43794.7,0.00103438,0.12531,0.125274,0.544309
208461227,69446328,16757,34969,53.6528,1671650,8218.45,0.0015343,0.235021,0,0
208464523,69446328,17423,201516,287.621,10663900,35684.2,0.00142729,0.177078,0.17649,0.23341
208455583,69446328,182305697,1334890,2511.6,52989200,371587,0.00188151,0.278366,0.289672,1.35659
208448875,69446328,187,1065010,3172.35,51484000,424968,0.00297871,0.399028,0.39068,1.94016
208456465,69446328,15708,34969,0.992449,1191950,121.12,2.83808e-05,0.00346364,0,0
208457204,69446328,15916,5096200,11005.4,155715000,1458630,0.00215953,0.286219,0.276928,1.36379
208460373,69446328,16566,69623.4,48.9349,3272190,6420.6,0.000702851,0.0922189,0.0922222,0.226451
208456092,69446328,15621,24897,2.09428,499431,241.544,8.41179e-05,0.00970176,0,0
208463419,69446328,17140,457348,1103.5,19993200,138675,0.00241282,0.303216,0.290384,0.428379
208465162,69446328,111220754,159870,151.936,6932240,18939.3,0.000950373,0.118467,0.127509,0.591452
208449037,69446328,211,1933630,5768.63,94810000,782579,0.00298331,0.404719,0.405335,0.422809
208455283,69446328,1113,167320,82.1788,7282280,10430.8,0.000491147,0.0623401,0.063582,0.637556
208456316,69446328,15673,2341820,269.653,66002900,31845.9,0.000115147,0.0135988,0.0137133,0.774905
208447701,69446328,38,559504,9.5713,19128300,1233.11,1.71068e-05,0.00220393,0.00220393,1.19041
208464499,69446328,17407,2164860,14573.3,71220200,2326040,0.00673175,1.07445,1.07363,1.34727
208456506,69446328,15721,30258.2,0.63151,696074,86.4348,2.08707e-05,0.00285658,0,0
208457136,69446328,15872,812703,329.557,34830100,42696.9,0.000405508,0.052537,0.0540414,1.12008
208457921,69446328,16044,4793710,27135.3,259140000,3591090,0.00566061,0.749125,0.702754,0.489772
208460550,69446328,16595,104907,607.559,4094790,75512.9,0.0057914,0.719808,0.719808,0.145999
208463985,69446328,17302,82716.1,83.453,3748080,10316.5,0.00100891,0.124721,0.121277,0.406903
208460201,69446328,16473,1263780,1892.4,56584500,256089,0.00149741,0.202637,0.193379,0.65322
208447659,69446328,30,34969,1.10774,1151850,126.796,3.16777e-05,0.00362595,0,0
208450554,69446328,433,1105160,3390.68,60386000,454580,0.00306805,0.411326,0.411014,0.356959
208451685,69446328,560,139805,180.235,5782730,24531.7,0.00128919,0.175471,0.175408,0.945759
208455299,69446328,1120,139822,14.5872,5720320,1738.18,0.000104327,0.0124314,0.0124325,0.300657
208460578,69446328,16600,259350,486.64,13230400,63758.1,0.00187639,0.245838,0.244598,0.459109
208462223,69446328,16899,1303220,1699.06,51198000,210917,0.00130374,0.161843,0.159696,0.840467
208460244,69446328,16511,34969,112.242,1321420,13970.3,0.00320977,0.399504,0,0
208463632,69446328,17209,2328140,2116.65,70866800,260177,0.000909162,0.111754,0.112462,1.0489
208448979,69446328,192,558763,100.293,12511400,12210.5,0.000179492,0.0218528,0.0218393,0.596835
208462471,69446328,17000,139802,85.2664,5624170,10712,0.000609908,0.0766224,0.0766388,0.342954
208464631,69446328,17483,99783.7,119.403,4903170,15083.5,0.00119662,0.151162,0.151198,0.261537
208447598,69446328,17,1766930,4176.59,89846600,571542,0.00236375,0.323466,0.309738,0.549735
208456533,69446328,15729,628251,49.1654,19791400,5772.17,7.82576e-05,0.00918768,0.00920289,1.29948
208454094,69446328,915,376065,682.405,17073700,86997.5,0.00181459,0.231336,0.226971,0.708295
208460213,69446328,16480,506264,853.304,22672100,116779,0.00168549,0.230667,0.232195,0.387486
208452489,69446328,667,309049,1076.08,13112900,142101,0.00348191,0.459802,0.427763,0.717309
208450551,69446328,431,410906,1266.94,19742400,182922,0.00308329,0.445167,0.453364,0.641912
208456615,69446328,15769,579304,329.4,23694500,44729.2,0.000568612,0.077212,0.0778022,0.782386
208465108,69446328,17606,34911.1,38.4491,934330,4634.33,0.00110134,0.132747,0,0
208451321,69446328,529,145105,18.1909,5637040,2157.09,0.000125363,0.0148657,0.0141727,0.574079
208456265,69446328,15658,104907,0.709713,3408060,82.3654,6.76516e-06,0.000785127,0.000785127,0.211178
208459883,69446328,16432,2019510,4109.45,104284000,522104,0.00203488,0.25853,0.253036,0.439514
208455501,69446328,10698,559240,587.291,27462100,74797.9,0.00105016,0.133749,0.133781,0.573017
208461238,69446328,16762,851910,1560.47,41469000,203521,0.00183173,0.238899,0.252202,0.46487
208465344,69446328,111220876,541545,403.996,19850700,51185.7,0.000746006,0.0945179,0.0970301,0.667102
208460593,69446328,16604,814473,1217.11,36166300,156851,0.00149435,0.192579,0.189195,0.709968
208454410,69446328,980,171890,3.20229,6387770,452.342,1.86299e-05,0.00263158,0.00268191,1.35469
208459692,69446328,16329,6053300,6546.97,255670000,862401,0.00108156,0.142468,0.134254,0.822001
208461211,69446328,16741,268018,217.488,8253220,25789.6,0.000811467,0.0962234,0.0939042,0.422253
208449051,69446328,217,868863,3774.42,41423300,490276,0.0043441,0.564274,0.556911,0.295174
208463465,69446328,17158,4385090,8309.37,164172000,1068360,0.00189491,0.243634,0.24999,0.758201
208448821,69446328,178,909016,1651.29,38734400,222435,0.00181657,0.244699,0.244718,0.328982
208452052,69446328,590,1318780,1399.49,67483200,177989,0.0010612,0.134965,0.129336,0.614279
208465056,69446328,17563,391753,113.632,10997500,14538.7,0.000290059,0.0371119,0.0375097,1.53512
208465152,69446328,111220730,314244,478.271,12307600,59606.7,0.00152197,0.189683,0.18976,0.2768
208465136,69446328,111220682,279004,520.613,11786200,66680.9,0.00186597,0.238996,0.23877,1.02498
208451810,69446328,575,381854,524.526,18203200,70695.5,0.00137363,0.185137,0.17661,0.483255
208463775,69446328,17265,192313,896.771,6313820,130636,0.00466307,0.679285,0.646617,0.716599
208457191,69446328,15909,10251500,34951.6,460012000,4935220,0.00340941,0.481413,0.466661,0.781619
208461198,69446328,16737,442554,1800.71,19964200,226616,0.0040689,0.512064,0.516011,0.380555
208464607,69446328,17471,419506,6836.22,14484300,1136490,0.0162959,2.70912,2.70992,0.854118
208454319,69446328,962,6090240,7626.58,177624000,1020660,0.00125226,0.167589,0.158624,0.976943
208458191,69446328,16081,517315,734.848,28056100,95363.9,0.00142051,0.184344,0.171909,0.750099
208454672,69446328,1035,416577,3735.27,26901300,494582,0.00896658,1.18725,1.18512,0.138685
208452377,69446328,636,1144100,1120.61,54655300,149876,0.000979464,0.130999,0.131696,0.605316
208463943,69446328,17290,10728300,31854.2,396838000,4474060,0.00296918,0.417034,0.4089,1.12482
208460523,69446328,16589,224052,457.15,11132300,60879.3,0.00204037,0.27172,0.256413,0.381974
208465121,69446328,111220624,34898.6,175.047,1720510,22475.1,0.00501586,0.644011,0,0
208462717,69446328,17074,1514780,1793.74,61034100,226026,0.00118416,0.149214,0.150331,0.716476
208463480,69446328,17163,349506,188.319,12358600,23494.4,0.000538814,0.0672216,0.0672288,0.368942
208463806,69446328,17279,34703,29.1238,1338270,3597.12,0.000839231,0.103655,0,0
208451857,69446328,581,591661,129.331,24553900,18347,0.00021859,0.0310093,0.0309565,1.5721
208463446,69446328,17151,69938,31.936,2293110,4056.05,0.000456633,0.0579949,0.0579949,0.239302
208461081,69446328,16677,903078,4108.12,45266200,536018,0.00454902,0.593545,0.563301,0.778977
208464286,69446328,17343,2059880,7142.91,67068100,1084500,0.00346763,0.526486,0.52604,1.24935
208456849,69446328,15819,9614610,5760.65,379647000,764290,0.000599156,0.0794925,0.0773995,0.863337
208465229,69446328,111220848,298129,415.556,13802600,50242.7,0.00139388,0.168527,0.166095,0.317905
208459758,69446328,16386,1984190,5233.04,98123700,701866,0.00263736,0.353728,0.353487,0.504718
208454486,69446328,999,91508,1208.55,5049000,151044,0.0132071,1.65061,1.65077,0.0160957
208459709,69446328,16341,1014100,2292.61,44107100,300482,0.00226073,0.296304,0.296304,0.319029
208448309,69446328,121,94322.2,67.0302,4552320,8620.12,0.000710652,0.0913902,0.0909779,0.588451
208459845,69446328,16418,524076,567.083,24683900,74204.7,0.00108206,0.141591,0.137721,0.407158
208450119,69446328,362,2504540,3684.86,123132000,503184,0.00147127,0.200909,0.202045,0.674516
208450315,69446328,393,34918.7,3.21285,1507120,389.785,9.20093e-05,0.0111626,0,0
208464470,69446328,17395,441356,458.961,16299300,64428.3,0.00103989,0.145978,0.145922,0.577326
208450857,69446328,475,2166410,5831.89,108276000,773967,0.00269196,0.357258,0.357187,0.444967
208447750,69446328,45,301988,1021.45,13103500,129457,0.00338242,0.428683,0.430733,0.200649
208459980,69446328,16447,153363,193.502,6948550,29531.9,0.00126172,0.192562,0.200381,0.861171
208460223,69446328,16489,3521140,6489.33,145545000,886940,0.00184296,0.25189,0.242734,0.832607
208455246,69446328,1101,1348880,765.704,56313200,101663,0.000567661,0.0753683,0.0749917,0.665031
208464574,69446328,17456,442439,406.629,15626000,52389.7,0.000919063,0.118411,0.118556,0.400246
208453044,69446328,786,337533,1622.6,18237900,203198,0.00480725,0.602009,0.571399,0.610677
208461245,69446328,16765,193860,384.337,9712620,50578.7,0.00198256,0.260904,0.262741,0.33509
208457263,69446328,15960,1396990,9489.01,65384100,1530910,0.00679247,1.09586,1.09628,0.669577
208459649,69446328,16301,165217,34.5312,6136480,4122.65,0.000209006,0.024953,0.0249908,0.625737
208457630,69446328,16032,29590900,49871.4,1399280000,6487800,0.00168536,0.21925,0.217697,0.703709
208450901,69446328,481,481458,643.909,16313500,88854.6,0.00133741,0.184553,0.177744,0.679805
208463758,69446328,17261,204259,934.634,7135100,137883,0.00457573,0.67504,0.667824,0.540303
208454248,69446328,944,883690,3566.68,46385100,514321,0.00403612,0.582015,0.654596,0.812372
208459655,69446328,16308,78071000,136028,3492430000,18180500,0.00174236,0.232871,0.229038,0.863376
208457167,69446328,15893,2761530,1734.82,102130000,210286,0.000628211,0.0761482,0.0761276,0.668494
208458040,69446328,16058,19899400,39317.4,803279000,5315800,0.00197581,0.267133,0.274309,1.69357
208457185,69446328,15904,79044100,170613,3016650000,23018300,0.00215846,0.291208,0.297535,1.35251
208452085,69446328,598,205910,1241.29,11440500,157407,0.00602834,0.764446,0.762784,0.261327
208452751,69446328,712,147295,239.568,6643740,29731.2,0.00162645,0.201848,0.213702,0.520239
208451110,69446328,512,112568000,413767,5810170000,59659500,0.00367571,0.529987,0.544236,1.51709
208461982,69446328,16877,4521950,5675.56,182986000,708440,0.00125511,0.156667,0.152548,0.907517
208452759,69446328,715,549484,3708.55,20514400,482092,0.00674916,0.877355,0.831858,1.01002
208447645,69446328,27,209814,539.375,9326180,70096.5,0.00257073,0.334089,0.334089,0.261925
208454084,69446328,914,34739.4,6.25925,1298110,748.77,0.000180177,0.0215539,0,0
208462310,69446328,16924,60823700,241082,2979570000,34978600,0.00396363,0.575083,0.591949,1.81555
208461289,69446328,16781,372970,577.298,16409400,72461,0.00154784,0.194281,0.192734,0.720367
208462371,69446328,16954,1020390,2629.76,46779500,344416,0.0025772,0.337532,0.3313,0.464054
208462822,69446328,17079,1759980,1430.4,64888200,174211,0.000812741,0.0989846,0.100139,0.650526
208458139,69446328,16074,17488600,31091.6,909274000,4065350,0.00177782,0.232457,0.22884,0.69627
208455544,69446328,10723,3154690,10950.9,172898000,1540420,0.0034713,0.488295,0.497425,0.402741
208448241,69446328,101,2027700,1466.92,70740300,183983,0.000723442,0.0907348,0.0907271,0.728503
208451891,69446328,587,209623,146.741,8136900,20363.7,0.000700025,0.0971445,0.0972071,0.534333
208456879,69446328,15831,1824250,1161.32,61507100,151872,0.000636601,0.0832516,0.0810521,0.525252
208460919,69446328,16654,384659,942.672,18407600,126396,0.00245067,0.328592,0.328592,0.954203
208449700,69446328,335,186504,2006.21,10651300,252542,0.0107569,1.35409,1.34279,0.252683
208460233,69446328,16497,967979,1385.54,35074100,178898,0.00143138,0.184816,0.173934,0.833542
208461712,69446328,16867,2200340,2592.05,94646000,322768,0.00117802,0.14669,0.144991,0.688373
208461143,69446328,16712,314721,356.955,14697200,44194.2,0.00113419,0.140423,0.140423,0.327691
208462546,69446328,17031,1673940,7273.3,77129100,947884,0.00434501,0.566258,0.57097,0.455609
208454076,69446328,912,278243,404.844,12287800,53910,0.001455,0.193752,0.194012,0.283795
208453800,69446328,867,1894610,3195.71,89206600,413125,0.00168674,0.218053,0.215307,0.524028
208464621,69446328,17479,549691,988.086,24265500,123671,0.00179753,0.224982,0.21653,0.828045
208455525,69446328,10707,139124,177.037,5865340,23158.2,0.00127251,0.166457,0.166731,0.338715
208453285,69446328,818,5000370,3496.49,220454000,477404,0.000699245,0.0954737,0.0951477,1.27621
208456556,69446328,15739,540216000,1199030,23672800000,163665000,0.00221954,0.302962,0.311844,1.39782
208461450,69446328,16849,293801,489.422,14239500,62652.6,0.00166583,0.213248,0.215365,0.507513
208454058,69446328,909,13408600,96906.4,575423000,12261600,0.00722717,0.914458,0.902169,1.04653
208463562,69446328,17192,187422,179.09,6124990,23426.7,0.000955541,0.124994,0.122467,0.234445
208459230,69446328,16248,1322850,384.219,46539900,48088.6,0.000290448,0.0363524,0.0403722,1.06253
208459608,69446328,16291,488470,4.70986,17629700,592.044,9.64205e-06,0.00121204,0.00121085,0.870708
208459778,69446328,16393,517720,1441.05,25483800,196052,0.00278346,0.378684,0.377979,0.466218
208457344,69446328,16002,52198600,75513.1,2115880000,10303100,0.00144665,0.197382,0.199484,1.08934
208451330,69446328,531,243098,505.122,10866900,65205.9,0.00207786,0.26823,0.26827,0.237477
208455107,69446328,1059,65380.2,48.9588,2936650,5878.36,0.000748833,0.0899105,0.0899588,0.164252
208464521,69446328,17422,741789,1999.76,34003600,253623,0.00269585,0.341907,0.312498,0.854441
208463816,69446328,17282,1639630,1744.12,51614100,226012,0.00106372,0.137843,0.138039,0.771246
208458243,69446328,16088,123483,251.553,6765690,32887.4,0.00203714,0.266331,0.289591,0.562399
208461706,69446328,16864,2200340,2592.05,94646000,322768,0.00117802,0.14669,0.144991,0.688373
208450318,69446328,394,4453800,10715.5,207294000,1436770,0.00240593,0.322594,0.321467,0.581585
208452622,69446328,679,1432860,566.892,47914200,69962.6,0.000395636,0.0488272,0.0488519,0.697467
208455635,69446328,15576,7179370,741.577,238774000,92812.2,0.000103293,0.0129276,0.0134353,0.872666
208452250,69446328,620,584214,1540.39,28483900,211759,0.00263669,0.362469,0.358409,0.484503
208449227,69446328,269,226453,294.619,11895100,38807.9,0.00130102,0.171373,0.179361,0.346671
208455135,69446328,1067,478879,406.976,15105500,59653.1,0.000849851,0.124568,0.123755,0.450686
208462461,69446328,16997,384243,311.856,15458500,38640.4,0.000811613,0.100563,0.100626,0.618392
208465114,69446328,17640,209814,8.6294,4281360,1081.21,4.11288e-05,0.00515318,0.00515318,0.956726
208450229,69446328,369,12198600,8721.21,530963000,1161930,0.000714937,0.0952511,0.0953929,1.19513
208455527,69446328,10708,1500710,3064.38,70040200,414488,0.00204196,0.276195,0.284103,0.558124
208464957,69446328,17534,728149,834.555,19394500,132786,0.00114613,0.182361,0.181735,2.08297
208463648,69446328,17216,278520,682,10907700,85156.4,0.00244866,0.305746,0.306141,0.412348
208459590,69446328,16281,34969,1.44119,1283210,176.543,4.12132e-05,0.00504856,0,0
208460341,69446328,16555,34969,72.5322,1429960,9176.07,0.00207419,0.262406,0,0
208460502,69446328,16585,104530,469.828,4798960,60809.6,0.00449469,0.581745,0.580923,0.707971
208454454,69446328,989,720672,2089.77,35000700,282311,0.00289975,0.391733,0.393792,0.258104
208456542,69446328,15731,418437,42.3455,12932600,4970.51,0.000101199,0.0118787,0.0118939,1.16407
208456631,69446328,15774,4898590,2926.98,197425000,426806,0.000597515,0.0871282,0.0867305,1.02922
208463391,69446328,17126,849531,1355.49,31384600,175951,0.00159558,0.207116,0.213096,0.484328
208461161,69446328,16722,309444,433.245,13343200,53414.5,0.00140007,0.172615,0.170657,0.915352
208463346,69446328,17110,559355,545.15,20943400,66114.7,0.000974604,0.118198,0.118239,0.457061
208447561,69446328,9,2182700,3331.44,116834000,433313,0.0015263,0.198522,0.199745,0.610488
208450337,69446328,398,1519000,2376.37,49543800,344048,0.00156444,0.226497,0.219973,1.14421
208457362,69446328,16014,9055440,13167.4,465103000,1733380,0.00145408,0.191419,0.198993,0.644854
208460263,69446328,16532,2314610,2812.18,113769000,387074,0.00121497,0.167231,0.157046,0.77212
208465103,69446328,17594,488254,94.218,11281400,12506,0.000192969,0.0256137,0.0255823,0.546182
208459711,69446328,16343,1746720,2139.1,73205900,281173,0.00122464,0.160972,0.152672,1.15112
208452643,69446328,682,500613,496.799,22742500,61360.5,0.000992381,0.122571,0.12651,0.438737
208460299,69446328,16542,174845,77.4214,6959370,10665.2,0.0004428,0.0609979,0.0609979,0.257532
208465350,69446328,111220878,1760620,2556.24,62659000,316396,0.0014519,0.179707,0.181162,0.543238
208456305,69446328,15671,139420,21.7309,3809140,2644.13,0.000155866,0.0189651,0.0189998,0.735665
208457256,69446328,15956,39315700,164948,1624760000,23582800,0.00419547,0.599831,0.618218,1.31594
208451001,69446328,498,789064,441.012,31985100,73250,0.000558905,0.0928315,0.0947849,1.46283
208464335,69446328,17360,34969,54.2938,1109990,6717.07,0.00155263,0.192086,0,0
208463350,69446328,17111,69624.5,155.6,2857690,19098.7,0.00223485,0.274311,0.274306,0.0968636
208455520,69446328,10704,1578680,4068.8,78521400,554716,0.00257735,0.35138,0.352861,0.701681
208447578,69446328,12,69938,19.7265,2400380,2440.02,0.000282057,0.0348883,0.0348883,0.0370085
208450288,69446328,385,13843400,19741,647266000,2497140,0.00142602,0.180385,0.179313,0.819958
208458438,69446328,16115,14054000,34681.4,695531000,4782950,0.00246772,0.340326,0.341004,0.727382
208464642,69446328,17488,1725680,2540.22,61250900,314406,0.00147201,0.182193,0.183551,0.532878
208454391,69446328,976,3511740,6925.53,165048000,934649,0.00197211,0.26615,0.278833,0.648343
208459245,69446328,16252,104907,0.314322,3475910,38.1015,2.9962e-06,0.000363193,0.000363193,0.458474
208465368,69446328,111220900,244263,64.679,8077540,7756.94,0.000264793,0.0317565,0.0318198,0.673735
208454534,69446328,1014,1188770,2356.5,51107400,313990,0.0019823,0.26413,0.264142,0.325025
208461076,69446328,16674,1719840,4608.89,87241600,598140,0.00267983,0.347788,0.331629,0.699368
208451362,69446328,541,1857200,9576.65,101288000,1219340,0.00515651,0.65655,0.62556,0.602414
208455441,69446328,10681,3297590,9303.97,152415000,1274310,0.00282145,0.386437,0.392554,0.678173
208454583,69446328,1025,7706820,22472.3,347844000,3064010,0.00291589,0.397571,0.402781,0.670939
208458311,69446328,16097,137567,41.6001,6300290,5107.9,0.000302398,0.0371302,0.0372139,0.554295
208460215,69446328,16481,591863,1653.4,25865400,236980,0.00279355,0.400397,0.394048,0.623463
208454385,69446328,975,34969,15.17,1299410,2061.31,0.000433813,0.0589467,0,0
208452805,69446328,732,69938,0.236223,2438610,28.8677,3.37761e-06,0.000412761,0.000412761,0.851772
208453952,69446328,891,191670,285.993,9430990,37470.4,0.00149211,0.195494,0.196543,0.286178
208463996,69446328,17306,2062370,4400.22,83346400,557839,0.00213358,0.270485,0.259434,0.608529
208461136,69446328,16708,587574,1094.19,27733000,147340,0.00186223,0.250759,0.238258,0.574419
208461139,69446328,16710,489566,543.2,22946200,67671.4,0.00110955,0.138227,0.138227,0.302358
208447533,69446328,7,2581590,5652.9,102487000,719190,0.0021897,0.278584,0.278634,0.524154
208452772,69446328,721,1867540,3143.01,97112100,397142,0.00168296,0.212655,0.210954,0.841744
208450232,69446328,370,32083600,70229.4,1180930000,9840840,0.00218895,0.306725,0.297616,1.67794
208464146,69446328,17328,951466,2441.99,35435800,362092,0.00256656,0.380563,0.376784,1.01035
208461381,69446328,16819,7940730,26145.2,430544000,3694720,0.00329254,0.465287,0.473537,0.565223
208463510,69446328,17170,788722,1905.11,32279000,244768,0.00241545,0.310335,0.307474,0.4802
208450539,69446328,426,769119,735.419,31147900,89766.5,0.000956184,0.116713,0.116699,0.510506
208450698,69446328,453,64358300,132763,3166040000,17867200,0.00206287,0.27762,0.28963,1.21133
208453766,69446328,859,62677.2,52.4235,2971980,6511.2,0.000836405,0.103885,0.1032,0.0897489
208454158,69446328,928,15831400,66773.9,887764000,9936990,0.0042178,0.627674,0.631634,0.761673
208456642,69446328,15778,1684310,1254.51,69833600,180790,0.000744823,0.107337,0.106819,0.815917
208448735,69446328,159,8854770,34299.5,301035000,5928520,0.00387356,0.669528,0.662185,1.49399
208449178,69446328,256,1308230,642.962,44251800,82701.4,0.000491476,0.0632164,0.0640095,0.570321
208460379,69446328,16567,104907,223.626,5482870,29939.9,0.00213166,0.285395,0.285395,0.293085
208462211,69446328,16896,283050,319.143,8314820,37427.2,0.00112752,0.132229,0.127838,0.371536
208464540,69446328,17434,728797,1293.95,26804000,164336,0.00177547,0.22549,0.226585,0.709361
208449009,69446328,201,3788140,18045.7,185825000,2595150,0.00476373,0.685073,0.647332,0.84072
208450298,69446328,390,81644.2,16.7647,1585330,1981.08,0.000205339,0.0242648,0.0246005,0.444284
208459164,69446328,16235,1143160,220.648,41806600,27556.9,0.000193016,0.024106,0.0249954,0.668553
208462368,69446328,16953,589710,2174.43,27623700,293625,0.00368729,0.497913,0.495997,0.146027
208465176,69446328,111220778,34969,183.799,1429820,22776.2,0.00525607,0.651326,0,0
208465200,69446328,111220810,69938,292.574,2835720,36537.3,0.00418334,0.522424,0.522424,0.928525
208465432,69446328,127201621,34969,2.74319,775904,367.299,7.84464e-05,0.0105036,0,0
208457084,69446328,15857,35419500,33509.2,1627440000,4911240,0.000946067,0.138659,0.140878,1.18252
