id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208399009,69444933,111220688,69938,249.435,3606460,31283.5,0.00356652,0.447303,0.447303,0.202614
208396761,69444933,15788,244783,331.718,7226100,41410.9,0.00135515,0.169174,0.169174,0.258192
208396146,69444933,1094,594473,7100.48,29636900,981581,0.0119442,1.65118,1.65118,0.0917977
208395229,69444933,771,42310200,84521.5,1484610000,10820000,0.00199766,0.25573,0.255724,0.866609
208397398,69444933,16138,812296,7213.22,33346900,962977,0.00888004,1.1855,1.17279,0.567858
208399060,69444933,111220850,769315,1507.49,32984600,186991,0.00195952,0.243061,0.243061,0.336405
208392521,69444933,104,5179430,69867.9,232450000,9057290,0.0134895,1.7487,1.75623,0.46078
208398559,69444933,17085,1258880,1967.35,37015200,253235,0.00156277,0.201158,0.201158,1.69529
208393768,69444933,360,244783,1805.03,9715210,230834,0.00737399,0.943014,0.943014,0.31207
208396473,69444933,15633,419628,1425.41,11656800,183047,0.00339685,0.436213,0.436213,0.576022
208396804,69444933,15806,769317,7111.14,27932000,1001170,0.00924345,1.30138,1.30138,0.44259
208397382,69444933,16117,14315500,150145,664173000,20893900,0.0104883,1.45954,1.4586,0.620816
208398017,69444933,16639,664411,2829.92,22427100,364642,0.00425929,0.54882,0.54882,0.385109
208398356,69444933,16901,279752,70.4852,8001770,8608.92,0.000251956,0.0307734,0.0307734,0.433728
208398980,69444933,17594,244401,157.376,3333940,19289.5,0.000643926,0.0789257,0.0788926,0.68841
208399045,69444933,111220798,1468260,4331,54999600,538710,0.00294975,0.366903,0.366855,0.53235
208399055,69444933,111220830,1641430,5115.74,58008000,667954,0.00311663,0.406933,0.406708,0.746994
208394772,69444933,581,279752,287.349,8347330,37266.1,0.00102716,0.133211,0.133211,0.183068
208395539,69444933,890,594473,1249.99,26549100,158378,0.00210268,0.266418,0.266418,0.1897
208398560,69444933,17086,1119010,1880.36,32794200,242240,0.00168038,0.216477,0.216477,1.65986
208397917,69444933,16573,69938,10.1009,2009470,1214.75,0.000144427,0.017369,0.017369,0.023683
208399032,69444933,111220760,909194,1902.1,40024100,240204,0.00209208,0.264195,0.264195,0.277457
208399049,69444933,111220816,314721,1017.98,15940600,126219,0.00323454,0.40105,0.40105,0.246728
208394777,69444933,583,2187420,18289.3,97449300,2350450,0.00836114,1.07453,1.07613,0.230646
208397176,69444933,15986,5625940,62037.4,200742000,8080960,0.011027,1.43638,1.38651,0.614529
208397910,69444933,16568,104907,281.41,4582300,36393.9,0.00268247,0.346915,0.346915,0.549117
208397954,69444933,16604,804287,627.288,29550000,78014.2,0.00077993,0.096998,0.096998,1.50381
208396334,69444933,10722,9091940,15225.6,439944000,2057240,0.00167462,0.22627,0.22627,0.625914
208396741,69444933,15779,69938,47.5872,2037680,5789.98,0.00068042,0.0827873,0.0827873,0.241919
208398127,69444933,16741,349690,1418.65,11840300,181624,0.00405688,0.519387,0.519387,0.378526
208397249,69444933,16025,10373600,128987,511925000,17098000,0.0124342,1.64822,1.62013,0.377748
208398163,69444933,16798,419628,369.302,16531200,47097.9,0.00088007,0.112237,0.112237,0.515774
208398580,69444933,17103,1084040,2677.27,49231600,332381,0.00246972,0.306613,0.306613,0.531857
208398944,69444933,17538,3469360,5657,84201800,701430,0.00163056,0.202179,0.200594,0.833881
208392183,69444933,41,839256,3979.55,23817200,572772,0.00474177,0.682476,0.682476,0.551487
208398825,69444933,17372,1014100,2174.57,44544600,267871,0.00214433,0.264146,0.264146,0.243554
208394589,69444933,528,96453600,207385,4409230000,27616400,0.0021501,0.286318,0.285633,0.651601
208397427,69444933,16184,34969,177.034,1860560,23546.5,0.00506259,0.673353,0,0
208396062,69444933,1080,45110300,441862,1962410000,60230400,0.00979515,1.33518,1.32096,0.642285
208397953,69444933,16602,804287,627.288,29550000,78014.2,0.00077993,0.096998,0.096998,1.50381
208393435,69444933,302,6084610,16122,277711000,2088000,0.00264964,0.343162,0.343162,0.388894
208396594,69444933,15684,1433730,1223.51,25157300,153597,0.000853373,0.107131,0.107131,0.8712
208397377,69444933,16112,1247820,14055.6,48526300,1789000,0.0112641,1.4337,1.44487,0.49813
208397419,69444933,16172,3554180,26063,135149000,3296150,0.00733306,0.927402,0.926607,0.613392
208394499,69444933,507,41197100,768959,2007470000,102472000,0.0186654,2.48737,2.48685,0.496947
208398364,69444933,16907,419628,1113.39,16443700,143382,0.00265327,0.341689,0.341689,0.79142
208398081,69444933,16695,979132,1657.91,39435100,210239,0.00169324,0.21472,0.21472,0.253232
208396347,69444933,10728,629442,1268.64,32598800,167405,0.00201549,0.265958,0.265958,0.315222
208396222,69444933,1142,763929,6410.18,27083100,797144,0.00839106,1.04348,1.03951,0.151943
208395271,69444933,786,334804,2775.07,14434800,353952,0.00828864,1.05719,1.04392,0.342219
208397640,69444933,16348,1678510,6589.23,63931900,877339,0.00392564,0.522688,0.522688,0.998861
208397669,69444933,16375,40144400,90739,1699480000,11940000,0.00226031,0.297425,0.297425,1.40979
208397156,69444933,15976,2867460,29343.4,130140000,3815810,0.0102332,1.33073,1.33073,0.336604
208393263,69444933,249,29494.2,520.834,1391710,66624.1,0.0176589,2.25889,0,0
208397352,69444933,16091,62869.5,458.165,2635100,58193.7,0.00728756,0.925627,0.924992,0.0148361
208398418,69444933,16968,2272980,4811.26,94928700,605661,0.00211671,0.266461,0.266461,0.304296
208397060,69444933,15928,16541100,190058,662626000,24449700,0.01149,1.47812,1.47661,0.380553
208397915,69444933,16572,69938,10.1009,2009470,1214.75,0.000144427,0.017369,0.017369,0.023683
208398795,69444933,17330,979016,1769.74,32502300,214717,0.00180767,0.219319,0.219312,0.459794
208394844,69444933,614,1014050,886.473,18224000,117075,0.000874194,0.115453,0.115447,1.06774
208395431,69444933,854,3476680,32580,137485000,4339760,0.009371,1.24825,1.25149,0.372051
208395754,69444933,944,874225,1885.19,45692700,249091,0.00215641,0.284928,0.284928,0.373581
208397914,69444933,16571,454597,235.632,17628500,29520.7,0.000518333,0.0649383,0.0649383,0.489595
208396302,69444933,10704,1643200,22438,77944500,3185420,0.013655,1.93854,1.93837,0.611388
208398344,69444933,16893,1223920,1980.33,47630300,250489,0.00161803,0.204662,0.204662,0.55011
208397391,69444933,16131,14270800,121627,597609000,16073400,0.00852276,1.12631,1.11675,0.51367
208398046,69444933,16673,314721,260.078,12774500,32750.7,0.000826375,0.104063,0.104063,0.369811
208398672,69444933,17182,4790730,8941.49,142545000,1143570,0.00186641,0.238705,0.238705,0.814852
208397145,69444933,15967,209814,2383.87,9601610,302864,0.0113618,1.44349,1.44349,0.218262
208398126,69444933,16740,489566,2286.99,18760500,294109,0.00467147,0.600755,0.600755,0.608183
208396875,69444933,15853,53890300,466393,2458890000,61419100,0.00865449,1.13971,1.13963,0.496892
208398787,69444933,17318,3842860,3949.88,107214000,482144,0.00102785,0.125465,0.125499,0.854223
208393718,69444933,348,2797520,7748.23,105913000,1002780,0.00276968,0.358453,0.358453,0.985465
208395209,69444933,757,104907,22.439,2874220,2756.76,0.000213894,0.0262782,0.0262782,0.192441
208396575,69444933,15677,244783,356.785,5455300,43704.6,0.00145756,0.178544,0.178544,0.210205
208397626,69444933,16338,874225,1589.53,36497500,201352,0.00181822,0.230321,0.230321,0.379727
208396194,69444933,1118,34969,24.2185,865135,2928,0.000692571,0.0837313,0,0
208397983,69444933,16624,4580940,10960.1,161730000,1403840,0.00239254,0.306452,0.306452,0.834026
208394123,69444933,442,749895,1288.31,25787500,171509,0.00171799,0.228711,0.22851,0.399191
208398793,69444933,17327,451781,796.288,11206300,99680.4,0.00176255,0.220639,0.220421,0.35681
208396870,69444933,15847,937077,7487.09,26082700,1100030,0.00798983,1.1739,1.17261,0.537729
208398815,69444933,17360,34969,39.8242,827088,5292.17,0.00113884,0.151339,0,0
208398870,69444933,17434,874002,2592.79,33936700,329618,0.00296658,0.377136,0.377117,0.40062
208397266,69444933,16036,4521960,13273.3,118064000,1800830,0.0029353,0.398242,0.401393,0.658473
208398097,69444933,16707,769318,569.224,30480700,70964.5,0.000739907,0.0922434,0.0922434,0.283001
208398371,69444933,16916,34969,65.6754,1723600,8332.94,0.0018781,0.238295,0,0
208393049,69444933,180,907500,12297.3,41467200,1582530,0.0135508,1.74384,1.7244,0.227611
208393882,69444933,398,1957270,4625,64925300,607032,0.00236298,0.310142,0.310092,0.474511
208394651,69444933,542,1900210,5958.76,86072100,770789,0.00313584,0.405633,0.402044,0.432931
208397378,69444933,16113,1276970,17660.4,52485100,2257510,0.0138299,1.76786,1.78107,0.490398
208398904,69444933,17482,277862,623.343,8826990,78982.6,0.00224335,0.284251,0.284259,0.461114
208393144,69444933,224,698728,4719.69,17569700,554933,0.0067547,0.794205,0.793713,0.566328
208396244,69444933,10681,3358930,9533.67,150149000,1271810,0.00283831,0.378634,0.378674,0.563024
208398095,69444933,16705,2902430,3370.29,115882000,424088,0.0011612,0.146115,0.146115,0.646796
208398771,69444933,17298,1119010,3038.29,49693600,389362,0.00271516,0.347953,0.347953,0.417882
208397291,69444933,16049,6591020,75615.4,291621000,9820690,0.0114725,1.49001,1.46584,0.360091
208395035,69444933,676,244783,356.974,5993890,43671.5,0.00145833,0.178409,0.178409,0.222218
208397565,69444933,16294,314721,535.484,7647660,66495.4,0.00170146,0.211284,0.211284,0.683565
208398315,69444933,16872,104907,222.38,3762150,27452.3,0.00211978,0.261682,0.261682,0.0216836
208396210,69444933,1129,71266700,169922,2704920000,22050500,0.00238432,0.309409,0.309409,1.141
208397166,69444933,15981,16411200,177598,646763000,22909100,0.0108218,1.39595,1.37111,0.472422
208397297,69444933,16052,1210250,15914.2,57149100,2074900,0.0131495,1.71443,1.70429,0.244981
208398563,69444933,17088,69938,40.7665,2086720,5171.04,0.000582895,0.0739376,0.0739376,0.094769
208398251,69444933,16824,524535,1030.86,24462100,130005,0.00196528,0.247849,0.247849,0.235957
208398900,69444933,17476,10126900,31581.3,323928000,3992310,0.00311857,0.39423,0.393377,0.955071
208397610,69444933,16329,6749020,18246,278613000,2321370,0.0027035,0.343956,0.343956,0.929424
208399021,69444933,111220724,664411,1341.5,28817500,165661,0.00201908,0.249336,0.249336,0.458441
208398890,69444933,17462,1743520,2293.6,46037500,284487,0.0013155,0.163169,0.163151,0.988965
208394005,69444933,427,900329,17410.2,43647200,2250380,0.0193376,2.49951,2.41569,0.378931
208398923,69444933,17507,1430780,7756.9,48800500,980862,0.00542143,0.685542,0.684411,0.757218
208393055,69444933,183,1538640,22752.6,75736600,3042230,0.0147875,1.97723,1.97723,0.288756
208396670,69444933,15728,419628,148.088,6888110,17664.8,0.000352903,0.0420964,0.0420964,0.657552
208393607,69444933,322,65140700,661486,2928810000,86847000,0.0101547,1.33322,1.33101,0.413429
208393011,69444933,167,664411,8036.39,32767100,1060200,0.0120955,1.5957,1.5957,0.202131
208397447,69444933,16226,419628,617.181,12297100,75089.5,0.00147078,0.178943,0.178943,0.232152
208397067,69444933,15933,1369660,13074.9,61789900,1688590,0.00954613,1.23286,1.23522,0.211811
208397845,69444933,16509,15666100,24639,626005000,3169880,0.00157276,0.20234,0.20234,0.994666
208397616,69444933,16332,3811620,18224.6,153936000,2379450,0.00478132,0.624262,0.624262,0.93455
208397178,69444933,15987,2775620,34305.9,107826000,4431910,0.0123597,1.59673,1.54886,0.517232
208397761,69444933,16439,3252120,6380.88,140778000,842998,0.00196207,0.259215,0.259215,1.30182
208396024,69444933,1064,8332230,25463.8,378840000,3361370,0.00305606,0.403417,0.396439,0.482582
208396867,69444933,15844,2937390,30490.2,127880000,3951020,0.01038,1.34508,1.34508,0.308016
208397903,69444933,16564,769318,962.489,34465100,126139,0.00125109,0.163962,0.163962,0.46998
208398843,69444933,17398,69935.9,68.0742,1819930,8639.34,0.000973379,0.123532,0.123532,0.295652
208393364,69444933,280,34969,90.7138,1418550,11485.4,0.00259412,0.328446,0,0
208397929,69444933,16585,104907,52.7683,3324510,6526.15,0.000503001,0.0622089,0.0622089,0.450784
208398534,69444933,17056,1958260,4223.6,79085300,535686,0.00215681,0.273551,0.273551,0.273469
208399027,69444933,111220750,244783,531.272,5502820,64481.6,0.00217038,0.263424,0.263424,0.947652
208397716,69444933,16417,244783,281.401,11249300,35552,0.00114959,0.145239,0.145239,0.383899
208399047,69444933,111220810,69938,107.324,2581090,13231.3,0.00153456,0.189186,0.189186,0.237657
208393052,69444933,181,874225,683.986,25349500,82678.7,0.000782392,0.0945738,0.0945737,0.516424
208398396,69444933,16934,489566,3349.7,20100900,423252,0.00684218,0.864546,0.864546,0.486688
208398245,69444933,16821,1503670,2448.42,69745300,309319,0.0016283,0.20571,0.20571,0.304049
208395737,69444933,935,761126,3551.81,31644700,454318,0.00466652,0.596903,0.593486,0.411821
208396969,69444933,15875,453883,4032.29,17507100,501784,0.008884,1.10554,1.10565,0.190747
208398286,69444933,16854,1993230,3170.39,90836600,411092,0.00159058,0.206244,0.206244,0.459738
208398057,69444933,16680,13777800,30706.9,631200000,3954420,0.00222872,0.287014,0.287014,0.446957
208393227,69444933,242,6014670,25824,215328000,3873840,0.00429351,0.644066,0.644066,1.08561
208398745,69444933,17262,139816,356.494,4466440,43821,0.00254974,0.313419,0.313405,0.219411
208399059,69444933,111220848,314721,988.688,14863300,122905,0.00314147,0.390522,0.390522,0.260319
208395733,69444933,934,558669,2452.76,12218100,303799,0.00439036,0.543791,0.543689,0.53055
208393147,69444933,225,1188950,2752.74,58887100,344243,0.00231528,0.289536,0.289536,0.31531
208398417,69444933,16967,7763120,13759.8,290071000,1738520,0.00177246,0.223947,0.223947,0.726906
208397074,69444933,15936,11172000,135045,438157000,17453200,0.0120878,1.56223,1.56454,0.413323
208394608,69444933,532,916985,5788.15,29905500,777015,0.00631216,0.847358,0.858519,0.689671
208399063,69444933,111220858,139856,310.695,5024790,42603.2,0.00222153,0.304622,0.304615,0.23749
208398942,69444933,17534,523334,908.745,10752900,111327,0.00173645,0.212726,0.212606,1.10023
208393099,69444933,203,104907,234.171,4271920,28965.5,0.00223218,0.276107,0.276107,0.226672
208397887,69444933,16549,69938,66.6158,2223190,8205.1,0.000952498,0.11732,0.11732,0.544475
208398924,69444933,17508,660229,3227.42,15988200,418380,0.00488833,0.633689,0.631793,1.12367
208399081,69444933,111220932,34946.9,14.6304,928623,1746.97,0.000418647,0.0499892,0,0
208396085,69444933,1089,80452200,771295,3268160000,102297000,0.00958701,1.27153,1.26797,0.731456
208395006,69444933,667,384659,4739.81,16416600,602899,0.0123221,1.56736,1.56736,0.100238
208393854,69444933,386,14038500,37509.4,510452000,4711440,0.0026719,0.335609,0.335071,0.509441
208393953,69444933,412,1608570,22229.2,81341300,2929030,0.0138192,1.82089,1.82089,0.376294
208397044,69444933,15922,7273550,106277,321934000,14334600,0.0146114,1.97078,1.97078,0.516071
208396445,69444933,15615,664407,1844.4,19057800,242887,0.00277601,0.365569,0.365569,0.80379
208394795,69444933,591,34969,4.8433,783409,614.459,0.000138503,0.0175715,0,0
208398499,69444933,17023,15736000,32629.7,570670000,4092170,0.00207357,0.260051,0.260051,0.701899
208394887,69444933,623,110596000,879947,4731930000,116377000,0.00795642,1.05227,1.05155,0.600129
208396471,69444933,15632,419628,1425.41,11656800,183047,0.00339685,0.436213,0.436213,0.576022
208397786,69444933,16456,69938,37.4146,2131440,4505.85,0.000534969,0.0644263,0.0644263,0.317578
208395325,69444933,814,629442,4229.06,24886700,539294,0.00671875,0.856781,0.856781,0.240462
208395458,69444933,864,14582100,37930.9,642609000,4983220,0.0026012,0.341736,0.341736,1.30698
208393209,69444933,236,1783150,38536.3,93391800,5121720,0.0216113,2.87228,2.87228,0.436066
208393429,69444933,298,769301,8095.4,32098700,1094300,0.0105231,1.42245,1.42245,0.397999
208394703,69444933,558,252660,3007.46,12046900,393555,0.0119032,1.55765,1.55016,0.120808
208398093,69444933,16702,2587710,6663.15,119659000,860459,0.00257493,0.332518,0.332518,0.400944
208398678,69444933,17190,34969,14.2884,1004380,1710.94,0.000408603,0.0489274,0,0
208398628,69444933,17145,1993230,6866.58,59201500,887882,0.00344494,0.445448,0.445448,1.18988
208396423,69444933,15602,944163,2231.14,27158300,290578,0.00236308,0.307763,0.307763,0.678143
208396725,69444933,15770,1398760,2996.91,48564300,396733,0.00214255,0.283632,0.283632,0.323171
208398424,69444933,16975,1084040,2042.76,44747300,258190,0.00188439,0.238174,0.238174,0.290778
208395198,69444933,748,174845,198.596,4086490,25299.1,0.00113584,0.144695,0.144695,0.188207
208398031,69444933,16662,104907,63.022,2918540,7750.32,0.000600741,0.073878,0.073878,0.0991524
208399029,69444933,111220754,209814,697.538,9821210,85910.2,0.00332455,0.409459,0.409459,0.223064
208394361,69444933,502,10996000,91775.6,435753000,11722300,0.00834625,1.06605,1.07054,0.551723
208395276,69444933,791,129431,2966.14,6287110,377931,0.0229168,2.91994,2.91167,0.09484
208397860,69444933,16528,34969,130.316,1749120,17773,0.00372663,0.50825,0,0
208398267,69444933,16843,3706710,6523.37,165595000,840970,0.00175988,0.226877,0.226877,0.427354
208398524,69444933,17046,69938,127.563,3227950,16174.1,0.00182394,0.231263,0.231263,0.221597
208397771,69444933,16447,209814,261.983,9832010,32977.8,0.00124864,0.157177,0.157177,0.43209
208397138,69444933,15964,314721,3948.97,14624000,508653,0.0125475,1.6162,1.6162,0.251987
208398550,69444933,17078,69938,338.8,2122640,43994.1,0.0048443,0.629044,0.629044,0.0445666
208395134,69444933,693,699380,903.734,14758700,111618,0.00129219,0.159596,0.159596,0.424041
208398289,69444933,16857,839256,1148.28,37588800,146956,0.00136821,0.175102,0.175102,0.28464
208397623,69444933,16336,104907,111.903,3099990,13616.7,0.00106669,0.129798,0.129798,0.404472
208398754,69444933,17274,104901,172.419,2948180,21346.7,0.00164364,0.203495,0.203492,0.393677
208397403,69444933,16143,2771070,35000.2,123291000,4874660,0.0126306,1.75912,1.74871,0.686648
208399061,69444933,111220852,2027120,4978.83,74703400,656496,0.00245611,0.323857,0.323776,0.394214
208398999,69444933,111220654,524535,1974.1,17894200,239507,0.00376352,0.456609,0.456609,0.362416
208397438,69444933,16212,7343490,24348.3,263124000,3131560,0.00331563,0.42644,0.42644,0.996453
208393994,69444933,424,452054,3665.47,13954800,448856,0.00810848,0.992926,0.993852,0.330564
208396015,69444933,1061,139876,147.947,6000550,18796,0.0010577,0.134376,0.134376,0.161226
208398573,69444933,17096,874159,3317.73,29846700,397589,0.00379534,0.454825,0.454804,0.462377
208394248,69444933,480,174845,2727.56,7442380,340297,0.0155999,1.94628,1.94628,0.262887
208396010,69444933,1058,706047,7406.77,33908800,967353,0.0104905,1.3701,1.34362,0.218594
208397636,69444933,16343,1678510,6589.23,63931900,877339,0.00392564,0.522688,0.522688,0.998861
208397258,69444933,16029,1503670,12053.3,67713900,1595340,0.00801593,1.06096,1.06096,0.585045
208398906,69444933,17484,209814,663.084,9854150,81206.3,0.00316035,0.38704,0.38704,0.109135
208396961,69444933,15872,837467,6459.55,31862000,803677,0.0077132,0.959652,0.959603,0.164093
208398780,69444933,17309,34969,58.7314,1386150,7250.93,0.00167953,0.207353,0,0
208393333,69444933,272,34969,56.2311,850940,7063.65,0.00160803,0.201997,0,0
208396202,69444933,1125,559504,4832.58,26919700,621702,0.00863725,1.11117,1.11117,0.32832
208397455,69444933,16235,1328820,4094.08,45963900,514807,0.00308098,0.387416,0.387416,0.530534
208398358,69444933,16902,419628,147.826,11237100,18763.5,0.000352279,0.0447145,0.0447145,0.466778
208393828,69444933,375,30822200,298446,1313740000,40394600,0.00968282,1.31057,1.2915,0.653958
208398903,69444933,17481,592583,1667.71,23839300,206856,0.00281431,0.349076,0.348873,0.320907
208394742,69444933,566,1739960,11224.9,53431400,1401720,0.00645122,0.805605,0.78746,0.446414
208396966,69444933,15874,558723,4217.73,21848300,526812,0.00754886,0.942885,0.942796,0.225727
208399073,69444933,111220896,103951,119.26,1768980,14796.9,0.00114726,0.142345,0.14257,0.46431
208397645,69444933,16352,7308520,26624.9,271824000,3478560,0.00364299,0.475959,0.475959,0.643764
208397709,69444933,16409,17414600,18924.1,751096000,2418070,0.00108668,0.138853,0.138853,0.931845
208397758,69444933,16436,1573600,16015.9,75116500,2226430,0.0101778,1.41486,1.41486,0.613589
208398993,69444933,111220626,664411,1484.06,29347900,187026,0.00223365,0.281491,0.281491,0.244356
208398257,69444933,16827,454597,659.022,20748100,83184.2,0.00144968,0.182985,0.182985,0.142825
208398092,69444933,16701,734349,2088.12,30378700,270520,0.0028435,0.368381,0.368381,0.25564
208392282,69444933,64,384659,441.353,16852300,56984.2,0.00114739,0.148142,0.148142,0.66732
208399088,69444933,124372440,34969,130.17,1057650,16599.2,0.00372244,0.474683,0,0
208396312,69444933,10708,1258880,1290.21,57025700,167302,0.00102488,0.132897,0.132897,0.573354
208397295,69444933,16051,1347630,17188.3,61284700,2261230,0.0127545,1.67793,1.63659,0.310648
208397898,69444933,16561,944163,1268.44,41090900,165497,0.00134345,0.175284,0.175284,0.637113
208397583,69444933,16309,21296100,83772.1,838076000,10885900,0.00393368,0.511167,0.511167,0.889267
208398130,69444933,16754,2832490,3413.65,118687000,435519,0.00120518,0.153759,0.153759,0.548106
208398114,69444933,16726,4685850,8954.68,170150000,1145540,0.00191101,0.244469,0.244469,1.05361
208398650,69444933,17164,1084040,2404.66,48252300,297543,0.00221824,0.274476,0.274476,0.462189
208395377,69444933,836,198401,2289.37,7994020,294587,0.0115391,1.48481,1.41914,0.400109
208397710,69444933,16411,2552740,1296.14,100166000,164819,0.000507745,0.0645654,0.0645654,0.630044
208398801,69444933,17338,1608570,665.421,41930000,79733.5,0.000413671,0.0495678,0.0495678,0.678433
208398822,69444933,17369,1328810,3518.91,50546200,486359,0.00264818,0.366012,0.366011,0.469052
208395128,69444933,689,104906,292.23,2239890,41482.9,0.00278564,0.39543,0.395428,0.607979
208398176,69444933,16814,52694700,76194.2,2571720000,10107200,0.00144595,0.191806,0.19181,0.535119
208396782,69444933,15795,1049070,4019.61,32612500,534727,0.00383159,0.509715,0.509715,0.693878
208398370,69444933,16915,74086400,197723,3139920000,25988000,0.00266882,0.350779,0.346512,0.599279
208398381,69444933,16926,6641530,22740.8,298472000,2959350,0.00342403,0.445583,0.443811,0.475112
208397934,69444933,16588,384659,697.535,16752800,89730.4,0.00181339,0.233272,0.233272,0.29799
208398518,69444933,17040,209814,409.213,8463640,52270.1,0.00195036,0.249126,0.249126,0.208077
208397422,69444933,16178,244783,2190.17,10899200,278122,0.00894738,1.1362,1.1362,0.497085
208398877,69444933,17445,590584,3257.8,17343500,418673,0.00551624,0.708914,0.706621,0.829247
208397922,69444933,16578,2657640,2849.39,107195000,364486,0.00107215,0.137146,0.137146,0.82852
208392750,69444933,119,2336380,30491.2,100791000,3922310,0.0130506,1.6788,1.69971,0.522634
208395288,69444933,797,5070500,13831.2,206351000,1783100,0.00272777,0.351662,0.351662,0.757077
208397443,69444933,16218,104907,167.876,2821460,19981.9,0.00160023,0.190473,0.190473,0.238346
208397680,69444933,16386,1468700,3320.03,56183200,425696,0.00226053,0.289846,0.289846,0.795267
208398168,69444933,16803,69938,311.321,2745170,39856.1,0.00445139,0.569877,0.569877,0.673619
208398342,69444933,16891,244783,92.6353,7620830,11405.5,0.000378438,0.0465942,0.0465942,0.405453
208397815,69444933,16476,1153980,2162.42,46023200,279957,0.00187388,0.242602,0.242602,0.779692
208397963,69444933,16609,139876,52.3047,4751460,6456.04,0.000373936,0.0461555,0.0461555,0.516408
208398430,69444933,16990,2692610,4792.05,108979000,604325,0.0017797,0.224438,0.224438,0.410013
208398253,69444933,16825,209814,259.819,9613580,32748,0.00123833,0.156081,0.156081,0.289981
208396351,69444933,10729,944163,1684.86,48562000,219249,0.00178451,0.232215,0.232215,0.467319
208397524,69444933,16267,349690,486.012,8935220,58815.1,0.00138984,0.168192,0.168192,0.187827
208398845,69444933,17400,1538610,921.426,41218300,113786,0.000598867,0.0739538,0.0739539,0.670213
208396655,69444933,15720,34969,12.1304,515196,1587.46,0.000346889,0.0453961,0,0
208397674,69444933,16382,35913200,79618.5,1544830000,10499300,0.00221697,0.292352,0.292352,1.4757
208396007,69444933,1057,3872710,43377.7,171327000,5567390,0.0112009,1.4376,1.44762,0.376287
208395375,69444933,835,7658190,74470.7,333594000,9962070,0.00972432,1.30084,1.30084,0.646971
208398676,69444933,17188,909194,1833.73,35024600,234028,0.00201687,0.257401,0.257401,0.413018
208393417,69444933,295,3086580,29324.4,114690000,3653990,0.00950063,1.18383,1.1824,0.167283
208395928,69444933,1026,524535,3463.62,24532900,445934,0.00660322,0.850151,0.850151,0.101316
208396338,69444933,10723,3566840,5968.38,160413000,810708,0.0016733,0.227291,0.227291,0.588155
208398602,69444933,17118,244783,321.732,9504510,41624.4,0.00131436,0.170046,0.170046,0.342552
208395927,69444933,1025,7880750,19073.2,327324000,2543520,0.00242023,0.322751,0.32204,0.603165
208398767,69444933,17293,69938,227.653,2486850,27351.8,0.00325507,0.391087,0.391087,0.725702
208395299,69444933,804,104907,224.311,4251840,28431.9,0.00213819,0.27102,0.27102,0.328858
208395158,69444933,709,5839820,8137.79,260327000,1027790,0.0013935,0.175998,0.175998,0.544898
208398085,69444933,16697,6224480,12709.8,303876000,1642390,0.00204191,0.26386,0.26386,0.435713
208393849,69444933,385,14160100,176990,584275000,23422300,0.0124992,1.65411,1.64722,0.557791
208398562,69444933,17087,69938,46.2184,2134260,5824.1,0.000660848,0.0832752,0.0832752,0.154315
208396613,69444933,15698,139876,62.2524,2120170,7712.28,0.000445054,0.0551366,0.0551366,0.504973
208397262,69444933,16032,31628700,287342,1307440000,38363000,0.00908485,1.21292,1.19758,0.669898
208397931,69444933,16586,139876,196.791,6061910,24892.8,0.00140689,0.177963,0.177963,0.25389
208397400,69444933,16140,1379190,12179.1,53916900,1619100,0.00883063,1.17395,1.15544,0.571304
208395992,69444933,1050,839256,5807.66,32172200,745294,0.00692001,0.888041,0.888041,0.450884
208396826,69444933,15815,1084040,16640.4,52038600,2320660,0.0153504,2.14075,2.14075,0.725177
208396664,69444933,15723,629442,365.801,10611400,45873.6,0.000581151,0.0728798,0.0728798,1.05656
208396388,69444933,15567,581986000,5476780,24446700000,719356000,0.0094105,1.23604,1.23323,0.663135
208396624,69444933,15702,104907,28.1536,1464830,3500.19,0.000268367,0.0333647,0.0333647,0.645825
208392226,69444933,45,314721,616.854,13859700,79562.7,0.00196,0.252804,0.252804,0.194367
208397506,69444933,16255,279752,1413.76,9478000,177695,0.00505362,0.635186,0.635186,0.310969
208399020,69444933,111220722,314721,805.407,14594000,99534.7,0.00255912,0.316263,0.316263,0.453767
208396639,69444933,15711,69938,17.7492,967832,2248.78,0.000253785,0.0321539,0.0321539,0.943226
208397901,69444933,16563,69938,24.5401,2043500,2964.07,0.000350884,0.0423814,0.0423814,0.507693
208398817,69444933,17363,1293850,3595.52,61609500,449334,0.00277893,0.347284,0.347284,0.335717
208397949,69444933,16600,279752,496.73,13163800,64419.8,0.00177561,0.230275,0.230275,0.471832
208395174,69444933,723,4161310,52028.5,207626000,6843960,0.0125029,1.64466,1.64466,0.380709
208398917,69444933,17498,104906,157.824,3703930,19602.3,0.00150443,0.186855,0.186855,0.481542
208396585,69444933,15681,489518,538.848,9032590,71139.3,0.00110077,0.145325,0.145312,0.943764
208395042,69444933,678,593948,6105.76,27426100,781636,0.01028,1.316,1.3071,0.184483
208395742,69444933,938,1808610,6814.59,54301300,905102,0.00376786,0.500442,0.499583,0.806067
208392265,69444933,60,190246,1907.04,7562460,241996,0.0100241,1.27202,1.25948,0.32024
208394163,69444933,453,71825900,721956,3237740000,94547500,0.0100515,1.31634,1.31018,0.40422
