id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207566471,69290561,17469,241369,481.258,6534190,58596.3,0.00199387,0.242766,0.242452,0.337243
207566763,69290561,111220658,1664970,6116.22,80621000,761182,0.00367348,0.457176,0.495266,0.897468
207566039,69290561,17235,1446210,2114.98,60452300,262580,0.00146242,0.181563,0.206903,0.961159
207560939,69290561,10674,6818300,10859,372985000,1495680,0.00159263,0.219363,0.219408,0.636678
207566129,69290561,17287,69366.4,160.643,1721230,19712.6,0.00231587,0.284181,0.284181,0.243946
207560197,69290561,926,5744910,29030.6,285350000,3711120,0.00505328,0.645985,0.652284,0.486943
207560935,69290561,10672,4578820,7640.5,265013000,1078910,0.00166866,0.23563,0.235657,0.635952
207563829,69290561,16353,6585510,20507.3,314711000,2575550,0.00311401,0.391094,0.409615,0.795514
207558493,69290561,240,447751,1692.48,12877200,207140,0.00377995,0.462623,0.458277,1.35296
207562253,69290561,15856,41323200,172945,2583300000,23240700,0.00418518,0.562414,0.56073,0.587259
207564218,69290561,16435,1306040,9085.78,77993700,1211270,0.00695674,0.927436,0.884745,0.582585
207563758,69290561,16313,13081500,64856.8,708803000,8449950,0.00495791,0.645947,0.638325,0.596686
207559547,69290561,648,7583930,44375.4,491747000,6066680,0.00585125,0.799939,0.791605,0.64627
207558999,69290561,461,454005,2279.8,29027900,305741,0.00502153,0.673431,0.673272,0.290219
207559080,69290561,507,40484900,243775,2113000000,32611100,0.00602139,0.805512,0.790006,0.651077
207565677,69290561,17034,1664970,6116.22,80621000,761182,0.00367348,0.457176,0.495266,0.897468
207559647,69290561,688,389581000,2020020,21710900000,271233000,0.00518511,0.696218,0.712607,0.774587
207558495,69290561,241,1274780,5806.56,60743700,801000,0.00455494,0.628342,0.674858,1.11727
207564383,69290561,16521,61565.5,170.155,3670740,22253.3,0.0027638,0.361457,0.359533,0.170524
207562329,69290561,15874,558866,2947.98,29224600,386273,0.00527493,0.691173,0.691872,0.698203
207563799,69290561,16336,101824,342.297,5784830,42893.8,0.00336166,0.421255,0.423074,0.339493
207566498,69290561,17488,1707230,1185.42,60523800,148197,0.000694355,0.0868058,0.0991509,1.43374
207562741,69290561,15994,1213190,10611.6,66850500,1324820,0.00874685,1.09202,1.09311,0.278099
207560519,69290561,984,4007090,7404.19,231565000,1007830,0.00184777,0.251511,0.267477,0.610793
207566813,69290561,111220746,244783,633.369,11378600,81188.3,0.00258747,0.331675,0.331675,0.386435
207563647,69290561,16232,537193,1254.81,24943800,158277,0.00233586,0.294637,0.287339,0.608295
207560557,69290561,1020,2179830,9996.64,119831000,1272570,0.00458598,0.583795,0.564127,0.784105
207564754,69290561,16684,5326000,20253.3,308694000,2629560,0.00380273,0.493721,0.518752,0.599091
207560302,69290561,968,1362580,9099.13,88295700,1243960,0.00667788,0.912944,0.974158,0.641212
207565474,69290561,16953,595585,1807.74,28787100,231410,0.00303524,0.388543,0.46518,1.07717
207558594,69290561,305,454597,2141.03,29121300,308527,0.00470974,0.678682,0.678682,0.511465
207559505,69290561,630,1214700,8554.54,76076400,1114380,0.00704251,0.91741,0.913458,0.527899
207563389,69290561,16183,34969,148.302,1886160,19197.8,0.00424096,0.548994,0,0
207565331,69290561,16868,980972,2617.79,52571400,330966,0.00266856,0.337386,0.367166,0.922488
207563176,69290561,16096,69938,382.55,4336180,53826.4,0.00546984,0.769631,0.769631,0.145132
207566014,69290561,17226,489562,1154.48,20144900,145515,0.00235819,0.297234,0.297234,0.358375
207560027,69290561,827,769376,3566.55,44000800,454954,0.00463564,0.591328,0.591799,0.336331
207564938,69290561,16751,3353490,7629.4,166599000,970894,0.00227506,0.289518,0.316407,0.979349
207559152,69290561,541,2204960,24250.1,146157000,3265940,0.010998,1.48118,1.54343,0.738143
207560749,69290561,1086,907159,2712.07,46846000,384404,0.00298963,0.423745,0.423803,0.7185
207565490,69290561,16964,168212,730.013,9770350,94292.3,0.00433983,0.560555,0.568736,0.554731
207559482,69290561,621,943169,3378.44,41625200,415275,0.003582,0.440298,0.432811,0.325305
207560074,69290561,844,4788220,29531.1,306485000,3808600,0.00616746,0.795411,0.778115,0.561224
207561662,69290561,15682,75722,206.149,2459680,25035.4,0.00272245,0.330622,0.337229,0.198058
207559122,69290561,525,254422,1858.03,12152900,226331,0.00730293,0.889588,0.898573,0.285108
207560084,69290561,849,65677.6,152.911,3660690,19440.8,0.0023282,0.296004,0.295896,0.0131321
207566079,69290561,17258,1124180,3927.75,36790100,454353,0.00349388,0.404164,0.435702,0.871004
207565843,69290561,17169,94940.3,1011.44,6193960,131004,0.0106535,1.37986,1.45406,0.722683
207565989,69290561,17212,513819,2580.32,20838400,309823,0.00502185,0.602981,0.638506,0.508957
207562588,69290561,15911,11309900,63777.6,598848000,8452440,0.00563909,0.747348,0.73136,0.442773
207559795,69290561,756,208099,245.066,9437240,32945.3,0.00117764,0.158315,0.158315,0.278651
207565262,69290561,16829,28031600,75907.7,1637070000,10326600,0.00270793,0.368391,0.394717,0.799045
207556835,69290561,23,1431900,3876.21,75322600,495592,0.00270705,0.346109,0.346405,0.639628
207559489,69290561,623,106857000,414133,6047580000,54687000,0.00387557,0.511776,0.505153,0.649227
207561641,69290561,15673,1547600,6099.24,63576300,746900,0.0039411,0.482619,0.497859,0.493398
207560525,69290561,996,1113750,9522.39,64629100,1261120,0.00854985,1.13232,1.15261,0.484136
207558512,69290561,252,993341,13353.3,67834100,1756930,0.0134428,1.76871,1.73856,0.357654
207563357,69290561,16169,11203200,50213.8,611241000,6647870,0.00448209,0.593389,0.620105,0.712042
207564159,69290561,16420,357108,1835.12,19575200,249836,0.00513884,0.699608,0.719272,0.503536
207565714,69290561,17062,953218,5426.05,46597600,687946,0.00569235,0.721709,0.756341,0.553383
207564865,69290561,16716,1055090,1949.98,53082600,246892,0.00184817,0.234001,0.253232,0.800664
207562860,69290561,16027,18372200,116904,1164950000,15496300,0.00636309,0.843465,0.883719,0.681799
207560784,69290561,1093,3984340,22692.7,177309000,2813480,0.00569548,0.706134,0.731785,0.546289
207566389,69290561,17397,171269,255.119,4358930,29628.9,0.00148958,0.172996,0.173013,0.536975
207560289,69290561,963,133901,20.8713,2690900,2624.2,0.000155872,0.0195981,0.0196789,0.418416
207566518,69290561,17499,28535.8,31.3981,705196,3872.26,0.00110031,0.135698,0,0
207560152,69290561,895,2147610,21634,141165000,2929540,0.0100735,1.36409,1.45514,0.77302
207563855,69290561,16366,1542050,2926.5,71211100,362894,0.00189781,0.235333,0.247165,0.891294
207564816,69290561,16702,2386090,7886.33,130333000,1033960,0.00330513,0.433329,0.441491,0.570648
207558026,69290561,169,138733,291.625,6844010,36131.1,0.00210206,0.260437,0.260437,0.296403
207563193,69290561,16108,1996450,10135.4,84284600,1345050,0.00507674,0.673722,0.709539,0.786809
207563686,69290561,16256,261216,1632.85,13999100,198579,0.00625096,0.760209,0.759968,0.284129
207559025,69290561,480,174843,410.301,9422180,54030.5,0.00234668,0.309022,0.309022,0.171912
207561721,69290561,15715,61093.8,101.756,1713130,11858.5,0.00166557,0.194103,0.20397,0.53475
207565700,69290561,17050,68804,241.272,4122670,31153.4,0.00350665,0.452785,0.452808,0.0542462
207564245,69290561,16443,875476,2630.97,46849600,337500,0.00300519,0.385504,0.388288,0.765804
207557654,69290561,91,1237430,4100.3,60849800,554639,0.00331357,0.448219,0.459828,0.52881
207564862,69290561,16715,34969,43.4914,1829440,5405.14,0.00124371,0.154569,0,0
207564869,69290561,16717,1055090,1949.98,53082600,246892,0.00184817,0.234001,0.253232,0.800664
207558732,69290561,378,4428030,44314.7,292476000,5989440,0.0100078,1.35262,1.39283,0.598383
207560162,69290561,904,2358410,5036.21,110694000,630374,0.00213543,0.267288,0.272701,0.7638
207564356,69290561,16495,1702990,5068.41,81160200,641054,0.00297619,0.376429,0.396032,0.815838
207562079,69290561,15821,10109500,36766.2,523317000,4721330,0.00363681,0.467021,0.46084,0.534262
207563750,69290561,16298,34234.7,176.003,1502230,21700.6,0.00514108,0.633877,0,0
207565356,69290561,16877,3330890,9455.74,156828000,1199290,0.00283881,0.36005,0.389167,0.987251
207566017,69290561,17227,244783,633.369,11378600,81188.3,0.00258747,0.331675,0.331675,0.386435
207565267,69290561,16841,1480310,4155.01,87576000,561239,0.00280686,0.379137,0.408542,0.863262
207566877,69290561,111220832,51318.7,236.159,1663070,29375.9,0.00460181,0.572421,0.635145,0.915936
207558032,69290561,173,277754,1158.43,11680200,165308,0.00417069,0.595158,0.597054,0.219312
207564617,69290561,16619,553257,369.379,27994900,46783.6,0.000667646,0.0845604,0.0842557,0.523362
207558657,69290561,342,6502210,23387.2,352060000,3004560,0.00359681,0.462083,0.451794,0.601812
207560619,69290561,1046,759125,1822.72,46276000,248027,0.00240108,0.326727,0.324573,0.461667
207565391,69290561,16896,296403,842.115,10295200,99338.9,0.00284111,0.335148,0.361702,0.966848
207566001,69290561,17218,688520,3063.8,19843500,348762,0.00444984,0.506538,0.55596,0.643818
207559492,69290561,625,3146700,16748.5,218787000,2376200,0.00532256,0.755141,0.755267,0.416894
207566203,69290561,17343,554931,1465.04,22914900,179696,0.00264004,0.323817,0.323817,0.279671
207564254,69290561,16448,112632,313.755,5648570,39772,0.00278566,0.353114,0.385966,0.736496
207565966,69290561,17196,398145,2779.45,17327000,341245,0.006981,0.857088,0.875563,0.53589
207563757,69290561,16310,13081500,64856.8,708803000,8449950,0.00495791,0.645947,0.638325,0.596686
207559449,69290561,606,523965,1358.69,30401100,185132,0.0025931,0.353328,0.377114,0.920795
207563148,69290561,16079,660723,3003.04,39410300,397595,0.00454507,0.601758,0.608002,0.458642
207563797,69290561,16335,2031310,12020.8,115813000,1576510,0.00591779,0.776105,0.760311,0.427678
207564917,69290561,16736,799234,5354.89,37176000,681867,0.00670003,0.853151,0.899125,0.638882
207565188,69290561,16793,665990,1794.98,30896700,229889,0.00269521,0.345184,0.389932,1.10086
207566891,69290561,111220858,124966,170.949,3551550,21290,0.00136796,0.170366,0.175878,0.525373
207557682,69290561,101,2027560,2308.61,84311500,292096,0.00113862,0.144063,0.144067,0.42323
207561437,69290561,15613,643830,1674.98,29553700,214784,0.00260159,0.333603,0.342187,0.348899
207563614,69290561,16228,1208840,3317.73,60162200,412889,0.00274455,0.341558,0.353146,0.534148
207561606,69290561,15653,875578,2870.27,38810000,386940,0.00327815,0.441926,0.447765,0.475126
207561679,69290561,15699,341683,1579.52,12070000,190655,0.00462275,0.557988,0.577579,0.487127
207566117,69290561,17280,1034420,3725.26,40245100,449686,0.00360129,0.434721,0.435759,0.282159
207564959,69290561,16764,856979,1887.54,45164900,243499,0.00220255,0.284136,0.306531,0.837574
207558030,69290561,171,1338210,3746.55,80767200,502147,0.00279967,0.375237,0.38016,0.6078
207566352,69290561,17378,51318.7,236.159,1663070,29375.9,0.00460181,0.572421,0.635145,0.915936
207561238,69290561,10728,334834,1777.77,20766800,242922,0.00530942,0.725501,0.761971,0.431201
207561100,69290561,10684,1906530,6377.61,110336000,844776,0.00334514,0.443096,0.455782,0.412433
207561188,69290561,10699,909194,2495.69,53477200,347916,0.00274494,0.382664,0.382664,0.354875
207561674,69290561,15696,468664,1792.65,15770900,215206,0.00382502,0.459191,0.467651,0.609509
207566564,69290561,17541,139572,244.071,5500000,31449.1,0.00174872,0.225326,0.225387,0.410346
207562615,69290561,15922,6842300,25478.2,329519000,3322400,0.00372363,0.485568,0.46384,0.749897
207558538,69290561,269,274987,1453.66,15819300,190569,0.00528629,0.693012,0.688751,0.270941
207565740,69290561,17087,69046.2,224.551,3124570,27824.5,0.00325219,0.402984,0.402983,0.00697598
207564948,69290561,16754,2516510,5341.55,128322000,679403,0.0021226,0.269979,0.292184,0.929659
207566868,69290561,111220822,171169,598.219,9266940,75770.5,0.0034949,0.442664,0.446079,0.535791
207562894,69290561,16038,5923150,20035.6,320154000,2792120,0.00338259,0.47139,0.474958,0.496619
207562689,69290561,15960,1507300,13926.2,94125900,1998240,0.00923917,1.32571,1.22447,0.635216
207562872,69290561,16030,29694200,97292.1,1601950000,13741700,0.00327647,0.462775,0.4617,0.611573
207566183,69290561,17327,340334,1200.15,8766300,136184,0.00352639,0.400149,0.408337,0.350645
207566317,69290561,17361,1107380,7588.96,61013500,980547,0.00685305,0.885463,0.94515,0.660778
207559585,69290561,664,1363500,8142.76,73056100,1031980,0.00597197,0.756861,0.755104,0.330569
207563692,69290561,16259,1412470,5213.85,66884500,643970,0.00369131,0.455919,0.469625,0.610434
207565665,69290561,17026,629442,1069.05,30455000,139141,0.0016984,0.221054,0.221054,0.570325
207566548,69290561,17523,172900,588.473,3065080,74592.5,0.00340355,0.43142,0.431474,0.140538
207562645,69290561,15935,2948710,12363.2,159511000,1593410,0.00419275,0.540374,0.545068,0.603882
207564263,69290561,16451,667422,3370.93,38898000,453803,0.00505068,0.679934,0.650052,0.675841
207564640,69290561,16633,625948,4411.46,30166000,552962,0.00704765,0.8834,0.913242,0.590408
207565431,69290561,16925,6741610,23186.3,372765000,3397210,0.00343928,0.503916,0.567501,2.29817
207560082,69290561,847,409046,7309.58,28727200,966855,0.0178698,2.36368,2.35814,0.116895
207560521,69290561,987,8018720,42057.1,348181000,5151270,0.00524486,0.642406,0.669588,0.623606
207560523,69290561,989,727421,6821.6,39541900,893663,0.00937778,1.22854,1.25778,0.428625
207562739,69290561,15993,4185260,32978.6,226780000,4158560,0.0078797,0.993619,0.993,0.352239
207566207,69290561,17346,450881,1254.09,18522700,154557,0.00278143,0.342788,0.342788,0.259824
207563243,69290561,16130,27795600,106962,1553320000,14785600,0.00384818,0.531943,0.541258,0.665158
207556838,69290561,27,209814,1314.68,13133400,180981,0.00626594,0.862577,0.862577,0.394676
207561664,69290561,15683,46984.7,235.751,1692770,27380.1,0.00501761,0.582745,0.569795,0.231015
207565377,69290561,16890,69366.4,59.8209,3751700,7865.52,0.000862391,0.113391,0.113391,0.250182
207556949,69290561,38,242782,336.219,13128200,42348.6,0.00138486,0.17443,0.17443,0.19138
207565995,69290561,17216,173383,642.118,7561340,78825.5,0.00370346,0.454632,0.454637,0.0491712
207564454,69290561,16561,815694,3631.44,46741600,482176,0.00445196,0.591123,0.581986,0.642604
207566488,69290561,17484,192667,1157.37,10855400,147958,0.00600712,0.767945,0.803283,0.669423
207564214,69290561,16434,1176110,5150.64,62224600,675846,0.00437939,0.574646,0.554828,0.558113
207566105,69290561,17273,101507,438.257,2909640,51523.7,0.00431749,0.507585,0.50767,0.0909836
207557794,69290561,122,1394190,4536.67,43523600,522011,0.00325398,0.374419,0.404212,0.865445
207558013,69290561,156,773779,5253.48,45738400,689647,0.00678938,0.891272,0.967767,0.596255
207566917,69290561,111220904,761177,221.066,25434700,27602.9,0.000290426,0.0362634,0.0361782,0.858076
207565936,69290561,17178,589403,1563.31,25438700,195316,0.00265236,0.331379,0.342405,0.891766
207563728,69290561,16281,34683.2,88.5552,1870510,10823.2,0.00255326,0.312058,0,0
207560758,69290561,1089,77860600,342125,4380410000,46387700,0.00439407,0.595779,0.619585,0.774617
207566504,69290561,17490,195501,972.973,10111600,121300,0.00497681,0.620456,0.647031,0.698772
207565410,69290561,16907,331881,618.805,14420200,76477.8,0.00186454,0.230437,0.256949,1.07037
207566542,69290561,17514,206621,637.973,4705500,80901.6,0.00308765,0.391546,0.391681,0.290049
207558964,69290561,442,777641,3351.05,44710500,488514,0.00430925,0.6282,0.645632,0.578398
207560646,69290561,1058,361308,5763.74,27033400,793082,0.0159525,2.19503,2.17114,0.276195
207562303,69290561,15868,2095230,9377.93,112619000,1210790,0.00447585,0.57788,0.57847,0.651785
207559918,69290561,786,337011,3406.26,21176200,453551,0.0101073,1.34581,1.43913,0.644809
207561794,69290561,15731,206870,321.138,7266130,37029.1,0.00155237,0.178997,0.179093,0.423614
207566185,69290561,17328,847814,3316.56,33583900,403466,0.0039119,0.47589,0.476493,0.343267
207562703,69290561,15967,188019,1004.64,10936400,128867,0.0053433,0.685395,0.697896,0.244456
207565192,69290561,16798,363061,520.213,17085500,65370.1,0.00143285,0.180052,0.198345,0.854668
207565617,69290561,16973,68165.6,219.706,3806700,27884.4,0.00322312,0.409068,0.408967,0.161947
207565649,69290561,16994,535700,1282.76,23777500,155493,0.00239455,0.290261,0.304174,0.486328
207559905,69290561,774,326897,885.386,17767100,134688,0.00270846,0.412021,0.418101,0.446507
207558588,69290561,303,1735590,14101.8,95883800,1773890,0.00812512,1.02207,1.02188,0.299327
207558576,69290561,295,3102360,26851.3,168342000,3353400,0.00865515,1.08092,1.07884,0.28484
207566026,69290561,17231,1323110,7968.45,67833500,1014060,0.00602251,0.766419,0.856631,0.843136
207566374,69290561,17389,367149,859.825,8334470,99184.1,0.0023419,0.270147,0.289416,1.03794
207556837,69290561,26,3677170,14063.4,197537000,1783660,0.00382453,0.485064,0.510234,0.67316
207562606,69290561,15916,5958720,36389.1,243072000,4786970,0.00610687,0.803356,0.813162,0.56258
207560917,69290561,1141,457213,3903.83,18612400,489439,0.00853831,1.07048,1.06176,0.477672
207564345,69290561,16489,3309120,10095.1,158210000,1271460,0.0030507,0.384228,0.400421,0.818632
207560244,69290561,945,2692610,21621,191327000,3229510,0.00802975,1.19939,1.19939,0.670567
207560209,69290561,930,1267320,4704.51,73218600,604796,0.00371219,0.477225,0.505904,0.513732
207557967,69290561,151,1508300,13671.2,94746600,1877820,0.00906396,1.24499,1.23666,0.4038
207562143,69290561,15838,828281,3408.47,46895400,455837,0.00411511,0.550341,0.523059,0.503079
207565329,69290561,16867,1916440,3708.81,98532800,472874,0.00193526,0.246746,0.268217,1.04679
207561980,69290561,15796,909936,2054.73,42040900,242050,0.0022581,0.266008,0.273015,0.319439
207565659,69290561,17018,34452.4,86.7463,1564650,10337.6,0.00251786,0.300055,0,0
207560559,69290561,1021,2896930,12969.9,166739000,1672410,0.00447712,0.577306,0.57316,0.717581
207564562,69290561,16598,150925,615.739,8484600,78153.7,0.00407977,0.517831,0.546022,0.512672
207558540,69290561,271,279422,331.955,14051500,42565.3,0.00118801,0.152333,0.152282,0.263132
207561803,69290561,15734,163883,522.629,5639640,61112,0.00318903,0.372899,0.376045,0.24301
207565272,69290561,16843,3270270,6071.15,166869000,769208,0.00185647,0.235212,0.261061,0.982681
207561949,69290561,15789,217400,762.014,12031000,94678.2,0.00350512,0.435502,0.446704,0.314311
207562844,69290561,16023,9170270,33264.5,388976000,4603290,0.00362743,0.50198,0.519737,0.968533
207563164,69290561,16090,34708.6,135.546,1919930,16675.7,0.00390526,0.480449,0,0
207560104,69290561,862,1822770,13110.1,112505000,1754650,0.0071924,0.962628,1.02229,0.655127
207558918,69290561,424,451771,3582.22,21589000,444446,0.00792928,0.983786,0.983202,0.462422
207559382,69290561,596,1876140,4478.53,84710500,560633,0.0023871,0.298823,0.302094,0.72937
207566576,69290561,17550,761177,221.066,25434700,27602.9,0.000290426,0.0362634,0.0361782,0.858076
207562717,69290561,15978,163524,1506.54,9598040,231828,0.00921291,1.4177,1.3593,0.632041
207564972,69290561,16767,329226,641.047,16648000,80786.4,0.00194713,0.245383,0.282989,0.900315
207565203,69290561,16802,34177.9,52.7083,1612710,6656.09,0.00154218,0.194749,0,0
207566871,69290561,111220824,1056970,8003.8,47330500,1013050,0.00757239,0.958442,1.00801,0.677107
207557226,69290561,61,103863,78.0581,4580670,9891.49,0.000751549,0.095236,0.095138,0.176417
207563942,69290561,16404,66421.1,315.928,4211570,42193.4,0.00475645,0.635242,0.646167,0.710384
207564747,69290561,16682,715231,2323.79,37683300,295391,0.00324901,0.413001,0.438587,0.735893
207558987,69290561,453,64418600,348668,3819400000,47544300,0.00541253,0.738052,0.754025,0.723671
207560643,69290561,1057,3336690,31271.4,208853000,4167600,0.00937196,1.24902,1.28719,0.581772
207566346,69290561,17373,1383800,7871.36,51640200,968338,0.00568821,0.699765,0.756699,0.805206
207562103,69290561,15829,3391320,9180.71,179980000,1168410,0.00270712,0.34453,0.341807,0.515063
207562546,69290561,15902,416914,766.114,18956600,95424.2,0.00183758,0.228882,0.228348,0.238407
207563252,69290561,16133,3652130,20184.6,205584000,2708090,0.0055268,0.74151,0.756754,0.606086
207565260,69290561,16828,28031600,75907.7,1637070000,10326600,0.00270793,0.368391,0.394717,0.799045
207565358,69290561,16879,1330850,3013.54,65395100,380826,0.00226437,0.286152,0.309534,0.972909
207566153,69290561,17307,903437,511.565,34850500,66326.7,0.000566243,0.0734159,0.0735114,0.368743
207564772,69290561,16688,4354960,22010,265510000,3012070,0.00505401,0.691642,0.71562,0.521248
207563748,69290561,16297,189425,1288.08,8351600,155114,0.00679993,0.818869,0.833375,0.399669
207561799,69290561,15733,163883,522.629,5639640,61112,0.00318903,0.372899,0.376045,0.24301
207566033,69290561,17233,159426,1605.48,8594710,201207,0.0100704,1.26207,1.25671,0.236009
207563723,69290561,16277,63949.8,144.428,2935250,18099.5,0.00225847,0.283027,0.280341,0.160001
207563205,69290561,16112,1298540,12451,74510500,1639420,0.00958843,1.26251,1.31697,0.668946
207564633,69290561,16631,2578200,11013.3,122777000,1381890,0.00427171,0.535988,0.561593,0.824477
207563138,69290561,16067,615962,6360.08,39461100,855002,0.0103254,1.38808,1.41106,0.547938
207565419,69290561,16916,34574,119.761,2257240,16028.5,0.0034639,0.463599,0,0
207565594,69290561,16966,78599.9,280.222,3886760,35919.5,0.00356517,0.456992,0.498845,0.758299
207565641,69290561,16990,2027920,8446.47,98404500,1059770,0.0041651,0.522592,0.522131,0.435834
207562283,69290561,15861,3804940,16834.4,190013000,2220150,0.00442435,0.583493,0.569289,0.676267
207566382,69290561,17395,443710,1856.03,17596200,226894,0.00418298,0.511357,0.511921,0.232589
207559177,69290561,554,147748,204.622,7462760,27223.5,0.00138493,0.184256,0.181036,0.297096
207566011,69290561,17224,489562,1154.48,20144900,145515,0.00235819,0.297234,0.297234,0.358375
207562807,69290561,16009,7610860,36156,365352000,4877490,0.00475058,0.640859,0.64246,0.811632
207565806,69290561,17141,87537.3,119.651,2590990,13933,0.00136686,0.159166,0.162548,0.298022
207558669,69290561,350,46312.7,420.618,2373310,53205.7,0.00908213,1.14884,1.10903,0.392321
207563925,69290561,16395,24861500,123018,1445940000,16083800,0.00494814,0.646935,0.643444,0.626949
207565689,69290561,17042,1220250,3734.54,53589900,467318,0.00306048,0.382969,0.408409,0.977078
207558542,69290561,272,137888,175.41,6095150,21992.9,0.00127212,0.159498,0.159712,0.362962
207558578,69290561,296,1434160,4737.8,85719100,630614,0.00330354,0.43971,0.440153,0.252451
207558021,69290561,162,229213,1216.22,13153600,154323,0.00530604,0.673272,0.686009,0.453987
207562671,69290561,15949,2958590,10699.9,107617000,1334150,0.00361657,0.450942,0.446858,0.979593
207564912,69290561,16735,1223440,2209.55,57443700,279801,0.00180601,0.2287,0.25236,0.945484
207564891,69290561,16725,3568720,14519.2,162783000,1833650,0.00406846,0.513813,0.554588,0.951392
207566899,69290561,111220874,195501,972.973,10111600,121300,0.00497681,0.620456,0.647031,0.698772
207563220,69290561,16119,2615630,8302.56,162445000,1210340,0.00317421,0.462733,0.462469,0.590408
207563730,69290561,16282,29266.6,55.8733,1064750,7276.37,0.00190911,0.248623,0,0
207563784,69290561,16329,6260470,30708.3,331792000,3942710,0.00490511,0.62978,0.617761,0.679772
207561588,69290561,15630,508564,1522.33,23096500,207597,0.00299339,0.408202,0.406747,0.290324
207565444,69290561,16930,879435,2208.72,42018500,311017,0.00251152,0.353655,0.349946,0.536773
207565704,69290561,17053,4558480,19476.1,201703000,2429080,0.00427251,0.53287,0.571409,0.728844
207565745,69290561,17093,8310620,30481.2,354095000,3744660,0.00366774,0.450588,0.495303,1.07013
207565630,69290561,16981,524535,662.4,25145400,85076.2,0.00126283,0.162194,0.162194,0.328245
207558546,69290561,275,6449850,16895.4,366482000,2185230,0.00261951,0.338803,0.354029,0.738012
207558553,69290561,280,31991.9,273.194,1961440,35600.6,0.00853948,1.1128,0,0
207558911,69290561,422,614591,1189.91,31342400,150590,0.0019361,0.245025,0.253877,0.624474
207562725,69290561,15984,4456420,23010.6,274767000,3048390,0.00516348,0.684045,0.734514,0.81277
207566054,69290561,17242,912643,3286.5,38727000,407739,0.00360108,0.446767,0.4698,0.630913
207557030,69290561,44,3192680,10024.7,175992000,1280510,0.0031399,0.401077,0.422115,0.513417
207558685,69290561,360,195280,715.935,10953300,91554.2,0.00366619,0.468835,0.496558,0.498808
207565205,69290561,16803,55275.8,92.2801,2334680,11407.1,0.00166945,0.206367,0.238334,0.852707
207560264,69290561,954,637134,9303.96,43247400,1238340,0.0146028,1.94361,1.90757,0.235808
207561325,69290561,15592,589513,452.233,30632300,55536.8,0.00076713,0.094208,0.0942134,0.199947
207562071,69290561,15818,84498100,352592,4897170000,46797400,0.00417278,0.553828,0.548782,0.577382
207566923,69290561,112892265,103453,236.629,5532400,30877.4,0.00228732,0.298469,0.299411,0.497237
207562752,69290561,15997,2875530,17696.6,119129000,2226950,0.00615421,0.774447,0.824765,0.753886
207566340,69290561,17371,171169,598.219,9266940,75770.5,0.0034949,0.442664,0.446079,0.535791
207561271,69290561,182305701,568336,4806.31,36591100,632773,0.00845681,1.11338,1.08968,0.524774
207559190,69290561,560,139876,170.752,7076610,22089.4,0.00122074,0.157921,0.157921,0.474885
207560088,69290561,852,2693290,10051,115189000,1253160,0.00373188,0.465289,0.51603,0.924054
207560532,69290561,1002,1278750,18223.9,85350600,2419820,0.0142513,1.89234,1.85675,0.339078
207563110,69290561,16050,667638,4193.94,37161300,580925,0.00628176,0.870121,0.869359,0.825099
207564820,69290561,16703,2548760,5856.77,132765000,745109,0.00229789,0.292342,0.310838,0.768335
207562344,69290561,15878,349204,1969.03,17485900,253556,0.00563863,0.726097,0.726888,0.530731
207564683,69290561,16669,2945250,13394,164763000,1733660,0.00454765,0.588629,0.598089,0.484159
207559087,69290561,510,383605,2835.99,24569300,391052,0.00739299,1.01941,1.01874,0.374006
207563900,69290561,16387,240874,518.297,13496900,67135.3,0.00215173,0.278715,0.278884,0.21565
207563382,69290561,16180,174845,324.618,10555600,44910.8,0.0018566,0.25686,0.25686,0.535013
207563158,69290561,16086,340304,1145.6,19194800,142451,0.0033664,0.4186,0.416488,0.279719
207561962,69290561,15792,1413170,2999.14,68569200,360038,0.00212229,0.254774,0.262933,0.585978
207558638,69290561,330,34969,49.2047,2134120,6382.12,0.0014071,0.182508,0,0
207559502,69290561,629,2298840,7697.13,119338000,981330,0.00334826,0.42688,0.440435,0.683173
207557924,69290561,139,1745220,18600.8,106176000,2418990,0.0106581,1.38607,1.42031,0.477017
207558695,69290561,364,149449,263.808,6196100,32878.7,0.00176521,0.22,0.237299,0.653561
207565924,69290561,17172,799509,1207.02,33755800,148276,0.0015097,0.185459,0.205267,1.17951
207559604,69290561,672,54438600,241461,3282680000,32374100,0.00443548,0.594691,0.593045,0.593715
207561966,69290561,15793,1378540,2961.34,66606000,355289,0.00214816,0.257728,0.265306,0.582527
207564493,69290561,16586,107558,639.696,6431730,82719.5,0.00594745,0.769068,0.787781,0.267695
207563732,69290561,16283,29266.6,55.8733,1064750,7276.37,0.00190911,0.248623,0,0
207558879,69290561,412,1600510,12491.3,101740000,1658590,0.00780455,1.03629,1.03445,0.503788
207565428,69290561,16924,63409400,189607,3307450000,27695800,0.00299021,0.436778,0.482463,2.17102
207566859,69290561,111220814,34969,72.2579,1455900,9127.12,0.00206634,0.261006,0,0
207557899,69290561,132,26744.6,40.1785,1276980,5055.47,0.0015023,0.189028,0,0
207564885,69290561,16722,312452,336.283,15615500,43156.7,0.00107627,0.138123,0.137706,0.544265
207559102,69290561,515,444984,624.895,20209400,80699.6,0.00140431,0.181354,0.181552,0.269761
