id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208096312,69442353,17375,1712650,2093.42,59405000,255448,0.00122232,0.149153,0.149163,0.553549
208084700,69442353,210,139876,268.961,3770050,36371.5,0.00192285,0.260027,0.260027,0.440169
208085959,69442353,590,1560360,2461.81,71909300,310876,0.00157773,0.199234,0.202479,0.634247
208095932,69442353,17272,839252,600.081,23376800,90125.6,0.000715018,0.107388,0.107388,0.754881
208097122,69442353,111220754,209814,767.968,9303160,93922.2,0.00366023,0.447645,0.447645,0.381553
208084575,69442353,113,1674750,4525.6,49723600,607388,0.00270226,0.362674,0.36238,0.626353
208091864,69442353,16295,209814,303.868,5497930,36653.9,0.00144827,0.174697,0.174697,0.602039
208084691,69442353,201,3099760,24220,150717000,3271960,0.00781351,1.05555,1.02279,0.753087
208091922,69442353,16335,2079960,3815.54,99112300,526162,0.00183443,0.252967,0.254763,0.783392
208084599,69442353,131,1330500,5254.31,62623500,652166,0.00394912,0.490166,0.469081,0.624841
208084716,69442353,224,676558,1259.95,24476200,154943,0.0018623,0.229017,0.241613,0.72733
208092312,69442353,16388,909194,1221.42,41586100,156184,0.00134341,0.171783,0.171783,0.500961
208091827,69442353,16274,34969,24.5302,1083590,3194.61,0.000701485,0.0913556,0,0
208085774,69442353,560,137400,704.809,7094530,93631.1,0.00512963,0.68145,0.682641,0.146928
208085941,69442353,578,594473,222.46,25584200,26699.2,0.000374214,0.0449123,0.0449123,0.679139
208088656,69442353,15595,664411,35.539,21232200,4183.77,5.34895e-05,0.00629697,0.00629697,0.876554
208091716,69442353,16243,489566,118.829,17789400,14811.6,0.000242722,0.0302545,0.0302545,0.289565
208095797,69442353,17198,489566,574.183,16441300,78584.1,0.00117284,0.160518,0.160518,0.483627
208091790,69442353,16264,629442,274.079,19687800,35900.9,0.000435432,0.057036,0.057036,1.19659
208095523,69442353,17058,1258880,1923.91,51571200,266546,0.00152827,0.211732,0.211732,0.748136
208084404,69442353,7,2587710,4454.97,121930000,560478,0.00172159,0.216593,0.216593,0.530262
208093624,69442353,16690,3951500,8002.69,195174000,993630,0.00202523,0.251457,0.251457,0.378856
208095650,69442353,17110,559504,497.057,25736500,63727.2,0.000888389,0.1139,0.1139,0.35931
208085953,69442353,587,69938,11.467,2841320,1655.24,0.000163959,0.0236672,0.0236672,0.905919
208096554,69442353,17523,559499,144.334,12999200,17691.1,0.00025797,0.0316195,0.0316198,0.589678
208095389,69442353,17046,69938,270.234,3156820,33314.1,0.00386391,0.476338,0.476338,0.283677
208090404,69442353,15935,2804300,6759.07,131940000,850929,0.00241025,0.303437,0.304715,0.580426
208095790,69442353,17193,209814,93.7365,7252860,11472.1,0.00044676,0.0546777,0.0546777,0.453108
208096475,69442353,17489,454597,656.697,15106000,79892.9,0.00144457,0.175744,0.175744,0.393164
208092915,69442353,16510,10875400,10078.4,527536000,1355220,0.000926716,0.124614,0.124614,0.943458
208091769,69442353,16257,384659,305.938,13959600,40339.4,0.000795349,0.104871,0.104871,0.638412
208086498,69442353,898,979132,729.56,41710900,90165.2,0.000745109,0.0920868,0.0920868,0.918187
208096306,69442353,17371,174845,290.409,7755100,35145,0.00166095,0.201007,0.201007,0.62618
208085616,69442353,493,21032300,42844.6,947800000,5515460,0.00203709,0.262237,0.262348,0.933992
208091015,69442353,16044,2937450,43900.4,151784000,5826010,0.0149451,1.98336,1.9711,0.428454
208089646,69442353,15855,7630970,16327.7,387438000,2082970,0.00213966,0.272963,0.278622,0.539401
208096479,69442353,17490,279752,349.94,12452000,43651,0.00125089,0.156035,0.156035,0.891399
208084431,69442353,45,314721,520.229,13690800,62572.6,0.00165299,0.198819,0.198819,0.21207
208097156,69442353,111220768,139876,166.832,5282160,20447.6,0.00119271,0.146184,0.146184,0.811333
208086085,69442353,678,34969,585.573,2177830,76561.9,0.0167455,2.18942,0,0
208091905,69442353,16328,6735370,8267.62,300987000,1111270,0.00122749,0.16499,0.165084,1.02834
208097083,69442353,111220728,559504,728.174,22611200,89851.3,0.00130146,0.160591,0.160591,0.599013
208095735,69442353,17162,132469,808.991,6213760,108062,0.00610704,0.815754,0.845767,0.45807
208091681,69442353,16232,559504,265.794,22143100,33159.8,0.000475054,0.0592664,0.0592664,0.563871
208086260,69442353,780,377917,737.866,17632600,93256.1,0.00195246,0.246764,0.250218,0.440039
208085764,69442353,556,1223920,838.021,57624300,103733,0.000684705,0.0847551,0.0847551,0.896909
208090594,69442353,15979,16414000,76270.6,685707000,9766970,0.00464667,0.595039,0.574804,1.01712
208092370,69442353,16398,22166700,44230.3,1111630000,6528400,0.00199535,0.294514,0.294524,1.24791
208091711,69442353,16242,244783,35.8971,7506000,4773.38,0.000146648,0.0195005,0.0195005,0.35833
208096294,69442353,17365,314721,729.925,16042400,89109.2,0.00231928,0.283137,0.283137,0.433357
208085577,69442353,478,1363790,10942.7,81478300,1423850,0.00802376,1.04404,1.04404,0.406772
208084633,69442353,154,279752,164.037,11914300,19992.1,0.000586366,0.0714638,0.0714638,0.422466
208091114,69442353,16080,594473,1119.34,29847300,139495,0.00188291,0.234653,0.234653,0.506512
208095216,69442353,16998,139876,24.5223,5892530,3085.88,0.000175314,0.0220615,0.0220615,0.361064
208095773,69442353,17182,4056400,4471.75,125648000,649972,0.00110239,0.160234,0.160233,1.43208
208090550,69442353,15965,489566,5012.72,25576100,676929,0.0102391,1.38271,1.38271,0.325358
208086291,69442353,804,104907,60.7281,4241280,8748.91,0.000578875,0.0833968,0.0833968,0.6267
208089287,69442353,15788,244783,34.15,10314100,4244.22,0.000139511,0.0173387,0.0173387,1.07369
208093134,69442353,16590,104907,174.866,5197230,22037.7,0.00166687,0.210069,0.210069,0.434375
208091064,69442353,16055,521935,8941.65,29113500,1169640,0.0171317,2.24096,2.23836,0.390923
208096242,69442353,17330,909193,491.755,24077800,60832.2,0.00054087,0.066908,0.066908,0.473563
208084980,69442353,304,1084040,2543.12,45925300,320750,0.00234597,0.295884,0.295884,1.09577
208092287,69442353,16384,1923300,2112.01,91151700,267030,0.00109812,0.13884,0.13884,0.71899
208088224,69442353,10711,2727580,7093.19,152913000,951109,0.00260054,0.3487,0.3487,0.648361
208089730,69442353,15870,1773290,3572.16,86989900,446764,0.00201443,0.251942,0.263882,0.459798
208085500,69442353,441,244783,957.003,13514000,128577,0.0039096,0.525269,0.525269,0.270151
208086561,69442353,939,104907,139.907,3326110,17283.1,0.00133362,0.164746,0.164746,0.191052
208095756,69442353,17172,874225,1181.37,36948400,146889,0.00135133,0.168022,0.168022,0.528858
208091060,69442353,16054,974276,15948.1,55642500,2126810,0.0163692,2.18296,2.18134,0.330762
208084880,69442353,284,6816010,31190.2,293009000,4003950,0.00457602,0.587433,0.577893,0.85672
208087810,69442353,1114,451328,6395.67,26518600,843428,0.0141708,1.86877,1.86294,0.346761
208086422,69442353,830,454597,35.2106,12984200,5132.43,7.74546e-05,0.0112901,0.0112901,0.442504
208086079,69442353,675,182634,260.505,10295200,33082.9,0.00142638,0.181143,0.173119,0.770567
208086106,69442353,689,104907,161.664,2321850,19802.3,0.00154102,0.188761,0.188761,0.259532
208089205,69442353,15750,531267000,2366920,24945400000,310855000,0.00445524,0.585119,0.574942,1.1593
208090794,69442353,16011,4221990,17062,172168000,2148590,0.00404121,0.508905,0.510512,0.590039
208091106,69442353,16077,19198000,39982,954179000,4971830,0.00208261,0.258977,0.258977,0.698754
208095701,69442353,17141,104907,121.737,3484830,14785.7,0.00116043,0.140941,0.140941,0.386215
208093910,69442353,16758,34969,6.50272,1407650,881.662,0.000185957,0.0252127,0,0
208086116,69442353,693,524535,72.9956,13714700,8960.78,0.000139162,0.0170833,0.0170833,0.816036
208086010,69442353,631,5287630,10944.8,190186000,1362380,0.00206989,0.257654,0.270291,0.728914
208086060,69442353,667,384659,1927.56,14330500,251399,0.0050111,0.653563,0.653562,0.55731
208086734,69442353,977,321991,3090.15,16487000,425072,0.00959702,1.32014,1.18964,0.929317
208095405,69442353,17054,1958260,2485.36,78103200,340672,0.00126916,0.173966,0.173966,0.81584
208093096,69442353,16571,384659,411.197,18077700,55075.8,0.00106899,0.143181,0.143181,0.814626
208095685,69442353,17129,804287,1709.74,31137500,270288,0.00212579,0.336059,0.336059,0.906017
208094428,69442353,16825,209814,442.63,9181800,55199.6,0.00210963,0.263088,0.263088,0.269412
208095681,69442353,17124,1049070,1846.62,40359100,286986,0.00176024,0.273563,0.273563,1.05745
208091036,69442353,16049,2937450,43900.4,151784000,5826010,0.0149451,1.98336,1.9711,0.428454
208096562,69442353,17529,489566,109.733,11573300,13168.8,0.000224143,0.0268989,0.0268989,0.507394
208085363,69442353,382,17790300,92961.3,892488000,12384100,0.00522539,0.696115,0.67671,0.678738
208084565,69442353,101,2005860,7954.17,85404800,1058660,0.00396548,0.527786,0.528999,0.449251
208091601,69442353,16193,967808,2218.24,50475100,287874,0.00229202,0.29745,0.311277,0.49895
208094006,69442353,16780,349690,276.145,15533200,35582.3,0.000789686,0.101754,0.101754,0.493774
208090303,69442353,15922,7273550,36496.5,320540000,4740230,0.0050177,0.651708,0.651708,1.04709
208085182,69442353,334,1652870,3069.01,68718500,374448,0.00185678,0.226544,0.237841,0.71168
208091775,69442353,16258,384659,305.938,13959600,40339.4,0.000795349,0.104871,0.104871,0.638412
208086427,69442353,835,7657770,15623.8,363133000,1995660,0.00204025,0.260605,0.260599,0.8317
208091546,69442353,16182,103688,133.711,5659830,17649.4,0.00128956,0.170217,0.170002,0.151065
208091551,69442353,16183,34969,26.0651,1810910,3432.07,0.000745378,0.0981461,0,0
208095633,69442353,17104,839205,2312.17,39978200,290975,0.00275519,0.346727,0.34676,0.528529
208095742,69442353,17166,1084040,3145.91,49855000,388887,0.00290203,0.358739,0.358739,0.611483
208095949,69442353,17277,1084040,231.985,25824600,30743.4,0.000214001,0.02836,0.02836,0.668413
208085979,69442353,604,139876,23.9823,5146410,2888,0.000171454,0.0206469,0.0206469,0.818536
208096551,69442353,17519,314721,161.091,8481610,18982.5,0.000511854,0.0603152,0.0603152,0.321299
208084697,69442353,209,1223920,3219.76,56159900,396125,0.00263071,0.323654,0.323654,0.404108
208091316,69442353,16113,1232060,14729,50788500,1851650,0.0119548,1.50289,1.44995,0.726284
208085387,69442353,401,384557,1764.17,19424600,236136,0.00458754,0.614048,0.614101,0.33574
208086205,69442353,743,480687,1642.49,21823600,207459,0.00341696,0.431588,0.426358,0.383813
208086994,69442353,1026,522209,5249.91,31379200,675016,0.0100533,1.29262,1.28939,0.387189
208090533,69442353,15962,244783,3378.99,14664400,461717,0.013804,1.88623,1.88623,0.180788
208089581,69442353,15846,3872650,16074.6,154227000,2090800,0.00415081,0.53989,0.539869,0.461739
208092921,69442353,16519,10875400,10078.4,527536000,1355220,0.000926716,0.124614,0.124614,0.943458
208091094,69442353,16068,4185680,12628,214991000,1596240,0.00301695,0.381358,0.362993,0.826857
208085956,69442353,589,2797520,2718.53,116341000,339571,0.000971763,0.121383,0.121383,1.2747
208087041,69442353,1038,4157370,23967.7,241011000,3076460,0.00576511,0.740001,0.706854,0.591691
208094473,69442353,16841,2063170,6085.55,104779000,814887,0.00294961,0.394968,0.394968,0.593638
208086819,69442353,993,21458200,70058.7,809202000,8729120,0.00326489,0.406797,0.406678,0.752377
208088076,69442353,10694,1274840,2362.82,62494300,310032,0.00185342,0.243193,0.245886,0.398749
208091621,69442353,16197,408038,728.525,21493100,98352.7,0.00178544,0.241038,0.25125,0.331956
208093601,69442353,16685,1468700,1045.74,68598200,127347,0.000712019,0.0867074,0.0867074,0.603958
208093403,69442353,16613,1258880,1001.06,57421900,140171,0.000795196,0.111345,0.111345,0.857614
208085993,69442353,614,909187,524.067,22934400,62979.9,0.000576413,0.0692706,0.0692705,0.502991
208094477,69442353,16842,17554400,55349.2,911997000,7476140,0.00315301,0.425884,0.425884,0.615255
208096202,69442353,17315,1468360,1881.18,51931600,231563,0.00128114,0.157701,0.157684,0.5735
208089343,69442353,15796,1049070,343.331,34084000,43107.1,0.000327272,0.0410908,0.0410908,1.41951
208093409,69442353,16616,699380,676.116,31477900,94044.4,0.000966737,0.134468,0.134468,0.618745
208086221,69442353,754,9042210,30409.9,333684000,3940340,0.00336311,0.435771,0.43578,0.614632
208084443,69442353,64,384659,1393.67,19010700,172537,0.00362313,0.448547,0.448547,0.202777
208084771,69442353,256,1237280,2265.9,47855900,277656,0.00183135,0.224408,0.240541,0.650496
208086416,69442353,827,1014100,869.497,51276800,106337,0.000857407,0.104858,0.104858,0.799291
208096172,69442353,17304,2342920,4544.98,94414800,567333,0.00193988,0.242147,0.242147,0.520802
208093672,69442353,16700,944163,752.349,44464300,99592.2,0.000796842,0.105482,0.105482,0.400272
208086246,69442353,772,1363790,2424.94,69346200,294449,0.00177809,0.215905,0.215905,0.307196
208090264,69442353,15914,14235400,95246.4,506557000,12520800,0.00669084,0.879554,0.879543,0.831208
208086240,69442353,769,174845,11.1527,4670970,1398.21,6.37861e-05,0.00799686,0.00799686,0.582175
208096205,69442353,17317,1083890,1810.89,37744200,220846,0.00167073,0.203753,0.203745,0.768182
208086186,69442353,726,13287800,50032.8,727064000,7176630,0.00376531,0.540091,0.533446,0.534135
208090707,69442353,15998,1749030,12001,57382500,1463650,0.00686151,0.836839,0.81767,0.664895
208086009,69442353,630,1223920,3093.46,59568400,400564,0.00252751,0.327281,0.327281,0.682957
208086584,69442353,951,1433730,4767.83,75790700,628896,0.00332547,0.438643,0.438643,0.597653
208091123,69442353,16084,5769880,9333.48,277765000,1159940,0.00161762,0.201034,0.201034,0.47269
208086098,69442353,685,1573600,822.301,67117600,103907,0.000522559,0.0660309,0.0660309,0.615443
208088592,69442353,15566,630769000,2495580,29285900000,328830000,0.00395641,0.521315,0.515743,1.23468
208087044,69442353,1039,69938,139.029,3485880,18196.5,0.00198789,0.260181,0.260181,0.537372
208096934,69442353,17606,34932.2,55.4215,1325850,6956.57,0.00158654,0.199145,0,0
208090589,69442353,15978,174845,2742.94,10799500,375984,0.0156878,2.15038,2.15038,0.489786
208094675,69442353,16877,4266220,3194.5,162377000,403231,0.000748791,0.0945172,0.0945172,1.17376
208090283,69442353,15917,7273550,36496.5,320540000,4740230,0.0050177,0.651708,0.651708,1.04709
208084910,69442353,290,17484200,12019.2,664719000,1609880,0.000687435,0.0920766,0.0920817,1.33669
208093458,69442353,16636,1049070,1907.82,39008600,256223,0.00181858,0.244238,0.244238,0.515311
208095593,69442353,17086,629442,247.732,20203100,29949.2,0.000393574,0.0475806,0.0475806,1.21676
208085097,69442353,328,1982240,8670.63,91764700,1091430,0.00437416,0.550606,0.522464,0.70493
208096997,69442353,111220664,1188950,2170.58,52940800,268878,0.00182563,0.226148,0.226148,0.385227
208091641,69442353,16225,2937400,1677.95,111703000,248096,0.000571238,0.0844612,0.0844612,2.02337
208093792,69442353,16728,3916530,5376.21,153306000,682673,0.0013727,0.174306,0.174306,0.943085
208095580,69442353,17083,34969,2.46077,1298870,296.008,7.037e-05,0.00846486,0,0
208085779,69442353,562,69938,18.3535,3285600,2196.96,0.000262426,0.031413,0.031413,0.291715
208085195,69442353,342,6888460,13161.2,326548000,1686330,0.00191061,0.244805,0.244798,0.878273
208095168,69442353,16986,2727580,1497.1,105484000,188476,0.000548875,0.0690999,0.0690999,0.721986
208093644,69442353,16695,979132,667.29,43906700,81822.1,0.000681511,0.083566,0.083566,0.565025
208087538,69442353,1069,69818.3,34.6883,1520520,4224.98,0.000496837,0.0605139,0.0605141,0.198504
208095944,69442353,17275,1084040,231.985,25824600,30743.4,0.000214001,0.02836,0.02836,0.668413
208094693,69442353,16881,104907,36.1843,4380610,4668.97,0.000344918,0.0445058,0.0445058,0.517509
208089067,69442353,15675,1014100,271.224,26461200,32785.6,0.000267453,0.0323298,0.0323298,0.895894
208094938,69442353,16949,21158200,231342,1182430000,36306500,0.0109339,1.71595,1.63088,1.93684
208089075,69442353,15679,559503,143.86,14568400,17140.6,0.000257121,0.0306354,0.0306353,0.759953
208086475,69442353,869,62280,252.764,3014880,37950,0.00405851,0.609345,0.591221,0.557771
208086102,69442353,688,383556000,2010460,17845000000,264075000,0.00524164,0.68849,0.672567,1.0785
208086199,69442353,733,2622680,9151.03,136743000,1505290,0.0034892,0.573953,0.573953,1.04174
208096558,69442353,17525,559499,144.334,12999200,17691.1,0.00025797,0.0316195,0.0316198,0.589678
208086070,69442353,670,2722590,8164.84,113369000,1157460,0.00299892,0.425132,0.428441,0.503625
208085536,69442353,460,174845,261.089,8289870,32444.4,0.00149326,0.185561,0.185561,0.315624
208086542,69442353,929,102878,108.798,6019300,13437,0.00105755,0.130612,0.125669,0.397299
208089689,69442353,15861,3985420,13599.7,163155000,1751770,0.00341237,0.439546,0.439553,0.467442
208095369,69442353,17034,1818260,4704.64,86390600,589795,0.00258743,0.324373,0.324393,0.42695
208095709,69442353,17148,734349,414.074,22110900,50206.3,0.000563866,0.0683685,0.0683685,0.955248
208085697,69442353,524,244783,105.285,10491100,13131,0.000430116,0.0536434,0.0536434,1.01525
208091471,69442353,16169,10077400,51767.3,484282000,6711620,0.00513697,0.666007,0.642276,0.996326
208085716,69442353,531,174845,123.243,7640630,15666.4,0.000704869,0.0896015,0.0896015,0.761002
208085088,69442353,325,209814,92.7721,11292600,12577.1,0.000442163,0.0599441,0.0599441,0.610887
208085064,69442353,320,3243700,2545.55,57730700,318376,0.000784769,0.0981521,0.110228,1.35227
208096717,69442353,17552,69938,50.9704,2807180,6212.91,0.000728795,0.0888345,0.0888345,0.085839
208084455,69442353,84,874225,1958.41,46693100,241344,0.00224016,0.276066,0.276066,1.05218
208095826,69442353,17221,12511200,19290.2,449158000,2465200,0.00154184,0.19704,0.197179,0.872209
208085529,69442353,455,69938,1.75034,2366320,241.68,2.50271e-05,0.00345564,0.00345564,0.614114
208089873,69442353,15895,2761430,3826.03,121634000,491228,0.00138552,0.177889,0.177869,0.404978
208087070,69442353,1050,839256,648.626,38756700,82445,0.000772858,0.0982358,0.0982358,1.14727
208084567,69442353,104,4796970,20300.8,225278000,2564120,0.00423201,0.534529,0.499076,0.87369
208095673,69442353,17118,244783,136.875,9221650,16698.7,0.00055917,0.0682184,0.0682184,0.284363
208088743,69442353,15602,804287,123.616,23448900,14568.5,0.000153697,0.0181136,0.0181136,0.999107
208097221,69442353,111220820,979132,3691.9,44785800,457345,0.00377058,0.467092,0.467092,0.405774
208092854,69442353,16487,4056400,4137.48,162848000,552044,0.00101999,0.136092,0.136092,0.941938
208087065,69442353,1048,4336150,3243.68,127596000,390105,0.000748055,0.0899656,0.0899657,1.0748
208090714,69442353,15999,896478,2825.85,31210400,351633,0.00315217,0.392238,0.419213,0.69103
208090932,69442353,16035,30160000,114662,1475870000,15360900,0.0038018,0.509312,0.510008,0.728882
208085205,69442353,344,439855,1907.45,21048200,232485,0.00433654,0.528549,0.515802,0.594467
208086152,69442353,709,5839820,14996.8,295156000,2309760,0.00256803,0.395519,0.395519,1.12321
208089892,69442353,15901,804287,1021.59,37698200,130124,0.00127019,0.161788,0.161788,0.330341
208096926,69442353,17605,34932.2,55.4215,1325850,6956.57,0.00158654,0.199145,0,0
208094073,69442353,16797,699380,575.932,28338500,73583.3,0.00082349,0.105212,0.105212,1.0843
208097313,69442353,111220898,34969,34.3228,1602920,4316.55,0.000981521,0.123439,0,0
208095960,69442353,17280,1049070,219.577,24683200,29245.6,0.000209306,0.0278776,0.0278776,0.684626
208093478,69442353,16650,41892200,50543.7,1926660000,6367590,0.00120652,0.152,0.152,0.764513
208085497,69442353,440,629442,1254.46,30399400,155833,0.00199297,0.247574,0.247574,0.643269
208090476,69442353,15949,2813080,6650.46,99531400,823495,0.00236412,0.292738,0.3071,0.698572
208084442,69442353,63,69938,1.75034,2366320,241.68,2.50271e-05,0.00345564,0.00345564,0.614114
208086507,69442353,906,524535,835.145,24310800,111492,0.00159216,0.212554,0.212554,0.328383
208086637,69442353,961,23055000,104248,963079000,13315700,0.0045217,0.577563,0.563106,0.906835
208095696,69442353,17134,629442,703.85,21563100,94430,0.00111821,0.150022,0.150022,0.508797
208089119,69442353,15718,34969,2.82977,796609,365.538,8.09223e-05,0.0104532,0,0
208095984,69442353,17293,69938,376.083,3557900,49009.2,0.00537737,0.700752,0.700752,0.261358
208097145,69442353,111220762,664411,1355.15,29800000,169424,0.00203962,0.254999,0.254999,0.593636
208086901,69442353,1008,3353380,6015.75,182760000,840977,0.00179394,0.250785,0.250886,0.933263
208088899,69442353,15626,1153980,333.458,32989100,41423.5,0.000288964,0.0358963,0.0358963,1.1203
208091135,69442353,16090,31901.1,136.805,1648230,18882.6,0.00428843,0.591911,0,0
208084665,69442353,175,804287,11237.3,42383000,1544750,0.0139717,1.92064,1.92064,0.528309
208094182,69442353,16818,49795800,153873,2515220000,20628700,0.00309008,0.414267,0.414267,0.605261
208097105,69442353,111220746,242582,1118.74,11615000,146312,0.00461179,0.603143,0.603563,0.300978
208084402,69442353,2,378217,1783.39,21516700,226789,0.00471524,0.599625,0.594637,0.850177
208086019,69442353,639,1187230,3233.49,46314800,416911,0.00272355,0.351162,0.35091,0.54269
208086699,69442353,972,4336160,8324.93,194239000,1049610,0.00191989,0.24206,0.24206,1.27922
208090579,69442353,15976,3042300,10141.9,154609000,1326660,0.00333363,0.436072,0.436072,1.31769
208095720,69442353,17153,594473,594.426,16692900,71829.3,0.000999921,0.120829,0.120829,0.94506
208088644,69442353,15594,69938,5.61402,2526590,659.578,8.02714e-05,0.00943089,0.00943089,0.938125
208090633,69442353,15987,2832660,16642.9,114987000,2144980,0.00587537,0.757231,0.733254,0.926464
208093360,69442353,16599,524535,577.869,25897800,72894,0.00110168,0.138969,0.138969,0.540493
208087958,69442353,10677,5085980,35695.6,257761000,5460700,0.00701842,1.07368,1.02411,0.729927
208090465,69442353,15946,2346270,5822.27,98628600,720559,0.0024815,0.307109,0.320471,0.617531
208091132,69442353,16089,34409.4,370.561,1764080,51290.5,0.0107692,1.49059,0,0
208091533,69442353,16179,710365,1090.79,39416400,145155,0.00153554,0.204339,0.204538,0.23642
208092240,69442353,16375,40135600,62641.9,1952700000,9046110,0.00156076,0.225389,0.225411,1.32969
208095658,69442353,17112,349690,603.552,14420700,74782.2,0.00172596,0.213853,0.213853,0.50067
208084672,69442353,181,349690,26.2344,13526400,3216.62,7.5022e-05,0.0091985,0.0091985,1.0447
208089294,69442353,15789,244783,34.15,10314100,4244.22,0.000139511,0.0173387,0.0173387,1.07369
208090418,69442353,15937,5294310,15836.9,202439000,2031040,0.00299132,0.383628,0.390965,0.515668
208097115,69442353,111220752,349690,1161.47,17119000,142889,0.00332143,0.408616,0.408616,0.555833
208096632,69442353,17549,941605,1416.5,36974900,173809,0.00150434,0.184588,0.184326,0.787318
208086396,69442353,810,559504,1144.4,29229900,137819,0.00204538,0.246323,0.246323,0.191249
208085462,69442353,425,909198,2987.18,41512100,415489,0.00328551,0.456984,0.464486,0.47297
208086484,69442353,881,1258880,1460.91,58943800,191499,0.00116048,0.152118,0.152118,0.496303
208091651,69442353,16227,384659,34.2357,14361400,4179.28,8.90026e-05,0.0108649,0.0108649,0.697873
208095922,69442353,17266,944159,646.316,25779900,95778.9,0.000684541,0.101444,0.101444,0.774621
208093581,69442353,16681,1678510,1255.49,76601700,152853,0.00074798,0.0910646,0.0910646,0.855128
208085583,69442353,480,174629,227.028,8316870,29185.9,0.00130006,0.167131,0.167143,0.115657
208090584,69442353,15977,454597,1773.34,23834100,233038,0.00390091,0.512626,0.512626,1.15076
208086572,69442353,945,2624890,23513.3,160989000,3034700,0.00895782,1.15613,1.14629,0.408628
208090448,69442353,15943,2720990,9415.83,124765000,1169830,0.00346044,0.429928,0.420467,0.615586
208086018,69442353,638,750611,1851.62,41106300,229881,0.00246682,0.306259,0.282892,0.822946
208085408,69442353,412,1608550,4478.51,79290100,579858,0.00278419,0.360485,0.360483,0.492793
208095764,69442353,17176,664411,812.639,26089300,107092,0.0012231,0.161183,0.161183,0.400901
208085571,69442353,475,2166290,2542.68,118465000,353882,0.00117375,0.163358,0.163504,0.786755
208084715,69442353,220,12335500,250972,742851000,34095200,0.0203454,2.76398,2.7636,0.423546
208096528,69442353,17508,662865,2043.63,18846000,275451,0.00308303,0.415546,0.415563,0.645896
208094543,69442353,16854,1993180,2218.76,91857300,304819,0.00111317,0.152931,0.15293,0.705905
208093679,69442353,16702,2587710,4587.94,113993000,610747,0.00177298,0.236019,0.236019,0.543971
208088839,69442353,15619,454597,119.328,12994300,14446.6,0.000262493,0.0317789,0.0317789,0.977359
208088952,69442353,15653,909194,523.039,25136200,67023.2,0.000575278,0.0737172,0.0737172,1.11539
208093304,69442353,16596,874225,842.403,42003200,105182,0.0009636,0.120314,0.120314,0.719466
208086539,69442353,928,16115500,51310.9,831326000,7146830,0.00318395,0.443477,0.443457,0.615707
208088196,69442353,10708,1049070,2648.54,56143100,360892,0.00252466,0.344011,0.344011,0.785475
208093280,69442353,16593,1153980,1060.07,56136200,133783,0.000918627,0.115932,0.115932,0.690687
208094982,69442353,16958,559504,572.438,24810200,69464.8,0.00102312,0.124154,0.124154,0.540686
208095708,69442353,17145,1328820,1008.5,38803800,122036,0.000758943,0.0918375,0.0918375,1.01231
208095793,69442353,17194,34969,27.6454,1216070,3360.05,0.000790569,0.0960865,0,0
208096330,69442353,17386,873288,1284.84,28399500,155606,0.00147127,0.178184,0.178243,0.428272
208084694,69442353,203,104907,217.112,3652090,26299.8,0.00206957,0.250696,0.250696,0.574852
208095176,69442353,16990,2692610,1424.62,104423000,179361,0.000529086,0.0666123,0.0666123,0.676824
208091349,69442353,16126,25932600,125005,1314290000,16939700,0.00482039,0.653222,0.640264,0.612108
208086553,69442353,935,2098140,2964.57,78047800,422757,0.00141295,0.201491,0.201491,1.13907
208089328,69442353,15793,1853360,805.71,83035000,97800.9,0.00043473,0.0527696,0.0527696,0.6862
208093559,69442353,16675,1993230,1882.28,96212900,230871,0.000944335,0.115827,0.115827,0.532483
208086253,69442353,777,34969,1.8793,904288,277.151,5.37419e-05,0.00792563,0,0
208086656,69442353,965,594397,1851.3,24958500,254310,0.00311459,0.427845,0.427838,0.467319
208086429,69442353,836,69702.3,276.299,1694360,36104.1,0.00396399,0.517976,0.517643,0.269229
208093806,69442353,16736,1084040,2256.4,45399500,285131,0.00208147,0.263026,0.263026,0.704149
208094901,69442353,16934,474036,2707.1,25112300,374145,0.00571073,0.789276,0.78784,0.373818
208094966,69442353,16957,524535,1087.24,25399100,139965,0.00207276,0.266836,0.266836,0.500157
208093707,69442353,16711,174845,181.701,9327610,24231,0.00103921,0.138586,0.138586,0.558716
208092563,69442353,16448,139876,80.3296,6351360,10807.1,0.000574292,0.0772622,0.0772622,0.470498
208085393,69442353,403,3600340,6030.89,155749000,803534,0.00167509,0.223183,0.223153,0.707196
208087774,69442353,1104,314721,124.126,14212100,14964.6,0.000394402,0.0475488,0.0475488,0.611314
208086003,69442353,623,106589000,226525,5331360000,29835100,0.00212523,0.279909,0.280078,1.06341
208096268,69442353,17344,104907,33.321,2965750,3947.33,0.000317624,0.0376269,0.0376269,0.121325
208087506,69442353,1064,7745410,35398.6,374238000,4945200,0.00457027,0.638468,0.616817,0.501124
208087760,69442353,1098,944119,1608.7,33750700,199703,0.00170391,0.211524,0.211526,0.431831
208089161,69442353,15725,419628,415.991,9003130,52446,0.000991334,0.124982,0.124982,0.957653
208089395,69442353,15806,769318,689.523,24310100,89739.8,0.000896278,0.116649,0.116649,0.462493
208095803,69442353,17204,419628,488.285,14149500,68089.7,0.00116361,0.162262,0.162262,0.51917
208095823,69442353,17218,734349,651.757,19045300,79132,0.000887531,0.107758,0.107758,0.916672
