id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209568326,69540284,16390,349690,184.568,17381900,26683.5,0.000527806,0.0763062,0.0763062,0.562147
209569207,69540284,16676,1363790,669.793,54275300,94727.3,0.000491126,0.0694588,0.0694588,1.87565
209565590,69540284,15688,104894,39.3999,4130460,5304.46,0.000375615,0.0505695,0.0505704,0.328468
209572037,69540284,17397,202278,57.2471,5066480,7778.73,0.000283012,0.0384556,0.038705,0.449745
209563833,69540284,623,110659000,34066.2,3935770000,4760350,0.000307847,0.0430181,0.0421589,2.758
209565617,69540284,15697,454279,278.277,16807100,35163.4,0.000612567,0.0774048,0.0773779,0.515158
209567769,69540284,16253,1014100,750.071,40418300,91736.7,0.000739642,0.0904611,0.0904611,0.943757
209564198,69540284,721,1629830,439.842,53666900,62211.4,0.000269871,0.0381706,0.0385542,1.17841
209569589,69540284,16803,69938,4.61193,2206060,584.192,6.59431e-05,0.008353,0.008353,0.928575
209563212,69540284,371,95736,0.938942,2197810,135.446,9.80762e-06,0.00141478,0.00130068,0.795766
209568383,69540284,16412,839256,567.409,43116600,82916.6,0.000676086,0.0987978,0.0987978,0.410613
209569419,69540284,16728,5000570,547.993,188667000,69374.4,0.000109586,0.0138733,0.0138733,1.14102
209564333,69540284,820,3391990,627.306,126916000,85594.9,0.000184937,0.0252344,0.0252344,1.26162
209568164,69540284,16331,419921,70.2578,14560500,9394.39,0.000167312,0.0223718,0.0229084,0.776298
209568600,69540284,16466,3526980,815.307,132253000,119204,0.000231163,0.0337976,0.0337966,1.69245
209570818,69540284,16993,34969,48.1152,1029720,6479.1,0.00137594,0.185281,0,0
209561667,69540284,97,34632.4,0.12307,1033230,17.2535,3.55362e-06,0.00049819,0,0
209571428,69540284,17198,524534,66.8493,18778000,8295.08,0.000127445,0.0158142,0.0158142,0.681057
209573032,69540284,111220746,235274,41.3164,6994560,5284.86,0.00017561,0.0224626,0.0232694,0.787083
209565366,69540284,15576,7797070,2170.28,285695000,279676,0.000278345,0.0358693,0.0358699,1.43006
209564991,69540284,1090,344925,0.859353,15685200,111.5,2.49142e-06,0.000323258,0.000324437,1.12688
209571077,69540284,17083,104907,49.1545,5060140,6161.6,0.000468553,0.0587339,0.0587339,0.386424
209561690,69540284,106,174845,62.6637,6528370,7696.41,0.000358395,0.0440184,0.0440184,0.542367
209568921,69540284,16598,174845,52.3835,7798620,6659.89,0.000299599,0.0380902,0.0380902,0.611979
209562286,69540284,162,279752,219.579,12700100,27200,0.000784905,0.0972289,0.0972289,0.493656
209568864,69540284,16555,34969,14.314,1643150,1859.55,0.000409334,0.053177,0,0
209572472,69540284,17482,279143,63.4815,8100400,8841.1,0.000227416,0.0316723,0.0316684,1.01852
209571003,69540284,17042,1363790,238.749,49673400,29292.7,0.000175063,0.0214789,0.0214789,1.54268
209565119,69540284,10686,2023610,726.813,70259900,101280,0.000359167,0.050049,0.0499728,1.09969
209569000,69540284,16652,454597,8.97169,21524000,1275.57,1.97355e-05,0.00280593,0.00280593,1.69847
209568561,69540284,16457,279752,128.961,12543900,20825.5,0.000460983,0.0744427,0.0744427,1.32303
209566385,69540284,15942,7251070,1258.42,232610000,190733,0.000173549,0.0263042,0.0263613,1.4466
209573142,69540284,111220828,34969,35.3564,1766160,4467.82,0.00101108,0.127765,0,0
209564232,69540284,743,522611,116.726,21132800,18548.3,0.000223352,0.0354915,0.033511,1.51214
209571965,69540284,17368,2902170,668.046,106774000,89103.4,0.000230188,0.0307023,0.0306998,1.08243
209566015,69540284,15830,3978250,211.166,123552000,29561.8,5.308e-05,0.00743085,0.00812693,1.56734
209564964,69540284,1080,40940400,15880.9,1534170000,2191250,0.000387903,0.0535228,0.0527307,2.09253
209571512,69540284,17227,235274,41.3164,6994560,5284.86,0.00017561,0.0224626,0.0232694,0.787083
209572599,69540284,17514,379138,15.499,11227900,2165.18,4.08795e-05,0.0057108,0.00575204,1.1139
209562722,69540284,256,1178570,245.721,34734700,41358.1,0.00020849,0.0350917,0.0334638,1.50787
209571131,69540284,17118,244783,69.9333,6748800,9611.19,0.000285695,0.0392641,0.0392641,0.686982
209563432,69540284,496,279752,1407.16,12881000,214873,0.00503004,0.768083,0.768083,1.00077
209565769,69540284,15759,314721,65.2569,14580500,8255.63,0.000207348,0.0262316,0.0262316,0.488325
209572519,69540284,17491,34969,7.0956,1647040,939.112,0.000202911,0.0268556,0,0
209567969,69540284,16271,209814,2.30805,6400120,278.79,1.10004e-05,0.00132875,0.00132875,0.578839
209568528,69540284,16449,69938,8.37878,2296130,1168.54,0.000119803,0.0167083,0.0167083,0.0184172
209573029,69540284,111220734,559504,51.3977,18824300,6362.1,9.18629e-05,0.011371,0.011371,1.29007
209562987,69540284,307,2033020,1102.64,63095700,153988,0.000542366,0.0757437,0.0759708,0.904038
209568239,69540284,16363,209814,18.8802,8174460,2245.23,8.99856e-05,0.010701,0.010701,0.836626
209570186,69540284,16896,384659,105.891,11601300,13819.3,0.000275285,0.035926,0.035926,0.77923
209566959,69540284,16111,529131,98.2303,20138300,15194.8,0.000185645,0.0287165,0.0322927,1.51592
209572087,69540284,17414,32382.2,3.1137,810200,406.001,9.61546e-05,0.0125378,0,0
209570283,69540284,16927,2963560,537.624,106118000,79481.2,0.000181412,0.0268195,0.0267238,1.47206
209566519,69540284,16002,56227800,19441.2,1882760000,2562590,0.000345757,0.0455751,0.0447701,1.87689
209563968,69540284,636,1223920,1023.42,61320200,146415,0.000836188,0.119628,0.119628,0.403027
209564367,69540284,844,5000570,702.003,190461000,90679.7,0.000140385,0.0181339,0.0181339,2.1678
209565357,69540284,15568,21123400,8385.76,731427000,1065020,0.00039699,0.0504191,0.0503913,1.37417
209569022,69540284,16659,1398760,17.6383,66057400,2330.37,1.26099e-05,0.00166602,0.00166602,1.67026
209561470,69540284,39,7763120,5864.28,324399000,738625,0.000755403,0.0951454,0.0951454,1.06251
209571951,69540284,17361,1293840,473.44,54992500,61035.3,0.000365918,0.0471737,0.0471734,1.07583
209566150,69540284,15870,1602850,84.9131,57292200,10766.3,5.29762e-05,0.00671697,0.006683,0.841322
209565649,69540284,15712,174845,80.2583,6210630,9798,0.000459025,0.0560382,0.0560382,0.923416
209564006,69540284,653,34969,10.0334,1700640,1241.14,0.000286924,0.0354925,0,0
209566777,69540284,16042,2528440,206.45,87374500,27968.2,8.16512e-05,0.0110614,0.0110651,0.885199
209564217,69540284,729,112650,15.8218,4851710,2182.23,0.000140452,0.0193719,0.0195291,0.572748
209562884,69540284,274,1182140,139.901,47595500,18847.5,0.000118345,0.0159435,0.0158612,0.890721
209568332,69540284,16393,524535,661.232,25389800,99646.7,0.00126061,0.189972,0.189972,0.486379
209569200,69540284,16675,1993230,248.173,78438800,32854.1,0.000124508,0.0164828,0.0164828,1.17534
209572192,69540284,17448,34904.7,79.7598,1472380,10298,0.00228508,0.295032,0,0
209570896,69540284,17018,279752,155.22,9853610,19003.8,0.000554848,0.067931,0.067931,0.692898
209573049,69540284,111220758,34969,7.71713,1761600,956.302,0.000220685,0.0273471,0,0
209562512,69540284,214,804287,104.457,30504700,12822.8,0.000129875,0.0159431,0.0159431,1.17136
209568168,69540284,16332,4073400,1013.59,144380000,133171,0.00024883,0.0326928,0.0334116,1.47199
209561350,69540284,9,2095400,117.971,76581400,16240.8,5.63002e-05,0.0077507,0.0077711,1.04055
209569651,69540284,16840,24303100,7151.4,1035570000,1056780,0.000294258,0.0434832,0.0434831,1.81493
209563233,69540284,385,12270800,2339.46,367983000,333922,0.000190653,0.0272128,0.0284347,1.35565
209567001,69540284,16132,1690410,495.527,59865800,72928.5,0.000293139,0.0431424,0.0414212,2.59029
209572826,69540284,17591,174610,14.3463,5307930,1770.92,8.21619e-05,0.0101421,0.0101522,0.981891
209571683,69540284,17278,34969,39.3474,1539760,4773.71,0.00112521,0.136513,0,0
209562454,69540284,196,384261,247.569,16366400,30273.8,0.000644273,0.0787845,0.078744,0.558069
209573016,69540284,111220724,664099,299.296,23798000,36813.9,0.00045068,0.0554344,0.0554138,1.11673
209564656,69540284,944,1014100,67.0047,46223200,8966.67,6.60731e-05,0.00884199,0.00884199,2.31226
209565462,69540284,15617,769156,452.634,27771300,57996,0.000588482,0.0754022,0.075394,0.907052
209569495,69540284,16773,1153980,240.584,43718900,34921.4,0.000208482,0.0302618,0.0302618,1.23069
209561401,69540284,23,1424470,56.6403,40637500,7400.18,3.97622e-05,0.00519503,0.00518559,0.551635
209563227,69540284,379,244269,43.0164,7596270,5303.86,0.000176103,0.0217132,0.021681,1.01187
209561393,69540284,22,4848010,734.208,161230000,97131.6,0.000151445,0.0200354,0.0200291,0.895389
209569415,69540284,16726,5664980,640.195,212200000,81103.5,0.000113009,0.0143167,0.0143167,1.12166
209566253,69540284,15912,2563480,451.144,95343000,58852.7,0.000175989,0.0229581,0.0222498,0.966246
209571931,69540284,17340,2167140,1560.05,87863100,194477,0.000719867,0.0897391,0.0897174,0.587825
209564355,69540284,836,34550,2.23197,947206,313.078,6.46011e-05,0.00906159,0,0
209568929,69540284,16605,279752,16.3995,12973100,2059.53,5.86215e-05,0.00736198,0.00736198,1.04511
209572200,69540284,17451,584822,252.722,18577000,38194.4,0.000432136,0.0653095,0.0659368,1.14826
209568145,69540284,16327,279752,141.832,12292800,17793.9,0.000506991,0.063606,0.063606,0.4737
209569497,69540284,16774,524535,53.6147,21422300,7580.46,0.000102214,0.0144518,0.0144518,0.961049
209568987,69540284,16640,104907,8.37346,4150300,1024.52,7.9818e-05,0.00976599,0.00976599,0.108872
209569302,69540284,16698,6399330,525.753,248638000,66525.7,8.21575e-05,0.0103957,0.0103957,1.22476
209569558,69540284,16796,69938,3.47698,3275840,435.631,4.97152e-05,0.00622882,0.00622882,0.592579
209566535,69540284,16011,4178200,1755.38,148032000,235206,0.000420129,0.0562937,0.0543392,1.53776
209567892,69540284,16262,34969,9.49249,1263200,1157.89,0.000271454,0.0331118,0,0
209564820,69540284,1044,174595,13.4985,5171660,1801.93,7.7313e-05,0.0103206,0.0103161,0.464935
209562018,69540284,137,664411,160.803,28583000,19733,0.000242024,0.0297,0.0297,1.12441
209564305,69540284,786,134569,9.8844,6146880,1283.98,7.34525e-05,0.00954147,0.00966466,0.790942
209566456,69540284,15969,5769870,2120.87,226134000,277242,0.000367577,0.04805,0.0480502,0.905855
209564326,69540284,809,3461930,1155.47,127103000,149005,0.000333765,0.0430409,0.0430409,1.34657
209568443,69540284,16428,1258880,326.072,49130900,47101.1,0.000259017,0.037415,0.037415,1.7985
209568943,69540284,16617,1153980,37.6179,48147300,5090.84,3.25985e-05,0.00441156,0.00441156,1.08586
209564694,69540284,969,699380,327.971,31910100,43434.4,0.000468945,0.0621042,0.0621042,1.0195
209565673,69540284,15722,979132,496.195,32796900,60346.9,0.00050677,0.0616331,0.0616331,0.606002
209564850,69540284,1062,959311,113.398,38529500,15698.3,0.000118208,0.0163641,0.0177246,1.33089
209565878,69540284,15791,209814,121.348,9203040,15547.1,0.000578359,0.0740996,0.0740996,0.417854
209563452,69540284,503,2867460,353.246,113052000,47851,0.000123191,0.0166876,0.0166876,1.17685
209563850,69540284,634,279752,26.961,12190400,3573.25,9.63745e-05,0.0127729,0.0127729,1.19225
209564336,69540284,822,24042100,4294.7,806946000,613574,0.000178632,0.0255208,0.024852,2.54168
209565107,69540284,10677,4582510,1988.11,147069000,324393,0.000433847,0.0707895,0.0761223,1.24316
209566761,69540284,16037,4916790,558.323,124651000,73643.1,0.000113554,0.0149779,0.0149286,1.24597
209571048,69540284,17064,699380,118.366,19008100,15587.2,0.000169244,0.0222872,0.0222872,0.580415
209566712,69540284,16016,59261000,5734.89,2062310000,755552,9.67736e-05,0.0127496,0.0129421,1.73985
209570249,69540284,16919,57951700,16810,1855160000,2654710,0.00029007,0.045809,0.0497694,2.08767
209563313,69540284,448,699313,36.3912,23258500,4776.49,5.20385e-05,0.00683026,0.00683154,1.33743
209564272,69540284,769,279731,360.012,12664000,44725.5,0.00128699,0.159887,0.159887,0.521087
209567645,69540284,16239,874225,363.505,33488200,44332,0.000415803,0.0507101,0.0507101,0.837945
209564545,69540284,889,351984,1.96312,16224000,263.648,5.5773e-06,0.000749035,0.000768714,0.934949
209561634,69540284,66,34969,3.64728,1079850,500.517,0.0001043,0.0143132,0,0
209570425,69540284,16957,524419,6.46773,16865600,938.643,1.23331e-05,0.00178987,0.00179001,0.878659
209566794,69540284,16050,138333,22.7145,3838760,3244.02,0.000164202,0.0234508,0.0234543,0.913193
209568369,69540284,16408,34969,60.9757,1742080,9164.43,0.00174371,0.262073,0,0
209568804,69540284,16521,69938,26.2164,2988890,3754.74,0.000374852,0.0536867,0.0536867,0.810686
209564320,69540284,800,746225,82.6076,24919400,11052.2,0.000110701,0.0148108,0.0155024,0.63784
209562612,69540284,224,625484,104.104,17224400,16003.3,0.000166437,0.0255855,0.0243409,0.738759
209570021,69540284,16860,174845,24.7115,5792130,3693.05,0.000141334,0.0211218,0.0211218,0.660486
209568620,69540284,16471,209814,70.2205,9031310,10171,0.00033468,0.0484762,0.0484762,0.524322
209563161,69540284,345,5343000,266.146,202860000,36642.2,4.9812e-05,0.00685798,0.00690634,1.03406
209565530,69540284,15667,3450110,1604.44,125309000,200440,0.00046504,0.0580965,0.0580352,1.04304
209570263,69540284,16924,53297600,16223,1704420000,2575360,0.000304386,0.0483205,0.0523511,2.0451
209563772,69540284,597,2622680,7017.64,115012000,1080500,0.00267576,0.411983,0.411983,1.99819
209572622,69540284,17525,2525170,419.029,84532500,58810.1,0.000165941,0.0232895,0.0231667,1.52477
209562645,69540284,232,663458,213.213,19452500,36101.9,0.000321367,0.0544148,0.0482123,0.987894
209570289,69540284,16928,2823680,515.808,101067000,76563.4,0.000182672,0.0271147,0.0270098,1.48896
209561671,69540284,100,699380,399.338,24861400,48489.3,0.000570989,0.0693319,0.0693319,0.704052
209573189,69540284,111220876,734334,166.214,29108200,20867.7,0.000226346,0.0284171,0.0284173,0.917751
209568414,69540284,16420,489566,126.961,18825300,17808.1,0.000259333,0.0363753,0.0363753,0.928267
209564245,69540284,749,2028200,220.978,76162900,27378.8,0.000108953,0.0134991,0.0134991,1.24536
209563164,69540284,347,384656,72.4137,13339500,9151.74,0.000188256,0.023792,0.0237919,0.846749
209562973,69540284,303,1270690,129.975,46282000,16253.9,0.000102287,0.0127914,0.0118676,0.847781
209565761,69540284,15751,110425000,31451.2,3943760000,4371370,0.000284819,0.0395866,0.0388961,2.6613
209570242,69540284,16916,34969,24.5673,1727080,3145.34,0.000702546,0.0899467,0,0
209571143,69540284,17134,664411,129.973,23813700,16009.3,0.000195621,0.0240954,0.0240954,0.451337
209564142,69540284,701,6224480,3326.74,273837000,427855,0.00053446,0.0687375,0.0687375,1.10852
209565580,69540284,15684,2515770,1776.34,87251200,223575,0.000706082,0.0888693,0.088849,0.835311
209562919,69540284,286,209807,34.6441,7338290,4539.41,0.000165124,0.0216361,0.0216364,0.623604
209563149,69540284,339,21680800,6618.42,801969000,922413,0.000305267,0.0425452,0.0425452,1.92325
209572378,69540284,17466,69938,18.2526,3329710,2245.91,0.000260982,0.0321128,0.0321128,0.371413
209568826,69540284,16536,1608570,79.4846,60416900,10797.2,4.94131e-05,0.00671231,0.00671231,1.0421
209566849,69540284,16070,900618,38.2776,31084200,5332.87,4.25015e-05,0.00592134,0.0061861,1.32016
209566980,69540284,16122,2567780,912.266,99729200,127967,0.000355273,0.0498354,0.0476373,1.27036
209563692,69540284,551,386544,16.5537,13728600,2179.83,4.28248e-05,0.00563927,0.00580391,0.9879
209568794,69540284,16510,12238500,1853.61,472533000,253393,0.000151457,0.0207046,0.0207059,2.12216
209568884,69540284,16568,104907,16.3513,3239760,2210,0.000155865,0.0210663,0.0210663,0.170934
209572052,69540284,17402,2372390,1010.11,96031300,128669,0.000425777,0.0542358,0.0541872,0.636508
209570808,69540284,16991,2517770,268.538,95256600,34453.6,0.000106657,0.0136842,0.0136842,1.37017
209561819,69540284,122,1736350,131.439,53780500,16961.4,7.56986e-05,0.00976841,0.00972816,1.55187
209564936,69540284,1069,43575.5,5.23959,710066,672.165,0.000120242,0.0154253,0.015428,0.284157
209565625,69540284,15699,489238,200.982,15502300,25307.4,0.000410807,0.0517282,0.0517838,1.16437
209561705,69540284,112,67766.6,25.7837,2130580,3262.65,0.000380478,0.0481454,0.0483677,0.319737
209566507,69540284,15997,1919610,640.484,62048800,83478.1,0.000333653,0.043487,0.04211,0.782287
209571991,69540284,17378,69922.8,75.623,2705000,9713.11,0.00108152,0.138912,0.138911,0.225898
209566241,69540284,15910,2293480,712.751,89829000,94611,0.000310773,0.0412522,0.0406579,1.30892
209571495,69540284,17220,26393400,10379.5,899961000,1288810,0.00039326,0.0488309,0.0487156,1.20165
209564353,69540284,835,7653420,685.743,249349000,91650.7,8.95996e-05,0.0119751,0.0119711,1.40256
209567005,69540284,16133,2587750,1055.13,97378000,146990,0.000407739,0.0568021,0.0524061,3.0075
209564605,69540284,920,10945300,1996.62,522370000,294631,0.000182418,0.0269185,0.0269185,1.8232
209568330,69540284,16392,209814,94.3881,10418200,14045.3,0.000449865,0.0669416,0.0669416,0.439015
209571446,69540284,17203,419628,43.028,15107700,5304.16,0.000102538,0.0126402,0.0126401,0.672195
209571946,69540284,17358,104315,36.2709,2792880,4584.34,0.000347705,0.043947,0.0438085,0.961434
209565809,69540284,15771,2133110,1636.88,89606300,245472,0.00076737,0.115077,0.115077,1.57959
209571491,69540284,17219,34948.6,4.20234,728914,486.657,0.000120244,0.0139249,0,0
209564531,69540284,879,6491120,1354.8,226839000,180135,0.000208715,0.0277509,0.0272376,1.75886
209571067,69540284,17078,69938,47.8124,1978780,6410.59,0.00068364,0.091661,0.091661,0.0519045
209572817,69540284,17589,418883,4.69658,13582800,568.922,1.12122e-05,0.00135819,0.00136606,1.58229
209566916,69540284,16088,165187,125.221,6286920,17329.1,0.000758057,0.104906,0.105159,0.261249
209569531,69540284,16787,69938,28.436,2310250,3967.69,0.000406588,0.0567315,0.0567315,0.315606
209571086,69540284,17088,69938,13.8567,2819550,1692.93,0.000198128,0.0242062,0.0242062,0.284205
209563284,69540284,434,2002270,518.534,66196300,68724.9,0.000258973,0.0343234,0.0334669,1.95189
209565654,69540284,15716,69938,10.8537,2259880,1325.17,0.00015519,0.0189478,0.0189478,0.257447
209569215,69540284,16678,13777800,3185.32,545295000,435380,0.000231193,0.0316002,0.0316002,1.35176
209563403,69540284,485,50921000,13218.6,1852730000,1725660,0.000259591,0.0338889,0.0334741,1.4997
209565867,69540284,15788,244783,134.257,10763300,17122.3,0.000548474,0.0699489,0.0699489,0.433509
209572156,69540284,17437,5416680,2625.85,175951000,360366,0.000484771,0.066529,0.0656855,1.13336
209571575,69540284,17247,69937.8,23.5576,2596710,2905.27,0.000336836,0.0415407,0.0415407,0.0225657
209562923,69540284,287,34969,25.5409,1537980,3132.84,0.000730387,0.0895891,0,0
209566853,69540284,16071,278320,19.68,9429130,2764.41,7.07098e-05,0.00993249,0.0099489,1.59177
209562653,69540284,234,101809,6.28987,3982270,877.78,6.17812e-05,0.00862185,0.00861388,0.940337
209566813,69540284,16058,16411200,2605.4,533892000,353437,0.000158757,0.0215364,0.0213533,1.95038
209569370,69540284,16713,139876,127.78,4120630,19266.4,0.000913522,0.137739,0.137739,0.468997
209567060,69540284,16157,244783,568.813,10467900,77045.6,0.00232374,0.314751,0.314751,0.148595
209570732,69540284,16970,2272980,378.949,82130800,49289.3,0.000166719,0.0216848,0.0216848,1.31701
209572926,69540284,111220688,69938,17.9314,3308290,2234.15,0.00025639,0.0319448,0.0319448,0.157976
209563028,69540284,320,3237440,159.542,55406400,21452,4.92804e-05,0.00662622,0.00657669,1.4196
209563488,69540284,512,112438000,33546.4,4278580000,5108720,0.000298356,0.0454361,0.0476091,1.98538
209569618,69540284,16820,9021970,3185.71,399345000,476426,0.000353106,0.0528073,0.0528074,2.0999
209572066,69540284,17406,34969,9.13141,1718170,1156.12,0.000261129,0.0330612,0,0
209564669,69540284,950,574505,28.8072,23855300,3965.09,5.01426e-05,0.00690174,0.00723661,0.762886
209570829,69540284,16997,454597,274.459,22337600,34002.3,0.00060374,0.0747965,0.0747965,0.663793
209571662,69540284,17268,940175,250.029,31025900,30801.9,0.000265939,0.0327619,0.0326402,1.18742
209566154,69540284,15871,657815,32.7621,24870100,3978.99,4.98044e-05,0.00604881,0.00587589,1.01457
209571938,69540284,17347,628763,290.871,21610900,36065.5,0.000462608,0.0573595,0.0573337,0.831242
209573217,69540284,111220902,69938,3.75164,2474860,470.329,5.36423e-05,0.00672494,0.00672494,0.319239
209563006,69540284,313,91338200,16581.5,3494940000,2245000,0.000181539,0.024579,0.024579,2.01061
209566395,69540284,15945,851028,55.7102,24085000,7949.29,6.54622e-05,0.0093408,0.00911394,0.674071
209567954,69540284,16268,104907,22.4653,3798730,2730.54,0.000214145,0.0260282,0.0260282,1.02389
209571797,69540284,17318,4474660,2736.78,158686000,339901,0.000611617,0.0759612,0.0753137,0.742319
209572418,69540284,17474,379452,366,8168360,52448.8,0.000964549,0.138223,0.124927,0.795148
209568566,69540284,16458,1153980,140.338,42016500,21961,0.000121612,0.0190307,0.0190307,2.73994
209567826,69540284,16257,384659,15.0182,12024000,1799.16,3.90428e-05,0.00467728,0.00467728,0.741408
209569426,69540284,16731,34969,0.295889,1504850,36.2189,8.46146e-06,0.00103574,0,0
209565521,69540284,15663,384510,24.2314,11213700,3362.71,6.30189e-05,0.00874546,0.00876384,2.09822
209562736,69540284,259,184671,3.79981,3605710,562.065,2.0576e-05,0.00304359,0.00262998,1.44454
209562428,69540284,191,1573600,1068.16,62127700,139529,0.000678795,0.0886685,0.0886685,0.5528
209564727,69540284,988,408419,163.676,14497800,22301.4,0.000400756,0.0546044,0.052856,0.699516
209567579,69540284,16230,244783,125.787,9231650,15742.8,0.000513872,0.0643134,0.0643134,0.520907
209564628,69540284,931,1990270,773.226,55756900,95494.2,0.000388504,0.0479806,0.0479518,1.00816
209564293,69540284,780,360376,24.2484,10564700,3358.9,6.72865e-05,0.00932054,0.00906263,0.520637
209572803,69540284,17584,139876,1.34856,6336430,167.907,9.64109e-06,0.0012004,0.0012004,0.976783
209566759,69540284,16036,4354550,293.97,90805200,38161.5,6.75086e-05,0.00876359,0.00862321,1.25443
209566975,69540284,16120,2463450,744.886,93937200,97459.8,0.000302376,0.0395624,0.0387093,0.660636
209572702,69540284,17546,34969,1.15853,1684010,150.933,3.31302e-05,0.00431621,0,0
209565506,69540284,15657,174844,8.45527,5913470,1073.26,4.8359e-05,0.00613838,0.00613838,0.358798
209568462,69540284,16432,2168080,46.1864,74737600,5920.83,2.13029e-05,0.00273091,0.00273091,1.30502
209571027,69540284,17051,699380,104.512,26357300,12862.6,0.000149435,0.0183914,0.0183914,0.798283
209565399,69540284,15589,3461770,505.627,128351000,65216.1,0.00014606,0.018839,0.018839,0.85858
209568254,69540284,16376,42239000,15255.4,1685270000,2191560,0.000361169,0.0518847,0.0518693,1.69756
209571127,69540284,17115,944163,128.094,33524600,15878.3,0.000135669,0.0168173,0.0168173,1.2141
209567109,69540284,16178,243237,45.3168,7419450,5776.26,0.000186307,0.0237474,0.0237165,0.672348
209563805,69540284,609,244783,136.724,11133400,22150.8,0.00055855,0.0904914,0.0904914,0.805685
209566437,69540284,15959,2757700,1456.64,113209000,181614,0.000528209,0.0658572,0.0657856,0.570448
209567552,69540284,16228,1293560,88.8838,38509700,12626.3,6.87127e-05,0.00976088,0.00976108,1.02226
209564653,69540284,943,7693480,1770.94,203830000,230577,0.000230187,0.0299705,0.0284946,2.1535
209568642,69540284,16476,1258880,286.745,46037800,45177.1,0.000227777,0.0358867,0.0358867,2.15626
209565489,69540284,15631,209814,606.825,9231770,77168,0.0028922,0.367793,0.367793,0.594511
209569273,69540284,16691,769318,271.274,25651000,38232.4,0.000352616,0.0496965,0.0496965,1.585
209571287,69540284,17173,314721,11.5214,8873700,1482.07,3.66082e-05,0.00470915,0.00470915,1.29049
209566942,69540284,16099,81408.6,1.62145,2854710,229.599,1.99175e-05,0.00282033,0.00267291,0.502082
209563276,69540284,429,1671150,459.446,48505000,64576.4,0.000274927,0.0386418,0.0386636,1.21524
209565481,69540284,15627,594389,184.781,18791500,23593.8,0.000310876,0.0396942,0.0396895,1.44574
209567122,69540284,16182,103198,16.6182,3299330,2098.66,0.000161033,0.0203363,0.0203899,0.931451
209572920,69540284,111220682,246213,51.6059,8094360,6384.93,0.000209599,0.0259326,0.0244157,0.895837
209565677,69540284,15723,979132,496.195,32796900,60346.9,0.00050677,0.0616331,0.0616331,0.606002
209565571,69540284,15681,484638,46.0529,14258500,6024.58,9.50254e-05,0.0124311,0.0125427,0.917028
209572747,69540284,17559,174485,7.37298,5257760,933.037,4.22556e-05,0.00534737,0.00535013,0.685727
209563740,69540284,583,2013390,374.298,78790200,48636.7,0.000185904,0.0241566,0.0256679,1.05123
209565534,69540284,15669,3450110,1604.44,125309000,200440,0.00046504,0.0580965,0.0580352,1.04304
209566104,69540284,15855,7586460,4451.58,273949000,580349,0.00058678,0.0764981,0.0731029,0.946356
209565040,69540284,1110,314721,101.719,12295100,12260.4,0.000323204,0.0389565,0.0389565,0.367114
209565315,69540284,10735,1468700,1045.67,73045100,130836,0.000711972,0.0890831,0.0890831,0.77641
209569450,69540284,16751,4160760,778.507,152898000,111709,0.000187107,0.0268482,0.0268484,1.38825
209563247,69540284,403,3586420,104.707,99004000,16532.2,2.91953e-05,0.00460966,0.00461692,1.41555
209566119,69540284,15859,633711,11.9046,20305200,1472.62,1.87856e-05,0.00232381,0.0022621,0.886673
209573121,69540284,111220814,34693.5,5.56965,661489,738.278,0.000160539,0.02128,0,0
209570789,69540284,16984,2727580,364.251,103563000,47039.4,0.000133544,0.0172458,0.0172458,1.57059
209564791,69540284,1029,139876,9.72417,4431620,1320.24,6.95199e-05,0.00943868,0.00943868,1.19039
209568972,69540284,16633,874225,197.512,36448400,24366.9,0.000225928,0.0278726,0.0278726,0.659591
209570229,69540284,16910,69938,4.29955,2792780,539.544,6.14765e-05,0.0077146,0.0077146,0.51072
209566348,69540284,15927,349690,35.0519,11855100,4392.22,0.000100237,0.0125603,0.0125603,0.658477
209568799,69540284,16519,12203500,1838.69,471061000,251383,0.000150669,0.0205992,0.0206005,2.13393
209572399,69540284,17471,418324,247.828,14671400,36049.1,0.000592431,0.0861751,0.0862973,0.863336
209563465,69540284,507,44258100,9978.8,1537560000,1332590,0.000225468,0.0301095,0.0294417,1.19431
209572549,69540284,17498,104907,49.1912,5129480,6245.37,0.000468903,0.0595324,0.0595324,0.73911
209562204,69540284,146,7587620,1156.18,274222000,143648,0.000152377,0.0189319,0.0189307,1.09399
209564797,69540284,1031,940184,35.5594,26883800,4607.18,3.78218e-05,0.0049003,0.00489442,1.13399
209568854,69540284,16547,104753,24.0557,3083130,3398.37,0.000229643,0.0324419,0.032457,0.373297
209565330,69540284,182305697,1181890,41.8538,35020200,5543.57,3.54125e-05,0.00469042,0.0046777,1.04294
209566806,69540284,16054,552392,41.0829,22801700,6054.63,7.43727e-05,0.0109607,0.0109458,0.999084
209565159,69540284,10704,1472560,457.892,57778400,60989.9,0.000310951,0.0414177,0.0393757,0.909415
209572900,69540284,111220654,464632,64.5141,12249900,7808.94,0.00013885,0.0168067,0.0169108,0.675403
209568970,69540284,16632,1328820,111.784,49850100,14446,8.41228e-05,0.0108713,0.0108713,1.46391
209569191,69540284,16673,314721,11.4066,12659500,1575.13,3.62436e-05,0.00500486,0.00500486,0.868863
209569439,69540284,16737,454597,132.587,17665600,16204.1,0.000291658,0.035645,0.035645,0.49183
