id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252227221,69526934,608,349690,840.414,19143800,108825,0.00240331,0.311204,0.311204,0.311404
252228703,69526934,1085,384659,1121.74,21044000,147293,0.00291619,0.382918,0.382918,0.159167
252233706,69526934,16497,1223920,1108.01,61840000,148466,0.000905299,0.121304,0.121304,0.735912
252226160,69526934,333,349690,382.331,16949600,48916.9,0.00109334,0.139887,0.139887,0.934402
252228683,69526934,1073,49825900,61034.5,2710880000,8419920,0.00122496,0.168987,0.168985,1.09443
252228722,69526934,1094,594473,529.154,30297800,75068.7,0.000890122,0.126278,0.126278,0.42958
252235762,69526934,17161,489566,866.805,22019300,119552,0.00177056,0.244199,0.244199,0.518532
252226113,69526934,311,769318,739.228,42053400,96567.9,0.000960887,0.125524,0.125524,0.572691
252236998,69526934,17446,419166,1584.57,15771800,210919,0.00378029,0.503188,0.503129,0.429688
252224951,69526934,59,979132,4754.58,55171300,614835,0.00485591,0.627939,0.627939,0.428324
252237497,69526934,17527,244783,584.73,11718800,72228.7,0.00238877,0.295073,0.295073,0.227238
252229312,69526934,15580,480774,501.664,22608900,65275.5,0.00104345,0.135772,0.13698,1.10194
252227185,69526934,601,699380,1741.25,41692100,259608,0.00248971,0.371198,0.371198,0.613801
252227861,69526934,729,139876,246.53,7655770,33549.3,0.00176249,0.23985,0.23985,0.632719
252234569,69526934,16758,34969,4.28466,1702650,584.12,0.000122527,0.0167039,0,0
252226353,69526934,409,1038580,1424.01,58166100,195909,0.00137112,0.188632,0.187567,0.447741
252237031,69526934,17455,454376,1485.39,18527800,182406,0.00326908,0.401442,0.401547,0.628071
252230295,69526934,15734,209803,228.551,8681140,30698.7,0.00108936,0.146322,0.14632,0.206234
252229006,69526934,10703,9651440,15753.9,511494000,2165480,0.00163228,0.224369,0.224369,0.864034
252235771,69526934,17169,104907,161.46,5511140,21209.3,0.00153908,0.202173,0.202173,0.547007
252230392,69526934,15803,1748250,516.562,82001900,67825.3,0.000295474,0.0387961,0.0387985,0.484187
252230286,69526934,15730,524355,961.729,21961900,135263,0.00183412,0.25796,0.258056,0.740068
252232163,69526934,16345,2028200,1783.67,103287000,240971,0.000879433,0.11881,0.11881,1.34341
252224772,69526934,28,454597,10795.8,27728200,1530900,0.0237481,3.3676,3.3676,0.284883
252234225,69526934,16629,69938,38.7338,3646440,4904.49,0.00055383,0.0701262,0.0701262,0.773047
252238132,69526934,17583,2061090,7629.39,75866200,951124,0.00370162,0.461466,0.461315,0.478978
252230996,69526934,15987,1796960,4170.01,82432000,566978,0.00232059,0.31552,0.312557,0.631511
252234672,69526934,16769,349690,492.496,18652900,65280,0.00140838,0.18668,0.18668,0.419732
252228988,69526934,10698,559504,1396.9,29531400,189026,0.00249668,0.337845,0.337845,0.270463
252233655,69526934,16481,629442,688.881,36406100,96354.2,0.00109443,0.153079,0.153079,0.856839
252238451,69526934,111220768,139876,258.81,7085510,35087.4,0.00185028,0.250846,0.250846,0.610882
252228603,69526934,1011,384659,1759.04,22826700,225225,0.00457298,0.585519,0.585519,0.212893
252236604,69526934,17368,2902420,4610.97,150065000,604414,0.00158866,0.208245,0.208245,0.597453
252229079,69526934,10728,944163,1186.83,53463400,178606,0.00125702,0.189169,0.189169,1.15493
252235112,69526934,16962,699380,1344.34,39020200,222179,0.00192219,0.31768,0.31768,0.818716
252236230,69526934,17334,594381,503.787,23624900,62028.2,0.000847582,0.104358,0.10435,0.674709
252226100,69526934,304,2307950,4932.37,127397000,663318,0.00213712,0.287405,0.287405,0.627935
252226102,69526934,305,454597,692.037,24618600,98459.3,0.00152231,0.216586,0.216586,0.431511
252226798,69526934,486,4021440,4829.65,206397000,650438,0.00120098,0.161743,0.161743,0.506447
252231764,69526934,16229,594451,552.999,25591200,76653.4,0.000930268,0.128948,0.12895,0.70889
252228050,69526934,800,839256,3321.69,48723900,449207,0.0039579,0.535244,0.535244,0.537597
252236090,69526934,17238,664411,1668.82,31617200,221871,0.00251173,0.333936,0.333936,0.39443
252228710,69526934,1089,70147800,211416,3542280000,29351000,0.00301386,0.418417,0.418417,1.66054
252238136,69526934,17584,384353,1842.37,16053800,230157,0.00479342,0.598818,0.599051,0.460318
252232108,69526934,16320,1084040,2358.08,47965600,306329,0.00217528,0.282581,0.282581,0.723973
252235507,69526934,17152,174845,523.232,7878010,66106.5,0.00299255,0.378087,0.378087,0.408262
252238319,69526934,111220714,139876,269.373,6398450,35648.9,0.0019258,0.254861,0.254861,0.0865524
252234926,69526934,16875,279752,410.019,16028300,53296.9,0.00146565,0.190515,0.190515,0.234501
252228465,69526934,915,524535,1615.51,29507900,282444,0.0030799,0.538465,0.538465,1.04529
252231025,69526934,15996,279752,573.423,15231900,73848.2,0.00204975,0.263977,0.263977,0.343183
252225892,69526934,241,1089700,2278.93,41363100,377729,0.00209134,0.346636,0.348302,0.708113
252227776,69526934,702,629442,187.43,39181000,23643.1,0.000297772,0.037562,0.037562,0.431002
252228848,69526934,1132,8950650,21135.2,477552000,2899780,0.00236131,0.323974,0.323933,0.727514
252226037,69526934,276,5329910,9614.82,207169000,1428490,0.00180394,0.268014,0.266569,1.01431
252236187,69526934,17310,1119010,946.576,59197700,122402,0.000845906,0.109384,0.109384,0.609587
252231425,69526934,16050,106416,30.7711,3639700,4284.08,0.000289159,0.0402579,0.0339029,0.717646
252235419,69526934,17101,1084040,3361.34,63680300,449678,0.00310076,0.414817,0.414817,0.400748
252236745,69526934,17397,239619,72.1668,5876170,8973.37,0.000301174,0.0374485,0.0372537,0.632011
252233860,69526934,16561,1014100,1907.94,57290800,247226,0.00188141,0.243788,0.243788,0.568438
252232126,69526934,16328,6853920,14669.7,370062000,1933860,0.00214033,0.282154,0.282154,0.766124
252237015,69526934,17451,628243,2184.71,25691800,267670,0.00347748,0.426062,0.426435,0.622038
252236979,69526934,17442,34969,84.4765,1769040,10727.8,0.00241575,0.306781,0,0
252229931,69526934,15672,206620,622.905,9414020,92713.5,0.00301474,0.448716,0.450981,0.555815
252228716,69526934,1091,20212100,18726.2,1152100000,2655590,0.000926487,0.131386,0.131386,1.20751
252233585,69526934,16469,2447830,7458.4,134850000,963937,0.00304694,0.393792,0.393792,0.681214
252231240,69526934,16028,6993800,15188.4,426747000,2094590,0.00217169,0.299493,0.299493,0.445718
252234522,69526934,16732,3741680,2234.07,188045000,284897,0.000597075,0.0761413,0.0761413,1.11155
252233716,69526934,16499,489566,281.424,25398800,37430.2,0.000574845,0.0764559,0.0764559,0.552736
252225673,69526934,148,139876,38.345,7027540,4999.91,0.000274136,0.0357453,0.0357453,0.651231
252234871,69526934,16841,2832490,3148.61,161329000,436137,0.00111161,0.153977,0.153977,1.21287
252230987,69526934,15985,7034710,16601.3,307133000,2326420,0.00235991,0.330705,0.326744,0.806018
252233834,69526934,16551,69938,148.917,3647870,18756.4,0.00212928,0.268186,0.268186,0.134864
252234889,69526934,16852,419628,684.991,24423300,91609.1,0.00163238,0.21831,0.21831,0.288822
252235411,69526934,17096,874225,1470.64,41450800,197872,0.00168223,0.22634,0.22634,0.569045
252238696,69526934,111220876,734349,616.387,33331200,79456.2,0.000839366,0.108199,0.108199,0.340354
252236703,69526934,17387,868829,611.934,31574300,76624.7,0.000704321,0.0881931,0.0878822,1.04736
252225627,69526934,128,15631100,9525.23,801245000,1299160,0.000609375,0.0831136,0.0831136,1.66921
252236185,69526934,17309,34969,38.836,1702380,4910.91,0.00111058,0.140436,0,0
252224973,69526934,72,209814,36.709,8737220,5008.56,0.00017496,0.0238714,0.0238714,0.218895
252230933,69526934,15977,454597,1271.29,22096400,185279,0.00279652,0.407567,0.407567,0.354576
252225759,69526934,186,1538640,6353.23,88019200,828071,0.00412913,0.538185,0.538185,0.758316
252229029,69526934,10710,2937400,1975.63,158183000,252591,0.00067258,0.0859915,0.0859915,0.706433
252226996,69526934,519,3112240,7835.89,186429000,1065520,0.00251776,0.342366,0.342366,0.641559
252228836,69526934,1127,34969,11.3595,1542470,1545.64,0.000324845,0.0442003,0,0
252224807,69526934,50,454597,862.656,23845900,111438,0.00189763,0.245136,0.245136,0.598967
252238175,69526934,17606,34822.4,183.671,1776400,24019,0.00527451,0.689756,0,0
252225729,69526934,169,1643540,1983.62,81826600,256921,0.00120692,0.156321,0.156321,0.448891
252237068,69526934,17467,2002360,3471.33,82433400,433182,0.00173362,0.216336,0.216172,0.70616
252228328,69526934,904,6628820,5080.04,307045000,706145,0.000766356,0.106527,0.10662,1.17603
252231137,69526934,16025,8683890,15731.5,440296000,2482540,0.00181157,0.285879,0.287623,1.30536
252238177,69526934,17612,34958.4,95.1055,1533200,11743.9,0.00272053,0.335939,0,0
252228827,69526934,1121,454597,1915.13,11818200,268861,0.00421282,0.591428,0.591428,0.648978
252228706,69526934,1086,908196,1418.5,42830200,225700,0.00156188,0.248514,0.248348,0.865878
252231910,69526934,16257,384659,103.57,18948100,13893.7,0.000269251,0.0361196,0.0361196,0.945833
252234850,69526934,16821,1503670,1991.24,85320900,273417,0.00132425,0.181834,0.181834,0.318655
252238343,69526934,111220722,314721,469.857,17793500,60609,0.00149293,0.19258,0.19258,0.350413
252234910,69526934,16865,2342920,2068.14,123671000,279123,0.000882719,0.119134,0.119134,0.72473
252230233,69526934,15711,69735.6,168.322,2862190,25311.6,0.00241372,0.362965,0.363338,0.500191
252226268,69526934,377,139876,129.379,7663460,17606.9,0.000924955,0.125875,0.125875,0.379905
252227023,69526934,532,680773,556.173,19563200,89276.1,0.000816973,0.131139,0.130642,0.591441
252234947,69526934,16889,1923300,1427.3,92131000,184087,0.000742114,0.0957141,0.0957141,1.27927
252227104,69526934,576,34969,26.8658,1816460,3404.45,0.000768275,0.0973562,0,0
252226196,69526934,348,5000570,6581.4,243851000,1002310,0.00131613,0.200439,0.200439,1.5911
252236142,69526934,17278,34969,35.3559,1522620,4282.61,0.00101106,0.122469,0,0
252229251,69526934,15568,24316400,31542.4,1005240000,4546830,0.00129717,0.186986,0.188074,1.06548
252227977,69526934,761,103464,112.911,4296380,15528.4,0.00109131,0.150084,0.1496,0.462267
252226071,69526934,290,18515300,11609.1,900149000,1542550,0.000626999,0.0833126,0.0836457,1.03217
252227064,69526934,557,139833,116.984,5904890,15418.7,0.000836598,0.110265,0.110266,0.133161
252232242,69526934,16386,1993230,4888.83,109380000,632662,0.00245271,0.317405,0.317405,0.56902
252234088,69526934,16606,279752,94.7874,13470300,11731.5,0.000338827,0.0419354,0.0419354,0.903214
252230470,69526934,15844,2937140,1481.09,167457000,197326,0.000504261,0.0671831,0.0671829,0.797306
252225699,69526934,156,209814,952.236,12406500,122140,0.00453848,0.582133,0.582133,0.200832
252227050,69526934,546,34969,22.377,1936090,2978.18,0.00063991,0.0851664,0,0
252230999,69526934,15988,1844720,5934.37,95545700,789968,0.00321694,0.428231,0.426704,0.566067
252237011,69526934,17449,628243,2184.71,25691800,267670,0.00347748,0.426062,0.426435,0.622038
252238151,69526934,17590,279551,813.01,11142100,100956,0.00290827,0.361136,0.361174,0.329174
252231957,69526934,16269,384625,181.031,16407300,23517.6,0.00047067,0.0611444,0.061146,0.398985
252230566,69526934,15862,3956400,1761.49,182194000,276841,0.000445224,0.0699728,0.0695564,1.70082
252235003,69526934,16926,6434270,9328.68,378399000,1270900,0.00144984,0.197521,0.19752,0.801236
252238658,69526934,111220856,874173,2034.94,39873600,268972,0.00232785,0.307687,0.307689,0.674041
252234359,69526934,16677,1049070,1885.68,58673900,240921,0.00179748,0.229652,0.229652,0.447237
252227858,69526934,727,454597,7304.75,23653600,1022800,0.0160686,2.24991,2.24991,0.557759
252234227,69526934,16630,174845,12.081,8698210,1562.53,6.90953e-05,0.00893665,0.00893665,0.455894
252225279,69526934,101,2028200,4708.57,92637100,669378,0.00232155,0.330035,0.330035,0.601105
252230374,69526934,15790,34969,14.8749,1409200,1837.7,0.000425373,0.0525522,0,0
252228569,69526934,980,209776,134.052,8595820,17666.8,0.000639026,0.0842177,0.0842252,0.415285
252229949,69526934,15676,311192,951.587,13610800,142155,0.00305788,0.456809,0.45649,0.61802
252232255,69526934,16389,174845,551.773,9182730,70939.5,0.00315578,0.405728,0.405728,0.229787
252237123,69526934,17488,1817070,3888.93,81044000,524554,0.00214022,0.288681,0.288615,0.587133
252234891,69526934,16853,34969,81.9838,2140860,10903.7,0.00234447,0.311811,0,0
252237124,69526934,17489,454597,343.722,19843700,44313.6,0.000756102,0.0974788,0.0974788,0.376789
252226008,69526934,263,167596,79.8025,6474080,10856.3,0.000476159,0.0647765,0.0646953,0.300518
252228751,69526934,1114,255950,483.666,11099100,75208.8,0.00188969,0.293842,0.300349,0.718842
252226945,69526934,502,10245900,29781.7,511634000,4063400,0.00290669,0.396587,0.396587,1.05391
252231731,69526934,16198,244783,167.107,11392700,21287.3,0.000682676,0.086964,0.086964,0.840025
252228456,69526934,910,209814,801.9,10812100,106351,0.00382196,0.50688,0.50688,0.171349
252227055,69526934,551,559504,2391.96,27270000,331566,0.00427515,0.592608,0.592608,0.497762
252233545,69526934,16462,1119010,2118.22,67353000,286829,0.00189294,0.256325,0.256325,0.482118
252230314,69526934,15755,2340010,2030.17,113128000,283304,0.00086759,0.12107,0.121415,1.27351
252232326,69526934,16404,139876,1217.93,7343200,159466,0.0087072,1.14005,1.14005,0.494209
252236174,69526934,17302,104907,193.104,5461610,24864.5,0.00184071,0.237015,0.237015,0.166128
252233649,69526934,16480,664411,1592.51,34894300,207817,0.00239687,0.312783,0.312783,0.611606
252236120,69526934,17264,104896,154.756,5277540,20456.1,0.00147533,0.195014,0.195016,0.206627
252234428,69526934,16703,2902430,3188.62,156080000,425476,0.00109861,0.146593,0.146593,1.58095
252237076,69526934,17470,978498,1619.11,42321300,202380,0.00165469,0.206827,0.206919,0.695198
252231127,69526934,16022,6583790,1711.16,127191000,264107,0.000259906,0.0401148,0.0389849,1.75066
252228658,69526934,1057,2412860,3246.53,124901000,435101,0.00134551,0.180326,0.180326,0.980697
252234538,69526934,16739,139876,51.3865,6139170,6418.62,0.000367371,0.0458879,0.0458879,0.670181
252231638,69526934,16140,1293850,1194.63,62823200,158144,0.000923311,0.122228,0.122228,0.353047
252233599,69526934,16471,384659,1205.21,18648500,153582,0.00313319,0.399269,0.399269,0.92004
252225682,69526934,151,1538310,20784.8,94368100,3058410,0.0135115,1.98816,1.98819,0.365149
252226412,69526934,431,489566,443.13,26005000,60933.9,0.000905148,0.124465,0.124465,0.750387
252226166,69526934,337,6434300,9490.79,322276000,1308870,0.00147503,0.203421,0.203421,0.726348
252237479,69526934,17525,3206760,10337.6,124867000,1279090,0.0032237,0.398874,0.398771,0.620012
252231926,69526934,16262,34965.9,6.41178,1460860,852.679,0.000183372,0.024386,0,0
252235315,69526934,17051,699380,908.997,38930600,122860,0.00129972,0.175669,0.175669,0.703043
252226419,69526934,434,2480400,5064.59,121376000,747583,0.00204185,0.301397,0.301289,0.810732
252238195,69526934,17643,384188,1523.36,12840500,192383,0.00396514,0.500752,0.500764,0.383663
252226661,69526934,469,34969,82.463,1937080,12392.4,0.00235818,0.354383,0,0
252237060,69526934,17465,174845,278.343,8393270,34607.8,0.00159194,0.197934,0.197934,0.166954
252234919,69526934,16871,349690,404.402,18524800,56459.7,0.00115646,0.161456,0.161456,0.62529
252232095,69526934,16314,1084040,2358.08,47965600,306329,0.00217528,0.282581,0.282581,0.723973
252235090,69526934,16952,699380,2530.36,41572900,347142,0.00361801,0.496357,0.496357,0.59911
252235264,69526934,17026,629442,1234.36,31748100,165663,0.00196104,0.26319,0.26319,0.269904
252228523,69526934,951,2657640,798.587,152647000,102115,0.000300487,0.0384233,0.0384233,0.672461
252235079,69526934,16948,2727250,3434.71,144231000,476641,0.0012594,0.174769,0.174772,0.93737
252238303,69526934,111220702,489566,626.055,25980300,82634.8,0.0012788,0.168792,0.168792,0.552245
252228942,69526934,10686,2028110,5869.11,117536000,792345,0.00289388,0.390681,0.390699,0.682165
252226293,69526934,386,14923800,35786.2,740566000,4824320,0.00239792,0.323263,0.323233,0.597738
252224801,69526934,48,10071100,24504.7,583555000,3282270,0.00243317,0.325911,0.325911,0.612801
252234944,69526934,16887,1923300,1427.3,92131000,184087,0.000742114,0.0957141,0.0957141,1.27927
252236100,69526934,17245,34969,34.6182,1635400,4673.03,0.000989967,0.133634,0,0
252233781,69526934,16535,1608570,4850.09,95103800,628506,0.00301515,0.390723,0.390723,0.573682
252237969,69526934,17555,69937.8,68.3003,3193720,8954.79,0.000976586,0.128039,0.128039,0.156661
252228517,69526934,946,3042300,823.394,132890000,102075,0.000270649,0.033552,0.033552,0.981242
252225821,69526934,214,1119010,343.452,50404300,46445.9,0.000306926,0.0415063,0.0415063,0.498713
252232085,69526934,16309,23184400,36804.8,1207650000,4886290,0.00158748,0.210757,0.210757,0.988933
252235465,69526934,17131,244783,848.238,12814900,113366,0.00346526,0.463129,0.463129,0.285959
252234022,69526934,16595,104907,166.825,5382990,20910.3,0.00159022,0.199322,0.199322,0.173732
252233734,69526934,16511,34969,70.9846,1670140,8885.8,0.00202993,0.254105,0,0
252232227,69526934,16382,43676300,251462,2501260000,33040700,0.00575742,0.75649,0.75649,0.713702
252226534,69526934,445,1433730,3822.55,75672600,511634,0.00266616,0.356856,0.356856,0.416351
252226307,69526934,393,34969,44.8704,1959090,6094.31,0.00128315,0.174277,0,0
252234244,69526934,16635,244783,70.5987,9894120,9134.5,0.000288413,0.0373167,0.0373167,0.298266
252231683,69526934,16165,9266780,29631.5,465607000,4080910,0.0031976,0.44038,0.44038,1.13052
252228674,69526934,1066,1118840,1053.14,37248800,163746,0.000941273,0.146352,0.146358,0.7108
252235447,69526934,17117,34969,150.157,2023220,20179.4,0.00429399,0.577066,0,0
252235269,69526934,17033,1853360,6282.67,109767000,841592,0.00338989,0.45409,0.45409,0.475978
252235943,69526934,17188,909192,1899.39,45689300,241078,0.00208909,0.265156,0.265156,0.559175
252234387,69526934,16689,979132,3995.04,57168800,555732,0.00408018,0.567577,0.567577,0.57866
252229683,69526934,15627,749183,364.499,29167500,47538.3,0.000486528,0.0634535,0.0635461,0.481153
252233365,69526934,16435,1433730,11152.9,88718200,1475140,0.00777896,1.02888,1.02888,0.435046
252228746,69526934,1110,489566,212.701,19832300,27077.1,0.000434469,0.0553083,0.0553083,0.937013
252226933,69526934,496,489566,491.201,24150700,68927.9,0.00100334,0.140794,0.140794,0.693133
252230440,69526934,15823,874225,1031.73,41440700,143289,0.00118016,0.163904,0.163904,0.55132
252235362,69526934,17078,69938,527.005,3172700,68799.1,0.00753532,0.983715,0.983715,0.0125737
252226361,69526934,412,1608570,6191.36,96162400,867285,0.00384897,0.539164,0.539164,0.312615
252234977,69526934,16906,734349,551.586,33822100,70765.8,0.000751122,0.0963653,0.0963653,0.547289
252226184,69526934,344,69938,134.465,4042880,17227.2,0.00192264,0.246322,0.246322,0.0139153
252229229,69526934,15566,668988000,1752480,33418600000,240399000,0.0026196,0.359347,0.358458,1.35594
252233870,69526934,16563,139876,190.447,7153120,23884.3,0.00136154,0.170753,0.170753,0.0970006
252228829,69526934,1125,559504,1554.15,31709800,206516,0.00277772,0.369106,0.369106,0.255127
252234420,69526934,16700,944163,1820.05,55016000,252827,0.00192768,0.267779,0.267779,0.813526
252231576,69526934,16113,384659,7323.66,23224300,1035780,0.0190394,2.69273,2.69273,0.368231
252234499,69526934,16726,5979700,4328.69,295728000,557949,0.000723897,0.0933072,0.0933072,1.16813
252226940,69526934,500,51704100,63523.9,2472590000,8472610,0.0012286,0.163867,0.163401,0.803507
252227238,69526934,612,2133110,4875.74,117170000,649919,0.00228574,0.304682,0.304682,0.503576
252225822,69526934,215,2028200,4296.01,121065000,554144,0.00211814,0.273219,0.273219,0.709964
252235409,69526934,17095,5315290,10936.5,271303000,1464440,0.00205756,0.275515,0.275515,0.604304
252226106,69526934,308,804287,2363.31,47588700,363533,0.00293839,0.451994,0.451994,0.746264
252234923,69526934,16873,244783,187.043,13163100,27157.3,0.000764116,0.110944,0.110944,0.566946
252239119,69526934,127201621,34792.9,185.214,1149150,23345.8,0.00532334,0.670994,0,0
252224986,69526934,82,489566,739.208,27570400,95989.9,0.00150992,0.196071,0.196071,0.289042
252228914,69526934,10677,5175410,3199.95,277233000,453140,0.000618298,0.0875563,0.0875563,0.759843
252236081,69526934,17233,209814,322.424,11042900,40782.1,0.00153671,0.194373,0.194373,0.208439
252227754,69526934,694,944163,1405.19,45313400,184448,0.00148829,0.195356,0.195356,0.705324
252228676,69526934,1067,663908,2215.16,24269800,292919,0.00333654,0.441204,0.441085,0.883395
252234878,69526934,16846,1713480,1596.17,92876100,213603,0.000931537,0.12466,0.12466,0.64505
252238213,69526934,17734,34666.1,46.4491,495639,5785.3,0.0013399,0.166886,0,0
252238366,69526934,111220730,314721,808.614,15359000,107666,0.0025693,0.3421,0.3421,0.295842
252230898,69526934,15964,314671,4215.71,19017200,628415,0.0133972,1.99706,1.99695,0.399293
252225765,69526934,188,314721,4101.32,18512400,583179,0.0130316,1.853,1.853,0.42958
252234710,69526934,16784,209814,46.7945,10262700,5772.41,0.000223028,0.027512,0.027512,0.645232
252236181,69526934,17307,909194,1443.56,40794700,189672,0.00158773,0.208615,0.208615,0.566583
252234984,69526934,16910,69938,19.2633,3099410,2443.42,0.000275433,0.0349369,0.0349369,0.4716
252235266,69526934,17029,104907,179.107,5443830,23724.3,0.00170729,0.226146,0.226146,0.168719
252232043,69526934,16293,209812,168.172,8987870,21848.3,0.000801537,0.104133,0.104133,0.248993
252235181,69526934,16973,69938,34.5249,3632040,5223.35,0.00049365,0.0746854,0.0746854,0.236445
252236118,69526934,17263,419428,369.035,18186200,46408.4,0.000879855,0.110647,0.110631,0.378375
252233636,69526934,16478,1293850,2281.39,71300500,304171,0.00176325,0.235089,0.235089,0.77238
252235500,69526934,17151,174845,628.927,8223330,79274.7,0.00359705,0.4534,0.4534,0.411938
252231698,69526934,16179,734349,2317.3,39662200,309969,0.00315558,0.422101,0.422101,0.227557
252237152,69526934,17504,34969,74.1622,1718570,9449.03,0.0021208,0.270212,0,0
252238167,69526934,17596,1204450,3862.01,38698300,491642,0.00320646,0.408189,0.404864,0.552853
252228607,69526934,1015,2902430,5197.25,171782000,705641,0.00179065,0.243121,0.243121,0.529907
252227277,69526934,621,1014100,2480.63,58284600,329170,0.00244614,0.324593,0.324593,0.563096
252231115,69526934,16016,62906700,88408.5,2980290000,13039700,0.00140539,0.207286,0.2069,1.21674
252236919,69526934,17433,1014040,2536.28,45962100,337201,0.00250117,0.332532,0.332534,0.62565
252225493,69526934,110,139876,266.511,6046760,33838,0.00190534,0.241915,0.241915,0.472367
252226248,69526934,367,1188940,1077.92,49817900,154154,0.000906619,0.129657,0.129658,0.768152
252234877,69526934,16844,1713480,1596.17,92876100,213603,0.000931537,0.12466,0.12466,0.64505
252225791,69526934,200,627521,526.09,26137700,72180.8,0.000838361,0.115025,0.11497,0.515985
252230317,69526934,15759,314721,70.7353,14991600,9161.3,0.000224755,0.0291093,0.0291093,0.478386
252232289,69526934,16396,27555600,197958,1585970000,26021200,0.00718397,0.944317,0.944317,0.583067
252237939,69526934,17549,1185500,3360.37,50247600,443028,0.00283457,0.373706,0.373412,0.57676
252228652,69526934,1052,1188950,3452.25,63387100,601666,0.00290362,0.50605,0.50605,1.07448
252231438,69526934,16054,559504,1059.58,32415900,148418,0.00189378,0.265268,0.265268,0.405351
252231729,69526934,16197,454597,1278.53,23869200,172228,0.00281245,0.378858,0.378858,0.626744
252238253,69526934,111220670,699380,908.997,38930600,122860,0.00129972,0.175669,0.175669,0.703043
252228529,69526934,957,6679080,6622.63,371768000,866858,0.000991548,0.129787,0.129787,0.855805
252227012,69526934,526,1363790,6950.03,47049500,994821,0.00509611,0.729453,0.729453,0.541106
252235005,69526934,16927,3007330,10159.8,186292000,1384460,0.00337835,0.46036,0.46036,0.468968
252225040,69526934,91,1328820,4344.96,83377600,590490,0.00326979,0.444371,0.444371,0.536079
252230321,69526934,15761,34969,17.4228,1605660,2263.53,0.000498235,0.0647296,0,0
252228524,69526934,952,3147210,17847,181487000,2388500,0.00567074,0.758928,0.758928,0.575641
252228748,69526934,1111,2832360,4748.96,167923000,716512,0.00167668,0.252974,0.252969,0.676612
252235978,69526934,17196,524535,2146.62,24861100,266361,0.00409242,0.507805,0.507805,0.685111
252233617,69526934,16474,559504,1534.22,30803400,197956,0.00274211,0.353806,0.353806,0.726721
252227273,69526934,620,1014100,3080.57,53700900,427577,0.00303773,0.421632,0.421632,0.668657
252224792,69526934,41,839256,1178.97,30769100,177093,0.00140478,0.211012,0.211012,1.03051
252226336,69526934,403,3601410,2416.43,161892000,317453,0.000670969,0.0881469,0.0881488,0.61985
252232756,69526934,16422,1049070,7220.8,52180100,931995,0.00688304,0.888401,0.888401,0.502766
252228025,69526934,783,524535,1627.71,29973500,220145,0.00310315,0.419695,0.419695,0.476111
252230352,69526934,15777,2412860,2148.14,112515000,273147,0.000890289,0.113205,0.113205,0.552839
252232742,69526934,16419,2342920,14864.3,116955000,1924500,0.00634435,0.821408,0.821408,0.590374
252237970,69526934,17556,244735,607.887,9869010,79436.8,0.00248385,0.324582,0.324642,0.574948
252228585,69526934,989,1084040,1291.44,61325300,174574,0.00119133,0.161041,0.161041,0.386649
252238223,69526934,111220626,664411,2298.37,39342400,315821,0.00345926,0.47534,0.47534,0.609792
252228462,69526934,914,34969,20.9631,1336570,3234.55,0.000599478,0.0924975,0,0
252235326,69526934,17058,1258880,1545.35,66508600,218104,0.00122756,0.173252,0.173252,0.739785
252238569,69526934,111220822,174845,186.755,8829480,23828.5,0.00106812,0.136284,0.136284,0.136906
252236301,69526934,17352,43704300,99706.3,1820300000,12956800,0.00228139,0.296464,0.294876,0.814581
252228889,69526934,10672,4580940,2680.96,270925000,386658,0.000585242,0.0844059,0.0844059,0.819906
252233506,69526934,16457,279752,434.026,14356600,56107.2,0.00155147,0.200561,0.200561,0.796215
252234893,69526934,16854,1993230,1614.5,108396000,216985,0.00080999,0.108861,0.108861,0.622117
252235457,69526934,17124,1049070,2635.19,54838000,345644,0.00251193,0.329476,0.329476,0.754152
252230280,69526934,15728,943684,1842.49,39381800,270087,0.00195244,0.286206,0.286363,0.77802
252239046,69526934,112892265,139876,232.371,7314230,33045.4,0.00166126,0.236248,0.236248,0.385958
252227160,69526934,594,69938,42.8483,2981390,7086.5,0.000612661,0.101325,0.101325,0.222342
252234191,69526934,16613,1713480,1025.96,89408800,141066,0.000598759,0.0823271,0.0823271,1.42696
252231896,69526934,16254,559354,232.576,23432500,30438.8,0.000415794,0.0544177,0.0544182,0.632083
252235488,69526934,17148,1713480,8560.87,78181000,1061300,0.0049962,0.619383,0.619384,0.486001
252226136,69526934,322,55682000,70981.2,2794150000,10195500,0.00127476,0.183102,0.182736,0.927826
252227763,69526934,698,97370300,522951,4267490000,71804500,0.00537075,0.737437,0.733228,1.01709
252235228,69526934,16997,594473,159.339,31552500,20747,0.000268034,0.0348998,0.0348998,0.377371
252226031,69526934,274,1398760,2434.93,82982200,331789,0.00174078,0.237202,0.237202,0.644694
252230626,69526934,15882,244783,662.855,11984800,90069.1,0.00270793,0.367955,0.367955,0.444777
252232027,69526934,16289,209812,36.3866,9078690,4637.82,0.000173425,0.0221047,0.0221049,0.705988
252232633,69526934,16412,839256,4571.06,47054900,588713,0.00544656,0.70147,0.70147,0.256118
252226957,69526934,507,51410800,365857,2242080000,48627100,0.00711635,0.945854,0.937307,0.84636
252230241,69526934,15715,174376,453.549,7489480,70078,0.00260098,0.401879,0.403784,1.27125
252231548,69526934,16097,139876,132.747,7485660,18325,0.000949033,0.131009,0.131009,0.442806
