id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208457651,69446559,16225,2629140,848.517,112312000,104544,0.000322735,0.0397635,0.0393128,2.0829
208463586,69446559,17514,384659,6.10885,9617280,820.35,1.58812e-05,0.00213267,0.00213267,0.795672
208449356,69446559,399,3416170,9043.98,160170000,1204590,0.0026474,0.352616,0.422887,1.36393
208459210,69446559,16481,378788,319.731,18035500,43961.6,0.00084409,0.116059,0.141393,1.41656
208455128,69446559,15849,1242470,909.674,43947500,134322,0.000732148,0.108109,0.123817,0.801809
208463182,69446559,17459,104907,1.54943,2814240,198.498,1.47695e-05,0.00189213,0.00189213,1.04635
208452546,69446559,1056,9150520,12787.9,445474000,1698750,0.0013975,0.185645,0.18627,0.601123
208463976,69446559,17606,30879.3,5.56396,818884,656.349,0.000180184,0.0212553,0,0
208462808,69446559,17381,1227660,771.398,39211500,148029,0.000628351,0.120578,0.133763,1.31157
208448226,69446559,331,1118310,1784.42,37812300,236527,0.00159563,0.211503,0.21156,1.15099
208458753,69446559,16375,34961900,26100.1,1727810000,3462710,0.000746529,0.0990422,0.0975699,1.40943
208462785,69446559,17378,62563.2,50.715,2612070,7990.61,0.00081062,0.127721,0.129285,0.225564
208463986,69446559,111220626,465563,847.471,21979100,108490,0.00182032,0.233031,0.228179,0.992451
208448991,69446559,366,419628,241.71,20248000,29909.3,0.000576011,0.0712757,0.0712757,0.979545
208462285,69446559,17275,1923190,309.735,61912600,38330.3,0.000161053,0.0199305,0.0199295,1.03719
208453542,69446559,15598,103156,46.4405,2240730,5739.98,0.000450198,0.0556439,0.0550905,1.07228
208460641,69446559,16764,756931,1941.25,37938900,270529,0.00256463,0.357403,0.350784,0.431093
208454502,69446559,15785,3159350,1510.66,129378000,203294,0.000478154,0.0643468,0.0640667,1.34454
208452746,69446559,1125,464609,90.301,19637200,11414,0.000194359,0.0245669,0.0225914,0.846425
208460857,69446559,16873,155057,47.1922,7651960,6334.73,0.000304353,0.0408541,0.0414105,0.392819
208460776,69446559,16820,6690550,24899.7,369252000,3504960,0.00372163,0.523867,0.536512,0.76319
208446839,69446559,84,860369,123.45,38838300,15230.3,0.000143484,0.017702,0.017796,0.976129
208456161,69446559,16016,60787300,129834,2652610000,16854400,0.00213588,0.277269,0.320636,1.77728
208456165,69446559,16018,60787300,129834,2652610000,16854400,0.00213588,0.277269,0.320636,1.77728
208463134,69446559,17437,4479190,576.309,128745000,97681.3,0.000128664,0.0218078,0.0236752,2.02216
208456871,69446559,16153,34969,3.10289,1657300,396.537,8.87327e-05,0.0113397,0,0
208460796,69446559,16840,17512000,62484.2,907818000,8911360,0.00356809,0.508873,0.51931,0.91092
208452960,69446559,10697,558652,4430.21,25558900,770469,0.00793017,1.37916,1.66153,1.19125
208455603,69446559,15905,35378300,10650.2,1193420000,1476710,0.000301038,0.0417407,0.0422915,2.08247
208458757,69446559,16376,31714600,24030.5,1584080000,3192580,0.000757709,0.100666,0.0998682,1.41288
208454749,69446559,15833,192501,65.0016,7783710,8597.79,0.00033767,0.0446637,0.0491844,0.384723
208455668,69446559,15909,11581200,1864.61,407300000,257698,0.000161003,0.0222514,0.0222214,1.47795
208451054,69446559,709,3599750,996.821,179838000,125821,0.000276914,0.0349527,0.0369841,1.58667
208455813,69446559,15937,4508010,1870.6,141758000,265652,0.000414951,0.0589288,0.0668994,1.28665
208446855,69446559,95,7246840,10702.8,276016000,1692480,0.00147689,0.233547,0.221977,1.98755
208451258,69446559,777,244766,120.84,8467890,16553.5,0.000493697,0.0676301,0.0676342,0.635956
208454556,69446559,15796,1047920,1090.48,39558000,141905,0.00104062,0.135416,0.135425,0.824359
208455998,69446559,15977,384908,44.8942,14590400,6994.22,0.000116636,0.0181711,0.0170354,1.61846
208453936,69446559,15673,2278000,1025.01,60295900,135594,0.000449962,0.0595232,0.0597699,1.13298
208462829,69446559,17387,848975,265.198,29037200,46323.6,0.000312374,0.0545641,0.0543474,1.00598
208446926,69446559,132,34763.3,1.21719,1559530,155.014,3.50137e-05,0.00445913,0,0
208450371,69446559,571,2238020,432.892,102213000,58798.2,0.000193427,0.0262725,0.0262725,1.3991
208454593,69446559,15811,5383310,1126.49,222411000,157765,0.000209257,0.0293063,0.0289533,2.7843
208449418,69446559,407,2909850,7594.92,136171000,1014710,0.00261008,0.348714,0.415029,1.00047
208462976,69446559,17407,1398750,53.1629,40650300,6742.78,3.80074e-05,0.00482056,0.00482054,0.908294
208452847,69446559,10678,3640220,6145.76,187669000,838448,0.00168829,0.230329,0.233353,0.80296
208455823,69446559,15938,2017760,767.494,69859300,110992,0.000380369,0.0550075,0.0642075,1.26573
208451597,69446559,879,5478780,11186.2,237250000,1503070,0.00204172,0.274343,0.276101,0.820696
208453495,69446559,15594,69938,2.51103,3024820,458.986,3.59036e-05,0.00656275,0.00656275,0.753497
208462260,69446559,17256,1497410,1750.5,57657100,215034,0.00116902,0.143605,0.143419,0.716609
208464308,69446559,112892265,139876,193.794,5855340,26988.1,0.00138547,0.192943,0.192943,0.85855
208455933,69446559,15960,1443930,355.58,63074600,46310.3,0.000246259,0.0320725,0.0323686,0.803968
208462265,69446559,17260,128756,43.3215,4272060,5286.97,0.000336463,0.0410621,0.0402991,0.543947
208463702,69446559,17538,2781890,492.921,63617200,61843.5,0.00017719,0.0222308,0.0194542,1.41583
208456788,69446559,16141,9355020,9890.07,394078000,1353800,0.00105719,0.144714,0.148451,0.662489
208457022,69446559,16172,3255790,4199.79,135923000,602392,0.00128995,0.185022,0.191924,1.35782
208450399,69446559,583,1722220,3102.16,76861200,469648,0.00180126,0.272699,0.263969,1.56582
208460516,69446559,16701,734349,2997.46,30516400,379947,0.00408179,0.517392,0.517392,0.403953
208462309,69446559,17302,104650,266.213,5223600,33061.7,0.00254384,0.315925,0.316109,0.206341
208463189,69446559,17463,139876,3.61692,4612640,471.324,2.58581e-05,0.00336958,0.00336958,0.594673
208449957,69446559,475,1694060,2911.44,84973400,406985,0.00171861,0.240242,0.257458,1.01465
208458302,69446559,16280,34969,3.27962,1415100,428.362,9.37866e-05,0.0122498,0,0
208459395,69446559,16538,579823,1103.73,30770200,153883,0.00190356,0.265397,0.311765,1.05234
208461024,69446559,16881,104907,27.395,4951930,3594.67,0.000261136,0.0342653,0.0342653,0.792706
208464137,69446559,111220782,34372.9,2.14639,1304780,262.467,6.24441e-05,0.00763587,0,0
208460753,69446559,16803,59109,59.4482,2459400,7615.69,0.00100574,0.128842,0.118463,0.715009
208448209,69446559,327,550137,63.8895,18413700,9216.71,0.000116134,0.0167535,0.0167385,0.846784
208464332,69446559,112892283,69938,94.3315,3330960,12477.1,0.00134879,0.178402,0.178402,0.271913
208448947,69446559,362,2551870,1088.17,132056000,138951,0.000426419,0.0544506,0.0544527,0.945824
208456319,69446559,16044,4379720,50300.2,258309000,6789120,0.0114848,1.55013,1.48105,0.649557
208452943,69446559,10695,641984,315.185,26657900,47273.8,0.000490955,0.073637,0.0732075,0.748257
208453770,69446559,15622,9510880,3524.42,253768000,468526,0.000370567,0.0492621,0.0499487,1.6318
208460813,69446559,16849,396172,465.241,20599600,60918,0.00117434,0.153767,0.150779,0.702935
208463415,69446559,17508,571829,146.407,13152400,18259.7,0.000256033,0.0319321,0.0413729,1.24543
208460421,69446559,16684,5793480,20918.7,306437000,2696630,0.00361073,0.46546,0.461264,0.496476
208453848,69446559,15655,1119360,146.731,33345900,19241.3,0.000131084,0.0171895,0.017003,1.21284
208450396,69446559,582,559504,476.06,24679600,66382.8,0.000850861,0.118646,0.118646,0.598736
208461129,69446559,16915,60569400,80209.2,2707400000,10739200,0.00132425,0.177304,0.180491,1.12349
208462043,69446559,17142,94295.2,131.907,2536080,17527.3,0.00139888,0.185877,0.182446,0.267164
208454520,69446559,15790,34969,0.222727,1481820,40.7197,6.36927e-06,0.00116445,0,0
208462333,69446559,17315,1339510,757.78,53124300,103841,0.000565714,0.0775212,0.0821012,0.81297
208464071,69446559,111220730,182095,41.3885,7024550,5935.73,0.000227291,0.0325969,0.0330226,0.935401
208462004,69446559,17122,69938,30.2741,3434260,3855.57,0.00043287,0.0551285,0.0551285,0.956011
208462117,69446559,17168,306896,1083.72,15576100,134685,0.00353122,0.438861,0.435083,0.480557
208457738,69446559,16231,330089,32.834,12064700,4208.93,9.94699e-05,0.0127509,0.0143194,0.963648
208448400,69446559,350,69473.3,59.0201,3309270,7489.58,0.000849536,0.107805,0.107731,0.164443
208458338,69446559,16285,629188,1212.62,25323000,161369,0.00192728,0.256471,0.256627,1.33525
208458941,69446559,16405,34969,2.3554,1646470,299.531,6.73568e-05,0.00856561,0,0
208451476,69446559,838,411483,424.099,13025000,52142,0.00103066,0.126717,0.129006,0.481557
208458383,69446559,16292,209560,1043.84,8756340,139114,0.0049811,0.66384,0.663813,0.468043
208450355,69446559,558,154383,101.56,3184630,12336,0.000657842,0.079905,0.0781135,0.241025
208450573,69446559,593,1438580,1183.44,40469800,175654,0.000822646,0.122103,0.11915,1.318
208447691,69446559,255,831372,725.278,40552800,94331.3,0.000872387,0.113465,0.113632,0.486886
208461829,69446559,17101,846208,2868.42,41970600,364923,0.00338974,0.431245,0.430011,0.709328
208463944,69446559,17594,174741,0.153099,2481000,20.8736,8.76149e-07,0.000119454,0.000119412,0.727594
208459645,69446559,16586,139876,388.356,7128870,52570.5,0.00277643,0.375836,0.375836,0.258975
208450964,69446559,688,338156000,454939,13962600000,61739800,0.00134535,0.182578,0.210222,2.14315
208459822,69446559,16633,699380,1240.11,34047700,161237,0.00177316,0.230543,0.230543,1.03216
208461842,69446559,17106,69887.8,246.957,3828230,31134.8,0.00353361,0.445496,0.445483,0.203188
208449791,69446559,440,369726,92.6641,15491900,11277.9,0.000250629,0.0305035,0.0393267,0.842307
208446697,69446559,44,3900210,432.717,181017000,57747.2,0.000110947,0.0148062,0.0147935,1.38579
208452627,69446559,1084,2748930,7181.52,110929000,1086100,0.00261248,0.395099,0.421459,1.21618
208450931,69446559,678,89464.5,1403.86,6232750,188452,0.0156918,2.10644,2.04633,0.312641
208463372,69446559,17499,29156,24.9271,991979,3041.23,0.000854957,0.104309,0,0
208449990,69446559,481,393306,332.127,11042400,47319.7,0.000844449,0.120313,0.132496,0.834423
208451715,69446559,893,438198,552.869,20418100,70071.3,0.00126169,0.159908,0.171708,1.36066
208452730,69446559,1118,34969,22.1939,1353590,2953.72,0.000634674,0.0844668,0,0
208456324,69446559,16046,4379720,50300.2,258309000,6789120,0.0114848,1.55013,1.48105,0.649557
208450374,69446559,574,1363120,1344.57,52452600,170825,0.000986393,0.12532,0.125422,1.30756
208460568,69446559,16720,1074130,1473.12,53151500,188944,0.00137146,0.175905,0.175755,0.950981
208453864,69446559,15660,69274,40.6816,1866220,5211.12,0.000587256,0.0752247,0.0751869,0.746333
208463069,69446559,17424,2429790,1722.73,102747000,217442,0.000709004,0.08949,0.0783513,1.42876
208446873,69446559,105,69766.1,26.9739,2222670,3251.04,0.000386633,0.0465992,0.0465912,0.0984254
208452752,69446559,1127,137478,919.816,7073590,127688,0.00669063,0.92879,0.87317,0.741091
208463899,69446559,17565,437048,25.7972,9954970,3259.48,5.90259e-05,0.00745793,0.00868985,1.30889
208451126,69446559,727,391949,165.331,15887800,22543.8,0.000421818,0.0575172,0.0592974,0.682951
208456668,69446559,16117,12114400,13499.5,565011000,1884890,0.00111434,0.155591,0.149081,0.808755
208448899,69446559,359,2235530,183.448,97273700,32560.1,8.206e-05,0.0145648,0.0144143,1.49963
208449952,69446559,473,1886930,1381.52,66634100,203298,0.000732152,0.10774,0.111701,1.03776
208462019,69446559,17130,692195,940.595,29026600,117642,0.00135886,0.169955,0.18006,0.714531
208451894,69446559,945,2495350,434.956,120789000,54276.6,0.000174307,0.0217512,0.0223235,0.574515
208464148,69446559,111220786,104650,266.213,5223600,33061.7,0.00254384,0.315925,0.316109,0.206341
208450243,69446559,542,1874130,3221.68,97960300,461199,0.00171903,0.246087,0.221499,0.872368
208460560,69446559,16716,1244070,1938.51,60813600,252523,0.00155819,0.20298,0.198318,1.09652
208462229,69446559,17227,226023,253.45,8282690,30850.7,0.00112134,0.136493,0.13576,0.565288
208464020,69446559,111220690,160087,617.03,8067790,77084.9,0.00385435,0.481519,0.475131,0.246222
208454414,69446559,15768,664028,54.5457,31278700,6822.67,8.21437e-05,0.0102747,0.0102689,1.29431
208459435,69446559,16545,921589,468.706,47760700,59505.7,0.000508585,0.0645686,0.0572744,0.622636
208454182,69446559,15702,103320,12.8024,2141700,1788.23,0.00012391,0.0173076,0.0172664,0.332355
208461564,69446559,17025,7208810,8511.1,293341000,1102500,0.00118065,0.152938,0.151828,1.46485
208450596,69446559,597,2447250,292.337,107556000,40370.4,0.000119455,0.0164963,0.0164953,2.14631
208458318,69446559,16282,33212.8,29.4246,889422,3781.62,0.00088594,0.11386,0,0
208461765,69446559,17085,1258110,1196.05,55005400,153755,0.000950673,0.122212,0.122351,1.37532
208459448,69446559,16547,78087.9,390.702,3609910,54666.1,0.00500336,0.700058,0.862069,0.279095
208446262,69446559,17,1848590,5031.01,99571600,647525,0.00272154,0.35028,0.342147,0.620257
208452333,69446559,1026,430916,49.2079,21238200,6097.68,0.000114194,0.0141505,0.0142481,0.529801
208450216,69446559,531,174845,564.041,8717100,86399.9,0.00322595,0.494151,0.494151,0.373785
208462251,69446559,17246,883793,377.56,36629500,46853.3,0.000427204,0.0530139,0.0514248,0.505295
208453440,69446559,15590,663571,84.4034,22624400,10923.8,0.000127196,0.0164621,0.0164847,1.5274
208462039,69446559,17141,94295.2,131.907,2536080,17527.3,0.00139888,0.185877,0.182446,0.267164
208461664,69446559,17059,69938,206.582,3545620,26720.6,0.00295378,0.382061,0.382061,0.314619
208451934,69446559,958,1398760,2659.5,72170800,378394,0.00190133,0.270521,0.270521,0.365217
208459181,69446559,16466,2665350,1298.02,127936000,166593,0.000486998,0.0625034,0.0652433,1.32385
208456105,69446559,16002,46618200,18175.3,1781210000,2324800,0.000389877,0.0498689,0.0489447,1.03861
208463993,69446559,111220638,552250,382.487,24038900,48307.7,0.000692597,0.0874743,0.0863481,0.591208
208461193,69446559,16927,2107880,4730.36,102313000,625474,0.00224414,0.296732,0.292766,1.29064
208446894,69446559,119,2008460,6361.87,78535500,1055380,0.00316753,0.525465,0.523564,1.35811
208462477,69446559,17334,594473,117.621,22817100,14381.4,0.000197858,0.0241919,0.0241919,0.701717
208463694,69446559,17536,314194,1.06022,5939070,144.701,3.3744e-06,0.000460547,0.000459921,1.27186
208464082,69446559,111220746,226023,253.45,8282690,30850.7,0.00112134,0.136493,0.13576,0.565288
208462063,69446559,17150,804048,1240.16,34691600,158037,0.00154239,0.196552,0.196623,1.11369
208462268,69446559,17262,139543,19.8346,4257330,2389.73,0.000142139,0.0171254,0.0171493,1.02564
208460993,69446559,16879,1466350,2659.82,71453700,346113,0.0018139,0.236037,0.220612,0.929493
208450740,69446559,635,537346,2439.21,27342400,326990,0.00453938,0.608529,0.709684,1.39622
208453837,69446559,15653,1119360,146.731,33345900,19241.3,0.000131084,0.0171895,0.017003,1.21284
208454128,69446559,15695,34969,3.58676,1169930,499.969,0.00010257,0.0142975,0,0
208459154,69446559,16455,1893850,2275.98,95482700,313665,0.00120177,0.165622,0.17392,1.24273
208447584,69446559,240,406778,89.5198,9902420,11991.2,0.000220071,0.0294785,0.0326667,1.10745
208446830,69446559,71,69938,0.554945,2885080,68.5804,7.93482e-06,0.000980588,0.000980588,0.901294
208462239,69446559,17233,209283,612.086,10273700,76020.9,0.00292469,0.363245,0.363611,0.456979
208462489,69446559,17337,244714,15.5347,8122640,1920.34,6.34813e-05,0.0078473,0.00784724,0.642076
208451155,69446559,741,417403,505.526,21472300,63605.1,0.00121112,0.152383,0.152404,0.529001
208462200,69446559,17212,838823,478.105,32267700,60190.8,0.000569971,0.0717563,0.0718615,1.14041
208456295,69446559,16039,4640750,7717.6,220283000,1070430,0.00166301,0.230659,0.255313,1.25814
208457922,69446559,16245,283525,29.9949,9637540,4037.11,0.000105793,0.014239,0.0162323,0.445267
208451911,69446559,954,634935,12186.4,42002700,1621730,0.0191931,2.55417,2.49089,0.278254
208459547,69446559,16571,443448,217.906,22799100,27572.4,0.00049139,0.0621773,0.0564914,0.829981
208452350,69446559,1029,54159.3,19.5321,2792610,2664.2,0.000360641,0.0491919,0,0
208449945,69446559,472,278098,45.7167,11580300,6144.99,0.000164391,0.0220965,0.0212971,0.696071
208463623,69446559,17523,1538110,8.56219,35167700,1138.63,5.5667e-06,0.000740277,0.000740053,1.20007
208449772,69446559,434,1535790,2763.51,58433300,371080,0.0017994,0.241621,0.236904,0.668739
208449914,69446559,465,2319690,1629.59,74561900,235669,0.000702504,0.101595,0.1057,1.09901
208459650,69446559,16587,68328.4,78.3045,3423440,9959.08,0.001146,0.145753,0.14544,0.1688
208464288,69446559,111220902,69938,11.4699,2537970,1470.1,0.000164002,0.02102,0.02102,0.166059
208451696,69446559,886,8741370,14285.9,456281000,2007040,0.00163429,0.229603,0.227727,1.42493
208448055,69446559,310,698978,37.634,32733600,4785.05,5.38416e-05,0.00684579,0.00684515,1.10326
208458937,69446559,16404,69938,11.65,3397540,1486.93,0.000166575,0.0212607,0.0212607,0.208224
208461797,69446559,17090,69938,96.2217,2613380,12348.1,0.00137581,0.176558,0.176558,0.523042
208447428,69446559,214,803027,2541.11,41168000,329629,0.00316442,0.410483,0.410295,0.656455
208449975,69446559,479,690513,576.806,29602700,79768.3,0.00083533,0.11552,0.114223,0.505691
208453704,69446559,15607,348560,71.4448,12097400,9497.08,0.000204972,0.0272466,0.027339,0.902532
208460854,69446559,16872,83311.8,325.443,3121650,44592.6,0.00390632,0.535249,0.535322,0.0386275
208458846,69446559,16394,524535,1170.44,25506800,160502,0.00223139,0.305989,0.305989,0.334869
208455310,69446559,15861,2816350,1050.16,86524900,168143,0.000372879,0.0597026,0.0661861,1.67988
208447118,69446559,170,1095760,467.831,53353400,62576.9,0.000426948,0.0571084,0.0563033,0.557972
208454455,69446559,15777,2028200,22.0382,90631400,2751.84,1.08659e-05,0.00135679,0.00135679,1.87171
208456568,69446559,16099,103434,112.871,4296800,17198.3,0.00109124,0.166274,0.165881,0.605647
208447101,69446559,160,2040280,364.857,62065400,49884.1,0.000178827,0.0244496,0.0253797,1.3681
208452078,69446559,998,708303,102.463,26951800,13850.4,0.00014466,0.0195543,0.0208199,1.39968
208452043,69446559,980,174845,276.283,6892520,36410,0.00158016,0.208242,0.208242,0.907991
208460822,69446559,16853,13278.4,14.2152,610598,1808.33,0.00107055,0.136186,0,0
208463905,69446559,17569,437048,25.7972,9954970,3259.48,5.90259e-05,0.00745793,0.00868985,1.30889
208452028,69446559,976,2542800,5508.66,137480000,757732,0.00216637,0.297991,0.299342,0.879466
208456303,69446559,16041,3486210,5036.15,167943000,746218,0.00144459,0.214048,0.226619,1.56406
208456779,69446559,16140,1131050,785.428,45840700,104563,0.000694424,0.0924476,0.108163,0.995993
208459162,69446559,16458,858750,375.284,44079500,47603.7,0.000437012,0.0554337,0.0589395,0.747989
208459194,69446559,16474,555010,152.877,25087000,19770.6,0.000275449,0.0356221,0.0356216,1.00063
208462672,69446559,17361,1118430,2933.04,57000300,377694,0.00262245,0.337699,0.31879,1.04658
208451296,69446559,788,1234280,513.872,32971600,80350.6,0.000416332,0.065099,0.0693986,2.02473
208455155,69446559,15850,61048.2,43.8974,1961780,6217.38,0.000719061,0.101844,0.0990861,0.369502
208462295,69446559,17287,69894.5,0.226772,1730700,27.4652,3.24449e-06,0.000392953,0.000392942,0.588518
208456099,69446559,16001,181093000,298845,7693540000,39892600,0.00165024,0.220289,0.258471,2.02207
208460781,69446559,16823,1004970,4101.01,52656800,544391,0.00408071,0.541697,0.547573,0.533106
208462120,69446559,17169,104891,192.435,5451970,24240.6,0.00183462,0.231103,0.231138,0.87072
208452406,69446559,1038,3790200,3061.47,179404000,387260,0.000807733,0.102174,0.118751,1.09843
208462443,69446559,17324,244783,82.953,10461500,10237.1,0.000338884,0.0418213,0.0418213,0.590198
208448975,69446559,364,153358,172.925,5517930,22531.9,0.00112759,0.146924,0.134209,1.07948
208451167,69446559,746,2738230,1648.07,116763000,224443,0.000601874,0.0819664,0.0764031,1.42357
208446898,69446559,120,153704,32.5618,4675700,3949.28,0.000211848,0.0256941,0.026701,0.677974
208463104,69446559,17431,844169,387.698,32626300,54659.1,0.000459266,0.064749,0.0653557,0.900672
208451907,69446559,952,3213550,4021.14,130084000,584358,0.00125131,0.181842,0.169819,1.86996
208459810,69446559,16631,2722080,3945.19,133887000,508618,0.00144933,0.186849,0.178983,0.964781
208452514,69446559,1044,153711,312.19,7397430,43627.8,0.00203102,0.283831,0.285134,0.908037
208454755,69446559,15834,10530400,3305.12,416850000,482976,0.000313864,0.0458649,0.0493803,1.60825
208460810,69446559,16848,838191,2484.62,42674800,325980,0.00296427,0.388909,0.389257,0.710314
208453763,69446559,15621,34584.8,1.21858,663168,162.494,3.52344e-05,0.00469842,0,0
208463112,69446559,17433,844169,387.698,32626300,54659.1,0.000459266,0.064749,0.0653557,0.900672
208462034,69446559,17140,523787,1116.86,24696400,139283,0.00213227,0.265916,0.265972,0.47792
208450812,69446559,649,165729,376.773,7939880,50045.6,0.00227343,0.301972,0.320903,0.553983
208454650,69446559,15816,942894,956.448,28948100,133714,0.00101437,0.141812,0.141742,1.03522
208455930,69446559,15959,2260290,993.807,95768700,130523,0.000439681,0.0577462,0.0566311,1.00573
208454199,69446559,15708,34969,3.37122,884796,467.166,9.6406e-05,0.0133594,0,0
208451400,69446559,803,15755300,3832.76,637929000,535629,0.000243268,0.0339968,0.0354228,2.0963
208462249,69446559,17242,973047,398.664,40068300,49551.1,0.000409707,0.0509237,0.0499094,0.518284
208463191,69446559,17465,69938,2.02078,2382350,259.66,2.88939e-05,0.00371272,0.00371272,0.634417
208454637,69446559,15813,3359100,19.9645,148730000,2773.34,5.94339e-06,0.000825619,0.000821623,1.44003
208459220,69446559,16487,3247280,2069.62,143732000,270130,0.00063734,0.0831864,0.0744879,1.23014
208446868,69446559,103,34969,0.452357,1447550,56.1437,1.29359e-05,0.00160553,0,0
208458553,69446559,16326,174845,2.62542,7388120,329.96,1.50157e-05,0.00188716,0.00188716,1.28123
208452557,69446559,1061,139685,258.697,7144200,34301.4,0.001852,0.245562,0.245507,0.23578
208452715,69446559,1113,174845,33.5612,8745420,4292.29,0.000191948,0.0245491,0.0245491,0.337518
208459032,69446559,16431,208485,201.236,10540600,25291.8,0.000965228,0.121312,0.121513,0.537376
208451547,69446559,864,11245900,8382.5,556002000,1098130,0.000745382,0.0976473,0.100566,1.49154
208461296,69446559,16956,684644,613.555,32332200,78248.5,0.000896166,0.114291,0.116019,0.998048
208464283,69446559,111220900,104907,16.8408,3040210,2242.68,0.000160531,0.0213778,0.0213778,0.391045
208457594,69446559,16217,349690,9.40072,14105500,1251.53,2.6883e-05,0.00357896,0.00357896,1.35514
208451711,69446559,891,130255,80.1722,6889630,10556.7,0.000615501,0.0810465,0.0822132,0.566813
208460103,69446559,16661,874225,211.411,41285800,26165.6,0.000241827,0.02993,0.02993,0.620552
208450253,69446559,544,1126420,43.7279,37709700,5947.87,3.88203e-05,0.00528035,0.0053271,0.966534
208454770,69446559,15838,879875,126.901,40625800,18801.4,0.000144226,0.0213682,0.024426,1.72136
208455671,69446559,15910,2048030,470.921,70350600,63284.9,0.000229938,0.0309003,0.0304811,1.47523
208456383,69446559,16065,2626340,2192.92,89284400,336697,0.000834973,0.1282,0.12638,1.84052
208459133,69446559,16446,486357,248.781,25229500,31406.3,0.000511519,0.0645745,0.061057,0.528238
208459689,69446559,16601,165726,478.417,8551660,64193.2,0.0028868,0.387346,0.379524,0.806214
208453710,69446559,15608,525764,27.5332,17946600,4013.19,5.2368e-05,0.00763305,0.00799609,0.814933
208447738,69446559,262,2840710,406.647,120106000,55687,0.00014315,0.0196032,0.0200429,1.29602
208462221,69446559,17223,4964220,5788.97,210973000,730548,0.00116614,0.147163,0.144112,1.29723
208463575,69446559,17512,384659,6.10885,9617280,820.35,1.58812e-05,0.00213267,0.00213267,0.795672
208453716,69446559,15610,168780,83.5231,3554710,11386.8,0.000494862,0.067465,0.0670159,0.95562
208454343,69446559,15751,92467200,30809.4,3806610000,4354580,0.000333193,0.0470932,0.0543408,3.36661
208457892,69446559,16239,872641,1983.76,37235500,252822,0.00227328,0.289721,0.289562,0.907338
208454191,69446559,15705,103320,12.8024,2141700,1788.23,0.00012391,0.0173076,0.0172664,0.332355
208450110,69446559,509,2666090,3535.61,123366000,497998,0.00132614,0.18679,0.190633,0.685958
208451029,69446559,704,239823,162.231,7673090,25411.4,0.000676461,0.105959,0.0938892,1.37317
208455891,69446559,15944,1418740,3656.86,66035900,466473,0.00257755,0.328795,0.300548,1.34894
208462496,69446559,17338,1608530,96.635,50951000,11761.9,6.00766e-05,0.00731221,0.00731202,0.868939
208462821,69446559,17386,848975,265.198,29037200,46323.6,0.000312374,0.0545641,0.0543474,1.00598
208455455,69446559,15895,2316290,476.502,84420200,61647,0.000205718,0.0266146,0.0269692,0.930894
208455572,69446559,15904,70043800,29449.4,2403860000,4089310,0.000420442,0.0583821,0.0625271,2.68949
208456672,69446559,16119,2343850,2159.65,109256000,296663,0.00092141,0.126571,0.124838,0.5962
208457220,69446559,16191,3829780,8872.32,150320000,1421680,0.00231666,0.371216,0.403645,1.90632
208459686,69446559,16600,165726,478.417,8551660,64193.2,0.0028868,0.387346,0.379524,0.806214
208458495,69446559,16314,908669,85.9335,41828500,10872.1,9.45708e-05,0.0119649,0.0119596,1.75662
208460756,69446559,16808,195042000,336938,8478300000,46204400,0.00172752,0.236894,0.23848,1.37014
208446888,69446559,114,106667,27.5466,3736180,3466.92,0.000258249,0.0325022,0.0308339,0.529315
208456329,69446559,16049,4379720,50300.2,258309000,6789120,0.0114848,1.55013,1.48105,0.649557
208450623,69446559,604,174845,10.7446,7210890,1397.29,6.14521e-05,0.00799161,0.00799161,0.945354
208450645,69446559,610,1879590,4786.82,89608200,637902,0.00254674,0.339385,0.339354,0.635431
208456372,69446559,16063,16551300,19425.5,635774000,2755210,0.00117365,0.166464,0.171397,2.29576
208464094,69446559,111220754,209283,612.086,10273700,76020.9,0.00292469,0.363245,0.363611,0.456979
208462112,69446559,17167,463631,1250.01,22454300,158974,0.00269612,0.34289,0.356113,0.902049
208460777,69446559,16821,1419350,5321.82,74601800,703714,0.00374947,0.495799,0.501019,0.534244
208449969,69446559,478,687152,592.754,39987900,76561.2,0.000862624,0.111418,0.0844471,1.37458
208460540,69446559,16710,317998,1642.72,13851500,229382,0.00516581,0.721331,0.742674,0.364162
208448866,69446559,354,53026200,45396.2,1973480000,5963800,0.000856108,0.112469,0.110009,1.77309
208452512,69446559,1042,873973,67.1927,38765100,8982.06,7.68819e-05,0.0102773,0.0102814,1.38945
208453247,69446559,182305693,380308,94.8816,8470610,12470.4,0.000249486,0.0327903,0.0379037,2.23116
208461638,69446559,17050,69938,8.32286,3409640,1056.28,0.000119003,0.0151031,0.0151031,0.0168445
208459273,69446559,16500,350990,514.732,11828500,69416.1,0.00146651,0.197773,0.192989,0.93678
208463341,69446559,17493,279752,30.1467,10680800,3810.32,0.000107762,0.0136203,0.0136203,0.609134
208454061,69446559,15686,1689590,694.986,44039200,94817.4,0.000411333,0.0561185,0.0557873,1.25421
208462316,69446559,17306,1717760,836.594,73764800,109424,0.000487027,0.0637018,0.0546996,0.902554
208460806,69446559,16846,1426160,3176.22,73242400,416305,0.00222712,0.291907,0.298226,0.844207
