id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208000589,69407941,375,31513900,276872,1497200000,38781200,0.00878572,1.23061,1.24457,0.567163
208001934,69407941,846,699380,18727.9,38285100,2690290,0.0267779,3.84668,3.84668,0.198266
208005005,69407941,15916,5796040,32387.9,171224000,4182580,0.00558793,0.721627,0.719841,1.05865
208007148,69407941,16291,348675,856.995,13672000,104172,0.00245786,0.298764,0.288572,0.729652
208000681,69407941,422,659269,7860.75,32486900,1031510,0.0119234,1.56462,1.57165,0.56301
208008457,69407941,16650,41511500,274966,1999840000,36908200,0.00662385,0.889108,0.871371,0.705495
208011146,69407941,111220876,714116,1646.38,26911800,202925,0.00230548,0.284163,0.285511,0.272774
208009086,69407941,16880,436990,2277.84,19620200,300043,0.00521257,0.686613,0.649916,0.506039
208001955,69407941,856,27166700,368663,1324640000,48494700,0.0135704,1.78508,1.76513,0.661857
208009317,69407941,16964,117556,998.375,6022270,129458,0.00849278,1.10125,1.06971,0.330548
208011135,69407941,111220856,827381,2478.89,29863000,306789,0.00299607,0.370795,0.39003,0.693658
207999777,69407941,201,4644200,27731.5,195265000,3620480,0.00597122,0.779571,0.774426,0.637539
208001242,69407941,651,1599590,16319.4,74320900,2109480,0.0102022,1.31876,1.40107,0.793143
208010786,69407941,17550,769077,4585.49,27569200,596730,0.00596233,0.775904,0.77576,0.650314
208000510,69407941,344,384659,200.356,14758100,24386.3,0.000520865,0.0633972,0.0633972,0.641578
208006532,69407941,16243,435089,695.527,18712900,86694.9,0.00159858,0.199258,0.19575,0.293561
208005309,69407941,15986,5688600,28586.1,199481000,3615040,0.00502516,0.635488,0.634619,1.16223
208010022,69407941,17253,2776430,9143.49,95146000,1109490,0.00329326,0.399612,0.405385,0.379591
208007606,69407941,16405,261139,900.862,11159800,108784,0.00344973,0.416575,0.418904,0.57458
208010653,69407941,17487,2926370,16412.6,111153000,2139340,0.00560854,0.731058,0.786201,1.20426
208010726,69407941,17514,333001,2468.06,9846640,317612,0.00741158,0.953788,0.987807,0.701226
208002556,69407941,1077,19910.4,119.4,881329,14717.5,0.00599688,0.739187,0,0
208005100,69407941,15937,5695360,37014.8,228970000,4728330,0.00649912,0.830207,0.8301,0.618312
207999517,69407941,137,1196930,4209.44,44716800,511059,0.00351686,0.426975,0.43798,0.575381
208006616,69407941,16254,467178,472.919,17933600,58635.9,0.00101229,0.125511,0.13135,0.626279
208010891,69407941,17568,408733,810.586,10146800,101370,0.00198316,0.24801,0.273812,0.801787
208009379,69407941,16988,33645.7,279.754,1603670,34772.3,0.0083147,1.03349,0,0
208009385,69407941,16992,144389,613.93,6615550,76798.7,0.00425191,0.531887,0.531721,0.121353
208009865,69407941,17179,81154.9,831.628,4170090,106676,0.0102474,1.31447,1.29673,0.184783
208007133,69407941,16289,199672,1402.04,7848730,170656,0.00702173,0.854681,0.847664,0.540896
208008902,69407941,16771,1039810,4856.83,47091800,693335,0.00467088,0.66679,0.626655,0.926772
208011247,69407941,111220906,49582.9,1383.9,2337200,186246,0.0279109,3.75626,3.75571,0.00134573
208010308,69407941,17360,34969,459.396,1253240,58789.7,0.0131372,1.68119,0,0
208005231,69407941,15957,2449260,75359.4,158930000,10475100,0.0307683,4.27684,4.03721,0.480043
208001205,69407941,634,217465,1089.34,10421800,137918,0.00500926,0.634209,0.621966,0.552297
208010401,69407941,17402,2456230,11981.4,79844600,1482310,0.00487798,0.603491,0.619588,0.57527
208007246,69407941,16313,14255800,154769,645004000,20217500,0.0108566,1.41819,1.37858,0.824195
208009115,69407941,16897,1588460,13204,63760400,1748480,0.00831242,1.10074,1.1559,0.886221
208007621,69407941,16410,65968.7,446.503,3033660,55215.9,0.0067684,0.837001,0.837031,0.14474
207999826,69407941,212,10375400,110970,402254000,14485800,0.0106955,1.39616,1.40386,0.601023
208008882,69407941,16762,887114,8289.63,41828700,1250570,0.0093445,1.40971,1.36408,0.532329
208010926,69407941,17591,130111,5213.46,5836020,703752,0.0400693,5.40886,5.33674,0.16867
208003439,69407941,15608,583286,909.763,22634500,112675,0.00155972,0.193173,0.192584,0.63105
208001957,69407941,857,699380,1386.99,30078800,170488,0.00198318,0.243771,0.243771,0.643362
208000841,69407941,491,974968,8994.16,34809100,1081880,0.00922508,1.10966,1.05128,0.459747
208000866,69407941,501,139876,1470.19,6730530,194793,0.0105107,1.39261,1.39261,0.138794
208004691,69407941,15842,8658250,39983.1,425411000,5148150,0.00461792,0.594594,0.593987,0.623541
208001261,69407941,657,1993230,8120.91,73981000,1059740,0.00407424,0.531668,0.531668,0.858512
208002057,69407941,906,513394,6329.59,30510400,836109,0.0123289,1.62859,1.62659,0.170514
208000361,69407941,280,29292.6,324.466,1551180,42018.1,0.0110767,1.43443,0,0
208002356,69407941,1042,691224,5565.08,32293300,719053,0.00805105,1.04026,1.09967,0.675141
208006098,69407941,16153,68053.5,229.122,3074640,27781.4,0.00336679,0.408228,0.411049,0.503128
208008748,69407941,16731,33989,254.382,1439550,31728.9,0.00748424,0.933506,0,0
208011111,69407941,111220816,243805,4395.4,13012700,564398,0.0180283,2.31496,2.35663,0.226762
208003471,69407941,15622,13834100,31519.2,450943000,3952410,0.00227838,0.285701,0.281098,1.04203
208011140,69407941,111220870,277466,2132.01,11402900,280535,0.00768386,1.01106,1.00524,0.807862
208000689,69407941,425,1119010,7564.05,52695900,979555,0.0067596,0.875378,0.875378,0.588229
208002168,69407941,958,1367460,32383.4,77366000,4593660,0.0236815,3.35927,3.11992,0.527895
208005018,69407941,15917,6891460,98772.1,306324000,13068900,0.0143325,1.89639,1.83835,0.687088
208009180,69407941,16935,524535,13135.7,29346700,1870900,0.0250425,3.56677,3.56677,0.229609
208001154,69407941,607,3671700,77781.6,160073000,10457200,0.0211841,2.84807,2.84804,0.402015
208000450,69407941,320,3357390,8111.03,82665900,1050190,0.00241588,0.3128,0.314497,0.770362
208002363,69407941,1045,139876,212.581,5997860,26366.7,0.00151978,0.188501,0.188501,0.854109
208008144,69407941,16534,99946.3,386.762,3946310,54844.8,0.0038697,0.548743,0.543619,0.795463
208008296,69407941,16596,735401,3489.37,36772400,451901,0.00474485,0.614496,0.592311,0.488014
208004022,69407941,15688,201366,641.035,6438710,82733.3,0.00318344,0.410861,0.413282,0.311459
208004626,69407941,15812,2903420,10869.2,148053000,1371160,0.00374359,0.472259,0.449582,0.652831
208009652,69407941,17075,631822,2375.63,25319700,294227,0.00375997,0.46568,0.478953,0.289609
208004513,69407941,15763,941463,1227.26,35277300,152007,0.00130356,0.161458,0.163584,0.621344
208009252,69407941,16939,50720000,1232960,2683780000,200686000,0.0243092,3.95675,3.95606,0.256375
208009303,69407941,16959,921192,3189.11,40795400,406510,0.00346194,0.441287,0.474362,0.771093
208008747,69407941,16730,265443,1557.43,11058900,193182,0.00586729,0.727771,0.728202,0.227637
208010107,69407941,17295,69938,1025.01,2763660,134188,0.014656,1.91868,1.91868,0.266483
208003272,69407941,182305701,594412,6858.12,30936000,895782,0.0115377,1.507,1.50699,0.348305
208011098,69407941,111220792,1388440,4697.47,56251700,576158,0.00338327,0.414967,0.415279,0.456111
208009830,69407941,17163,349690,10011,15574200,1326640,0.0286281,3.79375,3.79375,0.217606
208010868,69407941,17556,211415,1694.33,6570710,225783,0.00801425,1.06796,1.27351,1.34826
208006251,69407941,16165,11074000,67105.9,471486000,8998440,0.00605977,0.812574,0.81783,0.851797
208000985,69407941,519,2901400,66240.7,156209000,9374080,0.0228306,3.23089,3.2242,0.23772
208003489,69407941,15630,429011,427.963,15984400,52867.5,0.000997559,0.123231,0.118875,0.348169
208009818,69407941,17156,10150000,71064.1,358711000,9020940,0.00700138,0.888761,0.876192,0.987159
207999169,69407941,87,260625,274.906,9773030,32858.6,0.0010548,0.126076,0.125242,0.28525
208000355,69407941,278,9441630,26559,424990000,3381020,0.00281297,0.358097,0.358097,0.862825
208009312,69407941,16962,699004,1528.44,29699500,189622,0.0021866,0.271274,0.271266,0.176768
208002136,69407941,942,5803330,29845.5,254919000,3746820,0.00514282,0.645632,0.64599,1.15162
207999719,69407941,189,799461,2754.67,33502900,332892,0.00344566,0.416396,0.422207,0.422968
208009390,69407941,16994,3026980,13561.9,114774000,1722660,0.00448032,0.569102,0.590036,0.753771
208008382,69407941,16626,4827590,35535.4,195933000,4745730,0.0073609,0.983042,0.979023,0.893708
208011097,69407941,111220790,22736.5,220.308,998058,28452.4,0.00968964,1.2514,0,0
208000832,69407941,486,3888160,40152.1,192180000,5497450,0.0103268,1.4139,1.41857,0.317358
208008341,69407941,16612,1560830,7140.34,69411100,911117,0.00457471,0.583739,0.583542,0.354677
208009075,69407941,16874,594473,4850.6,25886100,682300,0.0081595,1.14774,1.14774,0.501774
208010345,69407941,17375,1684630,3493.58,60472800,429837,0.0020738,0.255153,0.273666,1.23227
207999207,69407941,97,69938,149.692,2399400,18526.7,0.00214036,0.264902,0.264902,0.458801
208010050,69407941,17264,104859,265.543,3910560,32530,0.00253238,0.310225,0.310234,0.123732
208006868,69407941,16259,1877640,4508.77,75727700,567101,0.0024013,0.302029,0.2831,0.843751
208002026,69407941,893,734349,2047.18,32777300,254699,0.00278775,0.346836,0.346836,0.682511
208004447,69407941,15730,498609,4840.13,15680600,578967,0.00970726,1.16116,1.16211,0.35745
208006610,69407941,16253,953729,1083.58,37527800,134559,0.00113615,0.141087,0.14325,0.471905
208008472,69407941,16655,101936,92.9088,4151420,11405.2,0.000911444,0.111886,0.111884,0.227292
208001199,69407941,631,5554330,10584.2,195231000,1390500,0.00190558,0.250345,0.250267,1.25547
208008350,69407941,16615,1560830,7140.34,69411100,911117,0.00457471,0.583739,0.583542,0.354677
208008961,69407941,16810,65401200,1309340,3650180000,205022000,0.0200201,3.13484,3.15083,0.498355
208009912,69407941,17204,368898,2372.61,14427700,287933,0.00643161,0.780522,0.760814,0.3422
208008236,69407941,16571,460126,2336.76,21481300,291199,0.00507853,0.632868,0.620159,0.465828
208001970,69407941,862,2342920,9581.38,107680000,1192710,0.0040895,0.509068,0.509068,0.346269
208009812,69407941,17153,1099490,5093.39,31374800,613864,0.00463251,0.558318,0.541745,0.373735
208010933,69407941,17594,358875,9444.51,11873800,1268300,0.026317,3.53408,3.3386,0.622468
208008933,69407941,16794,64499,394.209,2647760,49049.1,0.00611186,0.760463,0.762835,0.0885859
208009153,69407941,16925,6608850,162107,365183000,25579400,0.0245287,3.87048,3.87053,0.220274
208001054,69407941,560,139876,4046.36,7300340,557405,0.0289282,3.985,3.985,0.390847
208009723,69407941,17105,174594,1971.75,8175070,255475,0.0112933,1.46325,1.46491,0.463656
208004569,69407941,15785,2600300,4524.51,113021000,558839,0.00173999,0.214913,0.208917,0.611848
208009895,69407941,17194,34915.4,130.744,1360500,15891,0.00374458,0.455129,0,0
208000422,69407941,308,1006920,12908,55890000,1692930,0.0128193,1.68129,1.68194,0.497465
208004678,69407941,15834,13457800,68517.9,643703000,8841880,0.00509131,0.657008,0.652987,0.581869
208008484,69407941,16658,35747200,226317,1757740000,30376700,0.00633104,0.849764,0.828643,0.58805
208011109,69407941,111220814,34969,459.396,1253240,58789.7,0.0131372,1.68119,0,0
208009048,69407941,16861,979101,10238.7,45568300,1614160,0.0104573,1.64861,1.64858,0.60533
208002199,69407941,976,3924440,68866.4,216063000,10375200,0.0175481,2.64373,2.55737,0.50237
208007262,69407941,16317,835695,4785.53,37130700,630255,0.00572642,0.754169,0.808122,0.687942
208009922,69407941,17207,2522560,14205.8,77573800,1718260,0.0056315,0.681159,0.684223,0.561557
208007618,69407941,16409,16224300,419347,856741000,55103900,0.0258469,3.39638,3.23432,0.550231
208009609,69407941,17045,594411,3105.21,25031300,387305,0.00522402,0.651578,0.651566,0.25062
208010304,69407941,17359,69938,1024.34,2945610,136968,0.0146464,1.95843,1.95843,0.0477213
208011037,69407941,111220718,349690,10011,15574200,1326640,0.0286281,3.79375,3.79375,0.217606
208005227,69407941,15956,40294300,282405,1679920000,37129300,0.00700857,0.921451,0.941718,1.36139
208004768,69407941,15868,2098140,4638.38,92784200,591678,0.00221071,0.282001,0.282001,0.752148
208010363,69407941,17383,1254410,2011.06,35331900,242939,0.0016032,0.193668,0.200133,0.721043
208004482,69407941,15739,561893000,4751880,26304100000,627881000,0.00845691,1.11744,1.12428,0.906073
208009743,69407941,17113,923818,4190.07,37692800,527550,0.0045356,0.571054,0.583705,0.630138
208003448,69407941,15611,170670,343.8,5308260,42897.5,0.00201442,0.251348,0.251937,0.218047
208004106,69407941,15698,167141,532.003,5843300,65935.5,0.00318295,0.39449,0.36156,0.847149
208003434,69407941,15606,424530,249.974,16021800,30139.6,0.000588825,0.0709952,0.0713019,0.309361
208010773,69407941,17534,725765,14328,21139400,1887320,0.0197419,2.60046,2.645,0.48231
208002594,69407941,1086,908981,13345.5,48441400,1765950,0.0146818,1.94278,1.94278,0.214889
208007215,69407941,16301,132123,537.117,4683480,68446.6,0.00406528,0.518052,0.532274,0.344315
208009852,69407941,17172,872460,3215.61,35047200,403961,0.00368568,0.463013,0.463482,0.426457
208010756,69407941,17526,617741,9819.34,23465300,1242610,0.0158956,2.01153,1.99653,0.429488
208001913,69407941,837,571240,7296.11,31195500,1015500,0.0127724,1.77772,1.76528,0.274238
208008362,69407941,16618,559422,2410.41,25636000,325984,0.00430875,0.582716,0.582687,0.418679
208010943,69407941,17605,34967.8,341.254,1374930,44135.4,0.00975908,1.26217,0,0
208007020,69407941,16270,973143,3517.23,40516700,443381,0.0036143,0.455618,0.454647,0.547219
208004935,69407941,15912,2016990,36626.7,100638000,4925920,0.0181591,2.44222,2.36738,0.54237
208000991,69407941,521,78404.7,54.792,3275110,6731.85,0.000698835,0.0858603,0.0859023,0.222425
208005956,69407941,16098,104907,1281.95,5600120,181017,0.0122198,1.7255,1.7255,0.552138
207998918,69407941,1,66110.5,88.7582,1852140,11699.7,0.00134257,0.176971,0.174123,0.689877
208002153,69407941,951,1918550,50867.6,112047000,7826090,0.0265135,4.07916,4.05235,0.124085
207999180,69407941,91,1328140,30497.4,72312900,4290820,0.0229626,3.2307,3.23029,0.233223
208000259,69407941,242,6293800,17774.9,277057000,2337360,0.00282419,0.371376,0.383927,0.815012
208007454,69407941,16384,1655380,43450.2,92333800,6245480,0.0262479,3.77285,3.6476,0.372858
208006366,69407941,16192,1328820,12541.9,60204500,1672740,0.00943836,1.25881,1.25881,0.426277
208008445,69407941,16647,68159.6,106.977,2370130,13258.2,0.00156951,0.194517,0.194533,0.226334
208009381,69407941,16990,2408550,18808.2,104841000,2498580,0.00780894,1.03738,1.01408,0.725566
208005206,69407941,15947,1608570,4182.5,68692600,538309,0.00260013,0.33465,0.33465,0.736514
208007777,69407941,16439,3631070,44238.8,183913000,5777690,0.0121834,1.59118,1.56875,0.469977
208001069,69407941,573,209814,880.673,10031200,109131,0.0041974,0.520133,0.520133,0.178085
208011299,69407941,127201621,28779,947.512,1184620,131374,0.0329237,4.56492,0,0
208008755,69407941,16734,154394,789.583,6236170,98397,0.00511409,0.637313,0.633263,0.145689
208004670,69407941,15832,1702460,9412.42,72604800,1178190,0.00552872,0.692052,0.691129,0.424738
208011279,69407941,112892331,34037.8,45.9401,1142600,5502.2,0.00134968,0.16165,0,0
208005250,69407941,15965,450133,12730.6,28773800,1752680,0.0282819,3.8937,3.72599,0.42985
208009120,69407941,16900,433169,2046.98,18565500,258522,0.00472561,0.596816,0.591801,0.289009
208001227,69407941,645,46709900,1142800,2785570000,181257000,0.0244658,3.88049,3.86163,0.320878
208008425,69407941,16638,373745,5629.17,15768400,788802,0.0150615,2.11053,2.13018,0.540177
208001791,69407941,803,21095200,89140.9,950757000,11295900,0.00422564,0.53547,0.516074,0.865767
208002329,69407941,1034,969494,7392.05,42764000,974143,0.00762465,1.0048,1.08777,0.878667
208001967,69407941,861,944163,2176.23,33478900,272278,0.00230493,0.28838,0.28838,0.736484
208007420,69407941,16377,233999,4628.27,10695600,675283,0.019779,2.88583,2.85585,0.927592
208005312,69407941,15987,2621640,15942.2,104537000,2020550,0.006081,0.770721,0.770874,1.05694
208000598,69407941,379,375344,7247.51,12313600,954436,0.019309,2.54283,2.60175,0.952449
208007770,69407941,16436,1573600,29651.9,82841000,3913030,0.0188433,2.48666,2.48666,0.296839
208001059,69407941,564,2076250,1717.39,79888500,203929,0.000827162,0.0982201,0.0971404,0.683859
208005306,69407941,15985,11526600,59753.1,426596000,7555600,0.00518392,0.655491,0.655158,1.17215
208006490,69407941,16229,409549,520.073,17063600,64658.1,0.00126987,0.157876,0.161177,0.631416
208010395,69407941,17399,145608,319.754,3293900,39021.2,0.00219599,0.267988,0.268037,0.501246
208010414,69407941,17406,561112,2130.52,16873900,259916,0.00379695,0.463216,0.477447,0.495412
208011013,69407941,111220666,1328820,11398.3,57144800,1500730,0.00857778,1.12937,1.12937,0.410216
208007425,69407941,16378,136442,3797.74,6325380,562059,0.027834,4.11938,4.11627,0.727353
208008924,69407941,16787,69938,497.62,3174990,73722.6,0.00711515,1.05411,1.05411,0.603141
208010979,69407941,17650,66062.2,274.813,923850,37774.3,0.00415991,0.571799,0.571822,0.01216
208009931,69407941,17213,711398,5859.3,24870400,704807,0.00823632,0.990736,1.00535,0.323254
207999524,69407941,138,4481080,87095.1,245773000,11385200,0.0194362,2.54073,2.53778,0.457866
208009375,69407941,16986,2477080,19171.7,107483000,2544090,0.00773966,1.02705,1.00539,0.72671
208000433,69407941,313,91277000,603058,4148640000,80826500,0.0066069,0.885508,0.874064,0.781185
208010280,69407941,17347,477340,965.569,12910300,114114,0.00202281,0.239062,0.248994,0.391868
208003423,69407941,15602,1698530,1262.37,64339100,153360,0.000743217,0.0902902,0.0897654,0.365808
208005541,69407941,15996,874225,730.052,29539200,88870.6,0.000835085,0.101656,0.101656,0.326183
208007913,69407941,16474,467919,3871.94,21270300,495237,0.00827482,1.05838,1.04879,0.565118
208009071,69407941,16872,104907,1189.61,4028130,170763,0.0113397,1.62775,1.62775,0.234927
208005966,69407941,16101,34969,927.935,2013790,144760,0.0265359,4.13966,0,0
208008405,69407941,16632,1365260,6665.39,57264500,871163,0.00488212,0.638091,0.627327,0.581066
208003133,69407941,10708,1657870,32029.5,93408900,4843960,0.0193197,2.9218,2.81501,0.413249
208001704,69407941,750,174845,406.419,5614140,50830.8,0.00232446,0.290719,0.290719,0.251959
208000242,69407941,239,4552410,56460,228743000,7576510,0.0124022,1.66429,1.63197,0.356672
208001197,69407941,630,1214750,22458.9,70938300,2900640,0.0184884,2.38785,2.38207,0.221328
208009689,69407941,17090,116342,475.703,3666200,56812.1,0.00408882,0.488318,0.483399,0.169073
207999424,69407941,128,12488500,87193,558658000,11632200,0.00698186,0.931433,0.913957,0.8624
208006313,69407941,16179,734349,6557.51,38379500,851898,0.00892969,1.16007,1.16007,0.187762
208004779,69407941,15872,839256,1652.56,37133600,209617,0.00196907,0.249765,0.249765,0.690315
208002338,69407941,1037,1783420,20561.8,93669000,2828500,0.0115294,1.586,1.586,0.31094
208010017,69407941,17249,69937.1,165.549,2413290,20719.1,0.00236712,0.296253,0.296252,0.725321
208003361,69407941,15580,468006,444.53,16741700,56230.6,0.000949837,0.120149,0.120137,0.614522
208006380,69407941,16194,734349,8045.95,37410400,1061150,0.0109566,1.44502,1.44502,0.225281
207998976,69407941,36,419628,858.222,13091800,106345,0.0020452,0.253427,0.253427,0.523797
208005785,69407941,16035,31265000,295701,1462350000,39260500,0.00945788,1.25573,1.25548,0.546185
207999642,69407941,162,232950,1550.78,11262300,202063,0.00665713,0.867408,0.836584,0.422419
208004712,69407941,15850,69893.2,453.015,3116130,57554.4,0.00648154,0.823462,0.823363,0.266614
207998937,69407941,12,131249,290.477,4384910,36179.4,0.00221317,0.275654,0.279781,0.476677
208002060,69407941,907,418358,10936.1,22281600,1428690,0.0261405,3.415,3.30962,0.341307
208009989,69407941,17224,489566,10588.9,20104600,1401200,0.0216291,2.86212,2.86212,0.32882
208008539,69407941,16678,11735000,90554.1,618665000,11876900,0.00771661,1.0121,0.980667,0.481505
208009937,69407941,17215,194727,680.877,6610250,83698.8,0.00349658,0.429827,0.435118,0.341679
208010770,69407941,17533,206342,6149.11,8332640,796914,0.0298005,3.8621,3.94535,0.249505
208001644,69407941,733,2620280,112975,148543000,14976800,0.0431154,5.71573,5.71534,0.227086
208002151,69407941,950,699380,5998.66,35156500,784445,0.00857711,1.12163,1.12163,0.63584
208010217,69407941,17321,646865,1447.78,20453000,179819,0.00223814,0.277986,0.292903,0.615381
208008276,69407941,16588,311620,2275.26,17485900,327713,0.00730141,1.05164,1.06159,0.129102
208004432,69407941,15729,770915,6793.92,25069800,812456,0.00881281,1.05389,1.01028,0.395654
208007829,69407941,16455,2445840,23529.7,123352000,3017870,0.00962029,1.23388,1.24085,0.559374
208008270,69407941,16586,102128,556.944,5468510,79838.9,0.00545337,0.781749,0.783348,0.139804
208010175,69407941,17304,2320120,10378.4,91005900,1302620,0.00447321,0.561444,0.564583,0.522343
208004796,69407941,15878,349690,1575.55,15033800,204497,0.00450555,0.584794,0.584794,0.498825
208001031,69407941,543,1468700,9467.57,61513200,1242860,0.00644623,0.846232,0.846232,0.869437
208002223,69407941,988,629442,3204.67,27813900,412835,0.00509129,0.655875,0.655875,0.704485
208011122,69407941,111220830,1585410,2940.32,56407200,358645,0.00185461,0.226216,0.240348,0.847686
208010229,69407941,17327,447709,666.392,13403500,81566.6,0.00148845,0.182187,0.181456,0.504455
208010939,69407941,17598,378160,3179.94,12336900,417651,0.00840897,1.10443,1.13364,0.566477
208009993,69407941,17227,244783,4993.87,10740900,674181,0.0204012,2.7542,2.7542,0.411353
207999250,69407941,118,335509,290.498,12165600,36469.9,0.000865841,0.1087,0.10971,0.742363
208006305,69407941,16177,3566840,22534.4,175491000,2942290,0.00631775,0.824901,0.824901,0.511464
208003208,69407941,10729,1079440,28402.4,62573300,4345480,0.0263121,4.02566,4.00668,0.125194
208010672,69407941,17494,934268,4220.53,30083200,540466,0.00451747,0.578491,0.6874,1.5048
208010393,69407941,17398,44108.7,95.4824,1213630,11467.8,0.00216471,0.259991,0.259892,0.106488
207999093,69407941,68,1097050,13947.6,51096900,1919980,0.0127137,1.75014,1.68736,0.619664
208005512,69407941,15994,1223920,1240.78,48156700,150477,0.00101378,0.122947,0.122947,0.332457
208010778,69407941,17538,4294690,58793.8,145643000,7819730,0.0136899,1.82079,1.88755,0.869531
208006047,69407941,16135,2468640,22576.8,121265000,3332930,0.00914545,1.35011,1.37096,0.534389
208008906,69407941,16774,414441,918.354,18454600,117094,0.00221589,0.282535,0.276405,0.277786
208002899,69407941,1111,2831740,56517.3,173062000,7447310,0.0199585,2.62994,2.63002,0.127591
208007432,69407941,16379,136442,3797.74,6325380,562059,0.027834,4.11938,4.11627,0.727353
208000472,69407941,328,2132870,19466.9,100855000,2447470,0.00912707,1.1475,1.14751,0.544347
208002006,69407941,880,376636,2526.64,17883000,315737,0.00670846,0.83831,0.833516,0.180164
208003165,69407941,10711,3283360,75804.8,202341000,12155000,0.0230876,3.70202,3.67309,0.312541
208002342,69407941,1038,5105470,51570.7,272480000,6660920,0.0101011,1.30466,1.30466,0.532141
208002404,69407941,1057,3496900,24951.6,159400000,3166150,0.00713534,0.905415,0.905415,0.832651
208007073,69407941,16279,32382.9,104.628,1243880,12872.4,0.00323096,0.397505,0,0
208000760,69407941,455,45384.2,124.143,2009150,15479.3,0.00273537,0.341073,0.331711,0.364692
207999697,69407941,180,734349,3074.93,29322600,383935,0.00418729,0.522823,0.522823,0.503823
208009650,69407941,17074,1772770,6511.36,71591200,803631,0.00367299,0.45332,0.460408,0.278583
208001331,69407941,684,113941,113.967,4810100,14328.4,0.00100022,0.125753,0.123102,0.398707
208005787,69407941,16036,4341440,19094.2,129367000,2531990,0.00439814,0.583214,0.606369,0.889913
208005032,69407941,15919,6891460,98772.1,306324000,13068900,0.0143325,1.89639,1.83835,0.687088
207998965,69407941,31,12631700,114120,652081000,14593000,0.00903443,1.15527,1.18281,0.470532
208003992,69407941,15684,3094130,6392.04,91427500,814294,0.00206586,0.263174,0.262541,0.839825
208004011,69407941,15687,1251180,2153.26,24843900,278491,0.00172098,0.222583,0.228431,1.15876
208009881,69407941,17188,878059,3515.23,32699700,433340,0.00400341,0.49352,0.497357,0.481481
208009281,69407941,16953,662267,7751.82,31753000,1047670,0.011705,1.58194,1.58462,0.337057
207999671,69407941,170,1188950,23086.8,62685700,3041340,0.0194178,2.55801,2.55801,0.295347
208006222,69407941,16162,446555,1583.76,18648400,189864,0.00354662,0.425176,0.436153,0.521861
208008634,69407941,16684,5313870,32855.3,280255000,4247050,0.00618293,0.799238,0.778202,0.367536
208010753,69407941,17525,2595230,42673.6,89559200,5525840,0.0164431,2.12923,2.16658,0.562494
208001007,69407941,528,99962300,2447910,5645340000,392567000,0.0244883,3.92716,3.91484,0.292801
208002098,69407941,926,5525100,27255.6,221414000,3592490,0.00493305,0.650212,0.650212,0.960771
208010372,69407941,17388,441761,311.174,11891100,37243.9,0.000704396,0.0843079,0.0843178,0.49155
208010517,69407941,17465,139830,1620.77,5701260,208092,0.011591,1.48818,1.54851,0.314039
208005683,69407941,16010,7287510,68791.7,352006000,9027460,0.00943968,1.23876,1.20611,0.508625
208010477,69407941,17441,33380.7,681.948,1548160,87531.5,0.0204294,2.62222,0,0
208009344,69407941,16972,523097,3919.1,25674700,509734,0.00749211,0.974454,0.9691,0.456085
208002610,69407941,1090,1119010,6890.64,53653800,868992,0.00615781,0.776573,0.776573,0.264734
208003717,69407941,15659,994304,1236.92,34894800,152350,0.00124401,0.153223,0.150025,0.418029
208004806,69407941,15884,104907,691.177,4685870,87445.7,0.00658847,0.833554,0.833554,0.308683
208010476,69407941,17440,1995790,7180.35,60716100,880992,0.00359776,0.441426,0.442465,0.827673
207999186,69407941,92,279752,58.8719,8762090,7284.92,0.000210443,0.0260406,0.0260406,1.11455
208009796,69407941,17145,2442570,14221.7,81808400,1725800,0.00582244,0.706552,0.698871,0.396194
208001258,69407941,656,3549910,12811.5,114311000,1700140,0.00360898,0.478924,0.472657,0.78995
207999233,69407941,106,174837,458.767,7219200,56772.2,0.00262397,0.324715,0.324712,0.303572
208003028,69407941,10677,5664870,141001,298920000,23395500,0.0248904,4.12993,4.12993,0.208953
208004698,69407941,15844,2935490,14609.2,150090000,1851210,0.00497674,0.630628,0.630484,0.643263
208002932,69407941,1118,159016,1808.66,6247060,217069,0.0113741,1.36508,1.33473,0.322798
208005774,69407941,16024,10888400,91730.8,482183000,12082000,0.00842462,1.10962,1.10774,0.467693
208009701,69407941,17095,5264800,61476.2,221285000,8122130,0.0116768,1.54272,1.54094,0.9078
208008691,69407941,16701,774345,4367.56,34791600,601269,0.00564033,0.776487,0.741846,0.576906
208010783,69407941,17546,24521.8,221.461,958245,30085.7,0.0090312,1.2269,0,0
208011133,69407941,111220852,2027970,12017.5,78252900,1558130,0.00592586,0.76832,0.768296,0.752536
207999684,69407941,175,786787,17402.7,40642600,2370340,0.0221187,3.01268,2.99704,0.391714
208009803,69407941,17150,817858,5797.15,30219900,704127,0.00708821,0.86094,0.85097,0.346225
207998934,69407941,10,8151840,48759.7,411522000,6357030,0.00598143,0.779827,0.770952,0.516629
208002008,69407941,881,1252130,6423.01,60940200,917866,0.00512965,0.733042,0.73353,0.493718
208006022,69407941,16123,8942950,76943.1,470240000,10843000,0.00860378,1.21246,1.236,0.864217
207999210,69407941,99,1538570,6948.05,55320200,912062,0.00451591,0.592798,0.592811,0.608441
208011047,69407941,111220730,314721,1458.05,12609300,183727,0.00463285,0.583777,0.583777,0.188844
