id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252189091,69289561,16997,534003,5750.14,28439400,726905,0.010768,1.36124,1.38134,0.244537
252189966,69289561,17265,170888,311.577,5541650,37257.3,0.00182328,0.218021,0.217692,0.448936
252182031,69289561,171,2569320,138815,156896000,19783100,0.054028,7.69976,7.59511,0.318637
252181849,69289561,44,2820160,96581.8,167496000,13175900,0.0342469,4.67204,4.86353,0.400759
252181992,69289561,136,3547950,32248.1,143782000,4086920,0.00908921,1.15191,0.885094,0.477066
252188628,69289561,16828,32792500,596454,2202730000,91602300,0.0181887,2.79339,2.82418,0.733236
252190034,69289561,17295,23722,439.222,1039590,59226.6,0.0185154,2.49669,0,0
252183039,69289561,637,6542490,178061,341050000,24652800,0.027216,3.76811,4.12354,0.673983
252182014,69289561,156,1075090,64826,80235800,9818730,0.0602981,9.13293,9.13811,0.186452
252184631,69289561,15597,51536,623.492,1832610,82736.2,0.0120982,1.60541,1.63584,0.35891
252183544,69289561,864,9075420,215626,478620000,30075200,0.0237593,3.31392,3.68272,0.765879
252190685,69289561,17470,794195,13055.6,30545400,1804230,0.0164387,2.27177,2.51732,0.565668
252188492,69289561,16780,220307,2945.56,10799400,372177,0.0133703,1.68936,1.71112,0.693401
252183926,69289561,1007,6533630,369609,469563000,61174400,0.0565703,9.363,9.82095,0.63969
252188164,69289561,16725,4188520,67750.5,198450000,8852910,0.0161753,2.11361,2.1772,0.838911
252185940,69289561,16050,312367,15150.3,16518300,2564590,0.0485016,8.21018,8.20034,0.651116
252187250,69289561,16409,11177000,319701,611031000,44393800,0.0286035,3.97189,4.40879,0.634649
252185158,69289561,15770,1949430,26661.2,103400000,3497630,0.0136764,1.79418,1.72258,0.824676
252183919,69289561,1005,348652,20492.5,25660000,3052790,0.0587762,8.75596,8.7565,0.0763597
252185005,69289561,15692,135545,759.164,6008490,90596.3,0.00560084,0.668387,0.668346,0.0776273
252186596,69289561,16217,867449,3446.48,41479400,419374,0.00397312,0.483457,0.500629,0.617181
252185753,69289561,15974,3485680,181780,202932000,26734600,0.0521507,7.66984,8.21197,0.277049
252182460,69289561,343,203940000,3257470,9641820000,441565000,0.0159727,2.16517,2.22521,0.95047
252182509,69289561,385,8720850,465417,567437000,75903600,0.0533683,8.7037,9.16866,0.55682
252184153,69289561,1073,38516600,2721160,2720700000,453521000,0.070649,11.7747,11.902,0.75807
252185866,69289561,16022,6258330,50217.8,207948000,8377670,0.00802415,1.33864,1.27007,1.11691
252186195,69289561,16078,504983,14370.2,33363800,2037680,0.0284568,4.03514,3.92741,0.28197
252190306,69289561,17424,1975030,24712.6,93786200,3231530,0.0125125,1.63619,1.43684,0.606765
252188951,69289561,16971,353079,7974.61,19611500,1014740,0.0225859,2.87397,2.94757,0.154725
252187247,69289561,16408,27487.7,299.061,1508110,37065.1,0.0108798,1.34842,0,0
252187828,69289561,16595,101660,804.841,4326340,104896,0.00791699,1.03183,1.03204,0.190377
252183079,69289561,657,1785940,62475.2,91841100,10722600,0.0349817,6.00391,5.85647,0.625182
252182463,69289561,345,5569560,288452,347291000,47192400,0.0517909,8.47328,8.73327,0.553686
252187754,69289561,16549,51380.2,223.841,1557750,30492.3,0.00435657,0.593465,0.595558,0.0280007
252188145,69289561,16717,1133600,20046.3,57757200,2572350,0.0176837,2.26919,2.32842,0.42141
252191065,69289561,111220664,912010,5797.02,38330700,702647,0.0063563,0.770437,0.806277,0.459803
252187772,69289561,16561,699330,11896.2,34997500,1652120,0.0170109,2.36244,2.53978,0.873249
252183548,69289561,867,1616590,23533.4,85202300,3035650,0.0145575,1.87781,1.92305,0.459153
252184130,69289561,1061,64550.9,2351.48,3404410,335802,0.0364284,5.20212,0,0
252183569,69289561,878,680170,7010.07,22246400,1202790,0.0103064,1.76837,1.65396,1.05033
252183673,69289561,936,5353500,139420,356001000,22840400,0.0260427,4.26645,4.40154,0.716064
252186289,69289561,16110,2095970,85044.3,112950000,12822900,0.0405751,6.11788,5.74955,0.785751
252187364,69289561,16473,943938,28224,46705000,3913340,0.0299003,4.14576,4.35633,0.656873
252189540,69289561,17158,2996130,31943.6,121858000,4107690,0.0106616,1.371,1.37833,0.995066
252189901,69289561,17238,447419,2057.67,17448400,246661,0.00459897,0.551297,0.529755,0.246568
252189220,69289561,16999,67454.2,714.783,3643990,89949.1,0.0105966,1.33348,1.33424,0.0316905
252185115,69289561,15729,814831,6315.16,34739800,807869,0.00775027,0.991456,1.12445,0.666321
252188142,69289561,16716,1133600,20046.3,57757200,2572350,0.0176837,2.26919,2.32842,0.42141
252185688,69289561,15919,4807730,174048,229517000,25073000,0.0362016,5.21515,5.36978,0.474034
252187265,69289561,16415,1144170,48761.9,64595800,6897420,0.0426175,6.02829,6.49163,0.327106
252188175,69289561,16730,269305,3812.42,13486100,487246,0.0141565,1.80927,1.81765,0.359975
252183755,69289561,975,32151.2,397.943,1522510,50182.9,0.0123772,1.56084,0,0
252189643,69289561,17215,205622,501.918,7244370,63819.4,0.00244097,0.310372,0.312886,0.54653
252188895,69289561,16937,22273.1,342.546,1242320,44476.1,0.0153794,1.99685,0,0
252184289,69289561,1125,363343,20597.9,22465500,2940270,0.0566899,8.09227,8.22448,0.161119
252186818,69289561,16310,8931650,230731,452404000,33763200,0.025833,3.78018,4.15283,0.89904
252187039,69289561,16322,4580020,120943,225042000,17632500,0.0264065,3.84988,4.08781,0.806273
252183381,69289561,767,4011580,185267,261540000,27956800,0.0461832,6.96902,7.1962,0.218313
252187393,69289561,16486,3376280,51391.1,159949000,6827470,0.0152212,2.02219,2.19946,0.915928
252183451,69289561,820,2666590,62775.5,149937000,8707770,0.0235415,3.2655,3.07155,0.38761
252188563,69289561,16801,61236.7,814.92,2903310,103558,0.0133077,1.69111,1.72735,0.32523
252182631,69289561,460,117681,2515.84,6442390,320015,0.0213784,2.71933,2.72471,0.258329
252189370,69289561,17074,1303260,8440.92,54863400,1038000,0.0064768,0.796465,0.761004,0.503307
252190191,69289561,17372,644279,5888.76,28573700,724172,0.00914008,1.124,1.12665,0.526346
252185787,69289561,15988,3005390,168957,182557000,26178000,0.056218,8.71032,8.53242,0.552443
252191035,69289561,17646,33948.7,155.142,957364,20779.4,0.0045699,0.612082,0,0
252183781,69289561,987,9968370,94094,416562000,11948700,0.00943926,1.19866,1.19044,0.827334
252182445,69289561,328,1410930,90978.7,86839100,14068800,0.0644814,9.97129,9.88125,0.425874
252182926,69289561,583,1767140,134154,130569000,20449600,0.0759157,11.5721,11.777,0.356116
252187842,69289561,16607,224072,3405.76,10593500,441091,0.0151994,1.96852,2.11046,0.521276
252182344,69289561,259,162052,856.561,3806450,114594,0.00528571,0.70714,0.710479,0.399773
252182312,69289561,243,273210,13908.9,18702200,2104260,0.0509092,7.702,7.72581,0.203678
252186814,69289561,16308,59675800,1238430,3046970000,173490000,0.0207527,2.9072,3.16315,0.908654
252188684,69289561,16861,617698,6366.65,33049100,836884,0.0103071,1.35484,1.2359,0.335064
252189904,69289561,17240,15146.9,276.439,837047,36393.6,0.0182505,2.40271,0,0
252182915,69289561,578,286500,7915.89,14610000,1083500,0.0276296,3.78186,3.96558,0.37268
252182073,69289561,199,1123530,51642.3,59494400,7616450,0.0459644,6.77905,7.09806,0.304754
252190209,69289561,17381,609008,5222.73,20437200,659179,0.0085758,1.08238,0.838091,0.849561
252184207,69289561,1093,4331640,29744,172393000,3663140,0.00686667,0.845671,0.86412,0.535669
252186603,69289561,16219,183578,791.86,9043910,96924.9,0.00431349,0.527978,0.552143,0.556239
252190840,69289561,17515,34683.2,237.924,1402840,31595.1,0.00685992,0.910963,0,0
252185010,69289561,15694,519667,4019.6,24079100,496300,0.00773494,0.955033,0.948018,0.401641
252185139,69289561,15755,2182990,26746.4,108550000,3355090,0.0122522,1.53692,1.55154,0.536625
252183393,69289561,773,1096160,19260.9,48701700,2714270,0.0175713,2.47617,2.51606,0.671926
252184592,69289561,15595,321050,3835.57,15474000,484121,0.011947,1.50793,1.33934,0.197943
252184076,69289561,1025,5074180,237929,335873000,38802500,0.0468902,7.64703,8.32647,0.916577
252187013,69289561,16313,8931650,230731,452404000,33763200,0.025833,3.78018,4.15283,0.89904
252190258,69289561,17404,94537,1263.93,4236110,169763,0.0133697,1.79573,1.88091,0.660749
252184370,69289561,10687,3268860,306812,240739000,52388400,0.093859,16.0265,15.5126,0.704373
252185219,69289561,15814,546058,23934.7,30908800,3387670,0.0438318,6.20387,6.94427,0.272114
252182339,69289561,257,315478,12100.3,23139200,1769260,0.0383553,5.60818,5.47624,0.451163
252190936,69289561,17563,238672,4260.63,7741490,591421,0.0178514,2.47796,2.91583,1.06747
252186573,69289561,16203,234304,3456.33,11858700,440527,0.0147514,1.88015,1.87537,0.209406
252189313,69289561,17046,57768.7,411.882,2786520,50018.8,0.00712985,0.865846,0.865732,0.0519748
252190545,69289561,17457,65035.1,2069.68,2859360,288359,0.031824,4.4339,4.43413,0.028808
252185651,69289561,15903,287215000,12702900,17236400000,1946910000,0.0442277,6.77856,6.77656,0.643953
252185700,69289561,15927,180276,7771.12,9733120,1074420,0.0431068,5.95989,6.24513,0.095994
252185725,69289561,15949,1838570,22266.3,62805100,2880030,0.0121107,1.56645,1.60745,0.542323
252187391,69289561,16482,439244,4449.78,20518500,568328,0.0101306,1.29388,1.39947,0.9989
252182444,69289561,327,302608,7654.24,14895200,953233,0.0252942,3.15006,3.3,0.192228
252183477,69289561,830,1026490,5165.31,49801200,625841,0.00503201,0.609691,0.663276,0.448705
252189545,69289561,17161,279593,8770.34,13475600,1219550,0.0313683,4.36187,4.46448,0.326495
252186370,69289561,16134,4400610,181999,290855000,28672600,0.0413577,6.5156,6.40962,0.457179
252188875,69289561,16930,581680,7497.16,29460000,1045120,0.0128888,1.79672,1.38027,0.296753
252185674,69289561,15912,1239940,37990.5,56810500,5557190,0.030639,4.48183,2.62941,0.6267
252182628,69289561,458,1901650,41557.1,73330600,6309200,0.0218532,3.31776,3.32347,0.528408
252184087,69289561,1033,2652570,44138.3,188416000,6613870,0.0166398,2.49338,2.27667,0.581012
252189263,69289561,17023,11640400,107695,484189000,14204000,0.0092518,1.22022,1.18746,1.33149
252182501,69289561,377,89691.6,7469.37,6738210,1172780,0.0832784,13.0757,13.1282,0.0828428
252183412,69289561,785,153075,1104.81,5735320,142808,0.00721745,0.93293,0.73891,0.230789
252189623,69289561,17205,49645,799.152,1681090,111043,0.0160973,2.23675,2.24039,0.299893
252182980,69289561,608,225818,14011.5,14301900,2019070,0.0620476,8.94112,8.94894,0.107917
252182549,69289561,422,475072,7324.27,22602600,977207,0.0154172,2.05696,2.15421,1.01929
252183740,69289561,969,383726,20530.9,24840100,3003510,0.053504,7.82721,8.16111,0.21924
252189282,69289561,17033,1194670,12751.3,52423500,1637590,0.0106735,1.37074,1.27083,0.658217
252191137,69289561,111220792,907947,6740.36,39420900,820228,0.00742374,0.903388,0.885607,0.546993
252187296,69289561,16435,955765,31340.8,58003200,4560240,0.0327913,4.7713,5.06827,0.518405
252187832,69289561,16599,280027,8999.66,15665600,1236160,0.0321386,4.41444,5.014,0.322838
252182745,69289561,481,341216,12610.3,17708600,1887640,0.036957,5.53212,5.83417,0.297554
252189237,69289561,17008,746517,5349.32,33504400,667470,0.00716571,0.894112,0.917705,0.496645
252185201,69289561,15806,491827,15412.6,25259100,2143030,0.0313375,4.35728,3.7053,0.1858
252186765,69289561,16291,365790,3752.75,18516600,460230,0.0102593,1.25818,1.31517,0.251769
252183140,69289561,689,34441.1,967.742,1292120,146479,0.0280985,4.25303,0,0
252188157,69289561,16722,227751,1299.34,10269900,158467,0.00570507,0.69579,0.700483,0.210128
252182661,69289561,470,379481,5906.48,16136400,813245,0.0155646,2.14305,2.39147,1.10903
252184893,69289561,15657,169179,836.632,6602110,107021,0.00494526,0.632594,0.632414,0.640353
252189655,69289561,17219,33298.8,82.1033,804967,9811.65,0.00246565,0.294655,0,0
252191213,69289561,111220826,902964,7931.55,41870500,1020110,0.00878391,1.12973,1.01931,0.561231
252184138,69289561,1066,727862,11516.6,40051000,1751480,0.0158225,2.40634,2.3915,0.520657
252181882,69289561,64,195555,7376.97,11090700,1057550,0.0377233,5.40792,5.97568,0.133338
252190899,69289561,17543,60657.6,1845.86,3331280,262198,0.0304309,4.32259,0,0
252185819,69289561,16001,151170000,7210760,9489840000,1128780000,0.0476998,7.46697,7.49387,0.636189
252186768,69289561,16292,88939,2926.96,4478420,412501,0.0329097,4.63802,0,0
252188790,69289561,16897,1463740,17719.7,68058100,2255730,0.0121058,1.54107,1.53939,0.484421
252182021,69289561,162,105106,2043.53,6239520,265202,0.0194426,2.5232,0,0
252182615,69289561,451,317494,11190.3,16247700,1459140,0.0352459,4.59582,4.5653,0.113799
252183532,69289561,857,687899,74611.2,58637600,12178200,0.108463,17.7034,17.6635,0.155745
252181978,69289561,126,488736,2579.19,19341300,312796,0.00527726,0.64001,0.675055,0.582123
252190217,69289561,17386,364312,3878.7,13369200,495611,0.0106467,1.3604,1.16484,0.829346
252183238,69289561,726,8887000,311326,552100000,48222900,0.0350316,5.42623,5.75007,0.685609
252190698,69289561,17476,7537710,111443,304690000,15179000,0.0147848,2.01374,1.89452,0.668945
252191109,69289561,111220750,158561,2644.53,5282000,367469,0.0166783,2.31752,2.16092,0.528089
252183527,69289561,854,2254940,41129.1,94935700,6763700,0.0182395,2.9995,3.08655,0.722299
252185832,69289561,16008,4797380,89713.6,179478000,13396800,0.0187005,2.79254,2.81402,1.32334
252186653,69289561,16242,128895,2678.59,5641380,367657,0.0207812,2.85238,2.7746,0.90688
252190039,69289561,17297,12424,260.88,545202,35276.9,0.020998,2.83941,0,0
252189442,69289561,17104,541777,6363.05,24105200,811457,0.0117448,1.49777,1.4081,0.717331
252186255,69289561,16098,68618.7,4239.34,4790930,642497,0.061781,9.36328,9.62004,0.319214
252182419,69289561,305,233864,14018.4,16631800,2107750,0.0599424,9.01274,9.47432,0.317445
252183440,69289561,811,2586420,50768.7,158870000,6817230,0.0196289,2.63578,2.63378,0.357398
252187830,69289561,16597,142102,1005.62,5579480,130149,0.00707675,0.915887,0.883557,0.486889
252185197,69289561,15804,553703,27437.9,33158600,4139720,0.0495535,7.47643,8.88853,0.245139
252185539,69289561,15856,26714900,918334,1684630000,128584000,0.0343753,4.81321,5.10338,0.471342
252188922,69289561,16953,441160,4447.85,19962400,573295,0.0100822,1.29952,1.28649,0.686814
252183431,69289561,805,286585,4086.34,14230100,614785,0.0142587,2.14521,2.22206,0.400855
252190304,69289561,17423,73205.3,1778.11,4690210,247768,0.0242894,3.38456,0,0
252185181,69289561,15792,1060390,37760.2,54026000,5517250,0.0356098,5.20306,5.64115,0.374909
252187427,69289561,16509,12575000,214232,610793000,29414200,0.0170364,2.33911,2.55782,1.01261
252191239,69289561,111220880,89235.7,2497.01,4813850,364423,0.0279822,4.08383,4.21832,0.477055
252185749,69289561,15969,3485680,181780,202932000,26734600,0.0521507,7.66984,8.21197,0.277049
252184813,69289561,15615,458129,6968.8,19420200,962510,0.0152115,2.10096,1.81665,0.995798
252186760,69289561,16289,204969,896.517,9874180,106912,0.00437392,0.521602,0.523826,0.305804
252190952,69289561,17574,33483,496.921,1483070,68991.3,0.014841,2.06049,0,0
252182516,69289561,393,25532.6,1574.65,1776850,237100,0.061672,9.28614,0,0
252185193,69289561,15799,1402860,58229.6,78264300,8511070,0.0415079,6.06696,6.94594,0.416978
252186674,69289561,16252,101215,415.824,4873820,49774.1,0.00410832,0.491765,0.492052,0.280078
252188189,69289561,16735,1154390,14761.2,53593800,1865110,0.012787,1.61567,1.63852,0.52616
252191246,69289561,111220904,548208,11666.6,25692200,1570500,0.0212814,2.86479,2.93313,0.527384
252182440,69289561,322,46018300,2339690,3040710000,374930000,0.0508426,8.14743,8.2114,0.585175
252187367,69289561,16474,321648,7280.86,18507500,1121650,0.0226361,3.48721,4.43536,1.20657
252191245,69289561,111220902,32473.1,550.086,1368980,71483.5,0.0169398,2.20132,0,0
252185037,69289561,15701,231149,2919.1,6862160,413071,0.0126286,1.78703,2.20883,0.394127
252186378,69289561,16136,2485400,79084,151436000,11909600,0.0318194,4.79183,4.82217,0.406975
252188850,69289561,16924,42519300,3013470,2959260000,501830000,0.0708731,11.8024,12.2241,0.743502
252182823,69289561,485,37096100,1380520,2377800000,194412000,0.0372147,5.24076,5.43054,0.451785
252184217,69289561,1097,26611200,447011,1198260000,61526400,0.0167978,2.31205,2.49258,1.06061
252182825,69289561,487,140476,4045,7359510,505982,0.0287949,3.6019,3.73736,0.0446108
252188797,69289561,16900,449597,6699.78,23349600,859929,0.0149017,1.91267,1.90551,0.254748
252185203,69289561,15807,459389,13989.5,23423400,1938220,0.0304524,4.21912,3.7053,0.1858
252182544,69289561,418,634402,4929.19,20043000,622204,0.00776982,0.980773,0.887467,0.572294
252182051,69289561,187,840860,77813.2,66018500,12640400,0.09254,15.0327,14.3594,0.308022
252183720,69289561,958,1105850,25603.5,59732000,3670950,0.0231527,3.31956,3.18786,0.508706
252186748,69289561,16282,24276.7,1070.83,1023320,152926,0.0441093,6.29928,0,0
252185930,69289561,16046,3850530,249100,270003000,40747600,0.0646925,10.5823,10.5808,0.406991
252189455,69289561,17110,349424,1393.95,13747600,170735,0.00398927,0.488617,0.464164,0.218668
252183389,69289561,771,32879800,274354,1333900000,35010700,0.00834416,1.06481,1.04882,0.955365
252184120,69289561,1054,456727,18516.9,25945900,2561940,0.0405427,5.60935,6.45056,0.23359
252185191,69289561,15797,1402860,58229.6,78264300,8511070,0.0415079,6.06696,6.94594,0.416978
252186406,69289561,16143,1746080,46738.7,105018000,7079130,0.0267678,4.0543,4.24604,0.455953
252185734,69289561,15960,1060230,62960.1,66237900,9398250,0.0593833,8.86433,9.04725,0.316643
252185801,69289561,15995,1617340,79416.3,99686700,10986300,0.0491029,6.7928,6.45565,0.383099
252187803,69289561,16578,1814640,37556,89342400,5247790,0.0206961,2.89192,2.98752,0.9259
252184276,69289561,1118,165568,974,7757440,121049,0.00588279,0.731115,0.76062,0.688085
252191058,69289561,111220650,60179.6,3118.78,3367310,467385,0.0518245,7.76651,8.97039,0.0261618
252182422,69289561,308,733265,40487.2,51131700,6117740,0.055215,8.34314,8.36434,0.317776
252189285,69289561,17034,1175150,12586.9,51681800,1615910,0.0107109,1.37507,1.2744,0.663508
252182428,69289561,313,65771000,1225210,3447630000,164571000,0.0186284,2.50218,2.53947,0.67981
252185154,69289561,15767,2231570,36604,120269000,4902680,0.0164028,2.19696,1.89186,0.825043
252186203,69289561,16081,406819,11292.5,26073000,1584160,0.0277579,3.89402,3.78461,0.206983
252190025,69289561,17291,34683.2,379.413,1716530,50555.6,0.0109394,1.45764,0,0
252184128,69289561,1059,22260.5,862.588,1259420,115976,0.0387498,5.20996,0,0
252182077,69289561,200,275577,4922.06,11435600,620432,0.0178609,2.25139,2.55359,0.148689
252183564,69289561,874,93569.4,734.577,4105770,90035.1,0.00785062,0.962228,0,0
252189589,69289561,17183,731062,3749.7,26173400,458355,0.00512911,0.626971,0.570559,0.436429
252182659,69289561,469,12156.6,676.94,852595,99632.3,0.0556848,8.19571,0,0
252188670,69289561,16856,1285490,16157.4,67628700,2071540,0.0125691,1.61148,1.60087,0.361997
252182528,69289561,403,2201250,27753.5,88694500,3448180,0.012608,1.56647,1.44446,0.657415
252183120,69289561,678,34900.9,2357.26,2911290,389447,0.0675416,11.1587,0,0
252182551,69289561,423,1052910,30582.6,62448200,4673700,0.0290457,4.43883,4.50019,0.356018
252187193,69289561,16387,928722,23807.7,50937100,3554130,0.0256349,3.8269,3.85146,0.467767
252187072,69289561,16332,2623120,69490.3,134962000,10492700,0.0264915,4.00009,4.5124,1.08051
252183699,69289561,950,590181,40011.6,42098400,6834410,0.0677954,11.5802,11.0658,0.356316
252183793,69289561,996,859545,42411.3,46216600,6846790,0.0493416,7.9656,7.62564,0.68324
252184942,69289561,15673,1423940,7697.71,53676100,998512,0.00540593,0.701233,0.69583,0.939012
252182881,69289561,554,120672,6591.89,7342440,985638,0.0546265,8.16791,8.06935,0.187038
252189460,69289561,17112,252555,1480.32,11062100,177445,0.00586137,0.7026,0.721796,0.318916
252182833,69289561,500,30790700,1067960,1704760000,160131000,0.0346845,5.20061,5.40631,0.625497
252185880,69289561,16027,14169200,915697,1063180000,139717000,0.0646259,9.86059,9.93655,0.317692
252189666,69289561,17224,275791,5641.56,10424900,796405,0.020456,2.88772,2.82118,0.686714
252183427,69289561,803,14895400,368570,760869000,51595000,0.0247438,3.46381,3.7534,0.768244
252190243,69289561,17398,42954,1449,1881280,200707,0.0337338,4.67261,4.67256,0.012121
252182453,69289561,337,4217820,116221,270294000,16801200,0.0275548,3.98337,4.03155,0.538421
252185377,69289561,15846,2385790,90139.5,117097000,14089900,0.0377817,5.90576,6.43176,0.521999
252187318,69289561,16448,90574.9,2891.56,4611530,398860,0.0319245,4.40365,4.4118,0.420954
252183359,69289561,754,5369890,170621,249079000,25917000,0.0317737,4.82635,5.04863,0.549604
252190310,69289561,17426,1975030,24712.6,93786200,3231530,0.0125125,1.63619,1.43684,0.606765
252186414,69289561,16146,290563,8697.76,18913500,1394740,0.0299342,4.80014,4.82339,0.36923
252185397,69289561,15849,1237020,55044.7,68299200,8497420,0.0444978,6.86927,7.31846,0.41097
252187899,69289561,16640,163731,1393.74,7297430,174497,0.00851239,1.06575,1.10368,0.503262
252189388,69289561,17081,1807260,13469.5,79495700,1715220,0.00745301,0.949076,0.933008,0.715344
252182068,69289561,196,256336,16494.6,17315900,2508490,0.0643478,9.78595,9.73397,0.230227
252189305,69289561,17044,957966,7115.52,42888600,869519,0.00742774,0.907672,0.902969,0.687967
252185736,69289561,15961,909718,53448.5,56686700,7963480,0.0587528,8.75379,8.9282,0.333325
252183099,69289561,669,19615300,976629,1287290000,157842000,0.0497891,8.04687,8.19593,0.619876
252183636,69289561,918,5781370,312603,321282000,48932600,0.0540708,8.46384,8.1946,0.751407
252186133,69289561,16077,9380170,306187,587508000,42703000,0.032642,4.55248,4.52185,0.359977
252188444,69289561,16762,558914,6464.76,31316800,849199,0.0115666,1.51937,1.4735,0.453733
252190854,69289561,17520,43666.4,1308.89,1807060,184193,0.0299748,4.21818,4.21825,0.0179031
252184817,69289561,15617,435037,6630.52,18790800,911385,0.0152413,2.09496,1.78052,1.06304
252183580,69289561,883,196027,2475.47,10358400,321078,0.0126282,1.63793,1.66704,0.403825
252190081,69289561,17321,333625,3260.18,12074600,402129,0.00977199,1.20533,0.877889,0.43454
252186733,69289561,16277,155972,1765.79,7546800,236849,0.0113212,1.51853,1.78818,1.42073
252182347,69289561,260,197133,1669.83,6206920,221511,0.00847056,1.12366,1.01443,0.41177
252185143,69289561,15760,224464,2530.29,12900100,323174,0.0112726,1.43976,1.43952,0.262512
252186816,69289561,16309,14629800,328556,720277000,47057500,0.022458,3.21654,3.43158,0.974103
252191091,69289561,111220714,66072.3,1989.68,3239210,281298,0.0301137,4.25743,5.19633,0.257867
252183648,69289561,926,4431460,170171,249107000,25068400,0.0384005,5.65692,5.57412,0.501916
252190338,69289561,17437,4017400,53512.2,148496000,7270270,0.0133201,1.8097,1.83213,0.755469
252190121,69289561,17341,88912.7,1276.46,4212420,170821,0.0143563,1.92123,1.99411,0.508423
252189353,69289561,17064,521687,1474.42,17115800,184282,0.00282625,0.353241,0.367755,0.535974
252182046,69289561,184,1080100,37422.2,51678300,5706620,0.0346469,5.2834,5.39648,0.439581
252182162,69289561,234,135694,11444.1,10441200,1920230,0.0843378,14.1512,14.109,0.216087
252187346,69289561,16463,295487,4382.13,17599600,646815,0.0148302,2.18898,2.73619,0.594924
252187455,69289561,16527,11295.5,120.28,408517,16389.6,0.0106485,1.45099,0,0
252191120,69289561,111220762,447419,2057.67,17448400,246661,0.00459897,0.551297,0.529755,0.246568
252188660,69289561,16852,337009,3357.01,17536600,447238,0.00996121,1.32708,1.33327,0.224338
252187896,69289561,16639,470701,11123.3,21577600,1637960,0.0236313,3.47983,3.65694,1.07517
252189467,69289561,17116,266506,1408.99,11301500,169697,0.00528691,0.636747,0.646855,0.230889
252186702,69289561,16264,723740,8809.77,34332900,1166450,0.0121726,1.61169,1.53996,1.1035
252183767,69289561,980,91686.7,1225.84,4572740,153440,0.0133699,1.67352,1.51171,0.193988
252189987,69289561,17275,2387080,14914.1,84936300,1874280,0.00624784,0.785178,0.864447,0.617015
252182022,69289561,163,139271,16489.8,11713900,2872010,0.118401,20.6217,20.6158,0.0901347
252187778,69289561,16563,129297,511.754,4848640,65760.2,0.00395796,0.508596,0.49987,0.415349
252187437,69289561,16519,8200820,154888,411412000,21532000,0.0188869,2.62559,2.84951,0.946902
252189990,69289561,17277,2387080,14914.1,84936300,1874280,0.00624784,0.785178,0.864447,0.617015
252181843,69289561,41,604241,12264.3,35397100,1820970,0.020297,3.01365,3.04041,0.329915
252185234,69289561,15819,6613990,167090,321520000,23823700,0.0252631,3.60202,4.01905,0.809111
252181898,69289561,72,86399.5,692.781,4280190,83818.9,0.00801835,0.970132,0.970055,0.0606318
252182095,69289561,212,6773320,246806,369801000,37480100,0.036438,5.53349,5.8666,0.816937
252182847,69289561,519,1818410,34074.3,102058000,4858630,0.0187385,2.67191,2.14282,0.879422
252190019,69289561,17289,31432.5,26.9705,685763,3199.38,0.000858048,0.101786,0,0
252185886,69289561,16029,918499,37664.3,57338200,5350610,0.0410064,5.82538,6.05866,0.42659
252189522,69289561,17150,705507,8672.88,30248200,1090400,0.0122931,1.54556,1.45941,0.491102
252191084,69289561,111220698,349424,1393.95,13747600,170735,0.00398927,0.488617,0.464164,0.218668
252183750,69289561,973,312927,17908,20153000,3096190,0.0572274,9.89428,9.88864,0.354398
252184490,69289561,10734,1886470,27343.7,127908000,4010510,0.0144946,2.12593,2.08815,0.470496
252185703,69289561,15930,11822700,529837,657038000,77704600,0.0448152,6.57249,6.32284,0.544334
252185597,69289561,15873,811969,28312.4,46308600,3674120,0.0348688,4.52495,4.53212,0.258951
252184989,69289561,15687,650525,1263.27,18145700,153200,0.00194192,0.235503,0.22052,1.20046
252185843,69289561,16012,9576920,463339,637872000,69015600,0.0483808,7.20644,7.62231,0.255496
252187475,69289561,16533,99148.6,459.26,3988280,59275.6,0.00463203,0.597846,0.58754,0.728092
252188311,69289561,16749,34683.2,230.065,1456560,28741.9,0.00663333,0.828699,0,0
252190558,69289561,17463,424138,4169.48,16456900,570012,0.00983047,1.34393,1.46533,0.990411
252184584,69289561,15592,1284850,13030.1,61175300,1592620,0.0101414,1.23954,1.22924,0.304595
252186754,69289561,16287,659698,7576.22,32869200,979643,0.0114844,1.48499,1.31899,0.906995
252190776,69289561,17500,4065160,57455.9,146488000,7870150,0.0141337,1.936,1.96445,0.724062
252181965,69289561,114,90357.2,328.451,3137560,39124.6,0.00363503,0.433,0.437565,0.51587
252183045,69289561,639,523776,7009.78,18948600,891238,0.0133832,1.70156,1.81028,0.500394
252185625,69289561,15883,73263.4,2435.8,4225180,311109,0.0332471,4.24645,4.24668,0.0527423
252189556,69289561,17166,682902,9323.45,31940200,1159240,0.0136527,1.69752,1.78218,0.565892
252191224,69289561,111220830,999415,8245.77,36835800,1023740,0.0082506,1.02434,0.770959,0.465212
252185835,69289561,16009,4916920,117685,214438000,17485800,0.0239346,3.55625,3.56165,0.99184
252182160,69289561,233,1179060,92632.8,94753800,15171600,0.0785651,12.8676,13.0258,0.166822
252187127,69289561,16353,5698190,97825.3,267873000,13294300,0.0171678,2.33307,2.47461,0.984932
252187968,69289561,16668,18118800,403427,1090190000,55053200,0.0222657,3.03846,3.01026,0.507872
