id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237019529,74720651,15675,1886570,301.94,47389600,41678.7,0.000160047,0.0220923,0.0218461,0.926875
237023473,74720651,17123,5202240,1092.12,159422000,162877,0.000209933,0.031309,0.0321264,1.11483
237015560,74720651,295,3147130,765.092,104076000,116297,0.000243108,0.0369534,0.0369534,0.706496
237023899,74720651,17283,723648,87.2662,26430300,12555.8,0.000120592,0.0173507,0.0184172,0.919955
237021443,74720651,16423,10083400,3703.11,423094000,593271,0.000367249,0.0588366,0.0564174,2.1134
237022180,74720651,16713,139876,22.0889,5477980,3172.04,0.000157918,0.0226775,0.0226775,0.360879
237023299,74720651,17063,696814,821.272,19117200,117282,0.00117861,0.168312,0.167815,0.839423
237017122,74720651,511,832339,490.08,30702500,70430.7,0.000588798,0.0846179,0.0796464,1.03486
237017130,74720651,518,8217720,2391.97,289719000,385292,0.000291075,0.0468855,0.0468855,0.912115
237017173,74720651,559,1398760,302.984,54871100,45182.7,0.000216609,0.032302,0.032302,1.60438
237024493,74720651,17536,546090,483.581,10661400,86633.2,0.000885534,0.158643,0.155465,1.08368
237023911,74720651,17295,69938,135.425,2812150,18473.6,0.00193636,0.264143,0.264143,0.565758
237020260,74720651,16009,7852790,4852.41,198883000,738782,0.000617922,0.0940788,0.0984805,1.54443
237015895,74720651,361,9986740,3942.26,371598000,591121,0.000394749,0.0591906,0.0594836,0.773104
237023358,74720651,17085,1690580,266.332,63699000,40474.6,0.000157539,0.0239413,0.0271497,1.67894
237017223,74720651,599,1520460,207.327,65111500,31289.6,0.000136358,0.0205791,0.0220801,1.0957
237022188,74720651,16716,1472570,220.661,53916000,33066.1,0.000149847,0.0224546,0.0233101,0.962182
237017730,74720651,830,1170670,49.3646,38568300,6488.27,4.21678e-05,0.00554236,0.00584907,0.88882
237021033,74720651,16245,453296,85.9053,14765200,12993.9,0.000189513,0.0286654,0.02872,0.829956
237021167,74720651,16299,378473,119.419,12984300,16868.1,0.00031553,0.0445688,0.0449892,0.623058
237022733,74720651,16850,391990,442.868,14695600,75685,0.00112979,0.193079,0.200669,1.10869
237020022,74720651,15937,5693160,2078.75,163004000,321837,0.00036513,0.0565304,0.0565824,1.26129
237022031,74720651,16636,1186150,538.351,39963800,81406.9,0.000453865,0.0686313,0.0686078,0.726057
237024264,74720651,17446,308838,101.051,7562900,19354,0.000327197,0.0626671,0.0573262,0.985574
237021162,74720651,16298,406636,152.84,13999800,21456.4,0.000375865,0.0527657,0.0548166,0.78956
237024363,74720651,17484,149872,10.016,6559920,1468.56,6.68304e-05,0.00979872,0.00980456,0.545452
237023550,74720651,17161,489566,1641.74,20598200,233304,0.00335345,0.476554,0.476554,0.814389
237021296,74720651,16359,688539,46.6359,25801100,6781.27,6.77317e-05,0.00984879,0.00985538,0.853179
237023592,74720651,17179,71877.7,37.8428,2896290,5309.42,0.000526489,0.0738674,0.0747478,0.459299
237019965,74720651,15907,39874400,94872.4,1594670000,13498500,0.00237928,0.338526,0.382843,1.29617
237015318,74720651,256,1328690,191.587,43450600,29173.1,0.000144192,0.0219563,0.021955,0.5647
237023559,74720651,17164,987382,316.882,40444000,45196.3,0.000320932,0.0457739,0.0483823,1.59744
237024401,74720651,17498,103296,7.13886,4678930,1189.29,6.91104e-05,0.0115134,0.0115626,1.11219
237017586,74720651,720,353481,32.9938,15540200,4827.23,9.33397e-05,0.0136563,0.0125677,0.853213
237017883,74720651,952,4405820,1854.81,171016000,287525,0.000420991,0.0652602,0.0652581,1.3193
237020005,74720651,15927,223540,173.806,7866210,25379.1,0.000777518,0.113533,0.116425,0.384176
237019292,74720651,15660,206303,20.8549,5587970,3126.05,0.000101089,0.0151527,0.0154681,1.08106
237024800,74720651,17584,139230,2.8047,6062220,430.58,2.01443e-05,0.00309257,0.00310376,0.817616
237015144,74720651,212,13935000,56695.8,551867000,8094640,0.0040686,0.580887,0.640989,1.08087
237019593,74720651,15697,616043,403.846,13339700,55836.4,0.000655549,0.0906372,0.0902764,0.712171
237015941,74720651,370,31438800,12417.6,1172130000,2140660,0.000394978,0.06809,0.0647037,2.34696
237024858,74720651,17592,406815,69.4063,10086700,10219.7,0.000170609,0.0251211,0.0247793,0.553159
237019941,74720651,15895,2762540,538.691,97307700,78866.7,0.000194998,0.0285486,0.0285485,1.1824
237021303,74720651,16361,1602770,302.147,57117100,44070.6,0.000188515,0.0274965,0.0276258,0.793982
237019247,74720651,15602,1756500,229.338,59027300,32123.4,0.000130565,0.0182883,0.0199374,1.63014
237023391,74720651,17095,5190440,3170.22,187459000,453593,0.000610782,0.0873901,0.0865438,1.99497
237023226,74720651,17031,1811560,643.776,75943900,95471.1,0.000355371,0.0527011,0.0525796,0.887342
237021467,74720651,16433,4178400,2844.53,170413000,437631,0.000680771,0.104737,0.1035,0.730275
237021445,74720651,16424,1613420,165.462,62416000,23535.8,0.000102553,0.0145875,0.0155765,1.59822
237024411,74720651,17501,1454360,125.43,46255800,20429.8,8.62437e-05,0.0140473,0.0144364,0.878063
237021357,74720651,16394,368768,375.805,16730400,53302.3,0.00101908,0.144541,0.145742,0.523809
237022062,74720651,16656,208230,50.9102,8236510,7722.74,0.00024449,0.0370875,0.0370897,0.308833
237010646,74720651,36,314721,68.4706,12525700,9683.62,0.00021756,0.0307689,0.0307689,0.704683
237020159,74720651,15951,1014060,823.987,31007300,126402,0.000812559,0.124649,0.124646,0.727708
237024507,74720651,17543,136737,205.979,4308310,28428.6,0.00150639,0.207908,0.204009,0.724519
237025142,74720651,111220656,34969,6.76412,1441130,1075.6,0.000193432,0.0307587,0,0
237021841,74720651,16544,1121840,447.168,46497000,73484.3,0.000398601,0.0655033,0.0623707,1.60653
237023255,74720651,17045,591316,99.7628,21741600,14738.6,0.000168713,0.0249252,0.0248329,1.12354
237024056,74720651,17364,838937,889.345,35963500,127035,0.00106008,0.151424,0.131298,1.36538
237019935,74720651,15884,104907,5.22911,4529630,830.322,4.98452e-05,0.00791484,0.00791484,0.883376
237021260,74720651,16338,818510,58.5013,30163700,8652.35,7.1473e-05,0.0105709,0.0101648,1.03205
237022643,74720651,16801,67536.1,17.0815,2468220,2388.21,0.000252925,0.035362,0.0350132,0.581518
237017916,74720651,972,6942680,5264.4,294236000,761797,0.000758266,0.109727,0.107196,1.54258
237023964,74720651,17325,176657,15.4092,6542060,2086.9,8.72271e-05,0.0118133,0.0117141,0.759128
237025573,74720651,111220816,238832,123.53,11408000,18183.3,0.000517225,0.0761342,0.0704085,0.918724
237014768,74720651,147,95640.9,41.2476,3611570,6379.76,0.000431276,0.0667053,0.0760109,1.1591
237017748,74720651,846,699380,363.356,31456600,64089.4,0.00051954,0.0916375,0.0916375,0.934869
237025455,74720651,111220784,247736,153.266,11704300,21996.4,0.000618668,0.0887896,0.0803616,1.00917
237017669,74720651,781,69938,14.3806,3061540,2325.19,0.000205619,0.0332464,0.0332464,0.120796
237024342,74720651,17476,9297780,3726.87,334228000,610777,0.000400834,0.0656907,0.0616728,1.98864
237017583,74720651,718,2622270,539.086,105621000,85841.3,0.00020558,0.0327356,0.0327311,1.13937
237011644,74720651,123,419538,292.002,16678500,42797,0.000696008,0.10201,0.10199,0.59598
237019069,74720651,10720,7192540,5799.57,309661000,977332,0.000806331,0.135881,0.131434,1.45038
237020979,74720651,16218,232484,5.11725,8445160,890.597,2.20112e-05,0.00383079,0.00398384,1.17804
237021963,74720651,16598,120607,53.3526,4957830,7491.5,0.000442369,0.0621152,0.0620915,0.152486
237024762,74720651,17577,155355,13.6281,5616920,1815.6,8.7722e-05,0.0116868,0.0117724,0.12303
237024756,74720651,17575,34887.3,0.448303,1606480,76.549,1.285e-05,0.00219418,0,0
237019742,74720651,15791,135200,4.16382,5401510,600.419,3.07975e-05,0.00444097,0.0043573,0.500795
237023586,74720651,17176,596851,58.4821,20820400,8316.3,9.79844e-05,0.0139336,0.0168442,1.69036
237017349,74720651,678,34969,222.064,1660370,35332.8,0.0063503,1.0104,0,0
237018276,74720651,1057,2972360,1078.06,131390000,159079,0.000362694,0.0535193,0.0535193,1.07794
237023603,74720651,17185,1010140,66.958,29469600,9893.58,6.62857e-05,0.00979424,0.00979367,0.807615
237020128,74720651,15943,2657640,1208.19,94547500,187445,0.000454611,0.0705304,0.0705304,0.785053
237018735,74720651,1129,87407700,31993.5,3229550000,4851240,0.000366026,0.0555013,0.0537146,1.95553
237021142,74720651,16291,439796,42.7969,16387400,5759.13,9.73109e-05,0.013095,0.0131864,0.808392
237021012,74720651,16232,557654,50.2708,19200700,7058.98,9.01471e-05,0.0126584,0.0126987,0.89531
237023765,74720651,17249,69936.8,11.1097,2466860,1979.76,0.000158853,0.0283079,0.0283075,1.03861
237024267,74720651,17447,60712.6,5.62888,874094,957.754,9.27135e-05,0.0157752,0.00763223,0.304183
237024356,74720651,17482,249715,490.939,8864400,67162.3,0.001966,0.268956,0.240769,1.17519
237016584,74720651,444,4237730,717.702,180462000,104193,0.00016936,0.0245871,0.0272953,1.95738
237017853,74720651,935,2861730,3856.82,105039000,584462,0.00134773,0.204234,0.202444,1.00337
237017604,74720651,729,279752,87.0617,10197100,12723.6,0.00031121,0.0454818,0.0454818,0.695793
237015527,74720651,289,314721,40.2444,11236200,5656.26,0.000127873,0.0179723,0.0179723,0.886306
237017771,74720651,864,14346200,4849.97,586379000,760241,0.000338066,0.0529923,0.0515243,1.60607
237019156,74720651,15569,8146220,2582.56,269001000,373560,0.000317025,0.0458568,0.0458075,1.70474
237016405,74720651,422,653803,141.101,25884800,21097.4,0.000215815,0.0322687,0.0319712,0.466971
237022082,74720651,16668,25692500,20286.3,1037250000,3059770,0.000789582,0.119092,0.116214,0.964682
237023894,74720651,17278,30293,6.10171,1092010,776.075,0.000201423,0.0256189,0,0
237015198,74720651,225,1077860,196.146,46693700,29127.2,0.000181978,0.0270233,0.0266329,0.831221
237018586,74720651,1107,1780530,148.071,67982100,20921.1,8.3161e-05,0.0117499,0.0112897,0.681229
237011033,74720651,97,69938,6.47547,1957820,906.94,9.25887e-05,0.0129678,0.0129678,0.761325
237023340,74720651,17079,2138100,348.285,80829700,51828.5,0.000162895,0.0242405,0.0268282,1.54524
237015380,74720651,266,228901,10.7944,8797500,1516.3,4.71576e-05,0.00662427,0.00661,0.392381
237017366,74720651,689,81010.3,186.638,1748170,30115.8,0.00230387,0.371753,0.372676,0.374
237017851,74720651,934,559427,21.4988,13349700,3357.25,3.84301e-05,0.00600124,0.0060006,1.00549
237021804,74720651,16511,34671,95.6765,1006880,13719.5,0.00275955,0.395706,0,0
237024375,74720651,17488,1803870,1054.33,72478500,168537,0.000584483,0.0934304,0.0930517,1.08745
237017210,74720651,593,1851840,1133.1,44058400,176761,0.000611874,0.0954513,0.0935788,1.13961
237017775,74720651,869,69938,32.1921,2589850,4553.39,0.000460294,0.0651062,0.0651062,0.569519
237022670,74720651,16814,52235000,33032.4,2268170000,5334170,0.00063238,0.102119,0.0988558,1.56346
237019248,74720651,15603,308054,14.4155,10678400,1940.32,4.67955e-05,0.00629863,0.0062798,1.15351
237022583,74720651,16776,614053,107.12,24260600,15650.7,0.000174447,0.0254876,0.0251075,1.08501
237019543,74720651,15676,307893,11.1792,9053880,1503.31,3.63087e-05,0.00488258,0.00488753,0.708802
237010621,74720651,33,2168080,5813.33,93306800,1059190,0.00268133,0.48854,0.48854,2.39288
237019891,74720651,15867,8497450,4875.1,315817000,738398,0.000573713,0.0868964,0.0868962,1.5078
237023398,74720651,17098,874224,1895.56,36145200,270812,0.00216828,0.309774,0.309774,1.0615
237017961,74720651,1005,209814,292.991,8675750,51332.9,0.00139643,0.244659,0.244659,0.589113
237017340,74720651,672,55311600,23791.1,2408350000,3692060,0.000430129,0.0667502,0.0666568,1.70976
237020639,74720651,16179,734349,432.908,31527900,69177.6,0.000589512,0.0942026,0.0942026,0.714993
237021816,74720651,16530,2485210,3382.72,105443000,557895,0.00136114,0.224486,0.213694,1.37568
237022842,74720651,16897,1734940,238.704,62742500,36621.8,0.000137586,0.0211084,0.0211431,0.861135
237023584,74720651,17175,536432,23.9652,20551700,3576.25,4.46751e-05,0.00666674,0.00658762,0.765636
237020215,74720651,15981,14472800,6774.42,498944000,1067400,0.000468079,0.0737518,0.0733276,0.963461
237019104,74720651,10735,1434990,1795.09,69663100,258329,0.00125094,0.180021,0.174461,0.831764
237024458,74720651,17523,2336300,1392.28,78710200,248300,0.000595935,0.106279,0.106527,1.71602
237020361,74720651,16072,14786700,4937.35,583084000,743335,0.000333905,0.0502706,0.0475559,1.91795
237022542,74720651,16759,33725.3,10.0059,1110730,1631.42,0.000296689,0.0483738,0,0
237022711,74720651,16840,21958300,14758.9,931948000,2386690,0.000672133,0.108692,0.104766,1.58009
237018124,74720651,1039,56744.2,4.08064,2471060,643.657,7.1913e-05,0.0113431,0.0111091,0.272109
237017031,74720651,500,49536700,16620,1685470000,2485480,0.000335509,0.0501744,0.0512647,1.18141
237010888,74720651,67,197908,12.1006,8203160,1806.61,6.11428e-05,0.00912855,0.00953565,0.917965
237017205,74720651,590,1794840,357.792,66065100,53732.7,0.000199344,0.0299373,0.0283566,1.49501
237019728,74720651,15782,2324130,436.565,97849300,63598.6,0.00018784,0.0273644,0.0251355,2.1778
237018665,74720651,1120,234708,5.0672,10156500,771.733,2.15894e-05,0.00328806,0.00332355,0.754923
237014911,74720651,175,798408,1459.83,34035100,213782,0.00182842,0.26776,0.270653,0.893573
237022748,74720651,16857,819472,409.351,30089400,69238,0.00049953,0.0844909,0.0855469,1.19907
237015265,74720651,247,1328820,2922.49,54146100,494588,0.00219931,0.3722,0.3722,0.670631
237019549,74720651,15678,335913,61.3279,7487540,8531.91,0.00018257,0.0253991,0.0238379,0.766895
237022134,74720651,16696,752976,130.365,28530100,20220.8,0.000173133,0.0268546,0.0265444,1.00793
237018410,74720651,1072,419628,392.809,17761300,62865.3,0.00093609,0.149812,0.149812,0.922735
237015947,74720651,374,956664,222.832,33060000,32771.1,0.000232926,0.0342556,0.0374675,1.05902
237018416,74720651,1074,190847,231.18,5575700,36296.6,0.00121134,0.190187,0.188467,0.334526
237023201,74720651,17014,411216,134.515,14425800,18625.9,0.000327114,0.0452946,0.0453527,0.531618
237011624,74720651,115,31781.6,0.308763,1209110,51.4569,9.71513e-06,0.00161908,0,0
237019844,74720651,15851,53752400,17970.9,2285960000,2816430,0.000334327,0.0523963,0.05239,1.9237
237023637,74720651,17203,299398,19.4221,9504570,2775.34,6.48705e-05,0.00926972,0.00920741,0.782164
237017765,74720651,861,944163,339.39,32267500,56445.3,0.000359462,0.0597835,0.0597835,0.962543
237022724,74720651,16846,1505990,1085.58,58251100,178138,0.000720845,0.118286,0.121059,1.24682
237019030,74720651,10700,1084040,652.674,45109000,99913.5,0.000602077,0.0921678,0.0921678,0.609326
237020317,74720651,16041,4253970,3202.15,171729000,571284,0.000752744,0.134294,0.133937,3.76179
237020408,74720651,16094,174845,199.549,6946930,30249.4,0.00114129,0.173007,0.173007,0.422546
237023635,74720651,17202,34772.9,4.80999,1303400,626.401,0.000138326,0.0180141,0,0
237019657,74720651,15729,898685,345.957,23159900,46295.6,0.000384959,0.0515148,0.0520964,0.674763
237022912,74720651,16932,831160,320.391,38625000,49472.3,0.000385475,0.059522,0.0594456,0.332947
237021219,74720651,16325,7296940,2133.69,272456000,323909,0.000292409,0.0443897,0.0430365,1.63429
237024118,74720651,17389,357257,81.2184,6981490,13468.4,0.000227339,0.0376995,0.0418576,0.753883
237021262,74720651,16339,818510,58.5013,30163700,8652.35,7.1473e-05,0.0105709,0.0101648,1.03205
237021777,74720651,16482,628455,160.61,24845000,22933.8,0.000255563,0.0364923,0.0364782,0.362135
237015433,74720651,274,1244280,270.834,48895900,40364.3,0.000217663,0.0324399,0.0307669,1.30137
237024217,74720651,17427,2013830,3626.93,82847600,708089,0.00180101,0.351612,0.349662,1.51211
237019990,74720651,15916,5059870,18315.1,150087000,2601520,0.00361969,0.514148,0.568707,0.948589
237025440,74720651,111220778,34969,96.3871,1368740,12932,0.00275636,0.369814,0,0
237014776,74720651,148,174845,79.1529,7982530,11460.3,0.000452704,0.0655455,0.0655455,1.042
237018138,74720651,1044,174845,68.7498,6923780,11046.7,0.000393204,0.0631798,0.0631798,0.319968
237016488,74720651,433,1153190,604.36,47612500,93291.6,0.000524076,0.0808986,0.0808524,0.820544
237022146,74720651,16700,942972,807.985,38762500,128252,0.000856848,0.136009,0.135853,1.25624
237020449,74720651,16109,2412850,839.339,60009100,121287,0.000347862,0.0502671,0.0502669,1.00407
237020524,74720651,16136,3328500,1827.02,123748000,286821,0.000548901,0.0861711,0.0859085,0.815504
237025332,74720651,111220722,264127,9.21724,10408000,1329.92,3.4897e-05,0.00503514,0.00523741,0.534198
237014680,74720651,133,344841,13.7293,12131800,1794.71,3.98133e-05,0.00520446,0.00517157,1.49489
237024478,74720651,17531,311092,26.2116,11354600,3663.81,8.42568e-05,0.0117773,0.0124384,0.750121
237022951,74720651,16952,677665,257.528,27518700,42792.9,0.000380022,0.0631476,0.0628239,0.843719
237021750,74720651,16469,2267660,472.308,87971900,70849.6,0.00020828,0.0312434,0.0299831,2.28497
237014782,74720651,149,2515350,839.634,104487000,117919,0.000333805,0.0468798,0.0467373,1.3501
237015216,74720651,232,837855,115.496,26758400,16240.1,0.000137847,0.019383,0.0193763,0.426588
237025153,74720651,111220664,1180770,669.298,50135200,100377,0.000566833,0.0850099,0.0845496,0.819888
237011422,74720651,101,2028020,2202.48,68820000,307316,0.00108603,0.151535,0.151525,0.979333
237021329,74720651,16382,39937200,19478.3,1651040000,2986550,0.000487722,0.0747812,0.0724471,1.75975
237024444,74720651,17518,264738,43.1566,10159900,6097.98,0.000163016,0.023034,0.0242109,0.898535
237023704,74720651,17227,244783,758.376,10042300,107456,0.00309816,0.438987,0.438987,0.928242
237020285,74720651,16023,7861090,3692.14,179009000,567632,0.000469672,0.0722079,0.0705348,1.37794
237017145,74720651,528,99376000,113389,4115160000,18546500,0.00114101,0.18663,0.181101,1.49548
237023622,74720651,17194,33551.1,2.60474,965724,396.07,7.76352e-05,0.011805,0,0
237024770,74720651,17579,155355,13.6281,5616920,1815.6,8.7722e-05,0.0116868,0.0117724,0.12303
237021132,74720651,16288,208572,5.41356,6353070,793.259,2.59554e-05,0.00380329,0.00380851,0.702023
237017184,74720651,573,209814,156.342,7535450,22642.3,0.000745148,0.107916,0.107916,0.873008
237020677,74720651,16194,734349,620.581,29167100,92694.9,0.000845076,0.126227,0.126227,0.486106
237022566,74720651,16770,348209,252.486,13427200,38113.2,0.000725098,0.109455,0.109109,0.661995
237022730,74720651,16849,391990,442.868,14695600,75685,0.00112979,0.193079,0.200669,1.10869
237020548,74720651,16142,2850630,3996.25,116313000,602185,0.00140189,0.211247,0.210366,0.636686
237015239,74720651,239,4816780,2671.49,188812000,406089,0.000554621,0.0843072,0.0806239,1.13757
237021239,74720651,16331,454597,506.329,19474600,76093.7,0.0011138,0.167387,0.167387,0.396819
237018353,74720651,1064,8637530,13437.6,341105000,2167840,0.00155572,0.250979,0.248001,0.894282
237011637,74720651,119,2307950,382.779,91540700,55898.9,0.000165852,0.0242201,0.0242201,1.06865
237024326,74720651,17470,954819,754.279,37790800,142430,0.00078997,0.149169,0.150746,1.32486
237019962,74720651,15905,39874400,94872.4,1594670000,13498500,0.00237928,0.338526,0.382843,1.29617
237023291,74720651,17059,41590,1.8939,1491890,292.554,4.55375e-05,0.00703424,0.00702559,0.234768
237015103,74720651,200,629328,201.363,20049300,30037.5,0.000319966,0.0477296,0.0477359,0.804483
237015963,74720651,377,139876,75.9692,5467980,10669.5,0.000543118,0.0762782,0.0762782,0.592031
237019135,74720651,182305713,139875,131.27,5841270,22930.7,0.000938487,0.163938,0.163937,0.969501
237019979,74720651,15912,2396820,3834.34,103886000,548919,0.00159976,0.229019,0.237272,0.591274
237021846,74720651,16546,104907,33.6489,4209580,5016.31,0.00032075,0.0478168,0.0478168,0.610513
237023546,74720651,17158,4564810,2779.84,159032000,395719,0.000608971,0.0866892,0.0852111,2.21825
237019568,74720651,15687,1287420,493.556,18523600,68479.9,0.000383369,0.0531916,0.0534693,1.40231
237021201,74720651,16317,839278,159.809,31831100,23786.1,0.000190413,0.0283412,0.0359096,1.78406
237016461,74720651,429,1672480,643.966,69196800,96234.4,0.000385036,0.0575399,0.0574666,0.566835
237018597,74720651,1109,43811.6,2.13047,1501190,372.092,4.8628e-05,0.008493,0.00847463,0.435438
237023579,74720651,17173,314720,61.4871,12034700,9573.32,0.000195371,0.0304186,0.0304186,0.705257
237021424,74720651,16417,232537,161.386,9357010,25614.4,0.000694021,0.110152,0.104965,1.26732
237021145,74720651,16292,143145,23.9718,3949380,3210.71,0.000167465,0.0224297,0.0247561,0.81974
237024977,74720651,17646,34905.9,5.63427,1057140,737.892,0.000161413,0.0211395,0,0
237024135,74720651,17396,354457,214.717,14162800,40302,0.000605764,0.113701,0.115611,1.22205
237015638,74720651,314,174845,111.462,7501310,17334.4,0.00063749,0.0991418,0.0991418,0.332592
237018986,74720651,10694,1363790,1709.19,54157300,267840,0.00125326,0.196394,0.196394,0.423604
237022814,74720651,16883,1132820,733.222,40478600,125024,0.000647251,0.110365,0.130831,1.78596
237017725,74720651,827,1312510,179.96,51196200,28415.4,0.000137111,0.0216496,0.0228416,1.42636
237022923,74720651,16935,524403,234.18,24294200,37525.5,0.000446564,0.0715585,0.0715583,0.646999
237017755,74720651,853,1923300,648.166,66587700,102548,0.000337008,0.0533188,0.0533188,0.889719
237010880,74720651,64,325737,415.49,12095700,62223,0.00127554,0.191022,0.195487,0.415024
237015449,74720651,276,7165900,3311.12,225675000,514790,0.000462066,0.0718388,0.0716432,0.960716
237022857,74720651,16903,66659.3,3.14546,2550170,551.868,4.71872e-05,0.00827894,0.00798335,1.1274
237017158,74720651,537,542545,114.105,19953500,19516.9,0.000210314,0.0359729,0.0357009,0.505478
237021107,74720651,16278,34615.8,0.505771,1109700,72.9193,1.4611e-05,0.00210653,0,0
237024245,74720651,17438,1320170,340.654,35649600,63691.9,0.000258039,0.0482454,0.0474487,0.916136
237016844,74720651,470,488400,158.262,18208800,27803.2,0.000324042,0.056927,0.0568557,0.704885
237021922,74720651,16583,69389.5,173.608,2261240,24973,0.00250194,0.359896,0.359887,0.299566
237022093,74720651,16674,1739320,1066.53,72848500,155311,0.000613187,0.0892942,0.0884764,0.776188
237015944,74720651,371,139875,7.18151,3604030,1108.08,5.13423e-05,0.00792189,0.00792186,0.851015
237020416,74720651,16096,69938,64.1396,3006130,9868.47,0.000917093,0.141103,0.141103,0.550615
237017839,74720651,926,5839760,3834.56,172111000,558935,0.000656628,0.0957118,0.0957109,0.970701
237021045,74720651,16251,103641,1.41004,3245480,176.079,1.3605e-05,0.00169894,0.00169836,0.271763
237014986,74720651,184,1821440,2014.18,46563000,304161,0.00110582,0.166989,0.173558,0.93227
237015204,74720651,228,2135270,3561.86,91136400,518870,0.00166811,0.243,0.245226,0.651978
237016794,74720651,465,2646300,649.163,74335100,93659.7,0.000245309,0.0353926,0.0380407,1.09029
237016911,74720651,480,174845,78.2513,6641770,11589.2,0.000447547,0.0662828,0.0662828,1.07081
237019684,74720651,15755,2212480,774.845,94318700,121037,0.000350216,0.0547066,0.0545388,1.33917
237023416,74720651,17104,820550,241.44,34198400,35389.1,0.000294241,0.0431285,0.0426545,0.657015
237023833,74720651,17274,77735.6,17.0982,1893050,2395.09,0.000219953,0.0308107,0.0307983,0.0511052
237025265,74720651,111220698,559504,124.132,17911800,17538.2,0.000221861,0.031346,0.031346,0.855357
237015326,74720651,257,489566,544.65,21174000,80972.3,0.00111252,0.165396,0.165396,0.625762
237016029,74720651,393,34969,19.6457,1449610,2794.69,0.000561802,0.0799192,0,0
237017973,74720651,1017,20372300,35417.2,842638000,6185800,0.0017385,0.303638,0.301897,1.36693
237019711,74720651,15770,2317920,502.911,98174300,71851.5,0.000216967,0.0309983,0.0286462,1.55936
237017652,74720651,771,44893400,16348,1416220000,2393670,0.000364151,0.0533189,0.0521637,1.62184
237021486,74720651,16441,770319,156.117,30516900,22329.6,0.000202665,0.0289875,0.0286495,1.33588
237017668,74720651,780,384659,113.757,14650400,18810.3,0.000295733,0.0489011,0.0489011,0.460355
237025650,74720651,111220832,66483,37.54,2223330,6752.02,0.000564656,0.10156,0.100314,0.560755
237017324,74720651,663,2272240,266.309,67110600,40336.9,0.000117201,0.017752,0.0177491,0.683202
237017560,74720651,704,314721,40.7371,11823700,5985.38,0.000129439,0.019018,0.019018,0.485799
237021223,74720651,16326,256989,15.3177,9632770,2623.45,5.96045e-05,0.0102084,0.0103774,1.13679
237018793,74720651,1142,803426,171.724,22089500,26373.8,0.00021374,0.0328267,0.0328336,0.612869
237022782,74720651,16871,349460,180.356,12772900,26309.2,0.000516098,0.0752853,0.0752462,1.31567
237022809,74720651,16881,373247,13.817,14207400,2305.07,3.70185e-05,0.00617573,0.00639043,1.29486
237023651,74720651,17207,2723350,800.692,75384100,110687,0.00029401,0.0406438,0.037694,1.59978
237022156,74720651,16703,2557510,582.773,97278300,90927.9,0.000227867,0.0355533,0.0340224,1.34695
237023565,74720651,17167,650046,196.452,26757600,28289.3,0.000302212,0.0435189,0.0429736,0.911583
237024462,74720651,17525,2336300,1392.28,78710200,248300,0.000595935,0.106279,0.106527,1.71602
237024253,74720651,17443,919578,216.412,26313300,39814.2,0.000235338,0.0432962,0.0441256,0.839697
237024242,74720651,17437,4424860,5095.71,143536000,952905,0.00115161,0.215353,0.207768,1.75717
237024145,74720651,17399,107839,119.899,2955220,21079,0.00111183,0.195467,0.208411,0.405936
237019015,74720651,10697,769318,618.982,32022000,94565,0.000804585,0.122921,0.122921,0.843022
237022097,74720651,16676,1241620,983.033,51208500,143360,0.000791736,0.115462,0.115632,0.502372
237023451,74720651,17115,897662,77.2058,32070000,11108.2,8.60077e-05,0.0123746,0.0155925,2.68658
237014745,74720651,139,1014100,302.564,30675700,49907.1,0.000298357,0.0492131,0.0492131,0.950965
237015040,74720651,186,919416,599.394,38050900,84188.7,0.000651929,0.0915676,0.0864411,0.762211
237022619,74720651,16791,1120140,170.484,39871600,24840,0.0001522,0.0221758,0.023322,1.41599
237024045,74720651,17360,34969,63.9553,1174910,8862.06,0.00182891,0.253426,0,0
237015704,74720651,325,209814,448.558,9311820,75293.6,0.00213788,0.358859,0.358859,1.49674
237024112,74720651,17387,519289,99.6783,14649100,17415.5,0.000191951,0.0335373,0.03358,1.31495
237024225,74720651,17430,610085,41.1625,23581600,6108.29,6.74701e-05,0.0100122,0.00958582,0.535073
237025180,74720651,111220670,661029,48.1907,23102900,6863.81,7.29026e-05,0.0103835,0.0110597,1.00932
237023984,74720651,17335,312245,141.205,8800830,20767.4,0.000452226,0.0665099,0.0645916,0.579082
237015662,74720651,319,2342880,470.625,84722200,67667.4,0.000200875,0.0288821,0.0288831,0.875838
237017151,74720651,532,583754,119.278,11505600,18106.9,0.00020433,0.0310181,0.0319543,1.73807
237021099,74720651,16273,31981.5,1.7822,850861,249.643,5.57261e-05,0.00780586,0,0
237010644,74720651,35,173536,5.16342,7106430,887.207,2.97541e-05,0.00511252,0.00510558,0.665131
237020249,74720651,16001,198211000,137614,7292260000,22310500,0.000694278,0.11256,0.110303,2.82456
237017862,74720651,939,95986.4,41.7887,3263820,8168.69,0.000435361,0.0851025,0.0853161,0.699411
237017099,74720651,509,3167580,1155.53,129959000,174400,0.000364797,0.0550578,0.0560839,1.02836
237020496,74720651,16124,27218000,19110,1042900000,3081320,0.000702108,0.113209,0.112939,1.20998
