id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259870878,74641326,16694,9400390,80551.6,453904000,11399200,0.00856897,1.21263,1.25037,0.786466
259872643,74641326,17467,2026600,32930.7,85079900,4509480,0.0162492,2.22514,2.22618,0.642461
259873523,74641326,112892325,34969,377.557,1332120,49561.8,0.0107969,1.41731,0,0
259865621,74641326,980,314721,159.016,12653900,22244.6,0.000505259,0.0706803,0.0706803,0.744821
259873018,74641326,17584,384659,2741.59,14880100,362246,0.00712733,0.941732,0.941732,0.750025
259867120,74641326,15585,199909,300.148,7231660,38658.5,0.00150142,0.193381,0.210834,0.663367
259869067,74641326,16011,3680290,79882.6,184369000,10864000,0.0217055,2.95194,2.88583,1.00339
259861528,74641326,61,244783,2737.81,11142600,372114,0.0111847,1.52018,1.52018,0.460957
259868314,74641326,15790,32842.5,8.72049,1172240,1167.39,0.000265524,0.035545,0,0
259873115,74641326,111220692,835791,10772.9,37700400,1539100,0.0128894,1.84149,1.83638,0.81252
259866703,74641326,1142,1783420,13482.5,79761800,1810490,0.0075599,1.01518,1.01518,1.05414
259872947,74641326,17541,139876,737.901,6044960,100469,0.00527539,0.718269,0.718269,0.290997
259872299,74641326,17326,416669,9927.27,19227100,1406510,0.0238253,3.37561,3.34998,0.771283
259864310,74641326,670,6320710,179329,332000000,24657400,0.0283716,3.90104,3.90534,0.516892
259873088,74641326,111220638,685092,3520.06,27518000,491164,0.00513807,0.716932,0.727196,0.677807
259872090,74641326,17259,104614,504.899,4134650,65975.1,0.00482629,0.630651,0.630589,0.0684441
259865280,74641326,898,2053810,14030.1,98518700,2106720,0.00683126,1.02576,0.988953,0.638812
259861992,74641326,212,4580770,49862.9,186935000,6904880,0.0108853,1.50736,1.50737,0.92609
259871749,74641326,17115,738858,10151.6,32049900,1524980,0.0137395,2.06397,1.88268,0.736585
259862581,74641326,305,874225,5061.06,39849500,688751,0.0057892,0.787842,0.787842,1.28877
259870749,74641326,16655,104907,718.422,4685120,95610.3,0.00684818,0.911381,0.911381,0.501624
259873009,74641326,17577,209591,696.788,5690530,88861.1,0.00332451,0.423973,0.423642,1.09979
259870226,74641326,16440,1748450,3214.75,74387300,425940,0.00183863,0.24361,0.24361,1.12411
259871808,74641326,17148,1615380,26746.4,67872500,4201550,0.0165573,2.60096,2.59457,0.755666
259862328,74641326,250,2563900,6164.73,87951500,836619,0.00240444,0.326307,0.272273,1.81756
259869064,74641326,16010,7074700,193819,350180000,26695100,0.0273961,3.77332,3.76921,0.814689
259873181,74641326,111220766,842167,9106.89,36037900,1266370,0.0108136,1.50371,1.45064,0.712562
259872265,74641326,17304,2342880,36713.1,107930000,4959020,0.0156701,2.11663,2.1167,0.787842
259872355,74641326,17350,29042.2,1208.75,1507040,178680,0.0416205,6.15241,0,0
259866179,74641326,1072,839256,1701.46,36443300,232839,0.00202734,0.277435,0.277435,1.08854
259869148,74641326,16039,5664810,137374,322090000,19400600,0.0242504,3.42477,3.42474,0.716112
259869559,74641326,16243,489566,1780.49,19832800,241560,0.00363687,0.493417,0.493417,0.769248
259869303,74641326,16111,943272,3424.05,44457500,455589,0.00362998,0.482989,0.482791,0.851843
259870825,74641326,16676,1363790,7519.13,62065900,1007590,0.00551341,0.738816,0.738816,0.596166
259871196,74641326,16803,69938,737.766,2678840,99396.1,0.0105489,1.4212,1.4212,1.27928
259872615,74641326,17455,453774,7134.67,19069700,961219,0.015723,2.11828,2.11791,0.729409
259871142,74641326,16776,622828,2607.09,26389900,345499,0.00418589,0.554726,0.557029,0.419103
259873113,74641326,111220690,174787,5538.72,8926420,854480,0.0316884,4.8887,4.88979,0.438423
259872706,74641326,17498,104907,1299.4,4952770,175425,0.0123862,1.6722,1.6722,0.442217
259865814,74641326,1038,9466540,22683.5,407598000,2951140,0.00239618,0.311744,0.305017,1.10724
259872618,74641326,17456,453774,7134.67,19069700,961219,0.015723,2.11828,2.11791,0.729409
259870712,74641326,16635,244783,2673.66,9986280,364960,0.0109226,1.49095,1.49095,0.858288
259870965,74641326,16729,314721,3262.13,14367800,444623,0.0103651,1.41275,1.41275,0.666883
259866324,74641326,1096,1701270,8882.64,68892300,1174770,0.00522117,0.690526,0.686124,0.730346
259870978,74641326,16734,174845,927.983,7899130,124576,0.00530746,0.712496,0.712496,0.443186
259867131,74641326,15590,1345580,2329.32,50140500,308280,0.00173109,0.229105,0.214353,1.19652
259871982,74641326,17216,222862,1252.48,9241160,180213,0.00561999,0.808631,0.740059,0.382792
259869500,74641326,16191,4178810,17418.8,178756000,2386470,0.00416836,0.571088,0.573019,0.655025
259870961,74641326,16726,5979700,48809.9,245946000,6557160,0.00816261,1.09657,1.09657,0.816544
259871813,74641326,17149,274575,2463.29,11563300,361842,0.00897127,1.31783,1.29932,0.45752
259860903,74641326,10,15591600,114816,726405000,15843100,0.00736397,1.01613,1.0169,1.48776
259861642,74641326,106,311636,5436.97,14623800,751191,0.0174465,2.41047,2.40029,0.447515
259869100,74641326,16023,10363300,255675,535620000,35243100,0.0246713,3.40076,3.40148,0.592103
259870287,74641326,16469,2447660,27762.5,107196000,3739940,0.0113425,1.52797,1.52791,1.00896
259867320,74641326,15667,3951500,72371,174767000,9951340,0.0183148,2.51837,2.51837,0.686555
259871172,74641326,16791,1258880,8350.62,50225200,1124160,0.00663335,0.892981,0.892981,1.04539
259868622,74641326,15905,9406560,137745,417040000,19047900,0.0146435,2.02496,2.02495,0.868128
259863204,74641326,430,3566790,39001.4,166311000,5327320,0.0109346,1.49359,1.49358,0.695921
259864185,74641326,632,7028770,54987.8,350233000,8111710,0.00782325,1.15407,1.15407,0.761903
259862820,74641326,328,3707510,65918.9,155276000,9094480,0.0177798,2.45299,2.76316,1.13432
259866295,74641326,1093,8622760,134740,370710000,19254100,0.0156261,2.23294,2.11574,0.902268
259872259,74641326,17301,664411,9348.88,30632500,1311540,0.0140709,1.97399,1.97399,0.731577
259872980,74641326,17558,244758,640.836,7740930,83748.8,0.00261824,0.34217,0.342138,1.10773
259862744,74641326,319,4665160,11730.2,193223000,1543500,0.00251442,0.330856,0.330078,1.27383
259864168,74641326,625,5139580,25543.5,238945000,3340820,0.00496996,0.650019,0.645249,0.967898
259871771,74641326,17126,956108,6636.54,37573900,904766,0.0069412,0.946301,0.91073,0.481096
259864161,74641326,622,174845,345.905,7196180,48469.3,0.00197835,0.277213,0.277213,1.19294
259864445,74641326,725,384659,1418.03,16834800,184491,0.00368646,0.479623,0.479623,0.292911
259872240,74641326,17290,11912200,184934,543046000,25222800,0.0155247,2.11738,2.10996,0.744928
259866818,74641326,10699,1783240,8000.8,74342200,1102100,0.00448667,0.618033,0.617999,0.800187
259869046,74641326,16001,217113000,3068960,10139900000,423273000,0.0141353,1.94955,1.9501,1.1457
259863252,74641326,444,7028500,84137.8,325319000,11598200,0.011971,1.65016,1.65012,0.771689
259863738,74641326,576,59356.8,259.903,2256310,34424.9,0.00437865,0.579966,0.580219,0.0610689
259866850,74641326,10704,3217150,37189.7,169111000,5527400,0.0115598,1.71811,1.71811,0.595815
259866834,74641326,10701,1748450,9378.28,82149900,1288850,0.00536377,0.73714,0.73714,0.933765
259871211,74641326,16819,8844770,97716.1,485388000,14750200,0.0110479,1.66767,1.66291,0.602248
259871352,74641326,16937,34968.9,273.318,1367290,39555.1,0.00781604,1.13115,0,0
259860658,74641326,1,174845,158.138,7043710,20822.6,0.000904445,0.119092,0.119092,0.343676
259872866,74641326,17506,1433360,9209.24,54230400,1254640,0.00642491,0.875311,0.875144,0.748044
259870783,74641326,16672,314721,2715.33,14398500,360832,0.00862775,1.14651,1.14651,0.371457
259863430,74641326,494,2657640,8571.74,116707000,1141290,0.00322531,0.429438,0.429438,0.95013
259868911,74641326,15979,16445400,58068.5,627698000,7862940,0.00353099,0.478125,0.471159,1.31215
259870678,74641326,16623,6189510,44196.8,257446000,6012180,0.0071406,0.971349,0.971349,0.965098
259861630,74641326,103,69938,2086.71,3727050,295877,0.0298365,4.23056,4.23056,0.000932648
259866490,74641326,1129,159519000,1386130,6835680000,187887000,0.00868947,1.17784,1.17291,1.12272
259861634,74641326,104,9176720,118930,378157000,16292100,0.01296,1.77538,1.93838,1.34553
259868876,74641326,15961,1119010,27462.3,60548000,3784960,0.0245416,3.38243,3.38243,0.679287
259871242,74641326,16848,739853,1818.26,28289200,254044,0.0024576,0.34337,0.379687,0.912091
259869154,74641326,16041,4266220,32061.1,200705000,4337390,0.00751511,1.01668,1.01668,1.19549
259868263,74641326,15763,680051,1136.4,30188800,149911,0.00167106,0.220441,0.256971,0.816268
259870598,74641326,16590,104907,245.316,4160380,32195.3,0.00233841,0.306894,0.306894,0.594954
259872721,74641326,17504,34969,793.042,1665250,108347,0.0226784,3.09836,0,0
259870873,74641326,16692,9400390,80551.6,453904000,11399200,0.00856897,1.21263,1.25037,0.786466
259872301,74641326,17327,416669,9927.27,19227100,1406510,0.0238253,3.37561,3.34998,0.771283
259861561,74641326,74,594473,7845.78,28785200,1090150,0.0131979,1.8338,1.8338,1.46789
259871194,74641326,16802,34969,383.989,1311640,51315.5,0.0109808,1.46746,0,0
259868608,74641326,15901,804287,2020.88,28369900,262068,0.00251263,0.325839,0.325839,1.14419
259866745,74641326,10683,8876230,63020.4,471128000,9331740,0.0070999,1.05132,1.05109,0.598608
259871856,74641326,17170,838253,12544.2,37247000,1744550,0.0149647,2.08118,2.0408,0.585743
259861920,74641326,187,2031160,10651.3,92356000,1415580,0.00524395,0.696934,0.655093,1.08987
259866724,74641326,10674,12287600,265523,709140000,43383700,0.021609,3.53069,3.53901,0.788784
259865743,74641326,1017,41081600,763821,2604200000,125439000,0.0185928,3.0534,3.05227,0.824699
259870012,74641326,16395,34085200,308686,1522670000,41816500,0.00905631,1.22682,1.22557,1.02137
259863119,74641326,407,8742250,67004.9,370047000,9438860,0.00766449,1.07968,1.07968,0.63933
259867795,74641326,15705,174845,195.692,7229830,26578.7,0.00111923,0.152013,0.152013,0.397423
259868472,74641326,15850,42001.5,74.784,1472910,10537,0.00178051,0.250873,0,0
259868591,74641326,15895,2762550,4615.25,105834000,618470,0.00167065,0.223877,0.223877,1.1427
259869873,74641326,16340,1153980,5059.71,51668200,681704,0.00438459,0.590744,0.590744,0.598887
259871074,74641326,16741,349690,2738.2,13854300,367993,0.00783037,1.05234,1.05234,0.671666
259863035,74641326,381,6783990,49712,274543000,6678600,0.00732784,0.984465,0.984465,1.01987
259865395,74641326,930,3217150,3146.21,134774000,410491,0.000977951,0.127595,0.127595,0.755019
259869185,74641326,16054,1923300,14095.5,92094600,1860180,0.00732885,0.967184,0.967184,0.676566
259868604,74641326,15900,734349,883.061,31506400,116121,0.00120251,0.158128,0.158128,0.396143
259870823,74641326,16675,1993230,9804.03,90595800,1306020,0.00491866,0.655226,0.655226,0.676732
259861741,74641326,127,2283930,11545,91864000,1525120,0.00505486,0.667763,0.661765,0.805796
259873301,74641326,111220784,349690,3969.78,18672000,538599,0.0113523,1.54022,1.54022,0.292936
259867716,74641326,15686,3566750,65917,152020000,9797160,0.018481,2.74681,2.74674,1.39875
259862949,74641326,362,5105200,68323.5,237498000,9333880,0.0133831,1.82831,1.82824,0.644877
259868000,74641326,15750,526322000,4562650,22784500000,629776000,0.00866894,1.19656,1.18502,1.45244
259873434,74641326,111220874,454597,4452.99,22667100,607827,0.00979546,1.33707,1.33707,0.477188
259865287,74641326,902,803019,17172,42065200,2312150,0.0213843,2.87933,2.87892,0.460089
259869051,74641326,16004,49473100,978426,2322790000,135142000,0.0197769,2.73163,2.72967,1.05293
259863096,74641326,401,839256,26881.8,49276600,3808760,0.0320305,4.53825,4.53825,0.720791
259863438,74641326,498,1433450,4511.74,54930900,853336,0.00314747,0.595301,0.733491,2.62958
259870468,74641326,16532,2622680,3754.87,117037000,505562,0.0014317,0.192766,0.192766,1.06871
259863318,74641326,467,13295600,85820.5,569470000,11507700,0.00645481,0.865531,0.868307,1.27469
259871995,74641326,17220,25840700,371044,1154660000,50905600,0.0143589,1.96998,1.95645,0.761573
259864449,74641326,727,873970,5727.69,41302000,764745,0.00655365,0.875025,0.874916,1.136
259865668,74641326,990,1188900,6179.93,57626500,821561,0.00519802,0.691026,0.691027,0.660663
259870077,74641326,16414,174845,2849.97,8395500,397263,0.0163,2.27208,2.27208,0.454769
259871692,74641326,17089,139876,1453.75,5570710,219950,0.0103931,1.57246,1.57246,0.526503
259869049,74641326,16002,49473100,978426,2322790000,135142000,0.0197769,2.73163,2.72967,1.05293
259870663,74641326,16615,1713480,10538.2,71707400,1519310,0.0061502,0.886682,0.886682,0.950314
259864950,74641326,844,8583730,66518.6,376262000,8780200,0.00774938,1.02289,1.05074,1.30325
259868308,74641326,15787,2375690,1912.38,90921700,256208,0.000804979,0.107845,0.0918219,1.75286
259870313,74641326,16482,629442,1863.82,26876900,246544,0.00296107,0.391686,0.391686,0.943764
259865608,74641326,977,2020960,20447.5,94322300,2811340,0.0101177,1.39109,1.39281,0.952029
259870111,74641326,16428,1258880,21207.7,56639600,2859330,0.0168465,2.27132,2.27132,0.45482
259868232,74641326,15761,33064.6,18.6086,1356140,2522.51,0.000562796,0.0762903,0,0
259867707,74641326,15684,3566750,65917,152020000,9797160,0.018481,2.74681,2.74674,1.39875
259862587,74641326,307,4151280,70195.1,182062000,9463810,0.0169093,2.27973,2.2595,0.564921
259864733,74641326,800,1381890,5453.59,61502000,730784,0.00394648,0.52883,0.413856,1.02505
259867335,74641326,15670,349690,6665.15,15175300,932424,0.0190602,2.66643,2.66643,0.617919
259872198,74641326,17264,91232.1,1397.23,4235620,191307,0.0153152,2.09693,2.11339,0.25196
259871192,74641326,16801,69938,325.261,2927760,43387.5,0.0046507,0.62037,0.62037,0.92368
259865431,74641326,939,209724,3066.23,9869200,414339,0.0146203,1.97564,1.97628,1.03561
259866334,74641326,1098,1853360,9024.34,71712400,1193930,0.00486919,0.644197,0.644197,0.591112
259864597,74641326,772,2108320,12119.2,96572200,1586740,0.00574827,0.752606,0.753852,1.36772
259864911,74641326,837,1293850,3776.8,56255700,503316,0.00291904,0.389005,0.389005,0.682877
259871257,74641326,16860,168299,384.98,6904700,50568.9,0.00228748,0.300471,0.301885,0.487047
259862739,74641326,315,489230000,7357090,23302300000,1011230000,0.0150381,2.06698,2.07619,1.09671
259870760,74641326,16659,1396900,8498.41,65798300,1139240,0.00608378,0.81555,0.815826,0.837144
259872968,74641326,17552,244783,1274.29,10069400,171689,0.0052058,0.701394,0.701394,0.75602
259863087,74641326,398,3080630,39668,127972000,5329850,0.0128766,1.73012,1.76593,0.586768
259866758,74641326,10689,11990400,205256,640913000,33305500,0.0171183,2.77767,2.78451,1.25808
259870880,74641326,16695,830824,3693.19,37730300,505139,0.00444521,0.607998,0.637741,0.492011
259871836,74641326,17161,488457,8418.15,26301700,1128100,0.0172341,2.30952,2.30911,0.459232
259869359,74641326,16134,6224480,39651.7,251993000,5749150,0.00637028,0.923635,0.923635,0.659057
259864384,74641326,701,12199600,201173,607092000,28696600,0.0164901,2.35226,2.34956,0.604628
259868872,74641326,15960,1328820,32476.4,71830200,4476250,0.02444,3.36859,3.36859,0.673727
259873354,74641326,111220816,314721,3058.18,17061600,415912,0.0097171,1.32153,1.32153,0.403639
259861662,74641326,114,56241.6,767.177,2389370,104971,0.0136407,1.86644,0,0
259869398,74641326,16147,44657.9,34.8145,1714920,4731.52,0.000779582,0.10595,0,0
259868413,74641326,15831,1463580,1210.05,49396600,159944,0.000826769,0.109282,0.103243,0.907838
259869490,74641326,16177,3566840,7713.62,162810000,1129330,0.00216259,0.316619,0.316619,1.24433
259863278,74641326,452,708223,806.477,26029600,103535,0.00113873,0.14619,0.149474,0.740981
259861929,74641326,192,1167080,8329.02,46181400,1092090,0.00713664,0.935748,0.923025,1.28397
259870676,74641326,16620,69938,1184.57,3418240,159174,0.0169374,2.27592,2.27592,0.232099
259872920,74641326,17528,489566,4498.77,19411700,604126,0.0091893,1.234,1.234,0.725093
259861869,74641326,159,19336800,225667,786070000,30949900,0.0116704,1.60057,1.55766,1.04761
259871085,74641326,16749,34969,310.303,1436370,40753.5,0.00887365,1.16542,0,0
259870944,74641326,16717,1643540,7922.85,70163700,1071180,0.00482059,0.651753,0.651753,1.03088
259865235,74641326,879,11647300,217998,540849000,30417600,0.0187166,2.61156,2.60954,0.609499
259861927,74641326,191,2495610,29837.2,115264000,4166510,0.0119559,1.66954,1.609,0.92216
259869111,74641326,16026,18529100,151084,885751000,20030300,0.0081539,1.08102,1.07905,1.29381
259871826,74641326,17154,1328820,15960.9,51583200,2399590,0.0120113,1.8058,1.8058,0.671433
259868286,74641326,15774,4065740,14136,162670000,1868190,0.00347686,0.459496,0.461067,1.11572
259871709,74641326,17096,816877,10481.3,43510600,1432820,0.0128309,1.75402,1.67162,0.745102
259867051,74641326,10732,3896260,27510.3,245388000,4110940,0.00706068,1.0551,1.05365,0.458944
259866727,74641326,10675,11221400,275241,749368000,45990700,0.0245283,4.09849,4.0979,0.779352
259871355,74641326,16939,52728200,720343,2938560000,115843000,0.0136614,2.19698,2.18267,1.01933
259868371,74641326,15815,1070540,2959.66,51013400,392602,0.00276465,0.366733,0.363419,1.10852
259871608,74641326,17048,32373.4,446.659,1362560,63978.6,0.0137971,1.97627,0,0
259869180,74641326,16052,1608420,32326.1,86954800,4392180,0.0200981,2.73075,2.73064,0.510703
259867314,74641326,15666,10071000,160965,438410000,23073100,0.015983,2.29105,2.29103,1.25832
259868312,74641326,15789,206686,52.3632,7810980,7075.89,0.000253346,0.034235,0.0330401,1.20553
259865419,74641326,936,12763500,267045,815663000,44413000,0.0209225,3.47968,3.47964,1.03916
259871779,74641326,17131,244783,1827.41,9664510,244646,0.00746541,0.999441,0.999441,0.438245
259862477,74641326,280,66849.6,252.982,3005020,36989.3,0.00378435,0.553322,0.553518,0.661101
259872224,74641326,17280,2709840,40678.8,118032000,5729200,0.0150115,2.11422,2.07645,0.873895
259871268,74641326,16871,345804,930.2,14065600,126374,0.00268997,0.365451,0.366002,0.388273
259862592,74641326,308,1958260,11664.3,85430000,1585180,0.00595645,0.809484,0.809484,0.625181
259867941,74641326,15728,944163,2529.19,39751900,338187,0.00267877,0.358187,0.358187,0.680906
259869743,74641326,16278,34969,3.62385,1209430,468.033,0.00010363,0.0133842,0,0
259864468,74641326,735,1747260,40366.3,94722800,5503010,0.0231026,3.14951,3.14945,0.556984
259862002,74641326,215,3986470,4405.89,179769000,587140,0.00110521,0.147283,0.147283,0.720668
259861879,74641326,163,1167930,8465.21,46851300,1113630,0.00724806,0.953511,0.870909,0.957781
259865811,74641326,1037,3632570,25735.8,167680000,3531590,0.00708473,0.972201,0.971692,0.902697
259861544,74641326,67,209814,1438.46,9363850,196460,0.00685588,0.936351,0.936351,0.787523
259863345,74641326,473,4356600,17918.5,183460000,2486040,0.00411296,0.570638,0.561789,1.00004
259869507,74641326,16196,524535,1992.66,24027500,265720,0.0037989,0.506582,0.506582,0.308627
259870484,74641326,16539,1503670,4675.83,64914700,649059,0.00310962,0.431651,0.431651,0.937825
259868829,74641326,15938,2061660,10863.8,84545300,1507360,0.00526945,0.731139,0.736828,0.894099
259868949,74641326,15997,3426940,23690,147242000,3221550,0.00691288,0.940064,0.940062,1.39988
259868828,74641326,15937,4703610,16532.6,157290000,2298020,0.00351487,0.488564,0.500057,1.02615
259864328,74641326,678,1328820,12111.8,68916000,1654480,0.0091147,1.24508,1.24508,1.13829
259870337,74641326,16495,2272980,5700.73,94524900,767761,0.00250804,0.337776,0.337776,1.26523
259865342,74641326,918,37963500,535897,1713150000,73941800,0.0141161,1.94771,1.94823,1.23504
259872475,74641326,17406,590655,10778.1,26884800,1453010,0.0182477,2.46,2.45143,0.507408
259864695,74641326,780,839256,3172.64,38528800,428345,0.0037803,0.510386,0.510386,0.806478
259863338,74641326,472,629442,677.079,19420200,106702,0.00107568,0.169518,0.169518,1.67956
259870577,74641326,16582,69938,93.0968,2188460,12042.7,0.00133113,0.172191,0.172191,0.0382771
259861282,74641326,38,1013080,11355.5,42338800,1602160,0.0112089,1.58147,1.45118,1.07069
259869235,74641326,16079,734069,7295.05,34659200,999737,0.00993783,1.36191,1.36204,0.641567
259862526,74641326,290,34395000,223965,1370580000,30362700,0.00651155,0.882762,0.879422,1.25288
259871259,74641326,16862,139735,501.921,4951260,73976.7,0.00359194,0.529406,0.529158,0.557768
259868512,74641326,15861,3463030,17811.9,136981000,2523170,0.00514343,0.728602,0.703307,0.769136
259870633,74641326,16604,874225,6943.25,38142300,941134,0.00794217,1.07654,1.07654,0.724669
259869171,74641326,16049,8732670,138869,434266000,18994500,0.0159023,2.17511,2.17465,0.84083
259871266,74641326,16869,1075810,5390.97,40619900,817237,0.0050111,0.759651,0.900978,1.48368
259865312,74641326,907,979132,10443.4,44809400,1406440,0.010666,1.43642,1.43642,0.251026
259861650,74641326,111,4700610,28679.5,187199000,3775020,0.00610122,0.803091,0.731717,1.01639
259861290,74641326,39,10159800,173824,470402000,23744400,0.017109,2.33709,2.32952,0.918528
259871087,74641326,16750,34969,310.303,1436370,40753.5,0.00887365,1.16542,0,0
259866804,74641326,10697,1396640,9939.88,64032500,1364940,0.00711698,0.977299,0.97648,0.90427
259862125,74641326,228,594473,14112.3,31603900,1991460,0.0237392,3.34996,3.34996,0.836042
259869247,74641326,16083,5829000,31224.8,265514000,4147490,0.0053568,0.711526,0.71148,1.12841
259870491,74641326,16542,174845,988.691,7702720,157320,0.00565467,0.899769,0.899769,0.503976
259869812,74641326,16313,14726300,113987,609137000,15282800,0.00774036,1.03779,1.03221,1.03218
259869924,74641326,16363,209814,117.465,8505730,15583.5,0.000559854,0.0742729,0.0742729,0.475977
259872667,74641326,17482,279752,1126.93,12329400,154093,0.00402833,0.550821,0.550821,0.369069
259862305,74641326,246,1818390,6859.93,68172700,901335,0.00377253,0.495678,0.495678,0.624207
259870649,74641326,16610,139876,695.352,5411110,93242.9,0.0049712,0.666611,0.666611,1.61121
259871140,74641326,16775,522149,1519.8,21883200,201888,0.00291066,0.386649,0.386972,0.350675
259861969,74641326,206,94163.7,1499.49,4172800,215403,0.0159243,2.28754,1.96552,0.121013
259869419,74641326,16159,382621,2061.51,17699900,287112,0.00538785,0.750383,0.748233,1.01832
259866711,74641326,10671,314721,17482.3,18202300,2600650,0.0555486,8.26335,8.26335,0.350923
259870905,74641326,16703,2875700,11966.4,122812000,1582790,0.00416121,0.550403,0.549723,1.00172
259861946,74641326,200,1233060,8680.62,50101500,1139130,0.00703991,0.923821,0.910672,1.24215
259865004,74641326,853,3776650,26546.3,165305000,3878250,0.00702906,1.0269,1.0269,1.15464
259872513,74641326,17426,3147210,15963.5,147787000,2250540,0.00507229,0.71509,0.71509,0.5705
259872953,74641326,17544,104907,546.274,4421730,75032.8,0.00520722,0.715231,0.715231,0.357759
259873059,74641326,17638,454293,1067.92,11671200,142194,0.00235073,0.313001,0.312841,1.94485
259861745,74641326,128,26572600,138814,1094270000,18608600,0.00522396,0.700293,0.691473,1.07333
259865555,74641326,968,5319680,41951.4,310441000,6010470,0.00788608,1.12985,1.13254,0.523902
259873141,74641326,111220730,294905,2682.11,11909100,360722,0.00909482,1.22318,1.20263,0.48794
259870268,74641326,16458,1153980,1054.55,51862900,138983,0.000913843,0.120438,0.120438,0.81587
259871524,74641326,17013,734349,9506.09,30760900,1286310,0.0129449,1.75163,1.75163,0.725053
259861600,74641326,92,2202940,22834.4,98513000,3123580,0.0103654,1.41791,1.41788,1.31592
259863132,74641326,409,3811620,79404.4,197568000,11043600,0.0208322,2.89734,2.89734,1.03474
259862368,74641326,257,872945,11184.7,44355000,1525920,0.0128126,1.74801,1.74652,0.888177
259871270,74641326,16873,240897,596.392,9793230,80707.9,0.00247572,0.335031,0.336301,0.31715
259865529,74641326,962,12070900,490997,627571000,69025200,0.040676,5.71831,5.67036,0.550732
259868250,74641326,15762,1399230,1794.05,57704500,235124,0.00128217,0.168038,0.170374,0.854712
259869566,74641326,16245,454597,1586.16,15326700,216854,0.00348916,0.477024,0.477024,0.753993
259871401,74641326,16981,524189,1356.69,20950500,192386,0.00258818,0.367016,0.367014,0.624166
259868394,74641326,15822,635455,1596.84,25475700,214953,0.00251291,0.338266,0.303257,1.51723
259868515,74641326,15862,3463030,17811.9,136981000,2523170,0.00514343,0.728602,0.703307,0.769136
259865522,74641326,961,50700800,354179,1964590000,47946900,0.00698567,0.945683,0.951839,1.26422
259869848,74641326,16330,454597,1288.98,20396300,172127,0.00283544,0.378636,0.378636,0.727234
259871381,74641326,16967,8967820,93718.6,357641000,14461800,0.0104505,1.61264,1.63719,1.52619
259868464,74641326,15848,898569,4117.72,34571200,589230,0.00458253,0.655743,0.654822,0.835563
259868698,74641326,15930,14299900,41197.3,532861000,5664090,0.00288096,0.396094,0.392618,1.26178
259869355,74641326,16133,4196280,31529.4,174444000,4445580,0.00751365,1.05941,1.05941,0.669209
259871365,74641326,16953,660754,7814.07,28214100,1159190,0.011826,1.75434,1.74752,0.676766
259872280,74641326,17313,2573510,53852.7,119521000,7294470,0.0209258,2.83444,2.8241,0.549679
259872214,74641326,17274,86948,819.264,3538820,112264,0.00942247,1.29116,1.62705,1.0685
259872715,74641326,17501,2132220,18544.1,82975400,2510290,0.00869705,1.17731,1.1773,0.73241
259869090,74641326,16018,76848300,1002480,3696400000,136735000,0.0130449,1.77929,1.79431,1.08903
259864458,74641326,731,4508040,49417.1,183870000,6610290,0.010962,1.46634,1.47561,0.814595
259871619,74641326,17053,7375630,76165.4,294498000,11699000,0.0103266,1.58618,1.48329,1.07468
259871271,74641326,16874,586139,1466.56,23894900,202273,0.00250207,0.345094,0.348577,0.634773
259866683,74641326,1140,1398760,17127.1,59339000,2328670,0.0122445,1.66481,1.66481,1.21098
259870754,74641326,16657,63589.8,457.076,2964440,63202.8,0.00718788,0.993913,1.02461,0.428668
259871789,74641326,17136,33911.3,141.774,1604970,21960.2,0.00418073,0.647578,0,0
259865832,74641326,1044,349690,1470.78,15258200,196233,0.00420595,0.561163,0.561163,0.648506
259872209,74641326,17272,633509,6354.48,25991100,868429,0.0100306,1.37082,1.30346,0.888981
259868705,74641326,15933,1291470,1728.4,54494900,229038,0.00133832,0.177347,0.169654,1.50823
259869505,74641326,16195,69898.4,371.61,3420550,49849.9,0.00531643,0.713177,0.713293,0.405589
259870216,74641326,16436,1573600,5348.14,70753200,713636,0.00339865,0.453504,0.453504,0.763251
259862861,74641326,339,34820500,373875,1615700000,52652700,0.0107372,1.51212,1.53362,0.829919
259864315,74641326,672,92517000,124637,3768700000,16956000,0.00134718,0.183274,0.175398,1.45819
259869518,74641326,16216,923703,12252.3,41145900,1725040,0.0132644,1.86753,1.82941,0.881149
259869183,74641326,16053,1258880,15944.7,65221900,2135750,0.0126657,1.69655,1.69655,0.707179
259872944,74641326,17540,1818360,6109.81,70212100,808039,0.00336006,0.444378,0.444371,0.789529
259867188,74641326,15613,749123,5652.74,30456000,756696,0.00754581,1.01011,1.03097,0.653656
259869043,74641326,16000,559484,5091.73,23904400,680198,0.00910077,1.21576,1.21573,1.28225
259864154,74641326,620,1175390,12496.1,50841600,1655410,0.0106314,1.40839,1.41618,0.691395
259864172,74641326,628,559504,1221.02,23906100,172082,0.00218233,0.307561,0.307561,0.993949
259862828,74641326,330,69938,1547.65,3956270,210438,0.0221289,3.00892,3.00892,1.13606
259862343,74641326,252,3077270,21045.1,152809000,2840640,0.00683887,0.923102,0.923102,1.11419
259868596,74641326,15898,2762550,4615.25,105834000,618470,0.00167065,0.223877,0.223877,1.1427
259872612,74641326,17454,34969,115.484,1349790,15469.2,0.00330246,0.442368,0,0
