id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237357918,74735039,557,38421.2,1.02605,893053,134.653,2.67054e-05,0.00350465,0.00349864,0.094021
237370508,74735039,17259,71203.5,1.45193,2006860,209.338,2.03913e-05,0.00294,0.00292609,0.55696
237362427,74735039,15799,1811880,56.9843,59914100,8500.26,3.14504e-05,0.00469141,0.00423943,1.6046
237365948,74735039,16421,442741,620.06,15992600,111768,0.0014005,0.252445,0.240659,1.8806
237365427,74735039,16336,97589.4,0.241752,3396510,30.157,2.47724e-06,0.00030902,0.000318407,1.72328
237371909,74735039,17531,242596,18.3267,6028420,2766.68,7.55441e-05,0.0114045,0.0119128,0.711613
237368672,74735039,16967,6163030,640.128,217664000,98383,0.000103866,0.0159634,0.0167755,1.78354
237371997,74735039,17556,200054,19.9066,5935320,2852.23,9.95059e-05,0.0142573,0.0164425,0.698927
237369803,74735039,17175,413436,45.5902,16134700,6389.29,0.000110271,0.0154541,0.0145327,0.288589
237357686,74735039,402,4650880,4476.15,203622000,753471,0.000962432,0.162006,0.162006,1.74108
237365852,74735039,16403,104050,0.00335408,4101950,0.4163,3.22354e-08,4.00098e-06,4.00098e-06,1.47517
237362035,74735039,15699,304549,14.1637,6472080,1951.62,4.65073e-05,0.00640823,0.00654308,1.91426
237368044,74735039,16862,139876,223.191,5022020,39623.2,0.00159563,0.283274,0.283274,0.5546
237357888,74735039,537,305137,33.2967,9977370,5281.46,0.000109121,0.0173085,0.0114526,0.692753
237362826,74735039,15837,742779,785.545,27379500,130079,0.00105758,0.175124,0.160471,1.82139
237357551,74735039,226,1517060,74.2113,47921200,9098.33,4.89179e-05,0.00599735,0.00684263,1.16188
237357912,74735039,554,99018.5,6.77858,3343030,1162.58,6.84577e-05,0.011741,0.0118409,1.05257
237360805,74735039,1140,664340,48.7121,13264700,6837.34,7.33241e-05,0.0102919,0.0102923,0.457789
237361243,74735039,10725,2463130,827.603,85415200,140595,0.000335996,0.0570797,0.0517819,1.27894
237372247,74735039,111220722,164813,15.6111,6799010,2198.94,9.47198e-05,0.013342,0.013431,0.526897
237358648,74735039,616,467761,613.94,18987800,123567,0.00131251,0.264167,0.238403,1.0028
237366921,74735039,16609,114458,0.0783451,4318400,12.2145,6.84487e-07,0.000106716,9.86149e-05,0.852872
237372013,74735039,17563,305762,18.8575,6399390,2507.46,6.16737e-05,0.00820069,0.00682826,0.764261
237360415,74735039,1018,2028200,22.769,84266800,3351.33,1.12262e-05,0.00165237,0.00165237,2.03664
237366856,74735039,16585,100525,16.8206,3787020,2387.14,0.000167326,0.0237466,0.0237951,0.303981
237359742,74735039,903,476368,140.058,21575800,18667.7,0.000294012,0.0391875,0.0369717,0.732266
237367599,74735039,16770,323628,237.291,12622900,43438.1,0.00073322,0.134222,0.126813,0.811436
237368340,74735039,16891,237948,23.6771,9164530,3616.91,9.95055e-05,0.0152005,0.0152571,0.606529
237358720,74735039,646,109479,2.96592,3830740,378.859,2.70913e-05,0.00346057,0.00329944,0.598271
237357648,74735039,359,1365580,93.485,44285700,13888.8,6.84581e-05,0.0101706,0.00851332,1.11819
237365310,74735039,16292,135188,6.20294,4084210,751.087,4.58838e-05,0.00555586,0.00560021,0.65056
237358630,74735039,609,172519,6.11503,6199970,953.975,3.54455e-05,0.00552967,0.00552916,0.64741
237360924,74735039,10693,419626,230.677,13422500,33242.2,0.000549719,0.0792187,0.0792185,0.445503
237364060,74735039,16012,13148400,1836.79,535524000,251393,0.000139697,0.0191197,0.0181037,1.74664
237369562,74735039,17154,674447,35.5865,18037700,4681.25,5.2764e-05,0.00694087,0.00647376,1.2389
237367391,74735039,16732,2614560,344.164,91736000,57879.5,0.000131634,0.0221374,0.021921,2.30986
237368322,74735039,16890,237948,23.6771,9164530,3616.91,9.95055e-05,0.0152005,0.0152571,0.606529
237370489,74735039,17256,846674,45.0688,27491000,5960.42,5.32304e-05,0.00703981,0.00721284,1.00736
237359211,74735039,829,487605,44.9694,19905400,6350.68,9.2225e-05,0.0130242,0.0103185,0.842025
237358705,74735039,637,7905200,1004.93,306598000,181545,0.000127123,0.0229652,0.0204039,2.11842
237357459,74735039,91,1149440,375.584,48723500,60374.5,0.000326755,0.0525252,0.0569945,0.948658
237358694,74735039,634,166857,1.73956,6239490,267.089,1.04255e-05,0.00160071,0.00147104,1.15181
237362001,74735039,15681,335337,33.8247,7001140,4649.37,0.000100868,0.0138648,0.0148577,1.44537
237357441,74735039,61,101102,6.54996,4136140,971.85,6.47855e-05,0.00961255,0.0095459,0.313397
237370216,74735039,17244,751189,84.2505,27546600,11045.8,0.000112156,0.0147045,0.0145888,0.850909
237357927,74735039,560,139876,10.6107,5518440,1668.29,7.58581e-05,0.0119269,0.0119269,0.308072
237357430,74735039,44,2986540,353.783,103980000,54823.6,0.000118459,0.0183569,0.0157545,1.91117
237368451,74735039,16910,68643.5,0.0493002,2167190,6.83194,7.18206e-07,9.95279e-05,9.93862e-05,0.191404
237366359,74735039,16478,974953,64.0701,35023200,8820.24,6.57162e-05,0.00904684,0.0096208,0.819859
237361945,74735039,15631,178071,2.2712,5860340,327.706,1.27544e-05,0.00184031,0.0017986,0.697659
237357426,74735039,38,240237,2.55756,8237560,327.176,1.0646e-05,0.00136189,0.00136317,1.32228
237357710,74735039,435,171799,12.237,4102270,1631.77,7.12289e-05,0.00949815,0.00953589,0.518978
237368113,74735039,16880,348805,26.8955,13028300,4195.5,7.71075e-05,0.0120282,0.0126623,0.99417
237371007,74735039,17405,33880.6,0.477082,1460370,69.176,1.40813e-05,0.00204176,0,0
237357623,74735039,323,38287100,6997.2,1407450000,1148340,0.000182756,0.0299929,0.030363,2.8959
237367077,74735039,16669,2599300,638.562,101925000,92834.9,0.000245667,0.0357153,0.0330645,1.12812
237371492,74735039,17484,137674,15.6133,5639040,2200.77,0.000113408,0.0159854,0.013486,0.945462
237357572,74735039,254,14291000,10257.1,511310000,1604770,0.000717732,0.112292,0.0971213,1.60417
237367110,74735039,16677,651733,241.648,25310300,35663.2,0.000370778,0.0547206,0.0565366,0.540884
237367241,74735039,16696,686342,43.3371,26433700,7140.08,6.31422e-05,0.0104031,0.015901,1.80181
237368085,74735039,16874,582995,355.909,22065300,63495.4,0.000610484,0.108913,0.108482,0.850926
237357468,74735039,103,34320.9,0.0224363,1155820,3.22739,6.53721e-07,9.40358e-05,0,0
237364172,74735039,16068,4889710,173.787,203126000,27466.2,3.55413e-05,0.00561714,0.00561657,1.09744
237370155,74735039,17228,244783,210.565,6645140,28604.2,0.00086021,0.116855,0.116855,0.608564
237359095,74735039,765,94392.5,11.9201,4213820,1632,0.000126282,0.0172896,0.0176163,0.468992
237361893,74735039,15618,89424.4,4.02948,2903560,555.88,4.50602e-05,0.0062162,0.00531166,1.05258
237360763,74735039,1118,34310,5.94935,917841,731.796,0.0001734,0.021329,0,0
237365887,74735039,16410,69366.4,0.020243,2816630,2.72075,2.91827e-07,3.92229e-05,3.92229e-05,1.31526
237366489,74735039,16510,8942520,1078.87,339673000,154743,0.000120645,0.0173042,0.0154451,1.56925
237372029,74735039,17573,184200,17.0747,4571570,2206.58,9.26965e-05,0.0119793,0.0130964,1.16981
237359362,74735039,880,206987,20.3071,8422430,3020.13,9.81078e-05,0.0145909,0.0146048,0.717211
237369247,74735039,17082,171551,1.31012,7361130,187.302,7.63695e-06,0.00109182,0.0010948,0.618574
237362890,74735039,15853,49459100,10462.8,2074880000,1677530,0.000211544,0.0339176,0.0332743,2.2338
237369544,74735039,17148,1043950,35.4904,33591400,5390.96,3.39964e-05,0.00516402,0.00496788,0.575572
237370758,74735039,17334,451019,32.3478,14260600,4639.99,7.17217e-05,0.0102878,0.0101282,0.644534
237370744,74735039,17324,178397,1.09314,6234130,147.618,6.12758e-06,0.00082747,0.000850024,0.484711
237367092,74735039,16673,205925,4.10138,7687030,572.254,1.99169e-05,0.00277895,0.00276215,1.81944
237357545,74735039,217,766136,152.993,30790000,28557.1,0.000199695,0.0372742,0.0462804,1.29829
237366799,74735039,16569,375687,16.344,14108100,2432.03,4.35042e-05,0.00647356,0.00571537,2.10212
237359923,74735039,931,1389380,27.5222,30696200,3704.5,1.98089e-05,0.00266629,0.00264696,1.18632
237370126,74735039,17221,10728600,2193.95,344730000,296141,0.000204494,0.0276028,0.0251409,2.17212
237359203,74735039,827,744953,51.1872,25779400,7424.35,6.8712e-05,0.0099662,0.00937,0.795824
237361178,74735039,10703,8194540,1601.23,322778000,222011,0.000195402,0.0270925,0.0261949,1.46999
237367734,74735039,16788,104669,116.824,3772960,19366.8,0.00111613,0.185029,0.184684,0.858721
237359109,74735039,771,34399800,6878.97,1125030000,1161690,0.000199971,0.0337703,0.0320365,2.84844
237359217,74735039,835,6270420,716.371,222995000,109759,0.000114246,0.0175042,0.0167475,1.74177
237372054,74735039,17584,34074,0.9956,1163940,135.722,2.92187e-05,0.00398315,0,0
237369387,74735039,17107,907985,413.394,33838300,62599.5,0.000455287,0.0689433,0.0668834,0.876509
237357946,74735039,567,505988000,149464,19119300000,23433900,0.000295391,0.0463131,0.0442114,3.18873
237360672,74735039,1100,2070250,256.942,79665300,35985.5,0.000124112,0.0173822,0.0144676,1.72148
237357667,74735039,386,12705000,3230.99,481682000,440535,0.000254308,0.0346741,0.0337087,1.50091
237359354,74735039,879,4254450,1939.37,144552000,291767,0.000455844,0.0685793,0.0576117,1.30252
237366565,74735039,16534,34683.2,0.585189,1168340,103.716,1.68724e-05,0.00299038,0,0
237367019,74735039,16635,189008,3.13818,5959360,504.971,1.66034e-05,0.00267169,0.00287383,0.753726
237366902,74735039,16602,644836,83.8176,24064000,13406.9,0.000129983,0.0207911,0.0176295,2.76586
237369304,74735039,17090,68453.9,7.28963,2167600,939.569,0.00010649,0.0137256,0.0137131,1.0104
237371437,74735039,17474,363156,5.11861,5963980,694.796,1.40948e-05,0.00191322,0.00175579,1.37489
237362123,74735039,15729,403483,15.1514,8422450,2049.15,3.75514e-05,0.00507865,0.005047,0.61146
237362117,74735039,15728,403483,15.1514,8422450,2049.15,3.75514e-05,0.00507865,0.005047,0.61146
237365300,74735039,16287,537906,55.7562,16858100,6876.16,0.000103654,0.0127832,0.0122431,0.943592
237372038,74735039,17577,149517,15.8109,3214730,2026.08,0.000105746,0.0135508,0.0146748,1.12943
237372308,74735039,111220762,660039,161.748,24131200,23218.9,0.000245058,0.0351781,0.0350234,0.913495
237365265,74735039,16269,270287,1.80654,8764180,235.237,6.68381e-06,0.000870324,0.000953009,0.753248
237361485,74735039,15577,4115860,116.287,126168000,14980.6,2.82535e-05,0.00363971,0.00416182,1.34457
237370813,74735039,17366,2217320,367.274,88894900,59414.9,0.000165639,0.0267958,0.0264046,1.07885
237372347,74735039,111220794,892618,54.4062,31657500,7783.71,6.09513e-05,0.00872009,0.00867897,0.66763
237357903,74735039,546,17144.5,3.0312,626641,534.684,0.000176803,0.0311869,0,0
237357810,74735039,485,52192100,17703,2235150000,2788010,0.000339189,0.0534182,0.0526043,1.98023
237360498,74735039,1047,2972360,842.25,149389000,125765,0.00028336,0.0423114,0.0423114,1.55514
237360563,74735039,1070,5699950,1477.11,282841000,221446,0.000259144,0.0388506,0.0388506,1.54312
237369512,74735039,17135,34683.2,0.0210391,1376440,3.13314,6.06607e-07,9.03361e-05,0,0
237367673,74735039,16775,361835,169.441,13540000,33899.2,0.000468284,0.0936869,0.101195,1.88755
237371016,74735039,17406,33977.8,0.250852,1333310,36.5436,7.3828e-06,0.00107551,0,0
237363090,74735039,15868,2098140,1308.08,83770200,178660,0.000623447,0.0851514,0.0851514,1.50166
237367330,74735039,16715,34776.4,31.6237,1265760,5948.75,0.000909344,0.171057,0,0
237357534,74735039,202,1852760,241.205,83649700,35079.9,0.000130187,0.0189339,0.02132,1.11227
237357824,74735039,502,11283800,1122.53,417278000,161350,9.9481e-05,0.0142992,0.0141705,1.43476
237360421,74735039,1021,1957530,162.759,71755600,22579.6,8.3145e-05,0.0115347,0.0114851,1.58316
237360473,74735039,1041,11259400,2375.36,308997000,313934,0.000210967,0.0278819,0.0278805,3.05243
237359882,74735039,922,1084040,80.8986,44639200,11315.9,7.4627e-05,0.0104386,0.0104386,1.55835
237372777,74735039,124372464,34609.4,1.41068,897651,195.045,4.07601e-05,0.00563561,0,0
237367358,74735039,16722,297206,368.039,11008200,71893.9,0.00123833,0.241899,0.252393,1.23808
237365919,74735039,16416,566530,9.04359,21431200,1330.07,1.59631e-05,0.00234775,0.00198351,1.61804
237363792,74735039,15957,1787780,196.192,65271800,28981.2,0.000109741,0.0162108,0.0172046,1.19202
237360608,74735039,1086,900478,1000.66,40406600,146734,0.00111126,0.162952,0.161435,0.644225
237362406,74735039,15795,889156,20.3533,27261400,2774.14,2.28906e-05,0.00311997,0.00346657,1.1733
237372631,74735039,111220896,104895,41.354,3788860,5856.95,0.000394242,0.0558363,0.0558417,0.866569
237358904,74735039,666,137823,35.4505,6008850,5234.07,0.000257218,0.0379767,0.0379295,0.411867
237357906,74735039,549,37801200,6610.76,1474520000,1106520,0.000174882,0.0292722,0.0309763,3.78821
237357695,74735039,415,5922000,435.893,232680000,63303.8,7.36058e-05,0.0106896,0.0109269,2.07404
237357681,74735039,394,4259830,1460.48,136489000,222758,0.00034285,0.0522927,0.0493477,1.59929
237370627,74735039,17287,66154.9,1.84434,1146410,272.16,2.78792e-05,0.00411398,0.00411426,0.550045
237362020,74735039,15693,1076360,10.4079,22490700,1524.49,9.66952e-06,0.00141634,0.00144217,1.02056
237364926,74735039,16171,4189750,497.962,157245000,70636.6,0.000118852,0.0168594,0.0169096,1.84635
237360544,74735039,1062,1258880,305.453,55036200,45549,0.000242638,0.036182,0.036182,1.12653
237357557,74735039,235,867744,63.2692,17945100,8803.52,7.29123e-05,0.0101453,0.00977552,0.633181
237358730,74735039,649,244783,187.521,10184100,31463.1,0.000766071,0.128535,0.128535,0.442634
237367385,74735039,16730,69366.4,3.95368,2550640,606.878,5.69971e-05,0.00874888,0.00874888,1.0008
237369271,74735039,17085,1269320,27.6461,43402700,4211.87,2.17802e-05,0.0033182,0.00327805,0.666799
237357701,74735039,424,454594,47.1699,11725400,6089.7,0.000103763,0.0133959,0.0133959,0.759891
237361235,74735039,10723,2601390,1649.09,93561300,285132,0.000633926,0.109608,0.118258,1.98734
237363669,74735039,15942,8975180,1366.27,278715000,187389,0.000152228,0.0208786,0.0208736,2.06263
237362261,74735039,15772,102500,0.990442,3549900,154.208,9.66283e-06,0.00150446,0.00150569,0.484012
237370741,74735039,17321,432440,40.6116,11885100,5342.48,9.39126e-05,0.0123543,0.0131516,1.14238
237370518,74735039,17261,183323,14.4173,6087880,1913.75,7.86441e-05,0.0104392,0.009888,0.609467
237361390,74735039,15567,559909000,161599,20829700000,25265000,0.000288617,0.0451234,0.0429892,3.17004
237370774,74735039,17342,102493,1.27103,4244540,184.98,1.24011e-05,0.0018048,0.00181335,0.714871
237359940,74735039,935,2013990,142.634,57599400,19754.5,7.08219e-05,0.00980865,0.00977891,0.854062
237363878,74735039,15969,4126030,136.158,139752000,20278,3.29997e-05,0.00491465,0.00475017,1.04557
237369350,74735039,17100,594473,62.5853,21008100,8390.58,0.000105279,0.0141143,0.0141143,0.626796
237357682,74735039,395,2227240,169.743,67597900,23999.3,7.6212e-05,0.0107753,0.0102091,1.03452
237368646,74735039,16959,677929,59.3287,26263200,10890,8.75145e-05,0.0160636,0.0184922,2.33237
237371508,74735039,17487,2370690,365.885,86813000,51158.3,0.000154337,0.0215795,0.0205957,0.751935
237366390,74735039,16482,547761,40.08,19761500,5551.07,7.31706e-05,0.0101341,0.0103561,0.84977
237366294,74735039,16467,1672500,166.448,63105000,25755.9,9.95206e-05,0.0153996,0.0154881,2.35808
237365110,74735039,16226,355626,0.302529,12418700,45.0054,8.50692e-07,0.000126553,0.000121976,1.80774
237365927,74735039,16418,432399,21.6303,16285000,3686.13,5.00239e-05,0.00852483,0.00878068,2.4794
237372196,74735039,111220682,279492,162.293,10629100,21154.9,0.000580671,0.0756908,0.0756967,0.905188
237370799,74735039,17359,69930.2,124.33,2729860,16373.9,0.00177791,0.234146,0.234137,0.46295
237365489,74735039,16349,1382550,215.185,49403400,31138.2,0.000155643,0.0225223,0.0221933,1.09618
237358914,74735039,668,400551,0.856962,13764900,112.094,2.13946e-06,0.00027985,0.000275619,1.7258
237357610,74735039,307,1487850,106.379,36554400,15764.7,7.14987e-05,0.0105956,0.0112188,1.35916
237369429,74735039,17115,686993,93.0022,25535700,13958.3,0.000135376,0.0203179,0.022702,0.766016
237367894,74735039,16823,630326,1143.64,24865200,201575,0.00181435,0.319794,0.298352,2.24781
237357466,74735039,100,274249,17.1284,8214120,2194.28,6.24559e-05,0.00800104,0.00800684,0.990452
237361984,74735039,15674,423539,32.2268,12115500,4731.65,7.60893e-05,0.0111717,0.0119184,0.564084
237365229,74735039,16253,737481,6.09375,24595400,835.467,8.26292e-06,0.00113287,0.00130583,1.06255
237368401,74735039,16900,275136,29.9225,10256600,4483.55,0.000108755,0.0162958,0.016227,0.885255
237370242,74735039,17249,65680.7,5.94395,2441680,808.477,9.04976e-05,0.0123092,0.0123787,0.186131
237362013,74735039,15687,68739.7,0.075778,774696,11.4752,1.10239e-06,0.000166936,0.000167155,0.29665
237365471,74735039,16343,1382550,215.185,49403400,31138.2,0.000155643,0.0225223,0.0221933,1.09618
237357662,74735039,377,139876,18.6628,6278780,2971.8,0.000133424,0.021246,0.021246,0.484144
237371604,74735039,17501,1327900,96.8866,29267900,14457.6,7.2962e-05,0.0108875,0.0105891,0.700003
237366440,74735039,16495,1547860,63.1325,54094600,8786.77,4.07869e-05,0.00567671,0.00647545,0.899702
237367694,74735039,16780,296977,569.281,11330300,110294,0.00191692,0.371388,0.350328,1.68581
237362501,74735039,15815,747264,7.06659,28589600,1034.42,9.45661e-06,0.00138427,0.00097345,1.28057
237369077,74735039,17034,1498890,160.914,60195800,23344.9,0.000107355,0.0155748,0.0162532,0.809622
237372453,74735039,111220882,638844,73.1599,18481900,11983.5,0.000114519,0.0187582,0.0202567,0.994082
237359179,74735039,806,664411,109.241,29668900,17043.9,0.000164418,0.0256526,0.0256526,0.874006
237365902,74735039,16413,1539300,23.3137,61855000,3861.59,1.51457e-05,0.00250867,0.00261664,1.09356
237365880,74735039,16409,13762100,2101.76,535572000,371143,0.000152721,0.0269685,0.0295483,4.1547
237368003,74735039,16852,396586,550.488,15616300,106554,0.00138807,0.268678,0.264455,0.791705
237372742,74735039,112892283,61849.8,0.201798,1936670,31.5598,3.26271e-06,0.000510266,0.000509578,0.339789
237363731,74735039,15949,2996900,127.341,64592700,17923.2,4.24909e-05,0.00598057,0.00602286,1.32064
237370638,74735039,17292,5521440,947.788,203015000,130076,0.000171656,0.0235584,0.0235992,1.24954
237357877,74735039,532,754705,228.989,19125600,37245.7,0.000303416,0.0493514,0.0464183,1.67426
237361209,74735039,10710,1421730,116.582,56974000,21057.2,8.20003e-05,0.014811,0.0200944,2.52622
237367428,74735039,16740,321205,30.0715,10871900,4878.35,9.36207e-05,0.0151876,0.0152469,1.04897
237357465,74735039,99,1444280,489.924,49397100,83816.8,0.000339216,0.0580336,0.056593,1.96186
237372150,74735039,111220634,522611,171.949,20031600,33190.2,0.000329019,0.0635084,0.0634093,1.61498
237357407,74735039,2,383456,55.4793,16189200,8229.93,0.000144682,0.0214625,0.0214206,0.510407
237371390,74735039,17466,68061.7,0.377393,2640530,61.1074,5.54487e-06,0.000897824,0.000897861,0.403891
237370566,74735039,17272,615945,16.2389,18756300,2234.99,2.63642e-05,0.00362856,0.00351996,1.05034
237357487,74735039,132,18971.8,4.27103,605755,671.507,0.000225125,0.035395,0,0
237357868,74735039,528,89974300,30816.5,3468940000,5051060,0.000342503,0.0561389,0.0582731,2.84737
237364117,74735039,16040,4947110,5484.2,208003000,895860,0.00110857,0.181088,0.155874,1.61127
237364336,74735039,16078,623900,1216.93,25815300,177883,0.00195052,0.285114,0.270991,1.04748
237357547,74735039,220,7462630,868.859,258440000,132550,0.000116428,0.0177618,0.0179637,1.03569
237357655,74735039,367,721446,80.6762,23926400,11003.8,0.000111826,0.0152525,0.0148864,0.909791
237363657,74735039,15939,2817870,268.033,102213000,40515.2,9.51191e-05,0.0143779,0.0139124,1.35517
237360007,74735039,944,613302,362.749,24087600,65698.3,0.000591469,0.107122,0.103403,0.936329
237359909,74735039,929,139876,9.56319,6310570,1410.65,6.8369e-05,0.010085,0.010085,0.578775
237362399,74735039,15794,34127.4,1.61058,1185410,206.966,4.7193e-05,0.0060645,0,0
237369555,74735039,17152,89655.6,1.56066,3186130,210.007,1.74073e-05,0.00234237,0.00324764,1.50656
237361551,74735039,15595,590887,10.4343,18785800,1344.99,1.76587e-05,0.00227621,0.00233565,1.60409
237366128,74735039,16432,1806760,241.859,72542100,41451.8,0.000133863,0.0229426,0.0222528,1.07076
237357429,74735039,42,54186.2,3.2332,1895420,457.107,5.96683e-05,0.00843585,0,0
237360533,74735039,1058,909194,17.8698,37072600,2652.49,1.96545e-05,0.0029174,0.0029174,0.871173
237360299,74735039,976,2453910,170.369,99636100,30223.7,6.94276e-05,0.0123166,0.0163241,2.49472
237369213,74735039,17075,383485,8.60768,14673700,1207.99,2.24459e-05,0.00315003,0.00367509,1.21632
237366689,74735039,16547,104690,38.621,3873310,5451.48,0.000368909,0.0520727,0.0519697,1.23061
237369039,74735039,17025,8612940,1618.15,307234000,239295,0.000187875,0.0277832,0.027412,1.02059
237357518,74735039,181,886601,14.9053,31393900,1861.82,1.68117e-05,0.00209995,0.00216591,1.61885
237359100,74735039,767,4053620,268.213,143295000,37204.4,6.61664e-05,0.00917806,0.00987849,1.52228
237365350,74735039,16315,745033,27.4039,27202300,3828.17,3.67821e-05,0.00513825,0.00504641,1.3535
237366827,74735039,16574,271637,16.2498,10360900,2416.67,5.98216e-05,0.00889668,0.00723383,1.83296
237360039,74735039,946,1156060,44.4689,37842800,5593.66,3.8466e-05,0.00483858,0.00472648,1.45116
237369552,74735039,17150,658809,26.6331,20457100,4056.85,4.04262e-05,0.00615785,0.0057889,0.46464
237365376,74735039,16328,5501770,2611.67,206460000,455561,0.000474696,0.0828026,0.0937694,2.70481
237371028,74735039,17409,126446,0.416401,4249490,67.4078,3.2931e-06,0.000533094,0.000532142,0.536768
237358748,74735039,654,244783,21.7858,11857500,3641.74,8.90006e-05,0.0148774,0.0148774,0.673541
237362349,74735039,15788,208710,5.98721,6741500,804.201,2.86867e-05,0.00385319,0.00375301,0.800157
237364696,74735039,16141,10560300,2635.82,431490000,373535,0.000249596,0.0353715,0.034615,1.14018
237360614,74735039,1088,447792,10.5707,17012900,1503.69,2.36063e-05,0.00335802,0.00333057,0.75971
237357960,74735039,574,1169970,61.52,32890200,8526.41,5.25823e-05,0.00728769,0.00769904,0.819542
237369207,74735039,17074,961093,23.6729,34353400,3608.51,2.46312e-05,0.00375459,0.00379249,0.831346
237360842,74735039,10674,6352240,1751.67,264027000,284258,0.000275756,0.0447493,0.0453109,2.7175
237357422,74735039,31,10180500,2380.34,356959000,398727,0.000233815,0.0391659,0.0364076,2.39006
237357597,74735039,288,915723,77.1489,32376800,10864.8,8.42492e-05,0.0118647,0.0115776,0.85795
237368956,74735039,16996,2174030,68.378,76357300,10029,3.14521e-05,0.00461308,0.00454671,1.43042
237363824,74735039,15962,152560,13.6141,5506960,2047.8,8.92374e-05,0.0134229,0.0140767,0.816876
237364702,74735039,16142,2810920,1109.51,118777000,155209,0.000394713,0.0552167,0.0543076,0.924307
237368980,74735039,17001,103005,10.7551,4157980,1605.29,0.000104413,0.0155845,0.0154682,0.887582
237369526,74735039,17139,347023,13.6135,11860200,2071.01,3.92294e-05,0.00596794,0.00499468,0.773044
237370457,74735039,17251,1740180,104.419,54703200,13863.8,6.00047e-05,0.0079669,0.00775119,1.06977
237370715,74735039,17307,892618,54.4062,31657500,7783.71,6.09513e-05,0.00872009,0.00867897,0.66763
237366076,74735039,16424,1416850,8.56739,51011900,1269.62,6.04681e-06,0.00089609,0.0010377,1.27326
237372118,74735039,17620,34417,1.19436,297455,168.306,3.47027e-05,0.0048902,0,0
237368356,74735039,16893,757453,103.75,25972400,16488.9,0.000136972,0.0217689,0.023699,0.884649
237367924,74735039,16827,275820,133.798,10657500,25999.3,0.000485092,0.0942619,0.102793,0.853423
237367028,74735039,16639,500528,187.712,15862800,27748.5,0.000375028,0.0554386,0.0602683,1.04187
237359197,74735039,821,4227450,10895.4,155739000,1882440,0.00257731,0.445289,0.44492,1.42022
237360784,74735039,1128,1760960,951.69,75725800,134110,0.000540437,0.0761573,0.0751057,0.808344
237357850,74735039,520,1014100,12.1957,41945000,1802.92,1.20261e-05,0.00177785,0.00177785,1.78967
237362460,74735039,15807,649701,22.956,19391400,3125.62,3.53332e-05,0.00481086,0.00582384,1.11215
237357449,74735039,72,103197,0.529953,3390850,74.0306,5.13532e-06,0.000717368,0.000717692,0.552608
237362864,74735039,15848,894038,62.2207,25662000,7964.45,6.95951e-05,0.00890841,0.00996151,1.80829
237357409,74735039,7,2564040,848.494,95605900,128083,0.000330921,0.0499535,0.0498425,0.877426
237359113,74735039,772,1060750,153.716,39591100,26136,0.000144913,0.0246393,0.0248221,0.996038
237367865,74735039,16819,6345360,6007.79,264029000,1050300,0.000946801,0.165523,0.176656,2.01567
237371942,74735039,17540,1563420,442.286,50691500,60532,0.000282896,0.0387177,0.0390732,0.858038
237357605,74735039,298,617387,73.6252,20982000,10249.4,0.000119253,0.0166013,0.0182466,0.767282
237364135,74735039,16051,1748450,170.985,78175300,27305.8,9.77926e-05,0.0156171,0.0156171,1.85579
237366899,74735039,16601,242503,63.3811,9512990,8816.08,0.000261362,0.0363546,0.0356298,0.498245
237368877,74735039,16973,58139.4,2.54268,2510460,394.492,4.37343e-05,0.00678529,0.00677863,0.299904
237366180,74735039,16440,1086840,116.924,39606600,20420.7,0.000107582,0.0187891,0.0164687,1.84806
237357817,74735039,494,932697,236.055,36553600,34129.1,0.000253088,0.0365918,0.0350513,0.734533
237361526,74735039,15592,585646,9.22032,18585900,1276.8,1.57439e-05,0.00218015,0.00218528,1.051
237357455,74735039,84,490046,34.1539,16676700,5059.27,6.96952e-05,0.0103241,0.0103629,0.6585
237357447,74735039,69,855314,174.549,31631500,25309.3,0.000204076,0.0295907,0.0293109,0.941518
237359053,74735039,731,1976530,261.303,74004200,36578.5,0.000132203,0.0185064,0.0178886,0.881116
237366923,74735039,16610,133815,75.5119,5014620,12176.8,0.0005643,0.0909973,0.0885285,1.07996
237370142,74735039,17226,489566,710.825,15763000,94199,0.00145195,0.192413,0.192413,0.713406
237359961,74735039,942,5817130,436.515,232154000,65799.1,7.50397e-05,0.0113113,0.0112385,1.15427
237360087,74735039,955,700634,54.1259,15268000,7566.03,7.72526e-05,0.0107988,0.0102751,0.628463
237372645,74735039,111220898,30238.7,3.73941,1298590,547.656,0.000123663,0.0181111,0,0
237360342,74735039,993,14457700,1028.62,443093000,141430,7.11465e-05,0.00978228,0.00966749,1.59214
237364025,74735039,16001,216831000,97013.3,8428900000,15449300,0.000447415,0.0712505,0.0673875,2.96599
237367702,74735039,16781,296977,569.281,11330300,110294,0.00191692,0.371388,0.350328,1.68581
237361889,74735039,15617,599493,15.4209,17725500,2204.91,2.57233e-05,0.00367796,0.00373093,1.73609
237357665,74735039,382,18563200,1958.21,740847000,293382,0.000105489,0.0158045,0.0159585,1.79292
237370180,74735039,17233,115148,7.33207,4620960,1038.53,6.36752e-05,0.00901913,0.00894326,0.396164
237361425,74735039,15569,5144410,145.3,156435000,18965.2,2.82442e-05,0.00368657,0.0041311,1.34831
