id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238094220,74821701,1075,244783,63.0495,7364710,9555.82,0.000257573,0.0390379,0.0390379,0.494606
238093181,74821701,946,1049070,29.1997,36152000,4232.13,2.78339e-05,0.00403417,0.00403417,2.56042
238099760,74821701,16997,170012,72.1549,6966660,9938.58,0.000424411,0.058458,0.058258,0.282166
238095706,74821701,15791,209814,24.3902,7627950,3233.55,0.000116247,0.0154115,0.0154115,0.434242
238099689,74821701,16954,1083850,309.415,40762200,45736.5,0.000285477,0.0421981,0.0422004,0.41301
238100470,74821701,17229,1538460,997.593,64994300,138902,0.000648435,0.0902862,0.0903087,0.938296
238098345,74821701,16605,209814,43.9534,7665970,5528.84,0.000209487,0.0263511,0.0263511,0.651896
238098260,74821701,16573,104907,8.81025,3791090,1211.05,8.39815e-05,0.011544,0.011544,0.556249
238096768,74821701,16093,726417,449.096,28060500,59830.4,0.000618235,0.0823636,0.0823421,0.707736
238092188,74821701,856,24995500,9393.29,937988000,1407920,0.000375799,0.0563268,0.0563318,1.31206
238097566,74821701,16332,3746420,1962.2,134332000,303632,0.000523753,0.0810459,0.0803974,1.59508
238091669,74821701,804,104890,9.08006,3544050,1344.73,8.65677e-05,0.0128205,0.0128212,0.329411
238096757,74821701,16090,27777.4,15.4524,1178370,1948.4,0.000556296,0.0701435,0,0
238098271,74821701,16578,2657640,2250.75,101726000,335240,0.000846896,0.126142,0.126142,1.08967
238092542,74821701,879,6080970,2318.67,244221000,343858,0.000381299,0.0565465,0.0565489,0.782759
238098624,74821701,16706,2272980,470.949,85590400,65697.1,0.000207194,0.0289035,0.0289035,0.614191
238099788,74821701,17014,139876,168.562,4157920,24301.9,0.00120508,0.173739,0.173739,1.13912
238100608,74821701,17304,2342870,399.66,83462800,62495.4,0.000170586,0.0266748,0.0266758,1.89931
238099863,74821701,17058,1251320,828.455,46829900,122538,0.000662066,0.097927,0.0981527,0.780821
238099547,74821701,16928,2705830,1332.44,108854000,192346,0.000492432,0.0710858,0.0704704,0.759367
238095215,74821701,10710,1739490,1191.52,71623300,183189,0.000684985,0.105312,0.105631,1.0819
238101384,74821701,17590,34908,0.10032,846051,13.748,2.87385e-06,0.000393836,0,0
238096109,74821701,15917,8007900,3831.17,279273000,589683,0.000478423,0.0736376,0.0736376,0.87315
238097163,74821701,16215,3842610,662.376,124882000,94204,0.000172377,0.0245156,0.0245268,0.785264
238095913,74821701,15872,821208,159.616,29057500,22871.5,0.000194368,0.027851,0.0280339,0.928185
238095456,74821701,15677,279590,245.326,8313840,42498.5,0.000877448,0.152003,0.152057,0.716778
238102037,74821701,111220868,104907,180.107,4249030,29303.6,0.00171683,0.279329,0.279329,0.617628
238100009,74821701,17121,489565,93.0752,16851400,13655,0.000190118,0.027892,0.0278921,0.884374
238096350,74821701,15985,11241200,2210.87,356140000,319750,0.000196677,0.0284446,0.0251865,2.53909
238095760,74821701,15814,1084040,656.816,41483000,95565,0.000605897,0.0881565,0.0881565,0.715354
238097184,74821701,16219,139876,45.4338,4981170,6481.2,0.000324815,0.0463353,0.0463353,0.488043
238087158,74821701,231,30273.7,9.27405,1101500,1339.44,0.00030634,0.0442443,0,0
238088427,74821701,460,173849,113.221,7028580,17958.9,0.000651262,0.103302,0.103821,1.06851
238100020,74821701,17124,1048870,432.217,35250600,61767.6,0.000412078,0.0588895,0.0589014,0.627596
238093470,74821701,1042,874225,795.281,31147700,133468,0.000909698,0.15267,0.15267,1.86356
238088026,74821701,415,5551990,2524.33,203527000,362447,0.00045467,0.0652823,0.0607466,0.890687
238090427,74821701,638,774527,139.062,32927100,21994,0.000179545,0.0283967,0.0269006,0.602817
238100202,74821701,17143,1993110,1166.74,69258200,159776,0.000585386,0.080164,0.0801616,0.813984
238098458,74821701,16667,314721,28.4497,13167100,4393.82,9.03967e-05,0.013961,0.013961,0.656481
238101809,74821701,111220704,384659,55.77,13795400,7286.02,0.000144986,0.0189415,0.0189415,0.392725
238093066,74821701,935,3151250,2749.92,135787000,436932,0.000872643,0.138654,0.139674,1.0048
238097571,74821701,16333,2113150,988.244,76773900,154088,0.000467663,0.0729186,0.0727426,0.886274
238087872,74821701,367,1153980,239.151,40223500,34759.2,0.000207241,0.0301213,0.0301213,1.46574
238101072,74821701,17465,69938,38.5199,2931820,5129.65,0.000550771,0.0733456,0.0733456,0.565882
238098294,74821701,16588,384659,668.657,15425600,97292.7,0.00173831,0.252932,0.252932,0.213482
238095727,74821701,15799,2657470,445.045,98187100,61771.4,0.00016747,0.0232445,0.0232472,0.986658
238098229,74821701,16563,69938,3.92586,2504670,572.662,5.61335e-05,0.00818814,0.00818814,0.341367
238087933,74821701,386,13839700,5958.31,524613000,856679,0.000430522,0.0619,0.0618839,1.19505
238099733,74821701,16975,1071840,893.922,36329600,139542,0.00083401,0.13019,0.131643,0.805731
238095778,74821701,15821,10559800,1784.09,357064000,255680,0.000168951,0.0242127,0.0242158,1.52201
238093122,74821701,942,5223270,947.857,193642000,136986,0.000181468,0.0262261,0.0262377,1.50079
238092606,74821701,890,589018,286.17,22757200,45972.3,0.000485842,0.078049,0.0790403,0.692896
238086463,74821701,51,3426960,414.976,135215000,57823.6,0.000121091,0.0168731,0.0168731,1.09838
238093254,74821701,968,2160900,2876.28,103991000,411242,0.00133106,0.190311,0.190795,0.836555
238095670,74821701,15777,2028200,251.881,65436000,36604.1,0.000124189,0.0180475,0.0180475,1.08637
238086522,74821701,67,104907,16.0072,4063630,2801.51,0.000152585,0.0267047,0.0267047,0.328784
238098704,74821701,16717,1433720,759.87,51733600,109510,0.000529999,0.0763818,0.0763815,1.51627
238091814,74821701,837,629110,462.334,23261000,68650.5,0.000734901,0.109123,0.109119,0.63322
238098120,74821701,16538,909194,1161.1,35036300,178095,0.00127706,0.195882,0.195882,0.794417
238089044,74821701,542,2551560,3457.04,101973000,522988,0.00135488,0.204968,0.204918,1.00756
238095936,74821701,15878,341850,102.315,11852800,14489.5,0.000299298,0.0423857,0.0434106,1.01995
238095365,74821701,15613,769139,232.433,23350800,31959.7,0.000302199,0.0415525,0.0415559,0.837007
238100385,74821701,17216,279738,70.2663,10296400,10034,0.000251186,0.0358692,0.0358702,0.474181
238096004,74821701,15905,44334400,42054.9,1779970000,6152090,0.000948584,0.138765,0.139748,1.04153
238086588,74821701,97,117315,1.44005,2234860,197.53,1.2275e-05,0.00168376,0.00221183,1.73805
238097937,74821701,16453,2445950,2102.42,93752500,320887,0.000859551,0.131191,0.131127,1.22089
238099192,74821701,16823,960125,520.95,40396100,75682,0.000542586,0.0788252,0.0791874,1.24127
238098504,74821701,16681,1678510,368.975,67654200,58833.9,0.000219823,0.0350512,0.0350512,0.811893
238099524,74821701,16919,64938700,71588.7,2471620000,10260100,0.0011024,0.157996,0.156429,0.972142
238089323,74821701,576,34969,12.1302,1190140,1581.56,0.000346883,0.0452276,0,0
238086853,74821701,155,2238020,1071.83,74095400,157757,0.000478922,0.0704897,0.0704897,0.724015
238100585,74821701,17293,69938,54.8532,2566640,7443.91,0.000784312,0.106436,0.106436,0.820395
238098644,74821701,16709,804287,150.645,30341500,22596.3,0.000187303,0.0280949,0.0280949,0.732536
238090480,74821701,646,139876,54.0338,5133690,8082.38,0.000386298,0.0577824,0.0577824,0.395275
238099953,74821701,17105,174843,59.0405,7231590,8421.8,0.000337677,0.0481678,0.0481686,0.843142
238102033,74821701,111220858,139868,33.8939,4703790,4572.85,0.000242329,0.0326941,0.0326939,0.387502
238087492,74821701,276,7829110,1858.12,245874000,278376,0.000237335,0.0355565,0.0319964,3.47148
238100473,74821701,17232,979121,419.31,39967900,59037.8,0.000428251,0.0602967,0.0602982,0.99571
238086952,74821701,191,1573600,964.564,59424100,156147,0.000612965,0.099229,0.099229,1.67764
238100726,74821701,17365,314718,129.763,14383900,18231.4,0.000412314,0.0579294,0.0579297,0.479721
238095734,74821701,15805,734349,139.862,28829300,19496.1,0.000190457,0.0265488,0.0265488,0.943289
238097890,74821701,16437,3601460,1591.07,140912000,241016,0.000441785,0.0669218,0.0669234,1.25662
238101126,74821701,17487,2865110,642.07,106692000,96123.2,0.000224099,0.0335495,0.0335484,1.41413
238102057,74821701,111220876,734314,102.188,26636900,15642.8,0.000139161,0.0213026,0.021302,1.30421
238099163,74821701,16813,58427700,56214.7,2507710000,8348570,0.000962123,0.142887,0.142651,1.26721
238092759,74821701,904,2832280,690.026,94807000,98835.1,0.000243629,0.034896,0.0349081,1.63827
238099737,74821701,16981,524535,527.171,17159000,74950.1,0.00100503,0.142889,0.142889,0.518168
238099923,74821701,17095,5313980,2623.98,190102000,376202,0.000493788,0.0707948,0.0708189,1.19775
238086980,74821701,201,3708730,1139.55,124570000,174666,0.000307263,0.047096,0.0476377,1.02086
238096821,74821701,16111,684548,258.854,24535000,46922.7,0.000378139,0.0685455,0.0688845,1.31715
238097312,74821701,16267,349690,3.48782,12010000,477.461,9.97402e-06,0.00136538,0.00136538,0.746245
238086984,74821701,202,2760710,2754.04,122546000,387734,0.000997583,0.140447,0.140521,0.84563
238097289,74821701,16255,279752,16.5911,9129870,2291.49,5.93066e-05,0.00819114,0.00819114,0.40807
238087980,74821701,402,3001140,1067.88,118226000,160539,0.000355824,0.0534927,0.0506946,0.6308
238095382,74821701,15622,9251060,4964.81,248382000,724511,0.000536675,0.0783165,0.0784132,1.1456
238097786,74821701,16405,34969,3.36067,1284060,495.116,9.61044e-05,0.0141587,0,0
238089692,74821701,622,69938,15.1821,2472390,2042.93,0.000217079,0.0292107,0.0292107,0.17063
238100024,74821701,17126,1048870,432.217,35250600,61767.6,0.000412078,0.0588895,0.0589014,0.627596
238097697,74821701,16364,2468500,1308.43,77570200,187460,0.000530052,0.0759408,0.0759442,0.966949
238088918,74821701,525,349690,208.111,11591400,29759.8,0.000595129,0.0851033,0.0851033,0.728047
238099731,74821701,16974,33177.9,13.6918,1322380,2073.32,0.000412678,0.0624909,0,0
238100887,74821701,17416,9899750,4892.31,360083000,724763,0.000494185,0.0732102,0.0748306,1.50757
238086905,74821701,170,1188940,1039.05,47045000,157761,0.000873931,0.13269,0.132691,0.446325
238090923,74821701,687,3391430,896.081,134592000,133728,0.000264219,0.039431,0.0394398,1.05728
238095663,74821701,15772,104907,2.30645,3847020,309.939,2.19856e-05,0.00295442,0.00295442,0.376207
238091798,74821701,835,7658070,1159.5,268567000,168756,0.000151409,0.0220364,0.022037,1.14516
238095640,74821701,15760,279752,22.3104,10253400,3103.92,7.97507e-05,0.0110952,0.0110952,0.557734
238101465,74821701,17605,34540.7,3.72888,1007800,525.1,0.000107956,0.0152023,0,0
238098221,74821701,16559,944163,646.293,35689500,96531.8,0.000684514,0.102241,0.102241,1.21242
238099000,74821701,16770,349690,1205.06,12330300,201518,0.00344608,0.576277,0.576277,0.766418
238095478,74821701,15684,1328230,443.314,36485500,64473.9,0.000333764,0.0485413,0.048523,1.80587
238096125,74821701,15926,384659,192.52,17021200,30096.1,0.000500494,0.0782409,0.0782409,0.48706
238092403,74821701,862,1855070,266.68,89671200,43294.3,0.000143757,0.0233383,0.0234655,0.765329
238099510,74821701,16908,384652,323.214,12675200,53348.7,0.000840278,0.138694,0.138693,0.707487
238100548,74821701,17272,839139,183.245,29718500,26008.5,0.000218373,0.0309942,0.0309952,0.55091
238097605,74821701,16342,139784,165.669,5602000,24140.4,0.00118518,0.172699,0.172677,0.385719
238100564,74821701,17279,34969,3.14251,1405660,431.854,8.98657e-05,0.0123496,0,0
238101131,74821701,17488,1816080,405.541,67582800,60574.5,0.000223306,0.0333546,0.0333535,1.64812
238091003,74821701,695,384637000,198981,14297300000,29732200,0.000517322,0.0772993,0.0752038,1.56009
238098437,74821701,16659,874225,87.9453,35720200,13364.4,0.000100598,0.0152871,0.0152871,0.603352
238089439,74821701,591,34965.5,1.56264,1141440,262.855,4.46908e-05,0.00751756,0,0
238091468,74821701,749,1993200,1328.98,65747600,204966,0.000666757,0.102832,0.102831,0.963652
238093151,74821701,944,874223,1374.44,39703400,218037,0.00157218,0.249406,0.249406,1.18868
238099799,74821701,17026,629427,627.366,25218300,87451.9,0.000996726,0.138939,0.138936,0.763082
238093641,74821701,1056,10566700,17345.3,418783000,2490040,0.00164151,0.23565,0.230757,0.706989
238095262,74821701,10729,943020,406.02,40942600,56199.5,0.000430553,0.0595952,0.0595432,0.853058
238098320,74821701,16598,174845,79.7042,6769620,11705,0.000455856,0.0669448,0.0669448,0.536281
238095375,74821701,15619,594309,136.351,17798600,18621.9,0.000229428,0.0313336,0.031338,0.640354
238094628,74821701,1107,2202920,234.066,73178400,32653.3,0.000106253,0.0148228,0.0148225,0.952492
238087003,74821701,209,1223570,711.995,51281200,101303,0.000581897,0.0827926,0.0828186,0.932455
238094756,74821701,1120,34969,3.36067,1284060,495.116,9.61044e-05,0.0141587,0,0
238096356,74821701,15987,2644480,450.468,88751100,63344.9,0.000170343,0.0239536,0.0215848,1.7841
238092634,74821701,893,534585,117.322,23449100,18472.4,0.000219464,0.0345547,0.0358646,0.596757
238088398,74821701,452,139869,12.2008,4449640,2253.17,8.72307e-05,0.0161092,0.0161097,1.166
238099614,74821701,16931,95377.9,67.3829,3611660,9444.61,0.000706483,0.0990231,0.0989938,0.101093
238087182,74821701,239,4895660,1688.9,171733000,246315,0.00034498,0.050313,0.050313,0.876885
238087187,74821701,240,445596,50.7068,9814840,6999.84,0.000113796,0.0157089,0.0159994,0.963309
238094239,74821701,1077,34969,0.263555,1230250,37.4575,7.53683e-06,0.00107116,0,0
238100810,74821701,17414,33954.8,79.689,1093740,13562.2,0.00234691,0.399419,0,0
238095696,74821701,15788,244783,31.1613,8753620,4218.12,0.000127302,0.0172321,0.0172321,0.451467
238099915,74821701,17090,69938,33.7582,2320520,4606.68,0.000482688,0.0658681,0.0658681,0.871893
238089545,74821701,604,174500,112.674,7183480,15514.9,0.000645699,0.0889105,0.0889714,0.357107
238099782,74821701,17012,592122,332.859,19733700,47931.2,0.000562145,0.0809482,0.0806631,0.893266
238095349,74821701,15605,489562,151.079,16009900,21841.6,0.000308601,0.0446146,0.0446146,0.420959
238098471,74821701,16673,314721,34.9965,12271600,4731.24,0.000111199,0.0150331,0.0150331,0.760843
238087069,74821701,217,1043060,455.917,41865500,68144.1,0.000437097,0.0653311,0.0655063,0.614543
238096545,74821701,16044,4689700,593.388,182591000,93199,0.00012653,0.0198731,0.0200871,1.56704
238097144,74821701,16204,69938,4.27731,2529420,658.347,6.11586e-05,0.00941329,0.00941329,0.0411635
238095338,74821701,15597,104759,51.4892,2588950,7597.13,0.000491499,0.0725198,0.0725561,0.574161
238097915,74821701,16447,209813,36.9102,8042060,5257.61,0.000175919,0.0250585,0.0250585,0.249383
238091335,74821701,729,617973,76.181,25456800,10382,0.000123276,0.0168,0.0167103,1.51912
238100481,74821701,17235,1608570,317.783,57397900,47646.8,0.000197557,0.0296207,0.0296211,1.47676
238086514,74821701,64,384659,175.391,13247000,24720.7,0.000455965,0.0642665,0.0642665,0.204623
238093284,74821701,978,1556590,1355.62,51350000,214173,0.00087089,0.137591,0.139235,1.16877
238095426,74821701,15662,768861,204.864,22175800,29526.2,0.000266451,0.0384025,0.0384362,0.712169
238086907,74821701,171,1433730,243.092,58928100,34134.6,0.000169552,0.0238083,0.0238083,1.21941
238096813,74821701,16109,2333270,1184.97,62376300,188067,0.00050786,0.0806025,0.0794084,1.41091
238100322,74821701,17176,664358,193.756,22830000,28133.1,0.000291644,0.0423462,0.0423544,1.00904
238100525,74821701,17260,139876,28.84,4394210,4170.96,0.000206182,0.029819,0.029819,0.446609
238095667,74821701,15774,4336160,468.229,144727000,67200.6,0.000107983,0.0154977,0.0154977,1.45625
238091915,74821701,845,2034100,764.272,74403700,113414,0.000375729,0.0557562,0.0553865,0.609948
238088415,74821701,455,69938,8.41794,2429420,1183.95,0.000120363,0.0169286,0.0169286,0.273543
238098082,74821701,16523,69938,94.7691,3001760,13541.8,0.00135504,0.193626,0.193626,0.633484
238094328,74821701,1088,452086,231.469,16994700,34367.8,0.000512002,0.0760206,0.0757784,1.00113
238086535,74821701,72,104907,22.3175,3518250,3425.62,0.000212736,0.0326539,0.0326539,0.0387975
238100704,74821701,17356,104907,98.5001,3819910,13893,0.000938928,0.132432,0.132432,0.243452
238088006,74821701,409,1406430,307.231,52264500,57758.4,0.000218448,0.0410674,0.040461,1.60028
238096836,74821701,16114,61287200,46267.1,2267490000,6791230,0.000754922,0.11081,0.107292,1.13587
238091079,74821701,704,286848,7.63503,8745060,965.589,2.6617e-05,0.0033662,0.0027075,1.41017
238087133,74821701,225,1188890,764.932,53520800,106202,0.000643397,0.0893286,0.0893363,0.905485
238098131,74821701,16543,139876,9.12101,5193930,1332.71,6.52078e-05,0.00952781,0.00952781,0.417276
238095769,74821701,15817,944151,124.47,29791900,18808.3,0.000131832,0.0199208,0.0199209,0.629659
238098072,74821701,16519,11399900,7830.54,433769000,1187110,0.000686896,0.104133,0.104133,1.26519
238100986,74821701,17429,314721,71.2998,12782500,10159,0.000226549,0.0322795,0.0322795,0.344691
238101489,74821701,111220624,34686.9,16.0703,1379320,2186.22,0.000463295,0.0630272,0,0
238101326,74821701,17569,454192,55.9614,12852000,7913.2,0.000123211,0.0174226,0.0174182,1.381
238092298,74821701,859,69938,58.3221,2864920,8563.95,0.000833911,0.122451,0.122451,0.185303
238095272,74821701,10735,1078450,1473.08,52383000,212655,0.00136591,0.197185,0.197692,0.540168
238098133,74821701,16544,1223910,275.603,46700200,44064.6,0.000225181,0.036003,0.036003,0.765853
238095806,74821701,15834,13537600,3105.9,478986000,447256,0.000229428,0.033038,0.0332474,1.3415
238099710,74821701,16962,698887,60.685,24812300,9103.09,8.68309e-05,0.0130251,0.0130314,0.751444
238086449,74821701,39,7678020,3580.66,325130000,556130,0.000466352,0.0724314,0.0730619,1.4701
238095857,74821701,15855,8202760,6320.85,316275000,951983,0.000770576,0.116056,0.115294,1.21286
238096565,74821701,16050,383839,86.3487,7725860,16309.1,0.000224961,0.0424893,0.03797,2.24939
238100499,74821701,17246,979127,420.991,33014400,58746.3,0.000429966,0.0599986,0.0599993,1.47075
238086481,74821701,53,69938,2.42808,2794910,280.498,3.47177e-05,0.00401067,0.00401067,0.397683
238088000,74821701,408,399267,10.6335,8145300,1398.6,2.66326e-05,0.00350293,0.00330391,1.31831
238095396,74821701,15628,139868,12.0881,4578890,1659.06,8.6425e-05,0.0118616,0.0118615,0.83445
238096908,74821701,16137,412083,172.622,14723700,24967.6,0.0004189,0.0605887,0.0579066,0.640069
238100622,74821701,17311,2552030,1164.92,85587700,167152,0.000456469,0.0654976,0.0655246,1.40111
238087843,74821701,360,244783,190.396,8792910,32380.8,0.000777815,0.132284,0.132284,0.844537
238095610,74821701,15720,34969,84.2601,851997,12254.7,0.00240956,0.350445,0,0
238097210,74821701,16228,1289900,149.646,41355000,21049.9,0.000116013,0.0163189,0.016376,0.67186
238087397,74821701,246,909097,661.927,30496000,107503,0.000728115,0.118253,0.118254,0.955349
238098373,74821701,16613,1433730,815.877,52571700,133350,0.00056906,0.0930094,0.0930094,1.05807
238099632,74821701,16933,991523,561.991,40643100,77654.9,0.000566796,0.0783188,0.0788467,0.592196
238087928,74821701,385,13086600,5786.51,456247000,813837,0.00044217,0.0621886,0.0620619,0.711162
238093408,74821701,1029,139284,39.9242,5191870,6212.27,0.000286639,0.0446015,0.0445066,0.679358
238096335,74821701,15981,15797300,2849.56,541592000,414074,0.000180383,0.0262118,0.0237867,2.36464
238099052,74821701,16783,349614,316.682,11987700,48166.5,0.000905805,0.13777,0.137745,1.29621
238088737,74821701,507,45254100,44931.1,1825350000,6603140,0.000992863,0.145913,0.147255,1.13181
238087508,74821701,281,595913,179.77,10856900,23740.1,0.000301672,0.0398381,0.0395807,0.539553
238089717,74821701,625,3134660,1005.1,138293000,150409,0.00032064,0.0479825,0.0480805,0.701833
238095638,74821701,15755,664411,35.7201,23558600,5268.05,5.3762e-05,0.0079289,0.0079289,0.696245
238099287,74821701,16849,418992,303.37,17101800,49414.8,0.000724049,0.117938,0.117921,0.7897
238099911,74821701,17088,69936.7,12.3334,2610140,1788.66,0.00017635,0.0255753,0.0255754,0.328585
238101116,74821701,17484,209814,251.923,8524800,39790.9,0.0012007,0.189648,0.189648,0.424021
238090987,74821701,694,900023,102.171,31639400,13043.8,0.00011352,0.0144928,0.013939,0.870985
238087903,74821701,375,29973400,19245.4,1109790000,2817440,0.000642083,0.0939982,0.0907603,1.12094
238098849,74821701,16734,104833,14.7509,4251690,1845.87,0.000140709,0.0176076,0.017606,0.584292
238087690,74821701,350,69159.6,88.6928,2687840,14480.5,0.00128244,0.209378,0.209846,0.456414
238089329,74821701,577,1340050,477.942,52764100,70269.6,0.000356659,0.0524379,0.0526798,0.738916
238096254,74821701,15954,276510,136.729,5711120,20578.4,0.00049448,0.074422,0.0741095,0.773161
238095363,74821701,15612,34921.5,20.9643,782420,2821.2,0.000600326,0.080787,0,0
238100280,74821701,17163,349690,271.714,12761500,38851.2,0.000777015,0.111102,0.111102,0.654895
238087686,74821701,348,2809620,1522.1,96168000,231541,0.000541745,0.0824101,0.0822479,1.39704
238096130,74821701,15927,349690,77.4012,10632800,11388.8,0.000221342,0.0325682,0.0325682,0.504868
238097319,74821701,16270,970746,472.817,29639100,66339.4,0.000487066,0.0683386,0.0679984,1.22053
238098441,74821701,16661,874225,87.9453,35720200,13364.4,0.000100598,0.0152871,0.0152871,0.603352
238100618,74821701,17309,34969,7.67786,1603850,1078.54,0.000219562,0.0308427,0,0
238090709,74821701,672,53684100,18034.6,2138120000,2635360,0.00033594,0.0490902,0.0488877,1.73321
238097867,74821701,16430,2110360,1143.71,79847000,192398,0.000541949,0.0911681,0.0910136,0.914406
238097502,74821701,16314,944163,138.118,33874200,20425,0.000146286,0.0216329,0.0216329,1.02017
238092428,74821701,867,2266320,984.262,87769900,157436,0.000434299,0.0694676,0.0697545,0.966375
238097548,74821701,16328,6713840,2359.35,228550000,379709,0.000351416,0.0565561,0.0565196,1.66963
238097515,74821701,16319,944163,138.118,33874200,20425,0.000146286,0.0216329,0.0216329,1.02017
238095350,74821701,15606,524515,114.375,17159700,18848.1,0.000218059,0.0359344,0.0359335,0.785164
238087481,74821701,272,104894,19.0403,3148700,3418.03,0.000181519,0.0325855,0.0325848,0.348416
238098466,74821701,16671,3531870,3830.49,137957000,559123,0.00108455,0.158308,0.158308,0.845399
238096503,74821701,16037,4945760,2168.69,144026000,298212,0.000438494,0.0602965,0.0592519,0.663674
238100573,74821701,17283,559458,65.9281,19372100,9851.33,0.000117843,0.0176087,0.0176082,0.543341
238098267,74821701,16575,384659,78.1717,14826900,11965.2,0.000203223,0.0311061,0.0311061,0.832958
238087362,74821701,243,204849,36.7774,8541150,5915.3,0.000179534,0.0288764,0.0330124,0.937745
238088647,74821701,502,10595300,4138.36,383018000,622530,0.000390586,0.0587555,0.0563287,1.25953
238101917,74821701,111220784,349680,285.065,16697300,39591.2,0.000815218,0.113221,0.113223,0.470682
238099750,74821701,16992,144399,170.397,5612470,29563.2,0.00118004,0.204732,0.202596,0.37537
238088889,74821701,521,104907,47.4239,3711460,6959.06,0.000452057,0.0663355,0.0663355,0.43432
238089453,74821701,593,1396980,545.519,27656000,73253.7,0.000390498,0.0524371,0.0518914,0.710915
238093405,74821701,1026,524535,77.5788,22801700,11434.3,0.0001479,0.021799,0.021799,0.769901
238101081,74821701,17470,489370,55.4599,17643100,7605.02,0.000113329,0.0155404,0.0155372,0.710366
238090552,74821701,655,1962760,256.569,52531900,34073.6,0.000130718,0.01736,0.0165242,1.08969
238091259,74821701,723,4161310,1562.65,182603000,245537,0.000375518,0.0590046,0.0590046,1.24978
238098914,74821701,16739,69938,17.5841,2216930,2687.15,0.000251424,0.0384219,0.0384219,0.705179
238097048,74821701,16177,3505620,3679.14,131221000,539176,0.0010495,0.153803,0.152313,0.959377
238086599,74821701,103,34969,10.0772,1254810,1357.98,0.000288175,0.0388339,0,0
238099755,74821701,16994,1625630,806.684,56410000,113580,0.000496227,0.0698683,0.0695634,1.23988
238095669,74821701,15776,4336160,468.229,144727000,67200.6,0.000107983,0.0154977,0.0154977,1.45625
238086653,74821701,135,384590,91.8962,12406100,12904.7,0.000238946,0.0335545,0.0335544,0.625039
238087659,74821701,340,549315,102.625,21763600,14537.9,0.000186823,0.0264656,0.0270565,0.645223
238094456,74821701,1101,1354420,166.53,57262900,24933.1,0.000122953,0.0184087,0.0183122,0.775103
238095345,74821701,15602,1363660,331.966,43606400,51448.8,0.000243438,0.0377286,0.0377275,0.570516
238100515,74821701,17256,1503640,444.777,52699300,65730.2,0.0002958,0.043714,0.0437142,0.62727
238101169,74821701,17494,978885,163.124,34267200,23184,0.000166643,0.0236841,0.023684,0.693675
238088456,74821701,469,34969,7.86087,1357400,1016.74,0.000224795,0.0290756,0,0
238097715,74821701,16377,69938,222.874,2307420,35261.4,0.00318673,0.50418,0.50418,0.889113
238093956,74821701,1062,1187890,271.117,47774000,37840.7,0.000228234,0.0318553,0.0319269,0.57367
238089354,74821701,581,454597,10.879,15918000,1565.4,2.3931e-05,0.0034435,0.0034435,0.836585
238093373,74821701,1014,1186840,1058.79,45516700,165766,0.000892113,0.13967,0.139599,0.41563
238098292,74821701,16587,69938,86.4471,2826790,12726.4,0.00123605,0.181967,0.181967,0.246419
238100775,74821701,17397,219960,235.621,7333110,38972.8,0.0010712,0.177181,0.182781,0.491925
238096883,74821701,16131,13984900,5927.49,515046000,881188,0.000423848,0.0630098,0.0606368,1.24579
238086914,74821701,177,34969,11.5033,1460270,1538.54,0.000328957,0.0439972,0,0
238096977,74821701,16156,909194,708.258,33786900,102096,0.000778996,0.112293,0.112293,0.868864
238091138,74821701,711,419628,422.946,17680200,64001.7,0.00100791,0.15252,0.15252,0.666865
238097240,74821701,16235,1328780,157.371,41143800,21671.7,0.000118433,0.0163095,0.0163099,0.666747
238101210,74821701,17519,314630,70.7657,10263900,9656.92,0.000224918,0.030693,0.0306867,1.06086
238099546,74821701,16927,2838210,1422.42,113984000,204900,0.000501169,0.0721934,0.0716237,0.799655
238097922,74821701,16449,69931.8,16.9367,2551090,2544.62,0.000242189,0.0363871,0.0363874,0.335336
238097591,74821701,16338,855254,109.953,29181300,16967.4,0.000128562,0.019839,0.020556,1.09511
238099850,74821701,17050,69648.1,44.3494,2703940,6389,0.000636764,0.0917326,0.0917115,0.358291
238091398,74821701,743,598547,173.59,23267000,23840.3,0.000290018,0.0398303,0.0390936,0.698943
238097850,74821701,16423,10570300,2531.91,394352000,409087,0.00023953,0.0387015,0.0387797,1.35374
238095037,74821701,10675,5158570,8796.38,212135000,1256890,0.0017052,0.24365,0.238367,0.647075
238097718,74821701,16382,38326700,16207.4,1461460000,2468730,0.000422876,0.0644127,0.0644109,1.41205
238099884,74821701,17074,1311830,652.04,49885300,96021.8,0.000497045,0.0731966,0.0738001,0.729639
238100492,74821701,17241,909194,75.075,33525500,9510.86,8.25731e-05,0.0104608,0.0104608,0.610174
238097601,74821701,16341,1013210,708.287,38280800,112354,0.000699052,0.110889,0.110855,0.418738
238087046,74821701,215,2028200,956.012,78914000,138264,0.00047136,0.0681706,0.0681706,1.01714
238096582,74821701,16054,1235030,176.909,56169900,26287.2,0.000143243,0.0212846,0.0238037,1.07618
238097877,74821701,16433,4301190,3163.91,160883000,464258,0.000735589,0.107937,0.107937,0.661522
238099239,74821701,16841,2231820,2391.17,97005200,361979,0.0010714,0.16219,0.162222,1.63995
238095629,74821701,15738,568683000,250189,20941400000,37183300,0.000439945,0.0653851,0.064142,1.58404
