id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259860224,74658082,249,69938,2319.29,4548580,335088,0.033162,4.79121,4.79121,0.153574
259873527,74658082,16859,174845,4746.97,8995500,675257,0.0271496,3.86203,3.86203,0.25355
259860185,74658082,233,2517770,238753,184431000,37777400,0.0948273,15.0043,15.0043,0.134285
259873710,74658082,16930,848220,22993.5,43975800,3259740,0.027108,3.84303,3.83584,0.153836
259867718,74658082,15861,3973640,157668,148928000,26226500,0.0396784,6.60012,6.58779,0.742284
259860950,74658082,478,2762550,189031,166585000,28364500,0.0684263,10.2675,10.2675,0.325183
259864216,74658082,1018,10898300,712660,659602000,109482000,0.0653919,10.0458,10.0431,0.434348
259860212,74658082,243,559504,18511.8,29553200,2690840,0.0330861,4.80933,4.80933,0.460989
259864937,74658082,1114,909194,94783.1,68517800,15537000,0.10425,17.0887,17.0887,0.100815
259875725,74658082,17521,69937.6,890.702,3040360,134784,0.0127357,1.92721,1.92721,0.180966
259874873,74658082,17289,28842.4,238.119,576138,44625,0.00825586,1.5472,0,0
259876712,74658082,111220896,104907,4229.48,6169000,610033,0.0403165,5.81499,5.81499,0.295309
259875350,74658082,17402,2551670,40325.6,100610000,5575120,0.0158036,2.18489,2.14714,0.468527
259868922,74658082,16064,4441040,248901,199602000,39688200,0.0560456,8.93668,8.93668,0.473141
259868524,74658082,15993,4615910,91632,217544000,13450400,0.0198513,2.91393,2.91393,0.741706
259875355,74658082,17404,104907,2408.47,4967510,341459,0.0229582,3.25487,3.25487,0.0801082
259868879,74658082,16051,1748450,88772.7,89229400,14703300,0.0507722,8.40931,8.40931,0.486754
259874113,74658082,17059,69938,1200.18,3567940,169529,0.0171606,2.42399,2.42399,0.0827937
259860887,74658082,452,839256,3307.57,40257300,456465,0.00394108,0.543893,0.543893,0.323784
259870622,74658082,16375,48781800,774079,2525230000,111708000,0.0158682,2.28995,2.28995,0.737166
259876591,74658082,111220810,69938,2330.62,3263530,346798,0.033324,4.95864,4.95864,0.375678
259871148,74658082,16471,384659,2632.94,18817000,362946,0.00684487,0.943551,0.943551,0.273302
259861727,74658082,637,20247100,520827,1107040000,73878200,0.0257236,3.64884,3.64884,0.527914
259875427,74658082,17440,2068230,20843.8,67390000,2921170,0.0100781,1.4124,1.41656,0.858728
259876354,74658082,111220672,594192,14820.1,28945300,2080420,0.0249416,3.50127,3.5016,0.166181
259860505,74658082,333,349690,3674.4,16719100,514306,0.0105076,1.47075,1.47075,0.226599
259867489,74658082,15811,5558460,273451,313108000,40268700,0.0491955,7.24457,7.2442,0.304271
259871021,74658082,16451,769318,7263.74,37127000,1081180,0.0094418,1.40537,1.40537,0.378968
259873036,74658082,16759,34969,251.453,1627400,35581.3,0.00719075,1.01751,0,0
259860061,74658082,186,1608570,25884.2,85068900,3863970,0.0160914,2.40211,2.40211,0.560086
259874384,74658082,17152,165519,4397.82,8154740,653840,0.02657,3.95025,3.9647,0.34244
259864817,74658082,1102,2832490,239116,174688000,36995800,0.0844189,13.0612,13.0612,0.280896
259874381,74658082,17151,174845,5289.12,10575600,797493,0.0302503,4.56114,4.56114,0.215306
259869632,74658082,16172,3566840,74039.2,213039000,11068600,0.0207577,3.1032,3.1032,0.520963
259862223,74658082,721,3644710,342573,266837000,57157200,0.0939919,15.6822,15.6245,0.30296
259861401,74658082,560,186988,3644.63,9312780,505896,0.0194913,2.70551,2.70551,0.224864
259868875,74658082,16050,979093,19774.5,35126400,3164820,0.0201968,3.2324,3.23238,0.596119
259870715,74658082,16389,174845,3512.57,8468900,535536,0.0200896,3.06292,3.06292,0.987914
259876611,74658082,111220820,979132,21579.3,53292400,3042980,0.0220393,3.10783,3.10783,0.358689
259860522,74658082,339,36791500,920389,2054080000,136312000,0.0250164,3.70498,3.71246,0.454067
259870543,74658082,16345,2028200,20627.3,97819000,2872890,0.0101703,1.41647,1.41647,0.492112
259876874,74658082,112892315,174845,3095.08,9804880,449410,0.0177019,2.57033,2.57033,0.701661
259860071,74658082,189,1014100,11913.8,58007500,1713640,0.0117481,1.68981,1.68981,0.493311
259873670,74658082,16909,34969,432.236,1569500,66931.6,0.0123605,1.91403,0,0
259859729,74658082,42,314721,6457.1,19459900,932513,0.0205169,2.96298,2.96298,0.266094
259871512,74658082,16538,909194,9091.86,45265000,1332830,0.00999991,1.46594,1.46594,0.397391
259865669,74658082,10720,12069900,188942,660416000,29312300,0.015654,2.42854,2.42878,0.370685
259867328,74658082,15795,1153980,24176.5,58093200,3625970,0.0209506,3.14215,3.14215,0.599325
259871007,74658082,16448,139876,2615.28,7310810,369099,0.0186971,2.63876,2.63876,0.197792
259860798,74658082,424,903883,58282.6,45630300,9840720,0.0644802,10.8872,10.8456,0.519217
259871651,74658082,16554,69938,533.6,3253410,82715.7,0.00762961,1.1827,1.1827,0.149937
259864013,74658082,969,1398760,126498,85306400,19465100,0.0904355,13.916,13.916,0.133633
259875208,74658082,17371,174845,3833.71,9026100,534811,0.0219263,3.05877,3.05877,0.158511
259875534,74658082,17473,89168.8,293.632,1374670,42596.1,0.003293,0.477702,0.484928,0.754351
259859768,74658082,61,243439,5780.38,11123600,783915,0.0237446,3.22016,3.22016,0.108448
259866347,74658082,15609,594473,5019.82,27831000,741965,0.00844415,1.24811,1.24811,0.597309
259874580,74658082,17190,11342,288.43,543444,40575.1,0.0254302,3.57741,0,0
259863515,74658082,878,1500710,113485,86860500,18839600,0.0756209,12.5537,12.5572,0.237134
259871987,74658082,16607,454597,5284.89,22293400,735083,0.0116254,1.617,1.617,0.277744
259867205,74658082,15794,34969,112.284,1393020,15173.1,0.00321095,0.433902,0,0
259859861,74658082,104,10419900,647923,550928000,97411900,0.0621812,9.34863,9.34864,0.304027
259869387,74658082,16124,29828600,327873,1393130000,49813900,0.0109919,1.67001,1.67001,0.846911
259859843,74658082,97,2683530,89086.3,109670000,14271500,0.0331974,5.31818,5.31131,0.433568
259876205,74658082,17620,764617,8329.77,27670300,1169900,0.010894,1.53004,1.52724,0.385381
259869574,74658082,16145,4790750,40722.1,218001000,6482980,0.00850015,1.35323,1.35323,1.06413
259861421,74658082,567,1134190000,62678700,63895900000,9928760000,0.0552632,8.75409,8.74722,0.662974
259876716,74658082,111220898,34969,387.348,1429970,52060.4,0.0110769,1.48876,0,0
259874424,74658082,17161,371235,13441,18883100,1924270,0.0362061,5.18342,5.01089,0.480772
259871758,74658082,16566,69938,682.649,3413820,99283.5,0.00976077,1.41959,1.41959,0.0222006
259860013,74658082,160,5483350,378126,275381000,62079700,0.068959,11.3215,11.3143,0.467385
259868785,74658082,16028,6993800,447609,414404000,67290500,0.0640009,9.62144,9.62144,0.327416
259876129,74658082,17593,139859,1604.99,5482880,239721,0.0114758,1.71403,1.71417,0.504808
259872131,74658082,16639,664411,7981.7,29774600,1121250,0.0120132,1.68759,1.68759,0.531725
259861443,74658082,577,2727580,252314,202305000,40156600,0.0925048,14.7224,14.7224,0.204055
259866358,74658082,15613,909193,4267.55,40009300,603511,0.00469377,0.663787,0.663787,0.66022
259873702,74658082,16927,2875620,85702.7,160033000,12558700,0.0298032,4.36729,4.37147,0.458944
259868574,74658082,15998,1818390,105652,90359800,16912900,0.0581019,9.30103,9.30103,0.518105
259872753,74658082,16713,139876,2373.6,7829880,337146,0.0169693,2.41032,2.41032,0.212423
259872768,74658082,16717,1643540,23920.2,91624700,3425810,0.0145541,2.08441,2.08441,0.351735
259867198,74658082,15793,1853360,36678.3,95618400,5390470,0.0197902,2.90849,2.90849,0.958166
259862284,74658082,726,28569700,642416,1604850000,107076000,0.0224859,3.7479,3.7479,0.594563
259873271,74658082,16840,23000600,340519,1303000000,52487500,0.0148048,2.282,2.27239,0.674956
259874005,74658082,17034,1389450,42530.3,69206600,5966300,0.0306094,4.294,4.18957,0.275366
259874284,74658082,17113,853503,20083.3,41508800,2773410,0.0235304,3.24944,3.22697,0.220647
259873707,74658082,16929,1792000,53817.6,98617000,7866690,0.0300321,4.3899,4.38913,0.358845
259869899,74658082,16255,279752,1373.51,12032000,184504,0.00490973,0.659528,0.659528,0.315143
259872029,74658082,16615,1713480,21158.1,85043100,2946310,0.012348,1.71949,1.71949,0.301911
259860411,74658082,298,1641550,35491.2,88333300,5243440,0.0216205,3.1942,3.1992,0.767742
259867633,74658082,15834,13570400,568914,681094000,87042700,0.0419231,6.41416,6.40903,0.605464
259873939,74658082,17011,139876,2526,8128490,366607,0.0180588,2.62094,2.62094,0.722608
259864635,74658082,1074,1363650,42992.8,46675700,7240000,0.0315278,5.30929,5.30914,0.554449
259870891,74658082,16424,2063170,32212,109534000,4544000,0.0156129,2.20244,2.20244,0.455065
259873963,74658082,17022,34969,241.553,1716280,34632.8,0.00690762,0.990387,0,0
259869818,74658082,16239,944163,5169.97,42214500,695484,0.00547572,0.736614,0.736614,0.410857
259860432,74658082,308,1958260,117792,121717000,17921300,0.0601515,9.15162,9.15162,0.267044
259875458,74658082,17447,139781,1233.83,4595960,186882,0.00882688,1.33696,1.33696,0.182292
259860882,74658082,451,874209,35706.8,44983500,5555040,0.0408447,6.35436,6.35443,0.620039
259863463,74658082,873,2692460,135334,118882000,21997100,0.0502639,8.16987,8.14722,0.429253
259872076,74658082,16626,5525100,69394.7,266934000,9562010,0.0125599,1.73065,1.73065,0.408104
259874313,74658082,17124,1020360,28045.9,51731500,4013930,0.0274863,3.93384,3.87944,0.443853
259860879,74658082,450,2587560,130208,122630000,21638800,0.0503207,8.36263,8.36287,0.561474
259868822,74658082,16036,3917750,65437.4,101188000,11030100,0.0167028,2.81541,2.86571,0.921194
259864404,74658082,1048,12029400,256656,545751000,36932100,0.0213357,3.07015,3.15524,1.09285
259867520,74658082,15815,1084040,55594.1,63091000,8067260,0.0512843,7.44186,7.44185,0.215149
259868134,74658082,15946,2622680,93079.1,133285000,14321400,0.0354901,5.46059,5.46059,0.855604
259875539,74658082,17476,12019500,214199,501879000,30388000,0.017821,2.52823,2.52783,0.588345
259867758,74658082,15871,839256,34124,46917700,5014460,0.0406598,5.97489,5.97489,0.733435
259876530,74658082,111220792,1298020,30834.8,60049400,4285800,0.0237553,3.3018,3.29478,0.314096
259859677,74658082,10,15596200,232071,861963000,33286300,0.01488,2.13426,2.13426,0.521139
259875838,74658082,17550,769318,19912,34019000,2784820,0.0258826,3.61985,3.61985,0.550905
259874154,74658082,17070,34026.1,228.431,1538730,31593.1,0.00671341,0.928499,0,0
259874539,74658082,17169,98910.8,1431.7,4767170,203627,0.0144747,2.05869,2.00511,0.769804
259868435,74658082,15981,18624500,1029180,830938000,180872000,0.0552593,9.71151,9.70438,0.857496
259859855,74658082,101,3249820,67667.7,133507000,9420810,0.020822,2.89887,2.77189,0.670738
259865693,74658082,10725,6119570,88297.5,365787000,14041400,0.0144287,2.2945,2.2945,0.415126
259872110,74658082,16633,909194,11622.9,43114600,1572310,0.0127837,1.72934,1.72934,0.431489
259868653,74658082,16009,8389770,683449,537148000,108778000,0.0814622,12.9655,12.9642,0.251004
259863965,74658082,955,2132100,17097.6,64474500,2432920,0.00801913,1.14109,1.14076,0.734581
259876672,74658082,111220858,139876,1278.33,5272290,172309,0.00913899,1.23187,1.23187,0.572195
259866701,74658082,15693,1744720,20481.4,75359800,2894590,0.011739,1.65905,1.65569,0.755448
259862443,74658082,765,209430,6382.16,10492300,893983,0.0304739,4.26865,4.26825,0.108393
259864617,74658082,1070,11469800,1047430,811494000,163816000,0.0913207,14.2824,14.2824,0.145081
259861800,74658082,651,3181600,60848.9,165200000,8463440,0.0191252,2.66012,2.66019,0.322574
259873763,74658082,16937,34777.1,1048.36,2198510,164986,0.0301452,4.7441,0,0
259874074,74658082,17042,1252320,27898.7,61292600,3906280,0.0222776,3.11924,3.08209,0.265142
259874183,74658082,17083,133563,1437.67,6322560,197872,0.010764,1.48149,1.48149,0.131875
259874387,74658082,17153,1328820,26581,58283100,3992920,0.0200035,3.00486,3.00486,0.329704
259875412,74658082,17434,874225,14149.1,39248500,1947650,0.0161848,2.22786,2.22786,0.4476
259868742,74658082,16022,9551320,506884,431710000,83377600,0.0530696,8.72943,8.71348,0.58873
259873704,74658082,16928,2736320,81490.7,152553000,11941600,0.0297811,4.3641,4.36847,0.470881
259860602,74658082,362,5105470,81915.9,284946000,11622000,0.0160447,2.27639,2.27639,0.34582
259861349,74658082,546,34969,1855.97,1878560,273025,0.0530747,7.80763,0,0
259873790,74658082,16950,516545,13288.1,24339200,1869380,0.0257249,3.61902,3.58902,0.316334
259875153,74658082,17356,104907,3114.8,4613200,457722,0.0296911,4.36312,4.36312,0.383449
259866793,74658082,15701,454594,2514.23,15993200,344503,0.0055307,0.757825,0.757823,0.525966
259865485,74658082,10686,4266220,103963,250397000,15620200,0.024369,3.66137,3.66137,0.540262
259872826,74658082,16736,1084040,21071.7,58056700,2955730,0.0194382,2.72659,2.72659,0.354512
259860275,74658082,274,2334300,167759,158350000,26766800,0.0718668,11.4667,11.469,0.219991
259868024,74658082,15919,8007500,503997,400184000,81273000,0.0629406,10.1496,10.1493,0.581432
259869037,74658082,16090,34969,633.61,2051620,90010.9,0.0181192,2.57402,0,0
259874000,74658082,17033,1424230,43565.3,70725900,6112760,0.0305887,4.29198,4.19015,0.271584
259860888,74658082,453,162835000,13624100,10375700000,2159980000,0.083668,13.2649,13.2623,0.355104
259864352,74658082,1038,10245900,897310,667998000,138270000,0.0875773,13.4951,13.4951,0.243811
259874514,74658082,17167,617507,19571.8,30938800,2753950,0.0316949,4.45978,4.41292,0.233225
259866931,74658082,15733,209814,1034.39,9113420,138198,0.00493003,0.658667,0.658667,0.225291
259860916,74658082,465,5564720,225540,236559000,36849300,0.0405303,6.62195,6.6675,0.549537
259871708,74658082,16561,1014100,9845.1,50254500,1404300,0.00970821,1.38477,1.38477,0.294438
259867662,74658082,15842,8672310,357543,463496000,52799700,0.0412281,6.08831,6.08831,0.591555
259869464,74658082,16136,3426960,26545.8,156976000,3898540,0.00774616,1.13761,1.13761,0.60231
259875081,74658082,17338,2339340,49106,96498500,7254500,0.0209914,3.10109,3.0577,1.06223
259868484,74658082,15987,3146460,237272,150835000,43856300,0.0754091,13.9383,13.9352,0.689334
259876884,74658082,124372424,34969,1168.27,1779960,169226,0.0334088,4.83931,0,0
259874576,74658082,17185,1135320,26842.6,56057400,3787920,0.0236432,3.33642,3.31173,0.386253
259870538,74658082,16343,2028200,20627.3,97819000,2872890,0.0101703,1.41647,1.41647,0.492112
259861460,74658082,587,419628,5476.97,22644100,765259,0.013052,1.82366,1.82366,0.251167
259875358,74658082,17406,414238,6571.75,16230300,904967,0.0158647,2.18465,2.05418,0.476018
259859858,74658082,103,69938,394.983,3663620,54200.1,0.00564762,0.774973,0.774973,0.068042
259868612,74658082,16002,57397200,4253740,3433580000,662323000,0.0741106,11.5393,11.5377,0.34707
259870850,74658082,16422,1049070,10434.8,56213100,1457830,0.00994668,1.38964,1.38964,0.374183
259863721,74658082,905,2587630,199708,155573000,33325300,0.0771781,12.8787,12.8786,0.310098
259873562,74658082,16870,243713,2739.33,11805600,385134,0.01124,1.58028,1.58375,0.311841
259866561,74658082,15676,314715,4897.2,16730000,699410,0.0155607,2.22236,2.22237,0.344366
259868801,74658082,16030,30142600,1725430,1665830000,282127000,0.0572421,9.35975,9.29242,0.580616
259874943,74658082,17309,34777.1,960.415,1643220,134925,0.0276163,3.87971,0,0
259860291,74658082,279,139876,9651.71,10418400,1488760,0.0690019,10.6434,10.6434,0.0587144
259869213,74658082,16110,2972360,54825.7,155656000,7946720,0.0184451,2.67354,2.67354,0.742063
259874370,74658082,17148,1703140,58472.9,99007400,8611740,0.0343324,5.05638,5.04992,0.387227
259862096,74658082,694,1853350,109311,95041400,16756000,0.0589804,9.04093,9.04093,0.310442
259863176,74658082,861,1853360,26304.1,94270500,3687670,0.0141927,1.98973,1.98973,0.558707
259871411,74658082,16523,69938,769.324,3564570,121446,0.0110001,1.73647,1.73647,0.815365
259874574,74658082,17183,1135320,26842.6,56057400,3787920,0.0236432,3.33642,3.31173,0.386253
259861173,74658082,510,769318,27232,38671600,3983570,0.0353975,5.17806,5.17806,0.308058
259865561,74658082,10697,1398760,51786,86871300,7968240,0.0370228,5.69665,5.69665,0.40966
259874239,74658082,17098,688431,19334.3,33619500,2727090,0.0280846,3.96131,3.69577,0.505003
259875485,74658082,17455,454566,7959.81,21382600,1105420,0.0175108,2.43182,2.43174,0.309806
259860282,74658082,276,21278400,1002340,831757000,182159000,0.047106,8.56073,8.52739,0.826539
259874169,74658082,17077,279752,8986.08,17945800,1314270,0.0321216,4.69797,4.69797,0.294951
259873230,74658082,16821,1431630,37891.5,78323600,5582370,0.0264674,3.89931,3.89963,0.353356
259872600,74658082,16681,1678510,31056.9,101015000,4471710,0.0185026,2.66409,2.66409,0.356352
259874844,74658082,17280,3028320,81390.4,141591000,12423800,0.0268764,4.10253,4.2585,1.2509
259871272,74658082,16482,629442,6741.67,29685400,928925,0.0107105,1.47579,1.47579,0.356326
259868359,74658082,15974,5769880,398711,308215000,63891300,0.0691021,11.0732,11.0732,0.39981
259868951,74658082,16069,5350260,339155,304127000,50731700,0.0633904,9.4821,9.4821,0.382826
259861457,74658082,585,874225,2996.85,36923400,412115,0.00342801,0.471406,0.471406,0.375535
259870101,74658082,16267,454597,3606.6,21945800,488197,0.00793363,1.07391,1.07391,0.441412
259864072,74658082,982,279752,12696.8,12975400,2037230,0.0453859,7.28227,7.28227,0.363673
259875871,74658082,17560,69938,1377.34,3011230,192707,0.0196937,2.7554,2.7554,0.365753
259863059,74658082,845,4056400,75962.4,215315000,10901200,0.0187265,2.6874,2.6874,0.563218
259863625,74658082,890,1072660,19407.5,50303600,2753470,0.0180929,2.56696,2.56251,0.219792
259873680,74658082,16916,34969,1624.08,2430180,251215,0.0464434,7.18394,0,0
259865394,74658082,1142,1783390,91515,94192300,14237400,0.0513152,7.98331,7.98343,0.588165
259874611,74658082,17216,278682,4828.46,13944900,691891,0.017326,2.48273,2.47988,0.196259
259860663,74658082,379,419439,5447.06,17988700,784483,0.0129865,1.87031,1.87051,0.478876
259861551,74658082,605,1852740,115598,92898700,18001500,0.0623929,9.71615,9.71615,0.332659
259873090,74658082,16771,1153980,16479.9,59129800,2336950,0.0142809,2.02513,2.02513,0.532033
259869697,74658082,16203,244783,3026.66,11617000,446362,0.0123647,1.8235,1.8235,0.275922
259869811,74658082,16235,1398760,9595.13,60951900,1300790,0.00685974,0.929956,0.929956,0.606428
259871330,74658082,16499,489566,3964.28,21470100,540754,0.00809754,1.10456,1.10456,0.764158
259871028,74658082,16453,2552740,30180.5,130795000,4321540,0.0118228,1.6929,1.6929,0.349857
259859749,74658082,52,5664960,301242,331546000,47041300,0.0531763,8.30391,8.3039,0.580669
259868869,74658082,16049,8742210,528864,527887000,83882400,0.0604954,9.5951,9.59507,0.496144
259864050,74658082,977,2028200,58740.2,115063000,8617840,0.0289617,4.24901,4.24901,0.538744
259864724,74658082,1091,28500600,417982,1541080000,65011400,0.0146658,2.28106,2.27649,0.41103
259868967,74658082,16072,19191500,1039900,1121070000,159238000,0.0541853,8.29732,8.29845,0.463578
259873856,74658082,16974,34912.7,334.535,1693470,45986,0.00958204,1.31717,0,0
259874958,74658082,17313,1915130,50091.9,82579300,7056320,0.0261558,3.6845,3.60594,0.443432
259874806,74658082,17268,921349,16020.4,38197900,2252720,0.017388,2.44502,2.43077,0.478963
259862082,74658082,691,1573030,29800.6,80660500,4133850,0.0189447,2.62796,2.62811,0.292561
259864383,74658082,1044,349690,2953.69,16773400,409105,0.00844659,1.16991,1.16991,0.337994
259864707,74658082,1089,182636000,3977120,9530870000,616455000,0.0217762,3.37532,3.37538,0.949462
259866576,74658082,15679,904476,4407.12,25198100,608519,0.00487257,0.672787,0.669884,0.963906
259866600,74658082,15683,69938,177.993,1879420,24246.8,0.00254501,0.34669,0.34669,0.121111
259865804,74658082,15567,627265000,30200000,33613200000,4763650000,0.0481455,7.59433,7.59098,0.761966
259861834,74658082,656,7813780,513413,452158000,85070300,0.0657061,10.8872,10.8785,0.315446
259876561,74658082,111220796,34969,746.028,1629950,105434,0.021334,3.01508,0,0
259860498,74658082,331,3042300,16252.1,136428000,2181600,0.00534204,0.717087,0.717087,0.33092
259870398,74658082,16323,7588270,114450,354450000,15992300,0.0150824,2.1075,2.1075,0.591412
259866645,74658082,15691,644753,9257.22,19537900,1456830,0.0143578,2.25951,2.21399,0.820688
259868049,74658082,15923,3251720,178320,145451000,28699000,0.0548388,8.82579,8.82516,0.570521
259865753,74658082,182305693,1536070,126095,86778400,20743000,0.0820891,13.5039,13.5098,0.3981
259871685,74658082,16556,34969,298.719,1712020,45742.7,0.00854239,1.30809,0,0
259872851,74658082,16740,489566,5178.66,23178800,716994,0.0105781,1.46455,1.46455,0.501813
259872717,74658082,16706,2263770,32217.3,126921000,4616110,0.0142317,2.03912,2.03523,0.43813
259873914,74658082,17002,34912.7,475.584,1806240,66268.7,0.0136221,1.89812,0,0
259860039,74658082,175,1643450,95176.4,82227400,15521600,0.0579125,9.44452,9.44441,0.351908
259864451,74658082,1061,279752,1711.73,13559400,240416,0.00611873,0.859391,0.859391,0.194192
259873688,74658082,16924,59341500,925088,2973950000,142881000,0.0155892,2.40777,2.39639,0.63376
259866382,74658082,15623,6010980,37661,230793000,5295190,0.00626536,0.88092,0.875861,0.774063
259873241,74658082,16823,1048300,28338.8,58857500,4200140,0.0270331,4.00661,4.00643,0.373273
259864316,74658082,1033,8357590,216165,486192000,32531100,0.0258645,3.8924,3.8924,0.598485
259871809,74658082,16572,139876,1687,6447770,234369,0.0120607,1.67555,1.67555,0.336308
259862714,74658082,810,1258880,55243,67906600,8404380,0.0438825,6.67605,6.67605,0.495732
259875844,74658082,17552,244783,3552.25,9932380,484541,0.0145118,1.97947,1.97947,0.257144
259867722,74658082,15862,3973640,157668,148928000,26226500,0.0396784,6.60012,6.58779,0.742284
259875690,74658082,17514,419618,8879.32,20438600,1257040,0.0211605,2.99568,2.99567,0.201234
259860838,74658082,434,3235910,128793,136798000,22035300,0.0398011,6.80963,6.69857,0.742275
259863709,74658082,904,8110850,121159,411849000,18330500,0.0149379,2.26,2.26038,1.10991
259860936,74658082,473,5037750,278635,262105000,45679000,0.0553095,9.06734,9.09259,0.36466
259871900,74658082,16589,279752,2587.5,14033100,370897,0.00924928,1.32581,1.32581,0.361191
259867543,74658082,15818,86747500,3788300,4648180000,562592000,0.0436704,6.4854,6.48402,0.559891
259871092,74658082,16463,629442,7161.61,32478300,1063680,0.0113777,1.68988,1.68988,0.398441
259870075,74658082,16265,594473,4978.45,28915000,673695,0.00837455,1.13326,1.13326,0.39843
259873099,74658082,16775,524535,5873.82,25840100,839377,0.0111981,1.60023,1.60023,0.6786
259861655,74658082,622,174845,8215.59,10567000,1205900,0.0469879,6.89695,6.89695,0.232395
259869105,74658082,16098,104907,5954.41,7055960,947228,0.056759,9.02921,9.02921,0.122001
259861794,74658082,649,629442,25528.2,35568600,3783040,0.0405569,6.01016,6.01016,0.301132
259863888,74658082,936,12763700,190557,797148000,29888300,0.0149296,2.34167,2.34167,0.334324
259870788,74658082,16403,244783,2216.83,13712700,311436,0.00905629,1.27229,1.27229,0.143685
259860253,74658082,266,594473,4613.4,31239700,675685,0.00776049,1.13661,1.13661,0.527958
259867153,74658082,15779,314721,2136.7,14080900,299833,0.00678918,0.952694,0.952694,0.33642
259871324,74658082,16495,2272980,23715.5,106160000,3246120,0.0104337,1.42813,1.42813,0.388143
259873976,74658082,17026,535457,13423.9,27523000,1895830,0.02507,3.54059,3.39908,0.298408
259867107,74658082,15764,1014100,4828.2,53594400,689451,0.00476107,0.679865,0.679865,0.28529
259875531,74658082,17472,425458,1672.36,8465900,255456,0.00393073,0.600427,0.636047,0.723005
259859673,74658082,9,4406090,355103,286229000,54672900,0.0805936,12.4085,12.4085,0.206636
259867702,74658082,15856,41613100,1996230,2381550000,290887000,0.0479713,6.99028,6.99028,0.412642
259861128,74658082,498,1783420,22701.4,88369400,3326180,0.0127291,1.86506,1.86506,1.15906
259862379,74658082,750,332225,4442.6,7777940,728553,0.0133723,2.19295,2.17503,0.413133
259874709,74658082,17240,31970.9,585.687,1581380,81801.5,0.0183194,2.55862,0,0
259860672,74658082,382,39340100,461726,1863060000,68425200,0.0117368,1.73932,1.73932,0.696099
259867110,74658082,15765,3391990,51971.5,171421000,7971660,0.0153218,2.35014,2.35014,1.03195
259868845,74658082,16041,4265550,226325,269254000,34661900,0.0530589,8.12602,8.12705,0.366141
259859975,74658082,123,833062,16754.4,41252700,2365400,0.0201119,2.8394,2.83365,0.375014
259871912,74658082,16593,1258880,10978.1,62350300,1515120,0.0087205,1.20354,1.20354,0.308632
259871285,74658082,16486,4860690,49878.9,224848000,6859770,0.0102617,1.41128,1.41128,0.528214
259874671,74658082,17226,479612,13091.6,20164700,1869150,0.0272962,3.89721,3.93829,0.453219
259874678,74658082,17228,235213,6707.48,9408160,955260,0.0285166,4.06126,4.13859,0.591103
259875671,74658082,17509,454497,2337.01,11479300,342904,0.00514197,0.754469,0.754318,1.29219
259875261,74658082,17386,818598,8055.6,23819300,1104250,0.00984072,1.34896,1.26897,1.01444
259862106,74658082,696,104887,3454.24,4696270,577204,0.0329328,5.50307,5.50279,0.307191
259870605,74658082,16366,1608570,12538.1,65485100,1705220,0.00779456,1.06008,1.06008,0.432232
259875120,74658082,17346,854038,17122.3,35390700,2509900,0.0200486,2.93886,2.9536,0.891365
259863908,74658082,942,12134200,402209,612473000,63245600,0.0331466,5.21216,5.21216,0.623994
259869608,74658082,16159,384659,10524,18103600,1553600,0.0273592,4.0389,4.0389,0.433279
259862312,74658082,733,5175410,173187,295427000,24694000,0.0334634,4.7714,4.7714,0.461413
259872665,74658082,16696,957663,9565.93,50158800,1345770,0.00998882,1.40527,1.4125,0.363535
259874392,74658082,17154,1328820,26581,58283100,3992920,0.0200035,3.00486,3.00486,0.329704
259874834,74658082,17278,11342,347.387,498069,48764,0.0306283,4.29941,0,0
259865403,74658082,10671,310122,825.504,4189830,133212,0.00266187,0.429548,0.427471,0.77608
259873219,74658082,16818,55407900,885129,3170200000,135568000,0.0159748,2.44673,2.44325,0.624918
259876331,74658082,111220656,34777.1,1034.98,1519390,146464,0.0297605,4.21152,0,0
259876625,74658082,111220826,1328820,31918.6,65967900,4464660,0.0240202,3.35986,3.35986,0.340485
259860793,74658082,423,2657640,30398.1,123499000,4675760,0.011438,1.75936,1.75936,0.572648
259864862,74658082,1106,1571950,128072,96406300,20181600,0.0814733,12.8386,12.8363,0.23757
259860957,74658082,480,384659,7264.5,19062200,1039470,0.0188856,2.7023,2.7023,0.380177
259865510,74658082,10690,2784610,33048.3,122372000,4952600,0.0118682,1.77856,1.66795,0.695054
259873683,74658082,16919,63528100,1006020,3176620000,154365000,0.0158358,2.42987,2.41732,0.621064
259875488,74658082,17456,454566,7959.81,21382600,1105420,0.0175108,2.43182,2.43174,0.309806
259876158,74658082,17603,34969,1689.82,2072870,238080,0.0483232,6.80831,0,0
259861692,74658082,630,2517770,130254,130046000,19295600,0.051734,7.66378,7.66378,0.514671
259864018,74658082,970,724587,17500.2,31972200,2451240,0.024152,3.38295,3.38339,0.157108
259872047,74658082,16618,559504,6103.77,29211800,870531,0.0109093,1.5559,1.5559,0.153762
259869732,74658082,16219,209814,1308.37,10582600,179920,0.00623586,0.857522,0.857522,0.074885
259873804,74658082,16954,1038910,16406.4,49082900,2259200,0.015792,2.17459,2.1807,0.185564
259875268,74658082,17387,818598,8055.6,23819300,1104250,0.00984072,1.34896,1.26897,1.01444
